hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.389869
3,0,2,0.000000,-130.344711
3,0,4,0.000000,-126.072946
3,0,6,0.000000,-135.982203
3,0,8,0.000000,-134.343575
3,0,10,0.000000,-125.206786
3,0,12,0.000000,-129.954026
3,0,14,0.000000,-163.952642
3,0,16,0.000000,-153.691585
3,0,18,0.000000,-135.290212
3,0,20,0.000000,-133.466064
3,0,22,0.000000,-134.325330
3,0,24,0.000000,-133.728506
3,0,26,0.000000,-126.335332
3,0,28,0.000000,-127.768414
3,0,30,0.000000,-134.270297
3,0,32,0.000000,-130.395906
3,0,34,0.000000,-126.272591
3,0,36,0.000000,-138.970305
3,0,38,0.000000,-125.522744
3,0,40,0.000000,-123.645037
3,0,42,0.000000,-124.817642
3,0,44,0.000000,-136.342079
3,0,46,0.000000,-130.407138
3,0,48,0.000000,-126.354494
3,0,50,0.000000,-152.752342
3,0,52,0.000000,-126.242930
3,0,54,0.000000,-134.869095
3,0,56,0.000000,-131.909144
3,0,58,0.000000,-133.354225
3,1,0,0.000000,-124.029321
3,1,2,0.000000,-129.947403
3,1,4,0.000000,-136.712726
3,1,6,0.000000,-130.374754
3,1,8,0.000000,-135.820755
3,1,10,0.000000,-144.595036
3,1,12,0.000000,-130.466952
3,1,14,0.000000,-132.941749
3,1,16,0.000000,-130.800867
3,1,18,0.000000,-129.135195
3,1,20,0.000000,-135.830566
3,1,22,0.000000,-125.508471
3,1,24,0.000000,-128.158516
3,1,26,0.000000,-127.181765
3,1,28,0.000000,-126.775594
3,1,30,0.000000,-128.744627
3,1,32,0.000000,-131.400907
3,1,34,0.000000,-133.232607
3,1,36,0.000000,-136.397900
3,1,38,0.000000,-127.416222
3,1,40,0.000000,-129.998795
3,1,42,0.000000,-132.326430
3,1,44,0.000000,-132.172877
3,1,46,0.000000,-141.653249
3,1,48,0.000000,-123.407139
3,1,50,0.000000,-129.473421
3,1,52,0.000000,-116.138972
3,1,54,0.000000,-123.421330
3,1,56,0.000000,-132.088363
3,1,58,0.000000,-132.212254
3,2,0,0.000000,-126.315025
3,2,2,0.000000,-131.228253
3,2,4,0.000000,-136.836521
3,2,6,0.000000,-144.070409
3,2,8,0.000000,-130.909719
3,2,10,0.000000,-129.963931
3,2,12,0.000000,-135.816293
3,2,14,0.000000,-144.929810
3,2,16,0.000000,-128.474736
3,2,18,0.000000,-134.568330
3,2,20,0.000000,-133.421837
3,2,22,0.000000,-128.960844
3,2,24,0.000000,-131.015349
3,2,26,0.000000,-129.821797
3,2,28,0.000000,-122.010011
3,2,30,0.000000,-129.378462
3,2,32,0.000000,-135.055906
3,2,34,0.000000,-128.320069
3,2,36,0.000000,-129.840107
3,2,38,0.000000,-129.950174
3,2,40,0.000000,-127.697187
3,2,42,0.000000,-128.367535
3,2,44,0.000000,-136.631826
3,2,46,0.000000,-136.942085
3,2,48,0.000000,-138.804451
3,2,50,0.000000,-135.002552
3,2,52,0.000000,-134.683808
3,2,54,0.000000,-125.228732
3,2,56,0.000000,-137.003251
3,2,58,0.000000,-120.307121
3,3,0,0.000000,-134.333384
3,3,2,0.000000,-129.491820
3,3,4,0.000000,-135.495903
3,3,6,0.000000,-125.245711
3,3,8,0.000000,-132.962161
3,3,10,0.000000,-126.984285
3,3,12,0.000000,-135.204631
3,3,14,0.000000,-137.421511
3,3,16,0.000000,-127.095047
3,3,18,0.000000,-129.324371
3,3,20,0.000000,-126.323432
3,3,22,0.000000,-127.455294
3,3,24,0.000000,-125.167137
3,3,26,0.000000,-117.177254
3,3,28,0.000000,-133.203124
3,3,30,0.000000,-147.397997
3,3,32,0.000000,-129.085848
3,3,34,0.000000,-125.818271
3,3,36,0.000000,-127.654143
3,3,38,0.000000,-135.838199
3,3,40,0.000000,-131.100361
3,3,42,0.000000,-136.258401
3,3,44,0.000000,-124.529393
3,3,46,0.000000,-131.756371
3,3,48,0.000000,-126.359692
3,3,50,0.000000,-134.749437
3,3,52,0.000000,-129.494477
3,3,54,0.000000,-134.081144
3,3,56,0.000000,-137.142391
3,3,58,0.000000,-128.099503
3,4,0,0.000000,-119.213427
3,4,2,0.000000,-126.058590
3,4,4,0.000000,-128.055965
3,4,6,0.000000,-131.903125
3,4,8,0.000000,-132.428053
3,4,10,0.000000,-124.496858
3,4,12,0.000000,-129.107026
3,4,14,0.000000,-144.512026
3,4,16,0.000000,-132.640455
3,4,18,0.000000,-133.105740
3,4,20,0.000000,-130.444817
3,4,22,0.000000,-124.617428
3,4,24,0.000000,-137.220475
3,4,26,0.000000,-131.490495
3,4,28,0.000000,-134.079827
3,4,30,0.000000,-122.590715
3,4,32,0.000000,-126.087963
3,4,34,0.000000,-129.271166
3,4,36,0.000000,-132.177478
3,4,38,0.000000,-146.347522
3,4,40,0.000000,-134.799810
3,4,42,0.000000,-128.798999
3,4,44,0.000000,-123.867034
3,4,46,0.000000,-129.108059
3,4,48,0.000000,-139.175970
3,4,50,0.000000,-130.331553
3,4,52,0.000000,-125.450718
3,4,54,0.000000,-139.278997
3,4,56,0.000000,-127.679809
3,4,58,0.000000,-128.782875
3,5,0,0.000000,-129.635227
3,5,2,0.000000,-126.101995
3,5,4,0.000000,-122.542878
3,5,6,0.000000,-132.238640
3,5,8,0.000000,-128.112624
3,5,10,0.000000,-130.563463
3,5,12,0.000000,-138.686108
3,5,14,0.000000,-138.120021
3,5,16,0.000000,-129.812140
3,5,18,0.000000,-133.560497
3,5,20,0.000000,-131.249204
3,5,22,0.000000,-126.657107
3,5,24,0.000000,-126.532756
3,5,26,0.000000,-131.096766
3,5,28,0.000000,-132.585543
3,5,30,0.000000,-138.864459
3,5,32,0.000000,-129.316724
3,5,34,0.000000,-131.976611
3,5,36,0.000000,-136.959219
3,5,38,0.000000,-131.188882
3,5,40,0.000000,-132.816686
3,5,42,0.000000,-124.431688
3,5,44,0.000000,-125.695721
3,5,46,0.000000,-127.518142
3,5,48,0.000000,-133.115557
3,5,50,0.000000,-145.197117
3,5,52,0.000000,-134.486826
3,5,54,0.000000,-130.204763
3,5,56,0.000000,-134.610284
3,5,58,0.000000,-131.686060
3,6,0,0.000000,-134.770167
3,6,2,0.000000,-127.478687
3,6,4,0.000000,-124.674808
3,6,6,0.000000,-132.224884
3,6,8,0.000000,-120.461471
3,6,10,0.000000,-134.588954
3,6,12,0.000000,-134.164900
3,6,14,0.000000,-138.400238
3,6,16,0.000000,-128.657320
3,6,18,0.000000,-134.210796
3,6,20,0.000000,-128.961655
3,6,22,0.000000,-124.450935
3,6,24,0.000000,-131.802361
3,6,26,0.000000,-127.008485
3,6,28,0.000000,-127.553963
3,6,30,0.000000,-136.905053
3,6,32,0.000000,-137.921331
3,6,34,0.000000,-128.775135
3,6,36,0.000000,-130.934367
3,6,38,0.000000,-131.516667
3,6,40,0.000000,-129.552922
3,6,42,0.000000,-127.485131
3,6,44,0.000000,-131.786917
3,6,46,0.000000,-126.823629
3,6,48,0.000000,-123.904169
3,6,50,0.000000,-128.085317
3,6,52,0.000000,-132.276932
3,6,54,0.000000,-132.926445
3,6,56,0.000000,-138.902468
3,6,58,0.000000,-126.941807
3,7,0,0.000000,-153.726579
3,7,2,0.000000,-134.608804
3,7,4,0.000000,-130.793940
3,7,6,0.000000,-132.342008
3,7,8,0.000000,-133.856665
3,7,10,0.000000,-132.092369
3,7,12,0.000000,-123.552357
3,7,14,0.000000,-139.763710
3,7,16,0.000000,-131.850074
3,7,18,0.000000,-129.827805
3,7,20,0.000000,-126.866875
3,7,22,0.000000,-137.896599
3,7,24,0.000000,-125.302663
3,7,26,0.000000,-128.759882
3,7,28,0.000000,-131.390654
3,7,30,0.000000,-135.186733
3,7,32,0.000000,-138.759480
3,7,34,0.000000,-134.978472
3,7,36,0.000000,-127.708091
3,7,38,0.000000,-128.894439
3,7,40,0.000000,-130.357429
3,7,42,0.000000,-127.857129
3,7,44,0.000000,-131.009661
3,7,46,0.000000,-121.118121
3,7,48,0.000000,-129.342236
3,7,50,0.000000,-132.315998
3,7,52,0.000000,-128.796395
3,7,54,0.000000,-137.088334
3,7,56,0.000000,-129.405752
3,7,58,0.000000,-126.171600
3,8,0,0.000000,-129.867084
3,8,2,0.000000,-132.561655
3,8,4,0.000000,-131.187670
3,8,6,0.000000,-137.828948
3,8,8,0.000000,-129.763104
3,8,10,0.000000,-134.897298
3,8,12,0.000000,-124.481794
3,8,14,0.000000,-129.254834
3,8,16,0.000000,-145.089695
3,8,18,0.000000,-131.443092
3,8,20,0.000000,-129.160822
3,8,22,0.000000,-130.163063
3,8,24,0.000000,-123.264885
3,8,26,0.000000,-127.524006
3,8,28,0.000000,-129.835433
3,8,30,0.000000,-135.513195
3,8,32,0.000000,-130.394348
3,8,34,0.000000,-134.522556
3,8,36,0.000000,-130.501545
3,8,38,0.000000,-128.860097
3,8,40,0.000000,-134.782239
3,8,42,0.000000,-128.704065
3,8,44,0.000000,-123.085134
3,8,46,0.000000,-130.920979
3,8,48,0.000000,-132.564729
3,8,50,0.000000,-125.538503
3,8,52,0.000000,-127.008773
3,8,54,0.000000,-129.416973
3,8,56,0.000000,-136.709164
3,8,58,0.000000,-129.846255
3,9,0,0.000000,-131.024863
3,9,2,0.000000,-125.841599
3,9,4,0.000000,-129.875522
3,9,6,0.000000,-130.334717
3,9,8,0.000000,-153.519347
3,9,10,0.000000,-137.172144
3,9,12,0.000000,-131.242531
3,9,14,0.000000,-133.005620
3,9,16,0.000000,-126.881885
3,9,18,0.000000,-127.980476
3,9,20,0.000000,-131.879414
3,9,22,0.000000,-134.117954
3,9,24,0.000000,-127.510113
3,9,26,0.000000,-129.526505
3,9,28,0.000000,-142.835339
3,9,30,0.000000,-130.468570
3,9,32,0.000000,-137.002863
3,9,34,0.000000,-124.884067
3,9,36,0.000000,-127.602904
3,9,38,0.000000,-131.293029
3,9,40,0.000000,-138.051467
3,9,42,0.000000,-124.726485
3,9,44,0.000000,-136.261019
3,9,46,0.000000,-134.950931
3,9,48,0.000000,-126.693316
3,9,50,0.000000,-151.905921
3,9,52,0.000000,-135.789031
3,9,54,0.000000,-131.923173
3,9,56,0.000000,-127.419639
3,9,58,0.000000,-126.718082
3,10,0,0.000000,-128.389138
3,10,2,0.000000,-137.142767
3,10,4,0.000000,-131.470477
3,10,6,0.000000,-129.708195
3,10,8,0.000000,-134.436005
3,10,10,0.000000,-134.710615
3,10,12,0.000000,-132.886771
3,10,14,0.000000,-152.801288
3,10,16,0.000000,-129.219447
3,10,18,0.000000,-136.558189
3,10,20,0.000000,-133.133428
3,10,22,0.000000,-125.369445
3,10,24,0.000000,-120.694724
3,10,26,0.000000,-132.166426
3,10,28,0.000000,-131.004189
3,10,30,0.000000,-125.145353
3,10,32,0.000000,-125.403272
3,10,34,0.000000,-138.200858
3,10,36,0.000000,-136.079858
3,10,38,0.000000,-125.388304
3,10,40,0.000000,-125.844604
3,10,42,0.000000,-129.687773
3,10,44,0.000000,-135.828481
3,10,46,0.000000,-129.520590
3,10,48,0.000000,-128.083898
3,10,50,0.000000,-128.009867
3,10,52,0.000000,-130.894854
3,10,54,0.000000,-133.713165
3,10,56,0.000000,-124.741556
3,10,58,0.000000,-122.222726
3,11,0,0.000000,-130.573701
3,11,2,0.000000,-126.927600
3,11,4,0.000000,-133.194422
3,11,6,0.000000,-125.140010
3,11,8,0.000000,-133.916290
3,11,10,0.000000,-130.277526
3,11,12,0.000000,-131.754310
3,11,14,0.000000,-131.588725
3,11,16,0.000000,-127.460584
3,11,18,0.000000,-129.001010
3,11,20,0.000000,-129.240884
3,11,22,0.000000,-125.606202
3,11,24,0.000000,-132.070822
3,11,26,0.000000,-135.468018
3,11,28,0.000000,-127.950058
3,11,30,0.000000,-128.999900
3,11,32,0.000000,-133.034673
3,11,34,0.000000,-127.109744
3,11,36,0.000000,-130.855719
3,11,38,0.000000,-128.920425
3,11,40,0.000000,-128.799339
3,11,42,0.000000,-127.630359
3,11,44,0.000000,-123.335818
3,11,46,0.000000,-129.908756
3,11,48,0.000000,-123.143450
3,11,50,0.000000,-133.489181
3,11,52,0.000000,-129.458581
3,11,54,0.000000,-122.154014
3,11,56,0.000000,-130.526341
3,11,58,0.000000,-128.638174
3,12,0,0.000000,-130.425713
3,12,2,0.000000,-118.115810
3,12,4,0.000000,-140.040476
3,12,6,0.000000,-138.830201
3,12,8,0.000000,-127.459101
3,12,10,0.000000,-123.927447
3,12,12,0.000000,-134.467485
3,12,14,0.000000,-142.766120
3,12,16,0.000000,-142.222752
3,12,18,0.000000,-131.318059
3,12,20,0.000000,-134.840589
3,12,22,0.000000,-136.642466
3,12,24,0.000000,-135.228613
3,12,26,0.000000,-131.717624
3,12,28,0.000000,-129.687024
3,12,30,0.000000,-132.894838
3,12,32,0.000000,-132.653364
3,12,34,0.000000,-128.343529
3,12,36,0.000000,-135.871613
3,12,38,0.000000,-129.355967
3,12,40,0.000000,-125.582863
3,12,42,0.000000,-125.877538
3,12,44,0.000000,-129.310752
3,12,46,0.000000,-136.628170
3,12,48,0.000000,-140.435302
3,12,50,0.000000,-126.823635
3,12,52,0.000000,-136.460269
3,12,54,0.000000,-131.183240
3,12,56,0.000000,-135.399538
3,12,58,0.000000,-127.170704
3,13,0,0.000000,-129.951692
3,13,2,0.000000,-126.294720
3,13,4,0.000000,-127.414750
3,13,6,0.000000,-119.186067
3,13,8,0.000000,-131.650916
3,13,10,0.000000,-129.152367
3,13,12,0.000000,-127.548015
3,13,14,0.000000,-130.323500
3,13,16,0.000000,-132.818773
3,13,18,0.000000,-131.831698
3,13,20,0.000000,-128.400845
3,13,22,0.000000,-130.479655
3,13,24,0.000000,-150.895877
3,13,26,0.000000,-134.490550
3,13,28,0.000000,-131.537186
3,13,30,0.000000,-131.819837
3,13,32,0.000000,-124.509668
3,13,34,0.000000,-128.070154
3,13,36,0.000000,-131.857918
3,13,38,0.000000,-128.642845
3,13,40,0.000000,-121.531149
3,13,42,0.000000,-135.066165
3,13,44,0.000000,-135.005382
3,13,46,0.000000,-131.542698
3,13,48,0.000000,-126.078054
3,13,50,0.000000,-125.006544
3,13,52,0.000000,-130.846644
3,13,54,0.000000,-128.337373
3,13,56,0.000000,-135.187775
3,13,58,0.000000,-140.645741
3,14,0,0.000000,-132.039430
3,14,2,0.000000,-126.119368
3,14,4,0.000000,-146.238423
3,14,6,0.000000,-135.468681
3,14,8,0.000000,-131.524220
3,14,10,0.000000,-129.981701
3,14,12,0.000000,-133.820782
3,14,14,0.000000,-137.880731
3,14,16,0.000000,-126.156617
3,14,18,0.000000,-146.867189
3,14,20,0.000000,-132.840774
3,14,22,0.000000,-127.878262
3,14,24,0.000000,-129.345207
3,14,26,0.000000,-126.692605
3,14,28,0.000000,-127.685671
3,14,30,0.000000,-132.976613
3,14,32,0.000000,-140.732225
3,14,34,0.000000,-136.267424
3,14,36,0.000000,-147.704980
3,14,38,0.000000,-124.985754
3,14,40,0.000000,-128.240890
3,14,42,0.000000,-131.673662
3,14,44,0.000000,-124.128660
3,14,46,0.000000,-128.468940
3,14,48,0.000000,-127.209001
3,14,50,0.000000,-131.620420
3,14,52,0.000000,-130.982507
3,14,54,0.000000,-129.179744
3,14,56,0.000000,-137.373419
3,14,58,0.000000,-138.939757
3,15,0,0.000000,-131.167740
3,15,2,0.000000,-132.720981
3,15,4,0.000000,-139.294503
3,15,6,0.000000,-127.241607
3,15,8,0.000000,-128.720846
3,15,10,0.000000,-124.845737
3,15,12,0.000000,-139.553538
3,15,14,0.000000,-122.906383
3,15,16,0.000000,-132.399213
3,15,18,0.000000,-129.143620
3,15,20,0.000000,-141.457210
3,15,22,0.000000,-126.471449
3,15,24,0.000000,-126.969943
3,15,26,0.000000,-137.374485
3,15,28,0.000000,-133.583345
3,15,30,0.000000,-126.583235
3,15,32,0.000000,-133.284781
3,15,34,0.000000,-124.593568
3,15,36,0.000000,-133.191162
3,15,38,0.000000,-129.194089
3,15,40,0.000000,-128.757969
3,15,42,0.000000,-124.907084
3,15,44,0.000000,-133.733529
3,15,46,0.000000,-128.358809
3,15,48,0.000000,-135.634325
3,15,50,0.000000,-125.536668
3,15,52,0.000000,-129.976274
3,15,54,0.000000,-126.971522
3,15,56,0.000000,-133.066195
3,15,58,0.000000,-131.057771
3,16,0,0.000000,-125.740757
3,16,2,0.000000,-129.032203
3,16,4,0.000000,-124.434813
3,16,6,0.000000,-129.419685
3,16,8,0.000000,-134.398194
3,16,10,0.000000,-135.381656
3,16,12,0.000000,-126.231709
3,16,14,0.000000,-143.079674
3,16,16,0.000000,-133.188062
3,16,18,0.000000,-123.560883
3,16,20,0.000000,-126.230689
3,16,22,0.000000,-127.450053
3,16,24,0.000000,-130.958275
3,16,26,0.000000,-137.316726
3,16,28,0.000000,-124.124152
3,16,30,0.000000,-126.314481
3,16,32,0.000000,-137.618239
3,16,34,0.000000,-128.899073
3,16,36,0.000000,-127.141192
3,16,38,0.000000,-131.115721
3,16,40,0.000000,-132.152621
3,16,42,0.000000,-132.333557
3,16,44,0.000000,-137.121118
3,16,46,0.000000,-127.438908
3,16,48,0.000000,-127.276258
3,16,50,0.000000,-138.420959
3,16,52,0.000000,-121.132380
3,16,54,0.000000,-124.537675
3,16,56,0.000000,-126.923249
3,16,58,0.000000,-125.367020
3,17,0,0.000000,-130.602225
3,17,2,0.000000,-128.212950
3,17,4,0.000000,-141.206463
3,17,6,0.000000,-125.013031
3,17,8,0.000000,-129.838426
3,17,10,0.000000,-136.578871
3,17,12,0.000000,-133.073451
3,17,14,0.000000,-128.172222
3,17,16,0.000000,-125.677771
3,17,18,0.000000,-130.301997
3,17,20,0.000000,-125.396103
3,17,22,0.000000,-128.794791
3,17,24,0.000000,-134.165270
3,17,26,0.000000,-126.652421
3,17,28,0.000000,-135.941959
3,17,30,0.000000,-143.877524
3,17,32,0.000000,-126.458414
3,17,34,0.000000,-130.294506
3,17,36,0.000000,-144.823227
3,17,38,0.000000,-125.729177
3,17,40,0.000000,-129.979661
3,17,42,0.000000,-132.651753
3,17,44,0.000000,-129.095045
3,17,46,0.000000,-128.158147
3,17,48,0.000000,-132.602594
3,17,50,0.000000,-130.197326
3,17,52,0.000000,-125.107998
3,17,54,0.000000,-151.226538
3,17,56,0.000000,-129.087031
3,17,58,0.000000,-131.406090
3,18,0,0.000000,-130.518045
3,18,2,0.000000,-133.394427
3,18,4,0.000000,-128.263564
3,18,6,0.000000,-134.187651
3,18,8,0.000000,-125.335063
3,18,10,0.000000,-140.098009
3,18,12,0.000000,-131.103154
3,18,14,0.000000,-125.838351
3,18,16,0.000000,-131.367966
3,18,18,0.000000,-132.541869
3,18,20,0.000000,-128.231867
3,18,22,0.000000,-129.616139
3,18,24,0.000000,-135.225445
3,18,26,0.000000,-128.763525
3,18,28,0.000000,-129.235291
3,18,30,0.000000,-115.636718
3,18,32,0.000000,-129.609670
3,18,34,0.000000,-131.340230
3,18,36,0.000000,-129.609392
3,18,38,0.000000,-128.582734
3,18,40,0.000000,-134.886967
3,18,42,0.000000,-128.990404
3,18,44,0.000000,-133.472353
3,18,46,0.000000,-134.958148
3,18,48,0.000000,-141.120552
3,18,50,0.000000,-129.683129
3,18,52,0.000000,-122.319784
3,18,54,0.000000,-134.883279
3,18,56,0.000000,-127.033319
3,18,58,0.000000,-130.847512
3,19,0,0.000000,-130.656453
3,19,2,0.000000,-132.059987
3,19,4,0.000000,-151.422786
3,19,6,0.000000,-128.701350
3,19,8,0.000000,-132.928298
3,19,10,0.000000,-143.381272
3,19,12,0.000000,-128.340470
3,19,14,0.000000,-128.410899
3,19,16,0.000000,-134.685856
3,19,18,0.000000,-138.163438
3,19,20,0.000000,-134.806958
3,19,22,0.000000,-133.896913
3,19,24,0.000000,-126.798968
3,19,26,0.000000,-135.892033
3,19,28,0.000000,-132.367191
3,19,30,0.000000,-130.291441
3,19,32,0.000000,-128.410088
3,19,34,0.000000,-118.805335
3,19,36,0.000000,-128.207939
3,19,38,0.000000,-128.208040
3,19,40,0.000000,-131.812313
3,19,42,0.000000,-128.506900
3,19,44,0.000000,-129.983751
3,19,46,0.000000,-133.839819
3,19,48,0.000000,-137.327107
3,19,50,0.000000,-131.246838
3,19,52,0.000000,-131.809389
3,19,54,0.000000,-131.831342
3,19,56,0.000000,-126.083674
3,19,58,0.000000,-123.489447
3,20,0,0.000000,-130.176555
3,20,2,0.000000,-126.971722
3,20,4,0.000000,-132.500568
3,20,6,0.000000,-132.173837
3,20,8,0.000000,-130.199710
3,20,10,0.000000,-125.262278
3,20,12,0.000000,-128.436799
3,20,14,0.000000,-130.196227
3,20,16,0.000000,-126.894535
3,20,18,0.000000,-141.412126
3,20,20,0.000000,-150.222401
3,20,22,0.000000,-132.930630
3,20,24,0.000000,-129.662787
3,20,26,0.000000,-125.477446
3,20,28,0.000000,-133.510889
3,20,30,0.000000,-129.843088
3,20,32,0.000000,-134.275595
3,20,34,0.000000,-128.434920
3,20,36,0.000000,-130.199854
3,20,38,0.000000,-121.342598
3,20,40,0.000000,-138.393628
3,20,42,0.000000,-133.546102
3,20,44,0.000000,-131.929882
3,20,46,0.000000,-127.413596
3,20,48,0.000000,-142.077321
3,20,50,0.000000,-128.111985
3,20,52,0.000000,-133.964236
3,20,54,0.000000,-151.126910
3,20,56,0.000000,-128.992641
3,20,58,0.000000,-132.350689
3,21,0,0.000000,-131.018477
3,21,2,0.000000,-133.661175
3,21,4,0.000000,-131.110834
3,21,6,0.000000,-145.227529
3,21,8,0.000000,-131.566064
3,21,10,0.000000,-148.301587
3,21,12,0.000000,-130.529408
3,21,14,0.000000,-128.531430
3,21,16,0.000000,-135.965246
3,21,18,0.000000,-129.771654
3,21,20,0.000000,-131.248868
3,21,22,0.000000,-130.988051
3,21,24,0.000000,-133.464790
3,21,26,0.000000,-126.036760
3,21,28,0.000000,-129.395673
3,21,30,0.000000,-127.751665
3,21,32,0.000000,-130.309674
3,21,34,0.000000,-128.416179
3,21,36,0.000000,-130.128217
3,21,38,0.000000,-124.668974
3,21,40,0.000000,-125.295161
3,21,42,0.000000,-140.796268
3,21,44,0.000000,-131.031738
3,21,46,0.000000,-129.830308
3,21,48,0.000000,-127.771712
3,21,50,0.000000,-132.626562
3,21,52,0.000000,-136.727365
3,21,54,0.000000,-130.103025
3,21,56,0.000000,-129.743572
3,21,58,0.000000,-127.705362
3,22,0,0.000000,-128.860278
3,22,2,0.000000,-132.320819
3,22,4,0.000000,-133.049887
3,22,6,0.000000,-133.228922
3,22,8,0.000000,-130.458140
3,22,10,0.000000,-132.486423
3,22,12,0.000000,-122.285885
3,22,14,0.000000,-139.227715
3,22,16,0.000000,-121.909033
3,22,18,0.000000,-122.911067
3,22,20,0.000000,-136.098987
3,22,22,0.000000,-128.880168
3,22,24,0.000000,-125.929860
3,22,26,0.000000,-134.631437
3,22,28,0.000000,-127.253821
3,22,30,0.000000,-135.168808
3,22,32,0.000000,-128.203803
3,22,34,0.000000,-124.349107
3,22,36,0.000000,-127.615842
3,22,38,0.000000,-130.745920
3,22,40,0.000000,-126.683636
3,22,42,0.000000,-133.455253
3,22,44,0.000000,-126.856142
3,22,46,0.000000,-120.548714
3,22,48,0.000000,-127.386470
3,22,50,0.000000,-142.507307
3,22,52,0.000000,-130.509525
3,22,54,0.000000,-129.748656
3,22,56,0.000000,-135.285024
3,22,58,0.000000,-126.494928
3,23,0,0.000000,-140.544782
3,23,2,0.000000,-138.381566
3,23,4,0.000000,-141.628411
3,23,6,0.000000,-124.829802
3,23,8,0.000000,-128.570397
3,23,10,0.000000,-132.636897
3,23,12,0.000000,-129.850804
3,23,14,0.000000,-129.343355
3,23,16,0.000000,-124.174403
3,23,18,0.000000,-138.559649
3,23,20,0.000000,-120.913089
3,23,22,0.000000,-144.925854
3,23,24,0.000000,-126.747617
3,23,26,0.000000,-130.840243
3,23,28,0.000000,-155.689964
3,23,30,0.000000,-127.426342
3,23,32,0.000000,-139.050497
3,23,34,0.000000,-133.409228
3,23,36,0.000000,-129.225593
3,23,38,0.000000,-134.956751
3,23,40,0.000000,-130.926217
3,23,42,0.000000,-134.221150
3,23,44,0.000000,-132.463786
3,23,46,0.000000,-126.482917
3,23,48,0.000000,-123.794420
3,23,50,0.000000,-120.523047
3,23,52,0.000000,-136.147254
3,23,54,0.000000,-133.434415
3,23,56,0.000000,-136.366453
3,23,58,0.000000,-126.288277
3,24,0,0.000000,-175.387291
3,24,2,0.000000,-141.535057
3,24,4,0.000000,-135.145803
3,24,6,0.000000,-131.262770
3,24,8,0.000000,-133.081997
3,24,10,0.000000,-134.130105
3,24,12,0.000000,-130.016759
3,24,14,0.000000,-127.228669
3,24,16,0.000000,-131.249829
3,24,18,0.000000,-136.844380
3,24,20,0.000000,-127.836951
3,24,22,0.000000,-126.097887
3,24,24,0.000000,-139.072705
3,24,26,0.000000,-127.270539
3,24,28,0.000000,-124.464502
3,24,30,0.000000,-140.459178
3,24,32,0.000000,-128.238588
3,24,34,0.000000,-130.142316
3,24,36,0.000000,-123.477602
3,24,38,0.000000,-130.418395
3,24,40,0.000000,-129.653100
3,24,42,0.000000,-123.741832
3,24,44,0.000000,-129.437787
3,24,46,0.000000,-129.128454
3,24,48,0.000000,-136.403942
3,24,50,0.000000,-129.698572
3,24,52,0.000000,-131.501094
3,24,54,0.000000,-127.531145
3,24,56,0.000000,-132.980419
3,24,58,0.000000,-130.181217
3,25,0,0.000000,-135.054571
3,25,2,0.000000,-130.152151
3,25,4,0.000000,-126.229437
3,25,6,0.000000,-136.166428
3,25,8,0.000000,-129.331944
3,25,10,0.000000,-131.551416
3,25,12,0.000000,-128.086942
3,25,14,0.000000,-144.506079
3,25,16,0.000000,-130.528650
3,25,18,0.000000,-123.226874
3,25,20,0.000000,-125.075257
3,25,22,0.000000,-141.352713
3,25,24,0.000000,-128.710228
3,25,26,0.000000,-147.604438
3,25,28,0.000000,-125.767160
3,25,30,0.000000,-132.193492
3,25,32,0.000000,-129.214675
3,25,34,0.000000,-131.157501
3,25,36,0.000000,-130.137596
3,25,38,0.000000,-139.274502
3,25,40,0.000000,-126.166456
3,25,42,0.000000,-139.240922
3,25,44,0.000000,-132.323270
3,25,46,0.000000,-132.380485
3,25,48,0.000000,-133.389903
3,25,50,0.000000,-133.033760
3,25,52,0.000000,-126.698757
3,25,54,0.000000,-128.919314
3,25,56,0.000000,-126.684933
3,25,58,0.000000,-132.475789
3,26,0,0.000000,-147.937874
3,26,2,0.000000,-131.843717
3,26,4,0.000000,-135.301233
3,26,6,0.000000,-132.871906
3,26,8,0.000000,-126.669629
3,26,10,0.000000,-133.575926
3,26,12,0.000000,-130.744427
3,26,14,0.000000,-130.951547
3,26,16,0.000000,-133.515943
3,26,18,0.000000,-124.883784
3,26,20,0.000000,-131.461539
3,26,22,0.000000,-138.964502
3,26,24,0.000000,-133.766563
3,26,26,0.000000,-127.083502
3,26,28,0.000000,-126.544722
3,26,30,0.000000,-127.361683
3,26,32,0.000000,-133.252369
3,26,34,0.000000,-126.622899
3,26,36,0.000000,-130.226445
3,26,38,0.000000,-130.938901
3,26,40,0.000000,-131.625241
3,26,42,0.000000,-132.377987
3,26,44,0.000000,-132.361631
3,26,46,0.000000,-123.002133
3,26,48,0.000000,-124.414969
3,26,50,0.000000,-129.243154
3,26,52,0.000000,-124.426239
3,26,54,0.000000,-138.095149
3,26,56,0.000000,-134.989928
3,26,58,0.000000,-125.680522
3,27,0,0.000000,-131.990630
3,27,2,0.000000,-131.512644
3,27,4,0.000000,-122.746492
3,27,6,0.000000,-126.946174
3,27,8,0.000000,-141.004461
3,27,10,0.000000,-125.888736
3,27,12,0.000000,-139.782793
3,27,14,0.000000,-131.755340
3,27,16,0.000000,-129.856112
3,27,18,0.000000,-138.112996
3,27,20,0.000000,-133.101371
3,27,22,0.000000,-131.903996
