hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.917664
5,0,2,0.000000,-127.856209
5,0,4,0.000000,-125.412814
5,0,6,0.000000,-129.194932
5,0,8,0.000000,-125.965633
5,0,10,0.000000,-125.176170
5,0,12,0.000000,-124.608538
5,0,14,0.000000,-126.703651
5,0,16,0.000000,-122.425215
5,0,18,0.000000,-127.727353
5,0,20,0.000000,-125.436064
5,0,22,0.000000,-124.415192
5,0,24,0.000000,-128.126725
5,0,26,0.000000,-125.437492
5,0,28,0.000000,-124.791995
5,0,30,0.000000,-123.809900
5,0,32,0.000000,-123.840566
5,0,34,0.000000,-126.435187
5,0,36,0.000000,-124.356606
5,0,38,0.000000,-126.457578
5,0,40,0.000000,-128.276203
5,0,42,0.000000,-121.794637
5,0,44,0.000000,-124.426889
5,0,46,0.000000,-129.475991
5,0,48,0.000000,-127.092883
5,0,50,0.000000,-127.875082
5,0,52,0.000000,-125.533689
5,0,54,0.000000,-127.889849
5,0,56,0.000000,-128.248506
5,0,58,0.000000,-126.822596
5,1,0,0.000000,-128.435613
5,1,2,0.000000,-127.530049
5,1,4,0.000000,-123.517893
5,1,6,0.000000,-128.104136
5,1,8,0.000000,-124.587967
5,1,10,0.000000,-124.196649
5,1,12,0.000000,-121.650796
5,1,14,0.000000,-122.971396
5,1,16,0.000000,-124.403509
5,1,18,0.000000,-123.234761
5,1,20,0.000000,-127.266302
5,1,22,0.000000,-123.376564
5,1,24,0.000000,-124.172409
5,1,26,0.000000,-125.660798
5,1,28,0.000000,-124.634244
5,1,30,0.000000,-127.505748
5,1,32,0.000000,-127.227171
5,1,34,0.000000,-127.840642
5,1,36,0.000000,-125.017738
5,1,38,0.000000,-129.811796
5,1,40,0.000000,-124.968223
5,1,42,0.000000,-125.199103
5,1,44,0.000000,-124.843969
5,1,46,0.000000,-127.922889
5,1,48,0.000000,-127.592075
5,1,50,0.000000,-126.123797
5,1,52,0.000000,-128.244255
5,1,54,0.000000,-128.925417
5,1,56,0.000000,-128.504855
5,1,58,0.000000,-126.157770
5,2,0,0.000000,-125.093523
5,2,2,0.000000,-129.040760
5,2,4,0.000000,-123.290591
5,2,6,0.000000,-126.130601
5,2,8,0.000000,-125.999488
5,2,10,0.000000,-130.267880
5,2,12,0.000000,-130.636444
5,2,14,0.000000,-126.719775
5,2,16,0.000000,-121.235438
5,2,18,0.000000,-128.460008
5,2,20,0.000000,-129.184786
5,2,22,0.000000,-126.788119
5,2,24,0.000000,-128.070471
5,2,26,0.000000,-123.809534
5,2,28,0.000000,-122.957875
5,2,30,0.000000,-129.394544
5,2,32,0.000000,-127.428688
5,2,34,0.000000,-127.176386
5,2,36,0.000000,-126.180968
5,2,38,0.000000,-124.471667
5,2,40,0.000000,-128.468652
5,2,42,0.000000,-125.385341
5,2,44,0.000000,-124.466594
5,2,46,0.000000,-127.815152
5,2,48,0.000000,-130.727638
5,2,50,0.000000,-124.938310
5,2,52,0.000000,-123.309791
5,2,54,0.000000,-121.616324
5,2,56,0.000000,-120.825872
5,2,58,0.000000,-126.584761
5,3,0,0.000000,-124.498661
5,3,2,0.000000,-123.666748
5,3,4,0.000000,-127.318585
5,3,6,0.000000,-127.892363
5,3,8,0.000000,-119.650580
5,3,10,0.000000,-125.012762
5,3,12,0.000000,-125.316657
5,3,14,0.000000,-125.838725
5,3,16,0.000000,-125.313082
5,3,18,0.000000,-125.862511
5,3,20,0.000000,-128.544774
5,3,22,0.000000,-128.207050
5,3,24,0.000000,-125.304337
5,3,26,0.000000,-124.438961
5,3,28,0.000000,-123.460141
5,3,30,0.000000,-126.288200
5,3,32,0.000000,-124.477604
5,3,34,0.000000,-123.274992
5,3,36,0.000000,-124.581934
5,3,38,0.000000,-122.817741
5,3,40,0.000000,-124.044445
5,3,42,0.000000,-127.770536
5,3,44,0.000000,-124.441075
5,3,46,0.000000,-124.410893
5,3,48,0.000000,-124.019081
5,3,50,0.000000,-125.780388
5,3,52,0.000000,-125.619241
5,3,54,0.000000,-124.056902
5,3,56,0.000000,-126.107793
5,3,58,0.000000,-125.906987
5,4,0,0.000000,-124.878269
5,4,2,0.000000,-124.744854
5,4,4,0.000000,-128.038299
5,4,6,0.000000,-129.045276
5,4,8,0.000000,-125.562676
5,4,10,0.000000,-123.393942
5,4,12,0.000000,-127.080005
5,4,14,0.000000,-127.442362
5,4,16,0.000000,-120.560439
5,4,18,0.000000,-124.723382
5,4,20,0.000000,-125.377070
5,4,22,0.000000,-127.161925
5,4,24,0.000000,-121.625455
5,4,26,0.000000,-125.657621
5,4,28,0.000000,-122.642232
5,4,30,0.000000,-127.094563
5,4,32,0.000000,-128.377914
5,4,34,0.000000,-124.969579
5,4,36,0.000000,-121.668712
5,4,38,0.000000,-127.632261
5,4,40,0.000000,-124.742223
5,4,42,0.000000,-125.066910
5,4,44,0.000000,-124.646997
5,4,46,0.000000,-125.093217
5,4,48,0.000000,-125.911382
5,4,50,0.000000,-126.400157
5,4,52,0.000000,-124.400768
5,4,54,0.000000,-124.946034
5,4,56,0.000000,-125.256634
5,4,58,0.000000,-125.397470
5,5,0,0.000000,-122.185336
5,5,2,0.000000,-127.024811
5,5,4,0.000000,-128.801914
5,5,6,0.000000,-125.983780
5,5,8,0.000000,-125.600140
5,5,10,0.000000,-123.289910
5,5,12,0.000000,-126.671330
5,5,14,0.000000,-129.085009
5,5,16,0.000000,-127.657861
5,5,18,0.000000,-127.122489
5,5,20,0.000000,-125.303737
5,5,22,0.000000,-126.820305
5,5,24,0.000000,-126.389464
5,5,26,0.000000,-124.188867
5,5,28,0.000000,-126.783697
5,5,30,0.000000,-125.010634
5,5,32,0.000000,-121.030270
5,5,34,0.000000,-124.465442
5,5,36,0.000000,-124.486430
5,5,38,0.000000,-125.329146
5,5,40,0.000000,-126.073944
5,5,42,0.000000,-125.876087
5,5,44,0.000000,-127.545219
5,5,46,0.000000,-127.671089
5,5,48,0.000000,-127.759198
5,5,50,0.000000,-129.882691
5,5,52,0.000000,-125.706639
5,5,54,0.000000,-130.199590
5,5,56,0.000000,-123.184167
5,5,58,0.000000,-125.537645
5,6,0,0.000000,-129.417272
5,6,2,0.000000,-125.474809
5,6,4,0.000000,-125.703274
5,6,6,0.000000,-123.382014
5,6,8,0.000000,-126.652617
5,6,10,0.000000,-131.320294
5,6,12,0.000000,-126.742426
5,6,14,0.000000,-128.831618
5,6,16,0.000000,-124.955061
5,6,18,0.000000,-121.305456
5,6,20,0.000000,-125.023271
5,6,22,0.000000,-125.589240
5,6,24,0.000000,-123.948544
5,6,26,0.000000,-122.412275
5,6,28,0.000000,-123.438983
5,6,30,0.000000,-125.667172
5,6,32,0.000000,-126.665868
5,6,34,0.000000,-124.488246
5,6,36,0.000000,-126.826652
5,6,38,0.000000,-127.709865
5,6,40,0.000000,-125.267025
5,6,42,0.000000,-125.987776
5,6,44,0.000000,-124.177832
5,6,46,0.000000,-130.648612
5,6,48,0.000000,-124.477648
5,6,50,0.000000,-123.031987
5,6,52,0.000000,-126.646601
5,6,54,0.000000,-125.994177
5,6,56,0.000000,-129.500464
5,6,58,0.000000,-125.427309
5,7,0,0.000000,-124.958863
5,7,2,0.000000,-127.785592
5,7,4,0.000000,-126.191448
5,7,6,0.000000,-130.121254
5,7,8,0.000000,-125.260452
5,7,10,0.000000,-129.023823
5,7,12,0.000000,-126.021272
5,7,14,0.000000,-128.087467
5,7,16,0.000000,-123.786526
5,7,18,0.000000,-130.452570
5,7,20,0.000000,-124.467345
5,7,22,0.000000,-127.391310
5,7,24,0.000000,-124.339294
5,7,26,0.000000,-127.184638
5,7,28,0.000000,-125.610374
5,7,30,0.000000,-129.112936
5,7,32,0.000000,-125.920633
5,7,34,0.000000,-125.790070
5,7,36,0.000000,-125.063371
5,7,38,0.000000,-127.485074
5,7,40,0.000000,-124.586932
5,7,42,0.000000,-126.688471
5,7,44,0.000000,-128.577125
5,7,46,0.000000,-125.839330
5,7,48,0.000000,-126.974840
5,7,50,0.000000,-124.568460
5,7,52,0.000000,-127.057836
5,7,54,0.000000,-125.132168
5,7,56,0.000000,-127.900243
5,7,58,0.000000,-123.970740
5,8,0,0.000000,-127.167003
5,8,2,0.000000,-127.118888
5,8,4,0.000000,-121.939309
5,8,6,0.000000,-121.447709
5,8,8,0.000000,-126.886670
5,8,10,0.000000,-127.502912
5,8,12,0.000000,-127.668226
5,8,14,0.000000,-123.579162
5,8,16,0.000000,-125.425538
5,8,18,0.000000,-124.276187
5,8,20,0.000000,-128.311703
5,8,22,0.000000,-123.088569
5,8,24,0.000000,-122.565107
5,8,26,0.000000,-125.358869
5,8,28,0.000000,-125.934846
5,8,30,0.000000,-122.329669
5,8,32,0.000000,-126.548604
5,8,34,0.000000,-127.313928
5,8,36,0.000000,-124.611568
5,8,38,0.000000,-125.835891
5,8,40,0.000000,-125.051992
5,8,42,0.000000,-129.589634
5,8,44,0.000000,-124.973196
5,8,46,0.000000,-127.701817
5,8,48,0.000000,-123.104676
5,8,50,0.000000,-124.838982
5,8,52,0.000000,-126.412454
5,8,54,0.000000,-125.253351
5,8,56,0.000000,-123.631388
5,8,58,0.000000,-121.957315
5,9,0,0.000000,-127.461648
5,9,2,0.000000,-126.687682
5,9,4,0.000000,-127.452165
5,9,6,0.000000,-128.439649
5,9,8,0.000000,-126.618677
5,9,10,0.000000,-126.944843
5,9,12,0.000000,-121.529428
5,9,14,0.000000,-122.931580
5,9,16,0.000000,-126.979123
5,9,18,0.000000,-124.484599
5,9,20,0.000000,-127.492716
5,9,22,0.000000,-125.058141
5,9,24,0.000000,-125.367438
5,9,26,0.000000,-126.171873
5,9,28,0.000000,-125.555395
5,9,30,0.000000,-125.022738
5,9,32,0.000000,-125.502640
5,9,34,0.000000,-123.101342
5,9,36,0.000000,-124.653254
5,9,38,0.000000,-123.936863
5,9,40,0.000000,-128.962426
5,9,42,0.000000,-123.722706
5,9,44,0.000000,-127.713597
5,9,46,0.000000,-125.024655
5,9,48,0.000000,-126.533730
5,9,50,0.000000,-126.875480
5,9,52,0.000000,-130.810123
5,9,54,0.000000,-122.670104
5,9,56,0.000000,-126.121605
5,9,58,0.000000,-122.679775
5,10,0,0.000000,-123.822917
5,10,2,0.000000,-125.274722
5,10,4,0.000000,-128.687414
5,10,6,0.000000,-126.050187
5,10,8,0.000000,-125.420037
5,10,10,0.000000,-129.282684
5,10,12,0.000000,-124.877434
5,10,14,0.000000,-127.640842
5,10,16,0.000000,-124.407386
5,10,18,0.000000,-126.792002
5,10,20,0.000000,-125.839991
5,10,22,0.000000,-125.160656
5,10,24,0.000000,-125.057496
5,10,26,0.000000,-125.571448
5,10,28,0.000000,-126.301057
5,10,30,0.000000,-125.763230
5,10,32,0.000000,-125.105335
5,10,34,0.000000,-122.158621
5,10,36,0.000000,-128.684165
5,10,38,0.000000,-127.384081
5,10,40,0.000000,-122.677939
5,10,42,0.000000,-129.056154
5,10,44,0.000000,-122.357606
5,10,46,0.000000,-130.466525
5,10,48,0.000000,-127.943779
5,10,50,0.000000,-127.265087
5,10,52,0.000000,-124.344737
5,10,54,0.000000,-126.774077
5,10,56,0.000000,-123.150159
5,10,58,0.000000,-130.234535
5,11,0,0.000000,-126.087121
5,11,2,0.000000,-127.991599
5,11,4,0.000000,-123.712914
5,11,6,0.000000,-127.660836
5,11,8,0.000000,-127.917392
5,11,10,0.000000,-125.975064
5,11,12,0.000000,-123.350880
5,11,14,0.000000,-123.482205
5,11,16,0.000000,-125.255984
5,11,18,0.000000,-124.859933
5,11,20,0.000000,-126.085305
5,11,22,0.000000,-125.616520
5,11,24,0.000000,-130.304108
5,11,26,0.000000,-124.840456
5,11,28,0.000000,-125.558149
5,11,30,0.000000,-124.890699
5,11,32,0.000000,-123.999620
5,11,34,0.000000,-123.119226
5,11,36,0.000000,-126.322435
5,11,38,0.000000,-127.619424
5,11,40,0.000000,-127.972925
5,11,42,0.000000,-127.577281
5,11,44,0.000000,-123.693644
5,11,46,0.000000,-129.057613
5,11,48,0.000000,-121.474186
5,11,50,0.000000,-123.207560
5,11,52,0.000000,-126.044755
5,11,54,0.000000,-123.995845
5,11,56,0.000000,-124.920431
5,11,58,0.000000,-126.808310
5,12,0,0.000000,-127.356882
5,12,2,0.000000,-122.936685
5,12,4,0.000000,-123.190976
5,12,6,0.000000,-123.731350
5,12,8,0.000000,-124.908756
5,12,10,0.000000,-123.034312
5,12,12,0.000000,-124.000669
5,12,14,0.000000,-127.459188
5,12,16,0.000000,-122.323283
5,12,18,0.000000,-125.782755
5,12,20,0.000000,-126.587364
5,12,22,0.000000,-126.339381
5,12,24,0.000000,-121.592698
5,12,26,0.000000,-124.832705
5,12,28,0.000000,-126.562507
5,12,30,0.000000,-121.958018
5,12,32,0.000000,-125.258050
5,12,34,0.000000,-125.721513
5,12,36,0.000000,-125.843810
5,12,38,0.000000,-122.977110
5,12,40,0.000000,-126.981251
5,12,42,0.000000,-127.938221
5,12,44,0.000000,-125.613000
5,12,46,0.000000,-126.123071
5,12,48,0.000000,-128.803352
5,12,50,0.000000,-125.804589
5,12,52,0.000000,-122.586048
5,12,54,0.000000,-127.048793
5,12,56,0.000000,-126.123220
5,12,58,0.000000,-123.147198
5,13,0,0.000000,-125.055214
5,13,2,0.000000,-126.109029
5,13,4,0.000000,-129.751777
5,13,6,0.000000,-125.718429
5,13,8,0.000000,-124.393356
5,13,10,0.000000,-129.868245
5,13,12,0.000000,-126.414931
5,13,14,0.000000,-127.405917
5,13,16,0.000000,-126.308542
5,13,18,0.000000,-123.905245
5,13,20,0.000000,-127.386364
5,13,22,0.000000,-121.903163
5,13,24,0.000000,-126.438441
5,13,26,0.000000,-125.449438
5,13,28,0.000000,-128.279753
5,13,30,0.000000,-126.875797
5,13,32,0.000000,-124.013866
5,13,34,0.000000,-126.046367
5,13,36,0.000000,-127.561610
5,13,38,0.000000,-123.900912
5,13,40,0.000000,-127.366528
5,13,42,0.000000,-127.326099
5,13,44,0.000000,-130.608582
5,13,46,0.000000,-126.021684
5,13,48,0.000000,-126.967409
5,13,50,0.000000,-125.549986
5,13,52,0.000000,-127.449915
5,13,54,0.000000,-130.751987
5,13,56,0.000000,-128.360918
5,13,58,0.000000,-125.658277
5,14,0,0.000000,-122.172158
5,14,2,0.000000,-124.320524
5,14,4,0.000000,-125.376690
5,14,6,0.000000,-125.225359
5,14,8,0.000000,-126.517326
5,14,10,0.000000,-120.970650
5,14,12,0.000000,-125.859176
5,14,14,0.000000,-127.677327
5,14,16,0.000000,-126.787177
5,14,18,0.000000,-127.859639
5,14,20,0.000000,-126.124311
5,14,22,0.000000,-128.600311
5,14,24,0.000000,-124.300320
5,14,26,0.000000,-125.849161
5,14,28,0.000000,-122.780338
5,14,30,0.000000,-125.204379
5,14,32,0.000000,-128.578117
5,14,34,0.000000,-125.659116
5,14,36,0.000000,-119.833410
5,14,38,0.000000,-125.929813
5,14,40,0.000000,-127.445242
5,14,42,0.000000,-126.787130
5,14,44,0.000000,-124.328485
5,14,46,0.000000,-127.952764
5,14,48,0.000000,-125.100356
5,14,50,0.000000,-129.307886
5,14,52,0.000000,-127.242761
5,14,54,0.000000,-125.680924
5,14,56,0.000000,-123.141393
5,14,58,0.000000,-123.538450
5,15,0,0.000000,-126.995790
5,15,2,0.000000,-125.659164
5,15,4,0.000000,-124.801482
5,15,6,0.000000,-127.327295
5,15,8,0.000000,-126.122563
5,15,10,0.000000,-126.492431
5,15,12,0.000000,-125.512603
5,15,14,0.000000,-128.088250
5,15,16,0.000000,-124.225435
5,15,18,0.000000,-127.834426
5,15,20,0.000000,-123.976906
5,15,22,0.000000,-126.608039
5,15,24,0.000000,-127.511231
5,15,26,0.000000,-125.408029
5,15,28,0.000000,-124.617530
5,15,30,0.000000,-128.747842
5,15,32,0.000000,-125.503326
5,15,34,0.000000,-124.969582
5,15,36,0.000000,-125.367533
5,15,38,0.000000,-125.888400
5,15,40,0.000000,-126.066469
5,15,42,0.000000,-127.142009
5,15,44,0.000000,-129.293582
5,15,46,0.000000,-125.626128
5,15,48,0.000000,-127.760320
5,15,50,0.000000,-130.745602
5,15,52,0.000000,-124.184544
5,15,54,0.000000,-125.640897
5,15,56,0.000000,-125.374684
5,15,58,0.000000,-127.899288
5,16,0,0.000000,-128.355174
5,16,2,0.000000,-127.408208
5,16,4,0.000000,-125.533610
5,16,6,0.000000,-123.667166
5,16,8,0.000000,-126.952718
5,16,10,0.000000,-126.502367
5,16,12,0.000000,-120.979482
5,16,14,0.000000,-127.528780
5,16,16,0.000000,-126.919103
5,16,18,0.000000,-125.210170
5,16,20,0.000000,-126.438203
5,16,22,0.000000,-126.578316
5,16,24,0.000000,-128.599783
5,16,26,0.000000,-123.596257
5,16,28,0.000000,-126.315823
5,16,30,0.000000,-128.617214
5,16,32,0.000000,-124.374231
5,16,34,0.000000,-124.266835
5,16,36,0.000000,-125.288692
5,16,38,0.000000,-126.441439
5,16,40,0.000000,-126.220008
5,16,42,0.000000,-123.601468
5,16,44,0.000000,-127.652026
5,16,46,0.000000,-126.689283
5,16,48,0.000000,-121.582684
5,16,50,0.000000,-126.495900
5,16,52,0.000000,-126.929292
5,16,54,0.000000,-125.798211
5,16,56,0.000000,-120.859338
5,16,58,0.000000,-124.971554
5,17,0,0.000000,-125.613983
5,17,2,0.000000,-125.154433
5,17,4,0.000000,-124.223744
5,17,6,0.000000,-123.058541
5,17,8,0.000000,-122.469116
5,17,10,0.000000,-129.638717
5,17,12,0.000000,-125.762891
5,17,14,0.000000,-123.153426
5,17,16,0.000000,-127.288252
5,17,18,0.000000,-127.808008
5,17,20,0.000000,-128.271010
5,17,22,0.000000,-122.963479
5,17,24,0.000000,-124.692135
5,17,26,0.000000,-125.151347
5,17,28,0.000000,-129.416608
5,17,30,0.000000,-128.458900
5,17,32,0.000000,-124.419080
5,17,34,0.000000,-126.714505
5,17,36,0.000000,-124.980760
5,17,38,0.000000,-125.791330
5,17,40,0.000000,-125.192903
5,17,42,0.000000,-129.293551
5,17,44,0.000000,-124.853313
5,17,46,0.000000,-126.976747
5,17,48,0.000000,-124.887417
5,17,50,0.000000,-122.153436
5,17,52,0.000000,-125.288389
5,17,54,0.000000,-122.908498
5,17,56,0.000000,-123.255916
5,17,58,0.000000,-123.971835
5,18,0,0.000000,-124.209376
5,18,2,0.000000,-125.705565
5,18,4,0.000000,-122.663803
5,18,6,0.000000,-122.226367
5,18,8,0.000000,-125.174008
5,18,10,0.000000,-125.685552
5,18,12,0.000000,-126.028848
5,18,14,0.000000,-125.113120
5,18,16,0.000000,-125.996235
5,18,18,0.000000,-126.039239
5,18,20,0.000000,-126.757825
5,18,22,0.000000,-124.972084
5,18,24,0.000000,-125.234559
5,18,26,0.000000,-125.710133
5,18,28,0.000000,-126.467963
5,18,30,0.000000,-126.810824
5,18,32,0.000000,-120.862818
5,18,34,0.000000,-124.882393
5,18,36,0.000000,-124.928194
5,18,38,0.000000,-124.715222
5,18,40,0.000000,-127.185248
5,18,42,0.000000,-124.142248
5,18,44,0.000000,-127.042820
5,18,46,0.000000,-124.199731
5,18,48,0.000000,-126.602678
5,18,50,0.000000,-122.154712
5,18,52,0.000000,-125.443853
5,18,54,0.000000,-122.826135
5,18,56,0.000000,-127.414853
5,18,58,0.000000,-124.395204
5,19,0,0.000000,-125.891415
5,19,2,0.000000,-124.132529
5,19,4,0.000000,-129.813916
5,19,6,0.000000,-128.989693
5,19,8,0.000000,-122.825151
5,19,10,0.000000,-126.355528
5,19,12,0.000000,-125.643506
5,19,14,0.000000,-125.244954
5,19,16,0.000000,-128.130361
5,19,18,0.000000,-126.908900
5,19,20,0.000000,-125.648766
5,19,22,0.000000,-127.152775
5,19,24,0.000000,-130.279644
5,19,26,0.000000,-128.734474
5,19,28,0.000000,-125.197618
5,19,30,0.000000,-126.132778
5,19,32,0.000000,-127.431554
5,19,34,0.000000,-124.949811
5,19,36,0.000000,-124.149876
5,19,38,0.000000,-124.347004
5,19,40,0.000000,-124.488515
5,19,42,0.000000,-126.869433
5,19,44,0.000000,-125.718213
5,19,46,0.000000,-127.429989
5,19,48,0.000000,-124.945369
5,19,50,0.000000,-129.631366
5,19,52,0.000000,-125.587713
5,19,54,0.000000,-127.185239
5,19,56,0.000000,-120.875327
5,19,58,0.000000,-127.123860
5,20,0,0.000000,-128.232929
5,20,2,0.000000,-122.774925
5,20,4,0.000000,-125.847341
5,20,6,0.000000,-125.153019
5,20,8,0.000000,-123.175005
5,20,10,0.000000,-128.266503
5,20,12,0.000000,-122.743072
5,20,14,0.000000,-124.358703
5,20,16,0.000000,-127.863104
5,20,18,0.000000,-127.723853
5,20,20,0.000000,-125.869309
5,20,22,0.000000,-125.329552
5,20,24,0.000000,-127.649566
5,20,26,0.000000,-127.233347
5,20,28,0.000000,-125.856371
5,20,30,0.000000,-124.950601
5,20,32,0.000000,-124.831279
5,20,34,0.000000,-125.216608
5,20,36,0.000000,-124.717746
5,20,38,0.000000,-125.234525
5,20,40,0.000000,-126.502447
5,20,42,0.000000,-126.592578
5,20,44,0.000000,-122.743094
5,20,46,0.000000,-125.844097
5,20,48,0.000000,-124.282994
5,20,50,0.000000,-124.160315
5,20,52,0.000000,-125.765335
5,20,54,0.000000,-125.487879
5,20,56,0.000000,-125.811488
5,20,58,0.000000,-123.169295
5,21,0,0.000000,-126.082005
5,21,2,0.000000,-126.943641
5,21,4,0.000000,-130.151363
5,21,6,0.000000,-128.147733
5,21,8,0.000000,-127.547504
5,21,10,0.000000,-126.826955
5,21,12,0.000000,-127.204923
5,21,14,0.000000,-122.685259
5,21,16,0.000000,-126.628599
5,21,18,0.000000,-128.712201
5,21,20,0.000000,-122.429060
5,21,22,0.000000,-127.991989
5,21,24,0.000000,-121.406038
5,21,26,0.000000,-128.377488
5,21,28,0.000000,-124.681618
5,21,30,0.000000,-125.915530
5,21,32,0.000000,-123.719788
5,21,34,0.000000,-127.552203
5,21,36,0.000000,-127.420548
5,21,38,0.000000,-129.262229
5,21,40,0.000000,-122.559871
5,21,42,0.000000,-128.394658
5,21,44,0.000000,-125.241632
5,21,46,0.000000,-126.688886
5,21,48,0.000000,-125.623628
5,21,50,0.000000,-126.367910
5,21,52,0.000000,-123.129516
5,21,54,0.000000,-124.888860
5,21,56,0.000000,-125.067506
5,21,58,0.000000,-126.745602
5,22,0,0.000000,-126.954685
5,22,2,0.000000,-122.432650
5,22,4,0.000000,-125.497373
5,22,6,0.000000,-122.593781
5,22,8,0.000000,-125.305713
5,22,10,0.000000,-126.404678
5,22,12,0.000000,-122.042735
5,22,14,0.000000,-125.946779
5,22,16,0.000000,-119.671201
5,22,18,0.000000,-125.247349
5,22,20,0.000000,-125.487675
5,22,22,0.000000,-123.796201
5,22,24,0.000000,-129.420394
5,22,26,0.000000,-123.878589
5,22,28,0.000000,-127.796915
5,22,30,0.000000,-128.620400
5,22,32,0.000000,-123.177921
5,22,34,0.000000,-127.738753
5,22,36,0.000000,-126.119016
5,22,38,0.000000,-126.872053
5,22,40,0.000000,-123.282981
5,22,42,0.000000,-125.395878
5,22,44,0.000000,-126.673598
5,22,46,0.000000,-122.889346
5,22,48,0.000000,-128.358221
5,22,50,0.000000,-126.193046
5,22,52,0.000000,-128.548108
5,22,54,0.000000,-124.930234
5,22,56,0.000000,-127.747232
5,22,58,0.000000,-124.128734
5,23,0,0.000000,-122.913744
5,23,2,0.000000,-124.826228
5,23,4,0.000000,-126.139031
5,23,6,0.000000,-129.820891
5,23,8,0.000000,-122.633396
5,23,10,0.000000,-125.919755
5,23,12,0.000000,-125.256860
5,23,14,0.000000,-126.256170
5,23,16,0.000000,-124.960572
5,23,18,0.000000,-124.434880
5,23,20,0.000000,-126.805005
5,23,22,0.000000,-128.292477
5,23,24,0.000000,-126.935463
5,23,26,0.000000,-123.600383
5,23,28,0.000000,-128.924472
5,23,30,0.000000,-124.655441
5,23,32,0.000000,-127.709865
5,23,34,0.000000,-128.257682
5,23,36,0.000000,-130.106411
5,23,38,0.000000,-124.278252
5,23,40,0.000000,-125.239704
5,23,42,0.000000,-124.511094
5,23,44,0.000000,-125.915087
5,23,46,0.000000,-123.489420
5,23,48,0.000000,-123.893561
5,23,50,0.000000,-129.840144
5,23,52,0.000000,-124.650975
5,23,54,0.000000,-124.715779
5,23,56,0.000000,-124.333747
5,23,58,0.000000,-128.562019
5,24,0,0.000000,-127.048602
5,24,2,0.000000,-123.515406
5,24,4,0.000000,-128.170585
5,24,6,0.000000,-122.078120
5,24,8,0.000000,-125.935430
5,24,10,0.000000,-126.086424
5,24,12,0.000000,-125.682680
5,24,14,0.000000,-127.010626
5,24,16,0.000000,-122.024934
5,24,18,0.000000,-125.009651
5,24,20,0.000000,-122.199405
5,24,22,0.000000,-128.875989
5,24,24,0.000000,-125.437090
5,24,26,0.000000,-127.988162
5,24,28,0.000000,-124.334778
5,24,30,0.000000,-123.073349
5,24,32,0.000000,-123.524692
5,24,34,0.000000,-126.779273
5,24,36,0.000000,-127.463166
5,24,38,0.000000,-127.187041
5,24,40,0.000000,-125.099052
5,24,42,0.000000,-122.475020
5,24,44,0.000000,-127.577123
5,24,46,0.000000,-124.566083
5,24,48,0.000000,-122.170712
5,24,50,0.000000,-125.421022
5,24,52,0.000000,-126.776958
5,24,54,0.000000,-122.249655
5,24,56,0.000000,-126.806258
5,24,58,0.000000,-130.123740
5,25,0,0.000000,-122.623716
5,25,2,0.000000,-125.344855
5,25,4,0.000000,-127.878660
5,25,6,0.000000,-125.585209
5,25,8,0.000000,-127.038897
5,25,10,0.000000,-125.694559
5,25,12,0.000000,-129.812175
5,25,14,0.000000,-125.277853
5,25,16,0.000000,-128.074836
5,25,18,0.000000,-128.144979
5,25,20,0.000000,-125.801613
5,25,22,0.000000,-124.643330
5,25,24,0.000000,-127.992892
5,25,26,0.000000,-128.452371
5,25,28,0.000000,-122.680702
5,25,30,0.000000,-129.885971
5,25,32,0.000000,-122.406015
5,25,34,0.000000,-127.589604
5,25,36,0.000000,-126.525854
5,25,38,0.000000,-124.711164
5,25,40,0.000000,-121.875631
5,25,42,0.000000,-125.693594
5,25,44,0.000000,-129.001387
5,25,46,0.000000,-123.969663
5,25,48,0.000000,-125.766390
5,25,50,0.000000,-124.453097
5,25,52,0.000000,-127.195085
5,25,54,0.000000,-129.420896
5,25,56,0.000000,-126.311981
5,25,58,0.000000,-126.684272
5,26,0,0.000000,-124.989355
5,26,2,0.000000,-126.666654
5,26,4,0.000000,-121.777186
5,26,6,0.000000,-125.444170
5,26,8,0.000000,-121.346032
5,26,10,0.000000,-125.733039
5,26,12,0.000000,-124.071071
5,26,14,0.000000,-126.900628
5,26,16,0.000000,-123.926211
5,26,18,0.000000,-125.616989
5,26,20,0.000000,-122.649549
5,26,22,0.000000,-122.738805
5,26,24,0.000000,-129.093801
5,26,26,0.000000,-123.721681
5,26,28,0.000000,-128.090222
5,26,30,0.000000,-126.522034
5,26,32,0.000000,-128.854016
5,26,34,0.000000,-123.547312
5,26,36,0.000000,-128.640722
5,26,38,0.000000,-123.521518
5,26,40,0.000000,-125.100188
5,26,42,0.000000,-123.935245
5,26,44,0.000000,-125.480039
5,26,46,0.000000,-127.201752
5,26,48,0.000000,-125.819362
5,26,50,0.000000,-123.662068
5,26,52,0.000000,-126.265554
5,26,54,0.000000,-126.495323
5,26,56,0.000000,-125.786969
5,26,58,0.000000,-125.625625
5,27,0,0.000000,-127.235675
5,27,2,0.000000,-125.064160
5,27,4,0.000000,-126.104848
5,27,6,0.000000,-125.676073
5,27,8,0.000000,-123.125697
5,27,10,0.000000,-126.651828
5,27,12,0.000000,-126.278485
5,27,14,0.000000,-127.898432
5,27,16,0.000000,-127.366704
5,27,18,0.000000,-124.864829
5,27,20,0.000000,-126.088060
5,27,22,0.000000,-127.261238
