hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.477645
5,0,2,0.000000,-125.204644
5,0,4,0.000000,-132.799042
5,0,6,0.000000,-120.934500
5,0,8,0.000000,-129.340543
5,0,10,0.000000,-129.666315
5,0,12,0.000000,-134.187900
5,0,14,0.000000,-132.131220
5,0,16,0.000000,-141.854063
5,0,18,0.000000,-126.804307
5,0,20,0.000000,-131.023380
5,0,22,0.000000,-131.405176
5,0,24,0.000000,-133.960606
5,0,26,0.000000,-120.410410
5,0,28,0.000000,-134.081122
5,0,30,0.000000,-127.275020
5,0,32,0.000000,-129.557512
5,0,34,0.000000,-137.594678
5,0,36,0.000000,-125.574850
5,0,38,0.000000,-131.313330
5,0,40,0.000000,-140.341656
5,0,42,0.000000,-137.715626
5,0,44,0.000000,-137.272037
5,0,46,0.000000,-129.484948
5,0,48,0.000000,-146.095761
5,0,50,0.000000,-124.961758
5,0,52,0.000000,-124.764746
5,0,54,0.000000,-126.133025
5,0,56,0.000000,-142.797731
5,0,58,0.000000,-134.795966
5,1,0,0.000000,-131.885428
5,1,2,0.000000,-130.536573
5,1,4,0.000000,-122.409393
5,1,6,0.000000,-127.194417
5,1,8,0.000000,-132.742554
5,1,10,0.000000,-127.564435
5,1,12,0.000000,-123.070676
5,1,14,0.000000,-125.716125
5,1,16,0.000000,-127.716931
5,1,18,0.000000,-122.112224
5,1,20,0.000000,-127.783441
5,1,22,0.000000,-131.499100
5,1,24,0.000000,-139.261144
5,1,26,0.000000,-133.660635
5,1,28,0.000000,-127.460159
5,1,30,0.000000,-126.869023
5,1,32,0.000000,-126.612151
5,1,34,0.000000,-129.101834
5,1,36,0.000000,-126.888791
5,1,38,0.000000,-128.501112
5,1,40,0.000000,-127.590381
5,1,42,0.000000,-136.152988
5,1,44,0.000000,-141.249771
5,1,46,0.000000,-125.708517
5,1,48,0.000000,-130.102714
5,1,50,0.000000,-129.945278
5,1,52,0.000000,-125.763009
5,1,54,0.000000,-128.638150
5,1,56,0.000000,-131.311058
5,1,58,0.000000,-129.777703
5,2,0,0.000000,-126.481560
5,2,2,0.000000,-125.267910
5,2,4,0.000000,-138.881553
5,2,6,0.000000,-131.326078
5,2,8,0.000000,-125.376461
5,2,10,0.000000,-131.909567
5,2,12,0.000000,-144.868145
5,2,14,0.000000,-145.754644
5,2,16,0.000000,-130.752770
5,2,18,0.000000,-130.417568
5,2,20,0.000000,-143.233611
5,2,22,0.000000,-123.562117
5,2,24,0.000000,-138.848633
5,2,26,0.000000,-129.061221
5,2,28,0.000000,-132.185812
5,2,30,0.000000,-123.257052
5,2,32,0.000000,-122.360896
5,2,34,0.000000,-141.718671
5,2,36,0.000000,-127.668979
5,2,38,0.000000,-139.460439
5,2,40,0.000000,-128.276933
5,2,42,0.000000,-123.812324
5,2,44,0.000000,-125.802374
5,2,46,0.000000,-126.270500
5,2,48,0.000000,-121.655101
5,2,50,0.000000,-123.151729
5,2,52,0.000000,-122.966658
5,2,54,0.000000,-127.623426
5,2,56,0.000000,-124.432401
5,2,58,0.000000,-118.679968
5,3,0,0.000000,-128.557732
5,3,2,0.000000,-129.393761
5,3,4,0.000000,-125.551013
5,3,6,0.000000,-130.444620
5,3,8,0.000000,-129.977341
5,3,10,0.000000,-120.220704
5,3,12,0.000000,-123.603393
5,3,14,0.000000,-129.497687
5,3,16,0.000000,-137.990903
5,3,18,0.000000,-127.100246
5,3,20,0.000000,-132.764568
5,3,22,0.000000,-134.008047
5,3,24,0.000000,-148.388388
5,3,26,0.000000,-126.581138
5,3,28,0.000000,-121.871665
5,3,30,0.000000,-133.098283
5,3,32,0.000000,-133.378461
5,3,34,0.000000,-131.612985
5,3,36,0.000000,-123.254672
5,3,38,0.000000,-128.698938
5,3,40,0.000000,-129.790650
5,3,42,0.000000,-125.157867
5,3,44,0.000000,-130.483473
5,3,46,0.000000,-135.929724
5,3,48,0.000000,-126.753662
5,3,50,0.000000,-124.680263
5,3,52,0.000000,-126.712179
5,3,54,0.000000,-132.859987
5,3,56,0.000000,-132.735867
5,3,58,0.000000,-124.451336
5,4,0,0.000000,-129.252637
5,4,2,0.000000,-135.264122
5,4,4,0.000000,-126.565216
5,4,6,0.000000,-124.517260
5,4,8,0.000000,-126.667069
5,4,10,0.000000,-125.471933
5,4,12,0.000000,-131.574109
5,4,14,0.000000,-126.949025
5,4,16,0.000000,-125.356885
5,4,18,0.000000,-125.692952
5,4,20,0.000000,-123.306317
5,4,22,0.000000,-137.581582
5,4,24,0.000000,-140.807940
5,4,26,0.000000,-128.426749
5,4,28,0.000000,-128.098439
5,4,30,0.000000,-123.586929
5,4,32,0.000000,-122.708670
5,4,34,0.000000,-133.873541
5,4,36,0.000000,-127.396995
5,4,38,0.000000,-122.405665
5,4,40,0.000000,-126.228068
5,4,42,0.000000,-139.369734
5,4,44,0.000000,-125.831494
5,4,46,0.000000,-127.844914
5,4,48,0.000000,-134.532305
5,4,50,0.000000,-127.799319
5,4,52,0.000000,-127.097582
5,4,54,0.000000,-134.843678
5,4,56,0.000000,-125.925355
5,4,58,0.000000,-128.266332
5,5,0,0.000000,-128.277335
5,5,2,0.000000,-127.603483
5,5,4,0.000000,-122.714252
5,5,6,0.000000,-127.290322
5,5,8,0.000000,-128.962771
5,5,10,0.000000,-138.098398
5,5,12,0.000000,-125.932901
5,5,14,0.000000,-124.880493
5,5,16,0.000000,-137.271924
5,5,18,0.000000,-136.731073
5,5,20,0.000000,-131.592798
5,5,22,0.000000,-125.184578
5,5,24,0.000000,-126.768479
5,5,26,0.000000,-135.568529
5,5,28,0.000000,-123.734822
5,5,30,0.000000,-127.592002
5,5,32,0.000000,-128.882266
5,5,34,0.000000,-135.492487
5,5,36,0.000000,-127.040684
5,5,38,0.000000,-125.091069
5,5,40,0.000000,-134.470546
5,5,42,0.000000,-138.278658
5,5,44,0.000000,-128.635133
5,5,46,0.000000,-133.683633
5,5,48,0.000000,-144.258407
5,5,50,0.000000,-129.485706
5,5,52,0.000000,-127.089064
5,5,54,0.000000,-143.500027
5,5,56,0.000000,-123.178011
5,5,58,0.000000,-124.294144
5,6,0,0.000000,-132.232617
5,6,2,0.000000,-130.949541
5,6,4,0.000000,-124.324109
5,6,6,0.000000,-133.984822
5,6,8,0.000000,-123.956786
5,6,10,0.000000,-137.019498
5,6,12,0.000000,-124.653918
5,6,14,0.000000,-122.881302
5,6,16,0.000000,-123.021142
5,6,18,0.000000,-136.217067
5,6,20,0.000000,-133.817303
5,6,22,0.000000,-138.257808
5,6,24,0.000000,-132.682477
5,6,26,0.000000,-123.966848
5,6,28,0.000000,-134.501626
5,6,30,0.000000,-126.164827
5,6,32,0.000000,-126.571812
5,6,34,0.000000,-126.522702
5,6,36,0.000000,-126.975930
5,6,38,0.000000,-131.148878
5,6,40,0.000000,-128.788768
5,6,42,0.000000,-131.466329
5,6,44,0.000000,-133.730892
5,6,46,0.000000,-133.759940
5,6,48,0.000000,-126.145136
5,6,50,0.000000,-130.885502
5,6,52,0.000000,-120.400331
5,6,54,0.000000,-126.506296
5,6,56,0.000000,-121.742252
5,6,58,0.000000,-127.415929
5,7,0,0.000000,-137.675011
5,7,2,0.000000,-129.229112
5,7,4,0.000000,-136.426593
5,7,6,0.000000,-135.502341
5,7,8,0.000000,-124.349790
5,7,10,0.000000,-130.832851
5,7,12,0.000000,-128.241186
5,7,14,0.000000,-134.872184
5,7,16,0.000000,-127.085049
5,7,18,0.000000,-128.749594
5,7,20,0.000000,-129.230938
5,7,22,0.000000,-125.667944
5,7,24,0.000000,-131.206511
5,7,26,0.000000,-134.854516
5,7,28,0.000000,-141.714211
5,7,30,0.000000,-131.090756
5,7,32,0.000000,-128.236020
5,7,34,0.000000,-122.622881
5,7,36,0.000000,-131.792060
5,7,38,0.000000,-123.031510
5,7,40,0.000000,-126.647593
5,7,42,0.000000,-132.614835
5,7,44,0.000000,-124.490063
5,7,46,0.000000,-126.274604
5,7,48,0.000000,-133.660965
5,7,50,0.000000,-125.761275
5,7,52,0.000000,-133.581239
5,7,54,0.000000,-133.186991
5,7,56,0.000000,-131.115569
5,7,58,0.000000,-133.525376
5,8,0,0.000000,-139.759395
5,8,2,0.000000,-131.491171
5,8,4,0.000000,-121.782663
5,8,6,0.000000,-129.213584
5,8,8,0.000000,-137.116729
5,8,10,0.000000,-130.836641
5,8,12,0.000000,-126.781324
5,8,14,0.000000,-125.526389
5,8,16,0.000000,-144.931095
5,8,18,0.000000,-125.715783
5,8,20,0.000000,-127.422778
5,8,22,0.000000,-139.027928
5,8,24,0.000000,-128.971021
5,8,26,0.000000,-125.249739
5,8,28,0.000000,-129.806023
5,8,30,0.000000,-153.922664
5,8,32,0.000000,-130.588530
5,8,34,0.000000,-129.815127
5,8,36,0.000000,-127.139977
5,8,38,0.000000,-127.863268
5,8,40,0.000000,-130.316903
5,8,42,0.000000,-130.400906
5,8,44,0.000000,-124.524169
5,8,46,0.000000,-124.321732
5,8,48,0.000000,-136.684665
5,8,50,0.000000,-130.833557
5,8,52,0.000000,-124.744458
5,8,54,0.000000,-128.082243
5,8,56,0.000000,-124.742805
5,8,58,0.000000,-137.543678
5,9,0,0.000000,-135.097498
5,9,2,0.000000,-124.896231
5,9,4,0.000000,-135.045176
5,9,6,0.000000,-128.302547
5,9,8,0.000000,-126.412519
5,9,10,0.000000,-132.778722
5,9,12,0.000000,-127.492653
5,9,14,0.000000,-130.341978
5,9,16,0.000000,-130.586176
5,9,18,0.000000,-131.680343
5,9,20,0.000000,-123.532924
5,9,22,0.000000,-130.254579
5,9,24,0.000000,-129.385324
5,9,26,0.000000,-124.181009
5,9,28,0.000000,-131.940608
5,9,30,0.000000,-129.177852
5,9,32,0.000000,-130.333576
5,9,34,0.000000,-137.264095
5,9,36,0.000000,-133.030444
5,9,38,0.000000,-135.148627
5,9,40,0.000000,-127.471961
5,9,42,0.000000,-131.439681
5,9,44,0.000000,-126.059314
5,9,46,0.000000,-125.697147
5,9,48,0.000000,-128.546651
5,9,50,0.000000,-127.617535
5,9,52,0.000000,-124.971850
5,9,54,0.000000,-137.015420
5,9,56,0.000000,-126.408093
5,9,58,0.000000,-132.468198
5,10,0,0.000000,-128.214995
5,10,2,0.000000,-128.459958
5,10,4,0.000000,-125.352915
5,10,6,0.000000,-133.578182
5,10,8,0.000000,-125.793840
5,10,10,0.000000,-129.535151
5,10,12,0.000000,-122.365290
5,10,14,0.000000,-127.822534
5,10,16,0.000000,-128.805413
5,10,18,0.000000,-125.260562
5,10,20,0.000000,-123.074439
5,10,22,0.000000,-125.193557
5,10,24,0.000000,-126.273855
5,10,26,0.000000,-141.151170
5,10,28,0.000000,-122.337925
5,10,30,0.000000,-134.328143
5,10,32,0.000000,-138.519718
5,10,34,0.000000,-149.968802
5,10,36,0.000000,-135.329404
5,10,38,0.000000,-126.731769
5,10,40,0.000000,-125.222793
5,10,42,0.000000,-126.235026
5,10,44,0.000000,-138.324066
5,10,46,0.000000,-135.006107
5,10,48,0.000000,-126.284994
5,10,50,0.000000,-125.766529
5,10,52,0.000000,-126.698534
5,10,54,0.000000,-125.437814
5,10,56,0.000000,-124.142086
5,10,58,0.000000,-132.468033
5,11,0,0.000000,-128.151203
5,11,2,0.000000,-133.987040
5,11,4,0.000000,-138.782725
5,11,6,0.000000,-135.871963
5,11,8,0.000000,-124.256390
5,11,10,0.000000,-131.408608
5,11,12,0.000000,-132.300201
5,11,14,0.000000,-135.667514
5,11,16,0.000000,-125.789319
5,11,18,0.000000,-133.026446
5,11,20,0.000000,-136.248978
5,11,22,0.000000,-128.900466
5,11,24,0.000000,-157.527156
5,11,26,0.000000,-130.700025
5,11,28,0.000000,-132.465909
5,11,30,0.000000,-137.238755
5,11,32,0.000000,-138.206381
5,11,34,0.000000,-122.669968
5,11,36,0.000000,-127.171517
5,11,38,0.000000,-133.335257
5,11,40,0.000000,-132.150399
5,11,42,0.000000,-133.992570
5,11,44,0.000000,-134.092624
5,11,46,0.000000,-124.160730
5,11,48,0.000000,-134.486869
5,11,50,0.000000,-130.345008
5,11,52,0.000000,-130.764522
5,11,54,0.000000,-130.445850
5,11,56,0.000000,-140.612548
5,11,58,0.000000,-124.963367
5,12,0,0.000000,-129.042550
5,12,2,0.000000,-126.662996
5,12,4,0.000000,-126.161786
5,12,6,0.000000,-134.725518
5,12,8,0.000000,-130.599207
5,12,10,0.000000,-125.940149
5,12,12,0.000000,-128.624398
5,12,14,0.000000,-125.389267
5,12,16,0.000000,-139.418290
5,12,18,0.000000,-129.792606
5,12,20,0.000000,-134.259744
5,12,22,0.000000,-127.728181
5,12,24,0.000000,-125.658726
5,12,26,0.000000,-124.684523
5,12,28,0.000000,-133.845229
5,12,30,0.000000,-151.223631
5,12,32,0.000000,-132.537589
5,12,34,0.000000,-136.072293
5,12,36,0.000000,-135.525827
5,12,38,0.000000,-131.338983
5,12,40,0.000000,-133.489328
5,12,42,0.000000,-138.749991
5,12,44,0.000000,-131.067211
5,12,46,0.000000,-133.681820
5,12,48,0.000000,-138.767094
5,12,50,0.000000,-137.650387
5,12,52,0.000000,-128.909974
5,12,54,0.000000,-127.842749
5,12,56,0.000000,-134.497426
5,12,58,0.000000,-126.194020
5,13,0,0.000000,-125.395370
5,13,2,0.000000,-125.619952
5,13,4,0.000000,-131.321781
5,13,6,0.000000,-140.792680
5,13,8,0.000000,-132.908635
5,13,10,0.000000,-122.884202
5,13,12,0.000000,-129.316038
5,13,14,0.000000,-150.631127
5,13,16,0.000000,-128.005408
5,13,18,0.000000,-120.999321
5,13,20,0.000000,-131.642055
5,13,22,0.000000,-127.860950
5,13,24,0.000000,-131.124540
5,13,26,0.000000,-131.387878
5,13,28,0.000000,-139.588550
5,13,30,0.000000,-134.740044
5,13,32,0.000000,-125.317152
5,13,34,0.000000,-134.470181
5,13,36,0.000000,-125.417500
5,13,38,0.000000,-128.563746
5,13,40,0.000000,-131.368939
5,13,42,0.000000,-130.095467
5,13,44,0.000000,-128.817962
5,13,46,0.000000,-126.680787
5,13,48,0.000000,-125.600292
5,13,50,0.000000,-130.821660
5,13,52,0.000000,-136.923399
5,13,54,0.000000,-133.607844
5,13,56,0.000000,-131.034468
5,13,58,0.000000,-130.810495
5,14,0,0.000000,-124.988985
5,14,2,0.000000,-133.151723
5,14,4,0.000000,-137.748932
5,14,6,0.000000,-122.262253
5,14,8,0.000000,-128.597098
5,14,10,0.000000,-126.636035
5,14,12,0.000000,-129.137581
5,14,14,0.000000,-124.174383
5,14,16,0.000000,-137.737052
5,14,18,0.000000,-127.641072
5,14,20,0.000000,-125.471271
5,14,22,0.000000,-127.117017
5,14,24,0.000000,-132.627433
5,14,26,0.000000,-123.268234
5,14,28,0.000000,-124.578049
5,14,30,0.000000,-130.985144
5,14,32,0.000000,-144.482627
5,14,34,0.000000,-125.264155
5,14,36,0.000000,-130.382570
5,14,38,0.000000,-131.490946
5,14,40,0.000000,-124.033041
5,14,42,0.000000,-131.577647
5,14,44,0.000000,-126.233899
5,14,46,0.000000,-123.745900
5,14,48,0.000000,-127.805493
5,14,50,0.000000,-126.568289
5,14,52,0.000000,-137.143391
5,14,54,0.000000,-130.077053
5,14,56,0.000000,-130.220183
5,14,58,0.000000,-140.737529
5,15,0,0.000000,-129.514261
5,15,2,0.000000,-140.362318
5,15,4,0.000000,-136.445687
5,15,6,0.000000,-126.429455
5,15,8,0.000000,-130.138574
5,15,10,0.000000,-129.602921
5,15,12,0.000000,-123.624992
5,15,14,0.000000,-135.112978
5,15,16,0.000000,-133.680654
5,15,18,0.000000,-128.807835
5,15,20,0.000000,-127.948939
5,15,22,0.000000,-126.379532
5,15,24,0.000000,-123.756366
5,15,26,0.000000,-129.432381
5,15,28,0.000000,-126.559919
5,15,30,0.000000,-132.242113
5,15,32,0.000000,-122.284948
5,15,34,0.000000,-125.251349
5,15,36,0.000000,-126.579197
5,15,38,0.000000,-131.626589
5,15,40,0.000000,-129.626496
5,15,42,0.000000,-134.290628
5,15,44,0.000000,-138.105882
5,15,46,0.000000,-131.366991
5,15,48,0.000000,-127.834475
5,15,50,0.000000,-132.842530
5,15,52,0.000000,-137.266035
5,15,54,0.000000,-124.859249
5,15,56,0.000000,-122.497922
5,15,58,0.000000,-125.751120
5,16,0,0.000000,-122.370599
5,16,2,0.000000,-127.562408
5,16,4,0.000000,-127.200405
5,16,6,0.000000,-130.292147
5,16,8,0.000000,-131.514097
5,16,10,0.000000,-135.683744
5,16,12,0.000000,-128.590685
5,16,14,0.000000,-129.705855
5,16,16,0.000000,-139.242703
5,16,18,0.000000,-128.679004
5,16,20,0.000000,-131.661529
5,16,22,0.000000,-128.449184
5,16,24,0.000000,-126.457406
5,16,26,0.000000,-126.718839
5,16,28,0.000000,-130.534053
5,16,30,0.000000,-126.781020
5,16,32,0.000000,-133.797081
5,16,34,0.000000,-134.969776
5,16,36,0.000000,-131.962500
5,16,38,0.000000,-138.925800
5,16,40,0.000000,-129.147412
5,16,42,0.000000,-122.900048
5,16,44,0.000000,-128.236242
5,16,46,0.000000,-126.978483
5,16,48,0.000000,-121.383470
5,16,50,0.000000,-132.585865
5,16,52,0.000000,-131.837395
5,16,54,0.000000,-136.003024
5,16,56,0.000000,-132.252749
5,16,58,0.000000,-125.447370
5,17,0,0.000000,-130.848060
5,17,2,0.000000,-129.016143
5,17,4,0.000000,-141.958690
5,17,6,0.000000,-128.632248
5,17,8,0.000000,-131.902239
5,17,10,0.000000,-129.749202
5,17,12,0.000000,-129.888190
5,17,14,0.000000,-134.662304
5,17,16,0.000000,-124.816572
5,17,18,0.000000,-124.951207
5,17,20,0.000000,-136.173870
5,17,22,0.000000,-136.197494
5,17,24,0.000000,-128.693564
5,17,26,0.000000,-126.252438
5,17,28,0.000000,-129.581225
5,17,30,0.000000,-123.265284
5,17,32,0.000000,-126.848752
5,17,34,0.000000,-131.937851
5,17,36,0.000000,-125.898980
5,17,38,0.000000,-124.592349
5,17,40,0.000000,-128.864276
5,17,42,0.000000,-128.113973
5,17,44,0.000000,-129.071916
5,17,46,0.000000,-126.605839
5,17,48,0.000000,-122.003324
5,17,50,0.000000,-128.877168
5,17,52,0.000000,-132.663526
5,17,54,0.000000,-128.052307
5,17,56,0.000000,-130.977509
5,17,58,0.000000,-136.081271
5,18,0,0.000000,-126.182260
5,18,2,0.000000,-124.054546
5,18,4,0.000000,-131.850714
5,18,6,0.000000,-130.094465
5,18,8,0.000000,-124.573795
5,18,10,0.000000,-127.444741
5,18,12,0.000000,-128.834724
5,18,14,0.000000,-124.492670
5,18,16,0.000000,-134.105700
5,18,18,0.000000,-147.107926
5,18,20,0.000000,-124.960969
5,18,22,0.000000,-132.064149
5,18,24,0.000000,-123.176065
5,18,26,0.000000,-142.298887
5,18,28,0.000000,-129.507131
5,18,30,0.000000,-134.144671
5,18,32,0.000000,-133.883185
5,18,34,0.000000,-127.946800
5,18,36,0.000000,-140.903167
5,18,38,0.000000,-129.009421
5,18,40,0.000000,-141.178087
5,18,42,0.000000,-126.922100
5,18,44,0.000000,-128.362243
5,18,46,0.000000,-148.022518
5,18,48,0.000000,-141.339977
5,18,50,0.000000,-129.679422
5,18,52,0.000000,-132.587927
5,18,54,0.000000,-151.013380
5,18,56,0.000000,-133.201324
5,18,58,0.000000,-138.355830
5,19,0,0.000000,-133.567154
5,19,2,0.000000,-126.356170
5,19,4,0.000000,-135.798831
5,19,6,0.000000,-146.460674
5,19,8,0.000000,-146.897701
5,19,10,0.000000,-127.986311
5,19,12,0.000000,-128.982056
5,19,14,0.000000,-128.208315
5,19,16,0.000000,-129.776016
5,19,18,0.000000,-129.041609
5,19,20,0.000000,-123.207975
5,19,22,0.000000,-132.648589
5,19,24,0.000000,-159.654611
5,19,26,0.000000,-125.566895
5,19,28,0.000000,-124.655824
5,19,30,0.000000,-140.256275
5,19,32,0.000000,-137.567581
5,19,34,0.000000,-125.691011
5,19,36,0.000000,-125.061647
5,19,38,0.000000,-125.907936
5,19,40,0.000000,-130.957186
5,19,42,0.000000,-133.445490
5,19,44,0.000000,-134.400725
5,19,46,0.000000,-132.570555
5,19,48,0.000000,-133.884135
5,19,50,0.000000,-131.833514
5,19,52,0.000000,-133.276898
5,19,54,0.000000,-132.660215
5,19,56,0.000000,-126.554659
5,19,58,0.000000,-127.328352
5,20,0,0.000000,-125.276884
5,20,2,0.000000,-128.145012
5,20,4,0.000000,-136.584898
5,20,6,0.000000,-128.267377
5,20,8,0.000000,-130.093088
5,20,10,0.000000,-130.712330
5,20,12,0.000000,-124.766432
5,20,14,0.000000,-137.496017
5,20,16,0.000000,-129.422541
5,20,18,0.000000,-146.613709
5,20,20,0.000000,-134.740801
5,20,22,0.000000,-131.460595
5,20,24,0.000000,-128.883332
5,20,26,0.000000,-138.063764
5,20,28,0.000000,-128.646587
5,20,30,0.000000,-124.116910
5,20,32,0.000000,-130.165933
5,20,34,0.000000,-131.028660
5,20,36,0.000000,-134.746907
5,20,38,0.000000,-128.806251
5,20,40,0.000000,-135.928971
5,20,42,0.000000,-127.374500
5,20,44,0.000000,-131.395064
5,20,46,0.000000,-130.836675
5,20,48,0.000000,-122.851911
5,20,50,0.000000,-124.581563
5,20,52,0.000000,-129.761252
5,20,54,0.000000,-130.325814
5,20,56,0.000000,-138.247275
5,20,58,0.000000,-130.870502
5,21,0,0.000000,-126.053856
5,21,2,0.000000,-137.133236
5,21,4,0.000000,-134.347331
5,21,6,0.000000,-127.987338
5,21,8,0.000000,-147.355912
5,21,10,0.000000,-135.885489
5,21,12,0.000000,-131.577853
5,21,14,0.000000,-120.993490
5,21,16,0.000000,-138.883668
5,21,18,0.000000,-139.592297
5,21,20,0.000000,-124.446144
5,21,22,0.000000,-130.039852
5,21,24,0.000000,-131.934375
5,21,26,0.000000,-129.106385
5,21,28,0.000000,-132.915373
5,21,30,0.000000,-124.650240
5,21,32,0.000000,-127.843847
5,21,34,0.000000,-126.099483
5,21,36,0.000000,-129.731848
5,21,38,0.000000,-127.378923
5,21,40,0.000000,-147.298014
5,21,42,0.000000,-128.082960
5,21,44,0.000000,-128.690213
5,21,46,0.000000,-127.951360
5,21,48,0.000000,-138.859007
5,21,50,0.000000,-131.528416
5,21,52,0.000000,-131.053894
5,21,54,0.000000,-134.043565
5,21,56,0.000000,-129.201896
5,21,58,0.000000,-124.006696
5,22,0,0.000000,-133.516138
5,22,2,0.000000,-131.305170
5,22,4,0.000000,-131.361528
5,22,6,0.000000,-133.357980
5,22,8,0.000000,-132.915024
5,22,10,0.000000,-126.450597
5,22,12,0.000000,-142.610232
5,22,14,0.000000,-126.860745
5,22,16,0.000000,-131.971386
5,22,18,0.000000,-123.565542
5,22,20,0.000000,-125.243903
5,22,22,0.000000,-145.646457
5,22,24,0.000000,-122.379266
5,22,26,0.000000,-137.226996
5,22,28,0.000000,-130.740106
5,22,30,0.000000,-130.003966
5,22,32,0.000000,-124.729527
5,22,34,0.000000,-131.609173
5,22,36,0.000000,-140.634252
5,22,38,0.000000,-134.561020
5,22,40,0.000000,-133.471949
5,22,42,0.000000,-139.417931
5,22,44,0.000000,-128.040500
5,22,46,0.000000,-127.808322
5,22,48,0.000000,-125.733838
5,22,50,0.000000,-127.688245
5,22,52,0.000000,-129.377918
5,22,54,0.000000,-129.468092
5,22,56,0.000000,-132.258814
5,22,58,0.000000,-133.646114
5,23,0,0.000000,-139.549704
5,23,2,0.000000,-123.250294
5,23,4,0.000000,-129.792015
5,23,6,0.000000,-128.903166
5,23,8,0.000000,-126.996967
5,23,10,0.000000,-139.502230
5,23,12,0.000000,-126.832611
5,23,14,0.000000,-134.665132
5,23,16,0.000000,-121.941083
5,23,18,0.000000,-126.809205
5,23,20,0.000000,-129.629532
5,23,22,0.000000,-124.218884
5,23,24,0.000000,-127.367528
5,23,26,0.000000,-134.755548
5,23,28,0.000000,-130.536502
5,23,30,0.000000,-131.846576
5,23,32,0.000000,-132.962791
5,23,34,0.000000,-127.651885
5,23,36,0.000000,-126.008288
5,23,38,0.000000,-130.607424
5,23,40,0.000000,-132.507957
5,23,42,0.000000,-132.571482
5,23,44,0.000000,-127.124680
5,23,46,0.000000,-132.355206
5,23,48,0.000000,-122.022316
5,23,50,0.000000,-129.897990
5,23,52,0.000000,-129.331445
5,23,54,0.000000,-130.584748
5,23,56,0.000000,-130.343151
5,23,58,0.000000,-130.440081
5,24,0,0.000000,-130.485828
5,24,2,0.000000,-129.461058
5,24,4,0.000000,-134.368861
5,24,6,0.000000,-125.076476
5,24,8,0.000000,-125.488216
5,24,10,0.000000,-125.298811
5,24,12,0.000000,-124.072506
5,24,14,0.000000,-130.190636
5,24,16,0.000000,-131.709244
5,24,18,0.000000,-124.737560
5,24,20,0.000000,-123.742957
5,24,22,0.000000,-132.997358
5,24,24,0.000000,-131.004920
5,24,26,0.000000,-124.422615
5,24,28,0.000000,-128.638407
5,24,30,0.000000,-131.521010
5,24,32,0.000000,-128.381012
5,24,34,0.000000,-123.256752
5,24,36,0.000000,-126.877328
5,24,38,0.000000,-125.389915
5,24,40,0.000000,-127.797961
5,24,42,0.000000,-130.287772
5,24,44,0.000000,-131.076727
5,24,46,0.000000,-128.221323
5,24,48,0.000000,-130.314634
5,24,50,0.000000,-132.951874
5,24,52,0.000000,-125.570535
5,24,54,0.000000,-141.309166
5,24,56,0.000000,-127.798651
5,24,58,0.000000,-135.604149
5,25,0,0.000000,-131.593545
5,25,2,0.000000,-130.899655
5,25,4,0.000000,-124.746832
5,25,6,0.000000,-141.968497
5,25,8,0.000000,-131.855829
5,25,10,0.000000,-129.276684
5,25,12,0.000000,-125.060328
5,25,14,0.000000,-126.478723
5,25,16,0.000000,-131.323990
5,25,18,0.000000,-126.375920
5,25,20,0.000000,-133.852528
5,25,22,0.000000,-126.799253
5,25,24,0.000000,-135.750138
5,25,26,0.000000,-131.204046
5,25,28,0.000000,-128.603941
5,25,30,0.000000,-122.010854
5,25,32,0.000000,-136.431071
5,25,34,0.000000,-127.553685
5,25,36,0.000000,-129.245274
5,25,38,0.000000,-129.292365
5,25,40,0.000000,-123.793088
5,25,42,0.000000,-121.881133
5,25,44,0.000000,-139.088822
5,25,46,0.000000,-122.387913
5,25,48,0.000000,-142.543107
5,25,50,0.000000,-126.778910
5,25,52,0.000000,-126.286352
5,25,54,0.000000,-128.466361
5,25,56,0.000000,-126.872266
5,25,58,0.000000,-132.663071
5,26,0,0.000000,-133.139539
5,26,2,0.000000,-135.461769
5,26,4,0.000000,-127.336545
5,26,6,0.000000,-130.673067
5,26,8,0.000000,-148.654526
5,26,10,0.000000,-129.956564
5,26,12,0.000000,-129.962804
5,26,14,0.000000,-133.900554
5,26,16,0.000000,-134.274457
5,26,18,0.000000,-133.420580
5,26,20,0.000000,-127.930101
5,26,22,0.000000,-133.896414
5,26,24,0.000000,-128.085593
5,26,26,0.000000,-123.095465
5,26,28,0.000000,-130.709420
5,26,30,0.000000,-127.635589
5,26,32,0.000000,-132.151479
5,26,34,0.000000,-144.620580
5,26,36,0.000000,-130.029069
5,26,38,0.000000,-134.638098
5,26,40,0.000000,-124.526577
5,26,42,0.000000,-138.584008
5,26,44,0.000000,-125.628774
5,26,46,0.000000,-130.065377
5,26,48,0.000000,-132.368428
5,26,50,0.000000,-129.687235
5,26,52,0.000000,-130.082038
5,26,54,0.000000,-124.373067
5,26,56,0.000000,-131.430074
5,26,58,0.000000,-134.326539
5,27,0,0.000000,-126.848199
5,27,2,0.000000,-126.494362
5,27,4,0.000000,-127.883129
5,27,6,0.000000,-129.699629
5,27,8,0.000000,-131.792461
5,27,10,0.000000,-143.658826
5,27,12,0.000000,-134.250250
5,27,14,0.000000,-131.612413
5,27,16,0.000000,-127.088601
5,27,18,0.000000,-123.122975
5,27,20,0.000000,-135.594185
5,27,22,0.000000,-122.092535
