hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.935128
0,0,2,0.000000,-123.310014
0,0,4,0.000000,-128.642117
0,0,6,0.000000,-124.825725
0,0,8,0.000000,-160.654775
0,0,10,0.000000,-120.734490
0,0,12,0.000000,-124.312165
0,0,14,0.000000,-124.860790
0,0,16,0.000000,-129.534581
0,0,18,0.000000,-129.509018
0,0,20,0.000000,-130.483543
0,0,22,0.000000,-136.076633
0,0,24,0.000000,-130.273173
0,0,26,0.000000,-138.577723
0,0,28,0.000000,-122.626213
0,0,30,0.000000,-120.862410
0,0,32,0.000000,-126.081232
0,0,34,0.000000,-128.034971
0,0,36,0.000000,-124.816968
0,0,38,0.000000,-128.899935
0,0,40,0.000000,-120.332995
0,0,42,0.000000,-128.205303
0,0,44,0.000000,-126.590612
0,0,46,0.000000,-130.725742
0,0,48,0.000000,-129.731650
0,0,50,0.000000,-125.946231
0,0,52,0.000000,-128.232647
0,0,54,0.000000,-129.411668
0,0,56,0.000000,-119.980223
0,0,58,0.000000,-124.222147
0,1,0,0.000000,-141.756750
0,1,2,0.000000,-134.681154
0,1,4,0.000000,-129.117725
0,1,6,0.000000,-130.800902
0,1,8,0.000000,-124.407148
0,1,10,0.000000,-134.886055
0,1,12,0.000000,-131.001206
0,1,14,0.000000,-122.057035
0,1,16,0.000000,-125.887453
0,1,18,0.000000,-128.238331
0,1,20,0.000000,-136.104513
0,1,22,0.000000,-130.695604
0,1,24,0.000000,-125.955072
0,1,26,0.000000,-122.719492
0,1,28,0.000000,-125.979752
0,1,30,0.000000,-124.888769
0,1,32,0.000000,-124.997704
0,1,34,0.000000,-126.425567
0,1,36,0.000000,-120.961529
0,1,38,0.000000,-121.944423
0,1,40,0.000000,-134.900168
0,1,42,0.000000,-130.936250
0,1,44,0.000000,-127.412366
0,1,46,0.000000,-130.832403
0,1,48,0.000000,-123.488350
0,1,50,0.000000,-123.677082
0,1,52,0.000000,-119.998358
0,1,54,0.000000,-127.373223
0,1,56,0.000000,-128.672521
0,1,58,0.000000,-125.797843
0,2,0,0.000000,-132.083139
0,2,2,0.000000,-124.635819
0,2,4,0.000000,-128.692292
0,2,6,0.000000,-124.687247
0,2,8,0.000000,-126.571855
0,2,10,0.000000,-132.269162
0,2,12,0.000000,-123.509324
0,2,14,0.000000,-129.573282
0,2,16,0.000000,-135.160198
0,2,18,0.000000,-133.918626
0,2,20,0.000000,-137.007739
0,2,22,0.000000,-129.142286
0,2,24,0.000000,-132.845625
0,2,26,0.000000,-118.178966
0,2,28,0.000000,-122.739877
0,2,30,0.000000,-128.911905
0,2,32,0.000000,-124.424561
0,2,34,0.000000,-129.299722
0,2,36,0.000000,-121.200379
0,2,38,0.000000,-133.037519
0,2,40,0.000000,-126.329042
0,2,42,0.000000,-120.155176
0,2,44,0.000000,-122.798722
0,2,46,0.000000,-123.440262
0,2,48,0.000000,-126.261327
0,2,50,0.000000,-128.211368
0,2,52,0.000000,-123.030660
0,2,54,0.000000,-124.600611
0,2,56,0.000000,-119.719291
0,2,58,0.000000,-142.067112
0,3,0,0.000000,-123.270341
0,3,2,0.000000,-123.966430
0,3,4,0.000000,-128.641531
0,3,6,0.000000,-125.978071
0,3,8,0.000000,-120.637221
0,3,10,0.000000,-119.098661
0,3,12,0.000000,-128.878911
0,3,14,0.000000,-123.056282
0,3,16,0.000000,-124.351688
0,3,18,0.000000,-125.411422
0,3,20,0.000000,-122.844775
0,3,22,0.000000,-125.744388
0,3,24,0.000000,-119.032551
0,3,26,0.000000,-133.175213
0,3,28,0.000000,-125.390651
0,3,30,0.000000,-119.468874
0,3,32,0.000000,-127.560345
0,3,34,0.000000,-132.086644
0,3,36,0.000000,-124.882949
0,3,38,0.000000,-126.323482
0,3,40,0.000000,-128.810233
0,3,42,0.000000,-133.691024
0,3,44,0.000000,-123.265294
0,3,46,0.000000,-122.662427
0,3,48,0.000000,-120.400656
0,3,50,0.000000,-123.938098
0,3,52,0.000000,-128.981346
0,3,54,0.000000,-126.268231
0,3,56,0.000000,-142.227765
0,3,58,0.000000,-127.253547
0,4,0,0.000000,-127.225238
0,4,2,0.000000,-126.081526
0,4,4,0.000000,-131.983854
0,4,6,0.000000,-124.560852
0,4,8,0.000000,-131.262231
0,4,10,0.000000,-126.317667
0,4,12,0.000000,-119.338087
0,4,14,0.000000,-127.049464
0,4,16,0.000000,-124.330973
0,4,18,0.000000,-136.579423
0,4,20,0.000000,-124.644071
0,4,22,0.000000,-127.327987
0,4,24,0.000000,-126.711350
0,4,26,0.000000,-122.353898
0,4,28,0.000000,-127.193571
0,4,30,0.000000,-126.592683
0,4,32,0.000000,-126.684347
0,4,34,0.000000,-139.170240
0,4,36,0.000000,-127.829736
0,4,38,0.000000,-126.639834
0,4,40,0.000000,-131.891408
0,4,42,0.000000,-138.745213
0,4,44,0.000000,-118.654670
0,4,46,0.000000,-125.994549
0,4,48,0.000000,-120.298992
0,4,50,0.000000,-123.236599
0,4,52,0.000000,-129.299735
0,4,54,0.000000,-122.607526
0,4,56,0.000000,-119.784805
0,4,58,0.000000,-127.591316
0,5,0,0.000000,-122.148631
0,5,2,0.000000,-130.269881
0,5,4,0.000000,-129.694619
0,5,6,0.000000,-124.741432
0,5,8,0.000000,-123.513414
0,5,10,0.000000,-129.102690
0,5,12,0.000000,-131.453008
0,5,14,0.000000,-123.442062
0,5,16,0.000000,-134.349333
0,5,18,0.000000,-122.118525
0,5,20,0.000000,-127.056475
0,5,22,0.000000,-129.451517
0,5,24,0.000000,-133.124786
0,5,26,0.000000,-122.997549
0,5,28,0.000000,-125.802405
0,5,30,0.000000,-128.324318
0,5,32,0.000000,-122.781105
0,5,34,0.000000,-124.257328
0,5,36,0.000000,-123.627979
0,5,38,0.000000,-129.400747
0,5,40,0.000000,-122.257673
0,5,42,0.000000,-124.709751
0,5,44,0.000000,-126.292878
0,5,46,0.000000,-129.335755
0,5,48,0.000000,-129.617798
0,5,50,0.000000,-126.525691
0,5,52,0.000000,-121.483824
0,5,54,0.000000,-125.528363
0,5,56,0.000000,-128.033578
0,5,58,0.000000,-126.448357
0,6,0,0.000000,-133.511081
0,6,2,0.000000,-124.730976
0,6,4,0.000000,-120.940760
0,6,6,0.000000,-144.719378
0,6,8,0.000000,-123.593410
0,6,10,0.000000,-123.215104
0,6,12,0.000000,-125.499724
0,6,14,0.000000,-123.929190
0,6,16,0.000000,-120.392314
0,6,18,0.000000,-122.364003
0,6,20,0.000000,-124.998654
0,6,22,0.000000,-130.424710
0,6,24,0.000000,-134.895266
0,6,26,0.000000,-123.862100
0,6,28,0.000000,-127.136714
0,6,30,0.000000,-126.658168
0,6,32,0.000000,-124.947268
0,6,34,0.000000,-117.458525
0,6,36,0.000000,-136.669372
0,6,38,0.000000,-135.883212
0,6,40,0.000000,-126.025215
0,6,42,0.000000,-126.401397
0,6,44,0.000000,-131.442799
0,6,46,0.000000,-129.105328
0,6,48,0.000000,-134.863499
0,6,50,0.000000,-124.488496
0,6,52,0.000000,-124.455306
0,6,54,0.000000,-125.782996
0,6,56,0.000000,-123.788951
0,6,58,0.000000,-126.281222
0,7,0,0.000000,-123.342409
0,7,2,0.000000,-137.427024
0,7,4,0.000000,-125.264085
0,7,6,0.000000,-126.790063
0,7,8,0.000000,-124.948786
0,7,10,0.000000,-125.708762
0,7,12,0.000000,-125.943971
0,7,14,0.000000,-127.430124
0,7,16,0.000000,-121.405544
0,7,18,0.000000,-140.924886
0,7,20,0.000000,-131.540069
0,7,22,0.000000,-128.497624
0,7,24,0.000000,-131.065710
0,7,26,0.000000,-126.612640
0,7,28,0.000000,-131.358182
0,7,30,0.000000,-125.885029
0,7,32,0.000000,-125.604167
0,7,34,0.000000,-122.584591
0,7,36,0.000000,-134.966486
0,7,38,0.000000,-133.559260
0,7,40,0.000000,-128.334478
0,7,42,0.000000,-121.626916
0,7,44,0.000000,-136.932188
0,7,46,0.000000,-121.183117
0,7,48,0.000000,-121.975058
0,7,50,0.000000,-128.715706
0,7,52,0.000000,-125.260202
0,7,54,0.000000,-127.227519
0,7,56,0.000000,-134.630293
0,7,58,0.000000,-131.426148
0,8,0,0.000000,-128.187582
0,8,2,0.000000,-131.955792
0,8,4,0.000000,-120.524985
0,8,6,0.000000,-120.974941
0,8,8,0.000000,-130.300136
0,8,10,0.000000,-122.441597
0,8,12,0.000000,-127.652440
0,8,14,0.000000,-127.378580
0,8,16,0.000000,-129.758928
0,8,18,0.000000,-126.323663
0,8,20,0.000000,-125.085027
0,8,22,0.000000,-116.003670
0,8,24,0.000000,-121.278353
0,8,26,0.000000,-125.275141
0,8,28,0.000000,-121.637932
0,8,30,0.000000,-125.033983
0,8,32,0.000000,-136.307146
0,8,34,0.000000,-123.822284
0,8,36,0.000000,-123.305923
0,8,38,0.000000,-124.634531
0,8,40,0.000000,-141.108262
0,8,42,0.000000,-125.687138
0,8,44,0.000000,-132.576705
0,8,46,0.000000,-137.440550
0,8,48,0.000000,-142.041650
0,8,50,0.000000,-121.844964
0,8,52,0.000000,-128.522261
0,8,54,0.000000,-126.666449
0,8,56,0.000000,-121.277565
0,8,58,0.000000,-123.457717
0,9,0,0.000000,-126.531719
0,9,2,0.000000,-128.967076
0,9,4,0.000000,-122.417388
0,9,6,0.000000,-119.447756
0,9,8,0.000000,-125.338275
0,9,10,0.000000,-126.026171
0,9,12,0.000000,-120.659869
0,9,14,0.000000,-134.538946
0,9,16,0.000000,-125.771901
0,9,18,0.000000,-132.915121
0,9,20,0.000000,-125.064924
0,9,22,0.000000,-122.208538
0,9,24,0.000000,-130.432454
0,9,26,0.000000,-128.394116
0,9,28,0.000000,-129.414576
0,9,30,0.000000,-128.499880
0,9,32,0.000000,-130.258411
0,9,34,0.000000,-135.583921
0,9,36,0.000000,-138.067946
0,9,38,0.000000,-124.184622
0,9,40,0.000000,-139.239534
0,9,42,0.000000,-128.298352
0,9,44,0.000000,-139.879251
0,9,46,0.000000,-121.007516
0,9,48,0.000000,-123.331691
0,9,50,0.000000,-123.226980
0,9,52,0.000000,-127.568466
0,9,54,0.000000,-130.118672
0,9,56,0.000000,-123.962825
0,9,58,0.000000,-120.996691
0,10,0,0.000000,-128.388334
0,10,2,0.000000,-127.672481
0,10,4,0.000000,-122.659578
0,10,6,0.000000,-122.431012
0,10,8,0.000000,-123.669257
0,10,10,0.000000,-123.444487
0,10,12,0.000000,-124.758132
0,10,14,0.000000,-133.511190
0,10,16,0.000000,-120.704918
0,10,18,0.000000,-124.446074
0,10,20,0.000000,-129.490735
0,10,22,0.000000,-127.361146
0,10,24,0.000000,-122.104897
0,10,26,0.000000,-125.697399
0,10,28,0.000000,-120.700638
0,10,30,0.000000,-130.279206
0,10,32,0.000000,-119.877808
0,10,34,0.000000,-129.319373
0,10,36,0.000000,-129.227464
0,10,38,0.000000,-127.070101
0,10,40,0.000000,-123.112079
0,10,42,0.000000,-128.785542
0,10,44,0.000000,-130.412387
0,10,46,0.000000,-127.005713
0,10,48,0.000000,-123.114572
0,10,50,0.000000,-122.536188
0,10,52,0.000000,-124.026153
0,10,54,0.000000,-126.509789
0,10,56,0.000000,-122.745083
0,10,58,0.000000,-123.694703
0,11,0,0.000000,-126.929884
0,11,2,0.000000,-118.023211
0,11,4,0.000000,-122.914090
0,11,6,0.000000,-120.760501
0,11,8,0.000000,-127.006108
0,11,10,0.000000,-128.836687
0,11,12,0.000000,-121.078697
0,11,14,0.000000,-127.925487
0,11,16,0.000000,-123.523327
0,11,18,0.000000,-126.610834
0,11,20,0.000000,-125.826621
0,11,22,0.000000,-128.552148
0,11,24,0.000000,-120.735446
0,11,26,0.000000,-128.833454
0,11,28,0.000000,-129.787348
0,11,30,0.000000,-124.932703
0,11,32,0.000000,-124.731945
0,11,34,0.000000,-126.636895
0,11,36,0.000000,-134.049980
0,11,38,0.000000,-127.089369
0,11,40,0.000000,-119.709374
0,11,42,0.000000,-120.298917
0,11,44,0.000000,-126.798927
0,11,46,0.000000,-128.701140
0,11,48,0.000000,-131.992849
0,11,50,0.000000,-129.372521
0,11,52,0.000000,-134.557491
0,11,54,0.000000,-124.335554
0,11,56,0.000000,-118.218920
0,11,58,0.000000,-127.382358
0,12,0,0.000000,-122.962556
0,12,2,0.000000,-130.808991
0,12,4,0.000000,-127.888542
0,12,6,0.000000,-120.062637
0,12,8,0.000000,-128.273640
0,12,10,0.000000,-128.672493
0,12,12,0.000000,-128.483698
0,12,14,0.000000,-130.114420
0,12,16,0.000000,-131.486045
0,12,18,0.000000,-125.284378
0,12,20,0.000000,-122.431007
0,12,22,0.000000,-129.947502
0,12,24,0.000000,-146.479133
0,12,26,0.000000,-125.835186
0,12,28,0.000000,-129.040921
0,12,30,0.000000,-127.168103
0,12,32,0.000000,-128.636499
0,12,34,0.000000,-128.108399
0,12,36,0.000000,-125.419915
0,12,38,0.000000,-129.222273
0,12,40,0.000000,-123.863604
0,12,42,0.000000,-142.592059
0,12,44,0.000000,-120.823322
0,12,46,0.000000,-125.113918
0,12,48,0.000000,-132.834281
0,12,50,0.000000,-128.747821
0,12,52,0.000000,-129.850240
0,12,54,0.000000,-118.080043
0,12,56,0.000000,-128.078871
0,12,58,0.000000,-124.496029
0,13,0,0.000000,-127.279267
0,13,2,0.000000,-126.704902
0,13,4,0.000000,-126.107739
0,13,6,0.000000,-123.087544
0,13,8,0.000000,-125.963659
0,13,10,0.000000,-125.816792
0,13,12,0.000000,-117.632771
0,13,14,0.000000,-127.236019
0,13,16,0.000000,-124.313737
0,13,18,0.000000,-126.315748
0,13,20,0.000000,-130.281849
0,13,22,0.000000,-126.485423
0,13,24,0.000000,-122.511757
0,13,26,0.000000,-122.627314
0,13,28,0.000000,-127.535852
0,13,30,0.000000,-129.359462
0,13,32,0.000000,-122.771026
0,13,34,0.000000,-124.009386
0,13,36,0.000000,-123.959104
0,13,38,0.000000,-120.853082
0,13,40,0.000000,-122.222065
0,13,42,0.000000,-122.249472
0,13,44,0.000000,-120.292110
0,13,46,0.000000,-120.114321
0,13,48,0.000000,-124.148072
0,13,50,0.000000,-120.430382
0,13,52,0.000000,-120.098093
0,13,54,0.000000,-132.391326
0,13,56,0.000000,-124.032175
0,13,58,0.000000,-120.710118
0,14,0,0.000000,-121.743659
0,14,2,0.000000,-151.868963
0,14,4,0.000000,-116.925046
0,14,6,0.000000,-119.416267
0,14,8,0.000000,-130.009049
0,14,10,0.000000,-127.605500
0,14,12,0.000000,-121.409220
0,14,14,0.000000,-120.355784
0,14,16,0.000000,-130.017492
0,14,18,0.000000,-121.709734
0,14,20,0.000000,-124.641316
0,14,22,0.000000,-128.166371
0,14,24,0.000000,-117.486814
0,14,26,0.000000,-131.504214
0,14,28,0.000000,-124.532133
0,14,30,0.000000,-124.587156
0,14,32,0.000000,-133.921797
0,14,34,0.000000,-134.002629
0,14,36,0.000000,-129.048402
0,14,38,0.000000,-133.920333
0,14,40,0.000000,-134.334808
0,14,42,0.000000,-122.210682
0,14,44,0.000000,-123.001520
0,14,46,0.000000,-125.893843
0,14,48,0.000000,-130.363350
0,14,50,0.000000,-123.882227
0,14,52,0.000000,-136.440325
0,14,54,0.000000,-126.247993
0,14,56,0.000000,-127.296492
0,14,58,0.000000,-124.773112
0,15,0,0.000000,-129.566575
0,15,2,0.000000,-128.773680
0,15,4,0.000000,-126.522018
0,15,6,0.000000,-124.382912
0,15,8,0.000000,-138.853374
0,15,10,0.000000,-125.237127
0,15,12,0.000000,-125.869706
0,15,14,0.000000,-121.341324
0,15,16,0.000000,-127.191577
0,15,18,0.000000,-123.573604
0,15,20,0.000000,-126.144876
0,15,22,0.000000,-128.401384
0,15,24,0.000000,-124.414364
0,15,26,0.000000,-118.860720
0,15,28,0.000000,-128.301059
0,15,30,0.000000,-132.114809
0,15,32,0.000000,-122.393310
0,15,34,0.000000,-132.184437
0,15,36,0.000000,-128.913742
0,15,38,0.000000,-131.312905
0,15,40,0.000000,-126.334261
0,15,42,0.000000,-138.359899
0,15,44,0.000000,-116.634123
0,15,46,0.000000,-122.067276
0,15,48,0.000000,-122.382322
0,15,50,0.000000,-125.411536
0,15,52,0.000000,-119.802343
0,15,54,0.000000,-121.702759
0,15,56,0.000000,-120.905830
0,15,58,0.000000,-123.963416
0,16,0,0.000000,-134.533932
0,16,2,0.000000,-124.174724
0,16,4,0.000000,-121.979941
0,16,6,0.000000,-128.471800
0,16,8,0.000000,-126.094622
0,16,10,0.000000,-125.539806
0,16,12,0.000000,-124.658163
0,16,14,0.000000,-117.402881
0,16,16,0.000000,-128.470410
0,16,18,0.000000,-128.418787
0,16,20,0.000000,-127.780561
0,16,22,0.000000,-134.054975
0,16,24,0.000000,-125.204151
0,16,26,0.000000,-125.878539
0,16,28,0.000000,-129.267614
0,16,30,0.000000,-121.870910
0,16,32,0.000000,-128.566256
0,16,34,0.000000,-120.338966
0,16,36,0.000000,-119.414891
0,16,38,0.000000,-141.326900
0,16,40,0.000000,-123.938202
0,16,42,0.000000,-125.445946
0,16,44,0.000000,-120.737621
0,16,46,0.000000,-131.953172
0,16,48,0.000000,-122.679369
0,16,50,0.000000,-128.774492
0,16,52,0.000000,-121.249306
0,16,54,0.000000,-120.804907
0,16,56,0.000000,-125.786288
0,16,58,0.000000,-129.645106
0,17,0,0.000000,-127.361683
0,17,2,0.000000,-127.461025
0,17,4,0.000000,-124.687650
0,17,6,0.000000,-132.124467
0,17,8,0.000000,-123.324925
0,17,10,0.000000,-133.143374
0,17,12,0.000000,-124.466589
0,17,14,0.000000,-123.630777
0,17,16,0.000000,-131.148730
0,17,18,0.000000,-124.660567
0,17,20,0.000000,-134.519818
0,17,22,0.000000,-125.620733
0,17,24,0.000000,-128.007780
0,17,26,0.000000,-122.798117
0,17,28,0.000000,-127.053203
0,17,30,0.000000,-122.740747
0,17,32,0.000000,-133.949163
0,17,34,0.000000,-125.463277
0,17,36,0.000000,-129.356791
0,17,38,0.000000,-122.025972
0,17,40,0.000000,-120.705106
0,17,42,0.000000,-127.919797
0,17,44,0.000000,-125.119469
0,17,46,0.000000,-128.346300
0,17,48,0.000000,-120.016003
0,17,50,0.000000,-127.866371
0,17,52,0.000000,-121.957717
0,17,54,0.000000,-127.273799
0,17,56,0.000000,-124.621039
0,17,58,0.000000,-130.554394
0,18,0,0.000000,-121.634897
0,18,2,0.000000,-130.578664
0,18,4,0.000000,-123.242847
0,18,6,0.000000,-124.784928
0,18,8,0.000000,-130.745346
0,18,10,0.000000,-123.216045
0,18,12,0.000000,-121.800451
0,18,14,0.000000,-130.116416
0,18,16,0.000000,-130.101390
0,18,18,0.000000,-123.433481
0,18,20,0.000000,-121.782572
0,18,22,0.000000,-125.361253
0,18,24,0.000000,-126.943050
0,18,26,0.000000,-135.691903
0,18,28,0.000000,-142.960493
0,18,30,0.000000,-129.680481
0,18,32,0.000000,-125.454445
0,18,34,0.000000,-127.835709
0,18,36,0.000000,-123.588789
0,18,38,0.000000,-122.131095
0,18,40,0.000000,-123.820694
0,18,42,0.000000,-129.048005
0,18,44,0.000000,-122.378911
0,18,46,0.000000,-129.765618
0,18,48,0.000000,-130.564675
0,18,50,0.000000,-119.588894
0,18,52,0.000000,-130.746908
0,18,54,0.000000,-128.209345
0,18,56,0.000000,-134.038529
0,18,58,0.000000,-130.595608
0,19,0,0.000000,-127.733429
0,19,2,0.000000,-124.157018
0,19,4,0.000000,-133.372686
0,19,6,0.000000,-126.348001
0,19,8,0.000000,-122.917037
0,19,10,0.000000,-119.810489
0,19,12,0.000000,-121.895424
0,19,14,0.000000,-120.498820
0,19,16,0.000000,-123.757118
0,19,18,0.000000,-134.018378
0,19,20,0.000000,-123.726961
0,19,22,0.000000,-126.406614
0,19,24,0.000000,-123.755433
0,19,26,0.000000,-121.046505
0,19,28,0.000000,-123.756880
0,19,30,0.000000,-129.784576
0,19,32,0.000000,-130.871826
0,19,34,0.000000,-119.612530
0,19,36,0.000000,-148.860575
0,19,38,0.000000,-127.251606
0,19,40,0.000000,-127.587441
0,19,42,0.000000,-135.053512
0,19,44,0.000000,-127.020974
0,19,46,0.000000,-125.239727
0,19,48,0.000000,-122.707878
0,19,50,0.000000,-123.270818
0,19,52,0.000000,-120.340155
0,19,54,0.000000,-125.189124
0,19,56,0.000000,-122.971584
0,19,58,0.000000,-127.410196
0,20,0,0.000000,-125.543520
0,20,2,0.000000,-123.261244
0,20,4,0.000000,-122.610715
0,20,6,0.000000,-132.093144
0,20,8,0.000000,-119.505219
0,20,10,0.000000,-117.167286
0,20,12,0.000000,-127.071029
0,20,14,0.000000,-121.010845
0,20,16,0.000000,-123.709962
0,20,18,0.000000,-135.118825
0,20,20,0.000000,-121.945586
0,20,22,0.000000,-119.470551
0,20,24,0.000000,-123.448280
0,20,26,0.000000,-128.011197
0,20,28,0.000000,-120.004956
0,20,30,0.000000,-122.099350
0,20,32,0.000000,-125.383185
0,20,34,0.000000,-128.274475
0,20,36,0.000000,-120.270384
0,20,38,0.000000,-128.944651
0,20,40,0.000000,-134.175333
0,20,42,0.000000,-124.255779
0,20,44,0.000000,-127.302493
0,20,46,0.000000,-130.397544
0,20,48,0.000000,-159.870898
0,20,50,0.000000,-118.702543
0,20,52,0.000000,-131.494093
0,20,54,0.000000,-126.430253
0,20,56,0.000000,-128.641038
0,20,58,0.000000,-125.286364
0,21,0,0.000000,-124.409202
0,21,2,0.000000,-124.591006
0,21,4,0.000000,-125.014504
0,21,6,0.000000,-130.066579
0,21,8,0.000000,-126.860843
0,21,10,0.000000,-130.529388
0,21,12,0.000000,-124.989269
0,21,14,0.000000,-122.402124
0,21,16,0.000000,-125.515908
0,21,18,0.000000,-123.154541
0,21,20,0.000000,-120.804794
0,21,22,0.000000,-124.395190
0,21,24,0.000000,-123.697500
0,21,26,0.000000,-123.938788
0,21,28,0.000000,-125.733700
0,21,30,0.000000,-122.362816
0,21,32,0.000000,-126.203244
0,21,34,0.000000,-134.119621
0,21,36,0.000000,-120.365769
0,21,38,0.000000,-135.884740
0,21,40,0.000000,-134.618181
0,21,42,0.000000,-121.938862
0,21,44,0.000000,-128.643072
0,21,46,0.000000,-123.784104
0,21,48,0.000000,-122.721993
0,21,50,0.000000,-122.661552
0,21,52,0.000000,-122.919888
0,21,54,0.000000,-130.230692
0,21,56,0.000000,-126.897227
0,21,58,0.000000,-125.218391
0,22,0,0.000000,-120.644055
0,22,2,0.000000,-123.790026
0,22,4,0.000000,-123.535160
0,22,6,0.000000,-124.760551
0,22,8,0.000000,-125.899462
0,22,10,0.000000,-128.502657
0,22,12,0.000000,-126.574203
0,22,14,0.000000,-122.386511
0,22,16,0.000000,-128.992443
0,22,18,0.000000,-128.305174
0,22,20,0.000000,-123.319253
0,22,22,0.000000,-123.505584
0,22,24,0.000000,-125.668662
0,22,26,0.000000,-131.704706
0,22,28,0.000000,-125.546104
0,22,30,0.000000,-124.096476
0,22,32,0.000000,-131.213038
0,22,34,0.000000,-140.472915
0,22,36,0.000000,-129.826270
0,22,38,0.000000,-127.064832
0,22,40,0.000000,-124.223681
0,22,42,0.000000,-125.611040
0,22,44,0.000000,-119.954850
0,22,46,0.000000,-126.312262
0,22,48,0.000000,-124.572092
0,22,50,0.000000,-135.730703
0,22,52,0.000000,-140.442629
0,22,54,0.000000,-123.026050
0,22,56,0.000000,-127.533925
0,22,58,0.000000,-121.026729
0,23,0,0.000000,-139.309517
0,23,2,0.000000,-146.058654
0,23,4,0.000000,-127.776483
0,23,6,0.000000,-122.884765
0,23,8,0.000000,-125.941197
0,23,10,0.000000,-138.450864
0,23,12,0.000000,-128.972747
0,23,14,0.000000,-121.578887
0,23,16,0.000000,-125.223236
0,23,18,0.000000,-130.940640
0,23,20,0.000000,-129.519945
0,23,22,0.000000,-144.103526
0,23,24,0.000000,-120.184516
0,23,26,0.000000,-130.574464
0,23,28,0.000000,-122.038733
0,23,30,0.000000,-120.869602
0,23,32,0.000000,-133.401696
0,23,34,0.000000,-122.429479
0,23,36,0.000000,-128.492876
0,23,38,0.000000,-131.062533
0,23,40,0.000000,-133.048905
0,23,42,0.000000,-123.280468
0,23,44,0.000000,-126.392557
0,23,46,0.000000,-135.254992
0,23,48,0.000000,-135.842660
0,23,50,0.000000,-126.464042
0,23,52,0.000000,-127.479187
0,23,54,0.000000,-125.374857
0,23,56,0.000000,-125.746823
0,23,58,0.000000,-130.609812
0,24,0,0.000000,-121.098223
0,24,2,0.000000,-122.972376
0,24,4,0.000000,-124.010891
0,24,6,0.000000,-124.742382
0,24,8,0.000000,-122.167471
0,24,10,0.000000,-123.748085
0,24,12,0.000000,-127.335788
0,24,14,0.000000,-118.766773
0,24,16,0.000000,-122.495932
0,24,18,0.000000,-129.875973
0,24,20,0.000000,-137.625143
0,24,22,0.000000,-122.552895
0,24,24,0.000000,-127.410866
0,24,26,0.000000,-123.597555
0,24,28,0.000000,-118.135599
0,24,30,0.000000,-126.414738
0,24,32,0.000000,-125.509732
0,24,34,0.000000,-130.465989
0,24,36,0.000000,-116.863681
0,24,38,0.000000,-129.253009
0,24,40,0.000000,-132.904592
0,24,42,0.000000,-130.465859
0,24,44,0.000000,-123.127989
0,24,46,0.000000,-132.235026
0,24,48,0.000000,-122.558512
0,24,50,0.000000,-121.168452
0,24,52,0.000000,-125.139094
0,24,54,0.000000,-122.857738
0,24,56,0.000000,-121.678659
0,24,58,0.000000,-127.461127
0,25,0,0.000000,-130.742665
0,25,2,0.000000,-132.886392
0,25,4,0.000000,-124.846442
0,25,6,0.000000,-127.844139
0,25,8,0.000000,-133.977697
0,25,10,0.000000,-122.123280
0,25,12,0.000000,-129.873245
0,25,14,0.000000,-142.051218
0,25,16,0.000000,-124.206154
0,25,18,0.000000,-121.200811
0,25,20,0.000000,-119.716455
0,25,22,0.000000,-132.137513
0,25,24,0.000000,-128.598495
0,25,26,0.000000,-121.329479
0,25,28,0.000000,-124.739824
0,25,30,0.000000,-125.811189
0,25,32,0.000000,-132.809813
0,25,34,0.000000,-130.551859
0,25,36,0.000000,-121.762985
0,25,38,0.000000,-127.743663
0,25,40,0.000000,-124.352684
0,25,42,0.000000,-123.634270
0,25,44,0.000000,-125.955550
0,25,46,0.000000,-132.369211
0,25,48,0.000000,-135.187753
0,25,50,0.000000,-118.963934
0,25,52,0.000000,-116.336514
0,25,54,0.000000,-127.759784
0,25,56,0.000000,-120.560907
0,25,58,0.000000,-124.460810
0,26,0,0.000000,-130.715147
0,26,2,0.000000,-121.724027
0,26,4,0.000000,-129.235337
0,26,6,0.000000,-138.872117
0,26,8,0.000000,-126.906411
0,26,10,0.000000,-125.237143
0,26,12,0.000000,-129.789213
0,26,14,0.000000,-132.741169
0,26,16,0.000000,-125.022033
0,26,18,0.000000,-127.993219
0,26,20,0.000000,-117.606906
0,26,22,0.000000,-129.491864
0,26,24,0.000000,-121.490712
0,26,26,0.000000,-123.477835
0,26,28,0.000000,-122.360738
0,26,30,0.000000,-118.090700
0,26,32,0.000000,-127.197746
0,26,34,0.000000,-142.620736
0,26,36,0.000000,-123.484751
0,26,38,0.000000,-121.232353
0,26,40,0.000000,-124.518458
0,26,42,0.000000,-120.489402
0,26,44,0.000000,-121.889182
0,26,46,0.000000,-137.647590
0,26,48,0.000000,-123.491838
0,26,50,0.000000,-123.477957
0,26,52,0.000000,-142.953664
0,26,54,0.000000,-127.307450
0,26,56,0.000000,-142.011414
0,26,58,0.000000,-135.873652
0,27,0,0.000000,-119.931718
0,27,2,0.000000,-132.795865
0,27,4,0.000000,-127.451981
0,27,6,0.000000,-125.411898
0,27,8,0.000000,-126.838947
0,27,10,0.000000,-127.388827
0,27,12,0.000000,-124.312827
0,27,14,0.000000,-121.956544
0,27,16,0.000000,-134.780902
0,27,18,0.000000,-126.055668
0,27,20,0.000000,-134.192951
0,27,22,0.000000,-135.739936
