hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.390425
0,0,2,0.000000,-140.073262
0,0,4,0.000000,-148.435160
0,0,6,0.000000,-135.209392
0,0,8,0.000000,-144.728025
0,0,10,0.000000,-141.810463
0,0,12,0.000000,-135.624554
0,0,14,0.000000,-133.744836
0,0,16,0.000000,-132.945285
0,0,18,0.000000,-138.323886
0,0,20,0.000000,-129.226414
0,0,22,0.000000,-137.696558
0,0,24,0.000000,-131.590028
0,0,26,0.000000,-134.913181
0,0,28,0.000000,-138.499342
0,0,30,0.000000,-130.299714
0,0,32,0.000000,-131.690678
0,0,34,0.000000,-138.007454
0,0,36,0.000000,-141.871864
0,0,38,0.000000,-139.910436
0,0,40,0.000000,-136.208365
0,0,42,0.000000,-136.921278
0,0,44,0.000000,-132.544304
0,0,46,0.000000,-138.974106
0,0,48,0.000000,-134.938095
0,0,50,0.000000,-133.622639
0,0,52,0.000000,-138.182430
0,0,54,0.000000,-132.810104
0,0,56,0.000000,-145.233466
0,0,58,0.000000,-139.561906
0,1,0,0.000000,-141.514103
0,1,2,0.000000,-130.265563
0,1,4,0.000000,-129.437237
0,1,6,0.000000,-127.464837
0,1,8,0.000000,-137.248848
0,1,10,0.000000,-126.964184
0,1,12,0.000000,-144.882270
0,1,14,0.000000,-130.202729
0,1,16,0.000000,-145.528549
0,1,18,0.000000,-129.493938
0,1,20,0.000000,-137.889104
0,1,22,0.000000,-132.159484
0,1,24,0.000000,-136.323902
0,1,26,0.000000,-139.147894
0,1,28,0.000000,-134.074191
0,1,30,0.000000,-139.128409
0,1,32,0.000000,-130.898857
0,1,34,0.000000,-137.415251
0,1,36,0.000000,-137.102858
0,1,38,0.000000,-139.143242
0,1,40,0.000000,-136.992654
0,1,42,0.000000,-134.942161
0,1,44,0.000000,-135.677625
0,1,46,0.000000,-140.071971
0,1,48,0.000000,-140.070316
0,1,50,0.000000,-134.864539
0,1,52,0.000000,-135.469955
0,1,54,0.000000,-137.448436
0,1,56,0.000000,-132.761146
0,1,58,0.000000,-130.397352
0,2,0,0.000000,-134.712220
0,2,2,0.000000,-141.515888
0,2,4,0.000000,-138.032639
0,2,6,0.000000,-128.032600
0,2,8,0.000000,-144.217405
0,2,10,0.000000,-140.885962
0,2,12,0.000000,-137.862064
0,2,14,0.000000,-131.931510
0,2,16,0.000000,-139.028253
0,2,18,0.000000,-134.893021
0,2,20,0.000000,-137.842472
0,2,22,0.000000,-133.361099
0,2,24,0.000000,-129.364024
0,2,26,0.000000,-133.364144
0,2,28,0.000000,-131.084415
0,2,30,0.000000,-147.076832
0,2,32,0.000000,-142.923088
0,2,34,0.000000,-138.209693
0,2,36,0.000000,-136.578230
0,2,38,0.000000,-138.250570
0,2,40,0.000000,-129.921233
0,2,42,0.000000,-137.066317
0,2,44,0.000000,-132.616942
0,2,46,0.000000,-150.842034
0,2,48,0.000000,-138.217196
0,2,50,0.000000,-136.968891
0,2,52,0.000000,-134.468062
0,2,54,0.000000,-134.245837
0,2,56,0.000000,-135.564035
0,2,58,0.000000,-131.138839
0,3,0,0.000000,-140.574127
0,3,2,0.000000,-133.874020
0,3,4,0.000000,-133.070889
0,3,6,0.000000,-129.401653
0,3,8,0.000000,-141.480117
0,3,10,0.000000,-142.444820
0,3,12,0.000000,-135.159627
0,3,14,0.000000,-132.291954
0,3,16,0.000000,-131.838833
0,3,18,0.000000,-133.467895
0,3,20,0.000000,-136.361104
0,3,22,0.000000,-126.551650
0,3,24,0.000000,-138.714758
0,3,26,0.000000,-136.498909
0,3,28,0.000000,-151.804788
0,3,30,0.000000,-142.494118
0,3,32,0.000000,-137.105403
0,3,34,0.000000,-136.376269
0,3,36,0.000000,-137.105253
0,3,38,0.000000,-135.210794
0,3,40,0.000000,-133.317092
0,3,42,0.000000,-128.659008
0,3,44,0.000000,-131.202154
0,3,46,0.000000,-136.109351
0,3,48,0.000000,-130.834250
0,3,50,0.000000,-142.651026
0,3,52,0.000000,-131.958912
0,3,54,0.000000,-135.033705
0,3,56,0.000000,-150.465333
0,3,58,0.000000,-137.925153
0,4,0,0.000000,-138.505664
0,4,2,0.000000,-132.164018
0,4,4,0.000000,-136.195545
0,4,6,0.000000,-142.267280
0,4,8,0.000000,-138.420407
0,4,10,0.000000,-134.663164
0,4,12,0.000000,-133.114893
0,4,14,0.000000,-136.448847
0,4,16,0.000000,-132.667003
0,4,18,0.000000,-143.329817
0,4,20,0.000000,-153.895853
0,4,22,0.000000,-145.684241
0,4,24,0.000000,-132.584323
0,4,26,0.000000,-130.910536
0,4,28,0.000000,-135.845960
0,4,30,0.000000,-132.723633
0,4,32,0.000000,-141.712990
0,4,34,0.000000,-161.583205
0,4,36,0.000000,-131.647701
0,4,38,0.000000,-146.478262
0,4,40,0.000000,-130.944355
0,4,42,0.000000,-133.288130
0,4,44,0.000000,-135.607384
0,4,46,0.000000,-133.574945
0,4,48,0.000000,-136.123691
0,4,50,0.000000,-135.438790
0,4,52,0.000000,-134.742317
0,4,54,0.000000,-137.841339
0,4,56,0.000000,-144.424039
0,4,58,0.000000,-134.894589
0,5,0,0.000000,-140.060212
0,5,2,0.000000,-138.173142
0,5,4,0.000000,-133.814775
0,5,6,0.000000,-133.396033
0,5,8,0.000000,-126.168423
0,5,10,0.000000,-143.388267
0,5,12,0.000000,-130.133776
0,5,14,0.000000,-130.715528
0,5,16,0.000000,-131.810879
0,5,18,0.000000,-140.427095
0,5,20,0.000000,-141.226540
0,5,22,0.000000,-135.831377
0,5,24,0.000000,-133.605589
0,5,26,0.000000,-134.918123
0,5,28,0.000000,-140.306829
0,5,30,0.000000,-148.515606
0,5,32,0.000000,-134.859700
0,5,34,0.000000,-130.823920
0,5,36,0.000000,-133.234026
0,5,38,0.000000,-138.286049
0,5,40,0.000000,-138.167172
0,5,42,0.000000,-142.659268
0,5,44,0.000000,-129.481172
0,5,46,0.000000,-136.342358
0,5,48,0.000000,-130.263386
0,5,50,0.000000,-135.919625
0,5,52,0.000000,-141.170441
0,5,54,0.000000,-132.129868
0,5,56,0.000000,-141.819800
0,5,58,0.000000,-133.645961
0,6,0,0.000000,-134.579854
0,6,2,0.000000,-138.537210
0,6,4,0.000000,-138.534940
0,6,6,0.000000,-134.116538
0,6,8,0.000000,-133.758242
0,6,10,0.000000,-136.197727
0,6,12,0.000000,-132.794636
0,6,14,0.000000,-145.417348
0,6,16,0.000000,-135.677944
0,6,18,0.000000,-134.411775
0,6,20,0.000000,-146.412405
0,6,22,0.000000,-133.080641
0,6,24,0.000000,-141.850036
0,6,26,0.000000,-148.513412
0,6,28,0.000000,-139.577339
0,6,30,0.000000,-155.094640
0,6,32,0.000000,-132.397962
0,6,34,0.000000,-139.099946
0,6,36,0.000000,-129.652242
0,6,38,0.000000,-133.320920
0,6,40,0.000000,-127.284543
0,6,42,0.000000,-143.720581
0,6,44,0.000000,-132.354028
0,6,46,0.000000,-130.002981
0,6,48,0.000000,-134.400325
0,6,50,0.000000,-138.529687
0,6,52,0.000000,-132.945314
0,6,54,0.000000,-136.252700
0,6,56,0.000000,-132.148285
0,6,58,0.000000,-139.545979
0,7,0,0.000000,-130.404285
0,7,2,0.000000,-134.626844
0,7,4,0.000000,-134.520063
0,7,6,0.000000,-133.946325
0,7,8,0.000000,-138.271630
0,7,10,0.000000,-141.131160
0,7,12,0.000000,-131.562299
0,7,14,0.000000,-138.077284
0,7,16,0.000000,-138.406310
0,7,18,0.000000,-129.566876
0,7,20,0.000000,-131.987829
0,7,22,0.000000,-135.978700
0,7,24,0.000000,-142.585708
0,7,26,0.000000,-133.466595
0,7,28,0.000000,-156.218947
0,7,30,0.000000,-147.596398
0,7,32,0.000000,-131.896508
0,7,34,0.000000,-131.881515
0,7,36,0.000000,-147.071278
0,7,38,0.000000,-135.618124
0,7,40,0.000000,-140.276008
0,7,42,0.000000,-130.179250
0,7,44,0.000000,-139.303409
0,7,46,0.000000,-135.426792
0,7,48,0.000000,-133.024739
0,7,50,0.000000,-132.024254
0,7,52,0.000000,-135.387590
0,7,54,0.000000,-136.790686
0,7,56,0.000000,-135.046700
0,7,58,0.000000,-134.424177
0,8,0,0.000000,-135.075931
0,8,2,0.000000,-137.943961
0,8,4,0.000000,-137.013157
0,8,6,0.000000,-131.495692
0,8,8,0.000000,-134.332536
0,8,10,0.000000,-135.701127
0,8,12,0.000000,-154.122864
0,8,14,0.000000,-131.028842
0,8,16,0.000000,-155.074414
0,8,18,0.000000,-133.878650
0,8,20,0.000000,-157.241085
0,8,22,0.000000,-133.853960
0,8,24,0.000000,-135.512084
0,8,26,0.000000,-128.555636
0,8,28,0.000000,-138.404487
0,8,30,0.000000,-138.676008
0,8,32,0.000000,-131.834903
0,8,34,0.000000,-135.780660
0,8,36,0.000000,-131.578814
0,8,38,0.000000,-139.501309
0,8,40,0.000000,-133.558900
0,8,42,0.000000,-129.357626
0,8,44,0.000000,-129.683532
0,8,46,0.000000,-135.120139
0,8,48,0.000000,-133.135823
0,8,50,0.000000,-133.017239
0,8,52,0.000000,-129.451945
0,8,54,0.000000,-137.349070
0,8,56,0.000000,-137.323802
0,8,58,0.000000,-129.522862
0,9,0,0.000000,-155.172361
0,9,2,0.000000,-132.352110
0,9,4,0.000000,-131.609717
0,9,6,0.000000,-137.256090
0,9,8,0.000000,-138.095564
0,9,10,0.000000,-134.440494
0,9,12,0.000000,-135.105111
0,9,14,0.000000,-138.641319
0,9,16,0.000000,-132.479405
0,9,18,0.000000,-137.455685
0,9,20,0.000000,-136.659845
0,9,22,0.000000,-135.648266
0,9,24,0.000000,-140.486175
0,9,26,0.000000,-135.507898
0,9,28,0.000000,-137.207451
0,9,30,0.000000,-137.993171
0,9,32,0.000000,-146.669052
0,9,34,0.000000,-125.739161
0,9,36,0.000000,-137.533796
0,9,38,0.000000,-127.432736
0,9,40,0.000000,-129.433432
0,9,42,0.000000,-140.091897
0,9,44,0.000000,-139.769746
0,9,46,0.000000,-132.973947
0,9,48,0.000000,-133.694399
0,9,50,0.000000,-139.821358
0,9,52,0.000000,-134.073100
0,9,54,0.000000,-146.402719
0,9,56,0.000000,-140.797211
0,9,58,0.000000,-142.188894
0,10,0,0.000000,-132.504568
0,10,2,0.000000,-127.762617
0,10,4,0.000000,-128.357450
0,10,6,0.000000,-135.789154
0,10,8,0.000000,-133.364212
0,10,10,0.000000,-136.556946
0,10,12,0.000000,-134.999008
0,10,14,0.000000,-134.666262
0,10,16,0.000000,-134.612426
0,10,18,0.000000,-137.527669
0,10,20,0.000000,-128.190933
0,10,22,0.000000,-138.242784
0,10,24,0.000000,-134.068414
0,10,26,0.000000,-134.296084
0,10,28,0.000000,-133.092414
0,10,30,0.000000,-154.989431
0,10,32,0.000000,-142.994552
0,10,34,0.000000,-144.455201
0,10,36,0.000000,-134.947947
0,10,38,0.000000,-130.009093
0,10,40,0.000000,-144.458787
0,10,42,0.000000,-131.675871
0,10,44,0.000000,-132.432771
0,10,46,0.000000,-132.660433
0,10,48,0.000000,-133.319812
0,10,50,0.000000,-135.066753
0,10,52,0.000000,-135.383722
0,10,54,0.000000,-132.656916
0,10,56,0.000000,-135.923954
0,10,58,0.000000,-135.666550
0,11,0,0.000000,-136.993192
0,11,2,0.000000,-135.424248
0,11,4,0.000000,-142.492007
0,11,6,0.000000,-131.628745
0,11,8,0.000000,-133.146919
0,11,10,0.000000,-139.885966
0,11,12,0.000000,-130.934298
0,11,14,0.000000,-140.064071
0,11,16,0.000000,-143.642261
0,11,18,0.000000,-141.247128
0,11,20,0.000000,-132.464290
0,11,22,0.000000,-128.357222
0,11,24,0.000000,-139.965975
0,11,26,0.000000,-139.867196
0,11,28,0.000000,-150.337230
0,11,30,0.000000,-134.504821
0,11,32,0.000000,-129.988498
0,11,34,0.000000,-136.623758
0,11,36,0.000000,-133.457916
0,11,38,0.000000,-131.210526
0,11,40,0.000000,-140.246253
0,11,42,0.000000,-130.302925
0,11,44,0.000000,-137.617872
0,11,46,0.000000,-126.849496
0,11,48,0.000000,-136.151468
0,11,50,0.000000,-130.022299
0,11,52,0.000000,-132.210510
0,11,54,0.000000,-130.369382
0,11,56,0.000000,-135.410349
0,11,58,0.000000,-146.465939
0,12,0,0.000000,-139.165551
0,12,2,0.000000,-140.828007
0,12,4,0.000000,-133.306377
0,12,6,0.000000,-146.595076
0,12,8,0.000000,-130.392555
0,12,10,0.000000,-132.214954
0,12,12,0.000000,-132.547501
0,12,14,0.000000,-142.549868
0,12,16,0.000000,-133.893271
0,12,18,0.000000,-139.536693
0,12,20,0.000000,-138.252711
0,12,22,0.000000,-135.957268
0,12,24,0.000000,-145.186221
0,12,26,0.000000,-141.123021
0,12,28,0.000000,-151.343136
0,12,30,0.000000,-134.636326
0,12,32,0.000000,-139.120918
0,12,34,0.000000,-140.976990
0,12,36,0.000000,-143.822196
0,12,38,0.000000,-133.549042
0,12,40,0.000000,-129.075236
0,12,42,0.000000,-133.961350
0,12,44,0.000000,-135.960696
0,12,46,0.000000,-131.512431
0,12,48,0.000000,-140.756056
0,12,50,0.000000,-133.377506
0,12,52,0.000000,-130.420551
0,12,54,0.000000,-136.644119
0,12,56,0.000000,-138.520427
0,12,58,0.000000,-140.837243
0,13,0,0.000000,-139.181209
0,13,2,0.000000,-142.072840
0,13,4,0.000000,-140.710131
0,13,6,0.000000,-141.036102
0,13,8,0.000000,-132.317499
0,13,10,0.000000,-137.248924
0,13,12,0.000000,-134.231197
0,13,14,0.000000,-168.386413
0,13,16,0.000000,-128.350072
0,13,18,0.000000,-132.489025
0,13,20,0.000000,-156.145448
0,13,22,0.000000,-131.787284
0,13,24,0.000000,-141.148230
0,13,26,0.000000,-134.776290
0,13,28,0.000000,-134.986768
0,13,30,0.000000,-135.672051
0,13,32,0.000000,-135.314466
0,13,34,0.000000,-141.646022
0,13,36,0.000000,-137.785330
0,13,38,0.000000,-135.583484
0,13,40,0.000000,-132.809821
0,13,42,0.000000,-138.972694
0,13,44,0.000000,-131.664710
0,13,46,0.000000,-137.657774
0,13,48,0.000000,-133.117781
0,13,50,0.000000,-129.356546
0,13,52,0.000000,-155.505545
0,13,54,0.000000,-132.087566
0,13,56,0.000000,-143.093152
0,13,58,0.000000,-135.969854
0,14,0,0.000000,-130.490732
0,14,2,0.000000,-142.244463
0,14,4,0.000000,-139.004142
0,14,6,0.000000,-132.783984
0,14,8,0.000000,-134.267069
0,14,10,0.000000,-139.320196
0,14,12,0.000000,-133.393960
0,14,14,0.000000,-131.279243
0,14,16,0.000000,-128.402763
0,14,18,0.000000,-132.685736
0,14,20,0.000000,-129.570969
0,14,22,0.000000,-132.644830
0,14,24,0.000000,-130.772148
0,14,26,0.000000,-137.289593
0,14,28,0.000000,-136.521085
0,14,30,0.000000,-131.201816
0,14,32,0.000000,-131.546340
0,14,34,0.000000,-138.540740
0,14,36,0.000000,-141.540002
0,14,38,0.000000,-135.562450
0,14,40,0.000000,-137.767828
0,14,42,0.000000,-138.843655
0,14,44,0.000000,-141.655283
0,14,46,0.000000,-135.810499
0,14,48,0.000000,-141.605569
0,14,50,0.000000,-134.275024
0,14,52,0.000000,-136.731741
0,14,54,0.000000,-136.160016
0,14,56,0.000000,-127.537252
0,14,58,0.000000,-138.039737
0,15,0,0.000000,-134.573634
0,15,2,0.000000,-143.025671
0,15,4,0.000000,-132.402835
0,15,6,0.000000,-136.004180
0,15,8,0.000000,-137.002875
0,15,10,0.000000,-139.792544
0,15,12,0.000000,-139.179379
0,15,14,0.000000,-140.582513
0,15,16,0.000000,-150.736168
0,15,18,0.000000,-137.145649
0,15,20,0.000000,-142.891174
0,15,22,0.000000,-140.743547
0,15,24,0.000000,-134.458423
0,15,26,0.000000,-126.539842
0,15,28,0.000000,-132.250100
0,15,30,0.000000,-145.637770
0,15,32,0.000000,-132.600220
0,15,34,0.000000,-139.251349
0,15,36,0.000000,-130.583666
0,15,38,0.000000,-131.127321
0,15,40,0.000000,-139.863497
0,15,42,0.000000,-137.070567
0,15,44,0.000000,-129.115511
0,15,46,0.000000,-134.378201
0,15,48,0.000000,-146.367810
0,15,50,0.000000,-148.561509
0,15,52,0.000000,-135.550312
0,15,54,0.000000,-132.821101
0,15,56,0.000000,-148.462817
0,15,58,0.000000,-145.106099
0,16,0,0.000000,-146.200329
0,16,2,0.000000,-128.402538
0,16,4,0.000000,-134.847427
0,16,6,0.000000,-133.897543
0,16,8,0.000000,-143.982650
0,16,10,0.000000,-137.769101
0,16,12,0.000000,-144.448178
0,16,14,0.000000,-135.968633
0,16,16,0.000000,-131.790748
0,16,18,0.000000,-137.818769
0,16,20,0.000000,-143.377384
0,16,22,0.000000,-140.354302
0,16,24,0.000000,-134.442233
0,16,26,0.000000,-146.941321
0,16,28,0.000000,-140.345415
0,16,30,0.000000,-140.772207
0,16,32,0.000000,-141.929691
0,16,34,0.000000,-134.978770
0,16,36,0.000000,-150.614750
0,16,38,0.000000,-135.992471
0,16,40,0.000000,-131.553298
0,16,42,0.000000,-131.830542
0,16,44,0.000000,-134.741335
0,16,46,0.000000,-138.673559
0,16,48,0.000000,-148.662604
0,16,50,0.000000,-141.235737
0,16,52,0.000000,-127.764493
0,16,54,0.000000,-137.676221
0,16,56,0.000000,-130.967017
0,16,58,0.000000,-134.741947
0,17,0,0.000000,-135.594537
0,17,2,0.000000,-135.839397
0,17,4,0.000000,-131.912111
0,17,6,0.000000,-131.368164
0,17,8,0.000000,-136.741208
0,17,10,0.000000,-142.864895
0,17,12,0.000000,-132.527834
0,17,14,0.000000,-140.122560
0,17,16,0.000000,-133.123527
0,17,18,0.000000,-140.966727
0,17,20,0.000000,-133.668165
0,17,22,0.000000,-138.856028
0,17,24,0.000000,-132.628605
0,17,26,0.000000,-139.752459
0,17,28,0.000000,-130.948818
0,17,30,0.000000,-139.746962
0,17,32,0.000000,-141.031677
0,17,34,0.000000,-142.890457
0,17,36,0.000000,-154.378546
0,17,38,0.000000,-130.383586
0,17,40,0.000000,-129.767388
0,17,42,0.000000,-139.029284
0,17,44,0.000000,-141.755576
0,17,46,0.000000,-143.057958
0,17,48,0.000000,-135.883261
0,17,50,0.000000,-139.096159
0,17,52,0.000000,-140.770604
0,17,54,0.000000,-134.915626
0,17,56,0.000000,-138.274505
0,17,58,0.000000,-135.704892
0,18,0,0.000000,-133.180810
0,18,2,0.000000,-131.968811
0,18,4,0.000000,-129.657590
0,18,6,0.000000,-132.823436
0,18,8,0.000000,-139.326184
0,18,10,0.000000,-137.304656
0,18,12,0.000000,-131.443256
0,18,14,0.000000,-140.389655
0,18,16,0.000000,-147.311117
0,18,18,0.000000,-138.208906
0,18,20,0.000000,-134.197414
0,18,22,0.000000,-134.356531
0,18,24,0.000000,-134.438182
0,18,26,0.000000,-133.733210
0,18,28,0.000000,-130.598478
0,18,30,0.000000,-148.632058
0,18,32,0.000000,-134.987402
0,18,34,0.000000,-134.195543
0,18,36,0.000000,-143.138749
0,18,38,0.000000,-131.605841
0,18,40,0.000000,-141.664202
0,18,42,0.000000,-137.255892
0,18,44,0.000000,-135.328270
0,18,46,0.000000,-138.449445
0,18,48,0.000000,-134.368628
0,18,50,0.000000,-134.504008
0,18,52,0.000000,-134.512219
0,18,54,0.000000,-136.133690
0,18,56,0.000000,-135.392056
0,18,58,0.000000,-137.926348
0,19,0,0.000000,-144.404478
0,19,2,0.000000,-140.854331
0,19,4,0.000000,-145.990122
0,19,6,0.000000,-136.934949
0,19,8,0.000000,-135.226878
0,19,10,0.000000,-132.723221
0,19,12,0.000000,-137.889298
0,19,14,0.000000,-146.608930
0,19,16,0.000000,-132.983646
0,19,18,0.000000,-136.567511
0,19,20,0.000000,-134.325479
0,19,22,0.000000,-144.146278
0,19,24,0.000000,-131.218310
0,19,26,0.000000,-132.045421
0,19,28,0.000000,-137.077204
0,19,30,0.000000,-138.157034
0,19,32,0.000000,-136.151257
0,19,34,0.000000,-134.534364
0,19,36,0.000000,-131.179699
0,19,38,0.000000,-146.173912
0,19,40,0.000000,-131.466705
0,19,42,0.000000,-134.269210
0,19,44,0.000000,-139.918286
0,19,46,0.000000,-140.985800
0,19,48,0.000000,-129.385137
0,19,50,0.000000,-149.429716
0,19,52,0.000000,-132.623997
0,19,54,0.000000,-141.779182
0,19,56,0.000000,-136.676598
0,19,58,0.000000,-134.558183
0,20,0,0.000000,-138.988906
0,20,2,0.000000,-135.352527
0,20,4,0.000000,-139.568482
0,20,6,0.000000,-137.191399
0,20,8,0.000000,-135.549408
0,20,10,0.000000,-134.055134
0,20,12,0.000000,-131.376184
0,20,14,0.000000,-137.686952
0,20,16,0.000000,-126.308560
0,20,18,0.000000,-126.826033
0,20,20,0.000000,-131.677973
0,20,22,0.000000,-140.899124
0,20,24,0.000000,-130.792200
0,20,26,0.000000,-138.625787
0,20,28,0.000000,-142.348885
0,20,30,0.000000,-130.867603
0,20,32,0.000000,-135.873590
0,20,34,0.000000,-133.059533
0,20,36,0.000000,-150.120782
0,20,38,0.000000,-134.761798
0,20,40,0.000000,-134.164389
0,20,42,0.000000,-141.069690
0,20,44,0.000000,-130.974361
0,20,46,0.000000,-128.219526
0,20,48,0.000000,-144.351368
0,20,50,0.000000,-131.220557
0,20,52,0.000000,-141.598116
0,20,54,0.000000,-137.061573
0,20,56,0.000000,-140.412192
0,20,58,0.000000,-129.627106
0,21,0,0.000000,-138.442193
0,21,2,0.000000,-139.648177
0,21,4,0.000000,-132.143422
0,21,6,0.000000,-131.179075
0,21,8,0.000000,-129.976501
0,21,10,0.000000,-136.749826
0,21,12,0.000000,-132.887040
0,21,14,0.000000,-128.411235
0,21,16,0.000000,-133.342657
0,21,18,0.000000,-138.768407
0,21,20,0.000000,-136.836657
0,21,22,0.000000,-140.255086
0,21,24,0.000000,-132.976871
0,21,26,0.000000,-141.989950
0,21,28,0.000000,-139.401529
0,21,30,0.000000,-143.018221
0,21,32,0.000000,-134.369447
0,21,34,0.000000,-134.844019
0,21,36,0.000000,-136.924895
0,21,38,0.000000,-139.466578
0,21,40,0.000000,-136.109374
0,21,42,0.000000,-136.300214
0,21,44,0.000000,-135.063515
0,21,46,0.000000,-134.914954
0,21,48,0.000000,-128.984348
0,21,50,0.000000,-135.384339
0,21,52,0.000000,-134.603033
0,21,54,0.000000,-140.972540
0,21,56,0.000000,-135.345290
0,21,58,0.000000,-130.858242
0,22,0,0.000000,-137.365198
0,22,2,0.000000,-142.397014
0,22,4,0.000000,-134.329675
0,22,6,0.000000,-133.987056
0,22,8,0.000000,-143.470416
0,22,10,0.000000,-139.174394
0,22,12,0.000000,-134.701845
0,22,14,0.000000,-147.755049
0,22,16,0.000000,-132.340387
0,22,18,0.000000,-130.384695
0,22,20,0.000000,-143.107912
0,22,22,0.000000,-137.335553
0,22,24,0.000000,-139.570287
0,22,26,0.000000,-134.833057
0,22,28,0.000000,-138.334448
0,22,30,0.000000,-148.007506
0,22,32,0.000000,-135.356250
0,22,34,0.000000,-129.997101
0,22,36,0.000000,-133.913146
0,22,38,0.000000,-127.198473
0,22,40,0.000000,-136.707431
0,22,42,0.000000,-135.140454
0,22,44,0.000000,-133.865784
0,22,46,0.000000,-132.495523
0,22,48,0.000000,-136.561946
0,22,50,0.000000,-134.009264
0,22,52,0.000000,-137.655463
0,22,54,0.000000,-137.687697
0,22,56,0.000000,-134.916520
0,22,58,0.000000,-133.388239
0,23,0,0.000000,-132.587599
0,23,2,0.000000,-133.570395
0,23,4,0.000000,-148.695390
0,23,6,0.000000,-131.158835
0,23,8,0.000000,-142.508967
0,23,10,0.000000,-129.539191
0,23,12,0.000000,-134.473189
0,23,14,0.000000,-130.949286
0,23,16,0.000000,-146.935756
0,23,18,0.000000,-137.848290
0,23,20,0.000000,-135.591726
0,23,22,0.000000,-132.122626
0,23,24,0.000000,-133.597242
0,23,26,0.000000,-132.143288
0,23,28,0.000000,-143.403435
0,23,30,0.000000,-134.385043
0,23,32,0.000000,-145.123568
0,23,34,0.000000,-130.692846
0,23,36,0.000000,-136.697230
0,23,38,0.000000,-133.552542
0,23,40,0.000000,-136.661112
0,23,42,0.000000,-126.742566
0,23,44,0.000000,-128.716940
0,23,46,0.000000,-129.141779
0,23,48,0.000000,-131.900049
0,23,50,0.000000,-138.928097
0,23,52,0.000000,-134.684433
0,23,54,0.000000,-150.115512
0,23,56,0.000000,-136.494748
0,23,58,0.000000,-144.872144
0,24,0,0.000000,-136.028936
0,24,2,0.000000,-138.760489
0,24,4,0.000000,-129.534919
0,24,6,0.000000,-141.417904
0,24,8,0.000000,-131.703028
0,24,10,0.000000,-128.540724
0,24,12,0.000000,-130.867188
0,24,14,0.000000,-135.160093
0,24,16,0.000000,-140.336521
0,24,18,0.000000,-136.539339
0,24,20,0.000000,-135.340347
0,24,22,0.000000,-145.462163
0,24,24,0.000000,-135.540410
0,24,26,0.000000,-130.160604
0,24,28,0.000000,-135.650941
0,24,30,0.000000,-136.492155
0,24,32,0.000000,-139.505305
0,24,34,0.000000,-137.951738
0,24,36,0.000000,-136.511035
0,24,38,0.000000,-135.140580
0,24,40,0.000000,-128.003362
0,24,42,0.000000,-134.978544
0,24,44,0.000000,-137.625556
0,24,46,0.000000,-146.442375
0,24,48,0.000000,-143.347978
0,24,50,0.000000,-134.367995
0,24,52,0.000000,-124.937555
0,24,54,0.000000,-135.667441
0,24,56,0.000000,-132.522223
0,24,58,0.000000,-135.126034
0,25,0,0.000000,-132.147469
0,25,2,0.000000,-133.037366
0,25,4,0.000000,-128.741415
0,25,6,0.000000,-136.050830
0,25,8,0.000000,-126.092675
0,25,10,0.000000,-131.084948
0,25,12,0.000000,-141.257239
0,25,14,0.000000,-128.014828
0,25,16,0.000000,-135.081644
0,25,18,0.000000,-133.375679
0,25,20,0.000000,-140.785872
0,25,22,0.000000,-131.717587
0,25,24,0.000000,-154.604319
0,25,26,0.000000,-132.565619
0,25,28,0.000000,-133.913112
0,25,30,0.000000,-135.784488
0,25,32,0.000000,-134.415602
0,25,34,0.000000,-132.376022
0,25,36,0.000000,-131.220606
0,25,38,0.000000,-136.551624
0,25,40,0.000000,-134.369838
0,25,42,0.000000,-128.847198
0,25,44,0.000000,-147.044832
0,25,46,0.000000,-132.988543
0,25,48,0.000000,-130.960511
0,25,50,0.000000,-132.351689
0,25,52,0.000000,-135.620389
0,25,54,0.000000,-145.509631
0,25,56,0.000000,-137.660175
0,25,58,0.000000,-133.970687
0,26,0,0.000000,-132.267426
0,26,2,0.000000,-140.322008
0,26,4,0.000000,-137.268185
0,26,6,0.000000,-137.390458
0,26,8,0.000000,-131.731588
0,26,10,0.000000,-136.105148
0,26,12,0.000000,-145.770734
0,26,14,0.000000,-143.395248
0,26,16,0.000000,-131.075090
0,26,18,0.000000,-132.672219
0,26,20,0.000000,-134.814282
0,26,22,0.000000,-136.526515
0,26,24,0.000000,-134.753666
0,26,26,0.000000,-135.257561
0,26,28,0.000000,-138.093698
0,26,30,0.000000,-129.565061
0,26,32,0.000000,-132.367973
0,26,34,0.000000,-138.594860
0,26,36,0.000000,-131.745599
0,26,38,0.000000,-140.371372
0,26,40,0.000000,-136.275381
0,26,42,0.000000,-133.399192
0,26,44,0.000000,-132.038067
0,26,46,0.000000,-133.199036
0,26,48,0.000000,-132.879215
0,26,50,0.000000,-137.866939
0,26,52,0.000000,-132.610563
0,26,54,0.000000,-135.454158
0,26,56,0.000000,-132.683206
0,26,58,0.000000,-131.417782
0,27,0,0.000000,-136.456723
0,27,2,0.000000,-143.185820
0,27,4,0.000000,-135.330791
0,27,6,0.000000,-137.598685
0,27,8,0.000000,-134.541177
0,27,10,0.000000,-134.633388
0,27,12,0.000000,-141.851697
0,27,14,0.000000,-131.097177
0,27,16,0.000000,-133.205188
0,27,18,0.000000,-140.293592
0,27,20,0.000000,-133.981605
0,27,22,0.000000,-141.117869
