hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.709261
0,0,2,0.000000,-138.762520
0,0,4,0.000000,-138.354414
0,0,6,0.000000,-136.802649
0,0,8,0.000000,-138.858220
0,0,10,0.000000,-138.524209
0,0,12,0.000000,-137.766739
0,0,14,0.000000,-136.290388
0,0,16,0.000000,-136.441660
0,0,18,0.000000,-136.070684
0,0,20,0.000000,-138.438080
0,0,22,0.000000,-138.076187
0,0,24,0.000000,-140.378202
0,0,26,0.000000,-136.986437
0,0,28,0.000000,-138.100874
0,0,30,0.000000,-137.609893
0,0,32,0.000000,-139.931615
0,0,34,0.000000,-136.667396
0,0,36,0.000000,-139.358641
0,0,38,0.000000,-140.830431
0,0,40,0.000000,-137.960475
0,0,42,0.000000,-136.512287
0,0,44,0.000000,-140.814399
0,0,46,0.000000,-139.752868
0,0,48,0.000000,-135.797900
0,0,50,0.000000,-137.203912
0,0,52,0.000000,-136.402601
0,0,54,0.000000,-134.198904
0,0,56,0.000000,-138.971445
0,0,58,0.000000,-139.036484
0,1,0,0.000000,-134.859979
0,1,2,0.000000,-134.560817
0,1,4,0.000000,-139.820477
0,1,6,0.000000,-137.798808
0,1,8,0.000000,-138.080977
0,1,10,0.000000,-138.441236
0,1,12,0.000000,-139.207082
0,1,14,0.000000,-138.185845
0,1,16,0.000000,-139.418682
0,1,18,0.000000,-135.036650
0,1,20,0.000000,-139.644291
0,1,22,0.000000,-138.030827
0,1,24,0.000000,-139.481402
0,1,26,0.000000,-137.597072
0,1,28,0.000000,-135.693955
0,1,30,0.000000,-136.647521
0,1,32,0.000000,-138.376451
0,1,34,0.000000,-138.143580
0,1,36,0.000000,-138.459409
0,1,38,0.000000,-137.983789
0,1,40,0.000000,-138.250817
0,1,42,0.000000,-137.934795
0,1,44,0.000000,-137.075215
0,1,46,0.000000,-139.532318
0,1,48,0.000000,-136.618306
0,1,50,0.000000,-139.659078
0,1,52,0.000000,-137.208619
0,1,54,0.000000,-137.577265
0,1,56,0.000000,-136.423439
0,1,58,0.000000,-136.228059
0,2,0,0.000000,-138.724803
0,2,2,0.000000,-137.211806
0,2,4,0.000000,-137.376927
0,2,6,0.000000,-137.732670
0,2,8,0.000000,-138.260031
0,2,10,0.000000,-139.200930
0,2,12,0.000000,-139.903068
0,2,14,0.000000,-137.256718
0,2,16,0.000000,-138.718489
0,2,18,0.000000,-138.360631
0,2,20,0.000000,-138.740704
0,2,22,0.000000,-138.690460
0,2,24,0.000000,-138.240954
0,2,26,0.000000,-137.881537
0,2,28,0.000000,-137.900869
0,2,30,0.000000,-137.029433
0,2,32,0.000000,-136.583346
0,2,34,0.000000,-138.157087
0,2,36,0.000000,-138.246077
0,2,38,0.000000,-136.590659
0,2,40,0.000000,-139.235305
0,2,42,0.000000,-136.625325
0,2,44,0.000000,-139.304076
0,2,46,0.000000,-138.874385
0,2,48,0.000000,-137.255063
0,2,50,0.000000,-139.263886
0,2,52,0.000000,-139.175231
0,2,54,0.000000,-135.542971
0,2,56,0.000000,-135.184938
0,2,58,0.000000,-138.278575
0,3,0,0.000000,-138.083896
0,3,2,0.000000,-135.641667
0,3,4,0.000000,-137.582100
0,3,6,0.000000,-137.814114
0,3,8,0.000000,-138.321719
0,3,10,0.000000,-137.157224
0,3,12,0.000000,-139.102068
0,3,14,0.000000,-137.128808
0,3,16,0.000000,-137.230914
0,3,18,0.000000,-136.032401
0,3,20,0.000000,-136.741116
0,3,22,0.000000,-139.048873
0,3,24,0.000000,-134.805000
0,3,26,0.000000,-137.275991
0,3,28,0.000000,-138.878388
0,3,30,0.000000,-138.983878
0,3,32,0.000000,-137.644298
0,3,34,0.000000,-135.138032
0,3,36,0.000000,-137.155837
0,3,38,0.000000,-138.399874
0,3,40,0.000000,-136.454385
0,3,42,0.000000,-137.056127
0,3,44,0.000000,-137.725846
0,3,46,0.000000,-139.341671
0,3,48,0.000000,-140.117783
0,3,50,0.000000,-136.292675
0,3,52,0.000000,-139.379011
0,3,54,0.000000,-137.335794
0,3,56,0.000000,-137.468485
0,3,58,0.000000,-137.637738
0,4,0,0.000000,-137.187734
0,4,2,0.000000,-138.431104
0,4,4,0.000000,-139.436963
0,4,6,0.000000,-135.899522
0,4,8,0.000000,-137.122721
0,4,10,0.000000,-137.914569
0,4,12,0.000000,-138.054589
0,4,14,0.000000,-138.283285
0,4,16,0.000000,-139.314566
0,4,18,0.000000,-137.824305
0,4,20,0.000000,-135.993352
0,4,22,0.000000,-140.568701
0,4,24,0.000000,-136.505598
0,4,26,0.000000,-137.133089
0,4,28,0.000000,-137.362643
0,4,30,0.000000,-135.633070
0,4,32,0.000000,-138.044176
0,4,34,0.000000,-137.023593
0,4,36,0.000000,-136.963298
0,4,38,0.000000,-138.725530
0,4,40,0.000000,-138.140927
0,4,42,0.000000,-137.186143
0,4,44,0.000000,-137.607531
0,4,46,0.000000,-137.724107
0,4,48,0.000000,-136.568628
0,4,50,0.000000,-139.107803
0,4,52,0.000000,-136.582978
0,4,54,0.000000,-138.320643
0,4,56,0.000000,-139.240829
0,4,58,0.000000,-140.275350
0,5,0,0.000000,-139.391526
0,5,2,0.000000,-137.047683
0,5,4,0.000000,-139.853249
0,5,6,0.000000,-137.135868
0,5,8,0.000000,-136.815143
0,5,10,0.000000,-138.129287
0,5,12,0.000000,-139.707849
0,5,14,0.000000,-139.995975
0,5,16,0.000000,-135.307913
0,5,18,0.000000,-139.321988
0,5,20,0.000000,-138.578215
0,5,22,0.000000,-138.341378
0,5,24,0.000000,-140.561182
0,5,26,0.000000,-137.999684
0,5,28,0.000000,-138.201068
0,5,30,0.000000,-136.296560
0,5,32,0.000000,-134.954099
0,5,34,0.000000,-138.212754
0,5,36,0.000000,-138.190581
0,5,38,0.000000,-136.761639
0,5,40,0.000000,-138.249671
0,5,42,0.000000,-135.216380
0,5,44,0.000000,-139.424899
0,5,46,0.000000,-135.765993
0,5,48,0.000000,-137.587809
0,5,50,0.000000,-141.194537
0,5,52,0.000000,-137.163728
0,5,54,0.000000,-139.998547
0,5,56,0.000000,-136.605740
0,5,58,0.000000,-136.757428
0,6,0,0.000000,-140.517349
0,6,2,0.000000,-136.864950
0,6,4,0.000000,-138.112340
0,6,6,0.000000,-139.043964
0,6,8,0.000000,-139.846924
0,6,10,0.000000,-137.502680
0,6,12,0.000000,-136.969867
0,6,14,0.000000,-138.503833
0,6,16,0.000000,-138.358507
0,6,18,0.000000,-136.058576
0,6,20,0.000000,-141.721292
0,6,22,0.000000,-138.367755
0,6,24,0.000000,-139.701481
0,6,26,0.000000,-135.407417
0,6,28,0.000000,-137.329910
0,6,30,0.000000,-137.832208
0,6,32,0.000000,-139.225412
0,6,34,0.000000,-137.390456
0,6,36,0.000000,-138.961893
0,6,38,0.000000,-138.803512
0,6,40,0.000000,-138.427444
0,6,42,0.000000,-139.359899
0,6,44,0.000000,-137.411915
0,6,46,0.000000,-138.976187
0,6,48,0.000000,-138.526411
0,6,50,0.000000,-141.066314
0,6,52,0.000000,-138.355854
0,6,54,0.000000,-136.641184
0,6,56,0.000000,-138.981613
0,6,58,0.000000,-136.518210
0,7,0,0.000000,-137.614272
0,7,2,0.000000,-138.094215
0,7,4,0.000000,-136.787335
0,7,6,0.000000,-139.214096
0,7,8,0.000000,-139.426069
0,7,10,0.000000,-138.203123
0,7,12,0.000000,-136.300685
0,7,14,0.000000,-138.454611
0,7,16,0.000000,-138.898082
0,7,18,0.000000,-138.831218
0,7,20,0.000000,-138.819834
0,7,22,0.000000,-138.895354
0,7,24,0.000000,-137.496322
0,7,26,0.000000,-137.313051
0,7,28,0.000000,-139.774699
0,7,30,0.000000,-137.996002
0,7,32,0.000000,-137.849844
0,7,34,0.000000,-137.939737
0,7,36,0.000000,-138.914851
0,7,38,0.000000,-137.926630
0,7,40,0.000000,-138.142121
0,7,42,0.000000,-137.795760
0,7,44,0.000000,-139.463012
0,7,46,0.000000,-138.347747
0,7,48,0.000000,-139.630256
0,7,50,0.000000,-140.065119
0,7,52,0.000000,-136.131051
0,7,54,0.000000,-137.780998
0,7,56,0.000000,-134.924009
0,7,58,0.000000,-140.263744
0,8,0,0.000000,-137.616602
0,8,2,0.000000,-138.641787
0,8,4,0.000000,-137.793738
0,8,6,0.000000,-137.981275
0,8,8,0.000000,-137.632914
0,8,10,0.000000,-139.150527
0,8,12,0.000000,-139.647571
0,8,14,0.000000,-138.926664
0,8,16,0.000000,-136.900665
0,8,18,0.000000,-137.516896
0,8,20,0.000000,-139.642780
0,8,22,0.000000,-136.355960
0,8,24,0.000000,-134.982217
0,8,26,0.000000,-138.315419
0,8,28,0.000000,-139.505675
0,8,30,0.000000,-138.189743
0,8,32,0.000000,-136.127564
0,8,34,0.000000,-135.822075
0,8,36,0.000000,-140.833793
0,8,38,0.000000,-139.148099
0,8,40,0.000000,-137.179290
0,8,42,0.000000,-138.933343
0,8,44,0.000000,-138.897421
0,8,46,0.000000,-140.761327
0,8,48,0.000000,-138.821890
0,8,50,0.000000,-136.269226
0,8,52,0.000000,-136.371249
0,8,54,0.000000,-138.732587
0,8,56,0.000000,-137.839936
0,8,58,0.000000,-137.046228
0,9,0,0.000000,-139.408772
0,9,2,0.000000,-139.429109
0,9,4,0.000000,-138.738112
0,9,6,0.000000,-137.373010
0,9,8,0.000000,-138.924552
0,9,10,0.000000,-137.879096
0,9,12,0.000000,-137.924590
0,9,14,0.000000,-138.450303
0,9,16,0.000000,-135.954386
0,9,18,0.000000,-137.291559
0,9,20,0.000000,-136.536291
0,9,22,0.000000,-140.148990
0,9,24,0.000000,-139.260056
0,9,26,0.000000,-137.013147
0,9,28,0.000000,-140.124311
0,9,30,0.000000,-139.664035
0,9,32,0.000000,-137.702588
0,9,34,0.000000,-137.885489
0,9,36,0.000000,-139.143306
0,9,38,0.000000,-138.030375
0,9,40,0.000000,-137.455290
0,9,42,0.000000,-137.583427
0,9,44,0.000000,-136.021984
0,9,46,0.000000,-138.998919
0,9,48,0.000000,-138.194597
0,9,50,0.000000,-137.790788
0,9,52,0.000000,-138.023228
0,9,54,0.000000,-136.859346
0,9,56,0.000000,-136.883392
0,9,58,0.000000,-139.810065
0,10,0,0.000000,-139.355882
0,10,2,0.000000,-137.449447
0,10,4,0.000000,-137.407359
0,10,6,0.000000,-140.793330
0,10,8,0.000000,-137.729814
0,10,10,0.000000,-139.672656
0,10,12,0.000000,-136.210588
0,10,14,0.000000,-138.885083
0,10,16,0.000000,-138.786537
0,10,18,0.000000,-138.974537
0,10,20,0.000000,-138.328126
0,10,22,0.000000,-137.067161
0,10,24,0.000000,-137.775525
0,10,26,0.000000,-139.280450
0,10,28,0.000000,-137.274176
0,10,30,0.000000,-137.455181
0,10,32,0.000000,-136.568271
0,10,34,0.000000,-139.248181
0,10,36,0.000000,-137.978921
0,10,38,0.000000,-136.434556
0,10,40,0.000000,-137.387900
0,10,42,0.000000,-137.177212
0,10,44,0.000000,-139.462536
0,10,46,0.000000,-138.159890
0,10,48,0.000000,-140.210556
0,10,50,0.000000,-138.781064
0,10,52,0.000000,-140.502260
0,10,54,0.000000,-137.702260
0,10,56,0.000000,-138.545861
0,10,58,0.000000,-136.276529
0,11,0,0.000000,-138.462913
0,11,2,0.000000,-137.443594
0,11,4,0.000000,-138.458514
0,11,6,0.000000,-137.898817
0,11,8,0.000000,-135.969732
0,11,10,0.000000,-138.691290
0,11,12,0.000000,-137.333268
0,11,14,0.000000,-137.373155
0,11,16,0.000000,-135.934598
0,11,18,0.000000,-140.072770
0,11,20,0.000000,-139.876177
0,11,22,0.000000,-137.555080
0,11,24,0.000000,-138.012675
0,11,26,0.000000,-137.815754
0,11,28,0.000000,-138.516400
0,11,30,0.000000,-137.271467
0,11,32,0.000000,-138.439158
0,11,34,0.000000,-137.516570
0,11,36,0.000000,-136.861376
0,11,38,0.000000,-138.428168
0,11,40,0.000000,-136.779323
0,11,42,0.000000,-139.723544
0,11,44,0.000000,-138.991597
0,11,46,0.000000,-136.357581
0,11,48,0.000000,-136.127863
0,11,50,0.000000,-138.196095
0,11,52,0.000000,-140.366049
0,11,54,0.000000,-139.532784
0,11,56,0.000000,-138.964053
0,11,58,0.000000,-139.984813
0,12,0,0.000000,-138.812370
0,12,2,0.000000,-139.542733
0,12,4,0.000000,-138.787435
0,12,6,0.000000,-137.500809
0,12,8,0.000000,-138.564768
0,12,10,0.000000,-138.852798
0,12,12,0.000000,-138.793326
0,12,14,0.000000,-137.866708
0,12,16,0.000000,-137.033390
0,12,18,0.000000,-135.818357
0,12,20,0.000000,-136.757623
0,12,22,0.000000,-138.051048
0,12,24,0.000000,-139.471367
0,12,26,0.000000,-136.531692
0,12,28,0.000000,-140.242478
0,12,30,0.000000,-137.693568
0,12,32,0.000000,-140.240780
0,12,34,0.000000,-139.441328
0,12,36,0.000000,-137.453213
0,12,38,0.000000,-138.031707
0,12,40,0.000000,-134.487621
0,12,42,0.000000,-138.508814
0,12,44,0.000000,-140.035836
0,12,46,0.000000,-137.153723
0,12,48,0.000000,-139.519352
0,12,50,0.000000,-139.084864
0,12,52,0.000000,-137.323710
0,12,54,0.000000,-136.110924
0,12,56,0.000000,-136.240284
0,12,58,0.000000,-136.467106
0,13,0,0.000000,-137.713658
0,13,2,0.000000,-139.993658
0,13,4,0.000000,-136.458550
0,13,6,0.000000,-138.903312
0,13,8,0.000000,-138.429187
0,13,10,0.000000,-139.487826
0,13,12,0.000000,-137.743769
0,13,14,0.000000,-136.823310
0,13,16,0.000000,-139.087421
0,13,18,0.000000,-135.980840
0,13,20,0.000000,-138.397850
0,13,22,0.000000,-137.767218
0,13,24,0.000000,-141.454972
0,13,26,0.000000,-135.651828
0,13,28,0.000000,-138.919686
0,13,30,0.000000,-136.559238
0,13,32,0.000000,-139.362534
0,13,34,0.000000,-139.566192
0,13,36,0.000000,-138.688390
0,13,38,0.000000,-136.473542
0,13,40,0.000000,-137.196805
0,13,42,0.000000,-137.780543
0,13,44,0.000000,-139.972422
0,13,46,0.000000,-135.005214
0,13,48,0.000000,-138.989657
0,13,50,0.000000,-139.490407
0,13,52,0.000000,-139.672234
0,13,54,0.000000,-138.255419
0,13,56,0.000000,-140.047820
0,13,58,0.000000,-135.175698
0,14,0,0.000000,-137.070206
0,14,2,0.000000,-141.394095
0,14,4,0.000000,-137.685417
0,14,6,0.000000,-137.485998
0,14,8,0.000000,-139.435226
0,14,10,0.000000,-136.405705
0,14,12,0.000000,-136.275374
0,14,14,0.000000,-138.177096
0,14,16,0.000000,-137.378767
0,14,18,0.000000,-137.929256
0,14,20,0.000000,-140.422893
0,14,22,0.000000,-135.869939
0,14,24,0.000000,-138.251825
0,14,26,0.000000,-136.971348
0,14,28,0.000000,-137.819126
0,14,30,0.000000,-136.454159
0,14,32,0.000000,-139.368827
0,14,34,0.000000,-138.166527
0,14,36,0.000000,-136.422361
0,14,38,0.000000,-138.340049
0,14,40,0.000000,-138.469727
0,14,42,0.000000,-139.789952
0,14,44,0.000000,-138.436955
0,14,46,0.000000,-135.935281
0,14,48,0.000000,-136.279428
0,14,50,0.000000,-138.858150
0,14,52,0.000000,-139.340802
0,14,54,0.000000,-138.049512
0,14,56,0.000000,-138.198678
0,14,58,0.000000,-137.665259
0,15,0,0.000000,-138.824017
0,15,2,0.000000,-138.322479
0,15,4,0.000000,-136.329887
0,15,6,0.000000,-139.425084
0,15,8,0.000000,-136.335156
0,15,10,0.000000,-140.107505
0,15,12,0.000000,-139.954284
0,15,14,0.000000,-138.189564
0,15,16,0.000000,-137.938187
0,15,18,0.000000,-140.041325
0,15,20,0.000000,-137.885249
0,15,22,0.000000,-139.256493
0,15,24,0.000000,-137.484312
0,15,26,0.000000,-138.573909
0,15,28,0.000000,-138.825587
0,15,30,0.000000,-140.160143
0,15,32,0.000000,-135.439575
0,15,34,0.000000,-137.985484
0,15,36,0.000000,-137.363456
0,15,38,0.000000,-136.140713
0,15,40,0.000000,-136.515797
0,15,42,0.000000,-138.644729
0,15,44,0.000000,-136.669900
0,15,46,0.000000,-139.567484
0,15,48,0.000000,-137.802845
0,15,50,0.000000,-139.708161
0,15,52,0.000000,-138.435085
0,15,54,0.000000,-139.776997
0,15,56,0.000000,-137.663352
0,15,58,0.000000,-138.515814
0,16,0,0.000000,-135.206105
0,16,2,0.000000,-137.408547
0,16,4,0.000000,-138.024614
0,16,6,0.000000,-136.668320
0,16,8,0.000000,-141.429927
0,16,10,0.000000,-138.841413
0,16,12,0.000000,-137.447589
0,16,14,0.000000,-136.429411
0,16,16,0.000000,-136.655214
0,16,18,0.000000,-138.686165
0,16,20,0.000000,-136.915755
0,16,22,0.000000,-136.444279
0,16,24,0.000000,-136.514666
0,16,26,0.000000,-138.129853
0,16,28,0.000000,-138.006580
0,16,30,0.000000,-138.239041
0,16,32,0.000000,-138.951192
0,16,34,0.000000,-140.430825
0,16,36,0.000000,-136.651092
0,16,38,0.000000,-138.894186
0,16,40,0.000000,-136.592378
0,16,42,0.000000,-135.453848
0,16,44,0.000000,-136.606621
0,16,46,0.000000,-138.591458
0,16,48,0.000000,-138.476563
0,16,50,0.000000,-141.079830
0,16,52,0.000000,-137.566240
0,16,54,0.000000,-139.139257
0,16,56,0.000000,-138.786065
0,16,58,0.000000,-140.246750
0,17,0,0.000000,-136.661419
0,17,2,0.000000,-137.945173
0,17,4,0.000000,-135.841208
0,17,6,0.000000,-136.644351
0,17,8,0.000000,-134.634569
0,17,10,0.000000,-138.476928
0,17,12,0.000000,-137.950223
0,17,14,0.000000,-140.528629
0,17,16,0.000000,-137.137667
0,17,18,0.000000,-140.503052
0,17,20,0.000000,-139.331757
0,17,22,0.000000,-138.763855
0,17,24,0.000000,-136.817873
0,17,26,0.000000,-136.346394
0,17,28,0.000000,-137.196624
0,17,30,0.000000,-138.521708
0,17,32,0.000000,-138.780086
0,17,34,0.000000,-139.583558
0,17,36,0.000000,-137.120065
0,17,38,0.000000,-137.337956
0,17,40,0.000000,-138.298765
0,17,42,0.000000,-139.718881
0,17,44,0.000000,-139.352080
0,17,46,0.000000,-138.322678
0,17,48,0.000000,-138.122911
0,17,50,0.000000,-137.920433
0,17,52,0.000000,-138.141176
0,17,54,0.000000,-138.425529
0,17,56,0.000000,-137.873630
0,17,58,0.000000,-137.811011
0,18,0,0.000000,-137.824537
0,18,2,0.000000,-139.058109
0,18,4,0.000000,-137.577018
0,18,6,0.000000,-136.166106
0,18,8,0.000000,-134.956835
0,18,10,0.000000,-136.881092
0,18,12,0.000000,-136.380373
0,18,14,0.000000,-136.851522
0,18,16,0.000000,-138.833473
0,18,18,0.000000,-137.048925
0,18,20,0.000000,-138.758978
0,18,22,0.000000,-136.827425
0,18,24,0.000000,-137.694450
0,18,26,0.000000,-137.379353
0,18,28,0.000000,-136.185814
0,18,30,0.000000,-134.503649
0,18,32,0.000000,-137.035751
0,18,34,0.000000,-135.650200
0,18,36,0.000000,-137.162185
0,18,38,0.000000,-136.005485
0,18,40,0.000000,-140.220731
0,18,42,0.000000,-136.413672
0,18,44,0.000000,-137.345505
0,18,46,0.000000,-139.154662
0,18,48,0.000000,-139.489642
0,18,50,0.000000,-139.515010
0,18,52,0.000000,-137.068196
0,18,54,0.000000,-137.124246
0,18,56,0.000000,-139.065803
0,18,58,0.000000,-137.695072
0,19,0,0.000000,-138.933993
0,19,2,0.000000,-139.785823
0,19,4,0.000000,-136.901268
0,19,6,0.000000,-138.500961
0,19,8,0.000000,-139.678604
0,19,10,0.000000,-139.292206
0,19,12,0.000000,-137.322756
0,19,14,0.000000,-138.375839
0,19,16,0.000000,-139.699573
0,19,18,0.000000,-139.575812
0,19,20,0.000000,-136.859098
0,19,22,0.000000,-137.957775
0,19,24,0.000000,-139.842441
0,19,26,0.000000,-139.820872
0,19,28,0.000000,-136.701602
0,19,30,0.000000,-138.153948
0,19,32,0.000000,-138.603338
0,19,34,0.000000,-139.665754
0,19,36,0.000000,-140.619768
0,19,38,0.000000,-136.427540
0,19,40,0.000000,-137.494269
0,19,42,0.000000,-137.538127
0,19,44,0.000000,-137.841150
0,19,46,0.000000,-136.632965
0,19,48,0.000000,-138.938965
0,19,50,0.000000,-140.587295
0,19,52,0.000000,-138.262643
0,19,54,0.000000,-139.844364
0,19,56,0.000000,-136.814218
0,19,58,0.000000,-140.314814
0,20,0,0.000000,-135.760691
0,20,2,0.000000,-138.401966
0,20,4,0.000000,-137.198506
0,20,6,0.000000,-137.174163
0,20,8,0.000000,-138.605026
0,20,10,0.000000,-137.806147
0,20,12,0.000000,-137.385048
0,20,14,0.000000,-138.052281
0,20,16,0.000000,-139.000073
0,20,18,0.000000,-136.430829
0,20,20,0.000000,-138.540755
0,20,22,0.000000,-140.417951
0,20,24,0.000000,-138.746792
0,20,26,0.000000,-138.083047
0,20,28,0.000000,-138.664419
0,20,30,0.000000,-138.054599
0,20,32,0.000000,-138.232366
0,20,34,0.000000,-136.983652
0,20,36,0.000000,-137.060977
0,20,38,0.000000,-137.723134
0,20,40,0.000000,-136.886906
0,20,42,0.000000,-138.422011
0,20,44,0.000000,-137.293106
0,20,46,0.000000,-134.662362
0,20,48,0.000000,-138.286370
0,20,50,0.000000,-139.346377
0,20,52,0.000000,-139.356470
0,20,54,0.000000,-139.422271
0,20,56,0.000000,-139.669683
0,20,58,0.000000,-137.747917
0,21,0,0.000000,-137.742942
0,21,2,0.000000,-137.778788
0,21,4,0.000000,-136.382748
0,21,6,0.000000,-137.840564
0,21,8,0.000000,-138.096859
0,21,10,0.000000,-139.635699
0,21,12,0.000000,-139.190260
0,21,14,0.000000,-137.300226
0,21,16,0.000000,-139.326338
0,21,18,0.000000,-139.264693
0,21,20,0.000000,-134.090520
0,21,22,0.000000,-138.693835
0,21,24,0.000000,-137.620138
0,21,26,0.000000,-138.361590
0,21,28,0.000000,-138.554159
0,21,30,0.000000,-140.858619
0,21,32,0.000000,-138.451081
0,21,34,0.000000,-138.428015
0,21,36,0.000000,-137.898218
0,21,38,0.000000,-137.881487
0,21,40,0.000000,-140.076127
0,21,42,0.000000,-137.146334
0,21,44,0.000000,-139.383875
0,21,46,0.000000,-137.558946
0,21,48,0.000000,-138.564095
0,21,50,0.000000,-138.270753
0,21,52,0.000000,-137.006721
0,21,54,0.000000,-139.309505
0,21,56,0.000000,-134.750292
0,21,58,0.000000,-136.215272
0,22,0,0.000000,-136.361910
0,22,2,0.000000,-136.111897
0,22,4,0.000000,-137.538001
0,22,6,0.000000,-136.470515
0,22,8,0.000000,-138.896781
0,22,10,0.000000,-137.632513
0,22,12,0.000000,-139.671378
0,22,14,0.000000,-136.796006
0,22,16,0.000000,-137.227888
0,22,18,0.000000,-138.825478
0,22,20,0.000000,-135.051895
0,22,22,0.000000,-140.339482
0,22,24,0.000000,-137.071641
0,22,26,0.000000,-138.316075
0,22,28,0.000000,-137.909609
0,22,30,0.000000,-137.172072
0,22,32,0.000000,-136.375932
0,22,34,0.000000,-137.918726
0,22,36,0.000000,-138.012009
0,22,38,0.000000,-136.535531
0,22,40,0.000000,-137.862791
0,22,42,0.000000,-139.476367
0,22,44,0.000000,-138.368218
0,22,46,0.000000,-139.514909
0,22,48,0.000000,-136.553687
0,22,50,0.000000,-136.222943
0,22,52,0.000000,-137.579015
0,22,54,0.000000,-137.246712
0,22,56,0.000000,-138.505865
0,22,58,0.000000,-137.299894
0,23,0,0.000000,-137.708027
0,23,2,0.000000,-136.366326
0,23,4,0.000000,-140.195706
0,23,6,0.000000,-137.848387
0,23,8,0.000000,-137.723037
0,23,10,0.000000,-139.642603
0,23,12,0.000000,-140.317513
0,23,14,0.000000,-137.905265
0,23,16,0.000000,-138.811727
0,23,18,0.000000,-138.853395
0,23,20,0.000000,-137.968658
0,23,22,0.000000,-138.499344
0,23,24,0.000000,-139.333358
0,23,26,0.000000,-138.279389
0,23,28,0.000000,-138.855621
0,23,30,0.000000,-138.257651
0,23,32,0.000000,-135.680692
0,23,34,0.000000,-137.811030
0,23,36,0.000000,-138.889378
0,23,38,0.000000,-136.832628
0,23,40,0.000000,-138.632739
0,23,42,0.000000,-138.673521
0,23,44,0.000000,-137.627719
0,23,46,0.000000,-139.505735
0,23,48,0.000000,-137.616555
0,23,50,0.000000,-135.452943
0,23,52,0.000000,-139.864082
0,23,54,0.000000,-139.183158
0,23,56,0.000000,-139.016327
0,23,58,0.000000,-139.469101
0,24,0,0.000000,-137.294730
0,24,2,0.000000,-135.726499
0,24,4,0.000000,-137.831770
0,24,6,0.000000,-141.341207
0,24,8,0.000000,-136.940095
0,24,10,0.000000,-137.089783
0,24,12,0.000000,-137.994373
0,24,14,0.000000,-138.665677
0,24,16,0.000000,-139.294129
0,24,18,0.000000,-138.453972
0,24,20,0.000000,-136.377638
0,24,22,0.000000,-139.760226
0,24,24,0.000000,-139.120199
0,24,26,0.000000,-135.796824
0,24,28,0.000000,-138.132264
0,24,30,0.000000,-138.439260
0,24,32,0.000000,-136.231685
0,24,34,0.000000,-138.702409
0,24,36,0.000000,-138.692948
0,24,38,0.000000,-135.616812
0,24,40,0.000000,-138.487654
0,24,42,0.000000,-137.703034
0,24,44,0.000000,-136.243973
0,24,46,0.000000,-138.704262
0,24,48,0.000000,-138.410730
0,24,50,0.000000,-141.074528
0,24,52,0.000000,-137.703399
0,24,54,0.000000,-137.803503
0,24,56,0.000000,-139.348910
0,24,58,0.000000,-140.177902
0,25,0,0.000000,-137.796483
0,25,2,0.000000,-139.680543
0,25,4,0.000000,-137.407396
0,25,6,0.000000,-137.891811
0,25,8,0.000000,-138.891702
0,25,10,0.000000,-136.280135
0,25,12,0.000000,-136.263298
0,25,14,0.000000,-138.407973
0,25,16,0.000000,-140.492909
0,25,18,0.000000,-139.316844
0,25,20,0.000000,-137.861932
0,25,22,0.000000,-138.229755
0,25,24,0.000000,-137.137684
0,25,26,0.000000,-138.695176
0,25,28,0.000000,-138.920464
0,25,30,0.000000,-140.664941
0,25,32,0.000000,-139.422928
0,25,34,0.000000,-135.471314
0,25,36,0.000000,-137.931881
0,25,38,0.000000,-136.545954
0,25,40,0.000000,-138.238518
0,25,42,0.000000,-137.113814
0,25,44,0.000000,-138.771684
0,25,46,0.000000,-138.730110
0,25,48,0.000000,-136.492284
0,25,50,0.000000,-140.071406
0,25,52,0.000000,-137.059664
0,25,54,0.000000,-138.949396
0,25,56,0.000000,-138.780052
0,25,58,0.000000,-139.206167
0,26,0,0.000000,-138.451653
0,26,2,0.000000,-139.303525
0,26,4,0.000000,-139.191141
0,26,6,0.000000,-138.186623
0,26,8,0.000000,-138.969224
0,26,10,0.000000,-137.681468
0,26,12,0.000000,-136.390550
0,26,14,0.000000,-138.458487
0,26,16,0.000000,-139.174109
0,26,18,0.000000,-140.616886
0,26,20,0.000000,-136.651255
0,26,22,0.000000,-139.289589
0,26,24,0.000000,-138.766347
0,26,26,0.000000,-138.947079
0,26,28,0.000000,-137.222787
0,26,30,0.000000,-140.260594
0,26,32,0.000000,-138.100405
0,26,34,0.000000,-139.369178
0,26,36,0.000000,-140.174822
0,26,38,0.000000,-138.273075
0,26,40,0.000000,-138.034398
0,26,42,0.000000,-138.508132
0,26,44,0.000000,-137.630057
0,26,46,0.000000,-138.711929
0,26,48,0.000000,-135.868648
0,26,50,0.000000,-139.735780
0,26,52,0.000000,-141.211116
0,26,54,0.000000,-137.960602
0,26,56,0.000000,-139.042013
0,26,58,0.000000,-141.172393
0,27,0,0.000000,-134.568787
0,27,2,0.000000,-140.344828
0,27,4,0.000000,-140.149405
0,27,6,0.000000,-135.977214
0,27,8,0.000000,-135.085017
0,27,10,0.000000,-140.261512
0,27,12,0.000000,-139.157719
0,27,14,0.000000,-138.730424
0,27,16,0.000000,-137.142302
0,27,18,0.000000,-137.772792
0,27,20,0.000000,-139.279996
0,27,22,0.000000,-139.002033
