hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.755296
0,0,2,0.000000,-135.285838
0,0,4,0.000000,-137.770882
0,0,6,0.000000,-135.718746
0,0,8,0.000000,-134.305232
0,0,10,0.000000,-135.398933
0,0,12,0.000000,-135.168319
0,0,14,0.000000,-135.328523
0,0,16,0.000000,-133.693784
0,0,18,0.000000,-136.867186
0,0,20,0.000000,-136.030383
0,0,22,0.000000,-136.411344
0,0,24,0.000000,-134.939192
0,0,26,0.000000,-136.344215
0,0,28,0.000000,-134.023702
0,0,30,0.000000,-135.447157
0,0,32,0.000000,-136.338284
0,0,34,0.000000,-136.231312
0,0,36,0.000000,-133.271542
0,0,38,0.000000,-136.489631
0,0,40,0.000000,-134.814572
0,0,42,0.000000,-135.142768
0,0,44,0.000000,-137.364984
0,0,46,0.000000,-134.963461
0,0,48,0.000000,-135.165522
0,0,50,0.000000,-137.691494
0,0,52,0.000000,-135.575950
0,0,54,0.000000,-137.219516
0,0,56,0.000000,-136.770686
0,0,58,0.000000,-136.902467
0,1,0,0.000000,-135.550053
0,1,2,0.000000,-136.780912
0,1,4,0.000000,-131.710790
0,1,6,0.000000,-134.752651
0,1,8,0.000000,-138.276702
0,1,10,0.000000,-133.406729
0,1,12,0.000000,-136.111795
0,1,14,0.000000,-139.119643
0,1,16,0.000000,-136.605612
0,1,18,0.000000,-138.227402
0,1,20,0.000000,-136.083848
0,1,22,0.000000,-134.520937
0,1,24,0.000000,-138.815855
0,1,26,0.000000,-137.053645
0,1,28,0.000000,-136.056676
0,1,30,0.000000,-135.104451
0,1,32,0.000000,-137.383900
0,1,34,0.000000,-137.072210
0,1,36,0.000000,-138.649074
0,1,38,0.000000,-135.557484
0,1,40,0.000000,-138.169111
0,1,42,0.000000,-135.788058
0,1,44,0.000000,-138.926690
0,1,46,0.000000,-137.825073
0,1,48,0.000000,-134.136287
0,1,50,0.000000,-136.171811
0,1,52,0.000000,-137.770033
0,1,54,0.000000,-136.835742
0,1,56,0.000000,-137.270116
0,1,58,0.000000,-137.524076
0,2,0,0.000000,-132.708000
0,2,2,0.000000,-134.486304
0,2,4,0.000000,-136.037956
0,2,6,0.000000,-138.375227
0,2,8,0.000000,-133.912889
0,2,10,0.000000,-133.950457
0,2,12,0.000000,-136.989878
0,2,14,0.000000,-138.560359
0,2,16,0.000000,-135.248318
0,2,18,0.000000,-137.802496
0,2,20,0.000000,-135.792162
0,2,22,0.000000,-138.483859
0,2,24,0.000000,-136.056852
0,2,26,0.000000,-135.947938
0,2,28,0.000000,-136.661891
0,2,30,0.000000,-136.017607
0,2,32,0.000000,-136.341503
0,2,34,0.000000,-135.456665
0,2,36,0.000000,-134.649382
0,2,38,0.000000,-137.541087
0,2,40,0.000000,-135.037817
0,2,42,0.000000,-135.622340
0,2,44,0.000000,-138.707662
0,2,46,0.000000,-133.302990
0,2,48,0.000000,-136.343481
0,2,50,0.000000,-136.264486
0,2,52,0.000000,-136.537460
0,2,54,0.000000,-131.829106
0,2,56,0.000000,-137.115270
0,2,58,0.000000,-135.334687
0,3,0,0.000000,-135.031909
0,3,2,0.000000,-135.586426
0,3,4,0.000000,-138.153943
0,3,6,0.000000,-134.139204
0,3,8,0.000000,-136.211517
0,3,10,0.000000,-134.309526
0,3,12,0.000000,-137.735834
0,3,14,0.000000,-137.017165
0,3,16,0.000000,-137.584251
0,3,18,0.000000,-137.333372
0,3,20,0.000000,-136.529966
0,3,22,0.000000,-136.155569
0,3,24,0.000000,-134.623444
0,3,26,0.000000,-137.479636
0,3,28,0.000000,-137.542974
0,3,30,0.000000,-137.869161
0,3,32,0.000000,-138.831125
0,3,34,0.000000,-135.954150
0,3,36,0.000000,-133.929597
0,3,38,0.000000,-136.099366
0,3,40,0.000000,-135.275179
0,3,42,0.000000,-135.480496
0,3,44,0.000000,-133.366282
0,3,46,0.000000,-137.629200
0,3,48,0.000000,-132.994004
0,3,50,0.000000,-136.802127
0,3,52,0.000000,-136.040360
0,3,54,0.000000,-134.930176
0,3,56,0.000000,-135.323455
0,3,58,0.000000,-134.119473
0,4,0,0.000000,-137.993190
0,4,2,0.000000,-137.982826
0,4,4,0.000000,-133.396177
0,4,6,0.000000,-136.648083
0,4,8,0.000000,-136.111915
0,4,10,0.000000,-135.281445
0,4,12,0.000000,-132.052699
0,4,14,0.000000,-137.143039
0,4,16,0.000000,-134.892980
0,4,18,0.000000,-135.096332
0,4,20,0.000000,-137.583131
0,4,22,0.000000,-134.554785
0,4,24,0.000000,-137.182429
0,4,26,0.000000,-135.945723
0,4,28,0.000000,-135.407960
0,4,30,0.000000,-137.021555
0,4,32,0.000000,-134.020915
0,4,34,0.000000,-132.937419
0,4,36,0.000000,-134.758602
0,4,38,0.000000,-136.186219
0,4,40,0.000000,-137.161367
0,4,42,0.000000,-139.135133
0,4,44,0.000000,-136.038731
0,4,46,0.000000,-136.757580
0,4,48,0.000000,-135.092192
0,4,50,0.000000,-134.132782
0,4,52,0.000000,-134.107066
0,4,54,0.000000,-135.668185
0,4,56,0.000000,-137.234200
0,4,58,0.000000,-135.640503
0,5,0,0.000000,-136.568886
0,5,2,0.000000,-136.738288
0,5,4,0.000000,-138.650940
0,5,6,0.000000,-137.281222
0,5,8,0.000000,-135.309983
0,5,10,0.000000,-135.083975
0,5,12,0.000000,-136.473767
0,5,14,0.000000,-135.629220
0,5,16,0.000000,-137.192912
0,5,18,0.000000,-136.574930
0,5,20,0.000000,-138.986060
0,5,22,0.000000,-134.077105
0,5,24,0.000000,-135.870636
0,5,26,0.000000,-136.922311
0,5,28,0.000000,-133.558820
0,5,30,0.000000,-136.905885
0,5,32,0.000000,-132.280873
0,5,34,0.000000,-135.131796
0,5,36,0.000000,-134.707301
0,5,38,0.000000,-135.042417
0,5,40,0.000000,-137.018446
0,5,42,0.000000,-135.674213
0,5,44,0.000000,-137.795298
0,5,46,0.000000,-133.538242
0,5,48,0.000000,-138.674571
0,5,50,0.000000,-135.628026
0,5,52,0.000000,-135.524906
0,5,54,0.000000,-138.258105
0,5,56,0.000000,-137.326335
0,5,58,0.000000,-135.233074
0,6,0,0.000000,-135.709912
0,6,2,0.000000,-136.478497
0,6,4,0.000000,-135.789258
0,6,6,0.000000,-136.083178
0,6,8,0.000000,-135.076093
0,6,10,0.000000,-137.169530
0,6,12,0.000000,-137.335678
0,6,14,0.000000,-135.886799
0,6,16,0.000000,-136.544418
0,6,18,0.000000,-136.166859
0,6,20,0.000000,-136.316830
0,6,22,0.000000,-137.321367
0,6,24,0.000000,-137.775437
0,6,26,0.000000,-132.947775
0,6,28,0.000000,-135.060519
0,6,30,0.000000,-134.236296
0,6,32,0.000000,-136.414419
0,6,34,0.000000,-138.142879
0,6,36,0.000000,-134.855145
0,6,38,0.000000,-135.298602
0,6,40,0.000000,-136.140709
0,6,42,0.000000,-137.444957
0,6,44,0.000000,-135.307735
0,6,46,0.000000,-138.259839
0,6,48,0.000000,-135.272276
0,6,50,0.000000,-135.599963
0,6,52,0.000000,-135.670928
0,6,54,0.000000,-136.235631
0,6,56,0.000000,-133.637300
0,6,58,0.000000,-137.694113
0,7,0,0.000000,-138.775567
0,7,2,0.000000,-135.588769
0,7,4,0.000000,-134.080497
0,7,6,0.000000,-133.277728
0,7,8,0.000000,-137.649940
0,7,10,0.000000,-136.602740
0,7,12,0.000000,-135.661584
0,7,14,0.000000,-135.599184
0,7,16,0.000000,-137.770037
0,7,18,0.000000,-137.429205
0,7,20,0.000000,-134.062193
0,7,22,0.000000,-136.227764
0,7,24,0.000000,-136.856539
0,7,26,0.000000,-136.027920
0,7,28,0.000000,-136.685416
0,7,30,0.000000,-134.544279
0,7,32,0.000000,-135.358380
0,7,34,0.000000,-136.650934
0,7,36,0.000000,-134.463506
0,7,38,0.000000,-135.162684
0,7,40,0.000000,-138.075872
0,7,42,0.000000,-136.025575
0,7,44,0.000000,-138.415043
0,7,46,0.000000,-133.113828
0,7,48,0.000000,-137.089177
0,7,50,0.000000,-136.552210
0,7,52,0.000000,-137.423051
0,7,54,0.000000,-133.520647
0,7,56,0.000000,-133.419149
0,7,58,0.000000,-136.117319
0,8,0,0.000000,-137.739958
0,8,2,0.000000,-135.179558
0,8,4,0.000000,-134.099177
0,8,6,0.000000,-133.913632
0,8,8,0.000000,-136.714364
0,8,10,0.000000,-134.601573
0,8,12,0.000000,-139.222208
0,8,14,0.000000,-136.334861
0,8,16,0.000000,-134.239986
0,8,18,0.000000,-137.086038
0,8,20,0.000000,-134.822189
0,8,22,0.000000,-136.180591
0,8,24,0.000000,-135.969325
0,8,26,0.000000,-134.241502
0,8,28,0.000000,-135.459286
0,8,30,0.000000,-133.524920
0,8,32,0.000000,-136.861879
0,8,34,0.000000,-134.916748
0,8,36,0.000000,-132.084597
0,8,38,0.000000,-137.579806
0,8,40,0.000000,-134.929420
0,8,42,0.000000,-135.930931
0,8,44,0.000000,-135.738663
0,8,46,0.000000,-138.002996
0,8,48,0.000000,-133.941256
0,8,50,0.000000,-135.070682
0,8,52,0.000000,-135.463014
0,8,54,0.000000,-133.911382
0,8,56,0.000000,-139.804191
0,8,58,0.000000,-138.141865
0,9,0,0.000000,-134.080476
0,9,2,0.000000,-134.479075
0,9,4,0.000000,-137.808000
0,9,6,0.000000,-132.864458
0,9,8,0.000000,-137.423012
0,9,10,0.000000,-137.031426
0,9,12,0.000000,-137.637500
0,9,14,0.000000,-133.574417
0,9,16,0.000000,-137.736272
0,9,18,0.000000,-136.429934
0,9,20,0.000000,-135.332147
0,9,22,0.000000,-136.133966
0,9,24,0.000000,-133.509791
0,9,26,0.000000,-136.197501
0,9,28,0.000000,-139.312654
0,9,30,0.000000,-134.622186
0,9,32,0.000000,-137.413881
0,9,34,0.000000,-136.106944
0,9,36,0.000000,-134.884405
0,9,38,0.000000,-135.218287
0,9,40,0.000000,-137.124253
0,9,42,0.000000,-135.785215
0,9,44,0.000000,-137.211802
0,9,46,0.000000,-136.794832
0,9,48,0.000000,-137.300559
0,9,50,0.000000,-137.310712
0,9,52,0.000000,-136.793473
0,9,54,0.000000,-136.728535
0,9,56,0.000000,-135.823674
0,9,58,0.000000,-137.604750
0,10,0,0.000000,-138.092891
0,10,2,0.000000,-134.206195
0,10,4,0.000000,-134.808620
0,10,6,0.000000,-138.162173
0,10,8,0.000000,-138.263857
0,10,10,0.000000,-138.187041
0,10,12,0.000000,-135.976051
0,10,14,0.000000,-138.031086
0,10,16,0.000000,-137.893012
0,10,18,0.000000,-136.654198
0,10,20,0.000000,-136.821809
0,10,22,0.000000,-134.211478
0,10,24,0.000000,-133.763666
0,10,26,0.000000,-135.273044
0,10,28,0.000000,-135.652239
0,10,30,0.000000,-133.730195
0,10,32,0.000000,-134.446329
0,10,34,0.000000,-136.892232
0,10,36,0.000000,-136.758059
0,10,38,0.000000,-134.233228
0,10,40,0.000000,-134.098763
0,10,42,0.000000,-137.310772
0,10,44,0.000000,-135.591848
0,10,46,0.000000,-137.142446
0,10,48,0.000000,-137.902137
0,10,50,0.000000,-136.758376
0,10,52,0.000000,-138.107339
0,10,54,0.000000,-137.656529
0,10,56,0.000000,-139.621475
0,10,58,0.000000,-138.334301
0,11,0,0.000000,-137.901966
0,11,2,0.000000,-135.874195
0,11,4,0.000000,-137.435725
0,11,6,0.000000,-134.365536
0,11,8,0.000000,-135.113539
0,11,10,0.000000,-133.745781
0,11,12,0.000000,-135.412603
0,11,14,0.000000,-136.575738
0,11,16,0.000000,-136.069544
0,11,18,0.000000,-132.041977
0,11,20,0.000000,-138.501677
0,11,22,0.000000,-137.015253
0,11,24,0.000000,-118.532410
0,11,26,0.000000,-135.847411
0,11,28,0.000000,-135.373846
0,11,30,0.000000,-136.852019
0,11,32,0.000000,-135.825820
0,11,34,0.000000,-135.547596
0,11,36,0.000000,-135.101954
0,11,38,0.000000,-136.118406
0,11,40,0.000000,-135.921671
0,11,42,0.000000,-136.635203
0,11,44,0.000000,-134.873529
0,11,46,0.000000,-136.020237
0,11,48,0.000000,-135.056463
0,11,50,0.000000,-135.294470
0,11,52,0.000000,-138.733495
0,11,54,0.000000,-134.906700
0,11,56,0.000000,-136.922488
0,11,58,0.000000,-136.937326
0,12,0,0.000000,-134.880776
0,12,2,0.000000,-133.978198
0,12,4,0.000000,-132.864518
0,12,6,0.000000,-137.929531
0,12,8,0.000000,-135.406559
0,12,10,0.000000,-136.808849
0,12,12,0.000000,-134.893271
0,12,14,0.000000,-137.695328
0,12,16,0.000000,-139.095404
0,12,18,0.000000,-135.597647
0,12,20,0.000000,-133.909026
0,12,22,0.000000,-135.587564
0,12,24,0.000000,-136.481451
0,12,26,0.000000,-135.506302
0,12,28,0.000000,-137.079130
0,12,30,0.000000,-134.718534
0,12,32,0.000000,-136.814460
0,12,34,0.000000,-135.666908
0,12,36,0.000000,-137.018708
0,12,38,0.000000,-136.391493
0,12,40,0.000000,-134.882949
0,12,42,0.000000,-140.150466
0,12,44,0.000000,-136.916761
0,12,46,0.000000,-139.195462
0,12,48,0.000000,-134.580265
0,12,50,0.000000,-136.023115
0,12,52,0.000000,-139.486669
0,12,54,0.000000,-134.306458
0,12,56,0.000000,-137.621163
0,12,58,0.000000,-137.677410
0,13,0,0.000000,-135.871157
0,13,2,0.000000,-133.416983
0,13,4,0.000000,-137.947580
0,13,6,0.000000,-137.501628
0,13,8,0.000000,-135.754678
0,13,10,0.000000,-136.650477
0,13,12,0.000000,-135.765135
0,13,14,0.000000,-139.325869
0,13,16,0.000000,-136.118497
0,13,18,0.000000,-136.837004
0,13,20,0.000000,-134.304238
0,13,22,0.000000,-136.213189
0,13,24,0.000000,-136.749301
0,13,26,0.000000,-137.587981
0,13,28,0.000000,-138.268350
0,13,30,0.000000,-136.652845
0,13,32,0.000000,-136.075790
0,13,34,0.000000,-137.134502
0,13,36,0.000000,-134.368957
0,13,38,0.000000,-134.397809
0,13,40,0.000000,-137.443705
0,13,42,0.000000,-138.519129
0,13,44,0.000000,-137.340024
0,13,46,0.000000,-136.286019
0,13,48,0.000000,-137.886880
0,13,50,0.000000,-136.509547
0,13,52,0.000000,-138.828649
0,13,54,0.000000,-136.282157
0,13,56,0.000000,-135.835058
0,13,58,0.000000,-137.368417
0,14,0,0.000000,-134.203974
0,14,2,0.000000,-139.175472
0,14,4,0.000000,-139.911512
0,14,6,0.000000,-139.076024
0,14,8,0.000000,-135.135372
0,14,10,0.000000,-140.694865
0,14,12,0.000000,-134.253711
0,14,14,0.000000,-136.037712
0,14,16,0.000000,-135.649308
0,14,18,0.000000,-137.393771
0,14,20,0.000000,-136.275951
0,14,22,0.000000,-137.543557
0,14,24,0.000000,-136.819339
0,14,26,0.000000,-136.258153
0,14,28,0.000000,-134.006989
0,14,30,0.000000,-135.656306
0,14,32,0.000000,-138.786186
0,14,34,0.000000,-137.955305
0,14,36,0.000000,-133.302469
0,14,38,0.000000,-137.601397
0,14,40,0.000000,-136.141718
0,14,42,0.000000,-133.936008
0,14,44,0.000000,-137.407391
0,14,46,0.000000,-133.584359
0,14,48,0.000000,-135.753707
0,14,50,0.000000,-134.466741
0,14,52,0.000000,-137.556019
0,14,54,0.000000,-136.444541
0,14,56,0.000000,-137.261468
0,14,58,0.000000,-136.705074
0,15,0,0.000000,-134.998382
0,15,2,0.000000,-134.866494
0,15,4,0.000000,-136.446263
0,15,6,0.000000,-138.371214
0,15,8,0.000000,-137.562006
0,15,10,0.000000,-135.267382
0,15,12,0.000000,-137.532568
0,15,14,0.000000,-139.418710
0,15,16,0.000000,-134.005098
0,15,18,0.000000,-136.719144
0,15,20,0.000000,-133.019314
0,15,22,0.000000,-135.879165
0,15,24,0.000000,-136.719962
0,15,26,0.000000,-137.883345
0,15,28,0.000000,-135.747946
0,15,30,0.000000,-137.265604
0,15,32,0.000000,-134.292218
0,15,34,0.000000,-135.314258
0,15,36,0.000000,-138.363294
0,15,38,0.000000,-138.048230
0,15,40,0.000000,-139.816168
0,15,42,0.000000,-135.666058
0,15,44,0.000000,-133.426541
0,15,46,0.000000,-138.001340
0,15,48,0.000000,-137.589624
0,15,50,0.000000,-135.837410
0,15,52,0.000000,-138.917308
0,15,54,0.000000,-134.274920
0,15,56,0.000000,-137.844434
0,15,58,0.000000,-138.648708
0,16,0,0.000000,-137.298128
0,16,2,0.000000,-134.676009
0,16,4,0.000000,-137.206259
0,16,6,0.000000,-135.656711
0,16,8,0.000000,-135.687001
0,16,10,0.000000,-135.174451
0,16,12,0.000000,-135.027738
0,16,14,0.000000,-138.319192
0,16,16,0.000000,-136.522626
0,16,18,0.000000,-136.561873
0,16,20,0.000000,-133.936859
0,16,22,0.000000,-135.140904
0,16,24,0.000000,-137.435834
0,16,26,0.000000,-138.044897
0,16,28,0.000000,-137.280424
0,16,30,0.000000,-133.938313
0,16,32,0.000000,-134.061217
0,16,34,0.000000,-136.736143
0,16,36,0.000000,-138.106208
0,16,38,0.000000,-135.531977
0,16,40,0.000000,-132.959062
0,16,42,0.000000,-137.032814
0,16,44,0.000000,-136.028649
0,16,46,0.000000,-137.858265
0,16,48,0.000000,-135.286082
0,16,50,0.000000,-136.025598
0,16,52,0.000000,-137.169689
0,16,54,0.000000,-137.988365
0,16,56,0.000000,-137.459658
0,16,58,0.000000,-134.726911
0,17,0,0.000000,-136.515162
0,17,2,0.000000,-138.426899
0,17,4,0.000000,-136.203676
0,17,6,0.000000,-136.437838
0,17,8,0.000000,-136.349665
0,17,10,0.000000,-135.993509
0,17,12,0.000000,-137.974352
0,17,14,0.000000,-138.638767
0,17,16,0.000000,-136.389107
0,17,18,0.000000,-134.878852
0,17,20,0.000000,-135.061645
0,17,22,0.000000,-135.194571
0,17,24,0.000000,-134.901659
0,17,26,0.000000,-138.455401
0,17,28,0.000000,-135.811226
0,17,30,0.000000,-134.616684
0,17,32,0.000000,-135.721154
0,17,34,0.000000,-137.149085
0,17,36,0.000000,-131.999671
0,17,38,0.000000,-138.397752
0,17,40,0.000000,-138.209541
0,17,42,0.000000,-134.507980
0,17,44,0.000000,-136.334082
0,17,46,0.000000,-137.736078
0,17,48,0.000000,-135.194587
0,17,50,0.000000,-137.248762
0,17,52,0.000000,-138.102706
0,17,54,0.000000,-136.908724
0,17,56,0.000000,-135.234717
0,17,58,0.000000,-135.438824
0,18,0,0.000000,-134.497506
0,18,2,0.000000,-134.886284
0,18,4,0.000000,-135.636435
0,18,6,0.000000,-138.345726
0,18,8,0.000000,-135.500623
0,18,10,0.000000,-135.192258
0,18,12,0.000000,-136.047742
0,18,14,0.000000,-135.862405
0,18,16,0.000000,-135.255628
0,18,18,0.000000,-138.709771
0,18,20,0.000000,-136.926576
0,18,22,0.000000,-135.527527
0,18,24,0.000000,-135.818229
0,18,26,0.000000,-134.119101
0,18,28,0.000000,-137.435919
0,18,30,0.000000,-139.311894
0,18,32,0.000000,-135.826815
0,18,34,0.000000,-136.052189
0,18,36,0.000000,-138.655916
0,18,38,0.000000,-136.125520
0,18,40,0.000000,-133.402754
0,18,42,0.000000,-134.901734
0,18,44,0.000000,-139.543197
0,18,46,0.000000,-137.242147
0,18,48,0.000000,-137.566657
0,18,50,0.000000,-138.605592
0,18,52,0.000000,-133.917106
0,18,54,0.000000,-135.396861
0,18,56,0.000000,-133.971490
0,18,58,0.000000,-127.788745
0,19,0,0.000000,-136.099553
0,19,2,0.000000,-135.099948
0,19,4,0.000000,-134.256925
0,19,6,0.000000,-135.296876
0,19,8,0.000000,-135.323271
0,19,10,0.000000,-138.450116
0,19,12,0.000000,-136.775183
0,19,14,0.000000,-138.424031
0,19,16,0.000000,-134.847155
0,19,18,0.000000,-136.189234
0,19,20,0.000000,-134.689142
0,19,22,0.000000,-133.918795
0,19,24,0.000000,-137.415432
0,19,26,0.000000,-133.448809
0,19,28,0.000000,-136.147020
0,19,30,0.000000,-136.032707
0,19,32,0.000000,-135.025486
0,19,34,0.000000,-136.608362
0,19,36,0.000000,-136.075803
0,19,38,0.000000,-139.885310
0,19,40,0.000000,-134.503640
0,19,42,0.000000,-139.514314
0,19,44,0.000000,-133.851929
0,19,46,0.000000,-134.631242
0,19,48,0.000000,-137.104944
0,19,50,0.000000,-135.736968
0,19,52,0.000000,-134.108978
0,19,54,0.000000,-134.471982
0,19,56,0.000000,-134.335864
0,19,58,0.000000,-136.433269
0,20,0,0.000000,-137.314867
0,20,2,0.000000,-136.955175
0,20,4,0.000000,-133.981429
0,20,6,0.000000,-135.257807
0,20,8,0.000000,-136.445925
0,20,10,0.000000,-137.975243
0,20,12,0.000000,-136.681280
0,20,14,0.000000,-135.839035
0,20,16,0.000000,-134.948251
0,20,18,0.000000,-134.517981
0,20,20,0.000000,-136.123533
0,20,22,0.000000,-135.992885
0,20,24,0.000000,-137.756742
0,20,26,0.000000,-135.245504
0,20,28,0.000000,-134.922491
0,20,30,0.000000,-133.822711
0,20,32,0.000000,-136.935730
0,20,34,0.000000,-138.594521
0,20,36,0.000000,-134.164766
0,20,38,0.000000,-134.849022
0,20,40,0.000000,-136.380615
0,20,42,0.000000,-134.055739
0,20,44,0.000000,-137.242159
0,20,46,0.000000,-136.072681
0,20,48,0.000000,-132.545383
0,20,50,0.000000,-137.512566
0,20,52,0.000000,-133.589823
0,20,54,0.000000,-135.722757
0,20,56,0.000000,-134.881266
0,20,58,0.000000,-135.142511
0,21,0,0.000000,-132.586407
0,21,2,0.000000,-135.274294
0,21,4,0.000000,-138.063095
0,21,6,0.000000,-135.914511
0,21,8,0.000000,-137.247601
0,21,10,0.000000,-135.442869
0,21,12,0.000000,-139.243201
0,21,14,0.000000,-137.012878
0,21,16,0.000000,-136.670532
0,21,18,0.000000,-135.821431
0,21,20,0.000000,-134.891877
0,21,22,0.000000,-137.067811
0,21,24,0.000000,-132.788160
0,21,26,0.000000,-135.780247
0,21,28,0.000000,-136.275734
0,21,30,0.000000,-135.314012
0,21,32,0.000000,-138.676071
0,21,34,0.000000,-134.595075
0,21,36,0.000000,-136.384854
0,21,38,0.000000,-135.643095
0,21,40,0.000000,-136.016160
0,21,42,0.000000,-136.292870
0,21,44,0.000000,-136.392602
0,21,46,0.000000,-135.149069
0,21,48,0.000000,-134.932890
0,21,50,0.000000,-136.933293
0,21,52,0.000000,-136.277322
0,21,54,0.000000,-138.990968
0,21,56,0.000000,-136.167773
0,21,58,0.000000,-137.262175
0,22,0,0.000000,-135.308653
0,22,2,0.000000,-135.152577
0,22,4,0.000000,-136.520920
0,22,6,0.000000,-136.399906
0,22,8,0.000000,-138.105903
0,22,10,0.000000,-137.247008
0,22,12,0.000000,-138.968217
0,22,14,0.000000,-138.592823
0,22,16,0.000000,-136.692198
0,22,18,0.000000,-135.611333
0,22,20,0.000000,-133.307139
0,22,22,0.000000,-137.848517
0,22,24,0.000000,-136.327045
0,22,26,0.000000,-133.349502
0,22,28,0.000000,-135.152548
0,22,30,0.000000,-137.323536
0,22,32,0.000000,-136.416333
0,22,34,0.000000,-137.891139
0,22,36,0.000000,-138.791587
0,22,38,0.000000,-134.742411
0,22,40,0.000000,-135.785174
0,22,42,0.000000,-136.177709
0,22,44,0.000000,-134.660374
0,22,46,0.000000,-135.180684
0,22,48,0.000000,-136.482646
0,22,50,0.000000,-134.932591
0,22,52,0.000000,-136.644529
0,22,54,0.000000,-134.073661
0,22,56,0.000000,-137.830658
0,22,58,0.000000,-135.070572
0,23,0,0.000000,-133.742897
0,23,2,0.000000,-128.034135
0,23,4,0.000000,-131.734191
0,23,6,0.000000,-136.514881
0,23,8,0.000000,-136.993846
0,23,10,0.000000,-136.177108
0,23,12,0.000000,-136.109896
0,23,14,0.000000,-136.437875
0,23,16,0.000000,-136.385765
0,23,18,0.000000,-134.893953
0,23,20,0.000000,-134.328834
0,23,22,0.000000,-134.744027
0,23,24,0.000000,-136.761038
0,23,26,0.000000,-133.680415
0,23,28,0.000000,-135.780855
0,23,30,0.000000,-136.767659
0,23,32,0.000000,-135.305358
0,23,34,0.000000,-132.324682
0,23,36,0.000000,-134.873397
0,23,38,0.000000,-135.641290
0,23,40,0.000000,-135.272117
0,23,42,0.000000,-134.326405
0,23,44,0.000000,-136.003926
0,23,46,0.000000,-139.136886
0,23,48,0.000000,-135.251199
0,23,50,0.000000,-139.209754
0,23,52,0.000000,-134.616788
0,23,54,0.000000,-136.160683
0,23,56,0.000000,-135.613762
0,23,58,0.000000,-135.913332
0,24,0,0.000000,-134.858529
0,24,2,0.000000,-134.875387
0,24,4,0.000000,-136.487135
0,24,6,0.000000,-134.132357
0,24,8,0.000000,-135.397417
0,24,10,0.000000,-137.562287
0,24,12,0.000000,-135.493040
0,24,14,0.000000,-132.745899
0,24,16,0.000000,-133.101694
0,24,18,0.000000,-136.970295
0,24,20,0.000000,-135.179786
0,24,22,0.000000,-134.616776
0,24,24,0.000000,-133.008115
0,24,26,0.000000,-136.710643
0,24,28,0.000000,-135.228286
0,24,30,0.000000,-136.486514
0,24,32,0.000000,-137.493140
0,24,34,0.000000,-136.987128
0,24,36,0.000000,-136.615393
0,24,38,0.000000,-136.009598
0,24,40,0.000000,-138.739065
0,24,42,0.000000,-137.181649
0,24,44,0.000000,-135.769537
0,24,46,0.000000,-133.972346
0,24,48,0.000000,-136.515517
0,24,50,0.000000,-132.971827
0,24,52,0.000000,-134.660397
0,24,54,0.000000,-135.982664
0,24,56,0.000000,-135.684125
0,24,58,0.000000,-135.391742
0,25,0,0.000000,-138.292488
0,25,2,0.000000,-136.523989
0,25,4,0.000000,-135.678874
0,25,6,0.000000,-135.718179
0,25,8,0.000000,-137.974793
0,25,10,0.000000,-134.551242
0,25,12,0.000000,-136.548346
0,25,14,0.000000,-134.458137
0,25,16,0.000000,-138.674168
0,25,18,0.000000,-136.421189
0,25,20,0.000000,-138.510696
0,25,22,0.000000,-139.073505
0,25,24,0.000000,-136.063051
0,25,26,0.000000,-129.982303
0,25,28,0.000000,-138.511213
0,25,30,0.000000,-133.781554
0,25,32,0.000000,-134.534223
0,25,34,0.000000,-133.831002
0,25,36,0.000000,-134.930864
0,25,38,0.000000,-138.896627
0,25,40,0.000000,-135.590472
0,25,42,0.000000,-137.670271
0,25,44,0.000000,-136.073462
0,25,46,0.000000,-135.900525
0,25,48,0.000000,-137.409844
0,25,50,0.000000,-133.464930
0,25,52,0.000000,-137.067914
0,25,54,0.000000,-135.530676
0,25,56,0.000000,-138.726889
0,25,58,0.000000,-138.057233
0,26,0,0.000000,-135.976580
0,26,2,0.000000,-135.593272
0,26,4,0.000000,-132.479874
0,26,6,0.000000,-135.738081
0,26,8,0.000000,-136.374267
0,26,10,0.000000,-137.400776
0,26,12,0.000000,-138.938531
0,26,14,0.000000,-139.358749
0,26,16,0.000000,-136.792854
0,26,18,0.000000,-138.706674
0,26,20,0.000000,-137.500678
0,26,22,0.000000,-133.743461
0,26,24,0.000000,-136.384791
0,26,26,0.000000,-137.950360
0,26,28,0.000000,-137.288981
0,26,30,0.000000,-133.897171
0,26,32,0.000000,-136.970915
0,26,34,0.000000,-135.860412
0,26,36,0.000000,-134.795734
0,26,38,0.000000,-137.009634
0,26,40,0.000000,-137.293916
0,26,42,0.000000,-135.267768
0,26,44,0.000000,-138.118490
0,26,46,0.000000,-134.931060
0,26,48,0.000000,-135.137134
0,26,50,0.000000,-136.481798
0,26,52,0.000000,-135.525062
0,26,54,0.000000,-134.852133
0,26,56,0.000000,-135.325503
0,26,58,0.000000,-136.871946
0,27,0,0.000000,-136.717142
0,27,2,0.000000,-137.916960
0,27,4,0.000000,-135.566679
0,27,6,0.000000,-136.307922
0,27,8,0.000000,-135.396072
0,27,10,0.000000,-135.028863
0,27,12,0.000000,-137.500986
0,27,14,0.000000,-135.206636
0,27,16,0.000000,-135.555798
0,27,18,0.000000,-135.040203
0,27,20,0.000000,-136.281349
0,27,22,0.000000,-135.051190
