hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.476783
0,0,2,0.000000,-133.704049
0,0,4,0.000000,-136.938311
0,0,6,0.000000,-135.149463
0,0,8,0.000000,-134.649047
0,0,10,0.000000,-135.806743
0,0,12,0.000000,-135.137424
0,0,14,0.000000,-134.884976
0,0,16,0.000000,-137.386252
0,0,18,0.000000,-134.800376
0,0,20,0.000000,-135.448444
0,0,22,0.000000,-133.986407
0,0,24,0.000000,-136.215933
0,0,26,0.000000,-134.545395
0,0,28,0.000000,-134.328818
0,0,30,0.000000,-135.656038
0,0,32,0.000000,-135.538584
0,0,34,0.000000,-132.241649
0,0,36,0.000000,-137.464056
0,0,38,0.000000,-135.874049
0,0,40,0.000000,-137.058437
0,0,42,0.000000,-133.079171
0,0,44,0.000000,-136.600369
0,0,46,0.000000,-134.219360
0,0,48,0.000000,-135.810772
0,0,50,0.000000,-134.860066
0,0,52,0.000000,-134.495226
0,0,54,0.000000,-135.527444
0,0,56,0.000000,-135.446846
0,0,58,0.000000,-136.426220
0,1,0,0.000000,-135.273010
0,1,2,0.000000,-135.248349
0,1,4,0.000000,-135.241833
0,1,6,0.000000,-131.856584
0,1,8,0.000000,-134.994340
0,1,10,0.000000,-135.736337
0,1,12,0.000000,-134.993265
0,1,14,0.000000,-132.839477
0,1,16,0.000000,-135.821846
0,1,18,0.000000,-137.384997
0,1,20,0.000000,-136.607583
0,1,22,0.000000,-135.243641
0,1,24,0.000000,-137.228466
0,1,26,0.000000,-135.317066
0,1,28,0.000000,-134.066688
0,1,30,0.000000,-134.843451
0,1,32,0.000000,-135.642855
0,1,34,0.000000,-135.056453
0,1,36,0.000000,-134.302585
0,1,38,0.000000,-135.982458
0,1,40,0.000000,-132.660192
0,1,42,0.000000,-133.704299
0,1,44,0.000000,-136.849556
0,1,46,0.000000,-135.543183
0,1,48,0.000000,-136.222580
0,1,50,0.000000,-133.743425
0,1,52,0.000000,-136.657258
0,1,54,0.000000,-135.445692
0,1,56,0.000000,-135.487809
0,1,58,0.000000,-134.535180
0,2,0,0.000000,-134.411312
0,2,2,0.000000,-133.953583
0,2,4,0.000000,-136.293826
0,2,6,0.000000,-136.967716
0,2,8,0.000000,-133.248919
0,2,10,0.000000,-132.861954
0,2,12,0.000000,-135.581747
0,2,14,0.000000,-133.584271
0,2,16,0.000000,-134.272090
0,2,18,0.000000,-134.944870
0,2,20,0.000000,-136.362364
0,2,22,0.000000,-134.967414
0,2,24,0.000000,-134.363243
0,2,26,0.000000,-136.271286
0,2,28,0.000000,-134.479799
0,2,30,0.000000,-136.429035
0,2,32,0.000000,-134.855122
0,2,34,0.000000,-133.530096
0,2,36,0.000000,-134.860463
0,2,38,0.000000,-132.914612
0,2,40,0.000000,-133.765727
0,2,42,0.000000,-133.788022
0,2,44,0.000000,-131.744014
0,2,46,0.000000,-131.923548
0,2,48,0.000000,-135.984237
0,2,50,0.000000,-133.389951
0,2,52,0.000000,-136.748643
0,2,54,0.000000,-136.773082
0,2,56,0.000000,-135.198990
0,2,58,0.000000,-135.860903
0,3,0,0.000000,-137.313942
0,3,2,0.000000,-136.097344
0,3,4,0.000000,-134.460371
0,3,6,0.000000,-136.678952
0,3,8,0.000000,-134.697872
0,3,10,0.000000,-136.877124
0,3,12,0.000000,-134.435462
0,3,14,0.000000,-136.775815
0,3,16,0.000000,-133.041030
0,3,18,0.000000,-133.657338
0,3,20,0.000000,-135.784175
0,3,22,0.000000,-136.441730
0,3,24,0.000000,-133.561305
0,3,26,0.000000,-133.151539
0,3,28,0.000000,-133.864837
0,3,30,0.000000,-135.792760
0,3,32,0.000000,-131.103782
0,3,34,0.000000,-135.412109
0,3,36,0.000000,-135.050663
0,3,38,0.000000,-135.012030
0,3,40,0.000000,-132.109025
0,3,42,0.000000,-136.270510
0,3,44,0.000000,-134.893306
0,3,46,0.000000,-134.212506
0,3,48,0.000000,-136.485317
0,3,50,0.000000,-136.539479
0,3,52,0.000000,-135.440428
0,3,54,0.000000,-132.654867
0,3,56,0.000000,-132.937683
0,3,58,0.000000,-136.355771
0,4,0,0.000000,-133.149840
0,4,2,0.000000,-136.149620
0,4,4,0.000000,-136.057144
0,4,6,0.000000,-133.810289
0,4,8,0.000000,-136.435530
0,4,10,0.000000,-135.248536
0,4,12,0.000000,-134.115577
0,4,14,0.000000,-135.148236
0,4,16,0.000000,-132.151277
0,4,18,0.000000,-136.273450
0,4,20,0.000000,-134.457168
0,4,22,0.000000,-135.588592
0,4,24,0.000000,-133.169584
0,4,26,0.000000,-133.076941
0,4,28,0.000000,-134.365086
0,4,30,0.000000,-135.914401
0,4,32,0.000000,-136.123563
0,4,34,0.000000,-135.785094
0,4,36,0.000000,-133.845910
0,4,38,0.000000,-135.916062
0,4,40,0.000000,-135.400797
0,4,42,0.000000,-134.117772
0,4,44,0.000000,-134.286220
0,4,46,0.000000,-137.635890
0,4,48,0.000000,-134.919160
0,4,50,0.000000,-135.386216
0,4,52,0.000000,-136.278250
0,4,54,0.000000,-136.897324
0,4,56,0.000000,-134.684327
0,4,58,0.000000,-134.974152
0,5,0,0.000000,-134.052249
0,5,2,0.000000,-135.227469
0,5,4,0.000000,-133.720906
0,5,6,0.000000,-135.665832
0,5,8,0.000000,-130.688968
0,5,10,0.000000,-135.485696
0,5,12,0.000000,-135.133452
0,5,14,0.000000,-132.194066
0,5,16,0.000000,-132.706843
0,5,18,0.000000,-136.520007
0,5,20,0.000000,-135.437640
0,5,22,0.000000,-137.103886
0,5,24,0.000000,-135.951840
0,5,26,0.000000,-136.108271
0,5,28,0.000000,-132.637573
0,5,30,0.000000,-134.804006
0,5,32,0.000000,-134.089612
0,5,34,0.000000,-132.782103
0,5,36,0.000000,-135.541970
0,5,38,0.000000,-136.202497
0,5,40,0.000000,-135.135465
0,5,42,0.000000,-137.253025
0,5,44,0.000000,-133.368071
0,5,46,0.000000,-134.674558
0,5,48,0.000000,-134.034795
0,5,50,0.000000,-137.486226
0,5,52,0.000000,-133.909172
0,5,54,0.000000,-136.045221
0,5,56,0.000000,-136.878281
0,5,58,0.000000,-135.526811
0,6,0,0.000000,-134.209368
0,6,2,0.000000,-133.184429
0,6,4,0.000000,-132.661282
0,6,6,0.000000,-135.616218
0,6,8,0.000000,-136.865361
0,6,10,0.000000,-132.779230
0,6,12,0.000000,-136.588456
0,6,14,0.000000,-136.183651
0,6,16,0.000000,-132.526995
0,6,18,0.000000,-135.905777
0,6,20,0.000000,-135.878832
0,6,22,0.000000,-136.300526
0,6,24,0.000000,-134.629644
0,6,26,0.000000,-137.846440
0,6,28,0.000000,-135.156782
0,6,30,0.000000,-133.422622
0,6,32,0.000000,-136.357052
0,6,34,0.000000,-135.978221
0,6,36,0.000000,-135.492168
0,6,38,0.000000,-136.657147
0,6,40,0.000000,-137.572761
0,6,42,0.000000,-134.439290
0,6,44,0.000000,-135.020811
0,6,46,0.000000,-133.455723
0,6,48,0.000000,-134.882137
0,6,50,0.000000,-135.215271
0,6,52,0.000000,-134.941813
0,6,54,0.000000,-136.282472
0,6,56,0.000000,-134.127222
0,6,58,0.000000,-134.984340
0,7,0,0.000000,-133.372932
0,7,2,0.000000,-133.821412
0,7,4,0.000000,-134.763882
0,7,6,0.000000,-131.947190
0,7,8,0.000000,-133.210492
0,7,10,0.000000,-135.656675
0,7,12,0.000000,-135.011161
0,7,14,0.000000,-132.957507
0,7,16,0.000000,-134.994070
0,7,18,0.000000,-133.500309
0,7,20,0.000000,-135.353494
0,7,22,0.000000,-136.818087
0,7,24,0.000000,-136.036688
0,7,26,0.000000,-137.742256
0,7,28,0.000000,-136.671746
0,7,30,0.000000,-133.395708
0,7,32,0.000000,-135.621970
0,7,34,0.000000,-135.678597
0,7,36,0.000000,-135.506163
0,7,38,0.000000,-132.661313
0,7,40,0.000000,-134.390717
0,7,42,0.000000,-134.196898
0,7,44,0.000000,-135.629169
0,7,46,0.000000,-136.052249
0,7,48,0.000000,-132.958570
0,7,50,0.000000,-136.235342
0,7,52,0.000000,-135.804319
0,7,54,0.000000,-134.053119
0,7,56,0.000000,-135.042536
0,7,58,0.000000,-131.514062
0,8,0,0.000000,-134.461928
0,8,2,0.000000,-135.088830
0,8,4,0.000000,-135.467024
0,8,6,0.000000,-133.496319
0,8,8,0.000000,-134.551145
0,8,10,0.000000,-134.642239
0,8,12,0.000000,-133.244982
0,8,14,0.000000,-133.499379
0,8,16,0.000000,-134.314742
0,8,18,0.000000,-133.371878
0,8,20,0.000000,-134.569259
0,8,22,0.000000,-134.315913
0,8,24,0.000000,-136.910458
0,8,26,0.000000,-132.967987
0,8,28,0.000000,-134.780456
0,8,30,0.000000,-130.655982
0,8,32,0.000000,-136.212985
0,8,34,0.000000,-135.869649
0,8,36,0.000000,-134.256675
0,8,38,0.000000,-135.083949
0,8,40,0.000000,-134.859244
0,8,42,0.000000,-136.948152
0,8,44,0.000000,-135.868860
0,8,46,0.000000,-134.664694
0,8,48,0.000000,-135.481430
0,8,50,0.000000,-132.688907
0,8,52,0.000000,-135.244150
0,8,54,0.000000,-135.018288
0,8,56,0.000000,-132.986508
0,8,58,0.000000,-132.904344
0,9,0,0.000000,-135.003970
0,9,2,0.000000,-133.268064
0,9,4,0.000000,-136.731770
0,9,6,0.000000,-135.160008
0,9,8,0.000000,-137.111849
0,9,10,0.000000,-131.863965
0,9,12,0.000000,-134.159164
0,9,14,0.000000,-136.821032
0,9,16,0.000000,-136.681639
0,9,18,0.000000,-130.963355
0,9,20,0.000000,-136.321757
0,9,22,0.000000,-133.211757
0,9,24,0.000000,-132.670074
0,9,26,0.000000,-136.118512
0,9,28,0.000000,-133.745040
0,9,30,0.000000,-133.293798
0,9,32,0.000000,-134.418716
0,9,34,0.000000,-136.469005
0,9,36,0.000000,-134.367303
0,9,38,0.000000,-132.714095
0,9,40,0.000000,-136.079281
0,9,42,0.000000,-132.044818
0,9,44,0.000000,-132.058258
0,9,46,0.000000,-131.727021
0,9,48,0.000000,-137.244559
0,9,50,0.000000,-134.332927
0,9,52,0.000000,-133.813298
0,9,54,0.000000,-135.351346
0,9,56,0.000000,-136.892491
0,9,58,0.000000,-136.629073
0,10,0,0.000000,-134.381125
0,10,2,0.000000,-132.758034
0,10,4,0.000000,-135.875716
0,10,6,0.000000,-135.421731
0,10,8,0.000000,-134.231500
0,10,10,0.000000,-133.371668
0,10,12,0.000000,-137.884324
0,10,14,0.000000,-137.166276
0,10,16,0.000000,-133.275292
0,10,18,0.000000,-135.677841
0,10,20,0.000000,-132.296249
0,10,22,0.000000,-132.688946
0,10,24,0.000000,-135.254480
0,10,26,0.000000,-131.769281
0,10,28,0.000000,-135.359936
0,10,30,0.000000,-132.353804
0,10,32,0.000000,-134.227834
0,10,34,0.000000,-132.310922
0,10,36,0.000000,-135.368932
0,10,38,0.000000,-135.549795
0,10,40,0.000000,-136.125676
0,10,42,0.000000,-133.269396
0,10,44,0.000000,-133.718167
0,10,46,0.000000,-133.331110
0,10,48,0.000000,-134.316204
0,10,50,0.000000,-136.769883
0,10,52,0.000000,-134.014605
0,10,54,0.000000,-132.026768
0,10,56,0.000000,-137.069565
0,10,58,0.000000,-136.003683
0,11,0,0.000000,-136.097562
0,11,2,0.000000,-135.501058
0,11,4,0.000000,-134.681286
0,11,6,0.000000,-134.949098
0,11,8,0.000000,-134.001047
0,11,10,0.000000,-135.169219
0,11,12,0.000000,-135.006339
0,11,14,0.000000,-135.383529
0,11,16,0.000000,-133.509370
0,11,18,0.000000,-132.093274
0,11,20,0.000000,-135.588330
0,11,22,0.000000,-135.170229
0,11,24,0.000000,-135.053910
0,11,26,0.000000,-134.309574
0,11,28,0.000000,-132.314001
0,11,30,0.000000,-136.543466
0,11,32,0.000000,-135.761665
0,11,34,0.000000,-137.330434
0,11,36,0.000000,-136.667079
0,11,38,0.000000,-135.069806
0,11,40,0.000000,-135.855821
0,11,42,0.000000,-132.142388
0,11,44,0.000000,-135.720375
0,11,46,0.000000,-133.716451
0,11,48,0.000000,-134.817058
0,11,50,0.000000,-135.368556
0,11,52,0.000000,-133.922263
0,11,54,0.000000,-133.107677
0,11,56,0.000000,-134.090540
0,11,58,0.000000,-137.441172
0,12,0,0.000000,-133.561572
0,12,2,0.000000,-134.945134
0,12,4,0.000000,-136.560095
0,12,6,0.000000,-132.691062
0,12,8,0.000000,-136.547649
0,12,10,0.000000,-136.423985
0,12,12,0.000000,-135.137037
0,12,14,0.000000,-134.684987
0,12,16,0.000000,-138.070497
0,12,18,0.000000,-137.653162
0,12,20,0.000000,-135.722869
0,12,22,0.000000,-132.998549
0,12,24,0.000000,-136.659984
0,12,26,0.000000,-135.070760
0,12,28,0.000000,-133.298629
0,12,30,0.000000,-132.431816
0,12,32,0.000000,-137.141419
0,12,34,0.000000,-134.508962
0,12,36,0.000000,-133.666460
0,12,38,0.000000,-132.925689
0,12,40,0.000000,-134.652221
0,12,42,0.000000,-136.151429
0,12,44,0.000000,-131.996161
0,12,46,0.000000,-135.357326
0,12,48,0.000000,-135.544689
0,12,50,0.000000,-135.757531
0,12,52,0.000000,-134.669121
0,12,54,0.000000,-134.882510
0,12,56,0.000000,-134.395086
0,12,58,0.000000,-134.168007
0,13,0,0.000000,-136.055693
0,13,2,0.000000,-134.321882
0,13,4,0.000000,-135.363957
0,13,6,0.000000,-133.602738
0,13,8,0.000000,-134.741893
0,13,10,0.000000,-134.976121
0,13,12,0.000000,-133.166067
0,13,14,0.000000,-133.775382
0,13,16,0.000000,-133.632366
0,13,18,0.000000,-135.511252
0,13,20,0.000000,-135.537579
0,13,22,0.000000,-134.271206
0,13,24,0.000000,-136.114498
0,13,26,0.000000,-133.956252
0,13,28,0.000000,-137.812789
0,13,30,0.000000,-134.063226
0,13,32,0.000000,-135.507438
0,13,34,0.000000,-135.734727
0,13,36,0.000000,-134.487849
0,13,38,0.000000,-135.887431
0,13,40,0.000000,-137.194641
0,13,42,0.000000,-137.768828
0,13,44,0.000000,-133.846433
0,13,46,0.000000,-136.094389
0,13,48,0.000000,-134.757382
0,13,50,0.000000,-134.327945
0,13,52,0.000000,-132.079623
0,13,54,0.000000,-136.615132
0,13,56,0.000000,-134.943311
0,13,58,0.000000,-135.925549
0,14,0,0.000000,-135.215968
0,14,2,0.000000,-135.945349
0,14,4,0.000000,-134.471667
0,14,6,0.000000,-134.312074
0,14,8,0.000000,-135.725542
0,14,10,0.000000,-134.302021
0,14,12,0.000000,-134.629004
0,14,14,0.000000,-135.006560
0,14,16,0.000000,-134.780434
0,14,18,0.000000,-134.776269
0,14,20,0.000000,-132.104291
0,14,22,0.000000,-135.802734
0,14,24,0.000000,-136.708199
0,14,26,0.000000,-133.614470
0,14,28,0.000000,-134.024530
0,14,30,0.000000,-134.483257
0,14,32,0.000000,-133.076670
0,14,34,0.000000,-134.381261
0,14,36,0.000000,-134.168107
0,14,38,0.000000,-136.643515
0,14,40,0.000000,-135.006448
0,14,42,0.000000,-134.910159
0,14,44,0.000000,-131.289145
0,14,46,0.000000,-134.208163
0,14,48,0.000000,-135.043657
0,14,50,0.000000,-131.900414
0,14,52,0.000000,-132.750514
0,14,54,0.000000,-136.660468
0,14,56,0.000000,-132.541077
0,14,58,0.000000,-134.231430
0,15,0,0.000000,-134.332663
0,15,2,0.000000,-137.213032
0,15,4,0.000000,-138.140589
0,15,6,0.000000,-133.795075
0,15,8,0.000000,-135.548199
0,15,10,0.000000,-135.758319
0,15,12,0.000000,-131.943183
0,15,14,0.000000,-131.192107
0,15,16,0.000000,-137.629343
0,15,18,0.000000,-133.442951
0,15,20,0.000000,-132.614237
0,15,22,0.000000,-136.582361
0,15,24,0.000000,-134.290051
0,15,26,0.000000,-133.524842
0,15,28,0.000000,-136.520349
0,15,30,0.000000,-135.523785
0,15,32,0.000000,-129.397114
0,15,34,0.000000,-135.992279
0,15,36,0.000000,-133.675776
0,15,38,0.000000,-134.770216
0,15,40,0.000000,-134.065639
0,15,42,0.000000,-136.264750
0,15,44,0.000000,-137.573022
0,15,46,0.000000,-134.114696
0,15,48,0.000000,-133.251942
0,15,50,0.000000,-134.202200
0,15,52,0.000000,-135.270619
0,15,54,0.000000,-134.081293
0,15,56,0.000000,-134.954285
0,15,58,0.000000,-134.988840
0,16,0,0.000000,-135.729056
0,16,2,0.000000,-134.852266
0,16,4,0.000000,-135.436460
0,16,6,0.000000,-136.321609
0,16,8,0.000000,-134.486507
0,16,10,0.000000,-135.093612
0,16,12,0.000000,-136.169473
0,16,14,0.000000,-133.784032
0,16,16,0.000000,-136.867121
0,16,18,0.000000,-136.509613
0,16,20,0.000000,-134.469318
0,16,22,0.000000,-134.683815
0,16,24,0.000000,-134.065611
0,16,26,0.000000,-134.922245
0,16,28,0.000000,-135.280996
0,16,30,0.000000,-133.863468
0,16,32,0.000000,-134.327858
0,16,34,0.000000,-133.180035
0,16,36,0.000000,-134.555354
0,16,38,0.000000,-132.700971
0,16,40,0.000000,-134.797772
0,16,42,0.000000,-133.127314
0,16,44,0.000000,-135.853986
0,16,46,0.000000,-135.385718
0,16,48,0.000000,-133.667443
0,16,50,0.000000,-134.947079
0,16,52,0.000000,-136.392606
0,16,54,0.000000,-134.480763
0,16,56,0.000000,-134.546048
0,16,58,0.000000,-134.240194
0,17,0,0.000000,-134.951693
0,17,2,0.000000,-134.306117
0,17,4,0.000000,-134.283189
0,17,6,0.000000,-137.801057
0,17,8,0.000000,-136.375257
0,17,10,0.000000,-135.165809
0,17,12,0.000000,-133.634817
0,17,14,0.000000,-133.259645
0,17,16,0.000000,-133.378066
0,17,18,0.000000,-133.130643
0,17,20,0.000000,-135.790779
0,17,22,0.000000,-134.691505
0,17,24,0.000000,-135.620757
0,17,26,0.000000,-134.345046
0,17,28,0.000000,-132.504197
0,17,30,0.000000,-135.125687
0,17,32,0.000000,-134.102903
0,17,34,0.000000,-136.288101
0,17,36,0.000000,-135.951701
0,17,38,0.000000,-135.617040
0,17,40,0.000000,-136.369317
0,17,42,0.000000,-133.973446
0,17,44,0.000000,-130.879095
0,17,46,0.000000,-136.054398
0,17,48,0.000000,-133.490409
0,17,50,0.000000,-134.722056
0,17,52,0.000000,-136.651408
0,17,54,0.000000,-135.458021
0,17,56,0.000000,-134.653603
0,17,58,0.000000,-136.544528
0,18,0,0.000000,-135.442236
0,18,2,0.000000,-134.590253
0,18,4,0.000000,-133.395740
0,18,6,0.000000,-133.521005
0,18,8,0.000000,-133.584753
0,18,10,0.000000,-134.801799
0,18,12,0.000000,-136.613058
0,18,14,0.000000,-136.531530
0,18,16,0.000000,-135.233092
0,18,18,0.000000,-134.862950
0,18,20,0.000000,-135.769578
0,18,22,0.000000,-135.743477
0,18,24,0.000000,-137.309056
0,18,26,0.000000,-135.108865
0,18,28,0.000000,-132.269935
0,18,30,0.000000,-133.936839
0,18,32,0.000000,-134.807550
0,18,34,0.000000,-133.700283
0,18,36,0.000000,-135.061171
0,18,38,0.000000,-133.038434
0,18,40,0.000000,-134.412917
0,18,42,0.000000,-136.062893
0,18,44,0.000000,-135.164084
0,18,46,0.000000,-136.164323
0,18,48,0.000000,-132.669997
0,18,50,0.000000,-137.488311
0,18,52,0.000000,-137.037370
0,18,54,0.000000,-135.942230
0,18,56,0.000000,-137.553880
0,18,58,0.000000,-135.769390
0,19,0,0.000000,-135.613819
0,19,2,0.000000,-136.310840
0,19,4,0.000000,-134.341401
0,19,6,0.000000,-134.119359
0,19,8,0.000000,-133.236798
0,19,10,0.000000,-135.268932
0,19,12,0.000000,-133.456811
0,19,14,0.000000,-137.304362
0,19,16,0.000000,-135.211111
0,19,18,0.000000,-134.346805
0,19,20,0.000000,-132.074231
0,19,22,0.000000,-135.131295
0,19,24,0.000000,-136.557236
0,19,26,0.000000,-134.231400
0,19,28,0.000000,-134.995527
0,19,30,0.000000,-130.946984
0,19,32,0.000000,-135.591825
0,19,34,0.000000,-133.834099
0,19,36,0.000000,-133.003613
0,19,38,0.000000,-136.843805
0,19,40,0.000000,-136.505442
0,19,42,0.000000,-131.941925
0,19,44,0.000000,-133.938633
0,19,46,0.000000,-133.126016
0,19,48,0.000000,-135.974251
0,19,50,0.000000,-134.259032
0,19,52,0.000000,-134.573461
0,19,54,0.000000,-135.735354
0,19,56,0.000000,-135.123413
0,19,58,0.000000,-137.141263
0,20,0,0.000000,-135.018360
0,20,2,0.000000,-135.460733
0,20,4,0.000000,-134.654498
0,20,6,0.000000,-134.414919
0,20,8,0.000000,-136.294820
0,20,10,0.000000,-134.660242
0,20,12,0.000000,-135.608157
0,20,14,0.000000,-132.982110
0,20,16,0.000000,-135.518836
0,20,18,0.000000,-132.341251
0,20,20,0.000000,-136.142385
0,20,22,0.000000,-132.541074
0,20,24,0.000000,-133.848778
0,20,26,0.000000,-134.959569
0,20,28,0.000000,-134.172294
0,20,30,0.000000,-134.376666
0,20,32,0.000000,-135.977113
0,20,34,0.000000,-135.496109
0,20,36,0.000000,-131.399229
0,20,38,0.000000,-135.651298
0,20,40,0.000000,-133.069455
0,20,42,0.000000,-134.328061
0,20,44,0.000000,-133.886093
0,20,46,0.000000,-134.256415
0,20,48,0.000000,-135.646801
0,20,50,0.000000,-136.497996
0,20,52,0.000000,-134.171074
0,20,54,0.000000,-136.369000
0,20,56,0.000000,-135.269371
0,20,58,0.000000,-133.491833
0,21,0,0.000000,-134.546456
0,21,2,0.000000,-135.712844
0,21,4,0.000000,-134.730737
0,21,6,0.000000,-135.198931
0,21,8,0.000000,-135.108251
0,21,10,0.000000,-135.331631
0,21,12,0.000000,-133.579079
0,21,14,0.000000,-136.100598
0,21,16,0.000000,-135.581191
0,21,18,0.000000,-133.358832
0,21,20,0.000000,-134.756494
0,21,22,0.000000,-134.919977
0,21,24,0.000000,-136.147812
0,21,26,0.000000,-134.170240
0,21,28,0.000000,-136.654027
0,21,30,0.000000,-134.914594
0,21,32,0.000000,-133.171351
0,21,34,0.000000,-135.113808
0,21,36,0.000000,-131.359579
0,21,38,0.000000,-134.057934
0,21,40,0.000000,-135.159662
0,21,42,0.000000,-136.338300
0,21,44,0.000000,-134.792428
0,21,46,0.000000,-131.912653
0,21,48,0.000000,-137.311995
0,21,50,0.000000,-135.363897
0,21,52,0.000000,-133.352622
0,21,54,0.000000,-135.286302
0,21,56,0.000000,-133.274137
0,21,58,0.000000,-135.261467
0,22,0,0.000000,-135.666525
0,22,2,0.000000,-134.275206
0,22,4,0.000000,-133.704613
0,22,6,0.000000,-132.411252
0,22,8,0.000000,-135.664595
0,22,10,0.000000,-134.425043
0,22,12,0.000000,-133.796214
0,22,14,0.000000,-132.999935
0,22,16,0.000000,-136.409216
0,22,18,0.000000,-133.103915
0,22,20,0.000000,-136.515156
0,22,22,0.000000,-136.172733
0,22,24,0.000000,-132.915541
0,22,26,0.000000,-132.801772
0,22,28,0.000000,-135.173509
0,22,30,0.000000,-136.111241
0,22,32,0.000000,-133.348383
0,22,34,0.000000,-135.493639
0,22,36,0.000000,-135.000101
0,22,38,0.000000,-135.943653
0,22,40,0.000000,-131.126458
0,22,42,0.000000,-135.424463
0,22,44,0.000000,-135.186470
0,22,46,0.000000,-133.106370
0,22,48,0.000000,-136.190126
0,22,50,0.000000,-135.696564
0,22,52,0.000000,-132.487938
0,22,54,0.000000,-133.513327
0,22,56,0.000000,-134.711563
0,22,58,0.000000,-136.113209
0,23,0,0.000000,-134.418685
0,23,2,0.000000,-135.455063
0,23,4,0.000000,-136.494781
0,23,6,0.000000,-133.588686
0,23,8,0.000000,-133.970143
0,23,10,0.000000,-137.562057
0,23,12,0.000000,-135.876932
0,23,14,0.000000,-135.219469
0,23,16,0.000000,-136.461979
0,23,18,0.000000,-133.764376
0,23,20,0.000000,-134.939986
0,23,22,0.000000,-132.457155
0,23,24,0.000000,-135.120903
0,23,26,0.000000,-132.216113
0,23,28,0.000000,-134.914711
0,23,30,0.000000,-134.403802
0,23,32,0.000000,-135.452559
0,23,34,0.000000,-135.531085
0,23,36,0.000000,-132.625447
0,23,38,0.000000,-135.294508
0,23,40,0.000000,-136.202339
0,23,42,0.000000,-135.770958
0,23,44,0.000000,-135.998708
0,23,46,0.000000,-135.369342
0,23,48,0.000000,-135.582518
0,23,50,0.000000,-135.179217
0,23,52,0.000000,-134.116363
0,23,54,0.000000,-133.183750
0,23,56,0.000000,-136.067728
0,23,58,0.000000,-134.120385
0,24,0,0.000000,-136.601480
0,24,2,0.000000,-132.502502
0,24,4,0.000000,-133.657426
0,24,6,0.000000,-134.801361
0,24,8,0.000000,-131.790473
0,24,10,0.000000,-132.250287
0,24,12,0.000000,-133.842171
0,24,14,0.000000,-136.194831
0,24,16,0.000000,-136.192517
0,24,18,0.000000,-135.025626
0,24,20,0.000000,-133.835953
0,24,22,0.000000,-135.900801
0,24,24,0.000000,-132.343289
0,24,26,0.000000,-136.239959
0,24,28,0.000000,-134.514121
0,24,30,0.000000,-135.617385
0,24,32,0.000000,-136.594461
0,24,34,0.000000,-134.305612
0,24,36,0.000000,-131.814926
0,24,38,0.000000,-132.564151
0,24,40,0.000000,-134.590253
0,24,42,0.000000,-134.815003
0,24,44,0.000000,-133.877130
0,24,46,0.000000,-136.761724
0,24,48,0.000000,-135.416816
0,24,50,0.000000,-132.669528
0,24,52,0.000000,-132.770559
0,24,54,0.000000,-133.461930
0,24,56,0.000000,-135.793734
0,24,58,0.000000,-135.822934
0,25,0,0.000000,-134.709174
0,25,2,0.000000,-133.613687
0,25,4,0.000000,-134.481532
0,25,6,0.000000,-134.725088
0,25,8,0.000000,-133.641377
0,25,10,0.000000,-133.355099
0,25,12,0.000000,-134.871420
0,25,14,0.000000,-135.594912
0,25,16,0.000000,-137.524476
0,25,18,0.000000,-133.824635
0,25,20,0.000000,-134.590767
0,25,22,0.000000,-135.895562
0,25,24,0.000000,-132.719854
0,25,26,0.000000,-137.645959
0,25,28,0.000000,-135.157814
0,25,30,0.000000,-134.052801
0,25,32,0.000000,-134.993422
0,25,34,0.000000,-135.396483
0,25,36,0.000000,-133.706499
0,25,38,0.000000,-135.827791
0,25,40,0.000000,-133.607683
0,25,42,0.000000,-134.941193
0,25,44,0.000000,-132.854488
0,25,46,0.000000,-134.808191
0,25,48,0.000000,-135.453593
0,25,50,0.000000,-136.007087
0,25,52,0.000000,-135.211089
0,25,54,0.000000,-131.289826
0,25,56,0.000000,-135.998394
0,25,58,0.000000,-131.476973
0,26,0,0.000000,-137.694691
0,26,2,0.000000,-134.555979
0,26,4,0.000000,-133.809960
0,26,6,0.000000,-135.010612
0,26,8,0.000000,-134.628760
0,26,10,0.000000,-135.536834
0,26,12,0.000000,-133.545625
0,26,14,0.000000,-133.699035
0,26,16,0.000000,-133.648177
0,26,18,0.000000,-135.703938
0,26,20,0.000000,-134.882834
0,26,22,0.000000,-133.849605
0,26,24,0.000000,-132.526012
0,26,26,0.000000,-135.077269
0,26,28,0.000000,-131.592410
0,26,30,0.000000,-136.409841
0,26,32,0.000000,-134.144966
0,26,34,0.000000,-135.466931
0,26,36,0.000000,-134.795273
0,26,38,0.000000,-135.018756
0,26,40,0.000000,-134.970925
0,26,42,0.000000,-135.912540
0,26,44,0.000000,-136.542593
0,26,46,0.000000,-133.329697
0,26,48,0.000000,-136.462056
0,26,50,0.000000,-133.112116
0,26,52,0.000000,-134.665699
0,26,54,0.000000,-135.042808
0,26,56,0.000000,-135.444991
0,26,58,0.000000,-137.033070
0,27,0,0.000000,-134.943815
0,27,2,0.000000,-132.798777
0,27,4,0.000000,-138.175144
0,27,6,0.000000,-133.035512
0,27,8,0.000000,-131.813602
0,27,10,0.000000,-136.992910
0,27,12,0.000000,-133.724453
0,27,14,0.000000,-133.486283
0,27,16,0.000000,-136.423779
0,27,18,0.000000,-135.569698
0,27,20,0.000000,-134.850531
0,27,22,0.000000,-133.121950
