hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.740024,-112.740000
0,0,24,0.121618,-114.620000
0,0,34,0.503211,-115.600000
0,0,44,0.881805,-114.850000
0,0,55,0.254398,-115.180000
0,1,5,0.624991,-114.680000
0,1,16,0.008585,-112.230000
0,1,26,0.383179,-114.840000
0,1,36,0.758772,-112.320000
0,1,47,0.134366,-114.410000
0,1,57,0.516960,-111.620000
0,2,7,0.893553,-114.480000
0,2,18,0.270147,-115.000000
0,2,28,0.643740,-113.100000
0,2,39,0.023334,-113.200000
0,2,49,0.400927,-113.350000
0,2,59,0.780521,-113.720000
0,3,10,0.158114,-113.720000
0,3,20,0.535708,-113.400000
0,3,30,0.910302,-111.590000
0,3,41,0.279895,-114.100000
0,3,51,0.664489,-114.550000
0,4,2,0.042082,-118.740000
0,4,12,0.421676,-115.210000
0,4,22,0.794269,-111.130000
0,4,33,0.165863,-116.250000
0,4,43,0.543456,-113.610000
0,4,53,0.918049,-116.820000
0,5,4,0.319644,-112.940000
0,5,14,0.700238,-114.160000
0,5,25,0.074831,-113.330000
0,5,35,0.452425,-115.210000
0,5,45,0.828018,-113.520000
0,5,56,0.199612,-110.170000
0,6,6,0.573205,-117.080000
0,6,16,0.974800,-114.800000
0,6,27,0.353394,-113.910000
0,6,37,0.731987,-120.310000
0,6,48,0.105580,-114.290000
0,6,58,0.512176,-110.610000
0,7,8,0.898769,-115.250000
0,7,19,0.276363,-113.440000
0,7,29,0.654957,-113.200000
0,7,40,0.032550,-114.240000
0,7,50,0.411144,-119.490000
0,8,0,0.787737,-112.110000
0,8,11,0.163331,-111.780000
0,8,21,0.538925,-115.410000
0,8,31,0.914518,-112.720000
0,8,42,0.302112,-117.190000
0,8,52,0.678706,-114.620000
0,9,3,0.058299,-113.780000
0,9,13,0.434893,-115.960000
0,9,23,0.814487,-114.530000
0,9,34,0.188080,-117.560000
0,9,44,0.565674,-114.340000
0,9,54,0.945267,-115.640000
0,10,5,0.322861,-111.550000
0,10,15,0.701454,-113.620000
0,10,26,0.078048,-112.850000
0,10,36,0.456642,-115.870000
0,10,46,0.839235,-114.010000
0,10,57,0.212829,-115.000000
0,11,7,0.594422,-116.440000
0,11,17,0.967016,-113.370000
0,11,28,0.343609,-112.020000
0,11,38,0.724203,-115.640000
0,11,49,0.097796,-116.340000
0,11,59,0.471390,-113.800000
0,12,9,0.844983,-114.460000
0,12,20,0.233577,-112.870000
0,12,30,0.605170,-114.990000
0,12,40,0.979764,-112.110000
0,12,51,0.349357,-113.920000
0,13,1,0.734951,-113.600000
0,13,12,0.107544,-115.920000
0,13,22,0.480138,-113.360000
0,13,32,0.869731,-113.830000
0,13,43,0.244325,-115.760000
0,13,53,0.614918,-113.840000
0,14,3,0.990511,-116.120000
0,14,14,0.364105,-114.760000
0,14,24,0.747699,-115.010000
0,14,35,0.124292,-116.070000
0,14,45,0.532888,-116.430000
0,14,55,0.908481,-115.680000
0,15,7,0.378137,-112.930000
0,15,18,0.108751,-115.410000
0,15,28,0.659354,-115.040000
0,15,39,0.190957,-114.080000
0,15,49,0.688557,-116.050000
0,16,0,0.221159,-113.050000
0,16,10,0.731761,-114.560000
0,16,21,0.184359,-113.520000
0,16,31,0.613955,-116.070000
0,16,42,0.045552,-116.070000
0,16,52,0.414145,-114.770000
0,17,2,0.811739,-113.900000
0,17,13,0.187333,-115.230000
0,17,23,0.556926,-113.160000
0,17,33,0.927519,-113.420000
0,17,44,0.299113,-113.560000
0,17,54,0.671706,-109.710000
0,18,5,0.049299,-116.290000
0,18,15,0.434894,-117.610000
0,18,25,0.809487,-113.030000
0,18,36,0.190119,-113.870000
0,18,46,0.563712,-112.730000
0,18,56,0.933305,-113.720000
0,19,7,0.303898,-112.020000
0,19,17,0.679492,-115.920000
0,19,28,0.053085,-116.210000
0,19,38,0.437679,-116.460000
0,19,48,0.807272,-113.150000
0,19,59,0.177866,-116.440000
0,20,9,0.554459,-114.540000
0,20,19,0.924052,-113.920000
0,20,30,0.293645,-112.790000
0,20,40,0.666238,-114.220000
0,20,51,0.039832,-113.600000
0,21,1,0.442427,-116.250000
0,21,11,0.848022,-111.240000
0,21,22,0.231616,-116.610000
0,21,32,0.603209,-112.190000
0,21,42,0.979803,-116.280000
0,21,53,0.349396,-115.920000
0,22,3,0.722989,-110.820000
0,22,14,0.096582,-115.870000
0,22,24,0.472176,-114.730000
0,22,34,0.862770,-113.530000
0,22,45,0.236363,-112.800000
0,22,55,0.607957,-114.030000
0,23,5,0.980550,-114.870000
0,23,16,0.359144,-112.460000
0,23,26,0.734737,-113.320000
0,23,37,0.107330,-115.260000
0,23,47,0.480924,-115.660000
0,23,57,0.857517,-108.070000
0,24,8,0.239111,-115.250000
0,24,18,0.610704,-112.310000
0,24,28,0.983298,-114.630000
0,24,39,0.356891,-111.940000
0,24,49,0.732484,-113.890000
0,25,0,0.146080,-115.280000
0,25,10,0.516673,-115.470000
0,25,20,0.890266,-114.220000
0,25,31,0.264860,-114.730000
0,25,41,0.635453,-115.220000
0,25,52,0.010046,-116.180000
0,26,2,0.383640,-114.320000
0,26,12,0.795235,-116.070000
0,26,23,0.172829,-115.460000
0,26,33,0.542422,-114.680000
0,26,43,0.914015,-114.640000
0,26,54,0.288609,-114.920000
0,27,4,0.680203,-116.790000
0,27,15,0.055796,-113.840000
0,27,25,0.439390,-114.040000
0,27,35,0.821984,-115.620000
0,27,46,0.192577,-110.100000
0,27,56,0.563170,-111.260000
0,28,6,0.935764,-113.920000
0,28,17,0.311357,-113.760000
0,28,27,0.688951,-114.200000
0,28,38,0.071544,-113.190000
0,28,48,0.449138,-114.700000
0,28,58,0.822731,-113.960000
0,29,9,0.201325,-112.750000
0,29,19,0.572918,-114.720000
0,29,29,0.947512,-117.360000
0,29,40,0.320105,-113.460000
0,29,50,0.714699,-117.370000
0,30,1,0.088293,-117.090000
0,30,11,0.468886,-116.930000
0,30,21,0.839479,-117.220000
0,30,32,0.211073,-117.090000
0,30,42,0.582666,-115.250000
0,30,52,0.958260,-113.470000
0,31,3,0.326853,-114.340000
0,31,13,0.698446,-114.410000
0,31,24,0.083040,-115.920000
0,31,34,0.454633,-115.360000
0,31,44,0.830226,-116.360000
0,31,55,0.204820,-113.690000
0,32,5,0.581413,-113.760000
0,32,15,0.956007,-112.300000
0,32,26,0.324600,-113.770000
0,32,36,0.698193,-113.270000
0,32,47,0.070786,-116.270000
0,32,57,0.452380,-116.330000
0,33,7,0.826973,-113.430000
0,33,18,0.203567,-109.240000
0,33,28,0.579160,-114.970000
0,33,38,0.949754,-113.980000
0,33,49,0.325347,-115.200000
0,33,59,0.700941,-114.100000
0,34,10,0.074534,-113.510000
0,34,20,0.452127,-115.990000
0,34,30,0.826721,-114.240000
0,34,41,0.194314,-112.520000
0,34,51,0.573907,-116.950000
0,35,1,0.943501,-112.830000
0,35,12,0.313094,-115.490000
0,35,22,0.686687,-114.240000
0,35,33,0.060280,-114.340000
0,35,43,0.432874,-118.940000
0,35,53,0.809467,-110.660000
0,36,4,0.198061,-114.800000
0,36,14,0.566654,-115.160000
0,36,24,0.939248,-115.460000
0,36,35,0.314841,-114.170000
0,36,45,0.687434,-112.840000
0,36,56,0.063028,-113.350000
0,37,6,0.600630,-114.560000
0,37,16,0.975224,-114.680000
0,37,27,0.344817,-112.170000
0,37,37,0.722411,-117.110000
0,37,48,0.096004,-113.380000
0,37,58,0.474597,-115.160000
0,38,8,0.849191,-113.960000
0,38,19,0.225784,-117.490000
0,38,29,0.600378,-111.560000
0,38,39,0.975971,-111.670000
0,38,50,0.347565,-112.080000
0,39,0,0.726159,-116.690000
0,39,11,0.097752,-115.470000
0,39,21,0.484345,-112.730000
0,39,31,0.861939,-112.600000
0,39,42,0.241533,-114.230000
0,39,52,0.612126,-115.170000
0,40,3,0.141728,-115.530000
0,40,13,0.520321,-111.960000
0,40,23,0.898915,-114.330000
0,40,34,0.270509,-114.100000
0,40,44,0.641102,-111.930000
0,40,55,0.018695,-113.930000
0,41,5,0.390289,-115.390000
0,41,15,0.762882,-113.180000
0,41,26,0.141476,-116.820000
0,41,36,0.519069,-113.010000
0,41,46,0.892663,-114.180000
0,41,57,0.265255,-115.750000
0,42,7,0.639849,-112.890000
0,42,18,0.016442,-114.510000
0,42,28,0.389036,-114.580000
0,42,38,0.764629,-112.650000
0,42,49,0.132222,-113.150000
0,42,59,0.511816,-117.570000
0,43,9,0.886410,-115.440000
0,43,20,0.261003,-114.600000
0,43,30,0.632596,-113.860000
0,43,41,0.008190,-114.340000
0,43,51,0.382783,-115.370000
0,44,1,0.758377,-110.990000
0,44,12,0.129970,-112.450000
0,44,22,0.502563,-115.130000
0,44,32,0.889157,-115.850000
0,44,43,0.259750,-115.280000
0,44,53,0.631343,-115.390000
0,45,4,0.009937,-113.990000
0,45,14,0.380530,-112.650000
0,45,24,0.758123,-114.800000
0,45,35,0.130717,-113.550000
0,45,45,0.504311,-112.620000
0,45,55,0.876904,-117.680000
0,46,6,0.252497,-113.990000
0,46,16,0.625091,-111.310000
0,46,27,0.011684,-112.570000
0,46,37,0.385278,-113.080000
0,46,47,0.764871,-113.450000
0,46,58,0.137465,-112.170000
0,47,8,0.529059,-114.940000
0,47,18,0.901652,-116.960000
0,47,29,0.272245,-112.110000
0,47,39,0.656839,-117.040000
0,47,50,0.032433,-116.980000
0,48,0,0.404026,-117.120000
0,48,10,0.779620,-113.410000
0,48,21,0.156213,-116.010000
0,48,31,0.528806,-112.530000
0,48,41,0.902400,-114.490000
0,48,52,0.277993,-112.380000
0,49,2,0.654586,-114.160000
0,49,13,0.032180,-114.140000
0,49,23,0.414774,-116.020000
0,49,33,0.788367,-114.670000
0,49,44,0.165961,-114.960000
0,49,54,0.535554,-112.780000
0,50,4,0.918148,-115.710000
0,50,15,0.291741,-114.630000
0,50,25,0.663334,-117.560000
0,50,36,0.040928,-115.300000
0,50,46,0.413521,-117.330000
0,50,56,0.787115,-113.490000
0,51,7,0.158708,-114.770000
0,51,17,0.534301,-115.600000
0,51,27,0.904894,-115.170000
0,51,38,0.276488,-113.650000
0,51,48,0.647081,-117.240000
0,51,59,0.037675,-111.980000
0,52,9,0.412268,-115.140000
0,52,19,0.784862,-111.870000
0,52,30,0.154455,-118.130000
0,52,40,0.535049,-113.780000
0,52,50,0.908642,-117.270000
0,53,1,0.284235,-115.370000
0,53,11,0.665829,-114.970000
0,53,22,0.043423,-115.310000
0,53,32,0.421016,-112.640000
0,53,42,0.794610,-111.570000
0,53,53,0.167203,-111.510000
0,54,3,0.538796,-113.400000
0,54,13,0.914390,-113.150000
0,54,24,0.307984,-115.130000
0,54,34,0.681578,-113.890000
0,54,45,0.059171,-114.070000
0,54,55,0.434764,-118.090000
0,55,5,0.806357,-112.820000
0,55,16,0.178951,-114.000000
0,55,26,0.552545,-111.730000
0,55,36,0.923138,-113.450000
0,55,47,0.298731,-113.060000
0,55,57,0.671324,-112.980000
0,56,8,0.044918,-115.830000
0,56,18,0.430511,-116.450000
0,56,28,0.809105,-112.950000
0,56,39,0.178699,-113.790000
0,56,49,0.551291,-112.060000
0,56,59,0.924885,-114.660000
0,57,10,0.301478,-114.980000
0,57,20,0.679072,-112.840000
0,57,31,0.082667,-115.960000
0,57,41,0.458261,-116.940000
0,57,51,0.829854,-114.290000
0,58,2,0.206447,-114.400000
0,58,12,0.581041,-114.070000
0,58,22,0.959634,-112.150000
0,58,33,0.332228,-115.780000
0,58,43,0.736823,-115.230000
0,58,54,0.111416,-113.460000
0,59,4,0.493010,-115.610000
0,59,14,0.868603,-112.350000
0,59,25,0.245197,-115.350000
0,59,35,0.616790,-116.850000
0,59,45,0.990383,-116.390000
0,59,56,0.368977,-114.580000
1,0,7,0.325603,-116.300000
1,0,17,0.703197,-115.460000
1,0,28,0.081791,-116.360000
1,0,38,0.458385,-116.820000
1,0,48,0.846978,-116.450000
1,0,59,0.217572,-111.910000
1,1,9,0.591165,-115.130000
1,1,19,0.969759,-115.400000
1,1,30,0.340352,-114.540000
1,1,40,0.713945,-111.870000
1,1,51,0.087538,-115.730000
1,2,1,0.481133,-116.820000
1,2,11,0.854726,-112.820000
1,2,22,0.227320,-111.820000
1,2,32,0.601913,-117.370000
1,2,42,0.979506,-114.060000
1,2,53,0.354100,-113.250000
1,3,3,0.733694,-114.220000
1,3,14,0.134288,-115.880000
1,3,24,0.506882,-113.150000
1,3,34,0.879475,-113.380000
1,3,45,0.249068,-112.090000
1,3,55,0.619661,-112.010000
1,4,5,0.994255,-114.390000
1,4,16,0.366848,-113.270000
1,4,26,0.790444,-112.040000
1,4,37,0.165038,-118.090000
1,4,47,0.546631,-115.960000
1,4,57,0.923225,-114.040000
1,5,8,0.294818,-115.540000
1,5,18,0.666411,-116.140000
1,5,29,0.043005,-117.460000
1,5,39,0.433599,-114.210000
1,5,49,0.803192,-116.730000
1,6,0,0.178786,-112.510000
1,6,10,0.552379,-111.310000
1,6,20,0.925972,-114.200000
1,6,31,0.300566,-113.650000
1,6,41,0.692160,-115.220000
1,6,52,0.087754,-112.450000
1,7,2,0.461348,-112.590000
1,7,12,0.857943,-111.170000
1,7,23,0.230536,-115.540000
1,7,33,0.603129,-115.920000
1,7,43,0.980723,-117.930000
1,7,54,0.357316,-116.810000
1,8,4,0.742910,-116.620000
1,8,15,0.120504,-113.670000
1,8,25,0.495097,-114.280000
1,8,35,0.871691,-114.280000
1,8,46,0.241284,-110.660000
1,8,56,0.613877,-115.310000
1,9,6,0.998471,-112.790000
1,9,17,0.383065,-112.240000
1,9,27,0.758658,-110.120000
1,9,38,0.131252,-117.130000
1,9,48,0.505845,-114.370000
1,9,58,0.878438,-114.910000
1,10,9,0.260032,-114.050000
1,10,19,0.638626,-114.700000
1,10,30,0.031220,-116.820000
1,10,40,0.407814,-115.540000
1,10,50,0.783407,-114.750000
1,11,1,0.160001,-115.980000
1,11,11,0.531594,-114.690000
1,11,21,0.907187,-111.130000
1,11,32,0.283781,-116.500000
1,11,42,0.664375,-114.620000
1,11,53,0.040968,-112.570000
1,12,3,0.420562,-115.570000
1,12,13,0.795155,-111.900000
1,12,24,0.170749,-115.050000
1,12,34,0.542342,-113.220000
1,12,44,0.913935,-114.340000
1,12,55,0.306530,-115.200000
1,13,5,0.684123,-113.890000
1,13,16,0.058716,-116.860000
1,13,26,0.436310,-117.300000
1,13,36,0.812903,-116.120000
1,13,47,0.187497,-112.690000
1,13,57,0.558090,-115.270000
1,14,7,0.949685,-114.790000
1,14,18,0.320278,-113.500000
1,14,28,0.693871,-117.880000
1,14,39,0.068464,-114.660000
1,14,49,0.443058,-115.030000
1,14,59,0.813651,-115.160000
1,15,10,0.187244,-111.650000
1,15,20,0.569839,-114.380000
1,15,30,0.942431,-114.400000
1,15,41,0.317025,-114.010000
1,15,51,0.696619,-115.190000
1,16,2,0.071212,-117.940000
1,16,12,0.444805,-114.200000
1,16,22,0.820399,-112.700000
1,16,33,0.190992,-112.680000
1,16,43,0.564585,-112.220000
1,16,53,0.937179,-113.890000
1,17,4,0.306772,-116.790000
1,17,14,0.712367,-117.190000
1,17,25,0.089961,-113.750000
1,17,35,0.465554,-114.600000
1,17,45,0.837147,-112.370000
1,17,56,0.218741,-114.270000
1,18,6,0.592334,-112.120000
1,18,16,0.969928,-113.830000
1,18,27,0.351521,-117.080000
1,18,37,0.726115,-114.830000
1,18,48,0.103708,-116.360000
1,18,58,0.483302,-114.210000
1,19,8,0.855895,-115.540000
1,19,19,0.226489,-115.810000
1,19,29,0.597082,-113.780000
1,19,39,0.973675,-112.940000
1,19,50,0.343268,-114.690000
1,20,0,0.718862,-113.500000
1,20,11,0.102456,-115.550000
1,20,21,0.476049,-114.870000
1,20,31,0.858643,-114.620000
1,20,42,0.231236,-115.420000
1,20,52,0.602829,-112.370000
1,21,2,0.972423,-115.080000
1,21,13,0.359016,-115.210000
1,21,23,0.735610,-115.440000
1,21,34,0.109203,-112.270000
1,21,44,0.482797,-119.420000
1,21,54,0.854390,-114.590000
1,22,5,0.228983,-118.040000
1,22,15,0.599576,-113.970000
1,22,25,0.971169,-117.190000
1,22,36,0.343763,-114.410000
1,22,46,0.742358,-116.600000
1,22,57,0.117951,-116.290000
1,23,7,0.490544,-114.220000
1,23,17,0.861137,-114.010000
1,23,28,0.237731,-115.170000
1,23,38,0.610324,-113.480000
1,23,48,0.982918,-114.930000
1,23,59,0.384513,-114.170000
1,24,9,0.762106,-115.780000
1,24,20,0.132699,-116.070000
1,24,30,0.513293,-114.360000
1,24,40,0.885886,-115.730000
1,24,51,0.254479,-113.440000
1,25,1,0.628073,-114.250000
1,25,12,0.024667,-114.420000
1,25,22,0.397261,-116.470000
1,25,32,0.774854,-114.740000
1,25,43,0.150447,-114.950000
1,25,53,0.522041,-114.110000
1,26,3,0.891634,-114.290000
1,26,14,0.264227,-113.650000
1,26,24,0.670823,-110.560000
1,26,35,0.053416,-119.210000
1,26,45,0.429010,-112.480000
1,26,55,0.801603,-113.890000
1,27,6,0.177197,-115.340000
1,27,16,0.564791,-116.910000
1,27,26,0.936384,-112.000000
1,27,37,0.316978,-116.150000
1,27,47,0.690571,-114.610000
1,27,58,0.068165,-115.190000
1,28,8,0.445758,-114.870000
1,28,18,0.818351,-116.190000
1,28,29,0.188945,-114.310000
1,28,39,0.565538,-113.810000
1,28,49,0.943131,-114.570000
1,29,0,0.313725,-113.170000
1,29,10,0.683318,-114.890000
1,29,21,0.063911,-112.180000
1,29,31,0.436505,-113.240000
1,29,41,0.810098,-112.900000
1,29,52,0.182692,-114.220000
1,30,2,0.561285,-113.930000
1,30,12,0.930878,-111.580000
1,30,23,0.303472,-113.860000
1,30,33,0.678065,-113.750000
1,30,44,0.065659,-112.670000
1,30,54,0.442253,-110.990000
1,31,4,0.817846,-114.180000
1,31,15,0.183439,-113.730000
1,31,25,0.560032,-118.470000
1,31,35,0.941627,-113.790000
1,31,46,0.313220,-115.400000
1,31,56,0.686813,-116.690000
1,32,7,0.068407,-109.310000
1,32,17,0.448000,-112.290000
1,32,27,0.822594,-114.500000
1,32,38,0.193187,-110.880000
1,32,48,0.562780,-115.120000
1,32,58,0.935373,-118.480000
1,33,9,0.317967,-115.650000
1,33,19,0.691560,-112.960000
1,33,30,0.069154,-112.550000
1,33,40,0.441747,-110.010000
1,33,50,0.815341,-114.560000
1,34,1,0.184934,-113.200000
1,34,11,0.554527,-114.750000
1,34,21,0.927120,-110.830000
1,34,32,0.303714,-115.180000
1,34,42,0.674307,-112.110000
1,34,53,0.046900,-114.360000
1,35,3,0.424494,-116.650000
1,35,13,0.796087,-114.920000
1,35,24,0.172680,-113.560000
1,35,34,0.546274,-114.220000
1,35,44,0.921867,-112.900000
1,35,55,0.293460,-115.800000
1,36,5,0.674054,-116.610000
1,36,16,0.050648,-111.440000
1,36,26,0.423241,-109.990000
1,36,36,0.801835,-113.050000
1,36,47,0.177428,-118.020000
1,36,57,0.547021,-114.510000
1,37,7,0.920614,-116.070000
1,37,18,0.304208,-115.920000
1,37,28,0.681802,-115.040000
1,37,39,0.057395,-117.990000
1,37,49,0.430989,-114.550000
1,37,59,0.805582,-114.500000
1,38,10,0.190176,-115.760000
1,38,20,0.562769,-114.620000
1,38,30,0.934362,-111.680000
1,38,41,0.310956,-113.920000
1,38,51,0.688550,-116.090000
1,39,2,0.066143,-114.720000
1,39,12,0.440736,-116.060000
1,39,22,0.835331,-115.480000
1,39,33,0.204924,-111.730000
1,39,43,0.578517,-113.780000
1,39,53,0.952111,-113.730000
1,40,4,0.332705,-117.370000
1,40,14,0.707298,-113.410000
1,40,25,0.080891,-117.000000
1,40,35,0.490487,-115.010000
1,40,45,0.866080,-117.990000
1,40,56,0.237673,-114.810000
1,41,6,0.609266,-113.720000
1,41,16,0.986860,-116.860000
1,41,27,0.357453,-113.290000
1,41,37,0.732047,-114.910000
1,41,48,0.124641,-115.120000
1,41,58,0.502235,-115.150000
1,42,8,0.877828,-114.540000
1,42,19,0.246421,-114.380000
1,42,29,0.621015,-114.570000
1,42,39,0.998608,-114.430000
1,42,50,0.372201,-112.120000
1,43,0,0.771796,-111.090000
1,43,11,0.141389,-116.850000
1,43,21,0.514983,-116.640000
1,43,31,0.889576,-116.350000
1,43,42,0.261169,-114.460000
1,43,52,0.635763,-112.550000
1,44,3,0.011356,-114.400000
1,44,13,0.424952,-111.080000
1,44,23,0.800545,-112.250000
1,44,34,0.173139,-113.460000
1,44,44,0.555732,-111.100000
1,44,54,0.932326,-114.960000
1,45,5,0.306919,-111.620000
1,45,15,0.680513,-114.140000
1,45,26,0.066106,-115.400000
1,45,36,0.442700,-113.820000
1,45,46,0.816294,-112.780000
1,45,57,0.184886,-113.690000
1,46,7,0.555480,-112.090000
1,46,17,0.927073,-112.690000
1,46,28,0.301666,-113.930000
1,46,38,0.681260,-114.850000
1,46,49,0.054853,-112.540000
1,46,59,0.430447,-115.260000
1,47,9,0.812041,-115.580000
1,47,20,0.203635,-114.980000
1,47,30,0.580228,-112.000000
1,47,40,0.955822,-117.620000
1,47,51,0.321415,-111.970000
1,48,1,0.697008,-115.100000
1,48,12,0.074602,-116.360000
1,48,22,0.457196,-115.600000
1,48,32,0.827789,-114.130000
1,48,43,0.194382,-110.990000
1,48,53,0.557974,-116.940000
1,49,3,0.931568,-112.220000
1,49,14,0.303161,-113.880000
1,49,24,0.680754,-114.210000
1,49,35,0.056348,-116.180000
1,49,45,0.430942,-115.040000
1,49,55,0.806535,-115.590000
1,50,6,0.180128,-114.860000
1,50,16,0.550722,-115.340000
1,50,26,0.934315,-114.420000
1,50,37,0.306909,-115.060000
1,50,47,0.683502,-113.820000
1,50,58,0.057095,-114.230000
1,51,8,0.429689,-113.870000
1,51,18,0.803282,-114.460000
1,51,29,0.175875,-114.770000
1,51,39,0.589471,-112.730000
1,51,49,0.964065,-113.890000
1,52,0,0.326657,-109.810000
1,52,10,0.700251,-113.460000
1,52,21,0.077844,-116.260000
1,52,31,0.448437,-115.760000
1,52,41,0.818030,-114.280000
1,52,52,0.190624,-116.010000
1,53,2,0.569217,-114.380000
1,53,12,0.942811,-112.620000
1,53,23,0.316404,-112.900000
1,53,33,0.690997,-114.080000
1,53,44,0.065590,-111.850000
1,53,54,0.436183,-115.840000
1,54,4,0.810777,-115.350000
1,54,15,0.184371,-111.000000
1,54,25,0.560964,-113.110000
1,54,35,0.935557,-114.130000
1,54,46,0.303150,-116.250000
1,54,56,0.674744,-116.680000
1,55,7,0.042337,-116.200000
1,55,17,0.433931,-119.300000
1,55,27,0.805524,-114.940000
1,55,38,0.176117,-114.500000
1,55,48,0.548710,-115.450000
1,55,58,0.918303,-116.610000
1,56,9,0.294897,-111.920000
1,56,19,0.667490,-113.820000
1,56,30,0.043084,-114.330000
1,56,40,0.431678,-115.010000
1,56,50,0.806272,-114.790000
1,57,1,0.177865,-110.470000
1,57,11,0.541458,-116.250000
1,57,21,0.948053,-114.940000
1,57,32,0.315646,-116.310000
1,57,42,0.689239,-119.780000
1,57,53,0.055832,-114.280000
1,58,3,0.434426,-112.510000
1,58,13,0.813019,-114.600000
1,58,24,0.188613,-114.500000
1,58,34,0.571207,-114.270000
1,58,44,0.944800,-115.900000
1,58,55,0.317393,-117.440000
1,59,5,0.727989,-115.760000
1,59,16,0.101582,-112.750000
1,59,26,0.481175,-114.020000
1,59,36,0.855769,-113.100000
1,59,47,0.234363,-113.330000
1,59,57,0.602956,-113.730000
2,0,8,0.557582,-115.890000
2,0,18,0.935176,-112.820000
2,0,29,0.312769,-114.230000
2,0,39,0.689363,-114.370000
2,0,50,0.067956,-113.990000
2,1,0,0.444550,-115.920000
2,1,10,0.835145,-113.150000
2,1,21,0.213738,-115.340000
2,1,31,0.592331,-114.060000
2,1,41,0.966925,-117.000000
2,1,52,0.345519,-114.090000
2,2,2,0.720112,-113.850000
2,2,13,0.091705,-115.370000
2,2,23,0.481299,-115.340000
2,2,33,0.854893,-115.090000
2,2,44,0.227486,-114.140000
2,2,54,0.605080,-115.870000
2,3,4,0.985673,-113.520000
2,3,15,0.360267,-112.920000
2,3,25,0.735860,-114.920000
2,3,36,0.112453,-114.520000
2,3,46,0.485047,-121.130000
2,3,56,0.857640,-114.140000
2,4,7,0.233233,-111.890000
2,4,17,0.602827,-111.510000
2,4,27,0.960419,-114.800000
2,4,38,0.335013,-115.050000
2,4,48,0.721607,-115.070000
2,4,59,0.090200,-112.320000
2,5,9,0.467793,-113.110000
2,5,19,0.845387,-112.340000
2,5,30,0.218980,-115.160000
2,5,40,0.582573,-117.300000
2,5,50,0.944166,-113.170000
2,6,1,0.321759,-114.490000
2,6,11,0.697353,-113.260000
2,6,22,0.061945,-115.800000
2,6,32,0.442539,-113.920000
2,6,42,0.859135,-115.000000
2,6,53,0.231729,-111.350000
2,7,3,0.593321,-113.170000
2,7,13,0.968915,-112.550000
2,7,24,0.356508,-114.860000
2,7,34,0.739102,-113.590000
2,7,45,0.114696,-113.440000
2,7,55,0.487289,-113.950000
2,8,5,0.855882,-111.320000
2,8,16,0.232476,-116.020000
2,8,26,0.949089,-113.460000
2,8,37,0.331682,-115.450000
2,8,47,0.711276,-114.490000
2,8,58,0.094870,-114.400000
2,9,8,0.477464,-113.440000
2,9,18,0.855058,-116.990000
2,9,29,0.218650,-112.710000
2,9,39,0.598244,-115.450000
2,9,49,0.972837,-116.320000
2,10,0,0.349431,-113.990000
2,10,10,0.729024,-114.850000
2,10,21,0.110619,-116.590000
2,10,31,0.485211,-110.590000
2,10,41,0.863805,-112.430000
2,10,52,0.241399,-115.440000
2,11,2,0.621993,-116.690000
2,11,12,0.990586,-111.670000
2,11,23,0.365179,-112.830000
2,11,33,0.745773,-114.400000
2,11,44,0.121367,-114.810000
2,11,54,0.497960,-113.010000
2,12,4,0.884553,-112.730000
2,12,15,0.247147,-112.800000
2,12,25,0.612739,-116.930000
2,12,35,0.992333,-115.380000
2,12,46,0.366926,-115.130000
2,12,56,0.745520,-114.540000
2,13,7,0.116113,-115.510000
2,13,17,0.515708,-114.470000
2,13,27,0.888301,-114.260000
2,13,38,0.261895,-113.600000
2,13,48,0.632488,-115.530000
2,13,59,0.013082,-113.600000
2,14,9,0.387675,-112.790000
2,14,19,0.765269,-115.220000
2,14,30,0.155863,-112.500000
2,14,40,0.528456,-113.370000
2,14,50,0.901050,-113.620000
2,15,1,0.289644,-117.430000
2,15,11,0.663237,-114.270000
2,15,22,0.041831,-111.660000
2,15,32,0.416424,-112.990000
2,15,42,0.794018,-116.650000
2,15,53,0.166611,-111.910000
2,16,3,0.538204,-115.910000
2,16,13,0.909797,-116.780000
2,16,24,0.277390,-113.220000
2,16,34,0.648983,-115.540000
2,16,45,0.021577,-115.080000
2,16,55,0.393170,-115.590000
2,17,5,0.768763,-115.010000
2,17,16,0.144357,-109.870000
2,17,26,0.522950,-115.960000
2,17,36,0.899544,-115.620000
2,17,47,0.275137,-116.400000
2,17,57,0.645730,-113.500000
2,18,8,0.022324,-114.500000
2,18,18,0.398918,-115.880000
2,18,28,0.782512,-112.730000
2,18,39,0.156105,-112.180000
2,18,49,0.530698,-111.930000
2,18,59,0.902292,-112.540000
2,19,10,0.279885,-117.480000
2,19,20,0.650478,-114.200000
2,19,31,0.018071,-115.380000
2,19,41,0.406666,-115.700000
2,19,51,0.780259,-116.440000
2,20,2,0.144852,-113.200000
2,20,12,0.518445,-117.190000
2,20,22,0.888038,-112.340000
2,20,33,0.258631,-113.580000
2,20,43,0.636225,-113.840000
2,20,54,0.009818,-116.220000
2,21,4,0.381411,-114.320000
2,21,14,0.748004,-113.080000
2,21,25,0.122598,-111.020000
2,21,35,0.499191,-111.670000
2,21,45,0.871784,-114.380000
2,21,56,0.238377,-113.960000
2,22,6,0.611971,-113.670000
2,22,16,0.990564,-115.060000
