hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.461121
21,0,2,0.000000,-130.697786
21,0,4,0.000000,-131.340128
21,0,6,0.000000,-130.645172
21,0,8,0.000000,-131.492283
21,0,10,0.000000,-129.664116
21,0,12,0.000000,-128.979984
21,0,14,0.000000,-129.778628
21,0,16,0.000000,-131.148445
21,0,18,0.000000,-129.551201
21,0,20,0.000000,-131.614233
21,0,22,0.000000,-130.517738
21,0,24,0.000000,-129.372303
21,0,26,0.000000,-129.810334
21,0,28,0.000000,-131.643726
21,0,30,0.000000,-130.470167
21,0,32,0.000000,-129.927538
21,0,34,0.000000,-129.351088
21,0,36,0.000000,-131.534540
21,0,38,0.000000,-134.530623
21,0,40,0.000000,-131.053411
21,0,42,0.000000,-130.842202
21,0,44,0.000000,-129.981148
21,0,46,0.000000,-129.593558
21,0,48,0.000000,-129.035160
21,0,50,0.000000,-131.640911
21,0,52,0.000000,-129.406871
21,0,54,0.000000,-127.430698
21,0,56,0.000000,-130.202590
21,0,58,0.000000,-130.824692
21,1,0,0.000000,-129.303775
21,1,2,0.000000,-130.703759
21,1,4,0.000000,-129.309720
21,1,6,0.000000,-132.481711
21,1,8,0.000000,-128.243274
21,1,10,0.000000,-133.008564
21,1,12,0.000000,-131.286648
21,1,14,0.000000,-129.772604
21,1,16,0.000000,-132.077801
21,1,18,0.000000,-131.113659
21,1,20,0.000000,-130.785735
21,1,22,0.000000,-128.692732
21,1,24,0.000000,-130.414910
21,1,26,0.000000,-131.430964
21,1,28,0.000000,-126.482874
21,1,30,0.000000,-130.946578
21,1,32,0.000000,-129.552071
21,1,34,0.000000,-130.482537
21,1,36,0.000000,-129.573934
21,1,38,0.000000,-127.265761
21,1,40,0.000000,-130.895241
21,1,42,0.000000,-129.123347
21,1,44,0.000000,-131.946465
21,1,46,0.000000,-129.768862
21,1,48,0.000000,-126.115957
21,1,50,0.000000,-128.897017
21,1,52,0.000000,-128.059464
21,1,54,0.000000,-128.993637
21,1,56,0.000000,-128.375987
21,1,58,0.000000,-130.536939
21,2,0,0.000000,-130.403459
21,2,2,0.000000,-129.088184
21,2,4,0.000000,-130.311365
21,2,6,0.000000,-131.873707
21,2,8,0.000000,-132.295310
21,2,10,0.000000,-129.524997
21,2,12,0.000000,-129.488139
21,2,14,0.000000,-131.032734
21,2,16,0.000000,-130.414948
21,2,18,0.000000,-131.378109
21,2,20,0.000000,-129.638518
21,2,22,0.000000,-130.842657
21,2,24,0.000000,-130.042354
21,2,26,0.000000,-130.301026
21,2,28,0.000000,-127.364973
21,2,30,0.000000,-130.210338
21,2,32,0.000000,-129.954845
21,2,34,0.000000,-129.927892
21,2,36,0.000000,-129.402306
21,2,38,0.000000,-131.249073
21,2,40,0.000000,-129.164142
21,2,42,0.000000,-129.123387
21,2,44,0.000000,-130.644946
21,2,46,0.000000,-130.540316
21,2,48,0.000000,-131.092930
21,2,50,0.000000,-130.689139
21,2,52,0.000000,-132.713108
21,2,54,0.000000,-130.829896
21,2,56,0.000000,-130.637968
21,2,58,0.000000,-129.452185
21,3,0,0.000000,-128.990531
21,3,2,0.000000,-128.513328
21,3,4,0.000000,-131.821471
21,3,6,0.000000,-130.570933
21,3,8,0.000000,-129.453549
21,3,10,0.000000,-133.188979
21,3,12,0.000000,-129.721027
21,3,14,0.000000,-128.171685
21,3,16,0.000000,-129.867877
21,3,18,0.000000,-129.299900
21,3,20,0.000000,-131.921120
21,3,22,0.000000,-133.004702
21,3,24,0.000000,-129.854695
21,3,26,0.000000,-129.684570
21,3,28,0.000000,-129.883940
21,3,30,0.000000,-132.176697
21,3,32,0.000000,-131.220829
21,3,34,0.000000,-130.754668
21,3,36,0.000000,-128.310409
21,3,38,0.000000,-127.776400
21,3,40,0.000000,-128.697302
21,3,42,0.000000,-130.667361
21,3,44,0.000000,-131.891943
21,3,46,0.000000,-128.794460
21,3,48,0.000000,-129.288333
21,3,50,0.000000,-132.209381
21,3,52,0.000000,-129.755648
21,3,54,0.000000,-129.817162
21,3,56,0.000000,-131.750834
21,3,58,0.000000,-132.168989
21,4,0,0.000000,-131.051828
21,4,2,0.000000,-130.274907
21,4,4,0.000000,-128.062826
21,4,6,0.000000,-132.129723
21,4,8,0.000000,-130.231365
21,4,10,0.000000,-129.354865
21,4,12,0.000000,-131.808954
21,4,14,0.000000,-130.084169
21,4,16,0.000000,-129.903521
21,4,18,0.000000,-131.053389
21,4,20,0.000000,-131.388295
21,4,22,0.000000,-130.291752
21,4,24,0.000000,-129.202828
21,4,26,0.000000,-130.955848
21,4,28,0.000000,-131.149819
21,4,30,0.000000,-130.765705
21,4,32,0.000000,-127.782520
21,4,34,0.000000,-130.353872
21,4,36,0.000000,-128.085630
21,4,38,0.000000,-129.649872
21,4,40,0.000000,-131.164492
21,4,42,0.000000,-130.875309
21,4,44,0.000000,-129.824210
21,4,46,0.000000,-130.622710
21,4,48,0.000000,-131.363606
21,4,50,0.000000,-131.836361
21,4,52,0.000000,-130.163086
21,4,54,0.000000,-129.208060
21,4,56,0.000000,-130.222147
21,4,58,0.000000,-129.207103
21,5,0,0.000000,-130.252676
21,5,2,0.000000,-131.423337
21,5,4,0.000000,-130.622210
21,5,6,0.000000,-132.379096
21,5,8,0.000000,-130.258342
21,5,10,0.000000,-130.061804
21,5,12,0.000000,-131.229816
21,5,14,0.000000,-130.197371
21,5,16,0.000000,-131.522562
21,5,18,0.000000,-132.984641
21,5,20,0.000000,-130.868251
21,5,22,0.000000,-130.666367
21,5,24,0.000000,-128.328037
21,5,26,0.000000,-128.907703
21,5,28,0.000000,-132.027271
21,5,30,0.000000,-130.814475
21,5,32,0.000000,-130.488280
21,5,34,0.000000,-127.468142
21,5,36,0.000000,-130.513761
21,5,38,0.000000,-129.824354
21,5,40,0.000000,-127.635694
21,5,42,0.000000,-126.892934
21,5,44,0.000000,-130.595110
21,5,46,0.000000,-128.740591
21,5,48,0.000000,-132.334133
21,5,50,0.000000,-130.778064
21,5,52,0.000000,-129.100732
21,5,54,0.000000,-129.975871
21,5,56,0.000000,-131.232336
21,5,58,0.000000,-128.978252
21,6,0,0.000000,-133.324965
21,6,2,0.000000,-131.231371
21,6,4,0.000000,-129.030061
21,6,6,0.000000,-129.223664
21,6,8,0.000000,-131.192419
21,6,10,0.000000,-128.909729
21,6,12,0.000000,-132.236993
21,6,14,0.000000,-131.267527
21,6,16,0.000000,-131.589123
21,6,18,0.000000,-131.591136
21,6,20,0.000000,-129.235725
21,6,22,0.000000,-131.422384
21,6,24,0.000000,-130.255932
21,6,26,0.000000,-128.874027
21,6,28,0.000000,-129.106447
21,6,30,0.000000,-129.287436
21,6,32,0.000000,-129.280908
21,6,34,0.000000,-129.620838
21,6,36,0.000000,-128.267378
21,6,38,0.000000,-129.614046
21,6,40,0.000000,-130.783050
21,6,42,0.000000,-131.233083
21,6,44,0.000000,-128.566473
21,6,46,0.000000,-128.631736
21,6,48,0.000000,-129.982057
21,6,50,0.000000,-125.981684
21,6,52,0.000000,-130.041185
21,6,54,0.000000,-128.202727
21,6,56,0.000000,-129.221393
21,6,58,0.000000,-131.655992
21,7,0,0.000000,-127.839603
21,7,2,0.000000,-129.965913
21,7,4,0.000000,-131.499637
21,7,6,0.000000,-129.633454
21,7,8,0.000000,-129.760385
21,7,10,0.000000,-128.023449
21,7,12,0.000000,-130.008300
21,7,14,0.000000,-128.640285
21,7,16,0.000000,-131.147292
21,7,18,0.000000,-131.941534
21,7,20,0.000000,-129.561554
21,7,22,0.000000,-129.689887
21,7,24,0.000000,-130.709720
21,7,26,0.000000,-130.028753
21,7,28,0.000000,-128.838705
21,7,30,0.000000,-130.390033
21,7,32,0.000000,-131.926827
21,7,34,0.000000,-127.669934
21,7,36,0.000000,-133.994214
21,7,38,0.000000,-129.660582
21,7,40,0.000000,-131.193156
21,7,42,0.000000,-128.907935
21,7,44,0.000000,-129.367230
21,7,46,0.000000,-130.700532
21,7,48,0.000000,-131.696222
21,7,50,0.000000,-131.281360
21,7,52,0.000000,-131.914305
21,7,54,0.000000,-128.360430
21,7,56,0.000000,-132.455133
21,7,58,0.000000,-131.288801
21,8,0,0.000000,-131.177639
21,8,2,0.000000,-130.107936
21,8,4,0.000000,-129.934881
21,8,6,0.000000,-130.537198
21,8,8,0.000000,-132.787489
21,8,10,0.000000,-128.923884
21,8,12,0.000000,-128.951471
21,8,14,0.000000,-128.118238
21,8,16,0.000000,-129.150941
21,8,18,0.000000,-129.726266
21,8,20,0.000000,-130.293404
21,8,22,0.000000,-131.819879
21,8,24,0.000000,-128.863113
21,8,26,0.000000,-132.560506
21,8,28,0.000000,-128.892392
21,8,30,0.000000,-131.449008
21,8,32,0.000000,-131.769854
21,8,34,0.000000,-129.457883
21,8,36,0.000000,-131.642582
21,8,38,0.000000,-130.190550
21,8,40,0.000000,-131.703913
21,8,42,0.000000,-130.203953
21,8,44,0.000000,-130.517451
21,8,46,0.000000,-127.623432
21,8,48,0.000000,-129.694027
21,8,50,0.000000,-132.409496
21,8,52,0.000000,-129.842654
21,8,54,0.000000,-130.182164
21,8,56,0.000000,-129.597765
21,8,58,0.000000,-130.257587
21,9,0,0.000000,-130.468920
21,9,2,0.000000,-130.565647
21,9,4,0.000000,-130.766846
21,9,6,0.000000,-132.661418
21,9,8,0.000000,-130.355446
21,9,10,0.000000,-129.980337
21,9,12,0.000000,-129.718907
21,9,14,0.000000,-129.308950
21,9,16,0.000000,-129.016419
21,9,18,0.000000,-131.847543
21,9,20,0.000000,-132.235967
21,9,22,0.000000,-127.969689
21,9,24,0.000000,-130.315009
21,9,26,0.000000,-127.854986
21,9,28,0.000000,-130.800713
21,9,30,0.000000,-131.193346
21,9,32,0.000000,-130.830546
21,9,34,0.000000,-131.250352
21,9,36,0.000000,-130.503810
21,9,38,0.000000,-129.727318
21,9,40,0.000000,-130.129204
21,9,42,0.000000,-131.397641
21,9,44,0.000000,-130.589374
21,9,46,0.000000,-130.513273
21,9,48,0.000000,-130.982818
21,9,50,0.000000,-128.337064
21,9,52,0.000000,-131.130047
21,9,54,0.000000,-129.054563
21,9,56,0.000000,-130.684874
21,9,58,0.000000,-129.350830
21,10,0,0.000000,-129.994944
21,10,2,0.000000,-128.542366
21,10,4,0.000000,-130.183269
21,10,6,0.000000,-131.221553
21,10,8,0.000000,-129.705682
21,10,10,0.000000,-131.656536
21,10,12,0.000000,-130.165200
21,10,14,0.000000,-130.775325
21,10,16,0.000000,-132.478282
21,10,18,0.000000,-128.311354
21,10,20,0.000000,-130.967255
21,10,22,0.000000,-131.199998
21,10,24,0.000000,-129.597235
21,10,26,0.000000,-128.481171
21,10,28,0.000000,-127.437586
21,10,30,0.000000,-128.605924
21,10,32,0.000000,-129.486089
21,10,34,0.000000,-129.788203
21,10,36,0.000000,-130.338352
21,10,38,0.000000,-129.667573
21,10,40,0.000000,-130.664441
21,10,42,0.000000,-130.374286
21,10,44,0.000000,-126.027020
21,10,46,0.000000,-128.730484
21,10,48,0.000000,-131.080385
21,10,50,0.000000,-129.434833
21,10,52,0.000000,-129.419708
21,10,54,0.000000,-130.258387
21,10,56,0.000000,-131.667272
21,10,58,0.000000,-131.206028
21,11,0,0.000000,-128.084221
21,11,2,0.000000,-130.210324
21,11,4,0.000000,-129.352872
21,11,6,0.000000,-130.196258
21,11,8,0.000000,-131.802934
21,11,10,0.000000,-129.514376
21,11,12,0.000000,-132.461863
21,11,14,0.000000,-132.076458
21,11,16,0.000000,-132.968972
21,11,18,0.000000,-130.771753
21,11,20,0.000000,-128.180502
21,11,22,0.000000,-130.828687
21,11,24,0.000000,-131.301978
21,11,26,0.000000,-130.877532
21,11,28,0.000000,-125.285980
21,11,30,0.000000,-130.993528
21,11,32,0.000000,-129.921030
21,11,34,0.000000,-128.741742
21,11,36,0.000000,-128.912765
21,11,38,0.000000,-129.323604
21,11,40,0.000000,-130.818259
21,11,42,0.000000,-130.566029
21,11,44,0.000000,-132.003660
21,11,46,0.000000,-128.661278
21,11,48,0.000000,-128.973912
21,11,50,0.000000,-129.387764
21,11,52,0.000000,-129.143669
21,11,54,0.000000,-129.901100
21,11,56,0.000000,-127.433848
21,11,58,0.000000,-131.977539
21,12,0,0.000000,-127.440700
21,12,2,0.000000,-132.201137
21,12,4,0.000000,-129.342525
21,12,6,0.000000,-130.745256
21,12,8,0.000000,-131.290138
21,12,10,0.000000,-130.714937
21,12,12,0.000000,-131.186640
21,12,14,0.000000,-130.798281
21,12,16,0.000000,-129.318618
21,12,18,0.000000,-131.308028
21,12,20,0.000000,-129.220538
21,12,22,0.000000,-131.294979
21,12,24,0.000000,-132.629065
21,12,26,0.000000,-129.088219
21,12,28,0.000000,-131.974543
21,12,30,0.000000,-131.171613
21,12,32,0.000000,-130.123092
21,12,34,0.000000,-129.416932
21,12,36,0.000000,-132.184355
21,12,38,0.000000,-131.507393
21,12,40,0.000000,-128.847454
21,12,42,0.000000,-129.007864
21,12,44,0.000000,-130.437104
21,12,46,0.000000,-130.765985
21,12,48,0.000000,-126.869026
21,12,50,0.000000,-130.050605
21,12,52,0.000000,-130.965793
21,12,54,0.000000,-130.950486
21,12,56,0.000000,-130.208320
21,12,58,0.000000,-129.693750
21,13,0,0.000000,-130.571914
21,13,2,0.000000,-131.350157
21,13,4,0.000000,-129.443117
21,13,6,0.000000,-132.337722
21,13,8,0.000000,-132.404078
21,13,10,0.000000,-130.943276
21,13,12,0.000000,-131.646728
21,13,14,0.000000,-129.889162
21,13,16,0.000000,-130.026576
21,13,18,0.000000,-130.469027
21,13,20,0.000000,-129.281693
21,13,22,0.000000,-129.588159
21,13,24,0.000000,-128.446529
21,13,26,0.000000,-129.118616
21,13,28,0.000000,-131.895176
21,13,30,0.000000,-128.515958
21,13,32,0.000000,-129.507642
21,13,34,0.000000,-130.878959
21,13,36,0.000000,-131.253285
21,13,38,0.000000,-128.705274
21,13,40,0.000000,-129.558175
21,13,42,0.000000,-129.275321
21,13,44,0.000000,-131.918593
21,13,46,0.000000,-130.382899
21,13,48,0.000000,-131.911031
21,13,50,0.000000,-129.080269
21,13,52,0.000000,-130.523762
21,13,54,0.000000,-129.396924
21,13,56,0.000000,-132.491494
21,13,58,0.000000,-130.252470
21,14,0,0.000000,-128.899335
21,14,2,0.000000,-129.947220
21,14,4,0.000000,-129.854813
21,14,6,0.000000,-131.684399
21,14,8,0.000000,-129.750338
21,14,10,0.000000,-130.535527
21,14,12,0.000000,-130.811313
21,14,14,0.000000,-130.767959
21,14,16,0.000000,-130.424825
21,14,18,0.000000,-131.102451
21,14,20,0.000000,-130.762782
21,14,22,0.000000,-131.078265
21,14,24,0.000000,-129.117244
21,14,26,0.000000,-130.498301
21,14,28,0.000000,-129.124604
21,14,30,0.000000,-129.356095
21,14,32,0.000000,-129.067922
21,14,34,0.000000,-129.981664
21,14,36,0.000000,-131.872950
21,14,38,0.000000,-131.021445
21,14,40,0.000000,-131.353193
21,14,42,0.000000,-130.453380
21,14,44,0.000000,-129.750612
21,14,46,0.000000,-130.100807
21,14,48,0.000000,-131.133601
21,14,50,0.000000,-129.055459
21,14,52,0.000000,-129.497124
21,14,54,0.000000,-131.862852
21,14,56,0.000000,-130.264244
21,14,58,0.000000,-128.868338
21,15,0,0.000000,-129.708246
21,15,2,0.000000,-131.284893
21,15,4,0.000000,-129.651325
21,15,6,0.000000,-128.512474
21,15,8,0.000000,-131.443755
21,15,10,0.000000,-128.680438
21,15,12,0.000000,-130.808960
21,15,14,0.000000,-131.826625
21,15,16,0.000000,-128.852699
21,15,18,0.000000,-132.590678
21,15,20,0.000000,-128.784721
21,15,22,0.000000,-128.007085
21,15,24,0.000000,-132.044238
21,15,26,0.000000,-130.914670
21,15,28,0.000000,-132.176969
21,15,30,0.000000,-130.392906
21,15,32,0.000000,-129.513070
21,15,34,0.000000,-128.922496
21,15,36,0.000000,-132.028770
21,15,38,0.000000,-129.203688
21,15,40,0.000000,-130.579572
21,15,42,0.000000,-128.309130
21,15,44,0.000000,-131.002770
21,15,46,0.000000,-128.835815
21,15,48,0.000000,-127.878723
21,15,50,0.000000,-130.928364
21,15,52,0.000000,-129.924215
21,15,54,0.000000,-130.745371
21,15,56,0.000000,-129.208840
21,15,58,0.000000,-130.424302
21,16,0,0.000000,-132.431181
21,16,2,0.000000,-129.332470
21,16,4,0.000000,-130.365419
21,16,6,0.000000,-128.891712
21,16,8,0.000000,-130.348085
21,16,10,0.000000,-129.809359
21,16,12,0.000000,-128.661188
21,16,14,0.000000,-129.595543
21,16,16,0.000000,-129.797733
21,16,18,0.000000,-132.349463
21,16,20,0.000000,-129.113280
21,16,22,0.000000,-127.245343
21,16,24,0.000000,-131.305560
21,16,26,0.000000,-130.762178
21,16,28,0.000000,-128.662324
21,16,30,0.000000,-129.608078
21,16,32,0.000000,-131.145146
21,16,34,0.000000,-129.312378
21,16,36,0.000000,-130.207796
21,16,38,0.000000,-128.197186
21,16,40,0.000000,-130.879044
21,16,42,0.000000,-129.945234
21,16,44,0.000000,-128.824329
21,16,46,0.000000,-116.833876
21,16,48,0.000000,-124.196703
21,16,50,0.000000,-128.915946
21,16,52,0.000000,-130.380674
21,16,54,0.000000,-130.233884
21,16,56,0.000000,-129.587415
21,16,58,0.000000,-129.014577
21,17,0,0.000000,-130.874647
21,17,2,0.000000,-129.503238
21,17,4,0.000000,-130.746301
21,17,6,0.000000,-130.120378
21,17,8,0.000000,-128.378782
21,17,10,0.000000,-132.535695
21,17,12,0.000000,-130.736949
21,17,14,0.000000,-132.385498
21,17,16,0.000000,-130.118463
21,17,18,0.000000,-130.466641
21,17,20,0.000000,-129.592554
21,17,22,0.000000,-131.235398
21,17,24,0.000000,-131.761899
21,17,26,0.000000,-130.214960
21,17,28,0.000000,-130.323868
21,17,30,0.000000,-132.159646
21,17,32,0.000000,-131.729840
21,17,34,0.000000,-128.905596
21,17,36,0.000000,-129.295273
21,17,38,0.000000,-129.532890
21,17,40,0.000000,-129.738399
21,17,42,0.000000,-131.380850
21,17,44,0.000000,-128.953264
21,17,46,0.000000,-130.916881
21,17,48,0.000000,-128.765430
21,17,50,0.000000,-129.192525
21,17,52,0.000000,-129.641671
21,17,54,0.000000,-129.631443
21,17,56,0.000000,-131.115115
21,17,58,0.000000,-130.275628
21,18,0,0.000000,-130.091749
21,18,2,0.000000,-129.173314
21,18,4,0.000000,-129.508748
21,18,6,0.000000,-128.409065
21,18,8,0.000000,-133.193823
21,18,10,0.000000,-128.921718
21,18,12,0.000000,-132.619080
21,18,14,0.000000,-129.215795
21,18,16,0.000000,-129.818453
21,18,18,0.000000,-128.062835
21,18,20,0.000000,-128.765165
21,18,22,0.000000,-132.929345
21,18,24,0.000000,-128.960803
21,18,26,0.000000,-131.481206
21,18,28,0.000000,-130.350366
21,18,30,0.000000,-130.667424
21,18,32,0.000000,-130.088223
21,18,34,0.000000,-131.514608
21,18,36,0.000000,-131.293067
21,18,38,0.000000,-125.694206
21,18,40,0.000000,-130.607294
21,18,42,0.000000,-129.770648
21,18,44,0.000000,-130.068738
21,18,46,0.000000,-130.018630
21,18,48,0.000000,-130.469214
21,18,50,0.000000,-130.339527
21,18,52,0.000000,-130.951688
21,18,54,0.000000,-129.307743
21,18,56,0.000000,-128.089898
21,18,58,0.000000,-128.733482
21,19,0,0.000000,-128.469293
21,19,2,0.000000,-130.415491
21,19,4,0.000000,-130.932979
21,19,6,0.000000,-129.779358
21,19,8,0.000000,-125.282613
21,19,10,0.000000,-130.878169
21,19,12,0.000000,-131.579263
21,19,14,0.000000,-129.702751
21,19,16,0.000000,-130.965677
21,19,18,0.000000,-130.336638
21,19,20,0.000000,-129.903725
21,19,22,0.000000,-131.486764
21,19,24,0.000000,-130.309505
21,19,26,0.000000,-128.541609
21,19,28,0.000000,-129.436516
21,19,30,0.000000,-131.153358
21,19,32,0.000000,-130.981839
21,19,34,0.000000,-130.993451
21,19,36,0.000000,-130.050057
21,19,38,0.000000,-130.359345
21,19,40,0.000000,-129.180874
21,19,42,0.000000,-129.569034
21,19,44,0.000000,-132.803917
21,19,46,0.000000,-128.978418
21,19,48,0.000000,-129.211312
21,19,50,0.000000,-133.573326
21,19,52,0.000000,-128.447567
21,19,54,0.000000,-130.924513
21,19,56,0.000000,-130.742127
21,19,58,0.000000,-130.630511
21,20,0,0.000000,-132.110640
21,20,2,0.000000,-130.471866
21,20,4,0.000000,-128.837446
21,20,6,0.000000,-129.939607
21,20,8,0.000000,-128.669206
21,20,10,0.000000,-130.200780
21,20,12,0.000000,-128.145469
21,20,14,0.000000,-130.352018
21,20,16,0.000000,-132.179721
21,20,18,0.000000,-128.593355
21,20,20,0.000000,-129.347111
21,20,22,0.000000,-133.338122
21,20,24,0.000000,-131.225383
21,20,26,0.000000,-130.931994
21,20,28,0.000000,-130.502168
21,20,30,0.000000,-128.563663
21,20,32,0.000000,-131.020471
21,20,34,0.000000,-128.478159
21,20,36,0.000000,-131.272066
21,20,38,0.000000,-128.919369
21,20,40,0.000000,-130.081536
21,20,42,0.000000,-131.243435
21,20,44,0.000000,-129.481518
21,20,46,0.000000,-125.797690
21,20,48,0.000000,-128.185137
21,20,50,0.000000,-129.182718
21,20,52,0.000000,-131.957877
21,20,54,0.000000,-128.753497
21,20,56,0.000000,-132.092685
21,20,58,0.000000,-130.548626
21,21,0,0.000000,-127.871809
21,21,2,0.000000,-129.766825
21,21,4,0.000000,-131.109431
21,21,6,0.000000,-130.667919
21,21,8,0.000000,-127.945718
21,21,10,0.000000,-130.142589
21,21,12,0.000000,-130.261726
21,21,14,0.000000,-129.092795
21,21,16,0.000000,-132.035648
21,21,18,0.000000,-128.678833
21,21,20,0.000000,-128.159713
21,21,22,0.000000,-129.807725
21,21,24,0.000000,-129.692769
21,21,26,0.000000,-131.886092
21,21,28,0.000000,-130.811873
21,21,30,0.000000,-131.619731
21,21,32,0.000000,-128.394272
21,21,34,0.000000,-127.175628
21,21,36,0.000000,-129.763676
21,21,38,0.000000,-127.695718
21,21,40,0.000000,-129.664480
21,21,42,0.000000,-130.141256
21,21,44,0.000000,-127.322572
21,21,46,0.000000,-127.727521
21,21,48,0.000000,-128.578457
21,21,50,0.000000,-129.208933
21,21,52,0.000000,-126.869090
21,21,54,0.000000,-131.009675
21,21,56,0.000000,-129.327697
21,21,58,0.000000,-126.819590
21,22,0,0.000000,-131.810379
21,22,2,0.000000,-129.899952
21,22,4,0.000000,-129.268880
21,22,6,0.000000,-131.040445
21,22,8,0.000000,-130.292403
21,22,10,0.000000,-130.527171
21,22,12,0.000000,-129.491667
21,22,14,0.000000,-128.789768
21,22,16,0.000000,-129.867476
21,22,18,0.000000,-129.904420
21,22,20,0.000000,-130.352827
21,22,22,0.000000,-128.214174
21,22,24,0.000000,-130.122378
21,22,26,0.000000,-128.101398
21,22,28,0.000000,-128.331502
21,22,30,0.000000,-130.261290
21,22,32,0.000000,-129.858639
21,22,34,0.000000,-130.455717
21,22,36,0.000000,-132.185442
21,22,38,0.000000,-130.017183
21,22,40,0.000000,-129.248639
21,22,42,0.000000,-130.371755
21,22,44,0.000000,-130.564115
21,22,46,0.000000,-129.688197
21,22,48,0.000000,-129.721188
21,22,50,0.000000,-127.909575
21,22,52,0.000000,-132.373566
21,22,54,0.000000,-129.012769
21,22,56,0.000000,-129.227332
21,22,58,0.000000,-130.662415
21,23,0,0.000000,-130.290337
21,23,2,0.000000,-130.887511
21,23,4,0.000000,-132.789608
21,23,6,0.000000,-127.229696
21,23,8,0.000000,-129.287293
21,23,10,0.000000,-130.231004
21,23,12,0.000000,-131.252942
21,23,14,0.000000,-129.551349
21,23,16,0.000000,-130.362799
21,23,18,0.000000,-130.043516
21,23,20,0.000000,-130.379857
21,23,22,0.000000,-131.320410
21,23,24,0.000000,-130.087925
21,23,26,0.000000,-129.889916
21,23,28,0.000000,-126.021764
21,23,30,0.000000,-128.566684
21,23,32,0.000000,-130.185751
21,23,34,0.000000,-128.951437
21,23,36,0.000000,-129.129413
21,23,38,0.000000,-128.338655
21,23,40,0.000000,-131.245932
21,23,42,0.000000,-129.358165
21,23,44,0.000000,-130.701969
21,23,46,0.000000,-130.672350
21,23,48,0.000000,-128.962681
21,23,50,0.000000,-130.218988
21,23,52,0.000000,-130.351937
21,23,54,0.000000,-130.364311
21,23,56,0.000000,-130.190206
21,23,58,0.000000,-131.074678
21,24,0,0.000000,-131.241305
21,24,2,0.000000,-130.346771
21,24,4,0.000000,-129.774153
21,24,6,0.000000,-128.230196
21,24,8,0.000000,-131.090140
21,24,10,0.000000,-130.267299
21,24,12,0.000000,-129.207081
21,24,14,0.000000,-128.779553
21,24,16,0.000000,-129.479807
21,24,18,0.000000,-130.562811
21,24,20,0.000000,-130.775496
21,24,22,0.000000,-127.436433
21,24,24,0.000000,-127.777091
21,24,26,0.000000,-129.844395
21,24,28,0.000000,-129.068702
21,24,30,0.000000,-129.227085
21,24,32,0.000000,-129.349536
21,24,34,0.000000,-130.859752
21,24,36,0.000000,-129.717234
21,24,38,0.000000,-130.931633
21,24,40,0.000000,-129.730628
21,24,42,0.000000,-129.548183
21,24,44,0.000000,-131.020786
21,24,46,0.000000,-130.851384
21,24,48,0.000000,-130.758322
21,24,50,0.000000,-129.953505
21,24,52,0.000000,-130.544166
21,24,54,0.000000,-130.376301
21,24,56,0.000000,-130.535068
21,24,58,0.000000,-131.408417
21,25,0,0.000000,-127.856031
21,25,2,0.000000,-131.079270
21,25,4,0.000000,-129.388650
21,25,6,0.000000,-129.665023
21,25,8,0.000000,-128.666074
21,25,10,0.000000,-128.956347
21,25,12,0.000000,-126.758041
21,25,14,0.000000,-129.267632
21,25,16,0.000000,-128.060985
21,25,18,0.000000,-131.674199
21,25,20,0.000000,-130.063553
21,25,22,0.000000,-130.774102
21,25,24,0.000000,-129.817021
21,25,26,0.000000,-129.339909
21,25,28,0.000000,-132.554480
21,25,30,0.000000,-131.182902
21,25,32,0.000000,-128.125712
21,25,34,0.000000,-132.248242
21,25,36,0.000000,-129.746028
21,25,38,0.000000,-129.951929
21,25,40,0.000000,-132.253176
21,25,42,0.000000,-130.241803
21,25,44,0.000000,-129.613698
21,25,46,0.000000,-129.159739
21,25,48,0.000000,-130.450736
21,25,50,0.000000,-128.276006
21,25,52,0.000000,-131.425829
21,25,54,0.000000,-129.325892
21,25,56,0.000000,-131.842187
21,25,58,0.000000,-125.010492
21,26,0,0.000000,-130.798150
21,26,2,0.000000,-129.672147
21,26,4,0.000000,-129.963824
21,26,6,0.000000,-130.452428
21,26,8,0.000000,-131.147532
21,26,10,0.000000,-127.947243
21,26,12,0.000000,-129.888859
21,26,14,0.000000,-130.975183
21,26,16,0.000000,-128.547450
21,26,18,0.000000,-130.417639
21,26,20,0.000000,-127.710885
21,26,22,0.000000,-129.734264
21,26,24,0.000000,-129.396280
21,26,26,0.000000,-129.589178
21,26,28,0.000000,-132.184669
21,26,30,0.000000,-129.551514
21,26,32,0.000000,-129.219507
21,26,34,0.000000,-130.291387
21,26,36,0.000000,-126.165140
21,26,38,0.000000,-131.100291
21,26,40,0.000000,-129.982603
21,26,42,0.000000,-131.169354
21,26,44,0.000000,-131.118448
21,26,46,0.000000,-131.017020
21,26,48,0.000000,-128.722952
21,26,50,0.000000,-127.422913
21,26,52,0.000000,-131.388623
21,26,54,0.000000,-129.880607
21,26,56,0.000000,-131.041968
21,26,58,0.000000,-131.610615
21,27,0,0.000000,-129.713496
21,27,2,0.000000,-129.882112
21,27,4,0.000000,-129.839430
21,27,6,0.000000,-132.443734
21,27,8,0.000000,-129.550482
21,27,10,0.000000,-131.652736
21,27,12,0.000000,-131.402733
21,27,14,0.000000,-129.582900
21,27,16,0.000000,-130.807561
21,27,18,0.000000,-131.785750
21,27,20,0.000000,-131.448505
21,27,22,0.000000,-130.322264
