hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.162243
6,0,2,0.000000,-135.717008
6,0,4,0.000000,-129.735968
6,0,6,0.000000,-129.227303
6,0,8,0.000000,-131.632344
6,0,10,0.000000,-134.809018
6,0,12,0.000000,-130.912709
6,0,14,0.000000,-147.665598
6,0,16,0.000000,-123.197567
6,0,18,0.000000,-144.819658
6,0,20,0.000000,-133.237100
6,0,22,0.000000,-133.772741
6,0,24,0.000000,-131.622667
6,0,26,0.000000,-128.727076
6,0,28,0.000000,-137.089869
6,0,30,0.000000,-132.266113
6,0,32,0.000000,-146.796750
6,0,34,0.000000,-128.590177
6,0,36,0.000000,-134.622167
6,0,38,0.000000,-124.269743
6,0,40,0.000000,-126.395666
6,0,42,0.000000,-128.850984
6,0,44,0.000000,-130.877533
6,0,46,0.000000,-128.638522
6,0,48,0.000000,-134.415307
6,0,50,0.000000,-125.320117
6,0,52,0.000000,-127.110420
6,0,54,0.000000,-135.237899
6,0,56,0.000000,-126.634877
6,0,58,0.000000,-125.458196
6,1,0,0.000000,-124.890663
6,1,2,0.000000,-129.683501
6,1,4,0.000000,-127.730777
6,1,6,0.000000,-126.756000
6,1,8,0.000000,-129.618684
6,1,10,0.000000,-132.497835
6,1,12,0.000000,-128.274550
6,1,14,0.000000,-123.311522
6,1,16,0.000000,-140.929669
6,1,18,0.000000,-149.334035
6,1,20,0.000000,-128.868908
6,1,22,0.000000,-134.705081
6,1,24,0.000000,-126.096605
6,1,26,0.000000,-132.615451
6,1,28,0.000000,-122.435372
6,1,30,0.000000,-125.632687
6,1,32,0.000000,-123.470550
6,1,34,0.000000,-135.493734
6,1,36,0.000000,-139.728141
6,1,38,0.000000,-128.681699
6,1,40,0.000000,-126.556866
6,1,42,0.000000,-129.857873
6,1,44,0.000000,-121.658398
6,1,46,0.000000,-133.394134
6,1,48,0.000000,-129.948284
6,1,50,0.000000,-132.799924
6,1,52,0.000000,-127.080076
6,1,54,0.000000,-125.863403
6,1,56,0.000000,-121.793119
6,1,58,0.000000,-129.607494
6,2,0,0.000000,-124.085586
6,2,2,0.000000,-130.866517
6,2,4,0.000000,-132.181014
6,2,6,0.000000,-130.804573
6,2,8,0.000000,-122.346732
6,2,10,0.000000,-135.482254
6,2,12,0.000000,-132.375715
6,2,14,0.000000,-129.612247
6,2,16,0.000000,-131.138637
6,2,18,0.000000,-123.508827
6,2,20,0.000000,-137.937293
6,2,22,0.000000,-126.819737
6,2,24,0.000000,-139.986590
6,2,26,0.000000,-131.594451
6,2,28,0.000000,-127.323787
6,2,30,0.000000,-133.981872
6,2,32,0.000000,-126.029795
6,2,34,0.000000,-125.596385
6,2,36,0.000000,-127.719097
6,2,38,0.000000,-128.627978
6,2,40,0.000000,-124.583639
6,2,42,0.000000,-124.008084
6,2,44,0.000000,-130.907356
6,2,46,0.000000,-141.463944
6,2,48,0.000000,-129.892033
6,2,50,0.000000,-134.387948
6,2,52,0.000000,-127.916744
6,2,54,0.000000,-135.329178
6,2,56,0.000000,-126.057202
6,2,58,0.000000,-127.730186
6,3,0,0.000000,-139.044086
6,3,2,0.000000,-131.190039
6,3,4,0.000000,-130.897973
6,3,6,0.000000,-138.013488
6,3,8,0.000000,-126.130401
6,3,10,0.000000,-133.899730
6,3,12,0.000000,-130.644721
6,3,14,0.000000,-127.546108
6,3,16,0.000000,-129.922585
6,3,18,0.000000,-130.075824
6,3,20,0.000000,-138.945153
6,3,22,0.000000,-128.747704
6,3,24,0.000000,-129.599974
6,3,26,0.000000,-131.845754
6,3,28,0.000000,-130.048878
6,3,30,0.000000,-123.456407
6,3,32,0.000000,-135.958801
6,3,34,0.000000,-130.973065
6,3,36,0.000000,-127.284779
6,3,38,0.000000,-133.827588
6,3,40,0.000000,-127.021936
6,3,42,0.000000,-126.026120
6,3,44,0.000000,-137.687064
6,3,46,0.000000,-131.089079
6,3,48,0.000000,-130.595804
6,3,50,0.000000,-123.720970
6,3,52,0.000000,-131.731230
6,3,54,0.000000,-129.191932
6,3,56,0.000000,-140.217488
6,3,58,0.000000,-124.618064
6,4,0,0.000000,-126.089516
6,4,2,0.000000,-127.044383
6,4,4,0.000000,-123.848801
6,4,6,0.000000,-133.499078
6,4,8,0.000000,-133.453794
6,4,10,0.000000,-131.210326
6,4,12,0.000000,-127.602411
6,4,14,0.000000,-136.389709
6,4,16,0.000000,-135.844652
6,4,18,0.000000,-126.377122
6,4,20,0.000000,-123.899875
6,4,22,0.000000,-125.240049
6,4,24,0.000000,-136.893844
6,4,26,0.000000,-125.210314
6,4,28,0.000000,-127.729038
6,4,30,0.000000,-131.591907
6,4,32,0.000000,-132.845532
6,4,34,0.000000,-129.488208
6,4,36,0.000000,-124.625682
6,4,38,0.000000,-125.541076
6,4,40,0.000000,-137.031165
6,4,42,0.000000,-127.340312
6,4,44,0.000000,-135.710371
6,4,46,0.000000,-135.028232
6,4,48,0.000000,-130.053916
6,4,50,0.000000,-130.224647
6,4,52,0.000000,-128.230837
6,4,54,0.000000,-133.001332
6,4,56,0.000000,-127.549250
6,4,58,0.000000,-124.898218
6,5,0,0.000000,-139.573781
6,5,2,0.000000,-136.759930
6,5,4,0.000000,-129.241066
6,5,6,0.000000,-129.641819
6,5,8,0.000000,-134.410199
6,5,10,0.000000,-129.400053
6,5,12,0.000000,-136.557203
6,5,14,0.000000,-142.040831
6,5,16,0.000000,-123.015121
6,5,18,0.000000,-127.559163
6,5,20,0.000000,-132.374858
6,5,22,0.000000,-129.711952
6,5,24,0.000000,-130.295255
6,5,26,0.000000,-131.080116
6,5,28,0.000000,-144.288298
6,5,30,0.000000,-128.411353
6,5,32,0.000000,-130.855917
6,5,34,0.000000,-131.386806
6,5,36,0.000000,-142.502523
6,5,38,0.000000,-133.017485
6,5,40,0.000000,-127.149345
6,5,42,0.000000,-135.896636
6,5,44,0.000000,-134.424172
6,5,46,0.000000,-119.515623
6,5,48,0.000000,-132.589720
6,5,50,0.000000,-127.757712
6,5,52,0.000000,-128.911907
6,5,54,0.000000,-135.209751
6,5,56,0.000000,-121.878475
6,5,58,0.000000,-135.901698
6,6,0,0.000000,-133.564221
6,6,2,0.000000,-122.665435
6,6,4,0.000000,-121.320284
6,6,6,0.000000,-127.944934
6,6,8,0.000000,-127.107626
6,6,10,0.000000,-135.255435
6,6,12,0.000000,-123.834470
6,6,14,0.000000,-130.492358
6,6,16,0.000000,-140.718449
6,6,18,0.000000,-135.612996
6,6,20,0.000000,-132.788043
6,6,22,0.000000,-146.721893
6,6,24,0.000000,-131.219771
6,6,26,0.000000,-127.143669
6,6,28,0.000000,-130.110330
6,6,30,0.000000,-134.892046
6,6,32,0.000000,-125.956556
6,6,34,0.000000,-125.651830
6,6,36,0.000000,-124.928193
6,6,38,0.000000,-127.942565
6,6,40,0.000000,-120.587592
6,6,42,0.000000,-133.285425
6,6,44,0.000000,-128.555393
6,6,46,0.000000,-129.845470
6,6,48,0.000000,-131.993778
6,6,50,0.000000,-131.861477
6,6,52,0.000000,-123.317227
6,6,54,0.000000,-122.208154
6,6,56,0.000000,-124.992375
6,6,58,0.000000,-127.911099
6,7,0,0.000000,-128.137813
6,7,2,0.000000,-131.459895
6,7,4,0.000000,-134.536471
6,7,6,0.000000,-127.677994
6,7,8,0.000000,-145.815813
6,7,10,0.000000,-129.013177
6,7,12,0.000000,-141.348458
6,7,14,0.000000,-146.660362
6,7,16,0.000000,-130.135466
6,7,18,0.000000,-136.236161
6,7,20,0.000000,-124.895046
6,7,22,0.000000,-140.779252
6,7,24,0.000000,-132.018420
6,7,26,0.000000,-131.647747
6,7,28,0.000000,-133.377164
6,7,30,0.000000,-129.768721
6,7,32,0.000000,-136.369331
6,7,34,0.000000,-131.419673
6,7,36,0.000000,-134.414771
6,7,38,0.000000,-125.267604
6,7,40,0.000000,-133.012998
6,7,42,0.000000,-134.279054
6,7,44,0.000000,-130.360390
6,7,46,0.000000,-124.857412
6,7,48,0.000000,-127.093884
6,7,50,0.000000,-142.280505
6,7,52,0.000000,-127.672331
6,7,54,0.000000,-142.581669
6,7,56,0.000000,-127.521984
6,7,58,0.000000,-126.404274
6,8,0,0.000000,-130.481997
6,8,2,0.000000,-127.643771
6,8,4,0.000000,-132.906779
6,8,6,0.000000,-132.496659
6,8,8,0.000000,-130.563921
6,8,10,0.000000,-122.656921
6,8,12,0.000000,-128.776381
6,8,14,0.000000,-124.122986
6,8,16,0.000000,-128.826639
6,8,18,0.000000,-124.287804
6,8,20,0.000000,-126.959440
6,8,22,0.000000,-133.196251
6,8,24,0.000000,-134.276965
6,8,26,0.000000,-127.339947
6,8,28,0.000000,-130.647387
6,8,30,0.000000,-129.386593
6,8,32,0.000000,-134.321228
6,8,34,0.000000,-129.247354
6,8,36,0.000000,-133.496841
6,8,38,0.000000,-134.664955
6,8,40,0.000000,-136.234746
6,8,42,0.000000,-123.778443
6,8,44,0.000000,-128.257782
6,8,46,0.000000,-134.392539
6,8,48,0.000000,-136.228240
6,8,50,0.000000,-136.441490
6,8,52,0.000000,-130.857554
6,8,54,0.000000,-127.109021
6,8,56,0.000000,-129.231444
6,8,58,0.000000,-131.836068
6,9,0,0.000000,-139.353286
6,9,2,0.000000,-130.007903
6,9,4,0.000000,-122.575487
6,9,6,0.000000,-127.302145
6,9,8,0.000000,-124.935213
6,9,10,0.000000,-128.649852
6,9,12,0.000000,-123.492402
6,9,14,0.000000,-136.677766
6,9,16,0.000000,-124.997701
6,9,18,0.000000,-133.201923
6,9,20,0.000000,-130.169158
6,9,22,0.000000,-128.927286
6,9,24,0.000000,-127.310404
6,9,26,0.000000,-128.454853
6,9,28,0.000000,-130.216546
6,9,30,0.000000,-133.726017
6,9,32,0.000000,-127.768301
6,9,34,0.000000,-138.480450
6,9,36,0.000000,-133.119780
6,9,38,0.000000,-135.737971
6,9,40,0.000000,-129.385377
6,9,42,0.000000,-138.739202
6,9,44,0.000000,-130.859737
6,9,46,0.000000,-129.996089
6,9,48,0.000000,-124.369239
6,9,50,0.000000,-129.855896
6,9,52,0.000000,-124.714540
6,9,54,0.000000,-134.332106
6,9,56,0.000000,-125.900136
6,9,58,0.000000,-126.059162
6,10,0,0.000000,-127.525640
6,10,2,0.000000,-145.676272
6,10,4,0.000000,-130.895636
6,10,6,0.000000,-123.413884
6,10,8,0.000000,-134.197234
6,10,10,0.000000,-132.873660
6,10,12,0.000000,-130.639461
6,10,14,0.000000,-136.662377
6,10,16,0.000000,-139.985823
6,10,18,0.000000,-131.019712
6,10,20,0.000000,-144.419644
6,10,22,0.000000,-128.856053
6,10,24,0.000000,-132.538963
6,10,26,0.000000,-133.821722
6,10,28,0.000000,-125.773123
6,10,30,0.000000,-148.368227
6,10,32,0.000000,-140.200220
6,10,34,0.000000,-138.306048
6,10,36,0.000000,-129.340329
6,10,38,0.000000,-135.569674
6,10,40,0.000000,-153.694357
6,10,42,0.000000,-131.990344
6,10,44,0.000000,-137.326980
6,10,46,0.000000,-127.718185
6,10,48,0.000000,-127.948265
6,10,50,0.000000,-128.995888
6,10,52,0.000000,-132.139086
6,10,54,0.000000,-136.304117
6,10,56,0.000000,-131.305843
6,10,58,0.000000,-134.740643
6,11,0,0.000000,-134.822018
6,11,2,0.000000,-125.208975
6,11,4,0.000000,-132.438726
6,11,6,0.000000,-133.933568
6,11,8,0.000000,-126.416679
6,11,10,0.000000,-132.028315
6,11,12,0.000000,-123.704734
6,11,14,0.000000,-132.773454
6,11,16,0.000000,-140.184926
6,11,18,0.000000,-126.814874
6,11,20,0.000000,-136.255335
6,11,22,0.000000,-145.573035
6,11,24,0.000000,-127.419019
6,11,26,0.000000,-146.442135
6,11,28,0.000000,-139.185782
6,11,30,0.000000,-142.908060
6,11,32,0.000000,-126.160010
6,11,34,0.000000,-134.964476
6,11,36,0.000000,-130.827266
6,11,38,0.000000,-131.024720
6,11,40,0.000000,-125.315063
6,11,42,0.000000,-126.722486
6,11,44,0.000000,-130.856156
6,11,46,0.000000,-133.331958
6,11,48,0.000000,-129.011354
6,11,50,0.000000,-134.138039
6,11,52,0.000000,-146.401166
6,11,54,0.000000,-129.045069
6,11,56,0.000000,-140.384087
6,11,58,0.000000,-143.497554
6,12,0,0.000000,-125.886717
6,12,2,0.000000,-128.788687
6,12,4,0.000000,-125.004448
6,12,6,0.000000,-130.800662
6,12,8,0.000000,-134.396952
6,12,10,0.000000,-133.797802
6,12,12,0.000000,-134.107191
6,12,14,0.000000,-130.144509
6,12,16,0.000000,-134.484855
6,12,18,0.000000,-126.631584
6,12,20,0.000000,-129.054010
6,12,22,0.000000,-125.699263
6,12,24,0.000000,-126.969433
6,12,26,0.000000,-125.317716
6,12,28,0.000000,-129.757334
6,12,30,0.000000,-128.773205
6,12,32,0.000000,-128.514837
6,12,34,0.000000,-136.628470
6,12,36,0.000000,-125.961678
6,12,38,0.000000,-127.972724
6,12,40,0.000000,-138.319942
6,12,42,0.000000,-128.900161
6,12,44,0.000000,-133.045254
6,12,46,0.000000,-122.028918
6,12,48,0.000000,-143.856632
6,12,50,0.000000,-128.264174
6,12,52,0.000000,-140.488394
6,12,54,0.000000,-150.540754
6,12,56,0.000000,-128.094458
6,12,58,0.000000,-128.857067
6,13,0,0.000000,-129.586366
6,13,2,0.000000,-121.452195
6,13,4,0.000000,-126.509014
6,13,6,0.000000,-129.126927
6,13,8,0.000000,-148.135088
6,13,10,0.000000,-144.901611
6,13,12,0.000000,-139.519311
6,13,14,0.000000,-133.375721
6,13,16,0.000000,-131.168284
6,13,18,0.000000,-136.836967
6,13,20,0.000000,-134.710363
6,13,22,0.000000,-136.982077
6,13,24,0.000000,-124.378827
6,13,26,0.000000,-125.886173
6,13,28,0.000000,-128.115970
6,13,30,0.000000,-122.956242
6,13,32,0.000000,-126.674180
6,13,34,0.000000,-131.931294
6,13,36,0.000000,-134.445131
6,13,38,0.000000,-127.684062
6,13,40,0.000000,-131.152011
6,13,42,0.000000,-128.849632
6,13,44,0.000000,-132.894807
6,13,46,0.000000,-130.647144
6,13,48,0.000000,-137.264629
6,13,50,0.000000,-134.076064
6,13,52,0.000000,-132.281970
6,13,54,0.000000,-125.578250
6,13,56,0.000000,-135.695880
6,13,58,0.000000,-131.435677
6,14,0,0.000000,-125.287038
6,14,2,0.000000,-141.986854
6,14,4,0.000000,-129.670321
6,14,6,0.000000,-127.764975
6,14,8,0.000000,-137.446539
6,14,10,0.000000,-136.173846
6,14,12,0.000000,-130.547897
6,14,14,0.000000,-131.763043
6,14,16,0.000000,-130.234393
6,14,18,0.000000,-126.844251
6,14,20,0.000000,-141.251334
6,14,22,0.000000,-127.594502
6,14,24,0.000000,-131.212132
6,14,26,0.000000,-126.617499
6,14,28,0.000000,-132.624374
6,14,30,0.000000,-133.915240
6,14,32,0.000000,-129.784588
6,14,34,0.000000,-126.997821
6,14,36,0.000000,-129.728968
6,14,38,0.000000,-131.239603
6,14,40,0.000000,-129.991302
6,14,42,0.000000,-129.632977
6,14,44,0.000000,-136.649370
6,14,46,0.000000,-132.438312
6,14,48,0.000000,-128.683740
6,14,50,0.000000,-139.625348
6,14,52,0.000000,-127.233224
6,14,54,0.000000,-125.314356
6,14,56,0.000000,-134.761073
6,14,58,0.000000,-128.981791
6,15,0,0.000000,-124.993086
6,15,2,0.000000,-127.658949
6,15,4,0.000000,-131.047260
6,15,6,0.000000,-127.382695
6,15,8,0.000000,-143.553778
6,15,10,0.000000,-134.850946
6,15,12,0.000000,-126.332984
6,15,14,0.000000,-124.166945
6,15,16,0.000000,-128.199025
6,15,18,0.000000,-126.192618
6,15,20,0.000000,-129.031610
6,15,22,0.000000,-121.413853
6,15,24,0.000000,-127.591652
6,15,26,0.000000,-130.118011
6,15,28,0.000000,-133.532819
6,15,30,0.000000,-135.080605
6,15,32,0.000000,-128.263232
6,15,34,0.000000,-131.120721
6,15,36,0.000000,-129.875221
6,15,38,0.000000,-127.604446
6,15,40,0.000000,-131.268516
6,15,42,0.000000,-136.305431
6,15,44,0.000000,-122.919073
6,15,46,0.000000,-128.940196
6,15,48,0.000000,-129.623566
6,15,50,0.000000,-138.958258
6,15,52,0.000000,-127.971097
6,15,54,0.000000,-126.914140
6,15,56,0.000000,-131.105348
6,15,58,0.000000,-123.810869
6,16,0,0.000000,-136.457656
6,16,2,0.000000,-125.731348
6,16,4,0.000000,-135.617479
6,16,6,0.000000,-124.698369
6,16,8,0.000000,-125.298825
6,16,10,0.000000,-130.938906
6,16,12,0.000000,-123.363930
6,16,14,0.000000,-125.247818
6,16,16,0.000000,-125.030120
6,16,18,0.000000,-127.870154
6,16,20,0.000000,-127.133149
6,16,22,0.000000,-133.139154
6,16,24,0.000000,-129.458284
6,16,26,0.000000,-132.350063
6,16,28,0.000000,-132.864733
6,16,30,0.000000,-135.865393
6,16,32,0.000000,-129.961731
6,16,34,0.000000,-129.516188
6,16,36,0.000000,-132.951294
6,16,38,0.000000,-127.085545
6,16,40,0.000000,-136.391290
6,16,42,0.000000,-130.631511
6,16,44,0.000000,-134.963201
6,16,46,0.000000,-131.403590
6,16,48,0.000000,-122.704199
6,16,50,0.000000,-131.907462
6,16,52,0.000000,-134.760926
6,16,54,0.000000,-128.767633
6,16,56,0.000000,-145.326389
6,16,58,0.000000,-135.056525
6,17,0,0.000000,-135.515089
6,17,2,0.000000,-133.628061
6,17,4,0.000000,-131.921062
6,17,6,0.000000,-124.892930
6,17,8,0.000000,-126.348947
6,17,10,0.000000,-127.882938
6,17,12,0.000000,-127.852098
6,17,14,0.000000,-132.989214
6,17,16,0.000000,-124.439660
6,17,18,0.000000,-131.390935
6,17,20,0.000000,-128.516961
6,17,22,0.000000,-132.957260
6,17,24,0.000000,-129.900851
6,17,26,0.000000,-130.953315
6,17,28,0.000000,-128.015021
6,17,30,0.000000,-126.179727
6,17,32,0.000000,-132.408840
6,17,34,0.000000,-129.372543
6,17,36,0.000000,-140.765438
6,17,38,0.000000,-133.322769
6,17,40,0.000000,-128.067750
6,17,42,0.000000,-126.569122
6,17,44,0.000000,-126.528652
6,17,46,0.000000,-129.508261
6,17,48,0.000000,-131.149199
6,17,50,0.000000,-124.752423
6,17,52,0.000000,-132.304228
6,17,54,0.000000,-125.764853
6,17,56,0.000000,-132.783044
6,17,58,0.000000,-124.723654
6,18,0,0.000000,-124.509255
6,18,2,0.000000,-134.504338
6,18,4,0.000000,-132.163416
6,18,6,0.000000,-127.302844
6,18,8,0.000000,-132.949285
6,18,10,0.000000,-135.076397
6,18,12,0.000000,-130.856113
6,18,14,0.000000,-126.705681
6,18,16,0.000000,-133.391837
6,18,18,0.000000,-133.928201
6,18,20,0.000000,-130.168961
6,18,22,0.000000,-135.569952
6,18,24,0.000000,-135.378057
6,18,26,0.000000,-126.849430
6,18,28,0.000000,-126.237939
6,18,30,0.000000,-138.003566
6,18,32,0.000000,-135.316093
6,18,34,0.000000,-130.329139
6,18,36,0.000000,-124.595695
6,18,38,0.000000,-132.475098
6,18,40,0.000000,-133.449277
6,18,42,0.000000,-127.111184
6,18,44,0.000000,-131.951296
6,18,46,0.000000,-131.093435
6,18,48,0.000000,-129.555667
6,18,50,0.000000,-132.096969
6,18,52,0.000000,-132.181086
6,18,54,0.000000,-132.278489
6,18,56,0.000000,-130.966008
6,18,58,0.000000,-132.238687
6,19,0,0.000000,-130.120028
6,19,2,0.000000,-132.320000
6,19,4,0.000000,-128.961256
6,19,6,0.000000,-128.740688
6,19,8,0.000000,-127.436078
6,19,10,0.000000,-126.699398
6,19,12,0.000000,-127.138895
6,19,14,0.000000,-122.749761
6,19,16,0.000000,-135.100559
6,19,18,0.000000,-127.748003
6,19,20,0.000000,-137.340376
6,19,22,0.000000,-136.611140
6,19,24,0.000000,-127.343535
6,19,26,0.000000,-127.810658
6,19,28,0.000000,-131.075370
6,19,30,0.000000,-126.760271
6,19,32,0.000000,-138.312995
6,19,34,0.000000,-134.374891
6,19,36,0.000000,-135.874531
6,19,38,0.000000,-131.189431
6,19,40,0.000000,-129.346583
6,19,42,0.000000,-127.473080
6,19,44,0.000000,-126.693165
6,19,46,0.000000,-128.337559
6,19,48,0.000000,-125.028158
6,19,50,0.000000,-143.264970
6,19,52,0.000000,-132.993846
6,19,54,0.000000,-138.585584
6,19,56,0.000000,-126.021355
6,19,58,0.000000,-140.137587
6,20,0,0.000000,-128.714203
6,20,2,0.000000,-134.879039
6,20,4,0.000000,-131.258972
6,20,6,0.000000,-153.253659
6,20,8,0.000000,-123.101631
6,20,10,0.000000,-132.522009
6,20,12,0.000000,-128.592430
6,20,14,0.000000,-128.953395
6,20,16,0.000000,-137.895310
6,20,18,0.000000,-126.948292
6,20,20,0.000000,-131.365103
6,20,22,0.000000,-132.296363
6,20,24,0.000000,-126.533988
6,20,26,0.000000,-130.693686
6,20,28,0.000000,-127.003117
6,20,30,0.000000,-128.431439
6,20,32,0.000000,-130.023211
6,20,34,0.000000,-128.871622
6,20,36,0.000000,-128.912004
6,20,38,0.000000,-125.247168
6,20,40,0.000000,-137.210983
6,20,42,0.000000,-128.719994
6,20,44,0.000000,-129.693298
6,20,46,0.000000,-128.707190
6,20,48,0.000000,-125.015199
6,20,50,0.000000,-136.652709
6,20,52,0.000000,-130.364867
6,20,54,0.000000,-138.068853
6,20,56,0.000000,-135.367547
6,20,58,0.000000,-133.146094
6,21,0,0.000000,-128.008427
6,21,2,0.000000,-131.078183
6,21,4,0.000000,-130.795708
6,21,6,0.000000,-131.649495
6,21,8,0.000000,-128.078313
6,21,10,0.000000,-128.223954
6,21,12,0.000000,-136.216356
6,21,14,0.000000,-133.705280
6,21,16,0.000000,-129.326434
6,21,18,0.000000,-129.728516
6,21,20,0.000000,-124.539491
6,21,22,0.000000,-123.102547
6,21,24,0.000000,-129.887546
6,21,26,0.000000,-126.904171
6,21,28,0.000000,-132.135859
6,21,30,0.000000,-137.117799
6,21,32,0.000000,-129.769665
6,21,34,0.000000,-130.022095
6,21,36,0.000000,-128.483838
6,21,38,0.000000,-130.000989
6,21,40,0.000000,-141.267428
6,21,42,0.000000,-128.947080
6,21,44,0.000000,-127.420528
6,21,46,0.000000,-129.849531
6,21,48,0.000000,-127.964446
6,21,50,0.000000,-132.131159
6,21,52,0.000000,-134.131211
6,21,54,0.000000,-128.895601
6,21,56,0.000000,-131.381302
6,21,58,0.000000,-143.444786
6,22,0,0.000000,-128.038478
6,22,2,0.000000,-133.662743
6,22,4,0.000000,-136.638441
6,22,6,0.000000,-127.055525
6,22,8,0.000000,-134.999641
6,22,10,0.000000,-128.019838
6,22,12,0.000000,-133.913045
6,22,14,0.000000,-129.067898
6,22,16,0.000000,-143.200501
6,22,18,0.000000,-132.109411
6,22,20,0.000000,-127.420001
6,22,22,0.000000,-127.194690
6,22,24,0.000000,-127.199983
6,22,26,0.000000,-127.004622
6,22,28,0.000000,-136.789557
6,22,30,0.000000,-123.560308
6,22,32,0.000000,-128.491419
6,22,34,0.000000,-132.650393
6,22,36,0.000000,-135.680895
6,22,38,0.000000,-127.241091
6,22,40,0.000000,-132.484762
6,22,42,0.000000,-134.089733
6,22,44,0.000000,-125.330345
6,22,46,0.000000,-130.689610
6,22,48,0.000000,-134.500792
6,22,50,0.000000,-130.226644
6,22,52,0.000000,-127.152359
6,22,54,0.000000,-140.803652
6,22,56,0.000000,-144.966241
6,22,58,0.000000,-129.537643
6,23,0,0.000000,-133.015553
6,23,2,0.000000,-130.253795
6,23,4,0.000000,-125.840874
6,23,6,0.000000,-137.960311
6,23,8,0.000000,-128.481856
6,23,10,0.000000,-125.980111
6,23,12,0.000000,-137.394535
6,23,14,0.000000,-127.967120
6,23,16,0.000000,-128.570350
6,23,18,0.000000,-125.192550
6,23,20,0.000000,-131.608245
6,23,22,0.000000,-122.915459
6,23,24,0.000000,-144.758887
6,23,26,0.000000,-129.362698
6,23,28,0.000000,-130.972364
6,23,30,0.000000,-130.499859
6,23,32,0.000000,-141.190161
6,23,34,0.000000,-129.380337
6,23,36,0.000000,-149.316102
6,23,38,0.000000,-129.687951
6,23,40,0.000000,-158.192200
6,23,42,0.000000,-122.979637
6,23,44,0.000000,-130.276028
6,23,46,0.000000,-133.564092
6,23,48,0.000000,-123.339218
6,23,50,0.000000,-130.156840
6,23,52,0.000000,-129.042046
6,23,54,0.000000,-140.840477
6,23,56,0.000000,-132.677475
6,23,58,0.000000,-124.069771
6,24,0,0.000000,-125.900262
6,24,2,0.000000,-138.461190
6,24,4,0.000000,-131.005539
6,24,6,0.000000,-124.493525
6,24,8,0.000000,-140.894653
6,24,10,0.000000,-133.359832
6,24,12,0.000000,-133.625612
6,24,14,0.000000,-144.222558
6,24,16,0.000000,-134.247576
6,24,18,0.000000,-131.611751
6,24,20,0.000000,-132.002437
6,24,22,0.000000,-126.499638
6,24,24,0.000000,-137.215994
6,24,26,0.000000,-131.666561
6,24,28,0.000000,-132.930942
6,24,30,0.000000,-131.985067
6,24,32,0.000000,-131.217521
6,24,34,0.000000,-134.441054
6,24,36,0.000000,-127.706044
6,24,38,0.000000,-126.255615
6,24,40,0.000000,-131.106956
6,24,42,0.000000,-137.719143
6,24,44,0.000000,-126.635785
6,24,46,0.000000,-130.485392
6,24,48,0.000000,-134.898505
6,24,50,0.000000,-126.075088
6,24,52,0.000000,-137.456963
6,24,54,0.000000,-138.103790
6,24,56,0.000000,-131.618376
6,24,58,0.000000,-129.076959
6,25,0,0.000000,-132.730253
6,25,2,0.000000,-128.885194
6,25,4,0.000000,-132.941901
6,25,6,0.000000,-132.353489
6,25,8,0.000000,-129.156292
6,25,10,0.000000,-131.298075
6,25,12,0.000000,-129.755493
6,25,14,0.000000,-126.717362
6,25,16,0.000000,-122.237248
6,25,18,0.000000,-124.070132
6,25,20,0.000000,-127.553469
6,25,22,0.000000,-122.876659
6,25,24,0.000000,-126.681219
6,25,26,0.000000,-123.729577
6,25,28,0.000000,-126.323656
6,25,30,0.000000,-124.910120
6,25,32,0.000000,-138.581637
6,25,34,0.000000,-132.841212
6,25,36,0.000000,-122.779166
6,25,38,0.000000,-131.533326
6,25,40,0.000000,-130.756646
6,25,42,0.000000,-142.365830
6,25,44,0.000000,-124.787680
6,25,46,0.000000,-132.277611
6,25,48,0.000000,-128.215256
6,25,50,0.000000,-126.846250
6,25,52,0.000000,-119.084590
6,25,54,0.000000,-131.502036
6,25,56,0.000000,-130.432124
6,25,58,0.000000,-129.033586
6,26,0,0.000000,-130.828107
6,26,2,0.000000,-129.556521
6,26,4,0.000000,-129.415209
6,26,6,0.000000,-132.457059
6,26,8,0.000000,-131.589824
6,26,10,0.000000,-140.534774
6,26,12,0.000000,-128.747199
6,26,14,0.000000,-123.999963
6,26,16,0.000000,-132.121934
6,26,18,0.000000,-131.752775
6,26,20,0.000000,-136.172509
6,26,22,0.000000,-141.444367
6,26,24,0.000000,-131.956742
6,26,26,0.000000,-129.955512
6,26,28,0.000000,-139.137359
6,26,30,0.000000,-128.346099
6,26,32,0.000000,-126.982562
6,26,34,0.000000,-140.193521
6,26,36,0.000000,-125.306840
6,26,38,0.000000,-133.646713
6,26,40,0.000000,-133.823732
6,26,42,0.000000,-127.351666
6,26,44,0.000000,-127.310138
6,26,46,0.000000,-128.606466
6,26,48,0.000000,-125.150824
6,26,50,0.000000,-130.412783
6,26,52,0.000000,-129.580536
6,26,54,0.000000,-130.182976
6,26,56,0.000000,-135.349163
6,26,58,0.000000,-134.999047
6,27,0,0.000000,-132.223401
6,27,2,0.000000,-131.333235
6,27,4,0.000000,-124.215514
6,27,6,0.000000,-129.700625
6,27,8,0.000000,-123.329363
6,27,10,0.000000,-125.564738
6,27,12,0.000000,-132.732562
6,27,14,0.000000,-128.855427
6,27,16,0.000000,-129.413872
6,27,18,0.000000,-129.942346
6,27,20,0.000000,-137.543877
6,27,22,0.000000,-128.877600
