hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.496786
6,0,2,0.000000,-130.053011
6,0,4,0.000000,-131.146222
6,0,6,0.000000,-125.112296
6,0,8,0.000000,-129.116095
6,0,10,0.000000,-131.909293
6,0,12,0.000000,-128.092731
6,0,14,0.000000,-125.420380
6,0,16,0.000000,-124.392138
6,0,18,0.000000,-128.482532
6,0,20,0.000000,-134.344033
6,0,22,0.000000,-134.826272
6,0,24,0.000000,-131.228919
6,0,26,0.000000,-133.009726
6,0,28,0.000000,-125.508185
6,0,30,0.000000,-136.017391
6,0,32,0.000000,-123.541442
6,0,34,0.000000,-123.501910
6,0,36,0.000000,-135.420315
6,0,38,0.000000,-135.781951
6,0,40,0.000000,-130.647636
6,0,42,0.000000,-132.883405
6,0,44,0.000000,-142.190630
6,0,46,0.000000,-136.969263
6,0,48,0.000000,-126.030569
6,0,50,0.000000,-126.902177
6,0,52,0.000000,-124.625443
6,0,54,0.000000,-129.937694
6,0,56,0.000000,-127.956494
6,0,58,0.000000,-151.889957
6,1,0,0.000000,-129.052799
6,1,2,0.000000,-128.694961
6,1,4,0.000000,-133.868498
6,1,6,0.000000,-139.460461
6,1,8,0.000000,-131.340915
6,1,10,0.000000,-133.802916
6,1,12,0.000000,-129.703325
6,1,14,0.000000,-130.250936
6,1,16,0.000000,-131.724523
6,1,18,0.000000,-145.654374
6,1,20,0.000000,-134.944441
6,1,22,0.000000,-125.879852
6,1,24,0.000000,-132.842503
6,1,26,0.000000,-124.881758
6,1,28,0.000000,-125.319583
6,1,30,0.000000,-147.536504
6,1,32,0.000000,-133.457036
6,1,34,0.000000,-128.593248
6,1,36,0.000000,-138.410298
6,1,38,0.000000,-135.792166
6,1,40,0.000000,-128.217226
6,1,42,0.000000,-132.482972
6,1,44,0.000000,-136.639428
6,1,46,0.000000,-128.523009
6,1,48,0.000000,-129.632924
6,1,50,0.000000,-126.189004
6,1,52,0.000000,-130.240744
6,1,54,0.000000,-130.146008
6,1,56,0.000000,-126.849246
6,1,58,0.000000,-125.735827
6,2,0,0.000000,-127.418233
6,2,2,0.000000,-128.870821
6,2,4,0.000000,-129.736013
6,2,6,0.000000,-131.248692
6,2,8,0.000000,-129.071595
6,2,10,0.000000,-129.890903
6,2,12,0.000000,-125.864038
6,2,14,0.000000,-133.683826
6,2,16,0.000000,-130.945777
6,2,18,0.000000,-125.886802
6,2,20,0.000000,-139.401208
6,2,22,0.000000,-128.703257
6,2,24,0.000000,-138.447095
6,2,26,0.000000,-122.970442
6,2,28,0.000000,-133.461683
6,2,30,0.000000,-134.536029
6,2,32,0.000000,-125.144136
6,2,34,0.000000,-130.668622
6,2,36,0.000000,-130.104957
6,2,38,0.000000,-133.819840
6,2,40,0.000000,-132.285296
6,2,42,0.000000,-128.715286
6,2,44,0.000000,-125.791107
6,2,46,0.000000,-126.916971
6,2,48,0.000000,-134.744801
6,2,50,0.000000,-137.896421
6,2,52,0.000000,-128.379813
6,2,54,0.000000,-127.754775
6,2,56,0.000000,-126.367007
6,2,58,0.000000,-136.143686
6,3,0,0.000000,-125.588923
6,3,2,0.000000,-125.936222
6,3,4,0.000000,-130.630386
6,3,6,0.000000,-140.945496
6,3,8,0.000000,-126.958871
6,3,10,0.000000,-131.832882
6,3,12,0.000000,-125.231658
6,3,14,0.000000,-123.994411
6,3,16,0.000000,-141.726916
6,3,18,0.000000,-133.426255
6,3,20,0.000000,-136.555081
6,3,22,0.000000,-121.980416
6,3,24,0.000000,-141.129408
6,3,26,0.000000,-132.355060
6,3,28,0.000000,-136.809954
6,3,30,0.000000,-131.391391
6,3,32,0.000000,-126.560924
6,3,34,0.000000,-129.870891
6,3,36,0.000000,-129.698726
6,3,38,0.000000,-139.938440
6,3,40,0.000000,-130.764530
6,3,42,0.000000,-126.261127
6,3,44,0.000000,-131.429958
6,3,46,0.000000,-144.362078
6,3,48,0.000000,-128.081103
6,3,50,0.000000,-128.685200
6,3,52,0.000000,-128.421470
6,3,54,0.000000,-150.333004
6,3,56,0.000000,-141.987489
6,3,58,0.000000,-129.638237
6,4,0,0.000000,-132.672105
6,4,2,0.000000,-129.746704
6,4,4,0.000000,-134.977678
6,4,6,0.000000,-129.447667
6,4,8,0.000000,-127.084754
6,4,10,0.000000,-136.622393
6,4,12,0.000000,-127.415510
6,4,14,0.000000,-127.634561
6,4,16,0.000000,-140.426413
6,4,18,0.000000,-135.695616
6,4,20,0.000000,-129.250847
6,4,22,0.000000,-128.526724
6,4,24,0.000000,-130.988682
6,4,26,0.000000,-127.275730
6,4,28,0.000000,-126.087827
6,4,30,0.000000,-138.258589
6,4,32,0.000000,-134.918560
6,4,34,0.000000,-130.320464
6,4,36,0.000000,-127.516504
6,4,38,0.000000,-125.598372
6,4,40,0.000000,-127.118114
6,4,42,0.000000,-138.117771
6,4,44,0.000000,-125.084758
6,4,46,0.000000,-132.268599
6,4,48,0.000000,-134.875196
6,4,50,0.000000,-135.765380
6,4,52,0.000000,-132.850698
6,4,54,0.000000,-129.917702
6,4,56,0.000000,-131.399070
6,4,58,0.000000,-132.641551
6,5,0,0.000000,-133.113800
6,5,2,0.000000,-126.336019
6,5,4,0.000000,-134.975617
6,5,6,0.000000,-125.363777
6,5,8,0.000000,-133.364902
6,5,10,0.000000,-133.488645
6,5,12,0.000000,-126.196915
6,5,14,0.000000,-126.863167
6,5,16,0.000000,-125.854541
6,5,18,0.000000,-127.498204
6,5,20,0.000000,-131.494994
6,5,22,0.000000,-130.509619
6,5,24,0.000000,-136.851260
6,5,26,0.000000,-127.682870
6,5,28,0.000000,-131.829390
6,5,30,0.000000,-131.310024
6,5,32,0.000000,-130.282425
6,5,34,0.000000,-140.505877
6,5,36,0.000000,-134.002503
6,5,38,0.000000,-124.086724
6,5,40,0.000000,-131.939496
6,5,42,0.000000,-128.425508
6,5,44,0.000000,-131.673802
6,5,46,0.000000,-127.094473
6,5,48,0.000000,-125.952963
6,5,50,0.000000,-125.941738
6,5,52,0.000000,-130.142171
6,5,54,0.000000,-133.350192
6,5,56,0.000000,-131.450709
6,5,58,0.000000,-135.121046
6,6,0,0.000000,-129.871783
6,6,2,0.000000,-130.941070
6,6,4,0.000000,-122.702640
6,6,6,0.000000,-136.219836
6,6,8,0.000000,-128.475350
6,6,10,0.000000,-130.182044
6,6,12,0.000000,-140.367830
6,6,14,0.000000,-135.694721
6,6,16,0.000000,-133.233003
6,6,18,0.000000,-126.777065
6,6,20,0.000000,-138.199682
6,6,22,0.000000,-137.439928
6,6,24,0.000000,-144.044115
6,6,26,0.000000,-136.563584
6,6,28,0.000000,-127.478338
6,6,30,0.000000,-128.319372
6,6,32,0.000000,-137.438195
6,6,34,0.000000,-136.479091
6,6,36,0.000000,-134.868728
6,6,38,0.000000,-141.413514
6,6,40,0.000000,-134.956228
6,6,42,0.000000,-129.810677
6,6,44,0.000000,-131.903503
6,6,46,0.000000,-128.564686
6,6,48,0.000000,-124.663013
6,6,50,0.000000,-129.611022
6,6,52,0.000000,-136.398869
6,6,54,0.000000,-133.284600
6,6,56,0.000000,-131.284436
6,6,58,0.000000,-131.290631
6,7,0,0.000000,-133.497962
6,7,2,0.000000,-134.198649
6,7,4,0.000000,-132.140066
6,7,6,0.000000,-129.059952
6,7,8,0.000000,-131.187756
6,7,10,0.000000,-148.957801
6,7,12,0.000000,-132.887087
6,7,14,0.000000,-133.537665
6,7,16,0.000000,-135.082152
6,7,18,0.000000,-145.421214
6,7,20,0.000000,-128.340942
6,7,22,0.000000,-129.694226
6,7,24,0.000000,-128.003692
6,7,26,0.000000,-135.966866
6,7,28,0.000000,-127.274667
6,7,30,0.000000,-129.292488
6,7,32,0.000000,-140.343851
6,7,34,0.000000,-129.842609
6,7,36,0.000000,-133.716392
6,7,38,0.000000,-135.159733
6,7,40,0.000000,-127.701994
6,7,42,0.000000,-126.263252
6,7,44,0.000000,-148.552211
6,7,46,0.000000,-125.089468
6,7,48,0.000000,-140.713659
6,7,50,0.000000,-126.575121
6,7,52,0.000000,-129.116193
6,7,54,0.000000,-130.642289
6,7,56,0.000000,-128.161524
6,7,58,0.000000,-132.423901
6,8,0,0.000000,-128.920698
6,8,2,0.000000,-125.203456
6,8,4,0.000000,-136.112566
6,8,6,0.000000,-141.537686
6,8,8,0.000000,-133.553225
6,8,10,0.000000,-123.440088
6,8,12,0.000000,-136.410377
6,8,14,0.000000,-134.947544
6,8,16,0.000000,-129.462900
6,8,18,0.000000,-145.743088
6,8,20,0.000000,-155.398628
6,8,22,0.000000,-136.053882
6,8,24,0.000000,-128.803036
6,8,26,0.000000,-128.306217
6,8,28,0.000000,-138.600147
6,8,30,0.000000,-123.221587
6,8,32,0.000000,-141.470575
6,8,34,0.000000,-131.705295
6,8,36,0.000000,-137.314308
6,8,38,0.000000,-125.090225
6,8,40,0.000000,-123.302876
6,8,42,0.000000,-140.001946
6,8,44,0.000000,-131.046090
6,8,46,0.000000,-132.232177
6,8,48,0.000000,-137.192149
6,8,50,0.000000,-131.766204
6,8,52,0.000000,-141.179767
6,8,54,0.000000,-132.791075
6,8,56,0.000000,-134.590636
6,8,58,0.000000,-136.784717
6,9,0,0.000000,-136.797993
6,9,2,0.000000,-132.487087
6,9,4,0.000000,-133.736320
6,9,6,0.000000,-127.738053
6,9,8,0.000000,-131.810375
6,9,10,0.000000,-129.711370
6,9,12,0.000000,-127.203542
6,9,14,0.000000,-141.729772
6,9,16,0.000000,-126.838293
6,9,18,0.000000,-128.491464
6,9,20,0.000000,-125.198250
6,9,22,0.000000,-129.365179
6,9,24,0.000000,-130.511849
6,9,26,0.000000,-129.459358
6,9,28,0.000000,-124.897758
6,9,30,0.000000,-125.603824
6,9,32,0.000000,-127.034167
6,9,34,0.000000,-131.579306
6,9,36,0.000000,-129.745646
6,9,38,0.000000,-127.499268
6,9,40,0.000000,-132.190712
6,9,42,0.000000,-125.732875
6,9,44,0.000000,-134.165223
6,9,46,0.000000,-132.056140
6,9,48,0.000000,-127.627666
6,9,50,0.000000,-129.844139
6,9,52,0.000000,-136.881309
6,9,54,0.000000,-135.214783
6,9,56,0.000000,-126.855077
6,9,58,0.000000,-140.097645
6,10,0,0.000000,-131.842498
6,10,2,0.000000,-130.252079
6,10,4,0.000000,-134.728786
6,10,6,0.000000,-126.161433
6,10,8,0.000000,-127.876421
6,10,10,0.000000,-142.598400
6,10,12,0.000000,-136.862790
6,10,14,0.000000,-131.570044
6,10,16,0.000000,-138.206704
6,10,18,0.000000,-135.179978
6,10,20,0.000000,-129.099832
6,10,22,0.000000,-126.987629
6,10,24,0.000000,-129.476020
6,10,26,0.000000,-128.332383
6,10,28,0.000000,-142.429219
6,10,30,0.000000,-130.793184
6,10,32,0.000000,-130.071031
6,10,34,0.000000,-129.488993
6,10,36,0.000000,-136.481512
6,10,38,0.000000,-128.094007
6,10,40,0.000000,-135.001709
6,10,42,0.000000,-126.852722
6,10,44,0.000000,-135.545211
6,10,46,0.000000,-126.284126
6,10,48,0.000000,-129.223845
6,10,50,0.000000,-137.695166
6,10,52,0.000000,-138.283238
6,10,54,0.000000,-127.119354
6,10,56,0.000000,-134.690409
6,10,58,0.000000,-121.561416
6,11,0,0.000000,-130.443863
6,11,2,0.000000,-126.360098
6,11,4,0.000000,-129.022594
6,11,6,0.000000,-132.089853
6,11,8,0.000000,-141.374998
6,11,10,0.000000,-130.409813
6,11,12,0.000000,-143.040760
6,11,14,0.000000,-129.898430
6,11,16,0.000000,-128.168815
6,11,18,0.000000,-138.928102
6,11,20,0.000000,-132.156956
6,11,22,0.000000,-129.505365
6,11,24,0.000000,-129.044372
6,11,26,0.000000,-134.673965
6,11,28,0.000000,-129.854582
6,11,30,0.000000,-130.525922
6,11,32,0.000000,-143.236169
6,11,34,0.000000,-127.933385
6,11,36,0.000000,-141.547628
6,11,38,0.000000,-124.489972
6,11,40,0.000000,-132.211398
6,11,42,0.000000,-130.037112
6,11,44,0.000000,-132.077192
6,11,46,0.000000,-133.820270
6,11,48,0.000000,-129.986471
6,11,50,0.000000,-129.374721
6,11,52,0.000000,-141.103524
6,11,54,0.000000,-123.614298
6,11,56,0.000000,-134.367199
6,11,58,0.000000,-131.069781
6,12,0,0.000000,-132.546688
6,12,2,0.000000,-150.059937
6,12,4,0.000000,-135.805219
6,12,6,0.000000,-131.208015
6,12,8,0.000000,-127.952593
6,12,10,0.000000,-127.940572
6,12,12,0.000000,-134.492991
6,12,14,0.000000,-130.391424
6,12,16,0.000000,-128.766591
6,12,18,0.000000,-140.498845
6,12,20,0.000000,-135.849643
6,12,22,0.000000,-145.516787
6,12,24,0.000000,-126.381963
6,12,26,0.000000,-128.356323
6,12,28,0.000000,-128.165094
6,12,30,0.000000,-123.689925
6,12,32,0.000000,-132.384825
6,12,34,0.000000,-133.937134
6,12,36,0.000000,-126.987361
6,12,38,0.000000,-131.819083
6,12,40,0.000000,-139.111750
6,12,42,0.000000,-126.642327
6,12,44,0.000000,-132.145875
6,12,46,0.000000,-125.472693
6,12,48,0.000000,-133.046946
6,12,50,0.000000,-132.370693
6,12,52,0.000000,-135.511825
6,12,54,0.000000,-128.830302
6,12,56,0.000000,-125.146181
6,12,58,0.000000,-130.252016
6,13,0,0.000000,-129.525987
6,13,2,0.000000,-135.262642
6,13,4,0.000000,-129.243860
6,13,6,0.000000,-131.324448
6,13,8,0.000000,-129.157949
6,13,10,0.000000,-129.066291
6,13,12,0.000000,-137.569037
6,13,14,0.000000,-127.389470
6,13,16,0.000000,-130.640675
6,13,18,0.000000,-124.533167
6,13,20,0.000000,-132.713512
6,13,22,0.000000,-125.573620
6,13,24,0.000000,-139.865211
6,13,26,0.000000,-138.175042
6,13,28,0.000000,-140.177333
6,13,30,0.000000,-133.421047
6,13,32,0.000000,-148.015406
6,13,34,0.000000,-123.445228
6,13,36,0.000000,-127.844079
6,13,38,0.000000,-136.922957
6,13,40,0.000000,-124.642024
6,13,42,0.000000,-129.481938
6,13,44,0.000000,-127.809787
6,13,46,0.000000,-133.475898
6,13,48,0.000000,-133.163009
6,13,50,0.000000,-137.834237
6,13,52,0.000000,-135.707145
6,13,54,0.000000,-128.693661
6,13,56,0.000000,-126.375973
6,13,58,0.000000,-128.798974
6,14,0,0.000000,-141.153305
6,14,2,0.000000,-133.379518
6,14,4,0.000000,-132.672855
6,14,6,0.000000,-140.536319
6,14,8,0.000000,-136.221790
6,14,10,0.000000,-129.103038
6,14,12,0.000000,-141.350055
6,14,14,0.000000,-132.164034
6,14,16,0.000000,-128.567481
6,14,18,0.000000,-146.967396
6,14,20,0.000000,-126.154865
6,14,22,0.000000,-127.953700
6,14,24,0.000000,-127.147574
6,14,26,0.000000,-132.859597
6,14,28,0.000000,-143.187727
6,14,30,0.000000,-132.597048
6,14,32,0.000000,-133.776324
6,14,34,0.000000,-136.499466
6,14,36,0.000000,-130.172449
6,14,38,0.000000,-139.291707
6,14,40,0.000000,-130.636390
6,14,42,0.000000,-129.333401
6,14,44,0.000000,-131.766982
6,14,46,0.000000,-129.032932
6,14,48,0.000000,-126.827799
6,14,50,0.000000,-127.538133
6,14,52,0.000000,-140.643470
6,14,54,0.000000,-131.470211
6,14,56,0.000000,-132.736548
6,14,58,0.000000,-131.561158
6,15,0,0.000000,-128.281934
6,15,2,0.000000,-144.840777
6,15,4,0.000000,-135.514914
6,15,6,0.000000,-141.212697
6,15,8,0.000000,-128.858939
6,15,10,0.000000,-124.016473
6,15,12,0.000000,-128.967310
6,15,14,0.000000,-133.126554
6,15,16,0.000000,-127.756860
6,15,18,0.000000,-133.581521
6,15,20,0.000000,-127.401993
6,15,22,0.000000,-135.316089
6,15,24,0.000000,-131.304716
6,15,26,0.000000,-131.048182
6,15,28,0.000000,-128.187336
6,15,30,0.000000,-125.640569
6,15,32,0.000000,-127.917388
6,15,34,0.000000,-135.596811
6,15,36,0.000000,-124.396256
6,15,38,0.000000,-130.901059
6,15,40,0.000000,-124.322165
6,15,42,0.000000,-154.688809
6,15,44,0.000000,-131.395032
6,15,46,0.000000,-129.583557
6,15,48,0.000000,-132.450490
6,15,50,0.000000,-125.583726
6,15,52,0.000000,-126.501083
6,15,54,0.000000,-129.119119
6,15,56,0.000000,-128.755953
6,15,58,0.000000,-145.347783
6,16,0,0.000000,-138.925585
6,16,2,0.000000,-133.751404
6,16,4,0.000000,-132.258721
6,16,6,0.000000,-136.181620
6,16,8,0.000000,-139.071346
6,16,10,0.000000,-128.077641
6,16,12,0.000000,-134.050860
6,16,14,0.000000,-130.586808
6,16,16,0.000000,-131.687121
6,16,18,0.000000,-126.115107
6,16,20,0.000000,-134.999089
6,16,22,0.000000,-129.158432
6,16,24,0.000000,-129.022871
6,16,26,0.000000,-137.832877
6,16,28,0.000000,-124.437999
6,16,30,0.000000,-135.070795
6,16,32,0.000000,-130.742236
6,16,34,0.000000,-134.366246
6,16,36,0.000000,-139.514595
6,16,38,0.000000,-132.390445
6,16,40,0.000000,-130.057847
6,16,42,0.000000,-130.222459
6,16,44,0.000000,-132.581429
6,16,46,0.000000,-129.177798
6,16,48,0.000000,-138.493810
6,16,50,0.000000,-125.774689
6,16,52,0.000000,-129.674989
6,16,54,0.000000,-132.371804
6,16,56,0.000000,-132.403151
6,16,58,0.000000,-129.269405
6,17,0,0.000000,-126.958493
6,17,2,0.000000,-129.968440
6,17,4,0.000000,-130.261270
6,17,6,0.000000,-123.435459
6,17,8,0.000000,-137.378780
6,17,10,0.000000,-124.327477
6,17,12,0.000000,-127.519336
6,17,14,0.000000,-124.495775
6,17,16,0.000000,-134.434097
6,17,18,0.000000,-129.232080
6,17,20,0.000000,-125.686882
6,17,22,0.000000,-139.490674
6,17,24,0.000000,-133.063762
6,17,26,0.000000,-133.157192
6,17,28,0.000000,-141.049885
6,17,30,0.000000,-135.703003
6,17,32,0.000000,-124.893695
6,17,34,0.000000,-126.132518
6,17,36,0.000000,-131.102308
6,17,38,0.000000,-129.538159
6,17,40,0.000000,-131.668096
6,17,42,0.000000,-134.872451
6,17,44,0.000000,-133.613072
6,17,46,0.000000,-128.330548
6,17,48,0.000000,-132.632153
6,17,50,0.000000,-141.872954
6,17,52,0.000000,-133.400325
6,17,54,0.000000,-135.528049
6,17,56,0.000000,-129.478961
6,17,58,0.000000,-128.018713
6,18,0,0.000000,-129.086085
6,18,2,0.000000,-133.905958
6,18,4,0.000000,-126.327785
6,18,6,0.000000,-127.383052
6,18,8,0.000000,-128.703718
6,18,10,0.000000,-133.327854
6,18,12,0.000000,-128.670622
6,18,14,0.000000,-132.455355
6,18,16,0.000000,-130.385872
6,18,18,0.000000,-137.788699
6,18,20,0.000000,-130.340185
6,18,22,0.000000,-135.441363
6,18,24,0.000000,-148.321828
6,18,26,0.000000,-123.326661
6,18,28,0.000000,-128.746626
6,18,30,0.000000,-139.476333
6,18,32,0.000000,-139.520674
6,18,34,0.000000,-127.580362
6,18,36,0.000000,-134.108826
6,18,38,0.000000,-141.792938
6,18,40,0.000000,-127.581796
6,18,42,0.000000,-154.895058
6,18,44,0.000000,-135.183648
6,18,46,0.000000,-138.520651
6,18,48,0.000000,-138.461988
6,18,50,0.000000,-132.372159
6,18,52,0.000000,-128.528038
6,18,54,0.000000,-128.647400
6,18,56,0.000000,-136.076415
6,18,58,0.000000,-128.737647
6,19,0,0.000000,-127.500567
6,19,2,0.000000,-130.503294
6,19,4,0.000000,-128.776030
6,19,6,0.000000,-127.930842
6,19,8,0.000000,-140.610660
6,19,10,0.000000,-130.474762
6,19,12,0.000000,-126.473407
6,19,14,0.000000,-127.388276
6,19,16,0.000000,-137.479067
6,19,18,0.000000,-135.735749
6,19,20,0.000000,-135.756407
6,19,22,0.000000,-131.152567
6,19,24,0.000000,-124.164039
6,19,26,0.000000,-134.079228
6,19,28,0.000000,-129.325992
6,19,30,0.000000,-127.735273
6,19,32,0.000000,-132.236331
6,19,34,0.000000,-141.297411
6,19,36,0.000000,-132.932463
6,19,38,0.000000,-121.382805
6,19,40,0.000000,-135.693890
6,19,42,0.000000,-129.024047
6,19,44,0.000000,-160.152315
6,19,46,0.000000,-136.611234
6,19,48,0.000000,-127.230736
6,19,50,0.000000,-132.434908
6,19,52,0.000000,-130.095409
6,19,54,0.000000,-125.201358
6,19,56,0.000000,-134.786939
6,19,58,0.000000,-134.137217
6,20,0,0.000000,-126.959744
6,20,2,0.000000,-126.329260
6,20,4,0.000000,-133.975050
6,20,6,0.000000,-129.009973
6,20,8,0.000000,-125.495440
6,20,10,0.000000,-127.187103
6,20,12,0.000000,-125.484868
6,20,14,0.000000,-130.213712
6,20,16,0.000000,-129.404211
6,20,18,0.000000,-127.511581
6,20,20,0.000000,-127.931137
6,20,22,0.000000,-130.029369
6,20,24,0.000000,-133.452176
6,20,26,0.000000,-143.934963
6,20,28,0.000000,-135.772601
6,20,30,0.000000,-135.021586
6,20,32,0.000000,-127.764924
6,20,34,0.000000,-131.972777
6,20,36,0.000000,-140.895230
6,20,38,0.000000,-124.375828
6,20,40,0.000000,-132.447599
6,20,42,0.000000,-130.498540
6,20,44,0.000000,-142.605000
6,20,46,0.000000,-127.347858
6,20,48,0.000000,-134.752942
6,20,50,0.000000,-135.314675
6,20,52,0.000000,-133.430109
6,20,54,0.000000,-125.484148
6,20,56,0.000000,-129.842557
6,20,58,0.000000,-129.596043
6,21,0,0.000000,-138.200075
6,21,2,0.000000,-130.513573
6,21,4,0.000000,-129.487342
6,21,6,0.000000,-133.408478
6,21,8,0.000000,-129.717530
6,21,10,0.000000,-136.521022
6,21,12,0.000000,-130.373808
6,21,14,0.000000,-122.886110
6,21,16,0.000000,-151.513642
6,21,18,0.000000,-139.597994
6,21,20,0.000000,-125.014952
6,21,22,0.000000,-144.045524
6,21,24,0.000000,-147.220573
6,21,26,0.000000,-130.532572
6,21,28,0.000000,-128.142131
6,21,30,0.000000,-137.742044
6,21,32,0.000000,-137.379337
6,21,34,0.000000,-136.528321
6,21,36,0.000000,-126.551880
6,21,38,0.000000,-133.602602
6,21,40,0.000000,-128.351970
6,21,42,0.000000,-138.277316
6,21,44,0.000000,-136.907514
6,21,46,0.000000,-129.802545
6,21,48,0.000000,-126.241090
6,21,50,0.000000,-139.562558
6,21,52,0.000000,-132.452044
6,21,54,0.000000,-128.373411
6,21,56,0.000000,-124.401182
6,21,58,0.000000,-131.365677
6,22,0,0.000000,-131.540862
6,22,2,0.000000,-129.805601
6,22,4,0.000000,-131.578257
6,22,6,0.000000,-127.004102
6,22,8,0.000000,-122.751595
6,22,10,0.000000,-123.217855
6,22,12,0.000000,-132.240144
6,22,14,0.000000,-128.630099
6,22,16,0.000000,-131.292140
6,22,18,0.000000,-129.753841
6,22,20,0.000000,-132.523853
6,22,22,0.000000,-132.410110
6,22,24,0.000000,-136.877885
6,22,26,0.000000,-130.836313
6,22,28,0.000000,-127.976275
6,22,30,0.000000,-135.983740
6,22,32,0.000000,-136.603448
6,22,34,0.000000,-124.676140
6,22,36,0.000000,-134.669783
6,22,38,0.000000,-126.967370
6,22,40,0.000000,-129.545512
6,22,42,0.000000,-136.683194
6,22,44,0.000000,-130.893403
6,22,46,0.000000,-133.507330
6,22,48,0.000000,-129.902485
6,22,50,0.000000,-128.609954
6,22,52,0.000000,-135.839726
6,22,54,0.000000,-128.538270
6,22,56,0.000000,-124.718298
6,22,58,0.000000,-127.640252
6,23,0,0.000000,-144.333715
6,23,2,0.000000,-134.667977
6,23,4,0.000000,-132.249852
6,23,6,0.000000,-130.547159
6,23,8,0.000000,-133.852523
6,23,10,0.000000,-127.390399
6,23,12,0.000000,-140.698011
6,23,14,0.000000,-124.481427
6,23,16,0.000000,-129.820849
6,23,18,0.000000,-125.186983
6,23,20,0.000000,-138.841931
6,23,22,0.000000,-125.627811
6,23,24,0.000000,-126.657172
6,23,26,0.000000,-126.482963
6,23,28,0.000000,-132.679623
6,23,30,0.000000,-122.776431
6,23,32,0.000000,-124.550263
6,23,34,0.000000,-129.790388
6,23,36,0.000000,-126.311180
6,23,38,0.000000,-130.173541
6,23,40,0.000000,-142.538168
6,23,42,0.000000,-133.321400
6,23,44,0.000000,-146.365871
6,23,46,0.000000,-130.144797
6,23,48,0.000000,-131.633058
6,23,50,0.000000,-125.288270
6,23,52,0.000000,-130.511555
6,23,54,0.000000,-130.080330
6,23,56,0.000000,-144.110960
6,23,58,0.000000,-124.551755
6,24,0,0.000000,-127.483438
6,24,2,0.000000,-124.943392
6,24,4,0.000000,-131.756139
6,24,6,0.000000,-130.239275
6,24,8,0.000000,-124.867651
6,24,10,0.000000,-131.972597
6,24,12,0.000000,-130.923154
6,24,14,0.000000,-127.229573
6,24,16,0.000000,-126.855671
6,24,18,0.000000,-127.320555
6,24,20,0.000000,-133.410731
6,24,22,0.000000,-127.026583
6,24,24,0.000000,-140.642495
6,24,26,0.000000,-130.235618
6,24,28,0.000000,-140.702031
6,24,30,0.000000,-129.457237
6,24,32,0.000000,-136.290838
6,24,34,0.000000,-126.347255
6,24,36,0.000000,-136.573844
6,24,38,0.000000,-127.617836
6,24,40,0.000000,-128.835721
6,24,42,0.000000,-130.543119
6,24,44,0.000000,-128.419842
6,24,46,0.000000,-133.682901
6,24,48,0.000000,-127.120155
6,24,50,0.000000,-133.457758
6,24,52,0.000000,-130.583621
6,24,54,0.000000,-132.703715
6,24,56,0.000000,-150.187050
6,24,58,0.000000,-126.692098
6,25,0,0.000000,-142.822993
6,25,2,0.000000,-131.636137
6,25,4,0.000000,-135.916038
6,25,6,0.000000,-129.306309
6,25,8,0.000000,-130.558233
6,25,10,0.000000,-140.482440
6,25,12,0.000000,-145.223503
6,25,14,0.000000,-137.333957
6,25,16,0.000000,-131.096055
6,25,18,0.000000,-135.913810
6,25,20,0.000000,-133.172020
6,25,22,0.000000,-127.656807
6,25,24,0.000000,-143.147805
6,25,26,0.000000,-139.783327
6,25,28,0.000000,-130.869656
6,25,30,0.000000,-138.258315
6,25,32,0.000000,-130.712652
6,25,34,0.000000,-136.708497
6,25,36,0.000000,-140.841614
6,25,38,0.000000,-135.800621
6,25,40,0.000000,-128.688486
6,25,42,0.000000,-133.761360
6,25,44,0.000000,-130.799294
6,25,46,0.000000,-131.066972
6,25,48,0.000000,-130.294644
6,25,50,0.000000,-140.407471
6,25,52,0.000000,-128.493311
6,25,54,0.000000,-128.521671
6,25,56,0.000000,-126.729283
6,25,58,0.000000,-130.474639
6,26,0,0.000000,-134.524875
6,26,2,0.000000,-129.205552
6,26,4,0.000000,-144.195285
6,26,6,0.000000,-124.962763
6,26,8,0.000000,-132.616379
6,26,10,0.000000,-129.925206
6,26,12,0.000000,-135.297830
6,26,14,0.000000,-126.408315
6,26,16,0.000000,-130.050497
6,26,18,0.000000,-136.401713
6,26,20,0.000000,-126.423105
6,26,22,0.000000,-128.808531
6,26,24,0.000000,-135.317206
6,26,26,0.000000,-127.697791
6,26,28,0.000000,-131.480177
6,26,30,0.000000,-130.711517
6,26,32,0.000000,-139.291341
6,26,34,0.000000,-122.654476
6,26,36,0.000000,-126.467698
6,26,38,0.000000,-127.994432
6,26,40,0.000000,-127.256395
6,26,42,0.000000,-136.922447
6,26,44,0.000000,-131.481445
6,26,46,0.000000,-134.817585
6,26,48,0.000000,-131.402678
6,26,50,0.000000,-125.654044
6,26,52,0.000000,-131.318134
6,26,54,0.000000,-136.464061
6,26,56,0.000000,-125.697766
6,26,58,0.000000,-129.690936
6,27,0,0.000000,-128.158193
6,27,2,0.000000,-127.486074
6,27,4,0.000000,-127.824701
6,27,6,0.000000,-126.930921
6,27,8,0.000000,-126.151180
6,27,10,0.000000,-134.767434
6,27,12,0.000000,-131.685842
6,27,14,0.000000,-146.359096
6,27,16,0.000000,-127.040925
6,27,18,0.000000,-126.652178
6,27,20,0.000000,-132.862975
6,27,22,0.000000,-127.891711
