hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.545609
3,0,2,0.000000,-127.097411
3,0,4,0.000000,-131.347376
3,0,6,0.000000,-128.287073
3,0,8,0.000000,-126.786542
3,0,10,0.000000,-128.454460
3,0,12,0.000000,-130.227493
3,0,14,0.000000,-130.082565
3,0,16,0.000000,-127.728346
3,0,18,0.000000,-128.862173
3,0,20,0.000000,-129.893434
3,0,22,0.000000,-130.435549
3,0,24,0.000000,-127.729451
3,0,26,0.000000,-130.935967
3,0,28,0.000000,-129.305257
3,0,30,0.000000,-129.730951
3,0,32,0.000000,-128.243100
3,0,34,0.000000,-128.955609
3,0,36,0.000000,-128.347867
3,0,38,0.000000,-126.693158
3,0,40,0.000000,-127.877625
3,0,42,0.000000,-130.317124
3,0,44,0.000000,-128.105322
3,0,46,0.000000,-129.074463
3,0,48,0.000000,-128.213234
3,0,50,0.000000,-129.607556
3,0,52,0.000000,-128.457643
3,0,54,0.000000,-131.191023
3,0,56,0.000000,-127.808424
3,0,58,0.000000,-129.213613
3,1,0,0.000000,-126.735882
3,1,2,0.000000,-128.134937
3,1,4,0.000000,-126.954315
3,1,6,0.000000,-131.090309
3,1,8,0.000000,-129.246886
3,1,10,0.000000,-129.501524
3,1,12,0.000000,-128.292177
3,1,14,0.000000,-128.943102
3,1,16,0.000000,-129.974785
3,1,18,0.000000,-129.080026
3,1,20,0.000000,-129.325474
3,1,22,0.000000,-128.865938
3,1,24,0.000000,-128.157578
3,1,26,0.000000,-126.363231
3,1,28,0.000000,-127.271481
3,1,30,0.000000,-128.868172
3,1,32,0.000000,-128.389403
3,1,34,0.000000,-129.678741
3,1,36,0.000000,-129.004405
3,1,38,0.000000,-128.244728
3,1,40,0.000000,-128.078358
3,1,42,0.000000,-129.316225
3,1,44,0.000000,-129.091497
3,1,46,0.000000,-128.326958
3,1,48,0.000000,-127.810361
3,1,50,0.000000,-130.006058
3,1,52,0.000000,-128.928456
3,1,54,0.000000,-128.236566
3,1,56,0.000000,-127.500438
3,1,58,0.000000,-128.418724
3,2,0,0.000000,-126.260814
3,2,2,0.000000,-127.542021
3,2,4,0.000000,-126.898813
3,2,6,0.000000,-129.194475
3,2,8,0.000000,-129.022014
3,2,10,0.000000,-127.345482
3,2,12,0.000000,-129.266906
3,2,14,0.000000,-129.841189
3,2,16,0.000000,-127.844132
3,2,18,0.000000,-129.663019
3,2,20,0.000000,-128.261569
3,2,22,0.000000,-129.383333
3,2,24,0.000000,-128.227243
3,2,26,0.000000,-127.769788
3,2,28,0.000000,-127.572179
3,2,30,0.000000,-127.915460
3,2,32,0.000000,-127.290984
3,2,34,0.000000,-130.807566
3,2,36,0.000000,-129.219807
3,2,38,0.000000,-130.983427
3,2,40,0.000000,-128.691858
3,2,42,0.000000,-130.283149
3,2,44,0.000000,-127.654944
3,2,46,0.000000,-129.728064
3,2,48,0.000000,-129.250193
3,2,50,0.000000,-128.551879
3,2,52,0.000000,-128.997424
3,2,54,0.000000,-128.079357
3,2,56,0.000000,-127.719505
3,2,58,0.000000,-131.330937
3,3,0,0.000000,-130.493294
3,3,2,0.000000,-130.222867
3,3,4,0.000000,-127.615249
3,3,6,0.000000,-130.281368
3,3,8,0.000000,-126.893838
3,3,10,0.000000,-130.353647
3,3,12,0.000000,-127.162914
3,3,14,0.000000,-130.884572
3,3,16,0.000000,-128.024272
3,3,18,0.000000,-129.545401
3,3,20,0.000000,-128.117511
3,3,22,0.000000,-128.065881
3,3,24,0.000000,-130.301896
3,3,26,0.000000,-128.552359
3,3,28,0.000000,-127.465451
3,3,30,0.000000,-126.976328
3,3,32,0.000000,-129.309766
3,3,34,0.000000,-128.349608
3,3,36,0.000000,-128.464217
3,3,38,0.000000,-129.070753
3,3,40,0.000000,-128.804871
3,3,42,0.000000,-127.856645
3,3,44,0.000000,-131.032268
3,3,46,0.000000,-127.090954
3,3,48,0.000000,-125.296918
3,3,50,0.000000,-127.922226
3,3,52,0.000000,-129.288370
3,3,54,0.000000,-129.217556
3,3,56,0.000000,-130.867842
3,3,58,0.000000,-130.245672
3,4,0,0.000000,-127.081076
3,4,2,0.000000,-128.702518
3,4,4,0.000000,-128.866722
3,4,6,0.000000,-129.903681
3,4,8,0.000000,-126.192074
3,4,10,0.000000,-128.746028
3,4,12,0.000000,-126.701325
3,4,14,0.000000,-130.003474
3,4,16,0.000000,-128.242163
3,4,18,0.000000,-128.113002
3,4,20,0.000000,-126.857106
3,4,22,0.000000,-129.264690
3,4,24,0.000000,-128.756982
3,4,26,0.000000,-129.623269
3,4,28,0.000000,-130.569523
3,4,30,0.000000,-126.640007
3,4,32,0.000000,-128.210210
3,4,34,0.000000,-129.960009
3,4,36,0.000000,-129.968649
3,4,38,0.000000,-128.820935
3,4,40,0.000000,-130.836043
3,4,42,0.000000,-128.620069
3,4,44,0.000000,-128.284017
3,4,46,0.000000,-130.373455
3,4,48,0.000000,-129.716485
3,4,50,0.000000,-129.817074
3,4,52,0.000000,-128.472345
3,4,54,0.000000,-130.217220
3,4,56,0.000000,-128.025000
3,4,58,0.000000,-125.273940
3,5,0,0.000000,-127.863161
3,5,2,0.000000,-128.022657
3,5,4,0.000000,-130.439736
3,5,6,0.000000,-128.475175
3,5,8,0.000000,-128.690590
3,5,10,0.000000,-130.914081
3,5,12,0.000000,-129.155849
3,5,14,0.000000,-130.101616
3,5,16,0.000000,-129.718906
3,5,18,0.000000,-128.576555
3,5,20,0.000000,-129.663102
3,5,22,0.000000,-130.570060
3,5,24,0.000000,-130.205357
3,5,26,0.000000,-128.916843
3,5,28,0.000000,-127.358616
3,5,30,0.000000,-130.726968
3,5,32,0.000000,-128.017864
3,5,34,0.000000,-127.603210
3,5,36,0.000000,-128.257186
3,5,38,0.000000,-127.969142
3,5,40,0.000000,-127.424785
3,5,42,0.000000,-126.510850
3,5,44,0.000000,-128.322911
3,5,46,0.000000,-130.252474
3,5,48,0.000000,-128.722086
3,5,50,0.000000,-130.058718
3,5,52,0.000000,-128.842020
3,5,54,0.000000,-130.004613
3,5,56,0.000000,-129.920945
3,5,58,0.000000,-128.119154
3,6,0,0.000000,-128.942987
3,6,2,0.000000,-125.711665
3,6,4,0.000000,-129.188990
3,6,6,0.000000,-130.180603
3,6,8,0.000000,-127.656666
3,6,10,0.000000,-129.963183
3,6,12,0.000000,-129.180700
3,6,14,0.000000,-129.158218
3,6,16,0.000000,-129.441926
3,6,18,0.000000,-128.667525
3,6,20,0.000000,-129.503682
3,6,22,0.000000,-130.052873
3,6,24,0.000000,-129.710869
3,6,26,0.000000,-128.700009
3,6,28,0.000000,-129.552188
3,6,30,0.000000,-130.158251
3,6,32,0.000000,-129.595051
3,6,34,0.000000,-130.654145
3,6,36,0.000000,-130.341353
3,6,38,0.000000,-128.242199
3,6,40,0.000000,-128.833232
3,6,42,0.000000,-129.376509
3,6,44,0.000000,-128.614732
3,6,46,0.000000,-129.149750
3,6,48,0.000000,-131.327827
3,6,50,0.000000,-131.986099
3,6,52,0.000000,-127.805279
3,6,54,0.000000,-128.689885
3,6,56,0.000000,-129.711723
3,6,58,0.000000,-127.726095
3,7,0,0.000000,-128.292352
3,7,2,0.000000,-127.815421
3,7,4,0.000000,-126.597567
3,7,6,0.000000,-132.493304
3,7,8,0.000000,-130.145150
3,7,10,0.000000,-127.900710
3,7,12,0.000000,-128.868331
3,7,14,0.000000,-127.813288
3,7,16,0.000000,-127.392988
3,7,18,0.000000,-128.425728
3,7,20,0.000000,-130.288873
3,7,22,0.000000,-129.512350
3,7,24,0.000000,-129.228531
3,7,26,0.000000,-128.001985
3,7,28,0.000000,-130.506830
3,7,30,0.000000,-128.093631
3,7,32,0.000000,-128.230026
3,7,34,0.000000,-130.386749
3,7,36,0.000000,-127.098146
3,7,38,0.000000,-128.823156
3,7,40,0.000000,-125.864480
3,7,42,0.000000,-128.183631
3,7,44,0.000000,-128.701401
3,7,46,0.000000,-132.686196
3,7,48,0.000000,-129.446538
3,7,50,0.000000,-129.523018
3,7,52,0.000000,-129.453424
3,7,54,0.000000,-127.926696
3,7,56,0.000000,-128.834479
3,7,58,0.000000,-128.884735
3,8,0,0.000000,-127.389271
3,8,2,0.000000,-129.257488
3,8,4,0.000000,-127.999805
3,8,6,0.000000,-131.341721
3,8,8,0.000000,-130.667826
3,8,10,0.000000,-130.194086
3,8,12,0.000000,-128.644557
3,8,14,0.000000,-127.803266
3,8,16,0.000000,-127.767195
3,8,18,0.000000,-128.050161
3,8,20,0.000000,-130.069419
3,8,22,0.000000,-126.339963
3,8,24,0.000000,-129.517670
3,8,26,0.000000,-128.460495
3,8,28,0.000000,-129.727862
3,8,30,0.000000,-129.994063
3,8,32,0.000000,-130.154916
3,8,34,0.000000,-128.614579
3,8,36,0.000000,-130.394393
3,8,38,0.000000,-130.545907
3,8,40,0.000000,-128.680131
3,8,42,0.000000,-130.731901
3,8,44,0.000000,-127.310310
3,8,46,0.000000,-127.958911
3,8,48,0.000000,-128.605059
3,8,50,0.000000,-130.695551
3,8,52,0.000000,-127.541251
3,8,54,0.000000,-126.363729
3,8,56,0.000000,-129.397545
3,8,58,0.000000,-129.015781
3,9,0,0.000000,-130.226995
3,9,2,0.000000,-127.485715
3,9,4,0.000000,-128.969058
3,9,6,0.000000,-129.965869
3,9,8,0.000000,-129.700684
3,9,10,0.000000,-128.118109
3,9,12,0.000000,-126.677218
3,9,14,0.000000,-130.640084
3,9,16,0.000000,-127.026169
3,9,18,0.000000,-127.666315
3,9,20,0.000000,-128.196127
3,9,22,0.000000,-129.685810
3,9,24,0.000000,-128.894909
3,9,26,0.000000,-131.302370
3,9,28,0.000000,-129.397832
3,9,30,0.000000,-129.396735
3,9,32,0.000000,-128.267941
3,9,34,0.000000,-130.397494
3,9,36,0.000000,-128.345563
3,9,38,0.000000,-128.394437
3,9,40,0.000000,-127.681951
3,9,42,0.000000,-126.883307
3,9,44,0.000000,-130.595271
3,9,46,0.000000,-130.011094
3,9,48,0.000000,-126.216700
3,9,50,0.000000,-129.755043
3,9,52,0.000000,-127.980860
3,9,54,0.000000,-129.468517
3,9,56,0.000000,-129.115857
3,9,58,0.000000,-131.819831
3,10,0,0.000000,-128.482375
3,10,2,0.000000,-128.399537
3,10,4,0.000000,-125.786734
3,10,6,0.000000,-129.052845
3,10,8,0.000000,-127.825284
3,10,10,0.000000,-125.938843
3,10,12,0.000000,-128.727476
3,10,14,0.000000,-128.365884
3,10,16,0.000000,-128.561503
3,10,18,0.000000,-126.539487
3,10,20,0.000000,-128.539049
3,10,22,0.000000,-128.016728
3,10,24,0.000000,-126.646978
3,10,26,0.000000,-126.829416
3,10,28,0.000000,-128.197933
3,10,30,0.000000,-127.289247
3,10,32,0.000000,-127.677287
3,10,34,0.000000,-129.313871
3,10,36,0.000000,-127.647562
3,10,38,0.000000,-130.233860
3,10,40,0.000000,-129.149500
3,10,42,0.000000,-129.756265
3,10,44,0.000000,-127.678207
3,10,46,0.000000,-126.975346
3,10,48,0.000000,-129.635903
3,10,50,0.000000,-129.682379
3,10,52,0.000000,-130.236759
3,10,54,0.000000,-128.873553
3,10,56,0.000000,-127.506416
3,10,58,0.000000,-127.286189
3,11,0,0.000000,-128.258862
3,11,2,0.000000,-130.355769
3,11,4,0.000000,-130.118513
3,11,6,0.000000,-132.926259
3,11,8,0.000000,-129.639909
3,11,10,0.000000,-127.387141
3,11,12,0.000000,-130.315004
3,11,14,0.000000,-129.980092
3,11,16,0.000000,-129.096100
3,11,18,0.000000,-127.233874
3,11,20,0.000000,-127.785637
3,11,22,0.000000,-129.756470
3,11,24,0.000000,-130.176763
3,11,26,0.000000,-127.424972
3,11,28,0.000000,-129.779413
3,11,30,0.000000,-126.987749
3,11,32,0.000000,-128.420127
3,11,34,0.000000,-129.658797
3,11,36,0.000000,-128.610723
3,11,38,0.000000,-127.897174
3,11,40,0.000000,-128.605471
3,11,42,0.000000,-127.429517
3,11,44,0.000000,-128.042692
3,11,46,0.000000,-128.356155
3,11,48,0.000000,-130.741934
3,11,50,0.000000,-129.715286
3,11,52,0.000000,-127.204843
3,11,54,0.000000,-129.345100
3,11,56,0.000000,-129.384102
3,11,58,0.000000,-128.596605
3,12,0,0.000000,-129.125552
3,12,2,0.000000,-128.960204
3,12,4,0.000000,-130.461813
3,12,6,0.000000,-129.111170
3,12,8,0.000000,-130.265274
3,12,10,0.000000,-127.703670
3,12,12,0.000000,-128.911901
3,12,14,0.000000,-128.239261
3,12,16,0.000000,-130.293469
3,12,18,0.000000,-127.941467
3,12,20,0.000000,-129.773670
3,12,22,0.000000,-128.418951
3,12,24,0.000000,-130.762957
3,12,26,0.000000,-128.693967
3,12,28,0.000000,-128.434657
3,12,30,0.000000,-130.020641
3,12,32,0.000000,-129.124624
3,12,34,0.000000,-128.828631
3,12,36,0.000000,-128.671977
3,12,38,0.000000,-129.756178
3,12,40,0.000000,-127.801032
3,12,42,0.000000,-127.089175
3,12,44,0.000000,-129.147666
3,12,46,0.000000,-129.833752
3,12,48,0.000000,-131.075474
3,12,50,0.000000,-128.569402
3,12,52,0.000000,-130.290978
3,12,54,0.000000,-128.509903
3,12,56,0.000000,-129.691133
3,12,58,0.000000,-129.744771
3,13,0,0.000000,-128.932366
3,13,2,0.000000,-128.744698
3,13,4,0.000000,-128.741807
3,13,6,0.000000,-131.472524
3,13,8,0.000000,-127.174683
3,13,10,0.000000,-128.162512
3,13,12,0.000000,-129.502001
3,13,14,0.000000,-126.542816
3,13,16,0.000000,-127.506366
3,13,18,0.000000,-132.283693
3,13,20,0.000000,-128.979552
3,13,22,0.000000,-129.595810
3,13,24,0.000000,-127.948986
3,13,26,0.000000,-128.339369
3,13,28,0.000000,-130.574601
3,13,30,0.000000,-130.566783
3,13,32,0.000000,-127.571765
3,13,34,0.000000,-129.576907
3,13,36,0.000000,-127.235189
3,13,38,0.000000,-129.626707
3,13,40,0.000000,-130.600890
3,13,42,0.000000,-130.475708
3,13,44,0.000000,-126.934556
3,13,46,0.000000,-128.460075
3,13,48,0.000000,-128.723068
3,13,50,0.000000,-129.249537
3,13,52,0.000000,-131.006191
3,13,54,0.000000,-127.700630
3,13,56,0.000000,-128.474722
3,13,58,0.000000,-130.378928
3,14,0,0.000000,-127.538482
3,14,2,0.000000,-127.311389
3,14,4,0.000000,-128.963500
3,14,6,0.000000,-128.194396
3,14,8,0.000000,-128.408932
3,14,10,0.000000,-127.955960
3,14,12,0.000000,-127.613787
3,14,14,0.000000,-128.610910
3,14,16,0.000000,-127.048335
3,14,18,0.000000,-130.222217
3,14,20,0.000000,-129.338379
3,14,22,0.000000,-128.216327
3,14,24,0.000000,-130.172327
3,14,26,0.000000,-126.739749
3,14,28,0.000000,-129.826624
3,14,30,0.000000,-130.434263
3,14,32,0.000000,-129.808947
3,14,34,0.000000,-129.091332
3,14,36,0.000000,-128.574823
3,14,38,0.000000,-130.547734
3,14,40,0.000000,-129.110520
3,14,42,0.000000,-130.575222
3,14,44,0.000000,-131.120609
3,14,46,0.000000,-128.507154
3,14,48,0.000000,-129.040143
3,14,50,0.000000,-127.700044
3,14,52,0.000000,-128.053133
3,14,54,0.000000,-131.272920
3,14,56,0.000000,-128.430373
3,14,58,0.000000,-127.297406
3,15,0,0.000000,-127.037954
3,15,2,0.000000,-128.523264
3,15,4,0.000000,-127.825666
3,15,6,0.000000,-127.522095
3,15,8,0.000000,-127.582319
3,15,10,0.000000,-129.283476
3,15,12,0.000000,-128.238391
3,15,14,0.000000,-129.824945
3,15,16,0.000000,-129.406216
3,15,18,0.000000,-130.150327
3,15,20,0.000000,-128.086184
3,15,22,0.000000,-125.828347
3,15,24,0.000000,-130.293747
3,15,26,0.000000,-125.820595
3,15,28,0.000000,-127.792040
3,15,30,0.000000,-129.554368
3,15,32,0.000000,-128.622598
3,15,34,0.000000,-128.817280
3,15,36,0.000000,-130.211384
3,15,38,0.000000,-127.579700
3,15,40,0.000000,-129.866057
3,15,42,0.000000,-129.870929
3,15,44,0.000000,-128.020837
3,15,46,0.000000,-130.676397
3,15,48,0.000000,-130.309216
3,15,50,0.000000,-127.357972
3,15,52,0.000000,-127.518330
3,15,54,0.000000,-128.560453
3,15,56,0.000000,-129.238737
3,15,58,0.000000,-127.353983
3,16,0,0.000000,-129.114316
3,16,2,0.000000,-130.135418
3,16,4,0.000000,-128.652094
3,16,6,0.000000,-127.942533
3,16,8,0.000000,-128.636375
3,16,10,0.000000,-128.636702
3,16,12,0.000000,-128.554185
3,16,14,0.000000,-126.278417
3,16,16,0.000000,-128.502816
3,16,18,0.000000,-128.439241
3,16,20,0.000000,-129.671136
3,16,22,0.000000,-128.976893
3,16,24,0.000000,-130.103893
3,16,26,0.000000,-128.170375
3,16,28,0.000000,-129.097692
3,16,30,0.000000,-127.644199
3,16,32,0.000000,-128.513972
3,16,34,0.000000,-127.766156
3,16,36,0.000000,-127.196955
3,16,38,0.000000,-127.287969
3,16,40,0.000000,-128.059265
3,16,42,0.000000,-127.564896
3,16,44,0.000000,-129.004868
3,16,46,0.000000,-130.053389
3,16,48,0.000000,-129.674096
3,16,50,0.000000,-128.041784
3,16,52,0.000000,-128.059968
3,16,54,0.000000,-128.063338
3,16,56,0.000000,-129.365936
3,16,58,0.000000,-129.419930
3,17,0,0.000000,-129.474741
3,17,2,0.000000,-129.258636
3,17,4,0.000000,-128.749076
3,17,6,0.000000,-130.495716
3,17,8,0.000000,-127.847959
3,17,10,0.000000,-127.624906
3,17,12,0.000000,-126.036265
3,17,14,0.000000,-128.228947
3,17,16,0.000000,-128.774577
3,17,18,0.000000,-128.806583
3,17,20,0.000000,-128.454513
3,17,22,0.000000,-128.545238
3,17,24,0.000000,-126.970460
3,17,26,0.000000,-128.100262
3,17,28,0.000000,-127.283514
3,17,30,0.000000,-129.501537
3,17,32,0.000000,-126.274769
3,17,34,0.000000,-129.816133
3,17,36,0.000000,-130.022760
3,17,38,0.000000,-129.350172
3,17,40,0.000000,-130.581450
3,17,42,0.000000,-129.787221
3,17,44,0.000000,-128.799002
3,17,46,0.000000,-127.901462
3,17,48,0.000000,-128.044626
3,17,50,0.000000,-128.908536
3,17,52,0.000000,-128.822565
3,17,54,0.000000,-129.369728
3,17,56,0.000000,-130.028182
3,17,58,0.000000,-129.364881
3,18,0,0.000000,-128.074101
3,18,2,0.000000,-129.989380
3,18,4,0.000000,-127.031792
3,18,6,0.000000,-129.029492
3,18,8,0.000000,-127.918413
3,18,10,0.000000,-129.655570
3,18,12,0.000000,-128.854081
3,18,14,0.000000,-129.657206
3,18,16,0.000000,-126.082916
3,18,18,0.000000,-126.655847
3,18,20,0.000000,-128.109415
3,18,22,0.000000,-127.889200
3,18,24,0.000000,-129.937580
3,18,26,0.000000,-128.792881
3,18,28,0.000000,-128.771247
3,18,30,0.000000,-127.315417
3,18,32,0.000000,-126.367248
3,18,34,0.000000,-129.259084
3,18,36,0.000000,-129.159580
3,18,38,0.000000,-128.784706
3,18,40,0.000000,-130.489343
3,18,42,0.000000,-128.243771
3,18,44,0.000000,-127.638252
3,18,46,0.000000,-128.891051
3,18,48,0.000000,-130.441769
3,18,50,0.000000,-129.517031
3,18,52,0.000000,-126.621722
3,18,54,0.000000,-131.585655
3,18,56,0.000000,-127.989073
3,18,58,0.000000,-127.667780
3,19,0,0.000000,-126.493732
3,19,2,0.000000,-129.888760
3,19,4,0.000000,-129.642369
3,19,6,0.000000,-128.376128
3,19,8,0.000000,-128.647739
3,19,10,0.000000,-128.012062
3,19,12,0.000000,-128.422373
3,19,14,0.000000,-129.598181
3,19,16,0.000000,-130.937657
3,19,18,0.000000,-129.470785
3,19,20,0.000000,-128.693992
3,19,22,0.000000,-130.006345
3,19,24,0.000000,-128.606463
3,19,26,0.000000,-128.181680
3,19,28,0.000000,-130.160276
3,19,30,0.000000,-128.737207
3,19,32,0.000000,-128.884598
3,19,34,0.000000,-128.970166
3,19,36,0.000000,-127.392923
3,19,38,0.000000,-129.118918
3,19,40,0.000000,-129.887625
3,19,42,0.000000,-128.837473
3,19,44,0.000000,-128.298768
3,19,46,0.000000,-128.720977
3,19,48,0.000000,-124.857937
3,19,50,0.000000,-128.267008
3,19,52,0.000000,-129.189456
3,19,54,0.000000,-127.600790
3,19,56,0.000000,-130.001279
3,19,58,0.000000,-129.622796
3,20,0,0.000000,-129.142685
3,20,2,0.000000,-128.815100
3,20,4,0.000000,-130.158821
3,20,6,0.000000,-127.842031
3,20,8,0.000000,-127.159542
3,20,10,0.000000,-130.009054
3,20,12,0.000000,-127.989771
3,20,14,0.000000,-130.131299
3,20,16,0.000000,-129.407996
3,20,18,0.000000,-129.938085
3,20,20,0.000000,-127.261337
3,20,22,0.000000,-131.132204
3,20,24,0.000000,-129.537627
3,20,26,0.000000,-130.520111
3,20,28,0.000000,-129.094473
3,20,30,0.000000,-128.869699
3,20,32,0.000000,-126.962930
3,20,34,0.000000,-128.452456
3,20,36,0.000000,-126.807569
3,20,38,0.000000,-127.003905
3,20,40,0.000000,-129.146859
3,20,42,0.000000,-129.973909
3,20,44,0.000000,-129.515384
3,20,46,0.000000,-127.590862
3,20,48,0.000000,-127.967307
3,20,50,0.000000,-129.567017
3,20,52,0.000000,-129.042265
3,20,54,0.000000,-126.581170
3,20,56,0.000000,-127.714635
3,20,58,0.000000,-129.540338
3,21,0,0.000000,-129.501627
3,21,2,0.000000,-126.959199
3,21,4,0.000000,-128.069904
3,21,6,0.000000,-128.568596
3,21,8,0.000000,-127.973935
3,21,10,0.000000,-131.446435
3,21,12,0.000000,-128.571702
3,21,14,0.000000,-129.982040
3,21,16,0.000000,-128.885227
3,21,18,0.000000,-129.740368
3,21,20,0.000000,-129.145901
3,21,22,0.000000,-128.653822
3,21,24,0.000000,-130.823405
3,21,26,0.000000,-129.745950
3,21,28,0.000000,-128.907117
3,21,30,0.000000,-128.427194
3,21,32,0.000000,-127.176851
3,21,34,0.000000,-127.827260
3,21,36,0.000000,-130.245272
3,21,38,0.000000,-128.046410
3,21,40,0.000000,-127.761574
3,21,42,0.000000,-126.442781
3,21,44,0.000000,-127.724463
3,21,46,0.000000,-129.140944
3,21,48,0.000000,-128.269594
3,21,50,0.000000,-129.571172
3,21,52,0.000000,-129.978453
3,21,54,0.000000,-127.401742
3,21,56,0.000000,-128.811160
3,21,58,0.000000,-129.405200
3,22,0,0.000000,-129.198800
3,22,2,0.000000,-131.251898
3,22,4,0.000000,-128.097789
3,22,6,0.000000,-128.734207
3,22,8,0.000000,-129.086265
3,22,10,0.000000,-130.008386
3,22,12,0.000000,-129.545576
3,22,14,0.000000,-129.290374
3,22,16,0.000000,-128.590052
3,22,18,0.000000,-125.452963
3,22,20,0.000000,-128.120179
3,22,22,0.000000,-128.581016
3,22,24,0.000000,-128.506946
3,22,26,0.000000,-131.018022
3,22,28,0.000000,-127.997190
3,22,30,0.000000,-127.448072
3,22,32,0.000000,-129.921671
3,22,34,0.000000,-129.843017
3,22,36,0.000000,-129.138021
3,22,38,0.000000,-130.069065
3,22,40,0.000000,-128.901972
3,22,42,0.000000,-130.589648
3,22,44,0.000000,-128.902785
3,22,46,0.000000,-128.794803
3,22,48,0.000000,-130.313126
3,22,50,0.000000,-129.212746
3,22,52,0.000000,-130.853432
3,22,54,0.000000,-127.667924
3,22,56,0.000000,-130.185202
3,22,58,0.000000,-130.450759
3,23,0,0.000000,-129.344472
3,23,2,0.000000,-125.863061
3,23,4,0.000000,-129.437847
3,23,6,0.000000,-130.558505
3,23,8,0.000000,-129.202489
3,23,10,0.000000,-129.460509
3,23,12,0.000000,-130.303001
3,23,14,0.000000,-130.099602
3,23,16,0.000000,-127.981616
3,23,18,0.000000,-130.149717
3,23,20,0.000000,-128.900489
3,23,22,0.000000,-129.446858
3,23,24,0.000000,-127.833860
3,23,26,0.000000,-128.482720
3,23,28,0.000000,-128.061527
3,23,30,0.000000,-128.585821
3,23,32,0.000000,-127.077600
3,23,34,0.000000,-128.917276
3,23,36,0.000000,-129.317301
3,23,38,0.000000,-127.662955
3,23,40,0.000000,-129.954295
3,23,42,0.000000,-129.737624
3,23,44,0.000000,-126.435007
3,23,46,0.000000,-129.059715
3,23,48,0.000000,-129.409711
3,23,50,0.000000,-130.596291
3,23,52,0.000000,-128.289261
3,23,54,0.000000,-128.724381
3,23,56,0.000000,-129.609110
3,23,58,0.000000,-127.707904
3,24,0,0.000000,-128.669146
3,24,2,0.000000,-129.619389
3,24,4,0.000000,-127.900800
3,24,6,0.000000,-128.531669
3,24,8,0.000000,-129.648954
3,24,10,0.000000,-129.551004
3,24,12,0.000000,-128.303700
3,24,14,0.000000,-129.358570
3,24,16,0.000000,-129.753217
3,24,18,0.000000,-129.187496
3,24,20,0.000000,-127.994677
3,24,22,0.000000,-129.354536
3,24,24,0.000000,-129.951139
3,24,26,0.000000,-129.794617
3,24,28,0.000000,-130.622695
3,24,30,0.000000,-128.999373
3,24,32,0.000000,-127.206403
3,24,34,0.000000,-127.917091
3,24,36,0.000000,-129.688371
3,24,38,0.000000,-129.048340
3,24,40,0.000000,-130.749388
3,24,42,0.000000,-127.287247
3,24,44,0.000000,-128.544055
3,24,46,0.000000,-128.974897
3,24,48,0.000000,-129.646523
3,24,50,0.000000,-127.861462
3,24,52,0.000000,-129.126977
3,24,54,0.000000,-127.342785
3,24,56,0.000000,-126.808025
3,24,58,0.000000,-129.153219
3,25,0,0.000000,-128.434214
3,25,2,0.000000,-128.949928
3,25,4,0.000000,-127.545691
3,25,6,0.000000,-128.239236
3,25,8,0.000000,-132.411256
3,25,10,0.000000,-129.648351
3,25,12,0.000000,-131.618321
3,25,14,0.000000,-127.652776
3,25,16,0.000000,-125.728970
3,25,18,0.000000,-128.513761
3,25,20,0.000000,-130.850368
3,25,22,0.000000,-126.158482
3,25,24,0.000000,-129.429631
3,25,26,0.000000,-127.223383
3,25,28,0.000000,-126.836678
3,25,30,0.000000,-129.637574
3,25,32,0.000000,-129.222064
3,25,34,0.000000,-129.993628
3,25,36,0.000000,-128.475278
3,25,38,0.000000,-129.597740
3,25,40,0.000000,-129.932101
3,25,42,0.000000,-127.506017
3,25,44,0.000000,-130.174876
3,25,46,0.000000,-130.611554
3,25,48,0.000000,-128.930781
3,25,50,0.000000,-129.315537
3,25,52,0.000000,-129.619228
3,25,54,0.000000,-130.434665
3,25,56,0.000000,-129.716331
3,25,58,0.000000,-127.234787
3,26,0,0.000000,-132.144505
3,26,2,0.000000,-125.617464
3,26,4,0.000000,-127.356831
3,26,6,0.000000,-129.992685
3,26,8,0.000000,-128.713976
3,26,10,0.000000,-130.033823
3,26,12,0.000000,-128.100645
3,26,14,0.000000,-127.789481
3,26,16,0.000000,-128.074235
3,26,18,0.000000,-130.235421
3,26,20,0.000000,-131.265437
3,26,22,0.000000,-129.397369
3,26,24,0.000000,-127.988200
3,26,26,0.000000,-128.224879
3,26,28,0.000000,-128.112971
3,26,30,0.000000,-130.081866
3,26,32,0.000000,-128.743780
3,26,34,0.000000,-129.733733
3,26,36,0.000000,-127.282795
3,26,38,0.000000,-129.393585
3,26,40,0.000000,-128.756602
3,26,42,0.000000,-129.761720
3,26,44,0.000000,-130.114235
3,26,46,0.000000,-127.788402
3,26,48,0.000000,-126.544537
3,26,50,0.000000,-128.611906
3,26,52,0.000000,-130.760517
3,26,54,0.000000,-129.243862
3,26,56,0.000000,-129.337893
3,26,58,0.000000,-128.538720
3,27,0,0.000000,-130.115162
3,27,2,0.000000,-127.150217
3,27,4,0.000000,-129.574902
3,27,6,0.000000,-129.733133
3,27,8,0.000000,-128.180494
3,27,10,0.000000,-130.051388
3,27,12,0.000000,-128.012349
3,27,14,0.000000,-130.225746
3,27,16,0.000000,-130.130415
3,27,18,0.000000,-129.255140
3,27,20,0.000000,-131.196851
3,27,22,0.000000,-127.201532
