hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.001191
19,0,2,0.000000,-112.888127
19,0,4,0.000000,-113.771181
19,0,6,0.000000,-114.001841
19,0,8,0.000000,-112.973767
19,0,10,0.000000,-112.400728
19,0,12,0.000000,-113.633522
19,0,14,0.000000,-114.580881
19,0,16,0.000000,-113.379291
19,0,18,0.000000,-114.962315
19,0,20,0.000000,-116.113931
19,0,22,0.000000,-115.489488
19,0,24,0.000000,-114.699953
19,0,26,0.000000,-115.007502
19,0,28,0.000000,-113.254797
19,0,30,0.000000,-115.213576
19,0,32,0.000000,-115.416307
19,0,34,0.000000,-112.675284
19,0,36,0.000000,-114.002506
19,0,38,0.000000,-111.687617
19,0,40,0.000000,-110.227706
19,0,42,0.000000,-113.871788
19,0,44,0.000000,-111.633904
19,0,46,0.000000,-114.787148
19,0,48,0.000000,-115.331441
19,0,50,0.000000,-116.228569
19,0,52,0.000000,-110.029390
19,0,54,0.000000,-116.051803
19,0,56,0.000000,-115.037503
19,0,58,0.000000,-116.151655
19,1,0,0.000000,-114.732285
19,1,2,0.000000,-114.773013
19,1,4,0.000000,-114.260789
19,1,6,0.000000,-114.413541
19,1,8,0.000000,-111.533966
19,1,10,0.000000,-115.572664
19,1,12,0.000000,-113.911858
19,1,14,0.000000,-114.174461
19,1,16,0.000000,-114.090180
19,1,18,0.000000,-113.617704
19,1,20,0.000000,-114.313361
19,1,22,0.000000,-113.200664
19,1,24,0.000000,-115.487624
19,1,26,0.000000,-112.567462
19,1,28,0.000000,-115.596939
19,1,30,0.000000,-117.269016
19,1,32,0.000000,-113.688847
19,1,34,0.000000,-114.998709
19,1,36,0.000000,-115.602828
19,1,38,0.000000,-115.553290
19,1,40,0.000000,-115.156597
19,1,42,0.000000,-113.945732
19,1,44,0.000000,-116.208412
19,1,46,0.000000,-113.504777
19,1,48,0.000000,-113.486281
19,1,50,0.000000,-114.269781
19,1,52,0.000000,-112.833825
19,1,54,0.000000,-112.528946
19,1,56,0.000000,-113.840546
19,1,58,0.000000,-115.856611
19,2,0,0.000000,-113.555486
19,2,2,0.000000,-114.500525
19,2,4,0.000000,-115.466806
19,2,6,0.000000,-116.577952
19,2,8,0.000000,-116.433814
19,2,10,0.000000,-116.895123
19,2,12,0.000000,-114.018868
19,2,14,0.000000,-114.856217
19,2,16,0.000000,-116.698656
19,2,18,0.000000,-114.915422
19,2,20,0.000000,-114.944394
19,2,22,0.000000,-112.859251
19,2,24,0.000000,-116.461550
19,2,26,0.000000,-114.996203
19,2,28,0.000000,-115.974556
19,2,30,0.000000,-114.533082
19,2,32,0.000000,-111.601064
19,2,34,0.000000,-115.572592
19,2,36,0.000000,-114.874575
19,2,38,0.000000,-114.736072
19,2,40,0.000000,-114.983687
19,2,42,0.000000,-114.938221
19,2,44,0.000000,-113.394936
19,2,46,0.000000,-115.852504
19,2,48,0.000000,-113.686644
19,2,50,0.000000,-113.574733
19,2,52,0.000000,-114.432176
19,2,54,0.000000,-112.661031
19,2,56,0.000000,-116.464383
19,2,58,0.000000,-114.008324
19,3,0,0.000000,-115.311787
19,3,2,0.000000,-114.193419
19,3,4,0.000000,-114.218097
19,3,6,0.000000,-110.731000
19,3,8,0.000000,-110.007624
19,3,10,0.000000,-112.892800
19,3,12,0.000000,-114.620093
19,3,14,0.000000,-112.880578
19,3,16,0.000000,-112.976393
19,3,18,0.000000,-114.801671
19,3,20,0.000000,-108.181044
19,3,22,0.000000,-113.804414
19,3,24,0.000000,-113.781154
19,3,26,0.000000,-115.356475
19,3,28,0.000000,-114.544528
19,3,30,0.000000,-114.176943
19,3,32,0.000000,-112.823485
19,3,34,0.000000,-113.398391
19,3,36,0.000000,-113.934566
19,3,38,0.000000,-113.776585
19,3,40,0.000000,-114.994110
19,3,42,0.000000,-114.120180
19,3,44,0.000000,-116.182302
19,3,46,0.000000,-114.764572
19,3,48,0.000000,-114.208276
19,3,50,0.000000,-115.888124
19,3,52,0.000000,-115.980959
19,3,54,0.000000,-114.723680
19,3,56,0.000000,-115.519752
19,3,58,0.000000,-114.300830
19,4,0,0.000000,-115.276557
19,4,2,0.000000,-114.541702
19,4,4,0.000000,-112.599771
19,4,6,0.000000,-111.879943
19,4,8,0.000000,-115.018864
19,4,10,0.000000,-114.972457
19,4,12,0.000000,-113.372837
19,4,14,0.000000,-114.342615
19,4,16,0.000000,-116.340818
19,4,18,0.000000,-116.390784
19,4,20,0.000000,-115.271576
19,4,22,0.000000,-115.345873
19,4,24,0.000000,-114.293476
19,4,26,0.000000,-114.811126
19,4,28,0.000000,-114.246894
19,4,30,0.000000,-116.008576
19,4,32,0.000000,-112.780616
19,4,34,0.000000,-115.022751
19,4,36,0.000000,-115.967225
19,4,38,0.000000,-112.675485
19,4,40,0.000000,-117.244576
19,4,42,0.000000,-114.747217
19,4,44,0.000000,-112.101540
19,4,46,0.000000,-116.083592
19,4,48,0.000000,-114.976321
19,4,50,0.000000,-116.461780
19,4,52,0.000000,-115.539321
19,4,54,0.000000,-115.350708
19,4,56,0.000000,-114.069126
19,4,58,0.000000,-115.751501
19,5,0,0.000000,-114.327133
19,5,2,0.000000,-115.621031
19,5,4,0.000000,-115.147792
19,5,6,0.000000,-117.377871
19,5,8,0.000000,-113.658762
19,5,10,0.000000,-112.984332
19,5,12,0.000000,-115.902440
19,5,14,0.000000,-112.590883
19,5,16,0.000000,-114.687654
19,5,18,0.000000,-114.983190
19,5,20,0.000000,-112.619028
19,5,22,0.000000,-114.733244
19,5,24,0.000000,-115.270499
19,5,26,0.000000,-114.716115
19,5,28,0.000000,-115.644894
19,5,30,0.000000,-115.706109
19,5,32,0.000000,-112.830263
19,5,34,0.000000,-114.327495
19,5,36,0.000000,-112.643015
19,5,38,0.000000,-116.028071
19,5,40,0.000000,-114.544674
19,5,42,0.000000,-116.780779
19,5,44,0.000000,-113.862823
19,5,46,0.000000,-117.672629
19,5,48,0.000000,-113.414987
19,5,50,0.000000,-114.817676
19,5,52,0.000000,-114.771153
19,5,54,0.000000,-113.697652
19,5,56,0.000000,-112.590625
19,5,58,0.000000,-115.170060
19,6,0,0.000000,-113.544837
19,6,2,0.000000,-115.711088
19,6,4,0.000000,-114.470334
19,6,6,0.000000,-112.840460
19,6,8,0.000000,-113.719439
19,6,10,0.000000,-115.814846
19,6,12,0.000000,-115.523626
19,6,14,0.000000,-114.895956
19,6,16,0.000000,-114.721524
19,6,18,0.000000,-112.467678
19,6,20,0.000000,-113.177166
19,6,22,0.000000,-117.888974
19,6,24,0.000000,-115.478791
19,6,26,0.000000,-115.026204
19,6,28,0.000000,-115.495955
19,6,30,0.000000,-113.170076
19,6,32,0.000000,-113.085855
19,6,34,0.000000,-115.845658
19,6,36,0.000000,-115.200468
19,6,38,0.000000,-112.243169
19,6,40,0.000000,-112.326146
19,6,42,0.000000,-113.852032
19,6,44,0.000000,-114.171615
19,6,46,0.000000,-113.896364
19,6,48,0.000000,-117.379174
19,6,50,0.000000,-113.336909
19,6,52,0.000000,-114.734847
19,6,54,0.000000,-112.187156
19,6,56,0.000000,-114.181920
19,6,58,0.000000,-116.301214
19,7,0,0.000000,-114.638175
19,7,2,0.000000,-113.669089
19,7,4,0.000000,-114.959520
19,7,6,0.000000,-115.509875
19,7,8,0.000000,-115.462143
19,7,10,0.000000,-113.928082
19,7,12,0.000000,-115.343709
19,7,14,0.000000,-112.297413
19,7,16,0.000000,-115.963637
19,7,18,0.000000,-113.794276
19,7,20,0.000000,-115.829355
19,7,22,0.000000,-115.242348
19,7,24,0.000000,-114.123938
19,7,26,0.000000,-115.214649
19,7,28,0.000000,-113.840441
19,7,30,0.000000,-115.375499
19,7,32,0.000000,-114.292389
19,7,34,0.000000,-114.024978
19,7,36,0.000000,-116.312766
19,7,38,0.000000,-115.131049
19,7,40,0.000000,-115.468714
19,7,42,0.000000,-112.647540
19,7,44,0.000000,-115.068979
19,7,46,0.000000,-113.546286
19,7,48,0.000000,-115.864682
19,7,50,0.000000,-113.421304
19,7,52,0.000000,-113.664118
19,7,54,0.000000,-114.895418
19,7,56,0.000000,-115.891905
19,7,58,0.000000,-114.825678
19,8,0,0.000000,-114.848902
19,8,2,0.000000,-115.322748
19,8,4,0.000000,-114.984908
19,8,6,0.000000,-114.638696
19,8,8,0.000000,-116.389697
19,8,10,0.000000,-115.921249
19,8,12,0.000000,-111.439786
19,8,14,0.000000,-114.028789
19,8,16,0.000000,-114.108768
19,8,18,0.000000,-114.345533
19,8,20,0.000000,-114.793842
19,8,22,0.000000,-115.828718
19,8,24,0.000000,-114.688804
19,8,26,0.000000,-114.150907
19,8,28,0.000000,-115.228993
19,8,30,0.000000,-115.038260
19,8,32,0.000000,-116.837070
19,8,34,0.000000,-115.559417
19,8,36,0.000000,-114.856727
19,8,38,0.000000,-115.170729
19,8,40,0.000000,-113.964293
19,8,42,0.000000,-112.742532
19,8,44,0.000000,-116.018886
19,8,46,0.000000,-112.502110
19,8,48,0.000000,-113.918541
19,8,50,0.000000,-111.971921
19,8,52,0.000000,-114.715108
19,8,54,0.000000,-116.081042
19,8,56,0.000000,-112.511651
19,8,58,0.000000,-115.680267
19,9,0,0.000000,-114.352950
19,9,2,0.000000,-112.960381
19,9,4,0.000000,-113.035811
19,9,6,0.000000,-115.986948
19,9,8,0.000000,-114.604899
19,9,10,0.000000,-111.634385
19,9,12,0.000000,-115.249301
19,9,14,0.000000,-113.908181
19,9,16,0.000000,-113.342551
19,9,18,0.000000,-115.771149
19,9,20,0.000000,-112.393426
19,9,22,0.000000,-112.648495
19,9,24,0.000000,-114.409700
19,9,26,0.000000,-116.805225
19,9,28,0.000000,-114.619019
19,9,30,0.000000,-112.307304
19,9,32,0.000000,-114.977778
19,9,34,0.000000,-112.376266
19,9,36,0.000000,-115.462825
19,9,38,0.000000,-114.640234
19,9,40,0.000000,-113.202501
19,9,42,0.000000,-116.785034
19,9,44,0.000000,-114.500056
19,9,46,0.000000,-115.345365
19,9,48,0.000000,-113.545781
19,9,50,0.000000,-114.466191
19,9,52,0.000000,-113.339477
19,9,54,0.000000,-113.824990
19,9,56,0.000000,-114.862583
19,9,58,0.000000,-111.697527
19,10,0,0.000000,-114.969333
19,10,2,0.000000,-113.049408
19,10,4,0.000000,-114.584690
19,10,6,0.000000,-112.477546
19,10,8,0.000000,-113.821797
19,10,10,0.000000,-115.113097
19,10,12,0.000000,-109.802659
19,10,14,0.000000,-114.690956
19,10,16,0.000000,-113.050743
19,10,18,0.000000,-111.012613
19,10,20,0.000000,-114.974429
19,10,22,0.000000,-113.888705
19,10,24,0.000000,-112.715727
19,10,26,0.000000,-115.080080
19,10,28,0.000000,-116.310145
19,10,30,0.000000,-115.231729
19,10,32,0.000000,-114.308124
19,10,34,0.000000,-115.689997
19,10,36,0.000000,-114.706960
19,10,38,0.000000,-115.075324
19,10,40,0.000000,-113.841651
19,10,42,0.000000,-113.163580
19,10,44,0.000000,-113.980251
19,10,46,0.000000,-114.388556
19,10,48,0.000000,-115.274750
19,10,50,0.000000,-116.236929
19,10,52,0.000000,-113.666054
19,10,54,0.000000,-115.039527
19,10,56,0.000000,-116.062107
19,10,58,0.000000,-114.758854
19,11,0,0.000000,-113.562038
19,11,2,0.000000,-116.857215
19,11,4,0.000000,-112.989705
19,11,6,0.000000,-115.009824
19,11,8,0.000000,-115.539562
19,11,10,0.000000,-114.397960
19,11,12,0.000000,-113.644900
19,11,14,0.000000,-114.314927
19,11,16,0.000000,-115.590107
19,11,18,0.000000,-113.380336
19,11,20,0.000000,-115.032978
19,11,22,0.000000,-114.966043
19,11,24,0.000000,-114.285783
19,11,26,0.000000,-116.054238
19,11,28,0.000000,-115.885923
19,11,30,0.000000,-113.515337
19,11,32,0.000000,-114.241661
19,11,34,0.000000,-112.853373
19,11,36,0.000000,-115.087400
19,11,38,0.000000,-112.846033
19,11,40,0.000000,-116.973979
19,11,42,0.000000,-116.032156
19,11,44,0.000000,-115.467629
19,11,46,0.000000,-115.206430
19,11,48,0.000000,-117.992073
19,11,50,0.000000,-114.064266
19,11,52,0.000000,-116.589216
19,11,54,0.000000,-113.370357
19,11,56,0.000000,-114.224325
19,11,58,0.000000,-115.266258
19,12,0,0.000000,-114.292878
19,12,2,0.000000,-114.240701
19,12,4,0.000000,-110.877505
19,12,6,0.000000,-114.300950
19,12,8,0.000000,-116.727094
19,12,10,0.000000,-116.857333
19,12,12,0.000000,-109.904966
19,12,14,0.000000,-113.382400
19,12,16,0.000000,-115.251026
19,12,18,0.000000,-114.215844
19,12,20,0.000000,-115.115227
19,12,22,0.000000,-115.441675
19,12,24,0.000000,-115.394688
19,12,26,0.000000,-115.214118
19,12,28,0.000000,-114.161948
19,12,30,0.000000,-114.836016
19,12,32,0.000000,-114.733076
19,12,34,0.000000,-114.212842
19,12,36,0.000000,-116.143578
19,12,38,0.000000,-114.541786
19,12,40,0.000000,-116.461639
19,12,42,0.000000,-113.885286
19,12,44,0.000000,-114.221912
19,12,46,0.000000,-112.759439
19,12,48,0.000000,-116.037431
19,12,50,0.000000,-115.419648
19,12,52,0.000000,-113.795051
19,12,54,0.000000,-111.352438
19,12,56,0.000000,-113.304858
19,12,58,0.000000,-112.060234
19,13,0,0.000000,-113.336118
19,13,2,0.000000,-114.876927
19,13,4,0.000000,-117.517695
19,13,6,0.000000,-115.384962
19,13,8,0.000000,-115.111286
19,13,10,0.000000,-115.345468
19,13,12,0.000000,-113.952883
19,13,14,0.000000,-116.679014
19,13,16,0.000000,-115.717309
19,13,18,0.000000,-114.647032
19,13,20,0.000000,-114.823255
19,13,22,0.000000,-114.980843
19,13,24,0.000000,-114.256762
19,13,26,0.000000,-114.167342
19,13,28,0.000000,-113.670243
19,13,30,0.000000,-115.486564
19,13,32,0.000000,-113.210729
19,13,34,0.000000,-114.679032
19,13,36,0.000000,-113.259571
19,13,38,0.000000,-113.302794
19,13,40,0.000000,-116.851877
19,13,42,0.000000,-114.012882
19,13,44,0.000000,-114.136011
19,13,46,0.000000,-117.434842
19,13,48,0.000000,-115.106566
19,13,50,0.000000,-115.772142
19,13,52,0.000000,-113.514715
19,13,54,0.000000,-114.804452
19,13,56,0.000000,-113.739768
19,13,58,0.000000,-114.229454
19,14,0,0.000000,-113.466361
19,14,2,0.000000,-113.528469
19,14,4,0.000000,-113.252762
19,14,6,0.000000,-113.263263
19,14,8,0.000000,-113.955613
19,14,10,0.000000,-115.379674
19,14,12,0.000000,-114.776481
19,14,14,0.000000,-115.130190
19,14,16,0.000000,-113.098312
19,14,18,0.000000,-115.166063
19,14,20,0.000000,-115.799588
19,14,22,0.000000,-114.469326
19,14,24,0.000000,-114.605548
19,14,26,0.000000,-115.587077
19,14,28,0.000000,-115.271359
19,14,30,0.000000,-114.134521
19,14,32,0.000000,-113.892985
19,14,34,0.000000,-112.796014
19,14,36,0.000000,-114.672234
19,14,38,0.000000,-112.378455
19,14,40,0.000000,-116.094191
19,14,42,0.000000,-113.040656
19,14,44,0.000000,-116.448511
19,14,46,0.000000,-115.399123
19,14,48,0.000000,-114.802929
19,14,50,0.000000,-115.862905
19,14,52,0.000000,-116.138251
19,14,54,0.000000,-114.999325
19,14,56,0.000000,-114.078406
19,14,58,0.000000,-113.287438
19,15,0,0.000000,-113.938097
19,15,2,0.000000,-116.141574
19,15,4,0.000000,-115.261771
19,15,6,0.000000,-110.933073
19,15,8,0.000000,-114.644867
19,15,10,0.000000,-113.905891
19,15,12,0.000000,-114.276283
19,15,14,0.000000,-112.998747
19,15,16,0.000000,-114.021447
19,15,18,0.000000,-114.064165
19,15,20,0.000000,-115.792506
19,15,22,0.000000,-115.853072
19,15,24,0.000000,-113.458795
19,15,26,0.000000,-110.966823
19,15,28,0.000000,-115.446316
19,15,30,0.000000,-113.792861
19,15,32,0.000000,-113.413428
19,15,34,0.000000,-116.462528
19,15,36,0.000000,-112.061654
19,15,38,0.000000,-114.312377
19,15,40,0.000000,-114.473330
19,15,42,0.000000,-113.196517
19,15,44,0.000000,-116.138265
19,15,46,0.000000,-113.449700
19,15,48,0.000000,-115.503560
19,15,50,0.000000,-114.872292
19,15,52,0.000000,-113.355576
19,15,54,0.000000,-114.682222
19,15,56,0.000000,-115.697775
19,15,58,0.000000,-114.723187
19,16,0,0.000000,-115.374002
19,16,2,0.000000,-115.182364
19,16,4,0.000000,-115.247511
19,16,6,0.000000,-114.791995
19,16,8,0.000000,-114.311541
19,16,10,0.000000,-116.416302
19,16,12,0.000000,-114.752338
19,16,14,0.000000,-116.145707
19,16,16,0.000000,-115.545774
19,16,18,0.000000,-115.089960
19,16,20,0.000000,-116.109120
19,16,22,0.000000,-114.802452
19,16,24,0.000000,-115.267909
19,16,26,0.000000,-113.994756
19,16,28,0.000000,-112.343382
19,16,30,0.000000,-113.499274
19,16,32,0.000000,-116.578100
19,16,34,0.000000,-114.393885
19,16,36,0.000000,-111.566571
19,16,38,0.000000,-114.977517
19,16,40,0.000000,-115.935469
19,16,42,0.000000,-117.334897
19,16,44,0.000000,-113.498853
19,16,46,0.000000,-113.893330
19,16,48,0.000000,-114.043861
19,16,50,0.000000,-113.334892
19,16,52,0.000000,-111.777322
19,16,54,0.000000,-115.075827
19,16,56,0.000000,-115.286976
19,16,58,0.000000,-112.246417
19,17,0,0.000000,-115.240870
19,17,2,0.000000,-115.402721
19,17,4,0.000000,-116.272724
19,17,6,0.000000,-116.680025
19,17,8,0.000000,-114.687023
19,17,10,0.000000,-114.996454
19,17,12,0.000000,-114.951755
19,17,14,0.000000,-115.042172
19,17,16,0.000000,-112.953579
19,17,18,0.000000,-115.860488
19,17,20,0.000000,-115.518440
19,17,22,0.000000,-115.009105
19,17,24,0.000000,-113.183472
19,17,26,0.000000,-116.144231
19,17,28,0.000000,-115.529539
19,17,30,0.000000,-114.014230
19,17,32,0.000000,-114.137168
19,17,34,0.000000,-115.077074
19,17,36,0.000000,-114.434672
19,17,38,0.000000,-111.947859
19,17,40,0.000000,-112.439194
19,17,42,0.000000,-114.560577
19,17,44,0.000000,-115.906412
19,17,46,0.000000,-115.721969
19,17,48,0.000000,-116.948124
19,17,50,0.000000,-115.245992
19,17,52,0.000000,-114.089758
19,17,54,0.000000,-113.539151
19,17,56,0.000000,-113.870473
19,17,58,0.000000,-112.101756
19,18,0,0.000000,-111.476453
19,18,2,0.000000,-114.048438
19,18,4,0.000000,-116.819022
19,18,6,0.000000,-114.516412
19,18,8,0.000000,-113.490959
19,18,10,0.000000,-114.663408
19,18,12,0.000000,-114.425373
19,18,14,0.000000,-116.501607
19,18,16,0.000000,-114.751195
19,18,18,0.000000,-117.627581
19,18,20,0.000000,-114.109721
19,18,22,0.000000,-115.956356
19,18,24,0.000000,-112.559763
19,18,26,0.000000,-117.080314
19,18,28,0.000000,-116.171106
19,18,30,0.000000,-113.649336
19,18,32,0.000000,-115.589989
19,18,34,0.000000,-113.449359
19,18,36,0.000000,-114.741879
19,18,38,0.000000,-116.078379
19,18,40,0.000000,-113.611043
19,18,42,0.000000,-113.301107
19,18,44,0.000000,-116.854017
19,18,46,0.000000,-116.584841
19,18,48,0.000000,-115.132809
19,18,50,0.000000,-114.666932
19,18,52,0.000000,-116.037708
19,18,54,0.000000,-114.776537
19,18,56,0.000000,-116.242771
19,18,58,0.000000,-115.933840
19,19,0,0.000000,-116.047011
19,19,2,0.000000,-112.107114
19,19,4,0.000000,-115.452964
19,19,6,0.000000,-115.979104
19,19,8,0.000000,-116.458615
19,19,10,0.000000,-117.392497
19,19,12,0.000000,-116.700393
19,19,14,0.000000,-114.418199
19,19,16,0.000000,-114.344545
19,19,18,0.000000,-115.349054
19,19,20,0.000000,-114.068547
19,19,22,0.000000,-115.082591
19,19,24,0.000000,-115.813804
19,19,26,0.000000,-116.493641
19,19,28,0.000000,-114.383994
19,19,30,0.000000,-116.855519
19,19,32,0.000000,-114.982528
19,19,34,0.000000,-110.650925
19,19,36,0.000000,-114.782313
19,19,38,0.000000,-113.085176
19,19,40,0.000000,-113.243892
19,19,42,0.000000,-115.034643
19,19,44,0.000000,-112.006046
19,19,46,0.000000,-116.563553
19,19,48,0.000000,-113.607737
19,19,50,0.000000,-112.914093
19,19,52,0.000000,-114.756553
19,19,54,0.000000,-116.465932
19,19,56,0.000000,-114.690319
19,19,58,0.000000,-114.752840
19,20,0,0.000000,-115.124216
19,20,2,0.000000,-114.580609
19,20,4,0.000000,-114.713755
19,20,6,0.000000,-116.678344
19,20,8,0.000000,-116.307365
19,20,10,0.000000,-113.966765
19,20,12,0.000000,-112.727481
19,20,14,0.000000,-115.294397
19,20,16,0.000000,-115.391858
19,20,18,0.000000,-113.753997
19,20,20,0.000000,-112.801476
19,20,22,0.000000,-114.964161
19,20,24,0.000000,-114.417716
19,20,26,0.000000,-115.068561
19,20,28,0.000000,-115.598368
19,20,30,0.000000,-114.199995
19,20,32,0.000000,-115.632373
19,20,34,0.000000,-115.169891
19,20,36,0.000000,-113.886587
19,20,38,0.000000,-114.166611
19,20,40,0.000000,-113.746684
19,20,42,0.000000,-113.562282
19,20,44,0.000000,-115.180528
19,20,46,0.000000,-112.697224
19,20,48,0.000000,-115.304195
19,20,50,0.000000,-113.391451
19,20,52,0.000000,-115.029336
19,20,54,0.000000,-113.491197
19,20,56,0.000000,-116.239159
19,20,58,0.000000,-113.032873
19,21,0,0.000000,-113.611273
19,21,2,0.000000,-111.308501
19,21,4,0.000000,-112.164734
19,21,6,0.000000,-111.368413
19,21,8,0.000000,-114.377559
19,21,10,0.000000,-116.208950
19,21,12,0.000000,-114.529731
19,21,14,0.000000,-114.377341
19,21,16,0.000000,-114.751261
19,21,18,0.000000,-115.819029
19,21,20,0.000000,-114.856136
19,21,22,0.000000,-114.364768
19,21,24,0.000000,-116.242087
19,21,26,0.000000,-114.375539
19,21,28,0.000000,-115.098837
19,21,30,0.000000,-114.912037
19,21,32,0.000000,-116.403829
19,21,34,0.000000,-116.244596
19,21,36,0.000000,-114.020879
19,21,38,0.000000,-113.431894
19,21,40,0.000000,-117.618308
19,21,42,0.000000,-112.504229
19,21,44,0.000000,-115.184101
19,21,46,0.000000,-113.542942
19,21,48,0.000000,-114.938647
19,21,50,0.000000,-113.281791
19,21,52,0.000000,-114.620081
19,21,54,0.000000,-113.990863
19,21,56,0.000000,-116.339833
19,21,58,0.000000,-114.544879
19,22,0,0.000000,-114.864340
19,22,2,0.000000,-112.706582
19,22,4,0.000000,-114.255558
19,22,6,0.000000,-113.939766
19,22,8,0.000000,-114.261174
19,22,10,0.000000,-115.986581
19,22,12,0.000000,-114.620805
19,22,14,0.000000,-113.976591
19,22,16,0.000000,-112.758583
19,22,18,0.000000,-114.193352
19,22,20,0.000000,-113.353481
19,22,22,0.000000,-114.581122
19,22,24,0.000000,-114.850251
19,22,26,0.000000,-111.987429
19,22,28,0.000000,-113.851069
19,22,30,0.000000,-112.916184
19,22,32,0.000000,-115.342870
19,22,34,0.000000,-113.202551
19,22,36,0.000000,-114.413186
19,22,38,0.000000,-112.679812
19,22,40,0.000000,-115.800925
19,22,42,0.000000,-115.672912
19,22,44,0.000000,-115.299734
19,22,46,0.000000,-115.123993
19,22,48,0.000000,-113.729533
19,22,50,0.000000,-114.599744
19,22,52,0.000000,-112.542865
19,22,54,0.000000,-115.862869
19,22,56,0.000000,-114.273543
19,22,58,0.000000,-115.327063
19,23,0,0.000000,-115.409655
19,23,2,0.000000,-114.304968
19,23,4,0.000000,-116.224290
19,23,6,0.000000,-111.852742
19,23,8,0.000000,-113.440623
19,23,10,0.000000,-112.541981
19,23,12,0.000000,-114.048363
19,23,14,0.000000,-115.429727
19,23,16,0.000000,-113.343175
19,23,18,0.000000,-112.218498
19,23,20,0.000000,-113.470036
19,23,22,0.000000,-114.096241
19,23,24,0.000000,-116.794084
19,23,26,0.000000,-112.777405
19,23,28,0.000000,-116.434693
19,23,30,0.000000,-113.482881
19,23,32,0.000000,-114.494617
19,23,34,0.000000,-113.714276
19,23,36,0.000000,-115.181117
19,23,38,0.000000,-114.554369
19,23,40,0.000000,-114.902910
19,23,42,0.000000,-113.035627
19,23,44,0.000000,-115.576859
19,23,46,0.000000,-114.038750
19,23,48,0.000000,-114.168945
19,23,50,0.000000,-112.823288
19,23,52,0.000000,-113.161153
19,23,54,0.000000,-114.167836
19,23,56,0.000000,-114.074371
19,23,58,0.000000,-115.551978
19,24,0,0.000000,-116.353036
19,24,2,0.000000,-116.028260
19,24,4,0.000000,-113.897726
19,24,6,0.000000,-113.839811
19,24,8,0.000000,-114.506605
19,24,10,0.000000,-117.538546
19,24,12,0.000000,-114.451138
19,24,14,0.000000,-113.586830
19,24,16,0.000000,-112.716785
19,24,18,0.000000,-114.382094
19,24,20,0.000000,-109.560720
19,24,22,0.000000,-114.040102
19,24,24,0.000000,-114.421690
19,24,26,0.000000,-113.324682
19,24,28,0.000000,-115.283358
19,24,30,0.000000,-114.321879
19,24,32,0.000000,-112.067616
19,24,34,0.000000,-114.348042
19,24,36,0.000000,-114.492624
19,24,38,0.000000,-114.564680
19,24,40,0.000000,-113.559487
19,24,42,0.000000,-113.031986
19,24,44,0.000000,-113.623726
19,24,46,0.000000,-113.984504
19,24,48,0.000000,-115.027156
19,24,50,0.000000,-112.283501
19,24,52,0.000000,-114.791974
19,24,54,0.000000,-114.026919
19,24,56,0.000000,-114.527992
19,24,58,0.000000,-112.055947
19,25,0,0.000000,-113.587716
19,25,2,0.000000,-114.032945
19,25,4,0.000000,-114.560646
19,25,6,0.000000,-112.304624
19,25,8,0.000000,-112.826098
19,25,10,0.000000,-113.415635
19,25,12,0.000000,-114.351549
19,25,14,0.000000,-113.557158
19,25,16,0.000000,-114.103911
19,25,18,0.000000,-116.522329
19,25,20,0.000000,-114.582292
19,25,22,0.000000,-113.522551
19,25,24,0.000000,-114.906581
19,25,26,0.000000,-114.981372
19,25,28,0.000000,-114.626698
19,25,30,0.000000,-115.384224
19,25,32,0.000000,-114.909995
19,25,34,0.000000,-112.526258
19,25,36,0.000000,-114.961629
19,25,38,0.000000,-115.043463
19,25,40,0.000000,-112.664361
19,25,42,0.000000,-113.315922
19,25,44,0.000000,-117.421718
19,25,46,0.000000,-116.110965
19,25,48,0.000000,-115.177952
19,25,50,0.000000,-115.805162
19,25,52,0.000000,-114.620140
19,25,54,0.000000,-114.737001
19,25,56,0.000000,-114.268065
19,25,58,0.000000,-112.600753
19,26,0,0.000000,-113.933803
19,26,2,0.000000,-113.879559
19,26,4,0.000000,-113.187112
19,26,6,0.000000,-114.407008
19,26,8,0.000000,-114.188281
19,26,10,0.000000,-115.059834
19,26,12,0.000000,-117.791369
19,26,14,0.000000,-113.991241
19,26,16,0.000000,-115.680472
19,26,18,0.000000,-114.141911
19,26,20,0.000000,-113.120287
19,26,22,0.000000,-116.327514
19,26,24,0.000000,-118.112927
19,26,26,0.000000,-114.017726
19,26,28,0.000000,-114.674722
19,26,30,0.000000,-115.486888
19,26,32,0.000000,-115.941969
19,26,34,0.000000,-113.553884
19,26,36,0.000000,-115.896627
19,26,38,0.000000,-113.759427
19,26,40,0.000000,-115.542323
19,26,42,0.000000,-115.294373
19,26,44,0.000000,-116.544798
19,26,46,0.000000,-112.301918
19,26,48,0.000000,-116.239522
19,26,50,0.000000,-115.390804
19,26,52,0.000000,-113.915215
19,26,54,0.000000,-112.576398
19,26,56,0.000000,-112.914490
19,26,58,0.000000,-113.103161
19,27,0,0.000000,-114.205922
19,27,2,0.000000,-113.411765
19,27,4,0.000000,-115.450152
19,27,6,0.000000,-111.711673
19,27,8,0.000000,-116.105370
19,27,10,0.000000,-113.057517
19,27,12,0.000000,-115.081934
19,27,14,0.000000,-112.169067
19,27,16,0.000000,-113.098557
19,27,18,0.000000,-116.249621
19,27,20,0.000000,-113.299283
19,27,22,0.000000,-115.349773
