hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-93.205282
19,0,2,0.000000,-94.828616
19,0,4,0.000000,-94.200491
19,0,6,0.000000,-93.736133
19,0,8,0.000000,-94.440986
19,0,10,0.000000,-94.301280
19,0,12,0.000000,-93.292498
19,0,14,0.000000,-93.654686
19,0,16,0.000000,-93.720347
19,0,18,0.000000,-94.461587
19,0,20,0.000000,-94.498834
19,0,22,0.000000,-94.573603
19,0,24,0.000000,-94.826143
19,0,26,0.000000,-94.469933
19,0,28,0.000000,-94.137172
19,0,30,0.000000,-94.034366
19,0,32,0.000000,-93.580966
19,0,34,0.000000,-93.699811
19,0,36,0.000000,-94.143029
19,0,38,0.000000,-93.900630
19,0,40,0.000000,-93.191691
19,0,42,0.000000,-93.682769
19,0,44,0.000000,-94.303773
19,0,46,0.000000,-94.700008
19,0,48,0.000000,-94.502811
19,0,50,0.000000,-93.623747
19,0,52,0.000000,-94.577455
19,0,54,0.000000,-95.874818
19,0,56,0.000000,-96.060449
19,0,58,0.000000,-95.734001
19,1,0,0.000000,-96.281331
19,1,2,0.000000,-96.885179
19,1,4,0.000000,-96.752835
19,1,6,0.000000,-97.602740
19,1,8,0.000000,-98.043952
19,1,10,0.000000,-97.063892
19,1,12,0.000000,-98.014034
19,1,14,0.000000,-98.051127
19,1,16,0.000000,-98.347249
19,1,18,0.000000,-98.737280
19,1,20,0.000000,-97.680850
19,1,22,0.000000,-97.566515
19,1,24,0.000000,-97.867399
19,1,26,0.000000,-97.442765
19,1,28,0.000000,-98.905231
19,1,30,0.000000,-97.611152
19,1,32,0.000000,-97.256968
19,1,34,0.000000,-98.365650
19,1,36,0.000000,-97.910337
19,1,38,0.000000,-98.906562
19,1,40,0.000000,-97.976183
19,1,42,0.000000,-98.937425
19,1,44,0.000000,-97.849625
19,1,46,0.000000,-97.906209
19,1,48,0.000000,-98.011962
19,1,50,0.000000,-97.128934
19,1,52,0.000000,-99.044903
19,1,54,0.000000,-98.553969
19,1,56,0.000000,-97.891051
19,1,58,0.000000,-97.950867
19,2,0,0.000000,-97.778550
19,2,2,0.000000,-97.325204
19,2,4,0.000000,-97.888050
19,2,6,0.000000,-98.042263
19,2,8,0.000000,-98.169212
19,2,10,0.000000,-97.457852
19,2,12,0.000000,-98.049103
19,2,14,0.000000,-98.175485
19,2,16,0.000000,-98.557847
19,2,18,0.000000,-97.912047
19,2,20,0.000000,-97.745598
19,2,22,0.000000,-97.804727
19,2,24,0.000000,-98.068340
19,2,26,0.000000,-97.919910
19,2,28,0.000000,-99.107837
19,2,30,0.000000,-97.750758
19,2,32,0.000000,-98.355830
19,2,34,0.000000,-98.445067
19,2,36,0.000000,-98.609694
19,2,38,0.000000,-97.799967
19,2,40,0.000000,-98.606238
19,2,42,0.000000,-98.198795
19,2,44,0.000000,-97.604487
19,2,46,0.000000,-95.973655
19,2,48,0.000000,-94.773226
19,2,50,0.000000,-94.487565
19,2,52,0.000000,-94.450290
19,2,54,0.000000,-93.908902
19,2,56,0.000000,-95.637925
19,2,58,0.000000,-93.976682
19,3,0,0.000000,-94.261891
19,3,2,0.000000,-93.859527
19,3,4,0.000000,-95.627216
19,3,6,0.000000,-93.723418
19,3,8,0.000000,-94.422570
19,3,10,0.000000,-94.496958
19,3,12,0.000000,-94.060711
19,3,14,0.000000,-93.894394
19,3,16,0.000000,-93.843017
19,3,18,0.000000,-94.329943
19,3,20,0.000000,-95.507683
19,3,22,0.000000,-94.572751
19,3,24,0.000000,-94.177695
19,3,26,0.000000,-94.404168
19,3,28,0.000000,-95.102688
19,3,30,0.000000,-94.547912
19,3,32,0.000000,-94.145866
19,3,34,0.000000,-94.225257
19,3,36,0.000000,-93.074450
19,3,38,0.000000,-95.071787
19,3,40,0.000000,-94.649626
19,3,42,0.000000,-94.805528
19,3,44,0.000000,-94.291081
19,3,46,0.000000,-95.728926
19,3,48,0.000000,-95.596960
19,3,50,0.000000,-94.577112
19,3,52,0.000000,-94.572210
19,3,54,0.000000,-95.610632
19,3,56,0.000000,-95.366952
19,3,58,0.000000,-96.191138
19,4,0,0.000000,-96.875014
19,4,2,0.000000,-96.036427
19,4,4,0.000000,-96.484483
19,4,6,0.000000,-95.472451
19,4,8,0.000000,-95.320848
19,4,10,0.000000,-96.109684
19,4,12,0.000000,-96.365609
19,4,14,0.000000,-95.620543
19,4,16,0.000000,-95.916174
19,4,18,0.000000,-96.701714
19,4,20,0.000000,-95.336682
19,4,22,0.000000,-95.652658
19,4,24,0.000000,-96.225086
19,4,26,0.000000,-96.198744
19,4,28,0.000000,-96.628716
19,4,30,0.000000,-96.683530
19,4,32,0.000000,-96.114730
19,4,34,0.000000,-95.460530
19,4,36,0.000000,-95.910369
19,4,38,0.000000,-95.763357
19,4,40,0.000000,-94.647057
19,4,42,0.000000,-95.004215
19,4,44,0.000000,-95.587910
19,4,46,0.000000,-94.789793
19,4,48,0.000000,-94.577611
19,4,50,0.000000,-95.271598
19,4,52,0.000000,-95.539996
19,4,54,0.000000,-94.763319
19,4,56,0.000000,-94.652391
19,4,58,0.000000,-94.461093
19,5,0,0.000000,-95.108757
19,5,2,0.000000,-94.706493
19,5,4,0.000000,-94.581514
19,5,6,0.000000,-94.956870
19,5,8,0.000000,-94.240658
19,5,10,0.000000,-93.694141
19,5,12,0.000000,-94.203585
19,5,14,0.000000,-94.505079
19,5,16,0.000000,-94.505531
19,5,18,0.000000,-94.106374
19,5,20,0.000000,-94.597413
19,5,22,0.000000,-94.215380
19,5,24,0.000000,-96.439077
19,5,26,0.000000,-96.283528
19,5,28,0.000000,-95.617658
19,5,30,0.000000,-95.033425
19,5,32,0.000000,-95.684467
19,5,34,0.000000,-95.787533
19,5,36,0.000000,-95.585429
19,5,38,0.000000,-97.423862
19,5,40,0.000000,-95.870537
19,5,42,0.000000,-96.142374
19,5,44,0.000000,-95.945909
19,5,46,0.000000,-95.935121
19,5,48,0.000000,-95.789590
19,5,50,0.000000,-96.489462
19,5,52,0.000000,-95.837382
19,5,54,0.000000,-95.457722
19,5,56,0.000000,-95.132169
19,5,58,0.000000,-95.144138
19,6,0,0.000000,-95.216517
19,6,2,0.000000,-95.443208
19,6,4,0.000000,-95.329263
19,6,6,0.000000,-96.026833
19,6,8,0.000000,-94.893027
19,6,10,0.000000,-95.192300
19,6,12,0.000000,-95.792745
19,6,14,0.000000,-95.079245
19,6,16,0.000000,-95.278247
19,6,18,0.000000,-94.087531
19,6,20,0.000000,-95.371224
19,6,22,0.000000,-95.974823
19,6,24,0.000000,-95.683212
19,6,26,0.000000,-96.143302
19,6,28,0.000000,-95.320405
19,6,30,0.000000,-95.919777
19,6,32,0.000000,-95.787414
19,6,34,0.000000,-94.361684
19,6,36,0.000000,-94.974146
19,6,38,0.000000,-94.682453
19,6,40,0.000000,-95.179022
19,6,42,0.000000,-95.332029
19,6,44,0.000000,-94.081035
19,6,46,0.000000,-94.941631
19,6,48,0.000000,-94.739671
19,6,50,0.000000,-94.863966
19,6,52,0.000000,-95.106464
19,6,54,0.000000,-94.822717
19,6,56,0.000000,-94.851331
19,6,58,0.000000,-95.598769
19,7,0,0.000000,-98.445599
19,7,2,0.000000,-99.378341
19,7,4,0.000000,-102.901578
19,7,6,0.000000,-99.331579
19,7,8,0.000000,-100.383865
19,7,10,0.000000,-101.273241
19,7,12,0.000000,-101.705414
19,7,14,0.000000,-100.666807
19,7,16,0.000000,-101.590202
19,7,18,0.000000,-100.410113
19,7,20,0.000000,-101.111208
19,7,22,0.000000,-101.896340
19,7,24,0.000000,-102.127484
19,7,26,0.000000,-100.762486
19,7,28,0.000000,-100.863765
19,7,30,0.000000,-102.022010
19,7,32,0.000000,-99.768642
19,7,34,0.000000,-102.252554
19,7,36,0.000000,-101.614031
19,7,38,0.000000,-101.499687
19,7,40,0.000000,-100.635875
19,7,42,0.000000,-101.592994
19,7,44,0.000000,-101.477674
19,7,46,0.000000,-102.296001
19,7,48,0.000000,-101.661115
19,7,50,0.000000,-99.435611
19,7,52,0.000000,-100.468854
19,7,54,0.000000,-100.124804
19,7,56,0.000000,-100.021103
19,7,58,0.000000,-100.672199
19,8,0,0.000000,-100.102280
19,8,2,0.000000,-100.461297
19,8,4,0.000000,-99.865325
19,8,6,0.000000,-101.857397
19,8,8,0.000000,-98.443880
19,8,10,0.000000,-99.433648
19,8,12,0.000000,-100.729233
19,8,14,0.000000,-101.141357
19,8,16,0.000000,-99.916784
19,8,18,0.000000,-100.327595
19,8,20,0.000000,-99.050159
19,8,22,0.000000,-100.473046
19,8,24,0.000000,-100.991256
19,8,26,0.000000,-101.360452
19,8,28,0.000000,-101.561723
19,8,30,0.000000,-101.914468
19,8,32,0.000000,-100.371020
19,8,34,0.000000,-101.567969
19,8,36,0.000000,-99.849808
19,8,38,0.000000,-100.827784
19,8,40,0.000000,-100.417673
19,8,42,0.000000,-100.224173
19,8,44,0.000000,-100.865973
19,8,46,0.000000,-100.585756
19,8,48,0.000000,-101.396460
19,8,50,0.000000,-100.566108
19,8,52,0.000000,-101.141886
19,8,54,0.000000,-102.268564
19,8,56,0.000000,-101.381503
19,8,58,0.000000,-102.043688
19,9,0,0.000000,-100.648154
19,9,2,0.000000,-101.312433
19,9,4,0.000000,-102.698385
19,9,6,0.000000,-101.420256
19,9,8,0.000000,-100.460055
19,9,10,0.000000,-101.705219
19,9,12,0.000000,-102.260131
19,9,14,0.000000,-102.497007
19,9,16,0.000000,-101.017190
19,9,18,0.000000,-102.852859
19,9,20,0.000000,-101.319462
19,9,22,0.000000,-103.693557
19,9,24,0.000000,-101.218514
19,9,26,0.000000,-101.706914
19,9,28,0.000000,-101.934635
19,9,30,0.000000,-100.656091
19,9,32,0.000000,-100.977429
19,9,34,0.000000,-100.912979
19,9,36,0.000000,-101.171285
19,9,38,0.000000,-101.047190
19,9,40,0.000000,-102.594583
19,9,42,0.000000,-102.861043
19,9,44,0.000000,-101.714617
19,9,46,0.000000,-101.722574
19,9,48,0.000000,-102.023831
19,9,50,0.000000,-101.785438
19,9,52,0.000000,-102.433892
19,9,54,0.000000,-101.528191
19,9,56,0.000000,-101.660363
19,9,58,0.000000,-100.232907
19,10,0,0.000000,-102.130884
19,10,2,0.000000,-100.001336
19,10,4,0.000000,-99.897012
19,10,6,0.000000,-101.046717
19,10,8,0.000000,-100.587470
19,10,10,0.000000,-101.572468
19,10,12,0.000000,-101.007273
19,10,14,0.000000,-100.877165
19,10,16,0.000000,-99.988568
19,10,18,0.000000,-99.701183
19,10,20,0.000000,-99.681292
19,10,22,0.000000,-98.482421
19,10,24,0.000000,-99.929719
19,10,26,0.000000,-99.268580
19,10,28,0.000000,-101.079546
19,10,30,0.000000,-100.803365
19,10,32,0.000000,-101.129578
19,10,34,0.000000,-102.309860
19,10,36,0.000000,-100.123019
19,10,38,0.000000,-100.002763
19,10,40,0.000000,-101.283646
19,10,42,0.000000,-99.029291
19,10,44,0.000000,-100.123689
19,10,46,0.000000,-100.370943
19,10,48,0.000000,-100.263257
19,10,50,0.000000,-99.599130
19,10,52,0.000000,-100.695853
19,10,54,0.000000,-100.936428
19,10,56,0.000000,-100.410763
19,10,58,0.000000,-100.391270
19,11,0,0.000000,-99.624128
19,11,2,0.000000,-99.903884
19,11,4,0.000000,-101.084234
19,11,6,0.000000,-100.600892
19,11,8,0.000000,-101.573762
19,11,10,0.000000,-100.343105
19,11,12,0.000000,-100.927630
19,11,14,0.000000,-99.767770
19,11,16,0.000000,-100.331195
19,11,18,0.000000,-101.423308
19,11,20,0.000000,-99.748638
19,11,22,0.000000,-100.288042
19,11,24,0.000000,-100.553005
19,11,26,0.000000,-100.193735
19,11,28,0.000000,-101.150590
19,11,30,0.000000,-101.166990
19,11,32,0.000000,-100.954507
19,11,34,0.000000,-99.360995
19,11,36,0.000000,-98.735198
19,11,38,0.000000,-98.837696
19,11,40,0.000000,-96.977049
19,11,42,0.000000,-97.601643
19,11,44,0.000000,-97.329948
19,11,46,0.000000,-97.474563
19,11,48,0.000000,-96.511521
19,11,50,0.000000,-96.310334
19,11,52,0.000000,-96.760041
19,11,54,0.000000,-97.405390
19,11,56,0.000000,-97.327328
19,11,58,0.000000,-97.755783
19,12,0,0.000000,-99.709825
19,12,2,0.000000,-98.333188
19,12,4,0.000000,-100.078767
19,12,6,0.000000,-99.642952
19,12,8,0.000000,-98.789998
19,12,10,0.000000,-99.161097
19,12,12,0.000000,-98.184016
19,12,14,0.000000,-98.825176
19,12,16,0.000000,-97.423053
19,12,18,0.000000,-96.745798
19,12,20,0.000000,-97.706503
19,12,22,0.000000,-96.852604
19,12,24,0.000000,-97.081416
19,12,26,0.000000,-96.419328
19,12,28,0.000000,-96.954778
19,12,30,0.000000,-97.415012
19,12,32,0.000000,-97.790757
19,12,34,0.000000,-97.892335
19,12,36,0.000000,-96.965140
19,12,38,0.000000,-98.149647
19,12,40,0.000000,-97.774941
19,12,42,0.000000,-97.750311
19,12,44,0.000000,-98.360915
19,12,46,0.000000,-99.226589
19,12,48,0.000000,-98.862277
19,12,50,0.000000,-98.498052
19,12,52,0.000000,-98.544888
19,12,54,0.000000,-98.580393
19,12,56,0.000000,-98.624860
19,12,58,0.000000,-98.869123
19,13,0,0.000000,-98.238169
19,13,2,0.000000,-98.416560
19,13,4,0.000000,-99.203073
19,13,6,0.000000,-98.566803
19,13,8,0.000000,-98.376540
19,13,10,0.000000,-99.222934
19,13,12,0.000000,-99.924317
19,13,14,0.000000,-98.707295
19,13,16,0.000000,-99.380927
19,13,18,0.000000,-99.911574
19,13,20,0.000000,-98.901206
19,13,22,0.000000,-98.773191
19,13,24,0.000000,-98.627428
19,13,26,0.000000,-98.837343
19,13,28,0.000000,-99.528393
19,13,30,0.000000,-98.629071
19,13,32,0.000000,-100.786318
19,13,34,0.000000,-98.842505
19,13,36,0.000000,-98.933174
19,13,38,0.000000,-99.021041
19,13,40,0.000000,-99.144277
19,13,42,0.000000,-99.103794
19,13,44,0.000000,-99.247752
19,13,46,0.000000,-100.108090
19,13,48,0.000000,-98.721580
19,13,50,0.000000,-99.333036
19,13,52,0.000000,-98.345233
19,13,54,0.000000,-98.791384
19,13,56,0.000000,-99.233137
19,13,58,0.000000,-98.702120
19,14,0,0.000000,-99.190874
19,14,2,0.000000,-98.778560
19,14,4,0.000000,-99.198285
19,14,6,0.000000,-98.772808
19,14,8,0.000000,-99.153617
19,14,10,0.000000,-98.453122
19,14,12,0.000000,-98.707207
19,14,14,0.000000,-98.690170
19,14,16,0.000000,-98.169889
19,14,18,0.000000,-98.204616
19,14,20,0.000000,-98.649804
19,14,22,0.000000,-97.995583
19,14,24,0.000000,-98.625189
19,14,26,0.000000,-99.344700
19,14,28,0.000000,-98.064968
19,14,30,0.000000,-97.901617
19,14,32,0.000000,-98.463492
19,14,34,0.000000,-99.132481
19,14,36,0.000000,-99.582837
19,14,38,0.000000,-98.491515
19,14,40,0.000000,-100.165994
19,14,42,0.000000,-98.447394
19,14,44,0.000000,-100.023528
19,14,46,0.000000,-99.631178
19,14,48,0.000000,-99.653832
19,14,50,0.000000,-101.058136
19,14,52,0.000000,-101.125417
19,14,54,0.000000,-100.425447
19,14,56,0.000000,-101.073946
19,14,58,0.000000,-101.416666
19,15,0,0.000000,-98.861139
19,15,2,0.000000,-100.405108
19,15,4,0.000000,-100.334871
19,15,6,0.000000,-100.153025
19,15,8,0.000000,-99.686282
19,15,10,0.000000,-99.719822
19,15,12,0.000000,-100.979656
19,15,14,0.000000,-100.661511
19,15,16,0.000000,-100.120025
19,15,18,0.000000,-100.233060
19,15,20,0.000000,-99.767928
19,15,22,0.000000,-100.038073
19,15,24,0.000000,-100.405140
19,15,26,0.000000,-100.433445
19,15,28,0.000000,-101.240083
19,15,30,0.000000,-101.936847
19,15,32,0.000000,-100.585314
19,15,34,0.000000,-100.192169
19,15,36,0.000000,-101.091256
19,15,38,0.000000,-101.037329
19,15,40,0.000000,-100.783285
19,15,42,0.000000,-99.743598
19,15,44,0.000000,-100.981176
19,15,46,0.000000,-101.954481
19,15,48,0.000000,-100.330365
19,15,50,0.000000,-101.004146
19,15,52,0.000000,-101.166931
19,15,54,0.000000,-101.677273
19,15,56,0.000000,-99.419590
19,15,58,0.000000,-101.307304
19,16,0,0.000000,-101.104790
19,16,2,0.000000,-101.436126
19,16,4,0.000000,-100.213021
19,16,6,0.000000,-99.449518
19,16,8,0.000000,-99.935787
19,16,10,0.000000,-99.797331
19,16,12,0.000000,-99.601443
19,16,14,0.000000,-100.812173
19,16,16,0.000000,-100.814096
19,16,18,0.000000,-99.864550
19,16,20,0.000000,-100.535125
19,16,22,0.000000,-100.593446
19,16,24,0.000000,-101.147705
19,16,26,0.000000,-99.745623
19,16,28,0.000000,-100.132908
19,16,30,0.000000,-100.424008
19,16,32,0.000000,-99.304929
19,16,34,0.000000,-101.080724
19,16,36,0.000000,-99.300817
19,16,38,0.000000,-100.186192
19,16,40,0.000000,-100.512337
19,16,42,0.000000,-101.415408
19,16,44,0.000000,-100.888975
19,16,46,0.000000,-100.533965
19,16,48,0.000000,-100.907267
19,16,50,0.000000,-100.528893
19,16,52,0.000000,-100.652283
19,16,54,0.000000,-100.122240
19,16,56,0.000000,-101.283593
19,16,58,0.000000,-100.653278
19,17,0,0.000000,-101.492015
19,17,2,0.000000,-101.551591
19,17,4,0.000000,-100.947159
19,17,6,0.000000,-100.501260
19,17,8,0.000000,-101.609286
19,17,10,0.000000,-101.755813
19,17,12,0.000000,-102.089640
19,17,14,0.000000,-100.132803
19,17,16,0.000000,-101.045744
19,17,18,0.000000,-100.749389
19,17,20,0.000000,-101.223354
19,17,22,0.000000,-100.254135
19,17,24,0.000000,-101.427310
19,17,26,0.000000,-101.752940
19,17,28,0.000000,-101.969280
19,17,30,0.000000,-102.805007
19,17,32,0.000000,-101.507292
19,17,34,0.000000,-102.256036
19,17,36,0.000000,-101.145551
19,17,38,0.000000,-101.570773
19,17,40,0.000000,-101.580548
19,17,42,0.000000,-101.941205
19,17,44,0.000000,-101.971244
19,17,46,0.000000,-102.250517
19,17,48,0.000000,-101.612728
19,17,50,0.000000,-101.478096
19,17,52,0.000000,-101.113225
19,17,54,0.000000,-101.546093
19,17,56,0.000000,-101.875876
19,17,58,0.000000,-102.510181
19,18,0,0.000000,-101.336000
19,18,2,0.000000,-102.803322
19,18,4,0.000000,-101.673119
19,18,6,0.000000,-101.288012
19,18,8,0.000000,-101.177433
19,18,10,0.000000,-102.365716
19,18,12,0.000000,-102.042939
19,18,14,0.000000,-102.136455
19,18,16,0.000000,-100.502056
19,18,18,0.000000,-98.489046
19,18,20,0.000000,-97.285781
19,18,22,0.000000,-94.748569
19,18,24,0.000000,-95.636892
19,18,26,0.000000,-95.695031
19,18,28,0.000000,-95.839243
19,18,30,0.000000,-95.408417
19,18,32,0.000000,-95.734323
19,18,34,0.000000,-95.558010
19,18,36,0.000000,-95.792760
19,18,38,0.000000,-95.453377
19,18,40,0.000000,-95.532015
19,18,42,0.000000,-95.691551
19,18,44,0.000000,-95.884040
19,18,46,0.000000,-96.040000
19,18,48,0.000000,-96.211081
19,18,50,0.000000,-95.968868
19,18,52,0.000000,-95.614731
19,18,54,0.000000,-95.272853
19,18,56,0.000000,-96.337389
19,18,58,0.000000,-95.689234
19,19,0,0.000000,-95.438506
19,19,2,0.000000,-96.044677
19,19,4,0.000000,-95.757755
19,19,6,0.000000,-95.421512
19,19,8,0.000000,-95.787984
19,19,10,0.000000,-95.536493
19,19,12,0.000000,-95.944524
19,19,14,0.000000,-95.422858
19,19,16,0.000000,-94.838454
19,19,18,0.000000,-96.036806
19,19,20,0.000000,-95.929127
19,19,22,0.000000,-96.132536
19,19,24,0.000000,-96.043342
19,19,26,0.000000,-94.955386
19,19,28,0.000000,-95.824979
19,19,30,0.000000,-96.504339
19,19,32,0.000000,-95.903322
19,19,34,0.000000,-94.909245
19,19,36,0.000000,-95.084943
19,19,38,0.000000,-95.396131
19,19,40,0.000000,-95.367298
19,19,42,0.000000,-95.811778
19,19,44,0.000000,-94.796068
19,19,46,0.000000,-96.522530
19,19,48,0.000000,-95.037361
19,19,50,0.000000,-95.000834
19,19,52,0.000000,-95.191467
19,19,54,0.000000,-95.690749
19,19,56,0.000000,-95.298085
19,19,58,0.000000,-95.752420
19,20,0,0.000000,-95.941169
19,20,2,0.000000,-96.292380
19,20,4,0.000000,-97.601245
19,20,6,0.000000,-98.810463
19,20,8,0.000000,-99.416700
19,20,10,0.000000,-99.775087
19,20,12,0.000000,-101.594314
19,20,14,0.000000,-102.704282
19,20,16,0.000000,-101.818581
19,20,18,0.000000,-101.017074
19,20,20,0.000000,-101.034723
19,20,22,0.000000,-101.967045
19,20,24,0.000000,-101.095876
19,20,26,0.000000,-100.663845
19,20,28,0.000000,-101.805594
19,20,30,0.000000,-103.315119
19,20,32,0.000000,-100.504612
19,20,34,0.000000,-101.685157
19,20,36,0.000000,-102.021632
19,20,38,0.000000,-101.582362
19,20,40,0.000000,-101.338513
19,20,42,0.000000,-101.310161
19,20,44,0.000000,-101.973448
19,20,46,0.000000,-103.676631
19,20,48,0.000000,-100.927930
19,20,50,0.000000,-103.163696
19,20,52,0.000000,-101.272225
19,20,54,0.000000,-100.630425
19,20,56,0.000000,-101.584421
19,20,58,0.000000,-100.867116
19,21,0,0.000000,-101.300765
19,21,2,0.000000,-101.923328
19,21,4,0.000000,-101.407614
19,21,6,0.000000,-103.636446
19,21,8,0.000000,-101.700908
19,21,10,0.000000,-102.698955
19,21,12,0.000000,-102.312621
19,21,14,0.000000,-100.711145
19,21,16,0.000000,-104.018761
19,21,18,0.000000,-102.936125
19,21,20,0.000000,-102.574249
19,21,22,0.000000,-101.076349
19,21,24,0.000000,-101.566469
19,21,26,0.000000,-100.786658
19,21,28,0.000000,-99.611516
19,21,30,0.000000,-99.572963
19,21,32,0.000000,-100.233814
19,21,34,0.000000,-99.724278
19,21,36,0.000000,-100.315055
19,21,38,0.000000,-99.160244
19,21,40,0.000000,-99.582697
19,21,42,0.000000,-99.328694
19,21,44,0.000000,-100.531000
19,21,46,0.000000,-99.121867
19,21,48,0.000000,-99.749493
19,21,50,0.000000,-99.912776
19,21,52,0.000000,-101.657749
19,21,54,0.000000,-100.850215
19,21,56,0.000000,-102.830787
19,21,58,0.000000,-102.558601
19,22,0,0.000000,-102.780765
19,22,2,0.000000,-102.188487
19,22,4,0.000000,-102.747601
19,22,6,0.000000,-102.031793
19,22,8,0.000000,-103.074762
19,22,10,0.000000,-100.996810
19,22,12,0.000000,-101.290624
19,22,14,0.000000,-101.421051
19,22,16,0.000000,-101.465948
19,22,18,0.000000,-100.400376
19,22,20,0.000000,-101.834826
19,22,22,0.000000,-102.282297
19,22,24,0.000000,-102.385434
19,22,26,0.000000,-100.868883
19,22,28,0.000000,-101.921357
19,22,30,0.000000,-101.445894
19,22,32,0.000000,-102.883190
19,22,34,0.000000,-101.860681
19,22,36,0.000000,-101.995996
19,22,38,0.000000,-103.166125
19,22,40,0.000000,-100.272787
19,22,42,0.000000,-101.340250
19,22,44,0.000000,-101.372416
19,22,46,0.000000,-102.144589
19,22,48,0.000000,-102.108047
19,22,50,0.000000,-103.456794
19,22,52,0.000000,-101.767239
19,22,54,0.000000,-101.743580
19,22,56,0.000000,-101.515763
19,22,58,0.000000,-103.578481
19,23,0,0.000000,-101.473765
19,23,2,0.000000,-103.840657
19,23,4,0.000000,-101.507986
19,23,6,0.000000,-103.073295
19,23,8,0.000000,-104.372943
19,23,10,0.000000,-101.805740
19,23,12,0.000000,-102.334989
19,23,14,0.000000,-102.638980
19,23,16,0.000000,-102.877366
19,23,18,0.000000,-102.206277
19,23,20,0.000000,-101.322880
19,23,22,0.000000,-102.667641
19,23,24,0.000000,-103.359215
19,23,26,0.000000,-103.957490
19,23,28,0.000000,-102.087900
19,23,30,0.000000,-101.936852
19,23,32,0.000000,-101.801011
19,23,34,0.000000,-101.455661
19,23,36,0.000000,-102.581852
19,23,38,0.000000,-101.694884
19,23,40,0.000000,-101.874702
19,23,42,0.000000,-102.447151
19,23,44,0.000000,-100.343557
19,23,46,0.000000,-101.803752
19,23,48,0.000000,-103.806745
19,23,50,0.000000,-101.206064
19,23,52,0.000000,-98.986208
19,23,54,0.000000,-100.410649
19,23,56,0.000000,-99.706469
19,23,58,0.000000,-100.108113
19,24,0,0.000000,-100.558477
19,24,2,0.000000,-100.710153
19,24,4,0.000000,-100.090524
19,24,6,0.000000,-101.086677
19,24,8,0.000000,-100.640469
19,24,10,0.000000,-99.788485
19,24,12,0.000000,-100.942014
19,24,14,0.000000,-101.422477
19,24,16,0.000000,-100.237316
19,24,18,0.000000,-100.530230
19,24,20,0.000000,-100.198221
19,24,22,0.000000,-100.595669
19,24,24,0.000000,-100.590207
19,24,26,0.000000,-102.331621
19,24,28,0.000000,-100.516030
19,24,30,0.000000,-100.012240
19,24,32,0.000000,-101.383664
19,24,34,0.000000,-100.893779
19,24,36,0.000000,-99.917315
19,24,38,0.000000,-100.206985
19,24,40,0.000000,-101.147672
19,24,42,0.000000,-100.854631
19,24,44,0.000000,-100.486835
19,24,46,0.000000,-100.912759
19,24,48,0.000000,-100.323683
19,24,50,0.000000,-100.262281
19,24,52,0.000000,-100.605857
19,24,54,0.000000,-100.655269
19,24,56,0.000000,-100.779199
19,24,58,0.000000,-101.301395
19,25,0,0.000000,-100.310245
19,25,2,0.000000,-101.502304
19,25,4,0.000000,-102.032570
19,25,6,0.000000,-100.521000
19,25,8,0.000000,-101.415600
19,25,10,0.000000,-100.618238
19,25,12,0.000000,-103.376387
19,25,14,0.000000,-100.632159
19,25,16,0.000000,-101.088863
19,25,18,0.000000,-100.213884
19,25,20,0.000000,-100.795126
19,25,22,0.000000,-100.420668
19,25,24,0.000000,-100.365996
19,25,26,0.000000,-98.980724
19,25,28,0.000000,-101.024624
19,25,30,0.000000,-102.178737
19,25,32,0.000000,-100.663489
19,25,34,0.000000,-100.685534
19,25,36,0.000000,-99.959770
19,25,38,0.000000,-99.568744
19,25,40,0.000000,-99.815084
19,25,42,0.000000,-101.446195
19,25,44,0.000000,-100.605320
19,25,46,0.000000,-99.510704
19,25,48,0.000000,-100.744463
19,25,50,0.000000,-100.946487
19,25,52,0.000000,-100.743718
19,25,54,0.000000,-100.888385
19,25,56,0.000000,-99.875946
19,25,58,0.000000,-99.683704
19,26,0,0.000000,-100.566799
19,26,2,0.000000,-100.099683
19,26,4,0.000000,-98.820893
19,26,6,0.000000,-99.819485
19,26,8,0.000000,-100.011695
19,26,10,0.000000,-99.290515
19,26,12,0.000000,-102.165324
19,26,14,0.000000,-99.428292
19,26,16,0.000000,-99.723936
19,26,18,0.000000,-99.806273
19,26,20,0.000000,-101.436373
19,26,22,0.000000,-100.537716
19,26,24,0.000000,-100.121476
19,26,26,0.000000,-100.650102
19,26,28,0.000000,-99.817803
19,26,30,0.000000,-100.016543
19,26,32,0.000000,-100.428905
19,26,34,0.000000,-99.142986
19,26,36,0.000000,-99.982429
19,26,38,0.000000,-100.131167
19,26,40,0.000000,-100.815353
19,26,42,0.000000,-100.032426
19,26,44,0.000000,-100.731661
19,26,46,0.000000,-100.652924
19,26,48,0.000000,-100.895309
19,26,50,0.000000,-99.113374
19,26,52,0.000000,-100.576118
19,26,54,0.000000,-99.282542
19,26,56,0.000000,-99.561463
19,26,58,0.000000,-100.738996
19,27,0,0.000000,-99.829515
19,27,2,0.000000,-101.190234
19,27,4,0.000000,-100.173792
19,27,6,0.000000,-101.062832
19,27,8,0.000000,-100.274223
19,27,10,0.000000,-100.945583
19,27,12,0.000000,-100.822516
19,27,14,0.000000,-100.402786
19,27,16,0.000000,-101.296108
19,27,18,0.000000,-100.841388
19,27,20,0.000000,-99.318237
19,27,22,0.000000,-99.773650
