hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.167295
19,0,2,0.000000,-125.025000
19,0,4,0.000000,-138.223767
19,0,6,0.000000,-121.973773
19,0,8,0.000000,-117.652986
19,0,10,0.000000,-130.862240
19,0,12,0.000000,-120.052065
19,0,14,0.000000,-118.603150
19,0,16,0.000000,-129.709787
19,0,18,0.000000,-114.592695
19,0,20,0.000000,-121.906482
19,0,22,0.000000,-114.935380
19,0,24,0.000000,-118.124583
19,0,26,0.000000,-128.195659
19,0,28,0.000000,-125.984056
19,0,30,0.000000,-135.175935
19,0,32,0.000000,-127.123931
19,0,34,0.000000,-115.360284
19,0,36,0.000000,-122.915406
19,0,38,0.000000,-125.796631
19,0,40,0.000000,-126.284917
19,0,42,0.000000,-122.475592
19,0,44,0.000000,-126.550084
19,0,46,0.000000,-119.637807
19,0,48,0.000000,-119.238504
19,0,50,0.000000,-120.761223
19,0,52,0.000000,-122.001235
19,0,54,0.000000,-131.788320
19,0,56,0.000000,-121.231193
19,0,58,0.000000,-121.220202
19,1,0,0.000000,-119.719299
19,1,2,0.000000,-120.886759
19,1,4,0.000000,-122.911668
19,1,6,0.000000,-119.211500
19,1,8,0.000000,-122.543177
19,1,10,0.000000,-129.123449
19,1,12,0.000000,-122.641112
19,1,14,0.000000,-119.752198
19,1,16,0.000000,-122.453083
19,1,18,0.000000,-127.941624
19,1,20,0.000000,-135.846148
19,1,22,0.000000,-123.780215
19,1,24,0.000000,-119.609502
19,1,26,0.000000,-119.339346
19,1,28,0.000000,-118.442058
19,1,30,0.000000,-130.741843
19,1,32,0.000000,-124.474604
19,1,34,0.000000,-122.745813
19,1,36,0.000000,-119.381271
19,1,38,0.000000,-119.635651
19,1,40,0.000000,-121.381691
19,1,42,0.000000,-127.774236
19,1,44,0.000000,-121.484848
19,1,46,0.000000,-128.855021
19,1,48,0.000000,-124.617741
19,1,50,0.000000,-125.824910
19,1,52,0.000000,-123.134654
19,1,54,0.000000,-125.883497
19,1,56,0.000000,-127.992100
19,1,58,0.000000,-127.273481
19,2,0,0.000000,-121.963402
19,2,2,0.000000,-120.867218
19,2,4,0.000000,-119.873928
19,2,6,0.000000,-122.074133
19,2,8,0.000000,-128.641730
19,2,10,0.000000,-123.274983
19,2,12,0.000000,-122.276986
19,2,14,0.000000,-121.832357
19,2,16,0.000000,-128.428029
19,2,18,0.000000,-121.932361
19,2,20,0.000000,-119.710740
19,2,22,0.000000,-116.403445
19,2,24,0.000000,-122.357017
19,2,26,0.000000,-119.117064
19,2,28,0.000000,-120.443342
19,2,30,0.000000,-126.448007
19,2,32,0.000000,-120.049984
19,2,34,0.000000,-117.474347
19,2,36,0.000000,-125.746004
19,2,38,0.000000,-112.626528
19,2,40,0.000000,-119.905028
19,2,42,0.000000,-122.252277
19,2,44,0.000000,-131.419294
19,2,46,0.000000,-121.867231
19,2,48,0.000000,-119.892394
19,2,50,0.000000,-121.218467
19,2,52,0.000000,-127.773407
19,2,54,0.000000,-124.857885
19,2,56,0.000000,-126.951601
19,2,58,0.000000,-119.746666
19,3,0,0.000000,-115.420299
19,3,2,0.000000,-127.084398
19,3,4,0.000000,-130.384279
19,3,6,0.000000,-126.039048
19,3,8,0.000000,-119.598300
19,3,10,0.000000,-121.455386
19,3,12,0.000000,-119.896237
19,3,14,0.000000,-111.510287
19,3,16,0.000000,-125.630434
19,3,18,0.000000,-124.074855
19,3,20,0.000000,-130.761305
19,3,22,0.000000,-123.615784
19,3,24,0.000000,-122.480836
19,3,26,0.000000,-122.851549
19,3,28,0.000000,-115.627971
19,3,30,0.000000,-120.460112
19,3,32,0.000000,-118.014906
19,3,34,0.000000,-122.539738
19,3,36,0.000000,-119.994511
19,3,38,0.000000,-120.050657
19,3,40,0.000000,-120.415085
19,3,42,0.000000,-127.750647
19,3,44,0.000000,-123.092035
19,3,46,0.000000,-119.606575
19,3,48,0.000000,-121.596969
19,3,50,0.000000,-142.150155
19,3,52,0.000000,-122.290276
19,3,54,0.000000,-118.231709
19,3,56,0.000000,-120.435433
19,3,58,0.000000,-117.781542
19,4,0,0.000000,-123.351258
19,4,2,0.000000,-139.608301
19,4,4,0.000000,-126.682054
19,4,6,0.000000,-117.500669
19,4,8,0.000000,-118.830029
19,4,10,0.000000,-117.057785
19,4,12,0.000000,-128.197238
19,4,14,0.000000,-121.005498
19,4,16,0.000000,-122.312085
19,4,18,0.000000,-129.289984
19,4,20,0.000000,-118.700075
19,4,22,0.000000,-120.763812
19,4,24,0.000000,-116.323799
19,4,26,0.000000,-119.441563
19,4,28,0.000000,-123.937661
19,4,30,0.000000,-137.481716
19,4,32,0.000000,-118.548949
19,4,34,0.000000,-124.984643
19,4,36,0.000000,-122.820131
19,4,38,0.000000,-133.527769
19,4,40,0.000000,-115.467752
19,4,42,0.000000,-120.389073
19,4,44,0.000000,-123.816071
19,4,46,0.000000,-127.063448
19,4,48,0.000000,-123.909605
19,4,50,0.000000,-124.962871
19,4,52,0.000000,-120.795473
19,4,54,0.000000,-122.280793
19,4,56,0.000000,-120.096931
19,4,58,0.000000,-128.577030
19,5,0,0.000000,-119.241454
19,5,2,0.000000,-119.641079
19,5,4,0.000000,-117.553184
19,5,6,0.000000,-126.308805
19,5,8,0.000000,-122.797486
19,5,10,0.000000,-141.110892
19,5,12,0.000000,-118.482413
19,5,14,0.000000,-125.375623
19,5,16,0.000000,-143.474602
19,5,18,0.000000,-124.726078
19,5,20,0.000000,-121.942359
19,5,22,0.000000,-127.656431
19,5,24,0.000000,-126.179155
19,5,26,0.000000,-123.830191
19,5,28,0.000000,-131.644304
19,5,30,0.000000,-116.484510
19,5,32,0.000000,-120.184039
19,5,34,0.000000,-126.701103
19,5,36,0.000000,-121.647928
19,5,38,0.000000,-119.828691
19,5,40,0.000000,-132.311147
19,5,42,0.000000,-119.560196
19,5,44,0.000000,-124.420924
19,5,46,0.000000,-120.635328
19,5,48,0.000000,-118.146642
19,5,50,0.000000,-125.934484
19,5,52,0.000000,-126.626781
19,5,54,0.000000,-123.673429
19,5,56,0.000000,-129.221592
19,5,58,0.000000,-123.633508
19,6,0,0.000000,-121.959709
19,6,2,0.000000,-118.973311
19,6,4,0.000000,-121.464314
19,6,6,0.000000,-131.869742
19,6,8,0.000000,-122.019146
19,6,10,0.000000,-135.878759
19,6,12,0.000000,-126.790453
19,6,14,0.000000,-120.306659
19,6,16,0.000000,-117.502717
19,6,18,0.000000,-138.766943
19,6,20,0.000000,-122.028829
19,6,22,0.000000,-117.267161
19,6,24,0.000000,-119.206801
19,6,26,0.000000,-126.742468
19,6,28,0.000000,-119.118617
19,6,30,0.000000,-121.172954
19,6,32,0.000000,-122.735901
19,6,34,0.000000,-122.559938
19,6,36,0.000000,-132.908966
19,6,38,0.000000,-117.967787
19,6,40,0.000000,-123.121236
19,6,42,0.000000,-130.373716
19,6,44,0.000000,-118.776937
19,6,46,0.000000,-133.996290
19,6,48,0.000000,-126.458178
19,6,50,0.000000,-127.381188
19,6,52,0.000000,-124.854639
19,6,54,0.000000,-137.866288
19,6,56,0.000000,-129.402284
19,6,58,0.000000,-120.333462
19,7,0,0.000000,-131.784150
19,7,2,0.000000,-130.423632
19,7,4,0.000000,-118.482845
19,7,6,0.000000,-116.675016
19,7,8,0.000000,-118.646978
19,7,10,0.000000,-116.492535
19,7,12,0.000000,-119.693163
19,7,14,0.000000,-125.969361
19,7,16,0.000000,-124.037217
19,7,18,0.000000,-125.953135
19,7,20,0.000000,-122.372109
19,7,22,0.000000,-131.218475
19,7,24,0.000000,-128.711488
19,7,26,0.000000,-123.727976
19,7,28,0.000000,-117.378348
19,7,30,0.000000,-122.216664
19,7,32,0.000000,-125.169574
19,7,34,0.000000,-118.278781
19,7,36,0.000000,-129.432309
19,7,38,0.000000,-126.792019
19,7,40,0.000000,-116.160431
19,7,42,0.000000,-116.410208
19,7,44,0.000000,-122.240997
19,7,46,0.000000,-121.794666
19,7,48,0.000000,-124.365764
19,7,50,0.000000,-119.310375
19,7,52,0.000000,-116.061869
19,7,54,0.000000,-121.367769
19,7,56,0.000000,-117.945370
19,7,58,0.000000,-126.187194
19,8,0,0.000000,-118.632948
19,8,2,0.000000,-132.386620
19,8,4,0.000000,-119.286425
19,8,6,0.000000,-124.316632
19,8,8,0.000000,-119.458224
19,8,10,0.000000,-125.362897
19,8,12,0.000000,-118.329270
19,8,14,0.000000,-134.371354
19,8,16,0.000000,-120.604262
19,8,18,0.000000,-117.543601
19,8,20,0.000000,-130.437648
19,8,22,0.000000,-124.520941
19,8,24,0.000000,-123.128600
19,8,26,0.000000,-126.916983
19,8,28,0.000000,-133.807129
19,8,30,0.000000,-122.131814
19,8,32,0.000000,-117.896322
19,8,34,0.000000,-125.219758
19,8,36,0.000000,-129.368037
19,8,38,0.000000,-118.643481
19,8,40,0.000000,-117.864728
19,8,42,0.000000,-129.832947
19,8,44,0.000000,-119.119766
19,8,46,0.000000,-118.470891
19,8,48,0.000000,-119.163201
19,8,50,0.000000,-124.540184
19,8,52,0.000000,-124.960048
19,8,54,0.000000,-122.171873
19,8,56,0.000000,-120.108253
19,8,58,0.000000,-117.960763
19,9,0,0.000000,-119.927539
19,9,2,0.000000,-127.381027
19,9,4,0.000000,-125.967012
19,9,6,0.000000,-119.141564
19,9,8,0.000000,-121.538978
19,9,10,0.000000,-119.934554
19,9,12,0.000000,-119.628740
19,9,14,0.000000,-129.735479
19,9,16,0.000000,-123.238536
19,9,18,0.000000,-122.751166
19,9,20,0.000000,-133.218421
19,9,22,0.000000,-128.151273
19,9,24,0.000000,-118.790334
19,9,26,0.000000,-115.399010
19,9,28,0.000000,-124.443874
19,9,30,0.000000,-117.768479
19,9,32,0.000000,-134.780094
19,9,34,0.000000,-124.250270
19,9,36,0.000000,-125.932022
19,9,38,0.000000,-121.306155
19,9,40,0.000000,-130.296403
19,9,42,0.000000,-120.196198
19,9,44,0.000000,-119.406020
19,9,46,0.000000,-131.490665
19,9,48,0.000000,-131.047544
19,9,50,0.000000,-122.541575
19,9,52,0.000000,-124.856213
19,9,54,0.000000,-121.099872
19,9,56,0.000000,-140.208152
19,9,58,0.000000,-121.366454
19,10,0,0.000000,-117.710604
19,10,2,0.000000,-120.682095
19,10,4,0.000000,-130.564259
19,10,6,0.000000,-119.551611
19,10,8,0.000000,-122.497159
19,10,10,0.000000,-116.064711
19,10,12,0.000000,-120.737456
19,10,14,0.000000,-124.016432
19,10,16,0.000000,-118.664200
19,10,18,0.000000,-120.550491
19,10,20,0.000000,-128.170032
19,10,22,0.000000,-118.721269
19,10,24,0.000000,-118.852402
19,10,26,0.000000,-120.882704
19,10,28,0.000000,-121.054663
19,10,30,0.000000,-126.875151
19,10,32,0.000000,-125.817315
19,10,34,0.000000,-128.527199
19,10,36,0.000000,-124.543002
19,10,38,0.000000,-117.662854
19,10,40,0.000000,-122.451000
19,10,42,0.000000,-122.575172
19,10,44,0.000000,-116.765205
19,10,46,0.000000,-127.941994
19,10,48,0.000000,-114.930520
19,10,50,0.000000,-132.258891
19,10,52,0.000000,-114.920606
19,10,54,0.000000,-128.539961
19,10,56,0.000000,-132.968053
19,10,58,0.000000,-125.003442
19,11,0,0.000000,-115.744626
19,11,2,0.000000,-120.215428
19,11,4,0.000000,-127.151117
19,11,6,0.000000,-119.299217
19,11,8,0.000000,-120.206563
19,11,10,0.000000,-116.010540
19,11,12,0.000000,-117.027630
19,11,14,0.000000,-122.736724
19,11,16,0.000000,-124.100944
19,11,18,0.000000,-123.515926
19,11,20,0.000000,-134.578442
19,11,22,0.000000,-121.829986
19,11,24,0.000000,-121.636820
19,11,26,0.000000,-122.599971
19,11,28,0.000000,-121.631078
19,11,30,0.000000,-124.277749
19,11,32,0.000000,-117.378143
19,11,34,0.000000,-119.605388
19,11,36,0.000000,-125.372201
19,11,38,0.000000,-117.913378
19,11,40,0.000000,-120.738238
19,11,42,0.000000,-123.161451
19,11,44,0.000000,-122.567348
19,11,46,0.000000,-125.627856
19,11,48,0.000000,-123.153485
19,11,50,0.000000,-126.180116
19,11,52,0.000000,-132.189409
19,11,54,0.000000,-113.223953
19,11,56,0.000000,-136.556743
19,11,58,0.000000,-122.255502
19,12,0,0.000000,-120.137357
19,12,2,0.000000,-125.885314
19,12,4,0.000000,-119.437189
19,12,6,0.000000,-121.275938
19,12,8,0.000000,-124.322097
19,12,10,0.000000,-114.256023
19,12,12,0.000000,-119.421781
19,12,14,0.000000,-118.895127
19,12,16,0.000000,-124.410869
19,12,18,0.000000,-124.105054
19,12,20,0.000000,-119.814859
19,12,22,0.000000,-122.144725
19,12,24,0.000000,-115.757499
19,12,26,0.000000,-134.277550
19,12,28,0.000000,-120.897793
19,12,30,0.000000,-122.346443
19,12,32,0.000000,-144.354680
19,12,34,0.000000,-117.838264
19,12,36,0.000000,-119.301443
19,12,38,0.000000,-123.642461
19,12,40,0.000000,-118.891143
19,12,42,0.000000,-118.275770
19,12,44,0.000000,-119.400058
19,12,46,0.000000,-126.981943
19,12,48,0.000000,-117.095720
19,12,50,0.000000,-121.241032
19,12,52,0.000000,-120.635924
19,12,54,0.000000,-122.572988
19,12,56,0.000000,-116.501518
19,12,58,0.000000,-117.991539
19,13,0,0.000000,-139.488345
19,13,2,0.000000,-120.527567
19,13,4,0.000000,-116.086086
19,13,6,0.000000,-122.861950
19,13,8,0.000000,-160.969134
19,13,10,0.000000,-125.711996
19,13,12,0.000000,-118.342628
19,13,14,0.000000,-119.918087
19,13,16,0.000000,-132.273937
19,13,18,0.000000,-120.801773
19,13,20,0.000000,-125.565263
19,13,22,0.000000,-133.700100
19,13,24,0.000000,-118.612011
19,13,26,0.000000,-118.115461
19,13,28,0.000000,-116.141451
19,13,30,0.000000,-114.249327
19,13,32,0.000000,-121.176207
19,13,34,0.000000,-116.464370
19,13,36,0.000000,-126.991441
19,13,38,0.000000,-122.475393
19,13,40,0.000000,-117.071553
19,13,42,0.000000,-117.403687
19,13,44,0.000000,-131.088112
19,13,46,0.000000,-120.531729
19,13,48,0.000000,-117.973479
19,13,50,0.000000,-117.494232
19,13,52,0.000000,-118.127384
19,13,54,0.000000,-124.274485
19,13,56,0.000000,-115.867101
19,13,58,0.000000,-119.337702
19,14,0,0.000000,-121.093265
19,14,2,0.000000,-124.054545
19,14,4,0.000000,-123.587644
19,14,6,0.000000,-119.865023
19,14,8,0.000000,-122.958781
19,14,10,0.000000,-135.310238
19,14,12,0.000000,-129.870393
19,14,14,0.000000,-124.473953
19,14,16,0.000000,-122.396761
19,14,18,0.000000,-114.948269
19,14,20,0.000000,-126.310860
19,14,22,0.000000,-123.990958
19,14,24,0.000000,-124.750785
19,14,26,0.000000,-122.854402
19,14,28,0.000000,-126.859262
19,14,30,0.000000,-117.686486
19,14,32,0.000000,-121.288859
19,14,34,0.000000,-121.299491
19,14,36,0.000000,-115.283617
19,14,38,0.000000,-122.249710
19,14,40,0.000000,-118.714012
19,14,42,0.000000,-130.696832
19,14,44,0.000000,-119.686062
19,14,46,0.000000,-122.444241
19,14,48,0.000000,-122.569157
19,14,50,0.000000,-124.701304
19,14,52,0.000000,-130.683930
19,14,54,0.000000,-115.741795
19,14,56,0.000000,-124.572382
19,14,58,0.000000,-130.729933
19,15,0,0.000000,-139.825937
19,15,2,0.000000,-120.620673
19,15,4,0.000000,-122.561500
19,15,6,0.000000,-145.234367
19,15,8,0.000000,-122.721129
19,15,10,0.000000,-126.754641
19,15,12,0.000000,-118.907734
19,15,14,0.000000,-126.672386
19,15,16,0.000000,-123.510158
19,15,18,0.000000,-132.201696
19,15,20,0.000000,-120.682440
19,15,22,0.000000,-116.864457
19,15,24,0.000000,-120.249030
19,15,26,0.000000,-123.295194
19,15,28,0.000000,-123.109874
19,15,30,0.000000,-129.112915
19,15,32,0.000000,-120.708314
19,15,34,0.000000,-122.850664
19,15,36,0.000000,-125.645107
19,15,38,0.000000,-117.853921
19,15,40,0.000000,-121.079420
19,15,42,0.000000,-124.827385
19,15,44,0.000000,-118.960708
19,15,46,0.000000,-115.505576
19,15,48,0.000000,-128.880863
19,15,50,0.000000,-113.691534
19,15,52,0.000000,-117.663117
19,15,54,0.000000,-120.407181
19,15,56,0.000000,-118.635579
19,15,58,0.000000,-128.228280
19,16,0,0.000000,-129.503734
19,16,2,0.000000,-121.178450
19,16,4,0.000000,-127.148995
19,16,6,0.000000,-114.409109
19,16,8,0.000000,-117.663847
19,16,10,0.000000,-120.463422
19,16,12,0.000000,-121.945225
19,16,14,0.000000,-123.368286
19,16,16,0.000000,-120.554496
19,16,18,0.000000,-121.436030
19,16,20,0.000000,-121.706799
19,16,22,0.000000,-123.164287
19,16,24,0.000000,-122.721490
19,16,26,0.000000,-122.566458
19,16,28,0.000000,-121.169235
19,16,30,0.000000,-125.817357
19,16,32,0.000000,-119.045042
19,16,34,0.000000,-123.787630
19,16,36,0.000000,-119.329928
19,16,38,0.000000,-125.031280
19,16,40,0.000000,-118.550032
19,16,42,0.000000,-119.731387
19,16,44,0.000000,-126.436601
19,16,46,0.000000,-120.794851
19,16,48,0.000000,-125.048216
19,16,50,0.000000,-120.928991
19,16,52,0.000000,-126.421754
19,16,54,0.000000,-128.047677
19,16,56,0.000000,-123.215794
19,16,58,0.000000,-143.072814
19,17,0,0.000000,-121.497358
19,17,2,0.000000,-118.682289
19,17,4,0.000000,-125.153776
19,17,6,0.000000,-133.013295
19,17,8,0.000000,-123.300789
19,17,10,0.000000,-121.931786
19,17,12,0.000000,-120.184864
19,17,14,0.000000,-115.290574
19,17,16,0.000000,-119.889595
19,17,18,0.000000,-121.606668
19,17,20,0.000000,-123.801694
19,17,22,0.000000,-128.833071
19,17,24,0.000000,-121.463259
19,17,26,0.000000,-115.620725
19,17,28,0.000000,-119.662738
19,17,30,0.000000,-125.863705
19,17,32,0.000000,-122.869821
19,17,34,0.000000,-117.072307
19,17,36,0.000000,-121.087083
19,17,38,0.000000,-121.528938
19,17,40,0.000000,-135.079311
19,17,42,0.000000,-122.908684
19,17,44,0.000000,-116.197528
19,17,46,0.000000,-115.637090
19,17,48,0.000000,-120.553168
19,17,50,0.000000,-136.284904
19,17,52,0.000000,-122.205925
19,17,54,0.000000,-119.843710
19,17,56,0.000000,-125.649829
19,17,58,0.000000,-116.998825
19,18,0,0.000000,-135.251637
19,18,2,0.000000,-122.099738
19,18,4,0.000000,-122.081959
19,18,6,0.000000,-127.158555
19,18,8,0.000000,-115.161646
19,18,10,0.000000,-117.221126
19,18,12,0.000000,-132.543144
19,18,14,0.000000,-124.021504
19,18,16,0.000000,-125.037070
19,18,18,0.000000,-120.548324
19,18,20,0.000000,-117.968538
19,18,22,0.000000,-126.631538
19,18,24,0.000000,-120.572397
19,18,26,0.000000,-126.332817
19,18,28,0.000000,-120.440732
19,18,30,0.000000,-120.226802
19,18,32,0.000000,-125.195434
19,18,34,0.000000,-134.259422
19,18,36,0.000000,-124.308879
19,18,38,0.000000,-133.898633
19,18,40,0.000000,-130.837445
19,18,42,0.000000,-119.909867
19,18,44,0.000000,-126.998583
19,18,46,0.000000,-113.547168
19,18,48,0.000000,-116.657797
19,18,50,0.000000,-130.785516
19,18,52,0.000000,-132.730222
19,18,54,0.000000,-128.421665
19,18,56,0.000000,-123.371291
19,18,58,0.000000,-130.801144
19,19,0,0.000000,-122.454719
19,19,2,0.000000,-135.781286
19,19,4,0.000000,-118.675817
19,19,6,0.000000,-119.022551
19,19,8,0.000000,-125.935857
19,19,10,0.000000,-124.399887
19,19,12,0.000000,-118.008000
19,19,14,0.000000,-121.870699
19,19,16,0.000000,-124.364177
19,19,18,0.000000,-120.692148
19,19,20,0.000000,-120.210980
19,19,22,0.000000,-121.591733
19,19,24,0.000000,-131.807157
19,19,26,0.000000,-117.912593
19,19,28,0.000000,-120.127621
19,19,30,0.000000,-120.593728
19,19,32,0.000000,-128.111313
19,19,34,0.000000,-124.354525
19,19,36,0.000000,-117.740975
19,19,38,0.000000,-118.136356
19,19,40,0.000000,-119.997325
19,19,42,0.000000,-114.433075
19,19,44,0.000000,-128.075925
19,19,46,0.000000,-122.418251
19,19,48,0.000000,-136.636179
19,19,50,0.000000,-115.606369
19,19,52,0.000000,-125.008280
19,19,54,0.000000,-118.170919
19,19,56,0.000000,-116.798815
19,19,58,0.000000,-120.559007
19,20,0,0.000000,-122.078013
19,20,2,0.000000,-125.674059
19,20,4,0.000000,-123.757962
19,20,6,0.000000,-122.944988
19,20,8,0.000000,-117.469828
19,20,10,0.000000,-115.405999
19,20,12,0.000000,-122.468141
19,20,14,0.000000,-125.497834
19,20,16,0.000000,-125.006140
19,20,18,0.000000,-123.616932
19,20,20,0.000000,-121.423759
19,20,22,0.000000,-127.129316
19,20,24,0.000000,-121.892413
19,20,26,0.000000,-129.662829
19,20,28,0.000000,-126.266813
19,20,30,0.000000,-126.020899
19,20,32,0.000000,-118.818100
19,20,34,0.000000,-124.389737
19,20,36,0.000000,-118.967224
19,20,38,0.000000,-122.111093
19,20,40,0.000000,-119.024224
19,20,42,0.000000,-119.091684
19,20,44,0.000000,-120.532474
19,20,46,0.000000,-119.214082
19,20,48,0.000000,-116.371550
19,20,50,0.000000,-125.070310
19,20,52,0.000000,-124.892173
19,20,54,0.000000,-129.221992
19,20,56,0.000000,-121.237695
19,20,58,0.000000,-130.765646
19,21,0,0.000000,-123.087429
19,21,2,0.000000,-117.105452
19,21,4,0.000000,-121.563247
19,21,6,0.000000,-123.811513
19,21,8,0.000000,-125.927078
19,21,10,0.000000,-119.917967
19,21,12,0.000000,-122.508620
19,21,14,0.000000,-125.173912
19,21,16,0.000000,-126.108107
19,21,18,0.000000,-131.258300
19,21,20,0.000000,-125.470173
19,21,22,0.000000,-119.346906
19,21,24,0.000000,-118.749070
19,21,26,0.000000,-121.019307
19,21,28,0.000000,-119.360082
19,21,30,0.000000,-118.123491
19,21,32,0.000000,-119.693354
19,21,34,0.000000,-126.420952
19,21,36,0.000000,-126.144072
19,21,38,0.000000,-123.402418
19,21,40,0.000000,-118.340311
19,21,42,0.000000,-123.024373
19,21,44,0.000000,-121.704141
19,21,46,0.000000,-121.240944
19,21,48,0.000000,-136.697161
19,21,50,0.000000,-117.899541
19,21,52,0.000000,-115.313724
19,21,54,0.000000,-123.992322
19,21,56,0.000000,-119.769089
19,21,58,0.000000,-124.665240
19,22,0,0.000000,-127.002590
19,22,2,0.000000,-119.977498
19,22,4,0.000000,-115.987389
19,22,6,0.000000,-130.045472
19,22,8,0.000000,-117.583502
19,22,10,0.000000,-120.747037
19,22,12,0.000000,-118.319195
19,22,14,0.000000,-125.558559
19,22,16,0.000000,-121.937014
19,22,18,0.000000,-120.005973
19,22,20,0.000000,-120.742427
19,22,22,0.000000,-122.038342
19,22,24,0.000000,-121.431806
19,22,26,0.000000,-117.179804
19,22,28,0.000000,-123.016699
19,22,30,0.000000,-116.482045
19,22,32,0.000000,-117.042928
19,22,34,0.000000,-118.219052
19,22,36,0.000000,-133.159612
19,22,38,0.000000,-119.280629
19,22,40,0.000000,-123.703040
19,22,42,0.000000,-120.876604
19,22,44,0.000000,-125.593998
19,22,46,0.000000,-116.728293
19,22,48,0.000000,-131.337828
19,22,50,0.000000,-121.926145
19,22,52,0.000000,-119.450703
19,22,54,0.000000,-124.594197
19,22,56,0.000000,-123.581992
19,22,58,0.000000,-118.267459
19,23,0,0.000000,-120.765128
19,23,2,0.000000,-117.941446
19,23,4,0.000000,-118.414379
19,23,6,0.000000,-145.172939
19,23,8,0.000000,-130.363621
19,23,10,0.000000,-126.275186
19,23,12,0.000000,-130.706802
19,23,14,0.000000,-118.610314
19,23,16,0.000000,-123.178716
19,23,18,0.000000,-118.966055
19,23,20,0.000000,-115.319816
19,23,22,0.000000,-120.291537
19,23,24,0.000000,-120.118840
19,23,26,0.000000,-131.460552
19,23,28,0.000000,-126.715782
19,23,30,0.000000,-122.936935
19,23,32,0.000000,-119.304224
19,23,34,0.000000,-122.191981
19,23,36,0.000000,-117.586741
19,23,38,0.000000,-136.639228
19,23,40,0.000000,-123.718791
19,23,42,0.000000,-117.747104
19,23,44,0.000000,-125.621310
19,23,46,0.000000,-119.038919
19,23,48,0.000000,-140.830652
19,23,50,0.000000,-130.411010
19,23,52,0.000000,-123.804522
19,23,54,0.000000,-123.443568
19,23,56,0.000000,-120.654008
19,23,58,0.000000,-122.512981
19,24,0,0.000000,-123.566361
19,24,2,0.000000,-117.342671
19,24,4,0.000000,-122.154543
19,24,6,0.000000,-125.817479
19,24,8,0.000000,-115.969785
19,24,10,0.000000,-120.472322
19,24,12,0.000000,-124.353394
19,24,14,0.000000,-120.127161
19,24,16,0.000000,-115.522889
19,24,18,0.000000,-130.576036
19,24,20,0.000000,-128.559068
19,24,22,0.000000,-121.466955
19,24,24,0.000000,-130.052764
19,24,26,0.000000,-126.671944
19,24,28,0.000000,-119.592689
19,24,30,0.000000,-121.174028
19,24,32,0.000000,-123.657915
19,24,34,0.000000,-121.583882
19,24,36,0.000000,-118.834648
19,24,38,0.000000,-114.617212
19,24,40,0.000000,-115.131301
19,24,42,0.000000,-122.339990
19,24,44,0.000000,-120.121556
19,24,46,0.000000,-121.395498
19,24,48,0.000000,-124.346649
19,24,50,0.000000,-122.720270
19,24,52,0.000000,-125.045053
19,24,54,0.000000,-123.964794
19,24,56,0.000000,-129.644324
19,24,58,0.000000,-116.701086
19,25,0,0.000000,-117.606085
19,25,2,0.000000,-124.002808
19,25,4,0.000000,-119.313299
19,25,6,0.000000,-134.760905
19,25,8,0.000000,-141.868817
19,25,10,0.000000,-122.389126
19,25,12,0.000000,-124.228596
19,25,14,0.000000,-122.735460
19,25,16,0.000000,-121.530709
19,25,18,0.000000,-128.636238
19,25,20,0.000000,-124.965004
19,25,22,0.000000,-120.291445
19,25,24,0.000000,-128.931975
19,25,26,0.000000,-124.181583
19,25,28,0.000000,-129.924357
19,25,30,0.000000,-124.960060
19,25,32,0.000000,-122.280223
19,25,34,0.000000,-123.089592
19,25,36,0.000000,-118.973079
19,25,38,0.000000,-119.792477
19,25,40,0.000000,-112.566487
19,25,42,0.000000,-118.883451
19,25,44,0.000000,-130.824947
19,25,46,0.000000,-127.908290
19,25,48,0.000000,-120.755066
19,25,50,0.000000,-131.278386
19,25,52,0.000000,-126.243797
19,25,54,0.000000,-123.186498
19,25,56,0.000000,-121.651974
19,25,58,0.000000,-116.900974
19,26,0,0.000000,-113.693891
19,26,2,0.000000,-124.572591
19,26,4,0.000000,-131.991034
19,26,6,0.000000,-123.156406
19,26,8,0.000000,-123.545647
19,26,10,0.000000,-128.543621
19,26,12,0.000000,-114.252520
19,26,14,0.000000,-129.298410
19,26,16,0.000000,-120.033379
19,26,18,0.000000,-120.934720
19,26,20,0.000000,-137.445454
19,26,22,0.000000,-117.727344
19,26,24,0.000000,-118.829646
19,26,26,0.000000,-133.767627
19,26,28,0.000000,-125.659677
19,26,30,0.000000,-132.845246
19,26,32,0.000000,-119.624214
19,26,34,0.000000,-119.529584
19,26,36,0.000000,-126.779158
19,26,38,0.000000,-117.217016
19,26,40,0.000000,-140.365244
19,26,42,0.000000,-130.291828
19,26,44,0.000000,-123.835810
19,26,46,0.000000,-119.360859
19,26,48,0.000000,-127.521986
19,26,50,0.000000,-119.297097
19,26,52,0.000000,-120.104493
19,26,54,0.000000,-115.800153
19,26,56,0.000000,-118.472022
19,26,58,0.000000,-129.914458
19,27,0,0.000000,-128.236506
19,27,2,0.000000,-125.519767
19,27,4,0.000000,-118.817896
19,27,6,0.000000,-129.188138
19,27,8,0.000000,-122.088924
19,27,10,0.000000,-120.364778
19,27,12,0.000000,-124.900909
19,27,14,0.000000,-121.908403
19,27,16,0.000000,-117.067994
19,27,18,0.000000,-117.504881
19,27,20,0.000000,-128.429864
19,27,22,0.000000,-119.467298
