hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.674041
0,0,2,0.000000,-136.462829
0,0,4,0.000000,-136.632189
0,0,6,0.000000,-143.279253
0,0,8,0.000000,-138.568700
0,0,10,0.000000,-146.943445
0,0,12,0.000000,-139.878243
0,0,14,0.000000,-139.546418
0,0,16,0.000000,-151.552114
0,0,18,0.000000,-139.864689
0,0,20,0.000000,-133.334452
0,0,22,0.000000,-149.985853
0,0,24,0.000000,-135.364448
0,0,26,0.000000,-142.839086
0,0,28,0.000000,-153.637686
0,0,30,0.000000,-134.908291
0,0,32,0.000000,-146.340441
0,0,34,0.000000,-139.497290
0,0,36,0.000000,-134.977054
0,0,38,0.000000,-142.904735
0,0,40,0.000000,-134.393114
0,0,42,0.000000,-144.137871
0,0,44,0.000000,-141.514141
0,0,46,0.000000,-144.102016
0,0,48,0.000000,-141.844986
0,0,50,0.000000,-144.771717
0,0,52,0.000000,-134.080732
0,0,54,0.000000,-139.006961
0,0,56,0.000000,-137.692194
0,0,58,0.000000,-133.048550
0,1,0,0.000000,-151.753427
0,1,2,0.000000,-145.591019
0,1,4,0.000000,-136.455133
0,1,6,0.000000,-143.402674
0,1,8,0.000000,-137.437137
0,1,10,0.000000,-141.654735
0,1,12,0.000000,-139.744035
0,1,14,0.000000,-137.341350
0,1,16,0.000000,-133.938485
0,1,18,0.000000,-137.898026
0,1,20,0.000000,-135.108446
0,1,22,0.000000,-139.569340
0,1,24,0.000000,-136.861511
0,1,26,0.000000,-147.297747
0,1,28,0.000000,-143.433165
0,1,30,0.000000,-139.092321
0,1,32,0.000000,-137.175637
0,1,34,0.000000,-138.683649
0,1,36,0.000000,-132.708540
0,1,38,0.000000,-137.591492
0,1,40,0.000000,-154.470124
0,1,42,0.000000,-142.664190
0,1,44,0.000000,-140.174595
0,1,46,0.000000,-157.534082
0,1,48,0.000000,-138.333017
0,1,50,0.000000,-136.404161
0,1,52,0.000000,-142.641192
0,1,54,0.000000,-134.922347
0,1,56,0.000000,-133.474723
0,1,58,0.000000,-144.912117
0,2,0,0.000000,-143.528939
0,2,2,0.000000,-136.529565
0,2,4,0.000000,-134.723664
0,2,6,0.000000,-140.523534
0,2,8,0.000000,-130.235793
0,2,10,0.000000,-141.090107
0,2,12,0.000000,-146.687851
0,2,14,0.000000,-144.346839
0,2,16,0.000000,-138.472495
0,2,18,0.000000,-140.903244
0,2,20,0.000000,-136.812719
0,2,22,0.000000,-142.042207
0,2,24,0.000000,-143.714889
0,2,26,0.000000,-134.488745
0,2,28,0.000000,-133.219863
0,2,30,0.000000,-138.364417
0,2,32,0.000000,-141.323960
0,2,34,0.000000,-132.791205
0,2,36,0.000000,-142.884150
0,2,38,0.000000,-142.426889
0,2,40,0.000000,-146.043568
0,2,42,0.000000,-143.086525
0,2,44,0.000000,-137.760080
0,2,46,0.000000,-141.666241
0,2,48,0.000000,-138.868204
0,2,50,0.000000,-145.783377
0,2,52,0.000000,-143.362510
0,2,54,0.000000,-145.912255
0,2,56,0.000000,-146.075329
0,2,58,0.000000,-143.130325
0,3,0,0.000000,-135.754935
0,3,2,0.000000,-143.924285
0,3,4,0.000000,-134.772840
0,3,6,0.000000,-153.207927
0,3,8,0.000000,-139.973613
0,3,10,0.000000,-140.368127
0,3,12,0.000000,-145.217079
0,3,14,0.000000,-135.888904
0,3,16,0.000000,-141.185130
0,3,18,0.000000,-142.331663
0,3,20,0.000000,-136.801117
0,3,22,0.000000,-142.238034
0,3,24,0.000000,-145.113753
0,3,26,0.000000,-136.128725
0,3,28,0.000000,-144.162859
0,3,30,0.000000,-143.018069
0,3,32,0.000000,-136.513062
0,3,34,0.000000,-136.343532
0,3,36,0.000000,-138.227829
0,3,38,0.000000,-139.658159
0,3,40,0.000000,-134.852560
0,3,42,0.000000,-129.976948
0,3,44,0.000000,-141.487090
0,3,46,0.000000,-132.525072
0,3,48,0.000000,-146.398187
0,3,50,0.000000,-147.240423
0,3,52,0.000000,-140.228127
0,3,54,0.000000,-147.935142
0,3,56,0.000000,-135.511348
0,3,58,0.000000,-138.842929
0,4,0,0.000000,-139.373018
0,4,2,0.000000,-134.976107
0,4,4,0.000000,-136.408350
0,4,6,0.000000,-144.941618
0,4,8,0.000000,-151.105626
0,4,10,0.000000,-154.537087
0,4,12,0.000000,-138.964236
0,4,14,0.000000,-136.622441
0,4,16,0.000000,-139.649207
0,4,18,0.000000,-135.315362
0,4,20,0.000000,-135.275209
0,4,22,0.000000,-147.306506
0,4,24,0.000000,-137.114085
0,4,26,0.000000,-157.098491
0,4,28,0.000000,-140.610167
0,4,30,0.000000,-144.549461
0,4,32,0.000000,-139.740003
0,4,34,0.000000,-135.573159
0,4,36,0.000000,-142.703199
0,4,38,0.000000,-135.408972
0,4,40,0.000000,-150.311654
0,4,42,0.000000,-146.874888
0,4,44,0.000000,-136.534373
0,4,46,0.000000,-136.303774
0,4,48,0.000000,-142.110131
0,4,50,0.000000,-138.754472
0,4,52,0.000000,-133.645751
0,4,54,0.000000,-140.605938
0,4,56,0.000000,-141.823470
0,4,58,0.000000,-136.160978
0,5,0,0.000000,-138.557210
0,5,2,0.000000,-143.677788
0,5,4,0.000000,-139.860303
0,5,6,0.000000,-138.375941
0,5,8,0.000000,-133.857916
0,5,10,0.000000,-129.851497
0,5,12,0.000000,-138.350648
0,5,14,0.000000,-142.740831
0,5,16,0.000000,-131.713262
0,5,18,0.000000,-137.394201
0,5,20,0.000000,-150.048758
0,5,22,0.000000,-141.557934
0,5,24,0.000000,-141.512079
0,5,26,0.000000,-132.326948
0,5,28,0.000000,-133.551321
0,5,30,0.000000,-145.462976
0,5,32,0.000000,-145.358612
0,5,34,0.000000,-131.621949
0,5,36,0.000000,-158.148558
0,5,38,0.000000,-142.199735
0,5,40,0.000000,-142.969327
0,5,42,0.000000,-139.954094
0,5,44,0.000000,-136.204522
0,5,46,0.000000,-134.402890
0,5,48,0.000000,-138.524791
0,5,50,0.000000,-133.824155
0,5,52,0.000000,-135.775005
0,5,54,0.000000,-139.692398
0,5,56,0.000000,-146.099250
0,5,58,0.000000,-136.427646
0,6,0,0.000000,-140.459252
0,6,2,0.000000,-139.265866
0,6,4,0.000000,-137.590360
0,6,6,0.000000,-139.119723
0,6,8,0.000000,-134.215955
0,6,10,0.000000,-141.178638
0,6,12,0.000000,-132.424250
0,6,14,0.000000,-137.826822
0,6,16,0.000000,-140.448068
0,6,18,0.000000,-139.936894
0,6,20,0.000000,-130.933632
0,6,22,0.000000,-136.616565
0,6,24,0.000000,-145.240861
0,6,26,0.000000,-134.672922
0,6,28,0.000000,-136.140554
0,6,30,0.000000,-135.860358
0,6,32,0.000000,-143.556904
0,6,34,0.000000,-143.817433
0,6,36,0.000000,-140.279162
0,6,38,0.000000,-144.922252
0,6,40,0.000000,-145.435299
0,6,42,0.000000,-143.058810
0,6,44,0.000000,-136.504647
0,6,46,0.000000,-134.415171
0,6,48,0.000000,-147.877854
0,6,50,0.000000,-136.394778
0,6,52,0.000000,-142.867259
0,6,54,0.000000,-139.673105
0,6,56,0.000000,-137.256696
0,6,58,0.000000,-154.986523
0,7,0,0.000000,-131.079970
0,7,2,0.000000,-143.645977
0,7,4,0.000000,-152.432352
0,7,6,0.000000,-137.104370
0,7,8,0.000000,-145.051653
0,7,10,0.000000,-140.693336
0,7,12,0.000000,-146.930319
0,7,14,0.000000,-135.028368
0,7,16,0.000000,-135.099769
0,7,18,0.000000,-137.771639
0,7,20,0.000000,-134.629904
0,7,22,0.000000,-136.903011
0,7,24,0.000000,-138.096794
0,7,26,0.000000,-141.755773
0,7,28,0.000000,-137.267106
0,7,30,0.000000,-141.049305
0,7,32,0.000000,-138.037490
0,7,34,0.000000,-136.337617
0,7,36,0.000000,-163.770729
0,7,38,0.000000,-137.765404
0,7,40,0.000000,-143.938384
0,7,42,0.000000,-137.211109
0,7,44,0.000000,-136.682279
0,7,46,0.000000,-137.663812
0,7,48,0.000000,-139.527571
0,7,50,0.000000,-134.631223
0,7,52,0.000000,-139.775869
0,7,54,0.000000,-132.838475
0,7,56,0.000000,-140.769172
0,7,58,0.000000,-146.146918
0,8,0,0.000000,-132.564570
0,8,2,0.000000,-137.233222
0,8,4,0.000000,-142.641549
0,8,6,0.000000,-132.467904
0,8,8,0.000000,-139.769359
0,8,10,0.000000,-135.010184
0,8,12,0.000000,-141.837898
0,8,14,0.000000,-135.762445
0,8,16,0.000000,-141.565299
0,8,18,0.000000,-147.997529
0,8,20,0.000000,-135.201677
0,8,22,0.000000,-135.802248
0,8,24,0.000000,-135.252299
0,8,26,0.000000,-141.459105
0,8,28,0.000000,-148.711959
0,8,30,0.000000,-137.403765
0,8,32,0.000000,-133.244706
0,8,34,0.000000,-132.497417
0,8,36,0.000000,-138.015959
0,8,38,0.000000,-134.875189
0,8,40,0.000000,-137.585863
0,8,42,0.000000,-138.894413
0,8,44,0.000000,-136.596397
0,8,46,0.000000,-135.831554
0,8,48,0.000000,-146.085470
0,8,50,0.000000,-152.584839
0,8,52,0.000000,-144.098398
0,8,54,0.000000,-141.596319
0,8,56,0.000000,-139.533802
0,8,58,0.000000,-141.773401
0,9,0,0.000000,-135.234329
0,9,2,0.000000,-137.118847
0,9,4,0.000000,-137.081060
0,9,6,0.000000,-132.077691
0,9,8,0.000000,-138.367230
0,9,10,0.000000,-135.406833
0,9,12,0.000000,-140.802719
0,9,14,0.000000,-141.555915
0,9,16,0.000000,-141.260606
0,9,18,0.000000,-141.070430
0,9,20,0.000000,-143.074959
0,9,22,0.000000,-146.101586
0,9,24,0.000000,-144.516579
0,9,26,0.000000,-157.423197
0,9,28,0.000000,-140.642963
0,9,30,0.000000,-140.149930
0,9,32,0.000000,-136.788865
0,9,34,0.000000,-149.671983
0,9,36,0.000000,-137.941577
0,9,38,0.000000,-145.493581
0,9,40,0.000000,-136.153838
0,9,42,0.000000,-130.832840
0,9,44,0.000000,-134.530451
0,9,46,0.000000,-140.589040
0,9,48,0.000000,-151.520246
0,9,50,0.000000,-152.388597
0,9,52,0.000000,-141.275723
0,9,54,0.000000,-136.110810
0,9,56,0.000000,-132.912186
0,9,58,0.000000,-138.256236
0,10,0,0.000000,-144.583447
0,10,2,0.000000,-143.970048
0,10,4,0.000000,-139.705050
0,10,6,0.000000,-143.008999
0,10,8,0.000000,-131.068787
0,10,10,0.000000,-137.494283
0,10,12,0.000000,-136.054801
0,10,14,0.000000,-135.808064
0,10,16,0.000000,-145.836502
0,10,18,0.000000,-145.073962
0,10,20,0.000000,-163.110352
0,10,22,0.000000,-129.856123
0,10,24,0.000000,-139.714971
0,10,26,0.000000,-136.357992
0,10,28,0.000000,-142.182419
0,10,30,0.000000,-145.047488
0,10,32,0.000000,-135.122319
0,10,34,0.000000,-140.018661
0,10,36,0.000000,-134.690192
0,10,38,0.000000,-137.686309
0,10,40,0.000000,-135.465323
0,10,42,0.000000,-142.890964
0,10,44,0.000000,-141.883194
0,10,46,0.000000,-139.884811
0,10,48,0.000000,-151.678691
0,10,50,0.000000,-149.383707
0,10,52,0.000000,-137.468829
0,10,54,0.000000,-138.266704
0,10,56,0.000000,-137.103572
0,10,58,0.000000,-140.271726
0,11,0,0.000000,-151.365876
0,11,2,0.000000,-150.560463
0,11,4,0.000000,-147.451359
0,11,6,0.000000,-131.527235
0,11,8,0.000000,-143.290643
0,11,10,0.000000,-147.855634
0,11,12,0.000000,-139.613886
0,11,14,0.000000,-141.612473
0,11,16,0.000000,-139.289688
0,11,18,0.000000,-134.681199
0,11,20,0.000000,-140.045533
0,11,22,0.000000,-144.895021
0,11,24,0.000000,-141.742978
0,11,26,0.000000,-145.781696
0,11,28,0.000000,-132.073191
0,11,30,0.000000,-150.716437
0,11,32,0.000000,-135.461447
0,11,34,0.000000,-140.470232
0,11,36,0.000000,-132.968968
0,11,38,0.000000,-149.368259
0,11,40,0.000000,-138.962655
0,11,42,0.000000,-135.446618
0,11,44,0.000000,-142.741743
0,11,46,0.000000,-150.636650
0,11,48,0.000000,-148.884892
0,11,50,0.000000,-139.699364
0,11,52,0.000000,-136.428919
0,11,54,0.000000,-144.222221
0,11,56,0.000000,-135.989613
0,11,58,0.000000,-132.635467
0,12,0,0.000000,-137.868466
0,12,2,0.000000,-151.506849
0,12,4,0.000000,-134.925932
0,12,6,0.000000,-147.194656
0,12,8,0.000000,-132.493093
0,12,10,0.000000,-142.257937
0,12,12,0.000000,-156.783739
0,12,14,0.000000,-138.740182
0,12,16,0.000000,-143.394477
0,12,18,0.000000,-138.775550
0,12,20,0.000000,-143.139318
0,12,22,0.000000,-141.329520
0,12,24,0.000000,-142.427279
0,12,26,0.000000,-137.820316
0,12,28,0.000000,-135.210806
0,12,30,0.000000,-137.738549
0,12,32,0.000000,-140.025945
0,12,34,0.000000,-132.318854
0,12,36,0.000000,-138.130539
0,12,38,0.000000,-138.844919
0,12,40,0.000000,-135.917956
0,12,42,0.000000,-139.931222
0,12,44,0.000000,-132.870343
0,12,46,0.000000,-145.294184
0,12,48,0.000000,-141.406552
0,12,50,0.000000,-136.789770
0,12,52,0.000000,-136.909162
0,12,54,0.000000,-132.244362
0,12,56,0.000000,-142.618794
0,12,58,0.000000,-152.276145
0,13,0,0.000000,-136.230520
0,13,2,0.000000,-147.599340
0,13,4,0.000000,-135.449832
0,13,6,0.000000,-144.716446
0,13,8,0.000000,-140.697153
0,13,10,0.000000,-141.146639
0,13,12,0.000000,-139.293323
0,13,14,0.000000,-134.559329
0,13,16,0.000000,-144.393098
0,13,18,0.000000,-137.386345
0,13,20,0.000000,-154.136087
0,13,22,0.000000,-138.584764
0,13,24,0.000000,-145.861570
0,13,26,0.000000,-138.948670
0,13,28,0.000000,-145.000781
0,13,30,0.000000,-137.568762
0,13,32,0.000000,-135.935435
0,13,34,0.000000,-140.228937
0,13,36,0.000000,-135.943628
0,13,38,0.000000,-140.547198
0,13,40,0.000000,-150.536220
0,13,42,0.000000,-142.013743
0,13,44,0.000000,-135.515146
0,13,46,0.000000,-145.144317
0,13,48,0.000000,-142.814709
0,13,50,0.000000,-136.699611
0,13,52,0.000000,-138.028668
0,13,54,0.000000,-144.437644
0,13,56,0.000000,-136.465761
0,13,58,0.000000,-143.276769
0,14,0,0.000000,-137.803441
0,14,2,0.000000,-141.099669
0,14,4,0.000000,-135.518555
0,14,6,0.000000,-136.352111
0,14,8,0.000000,-138.168869
0,14,10,0.000000,-138.317804
0,14,12,0.000000,-148.233693
0,14,14,0.000000,-147.563223
0,14,16,0.000000,-135.656955
0,14,18,0.000000,-158.433186
0,14,20,0.000000,-138.607304
0,14,22,0.000000,-135.590635
0,14,24,0.000000,-140.525605
0,14,26,0.000000,-133.670179
0,14,28,0.000000,-140.962190
0,14,30,0.000000,-142.366072
0,14,32,0.000000,-139.941647
0,14,34,0.000000,-140.295777
0,14,36,0.000000,-135.458935
0,14,38,0.000000,-141.523725
0,14,40,0.000000,-131.777621
0,14,42,0.000000,-141.994561
0,14,44,0.000000,-134.421888
0,14,46,0.000000,-136.872396
0,14,48,0.000000,-140.386853
0,14,50,0.000000,-140.343632
0,14,52,0.000000,-139.502655
0,14,54,0.000000,-142.458178
0,14,56,0.000000,-136.794562
0,14,58,0.000000,-140.803978
0,15,0,0.000000,-147.292450
0,15,2,0.000000,-139.826496
0,15,4,0.000000,-141.155629
0,15,6,0.000000,-148.445573
0,15,8,0.000000,-150.718078
0,15,10,0.000000,-142.547067
0,15,12,0.000000,-137.220780
0,15,14,0.000000,-138.097209
0,15,16,0.000000,-139.774629
0,15,18,0.000000,-141.151040
0,15,20,0.000000,-158.221827
0,15,22,0.000000,-135.118007
0,15,24,0.000000,-137.793863
0,15,26,0.000000,-134.414825
0,15,28,0.000000,-143.115902
0,15,30,0.000000,-138.792351
0,15,32,0.000000,-143.904280
0,15,34,0.000000,-134.509459
0,15,36,0.000000,-142.569471
0,15,38,0.000000,-133.705259
0,15,40,0.000000,-138.421618
0,15,42,0.000000,-136.266327
0,15,44,0.000000,-134.936966
0,15,46,0.000000,-135.789547
0,15,48,0.000000,-133.484955
0,15,50,0.000000,-137.870824
0,15,52,0.000000,-143.855897
0,15,54,0.000000,-138.243788
0,15,56,0.000000,-140.282624
0,15,58,0.000000,-137.835477
0,16,0,0.000000,-145.666029
0,16,2,0.000000,-135.326734
0,16,4,0.000000,-142.907829
0,16,6,0.000000,-140.800662
0,16,8,0.000000,-137.594140
0,16,10,0.000000,-144.271266
0,16,12,0.000000,-141.948135
0,16,14,0.000000,-143.197934
0,16,16,0.000000,-143.637429
0,16,18,0.000000,-138.075019
0,16,20,0.000000,-147.929869
0,16,22,0.000000,-135.642349
0,16,24,0.000000,-133.990216
0,16,26,0.000000,-148.317867
0,16,28,0.000000,-148.349745
0,16,30,0.000000,-138.676522
0,16,32,0.000000,-147.132511
0,16,34,0.000000,-160.371571
0,16,36,0.000000,-139.858362
0,16,38,0.000000,-132.261661
0,16,40,0.000000,-143.343332
0,16,42,0.000000,-133.857007
0,16,44,0.000000,-148.487457
0,16,46,0.000000,-133.182442
0,16,48,0.000000,-139.416999
0,16,50,0.000000,-143.451857
0,16,52,0.000000,-138.199733
0,16,54,0.000000,-139.750149
0,16,56,0.000000,-136.076522
0,16,58,0.000000,-138.965319
0,17,0,0.000000,-143.428860
0,17,2,0.000000,-145.336724
0,17,4,0.000000,-141.657000
0,17,6,0.000000,-131.376873
0,17,8,0.000000,-136.102916
0,17,10,0.000000,-148.092307
0,17,12,0.000000,-136.202330
0,17,14,0.000000,-148.375078
0,17,16,0.000000,-137.283379
0,17,18,0.000000,-139.572364
0,17,20,0.000000,-129.393093
0,17,22,0.000000,-141.614419
0,17,24,0.000000,-140.765628
0,17,26,0.000000,-142.353440
0,17,28,0.000000,-143.330158
0,17,30,0.000000,-138.165361
0,17,32,0.000000,-138.124756
0,17,34,0.000000,-140.109104
0,17,36,0.000000,-149.192122
0,17,38,0.000000,-141.904721
0,17,40,0.000000,-137.574718
0,17,42,0.000000,-135.405924
0,17,44,0.000000,-138.148603
0,17,46,0.000000,-140.336588
0,17,48,0.000000,-149.119106
0,17,50,0.000000,-143.054454
0,17,52,0.000000,-135.870275
0,17,54,0.000000,-147.174481
0,17,56,0.000000,-144.770827
0,17,58,0.000000,-137.780696
0,18,0,0.000000,-140.945004
0,18,2,0.000000,-138.036557
0,18,4,0.000000,-150.678584
0,18,6,0.000000,-132.264341
0,18,8,0.000000,-135.830644
0,18,10,0.000000,-133.492987
0,18,12,0.000000,-151.282572
0,18,14,0.000000,-149.815609
0,18,16,0.000000,-136.139339
0,18,18,0.000000,-132.962404
0,18,20,0.000000,-145.503723
0,18,22,0.000000,-137.457787
0,18,24,0.000000,-135.872079
0,18,26,0.000000,-133.403663
0,18,28,0.000000,-142.404631
0,18,30,0.000000,-141.614292
0,18,32,0.000000,-138.167735
0,18,34,0.000000,-143.645778
0,18,36,0.000000,-139.858898
0,18,38,0.000000,-139.195618
0,18,40,0.000000,-151.621884
0,18,42,0.000000,-140.971873
0,18,44,0.000000,-138.017484
0,18,46,0.000000,-150.033828
0,18,48,0.000000,-139.952851
0,18,50,0.000000,-133.105959
0,18,52,0.000000,-143.214980
0,18,54,0.000000,-140.998713
0,18,56,0.000000,-130.925994
0,18,58,0.000000,-135.184552
0,19,0,0.000000,-133.670780
0,19,2,0.000000,-141.172600
0,19,4,0.000000,-150.105889
0,19,6,0.000000,-138.221516
0,19,8,0.000000,-154.557066
0,19,10,0.000000,-142.791297
0,19,12,0.000000,-137.990372
0,19,14,0.000000,-146.241632
0,19,16,0.000000,-134.906601
0,19,18,0.000000,-134.304034
0,19,20,0.000000,-140.900539
0,19,22,0.000000,-141.173123
0,19,24,0.000000,-142.436920
0,19,26,0.000000,-135.846821
0,19,28,0.000000,-133.959489
0,19,30,0.000000,-137.716424
0,19,32,0.000000,-137.944890
0,19,34,0.000000,-159.158569
0,19,36,0.000000,-148.427816
0,19,38,0.000000,-146.874138
0,19,40,0.000000,-154.716259
0,19,42,0.000000,-136.614927
0,19,44,0.000000,-133.636372
0,19,46,0.000000,-136.239589
0,19,48,0.000000,-148.238231
0,19,50,0.000000,-139.629266
0,19,52,0.000000,-139.209144
0,19,54,0.000000,-132.775928
0,19,56,0.000000,-134.665147
0,19,58,0.000000,-136.843433
0,20,0,0.000000,-144.059526
0,20,2,0.000000,-142.614197
0,20,4,0.000000,-144.625090
0,20,6,0.000000,-139.921722
0,20,8,0.000000,-134.572489
0,20,10,0.000000,-132.575067
0,20,12,0.000000,-135.961293
0,20,14,0.000000,-141.665620
0,20,16,0.000000,-141.889926
0,20,18,0.000000,-139.772727
0,20,20,0.000000,-135.147007
0,20,22,0.000000,-134.479654
0,20,24,0.000000,-132.707394
0,20,26,0.000000,-145.101088
0,20,28,0.000000,-142.882941
0,20,30,0.000000,-143.215779
0,20,32,0.000000,-141.049737
0,20,34,0.000000,-138.695310
0,20,36,0.000000,-132.558352
0,20,38,0.000000,-141.185612
0,20,40,0.000000,-144.526479
0,20,42,0.000000,-137.276620
0,20,44,0.000000,-141.985230
0,20,46,0.000000,-141.945391
0,20,48,0.000000,-142.964316
0,20,50,0.000000,-138.872007
0,20,52,0.000000,-137.000841
0,20,54,0.000000,-138.053019
0,20,56,0.000000,-137.067603
0,20,58,0.000000,-140.724543
0,21,0,0.000000,-132.534190
0,21,2,0.000000,-139.664909
0,21,4,0.000000,-143.456713
0,21,6,0.000000,-139.461089
0,21,8,0.000000,-139.012779
0,21,10,0.000000,-136.873851
0,21,12,0.000000,-136.670136
0,21,14,0.000000,-139.479831
0,21,16,0.000000,-141.921046
0,21,18,0.000000,-138.274692
0,21,20,0.000000,-136.965375
0,21,22,0.000000,-134.007063
0,21,24,0.000000,-134.639051
0,21,26,0.000000,-137.213893
0,21,28,0.000000,-139.626386
0,21,30,0.000000,-137.278668
0,21,32,0.000000,-134.769221
0,21,34,0.000000,-134.080826
0,21,36,0.000000,-141.019200
0,21,38,0.000000,-140.135703
0,21,40,0.000000,-144.235481
0,21,42,0.000000,-134.425287
0,21,44,0.000000,-136.759747
0,21,46,0.000000,-143.264594
0,21,48,0.000000,-151.552326
0,21,50,0.000000,-135.871247
0,21,52,0.000000,-139.325742
0,21,54,0.000000,-143.178682
0,21,56,0.000000,-140.071150
0,21,58,0.000000,-138.592837
0,22,0,0.000000,-139.214317
0,22,2,0.000000,-138.025143
0,22,4,0.000000,-140.700840
0,22,6,0.000000,-150.044361
0,22,8,0.000000,-146.865641
0,22,10,0.000000,-136.147891
0,22,12,0.000000,-136.046751
0,22,14,0.000000,-131.702857
0,22,16,0.000000,-138.815352
0,22,18,0.000000,-154.014047
0,22,20,0.000000,-134.779616
0,22,22,0.000000,-139.598237
0,22,24,0.000000,-146.539944
0,22,26,0.000000,-139.221655
0,22,28,0.000000,-140.360653
0,22,30,0.000000,-135.916884
0,22,32,0.000000,-136.997115
0,22,34,0.000000,-138.976774
0,22,36,0.000000,-136.374957
0,22,38,0.000000,-137.611927
0,22,40,0.000000,-154.391499
0,22,42,0.000000,-136.042392
0,22,44,0.000000,-136.222404
0,22,46,0.000000,-131.464642
0,22,48,0.000000,-136.019810
0,22,50,0.000000,-137.793639
0,22,52,0.000000,-139.770647
0,22,54,0.000000,-139.236674
0,22,56,0.000000,-141.608928
0,22,58,0.000000,-133.161257
0,23,0,0.000000,-136.944461
0,23,2,0.000000,-139.834536
0,23,4,0.000000,-141.386730
0,23,6,0.000000,-141.692551
0,23,8,0.000000,-148.951720
0,23,10,0.000000,-140.536692
0,23,12,0.000000,-134.216243
0,23,14,0.000000,-135.628106
0,23,16,0.000000,-138.671581
0,23,18,0.000000,-136.214496
0,23,20,0.000000,-143.940773
0,23,22,0.000000,-137.602124
0,23,24,0.000000,-148.750898
0,23,26,0.000000,-137.167358
0,23,28,0.000000,-134.837891
0,23,30,0.000000,-146.589580
0,23,32,0.000000,-139.585646
0,23,34,0.000000,-143.675538
0,23,36,0.000000,-151.801739
0,23,38,0.000000,-130.568357
0,23,40,0.000000,-131.936105
0,23,42,0.000000,-134.925140
0,23,44,0.000000,-137.772068
0,23,46,0.000000,-145.531449
0,23,48,0.000000,-140.209609
0,23,50,0.000000,-143.246395
0,23,52,0.000000,-134.568764
0,23,54,0.000000,-140.474520
0,23,56,0.000000,-137.028462
0,23,58,0.000000,-141.761443
0,24,0,0.000000,-151.721730
0,24,2,0.000000,-160.963863
0,24,4,0.000000,-139.699798
0,24,6,0.000000,-149.730362
0,24,8,0.000000,-139.449897
0,24,10,0.000000,-135.649655
0,24,12,0.000000,-145.995052
0,24,14,0.000000,-141.848485
0,24,16,0.000000,-139.438713
0,24,18,0.000000,-137.377865
0,24,20,0.000000,-134.629029
0,24,22,0.000000,-137.159023
0,24,24,0.000000,-139.415158
0,24,26,0.000000,-133.156066
0,24,28,0.000000,-142.559853
0,24,30,0.000000,-133.586076
0,24,32,0.000000,-144.734404
0,24,34,0.000000,-152.848610
0,24,36,0.000000,-147.185856
0,24,38,0.000000,-140.630780
0,24,40,0.000000,-141.060510
0,24,42,0.000000,-142.871937
0,24,44,0.000000,-149.119421
0,24,46,0.000000,-141.791050
0,24,48,0.000000,-136.540150
0,24,50,0.000000,-138.699570
0,24,52,0.000000,-153.984673
0,24,54,0.000000,-135.426944
0,24,56,0.000000,-142.003605
0,24,58,0.000000,-142.741524
0,25,0,0.000000,-143.113395
0,25,2,0.000000,-144.618128
0,25,4,0.000000,-138.994628
0,25,6,0.000000,-133.112471
0,25,8,0.000000,-137.140775
0,25,10,0.000000,-134.763638
0,25,12,0.000000,-144.985908
0,25,14,0.000000,-135.045775
0,25,16,0.000000,-146.926882
0,25,18,0.000000,-129.109572
0,25,20,0.000000,-139.179658
0,25,22,0.000000,-139.135069
0,25,24,0.000000,-134.035305
0,25,26,0.000000,-139.838961
0,25,28,0.000000,-150.633581
0,25,30,0.000000,-142.254036
0,25,32,0.000000,-140.217614
0,25,34,0.000000,-138.746324
0,25,36,0.000000,-132.250661
0,25,38,0.000000,-140.130527
0,25,40,0.000000,-137.797902
0,25,42,0.000000,-140.072354
0,25,44,0.000000,-139.874185
0,25,46,0.000000,-139.137752
0,25,48,0.000000,-149.793291
0,25,50,0.000000,-145.891958
0,25,52,0.000000,-146.437527
0,25,54,0.000000,-134.875120
0,25,56,0.000000,-137.752910
0,25,58,0.000000,-136.956735
0,26,0,0.000000,-139.030959
0,26,2,0.000000,-131.332188
0,26,4,0.000000,-148.116831
0,26,6,0.000000,-148.789265
0,26,8,0.000000,-143.704280
0,26,10,0.000000,-141.604691
0,26,12,0.000000,-141.105927
0,26,14,0.000000,-129.797036
0,26,16,0.000000,-137.937155
0,26,18,0.000000,-135.181407
0,26,20,0.000000,-140.348829
0,26,22,0.000000,-143.787270
0,26,24,0.000000,-130.898765
0,26,26,0.000000,-140.887855
0,26,28,0.000000,-138.097490
0,26,30,0.000000,-142.474409
0,26,32,0.000000,-139.418319
0,26,34,0.000000,-138.005846
0,26,36,0.000000,-136.641581
0,26,38,0.000000,-137.664033
0,26,40,0.000000,-140.678401
0,26,42,0.000000,-140.257489
0,26,44,0.000000,-134.426663
0,26,46,0.000000,-139.509846
0,26,48,0.000000,-139.567696
0,26,50,0.000000,-142.537737
0,26,52,0.000000,-139.230534
0,26,54,0.000000,-132.902942
0,26,56,0.000000,-144.685858
0,26,58,0.000000,-138.908836
0,27,0,0.000000,-137.608177
0,27,2,0.000000,-133.537659
0,27,4,0.000000,-138.764288
0,27,6,0.000000,-137.954620
0,27,8,0.000000,-143.019177
0,27,10,0.000000,-139.329506
0,27,12,0.000000,-131.704868
0,27,14,0.000000,-144.410785
0,27,16,0.000000,-136.502242
0,27,18,0.000000,-133.321218
0,27,20,0.000000,-139.454669
0,27,22,0.000000,-138.478028
