hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.979786
0,0,2,0.000000,-147.703782
0,0,4,0.000000,-140.268166
0,0,6,0.000000,-138.980479
0,0,8,0.000000,-141.613374
0,0,10,0.000000,-133.664663
0,0,12,0.000000,-134.669330
0,0,14,0.000000,-132.802141
0,0,16,0.000000,-143.193277
0,0,18,0.000000,-138.981518
0,0,20,0.000000,-141.634869
0,0,22,0.000000,-138.831774
0,0,24,0.000000,-140.105046
0,0,26,0.000000,-139.868486
0,0,28,0.000000,-142.646784
0,0,30,0.000000,-145.116873
0,0,32,0.000000,-154.551426
0,0,34,0.000000,-135.117900
0,0,36,0.000000,-143.379027
0,0,38,0.000000,-139.102627
0,0,40,0.000000,-142.977468
0,0,42,0.000000,-143.614281
0,0,44,0.000000,-136.578063
0,0,46,0.000000,-146.142223
0,0,48,0.000000,-136.397089
0,0,50,0.000000,-137.043845
0,0,52,0.000000,-134.466309
0,0,54,0.000000,-140.788326
0,0,56,0.000000,-141.833727
0,0,58,0.000000,-136.941462
0,1,0,0.000000,-137.151163
0,1,2,0.000000,-146.858945
0,1,4,0.000000,-148.210045
0,1,6,0.000000,-139.489061
0,1,8,0.000000,-139.927367
0,1,10,0.000000,-142.733722
0,1,12,0.000000,-143.072185
0,1,14,0.000000,-141.144038
0,1,16,0.000000,-141.658058
0,1,18,0.000000,-138.879411
0,1,20,0.000000,-139.990485
0,1,22,0.000000,-143.740728
0,1,24,0.000000,-141.973748
0,1,26,0.000000,-140.097601
0,1,28,0.000000,-150.168680
0,1,30,0.000000,-137.840858
0,1,32,0.000000,-134.797903
0,1,34,0.000000,-142.116788
0,1,36,0.000000,-137.394126
0,1,38,0.000000,-144.495543
0,1,40,0.000000,-136.822174
0,1,42,0.000000,-138.679395
0,1,44,0.000000,-141.364582
0,1,46,0.000000,-147.109815
0,1,48,0.000000,-140.736008
0,1,50,0.000000,-135.892795
0,1,52,0.000000,-147.297654
0,1,54,0.000000,-139.729506
0,1,56,0.000000,-162.884333
0,1,58,0.000000,-146.920957
0,2,0,0.000000,-132.371210
0,2,2,0.000000,-154.271731
0,2,4,0.000000,-142.035218
0,2,6,0.000000,-143.149356
0,2,8,0.000000,-136.806023
0,2,10,0.000000,-134.581256
0,2,12,0.000000,-142.560484
0,2,14,0.000000,-137.586109
0,2,16,0.000000,-137.520820
0,2,18,0.000000,-144.512281
0,2,20,0.000000,-141.347530
0,2,22,0.000000,-139.762855
0,2,24,0.000000,-137.662216
0,2,26,0.000000,-136.759241
0,2,28,0.000000,-148.749586
0,2,30,0.000000,-137.576107
0,2,32,0.000000,-134.641596
0,2,34,0.000000,-154.328565
0,2,36,0.000000,-150.775256
0,2,38,0.000000,-146.843950
0,2,40,0.000000,-136.368770
0,2,42,0.000000,-139.832013
0,2,44,0.000000,-134.894417
0,2,46,0.000000,-135.442408
0,2,48,0.000000,-137.462519
0,2,50,0.000000,-145.618388
0,2,52,0.000000,-138.023844
0,2,54,0.000000,-149.513521
0,2,56,0.000000,-138.000693
0,2,58,0.000000,-147.556745
0,3,0,0.000000,-135.736023
0,3,2,0.000000,-134.193658
0,3,4,0.000000,-136.353410
0,3,6,0.000000,-144.701995
0,3,8,0.000000,-143.284701
0,3,10,0.000000,-143.515260
0,3,12,0.000000,-139.113015
0,3,14,0.000000,-137.924621
0,3,16,0.000000,-133.891836
0,3,18,0.000000,-131.408661
0,3,20,0.000000,-140.819397
0,3,22,0.000000,-138.559371
0,3,24,0.000000,-136.708676
0,3,26,0.000000,-137.671147
0,3,28,0.000000,-149.081418
0,3,30,0.000000,-145.230977
0,3,32,0.000000,-140.833846
0,3,34,0.000000,-134.991390
0,3,36,0.000000,-136.951318
0,3,38,0.000000,-144.227553
0,3,40,0.000000,-133.992657
0,3,42,0.000000,-144.516148
0,3,44,0.000000,-150.734910
0,3,46,0.000000,-141.369900
0,3,48,0.000000,-133.257777
0,3,50,0.000000,-136.782555
0,3,52,0.000000,-137.318317
0,3,54,0.000000,-137.109466
0,3,56,0.000000,-138.666095
0,3,58,0.000000,-137.581456
0,4,0,0.000000,-137.731634
0,4,2,0.000000,-139.141714
0,4,4,0.000000,-135.554354
0,4,6,0.000000,-136.412641
0,4,8,0.000000,-143.432915
0,4,10,0.000000,-143.057876
0,4,12,0.000000,-150.042481
0,4,14,0.000000,-141.349143
0,4,16,0.000000,-140.863910
0,4,18,0.000000,-137.236026
0,4,20,0.000000,-135.307590
0,4,22,0.000000,-140.730386
0,4,24,0.000000,-144.771089
0,4,26,0.000000,-136.667588
0,4,28,0.000000,-137.020418
0,4,30,0.000000,-153.654155
0,4,32,0.000000,-143.218316
0,4,34,0.000000,-132.534928
0,4,36,0.000000,-138.951584
0,4,38,0.000000,-150.147317
0,4,40,0.000000,-138.867675
0,4,42,0.000000,-139.074351
0,4,44,0.000000,-147.480310
0,4,46,0.000000,-135.446215
0,4,48,0.000000,-148.772081
0,4,50,0.000000,-147.463244
0,4,52,0.000000,-136.906417
0,4,54,0.000000,-139.301373
0,4,56,0.000000,-145.621312
0,4,58,0.000000,-138.055776
0,5,0,0.000000,-141.457210
0,5,2,0.000000,-140.670036
0,5,4,0.000000,-145.839708
0,5,6,0.000000,-142.779132
0,5,8,0.000000,-136.076951
0,5,10,0.000000,-140.640451
0,5,12,0.000000,-142.349932
0,5,14,0.000000,-141.354173
0,5,16,0.000000,-143.474267
0,5,18,0.000000,-147.006560
0,5,20,0.000000,-135.703846
0,5,22,0.000000,-137.383565
0,5,24,0.000000,-140.109351
0,5,26,0.000000,-141.405581
0,5,28,0.000000,-149.870803
0,5,30,0.000000,-138.623188
0,5,32,0.000000,-131.272094
0,5,34,0.000000,-141.986889
0,5,36,0.000000,-149.033117
0,5,38,0.000000,-142.622267
0,5,40,0.000000,-146.240700
0,5,42,0.000000,-140.204195
0,5,44,0.000000,-135.788717
0,5,46,0.000000,-142.792967
0,5,48,0.000000,-146.574136
0,5,50,0.000000,-152.008233
0,5,52,0.000000,-135.469408
0,5,54,0.000000,-142.289565
0,5,56,0.000000,-141.093303
0,5,58,0.000000,-137.827059
0,6,0,0.000000,-139.887601
0,6,2,0.000000,-141.885309
0,6,4,0.000000,-135.463316
0,6,6,0.000000,-142.447859
0,6,8,0.000000,-140.691823
0,6,10,0.000000,-136.473364
0,6,12,0.000000,-140.605825
0,6,14,0.000000,-143.475612
0,6,16,0.000000,-145.268485
0,6,18,0.000000,-143.248405
0,6,20,0.000000,-140.236426
0,6,22,0.000000,-138.993493
0,6,24,0.000000,-140.203430
0,6,26,0.000000,-143.568021
0,6,28,0.000000,-144.428709
0,6,30,0.000000,-143.013539
0,6,32,0.000000,-150.160561
0,6,34,0.000000,-134.695651
0,6,36,0.000000,-133.674052
0,6,38,0.000000,-134.886984
0,6,40,0.000000,-152.580777
0,6,42,0.000000,-137.533842
0,6,44,0.000000,-142.552344
0,6,46,0.000000,-136.403781
0,6,48,0.000000,-143.363266
0,6,50,0.000000,-134.668435
0,6,52,0.000000,-141.899334
0,6,54,0.000000,-135.295040
0,6,56,0.000000,-133.087270
0,6,58,0.000000,-140.785760
0,7,0,0.000000,-136.791203
0,7,2,0.000000,-139.924043
0,7,4,0.000000,-132.289237
0,7,6,0.000000,-138.883416
0,7,8,0.000000,-139.846327
0,7,10,0.000000,-141.970598
0,7,12,0.000000,-137.436416
0,7,14,0.000000,-146.116583
0,7,16,0.000000,-133.924567
0,7,18,0.000000,-149.218555
0,7,20,0.000000,-137.511748
0,7,22,0.000000,-141.823378
0,7,24,0.000000,-133.026099
0,7,26,0.000000,-140.275319
0,7,28,0.000000,-133.144116
0,7,30,0.000000,-144.053185
0,7,32,0.000000,-140.631386
0,7,34,0.000000,-140.267644
0,7,36,0.000000,-154.193665
0,7,38,0.000000,-136.576707
0,7,40,0.000000,-144.330146
0,7,42,0.000000,-147.615642
0,7,44,0.000000,-134.970398
0,7,46,0.000000,-137.641955
0,7,48,0.000000,-143.810223
0,7,50,0.000000,-140.141441
0,7,52,0.000000,-151.256679
0,7,54,0.000000,-144.318588
0,7,56,0.000000,-137.138863
0,7,58,0.000000,-141.251328
0,8,0,0.000000,-142.556958
0,8,2,0.000000,-140.086473
0,8,4,0.000000,-143.428750
0,8,6,0.000000,-138.812250
0,8,8,0.000000,-141.663507
0,8,10,0.000000,-136.045399
0,8,12,0.000000,-135.519627
0,8,14,0.000000,-138.525425
0,8,16,0.000000,-146.882113
0,8,18,0.000000,-139.639945
0,8,20,0.000000,-138.503057
0,8,22,0.000000,-136.258274
0,8,24,0.000000,-138.400220
0,8,26,0.000000,-138.943457
0,8,28,0.000000,-137.599719
0,8,30,0.000000,-139.157723
0,8,32,0.000000,-148.643951
0,8,34,0.000000,-148.687162
0,8,36,0.000000,-142.214315
0,8,38,0.000000,-141.854242
0,8,40,0.000000,-141.440687
0,8,42,0.000000,-138.153053
0,8,44,0.000000,-133.316845
0,8,46,0.000000,-150.487396
0,8,48,0.000000,-133.617195
0,8,50,0.000000,-152.552161
0,8,52,0.000000,-137.915049
0,8,54,0.000000,-138.009249
0,8,56,0.000000,-137.216567
0,8,58,0.000000,-136.298137
0,9,0,0.000000,-139.506057
0,9,2,0.000000,-138.884363
0,9,4,0.000000,-137.871810
0,9,6,0.000000,-142.855507
0,9,8,0.000000,-135.979961
0,9,10,0.000000,-144.836441
0,9,12,0.000000,-139.060150
0,9,14,0.000000,-133.582017
0,9,16,0.000000,-138.509183
0,9,18,0.000000,-141.983702
0,9,20,0.000000,-138.234393
0,9,22,0.000000,-142.574496
0,9,24,0.000000,-148.428957
0,9,26,0.000000,-132.860775
0,9,28,0.000000,-142.838921
0,9,30,0.000000,-143.491704
0,9,32,0.000000,-134.427270
0,9,34,0.000000,-151.479724
0,9,36,0.000000,-140.244257
0,9,38,0.000000,-144.690914
0,9,40,0.000000,-148.214411
0,9,42,0.000000,-146.608321
0,9,44,0.000000,-144.979469
0,9,46,0.000000,-142.122487
0,9,48,0.000000,-140.109609
0,9,50,0.000000,-138.063010
0,9,52,0.000000,-143.532639
0,9,54,0.000000,-146.418881
0,9,56,0.000000,-136.026876
0,9,58,0.000000,-140.221521
0,10,0,0.000000,-140.614497
0,10,2,0.000000,-149.027404
0,10,4,0.000000,-133.220699
0,10,6,0.000000,-139.805111
0,10,8,0.000000,-142.541438
0,10,10,0.000000,-134.252886
0,10,12,0.000000,-141.520105
0,10,14,0.000000,-134.350108
0,10,16,0.000000,-138.267470
0,10,18,0.000000,-136.338072
0,10,20,0.000000,-133.750331
0,10,22,0.000000,-132.921392
0,10,24,0.000000,-136.793751
0,10,26,0.000000,-149.464488
0,10,28,0.000000,-133.184042
0,10,30,0.000000,-136.035918
0,10,32,0.000000,-139.546265
0,10,34,0.000000,-143.752799
0,10,36,0.000000,-138.479677
0,10,38,0.000000,-142.309504
0,10,40,0.000000,-142.137261
0,10,42,0.000000,-149.097587
0,10,44,0.000000,-142.239576
0,10,46,0.000000,-145.603031
0,10,48,0.000000,-136.156394
0,10,50,0.000000,-149.148815
0,10,52,0.000000,-142.065630
0,10,54,0.000000,-147.481098
0,10,56,0.000000,-141.811909
0,10,58,0.000000,-141.439065
0,11,0,0.000000,-139.784976
0,11,2,0.000000,-138.481036
0,11,4,0.000000,-137.428322
0,11,6,0.000000,-140.936868
0,11,8,0.000000,-145.238553
0,11,10,0.000000,-141.038338
0,11,12,0.000000,-150.314772
0,11,14,0.000000,-137.163432
0,11,16,0.000000,-138.240624
0,11,18,0.000000,-138.336015
0,11,20,0.000000,-136.678066
0,11,22,0.000000,-154.361370
0,11,24,0.000000,-135.924038
0,11,26,0.000000,-138.063056
0,11,28,0.000000,-148.035991
0,11,30,0.000000,-134.894479
0,11,32,0.000000,-135.004739
0,11,34,0.000000,-142.982491
0,11,36,0.000000,-151.869090
0,11,38,0.000000,-140.950515
0,11,40,0.000000,-131.953914
0,11,42,0.000000,-146.358743
0,11,44,0.000000,-144.875078
0,11,46,0.000000,-141.247143
0,11,48,0.000000,-136.070015
0,11,50,0.000000,-155.289940
0,11,52,0.000000,-148.441816
0,11,54,0.000000,-157.542748
0,11,56,0.000000,-134.453073
0,11,58,0.000000,-142.227563
0,12,0,0.000000,-139.227636
0,12,2,0.000000,-141.295061
0,12,4,0.000000,-136.081949
0,12,6,0.000000,-137.445743
0,12,8,0.000000,-138.622770
0,12,10,0.000000,-139.173602
0,12,12,0.000000,-137.512754
0,12,14,0.000000,-134.348969
0,12,16,0.000000,-140.921264
0,12,18,0.000000,-148.312748
0,12,20,0.000000,-133.873829
0,12,22,0.000000,-141.415289
0,12,24,0.000000,-143.355897
0,12,26,0.000000,-137.402408
0,12,28,0.000000,-138.198402
0,12,30,0.000000,-136.230576
0,12,32,0.000000,-135.931034
0,12,34,0.000000,-137.979133
0,12,36,0.000000,-132.614256
0,12,38,0.000000,-137.622223
0,12,40,0.000000,-137.441110
0,12,42,0.000000,-169.791740
0,12,44,0.000000,-139.829008
0,12,46,0.000000,-136.562542
0,12,48,0.000000,-140.228491
0,12,50,0.000000,-140.699838
0,12,52,0.000000,-137.618834
0,12,54,0.000000,-140.109294
0,12,56,0.000000,-146.010181
0,12,58,0.000000,-135.106782
0,13,0,0.000000,-148.422451
0,13,2,0.000000,-145.727522
0,13,4,0.000000,-136.232952
0,13,6,0.000000,-168.247541
0,13,8,0.000000,-133.615731
0,13,10,0.000000,-148.418557
0,13,12,0.000000,-140.987565
0,13,14,0.000000,-142.490958
0,13,16,0.000000,-136.048560
0,13,18,0.000000,-139.378641
0,13,20,0.000000,-144.565837
0,13,22,0.000000,-144.538952
0,13,24,0.000000,-140.974726
0,13,26,0.000000,-142.850382
0,13,28,0.000000,-156.097995
0,13,30,0.000000,-144.547562
0,13,32,0.000000,-135.004905
0,13,34,0.000000,-137.464590
0,13,36,0.000000,-135.582030
0,13,38,0.000000,-140.305213
0,13,40,0.000000,-145.667465
0,13,42,0.000000,-138.645909
0,13,44,0.000000,-180.144357
0,13,46,0.000000,-135.372499
0,13,48,0.000000,-139.193610
0,13,50,0.000000,-141.373523
0,13,52,0.000000,-139.900381
0,13,54,0.000000,-148.831644
0,13,56,0.000000,-139.066686
0,13,58,0.000000,-136.201803
0,14,0,0.000000,-134.150538
0,14,2,0.000000,-136.913602
0,14,4,0.000000,-138.539187
0,14,6,0.000000,-132.178577
0,14,8,0.000000,-141.742103
0,14,10,0.000000,-135.001120
0,14,12,0.000000,-146.175204
0,14,14,0.000000,-133.923941
0,14,16,0.000000,-142.784434
0,14,18,0.000000,-144.216931
0,14,20,0.000000,-141.576760
0,14,22,0.000000,-135.718808
0,14,24,0.000000,-138.777931
0,14,26,0.000000,-146.182656
0,14,28,0.000000,-136.420769
0,14,30,0.000000,-142.265922
0,14,32,0.000000,-135.309650
0,14,34,0.000000,-145.138563
0,14,36,0.000000,-138.830270
0,14,38,0.000000,-136.937264
0,14,40,0.000000,-137.908688
0,14,42,0.000000,-141.294241
0,14,44,0.000000,-145.938421
0,14,46,0.000000,-134.576156
0,14,48,0.000000,-145.109881
0,14,50,0.000000,-138.229247
0,14,52,0.000000,-140.250108
0,14,54,0.000000,-136.990008
0,14,56,0.000000,-140.157811
0,14,58,0.000000,-143.396480
0,15,0,0.000000,-142.558802
0,15,2,0.000000,-142.459782
0,15,4,0.000000,-151.286592
0,15,6,0.000000,-132.701193
0,15,8,0.000000,-136.050770
0,15,10,0.000000,-134.577794
0,15,12,0.000000,-143.592526
0,15,14,0.000000,-135.208801
0,15,16,0.000000,-135.939821
0,15,18,0.000000,-133.083504
0,15,20,0.000000,-136.127490
0,15,22,0.000000,-136.809008
0,15,24,0.000000,-133.333486
0,15,26,0.000000,-141.092134
0,15,28,0.000000,-147.567629
0,15,30,0.000000,-132.301734
0,15,32,0.000000,-154.871528
0,15,34,0.000000,-142.503063
0,15,36,0.000000,-144.314091
0,15,38,0.000000,-134.901354
0,15,40,0.000000,-143.737322
0,15,42,0.000000,-144.111491
0,15,44,0.000000,-138.571414
0,15,46,0.000000,-138.404210
0,15,48,0.000000,-143.849513
0,15,50,0.000000,-153.159866
0,15,52,0.000000,-142.619691
0,15,54,0.000000,-136.431817
0,15,56,0.000000,-135.278986
0,15,58,0.000000,-143.537537
0,16,0,0.000000,-137.031355
0,16,2,0.000000,-143.085084
0,16,4,0.000000,-138.140644
0,16,6,0.000000,-139.433699
0,16,8,0.000000,-140.787126
0,16,10,0.000000,-148.367737
0,16,12,0.000000,-148.671156
0,16,14,0.000000,-139.158971
0,16,16,0.000000,-148.136759
0,16,18,0.000000,-145.932793
0,16,20,0.000000,-133.998503
0,16,22,0.000000,-135.133772
0,16,24,0.000000,-141.261043
0,16,26,0.000000,-150.166676
0,16,28,0.000000,-149.152609
0,16,30,0.000000,-134.610228
0,16,32,0.000000,-136.665744
0,16,34,0.000000,-152.592686
0,16,36,0.000000,-132.562739
0,16,38,0.000000,-151.251500
0,16,40,0.000000,-137.370451
0,16,42,0.000000,-129.509228
0,16,44,0.000000,-135.589416
0,16,46,0.000000,-140.793361
0,16,48,0.000000,-138.732354
0,16,50,0.000000,-151.249660
0,16,52,0.000000,-133.764295
0,16,54,0.000000,-140.467071
0,16,56,0.000000,-137.910233
0,16,58,0.000000,-135.814783
0,17,0,0.000000,-146.550611
0,17,2,0.000000,-140.985218
0,17,4,0.000000,-137.011109
0,17,6,0.000000,-137.535679
0,17,8,0.000000,-135.626456
0,17,10,0.000000,-148.128325
0,17,12,0.000000,-147.976101
0,17,14,0.000000,-142.209992
0,17,16,0.000000,-150.196542
0,17,18,0.000000,-138.577650
0,17,20,0.000000,-141.755776
0,17,22,0.000000,-139.517177
0,17,24,0.000000,-139.204909
0,17,26,0.000000,-135.450861
0,17,28,0.000000,-139.266463
0,17,30,0.000000,-135.175009
0,17,32,0.000000,-141.960582
0,17,34,0.000000,-142.917096
0,17,36,0.000000,-140.136460
0,17,38,0.000000,-151.779280
0,17,40,0.000000,-138.084198
0,17,42,0.000000,-137.082629
0,17,44,0.000000,-137.631633
0,17,46,0.000000,-139.072962
0,17,48,0.000000,-141.244889
0,17,50,0.000000,-138.588409
0,17,52,0.000000,-148.041472
0,17,54,0.000000,-136.776368
0,17,56,0.000000,-136.468056
0,17,58,0.000000,-137.819836
0,18,0,0.000000,-140.208970
0,18,2,0.000000,-136.428970
0,18,4,0.000000,-135.110921
0,18,6,0.000000,-138.198157
0,18,8,0.000000,-133.588211
0,18,10,0.000000,-140.530300
0,18,12,0.000000,-137.366491
0,18,14,0.000000,-144.573912
0,18,16,0.000000,-149.167235
0,18,18,0.000000,-139.719375
0,18,20,0.000000,-136.381475
0,18,22,0.000000,-143.466249
0,18,24,0.000000,-140.935687
0,18,26,0.000000,-135.495551
0,18,28,0.000000,-142.901615
0,18,30,0.000000,-150.629752
0,18,32,0.000000,-143.466593
0,18,34,0.000000,-139.867065
0,18,36,0.000000,-134.384714
0,18,38,0.000000,-149.458741
0,18,40,0.000000,-138.971398
0,18,42,0.000000,-133.551953
0,18,44,0.000000,-133.349240
0,18,46,0.000000,-146.859445
0,18,48,0.000000,-139.785138
0,18,50,0.000000,-140.918546
0,18,52,0.000000,-139.743224
0,18,54,0.000000,-142.095820
0,18,56,0.000000,-136.709193
0,18,58,0.000000,-143.440937
0,19,0,0.000000,-134.264052
0,19,2,0.000000,-140.205593
0,19,4,0.000000,-137.821963
0,19,6,0.000000,-134.255911
0,19,8,0.000000,-137.136717
0,19,10,0.000000,-146.959122
0,19,12,0.000000,-140.903940
0,19,14,0.000000,-136.413994
0,19,16,0.000000,-140.844088
0,19,18,0.000000,-137.828855
0,19,20,0.000000,-131.902517
0,19,22,0.000000,-138.762164
0,19,24,0.000000,-156.353905
0,19,26,0.000000,-135.905198
0,19,28,0.000000,-142.975071
0,19,30,0.000000,-142.206546
0,19,32,0.000000,-162.338086
0,19,34,0.000000,-147.760874
0,19,36,0.000000,-134.588142
0,19,38,0.000000,-138.114581
0,19,40,0.000000,-143.454078
0,19,42,0.000000,-136.073509
0,19,44,0.000000,-140.732078
0,19,46,0.000000,-138.181488
0,19,48,0.000000,-137.845840
0,19,50,0.000000,-144.088568
0,19,52,0.000000,-141.247702
0,19,54,0.000000,-142.209772
0,19,56,0.000000,-131.369247
0,19,58,0.000000,-134.822619
0,20,0,0.000000,-139.050046
0,20,2,0.000000,-148.156622
0,20,4,0.000000,-146.103063
0,20,6,0.000000,-141.757798
0,20,8,0.000000,-143.297369
0,20,10,0.000000,-136.631315
0,20,12,0.000000,-137.569524
0,20,14,0.000000,-137.732093
0,20,16,0.000000,-148.640541
0,20,18,0.000000,-141.699709
0,20,20,0.000000,-134.825595
0,20,22,0.000000,-140.160164
0,20,24,0.000000,-140.599788
0,20,26,0.000000,-150.186251
0,20,28,0.000000,-146.048065
0,20,30,0.000000,-136.861073
0,20,32,0.000000,-140.750013
0,20,34,0.000000,-148.408926
0,20,36,0.000000,-133.463772
0,20,38,0.000000,-143.961096
0,20,40,0.000000,-136.323943
0,20,42,0.000000,-139.271085
0,20,44,0.000000,-142.813869
0,20,46,0.000000,-138.414937
0,20,48,0.000000,-136.383095
0,20,50,0.000000,-134.897384
0,20,52,0.000000,-137.271511
0,20,54,0.000000,-139.650826
0,20,56,0.000000,-137.963815
0,20,58,0.000000,-141.706923
0,21,0,0.000000,-144.445826
0,21,2,0.000000,-139.392232
0,21,4,0.000000,-136.009060
0,21,6,0.000000,-146.274649
0,21,8,0.000000,-133.112786
0,21,10,0.000000,-144.566696
0,21,12,0.000000,-135.881050
0,21,14,0.000000,-133.953722
0,21,16,0.000000,-133.786603
0,21,18,0.000000,-144.440957
0,21,20,0.000000,-137.755331
0,21,22,0.000000,-141.323482
0,21,24,0.000000,-143.821895
0,21,26,0.000000,-140.035634
0,21,28,0.000000,-137.595114
0,21,30,0.000000,-135.191799
0,21,32,0.000000,-140.176924
0,21,34,0.000000,-147.169439
0,21,36,0.000000,-143.474701
0,21,38,0.000000,-140.254832
0,21,40,0.000000,-147.026944
0,21,42,0.000000,-142.764049
0,21,44,0.000000,-139.430051
0,21,46,0.000000,-144.452135
0,21,48,0.000000,-142.186488
0,21,50,0.000000,-139.958160
0,21,52,0.000000,-145.349710
0,21,54,0.000000,-132.332692
0,21,56,0.000000,-147.094362
0,21,58,0.000000,-146.431053
0,22,0,0.000000,-140.892814
0,22,2,0.000000,-146.273753
0,22,4,0.000000,-150.391698
0,22,6,0.000000,-134.998685
0,22,8,0.000000,-161.061729
0,22,10,0.000000,-132.556516
0,22,12,0.000000,-139.180405
0,22,14,0.000000,-135.997132
0,22,16,0.000000,-137.095826
0,22,18,0.000000,-144.243687
0,22,20,0.000000,-139.399966
0,22,22,0.000000,-138.590359
0,22,24,0.000000,-142.924899
0,22,26,0.000000,-141.586655
0,22,28,0.000000,-142.799716
0,22,30,0.000000,-140.004206
0,22,32,0.000000,-135.998364
0,22,34,0.000000,-137.543569
0,22,36,0.000000,-146.601958
0,22,38,0.000000,-141.455729
0,22,40,0.000000,-144.047728
0,22,42,0.000000,-146.642991
0,22,44,0.000000,-141.481829
0,22,46,0.000000,-154.563999
0,22,48,0.000000,-137.919256
0,22,50,0.000000,-144.515801
0,22,52,0.000000,-139.927588
0,22,54,0.000000,-143.465304
0,22,56,0.000000,-142.781077
0,22,58,0.000000,-138.794691
0,23,0,0.000000,-139.418554
0,23,2,0.000000,-135.057068
0,23,4,0.000000,-145.036160
0,23,6,0.000000,-139.822732
0,23,8,0.000000,-140.153553
0,23,10,0.000000,-133.715138
0,23,12,0.000000,-133.584527
0,23,14,0.000000,-139.431337
0,23,16,0.000000,-136.932285
0,23,18,0.000000,-140.282789
0,23,20,0.000000,-146.131505
0,23,22,0.000000,-144.139929
0,23,24,0.000000,-131.992914
0,23,26,0.000000,-141.025552
0,23,28,0.000000,-142.420031
0,23,30,0.000000,-137.766868
0,23,32,0.000000,-133.584586
0,23,34,0.000000,-137.513387
0,23,36,0.000000,-136.818513
0,23,38,0.000000,-137.122592
0,23,40,0.000000,-141.944138
0,23,42,0.000000,-133.880870
0,23,44,0.000000,-144.341026
0,23,46,0.000000,-134.238042
0,23,48,0.000000,-154.165827
0,23,50,0.000000,-145.000978
0,23,52,0.000000,-134.157349
0,23,54,0.000000,-143.209905
0,23,56,0.000000,-134.926232
0,23,58,0.000000,-139.509661
0,24,0,0.000000,-140.548441
0,24,2,0.000000,-134.099359
0,24,4,0.000000,-132.011896
0,24,6,0.000000,-142.631640
0,24,8,0.000000,-145.761412
0,24,10,0.000000,-142.053456
0,24,12,0.000000,-142.676390
0,24,14,0.000000,-143.160843
0,24,16,0.000000,-142.803506
0,24,18,0.000000,-141.684855
0,24,20,0.000000,-146.884944
0,24,22,0.000000,-148.655442
0,24,24,0.000000,-133.718416
0,24,26,0.000000,-136.160470
0,24,28,0.000000,-136.315831
0,24,30,0.000000,-141.062090
0,24,32,0.000000,-139.879508
0,24,34,0.000000,-147.580225
0,24,36,0.000000,-141.559218
0,24,38,0.000000,-143.355613
0,24,40,0.000000,-136.550539
0,24,42,0.000000,-134.822857
0,24,44,0.000000,-148.910675
0,24,46,0.000000,-150.603201
0,24,48,0.000000,-142.607257
0,24,50,0.000000,-142.179289
0,24,52,0.000000,-138.598810
0,24,54,0.000000,-150.766781
0,24,56,0.000000,-143.209101
0,24,58,0.000000,-147.489626
0,25,0,0.000000,-133.521286
0,25,2,0.000000,-144.432398
0,25,4,0.000000,-152.709043
0,25,6,0.000000,-140.800280
0,25,8,0.000000,-138.099609
0,25,10,0.000000,-136.092623
0,25,12,0.000000,-133.517911
0,25,14,0.000000,-138.043543
0,25,16,0.000000,-135.970917
0,25,18,0.000000,-153.283535
0,25,20,0.000000,-140.664982
0,25,22,0.000000,-139.829830
0,25,24,0.000000,-147.662552
0,25,26,0.000000,-142.828815
0,25,28,0.000000,-136.955291
0,25,30,0.000000,-138.922735
0,25,32,0.000000,-134.383822
0,25,34,0.000000,-142.534591
0,25,36,0.000000,-142.023849
0,25,38,0.000000,-146.332894
0,25,40,0.000000,-134.452849
0,25,42,0.000000,-141.096725
0,25,44,0.000000,-138.639142
0,25,46,0.000000,-145.462135
0,25,48,0.000000,-146.084653
0,25,50,0.000000,-136.891769
0,25,52,0.000000,-150.131038
0,25,54,0.000000,-142.074572
0,25,56,0.000000,-144.867243
0,25,58,0.000000,-138.439177
0,26,0,0.000000,-143.632891
0,26,2,0.000000,-135.002749
0,26,4,0.000000,-136.386901
0,26,6,0.000000,-136.201892
0,26,8,0.000000,-141.705196
0,26,10,0.000000,-144.840615
0,26,12,0.000000,-137.002940
0,26,14,0.000000,-157.795603
0,26,16,0.000000,-129.211716
0,26,18,0.000000,-138.355905
0,26,20,0.000000,-157.241828
0,26,22,0.000000,-135.805350
0,26,24,0.000000,-141.918708
0,26,26,0.000000,-148.633295
0,26,28,0.000000,-135.177049
0,26,30,0.000000,-145.381732
0,26,32,0.000000,-140.015479
0,26,34,0.000000,-147.515882
0,26,36,0.000000,-147.874627
0,26,38,0.000000,-146.166096
0,26,40,0.000000,-134.745894
0,26,42,0.000000,-136.043116
0,26,44,0.000000,-151.676904
0,26,46,0.000000,-137.794338
0,26,48,0.000000,-134.496093
0,26,50,0.000000,-137.602207
0,26,52,0.000000,-153.517937
0,26,54,0.000000,-148.359277
0,26,56,0.000000,-149.275128
0,26,58,0.000000,-138.803838
0,27,0,0.000000,-139.942061
0,27,2,0.000000,-143.216692
0,27,4,0.000000,-142.099609
0,27,6,0.000000,-137.211519
0,27,8,0.000000,-138.999600
0,27,10,0.000000,-135.684754
0,27,12,0.000000,-135.817705
0,27,14,0.000000,-148.937184
0,27,16,0.000000,-139.212034
0,27,18,0.000000,-144.628659
0,27,20,0.000000,-139.112197
0,27,22,0.000000,-154.579417
