hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.678888
0,0,2,0.000000,-126.049272
0,0,4,0.000000,-125.662354
0,0,6,0.000000,-123.949673
0,0,8,0.000000,-127.317237
0,0,10,0.000000,-127.199420
0,0,12,0.000000,-126.163903
0,0,14,0.000000,-126.211314
0,0,16,0.000000,-126.030136
0,0,18,0.000000,-126.722544
0,0,20,0.000000,-126.464026
0,0,22,0.000000,-124.616952
0,0,24,0.000000,-127.791274
0,0,26,0.000000,-125.601283
0,0,28,0.000000,-124.934733
0,0,30,0.000000,-124.581952
0,0,32,0.000000,-124.250962
0,0,34,0.000000,-126.220641
0,0,36,0.000000,-125.354130
0,0,38,0.000000,-124.928978
0,0,40,0.000000,-128.080987
0,0,42,0.000000,-125.391514
0,0,44,0.000000,-126.226361
0,0,46,0.000000,-125.334248
0,0,48,0.000000,-125.703561
0,0,50,0.000000,-123.707150
0,0,52,0.000000,-126.737002
0,0,54,0.000000,-127.370406
0,0,56,0.000000,-126.600166
0,0,58,0.000000,-125.422189
0,1,0,0.000000,-124.166036
0,1,2,0.000000,-125.981800
0,1,4,0.000000,-127.111618
0,1,6,0.000000,-126.306439
0,1,8,0.000000,-122.716253
0,1,10,0.000000,-126.239657
0,1,12,0.000000,-126.823528
0,1,14,0.000000,-127.560175
0,1,16,0.000000,-126.425746
0,1,18,0.000000,-124.552891
0,1,20,0.000000,-126.549831
0,1,22,0.000000,-126.797556
0,1,24,0.000000,-125.752283
0,1,26,0.000000,-123.009626
0,1,28,0.000000,-126.746212
0,1,30,0.000000,-126.115872
0,1,32,0.000000,-125.941060
0,1,34,0.000000,-124.111226
0,1,36,0.000000,-124.537650
0,1,38,0.000000,-126.224199
0,1,40,0.000000,-124.534457
0,1,42,0.000000,-121.833314
0,1,44,0.000000,-122.738832
0,1,46,0.000000,-124.397816
0,1,48,0.000000,-124.655772
0,1,50,0.000000,-125.065924
0,1,52,0.000000,-126.365047
0,1,54,0.000000,-128.109391
0,1,56,0.000000,-122.008184
0,1,58,0.000000,-124.314426
0,2,0,0.000000,-126.250921
0,2,2,0.000000,-126.874209
0,2,4,0.000000,-125.223611
0,2,6,0.000000,-126.633069
0,2,8,0.000000,-125.874668
0,2,10,0.000000,-124.400030
0,2,12,0.000000,-127.620617
0,2,14,0.000000,-125.060565
0,2,16,0.000000,-125.531106
0,2,18,0.000000,-126.473348
0,2,20,0.000000,-125.718424
0,2,22,0.000000,-126.972512
0,2,24,0.000000,-126.167580
0,2,26,0.000000,-126.489497
0,2,28,0.000000,-125.567199
0,2,30,0.000000,-126.816163
0,2,32,0.000000,-125.682283
0,2,34,0.000000,-124.364409
0,2,36,0.000000,-127.393058
0,2,38,0.000000,-125.337033
0,2,40,0.000000,-124.522825
0,2,42,0.000000,-126.678643
0,2,44,0.000000,-124.403396
0,2,46,0.000000,-125.775469
0,2,48,0.000000,-127.384054
0,2,50,0.000000,-126.460357
0,2,52,0.000000,-126.830726
0,2,54,0.000000,-125.620883
0,2,56,0.000000,-126.230266
0,2,58,0.000000,-125.489289
0,3,0,0.000000,-127.769011
0,3,2,0.000000,-126.849946
0,3,4,0.000000,-124.710333
0,3,6,0.000000,-123.703000
0,3,8,0.000000,-126.915557
0,3,10,0.000000,-127.232473
0,3,12,0.000000,-124.628025
0,3,14,0.000000,-127.270894
0,3,16,0.000000,-126.254187
0,3,18,0.000000,-126.350443
0,3,20,0.000000,-122.989656
0,3,22,0.000000,-124.704137
0,3,24,0.000000,-125.340226
0,3,26,0.000000,-124.910064
0,3,28,0.000000,-125.868779
0,3,30,0.000000,-125.949946
0,3,32,0.000000,-127.696519
0,3,34,0.000000,-125.499073
0,3,36,0.000000,-127.753924
0,3,38,0.000000,-127.699137
0,3,40,0.000000,-127.462445
0,3,42,0.000000,-125.768831
0,3,44,0.000000,-125.435728
0,3,46,0.000000,-124.082910
0,3,48,0.000000,-123.283365
0,3,50,0.000000,-126.695334
0,3,52,0.000000,-122.938842
0,3,54,0.000000,-123.605441
0,3,56,0.000000,-125.275384
0,3,58,0.000000,-125.769983
0,4,0,0.000000,-125.383632
0,4,2,0.000000,-125.364645
0,4,4,0.000000,-126.090122
0,4,6,0.000000,-122.775388
0,4,8,0.000000,-124.769612
0,4,10,0.000000,-124.713541
0,4,12,0.000000,-127.851203
0,4,14,0.000000,-123.448720
0,4,16,0.000000,-123.818438
0,4,18,0.000000,-125.307683
0,4,20,0.000000,-125.533310
0,4,22,0.000000,-125.169117
0,4,24,0.000000,-127.557796
0,4,26,0.000000,-125.093563
0,4,28,0.000000,-124.241851
0,4,30,0.000000,-128.066075
0,4,32,0.000000,-127.578040
0,4,34,0.000000,-124.824829
0,4,36,0.000000,-127.155184
0,4,38,0.000000,-125.954199
0,4,40,0.000000,-124.313286
0,4,42,0.000000,-123.786427
0,4,44,0.000000,-124.615656
0,4,46,0.000000,-126.052962
0,4,48,0.000000,-125.716699
0,4,50,0.000000,-115.724966
0,4,52,0.000000,-126.458018
0,4,54,0.000000,-124.246865
0,4,56,0.000000,-126.926809
0,4,58,0.000000,-124.166384
0,5,0,0.000000,-127.584270
0,5,2,0.000000,-126.832799
0,5,4,0.000000,-127.561328
0,5,6,0.000000,-127.912006
0,5,8,0.000000,-125.258099
0,5,10,0.000000,-124.241989
0,5,12,0.000000,-124.879161
0,5,14,0.000000,-127.040054
0,5,16,0.000000,-126.538265
0,5,18,0.000000,-124.737331
0,5,20,0.000000,-124.794957
0,5,22,0.000000,-126.919818
0,5,24,0.000000,-124.507077
0,5,26,0.000000,-124.971700
0,5,28,0.000000,-125.247134
0,5,30,0.000000,-120.689086
0,5,32,0.000000,-126.575114
0,5,34,0.000000,-126.826224
0,5,36,0.000000,-125.257874
0,5,38,0.000000,-124.348136
0,5,40,0.000000,-126.327742
0,5,42,0.000000,-125.076700
0,5,44,0.000000,-123.227315
0,5,46,0.000000,-124.255220
0,5,48,0.000000,-124.556720
0,5,50,0.000000,-123.578181
0,5,52,0.000000,-123.097494
0,5,54,0.000000,-121.904294
0,5,56,0.000000,-127.662935
0,5,58,0.000000,-126.188879
0,6,0,0.000000,-127.358255
0,6,2,0.000000,-127.601462
0,6,4,0.000000,-125.631964
0,6,6,0.000000,-125.449151
0,6,8,0.000000,-126.884764
0,6,10,0.000000,-129.037819
0,6,12,0.000000,-123.229837
0,6,14,0.000000,-126.296268
0,6,16,0.000000,-127.317374
0,6,18,0.000000,-126.696483
0,6,20,0.000000,-126.333886
0,6,22,0.000000,-127.529238
0,6,24,0.000000,-127.047093
0,6,26,0.000000,-124.818083
0,6,28,0.000000,-123.680632
0,6,30,0.000000,-124.751492
0,6,32,0.000000,-125.195648
0,6,34,0.000000,-126.708293
0,6,36,0.000000,-127.219215
0,6,38,0.000000,-125.764775
0,6,40,0.000000,-125.349671
0,6,42,0.000000,-126.344098
0,6,44,0.000000,-126.809912
0,6,46,0.000000,-128.406065
0,6,48,0.000000,-126.014927
0,6,50,0.000000,-125.845311
0,6,52,0.000000,-127.038168
0,6,54,0.000000,-125.362575
0,6,56,0.000000,-127.896693
0,6,58,0.000000,-126.781860
0,7,0,0.000000,-128.969347
0,7,2,0.000000,-125.995131
0,7,4,0.000000,-127.049927
0,7,6,0.000000,-125.665360
0,7,8,0.000000,-124.419680
0,7,10,0.000000,-126.037440
0,7,12,0.000000,-124.092897
0,7,14,0.000000,-127.819606
0,7,16,0.000000,-127.368118
0,7,18,0.000000,-125.761422
0,7,20,0.000000,-126.804410
0,7,22,0.000000,-124.240275
0,7,24,0.000000,-123.705933
0,7,26,0.000000,-125.080733
0,7,28,0.000000,-127.589712
0,7,30,0.000000,-128.147927
0,7,32,0.000000,-128.017804
0,7,34,0.000000,-122.558987
0,7,36,0.000000,-123.786831
0,7,38,0.000000,-125.798518
0,7,40,0.000000,-126.657159
0,7,42,0.000000,-125.819806
0,7,44,0.000000,-125.936821
0,7,46,0.000000,-127.126611
0,7,48,0.000000,-126.010836
0,7,50,0.000000,-125.976313
0,7,52,0.000000,-123.795968
0,7,54,0.000000,-125.617017
0,7,56,0.000000,-125.942727
0,7,58,0.000000,-126.696556
0,8,0,0.000000,-128.101580
0,8,2,0.000000,-126.161790
0,8,4,0.000000,-127.318429
0,8,6,0.000000,-126.462874
0,8,8,0.000000,-126.391452
0,8,10,0.000000,-125.771670
0,8,12,0.000000,-121.868744
0,8,14,0.000000,-127.781957
0,8,16,0.000000,-126.138121
0,8,18,0.000000,-127.833123
0,8,20,0.000000,-127.341354
0,8,22,0.000000,-125.296662
0,8,24,0.000000,-127.462439
0,8,26,0.000000,-125.916415
0,8,28,0.000000,-127.964755
0,8,30,0.000000,-126.603050
0,8,32,0.000000,-124.650420
0,8,34,0.000000,-125.482631
0,8,36,0.000000,-125.740057
0,8,38,0.000000,-125.879313
0,8,40,0.000000,-125.102193
0,8,42,0.000000,-126.358047
0,8,44,0.000000,-125.761684
0,8,46,0.000000,-124.903808
0,8,48,0.000000,-122.990758
0,8,50,0.000000,-124.580962
0,8,52,0.000000,-125.841786
0,8,54,0.000000,-125.854356
0,8,56,0.000000,-125.210986
0,8,58,0.000000,-124.438991
0,9,0,0.000000,-128.068831
0,9,2,0.000000,-124.138280
0,9,4,0.000000,-127.726672
0,9,6,0.000000,-125.937690
0,9,8,0.000000,-126.331162
0,9,10,0.000000,-126.273552
0,9,12,0.000000,-123.602027
0,9,14,0.000000,-125.212570
0,9,16,0.000000,-126.639594
0,9,18,0.000000,-126.286327
0,9,20,0.000000,-124.710850
0,9,22,0.000000,-124.822512
0,9,24,0.000000,-122.962403
0,9,26,0.000000,-127.327152
0,9,28,0.000000,-126.516545
0,9,30,0.000000,-127.087673
0,9,32,0.000000,-124.962875
0,9,34,0.000000,-125.546827
0,9,36,0.000000,-127.556827
0,9,38,0.000000,-125.811910
0,9,40,0.000000,-125.445509
0,9,42,0.000000,-127.422583
0,9,44,0.000000,-125.332282
0,9,46,0.000000,-125.283416
0,9,48,0.000000,-124.410837
0,9,50,0.000000,-122.556687
0,9,52,0.000000,-125.145101
0,9,54,0.000000,-126.723458
0,9,56,0.000000,-122.788333
0,9,58,0.000000,-125.819412
0,10,0,0.000000,-126.262122
0,10,2,0.000000,-126.604132
0,10,4,0.000000,-126.441025
0,10,6,0.000000,-125.920022
0,10,8,0.000000,-127.227876
0,10,10,0.000000,-125.701017
0,10,12,0.000000,-127.192616
0,10,14,0.000000,-127.673811
0,10,16,0.000000,-126.857119
0,10,18,0.000000,-126.385883
0,10,20,0.000000,-125.075682
0,10,22,0.000000,-126.291453
0,10,24,0.000000,-127.976873
0,10,26,0.000000,-124.474285
0,10,28,0.000000,-125.525304
0,10,30,0.000000,-125.530787
0,10,32,0.000000,-125.074358
0,10,34,0.000000,-126.561618
0,10,36,0.000000,-126.738039
0,10,38,0.000000,-124.223330
0,10,40,0.000000,-128.417246
0,10,42,0.000000,-126.826470
0,10,44,0.000000,-126.989361
0,10,46,0.000000,-127.637902
0,10,48,0.000000,-128.769970
0,10,50,0.000000,-125.771377
0,10,52,0.000000,-126.202812
0,10,54,0.000000,-124.559985
0,10,56,0.000000,-126.750281
0,10,58,0.000000,-125.970419
0,11,0,0.000000,-127.535868
0,11,2,0.000000,-122.819073
0,11,4,0.000000,-124.263078
0,11,6,0.000000,-126.263467
0,11,8,0.000000,-126.601654
0,11,10,0.000000,-126.938547
0,11,12,0.000000,-126.825144
0,11,14,0.000000,-127.349977
0,11,16,0.000000,-123.842131
0,11,18,0.000000,-127.156624
0,11,20,0.000000,-127.934064
0,11,22,0.000000,-124.099758
0,11,24,0.000000,-125.860135
0,11,26,0.000000,-126.831986
0,11,28,0.000000,-124.567893
0,11,30,0.000000,-125.313504
0,11,32,0.000000,-125.339904
0,11,34,0.000000,-124.680324
0,11,36,0.000000,-126.958052
0,11,38,0.000000,-126.024511
0,11,40,0.000000,-127.085286
0,11,42,0.000000,-124.523996
0,11,44,0.000000,-123.681602
0,11,46,0.000000,-125.382309
0,11,48,0.000000,-127.733500
0,11,50,0.000000,-127.035334
0,11,52,0.000000,-124.123729
0,11,54,0.000000,-126.270628
0,11,56,0.000000,-124.994753
0,11,58,0.000000,-126.281291
0,12,0,0.000000,-126.516791
0,12,2,0.000000,-126.708780
0,12,4,0.000000,-123.514155
0,12,6,0.000000,-124.446452
0,12,8,0.000000,-124.886963
0,12,10,0.000000,-125.310473
0,12,12,0.000000,-125.513739
0,12,14,0.000000,-125.890350
0,12,16,0.000000,-128.347217
0,12,18,0.000000,-126.419270
0,12,20,0.000000,-126.214804
0,12,22,0.000000,-126.740535
0,12,24,0.000000,-125.832894
0,12,26,0.000000,-123.895424
0,12,28,0.000000,-124.478855
0,12,30,0.000000,-126.418567
0,12,32,0.000000,-123.668408
0,12,34,0.000000,-125.070630
0,12,36,0.000000,-122.065955
0,12,38,0.000000,-128.304200
0,12,40,0.000000,-126.180864
0,12,42,0.000000,-127.369830
0,12,44,0.000000,-126.060476
0,12,46,0.000000,-125.538399
0,12,48,0.000000,-124.718430
0,12,50,0.000000,-125.651348
0,12,52,0.000000,-126.324866
0,12,54,0.000000,-126.780081
0,12,56,0.000000,-126.415998
0,12,58,0.000000,-126.673119
0,13,0,0.000000,-125.594665
0,13,2,0.000000,-125.547966
0,13,4,0.000000,-124.899940
0,13,6,0.000000,-125.007256
0,13,8,0.000000,-126.735238
0,13,10,0.000000,-126.943393
0,13,12,0.000000,-125.270266
0,13,14,0.000000,-126.671009
0,13,16,0.000000,-126.254821
0,13,18,0.000000,-127.953574
0,13,20,0.000000,-125.430564
0,13,22,0.000000,-123.658369
0,13,24,0.000000,-126.457999
0,13,26,0.000000,-123.683299
0,13,28,0.000000,-127.105073
0,13,30,0.000000,-127.106271
0,13,32,0.000000,-125.636569
0,13,34,0.000000,-125.715374
0,13,36,0.000000,-125.767977
0,13,38,0.000000,-125.835946
0,13,40,0.000000,-125.110390
0,13,42,0.000000,-127.681668
0,13,44,0.000000,-127.237530
0,13,46,0.000000,-123.914385
0,13,48,0.000000,-123.961948
0,13,50,0.000000,-122.236481
0,13,52,0.000000,-125.523008
0,13,54,0.000000,-126.053049
0,13,56,0.000000,-124.793560
0,13,58,0.000000,-127.165791
0,14,0,0.000000,-125.031732
0,14,2,0.000000,-126.124942
0,14,4,0.000000,-127.903677
0,14,6,0.000000,-126.891911
0,14,8,0.000000,-126.511481
0,14,10,0.000000,-126.060661
0,14,12,0.000000,-123.840138
0,14,14,0.000000,-124.609519
0,14,16,0.000000,-125.093771
0,14,18,0.000000,-124.175385
0,14,20,0.000000,-125.720260
0,14,22,0.000000,-125.783386
0,14,24,0.000000,-126.273727
0,14,26,0.000000,-127.521053
0,14,28,0.000000,-126.790197
0,14,30,0.000000,-128.407450
0,14,32,0.000000,-125.392791
0,14,34,0.000000,-126.149202
0,14,36,0.000000,-125.699766
0,14,38,0.000000,-125.445759
0,14,40,0.000000,-126.484365
0,14,42,0.000000,-126.130421
0,14,44,0.000000,-125.404683
0,14,46,0.000000,-125.199209
0,14,48,0.000000,-123.721851
0,14,50,0.000000,-123.593211
0,14,52,0.000000,-126.246422
0,14,54,0.000000,-124.806893
0,14,56,0.000000,-124.322081
0,14,58,0.000000,-127.747393
0,15,0,0.000000,-127.804687
0,15,2,0.000000,-126.324771
0,15,4,0.000000,-125.382568
0,15,6,0.000000,-127.224588
0,15,8,0.000000,-125.085836
0,15,10,0.000000,-126.621573
0,15,12,0.000000,-128.325116
0,15,14,0.000000,-127.458205
0,15,16,0.000000,-125.372375
0,15,18,0.000000,-128.111887
0,15,20,0.000000,-124.555437
0,15,22,0.000000,-126.518444
0,15,24,0.000000,-124.850894
0,15,26,0.000000,-126.318062
0,15,28,0.000000,-122.367495
0,15,30,0.000000,-127.629773
0,15,32,0.000000,-127.344634
0,15,34,0.000000,-127.164635
0,15,36,0.000000,-126.347629
0,15,38,0.000000,-126.366748
0,15,40,0.000000,-127.605034
0,15,42,0.000000,-123.130537
0,15,44,0.000000,-125.915428
0,15,46,0.000000,-127.929133
0,15,48,0.000000,-125.767617
0,15,50,0.000000,-125.382527
0,15,52,0.000000,-126.930589
0,15,54,0.000000,-126.232348
0,15,56,0.000000,-126.483528
0,15,58,0.000000,-126.664433
0,16,0,0.000000,-127.628174
0,16,2,0.000000,-127.119105
0,16,4,0.000000,-125.954546
0,16,6,0.000000,-125.590803
0,16,8,0.000000,-125.173566
0,16,10,0.000000,-125.239642
0,16,12,0.000000,-125.157729
0,16,14,0.000000,-127.152971
0,16,16,0.000000,-125.212359
0,16,18,0.000000,-127.508024
0,16,20,0.000000,-125.709265
0,16,22,0.000000,-124.840515
0,16,24,0.000000,-123.355049
0,16,26,0.000000,-126.351318
0,16,28,0.000000,-127.904121
0,16,30,0.000000,-123.991831
0,16,32,0.000000,-127.293240
0,16,34,0.000000,-126.457740
0,16,36,0.000000,-125.014284
0,16,38,0.000000,-127.056357
0,16,40,0.000000,-124.058405
0,16,42,0.000000,-125.788383
0,16,44,0.000000,-124.453567
0,16,46,0.000000,-124.621782
0,16,48,0.000000,-124.061578
0,16,50,0.000000,-126.171819
0,16,52,0.000000,-126.305848
0,16,54,0.000000,-127.999669
0,16,56,0.000000,-123.577203
0,16,58,0.000000,-124.906500
0,17,0,0.000000,-124.278450
0,17,2,0.000000,-123.645174
0,17,4,0.000000,-125.847329
0,17,6,0.000000,-125.944921
0,17,8,0.000000,-124.016014
0,17,10,0.000000,-128.295384
0,17,12,0.000000,-126.957899
0,17,14,0.000000,-127.597055
0,17,16,0.000000,-127.058981
0,17,18,0.000000,-126.249468
0,17,20,0.000000,-122.667652
0,17,22,0.000000,-126.304360
0,17,24,0.000000,-126.661247
0,17,26,0.000000,-126.537983
0,17,28,0.000000,-125.493102
0,17,30,0.000000,-126.309325
0,17,32,0.000000,-126.463332
0,17,34,0.000000,-127.260984
0,17,36,0.000000,-125.538492
0,17,38,0.000000,-125.012731
0,17,40,0.000000,-128.377016
0,17,42,0.000000,-124.961469
0,17,44,0.000000,-124.401012
0,17,46,0.000000,-127.126726
0,17,48,0.000000,-125.368377
0,17,50,0.000000,-123.814762
0,17,52,0.000000,-126.668672
0,17,54,0.000000,-124.873175
0,17,56,0.000000,-125.398983
0,17,58,0.000000,-127.018197
0,18,0,0.000000,-124.267548
0,18,2,0.000000,-127.647304
0,18,4,0.000000,-123.850746
0,18,6,0.000000,-124.319372
0,18,8,0.000000,-123.935014
0,18,10,0.000000,-126.329627
0,18,12,0.000000,-126.699545
0,18,14,0.000000,-126.313114
0,18,16,0.000000,-124.156805
0,18,18,0.000000,-126.864128
0,18,20,0.000000,-123.942288
0,18,22,0.000000,-128.363220
0,18,24,0.000000,-123.061440
0,18,26,0.000000,-127.352088
0,18,28,0.000000,-125.051684
0,18,30,0.000000,-125.516551
0,18,32,0.000000,-125.857579
0,18,34,0.000000,-125.579839
0,18,36,0.000000,-126.774638
0,18,38,0.000000,-125.448145
0,18,40,0.000000,-124.370898
0,18,42,0.000000,-126.127000
0,18,44,0.000000,-125.458739
0,18,46,0.000000,-122.984641
0,18,48,0.000000,-127.884107
0,18,50,0.000000,-123.457665
0,18,52,0.000000,-126.535822
0,18,54,0.000000,-124.830726
0,18,56,0.000000,-126.245155
0,18,58,0.000000,-126.271863
0,19,0,0.000000,-127.830048
0,19,2,0.000000,-125.221707
0,19,4,0.000000,-126.964224
0,19,6,0.000000,-125.304926
0,19,8,0.000000,-126.132094
0,19,10,0.000000,-125.840113
0,19,12,0.000000,-125.450239
0,19,14,0.000000,-127.407349
0,19,16,0.000000,-125.500884
0,19,18,0.000000,-123.935219
0,19,20,0.000000,-125.384998
0,19,22,0.000000,-127.431465
0,19,24,0.000000,-124.440586
0,19,26,0.000000,-126.453813
0,19,28,0.000000,-125.307806
0,19,30,0.000000,-123.703137
0,19,32,0.000000,-125.758611
0,19,34,0.000000,-125.754891
0,19,36,0.000000,-125.288086
0,19,38,0.000000,-127.614447
0,19,40,0.000000,-125.318033
0,19,42,0.000000,-125.080656
0,19,44,0.000000,-126.383628
0,19,46,0.000000,-125.531156
0,19,48,0.000000,-127.238876
0,19,50,0.000000,-126.490269
0,19,52,0.000000,-122.508507
0,19,54,0.000000,-128.464471
0,19,56,0.000000,-124.711353
0,19,58,0.000000,-127.171216
0,20,0,0.000000,-128.972589
0,20,2,0.000000,-125.684409
0,20,4,0.000000,-127.079341
0,20,6,0.000000,-124.889512
0,20,8,0.000000,-124.367162
0,20,10,0.000000,-125.434194
0,20,12,0.000000,-125.247463
0,20,14,0.000000,-124.287014
0,20,16,0.000000,-126.661460
0,20,18,0.000000,-124.034077
0,20,20,0.000000,-124.350548
0,20,22,0.000000,-126.195605
0,20,24,0.000000,-124.511476
0,20,26,0.000000,-127.986089
0,20,28,0.000000,-125.384231
0,20,30,0.000000,-126.129055
0,20,32,0.000000,-127.057958
0,20,34,0.000000,-124.854556
0,20,36,0.000000,-125.914244
0,20,38,0.000000,-126.157638
0,20,40,0.000000,-125.926514
0,20,42,0.000000,-127.867038
0,20,44,0.000000,-127.972274
0,20,46,0.000000,-124.736470
0,20,48,0.000000,-123.188570
0,20,50,0.000000,-124.373105
0,20,52,0.000000,-126.445146
0,20,54,0.000000,-124.667493
0,20,56,0.000000,-125.766620
0,20,58,0.000000,-126.143879
0,21,0,0.000000,-126.012758
0,21,2,0.000000,-126.741325
0,21,4,0.000000,-123.552267
0,21,6,0.000000,-123.725841
0,21,8,0.000000,-126.282485
0,21,10,0.000000,-126.079659
0,21,12,0.000000,-124.973115
0,21,14,0.000000,-127.304704
0,21,16,0.000000,-126.817476
0,21,18,0.000000,-126.548938
0,21,20,0.000000,-126.644191
0,21,22,0.000000,-126.640016
0,21,24,0.000000,-127.299599
0,21,26,0.000000,-122.815427
0,21,28,0.000000,-127.140869
0,21,30,0.000000,-124.648152
0,21,32,0.000000,-126.876066
0,21,34,0.000000,-124.920979
0,21,36,0.000000,-125.615614
0,21,38,0.000000,-125.232000
0,21,40,0.000000,-127.254315
0,21,42,0.000000,-122.919584
0,21,44,0.000000,-125.561371
0,21,46,0.000000,-126.598282
0,21,48,0.000000,-125.687676
0,21,50,0.000000,-124.235151
0,21,52,0.000000,-126.188269
0,21,54,0.000000,-128.378112
0,21,56,0.000000,-124.518159
0,21,58,0.000000,-127.778478
0,22,0,0.000000,-122.812174
0,22,2,0.000000,-127.117074
0,22,4,0.000000,-127.743691
0,22,6,0.000000,-126.438129
0,22,8,0.000000,-125.271700
0,22,10,0.000000,-126.439913
0,22,12,0.000000,-127.709405
0,22,14,0.000000,-124.917125
0,22,16,0.000000,-126.813553
0,22,18,0.000000,-126.249041
0,22,20,0.000000,-127.333990
0,22,22,0.000000,-128.115854
0,22,24,0.000000,-126.779481
0,22,26,0.000000,-125.060635
0,22,28,0.000000,-123.055878
0,22,30,0.000000,-125.660824
0,22,32,0.000000,-125.170814
0,22,34,0.000000,-126.283194
0,22,36,0.000000,-125.847760
0,22,38,0.000000,-125.964087
0,22,40,0.000000,-127.663898
0,22,42,0.000000,-125.735648
0,22,44,0.000000,-127.389766
0,22,46,0.000000,-124.160445
0,22,48,0.000000,-125.569284
0,22,50,0.000000,-122.895332
0,22,52,0.000000,-125.753090
0,22,54,0.000000,-127.195872
0,22,56,0.000000,-125.484600
0,22,58,0.000000,-122.850812
0,23,0,0.000000,-125.891463
0,23,2,0.000000,-125.152507
0,23,4,0.000000,-125.699902
0,23,6,0.000000,-127.312765
0,23,8,0.000000,-124.391003
0,23,10,0.000000,-126.839610
0,23,12,0.000000,-126.196072
0,23,14,0.000000,-126.483343
0,23,16,0.000000,-125.624991
0,23,18,0.000000,-124.771335
0,23,20,0.000000,-124.581381
0,23,22,0.000000,-124.002678
0,23,24,0.000000,-126.764279
0,23,26,0.000000,-124.863337
0,23,28,0.000000,-126.423587
0,23,30,0.000000,-122.820826
0,23,32,0.000000,-124.716029
0,23,34,0.000000,-123.831792
0,23,36,0.000000,-127.109219
0,23,38,0.000000,-126.568638
0,23,40,0.000000,-123.846094
0,23,42,0.000000,-127.069930
0,23,44,0.000000,-126.942587
0,23,46,0.000000,-127.319667
0,23,48,0.000000,-124.633488
0,23,50,0.000000,-127.406223
0,23,52,0.000000,-124.625949
0,23,54,0.000000,-125.688200
0,23,56,0.000000,-124.622874
0,23,58,0.000000,-126.351651
0,24,0,0.000000,-125.719456
0,24,2,0.000000,-125.753290
0,24,4,0.000000,-125.476911
0,24,6,0.000000,-124.728303
0,24,8,0.000000,-125.834242
0,24,10,0.000000,-123.977683
0,24,12,0.000000,-125.815440
0,24,14,0.000000,-125.294252
0,24,16,0.000000,-128.379144
0,24,18,0.000000,-124.024463
0,24,20,0.000000,-126.823392
0,24,22,0.000000,-127.583974
0,24,24,0.000000,-126.110568
0,24,26,0.000000,-126.070502
0,24,28,0.000000,-126.936452
0,24,30,0.000000,-124.274032
0,24,32,0.000000,-122.934093
0,24,34,0.000000,-125.958576
0,24,36,0.000000,-124.925620
0,24,38,0.000000,-123.927204
0,24,40,0.000000,-125.973925
0,24,42,0.000000,-125.554927
0,24,44,0.000000,-128.117561
0,24,46,0.000000,-125.192910
0,24,48,0.000000,-125.032934
0,24,50,0.000000,-126.252421
0,24,52,0.000000,-126.266768
0,24,54,0.000000,-126.760754
0,24,56,0.000000,-125.660400
0,24,58,0.000000,-126.236361
0,25,0,0.000000,-125.136398
0,25,2,0.000000,-126.105720
0,25,4,0.000000,-122.345174
0,25,6,0.000000,-124.362668
0,25,8,0.000000,-126.022431
0,25,10,0.000000,-124.399103
0,25,12,0.000000,-125.676770
0,25,14,0.000000,-127.037075
0,25,16,0.000000,-123.081053
0,25,18,0.000000,-126.258297
0,25,20,0.000000,-126.080537
0,25,22,0.000000,-125.741767
0,25,24,0.000000,-123.968654
0,25,26,0.000000,-125.279287
0,25,28,0.000000,-126.394975
0,25,30,0.000000,-123.300309
0,25,32,0.000000,-123.930555
0,25,34,0.000000,-125.773861
0,25,36,0.000000,-124.485408
0,25,38,0.000000,-122.004213
0,25,40,0.000000,-122.150891
0,25,42,0.000000,-124.637954
0,25,44,0.000000,-124.881613
0,25,46,0.000000,-125.577975
0,25,48,0.000000,-124.716675
0,25,50,0.000000,-126.722445
0,25,52,0.000000,-123.429924
0,25,54,0.000000,-126.796690
0,25,56,0.000000,-127.458152
0,25,58,0.000000,-125.426595
0,26,0,0.000000,-124.950326
0,26,2,0.000000,-125.352021
0,26,4,0.000000,-123.527205
0,26,6,0.000000,-127.274801
0,26,8,0.000000,-127.251817
0,26,10,0.000000,-127.873834
0,26,12,0.000000,-124.335502
0,26,14,0.000000,-126.046404
0,26,16,0.000000,-127.682962
0,26,18,0.000000,-126.605228
0,26,20,0.000000,-125.958592
0,26,22,0.000000,-125.044089
0,26,24,0.000000,-123.270313
0,26,26,0.000000,-126.000864
0,26,28,0.000000,-125.108368
0,26,30,0.000000,-126.010902
0,26,32,0.000000,-128.143092
0,26,34,0.000000,-127.212289
0,26,36,0.000000,-124.303903
0,26,38,0.000000,-126.517332
0,26,40,0.000000,-122.331080
0,26,42,0.000000,-125.333488
0,26,44,0.000000,-123.825389
0,26,46,0.000000,-125.900002
0,26,48,0.000000,-123.333795
0,26,50,0.000000,-125.819173
0,26,52,0.000000,-126.226170
0,26,54,0.000000,-126.523440
0,26,56,0.000000,-124.448829
0,26,58,0.000000,-124.438072
0,27,0,0.000000,-127.424027
0,27,2,0.000000,-124.543493
0,27,4,0.000000,-125.588927
0,27,6,0.000000,-125.947890
0,27,8,0.000000,-125.735540
0,27,10,0.000000,-125.957442
0,27,12,0.000000,-127.225055
0,27,14,0.000000,-127.178574
0,27,16,0.000000,-128.442328
0,27,18,0.000000,-125.292261
0,27,20,0.000000,-125.169507
0,27,22,0.000000,-124.928321
