hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-212.149679
0,0,2,0.000000,-113.513600
0,0,4,0.000000,-112.844416
0,0,6,0.000000,-113.660728
0,0,8,0.000000,-115.140381
0,0,10,0.000000,-115.612699
0,0,12,0.000000,-114.885937
0,0,14,0.000000,-114.459950
0,0,16,0.000000,-114.820618
0,0,18,0.000000,-113.539201
0,0,20,0.000000,-115.595666
0,0,22,0.000000,-115.781337
0,0,24,0.000000,-114.772777
0,0,26,0.000000,-111.756560
0,0,28,0.000000,-111.965151
0,0,30,0.000000,-114.792650
0,0,32,0.000000,-115.509597
0,0,34,0.000000,-115.423051
0,0,36,0.000000,-114.656186
0,0,38,0.000000,-112.503107
0,0,40,0.000000,-116.586715
0,0,42,0.000000,-115.559354
0,0,44,0.000000,-114.018498
0,0,46,0.000000,-113.500079
0,0,48,0.000000,-113.317076
0,0,50,0.000000,-115.667481
0,0,52,0.000000,-112.766321
0,0,54,0.000000,-113.223407
0,0,56,0.000000,-113.733257
0,0,58,0.000000,-116.207937
0,1,0,0.000000,-112.705109
0,1,2,0.000000,-115.254556
0,1,4,0.000000,-117.210652
0,1,6,0.000000,-114.369828
0,1,8,0.000000,-114.133285
0,1,10,0.000000,-116.934960
0,1,12,0.000000,-117.061770
0,1,14,0.000000,-114.879277
0,1,16,0.000000,-114.336984
0,1,18,0.000000,-113.138574
0,1,20,0.000000,-113.388461
0,1,22,0.000000,-116.462146
0,1,24,0.000000,-117.556067
0,1,26,0.000000,-114.746580
0,1,28,0.000000,-114.570900
0,1,30,0.000000,-116.145515
0,1,32,0.000000,-114.283318
0,1,34,0.000000,-115.360124
0,1,36,0.000000,-115.576684
0,1,38,0.000000,-114.875623
0,1,40,0.000000,-117.047773
0,1,42,0.000000,-115.783207
0,1,44,0.000000,-113.799582
0,1,46,0.000000,-116.069416
0,1,48,0.000000,-113.411032
0,1,50,0.000000,-114.234665
0,1,52,0.000000,-113.764707
0,1,54,0.000000,-113.454184
0,1,56,0.000000,-116.286352
0,1,58,0.000000,-116.136496
0,2,0,0.000000,-114.728959
0,2,2,0.000000,-117.579793
0,2,4,0.000000,-114.676512
0,2,6,0.000000,-112.381483
0,2,8,0.000000,-112.524306
0,2,10,0.000000,-117.143871
0,2,12,0.000000,-117.455989
0,2,14,0.000000,-115.032679
0,2,16,0.000000,-112.654472
0,2,18,0.000000,-115.782212
0,2,20,0.000000,-114.678389
0,2,22,0.000000,-112.992234
0,2,24,0.000000,-114.768730
0,2,26,0.000000,-115.132424
0,2,28,0.000000,-113.516825
0,2,30,0.000000,-116.090136
0,2,32,0.000000,-115.070969
0,2,34,0.000000,-113.124573
0,2,36,0.000000,-114.491978
0,2,38,0.000000,-117.592991
0,2,40,0.000000,-113.712418
0,2,42,0.000000,-117.559188
0,2,44,0.000000,-113.771466
0,2,46,0.000000,-116.266122
0,2,48,0.000000,-114.831869
0,2,50,0.000000,-112.518240
0,2,52,0.000000,-116.219642
0,2,54,0.000000,-113.782607
0,2,56,0.000000,-115.230809
0,2,58,0.000000,-114.738279
0,3,0,0.000000,-116.640115
0,3,2,0.000000,-115.737028
0,3,4,0.000000,-113.601874
0,3,6,0.000000,-113.492924
0,3,8,0.000000,-116.539681
0,3,10,0.000000,-114.722664
0,3,12,0.000000,-113.036851
0,3,14,0.000000,-114.436491
0,3,16,0.000000,-114.226322
0,3,18,0.000000,-115.913254
0,3,20,0.000000,-111.008834
0,3,22,0.000000,-112.799919
0,3,24,0.000000,-114.393933
0,3,26,0.000000,-114.422208
0,3,28,0.000000,-115.734006
0,3,30,0.000000,-114.536823
0,3,32,0.000000,-115.022714
0,3,34,0.000000,-115.889978
0,3,36,0.000000,-116.709620
0,3,38,0.000000,-117.871870
0,3,40,0.000000,-114.150871
0,3,42,0.000000,-114.172347
0,3,44,0.000000,-113.794368
0,3,46,0.000000,-116.465116
0,3,48,0.000000,-115.932009
0,3,50,0.000000,-114.779707
0,3,52,0.000000,-115.784509
0,3,54,0.000000,-112.099121
0,3,56,0.000000,-113.355902
0,3,58,0.000000,-115.389805
0,4,0,0.000000,-114.010429
0,4,2,0.000000,-114.847541
0,4,4,0.000000,-116.741607
0,4,6,0.000000,-116.190719
0,4,8,0.000000,-114.671888
0,4,10,0.000000,-114.869573
0,4,12,0.000000,-117.141997
0,4,14,0.000000,-115.796330
0,4,16,0.000000,-116.012167
0,4,18,0.000000,-116.943744
0,4,20,0.000000,-112.377123
0,4,22,0.000000,-117.061526
0,4,24,0.000000,-115.641853
0,4,26,0.000000,-114.352699
0,4,28,0.000000,-113.405041
0,4,30,0.000000,-117.254070
0,4,32,0.000000,-113.296784
0,4,34,0.000000,-115.367692
0,4,36,0.000000,-116.343717
0,4,38,0.000000,-114.498983
0,4,40,0.000000,-115.234372
0,4,42,0.000000,-115.670173
0,4,44,0.000000,-114.108447
0,4,46,0.000000,-111.874524
0,4,48,0.000000,-116.223434
0,4,50,0.000000,-113.923058
0,4,52,0.000000,-112.215761
0,4,54,0.000000,-114.600441
0,4,56,0.000000,-115.368325
0,4,58,0.000000,-116.994143
0,5,0,0.000000,-115.474893
0,5,2,0.000000,-115.830297
0,5,4,0.000000,-114.988229
0,5,6,0.000000,-114.944577
0,5,8,0.000000,-114.956058
0,5,10,0.000000,-114.530551
0,5,12,0.000000,-115.917377
0,5,14,0.000000,-115.245323
0,5,16,0.000000,-113.260123
0,5,18,0.000000,-116.399325
0,5,20,0.000000,-116.295099
0,5,22,0.000000,-113.488350
0,5,24,0.000000,-117.457263
0,5,26,0.000000,-117.195459
0,5,28,0.000000,-114.477479
0,5,30,0.000000,-115.794620
0,5,32,0.000000,-115.538848
0,5,34,0.000000,-114.029500
0,5,36,0.000000,-115.662656
0,5,38,0.000000,-116.287272
0,5,40,0.000000,-114.243728
0,5,42,0.000000,-114.531863
0,5,44,0.000000,-112.739441
0,5,46,0.000000,-114.617822
0,5,48,0.000000,-114.858979
0,5,50,0.000000,-116.335340
0,5,52,0.000000,-114.278632
0,5,54,0.000000,-115.403295
0,5,56,0.000000,-115.951664
0,5,58,0.000000,-114.379766
0,6,0,0.000000,-113.736202
0,6,2,0.000000,-112.371648
0,6,4,0.000000,-115.496700
0,6,6,0.000000,-115.866062
0,6,8,0.000000,-114.742051
0,6,10,0.000000,-114.263557
0,6,12,0.000000,-113.499117
0,6,14,0.000000,-115.538393
0,6,16,0.000000,-117.228806
0,6,18,0.000000,-114.136760
0,6,20,0.000000,-116.050956
0,6,22,0.000000,-114.061438
0,6,24,0.000000,-115.414684
0,6,26,0.000000,-114.518143
0,6,28,0.000000,-115.169843
0,6,30,0.000000,-116.336407
0,6,32,0.000000,-115.361339
0,6,34,0.000000,-115.536432
0,6,36,0.000000,-114.260310
0,6,38,0.000000,-115.244998
0,6,40,0.000000,-114.245601
0,6,42,0.000000,-115.414429
0,6,44,0.000000,-114.367207
0,6,46,0.000000,-117.142211
0,6,48,0.000000,-116.122510
0,6,50,0.000000,-115.006252
0,6,52,0.000000,-113.897768
0,6,54,0.000000,-115.436161
0,6,56,0.000000,-114.643045
0,6,58,0.000000,-113.438187
0,7,0,0.000000,-115.162967
0,7,2,0.000000,-116.229419
0,7,4,0.000000,-115.412707
0,7,6,0.000000,-115.575373
0,7,8,0.000000,-113.799394
0,7,10,0.000000,-115.088580
0,7,12,0.000000,-114.260322
0,7,14,0.000000,-117.998673
0,7,16,0.000000,-117.442052
0,7,18,0.000000,-116.730245
0,7,20,0.000000,-117.477791
0,7,22,0.000000,-115.925894
0,7,24,0.000000,-117.813725
0,7,26,0.000000,-112.676156
0,7,28,0.000000,-113.709686
0,7,30,0.000000,-113.562516
0,7,32,0.000000,-115.717951
0,7,34,0.000000,-115.687632
0,7,36,0.000000,-116.485202
0,7,38,0.000000,-113.577820
0,7,40,0.000000,-113.233405
0,7,42,0.000000,-115.365343
0,7,44,0.000000,-115.359461
0,7,46,0.000000,-113.196320
0,7,48,0.000000,-115.211196
0,7,50,0.000000,-114.715205
0,7,52,0.000000,-109.877471
0,7,54,0.000000,-113.008428
0,7,56,0.000000,-116.391151
0,7,58,0.000000,-114.136743
0,8,0,0.000000,-113.487055
0,8,2,0.000000,-114.386463
0,8,4,0.000000,-114.560151
0,8,6,0.000000,-116.514436
0,8,8,0.000000,-116.349097
0,8,10,0.000000,-113.935139
0,8,12,0.000000,-117.001144
0,8,14,0.000000,-116.642373
0,8,16,0.000000,-111.300758
0,8,18,0.000000,-113.959032
0,8,20,0.000000,-115.998376
0,8,22,0.000000,-111.630455
0,8,24,0.000000,-115.383901
0,8,26,0.000000,-115.039812
0,8,28,0.000000,-116.241392
0,8,30,0.000000,-116.860113
0,8,32,0.000000,-113.096890
0,8,34,0.000000,-115.681915
0,8,36,0.000000,-114.310207
0,8,38,0.000000,-116.489005
0,8,40,0.000000,-116.306148
0,8,42,0.000000,-114.373082
0,8,44,0.000000,-113.550674
0,8,46,0.000000,-113.348408
0,8,48,0.000000,-114.815392
0,8,50,0.000000,-117.220501
0,8,52,0.000000,-114.534546
0,8,54,0.000000,-114.257069
0,8,56,0.000000,-113.337984
0,8,58,0.000000,-115.606197
0,9,0,0.000000,-115.931407
0,9,2,0.000000,-116.248407
0,9,4,0.000000,-115.707137
0,9,6,0.000000,-116.089262
0,9,8,0.000000,-113.559796
0,9,10,0.000000,-113.591853
0,9,12,0.000000,-113.984732
0,9,14,0.000000,-114.850442
0,9,16,0.000000,-116.003932
0,9,18,0.000000,-113.877513
0,9,20,0.000000,-115.893770
0,9,22,0.000000,-113.783000
0,9,24,0.000000,-114.663257
0,9,26,0.000000,-116.022870
0,9,28,0.000000,-112.081351
0,9,30,0.000000,-115.064977
0,9,32,0.000000,-117.288374
0,9,34,0.000000,-116.603518
0,9,36,0.000000,-112.864388
0,9,38,0.000000,-116.041272
0,9,40,0.000000,-114.553317
0,9,42,0.000000,-114.375795
0,9,44,0.000000,-114.790395
0,9,46,0.000000,-112.439239
0,9,48,0.000000,-113.356796
0,9,50,0.000000,-113.018077
0,9,52,0.000000,-115.001324
0,9,54,0.000000,-113.708215
0,9,56,0.000000,-114.440732
0,9,58,0.000000,-115.852230
0,10,0,0.000000,-114.707841
0,10,2,0.000000,-113.394976
0,10,4,0.000000,-115.095693
0,10,6,0.000000,-114.284150
0,10,8,0.000000,-115.454394
0,10,10,0.000000,-113.841688
0,10,12,0.000000,-114.573846
0,10,14,0.000000,-115.961550
0,10,16,0.000000,-111.735410
0,10,18,0.000000,-117.307945
0,10,20,0.000000,-113.426975
0,10,22,0.000000,-115.948491
0,10,24,0.000000,-114.503758
0,10,26,0.000000,-114.777082
0,10,28,0.000000,-114.463588
0,10,30,0.000000,-113.812622
0,10,32,0.000000,-114.298111
0,10,34,0.000000,-115.275236
0,10,36,0.000000,-116.267362
0,10,38,0.000000,-113.086100
0,10,40,0.000000,-116.856601
0,10,42,0.000000,-114.163445
0,10,44,0.000000,-113.306744
0,10,46,0.000000,-114.612839
0,10,48,0.000000,-117.101826
0,10,50,0.000000,-112.855301
0,10,52,0.000000,-117.643018
0,10,54,0.000000,-113.063444
0,10,56,0.000000,-113.967884
0,10,58,0.000000,-116.606627
0,11,0,0.000000,-115.650359
0,11,2,0.000000,-115.295369
0,11,4,0.000000,-113.629160
0,11,6,0.000000,-114.484828
0,11,8,0.000000,-114.930926
0,11,10,0.000000,-113.708004
0,11,12,0.000000,-116.722231
0,11,14,0.000000,-116.228088
0,11,16,0.000000,-114.202020
0,11,18,0.000000,-116.617276
0,11,20,0.000000,-116.080403
0,11,22,0.000000,-115.481681
0,11,24,0.000000,-115.317220
0,11,26,0.000000,-116.261716
0,11,28,0.000000,-116.734351
0,11,30,0.000000,-114.876049
0,11,32,0.000000,-116.864133
0,11,34,0.000000,-116.191306
0,11,36,0.000000,-113.718968
0,11,38,0.000000,-116.144555
0,11,40,0.000000,-113.062303
0,11,42,0.000000,-116.156336
0,11,44,0.000000,-115.366394
0,11,46,0.000000,-116.597653
0,11,48,0.000000,-116.137807
0,11,50,0.000000,-114.860946
0,11,52,0.000000,-115.087941
0,11,54,0.000000,-115.975680
0,11,56,0.000000,-116.739526
0,11,58,0.000000,-115.516670
0,12,0,0.000000,-113.749033
0,12,2,0.000000,-114.082347
0,12,4,0.000000,-116.041375
0,12,6,0.000000,-111.184936
0,12,8,0.000000,-114.703995
0,12,10,0.000000,-116.303554
0,12,12,0.000000,-113.814171
0,12,14,0.000000,-115.538552
0,12,16,0.000000,-116.199919
0,12,18,0.000000,-114.432101
0,12,20,0.000000,-115.683268
0,12,22,0.000000,-115.765606
0,12,24,0.000000,-116.037282
0,12,26,0.000000,-116.159249
0,12,28,0.000000,-118.180130
0,12,30,0.000000,-115.036354
0,12,32,0.000000,-116.203610
0,12,34,0.000000,-114.364026
0,12,36,0.000000,-115.991886
0,12,38,0.000000,-116.067889
0,12,40,0.000000,-115.796031
0,12,42,0.000000,-116.046313
0,12,44,0.000000,-112.820249
0,12,46,0.000000,-114.625486
0,12,48,0.000000,-114.396606
0,12,50,0.000000,-114.405019
0,12,52,0.000000,-114.662632
0,12,54,0.000000,-114.805542
0,12,56,0.000000,-114.143097
0,12,58,0.000000,-117.113646
0,13,0,0.000000,-117.699791
0,13,2,0.000000,-115.469928
0,13,4,0.000000,-113.053811
0,13,6,0.000000,-113.328608
0,13,8,0.000000,-114.828838
0,13,10,0.000000,-116.340929
0,13,12,0.000000,-116.961531
0,13,14,0.000000,-114.609716
0,13,16,0.000000,-115.539793
0,13,18,0.000000,-114.399331
0,13,20,0.000000,-112.292902
0,13,22,0.000000,-115.719394
0,13,24,0.000000,-114.649437
0,13,26,0.000000,-115.402995
0,13,28,0.000000,-116.399808
0,13,30,0.000000,-116.619330
0,13,32,0.000000,-115.459449
0,13,34,0.000000,-109.554149
0,13,36,0.000000,-116.343622
0,13,38,0.000000,-112.211034
0,13,40,0.000000,-115.352210
0,13,42,0.000000,-116.012732
0,13,44,0.000000,-116.857433
0,13,46,0.000000,-110.399757
0,13,48,0.000000,-112.294277
0,13,50,0.000000,-113.254534
0,13,52,0.000000,-115.846413
0,13,54,0.000000,-116.348035
0,13,56,0.000000,-113.522429
0,13,58,0.000000,-116.904662
0,14,0,0.000000,-115.770703
0,14,2,0.000000,-115.613483
0,14,4,0.000000,-115.149947
0,14,6,0.000000,-114.552049
0,14,8,0.000000,-113.364325
0,14,10,0.000000,-117.881843
0,14,12,0.000000,-113.501434
0,14,14,0.000000,-117.866425
0,14,16,0.000000,-114.693092
0,14,18,0.000000,-116.141772
0,14,20,0.000000,-112.175978
0,14,22,0.000000,-113.169742
0,14,24,0.000000,-118.266306
0,14,26,0.000000,-114.484762
0,14,28,0.000000,-115.492999
0,14,30,0.000000,-115.834627
0,14,32,0.000000,-115.348487
0,14,34,0.000000,-114.922922
0,14,36,0.000000,-116.244019
0,14,38,0.000000,-115.708353
0,14,40,0.000000,-114.030027
0,14,42,0.000000,-112.677475
0,14,44,0.000000,-114.873380
0,14,46,0.000000,-113.295583
0,14,48,0.000000,-115.359463
0,14,50,0.000000,-114.858635
0,14,52,0.000000,-115.254585
0,14,54,0.000000,-113.954918
0,14,56,0.000000,-115.204393
0,14,58,0.000000,-117.341620
0,15,0,0.000000,-113.553782
0,15,2,0.000000,-116.089168
0,15,4,0.000000,-115.874642
0,15,6,0.000000,-113.839591
0,15,8,0.000000,-115.508281
0,15,10,0.000000,-113.504338
0,15,12,0.000000,-115.983055
0,15,14,0.000000,-116.185671
0,15,16,0.000000,-116.260996
0,15,18,0.000000,-116.988956
0,15,20,0.000000,-117.013266
0,15,22,0.000000,-116.109744
0,15,24,0.000000,-112.993019
0,15,26,0.000000,-116.396003
0,15,28,0.000000,-116.999403
0,15,30,0.000000,-113.180126
0,15,32,0.000000,-114.808252
0,15,34,0.000000,-114.733252
0,15,36,0.000000,-116.189242
0,15,38,0.000000,-114.314320
0,15,40,0.000000,-115.151867
0,15,42,0.000000,-118.041903
0,15,44,0.000000,-115.117942
0,15,46,0.000000,-115.803994
0,15,48,0.000000,-112.399690
0,15,50,0.000000,-113.100289
0,15,52,0.000000,-116.080322
0,15,54,0.000000,-115.178527
0,15,56,0.000000,-111.856047
0,15,58,0.000000,-117.039401
0,16,0,0.000000,-118.394848
0,16,2,0.000000,-113.674776
0,16,4,0.000000,-113.732678
0,16,6,0.000000,-110.813572
0,16,8,0.000000,-112.365478
0,16,10,0.000000,-115.979416
0,16,12,0.000000,-114.961832
0,16,14,0.000000,-113.226279
0,16,16,0.000000,-112.305559
0,16,18,0.000000,-113.111275
0,16,20,0.000000,-113.622972
0,16,22,0.000000,-111.714529
0,16,24,0.000000,-115.589079
0,16,26,0.000000,-115.470260
0,16,28,0.000000,-114.771405
0,16,30,0.000000,-115.423865
0,16,32,0.000000,-116.533332
0,16,34,0.000000,-114.484831
0,16,36,0.000000,-116.718302
0,16,38,0.000000,-116.417804
0,16,40,0.000000,-113.869325
0,16,42,0.000000,-112.451488
0,16,44,0.000000,-114.660384
0,16,46,0.000000,-117.352570
0,16,48,0.000000,-115.703705
0,16,50,0.000000,-115.234949
0,16,52,0.000000,-115.532125
0,16,54,0.000000,-113.652959
0,16,56,0.000000,-114.740680
0,16,58,0.000000,-117.214455
0,17,0,0.000000,-112.596077
0,17,2,0.000000,-115.087687
0,17,4,0.000000,-113.198522
0,17,6,0.000000,-116.298555
0,17,8,0.000000,-114.240501
0,17,10,0.000000,-116.510652
0,17,12,0.000000,-112.360563
0,17,14,0.000000,-113.583567
0,17,16,0.000000,-114.760522
0,17,18,0.000000,-114.596403
0,17,20,0.000000,-114.684618
0,17,22,0.000000,-114.496202
0,17,24,0.000000,-112.819796
0,17,26,0.000000,-116.313000
0,17,28,0.000000,-113.959899
0,17,30,0.000000,-116.755079
0,17,32,0.000000,-114.158169
0,17,34,0.000000,-117.208213
0,17,36,0.000000,-115.295662
0,17,38,0.000000,-115.571581
0,17,40,0.000000,-116.428136
0,17,42,0.000000,-114.161775
0,17,44,0.000000,-116.385258
0,17,46,0.000000,-114.722922
0,17,48,0.000000,-113.812372
0,17,50,0.000000,-115.789859
0,17,52,0.000000,-114.748353
0,17,54,0.000000,-115.492593
0,17,56,0.000000,-115.088829
0,17,58,0.000000,-116.971754
0,18,0,0.000000,-112.954220
0,18,2,0.000000,-118.029879
0,18,4,0.000000,-115.808442
0,18,6,0.000000,-115.204036
0,18,8,0.000000,-112.486481
0,18,10,0.000000,-114.718624
0,18,12,0.000000,-112.794095
0,18,14,0.000000,-111.815912
0,18,16,0.000000,-114.813731
0,18,18,0.000000,-114.250828
0,18,20,0.000000,-116.443420
0,18,22,0.000000,-114.757558
0,18,24,0.000000,-114.073831
0,18,26,0.000000,-113.857350
0,18,28,0.000000,-112.802006
0,18,30,0.000000,-113.066364
0,18,32,0.000000,-116.481139
0,18,34,0.000000,-114.985125
0,18,36,0.000000,-114.248492
0,18,38,0.000000,-116.842025
0,18,40,0.000000,-114.132024
0,18,42,0.000000,-114.101182
0,18,44,0.000000,-115.289364
0,18,46,0.000000,-115.147790
0,18,48,0.000000,-113.682045
0,18,50,0.000000,-114.778459
0,18,52,0.000000,-112.624594
0,18,54,0.000000,-113.509508
0,18,56,0.000000,-113.022699
0,18,58,0.000000,-115.114765
0,19,0,0.000000,-117.035524
0,19,2,0.000000,-115.861887
0,19,4,0.000000,-112.973376
0,19,6,0.000000,-116.531861
0,19,8,0.000000,-115.716154
0,19,10,0.000000,-116.092887
0,19,12,0.000000,-115.321750
0,19,14,0.000000,-114.591597
0,19,16,0.000000,-112.998516
0,19,18,0.000000,-115.525395
0,19,20,0.000000,-114.783656
0,19,22,0.000000,-114.727976
0,19,24,0.000000,-115.642418
0,19,26,0.000000,-116.293926
0,19,28,0.000000,-114.445701
0,19,30,0.000000,-113.796370
0,19,32,0.000000,-111.878485
0,19,34,0.000000,-115.971821
0,19,36,0.000000,-117.357651
0,19,38,0.000000,-115.824722
0,19,40,0.000000,-115.611115
0,19,42,0.000000,-113.463828
0,19,44,0.000000,-113.529957
0,19,46,0.000000,-114.700685
0,19,48,0.000000,-118.148946
0,19,50,0.000000,-114.594584
0,19,52,0.000000,-116.603718
0,19,54,0.000000,-117.048208
0,19,56,0.000000,-114.939466
0,19,58,0.000000,-114.821131
0,20,0,0.000000,-112.446942
0,20,2,0.000000,-113.414937
0,20,4,0.000000,-115.372993
0,20,6,0.000000,-114.798155
0,20,8,0.000000,-113.377987
0,20,10,0.000000,-115.248842
0,20,12,0.000000,-114.184115
0,20,14,0.000000,-115.714658
0,20,16,0.000000,-111.277120
0,20,18,0.000000,-117.738980
0,20,20,0.000000,-114.147809
0,20,22,0.000000,-114.393997
0,20,24,0.000000,-115.517710
0,20,26,0.000000,-115.142351
0,20,28,0.000000,-114.809085
0,20,30,0.000000,-114.116854
0,20,32,0.000000,-115.947828
0,20,34,0.000000,-113.204578
0,20,36,0.000000,-113.963270
0,20,38,0.000000,-114.352239
0,20,40,0.000000,-115.456497
0,20,42,0.000000,-114.955757
0,20,44,0.000000,-118.719259
0,20,46,0.000000,-113.983221
0,20,48,0.000000,-112.970472
0,20,50,0.000000,-114.856029
0,20,52,0.000000,-113.658014
0,20,54,0.000000,-113.810518
0,20,56,0.000000,-115.535112
0,20,58,0.000000,-115.014905
0,21,0,0.000000,-114.299499
0,21,2,0.000000,-116.198141
0,21,4,0.000000,-114.891067
0,21,6,0.000000,-113.978879
0,21,8,0.000000,-117.049910
0,21,10,0.000000,-116.667364
0,21,12,0.000000,-115.707225
0,21,14,0.000000,-115.806480
0,21,16,0.000000,-115.508410
0,21,18,0.000000,-115.119245
0,21,20,0.000000,-115.593307
0,21,22,0.000000,-114.313756
0,21,24,0.000000,-116.048939
0,21,26,0.000000,-113.699398
0,21,28,0.000000,-111.946027
0,21,30,0.000000,-115.407306
0,21,32,0.000000,-113.486222
0,21,34,0.000000,-116.014959
0,21,36,0.000000,-113.783994
0,21,38,0.000000,-115.509936
0,21,40,0.000000,-116.871787
0,21,42,0.000000,-113.852067
0,21,44,0.000000,-116.241445
0,21,46,0.000000,-115.984923
0,21,48,0.000000,-116.547803
0,21,50,0.000000,-118.847574
0,21,52,0.000000,-116.671750
0,21,54,0.000000,-112.973939
0,21,56,0.000000,-114.544360
0,21,58,0.000000,-112.676234
0,22,0,0.000000,-115.907435
0,22,2,0.000000,-117.335987
0,22,4,0.000000,-113.932523
0,22,6,0.000000,-112.896251
0,22,8,0.000000,-114.735076
0,22,10,0.000000,-112.273567
0,22,12,0.000000,-116.767061
0,22,14,0.000000,-114.260744
0,22,16,0.000000,-114.865917
0,22,18,0.000000,-115.415596
0,22,20,0.000000,-114.698986
0,22,22,0.000000,-112.831513
0,22,24,0.000000,-114.524463
0,22,26,0.000000,-112.446285
0,22,28,0.000000,-115.650214
0,22,30,0.000000,-114.981310
0,22,32,0.000000,-116.773597
0,22,34,0.000000,-112.507414
0,22,36,0.000000,-114.771889
0,22,38,0.000000,-113.363022
0,22,40,0.000000,-111.862526
0,22,42,0.000000,-113.555367
0,22,44,0.000000,-116.242425
0,22,46,0.000000,-116.990415
0,22,48,0.000000,-115.887078
0,22,50,0.000000,-114.578356
0,22,52,0.000000,-113.605065
0,22,54,0.000000,-114.780503
0,22,56,0.000000,-113.452776
0,22,58,0.000000,-113.360524
0,23,0,0.000000,-116.916759
0,23,2,0.000000,-113.788597
0,23,4,0.000000,-114.070240
0,23,6,0.000000,-115.503751
0,23,8,0.000000,-113.144766
0,23,10,0.000000,-116.288010
0,23,12,0.000000,-113.780994
0,23,14,0.000000,-113.362835
0,23,16,0.000000,-115.344910
0,23,18,0.000000,-116.342602
0,23,20,0.000000,-112.853516
0,23,22,0.000000,-112.091055
0,23,24,0.000000,-113.719177
0,23,26,0.000000,-116.071326
0,23,28,0.000000,-115.734994
0,23,30,0.000000,-111.954076
0,23,32,0.000000,-113.320857
0,23,34,0.000000,-114.399681
0,23,36,0.000000,-116.044162
0,23,38,0.000000,-116.210173
0,23,40,0.000000,-114.419065
0,23,42,0.000000,-116.075609
0,23,44,0.000000,-113.300498
0,23,46,0.000000,-115.623897
0,23,48,0.000000,-114.991583
0,23,50,0.000000,-115.252106
0,23,52,0.000000,-112.719836
0,23,54,0.000000,-114.099363
0,23,56,0.000000,-115.273644
0,23,58,0.000000,-115.422078
0,24,0,0.000000,-115.581199
0,24,2,0.000000,-116.151084
0,24,4,0.000000,-114.085870
0,24,6,0.000000,-116.839990
0,24,8,0.000000,-112.247923
0,24,10,0.000000,-116.070630
0,24,12,0.000000,-115.706457
0,24,14,0.000000,-116.062059
0,24,16,0.000000,-114.580872
0,24,18,0.000000,-115.426316
0,24,20,0.000000,-116.248441
0,24,22,0.000000,-114.093775
0,24,24,0.000000,-112.535257
0,24,26,0.000000,-112.111234
0,24,28,0.000000,-113.783772
0,24,30,0.000000,-115.221483
0,24,32,0.000000,-112.699605
0,24,34,0.000000,-118.663885
0,24,36,0.000000,-115.106555
0,24,38,0.000000,-116.336304
0,24,40,0.000000,-114.273097
0,24,42,0.000000,-114.871783
0,24,44,0.000000,-114.602438
0,24,46,0.000000,-116.951391
0,24,48,0.000000,-114.882611
0,24,50,0.000000,-119.484696
0,24,52,0.000000,-113.797931
0,24,54,0.000000,-111.283252
0,24,56,0.000000,-116.870225
0,24,58,0.000000,-114.555973
0,25,0,0.000000,-111.659537
0,25,2,0.000000,-115.970250
0,25,4,0.000000,-115.161350
0,25,6,0.000000,-113.564100
0,25,8,0.000000,-116.973132
0,25,10,0.000000,-115.176876
0,25,12,0.000000,-115.313560
0,25,14,0.000000,-114.548971
0,25,16,0.000000,-115.062578
0,25,18,0.000000,-113.338172
0,25,20,0.000000,-117.391383
0,25,22,0.000000,-112.520026
0,25,24,0.000000,-117.730565
0,25,26,0.000000,-119.715524
0,25,28,0.000000,-112.031249
0,25,30,0.000000,-114.455185
0,25,32,0.000000,-113.997718
0,25,34,0.000000,-114.716105
0,25,36,0.000000,-114.278970
0,25,38,0.000000,-113.868084
0,25,40,0.000000,-113.491465
0,25,42,0.000000,-112.593550
0,25,44,0.000000,-113.719067
0,25,46,0.000000,-115.663703
0,25,48,0.000000,-112.097514
0,25,50,0.000000,-114.216335
0,25,52,0.000000,-112.162382
0,25,54,0.000000,-113.265743
0,25,56,0.000000,-114.491922
0,25,58,0.000000,-116.766276
0,26,0,0.000000,-115.654395
0,26,2,0.000000,-115.461583
0,26,4,0.000000,-116.806210
0,26,6,0.000000,-114.658332
0,26,8,0.000000,-116.234672
0,26,10,0.000000,-116.164062
0,26,12,0.000000,-115.526227
0,26,14,0.000000,-115.861197
0,26,16,0.000000,-112.719411
0,26,18,0.000000,-114.646682
0,26,20,0.000000,-115.530801
0,26,22,0.000000,-112.682430
0,26,24,0.000000,-115.067360
0,26,26,0.000000,-115.246448
0,26,28,0.000000,-115.657114
0,26,30,0.000000,-115.576103
0,26,32,0.000000,-113.914142
0,26,34,0.000000,-115.419009
0,26,36,0.000000,-115.463565
0,26,38,0.000000,-115.757878
0,26,40,0.000000,-116.622639
0,26,42,0.000000,-113.122574
0,26,44,0.000000,-114.657739
0,26,46,0.000000,-115.017175
0,26,48,0.000000,-112.822494
0,26,50,0.000000,-112.507980
0,26,52,0.000000,-113.678260
0,26,54,0.000000,-116.007046
0,26,56,0.000000,-114.781846
0,26,58,0.000000,-116.207657
0,27,0,0.000000,-115.761344
0,27,2,0.000000,-116.934967
0,27,4,0.000000,-112.688289
0,27,6,0.000000,-113.548218
0,27,8,0.000000,-116.222888
0,27,10,0.000000,-113.212986
0,27,12,0.000000,-116.077844
0,27,14,0.000000,-114.177670
0,27,16,0.000000,-114.718004
0,27,18,0.000000,-113.764256
0,27,20,0.000000,-116.538722
0,27,22,0.000000,-113.763516
