hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.000540
10,0,2,0.000000,-129.838453
10,0,4,0.000000,-131.360560
10,0,6,0.000000,-132.425600
10,0,8,0.000000,-131.604815
10,0,10,0.000000,-132.324314
10,0,12,0.000000,-131.324015
10,0,14,0.000000,-130.848298
10,0,16,0.000000,-131.447731
10,0,18,0.000000,-132.322719
10,0,20,0.000000,-129.054447
10,0,22,0.000000,-130.640578
10,0,24,0.000000,-135.340977
10,0,26,0.000000,-132.453888
10,0,28,0.000000,-132.107175
10,0,30,0.000000,-131.163628
10,0,32,0.000000,-130.852233
10,0,34,0.000000,-134.375249
10,0,36,0.000000,-132.579746
10,0,38,0.000000,-132.475372
10,0,40,0.000000,-133.111903
10,0,42,0.000000,-130.800941
10,0,44,0.000000,-131.406488
10,0,46,0.000000,-129.339835
10,0,48,0.000000,-133.053733
10,0,50,0.000000,-132.191309
10,0,52,0.000000,-133.060130
10,0,54,0.000000,-131.869122
10,0,56,0.000000,-129.912634
10,0,58,0.000000,-131.616096
10,1,0,0.000000,-130.320372
10,1,2,0.000000,-133.285016
10,1,4,0.000000,-131.070863
10,1,6,0.000000,-133.687599
10,1,8,0.000000,-132.415723
10,1,10,0.000000,-133.690997
10,1,12,0.000000,-129.313681
10,1,14,0.000000,-134.121694
10,1,16,0.000000,-131.629820
10,1,18,0.000000,-133.339354
10,1,20,0.000000,-131.650100
10,1,22,0.000000,-131.238549
10,1,24,0.000000,-130.320669
10,1,26,0.000000,-132.819872
10,1,28,0.000000,-130.790288
10,1,30,0.000000,-133.210347
10,1,32,0.000000,-133.800855
10,1,34,0.000000,-133.175133
10,1,36,0.000000,-131.360568
10,1,38,0.000000,-130.903823
10,1,40,0.000000,-132.253041
10,1,42,0.000000,-130.692024
10,1,44,0.000000,-131.631158
10,1,46,0.000000,-131.065874
10,1,48,0.000000,-131.088225
10,1,50,0.000000,-130.280031
10,1,52,0.000000,-130.984879
10,1,54,0.000000,-130.861067
10,1,56,0.000000,-132.588316
10,1,58,0.000000,-129.656285
10,2,0,0.000000,-131.366045
10,2,2,0.000000,-134.018989
10,2,4,0.000000,-130.100436
10,2,6,0.000000,-131.107258
10,2,8,0.000000,-133.346333
10,2,10,0.000000,-131.553679
10,2,12,0.000000,-133.251005
10,2,14,0.000000,-133.791746
10,2,16,0.000000,-133.879058
10,2,18,0.000000,-131.673641
10,2,20,0.000000,-133.252826
10,2,22,0.000000,-131.503706
10,2,24,0.000000,-133.113157
10,2,26,0.000000,-130.701169
10,2,28,0.000000,-130.234645
10,2,30,0.000000,-130.514784
10,2,32,0.000000,-132.728592
10,2,34,0.000000,-133.388163
10,2,36,0.000000,-131.250054
10,2,38,0.000000,-128.645958
10,2,40,0.000000,-130.817236
10,2,42,0.000000,-133.065703
10,2,44,0.000000,-129.795259
10,2,46,0.000000,-131.979072
10,2,48,0.000000,-134.188590
10,2,50,0.000000,-129.799006
10,2,52,0.000000,-131.850413
10,2,54,0.000000,-131.077250
10,2,56,0.000000,-132.848051
10,2,58,0.000000,-133.861564
10,3,0,0.000000,-130.442410
10,3,2,0.000000,-132.560602
10,3,4,0.000000,-131.417814
10,3,6,0.000000,-132.766798
10,3,8,0.000000,-132.453920
10,3,10,0.000000,-131.660118
10,3,12,0.000000,-130.464773
10,3,14,0.000000,-133.554117
10,3,16,0.000000,-133.582503
10,3,18,0.000000,-131.934040
10,3,20,0.000000,-128.995496
10,3,22,0.000000,-130.009816
10,3,24,0.000000,-134.310446
10,3,26,0.000000,-133.470877
10,3,28,0.000000,-131.652562
10,3,30,0.000000,-129.564597
10,3,32,0.000000,-131.964598
10,3,34,0.000000,-131.036510
10,3,36,0.000000,-133.523950
10,3,38,0.000000,-131.981589
10,3,40,0.000000,-132.919055
10,3,42,0.000000,-132.580490
10,3,44,0.000000,-131.776743
10,3,46,0.000000,-135.106249
10,3,48,0.000000,-134.675066
10,3,50,0.000000,-127.488766
10,3,52,0.000000,-130.016927
10,3,54,0.000000,-131.367739
10,3,56,0.000000,-130.961779
10,3,58,0.000000,-132.164047
10,4,0,0.000000,-133.130298
10,4,2,0.000000,-133.417345
10,4,4,0.000000,-132.493836
10,4,6,0.000000,-133.522522
10,4,8,0.000000,-131.666600
10,4,10,0.000000,-129.087561
10,4,12,0.000000,-129.702201
10,4,14,0.000000,-133.058447
10,4,16,0.000000,-133.101790
10,4,18,0.000000,-131.272389
10,4,20,0.000000,-133.790144
10,4,22,0.000000,-131.549490
10,4,24,0.000000,-132.876174
10,4,26,0.000000,-132.233317
10,4,28,0.000000,-132.131801
10,4,30,0.000000,-131.977849
10,4,32,0.000000,-129.848635
10,4,34,0.000000,-132.753924
10,4,36,0.000000,-130.839743
10,4,38,0.000000,-131.102330
10,4,40,0.000000,-133.680215
10,4,42,0.000000,-130.806770
10,4,44,0.000000,-131.448962
10,4,46,0.000000,-133.096156
10,4,48,0.000000,-133.217136
10,4,50,0.000000,-132.701651
10,4,52,0.000000,-132.264122
10,4,54,0.000000,-131.118674
10,4,56,0.000000,-130.682354
10,4,58,0.000000,-131.158911
10,5,0,0.000000,-132.273844
10,5,2,0.000000,-133.112951
10,5,4,0.000000,-131.997652
10,5,6,0.000000,-133.821483
10,5,8,0.000000,-135.705088
10,5,10,0.000000,-132.773555
10,5,12,0.000000,-133.472151
10,5,14,0.000000,-133.100380
10,5,16,0.000000,-132.974624
10,5,18,0.000000,-132.290865
10,5,20,0.000000,-132.425397
10,5,22,0.000000,-132.304750
10,5,24,0.000000,-132.706624
10,5,26,0.000000,-133.927690
10,5,28,0.000000,-133.004607
10,5,30,0.000000,-132.143250
10,5,32,0.000000,-132.455382
10,5,34,0.000000,-133.291438
10,5,36,0.000000,-131.909122
10,5,38,0.000000,-131.889566
10,5,40,0.000000,-129.867922
10,5,42,0.000000,-132.402598
10,5,44,0.000000,-133.373181
10,5,46,0.000000,-130.392506
10,5,48,0.000000,-129.581154
10,5,50,0.000000,-134.500708
10,5,52,0.000000,-134.083464
10,5,54,0.000000,-134.584039
10,5,56,0.000000,-131.936629
10,5,58,0.000000,-134.368734
10,6,0,0.000000,-131.477360
10,6,2,0.000000,-134.561462
10,6,4,0.000000,-134.027829
10,6,6,0.000000,-133.236488
10,6,8,0.000000,-134.634893
10,6,10,0.000000,-132.311032
10,6,12,0.000000,-132.652742
10,6,14,0.000000,-132.836352
10,6,16,0.000000,-133.177875
10,6,18,0.000000,-132.129406
10,6,20,0.000000,-131.731328
10,6,22,0.000000,-131.787772
10,6,24,0.000000,-132.430203
10,6,26,0.000000,-132.043098
10,6,28,0.000000,-133.361379
10,6,30,0.000000,-133.802326
10,6,32,0.000000,-133.949581
10,6,34,0.000000,-132.561479
10,6,36,0.000000,-132.394858
10,6,38,0.000000,-131.059870
10,6,40,0.000000,-131.719233
10,6,42,0.000000,-131.122992
10,6,44,0.000000,-132.463388
10,6,46,0.000000,-131.126252
10,6,48,0.000000,-131.620112
10,6,50,0.000000,-130.931497
10,6,52,0.000000,-130.091404
10,6,54,0.000000,-132.939959
10,6,56,0.000000,-132.756431
10,6,58,0.000000,-132.444110
10,7,0,0.000000,-131.992791
10,7,2,0.000000,-133.730784
10,7,4,0.000000,-134.172348
10,7,6,0.000000,-130.640265
10,7,8,0.000000,-131.783688
10,7,10,0.000000,-133.212090
10,7,12,0.000000,-133.391836
10,7,14,0.000000,-132.577984
10,7,16,0.000000,-131.662784
10,7,18,0.000000,-132.156298
10,7,20,0.000000,-126.932205
10,7,22,0.000000,-131.823260
10,7,24,0.000000,-134.031687
10,7,26,0.000000,-130.401766
10,7,28,0.000000,-132.798496
10,7,30,0.000000,-129.313706
10,7,32,0.000000,-133.625547
10,7,34,0.000000,-130.360671
10,7,36,0.000000,-133.233512
10,7,38,0.000000,-134.328400
10,7,40,0.000000,-127.741969
10,7,42,0.000000,-133.280270
10,7,44,0.000000,-132.231161
10,7,46,0.000000,-132.811220
10,7,48,0.000000,-130.996444
10,7,50,0.000000,-132.782406
10,7,52,0.000000,-133.047098
10,7,54,0.000000,-130.460099
10,7,56,0.000000,-133.403881
10,7,58,0.000000,-133.140131
10,8,0,0.000000,-131.057696
10,8,2,0.000000,-132.885851
10,8,4,0.000000,-132.377891
10,8,6,0.000000,-129.836869
10,8,8,0.000000,-133.698799
10,8,10,0.000000,-132.079262
10,8,12,0.000000,-131.542140
10,8,14,0.000000,-129.798565
10,8,16,0.000000,-134.666545
10,8,18,0.000000,-130.687401
10,8,20,0.000000,-132.741133
10,8,22,0.000000,-132.621389
10,8,24,0.000000,-132.675499
10,8,26,0.000000,-130.823929
10,8,28,0.000000,-132.480260
10,8,30,0.000000,-131.809606
10,8,32,0.000000,-132.904638
10,8,34,0.000000,-132.255939
10,8,36,0.000000,-133.573002
10,8,38,0.000000,-132.169268
10,8,40,0.000000,-134.072558
10,8,42,0.000000,-131.783100
10,8,44,0.000000,-133.557410
10,8,46,0.000000,-133.405462
10,8,48,0.000000,-131.373788
10,8,50,0.000000,-132.267423
10,8,52,0.000000,-131.290355
10,8,54,0.000000,-132.684417
10,8,56,0.000000,-134.086506
10,8,58,0.000000,-131.289605
10,9,0,0.000000,-131.259859
10,9,2,0.000000,-133.630788
10,9,4,0.000000,-129.542260
10,9,6,0.000000,-128.855939
10,9,8,0.000000,-128.736615
10,9,10,0.000000,-129.596636
10,9,12,0.000000,-130.913544
10,9,14,0.000000,-133.421508
10,9,16,0.000000,-129.380979
10,9,18,0.000000,-131.418222
10,9,20,0.000000,-131.172864
10,9,22,0.000000,-131.547755
10,9,24,0.000000,-130.900422
10,9,26,0.000000,-132.139388
10,9,28,0.000000,-134.541662
10,9,30,0.000000,-133.918529
10,9,32,0.000000,-131.325196
10,9,34,0.000000,-130.141913
10,9,36,0.000000,-133.207033
10,9,38,0.000000,-130.915988
10,9,40,0.000000,-130.816018
10,9,42,0.000000,-132.537247
10,9,44,0.000000,-132.329784
10,9,46,0.000000,-131.638793
10,9,48,0.000000,-129.363233
10,9,50,0.000000,-135.754383
10,9,52,0.000000,-133.634018
10,9,54,0.000000,-131.531332
10,9,56,0.000000,-129.436643
10,9,58,0.000000,-131.647122
10,10,0,0.000000,-130.738294
10,10,2,0.000000,-133.564786
10,10,4,0.000000,-133.185601
10,10,6,0.000000,-131.322405
10,10,8,0.000000,-129.707771
10,10,10,0.000000,-132.001025
10,10,12,0.000000,-133.285832
10,10,14,0.000000,-133.126665
10,10,16,0.000000,-131.644398
10,10,18,0.000000,-132.301812
10,10,20,0.000000,-132.947578
10,10,22,0.000000,-132.697060
10,10,24,0.000000,-131.523584
10,10,26,0.000000,-133.804344
10,10,28,0.000000,-131.719572
10,10,30,0.000000,-131.859507
10,10,32,0.000000,-132.209469
10,10,34,0.000000,-127.438194
10,10,36,0.000000,-129.535047
10,10,38,0.000000,-130.934346
10,10,40,0.000000,-131.724720
10,10,42,0.000000,-133.485654
10,10,44,0.000000,-129.297631
10,10,46,0.000000,-132.482911
10,10,48,0.000000,-132.387407
10,10,50,0.000000,-132.565639
10,10,52,0.000000,-130.925986
10,10,54,0.000000,-132.387657
10,10,56,0.000000,-131.444481
10,10,58,0.000000,-132.982611
10,11,0,0.000000,-131.847620
10,11,2,0.000000,-130.197031
10,11,4,0.000000,-132.076342
10,11,6,0.000000,-131.983323
10,11,8,0.000000,-131.426408
10,11,10,0.000000,-132.212117
10,11,12,0.000000,-134.298236
10,11,14,0.000000,-132.372397
10,11,16,0.000000,-133.093451
10,11,18,0.000000,-129.459690
10,11,20,0.000000,-131.862229
10,11,22,0.000000,-131.865101
10,11,24,0.000000,-132.283483
10,11,26,0.000000,-133.375672
10,11,28,0.000000,-129.263343
10,11,30,0.000000,-131.947885
10,11,32,0.000000,-131.961730
10,11,34,0.000000,-132.139991
10,11,36,0.000000,-131.604682
10,11,38,0.000000,-131.077953
10,11,40,0.000000,-128.971271
10,11,42,0.000000,-130.433245
10,11,44,0.000000,-133.668648
10,11,46,0.000000,-133.507145
10,11,48,0.000000,-132.705639
10,11,50,0.000000,-133.026433
10,11,52,0.000000,-132.013071
10,11,54,0.000000,-133.141427
10,11,56,0.000000,-132.224367
10,11,58,0.000000,-130.835688
10,12,0,0.000000,-131.062871
10,12,2,0.000000,-131.682987
10,12,4,0.000000,-134.526233
10,12,6,0.000000,-132.269249
10,12,8,0.000000,-133.523352
10,12,10,0.000000,-131.161649
10,12,12,0.000000,-132.919756
10,12,14,0.000000,-129.703587
10,12,16,0.000000,-130.179233
10,12,18,0.000000,-131.908307
10,12,20,0.000000,-131.860369
10,12,22,0.000000,-132.121766
10,12,24,0.000000,-130.079175
10,12,26,0.000000,-131.378468
10,12,28,0.000000,-133.758237
10,12,30,0.000000,-129.618913
10,12,32,0.000000,-134.307152
10,12,34,0.000000,-133.223429
10,12,36,0.000000,-130.458539
10,12,38,0.000000,-130.629257
10,12,40,0.000000,-129.766485
10,12,42,0.000000,-131.743754
10,12,44,0.000000,-131.663818
10,12,46,0.000000,-131.880391
10,12,48,0.000000,-131.860932
10,12,50,0.000000,-131.397313
10,12,52,0.000000,-130.741270
10,12,54,0.000000,-129.915317
10,12,56,0.000000,-133.400717
10,12,58,0.000000,-134.428883
10,13,0,0.000000,-131.026505
10,13,2,0.000000,-131.752473
10,13,4,0.000000,-131.678680
10,13,6,0.000000,-131.570003
10,13,8,0.000000,-131.101279
10,13,10,0.000000,-131.580811
10,13,12,0.000000,-132.923444
10,13,14,0.000000,-130.856103
10,13,16,0.000000,-132.375379
10,13,18,0.000000,-131.617003
10,13,20,0.000000,-132.731977
10,13,22,0.000000,-131.850312
10,13,24,0.000000,-134.123503
10,13,26,0.000000,-134.219034
10,13,28,0.000000,-129.197873
10,13,30,0.000000,-130.740708
10,13,32,0.000000,-130.283825
10,13,34,0.000000,-132.392565
10,13,36,0.000000,-131.217950
10,13,38,0.000000,-132.982290
10,13,40,0.000000,-132.546474
10,13,42,0.000000,-133.324267
10,13,44,0.000000,-133.494061
10,13,46,0.000000,-133.139157
10,13,48,0.000000,-132.707320
10,13,50,0.000000,-130.353249
10,13,52,0.000000,-133.167113
10,13,54,0.000000,-131.738488
10,13,56,0.000000,-130.370436
10,13,58,0.000000,-132.735775
10,14,0,0.000000,-132.442605
10,14,2,0.000000,-134.237002
10,14,4,0.000000,-132.041701
10,14,6,0.000000,-131.040377
10,14,8,0.000000,-131.267736
10,14,10,0.000000,-129.954951
10,14,12,0.000000,-131.126549
10,14,14,0.000000,-131.712961
10,14,16,0.000000,-133.746400
10,14,18,0.000000,-127.220317
10,14,20,0.000000,-133.406502
10,14,22,0.000000,-132.797697
10,14,24,0.000000,-132.018955
10,14,26,0.000000,-131.239340
10,14,28,0.000000,-134.377588
10,14,30,0.000000,-131.962473
10,14,32,0.000000,-127.997003
10,14,34,0.000000,-131.883677
10,14,36,0.000000,-135.227024
10,14,38,0.000000,-133.630309
10,14,40,0.000000,-131.982054
10,14,42,0.000000,-131.391468
10,14,44,0.000000,-132.485686
10,14,46,0.000000,-133.357467
10,14,48,0.000000,-131.784234
10,14,50,0.000000,-131.276059
10,14,52,0.000000,-132.719319
10,14,54,0.000000,-132.226873
10,14,56,0.000000,-130.997501
10,14,58,0.000000,-131.797636
10,15,0,0.000000,-133.563922
10,15,2,0.000000,-132.188045
10,15,4,0.000000,-133.963255
10,15,6,0.000000,-130.319218
10,15,8,0.000000,-132.705950
10,15,10,0.000000,-135.061728
10,15,12,0.000000,-133.858378
10,15,14,0.000000,-129.355418
10,15,16,0.000000,-132.890296
10,15,18,0.000000,-127.082259
10,15,20,0.000000,-131.442981
10,15,22,0.000000,-132.945567
10,15,24,0.000000,-131.053242
10,15,26,0.000000,-132.453106
10,15,28,0.000000,-132.610540
10,15,30,0.000000,-132.246275
10,15,32,0.000000,-131.852808
10,15,34,0.000000,-129.481905
10,15,36,0.000000,-131.484143
10,15,38,0.000000,-134.218407
10,15,40,0.000000,-132.733695
10,15,42,0.000000,-133.449595
10,15,44,0.000000,-131.186379
10,15,46,0.000000,-133.245573
10,15,48,0.000000,-133.177599
10,15,50,0.000000,-132.063495
10,15,52,0.000000,-134.181117
10,15,54,0.000000,-129.682293
10,15,56,0.000000,-134.898497
10,15,58,0.000000,-134.441597
10,16,0,0.000000,-131.527883
10,16,2,0.000000,-131.915252
10,16,4,0.000000,-132.079072
10,16,6,0.000000,-131.729688
10,16,8,0.000000,-134.767000
10,16,10,0.000000,-130.285279
10,16,12,0.000000,-131.497516
10,16,14,0.000000,-130.939246
10,16,16,0.000000,-132.021713
10,16,18,0.000000,-134.083886
10,16,20,0.000000,-131.341977
10,16,22,0.000000,-134.812672
10,16,24,0.000000,-132.552676
10,16,26,0.000000,-132.318479
10,16,28,0.000000,-133.844472
10,16,30,0.000000,-133.071119
10,16,32,0.000000,-131.803548
10,16,34,0.000000,-132.109848
10,16,36,0.000000,-132.297292
10,16,38,0.000000,-131.871646
10,16,40,0.000000,-132.371138
10,16,42,0.000000,-134.225570
10,16,44,0.000000,-130.177058
10,16,46,0.000000,-133.240271
10,16,48,0.000000,-132.833314
10,16,50,0.000000,-133.024371
10,16,52,0.000000,-131.529895
10,16,54,0.000000,-132.019681
10,16,56,0.000000,-129.208541
10,16,58,0.000000,-130.809797
10,17,0,0.000000,-129.959483
10,17,2,0.000000,-130.994228
10,17,4,0.000000,-133.283881
10,17,6,0.000000,-130.750010
10,17,8,0.000000,-132.437419
10,17,10,0.000000,-129.572221
10,17,12,0.000000,-133.664027
10,17,14,0.000000,-131.720242
10,17,16,0.000000,-132.764111
10,17,18,0.000000,-133.720517
10,17,20,0.000000,-133.006346
10,17,22,0.000000,-132.960697
10,17,24,0.000000,-132.993614
10,17,26,0.000000,-133.367289
10,17,28,0.000000,-132.268171
10,17,30,0.000000,-134.176372
10,17,32,0.000000,-132.933189
10,17,34,0.000000,-134.177126
10,17,36,0.000000,-132.609275
10,17,38,0.000000,-132.907046
10,17,40,0.000000,-132.914049
10,17,42,0.000000,-132.629277
10,17,44,0.000000,-134.233935
10,17,46,0.000000,-130.990800
10,17,48,0.000000,-133.040521
10,17,50,0.000000,-132.980075
10,17,52,0.000000,-131.227385
10,17,54,0.000000,-133.864032
10,17,56,0.000000,-133.169341
10,17,58,0.000000,-131.064193
10,18,0,0.000000,-131.437944
10,18,2,0.000000,-133.251366
10,18,4,0.000000,-132.878880
10,18,6,0.000000,-132.216239
10,18,8,0.000000,-131.711742
10,18,10,0.000000,-132.469778
10,18,12,0.000000,-133.334441
10,18,14,0.000000,-133.152214
10,18,16,0.000000,-131.908409
10,18,18,0.000000,-131.514290
10,18,20,0.000000,-133.128840
10,18,22,0.000000,-132.681731
10,18,24,0.000000,-132.167987
10,18,26,0.000000,-134.675894
10,18,28,0.000000,-133.137215
10,18,30,0.000000,-132.629111
10,18,32,0.000000,-133.499524
10,18,34,0.000000,-135.702441
10,18,36,0.000000,-134.311000
10,18,38,0.000000,-133.654024
10,18,40,0.000000,-133.849144
10,18,42,0.000000,-132.927317
10,18,44,0.000000,-129.727201
10,18,46,0.000000,-134.291695
10,18,48,0.000000,-133.650173
10,18,50,0.000000,-134.559347
10,18,52,0.000000,-133.586432
10,18,54,0.000000,-132.366084
10,18,56,0.000000,-131.905739
10,18,58,0.000000,-130.031009
10,19,0,0.000000,-133.763288
10,19,2,0.000000,-131.381561
10,19,4,0.000000,-131.381711
10,19,6,0.000000,-133.241555
10,19,8,0.000000,-132.498260
10,19,10,0.000000,-133.030438
10,19,12,0.000000,-134.023977
10,19,14,0.000000,-133.984282
10,19,16,0.000000,-135.208018
10,19,18,0.000000,-135.215103
10,19,20,0.000000,-134.145904
10,19,22,0.000000,-131.792289
10,19,24,0.000000,-131.757606
10,19,26,0.000000,-133.663971
10,19,28,0.000000,-133.725516
10,19,30,0.000000,-131.298192
10,19,32,0.000000,-132.998260
10,19,34,0.000000,-132.383171
10,19,36,0.000000,-132.292174
10,19,38,0.000000,-131.973620
10,19,40,0.000000,-135.469561
10,19,42,0.000000,-133.109513
10,19,44,0.000000,-130.293274
10,19,46,0.000000,-133.515310
10,19,48,0.000000,-126.405182
10,19,50,0.000000,-131.126295
10,19,52,0.000000,-132.936092
10,19,54,0.000000,-132.355463
10,19,56,0.000000,-132.796489
10,19,58,0.000000,-131.684990
10,20,0,0.000000,-131.476218
10,20,2,0.000000,-131.487832
10,20,4,0.000000,-133.960887
10,20,6,0.000000,-132.798313
10,20,8,0.000000,-130.286267
10,20,10,0.000000,-131.087922
10,20,12,0.000000,-130.886261
10,20,14,0.000000,-134.441007
10,20,16,0.000000,-132.514644
10,20,18,0.000000,-131.371758
10,20,20,0.000000,-130.135807
10,20,22,0.000000,-131.718643
10,20,24,0.000000,-133.835877
10,20,26,0.000000,-133.464519
10,20,28,0.000000,-132.759434
10,20,30,0.000000,-131.972747
10,20,32,0.000000,-133.715999
10,20,34,0.000000,-129.663913
10,20,36,0.000000,-130.101953
10,20,38,0.000000,-127.288081
10,20,40,0.000000,-131.910117
10,20,42,0.000000,-130.581844
10,20,44,0.000000,-133.035433
10,20,46,0.000000,-131.527178
10,20,48,0.000000,-130.706374
10,20,50,0.000000,-134.259501
10,20,52,0.000000,-133.525963
10,20,54,0.000000,-130.859830
10,20,56,0.000000,-130.810046
10,20,58,0.000000,-131.963893
10,21,0,0.000000,-132.860089
10,21,2,0.000000,-132.752157
10,21,4,0.000000,-131.234266
10,21,6,0.000000,-131.675480
10,21,8,0.000000,-132.556842
10,21,10,0.000000,-130.577847
10,21,12,0.000000,-133.336634
10,21,14,0.000000,-132.408708
10,21,16,0.000000,-133.182968
10,21,18,0.000000,-133.029788
10,21,20,0.000000,-132.461004
10,21,22,0.000000,-132.094834
10,21,24,0.000000,-131.641288
10,21,26,0.000000,-131.657233
10,21,28,0.000000,-130.377845
10,21,30,0.000000,-132.294770
10,21,32,0.000000,-132.118554
10,21,34,0.000000,-130.343406
10,21,36,0.000000,-132.769251
10,21,38,0.000000,-132.008410
10,21,40,0.000000,-132.303780
10,21,42,0.000000,-132.702214
10,21,44,0.000000,-132.172103
10,21,46,0.000000,-132.858062
10,21,48,0.000000,-130.775761
10,21,50,0.000000,-132.981620
10,21,52,0.000000,-131.335662
10,21,54,0.000000,-133.531187
10,21,56,0.000000,-131.691034
10,21,58,0.000000,-130.823388
10,22,0,0.000000,-129.985582
10,22,2,0.000000,-128.390002
10,22,4,0.000000,-129.806594
10,22,6,0.000000,-132.411764
10,22,8,0.000000,-133.574074
10,22,10,0.000000,-131.783493
10,22,12,0.000000,-131.370590
10,22,14,0.000000,-131.138337
10,22,16,0.000000,-132.241922
10,22,18,0.000000,-130.226433
10,22,20,0.000000,-129.778757
10,22,22,0.000000,-134.310245
10,22,24,0.000000,-129.349634
10,22,26,0.000000,-132.495799
10,22,28,0.000000,-132.437021
10,22,30,0.000000,-131.220160
10,22,32,0.000000,-131.721199
10,22,34,0.000000,-128.208240
10,22,36,0.000000,-130.960540
10,22,38,0.000000,-130.581756
10,22,40,0.000000,-132.604368
10,22,42,0.000000,-131.005760
10,22,44,0.000000,-131.727172
10,22,46,0.000000,-133.717351
10,22,48,0.000000,-133.811560
10,22,50,0.000000,-131.390143
10,22,52,0.000000,-132.478154
10,22,54,0.000000,-127.310620
10,22,56,0.000000,-132.210207
10,22,58,0.000000,-132.073639
10,23,0,0.000000,-131.577327
10,23,2,0.000000,-130.945212
10,23,4,0.000000,-132.975565
10,23,6,0.000000,-132.608347
10,23,8,0.000000,-133.260545
10,23,10,0.000000,-132.889472
10,23,12,0.000000,-131.389826
10,23,14,0.000000,-131.237964
10,23,16,0.000000,-131.237076
10,23,18,0.000000,-132.541472
10,23,20,0.000000,-130.783837
10,23,22,0.000000,-132.119369
10,23,24,0.000000,-131.028205
10,23,26,0.000000,-131.290552
10,23,28,0.000000,-130.943659
10,23,30,0.000000,-131.370924
10,23,32,0.000000,-132.816482
10,23,34,0.000000,-131.632205
10,23,36,0.000000,-129.752183
10,23,38,0.000000,-134.738519
10,23,40,0.000000,-129.997179
10,23,42,0.000000,-131.629623
10,23,44,0.000000,-133.344310
10,23,46,0.000000,-131.502189
10,23,48,0.000000,-133.037349
10,23,50,0.000000,-132.828434
10,23,52,0.000000,-132.739856
10,23,54,0.000000,-131.059367
10,23,56,0.000000,-131.069329
10,23,58,0.000000,-131.935510
10,24,0,0.000000,-131.200116
10,24,2,0.000000,-128.028409
10,24,4,0.000000,-131.304844
10,24,6,0.000000,-132.231544
10,24,8,0.000000,-129.705902
10,24,10,0.000000,-132.292528
10,24,12,0.000000,-131.654349
10,24,14,0.000000,-131.029453
10,24,16,0.000000,-131.638721
10,24,18,0.000000,-133.167185
10,24,20,0.000000,-133.441981
10,24,22,0.000000,-131.959848
10,24,24,0.000000,-132.323888
10,24,26,0.000000,-131.113994
10,24,28,0.000000,-130.616737
10,24,30,0.000000,-132.255018
10,24,32,0.000000,-135.166830
10,24,34,0.000000,-130.632015
10,24,36,0.000000,-130.568026
10,24,38,0.000000,-131.142052
10,24,40,0.000000,-127.885970
10,24,42,0.000000,-131.926678
10,24,44,0.000000,-132.698492
10,24,46,0.000000,-132.211193
10,24,48,0.000000,-132.708048
10,24,50,0.000000,-129.256489
10,24,52,0.000000,-130.357421
10,24,54,0.000000,-131.447412
10,24,56,0.000000,-129.940186
10,24,58,0.000000,-130.505375
10,25,0,0.000000,-131.162073
10,25,2,0.000000,-132.101856
10,25,4,0.000000,-130.261576
10,25,6,0.000000,-131.817716
10,25,8,0.000000,-134.181524
10,25,10,0.000000,-132.864296
10,25,12,0.000000,-129.979813
10,25,14,0.000000,-131.458842
10,25,16,0.000000,-130.360095
10,25,18,0.000000,-131.572251
10,25,20,0.000000,-131.968790
10,25,22,0.000000,-132.607389
10,25,24,0.000000,-133.956953
10,25,26,0.000000,-130.411226
10,25,28,0.000000,-131.045714
10,25,30,0.000000,-132.066482
10,25,32,0.000000,-132.762183
10,25,34,0.000000,-129.941127
10,25,36,0.000000,-130.148084
10,25,38,0.000000,-132.538106
10,25,40,0.000000,-132.963628
10,25,42,0.000000,-130.415937
10,25,44,0.000000,-130.722712
10,25,46,0.000000,-133.254929
10,25,48,0.000000,-135.233861
10,25,50,0.000000,-134.366424
10,25,52,0.000000,-131.878129
10,25,54,0.000000,-131.861358
10,25,56,0.000000,-133.175621
10,25,58,0.000000,-132.805155
10,26,0,0.000000,-131.352252
10,26,2,0.000000,-132.708821
10,26,4,0.000000,-130.563626
10,26,6,0.000000,-132.324163
10,26,8,0.000000,-131.146848
10,26,10,0.000000,-131.706509
10,26,12,0.000000,-131.707583
10,26,14,0.000000,-135.270846
10,26,16,0.000000,-131.161982
10,26,18,0.000000,-133.718528
10,26,20,0.000000,-132.033939
10,26,22,0.000000,-131.479076
10,26,24,0.000000,-130.624476
10,26,26,0.000000,-133.127836
10,26,28,0.000000,-130.388028
10,26,30,0.000000,-127.959228
10,26,32,0.000000,-132.380112
10,26,34,0.000000,-130.787671
10,26,36,0.000000,-132.111562
10,26,38,0.000000,-131.678474
10,26,40,0.000000,-133.266140
10,26,42,0.000000,-130.190189
10,26,44,0.000000,-131.262525
10,26,46,0.000000,-131.448927
10,26,48,0.000000,-132.091950
10,26,50,0.000000,-132.783036
10,26,52,0.000000,-132.218963
10,26,54,0.000000,-131.381983
10,26,56,0.000000,-130.065039
10,26,58,0.000000,-131.248911
10,27,0,0.000000,-134.652667
10,27,2,0.000000,-131.460985
10,27,4,0.000000,-132.340193
10,27,6,0.000000,-133.873752
10,27,8,0.000000,-131.082946
10,27,10,0.000000,-132.310004
10,27,12,0.000000,-132.354673
10,27,14,0.000000,-132.408934
10,27,16,0.000000,-132.655314
10,27,18,0.000000,-130.883616
10,27,20,0.000000,-130.897952
10,27,22,0.000000,-131.281407
