hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.291038
10,0,2,0.000000,-115.741720
10,0,4,0.000000,-126.602886
10,0,6,0.000000,-123.703303
10,0,8,0.000000,-117.740556
10,0,10,0.000000,-114.323378
10,0,12,0.000000,-116.907270
10,0,14,0.000000,-131.620555
10,0,16,0.000000,-138.039106
10,0,18,0.000000,-124.855153
10,0,20,0.000000,-119.228886
10,0,22,0.000000,-118.735096
10,0,24,0.000000,-118.342008
10,0,26,0.000000,-125.694479
10,0,28,0.000000,-125.765019
10,0,30,0.000000,-120.991225
10,0,32,0.000000,-121.128773
10,0,34,0.000000,-132.070911
10,0,36,0.000000,-125.582780
10,0,38,0.000000,-130.935624
10,0,40,0.000000,-120.691377
10,0,42,0.000000,-119.917341
10,0,44,0.000000,-122.377708
10,0,46,0.000000,-124.692595
10,0,48,0.000000,-115.828794
10,0,50,0.000000,-116.278945
10,0,52,0.000000,-133.675011
10,0,54,0.000000,-122.216494
10,0,56,0.000000,-123.597681
10,0,58,0.000000,-120.351666
10,1,0,0.000000,-117.295171
10,1,2,0.000000,-116.543794
10,1,4,0.000000,-125.595488
10,1,6,0.000000,-120.253685
10,1,8,0.000000,-122.137249
10,1,10,0.000000,-119.368661
10,1,12,0.000000,-132.510342
10,1,14,0.000000,-114.872963
10,1,16,0.000000,-114.179104
10,1,18,0.000000,-114.543320
10,1,20,0.000000,-121.984694
10,1,22,0.000000,-119.745496
10,1,24,0.000000,-121.178205
10,1,26,0.000000,-120.564323
10,1,28,0.000000,-129.300871
10,1,30,0.000000,-117.648375
10,1,32,0.000000,-117.109050
10,1,34,0.000000,-117.328311
10,1,36,0.000000,-130.953602
10,1,38,0.000000,-115.770646
10,1,40,0.000000,-124.646749
10,1,42,0.000000,-118.831213
10,1,44,0.000000,-118.282436
10,1,46,0.000000,-123.323165
10,1,48,0.000000,-131.704341
10,1,50,0.000000,-119.068990
10,1,52,0.000000,-127.089260
10,1,54,0.000000,-122.343180
10,1,56,0.000000,-122.898902
10,1,58,0.000000,-118.350725
10,2,0,0.000000,-117.074080
10,2,2,0.000000,-116.259108
10,2,4,0.000000,-120.916965
10,2,6,0.000000,-117.762090
10,2,8,0.000000,-117.399240
10,2,10,0.000000,-116.516603
10,2,12,0.000000,-112.594716
10,2,14,0.000000,-128.091072
10,2,16,0.000000,-118.170038
10,2,18,0.000000,-117.260689
10,2,20,0.000000,-117.168840
10,2,22,0.000000,-119.891983
10,2,24,0.000000,-136.675458
10,2,26,0.000000,-115.340353
10,2,28,0.000000,-121.772274
10,2,30,0.000000,-127.366358
10,2,32,0.000000,-115.774396
10,2,34,0.000000,-116.398507
10,2,36,0.000000,-129.272443
10,2,38,0.000000,-123.827402
10,2,40,0.000000,-120.284793
10,2,42,0.000000,-119.314680
10,2,44,0.000000,-139.921191
10,2,46,0.000000,-119.086371
10,2,48,0.000000,-137.254032
10,2,50,0.000000,-117.433752
10,2,52,0.000000,-115.374548
10,2,54,0.000000,-119.746895
10,2,56,0.000000,-125.628797
10,2,58,0.000000,-121.068131
10,3,0,0.000000,-119.866044
10,3,2,0.000000,-125.074619
10,3,4,0.000000,-118.856408
10,3,6,0.000000,-117.024939
10,3,8,0.000000,-115.478983
10,3,10,0.000000,-121.895111
10,3,12,0.000000,-117.817721
10,3,14,0.000000,-124.013926
10,3,16,0.000000,-116.494614
10,3,18,0.000000,-116.699186
10,3,20,0.000000,-116.865865
10,3,22,0.000000,-129.739990
10,3,24,0.000000,-123.737728
10,3,26,0.000000,-121.556351
10,3,28,0.000000,-119.551356
10,3,30,0.000000,-124.230599
10,3,32,0.000000,-116.905057
10,3,34,0.000000,-126.707486
10,3,36,0.000000,-120.654227
10,3,38,0.000000,-115.488244
10,3,40,0.000000,-120.358042
10,3,42,0.000000,-129.238321
10,3,44,0.000000,-120.273294
10,3,46,0.000000,-113.884248
10,3,48,0.000000,-119.050987
10,3,50,0.000000,-116.892976
10,3,52,0.000000,-117.255522
10,3,54,0.000000,-131.146512
10,3,56,0.000000,-141.126947
10,3,58,0.000000,-124.763392
10,4,0,0.000000,-114.804832
10,4,2,0.000000,-127.646673
10,4,4,0.000000,-121.744836
10,4,6,0.000000,-123.140805
10,4,8,0.000000,-120.465866
10,4,10,0.000000,-121.479895
10,4,12,0.000000,-121.714191
10,4,14,0.000000,-118.757568
10,4,16,0.000000,-126.307535
10,4,18,0.000000,-114.862984
10,4,20,0.000000,-118.851646
10,4,22,0.000000,-121.259836
10,4,24,0.000000,-120.564600
10,4,26,0.000000,-119.965173
10,4,28,0.000000,-121.186762
10,4,30,0.000000,-116.554042
10,4,32,0.000000,-127.590286
10,4,34,0.000000,-119.144817
10,4,36,0.000000,-124.440920
10,4,38,0.000000,-135.061567
10,4,40,0.000000,-120.984790
10,4,42,0.000000,-117.647587
10,4,44,0.000000,-113.988528
10,4,46,0.000000,-120.664676
10,4,48,0.000000,-126.998060
10,4,50,0.000000,-118.099236
10,4,52,0.000000,-121.285192
10,4,54,0.000000,-118.521725
10,4,56,0.000000,-124.691105
10,4,58,0.000000,-122.722449
10,5,0,0.000000,-127.660872
10,5,2,0.000000,-115.248233
10,5,4,0.000000,-129.820286
10,5,6,0.000000,-123.874164
10,5,8,0.000000,-123.692284
10,5,10,0.000000,-123.275181
10,5,12,0.000000,-119.248442
10,5,14,0.000000,-119.119449
10,5,16,0.000000,-121.147120
10,5,18,0.000000,-127.355293
10,5,20,0.000000,-120.087228
10,5,22,0.000000,-122.468677
10,5,24,0.000000,-122.096594
10,5,26,0.000000,-118.634152
10,5,28,0.000000,-122.748290
10,5,30,0.000000,-118.913013
10,5,32,0.000000,-117.660264
10,5,34,0.000000,-121.624683
10,5,36,0.000000,-127.190395
10,5,38,0.000000,-115.629945
10,5,40,0.000000,-123.297951
10,5,42,0.000000,-124.499718
10,5,44,0.000000,-121.725349
10,5,46,0.000000,-118.574518
10,5,48,0.000000,-131.603705
10,5,50,0.000000,-118.162301
10,5,52,0.000000,-123.588981
10,5,54,0.000000,-125.340719
10,5,56,0.000000,-120.125141
10,5,58,0.000000,-125.650546
10,6,0,0.000000,-138.753944
10,6,2,0.000000,-129.839576
10,6,4,0.000000,-123.617363
10,6,6,0.000000,-117.576328
10,6,8,0.000000,-119.948644
10,6,10,0.000000,-120.341834
10,6,12,0.000000,-111.119477
10,6,14,0.000000,-127.396524
10,6,16,0.000000,-128.929005
10,6,18,0.000000,-123.075861
10,6,20,0.000000,-126.770123
10,6,22,0.000000,-134.830897
10,6,24,0.000000,-119.433417
10,6,26,0.000000,-122.312377
10,6,28,0.000000,-130.308058
10,6,30,0.000000,-120.967573
10,6,32,0.000000,-120.136237
10,6,34,0.000000,-121.918125
10,6,36,0.000000,-121.747072
10,6,38,0.000000,-116.955873
10,6,40,0.000000,-128.671881
10,6,42,0.000000,-115.782054
10,6,44,0.000000,-129.363719
10,6,46,0.000000,-125.005457
10,6,48,0.000000,-115.171982
10,6,50,0.000000,-118.819309
10,6,52,0.000000,-118.736350
10,6,54,0.000000,-126.191287
10,6,56,0.000000,-124.736493
10,6,58,0.000000,-117.431852
10,7,0,0.000000,-119.500408
10,7,2,0.000000,-131.882433
10,7,4,0.000000,-124.816048
10,7,6,0.000000,-129.208906
10,7,8,0.000000,-120.633693
10,7,10,0.000000,-118.041306
10,7,12,0.000000,-119.575303
10,7,14,0.000000,-122.578179
10,7,16,0.000000,-113.838983
10,7,18,0.000000,-121.427940
10,7,20,0.000000,-113.695399
10,7,22,0.000000,-125.632022
10,7,24,0.000000,-124.354883
10,7,26,0.000000,-128.171866
10,7,28,0.000000,-119.750634
10,7,30,0.000000,-121.071385
10,7,32,0.000000,-112.580174
10,7,34,0.000000,-116.320513
10,7,36,0.000000,-122.010209
10,7,38,0.000000,-119.113884
10,7,40,0.000000,-120.488474
10,7,42,0.000000,-121.686155
10,7,44,0.000000,-118.308439
10,7,46,0.000000,-128.323502
10,7,48,0.000000,-126.434940
10,7,50,0.000000,-132.126555
10,7,52,0.000000,-116.315384
10,7,54,0.000000,-123.478909
10,7,56,0.000000,-116.669852
10,7,58,0.000000,-114.077955
10,8,0,0.000000,-119.476294
10,8,2,0.000000,-127.654260
10,8,4,0.000000,-113.981781
10,8,6,0.000000,-120.505421
10,8,8,0.000000,-117.380187
10,8,10,0.000000,-130.017333
10,8,12,0.000000,-119.916529
10,8,14,0.000000,-123.564874
10,8,16,0.000000,-117.111228
10,8,18,0.000000,-118.334124
10,8,20,0.000000,-120.580935
10,8,22,0.000000,-119.710197
10,8,24,0.000000,-120.650662
10,8,26,0.000000,-119.385513
10,8,28,0.000000,-124.338088
10,8,30,0.000000,-120.630067
10,8,32,0.000000,-144.085927
10,8,34,0.000000,-134.501283
10,8,36,0.000000,-127.489301
10,8,38,0.000000,-127.396422
10,8,40,0.000000,-134.692954
10,8,42,0.000000,-119.505449
10,8,44,0.000000,-113.832771
10,8,46,0.000000,-122.636284
10,8,48,0.000000,-132.687850
10,8,50,0.000000,-119.178065
10,8,52,0.000000,-117.654183
10,8,54,0.000000,-131.482929
10,8,56,0.000000,-124.054436
10,8,58,0.000000,-126.289318
10,9,0,0.000000,-119.760158
10,9,2,0.000000,-118.168624
10,9,4,0.000000,-118.852848
10,9,6,0.000000,-117.389609
10,9,8,0.000000,-130.539000
10,9,10,0.000000,-120.251594
10,9,12,0.000000,-120.077247
10,9,14,0.000000,-124.385059
10,9,16,0.000000,-119.294429
10,9,18,0.000000,-115.218800
10,9,20,0.000000,-115.601700
10,9,22,0.000000,-112.492428
10,9,24,0.000000,-119.187147
10,9,26,0.000000,-120.567737
10,9,28,0.000000,-124.548807
10,9,30,0.000000,-123.684854
10,9,32,0.000000,-121.166533
10,9,34,0.000000,-120.285560
10,9,36,0.000000,-122.690489
10,9,38,0.000000,-120.132934
10,9,40,0.000000,-128.972295
10,9,42,0.000000,-116.931966
10,9,44,0.000000,-121.672299
10,9,46,0.000000,-139.977411
10,9,48,0.000000,-125.051899
10,9,50,0.000000,-129.298829
10,9,52,0.000000,-119.127052
10,9,54,0.000000,-114.336386
10,9,56,0.000000,-120.986527
10,9,58,0.000000,-121.585327
10,10,0,0.000000,-122.323779
10,10,2,0.000000,-128.093254
10,10,4,0.000000,-115.898819
10,10,6,0.000000,-124.404156
10,10,8,0.000000,-142.018206
10,10,10,0.000000,-119.503150
10,10,12,0.000000,-123.638513
10,10,14,0.000000,-122.368815
10,10,16,0.000000,-123.757859
10,10,18,0.000000,-117.436225
10,10,20,0.000000,-113.818617
10,10,22,0.000000,-123.733649
10,10,24,0.000000,-124.970164
10,10,26,0.000000,-118.119915
10,10,28,0.000000,-114.173194
10,10,30,0.000000,-125.677411
10,10,32,0.000000,-119.210916
10,10,34,0.000000,-116.571121
10,10,36,0.000000,-113.436807
10,10,38,0.000000,-123.684162
10,10,40,0.000000,-118.810918
10,10,42,0.000000,-111.994886
10,10,44,0.000000,-120.358889
10,10,46,0.000000,-124.580442
10,10,48,0.000000,-121.773451
10,10,50,0.000000,-114.058934
10,10,52,0.000000,-118.765971
10,10,54,0.000000,-118.595977
10,10,56,0.000000,-119.773913
10,10,58,0.000000,-115.742548
10,11,0,0.000000,-125.113203
10,11,2,0.000000,-119.156759
10,11,4,0.000000,-122.685871
10,11,6,0.000000,-118.180080
10,11,8,0.000000,-125.909536
10,11,10,0.000000,-113.287387
10,11,12,0.000000,-123.532530
10,11,14,0.000000,-118.583223
10,11,16,0.000000,-131.455632
10,11,18,0.000000,-120.313925
10,11,20,0.000000,-117.579114
10,11,22,0.000000,-119.181444
10,11,24,0.000000,-126.038301
10,11,26,0.000000,-121.240924
10,11,28,0.000000,-118.299526
10,11,30,0.000000,-116.689658
10,11,32,0.000000,-112.257871
10,11,34,0.000000,-127.192889
10,11,36,0.000000,-119.228384
10,11,38,0.000000,-123.878421
10,11,40,0.000000,-129.361102
10,11,42,0.000000,-121.400499
10,11,44,0.000000,-125.041153
10,11,46,0.000000,-114.077573
10,11,48,0.000000,-114.979940
10,11,50,0.000000,-120.650087
10,11,52,0.000000,-114.357565
10,11,54,0.000000,-117.537508
10,11,56,0.000000,-128.505034
10,11,58,0.000000,-119.674891
10,12,0,0.000000,-127.344776
10,12,2,0.000000,-124.939931
10,12,4,0.000000,-132.577340
10,12,6,0.000000,-120.079783
10,12,8,0.000000,-119.293836
10,12,10,0.000000,-129.132983
10,12,12,0.000000,-120.551999
10,12,14,0.000000,-113.970794
10,12,16,0.000000,-134.527572
10,12,18,0.000000,-116.694281
10,12,20,0.000000,-123.503791
10,12,22,0.000000,-115.680011
10,12,24,0.000000,-122.638893
10,12,26,0.000000,-115.264881
10,12,28,0.000000,-120.709836
10,12,30,0.000000,-127.181942
10,12,32,0.000000,-114.513811
10,12,34,0.000000,-119.317388
10,12,36,0.000000,-129.866611
10,12,38,0.000000,-121.003088
10,12,40,0.000000,-116.888331
10,12,42,0.000000,-126.759112
10,12,44,0.000000,-123.609275
10,12,46,0.000000,-116.117137
10,12,48,0.000000,-121.451392
10,12,50,0.000000,-123.930792
10,12,52,0.000000,-116.272103
10,12,54,0.000000,-121.882938
10,12,56,0.000000,-131.310323
10,12,58,0.000000,-120.331226
10,13,0,0.000000,-119.027778
10,13,2,0.000000,-115.252066
10,13,4,0.000000,-116.081128
10,13,6,0.000000,-123.399171
10,13,8,0.000000,-121.224300
10,13,10,0.000000,-119.188307
10,13,12,0.000000,-127.031029
10,13,14,0.000000,-121.475945
10,13,16,0.000000,-112.998092
10,13,18,0.000000,-124.235291
10,13,20,0.000000,-112.119416
10,13,22,0.000000,-121.903245
10,13,24,0.000000,-127.520605
10,13,26,0.000000,-116.258354
10,13,28,0.000000,-129.954174
10,13,30,0.000000,-119.791144
10,13,32,0.000000,-114.037325
10,13,34,0.000000,-115.022285
10,13,36,0.000000,-112.945221
10,13,38,0.000000,-122.070216
10,13,40,0.000000,-127.779227
10,13,42,0.000000,-116.420627
10,13,44,0.000000,-116.706757
10,13,46,0.000000,-115.142868
10,13,48,0.000000,-116.192688
10,13,50,0.000000,-116.078671
10,13,52,0.000000,-122.507918
10,13,54,0.000000,-122.287658
10,13,56,0.000000,-119.399529
10,13,58,0.000000,-114.440258
10,14,0,0.000000,-119.030681
10,14,2,0.000000,-120.251150
10,14,4,0.000000,-139.208185
10,14,6,0.000000,-116.107574
10,14,8,0.000000,-116.200001
10,14,10,0.000000,-114.379818
10,14,12,0.000000,-123.807586
10,14,14,0.000000,-113.040129
10,14,16,0.000000,-122.853957
10,14,18,0.000000,-121.838655
10,14,20,0.000000,-127.715732
10,14,22,0.000000,-113.286620
10,14,24,0.000000,-122.722490
10,14,26,0.000000,-123.384580
10,14,28,0.000000,-143.222121
10,14,30,0.000000,-118.098652
10,14,32,0.000000,-113.628718
10,14,34,0.000000,-122.862622
10,14,36,0.000000,-114.265637
10,14,38,0.000000,-126.037165
10,14,40,0.000000,-122.410039
10,14,42,0.000000,-120.900449
10,14,44,0.000000,-112.905463
10,14,46,0.000000,-123.995295
10,14,48,0.000000,-122.361744
10,14,50,0.000000,-130.001327
10,14,52,0.000000,-126.548528
10,14,54,0.000000,-118.406962
10,14,56,0.000000,-121.772779
10,14,58,0.000000,-120.112700
10,15,0,0.000000,-125.873072
10,15,2,0.000000,-119.843607
10,15,4,0.000000,-116.897484
10,15,6,0.000000,-117.147171
10,15,8,0.000000,-137.066922
10,15,10,0.000000,-121.098654
10,15,12,0.000000,-125.455665
10,15,14,0.000000,-125.252263
10,15,16,0.000000,-115.705921
10,15,18,0.000000,-126.914809
10,15,20,0.000000,-124.956431
10,15,22,0.000000,-122.930203
10,15,24,0.000000,-123.776310
10,15,26,0.000000,-125.109917
10,15,28,0.000000,-117.264563
10,15,30,0.000000,-119.064712
10,15,32,0.000000,-124.267116
10,15,34,0.000000,-110.863635
10,15,36,0.000000,-123.304611
10,15,38,0.000000,-127.822009
10,15,40,0.000000,-117.348142
10,15,42,0.000000,-119.697500
10,15,44,0.000000,-119.387392
10,15,46,0.000000,-113.149605
10,15,48,0.000000,-128.191349
10,15,50,0.000000,-133.734426
10,15,52,0.000000,-121.969681
10,15,54,0.000000,-120.971390
10,15,56,0.000000,-119.453440
10,15,58,0.000000,-118.084647
10,16,0,0.000000,-121.121151
10,16,2,0.000000,-123.515418
10,16,4,0.000000,-119.280177
10,16,6,0.000000,-128.420904
10,16,8,0.000000,-119.305016
10,16,10,0.000000,-121.508727
10,16,12,0.000000,-122.579131
10,16,14,0.000000,-112.941663
10,16,16,0.000000,-115.022061
10,16,18,0.000000,-118.987909
10,16,20,0.000000,-117.427553
10,16,22,0.000000,-133.363237
10,16,24,0.000000,-134.268478
10,16,26,0.000000,-124.389723
10,16,28,0.000000,-123.113793
10,16,30,0.000000,-120.693679
10,16,32,0.000000,-127.512336
10,16,34,0.000000,-118.944553
10,16,36,0.000000,-119.689776
10,16,38,0.000000,-121.999881
10,16,40,0.000000,-116.547549
10,16,42,0.000000,-120.223286
10,16,44,0.000000,-133.378249
10,16,46,0.000000,-124.360911
10,16,48,0.000000,-138.361666
10,16,50,0.000000,-117.887166
10,16,52,0.000000,-148.807051
10,16,54,0.000000,-115.863721
10,16,56,0.000000,-134.838459
10,16,58,0.000000,-131.672972
10,17,0,0.000000,-124.764772
10,17,2,0.000000,-115.306395
10,17,4,0.000000,-130.170487
10,17,6,0.000000,-118.660477
10,17,8,0.000000,-116.402107
10,17,10,0.000000,-121.743614
10,17,12,0.000000,-115.259217
10,17,14,0.000000,-117.538646
10,17,16,0.000000,-120.613015
10,17,18,0.000000,-132.875977
10,17,20,0.000000,-125.942854
10,17,22,0.000000,-116.147920
10,17,24,0.000000,-116.605068
10,17,26,0.000000,-118.813233
10,17,28,0.000000,-115.751054
10,17,30,0.000000,-127.775988
10,17,32,0.000000,-115.349729
10,17,34,0.000000,-126.435287
10,17,36,0.000000,-127.886573
10,17,38,0.000000,-118.300973
10,17,40,0.000000,-115.770233
10,17,42,0.000000,-131.346050
10,17,44,0.000000,-124.592430
10,17,46,0.000000,-118.473837
10,17,48,0.000000,-120.547556
10,17,50,0.000000,-121.541882
10,17,52,0.000000,-130.527280
10,17,54,0.000000,-117.023995
10,17,56,0.000000,-115.859765
10,17,58,0.000000,-127.354498
10,18,0,0.000000,-118.329438
10,18,2,0.000000,-126.348911
10,18,4,0.000000,-122.530420
10,18,6,0.000000,-122.047724
10,18,8,0.000000,-120.608270
10,18,10,0.000000,-121.422431
10,18,12,0.000000,-118.071456
10,18,14,0.000000,-116.195207
10,18,16,0.000000,-117.891379
10,18,18,0.000000,-121.108662
10,18,20,0.000000,-127.196902
10,18,22,0.000000,-118.503654
10,18,24,0.000000,-120.295844
10,18,26,0.000000,-122.598586
10,18,28,0.000000,-123.966770
10,18,30,0.000000,-121.438561
10,18,32,0.000000,-121.970746
10,18,34,0.000000,-113.085855
10,18,36,0.000000,-129.852430
10,18,38,0.000000,-119.735034
10,18,40,0.000000,-126.401741
10,18,42,0.000000,-126.813032
10,18,44,0.000000,-115.390579
10,18,46,0.000000,-120.104454
10,18,48,0.000000,-130.097853
10,18,50,0.000000,-123.551810
10,18,52,0.000000,-114.960333
10,18,54,0.000000,-125.163510
10,18,56,0.000000,-116.699667
10,18,58,0.000000,-119.573341
10,19,0,0.000000,-128.543231
10,19,2,0.000000,-118.020553
10,19,4,0.000000,-122.337118
10,19,6,0.000000,-118.218951
10,19,8,0.000000,-125.483610
10,19,10,0.000000,-113.198443
10,19,12,0.000000,-116.493937
10,19,14,0.000000,-127.911622
10,19,16,0.000000,-121.005486
10,19,18,0.000000,-115.681710
10,19,20,0.000000,-121.153532
10,19,22,0.000000,-122.301564
10,19,24,0.000000,-118.217755
10,19,26,0.000000,-122.122425
10,19,28,0.000000,-125.356481
10,19,30,0.000000,-114.247315
10,19,32,0.000000,-115.543474
10,19,34,0.000000,-130.544822
10,19,36,0.000000,-116.705342
10,19,38,0.000000,-128.383511
10,19,40,0.000000,-121.470042
10,19,42,0.000000,-119.065629
10,19,44,0.000000,-131.567026
10,19,46,0.000000,-123.736167
10,19,48,0.000000,-120.012040
10,19,50,0.000000,-117.419922
10,19,52,0.000000,-139.355687
10,19,54,0.000000,-122.404019
10,19,56,0.000000,-124.202458
10,19,58,0.000000,-123.224336
10,20,0,0.000000,-117.650277
10,20,2,0.000000,-116.069756
10,20,4,0.000000,-122.083561
10,20,6,0.000000,-125.346846
10,20,8,0.000000,-121.366339
10,20,10,0.000000,-112.052036
10,20,12,0.000000,-116.076552
10,20,14,0.000000,-119.965386
10,20,16,0.000000,-119.141822
10,20,18,0.000000,-115.598362
10,20,20,0.000000,-121.238436
10,20,22,0.000000,-117.372945
10,20,24,0.000000,-123.413924
10,20,26,0.000000,-117.837257
10,20,28,0.000000,-116.405269
10,20,30,0.000000,-122.282776
10,20,32,0.000000,-119.427906
10,20,34,0.000000,-118.832217
10,20,36,0.000000,-119.261814
10,20,38,0.000000,-117.083697
10,20,40,0.000000,-115.457356
10,20,42,0.000000,-118.810193
10,20,44,0.000000,-124.810269
10,20,46,0.000000,-121.822442
10,20,48,0.000000,-122.388962
10,20,50,0.000000,-122.633196
10,20,52,0.000000,-120.693449
10,20,54,0.000000,-131.944090
10,20,56,0.000000,-111.869143
10,20,58,0.000000,-117.344513
10,21,0,0.000000,-119.630415
10,21,2,0.000000,-118.437662
10,21,4,0.000000,-123.037332
10,21,6,0.000000,-121.103432
10,21,8,0.000000,-116.877273
10,21,10,0.000000,-142.896078
10,21,12,0.000000,-115.339989
10,21,14,0.000000,-115.368972
10,21,16,0.000000,-117.079356
10,21,18,0.000000,-115.282066
10,21,20,0.000000,-118.887256
10,21,22,0.000000,-117.521247
10,21,24,0.000000,-118.043936
10,21,26,0.000000,-116.054891
10,21,28,0.000000,-123.017040
10,21,30,0.000000,-116.576672
10,21,32,0.000000,-120.708865
10,21,34,0.000000,-115.980315
10,21,36,0.000000,-114.603867
10,21,38,0.000000,-124.545609
10,21,40,0.000000,-112.931829
10,21,42,0.000000,-115.873375
10,21,44,0.000000,-114.883851
10,21,46,0.000000,-120.274800
10,21,48,0.000000,-119.957255
10,21,50,0.000000,-117.065621
10,21,52,0.000000,-117.620217
10,21,54,0.000000,-135.772517
10,21,56,0.000000,-119.238176
10,21,58,0.000000,-118.173487
10,22,0,0.000000,-121.049663
10,22,2,0.000000,-132.110249
10,22,4,0.000000,-117.416828
10,22,6,0.000000,-122.587768
10,22,8,0.000000,-124.727945
10,22,10,0.000000,-124.834771
10,22,12,0.000000,-134.120640
10,22,14,0.000000,-113.882902
10,22,16,0.000000,-115.104807
10,22,18,0.000000,-124.795774
10,22,20,0.000000,-130.119265
10,22,22,0.000000,-118.998236
10,22,24,0.000000,-116.937430
10,22,26,0.000000,-119.445073
10,22,28,0.000000,-116.867974
10,22,30,0.000000,-113.134008
10,22,32,0.000000,-130.381498
10,22,34,0.000000,-124.221184
10,22,36,0.000000,-115.132209
10,22,38,0.000000,-117.083914
10,22,40,0.000000,-113.787071
10,22,42,0.000000,-117.025563
10,22,44,0.000000,-126.565198
10,22,46,0.000000,-120.919583
10,22,48,0.000000,-119.324840
10,22,50,0.000000,-119.765713
10,22,52,0.000000,-116.905636
10,22,54,0.000000,-119.601334
10,22,56,0.000000,-121.530249
10,22,58,0.000000,-122.678546
10,23,0,0.000000,-121.280454
10,23,2,0.000000,-118.168400
10,23,4,0.000000,-119.500778
10,23,6,0.000000,-134.349413
10,23,8,0.000000,-118.411709
10,23,10,0.000000,-118.834276
10,23,12,0.000000,-121.455421
10,23,14,0.000000,-112.806991
10,23,16,0.000000,-114.264646
10,23,18,0.000000,-120.246352
10,23,20,0.000000,-111.061349
10,23,22,0.000000,-121.631295
10,23,24,0.000000,-115.472231
10,23,26,0.000000,-115.063296
10,23,28,0.000000,-114.196647
10,23,30,0.000000,-135.112048
10,23,32,0.000000,-120.086940
10,23,34,0.000000,-115.362731
10,23,36,0.000000,-121.012563
10,23,38,0.000000,-128.323982
10,23,40,0.000000,-129.587690
10,23,42,0.000000,-119.633060
10,23,44,0.000000,-122.347508
10,23,46,0.000000,-116.040683
10,23,48,0.000000,-115.872516
10,23,50,0.000000,-115.768993
10,23,52,0.000000,-118.163678
10,23,54,0.000000,-114.371172
10,23,56,0.000000,-114.082291
10,23,58,0.000000,-114.426267
10,24,0,0.000000,-125.975938
10,24,2,0.000000,-120.171979
10,24,4,0.000000,-114.950410
10,24,6,0.000000,-118.512978
10,24,8,0.000000,-117.725130
10,24,10,0.000000,-123.094077
10,24,12,0.000000,-117.496610
10,24,14,0.000000,-120.536772
10,24,16,0.000000,-112.530028
10,24,18,0.000000,-120.342090
10,24,20,0.000000,-121.676277
10,24,22,0.000000,-134.285804
10,24,24,0.000000,-123.209502
10,24,26,0.000000,-125.654329
10,24,28,0.000000,-121.662793
10,24,30,0.000000,-122.024100
10,24,32,0.000000,-116.328952
10,24,34,0.000000,-119.815129
10,24,36,0.000000,-124.531135
10,24,38,0.000000,-116.369391
10,24,40,0.000000,-114.381996
10,24,42,0.000000,-124.728270
10,24,44,0.000000,-119.758634
10,24,46,0.000000,-113.820976
10,24,48,0.000000,-123.881093
10,24,50,0.000000,-112.085792
10,24,52,0.000000,-121.501730
10,24,54,0.000000,-121.056420
10,24,56,0.000000,-113.352077
10,24,58,0.000000,-122.353533
10,25,0,0.000000,-118.869846
10,25,2,0.000000,-127.158731
10,25,4,0.000000,-122.868711
10,25,6,0.000000,-121.258865
10,25,8,0.000000,-116.785120
10,25,10,0.000000,-132.669273
10,25,12,0.000000,-123.127514
10,25,14,0.000000,-117.641751
10,25,16,0.000000,-115.851655
10,25,18,0.000000,-120.421123
10,25,20,0.000000,-113.831168
10,25,22,0.000000,-122.133285
10,25,24,0.000000,-121.011058
10,25,26,0.000000,-122.625770
10,25,28,0.000000,-121.666717
10,25,30,0.000000,-118.391014
10,25,32,0.000000,-116.767681
10,25,34,0.000000,-113.263321
10,25,36,0.000000,-120.189426
10,25,38,0.000000,-119.830953
10,25,40,0.000000,-114.441575
10,25,42,0.000000,-123.733085
10,25,44,0.000000,-112.614708
10,25,46,0.000000,-118.334782
10,25,48,0.000000,-123.264436
10,25,50,0.000000,-121.233001
10,25,52,0.000000,-116.157952
10,25,54,0.000000,-125.109191
10,25,56,0.000000,-115.978906
10,25,58,0.000000,-117.599905
10,26,0,0.000000,-120.679430
10,26,2,0.000000,-117.805484
10,26,4,0.000000,-109.332565
10,26,6,0.000000,-122.069926
10,26,8,0.000000,-130.117916
10,26,10,0.000000,-124.562142
10,26,12,0.000000,-120.836077
10,26,14,0.000000,-118.492232
10,26,16,0.000000,-125.804440
10,26,18,0.000000,-116.901587
10,26,20,0.000000,-128.264923
10,26,22,0.000000,-113.647768
10,26,24,0.000000,-116.205409
10,26,26,0.000000,-118.427828
10,26,28,0.000000,-124.844310
10,26,30,0.000000,-119.053483
10,26,32,0.000000,-115.772665
10,26,34,0.000000,-116.724681
10,26,36,0.000000,-114.855513
10,26,38,0.000000,-115.702355
10,26,40,0.000000,-115.902377
10,26,42,0.000000,-114.690304
10,26,44,0.000000,-114.831641
10,26,46,0.000000,-122.828202
10,26,48,0.000000,-123.913782
10,26,50,0.000000,-118.756616
10,26,52,0.000000,-118.006128
10,26,54,0.000000,-115.745971
10,26,56,0.000000,-118.445124
10,26,58,0.000000,-116.168658
10,27,0,0.000000,-113.258935
10,27,2,0.000000,-116.290412
10,27,4,0.000000,-125.087773
10,27,6,0.000000,-121.602804
10,27,8,0.000000,-114.105574
10,27,10,0.000000,-115.530559
10,27,12,0.000000,-117.929253
10,27,14,0.000000,-119.150778
10,27,16,0.000000,-119.753966
10,27,18,0.000000,-117.543922
10,27,20,0.000000,-116.432788
10,27,22,0.000000,-116.654091
