hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-116.697728
22,0,2,0.000000,-116.340630
22,0,4,0.000000,-124.022498
22,0,6,0.000000,-115.090177
22,0,8,0.000000,-121.564738
22,0,10,0.000000,-116.682720
22,0,12,0.000000,-114.658154
22,0,14,0.000000,-113.907251
22,0,16,0.000000,-116.184220
22,0,18,0.000000,-110.895838
22,0,20,0.000000,-118.744138
22,0,22,0.000000,-114.767750
22,0,24,0.000000,-118.294289
22,0,26,0.000000,-114.968026
22,0,28,0.000000,-120.754466
22,0,30,0.000000,-111.616142
22,0,32,0.000000,-119.877146
22,0,34,0.000000,-114.749607
22,0,36,0.000000,-120.991186
22,0,38,0.000000,-119.096209
22,0,40,0.000000,-118.235720
22,0,42,0.000000,-122.319089
22,0,44,0.000000,-119.015286
22,0,46,0.000000,-116.115841
22,0,48,0.000000,-114.178649
22,0,50,0.000000,-117.267670
22,0,52,0.000000,-112.094771
22,0,54,0.000000,-114.820935
22,0,56,0.000000,-112.074338
22,0,58,0.000000,-120.587180
22,1,0,0.000000,-116.750749
22,1,2,0.000000,-125.902337
22,1,4,0.000000,-122.726544
22,1,6,0.000000,-115.375610
22,1,8,0.000000,-116.778627
22,1,10,0.000000,-125.909571
22,1,12,0.000000,-110.473263
22,1,14,0.000000,-115.040713
22,1,16,0.000000,-116.145523
22,1,18,0.000000,-118.088331
22,1,20,0.000000,-108.844322
22,1,22,0.000000,-109.863628
22,1,24,0.000000,-116.480373
22,1,26,0.000000,-115.778969
22,1,28,0.000000,-107.187258
22,1,30,0.000000,-120.096297
22,1,32,0.000000,-120.120658
22,1,34,0.000000,-117.427495
22,1,36,0.000000,-114.176695
22,1,38,0.000000,-114.769380
22,1,40,0.000000,-109.563452
22,1,42,0.000000,-123.375587
22,1,44,0.000000,-121.579734
22,1,46,0.000000,-117.893042
22,1,48,0.000000,-126.796843
22,1,50,0.000000,-113.626314
22,1,52,0.000000,-124.566256
22,1,54,0.000000,-111.883669
22,1,56,0.000000,-108.859551
22,1,58,0.000000,-110.878027
22,2,0,0.000000,-114.296866
22,2,2,0.000000,-115.870638
22,2,4,0.000000,-121.711116
22,2,6,0.000000,-118.393512
22,2,8,0.000000,-113.570243
22,2,10,0.000000,-112.393664
22,2,12,0.000000,-117.995338
22,2,14,0.000000,-121.631117
22,2,16,0.000000,-119.442686
22,2,18,0.000000,-113.990788
22,2,20,0.000000,-119.881775
22,2,22,0.000000,-113.294028
22,2,24,0.000000,-118.969908
22,2,26,0.000000,-115.541244
22,2,28,0.000000,-120.255715
22,2,30,0.000000,-123.971941
22,2,32,0.000000,-116.021274
22,2,34,0.000000,-115.543457
22,2,36,0.000000,-124.619503
22,2,38,0.000000,-111.370314
22,2,40,0.000000,-112.845285
22,2,42,0.000000,-118.489326
22,2,44,0.000000,-132.069166
22,2,46,0.000000,-115.989766
22,2,48,0.000000,-120.565353
22,2,50,0.000000,-115.518449
22,2,52,0.000000,-116.104790
22,2,54,0.000000,-122.619083
22,2,56,0.000000,-124.098082
22,2,58,0.000000,-121.868808
22,3,0,0.000000,-115.014314
22,3,2,0.000000,-121.074359
22,3,4,0.000000,-116.090213
22,3,6,0.000000,-122.346179
22,3,8,0.000000,-122.160396
22,3,10,0.000000,-114.105089
22,3,12,0.000000,-115.585542
22,3,14,0.000000,-121.170179
22,3,16,0.000000,-130.117329
22,3,18,0.000000,-138.381934
22,3,20,0.000000,-114.030586
22,3,22,0.000000,-109.750847
22,3,24,0.000000,-118.737437
22,3,26,0.000000,-116.414519
22,3,28,0.000000,-117.722164
22,3,30,0.000000,-118.959787
22,3,32,0.000000,-123.823313
22,3,34,0.000000,-140.763967
22,3,36,0.000000,-115.182703
22,3,38,0.000000,-117.676954
22,3,40,0.000000,-113.361886
22,3,42,0.000000,-118.533378
22,3,44,0.000000,-117.158414
22,3,46,0.000000,-112.319699
22,3,48,0.000000,-135.239748
22,3,50,0.000000,-112.268989
22,3,52,0.000000,-132.569984
22,3,54,0.000000,-127.619652
22,3,56,0.000000,-124.677132
22,3,58,0.000000,-121.008921
22,4,0,0.000000,-114.040949
22,4,2,0.000000,-119.643187
22,4,4,0.000000,-121.301425
22,4,6,0.000000,-114.217450
22,4,8,0.000000,-111.206717
22,4,10,0.000000,-118.084999
22,4,12,0.000000,-121.757399
22,4,14,0.000000,-124.296434
22,4,16,0.000000,-114.160777
22,4,18,0.000000,-110.236265
22,4,20,0.000000,-114.634976
22,4,22,0.000000,-113.855623
22,4,24,0.000000,-117.560847
22,4,26,0.000000,-116.409312
22,4,28,0.000000,-117.320812
22,4,30,0.000000,-125.713198
22,4,32,0.000000,-116.388002
22,4,34,0.000000,-109.131913
22,4,36,0.000000,-111.567341
22,4,38,0.000000,-122.543791
22,4,40,0.000000,-112.901770
22,4,42,0.000000,-115.228202
22,4,44,0.000000,-110.315651
22,4,46,0.000000,-114.793482
22,4,48,0.000000,-123.226773
22,4,50,0.000000,-122.861100
22,4,52,0.000000,-123.949514
22,4,54,0.000000,-118.311062
22,4,56,0.000000,-121.935824
22,4,58,0.000000,-117.252013
22,5,0,0.000000,-118.199597
22,5,2,0.000000,-119.501790
22,5,4,0.000000,-112.901409
22,5,6,0.000000,-119.912165
22,5,8,0.000000,-125.567016
22,5,10,0.000000,-122.690407
22,5,12,0.000000,-109.453225
22,5,14,0.000000,-122.414761
22,5,16,0.000000,-116.735057
22,5,18,0.000000,-119.521442
22,5,20,0.000000,-123.441636
22,5,22,0.000000,-131.503829
22,5,24,0.000000,-111.136775
22,5,26,0.000000,-127.988200
22,5,28,0.000000,-129.808823
22,5,30,0.000000,-116.366846
22,5,32,0.000000,-118.942308
22,5,34,0.000000,-128.810325
22,5,36,0.000000,-115.259505
22,5,38,0.000000,-121.047502
22,5,40,0.000000,-117.825749
22,5,42,0.000000,-122.770211
22,5,44,0.000000,-129.388347
22,5,46,0.000000,-114.881154
22,5,48,0.000000,-124.112044
22,5,50,0.000000,-117.053826
22,5,52,0.000000,-124.351006
22,5,54,0.000000,-128.710816
22,5,56,0.000000,-115.570511
22,5,58,0.000000,-124.565894
22,6,0,0.000000,-121.007436
22,6,2,0.000000,-116.378310
22,6,4,0.000000,-114.299017
22,6,6,0.000000,-119.123510
22,6,8,0.000000,-114.179598
22,6,10,0.000000,-130.288698
22,6,12,0.000000,-115.631073
22,6,14,0.000000,-119.437964
22,6,16,0.000000,-118.748544
22,6,18,0.000000,-119.532011
22,6,20,0.000000,-113.093886
22,6,22,0.000000,-120.101403
22,6,24,0.000000,-121.155227
22,6,26,0.000000,-117.135970
22,6,28,0.000000,-112.459049
22,6,30,0.000000,-113.863586
22,6,32,0.000000,-113.692073
22,6,34,0.000000,-121.421885
22,6,36,0.000000,-113.067280
22,6,38,0.000000,-118.787915
22,6,40,0.000000,-121.501986
22,6,42,0.000000,-112.704944
22,6,44,0.000000,-114.616335
22,6,46,0.000000,-124.338835
22,6,48,0.000000,-124.005941
22,6,50,0.000000,-122.678748
22,6,52,0.000000,-116.211610
22,6,54,0.000000,-128.567496
22,6,56,0.000000,-117.801550
22,6,58,0.000000,-117.420832
22,7,0,0.000000,-114.165858
22,7,2,0.000000,-112.765727
22,7,4,0.000000,-119.425496
22,7,6,0.000000,-113.425231
22,7,8,0.000000,-126.551241
22,7,10,0.000000,-117.965416
22,7,12,0.000000,-109.514789
22,7,14,0.000000,-123.070058
22,7,16,0.000000,-115.416489
22,7,18,0.000000,-115.577171
22,7,20,0.000000,-112.295102
22,7,22,0.000000,-111.233932
22,7,24,0.000000,-112.504687
22,7,26,0.000000,-126.930714
22,7,28,0.000000,-122.761456
22,7,30,0.000000,-120.216511
22,7,32,0.000000,-113.858244
22,7,34,0.000000,-116.388537
22,7,36,0.000000,-111.981343
22,7,38,0.000000,-111.207003
22,7,40,0.000000,-122.935303
22,7,42,0.000000,-113.668462
22,7,44,0.000000,-123.714049
22,7,46,0.000000,-115.304036
22,7,48,0.000000,-123.551907
22,7,50,0.000000,-123.397048
22,7,52,0.000000,-114.981057
22,7,54,0.000000,-114.108906
22,7,56,0.000000,-119.448592
22,7,58,0.000000,-119.439862
22,8,0,0.000000,-119.423707
22,8,2,0.000000,-112.508581
22,8,4,0.000000,-113.728189
22,8,6,0.000000,-115.277603
22,8,8,0.000000,-120.680354
22,8,10,0.000000,-116.653700
22,8,12,0.000000,-117.745160
22,8,14,0.000000,-119.063610
22,8,16,0.000000,-120.756702
22,8,18,0.000000,-120.135963
22,8,20,0.000000,-129.288358
22,8,22,0.000000,-124.419559
22,8,24,0.000000,-111.819560
22,8,26,0.000000,-126.441292
22,8,28,0.000000,-118.893596
22,8,30,0.000000,-121.201417
22,8,32,0.000000,-119.882658
22,8,34,0.000000,-116.268913
22,8,36,0.000000,-123.035096
22,8,38,0.000000,-115.532598
22,8,40,0.000000,-121.505804
22,8,42,0.000000,-112.163234
22,8,44,0.000000,-115.315845
22,8,46,0.000000,-114.899767
22,8,48,0.000000,-111.439794
22,8,50,0.000000,-118.545052
22,8,52,0.000000,-117.683909
22,8,54,0.000000,-113.122974
22,8,56,0.000000,-134.535829
22,8,58,0.000000,-121.191034
22,9,0,0.000000,-125.482603
22,9,2,0.000000,-121.851287
22,9,4,0.000000,-110.252009
22,9,6,0.000000,-117.527115
22,9,8,0.000000,-112.917369
22,9,10,0.000000,-115.375370
22,9,12,0.000000,-118.726045
22,9,14,0.000000,-115.100057
22,9,16,0.000000,-122.127500
22,9,18,0.000000,-117.563341
22,9,20,0.000000,-115.173586
22,9,22,0.000000,-121.842757
22,9,24,0.000000,-118.344729
22,9,26,0.000000,-115.514500
22,9,28,0.000000,-112.797083
22,9,30,0.000000,-112.776257
22,9,32,0.000000,-117.895593
22,9,34,0.000000,-138.326252
22,9,36,0.000000,-110.612750
22,9,38,0.000000,-112.848558
22,9,40,0.000000,-119.834408
22,9,42,0.000000,-125.829148
22,9,44,0.000000,-117.038884
22,9,46,0.000000,-120.843421
22,9,48,0.000000,-123.191955
22,9,50,0.000000,-114.463957
22,9,52,0.000000,-112.203456
22,9,54,0.000000,-120.980045
22,9,56,0.000000,-120.543342
22,9,58,0.000000,-112.873757
22,10,0,0.000000,-113.136710
22,10,2,0.000000,-120.399032
22,10,4,0.000000,-119.261837
22,10,6,0.000000,-117.542080
22,10,8,0.000000,-121.162369
22,10,10,0.000000,-120.241257
22,10,12,0.000000,-113.637105
22,10,14,0.000000,-119.190123
22,10,16,0.000000,-119.660449
22,10,18,0.000000,-116.671598
22,10,20,0.000000,-124.062111
22,10,22,0.000000,-124.345483
22,10,24,0.000000,-113.288004
22,10,26,0.000000,-113.398124
22,10,28,0.000000,-115.544979
22,10,30,0.000000,-117.506088
22,10,32,0.000000,-117.229925
22,10,34,0.000000,-108.765670
22,10,36,0.000000,-119.950895
22,10,38,0.000000,-118.237656
22,10,40,0.000000,-121.527874
22,10,42,0.000000,-115.407026
22,10,44,0.000000,-112.552253
22,10,46,0.000000,-119.479452
22,10,48,0.000000,-114.813376
22,10,50,0.000000,-120.788616
22,10,52,0.000000,-118.601553
22,10,54,0.000000,-116.018418
22,10,56,0.000000,-111.750673
22,10,58,0.000000,-115.711606
22,11,0,0.000000,-114.147683
22,11,2,0.000000,-118.328700
22,11,4,0.000000,-121.529621
22,11,6,0.000000,-119.520968
22,11,8,0.000000,-112.343719
22,11,10,0.000000,-119.842723
22,11,12,0.000000,-122.866523
22,11,14,0.000000,-113.540476
22,11,16,0.000000,-124.956156
22,11,18,0.000000,-115.430736
22,11,20,0.000000,-115.106536
22,11,22,0.000000,-132.821051
22,11,24,0.000000,-121.656651
22,11,26,0.000000,-128.604038
22,11,28,0.000000,-111.185152
22,11,30,0.000000,-114.075474
22,11,32,0.000000,-113.059616
22,11,34,0.000000,-124.453979
22,11,36,0.000000,-115.795591
22,11,38,0.000000,-129.006251
22,11,40,0.000000,-117.793586
22,11,42,0.000000,-117.453804
22,11,44,0.000000,-118.151521
22,11,46,0.000000,-115.232441
22,11,48,0.000000,-118.903013
22,11,50,0.000000,-111.729467
22,11,52,0.000000,-112.913028
22,11,54,0.000000,-128.516071
22,11,56,0.000000,-116.969862
22,11,58,0.000000,-122.902907
22,12,0,0.000000,-116.582768
22,12,2,0.000000,-113.596422
22,12,4,0.000000,-120.934106
22,12,6,0.000000,-122.044742
22,12,8,0.000000,-113.301377
22,12,10,0.000000,-115.060444
22,12,12,0.000000,-114.110668
22,12,14,0.000000,-117.841471
22,12,16,0.000000,-111.964309
22,12,18,0.000000,-120.000295
22,12,20,0.000000,-118.664132
22,12,22,0.000000,-122.618152
22,12,24,0.000000,-114.315934
22,12,26,0.000000,-120.812915
22,12,28,0.000000,-112.235438
22,12,30,0.000000,-112.316593
22,12,32,0.000000,-129.696183
22,12,34,0.000000,-113.095569
22,12,36,0.000000,-119.131440
22,12,38,0.000000,-131.025453
22,12,40,0.000000,-113.340280
22,12,42,0.000000,-123.386021
22,12,44,0.000000,-119.383342
22,12,46,0.000000,-126.639684
22,12,48,0.000000,-119.148283
22,12,50,0.000000,-111.313720
22,12,52,0.000000,-123.267246
22,12,54,0.000000,-116.535744
22,12,56,0.000000,-119.226929
22,12,58,0.000000,-119.436496
22,13,0,0.000000,-118.235377
22,13,2,0.000000,-114.922247
22,13,4,0.000000,-118.908790
22,13,6,0.000000,-118.082943
22,13,8,0.000000,-119.335851
22,13,10,0.000000,-112.534163
22,13,12,0.000000,-118.174532
22,13,14,0.000000,-120.389141
22,13,16,0.000000,-130.283989
22,13,18,0.000000,-119.174221
22,13,20,0.000000,-117.936143
22,13,22,0.000000,-118.800772
22,13,24,0.000000,-116.807107
22,13,26,0.000000,-112.620102
22,13,28,0.000000,-120.208362
22,13,30,0.000000,-121.678911
22,13,32,0.000000,-119.005306
22,13,34,0.000000,-116.878789
22,13,36,0.000000,-123.437855
22,13,38,0.000000,-114.049633
22,13,40,0.000000,-117.465687
22,13,42,0.000000,-110.579175
22,13,44,0.000000,-115.862658
22,13,46,0.000000,-112.195579
22,13,48,0.000000,-114.696213
22,13,50,0.000000,-116.340855
22,13,52,0.000000,-120.313407
22,13,54,0.000000,-111.160583
22,13,56,0.000000,-117.586357
22,13,58,0.000000,-125.152070
22,14,0,0.000000,-117.380673
22,14,2,0.000000,-112.131774
22,14,4,0.000000,-112.981592
22,14,6,0.000000,-110.547124
22,14,8,0.000000,-115.313788
22,14,10,0.000000,-113.302267
22,14,12,0.000000,-123.186240
22,14,14,0.000000,-115.573435
22,14,16,0.000000,-121.375906
22,14,18,0.000000,-129.269339
22,14,20,0.000000,-118.481288
22,14,22,0.000000,-131.203274
22,14,24,0.000000,-114.383046
22,14,26,0.000000,-118.551656
22,14,28,0.000000,-116.897750
22,14,30,0.000000,-112.376410
22,14,32,0.000000,-118.732994
22,14,34,0.000000,-122.883083
22,14,36,0.000000,-117.737216
22,14,38,0.000000,-115.563952
22,14,40,0.000000,-111.129533
22,14,42,0.000000,-116.427149
22,14,44,0.000000,-115.240954
22,14,46,0.000000,-117.220471
22,14,48,0.000000,-114.772272
22,14,50,0.000000,-117.074511
22,14,52,0.000000,-126.754612
22,14,54,0.000000,-116.484742
22,14,56,0.000000,-115.852574
22,14,58,0.000000,-122.123314
22,15,0,0.000000,-113.939908
22,15,2,0.000000,-124.178147
22,15,4,0.000000,-129.384973
22,15,6,0.000000,-117.652532
22,15,8,0.000000,-115.662264
22,15,10,0.000000,-128.092469
22,15,12,0.000000,-119.195215
22,15,14,0.000000,-122.294069
22,15,16,0.000000,-118.529738
22,15,18,0.000000,-111.838278
22,15,20,0.000000,-119.857214
22,15,22,0.000000,-121.358025
22,15,24,0.000000,-112.906323
22,15,26,0.000000,-117.846393
22,15,28,0.000000,-114.847159
22,15,30,0.000000,-124.044280
22,15,32,0.000000,-112.463266
22,15,34,0.000000,-119.885591
22,15,36,0.000000,-118.126174
22,15,38,0.000000,-123.623498
22,15,40,0.000000,-114.191079
22,15,42,0.000000,-111.379826
22,15,44,0.000000,-122.531115
22,15,46,0.000000,-117.859711
22,15,48,0.000000,-123.751071
22,15,50,0.000000,-115.393418
22,15,52,0.000000,-118.325065
22,15,54,0.000000,-107.514974
22,15,56,0.000000,-117.965537
22,15,58,0.000000,-117.698025
22,16,0,0.000000,-113.764961
22,16,2,0.000000,-111.594387
22,16,4,0.000000,-119.028318
22,16,6,0.000000,-114.213320
22,16,8,0.000000,-120.801062
22,16,10,0.000000,-122.647794
22,16,12,0.000000,-114.177148
22,16,14,0.000000,-115.336677
22,16,16,0.000000,-114.508078
22,16,18,0.000000,-120.248032
22,16,20,0.000000,-121.389087
22,16,22,0.000000,-110.067839
22,16,24,0.000000,-114.118376
22,16,26,0.000000,-117.801832
22,16,28,0.000000,-121.255902
22,16,30,0.000000,-117.139771
22,16,32,0.000000,-118.205292
22,16,34,0.000000,-126.459587
22,16,36,0.000000,-113.470093
22,16,38,0.000000,-118.432038
22,16,40,0.000000,-118.914501
22,16,42,0.000000,-123.969980
22,16,44,0.000000,-114.025755
22,16,46,0.000000,-120.745894
22,16,48,0.000000,-117.748387
22,16,50,0.000000,-113.675846
22,16,52,0.000000,-119.904564
22,16,54,0.000000,-115.670176
22,16,56,0.000000,-113.544972
22,16,58,0.000000,-115.456238
22,17,0,0.000000,-119.877164
22,17,2,0.000000,-115.970462
22,17,4,0.000000,-115.725817
22,17,6,0.000000,-119.604522
22,17,8,0.000000,-120.810224
22,17,10,0.000000,-118.845947
22,17,12,0.000000,-114.109682
22,17,14,0.000000,-110.512248
22,17,16,0.000000,-115.895327
22,17,18,0.000000,-122.239378
22,17,20,0.000000,-138.050549
22,17,22,0.000000,-124.316511
22,17,24,0.000000,-117.736553
22,17,26,0.000000,-110.675750
22,17,28,0.000000,-119.469239
22,17,30,0.000000,-118.045896
22,17,32,0.000000,-115.359707
22,17,34,0.000000,-111.507504
22,17,36,0.000000,-120.294648
22,17,38,0.000000,-113.056919
22,17,40,0.000000,-111.406295
22,17,42,0.000000,-116.221965
22,17,44,0.000000,-118.091389
22,17,46,0.000000,-120.132478
22,17,48,0.000000,-117.391096
22,17,50,0.000000,-116.723051
22,17,52,0.000000,-112.493433
22,17,54,0.000000,-113.504366
22,17,56,0.000000,-126.372263
22,17,58,0.000000,-113.684158
22,18,0,0.000000,-126.272244
22,18,2,0.000000,-122.262811
22,18,4,0.000000,-115.557721
22,18,6,0.000000,-111.165197
22,18,8,0.000000,-114.716307
22,18,10,0.000000,-113.077057
22,18,12,0.000000,-119.214660
22,18,14,0.000000,-119.711662
22,18,16,0.000000,-119.694711
22,18,18,0.000000,-114.809699
22,18,20,0.000000,-119.752281
22,18,22,0.000000,-117.745434
22,18,24,0.000000,-116.980070
22,18,26,0.000000,-113.175900
22,18,28,0.000000,-118.360881
22,18,30,0.000000,-115.026999
22,18,32,0.000000,-123.079154
22,18,34,0.000000,-114.827168
22,18,36,0.000000,-116.076697
22,18,38,0.000000,-121.132941
22,18,40,0.000000,-121.717602
22,18,42,0.000000,-112.394142
22,18,44,0.000000,-120.120924
22,18,46,0.000000,-136.756455
22,18,48,0.000000,-113.314374
22,18,50,0.000000,-123.036038
22,18,52,0.000000,-112.932123
22,18,54,0.000000,-127.567954
22,18,56,0.000000,-115.430624
22,18,58,0.000000,-137.584808
22,19,0,0.000000,-114.585442
22,19,2,0.000000,-113.852025
22,19,4,0.000000,-111.299298
22,19,6,0.000000,-111.182741
22,19,8,0.000000,-122.410263
22,19,10,0.000000,-125.450586
22,19,12,0.000000,-114.289919
22,19,14,0.000000,-115.195780
22,19,16,0.000000,-112.914729
22,19,18,0.000000,-128.562491
22,19,20,0.000000,-118.020487
22,19,22,0.000000,-116.795354
22,19,24,0.000000,-114.455174
22,19,26,0.000000,-114.272329
22,19,28,0.000000,-117.436027
22,19,30,0.000000,-114.750923
22,19,32,0.000000,-121.336175
22,19,34,0.000000,-125.945001
22,19,36,0.000000,-111.649279
22,19,38,0.000000,-117.357881
22,19,40,0.000000,-113.008632
22,19,42,0.000000,-133.438044
22,19,44,0.000000,-111.252787
22,19,46,0.000000,-121.386747
22,19,48,0.000000,-115.845703
22,19,50,0.000000,-122.527428
22,19,52,0.000000,-118.589264
22,19,54,0.000000,-127.257160
22,19,56,0.000000,-116.638933
22,19,58,0.000000,-111.499549
22,20,0,0.000000,-111.816246
22,20,2,0.000000,-126.970585
22,20,4,0.000000,-110.617653
22,20,6,0.000000,-116.928411
22,20,8,0.000000,-109.871289
22,20,10,0.000000,-119.956053
22,20,12,0.000000,-124.750343
22,20,14,0.000000,-111.465074
22,20,16,0.000000,-112.590923
22,20,18,0.000000,-118.775706
22,20,20,0.000000,-109.650440
22,20,22,0.000000,-120.130515
22,20,24,0.000000,-127.257310
22,20,26,0.000000,-110.967234
22,20,28,0.000000,-117.078027
22,20,30,0.000000,-124.932710
22,20,32,0.000000,-118.345178
22,20,34,0.000000,-124.728495
22,20,36,0.000000,-110.452097
22,20,38,0.000000,-110.449836
22,20,40,0.000000,-116.077402
22,20,42,0.000000,-110.365991
22,20,44,0.000000,-145.022425
22,20,46,0.000000,-128.226287
22,20,48,0.000000,-117.855267
22,20,50,0.000000,-116.771680
22,20,52,0.000000,-113.898764
22,20,54,0.000000,-119.467489
22,20,56,0.000000,-128.188727
22,20,58,0.000000,-115.514053
22,21,0,0.000000,-111.789657
22,21,2,0.000000,-123.363207
22,21,4,0.000000,-129.009556
22,21,6,0.000000,-114.309055
22,21,8,0.000000,-111.875937
22,21,10,0.000000,-120.785903
22,21,12,0.000000,-118.342919
22,21,14,0.000000,-116.149133
22,21,16,0.000000,-119.286793
22,21,18,0.000000,-115.893728
22,21,20,0.000000,-126.752002
22,21,22,0.000000,-116.724635
22,21,24,0.000000,-116.622046
22,21,26,0.000000,-113.319395
22,21,28,0.000000,-113.221559
22,21,30,0.000000,-116.544063
22,21,32,0.000000,-120.537118
22,21,34,0.000000,-122.580302
22,21,36,0.000000,-118.989149
22,21,38,0.000000,-120.887663
22,21,40,0.000000,-127.150737
22,21,42,0.000000,-123.652265
22,21,44,0.000000,-108.109116
22,21,46,0.000000,-122.403461
22,21,48,0.000000,-116.453771
22,21,50,0.000000,-129.124039
22,21,52,0.000000,-121.124958
22,21,54,0.000000,-121.158647
22,21,56,0.000000,-130.482271
22,21,58,0.000000,-118.772985
22,22,0,0.000000,-121.611715
22,22,2,0.000000,-122.700929
22,22,4,0.000000,-117.857234
22,22,6,0.000000,-116.028140
22,22,8,0.000000,-118.315069
22,22,10,0.000000,-117.875045
22,22,12,0.000000,-123.434809
22,22,14,0.000000,-116.555252
22,22,16,0.000000,-115.135678
22,22,18,0.000000,-123.258103
22,22,20,0.000000,-112.872815
22,22,22,0.000000,-119.905986
22,22,24,0.000000,-126.996197
22,22,26,0.000000,-117.580797
22,22,28,0.000000,-117.516968
22,22,30,0.000000,-112.611875
22,22,32,0.000000,-137.262801
22,22,34,0.000000,-119.991507
22,22,36,0.000000,-121.901186
22,22,38,0.000000,-120.535919
22,22,40,0.000000,-117.337585
22,22,42,0.000000,-120.398884
22,22,44,0.000000,-116.750862
22,22,46,0.000000,-120.498030
22,22,48,0.000000,-120.839226
22,22,50,0.000000,-114.061032
22,22,52,0.000000,-113.044159
22,22,54,0.000000,-114.530849
22,22,56,0.000000,-112.896896
22,22,58,0.000000,-118.014350
22,23,0,0.000000,-117.757812
22,23,2,0.000000,-118.101655
22,23,4,0.000000,-117.663154
22,23,6,0.000000,-118.388113
22,23,8,0.000000,-117.819849
22,23,10,0.000000,-119.436406
22,23,12,0.000000,-122.271109
22,23,14,0.000000,-119.735619
22,23,16,0.000000,-118.225777
22,23,18,0.000000,-118.740397
22,23,20,0.000000,-115.874934
22,23,22,0.000000,-118.088693
22,23,24,0.000000,-127.145200
22,23,26,0.000000,-121.243815
22,23,28,0.000000,-113.796235
22,23,30,0.000000,-117.824077
22,23,32,0.000000,-118.198848
22,23,34,0.000000,-122.927385
22,23,36,0.000000,-116.257354
22,23,38,0.000000,-120.920156
22,23,40,0.000000,-128.115250
22,23,42,0.000000,-128.389832
22,23,44,0.000000,-126.705797
22,23,46,0.000000,-112.154036
22,23,48,0.000000,-121.370463
22,23,50,0.000000,-116.046919
22,23,52,0.000000,-115.397938
22,23,54,0.000000,-125.994170
22,23,56,0.000000,-121.130115
22,23,58,0.000000,-118.204788
22,24,0,0.000000,-126.427302
22,24,2,0.000000,-130.331677
22,24,4,0.000000,-117.520518
22,24,6,0.000000,-118.375382
22,24,8,0.000000,-113.589568
22,24,10,0.000000,-114.220431
22,24,12,0.000000,-112.286155
22,24,14,0.000000,-121.052602
22,24,16,0.000000,-126.562900
22,24,18,0.000000,-115.293871
22,24,20,0.000000,-125.931458
22,24,22,0.000000,-131.227854
22,24,24,0.000000,-125.955042
22,24,26,0.000000,-119.199009
22,24,28,0.000000,-121.346525
22,24,30,0.000000,-112.248588
22,24,32,0.000000,-118.420690
22,24,34,0.000000,-123.161354
22,24,36,0.000000,-127.569868
22,24,38,0.000000,-122.524602
22,24,40,0.000000,-114.501160
22,24,42,0.000000,-119.904050
22,24,44,0.000000,-119.444084
22,24,46,0.000000,-117.663591
22,24,48,0.000000,-118.836343
22,24,50,0.000000,-120.845084
22,24,52,0.000000,-112.031912
22,24,54,0.000000,-130.701691
22,24,56,0.000000,-119.580255
22,24,58,0.000000,-123.808700
22,25,0,0.000000,-118.204489
22,25,2,0.000000,-112.845984
22,25,4,0.000000,-119.320659
22,25,6,0.000000,-137.918403
22,25,8,0.000000,-121.018282
22,25,10,0.000000,-113.565575
22,25,12,0.000000,-117.851373
22,25,14,0.000000,-120.279039
22,25,16,0.000000,-116.600579
22,25,18,0.000000,-127.439853
22,25,20,0.000000,-116.084982
22,25,22,0.000000,-117.182291
22,25,24,0.000000,-113.692828
22,25,26,0.000000,-126.161449
22,25,28,0.000000,-122.373839
22,25,30,0.000000,-112.189160
22,25,32,0.000000,-120.094305
22,25,34,0.000000,-112.226972
22,25,36,0.000000,-115.993753
22,25,38,0.000000,-116.838630
22,25,40,0.000000,-119.735720
22,25,42,0.000000,-121.678598
22,25,44,0.000000,-121.030852
22,25,46,0.000000,-120.775242
22,25,48,0.000000,-112.000613
22,25,50,0.000000,-120.179822
22,25,52,0.000000,-118.420873
22,25,54,0.000000,-115.055667
22,25,56,0.000000,-121.994546
22,25,58,0.000000,-117.410994
22,26,0,0.000000,-114.773317
22,26,2,0.000000,-130.923248
22,26,4,0.000000,-126.298692
22,26,6,0.000000,-122.413529
22,26,8,0.000000,-117.553712
22,26,10,0.000000,-118.167572
22,26,12,0.000000,-115.926583
22,26,14,0.000000,-117.108370
22,26,16,0.000000,-133.949943
22,26,18,0.000000,-106.662839
22,26,20,0.000000,-111.705491
22,26,22,0.000000,-128.007436
22,26,24,0.000000,-120.755168
22,26,26,0.000000,-118.448319
22,26,28,0.000000,-117.582750
22,26,30,0.000000,-116.470000
22,26,32,0.000000,-118.822866
22,26,34,0.000000,-118.310465
22,26,36,0.000000,-118.162440
22,26,38,0.000000,-120.437012
22,26,40,0.000000,-113.994064
22,26,42,0.000000,-115.643367
22,26,44,0.000000,-118.619243
22,26,46,0.000000,-117.763780
22,26,48,0.000000,-114.487797
22,26,50,0.000000,-115.014866
22,26,52,0.000000,-116.133743
22,26,54,0.000000,-117.373837
22,26,56,0.000000,-116.149725
22,26,58,0.000000,-117.791951
22,27,0,0.000000,-121.396197
22,27,2,0.000000,-126.791581
22,27,4,0.000000,-120.691513
22,27,6,0.000000,-109.243126
22,27,8,0.000000,-113.252631
22,27,10,0.000000,-118.027309
22,27,12,0.000000,-117.050358
22,27,14,0.000000,-126.744331
22,27,16,0.000000,-126.071590
22,27,18,0.000000,-121.232131
22,27,20,0.000000,-118.112104
22,27,22,0.000000,-121.485503
