hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.238111
0,0,2,0.000000,-114.519688
0,0,4,0.000000,-117.274243
0,0,6,0.000000,-115.844295
0,0,8,0.000000,-116.399000
0,0,10,0.000000,-114.708483
0,0,12,0.000000,-116.765242
0,0,14,0.000000,-118.704486
0,0,16,0.000000,-112.276328
0,0,18,0.000000,-117.787140
0,0,20,0.000000,-116.881485
0,0,22,0.000000,-112.253042
0,0,24,0.000000,-117.472224
0,0,26,0.000000,-115.962423
0,0,28,0.000000,-116.131248
0,0,30,0.000000,-117.349049
0,0,32,0.000000,-114.573527
0,0,34,0.000000,-114.674538
0,0,36,0.000000,-118.318027
0,0,38,0.000000,-116.513764
0,0,40,0.000000,-115.164110
0,0,42,0.000000,-117.998347
0,0,44,0.000000,-117.332234
0,0,46,0.000000,-113.773441
0,0,48,0.000000,-115.838644
0,0,50,0.000000,-118.262457
0,0,52,0.000000,-117.060324
0,0,54,0.000000,-115.168367
0,0,56,0.000000,-116.141184
0,0,58,0.000000,-113.866175
0,1,0,0.000000,-116.779375
0,1,2,0.000000,-114.125633
0,1,4,0.000000,-117.639120
0,1,6,0.000000,-114.488196
0,1,8,0.000000,-116.181531
0,1,10,0.000000,-115.328014
0,1,12,0.000000,-113.963923
0,1,14,0.000000,-115.664106
0,1,16,0.000000,-116.526936
0,1,18,0.000000,-116.613495
0,1,20,0.000000,-116.184921
0,1,22,0.000000,-114.397378
0,1,24,0.000000,-116.259314
0,1,26,0.000000,-118.793195
0,1,28,0.000000,-116.277109
0,1,30,0.000000,-114.041073
0,1,32,0.000000,-116.377976
0,1,34,0.000000,-116.995666
0,1,36,0.000000,-116.456121
0,1,38,0.000000,-116.241737
0,1,40,0.000000,-115.325407
0,1,42,0.000000,-118.663339
0,1,44,0.000000,-116.771668
0,1,46,0.000000,-116.152516
0,1,48,0.000000,-118.974989
0,1,50,0.000000,-115.511380
0,1,52,0.000000,-116.651958
0,1,54,0.000000,-115.754472
0,1,56,0.000000,-115.405873
0,1,58,0.000000,-116.775746
0,2,0,0.000000,-117.173117
0,2,2,0.000000,-115.220933
0,2,4,0.000000,-112.197450
0,2,6,0.000000,-114.543051
0,2,8,0.000000,-114.425504
0,2,10,0.000000,-114.210638
0,2,12,0.000000,-114.381058
0,2,14,0.000000,-112.858932
0,2,16,0.000000,-116.665934
0,2,18,0.000000,-115.629821
0,2,20,0.000000,-117.453619
0,2,22,0.000000,-117.235492
0,2,24,0.000000,-114.978891
0,2,26,0.000000,-116.389098
0,2,28,0.000000,-115.135966
0,2,30,0.000000,-116.861456
0,2,32,0.000000,-114.925836
0,2,34,0.000000,-116.917357
0,2,36,0.000000,-117.687338
0,2,38,0.000000,-119.546991
0,2,40,0.000000,-117.416604
0,2,42,0.000000,-117.103508
0,2,44,0.000000,-117.994587
0,2,46,0.000000,-116.836279
0,2,48,0.000000,-113.098879
0,2,50,0.000000,-114.458117
0,2,52,0.000000,-113.709895
0,2,54,0.000000,-116.867113
0,2,56,0.000000,-113.690428
0,2,58,0.000000,-114.627316
0,3,0,0.000000,-115.720445
0,3,2,0.000000,-116.221551
0,3,4,0.000000,-115.240160
0,3,6,0.000000,-117.598192
0,3,8,0.000000,-116.604139
0,3,10,0.000000,-117.866115
0,3,12,0.000000,-115.522799
0,3,14,0.000000,-118.010232
0,3,16,0.000000,-115.453185
0,3,18,0.000000,-116.183717
0,3,20,0.000000,-114.254812
0,3,22,0.000000,-114.351592
0,3,24,0.000000,-112.969667
0,3,26,0.000000,-115.670771
0,3,28,0.000000,-116.314328
0,3,30,0.000000,-115.942740
0,3,32,0.000000,-116.305283
0,3,34,0.000000,-115.658379
0,3,36,0.000000,-117.144239
0,3,38,0.000000,-117.674390
0,3,40,0.000000,-116.256318
0,3,42,0.000000,-116.475714
0,3,44,0.000000,-113.905521
0,3,46,0.000000,-116.111913
0,3,48,0.000000,-116.519703
0,3,50,0.000000,-115.665420
0,3,52,0.000000,-116.370972
0,3,54,0.000000,-116.840334
0,3,56,0.000000,-116.596619
0,3,58,0.000000,-116.069027
0,4,0,0.000000,-117.143432
0,4,2,0.000000,-115.422444
0,4,4,0.000000,-115.520260
0,4,6,0.000000,-115.354876
0,4,8,0.000000,-114.487368
0,4,10,0.000000,-118.368563
0,4,12,0.000000,-116.515085
0,4,14,0.000000,-116.490198
0,4,16,0.000000,-114.837848
0,4,18,0.000000,-118.062544
0,4,20,0.000000,-117.892728
0,4,22,0.000000,-113.675606
0,4,24,0.000000,-115.456661
0,4,26,0.000000,-116.736237
0,4,28,0.000000,-115.854647
0,4,30,0.000000,-116.413628
0,4,32,0.000000,-114.752938
0,4,34,0.000000,-115.749704
0,4,36,0.000000,-114.823076
0,4,38,0.000000,-116.305886
0,4,40,0.000000,-116.847013
0,4,42,0.000000,-114.185775
0,4,44,0.000000,-113.033480
0,4,46,0.000000,-113.377417
0,4,48,0.000000,-117.182848
0,4,50,0.000000,-118.218445
0,4,52,0.000000,-117.852464
0,4,54,0.000000,-116.354041
0,4,56,0.000000,-116.440033
0,4,58,0.000000,-115.582105
0,5,0,0.000000,-117.676113
0,5,2,0.000000,-116.679167
0,5,4,0.000000,-116.916319
0,5,6,0.000000,-117.679824
0,5,8,0.000000,-116.678542
0,5,10,0.000000,-117.125389
0,5,12,0.000000,-114.065815
0,5,14,0.000000,-115.969853
0,5,16,0.000000,-115.614269
0,5,18,0.000000,-117.942957
0,5,20,0.000000,-116.684241
0,5,22,0.000000,-116.367203
0,5,24,0.000000,-116.518339
0,5,26,0.000000,-115.955280
0,5,28,0.000000,-115.618630
0,5,30,0.000000,-117.797172
0,5,32,0.000000,-116.994148
0,5,34,0.000000,-114.178324
0,5,36,0.000000,-115.443713
0,5,38,0.000000,-115.036557
0,5,40,0.000000,-116.474736
0,5,42,0.000000,-120.128701
0,5,44,0.000000,-113.153461
0,5,46,0.000000,-117.621678
0,5,48,0.000000,-114.465067
0,5,50,0.000000,-116.487377
0,5,52,0.000000,-116.523823
0,5,54,0.000000,-116.703232
0,5,56,0.000000,-116.172290
0,5,58,0.000000,-115.751554
0,6,0,0.000000,-117.009943
0,6,2,0.000000,-115.799528
0,6,4,0.000000,-115.920207
0,6,6,0.000000,-117.998514
0,6,8,0.000000,-116.900095
0,6,10,0.000000,-117.949706
0,6,12,0.000000,-117.195040
0,6,14,0.000000,-116.436187
0,6,16,0.000000,-113.762564
0,6,18,0.000000,-115.718250
0,6,20,0.000000,-115.517818
0,6,22,0.000000,-117.649117
0,6,24,0.000000,-116.293476
0,6,26,0.000000,-116.766437
0,6,28,0.000000,-116.445754
0,6,30,0.000000,-116.380042
0,6,32,0.000000,-114.877383
0,6,34,0.000000,-117.269026
0,6,36,0.000000,-116.335018
0,6,38,0.000000,-114.118026
0,6,40,0.000000,-117.139724
0,6,42,0.000000,-115.422144
0,6,44,0.000000,-118.448157
0,6,46,0.000000,-115.058908
0,6,48,0.000000,-117.295591
0,6,50,0.000000,-118.115589
0,6,52,0.000000,-118.366895
0,6,54,0.000000,-116.131052
0,6,56,0.000000,-115.638892
0,6,58,0.000000,-115.025937
0,7,0,0.000000,-114.907051
0,7,2,0.000000,-115.808969
0,7,4,0.000000,-117.498628
0,7,6,0.000000,-119.103438
0,7,8,0.000000,-115.645251
0,7,10,0.000000,-116.012842
0,7,12,0.000000,-116.688606
0,7,14,0.000000,-116.035824
0,7,16,0.000000,-117.254073
0,7,18,0.000000,-115.689719
0,7,20,0.000000,-119.157219
0,7,22,0.000000,-113.413695
0,7,24,0.000000,-114.317480
0,7,26,0.000000,-115.258747
0,7,28,0.000000,-115.770347
0,7,30,0.000000,-117.386116
0,7,32,0.000000,-116.742119
0,7,34,0.000000,-116.709261
0,7,36,0.000000,-116.166528
0,7,38,0.000000,-115.323598
0,7,40,0.000000,-115.431708
0,7,42,0.000000,-116.552368
0,7,44,0.000000,-117.382855
0,7,46,0.000000,-115.697688
0,7,48,0.000000,-114.310348
0,7,50,0.000000,-117.464858
0,7,52,0.000000,-116.258201
0,7,54,0.000000,-115.103993
0,7,56,0.000000,-117.642086
0,7,58,0.000000,-116.442622
0,8,0,0.000000,-114.883036
0,8,2,0.000000,-116.735331
0,8,4,0.000000,-117.478328
0,8,6,0.000000,-117.421704
0,8,8,0.000000,-116.544477
0,8,10,0.000000,-117.938876
0,8,12,0.000000,-114.785517
0,8,14,0.000000,-115.739184
0,8,16,0.000000,-117.881483
0,8,18,0.000000,-114.858811
0,8,20,0.000000,-115.881433
0,8,22,0.000000,-116.959352
0,8,24,0.000000,-118.381271
0,8,26,0.000000,-118.681633
0,8,28,0.000000,-117.852442
0,8,30,0.000000,-114.867497
0,8,32,0.000000,-117.557650
0,8,34,0.000000,-119.003303
0,8,36,0.000000,-118.299939
0,8,38,0.000000,-117.793689
0,8,40,0.000000,-115.203272
0,8,42,0.000000,-116.459114
0,8,44,0.000000,-117.360293
0,8,46,0.000000,-117.380530
0,8,48,0.000000,-116.155521
0,8,50,0.000000,-117.596508
0,8,52,0.000000,-113.382489
0,8,54,0.000000,-117.579981
0,8,56,0.000000,-117.103507
0,8,58,0.000000,-115.997820
0,9,0,0.000000,-117.329480
0,9,2,0.000000,-114.753100
0,9,4,0.000000,-116.410615
0,9,6,0.000000,-112.754794
0,9,8,0.000000,-116.799580
0,9,10,0.000000,-116.150522
0,9,12,0.000000,-114.897813
0,9,14,0.000000,-116.591134
0,9,16,0.000000,-116.946105
0,9,18,0.000000,-116.075744
0,9,20,0.000000,-116.778801
0,9,22,0.000000,-116.354840
0,9,24,0.000000,-115.750074
0,9,26,0.000000,-116.465932
0,9,28,0.000000,-114.837225
0,9,30,0.000000,-118.234258
0,9,32,0.000000,-114.638857
0,9,34,0.000000,-115.798039
0,9,36,0.000000,-115.220886
0,9,38,0.000000,-115.031176
0,9,40,0.000000,-118.566289
0,9,42,0.000000,-115.253173
0,9,44,0.000000,-117.505928
0,9,46,0.000000,-114.730553
0,9,48,0.000000,-116.493740
0,9,50,0.000000,-117.529895
0,9,52,0.000000,-116.285186
0,9,54,0.000000,-117.732749
0,9,56,0.000000,-116.855216
0,9,58,0.000000,-115.476292
0,10,0,0.000000,-117.975048
0,10,2,0.000000,-116.498463
0,10,4,0.000000,-115.550912
0,10,6,0.000000,-115.887914
0,10,8,0.000000,-116.274603
0,10,10,0.000000,-116.303622
0,10,12,0.000000,-117.433860
0,10,14,0.000000,-116.444786
0,10,16,0.000000,-116.907558
0,10,18,0.000000,-115.369717
0,10,20,0.000000,-117.628005
0,10,22,0.000000,-114.624634
0,10,24,0.000000,-114.239786
0,10,26,0.000000,-115.177654
0,10,28,0.000000,-113.018214
0,10,30,0.000000,-115.620834
0,10,32,0.000000,-118.107252
0,10,34,0.000000,-115.953014
0,10,36,0.000000,-117.983398
0,10,38,0.000000,-115.110853
0,10,40,0.000000,-117.597707
0,10,42,0.000000,-114.311565
0,10,44,0.000000,-114.480592
0,10,46,0.000000,-116.535888
0,10,48,0.000000,-117.046162
0,10,50,0.000000,-119.226289
0,10,52,0.000000,-116.511456
0,10,54,0.000000,-116.544989
0,10,56,0.000000,-117.075541
0,10,58,0.000000,-114.356383
0,11,0,0.000000,-116.264529
0,11,2,0.000000,-114.261509
0,11,4,0.000000,-115.472690
0,11,6,0.000000,-116.965209
0,11,8,0.000000,-116.032495
0,11,10,0.000000,-117.251610
0,11,12,0.000000,-117.743897
0,11,14,0.000000,-115.686426
0,11,16,0.000000,-117.551116
0,11,18,0.000000,-117.100947
0,11,20,0.000000,-116.731512
0,11,22,0.000000,-113.932200
0,11,24,0.000000,-115.049361
0,11,26,0.000000,-115.916729
0,11,28,0.000000,-116.564550
0,11,30,0.000000,-116.598532
0,11,32,0.000000,-113.895868
0,11,34,0.000000,-117.062891
0,11,36,0.000000,-118.101649
0,11,38,0.000000,-115.397126
0,11,40,0.000000,-114.720225
0,11,42,0.000000,-116.119077
0,11,44,0.000000,-115.131854
0,11,46,0.000000,-114.092358
0,11,48,0.000000,-116.289753
0,11,50,0.000000,-116.099412
0,11,52,0.000000,-117.231238
0,11,54,0.000000,-117.123256
0,11,56,0.000000,-113.632723
0,11,58,0.000000,-114.077947
0,12,0,0.000000,-116.099007
0,12,2,0.000000,-116.495749
0,12,4,0.000000,-115.451420
0,12,6,0.000000,-116.141599
0,12,8,0.000000,-115.497219
0,12,10,0.000000,-113.893562
0,12,12,0.000000,-115.445956
0,12,14,0.000000,-117.235868
0,12,16,0.000000,-113.440545
0,12,18,0.000000,-115.306709
0,12,20,0.000000,-118.324642
0,12,22,0.000000,-113.598195
0,12,24,0.000000,-114.517771
0,12,26,0.000000,-116.045691
0,12,28,0.000000,-116.674591
0,12,30,0.000000,-117.784063
0,12,32,0.000000,-116.028677
0,12,34,0.000000,-116.185807
0,12,36,0.000000,-117.340536
0,12,38,0.000000,-116.025358
0,12,40,0.000000,-116.708003
0,12,42,0.000000,-116.157774
0,12,44,0.000000,-117.445177
0,12,46,0.000000,-114.262123
0,12,48,0.000000,-114.150238
0,12,50,0.000000,-116.104283
0,12,52,0.000000,-117.597702
0,12,54,0.000000,-117.331769
0,12,56,0.000000,-115.536238
0,12,58,0.000000,-115.790627
0,13,0,0.000000,-115.757561
0,13,2,0.000000,-114.684557
0,13,4,0.000000,-115.319715
0,13,6,0.000000,-117.665292
0,13,8,0.000000,-114.265081
0,13,10,0.000000,-117.194869
0,13,12,0.000000,-117.016068
0,13,14,0.000000,-118.018703
0,13,16,0.000000,-113.388561
0,13,18,0.000000,-115.015435
0,13,20,0.000000,-116.491231
0,13,22,0.000000,-116.007482
0,13,24,0.000000,-116.035697
0,13,26,0.000000,-114.055292
0,13,28,0.000000,-117.387929
0,13,30,0.000000,-119.278861
0,13,32,0.000000,-114.194306
0,13,34,0.000000,-115.876762
0,13,36,0.000000,-116.692668
0,13,38,0.000000,-117.302943
0,13,40,0.000000,-116.791775
0,13,42,0.000000,-115.301424
0,13,44,0.000000,-118.043925
0,13,46,0.000000,-115.259910
0,13,48,0.000000,-119.172709
0,13,50,0.000000,-116.844167
0,13,52,0.000000,-118.225030
0,13,54,0.000000,-117.721840
0,13,56,0.000000,-117.366146
0,13,58,0.000000,-115.566915
0,14,0,0.000000,-114.483064
0,14,2,0.000000,-113.164418
0,14,4,0.000000,-115.449533
0,14,6,0.000000,-113.686658
0,14,8,0.000000,-117.497091
0,14,10,0.000000,-118.831846
0,14,12,0.000000,-115.016552
0,14,14,0.000000,-115.899172
0,14,16,0.000000,-117.071485
0,14,18,0.000000,-118.071803
0,14,20,0.000000,-115.111596
0,14,22,0.000000,-113.982608
0,14,24,0.000000,-116.785539
0,14,26,0.000000,-114.393006
0,14,28,0.000000,-114.580867
0,14,30,0.000000,-118.006005
0,14,32,0.000000,-114.662277
0,14,34,0.000000,-118.485446
0,14,36,0.000000,-118.144388
0,14,38,0.000000,-116.608920
0,14,40,0.000000,-117.316692
0,14,42,0.000000,-115.366682
0,14,44,0.000000,-116.556844
0,14,46,0.000000,-114.779434
0,14,48,0.000000,-117.992763
0,14,50,0.000000,-116.257195
0,14,52,0.000000,-115.961277
0,14,54,0.000000,-115.966422
0,14,56,0.000000,-116.838064
0,14,58,0.000000,-116.420164
0,15,0,0.000000,-115.885273
0,15,2,0.000000,-116.370248
0,15,4,0.000000,-117.447670
0,15,6,0.000000,-116.749347
0,15,8,0.000000,-114.983157
0,15,10,0.000000,-116.149979
0,15,12,0.000000,-116.520067
0,15,14,0.000000,-117.535842
0,15,16,0.000000,-116.517754
0,15,18,0.000000,-116.665434
0,15,20,0.000000,-113.581315
0,15,22,0.000000,-116.887264
0,15,24,0.000000,-118.119172
0,15,26,0.000000,-115.280797
0,15,28,0.000000,-114.560964
0,15,30,0.000000,-117.334277
0,15,32,0.000000,-118.162687
0,15,34,0.000000,-116.512732
0,15,36,0.000000,-115.686253
0,15,38,0.000000,-118.415272
0,15,40,0.000000,-119.224580
0,15,42,0.000000,-117.290067
0,15,44,0.000000,-117.879976
0,15,46,0.000000,-117.231988
0,15,48,0.000000,-116.563514
0,15,50,0.000000,-117.992840
0,15,52,0.000000,-116.520619
0,15,54,0.000000,-115.255399
0,15,56,0.000000,-114.721257
0,15,58,0.000000,-118.779507
0,16,0,0.000000,-117.155053
0,16,2,0.000000,-116.498403
0,16,4,0.000000,-118.310524
0,16,6,0.000000,-118.259236
0,16,8,0.000000,-114.822339
0,16,10,0.000000,-118.862181
0,16,12,0.000000,-117.232250
0,16,14,0.000000,-114.331476
0,16,16,0.000000,-117.332432
0,16,18,0.000000,-114.180414
0,16,20,0.000000,-115.552125
0,16,22,0.000000,-116.660697
0,16,24,0.000000,-119.277364
0,16,26,0.000000,-116.472629
0,16,28,0.000000,-116.034929
0,16,30,0.000000,-116.019993
0,16,32,0.000000,-117.225029
0,16,34,0.000000,-115.176445
0,16,36,0.000000,-118.907970
0,16,38,0.000000,-116.747185
0,16,40,0.000000,-118.325317
0,16,42,0.000000,-115.862227
0,16,44,0.000000,-118.588891
0,16,46,0.000000,-117.002724
0,16,48,0.000000,-115.652845
0,16,50,0.000000,-118.424098
0,16,52,0.000000,-116.780496
0,16,54,0.000000,-116.178830
0,16,56,0.000000,-113.922486
0,16,58,0.000000,-114.604777
0,17,0,0.000000,-117.950423
0,17,2,0.000000,-117.302068
0,17,4,0.000000,-117.421706
0,17,6,0.000000,-116.484023
0,17,8,0.000000,-115.208495
0,17,10,0.000000,-116.301277
0,17,12,0.000000,-116.642826
0,17,14,0.000000,-117.634749
0,17,16,0.000000,-115.243246
0,17,18,0.000000,-118.455913
0,17,20,0.000000,-112.910845
0,17,22,0.000000,-116.934464
0,17,24,0.000000,-115.823492
0,17,26,0.000000,-117.599088
0,17,28,0.000000,-117.167481
0,17,30,0.000000,-115.317531
0,17,32,0.000000,-116.466488
0,17,34,0.000000,-115.927014
0,17,36,0.000000,-115.666348
0,17,38,0.000000,-114.567508
0,17,40,0.000000,-116.014767
0,17,42,0.000000,-115.186593
0,17,44,0.000000,-111.900141
0,17,46,0.000000,-116.347858
0,17,48,0.000000,-113.591113
0,17,50,0.000000,-117.136552
0,17,52,0.000000,-115.598819
0,17,54,0.000000,-112.238961
0,17,56,0.000000,-115.232650
0,17,58,0.000000,-113.759249
0,18,0,0.000000,-116.443821
0,18,2,0.000000,-118.245703
0,18,4,0.000000,-116.163173
0,18,6,0.000000,-116.790956
0,18,8,0.000000,-114.733603
0,18,10,0.000000,-118.837286
0,18,12,0.000000,-116.425666
0,18,14,0.000000,-118.180852
0,18,16,0.000000,-115.827866
0,18,18,0.000000,-116.946762
0,18,20,0.000000,-117.920235
0,18,22,0.000000,-116.614258
0,18,24,0.000000,-118.684111
0,18,26,0.000000,-115.991011
0,18,28,0.000000,-117.165296
0,18,30,0.000000,-117.097228
0,18,32,0.000000,-118.066493
0,18,34,0.000000,-114.592915
0,18,36,0.000000,-116.776650
0,18,38,0.000000,-117.685273
0,18,40,0.000000,-117.538294
0,18,42,0.000000,-116.463067
0,18,44,0.000000,-117.034646
0,18,46,0.000000,-115.024373
0,18,48,0.000000,-118.368464
0,18,50,0.000000,-117.096559
0,18,52,0.000000,-116.729740
0,18,54,0.000000,-117.305953
0,18,56,0.000000,-115.451233
0,18,58,0.000000,-118.707224
0,19,0,0.000000,-117.459637
0,19,2,0.000000,-113.709823
0,19,4,0.000000,-115.244449
0,19,6,0.000000,-114.998853
0,19,8,0.000000,-115.613391
0,19,10,0.000000,-115.179160
0,19,12,0.000000,-116.724058
0,19,14,0.000000,-116.105874
0,19,16,0.000000,-117.728294
0,19,18,0.000000,-116.123954
0,19,20,0.000000,-116.751605
0,19,22,0.000000,-116.591707
0,19,24,0.000000,-117.531137
0,19,26,0.000000,-116.575602
0,19,28,0.000000,-119.315437
0,19,30,0.000000,-119.440764
0,19,32,0.000000,-115.979547
0,19,34,0.000000,-114.583888
0,19,36,0.000000,-114.946716
0,19,38,0.000000,-116.224142
0,19,40,0.000000,-117.786339
0,19,42,0.000000,-115.456768
0,19,44,0.000000,-114.287370
0,19,46,0.000000,-115.647638
0,19,48,0.000000,-117.469835
0,19,50,0.000000,-116.040104
0,19,52,0.000000,-116.587605
0,19,54,0.000000,-118.632908
0,19,56,0.000000,-118.032140
0,19,58,0.000000,-114.510390
0,20,0,0.000000,-117.578456
0,20,2,0.000000,-117.932075
0,20,4,0.000000,-116.361403
0,20,6,0.000000,-115.782567
0,20,8,0.000000,-115.834983
0,20,10,0.000000,-118.160584
0,20,12,0.000000,-115.653511
0,20,14,0.000000,-116.954566
0,20,16,0.000000,-116.103667
0,20,18,0.000000,-115.676070
0,20,20,0.000000,-116.306619
0,20,22,0.000000,-116.388884
0,20,24,0.000000,-118.330562
0,20,26,0.000000,-119.023432
0,20,28,0.000000,-116.617060
0,20,30,0.000000,-117.378762
0,20,32,0.000000,-117.595712
0,20,34,0.000000,-117.303136
0,20,36,0.000000,-117.830050
0,20,38,0.000000,-116.100406
0,20,40,0.000000,-116.262399
0,20,42,0.000000,-116.648323
0,20,44,0.000000,-117.518231
0,20,46,0.000000,-119.042850
0,20,48,0.000000,-120.597878
0,20,50,0.000000,-114.805342
0,20,52,0.000000,-118.539457
0,20,54,0.000000,-117.547796
0,20,56,0.000000,-114.286716
0,20,58,0.000000,-116.327577
0,21,0,0.000000,-116.916855
0,21,2,0.000000,-117.257785
0,21,4,0.000000,-116.236491
0,21,6,0.000000,-115.007729
0,21,8,0.000000,-116.297435
0,21,10,0.000000,-118.422095
0,21,12,0.000000,-114.845014
0,21,14,0.000000,-116.084935
0,21,16,0.000000,-114.852468
0,21,18,0.000000,-117.520475
0,21,20,0.000000,-118.206459
0,21,22,0.000000,-117.246723
0,21,24,0.000000,-116.480704
0,21,26,0.000000,-114.550295
0,21,28,0.000000,-118.925847
0,21,30,0.000000,-117.088486
0,21,32,0.000000,-116.494905
0,21,34,0.000000,-116.153881
0,21,36,0.000000,-116.951677
0,21,38,0.000000,-116.085441
0,21,40,0.000000,-118.104031
0,21,42,0.000000,-115.825891
0,21,44,0.000000,-115.739839
0,21,46,0.000000,-117.058417
0,21,48,0.000000,-117.582588
0,21,50,0.000000,-118.558351
0,21,52,0.000000,-114.767542
0,21,54,0.000000,-115.637501
0,21,56,0.000000,-117.203603
0,21,58,0.000000,-117.045937
0,22,0,0.000000,-117.940730
0,22,2,0.000000,-117.275174
0,22,4,0.000000,-116.293664
0,22,6,0.000000,-117.337498
0,22,8,0.000000,-117.465764
0,22,10,0.000000,-116.777486
0,22,12,0.000000,-113.831327
0,22,14,0.000000,-118.754615
0,22,16,0.000000,-116.356718
0,22,18,0.000000,-117.379700
0,22,20,0.000000,-116.541123
0,22,22,0.000000,-117.355410
0,22,24,0.000000,-117.554679
0,22,26,0.000000,-116.652736
0,22,28,0.000000,-117.372066
0,22,30,0.000000,-115.236773
0,22,32,0.000000,-117.385926
0,22,34,0.000000,-118.495573
0,22,36,0.000000,-115.198523
0,22,38,0.000000,-117.818287
0,22,40,0.000000,-118.196814
0,22,42,0.000000,-116.176878
0,22,44,0.000000,-115.712316
0,22,46,0.000000,-117.504652
0,22,48,0.000000,-116.672489
0,22,50,0.000000,-119.393744
0,22,52,0.000000,-117.099244
0,22,54,0.000000,-118.097128
0,22,56,0.000000,-115.734742
0,22,58,0.000000,-118.274731
0,23,0,0.000000,-117.708106
0,23,2,0.000000,-115.829281
0,23,4,0.000000,-118.252509
0,23,6,0.000000,-118.469090
0,23,8,0.000000,-116.840342
0,23,10,0.000000,-117.803488
0,23,12,0.000000,-116.055698
0,23,14,0.000000,-116.535893
0,23,16,0.000000,-116.291351
0,23,18,0.000000,-118.281544
0,23,20,0.000000,-115.239574
0,23,22,0.000000,-115.624798
0,23,24,0.000000,-118.108426
0,23,26,0.000000,-116.995316
0,23,28,0.000000,-115.986273
0,23,30,0.000000,-118.450229
0,23,32,0.000000,-113.932166
0,23,34,0.000000,-118.469580
0,23,36,0.000000,-117.659847
0,23,38,0.000000,-115.350595
0,23,40,0.000000,-114.398857
0,23,42,0.000000,-116.552748
0,23,44,0.000000,-114.825090
0,23,46,0.000000,-116.917193
0,23,48,0.000000,-118.607099
0,23,50,0.000000,-117.690810
0,23,52,0.000000,-116.383031
0,23,54,0.000000,-115.373403
0,23,56,0.000000,-117.858551
0,23,58,0.000000,-116.615898
0,24,0,0.000000,-116.314405
0,24,2,0.000000,-115.981021
0,24,4,0.000000,-115.852740
0,24,6,0.000000,-116.372822
0,24,8,0.000000,-116.943843
0,24,10,0.000000,-118.550628
0,24,12,0.000000,-117.343160
0,24,14,0.000000,-117.943383
0,24,16,0.000000,-116.845093
0,24,18,0.000000,-116.955949
0,24,20,0.000000,-114.491695
0,24,22,0.000000,-113.056242
0,24,24,0.000000,-114.253144
0,24,26,0.000000,-114.733282
0,24,28,0.000000,-118.707732
0,24,30,0.000000,-115.398658
0,24,32,0.000000,-118.496783
0,24,34,0.000000,-117.333346
0,24,36,0.000000,-117.871651
0,24,38,0.000000,-114.115587
0,24,40,0.000000,-118.838457
0,24,42,0.000000,-117.179773
0,24,44,0.000000,-116.712011
0,24,46,0.000000,-117.459435
0,24,48,0.000000,-117.135819
0,24,50,0.000000,-117.932600
0,24,52,0.000000,-116.248863
0,24,54,0.000000,-117.109129
0,24,56,0.000000,-116.921316
0,24,58,0.000000,-116.819022
0,25,0,0.000000,-117.923151
0,25,2,0.000000,-115.769596
0,25,4,0.000000,-116.913375
0,25,6,0.000000,-117.892386
0,25,8,0.000000,-116.858312
0,25,10,0.000000,-116.420339
0,25,12,0.000000,-116.987051
0,25,14,0.000000,-116.264447
0,25,16,0.000000,-117.120395
0,25,18,0.000000,-118.254476
0,25,20,0.000000,-118.005379
0,25,22,0.000000,-117.045657
0,25,24,0.000000,-114.333182
0,25,26,0.000000,-115.094678
0,25,28,0.000000,-116.485514
0,25,30,0.000000,-114.786044
0,25,32,0.000000,-116.288555
0,25,34,0.000000,-116.434140
0,25,36,0.000000,-116.123244
0,25,38,0.000000,-118.177926
0,25,40,0.000000,-118.033872
0,25,42,0.000000,-116.781456
0,25,44,0.000000,-117.150507
0,25,46,0.000000,-115.777101
0,25,48,0.000000,-116.167324
0,25,50,0.000000,-116.026668
0,25,52,0.000000,-116.096116
0,25,54,0.000000,-117.382527
0,25,56,0.000000,-116.802207
0,25,58,0.000000,-115.616449
0,26,0,0.000000,-116.875113
0,26,2,0.000000,-116.230035
0,26,4,0.000000,-114.632635
0,26,6,0.000000,-118.158930
0,26,8,0.000000,-117.284649
0,26,10,0.000000,-116.628869
0,26,12,0.000000,-118.048480
0,26,14,0.000000,-117.863516
0,26,16,0.000000,-117.461655
0,26,18,0.000000,-120.460424
0,26,20,0.000000,-116.556958
0,26,22,0.000000,-116.460992
0,26,24,0.000000,-116.113400
0,26,26,0.000000,-117.031670
0,26,28,0.000000,-116.458532
0,26,30,0.000000,-115.897387
0,26,32,0.000000,-117.290937
0,26,34,0.000000,-116.863143
0,26,36,0.000000,-117.720418
0,26,38,0.000000,-115.823116
0,26,40,0.000000,-118.814622
0,26,42,0.000000,-116.306760
0,26,44,0.000000,-116.199525
0,26,46,0.000000,-117.174730
0,26,48,0.000000,-119.356227
0,26,50,0.000000,-118.653578
0,26,52,0.000000,-117.038518
0,26,54,0.000000,-116.275097
0,26,56,0.000000,-115.997915
0,26,58,0.000000,-115.569266
0,27,0,0.000000,-116.410497
0,27,2,0.000000,-119.110569
0,27,4,0.000000,-115.834463
0,27,6,0.000000,-119.117023
0,27,8,0.000000,-118.315412
0,27,10,0.000000,-116.354422
0,27,12,0.000000,-116.390057
0,27,14,0.000000,-117.467750
0,27,16,0.000000,-117.400534
0,27,18,0.000000,-117.363562
0,27,20,0.000000,-115.208776
0,27,22,0.000000,-117.897244
