hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.750696
0,0,2,0.000000,-139.707342
0,0,4,0.000000,-135.511787
0,0,6,0.000000,-138.058152
0,0,8,0.000000,-135.615553
0,0,10,0.000000,-132.827928
0,0,12,0.000000,-134.070929
0,0,14,0.000000,-132.785038
0,0,16,0.000000,-130.127968
0,0,18,0.000000,-132.871294
0,0,20,0.000000,-137.143194
0,0,22,0.000000,-135.904052
0,0,24,0.000000,-127.738003
0,0,26,0.000000,-128.992896
0,0,28,0.000000,-133.713544
0,0,30,0.000000,-135.489147
0,0,32,0.000000,-132.682066
0,0,34,0.000000,-130.553825
0,0,36,0.000000,-144.977555
0,0,38,0.000000,-133.058598
0,0,40,0.000000,-136.576552
0,0,42,0.000000,-127.079999
0,0,44,0.000000,-135.782064
0,0,46,0.000000,-130.423190
0,0,48,0.000000,-140.644272
0,0,50,0.000000,-130.643036
0,0,52,0.000000,-138.429246
0,0,54,0.000000,-133.290753
0,0,56,0.000000,-131.960389
0,0,58,0.000000,-133.985150
0,1,0,0.000000,-135.322036
0,1,2,0.000000,-129.417364
0,1,4,0.000000,-144.208010
0,1,6,0.000000,-125.290047
0,1,8,0.000000,-131.176084
0,1,10,0.000000,-143.214934
0,1,12,0.000000,-131.371719
0,1,14,0.000000,-130.829285
0,1,16,0.000000,-131.197579
0,1,18,0.000000,-129.393965
0,1,20,0.000000,-130.136497
0,1,22,0.000000,-137.854542
0,1,24,0.000000,-139.708697
0,1,26,0.000000,-132.349576
0,1,28,0.000000,-130.681121
0,1,30,0.000000,-134.376484
0,1,32,0.000000,-143.200239
0,1,34,0.000000,-123.311643
0,1,36,0.000000,-127.975804
0,1,38,0.000000,-129.723957
0,1,40,0.000000,-133.685620
0,1,42,0.000000,-125.718258
0,1,44,0.000000,-131.468047
0,1,46,0.000000,-130.547247
0,1,48,0.000000,-133.731497
0,1,50,0.000000,-128.670865
0,1,52,0.000000,-137.238153
0,1,54,0.000000,-133.960171
0,1,56,0.000000,-134.688789
0,1,58,0.000000,-135.246077
0,2,0,0.000000,-133.455038
0,2,2,0.000000,-131.452927
0,2,4,0.000000,-135.465283
0,2,6,0.000000,-129.192688
0,2,8,0.000000,-131.618970
0,2,10,0.000000,-122.999779
0,2,12,0.000000,-128.562131
0,2,14,0.000000,-127.734178
0,2,16,0.000000,-135.536440
0,2,18,0.000000,-128.902880
0,2,20,0.000000,-134.285965
0,2,22,0.000000,-136.249351
0,2,24,0.000000,-131.400331
0,2,26,0.000000,-134.122328
0,2,28,0.000000,-129.998131
0,2,30,0.000000,-134.775907
0,2,32,0.000000,-132.652347
0,2,34,0.000000,-126.299487
0,2,36,0.000000,-126.489877
0,2,38,0.000000,-136.039880
0,2,40,0.000000,-130.646495
0,2,42,0.000000,-127.671805
0,2,44,0.000000,-138.229344
0,2,46,0.000000,-135.698628
0,2,48,0.000000,-129.956123
0,2,50,0.000000,-133.931331
0,2,52,0.000000,-139.171580
0,2,54,0.000000,-124.817991
0,2,56,0.000000,-151.569129
0,2,58,0.000000,-151.091536
0,3,0,0.000000,-135.569825
0,3,2,0.000000,-124.515548
0,3,4,0.000000,-126.908912
0,3,6,0.000000,-131.411378
0,3,8,0.000000,-129.777946
0,3,10,0.000000,-131.996512
0,3,12,0.000000,-128.417319
0,3,14,0.000000,-133.286231
0,3,16,0.000000,-135.729065
0,3,18,0.000000,-125.798053
0,3,20,0.000000,-137.596012
0,3,22,0.000000,-128.164041
0,3,24,0.000000,-128.594282
0,3,26,0.000000,-133.835865
0,3,28,0.000000,-135.479289
0,3,30,0.000000,-135.144260
0,3,32,0.000000,-135.396151
0,3,34,0.000000,-137.506712
0,3,36,0.000000,-136.550868
0,3,38,0.000000,-133.225743
0,3,40,0.000000,-130.540084
0,3,42,0.000000,-125.067820
0,3,44,0.000000,-130.809241
0,3,46,0.000000,-127.240798
0,3,48,0.000000,-129.682470
0,3,50,0.000000,-133.085560
0,3,52,0.000000,-126.087380
0,3,54,0.000000,-129.364764
0,3,56,0.000000,-134.325159
0,3,58,0.000000,-128.682114
0,4,0,0.000000,-135.403322
0,4,2,0.000000,-135.856150
0,4,4,0.000000,-134.160137
0,4,6,0.000000,-130.135175
0,4,8,0.000000,-144.095670
0,4,10,0.000000,-127.870945
0,4,12,0.000000,-139.489812
0,4,14,0.000000,-132.280180
0,4,16,0.000000,-127.366001
0,4,18,0.000000,-128.042020
0,4,20,0.000000,-134.169926
0,4,22,0.000000,-134.372155
0,4,24,0.000000,-128.881886
0,4,26,0.000000,-127.189629
0,4,28,0.000000,-141.040444
0,4,30,0.000000,-129.284867
0,4,32,0.000000,-133.693141
0,4,34,0.000000,-129.326085
0,4,36,0.000000,-131.022222
0,4,38,0.000000,-144.267578
0,4,40,0.000000,-134.255559
0,4,42,0.000000,-123.841656
0,4,44,0.000000,-132.467181
0,4,46,0.000000,-126.811298
0,4,48,0.000000,-134.579023
0,4,50,0.000000,-134.341992
0,4,52,0.000000,-126.010401
0,4,54,0.000000,-129.167361
0,4,56,0.000000,-132.060388
0,4,58,0.000000,-127.472996
0,5,0,0.000000,-130.748196
0,5,2,0.000000,-142.378755
0,5,4,0.000000,-134.559124
0,5,6,0.000000,-131.301644
0,5,8,0.000000,-133.136807
0,5,10,0.000000,-131.625439
0,5,12,0.000000,-144.864449
0,5,14,0.000000,-128.180648
0,5,16,0.000000,-130.256671
0,5,18,0.000000,-132.914148
0,5,20,0.000000,-134.138101
0,5,22,0.000000,-134.449174
0,5,24,0.000000,-134.270642
0,5,26,0.000000,-129.174464
0,5,28,0.000000,-127.950940
0,5,30,0.000000,-130.677615
0,5,32,0.000000,-128.374772
0,5,34,0.000000,-138.041580
0,5,36,0.000000,-134.643526
0,5,38,0.000000,-136.384830
0,5,40,0.000000,-127.927413
0,5,42,0.000000,-126.380985
0,5,44,0.000000,-132.302767
0,5,46,0.000000,-139.053162
0,5,48,0.000000,-134.670276
0,5,50,0.000000,-131.179217
0,5,52,0.000000,-153.212946
0,5,54,0.000000,-127.914039
0,5,56,0.000000,-132.785151
0,5,58,0.000000,-135.697506
0,6,0,0.000000,-131.945958
0,6,2,0.000000,-141.032970
0,6,4,0.000000,-133.509076
0,6,6,0.000000,-124.290441
0,6,8,0.000000,-147.306193
0,6,10,0.000000,-138.536858
0,6,12,0.000000,-134.548170
0,6,14,0.000000,-128.835542
0,6,16,0.000000,-129.166465
0,6,18,0.000000,-127.073190
0,6,20,0.000000,-134.069186
0,6,22,0.000000,-133.555178
0,6,24,0.000000,-126.114167
0,6,26,0.000000,-144.146595
0,6,28,0.000000,-133.215570
0,6,30,0.000000,-135.003117
0,6,32,0.000000,-134.628065
0,6,34,0.000000,-136.691617
0,6,36,0.000000,-129.208378
0,6,38,0.000000,-141.809571
0,6,40,0.000000,-129.591995
0,6,42,0.000000,-128.138489
0,6,44,0.000000,-135.460933
0,6,46,0.000000,-135.923851
0,6,48,0.000000,-135.935007
0,6,50,0.000000,-129.804799
0,6,52,0.000000,-132.273435
0,6,54,0.000000,-130.476787
0,6,56,0.000000,-136.726503
0,6,58,0.000000,-135.312790
0,7,0,0.000000,-131.531852
0,7,2,0.000000,-133.244208
0,7,4,0.000000,-126.010602
0,7,6,0.000000,-126.300374
0,7,8,0.000000,-130.464748
0,7,10,0.000000,-134.860204
0,7,12,0.000000,-130.901095
0,7,14,0.000000,-135.889119
0,7,16,0.000000,-133.963102
0,7,18,0.000000,-141.373423
0,7,20,0.000000,-127.577374
0,7,22,0.000000,-130.991494
0,7,24,0.000000,-126.834772
0,7,26,0.000000,-133.741856
0,7,28,0.000000,-137.352168
0,7,30,0.000000,-130.642379
0,7,32,0.000000,-131.426668
0,7,34,0.000000,-131.974213
0,7,36,0.000000,-135.099192
0,7,38,0.000000,-135.713489
0,7,40,0.000000,-133.257185
0,7,42,0.000000,-129.613611
0,7,44,0.000000,-130.071621
0,7,46,0.000000,-141.315329
0,7,48,0.000000,-130.333885
0,7,50,0.000000,-127.933980
0,7,52,0.000000,-144.150290
0,7,54,0.000000,-129.479387
0,7,56,0.000000,-132.350512
0,7,58,0.000000,-131.487262
0,8,0,0.000000,-129.766495
0,8,2,0.000000,-131.077047
0,8,4,0.000000,-132.943159
0,8,6,0.000000,-140.339011
0,8,8,0.000000,-131.247593
0,8,10,0.000000,-138.673966
0,8,12,0.000000,-147.983439
0,8,14,0.000000,-131.038962
0,8,16,0.000000,-131.655828
0,8,18,0.000000,-140.897415
0,8,20,0.000000,-131.904922
0,8,22,0.000000,-138.122297
0,8,24,0.000000,-128.087751
0,8,26,0.000000,-138.972874
0,8,28,0.000000,-129.941363
0,8,30,0.000000,-131.971229
0,8,32,0.000000,-151.230945
0,8,34,0.000000,-130.999665
0,8,36,0.000000,-127.559151
0,8,38,0.000000,-143.189432
0,8,40,0.000000,-135.375607
0,8,42,0.000000,-135.457435
0,8,44,0.000000,-132.914142
0,8,46,0.000000,-132.207797
0,8,48,0.000000,-130.517892
0,8,50,0.000000,-131.334069
0,8,52,0.000000,-130.947645
0,8,54,0.000000,-127.031290
0,8,56,0.000000,-126.286239
0,8,58,0.000000,-133.186513
0,9,0,0.000000,-126.158029
0,9,2,0.000000,-128.375523
0,9,4,0.000000,-133.053397
0,9,6,0.000000,-132.589995
0,9,8,0.000000,-133.602217
0,9,10,0.000000,-132.369348
0,9,12,0.000000,-129.483366
0,9,14,0.000000,-154.222400
0,9,16,0.000000,-144.928690
0,9,18,0.000000,-132.604510
0,9,20,0.000000,-137.638492
0,9,22,0.000000,-137.570517
0,9,24,0.000000,-127.867904
0,9,26,0.000000,-134.834428
0,9,28,0.000000,-131.090378
0,9,30,0.000000,-133.679260
0,9,32,0.000000,-126.849676
0,9,34,0.000000,-128.198537
0,9,36,0.000000,-131.267084
0,9,38,0.000000,-133.126111
0,9,40,0.000000,-130.156145
0,9,42,0.000000,-127.455870
0,9,44,0.000000,-128.724577
0,9,46,0.000000,-132.647092
0,9,48,0.000000,-126.819598
0,9,50,0.000000,-127.395244
0,9,52,0.000000,-136.656250
0,9,54,0.000000,-131.651688
0,9,56,0.000000,-128.082007
0,9,58,0.000000,-131.065768
0,10,0,0.000000,-127.751816
0,10,2,0.000000,-133.247245
0,10,4,0.000000,-128.329826
0,10,6,0.000000,-141.417548
0,10,8,0.000000,-139.493482
0,10,10,0.000000,-136.340796
0,10,12,0.000000,-135.312969
0,10,14,0.000000,-128.369502
0,10,16,0.000000,-132.696764
0,10,18,0.000000,-139.943463
0,10,20,0.000000,-130.183214
0,10,22,0.000000,-133.835151
0,10,24,0.000000,-131.922960
0,10,26,0.000000,-125.447944
0,10,28,0.000000,-132.938674
0,10,30,0.000000,-133.032654
0,10,32,0.000000,-133.791036
0,10,34,0.000000,-130.444572
0,10,36,0.000000,-138.136235
0,10,38,0.000000,-130.628315
0,10,40,0.000000,-132.508773
0,10,42,0.000000,-129.535006
0,10,44,0.000000,-133.719559
0,10,46,0.000000,-142.364731
0,10,48,0.000000,-140.451782
0,10,50,0.000000,-133.865961
0,10,52,0.000000,-135.727943
0,10,54,0.000000,-130.310833
0,10,56,0.000000,-123.054217
0,10,58,0.000000,-126.556265
0,11,0,0.000000,-126.365856
0,11,2,0.000000,-142.473766
0,11,4,0.000000,-129.245557
0,11,6,0.000000,-135.529717
0,11,8,0.000000,-128.460408
0,11,10,0.000000,-125.040131
0,11,12,0.000000,-129.739429
0,11,14,0.000000,-131.504096
0,11,16,0.000000,-133.491262
0,11,18,0.000000,-132.094346
0,11,20,0.000000,-130.966224
0,11,22,0.000000,-128.581330
0,11,24,0.000000,-127.589592
0,11,26,0.000000,-133.560814
0,11,28,0.000000,-133.528864
0,11,30,0.000000,-131.605023
0,11,32,0.000000,-130.523354
0,11,34,0.000000,-128.759867
0,11,36,0.000000,-138.467838
0,11,38,0.000000,-127.823548
0,11,40,0.000000,-131.327586
0,11,42,0.000000,-127.301366
0,11,44,0.000000,-126.603381
0,11,46,0.000000,-135.628256
0,11,48,0.000000,-145.235140
0,11,50,0.000000,-130.707343
0,11,52,0.000000,-125.428909
0,11,54,0.000000,-132.269593
0,11,56,0.000000,-135.013024
0,11,58,0.000000,-124.275969
0,12,0,0.000000,-131.727097
0,12,2,0.000000,-132.771054
0,12,4,0.000000,-130.700490
0,12,6,0.000000,-129.171496
0,12,8,0.000000,-136.947178
0,12,10,0.000000,-132.543045
0,12,12,0.000000,-126.828683
0,12,14,0.000000,-134.091288
0,12,16,0.000000,-142.466217
0,12,18,0.000000,-133.314613
0,12,20,0.000000,-125.754994
0,12,22,0.000000,-139.040708
0,12,24,0.000000,-138.089063
0,12,26,0.000000,-125.911128
0,12,28,0.000000,-126.111095
0,12,30,0.000000,-132.917828
0,12,32,0.000000,-128.953612
0,12,34,0.000000,-145.324208
0,12,36,0.000000,-131.097596
0,12,38,0.000000,-128.749414
0,12,40,0.000000,-133.875407
0,12,42,0.000000,-124.368505
0,12,44,0.000000,-124.989010
0,12,46,0.000000,-129.135654
0,12,48,0.000000,-132.148764
0,12,50,0.000000,-134.588335
0,12,52,0.000000,-131.322610
0,12,54,0.000000,-143.085320
0,12,56,0.000000,-131.181398
0,12,58,0.000000,-133.400801
0,13,0,0.000000,-125.632158
0,13,2,0.000000,-123.218260
0,13,4,0.000000,-127.563143
0,13,6,0.000000,-133.337326
0,13,8,0.000000,-137.273692
0,13,10,0.000000,-129.741033
0,13,12,0.000000,-126.708151
0,13,14,0.000000,-127.701843
0,13,16,0.000000,-127.330291
0,13,18,0.000000,-130.104797
0,13,20,0.000000,-136.215775
0,13,22,0.000000,-130.205092
0,13,24,0.000000,-130.982528
0,13,26,0.000000,-129.530616
0,13,28,0.000000,-144.624771
0,13,30,0.000000,-145.503911
0,13,32,0.000000,-130.068217
0,13,34,0.000000,-135.220162
0,13,36,0.000000,-130.087524
0,13,38,0.000000,-127.643036
0,13,40,0.000000,-145.513030
0,13,42,0.000000,-133.101583
0,13,44,0.000000,-129.236825
0,13,46,0.000000,-128.131282
0,13,48,0.000000,-143.103083
0,13,50,0.000000,-128.983760
0,13,52,0.000000,-130.259662
0,13,54,0.000000,-133.584569
0,13,56,0.000000,-147.728103
0,13,58,0.000000,-133.941718
0,14,0,0.000000,-126.593303
0,14,2,0.000000,-129.186286
0,14,4,0.000000,-128.786415
0,14,6,0.000000,-137.580499
0,14,8,0.000000,-131.445514
0,14,10,0.000000,-125.613850
0,14,12,0.000000,-135.413453
0,14,14,0.000000,-132.781184
0,14,16,0.000000,-140.876545
0,14,18,0.000000,-137.397326
0,14,20,0.000000,-134.230738
0,14,22,0.000000,-126.656272
0,14,24,0.000000,-142.582939
0,14,26,0.000000,-129.409123
0,14,28,0.000000,-127.470031
0,14,30,0.000000,-135.959841
0,14,32,0.000000,-127.516112
0,14,34,0.000000,-132.640565
0,14,36,0.000000,-135.136396
0,14,38,0.000000,-128.658112
0,14,40,0.000000,-128.807077
0,14,42,0.000000,-130.720975
0,14,44,0.000000,-132.067239
0,14,46,0.000000,-130.235238
0,14,48,0.000000,-143.086521
0,14,50,0.000000,-142.963649
0,14,52,0.000000,-137.463734
0,14,54,0.000000,-130.129581
0,14,56,0.000000,-128.941417
0,14,58,0.000000,-137.012776
0,15,0,0.000000,-125.224656
0,15,2,0.000000,-134.647125
0,15,4,0.000000,-136.827072
0,15,6,0.000000,-132.823898
0,15,8,0.000000,-138.364028
0,15,10,0.000000,-125.927528
0,15,12,0.000000,-124.164202
0,15,14,0.000000,-143.220517
0,15,16,0.000000,-133.572012
0,15,18,0.000000,-133.267446
0,15,20,0.000000,-134.505226
0,15,22,0.000000,-131.159022
0,15,24,0.000000,-128.302084
0,15,26,0.000000,-130.249264
0,15,28,0.000000,-132.777377
0,15,30,0.000000,-139.942990
0,15,32,0.000000,-130.489037
0,15,34,0.000000,-135.242656
0,15,36,0.000000,-131.418881
0,15,38,0.000000,-131.713557
0,15,40,0.000000,-133.389420
0,15,42,0.000000,-132.205889
0,15,44,0.000000,-126.430356
0,15,46,0.000000,-128.163276
0,15,48,0.000000,-122.247718
0,15,50,0.000000,-131.300710
0,15,52,0.000000,-131.862314
0,15,54,0.000000,-124.335724
0,15,56,0.000000,-135.949685
0,15,58,0.000000,-139.557865
0,16,0,0.000000,-125.675177
0,16,2,0.000000,-125.733894
0,16,4,0.000000,-127.784952
0,16,6,0.000000,-127.991471
0,16,8,0.000000,-130.131423
0,16,10,0.000000,-139.455209
0,16,12,0.000000,-145.714713
0,16,14,0.000000,-130.703734
0,16,16,0.000000,-136.233669
0,16,18,0.000000,-126.234509
0,16,20,0.000000,-130.750469
0,16,22,0.000000,-134.865575
0,16,24,0.000000,-135.262504
0,16,26,0.000000,-132.086237
0,16,28,0.000000,-142.013434
0,16,30,0.000000,-135.940942
0,16,32,0.000000,-131.568459
0,16,34,0.000000,-129.703494
0,16,36,0.000000,-125.083702
0,16,38,0.000000,-132.000491
0,16,40,0.000000,-127.459597
0,16,42,0.000000,-132.359335
0,16,44,0.000000,-125.456363
0,16,46,0.000000,-130.742830
0,16,48,0.000000,-126.939729
0,16,50,0.000000,-141.519788
0,16,52,0.000000,-123.719379
0,16,54,0.000000,-141.457074
0,16,56,0.000000,-131.509031
0,16,58,0.000000,-133.289473
0,17,0,0.000000,-134.954544
0,17,2,0.000000,-136.502524
0,17,4,0.000000,-134.205536
0,17,6,0.000000,-129.470858
0,17,8,0.000000,-132.650070
0,17,10,0.000000,-135.413234
0,17,12,0.000000,-137.392600
0,17,14,0.000000,-134.849199
0,17,16,0.000000,-130.429400
0,17,18,0.000000,-135.455839
0,17,20,0.000000,-130.654194
0,17,22,0.000000,-131.619786
0,17,24,0.000000,-130.724748
0,17,26,0.000000,-135.109684
0,17,28,0.000000,-143.104607
0,17,30,0.000000,-125.422869
0,17,32,0.000000,-132.149699
0,17,34,0.000000,-128.168942
0,17,36,0.000000,-129.704107
0,17,38,0.000000,-133.414755
0,17,40,0.000000,-139.219008
0,17,42,0.000000,-143.280393
0,17,44,0.000000,-144.126114
0,17,46,0.000000,-142.841743
0,17,48,0.000000,-133.025542
0,17,50,0.000000,-134.998190
0,17,52,0.000000,-134.155854
0,17,54,0.000000,-128.582364
0,17,56,0.000000,-131.969831
0,17,58,0.000000,-124.367708
0,18,0,0.000000,-133.061613
0,18,2,0.000000,-130.730138
0,18,4,0.000000,-137.466048
0,18,6,0.000000,-130.136026
0,18,8,0.000000,-127.927356
0,18,10,0.000000,-140.831121
0,18,12,0.000000,-131.813110
0,18,14,0.000000,-127.180196
0,18,16,0.000000,-126.563361
0,18,18,0.000000,-136.149145
0,18,20,0.000000,-133.431606
0,18,22,0.000000,-132.076887
0,18,24,0.000000,-126.108060
0,18,26,0.000000,-131.616869
0,18,28,0.000000,-132.977055
0,18,30,0.000000,-144.810256
0,18,32,0.000000,-135.317008
0,18,34,0.000000,-132.664403
0,18,36,0.000000,-134.220126
0,18,38,0.000000,-129.240958
0,18,40,0.000000,-135.306101
0,18,42,0.000000,-134.647020
0,18,44,0.000000,-138.532207
0,18,46,0.000000,-139.547100
0,18,48,0.000000,-129.984571
0,18,50,0.000000,-152.206282
0,18,52,0.000000,-140.616079
0,18,54,0.000000,-126.108933
0,18,56,0.000000,-141.959826
0,18,58,0.000000,-135.844777
0,19,0,0.000000,-145.559512
0,19,2,0.000000,-127.499333
0,19,4,0.000000,-127.128407
0,19,6,0.000000,-129.235092
0,19,8,0.000000,-132.124423
0,19,10,0.000000,-133.107689
0,19,12,0.000000,-132.772418
0,19,14,0.000000,-138.446500
0,19,16,0.000000,-141.187123
0,19,18,0.000000,-135.081971
0,19,20,0.000000,-138.871559
0,19,22,0.000000,-134.816993
0,19,24,0.000000,-129.797543
0,19,26,0.000000,-138.395060
0,19,28,0.000000,-129.789205
0,19,30,0.000000,-139.443771
0,19,32,0.000000,-132.092033
0,19,34,0.000000,-125.368962
0,19,36,0.000000,-127.259689
0,19,38,0.000000,-139.463143
0,19,40,0.000000,-132.956982
0,19,42,0.000000,-131.554225
0,19,44,0.000000,-131.546271
0,19,46,0.000000,-130.505080
0,19,48,0.000000,-128.010082
0,19,50,0.000000,-130.591646
0,19,52,0.000000,-130.851030
0,19,54,0.000000,-139.692677
0,19,56,0.000000,-130.154657
0,19,58,0.000000,-126.150915
0,20,0,0.000000,-129.421818
0,20,2,0.000000,-132.809502
0,20,4,0.000000,-144.065350
0,20,6,0.000000,-124.977869
0,20,8,0.000000,-137.421314
0,20,10,0.000000,-134.140262
0,20,12,0.000000,-130.424790
0,20,14,0.000000,-133.105933
0,20,16,0.000000,-125.323996
0,20,18,0.000000,-140.592128
0,20,20,0.000000,-127.868518
0,20,22,0.000000,-134.542592
0,20,24,0.000000,-132.889834
0,20,26,0.000000,-139.545630
0,20,28,0.000000,-128.988647
0,20,30,0.000000,-132.320218
0,20,32,0.000000,-127.216389
0,20,34,0.000000,-130.434914
0,20,36,0.000000,-136.360444
0,20,38,0.000000,-132.398452
0,20,40,0.000000,-127.038860
0,20,42,0.000000,-129.363092
0,20,44,0.000000,-137.613536
0,20,46,0.000000,-138.435761
0,20,48,0.000000,-125.137057
0,20,50,0.000000,-127.297049
0,20,52,0.000000,-129.406721
0,20,54,0.000000,-144.247333
0,20,56,0.000000,-137.441725
0,20,58,0.000000,-131.643036
0,21,0,0.000000,-131.565434
0,21,2,0.000000,-132.964242
0,21,4,0.000000,-126.916530
0,21,6,0.000000,-128.532232
0,21,8,0.000000,-135.892914
0,21,10,0.000000,-134.624982
0,21,12,0.000000,-152.338863
0,21,14,0.000000,-127.495902
0,21,16,0.000000,-138.124213
0,21,18,0.000000,-139.210381
0,21,20,0.000000,-123.428393
0,21,22,0.000000,-132.323939
0,21,24,0.000000,-130.952364
0,21,26,0.000000,-137.635570
0,21,28,0.000000,-130.549909
0,21,30,0.000000,-140.286890
0,21,32,0.000000,-128.711461
0,21,34,0.000000,-134.193438
0,21,36,0.000000,-128.811472
0,21,38,0.000000,-132.810437
0,21,40,0.000000,-129.693434
0,21,42,0.000000,-127.839450
0,21,44,0.000000,-136.672783
0,21,46,0.000000,-136.561123
0,21,48,0.000000,-133.679211
0,21,50,0.000000,-136.526120
0,21,52,0.000000,-125.625227
0,21,54,0.000000,-147.211016
0,21,56,0.000000,-133.965464
0,21,58,0.000000,-131.557380
0,22,0,0.000000,-132.462881
0,22,2,0.000000,-130.994737
0,22,4,0.000000,-128.780044
0,22,6,0.000000,-145.429293
0,22,8,0.000000,-127.078725
0,22,10,0.000000,-130.020715
0,22,12,0.000000,-129.967900
0,22,14,0.000000,-128.353912
0,22,16,0.000000,-125.922727
0,22,18,0.000000,-137.901347
0,22,20,0.000000,-135.800461
0,22,22,0.000000,-131.934654
0,22,24,0.000000,-132.487458
0,22,26,0.000000,-139.330885
0,22,28,0.000000,-124.983732
0,22,30,0.000000,-127.035428
0,22,32,0.000000,-128.465978
0,22,34,0.000000,-131.542974
0,22,36,0.000000,-132.535970
0,22,38,0.000000,-135.379520
0,22,40,0.000000,-140.243620
0,22,42,0.000000,-141.394971
0,22,44,0.000000,-131.821321
0,22,46,0.000000,-124.468920
0,22,48,0.000000,-125.513853
0,22,50,0.000000,-127.813713
0,22,52,0.000000,-137.281606
0,22,54,0.000000,-136.484182
0,22,56,0.000000,-133.888276
0,22,58,0.000000,-129.225388
0,23,0,0.000000,-139.327543
0,23,2,0.000000,-130.122282
0,23,4,0.000000,-134.494477
0,23,6,0.000000,-129.459919
0,23,8,0.000000,-150.710451
0,23,10,0.000000,-132.553640
0,23,12,0.000000,-135.546787
0,23,14,0.000000,-135.829153
0,23,16,0.000000,-127.585136
0,23,18,0.000000,-133.119877
0,23,20,0.000000,-127.600520
0,23,22,0.000000,-125.767788
0,23,24,0.000000,-136.273659
0,23,26,0.000000,-128.116348
0,23,28,0.000000,-133.038470
0,23,30,0.000000,-128.524982
0,23,32,0.000000,-136.858726
0,23,34,0.000000,-125.914343
0,23,36,0.000000,-137.627277
0,23,38,0.000000,-131.489062
0,23,40,0.000000,-131.586350
0,23,42,0.000000,-132.165379
0,23,44,0.000000,-137.249556
0,23,46,0.000000,-133.533362
0,23,48,0.000000,-131.130481
0,23,50,0.000000,-126.019752
0,23,52,0.000000,-145.556744
0,23,54,0.000000,-138.873026
0,23,56,0.000000,-128.402177
0,23,58,0.000000,-127.431487
0,24,0,0.000000,-133.589979
0,24,2,0.000000,-127.328960
0,24,4,0.000000,-134.066831
0,24,6,0.000000,-131.238291
0,24,8,0.000000,-133.011814
0,24,10,0.000000,-132.073222
0,24,12,0.000000,-134.995533
0,24,14,0.000000,-128.040196
0,24,16,0.000000,-129.100656
0,24,18,0.000000,-130.913116
0,24,20,0.000000,-132.446800
0,24,22,0.000000,-129.632534
0,24,24,0.000000,-134.232951
0,24,26,0.000000,-131.675333
0,24,28,0.000000,-135.067981
0,24,30,0.000000,-130.073059
0,24,32,0.000000,-139.330452
0,24,34,0.000000,-131.946924
0,24,36,0.000000,-136.573378
0,24,38,0.000000,-141.488906
0,24,40,0.000000,-136.860489
0,24,42,0.000000,-128.851931
0,24,44,0.000000,-143.726860
0,24,46,0.000000,-128.186953
0,24,48,0.000000,-134.605965
0,24,50,0.000000,-140.154442
0,24,52,0.000000,-130.560277
0,24,54,0.000000,-139.254084
0,24,56,0.000000,-148.962486
0,24,58,0.000000,-132.679535
0,25,0,0.000000,-127.534371
0,25,2,0.000000,-132.767806
0,25,4,0.000000,-138.911890
0,25,6,0.000000,-133.965193
0,25,8,0.000000,-131.315188
0,25,10,0.000000,-132.142611
0,25,12,0.000000,-133.540804
0,25,14,0.000000,-129.548250
0,25,16,0.000000,-124.353201
0,25,18,0.000000,-129.493785
0,25,20,0.000000,-126.639036
0,25,22,0.000000,-148.309712
0,25,24,0.000000,-132.457777
0,25,26,0.000000,-132.763078
0,25,28,0.000000,-126.651957
0,25,30,0.000000,-128.205504
0,25,32,0.000000,-137.341288
0,25,34,0.000000,-135.296344
0,25,36,0.000000,-138.673323
0,25,38,0.000000,-135.371937
0,25,40,0.000000,-126.945768
0,25,42,0.000000,-134.166104
0,25,44,0.000000,-141.965963
0,25,46,0.000000,-127.352016
0,25,48,0.000000,-147.149137
0,25,50,0.000000,-133.826201
0,25,52,0.000000,-142.193940
0,25,54,0.000000,-133.180777
0,25,56,0.000000,-130.975675
0,25,58,0.000000,-138.533815
0,26,0,0.000000,-131.142077
0,26,2,0.000000,-135.675772
0,26,4,0.000000,-126.704847
0,26,6,0.000000,-133.873466
0,26,8,0.000000,-135.394909
0,26,10,0.000000,-140.042442
0,26,12,0.000000,-127.081982
0,26,14,0.000000,-130.785649
0,26,16,0.000000,-144.757748
0,26,18,0.000000,-134.837431
0,26,20,0.000000,-129.343732
0,26,22,0.000000,-137.073794
0,26,24,0.000000,-130.997403
0,26,26,0.000000,-130.741054
0,26,28,0.000000,-134.796743
0,26,30,0.000000,-129.621353
0,26,32,0.000000,-131.627982
0,26,34,0.000000,-137.984254
0,26,36,0.000000,-131.364763
0,26,38,0.000000,-124.895940
0,26,40,0.000000,-133.299686
0,26,42,0.000000,-128.892115
0,26,44,0.000000,-129.914101
0,26,46,0.000000,-132.083291
0,26,48,0.000000,-128.879913
0,26,50,0.000000,-138.729624
0,26,52,0.000000,-134.792837
0,26,54,0.000000,-136.450588
0,26,56,0.000000,-137.933738
0,26,58,0.000000,-132.777697
0,27,0,0.000000,-127.387335
0,27,2,0.000000,-134.320892
0,27,4,0.000000,-143.931532
0,27,6,0.000000,-133.671235
0,27,8,0.000000,-128.650019
0,27,10,0.000000,-133.010844
0,27,12,0.000000,-124.904330
0,27,14,0.000000,-124.371699
0,27,16,0.000000,-128.787064
0,27,18,0.000000,-129.326845
0,27,20,0.000000,-131.805391
0,27,22,0.000000,-140.093574
