hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.385741
5,0,2,0.000000,-130.530501
5,0,4,0.000000,-136.602871
5,0,6,0.000000,-129.290473
5,0,8,0.000000,-133.051184
5,0,10,0.000000,-143.684693
5,0,12,0.000000,-133.534093
5,0,14,0.000000,-133.107340
5,0,16,0.000000,-124.449978
5,0,18,0.000000,-124.133168
5,0,20,0.000000,-129.379424
5,0,22,0.000000,-124.976262
5,0,24,0.000000,-130.156359
5,0,26,0.000000,-125.794825
5,0,28,0.000000,-124.526912
5,0,30,0.000000,-124.482051
5,0,32,0.000000,-132.431173
5,0,34,0.000000,-119.509504
5,0,36,0.000000,-137.892876
5,0,38,0.000000,-142.160770
5,0,40,0.000000,-137.344317
5,0,42,0.000000,-107.322394
5,0,44,0.000000,-126.991873
5,0,46,0.000000,-135.527775
5,0,48,0.000000,-130.012545
5,0,50,0.000000,-128.930143
5,0,52,0.000000,-128.103903
5,0,54,0.000000,-134.318353
5,0,56,0.000000,-130.270455
5,0,58,0.000000,-131.697641
5,1,0,0.000000,-136.273105
5,1,2,0.000000,-128.164571
5,1,4,0.000000,-129.625892
5,1,6,0.000000,-131.538668
5,1,8,0.000000,-118.264770
5,1,10,0.000000,-134.956553
5,1,12,0.000000,-129.104292
5,1,14,0.000000,-126.443639
5,1,16,0.000000,-111.157625
5,1,18,0.000000,-128.284919
5,1,20,0.000000,-128.998508
5,1,22,0.000000,-137.359436
5,1,24,0.000000,-132.452610
5,1,26,0.000000,-127.769035
5,1,28,0.000000,-127.821472
5,1,30,0.000000,-136.886357
5,1,32,0.000000,-133.090539
5,1,34,0.000000,-130.822334
5,1,36,0.000000,-129.241681
5,1,38,0.000000,-130.676973
5,1,40,0.000000,-124.031511
5,1,42,0.000000,-132.686059
5,1,44,0.000000,-128.125082
5,1,46,0.000000,-124.863513
5,1,48,0.000000,-133.852034
5,1,50,0.000000,-124.562646
5,1,52,0.000000,-126.812760
5,1,54,0.000000,-135.872835
5,1,56,0.000000,-125.299450
5,1,58,0.000000,-139.285729
5,2,0,0.000000,-134.974558
5,2,2,0.000000,-133.429255
5,2,4,0.000000,-127.409893
5,2,6,0.000000,-128.299388
5,2,8,0.000000,-131.743732
5,2,10,0.000000,-132.244214
5,2,12,0.000000,-120.600410
5,2,14,0.000000,-133.538560
5,2,16,0.000000,-132.792046
5,2,18,0.000000,-143.343488
5,2,20,0.000000,-129.729179
5,2,22,0.000000,-130.759240
5,2,24,0.000000,-138.158521
5,2,26,0.000000,-139.283091
5,2,28,0.000000,-127.445228
5,2,30,0.000000,-128.890437
5,2,32,0.000000,-137.597835
5,2,34,0.000000,-127.803902
5,2,36,0.000000,-133.071527
5,2,38,0.000000,-129.711229
5,2,40,0.000000,-128.739724
5,2,42,0.000000,-138.544994
5,2,44,0.000000,-124.686783
5,2,46,0.000000,-125.702494
5,2,48,0.000000,-145.867890
5,2,50,0.000000,-115.028480
5,2,52,0.000000,-128.651497
5,2,54,0.000000,-141.131578
5,2,56,0.000000,-132.576654
5,2,58,0.000000,-127.538248
5,3,0,0.000000,-128.176202
5,3,2,0.000000,-149.398480
5,3,4,0.000000,-135.775107
5,3,6,0.000000,-145.341367
5,3,8,0.000000,-128.462563
5,3,10,0.000000,-128.339373
5,3,12,0.000000,-125.981127
5,3,14,0.000000,-125.380798
5,3,16,0.000000,-134.343535
5,3,18,0.000000,-132.295919
5,3,20,0.000000,-128.472330
5,3,22,0.000000,-126.533926
5,3,24,0.000000,-113.561551
5,3,26,0.000000,-130.624076
5,3,28,0.000000,-130.794637
5,3,30,0.000000,-124.334447
5,3,32,0.000000,-138.340316
5,3,34,0.000000,-131.248175
5,3,36,0.000000,-130.070356
5,3,38,0.000000,-134.372608
5,3,40,0.000000,-131.875686
5,3,42,0.000000,-126.928124
5,3,44,0.000000,-128.727486
5,3,46,0.000000,-131.075464
5,3,48,0.000000,-124.538071
5,3,50,0.000000,-125.954719
5,3,52,0.000000,-134.255367
5,3,54,0.000000,-109.473234
5,3,56,0.000000,-123.040174
5,3,58,0.000000,-125.062037
5,4,0,0.000000,-131.794479
5,4,2,0.000000,-141.217767
5,4,4,0.000000,-132.191294
5,4,6,0.000000,-132.912753
5,4,8,0.000000,-128.307456
5,4,10,0.000000,-125.464505
5,4,12,0.000000,-128.775061
5,4,14,0.000000,-130.861286
5,4,16,0.000000,-128.494271
5,4,18,0.000000,-128.050805
5,4,20,0.000000,-128.390069
5,4,22,0.000000,-127.783284
5,4,24,0.000000,-128.309606
5,4,26,0.000000,-128.158687
5,4,28,0.000000,-119.994652
5,4,30,0.000000,-137.565288
5,4,32,0.000000,-132.797162
5,4,34,0.000000,-132.870859
5,4,36,0.000000,-128.187059
5,4,38,0.000000,-139.584313
5,4,40,0.000000,-139.189947
5,4,42,0.000000,-131.252827
5,4,44,0.000000,-133.210276
5,4,46,0.000000,-128.832899
5,4,48,0.000000,-141.869155
5,4,50,0.000000,-128.171682
5,4,52,0.000000,-130.865986
5,4,54,0.000000,-126.876737
5,4,56,0.000000,-135.159724
5,4,58,0.000000,-123.036488
5,5,0,0.000000,-140.298914
5,5,2,0.000000,-139.683906
5,5,4,0.000000,-129.095887
5,5,6,0.000000,-132.598741
5,5,8,0.000000,-131.956283
5,5,10,0.000000,-130.494164
5,5,12,0.000000,-132.941079
5,5,14,0.000000,-142.786055
5,5,16,0.000000,-134.580141
5,5,18,0.000000,-133.691685
5,5,20,0.000000,-126.945136
5,5,22,0.000000,-131.368318
5,5,24,0.000000,-120.028133
5,5,26,0.000000,-129.305604
5,5,28,0.000000,-130.140253
5,5,30,0.000000,-126.508025
5,5,32,0.000000,-123.614731
5,5,34,0.000000,-142.223155
5,5,36,0.000000,-132.311944
5,5,38,0.000000,-138.968977
5,5,40,0.000000,-134.231458
5,5,42,0.000000,-133.839878
5,5,44,0.000000,-126.577726
5,5,46,0.000000,-129.343424
5,5,48,0.000000,-124.453634
5,5,50,0.000000,-132.915245
5,5,52,0.000000,-127.189676
5,5,54,0.000000,-132.294501
5,5,56,0.000000,-133.242145
5,5,58,0.000000,-142.424929
5,6,0,0.000000,-134.149377
5,6,2,0.000000,-130.976884
5,6,4,0.000000,-129.621818
5,6,6,0.000000,-121.891551
5,6,8,0.000000,-134.688629
5,6,10,0.000000,-132.422448
5,6,12,0.000000,-125.262087
5,6,14,0.000000,-144.988655
5,6,16,0.000000,-132.232568
5,6,18,0.000000,-133.138859
5,6,20,0.000000,-128.281933
5,6,22,0.000000,-133.034047
5,6,24,0.000000,-141.765395
5,6,26,0.000000,-127.414350
5,6,28,0.000000,-128.670194
5,6,30,0.000000,-140.044755
5,6,32,0.000000,-127.977594
5,6,34,0.000000,-127.897627
5,6,36,0.000000,-107.270595
5,6,38,0.000000,-136.951896
5,6,40,0.000000,-132.671426
5,6,42,0.000000,-133.369405
5,6,44,0.000000,-125.191212
5,6,46,0.000000,-132.760192
5,6,48,0.000000,-127.319930
5,6,50,0.000000,-132.618947
5,6,52,0.000000,-142.610322
5,6,54,0.000000,-125.270077
5,6,56,0.000000,-132.842124
5,6,58,0.000000,-136.178161
5,7,0,0.000000,-131.004387
5,7,2,0.000000,-130.380813
5,7,4,0.000000,-132.372195
5,7,6,0.000000,-129.658832
5,7,8,0.000000,-125.256220
5,7,10,0.000000,-133.159671
5,7,12,0.000000,-127.127481
5,7,14,0.000000,-149.163541
5,7,16,0.000000,-142.164089
5,7,18,0.000000,-137.955908
5,7,20,0.000000,-128.224717
5,7,22,0.000000,-135.344899
5,7,24,0.000000,-135.115777
5,7,26,0.000000,-125.822892
5,7,28,0.000000,-124.147047
5,7,30,0.000000,-128.069696
5,7,32,0.000000,-122.710109
5,7,34,0.000000,-131.816288
5,7,36,0.000000,-144.858867
5,7,38,0.000000,-137.558913
5,7,40,0.000000,-108.821657
5,7,42,0.000000,-134.196387
5,7,44,0.000000,-138.812290
5,7,46,0.000000,-136.993880
5,7,48,0.000000,-125.729787
5,7,50,0.000000,-139.759050
5,7,52,0.000000,-133.515186
5,7,54,0.000000,-130.298841
5,7,56,0.000000,-129.322240
5,7,58,0.000000,-130.336431
5,8,0,0.000000,-135.747741
5,8,2,0.000000,-134.923534
5,8,4,0.000000,-131.787225
5,8,6,0.000000,-130.850040
5,8,8,0.000000,-140.119515
5,8,10,0.000000,-128.509465
5,8,12,0.000000,-131.813343
5,8,14,0.000000,-122.047246
5,8,16,0.000000,-126.458367
5,8,18,0.000000,-133.951195
5,8,20,0.000000,-125.451613
5,8,22,0.000000,-135.568383
5,8,24,0.000000,-125.282248
5,8,26,0.000000,-125.538567
5,8,28,0.000000,-131.409242
5,8,30,0.000000,-134.076987
5,8,32,0.000000,-133.322451
5,8,34,0.000000,-131.962566
5,8,36,0.000000,-127.020962
5,8,38,0.000000,-138.912375
5,8,40,0.000000,-144.152997
5,8,42,0.000000,-127.771617
5,8,44,0.000000,-114.619761
5,8,46,0.000000,-137.662153
5,8,48,0.000000,-136.801637
5,8,50,0.000000,-145.950324
5,8,52,0.000000,-130.783256
5,8,54,0.000000,-133.356200
5,8,56,0.000000,-131.598207
5,8,58,0.000000,-130.311849
5,9,0,0.000000,-126.342212
5,9,2,0.000000,-130.069618
5,9,4,0.000000,-127.305863
5,9,6,0.000000,-127.237508
5,9,8,0.000000,-124.138332
5,9,10,0.000000,-124.958187
5,9,12,0.000000,-142.670202
5,9,14,0.000000,-138.586958
5,9,16,0.000000,-156.229190
5,9,18,0.000000,-119.301256
5,9,20,0.000000,-122.026481
5,9,22,0.000000,-125.089744
5,9,24,0.000000,-128.148887
5,9,26,0.000000,-127.326665
5,9,28,0.000000,-124.906216
5,9,30,0.000000,-129.514107
5,9,32,0.000000,-135.000482
5,9,34,0.000000,-135.404160
5,9,36,0.000000,-138.127946
5,9,38,0.000000,-128.048540
5,9,40,0.000000,-130.307773
5,9,42,0.000000,-130.223963
5,9,44,0.000000,-127.208769
5,9,46,0.000000,-124.805390
5,9,48,0.000000,-126.541456
5,9,50,0.000000,-133.639021
5,9,52,0.000000,-141.992580
5,9,54,0.000000,-144.182373
5,9,56,0.000000,-147.194213
5,9,58,0.000000,-140.706805
5,10,0,0.000000,-128.669411
5,10,2,0.000000,-128.006594
5,10,4,0.000000,-130.634110
5,10,6,0.000000,-128.731809
5,10,8,0.000000,-125.223710
5,10,10,0.000000,-129.885778
5,10,12,0.000000,-132.940827
5,10,14,0.000000,-134.898208
5,10,16,0.000000,-141.553929
5,10,18,0.000000,-130.244983
5,10,20,0.000000,-126.644343
5,10,22,0.000000,-114.327555
5,10,24,0.000000,-137.428941
5,10,26,0.000000,-123.022912
5,10,28,0.000000,-125.774507
5,10,30,0.000000,-140.105938
5,10,32,0.000000,-125.920693
5,10,34,0.000000,-128.163184
5,10,36,0.000000,-130.543252
5,10,38,0.000000,-123.977161
5,10,40,0.000000,-128.255951
5,10,42,0.000000,-126.819663
5,10,44,0.000000,-124.278350
5,10,46,0.000000,-130.659815
5,10,48,0.000000,-125.801326
5,10,50,0.000000,-129.888180
5,10,52,0.000000,-133.209174
5,10,54,0.000000,-136.649872
5,10,56,0.000000,-122.324928
5,10,58,0.000000,-137.679477
5,11,0,0.000000,-121.291992
5,11,2,0.000000,-138.688867
5,11,4,0.000000,-125.476763
5,11,6,0.000000,-131.523142
5,11,8,0.000000,-130.443689
5,11,10,0.000000,-130.124031
5,11,12,0.000000,-123.626632
5,11,14,0.000000,-130.167928
5,11,16,0.000000,-129.636240
5,11,18,0.000000,-133.435610
5,11,20,0.000000,-128.241644
5,11,22,0.000000,-129.397275
5,11,24,0.000000,-132.731234
5,11,26,0.000000,-131.306806
5,11,28,0.000000,-129.528797
5,11,30,0.000000,-130.827803
5,11,32,0.000000,-130.699857
5,11,34,0.000000,-131.759633
5,11,36,0.000000,-137.260080
5,11,38,0.000000,-137.046011
5,11,40,0.000000,-131.176040
5,11,42,0.000000,-129.477665
5,11,44,0.000000,-128.430278
5,11,46,0.000000,-131.543185
5,11,48,0.000000,-122.752144
5,11,50,0.000000,-134.523294
5,11,52,0.000000,-128.442939
5,11,54,0.000000,-129.214013
5,11,56,0.000000,-132.648583
5,11,58,0.000000,-131.270547
5,12,0,0.000000,-140.279391
5,12,2,0.000000,-126.599500
5,12,4,0.000000,-126.275902
5,12,6,0.000000,-130.103384
5,12,8,0.000000,-146.852528
5,12,10,0.000000,-125.444150
5,12,12,0.000000,-129.123575
5,12,14,0.000000,-128.889418
5,12,16,0.000000,-137.706475
5,12,18,0.000000,-143.762474
5,12,20,0.000000,-144.365414
5,12,22,0.000000,-139.388187
5,12,24,0.000000,-135.130300
5,12,26,0.000000,-135.613197
5,12,28,0.000000,-133.904541
5,12,30,0.000000,-120.987823
5,12,32,0.000000,-138.415816
5,12,34,0.000000,-140.286354
5,12,36,0.000000,-137.358736
5,12,38,0.000000,-134.060261
5,12,40,0.000000,-134.299260
5,12,42,0.000000,-131.756149
5,12,44,0.000000,-135.210762
5,12,46,0.000000,-151.573453
5,12,48,0.000000,-128.747891
5,12,50,0.000000,-130.670740
5,12,52,0.000000,-115.210351
5,12,54,0.000000,-134.736279
5,12,56,0.000000,-121.944981
5,12,58,0.000000,-133.873794
5,13,0,0.000000,-133.548134
5,13,2,0.000000,-133.127650
5,13,4,0.000000,-117.238534
5,13,6,0.000000,-132.355933
5,13,8,0.000000,-133.804509
5,13,10,0.000000,-148.801511
5,13,12,0.000000,-130.352167
5,13,14,0.000000,-133.132929
5,13,16,0.000000,-141.324440
5,13,18,0.000000,-139.563338
5,13,20,0.000000,-127.366686
5,13,22,0.000000,-133.729960
5,13,24,0.000000,-134.211082
5,13,26,0.000000,-124.524977
5,13,28,0.000000,-132.646697
5,13,30,0.000000,-130.468112
5,13,32,0.000000,-130.173708
5,13,34,0.000000,-116.644847
5,13,36,0.000000,-131.008619
5,13,38,0.000000,-148.425086
5,13,40,0.000000,-129.222565
5,13,42,0.000000,-134.896808
5,13,44,0.000000,-122.696384
5,13,46,0.000000,-125.813112
5,13,48,0.000000,-132.339355
5,13,50,0.000000,-133.055056
5,13,52,0.000000,-124.518425
5,13,54,0.000000,-133.426335
5,13,56,0.000000,-121.809181
5,13,58,0.000000,-124.738124
5,14,0,0.000000,-137.313525
5,14,2,0.000000,-133.049709
5,14,4,0.000000,-134.068208
5,14,6,0.000000,-127.885057
5,14,8,0.000000,-131.435713
5,14,10,0.000000,-141.512190
5,14,12,0.000000,-128.661348
5,14,14,0.000000,-128.478274
5,14,16,0.000000,-129.061257
5,14,18,0.000000,-139.082469
5,14,20,0.000000,-131.621550
5,14,22,0.000000,-124.191686
5,14,24,0.000000,-135.258109
5,14,26,0.000000,-132.456314
5,14,28,0.000000,-128.777150
5,14,30,0.000000,-137.939952
5,14,32,0.000000,-131.776149
5,14,34,0.000000,-135.312726
5,14,36,0.000000,-132.399481
5,14,38,0.000000,-125.181159
5,14,40,0.000000,-126.936583
5,14,42,0.000000,-128.004607
5,14,44,0.000000,-124.651191
5,14,46,0.000000,-130.176284
5,14,48,0.000000,-140.515355
5,14,50,0.000000,-125.034401
5,14,52,0.000000,-125.368126
5,14,54,0.000000,-141.019213
5,14,56,0.000000,-128.458959
5,14,58,0.000000,-132.211190
5,15,0,0.000000,-116.397949
5,15,2,0.000000,-130.064525
5,15,4,0.000000,-145.622871
5,15,6,0.000000,-129.373752
5,15,8,0.000000,-124.191619
5,15,10,0.000000,-127.616411
5,15,12,0.000000,-107.889336
5,15,14,0.000000,-137.669603
5,15,16,0.000000,-141.582774
5,15,18,0.000000,-135.992678
5,15,20,0.000000,-128.663974
5,15,22,0.000000,-132.538118
5,15,24,0.000000,-140.978368
5,15,26,0.000000,-129.005893
5,15,28,0.000000,-138.384133
5,15,30,0.000000,-125.222110
5,15,32,0.000000,-127.546802
5,15,34,0.000000,-127.128899
5,15,36,0.000000,-129.705958
5,15,38,0.000000,-127.973301
5,15,40,0.000000,-132.783710
5,15,42,0.000000,-133.441918
5,15,44,0.000000,-127.326023
5,15,46,0.000000,-132.490523
5,15,48,0.000000,-135.057505
5,15,50,0.000000,-128.122656
5,15,52,0.000000,-137.313582
5,15,54,0.000000,-128.825790
5,15,56,0.000000,-135.469200
5,15,58,0.000000,-138.588256
5,16,0,0.000000,-132.148605
5,16,2,0.000000,-131.327071
5,16,4,0.000000,-123.326798
5,16,6,0.000000,-136.791880
5,16,8,0.000000,-134.242728
5,16,10,0.000000,-134.272764
5,16,12,0.000000,-137.941062
5,16,14,0.000000,-148.434105
5,16,16,0.000000,-120.253740
5,16,18,0.000000,-129.025219
5,16,20,0.000000,-127.854212
5,16,22,0.000000,-130.055620
5,16,24,0.000000,-125.780072
5,16,26,0.000000,-132.949699
5,16,28,0.000000,-134.671165
5,16,30,0.000000,-137.393008
5,16,32,0.000000,-135.155965
5,16,34,0.000000,-138.380323
5,16,36,0.000000,-134.406403
5,16,38,0.000000,-158.592910
5,16,40,0.000000,-139.265331
5,16,42,0.000000,-133.138128
5,16,44,0.000000,-135.112104
5,16,46,0.000000,-148.143813
5,16,48,0.000000,-126.713581
5,16,50,0.000000,-130.035352
5,16,52,0.000000,-136.274138
5,16,54,0.000000,-128.038119
5,16,56,0.000000,-131.745659
5,16,58,0.000000,-125.575143
5,17,0,0.000000,-130.514412
5,17,2,0.000000,-126.059862
5,17,4,0.000000,-129.387577
5,17,6,0.000000,-133.256488
5,17,8,0.000000,-111.250478
5,17,10,0.000000,-135.214152
5,17,12,0.000000,-137.688571
5,17,14,0.000000,-140.255281
5,17,16,0.000000,-130.615984
5,17,18,0.000000,-135.405236
5,17,20,0.000000,-118.017035
5,17,22,0.000000,-131.809053
5,17,24,0.000000,-130.196578
5,17,26,0.000000,-124.459728
5,17,28,0.000000,-131.490266
5,17,30,0.000000,-132.828186
5,17,32,0.000000,-127.287089
5,17,34,0.000000,-125.272172
5,17,36,0.000000,-130.410486
5,17,38,0.000000,-135.807713
5,17,40,0.000000,-129.015127
5,17,42,0.000000,-131.386993
5,17,44,0.000000,-148.065919
5,17,46,0.000000,-132.952352
5,17,48,0.000000,-125.694444
5,17,50,0.000000,-135.055441
5,17,52,0.000000,-127.046920
5,17,54,0.000000,-127.265673
5,17,56,0.000000,-133.563882
5,17,58,0.000000,-132.620638
5,18,0,0.000000,-128.558358
5,18,2,0.000000,-136.913450
5,18,4,0.000000,-138.099922
5,18,6,0.000000,-130.976724
5,18,8,0.000000,-134.829136
5,18,10,0.000000,-129.127501
5,18,12,0.000000,-122.490953
5,18,14,0.000000,-138.585997
5,18,16,0.000000,-126.900488
5,18,18,0.000000,-140.206460
5,18,20,0.000000,-130.692425
5,18,22,0.000000,-130.026972
5,18,24,0.000000,-117.851719
5,18,26,0.000000,-121.451157
5,18,28,0.000000,-137.003966
5,18,30,0.000000,-130.821033
5,18,32,0.000000,-137.369568
5,18,34,0.000000,-130.309807
5,18,36,0.000000,-125.551069
5,18,38,0.000000,-128.824637
5,18,40,0.000000,-131.814219
5,18,42,0.000000,-128.618494
5,18,44,0.000000,-130.713396
5,18,46,0.000000,-136.661650
5,18,48,0.000000,-134.508464
5,18,50,0.000000,-130.461762
5,18,52,0.000000,-137.188578
5,18,54,0.000000,-127.509427
5,18,56,0.000000,-129.487844
5,18,58,0.000000,-124.182223
5,19,0,0.000000,-142.832522
5,19,2,0.000000,-135.696579
5,19,4,0.000000,-126.260741
5,19,6,0.000000,-128.548222
5,19,8,0.000000,-131.007413
5,19,10,0.000000,-135.881014
5,19,12,0.000000,-131.661618
5,19,14,0.000000,-132.183096
5,19,16,0.000000,-120.142356
5,19,18,0.000000,-127.586901
5,19,20,0.000000,-133.864014
5,19,22,0.000000,-140.140927
5,19,24,0.000000,-127.141601
5,19,26,0.000000,-126.633763
5,19,28,0.000000,-117.686949
5,19,30,0.000000,-129.971867
5,19,32,0.000000,-127.995960
5,19,34,0.000000,-132.899124
5,19,36,0.000000,-126.058950
5,19,38,0.000000,-133.860925
5,19,40,0.000000,-125.973217
5,19,42,0.000000,-133.562257
5,19,44,0.000000,-126.749471
5,19,46,0.000000,-124.983072
5,19,48,0.000000,-130.966655
5,19,50,0.000000,-138.636071
5,19,52,0.000000,-133.033538
5,19,54,0.000000,-139.571155
5,19,56,0.000000,-126.798857
5,19,58,0.000000,-133.151768
5,20,0,0.000000,-126.403518
5,20,2,0.000000,-120.141825
5,20,4,0.000000,-132.609814
5,20,6,0.000000,-131.047833
5,20,8,0.000000,-130.980111
5,20,10,0.000000,-134.458870
5,20,12,0.000000,-131.926368
5,20,14,0.000000,-139.839254
5,20,16,0.000000,-129.216314
5,20,18,0.000000,-123.640989
5,20,20,0.000000,-110.172606
5,20,22,0.000000,-128.561094
5,20,24,0.000000,-129.648858
5,20,26,0.000000,-127.547634
5,20,28,0.000000,-128.900384
5,20,30,0.000000,-131.059941
5,20,32,0.000000,-126.013500
5,20,34,0.000000,-130.583301
5,20,36,0.000000,-126.887094
5,20,38,0.000000,-129.333573
5,20,40,0.000000,-139.825400
5,20,42,0.000000,-129.177222
5,20,44,0.000000,-129.216715
5,20,46,0.000000,-131.862262
5,20,48,0.000000,-126.185950
5,20,50,0.000000,-137.046357
5,20,52,0.000000,-132.272083
5,20,54,0.000000,-127.958235
5,20,56,0.000000,-132.989601
5,20,58,0.000000,-131.718787
5,21,0,0.000000,-131.789985
5,21,2,0.000000,-132.798626
5,21,4,0.000000,-126.456889
5,21,6,0.000000,-108.767979
5,21,8,0.000000,-130.794310
5,21,10,0.000000,-127.073269
5,21,12,0.000000,-135.572512
5,21,14,0.000000,-139.924217
5,21,16,0.000000,-133.501069
5,21,18,0.000000,-127.771453
5,21,20,0.000000,-130.606839
5,21,22,0.000000,-128.961460
5,21,24,0.000000,-124.370667
5,21,26,0.000000,-142.407849
5,21,28,0.000000,-133.240905
5,21,30,0.000000,-125.077030
5,21,32,0.000000,-136.297680
5,21,34,0.000000,-130.797608
5,21,36,0.000000,-128.071328
5,21,38,0.000000,-126.576441
5,21,40,0.000000,-139.418610
5,21,42,0.000000,-134.650041
5,21,44,0.000000,-127.077967
5,21,46,0.000000,-131.009549
5,21,48,0.000000,-132.120714
5,21,50,0.000000,-126.543784
5,21,52,0.000000,-133.996692
5,21,54,0.000000,-134.195032
5,21,56,0.000000,-136.128246
5,21,58,0.000000,-126.528100
5,22,0,0.000000,-131.257430
5,22,2,0.000000,-134.887127
5,22,4,0.000000,-134.602127
5,22,6,0.000000,-125.127048
5,22,8,0.000000,-135.337357
5,22,10,0.000000,-120.683766
5,22,12,0.000000,-127.103583
5,22,14,0.000000,-128.183011
5,22,16,0.000000,-133.378607
5,22,18,0.000000,-125.795709
5,22,20,0.000000,-133.213789
5,22,22,0.000000,-134.221268
5,22,24,0.000000,-136.650181
5,22,26,0.000000,-128.154180
5,22,28,0.000000,-132.044682
5,22,30,0.000000,-131.323837
5,22,32,0.000000,-134.235741
5,22,34,0.000000,-135.856843
5,22,36,0.000000,-138.654498
5,22,38,0.000000,-130.380092
5,22,40,0.000000,-129.162652
5,22,42,0.000000,-134.079711
5,22,44,0.000000,-137.912151
5,22,46,0.000000,-136.901991
5,22,48,0.000000,-126.846475
5,22,50,0.000000,-135.997280
5,22,52,0.000000,-133.033676
5,22,54,0.000000,-131.615262
5,22,56,0.000000,-125.573468
5,22,58,0.000000,-141.733912
5,23,0,0.000000,-133.598949
5,23,2,0.000000,-117.977029
5,23,4,0.000000,-144.293486
5,23,6,0.000000,-136.620852
5,23,8,0.000000,-139.245421
5,23,10,0.000000,-133.558325
5,23,12,0.000000,-131.540584
5,23,14,0.000000,-113.819569
5,23,16,0.000000,-129.959693
5,23,18,0.000000,-127.059728
5,23,20,0.000000,-129.016797
5,23,22,0.000000,-137.622038
5,23,24,0.000000,-134.945553
5,23,26,0.000000,-127.320489
5,23,28,0.000000,-133.467177
5,23,30,0.000000,-133.178106
5,23,32,0.000000,-113.458514
5,23,34,0.000000,-129.089742
5,23,36,0.000000,-139.231854
5,23,38,0.000000,-132.044997
5,23,40,0.000000,-132.993288
5,23,42,0.000000,-126.398661
5,23,44,0.000000,-129.224769
5,23,46,0.000000,-126.486996
5,23,48,0.000000,-111.653821
5,23,50,0.000000,-133.353846
5,23,52,0.000000,-131.094265
5,23,54,0.000000,-126.841743
5,23,56,0.000000,-136.487155
5,23,58,0.000000,-136.297232
5,24,0,0.000000,-129.455518
5,24,2,0.000000,-126.099387
5,24,4,0.000000,-125.973716
5,24,6,0.000000,-131.743679
5,24,8,0.000000,-134.463929
5,24,10,0.000000,-131.753857
5,24,12,0.000000,-135.383089
5,24,14,0.000000,-130.730486
5,24,16,0.000000,-126.858786
5,24,18,0.000000,-110.506798
5,24,20,0.000000,-134.254284
5,24,22,0.000000,-129.633943
5,24,24,0.000000,-132.878604
5,24,26,0.000000,-133.509894
5,24,28,0.000000,-139.284747
5,24,30,0.000000,-122.620701
5,24,32,0.000000,-133.323860
5,24,34,0.000000,-128.991436
5,24,36,0.000000,-126.744414
5,24,38,0.000000,-129.273860
5,24,40,0.000000,-153.919993
5,24,42,0.000000,-131.703047
5,24,44,0.000000,-129.574314
5,24,46,0.000000,-141.999993
5,24,48,0.000000,-137.254210
5,24,50,0.000000,-130.082009
5,24,52,0.000000,-114.382496
5,24,54,0.000000,-123.519352
5,24,56,0.000000,-132.155673
5,24,58,0.000000,-129.677077
5,25,0,0.000000,-129.188369
5,25,2,0.000000,-134.869074
5,25,4,0.000000,-129.285087
5,25,6,0.000000,-128.415053
5,25,8,0.000000,-137.414287
5,25,10,0.000000,-122.996689
5,25,12,0.000000,-125.264167
5,25,14,0.000000,-130.141606
5,25,16,0.000000,-129.722660
5,25,18,0.000000,-136.101966
5,25,20,0.000000,-133.892012
5,25,22,0.000000,-135.277156
5,25,24,0.000000,-137.444522
5,25,26,0.000000,-134.328056
5,25,28,0.000000,-126.347080
5,25,30,0.000000,-130.071555
5,25,32,0.000000,-125.600346
5,25,34,0.000000,-134.266839
5,25,36,0.000000,-137.791465
5,25,38,0.000000,-124.735690
5,25,40,0.000000,-136.297068
5,25,42,0.000000,-134.558386
5,25,44,0.000000,-134.431323
5,25,46,0.000000,-152.453501
5,25,48,0.000000,-125.289777
5,25,50,0.000000,-132.613064
5,25,52,0.000000,-134.210186
5,25,54,0.000000,-135.088323
5,25,56,0.000000,-110.720352
5,25,58,0.000000,-130.066448
5,26,0,0.000000,-132.436894
5,26,2,0.000000,-133.685098
5,26,4,0.000000,-129.235383
5,26,6,0.000000,-126.807220
5,26,8,0.000000,-136.548827
5,26,10,0.000000,-133.162676
5,26,12,0.000000,-127.003988
5,26,14,0.000000,-158.705559
5,26,16,0.000000,-128.595116
5,26,18,0.000000,-133.660889
5,26,20,0.000000,-129.890012
5,26,22,0.000000,-128.733015
5,26,24,0.000000,-129.994651
5,26,26,0.000000,-134.668631
5,26,28,0.000000,-139.489393
5,26,30,0.000000,-125.128250
5,26,32,0.000000,-133.202205
5,26,34,0.000000,-130.615103
5,26,36,0.000000,-127.444978
5,26,38,0.000000,-136.721087
5,26,40,0.000000,-132.726514
5,26,42,0.000000,-135.107000
5,26,44,0.000000,-126.505086
5,26,46,0.000000,-130.295969
5,26,48,0.000000,-125.715149
5,26,50,0.000000,-144.619909
5,26,52,0.000000,-130.553828
5,26,54,0.000000,-126.257377
5,26,56,0.000000,-132.066030
5,26,58,0.000000,-133.231416
5,27,0,0.000000,-116.867733
5,27,2,0.000000,-136.912439
5,27,4,0.000000,-130.780883
5,27,6,0.000000,-133.668135
5,27,8,0.000000,-127.706303
5,27,10,0.000000,-131.046832
5,27,12,0.000000,-142.800771
5,27,14,0.000000,-124.635089
5,27,16,0.000000,-133.236501
5,27,18,0.000000,-128.069647
5,27,20,0.000000,-128.781787
5,27,22,0.000000,-132.809800
