hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.544731
13,0,2,0.000000,-137.948973
13,0,4,0.000000,-121.075349
13,0,6,0.000000,-138.793620
13,0,8,0.000000,-125.802244
13,0,10,0.000000,-134.980422
13,0,12,0.000000,-128.965733
13,0,14,0.000000,-135.009003
13,0,16,0.000000,-129.380216
13,0,18,0.000000,-139.039534
13,0,20,0.000000,-142.271101
13,0,22,0.000000,-123.137952
13,0,24,0.000000,-136.221574
13,0,26,0.000000,-129.769325
13,0,28,0.000000,-124.002112
13,0,30,0.000000,-137.422794
13,0,32,0.000000,-129.059441
13,0,34,0.000000,-126.705411
13,0,36,0.000000,-137.798841
13,0,38,0.000000,-132.592996
13,0,40,0.000000,-139.291241
13,0,42,0.000000,-123.760792
13,0,44,0.000000,-132.287418
13,0,46,0.000000,-139.836576
13,0,48,0.000000,-146.141541
13,0,50,0.000000,-129.046482
13,0,52,0.000000,-130.157622
13,0,54,0.000000,-129.175750
13,0,56,0.000000,-126.317533
13,0,58,0.000000,-129.288137
13,1,0,0.000000,-124.347356
13,1,2,0.000000,-125.950403
13,1,4,0.000000,-127.058023
13,1,6,0.000000,-132.436412
13,1,8,0.000000,-136.556791
13,1,10,0.000000,-125.556556
13,1,12,0.000000,-134.776515
13,1,14,0.000000,-132.041458
13,1,16,0.000000,-124.845112
13,1,18,0.000000,-128.328632
13,1,20,0.000000,-145.201877
13,1,22,0.000000,-127.236766
13,1,24,0.000000,-128.897582
13,1,26,0.000000,-136.482306
13,1,28,0.000000,-123.455566
13,1,30,0.000000,-143.418944
13,1,32,0.000000,-124.558660
13,1,34,0.000000,-138.755968
13,1,36,0.000000,-130.035176
13,1,38,0.000000,-137.516469
13,1,40,0.000000,-132.241404
13,1,42,0.000000,-144.952224
13,1,44,0.000000,-130.366105
13,1,46,0.000000,-129.197642
13,1,48,0.000000,-128.466873
13,1,50,0.000000,-130.664903
13,1,52,0.000000,-126.232346
13,1,54,0.000000,-126.920035
13,1,56,0.000000,-129.236026
13,1,58,0.000000,-127.158768
13,2,0,0.000000,-129.797303
13,2,2,0.000000,-127.548769
13,2,4,0.000000,-137.191619
13,2,6,0.000000,-127.673027
13,2,8,0.000000,-155.453071
13,2,10,0.000000,-123.245693
13,2,12,0.000000,-137.234058
13,2,14,0.000000,-130.254713
13,2,16,0.000000,-125.995910
13,2,18,0.000000,-130.968899
13,2,20,0.000000,-128.610229
13,2,22,0.000000,-130.395549
13,2,24,0.000000,-122.211349
13,2,26,0.000000,-124.883716
13,2,28,0.000000,-137.102655
13,2,30,0.000000,-130.612760
13,2,32,0.000000,-129.033379
13,2,34,0.000000,-126.010222
13,2,36,0.000000,-123.955940
13,2,38,0.000000,-125.520037
13,2,40,0.000000,-129.271589
13,2,42,0.000000,-123.474231
13,2,44,0.000000,-124.545947
13,2,46,0.000000,-129.921897
13,2,48,0.000000,-125.290424
13,2,50,0.000000,-124.826813
13,2,52,0.000000,-132.809759
13,2,54,0.000000,-127.096473
13,2,56,0.000000,-135.925235
13,2,58,0.000000,-133.931456
13,3,0,0.000000,-145.664087
13,3,2,0.000000,-135.271347
13,3,4,0.000000,-133.056685
13,3,6,0.000000,-126.855744
13,3,8,0.000000,-130.444071
13,3,10,0.000000,-124.331344
13,3,12,0.000000,-149.496591
13,3,14,0.000000,-126.692718
13,3,16,0.000000,-144.634955
13,3,18,0.000000,-130.167152
13,3,20,0.000000,-139.330578
13,3,22,0.000000,-129.490046
13,3,24,0.000000,-136.245133
13,3,26,0.000000,-129.963665
13,3,28,0.000000,-133.419404
13,3,30,0.000000,-126.166670
13,3,32,0.000000,-125.006100
13,3,34,0.000000,-128.707259
13,3,36,0.000000,-128.794050
13,3,38,0.000000,-133.308445
13,3,40,0.000000,-123.612336
13,3,42,0.000000,-137.909285
13,3,44,0.000000,-134.723226
13,3,46,0.000000,-130.392246
13,3,48,0.000000,-136.877728
13,3,50,0.000000,-126.895542
13,3,52,0.000000,-141.384095
13,3,54,0.000000,-132.321033
13,3,56,0.000000,-125.802742
13,3,58,0.000000,-131.592803
13,4,0,0.000000,-131.482154
13,4,2,0.000000,-134.348842
13,4,4,0.000000,-120.232655
13,4,6,0.000000,-145.988729
13,4,8,0.000000,-136.586528
13,4,10,0.000000,-123.789069
13,4,12,0.000000,-129.179999
13,4,14,0.000000,-134.030717
13,4,16,0.000000,-122.227839
13,4,18,0.000000,-128.398329
13,4,20,0.000000,-127.957872
13,4,22,0.000000,-127.024392
13,4,24,0.000000,-138.935902
13,4,26,0.000000,-128.576289
13,4,28,0.000000,-134.390994
13,4,30,0.000000,-135.789393
13,4,32,0.000000,-136.034775
13,4,34,0.000000,-129.051059
13,4,36,0.000000,-128.840302
13,4,38,0.000000,-134.314539
13,4,40,0.000000,-126.853372
13,4,42,0.000000,-134.342585
13,4,44,0.000000,-127.657582
13,4,46,0.000000,-135.159699
13,4,48,0.000000,-142.885342
13,4,50,0.000000,-125.747060
13,4,52,0.000000,-140.564109
13,4,54,0.000000,-129.761698
13,4,56,0.000000,-126.533770
13,4,58,0.000000,-127.512636
13,5,0,0.000000,-130.226877
13,5,2,0.000000,-124.226576
13,5,4,0.000000,-127.964389
13,5,6,0.000000,-133.338055
13,5,8,0.000000,-133.880742
13,5,10,0.000000,-127.177073
13,5,12,0.000000,-128.769093
13,5,14,0.000000,-126.653500
13,5,16,0.000000,-127.047001
13,5,18,0.000000,-135.149168
13,5,20,0.000000,-124.251917
13,5,22,0.000000,-124.503701
13,5,24,0.000000,-131.154010
13,5,26,0.000000,-127.999970
13,5,28,0.000000,-125.886556
13,5,30,0.000000,-126.811635
13,5,32,0.000000,-127.990736
13,5,34,0.000000,-133.107293
13,5,36,0.000000,-126.869688
13,5,38,0.000000,-130.270533
13,5,40,0.000000,-147.541459
13,5,42,0.000000,-126.106070
13,5,44,0.000000,-119.164406
13,5,46,0.000000,-136.519074
13,5,48,0.000000,-122.018985
13,5,50,0.000000,-133.552552
13,5,52,0.000000,-141.858492
13,5,54,0.000000,-134.405178
13,5,56,0.000000,-139.638241
13,5,58,0.000000,-124.585725
13,6,0,0.000000,-124.574036
13,6,2,0.000000,-127.882764
13,6,4,0.000000,-129.972031
13,6,6,0.000000,-130.896787
13,6,8,0.000000,-127.902872
13,6,10,0.000000,-128.577423
13,6,12,0.000000,-124.816285
13,6,14,0.000000,-126.452028
13,6,16,0.000000,-134.210217
13,6,18,0.000000,-129.066184
13,6,20,0.000000,-131.792946
13,6,22,0.000000,-138.306270
13,6,24,0.000000,-127.219337
13,6,26,0.000000,-130.144617
13,6,28,0.000000,-128.888986
13,6,30,0.000000,-128.867277
13,6,32,0.000000,-126.587846
13,6,34,0.000000,-132.297900
13,6,36,0.000000,-133.357422
13,6,38,0.000000,-128.704931
13,6,40,0.000000,-136.934635
13,6,42,0.000000,-126.852824
13,6,44,0.000000,-141.535971
13,6,46,0.000000,-136.064360
13,6,48,0.000000,-126.451885
13,6,50,0.000000,-133.657581
13,6,52,0.000000,-131.804429
13,6,54,0.000000,-123.121734
13,6,56,0.000000,-123.048072
13,6,58,0.000000,-133.193805
13,7,0,0.000000,-149.266035
13,7,2,0.000000,-133.840748
13,7,4,0.000000,-125.674506
13,7,6,0.000000,-135.240671
13,7,8,0.000000,-127.973040
13,7,10,0.000000,-136.506145
13,7,12,0.000000,-127.656088
13,7,14,0.000000,-133.364238
13,7,16,0.000000,-126.559018
13,7,18,0.000000,-137.441160
13,7,20,0.000000,-129.430485
13,7,22,0.000000,-129.255634
13,7,24,0.000000,-129.791787
13,7,26,0.000000,-126.810261
13,7,28,0.000000,-129.161652
13,7,30,0.000000,-130.090264
13,7,32,0.000000,-136.031811
13,7,34,0.000000,-136.400633
13,7,36,0.000000,-125.893242
13,7,38,0.000000,-126.334138
13,7,40,0.000000,-124.245363
13,7,42,0.000000,-137.610127
13,7,44,0.000000,-130.038585
13,7,46,0.000000,-134.084025
13,7,48,0.000000,-130.016183
13,7,50,0.000000,-134.112728
13,7,52,0.000000,-124.850382
13,7,54,0.000000,-130.402560
13,7,56,0.000000,-124.273978
13,7,58,0.000000,-127.961687
13,8,0,0.000000,-127.444137
13,8,2,0.000000,-123.573083
13,8,4,0.000000,-133.853285
13,8,6,0.000000,-145.425435
13,8,8,0.000000,-132.894973
13,8,10,0.000000,-125.950652
13,8,12,0.000000,-149.154528
13,8,14,0.000000,-128.778392
13,8,16,0.000000,-131.582471
13,8,18,0.000000,-131.829490
13,8,20,0.000000,-127.944903
13,8,22,0.000000,-139.691907
13,8,24,0.000000,-124.437946
13,8,26,0.000000,-133.981153
13,8,28,0.000000,-144.427112
13,8,30,0.000000,-127.636985
13,8,32,0.000000,-126.223453
13,8,34,0.000000,-131.787177
13,8,36,0.000000,-149.080809
13,8,38,0.000000,-136.359014
13,8,40,0.000000,-135.061940
13,8,42,0.000000,-127.943385
13,8,44,0.000000,-128.804604
13,8,46,0.000000,-129.845996
13,8,48,0.000000,-123.587307
13,8,50,0.000000,-133.407973
13,8,52,0.000000,-145.666669
13,8,54,0.000000,-129.180106
13,8,56,0.000000,-125.335156
13,8,58,0.000000,-130.869512
13,9,0,0.000000,-134.975427
13,9,2,0.000000,-130.554875
13,9,4,0.000000,-131.802909
13,9,6,0.000000,-127.917139
13,9,8,0.000000,-125.067662
13,9,10,0.000000,-128.529643
13,9,12,0.000000,-126.760058
13,9,14,0.000000,-122.930844
13,9,16,0.000000,-126.669665
13,9,18,0.000000,-126.917832
13,9,20,0.000000,-124.396589
13,9,22,0.000000,-134.595864
13,9,24,0.000000,-146.895905
13,9,26,0.000000,-124.368814
13,9,28,0.000000,-129.004513
13,9,30,0.000000,-134.202029
13,9,32,0.000000,-141.931140
13,9,34,0.000000,-124.631673
13,9,36,0.000000,-133.505655
13,9,38,0.000000,-125.581833
13,9,40,0.000000,-143.458202
13,9,42,0.000000,-128.864609
13,9,44,0.000000,-133.421423
13,9,46,0.000000,-135.340551
13,9,48,0.000000,-132.245758
13,9,50,0.000000,-123.842082
13,9,52,0.000000,-127.762363
13,9,54,0.000000,-129.897642
13,9,56,0.000000,-130.498313
13,9,58,0.000000,-126.577179
13,10,0,0.000000,-124.138117
13,10,2,0.000000,-142.069881
13,10,4,0.000000,-124.090246
13,10,6,0.000000,-124.561518
13,10,8,0.000000,-124.440555
13,10,10,0.000000,-124.801832
13,10,12,0.000000,-128.635402
13,10,14,0.000000,-127.776405
13,10,16,0.000000,-125.370652
13,10,18,0.000000,-126.145816
13,10,20,0.000000,-124.778166
13,10,22,0.000000,-126.634443
13,10,24,0.000000,-131.742840
13,10,26,0.000000,-125.875904
13,10,28,0.000000,-130.258352
13,10,30,0.000000,-129.644212
13,10,32,0.000000,-131.524039
13,10,34,0.000000,-126.963736
13,10,36,0.000000,-122.027878
13,10,38,0.000000,-138.348550
13,10,40,0.000000,-129.021629
13,10,42,0.000000,-128.613482
13,10,44,0.000000,-135.358556
13,10,46,0.000000,-125.824223
13,10,48,0.000000,-127.311369
13,10,50,0.000000,-127.650826
13,10,52,0.000000,-123.498264
13,10,54,0.000000,-127.550009
13,10,56,0.000000,-136.422552
13,10,58,0.000000,-125.388559
13,11,0,0.000000,-131.499321
13,11,2,0.000000,-127.122572
13,11,4,0.000000,-126.568840
13,11,6,0.000000,-131.936575
13,11,8,0.000000,-126.179403
13,11,10,0.000000,-131.859120
13,11,12,0.000000,-132.346366
13,11,14,0.000000,-133.110492
13,11,16,0.000000,-122.832344
13,11,18,0.000000,-128.197457
13,11,20,0.000000,-125.564843
13,11,22,0.000000,-124.022236
13,11,24,0.000000,-132.931242
13,11,26,0.000000,-132.415756
13,11,28,0.000000,-138.848303
13,11,30,0.000000,-137.423551
13,11,32,0.000000,-127.968586
13,11,34,0.000000,-128.345510
13,11,36,0.000000,-137.233588
13,11,38,0.000000,-127.640129
13,11,40,0.000000,-130.238077
13,11,42,0.000000,-124.085169
13,11,44,0.000000,-132.168017
13,11,46,0.000000,-127.420726
13,11,48,0.000000,-136.724878
13,11,50,0.000000,-122.249656
13,11,52,0.000000,-134.827062
13,11,54,0.000000,-129.945275
13,11,56,0.000000,-128.644701
13,11,58,0.000000,-125.713266
13,12,0,0.000000,-131.070568
13,12,2,0.000000,-125.509706
13,12,4,0.000000,-141.900221
13,12,6,0.000000,-127.932186
13,12,8,0.000000,-127.867103
13,12,10,0.000000,-133.501534
13,12,12,0.000000,-135.245345
13,12,14,0.000000,-124.658812
13,12,16,0.000000,-124.988267
13,12,18,0.000000,-136.912716
13,12,20,0.000000,-130.787300
13,12,22,0.000000,-131.480461
13,12,24,0.000000,-124.983710
13,12,26,0.000000,-132.823086
13,12,28,0.000000,-134.718644
13,12,30,0.000000,-124.617495
13,12,32,0.000000,-136.304271
13,12,34,0.000000,-133.821207
13,12,36,0.000000,-125.938093
13,12,38,0.000000,-123.932393
13,12,40,0.000000,-126.189046
13,12,42,0.000000,-132.415995
13,12,44,0.000000,-129.371181
13,12,46,0.000000,-135.751659
13,12,48,0.000000,-137.114550
13,12,50,0.000000,-130.149260
13,12,52,0.000000,-131.849057
13,12,54,0.000000,-170.120041
13,12,56,0.000000,-130.173420
13,12,58,0.000000,-128.439117
13,13,0,0.000000,-130.942140
13,13,2,0.000000,-124.911636
13,13,4,0.000000,-131.763913
13,13,6,0.000000,-125.007672
13,13,8,0.000000,-126.894964
13,13,10,0.000000,-121.599960
13,13,12,0.000000,-136.903032
13,13,14,0.000000,-123.752030
13,13,16,0.000000,-131.319191
13,13,18,0.000000,-132.968773
13,13,20,0.000000,-129.459799
13,13,22,0.000000,-129.274254
13,13,24,0.000000,-129.951802
13,13,26,0.000000,-125.203401
13,13,28,0.000000,-125.245951
13,13,30,0.000000,-133.720103
13,13,32,0.000000,-127.070831
13,13,34,0.000000,-130.644986
13,13,36,0.000000,-119.891270
13,13,38,0.000000,-124.074796
13,13,40,0.000000,-130.168963
13,13,42,0.000000,-134.235210
13,13,44,0.000000,-134.991895
13,13,46,0.000000,-122.602809
13,13,48,0.000000,-125.719667
13,13,50,0.000000,-126.750935
13,13,52,0.000000,-119.782435
13,13,54,0.000000,-124.299041
13,13,56,0.000000,-127.105686
13,13,58,0.000000,-129.138698
13,14,0,0.000000,-129.882750
13,14,2,0.000000,-125.354362
13,14,4,0.000000,-143.082710
13,14,6,0.000000,-128.897406
13,14,8,0.000000,-144.905842
13,14,10,0.000000,-133.810016
13,14,12,0.000000,-135.379046
13,14,14,0.000000,-131.678785
13,14,16,0.000000,-139.395710
13,14,18,0.000000,-133.947633
13,14,20,0.000000,-128.087472
13,14,22,0.000000,-123.845461
13,14,24,0.000000,-129.819780
13,14,26,0.000000,-129.996124
13,14,28,0.000000,-128.166984
13,14,30,0.000000,-123.878835
13,14,32,0.000000,-126.965987
13,14,34,0.000000,-125.541626
13,14,36,0.000000,-125.490240
13,14,38,0.000000,-135.010862
13,14,40,0.000000,-133.902684
13,14,42,0.000000,-131.078384
13,14,44,0.000000,-138.968250
13,14,46,0.000000,-125.201777
13,14,48,0.000000,-131.547660
13,14,50,0.000000,-123.367270
13,14,52,0.000000,-143.090692
13,14,54,0.000000,-128.256339
13,14,56,0.000000,-135.528471
13,14,58,0.000000,-152.746940
13,15,0,0.000000,-124.757955
13,15,2,0.000000,-127.932607
13,15,4,0.000000,-126.667089
13,15,6,0.000000,-145.505709
13,15,8,0.000000,-126.114045
13,15,10,0.000000,-135.739115
13,15,12,0.000000,-125.106385
13,15,14,0.000000,-131.777699
13,15,16,0.000000,-134.408216
13,15,18,0.000000,-140.773039
13,15,20,0.000000,-144.874607
13,15,22,0.000000,-124.551033
13,15,24,0.000000,-133.595665
13,15,26,0.000000,-124.092554
13,15,28,0.000000,-129.941036
13,15,30,0.000000,-131.734464
13,15,32,0.000000,-131.635103
13,15,34,0.000000,-132.602607
13,15,36,0.000000,-135.047997
13,15,38,0.000000,-127.204087
13,15,40,0.000000,-135.251875
13,15,42,0.000000,-131.823645
13,15,44,0.000000,-132.148168
13,15,46,0.000000,-128.185637
13,15,48,0.000000,-134.900677
13,15,50,0.000000,-128.756508
13,15,52,0.000000,-133.399252
13,15,54,0.000000,-126.321919
13,15,56,0.000000,-127.750294
13,15,58,0.000000,-137.788257
13,16,0,0.000000,-131.186440
13,16,2,0.000000,-134.370010
13,16,4,0.000000,-130.450679
13,16,6,0.000000,-137.655347
13,16,8,0.000000,-123.693426
13,16,10,0.000000,-132.338919
13,16,12,0.000000,-139.085859
13,16,14,0.000000,-129.558454
13,16,16,0.000000,-127.089663
13,16,18,0.000000,-124.965272
13,16,20,0.000000,-122.923140
13,16,22,0.000000,-149.050965
13,16,24,0.000000,-127.473996
13,16,26,0.000000,-125.535448
13,16,28,0.000000,-125.769678
13,16,30,0.000000,-131.228707
13,16,32,0.000000,-125.858363
13,16,34,0.000000,-129.855677
13,16,36,0.000000,-138.654953
13,16,38,0.000000,-121.205062
13,16,40,0.000000,-129.100354
13,16,42,0.000000,-135.800727
13,16,44,0.000000,-133.102146
13,16,46,0.000000,-128.393016
13,16,48,0.000000,-125.056289
13,16,50,0.000000,-125.506241
13,16,52,0.000000,-127.187940
13,16,54,0.000000,-128.702186
13,16,56,0.000000,-134.331868
13,16,58,0.000000,-123.350450
13,17,0,0.000000,-123.808630
13,17,2,0.000000,-126.161156
13,17,4,0.000000,-128.992283
13,17,6,0.000000,-126.196866
13,17,8,0.000000,-123.832103
13,17,10,0.000000,-141.278143
13,17,12,0.000000,-138.118343
13,17,14,0.000000,-123.385566
13,17,16,0.000000,-124.645366
13,17,18,0.000000,-133.131389
13,17,20,0.000000,-131.172790
13,17,22,0.000000,-132.212407
13,17,24,0.000000,-123.723297
13,17,26,0.000000,-128.288859
13,17,28,0.000000,-130.491197
13,17,30,0.000000,-130.498124
13,17,32,0.000000,-123.451780
13,17,34,0.000000,-127.689091
13,17,36,0.000000,-123.922704
13,17,38,0.000000,-132.895771
13,17,40,0.000000,-125.175367
13,17,42,0.000000,-129.615636
13,17,44,0.000000,-130.441983
13,17,46,0.000000,-135.504008
13,17,48,0.000000,-124.107517
13,17,50,0.000000,-148.290634
13,17,52,0.000000,-131.721598
13,17,54,0.000000,-138.084861
13,17,56,0.000000,-132.085487
13,17,58,0.000000,-126.425116
13,18,0,0.000000,-122.826190
13,18,2,0.000000,-133.663636
13,18,4,0.000000,-125.091505
13,18,6,0.000000,-132.612435
13,18,8,0.000000,-138.545947
13,18,10,0.000000,-143.884008
13,18,12,0.000000,-129.983182
13,18,14,0.000000,-139.599520
13,18,16,0.000000,-134.275880
13,18,18,0.000000,-145.173173
13,18,20,0.000000,-136.851005
13,18,22,0.000000,-142.750865
13,18,24,0.000000,-133.130002
13,18,26,0.000000,-131.159897
13,18,28,0.000000,-125.343041
13,18,30,0.000000,-124.345370
13,18,32,0.000000,-129.204440
13,18,34,0.000000,-127.097107
13,18,36,0.000000,-141.077454
13,18,38,0.000000,-129.677218
13,18,40,0.000000,-128.217331
13,18,42,0.000000,-139.674748
13,18,44,0.000000,-121.694451
13,18,46,0.000000,-127.858772
13,18,48,0.000000,-126.797411
13,18,50,0.000000,-128.820542
13,18,52,0.000000,-139.474650
13,18,54,0.000000,-125.028064
13,18,56,0.000000,-132.342160
13,18,58,0.000000,-133.220498
13,19,0,0.000000,-125.023925
13,19,2,0.000000,-133.749388
13,19,4,0.000000,-134.799783
13,19,6,0.000000,-152.857201
13,19,8,0.000000,-129.842462
13,19,10,0.000000,-128.741113
13,19,12,0.000000,-128.466425
13,19,14,0.000000,-124.148661
13,19,16,0.000000,-133.090451
13,19,18,0.000000,-121.168319
13,19,20,0.000000,-142.052580
13,19,22,0.000000,-127.691760
13,19,24,0.000000,-127.385589
13,19,26,0.000000,-123.866054
13,19,28,0.000000,-130.709714
13,19,30,0.000000,-123.486544
13,19,32,0.000000,-131.988704
13,19,34,0.000000,-124.787365
13,19,36,0.000000,-127.791531
13,19,38,0.000000,-122.785025
13,19,40,0.000000,-126.067540
13,19,42,0.000000,-138.495257
13,19,44,0.000000,-124.231150
13,19,46,0.000000,-127.176185
13,19,48,0.000000,-135.215434
13,19,50,0.000000,-129.244903
13,19,52,0.000000,-123.251973
13,19,54,0.000000,-128.507956
13,19,56,0.000000,-141.515925
13,19,58,0.000000,-126.218600
13,20,0,0.000000,-131.532849
13,20,2,0.000000,-142.365412
13,20,4,0.000000,-133.927644
13,20,6,0.000000,-143.190680
13,20,8,0.000000,-130.434103
13,20,10,0.000000,-128.091781
13,20,12,0.000000,-132.822937
13,20,14,0.000000,-135.249755
13,20,16,0.000000,-129.347328
13,20,18,0.000000,-130.581779
13,20,20,0.000000,-127.864845
13,20,22,0.000000,-124.178753
13,20,24,0.000000,-130.926694
13,20,26,0.000000,-141.571529
13,20,28,0.000000,-129.780910
13,20,30,0.000000,-126.272441
13,20,32,0.000000,-126.615907
13,20,34,0.000000,-125.368456
13,20,36,0.000000,-137.092237
13,20,38,0.000000,-128.606321
13,20,40,0.000000,-131.831724
13,20,42,0.000000,-125.228179
13,20,44,0.000000,-125.810748
13,20,46,0.000000,-129.723573
13,20,48,0.000000,-126.684213
13,20,50,0.000000,-141.513983
13,20,52,0.000000,-134.789296
13,20,54,0.000000,-129.298526
13,20,56,0.000000,-131.666554
13,20,58,0.000000,-129.376947
13,21,0,0.000000,-130.776966
13,21,2,0.000000,-134.128250
13,21,4,0.000000,-127.692770
13,21,6,0.000000,-148.906374
13,21,8,0.000000,-138.460509
13,21,10,0.000000,-127.521191
13,21,12,0.000000,-142.785769
13,21,14,0.000000,-130.757018
13,21,16,0.000000,-129.380170
13,21,18,0.000000,-125.668222
13,21,20,0.000000,-126.029923
13,21,22,0.000000,-136.994914
13,21,24,0.000000,-128.419531
13,21,26,0.000000,-131.708074
13,21,28,0.000000,-127.649612
13,21,30,0.000000,-125.329326
13,21,32,0.000000,-132.986962
13,21,34,0.000000,-130.576997
13,21,36,0.000000,-139.181563
13,21,38,0.000000,-125.493323
13,21,40,0.000000,-126.400027
13,21,42,0.000000,-121.464290
13,21,44,0.000000,-127.127131
13,21,46,0.000000,-128.950666
13,21,48,0.000000,-127.855665
13,21,50,0.000000,-130.206513
13,21,52,0.000000,-140.010517
13,21,54,0.000000,-128.780315
13,21,56,0.000000,-136.789909
13,21,58,0.000000,-132.424787
13,22,0,0.000000,-132.060247
13,22,2,0.000000,-130.730504
13,22,4,0.000000,-127.006920
13,22,6,0.000000,-132.323682
13,22,8,0.000000,-128.547439
13,22,10,0.000000,-126.541906
13,22,12,0.000000,-132.212060
13,22,14,0.000000,-133.544461
13,22,16,0.000000,-149.429614
13,22,18,0.000000,-124.253040
13,22,20,0.000000,-127.243822
13,22,22,0.000000,-129.697455
13,22,24,0.000000,-136.777577
13,22,26,0.000000,-127.831472
13,22,28,0.000000,-132.396016
13,22,30,0.000000,-125.112767
13,22,32,0.000000,-137.133866
13,22,34,0.000000,-138.077725
13,22,36,0.000000,-140.382102
13,22,38,0.000000,-123.897217
13,22,40,0.000000,-127.060370
13,22,42,0.000000,-126.637142
13,22,44,0.000000,-133.902647
13,22,46,0.000000,-139.865627
13,22,48,0.000000,-140.486571
13,22,50,0.000000,-131.445713
13,22,52,0.000000,-129.301970
13,22,54,0.000000,-124.064430
13,22,56,0.000000,-135.906682
13,22,58,0.000000,-130.568277
13,23,0,0.000000,-125.473413
13,23,2,0.000000,-128.163309
13,23,4,0.000000,-127.206624
13,23,6,0.000000,-127.733949
13,23,8,0.000000,-125.807909
13,23,10,0.000000,-133.855950
13,23,12,0.000000,-130.514832
13,23,14,0.000000,-127.959802
13,23,16,0.000000,-132.989823
13,23,18,0.000000,-129.695205
13,23,20,0.000000,-140.637652
13,23,22,0.000000,-139.084047
13,23,24,0.000000,-130.767724
13,23,26,0.000000,-128.993418
13,23,28,0.000000,-131.820934
13,23,30,0.000000,-134.074253
13,23,32,0.000000,-128.780441
13,23,34,0.000000,-124.330050
13,23,36,0.000000,-125.507449
13,23,38,0.000000,-129.736788
13,23,40,0.000000,-131.675342
13,23,42,0.000000,-125.439523
13,23,44,0.000000,-153.702350
13,23,46,0.000000,-125.804068
13,23,48,0.000000,-125.732891
13,23,50,0.000000,-133.166868
13,23,52,0.000000,-127.753315
13,23,54,0.000000,-124.660056
13,23,56,0.000000,-130.718391
13,23,58,0.000000,-125.087991
13,24,0,0.000000,-131.998813
13,24,2,0.000000,-130.932895
13,24,4,0.000000,-127.094081
13,24,6,0.000000,-159.872454
13,24,8,0.000000,-133.343656
13,24,10,0.000000,-123.247041
13,24,12,0.000000,-127.620754
13,24,14,0.000000,-129.618930
13,24,16,0.000000,-137.049431
13,24,18,0.000000,-136.980083
13,24,20,0.000000,-129.582267
13,24,22,0.000000,-130.124942
13,24,24,0.000000,-126.613972
13,24,26,0.000000,-126.285471
13,24,28,0.000000,-140.308302
13,24,30,0.000000,-134.222422
13,24,32,0.000000,-136.431728
13,24,34,0.000000,-127.006804
13,24,36,0.000000,-127.712805
13,24,38,0.000000,-146.811010
13,24,40,0.000000,-132.349979
13,24,42,0.000000,-142.673544
13,24,44,0.000000,-131.430569
13,24,46,0.000000,-121.966417
13,24,48,0.000000,-132.354367
13,24,50,0.000000,-137.898607
13,24,52,0.000000,-131.079945
13,24,54,0.000000,-132.213435
13,24,56,0.000000,-127.000134
13,24,58,0.000000,-141.203104
13,25,0,0.000000,-125.647021
13,25,2,0.000000,-130.372556
13,25,4,0.000000,-124.063853
13,25,6,0.000000,-129.697898
13,25,8,0.000000,-126.672380
13,25,10,0.000000,-129.777428
13,25,12,0.000000,-124.458505
13,25,14,0.000000,-129.443755
13,25,16,0.000000,-131.433506
13,25,18,0.000000,-123.624886
13,25,20,0.000000,-127.093935
13,25,22,0.000000,-133.461333
13,25,24,0.000000,-128.659988
13,25,26,0.000000,-123.424418
13,25,28,0.000000,-135.099361
13,25,30,0.000000,-133.400594
13,25,32,0.000000,-125.779060
13,25,34,0.000000,-132.035470
13,25,36,0.000000,-124.420329
13,25,38,0.000000,-131.357759
13,25,40,0.000000,-136.157903
13,25,42,0.000000,-127.355444
13,25,44,0.000000,-128.510009
13,25,46,0.000000,-125.539697
13,25,48,0.000000,-126.595080
13,25,50,0.000000,-121.667734
13,25,52,0.000000,-128.393015
13,25,54,0.000000,-124.956538
13,25,56,0.000000,-121.921356
13,25,58,0.000000,-131.561620
13,26,0,0.000000,-131.012063
13,26,2,0.000000,-134.590953
13,26,4,0.000000,-124.338809
13,26,6,0.000000,-135.159215
13,26,8,0.000000,-127.502466
13,26,10,0.000000,-137.202033
13,26,12,0.000000,-126.416484
13,26,14,0.000000,-124.286190
13,26,16,0.000000,-126.979096
13,26,18,0.000000,-129.232714
13,26,20,0.000000,-122.519703
13,26,22,0.000000,-128.189320
13,26,24,0.000000,-140.245567
13,26,26,0.000000,-125.571454
13,26,28,0.000000,-127.607464
13,26,30,0.000000,-128.467570
13,26,32,0.000000,-133.302549
13,26,34,0.000000,-133.659718
13,26,36,0.000000,-129.695972
13,26,38,0.000000,-139.583712
13,26,40,0.000000,-138.887216
13,26,42,0.000000,-133.898167
13,26,44,0.000000,-123.848982
13,26,46,0.000000,-125.589211
13,26,48,0.000000,-127.581718
13,26,50,0.000000,-138.809685
13,26,52,0.000000,-145.700361
13,26,54,0.000000,-121.854494
13,26,56,0.000000,-137.493637
13,26,58,0.000000,-127.846256
13,27,0,0.000000,-126.418229
13,27,2,0.000000,-132.721502
13,27,4,0.000000,-135.384528
13,27,6,0.000000,-134.030642
13,27,8,0.000000,-126.258275
13,27,10,0.000000,-131.423639
13,27,12,0.000000,-124.187855
13,27,14,0.000000,-126.372565
13,27,16,0.000000,-121.620013
13,27,18,0.000000,-123.118188
13,27,20,0.000000,-130.628923
13,27,22,0.000000,-145.453595
