hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.064609
21,0,2,0.000000,-131.262431
21,0,4,0.000000,-126.633076
21,0,6,0.000000,-131.165385
21,0,8,0.000000,-130.197022
21,0,10,0.000000,-126.895111
21,0,12,0.000000,-131.200036
21,0,14,0.000000,-130.104858
21,0,16,0.000000,-130.413067
21,0,18,0.000000,-131.720396
21,0,20,0.000000,-131.300326
21,0,22,0.000000,-129.795165
21,0,24,0.000000,-129.638793
21,0,26,0.000000,-127.800552
21,0,28,0.000000,-129.074559
21,0,30,0.000000,-129.632321
21,0,32,0.000000,-125.852704
21,0,34,0.000000,-128.784193
21,0,36,0.000000,-129.337564
21,0,38,0.000000,-128.537558
21,0,40,0.000000,-132.876823
21,0,42,0.000000,-130.633280
21,0,44,0.000000,-126.495044
21,0,46,0.000000,-129.665406
21,0,48,0.000000,-129.764349
21,0,50,0.000000,-131.007963
21,0,52,0.000000,-127.521541
21,0,54,0.000000,-131.670144
21,0,56,0.000000,-127.608384
21,0,58,0.000000,-128.779006
21,1,0,0.000000,-128.519271
21,1,2,0.000000,-128.791486
21,1,4,0.000000,-131.578994
21,1,6,0.000000,-130.486235
21,1,8,0.000000,-132.091044
21,1,10,0.000000,-131.351670
21,1,12,0.000000,-129.234102
21,1,14,0.000000,-127.313267
21,1,16,0.000000,-130.756513
21,1,18,0.000000,-130.488124
21,1,20,0.000000,-131.177287
21,1,22,0.000000,-130.379574
21,1,24,0.000000,-129.842758
21,1,26,0.000000,-129.339024
21,1,28,0.000000,-125.562153
21,1,30,0.000000,-129.017940
21,1,32,0.000000,-129.483633
21,1,34,0.000000,-132.399617
21,1,36,0.000000,-131.606686
21,1,38,0.000000,-129.702094
21,1,40,0.000000,-127.170412
21,1,42,0.000000,-130.013179
21,1,44,0.000000,-126.679767
21,1,46,0.000000,-127.344035
21,1,48,0.000000,-130.022883
21,1,50,0.000000,-127.876647
21,1,52,0.000000,-125.103375
21,1,54,0.000000,-129.446032
21,1,56,0.000000,-131.609282
21,1,58,0.000000,-130.176271
21,2,0,0.000000,-131.075009
21,2,2,0.000000,-129.250847
21,2,4,0.000000,-127.761600
21,2,6,0.000000,-127.982465
21,2,8,0.000000,-130.329975
21,2,10,0.000000,-126.758829
21,2,12,0.000000,-129.575333
21,2,14,0.000000,-124.942660
21,2,16,0.000000,-128.991600
21,2,18,0.000000,-129.658483
21,2,20,0.000000,-131.478264
21,2,22,0.000000,-125.182901
21,2,24,0.000000,-129.143058
21,2,26,0.000000,-128.862320
21,2,28,0.000000,-129.054471
21,2,30,0.000000,-130.068018
21,2,32,0.000000,-127.314511
21,2,34,0.000000,-130.263528
21,2,36,0.000000,-128.904937
21,2,38,0.000000,-132.205462
21,2,40,0.000000,-129.248875
21,2,42,0.000000,-128.659319
21,2,44,0.000000,-127.980716
21,2,46,0.000000,-127.654211
21,2,48,0.000000,-125.727430
21,2,50,0.000000,-132.402958
21,2,52,0.000000,-130.086019
21,2,54,0.000000,-132.731599
21,2,56,0.000000,-130.447826
21,2,58,0.000000,-130.049391
21,3,0,0.000000,-133.116452
21,3,2,0.000000,-131.290618
21,3,4,0.000000,-129.289034
21,3,6,0.000000,-131.749462
21,3,8,0.000000,-131.340257
21,3,10,0.000000,-128.600966
21,3,12,0.000000,-131.047934
21,3,14,0.000000,-129.480054
21,3,16,0.000000,-129.318463
21,3,18,0.000000,-129.168735
21,3,20,0.000000,-130.372827
21,3,22,0.000000,-129.512754
21,3,24,0.000000,-130.951221
21,3,26,0.000000,-129.629773
21,3,28,0.000000,-130.912385
21,3,30,0.000000,-131.511813
21,3,32,0.000000,-129.173935
21,3,34,0.000000,-131.436828
21,3,36,0.000000,-128.482127
21,3,38,0.000000,-132.379962
21,3,40,0.000000,-127.261145
21,3,42,0.000000,-124.893912
21,3,44,0.000000,-132.511549
21,3,46,0.000000,-129.905404
21,3,48,0.000000,-131.905483
21,3,50,0.000000,-130.449881
21,3,52,0.000000,-129.579624
21,3,54,0.000000,-130.105621
21,3,56,0.000000,-127.840773
21,3,58,0.000000,-126.491721
21,4,0,0.000000,-131.103179
21,4,2,0.000000,-128.106976
21,4,4,0.000000,-127.356743
21,4,6,0.000000,-127.093999
21,4,8,0.000000,-129.465881
21,4,10,0.000000,-129.587835
21,4,12,0.000000,-130.010306
21,4,14,0.000000,-131.833619
21,4,16,0.000000,-130.695743
21,4,18,0.000000,-128.927477
21,4,20,0.000000,-130.936133
21,4,22,0.000000,-130.917871
21,4,24,0.000000,-130.320512
21,4,26,0.000000,-127.013576
21,4,28,0.000000,-131.606160
21,4,30,0.000000,-124.718294
21,4,32,0.000000,-130.164175
21,4,34,0.000000,-130.323159
21,4,36,0.000000,-132.034010
21,4,38,0.000000,-129.337451
21,4,40,0.000000,-130.776380
21,4,42,0.000000,-128.480709
21,4,44,0.000000,-129.911512
21,4,46,0.000000,-125.493653
21,4,48,0.000000,-131.041064
21,4,50,0.000000,-128.666724
21,4,52,0.000000,-129.297598
21,4,54,0.000000,-130.925534
21,4,56,0.000000,-126.175822
21,4,58,0.000000,-127.281085
21,5,0,0.000000,-129.181786
21,5,2,0.000000,-127.702087
21,5,4,0.000000,-126.163678
21,5,6,0.000000,-129.535548
21,5,8,0.000000,-128.454649
21,5,10,0.000000,-126.821250
21,5,12,0.000000,-130.386552
21,5,14,0.000000,-129.068657
21,5,16,0.000000,-127.397387
21,5,18,0.000000,-127.066198
21,5,20,0.000000,-124.740958
21,5,22,0.000000,-130.722214
21,5,24,0.000000,-129.661692
21,5,26,0.000000,-131.415143
21,5,28,0.000000,-130.035601
21,5,30,0.000000,-132.433201
21,5,32,0.000000,-127.871446
21,5,34,0.000000,-128.544831
21,5,36,0.000000,-131.559598
21,5,38,0.000000,-132.092804
21,5,40,0.000000,-132.676180
21,5,42,0.000000,-129.624161
21,5,44,0.000000,-127.108470
21,5,46,0.000000,-131.098445
21,5,48,0.000000,-127.834593
21,5,50,0.000000,-130.290972
21,5,52,0.000000,-131.737007
21,5,54,0.000000,-130.659490
21,5,56,0.000000,-131.251799
21,5,58,0.000000,-127.628746
21,6,0,0.000000,-130.851982
21,6,2,0.000000,-128.407910
21,6,4,0.000000,-130.207069
21,6,6,0.000000,-128.984430
21,6,8,0.000000,-130.982296
21,6,10,0.000000,-130.589036
21,6,12,0.000000,-129.661888
21,6,14,0.000000,-128.519228
21,6,16,0.000000,-129.791300
21,6,18,0.000000,-131.134447
21,6,20,0.000000,-130.357775
21,6,22,0.000000,-130.756621
21,6,24,0.000000,-128.079347
21,6,26,0.000000,-129.842151
21,6,28,0.000000,-132.772362
21,6,30,0.000000,-129.723097
21,6,32,0.000000,-129.972704
21,6,34,0.000000,-130.107627
21,6,36,0.000000,-129.940328
21,6,38,0.000000,-131.471605
21,6,40,0.000000,-129.066070
21,6,42,0.000000,-126.812549
21,6,44,0.000000,-128.701206
21,6,46,0.000000,-129.733607
21,6,48,0.000000,-131.962614
21,6,50,0.000000,-130.605884
21,6,52,0.000000,-130.148133
21,6,54,0.000000,-128.137371
21,6,56,0.000000,-130.474551
21,6,58,0.000000,-129.149157
21,7,0,0.000000,-129.316432
21,7,2,0.000000,-126.921338
21,7,4,0.000000,-129.049550
21,7,6,0.000000,-130.175047
21,7,8,0.000000,-132.523179
21,7,10,0.000000,-130.399562
21,7,12,0.000000,-131.977210
21,7,14,0.000000,-132.720982
21,7,16,0.000000,-127.346133
21,7,18,0.000000,-128.568820
21,7,20,0.000000,-127.817456
21,7,22,0.000000,-130.226647
21,7,24,0.000000,-130.746586
21,7,26,0.000000,-130.206789
21,7,28,0.000000,-130.002744
21,7,30,0.000000,-125.500716
21,7,32,0.000000,-129.230236
21,7,34,0.000000,-127.799559
21,7,36,0.000000,-128.673719
21,7,38,0.000000,-130.004972
21,7,40,0.000000,-129.765350
21,7,42,0.000000,-130.919254
21,7,44,0.000000,-129.802330
21,7,46,0.000000,-130.996212
21,7,48,0.000000,-132.373515
21,7,50,0.000000,-127.605938
21,7,52,0.000000,-129.853580
21,7,54,0.000000,-130.752307
21,7,56,0.000000,-127.395842
21,7,58,0.000000,-127.865950
21,8,0,0.000000,-132.085724
21,8,2,0.000000,-134.559102
21,8,4,0.000000,-131.330471
21,8,6,0.000000,-127.303983
21,8,8,0.000000,-130.732094
21,8,10,0.000000,-130.307624
21,8,12,0.000000,-129.299379
21,8,14,0.000000,-131.997826
21,8,16,0.000000,-127.070542
21,8,18,0.000000,-128.586207
21,8,20,0.000000,-134.269557
21,8,22,0.000000,-132.374200
21,8,24,0.000000,-130.417695
21,8,26,0.000000,-131.533040
21,8,28,0.000000,-131.540879
21,8,30,0.000000,-129.248279
21,8,32,0.000000,-128.514488
21,8,34,0.000000,-132.752301
21,8,36,0.000000,-126.654560
21,8,38,0.000000,-128.274342
21,8,40,0.000000,-129.562575
21,8,42,0.000000,-130.592763
21,8,44,0.000000,-126.057494
21,8,46,0.000000,-128.096835
21,8,48,0.000000,-130.420038
21,8,50,0.000000,-131.104694
21,8,52,0.000000,-130.656599
21,8,54,0.000000,-129.917629
21,8,56,0.000000,-130.174346
21,8,58,0.000000,-128.752050
21,9,0,0.000000,-131.537183
21,9,2,0.000000,-131.287303
21,9,4,0.000000,-129.988500
21,9,6,0.000000,-129.465386
21,9,8,0.000000,-130.826036
21,9,10,0.000000,-129.444596
21,9,12,0.000000,-127.758108
21,9,14,0.000000,-129.492006
21,9,16,0.000000,-131.190998
21,9,18,0.000000,-129.293454
21,9,20,0.000000,-131.545019
21,9,22,0.000000,-128.440702
21,9,24,0.000000,-128.574645
21,9,26,0.000000,-129.431595
21,9,28,0.000000,-127.201471
21,9,30,0.000000,-130.109157
21,9,32,0.000000,-128.801984
21,9,34,0.000000,-126.954645
21,9,36,0.000000,-130.288542
21,9,38,0.000000,-130.868423
21,9,40,0.000000,-127.076572
21,9,42,0.000000,-132.087176
21,9,44,0.000000,-131.303383
21,9,46,0.000000,-130.455586
21,9,48,0.000000,-129.156684
21,9,50,0.000000,-131.710701
21,9,52,0.000000,-129.715931
21,9,54,0.000000,-131.601041
21,9,56,0.000000,-130.487729
21,9,58,0.000000,-129.812949
21,10,0,0.000000,-132.243318
21,10,2,0.000000,-131.280192
21,10,4,0.000000,-128.997527
21,10,6,0.000000,-128.356466
21,10,8,0.000000,-129.370232
21,10,10,0.000000,-128.529321
21,10,12,0.000000,-132.478290
21,10,14,0.000000,-129.380966
21,10,16,0.000000,-131.300599
21,10,18,0.000000,-125.685143
21,10,20,0.000000,-130.418605
21,10,22,0.000000,-127.444849
21,10,24,0.000000,-131.724556
21,10,26,0.000000,-129.426394
21,10,28,0.000000,-130.156004
21,10,30,0.000000,-129.648167
21,10,32,0.000000,-129.570849
21,10,34,0.000000,-130.047498
21,10,36,0.000000,-129.630236
21,10,38,0.000000,-131.708335
21,10,40,0.000000,-130.697278
21,10,42,0.000000,-133.305128
21,10,44,0.000000,-130.031800
21,10,46,0.000000,-131.102320
21,10,48,0.000000,-130.470447
21,10,50,0.000000,-131.492082
21,10,52,0.000000,-129.232508
21,10,54,0.000000,-130.832055
21,10,56,0.000000,-125.062911
21,10,58,0.000000,-132.477715
21,11,0,0.000000,-130.782355
21,11,2,0.000000,-128.798579
21,11,4,0.000000,-129.818646
21,11,6,0.000000,-128.060617
21,11,8,0.000000,-132.649333
21,11,10,0.000000,-126.281736
21,11,12,0.000000,-128.470474
21,11,14,0.000000,-128.035888
21,11,16,0.000000,-129.534967
21,11,18,0.000000,-130.984057
21,11,20,0.000000,-130.026400
21,11,22,0.000000,-130.694086
21,11,24,0.000000,-129.591542
21,11,26,0.000000,-129.957889
21,11,28,0.000000,-129.003173
21,11,30,0.000000,-128.715531
21,11,32,0.000000,-130.693386
21,11,34,0.000000,-129.352590
21,11,36,0.000000,-129.534054
21,11,38,0.000000,-130.330309
21,11,40,0.000000,-130.265588
21,11,42,0.000000,-130.266329
21,11,44,0.000000,-130.830751
21,11,46,0.000000,-130.446237
21,11,48,0.000000,-131.832632
21,11,50,0.000000,-129.556945
21,11,52,0.000000,-130.128410
21,11,54,0.000000,-130.889313
21,11,56,0.000000,-130.792872
21,11,58,0.000000,-131.410933
21,12,0,0.000000,-132.437565
21,12,2,0.000000,-131.001030
21,12,4,0.000000,-130.171219
21,12,6,0.000000,-129.185358
21,12,8,0.000000,-131.043812
21,12,10,0.000000,-128.372101
21,12,12,0.000000,-131.634537
21,12,14,0.000000,-128.174448
21,12,16,0.000000,-132.937471
21,12,18,0.000000,-130.122634
21,12,20,0.000000,-125.607080
21,12,22,0.000000,-127.835991
21,12,24,0.000000,-129.505408
21,12,26,0.000000,-128.812332
21,12,28,0.000000,-126.968116
21,12,30,0.000000,-129.622822
21,12,32,0.000000,-132.010152
21,12,34,0.000000,-130.935974
21,12,36,0.000000,-128.291969
21,12,38,0.000000,-131.725998
21,12,40,0.000000,-130.553018
21,12,42,0.000000,-131.490878
21,12,44,0.000000,-129.431255
21,12,46,0.000000,-127.173257
21,12,48,0.000000,-131.440386
21,12,50,0.000000,-126.735658
21,12,52,0.000000,-131.964947
21,12,54,0.000000,-128.389525
21,12,56,0.000000,-130.353608
21,12,58,0.000000,-131.572112
21,13,0,0.000000,-127.257469
21,13,2,0.000000,-130.781130
21,13,4,0.000000,-128.280051
21,13,6,0.000000,-127.660206
21,13,8,0.000000,-128.741545
21,13,10,0.000000,-130.579335
21,13,12,0.000000,-129.701683
21,13,14,0.000000,-130.682682
21,13,16,0.000000,-130.215661
21,13,18,0.000000,-130.725854
21,13,20,0.000000,-130.217448
21,13,22,0.000000,-129.497213
21,13,24,0.000000,-132.398160
21,13,26,0.000000,-127.349010
21,13,28,0.000000,-128.390496
21,13,30,0.000000,-130.239193
21,13,32,0.000000,-129.472192
21,13,34,0.000000,-128.265480
21,13,36,0.000000,-129.150088
21,13,38,0.000000,-130.900159
21,13,40,0.000000,-128.765977
21,13,42,0.000000,-129.838259
21,13,44,0.000000,-129.436876
21,13,46,0.000000,-131.977680
21,13,48,0.000000,-129.326576
21,13,50,0.000000,-132.660709
21,13,52,0.000000,-128.843764
21,13,54,0.000000,-127.629780
21,13,56,0.000000,-127.483543
21,13,58,0.000000,-129.946849
21,14,0,0.000000,-126.643863
21,14,2,0.000000,-130.286444
21,14,4,0.000000,-126.837609
21,14,6,0.000000,-128.502385
21,14,8,0.000000,-129.666571
21,14,10,0.000000,-128.433000
21,14,12,0.000000,-132.710772
21,14,14,0.000000,-130.363161
21,14,16,0.000000,-131.425101
21,14,18,0.000000,-128.826086
21,14,20,0.000000,-130.533727
21,14,22,0.000000,-128.539667
21,14,24,0.000000,-131.673951
21,14,26,0.000000,-129.905859
21,14,28,0.000000,-130.656343
21,14,30,0.000000,-131.125354
21,14,32,0.000000,-128.909532
21,14,34,0.000000,-128.334055
21,14,36,0.000000,-129.272680
21,14,38,0.000000,-130.123967
21,14,40,0.000000,-127.093700
21,14,42,0.000000,-129.498079
21,14,44,0.000000,-130.419386
21,14,46,0.000000,-132.162157
21,14,48,0.000000,-132.396775
21,14,50,0.000000,-128.272713
21,14,52,0.000000,-128.235465
21,14,54,0.000000,-128.736583
21,14,56,0.000000,-131.208302
21,14,58,0.000000,-129.170196
21,15,0,0.000000,-128.494510
21,15,2,0.000000,-131.505473
21,15,4,0.000000,-129.490975
21,15,6,0.000000,-129.102569
21,15,8,0.000000,-128.432541
21,15,10,0.000000,-130.057048
21,15,12,0.000000,-130.005691
21,15,14,0.000000,-128.903821
21,15,16,0.000000,-130.913209
21,15,18,0.000000,-131.696983
21,15,20,0.000000,-131.565961
21,15,22,0.000000,-130.689862
21,15,24,0.000000,-132.040961
21,15,26,0.000000,-126.195422
21,15,28,0.000000,-129.967986
21,15,30,0.000000,-129.312423
21,15,32,0.000000,-130.288900
21,15,34,0.000000,-131.211779
21,15,36,0.000000,-129.459080
21,15,38,0.000000,-126.726507
21,15,40,0.000000,-131.703666
21,15,42,0.000000,-129.356644
21,15,44,0.000000,-127.304422
21,15,46,0.000000,-127.870840
21,15,48,0.000000,-130.110234
21,15,50,0.000000,-132.226156
21,15,52,0.000000,-130.906534
21,15,54,0.000000,-129.567322
21,15,56,0.000000,-128.257126
21,15,58,0.000000,-131.285180
21,16,0,0.000000,-129.220865
21,16,2,0.000000,-126.930724
21,16,4,0.000000,-130.718411
21,16,6,0.000000,-131.174967
21,16,8,0.000000,-133.306353
21,16,10,0.000000,-130.521141
21,16,12,0.000000,-128.086389
21,16,14,0.000000,-130.355731
21,16,16,0.000000,-130.891260
21,16,18,0.000000,-130.180083
21,16,20,0.000000,-130.191211
21,16,22,0.000000,-131.094459
21,16,24,0.000000,-132.644271
21,16,26,0.000000,-127.259839
21,16,28,0.000000,-129.662484
21,16,30,0.000000,-132.262540
21,16,32,0.000000,-127.126486
21,16,34,0.000000,-130.886939
21,16,36,0.000000,-129.290739
21,16,38,0.000000,-130.797454
21,16,40,0.000000,-129.542373
21,16,42,0.000000,-130.601748
21,16,44,0.000000,-128.896280
21,16,46,0.000000,-129.598343
21,16,48,0.000000,-128.183785
21,16,50,0.000000,-130.639982
21,16,52,0.000000,-131.763871
21,16,54,0.000000,-131.867514
21,16,56,0.000000,-130.854322
21,16,58,0.000000,-128.158001
21,17,0,0.000000,-128.060483
21,17,2,0.000000,-129.986551
21,17,4,0.000000,-130.264296
21,17,6,0.000000,-130.767280
21,17,8,0.000000,-129.463403
21,17,10,0.000000,-128.798121
21,17,12,0.000000,-126.776518
21,17,14,0.000000,-129.667497
21,17,16,0.000000,-130.795624
21,17,18,0.000000,-131.824706
21,17,20,0.000000,-129.404304
21,17,22,0.000000,-130.627860
21,17,24,0.000000,-125.410424
21,17,26,0.000000,-131.112806
21,17,28,0.000000,-125.975735
21,17,30,0.000000,-129.596555
21,17,32,0.000000,-132.090417
21,17,34,0.000000,-130.273251
21,17,36,0.000000,-128.031990
21,17,38,0.000000,-127.818658
21,17,40,0.000000,-126.562045
21,17,42,0.000000,-131.600747
21,17,44,0.000000,-129.339675
21,17,46,0.000000,-127.856791
21,17,48,0.000000,-126.658298
21,17,50,0.000000,-127.890707
21,17,52,0.000000,-129.982724
21,17,54,0.000000,-131.254998
21,17,56,0.000000,-131.451106
21,17,58,0.000000,-128.856179
21,18,0,0.000000,-128.591476
21,18,2,0.000000,-132.133798
21,18,4,0.000000,-131.302807
21,18,6,0.000000,-127.928905
21,18,8,0.000000,-130.080891
21,18,10,0.000000,-129.107270
21,18,12,0.000000,-129.897560
21,18,14,0.000000,-128.544773
21,18,16,0.000000,-131.642241
21,18,18,0.000000,-130.701300
21,18,20,0.000000,-127.974676
21,18,22,0.000000,-131.813341
21,18,24,0.000000,-130.835083
21,18,26,0.000000,-131.466984
21,18,28,0.000000,-129.540630
21,18,30,0.000000,-130.062573
21,18,32,0.000000,-131.256491
21,18,34,0.000000,-130.530319
21,18,36,0.000000,-125.764079
21,18,38,0.000000,-130.515046
21,18,40,0.000000,-128.078940
21,18,42,0.000000,-129.159603
21,18,44,0.000000,-128.125843
21,18,46,0.000000,-131.381645
21,18,48,0.000000,-130.290398
21,18,50,0.000000,-131.664776
21,18,52,0.000000,-124.913786
21,18,54,0.000000,-128.651137
21,18,56,0.000000,-131.701104
21,18,58,0.000000,-127.997831
21,19,0,0.000000,-126.685909
21,19,2,0.000000,-129.767804
21,19,4,0.000000,-126.234148
21,19,6,0.000000,-127.411488
21,19,8,0.000000,-128.919235
21,19,10,0.000000,-130.290154
21,19,12,0.000000,-126.978115
21,19,14,0.000000,-126.455332
21,19,16,0.000000,-131.611085
21,19,18,0.000000,-131.753058
21,19,20,0.000000,-130.209298
21,19,22,0.000000,-130.894408
21,19,24,0.000000,-130.475194
21,19,26,0.000000,-130.568638
21,19,28,0.000000,-129.508927
21,19,30,0.000000,-127.629461
21,19,32,0.000000,-128.472935
21,19,34,0.000000,-131.460340
21,19,36,0.000000,-130.812478
21,19,38,0.000000,-130.409815
21,19,40,0.000000,-132.276932
21,19,42,0.000000,-126.530624
21,19,44,0.000000,-133.061887
21,19,46,0.000000,-130.353817
21,19,48,0.000000,-127.337778
21,19,50,0.000000,-128.115254
21,19,52,0.000000,-127.433519
21,19,54,0.000000,-131.048867
21,19,56,0.000000,-125.358682
21,19,58,0.000000,-125.799939
21,20,0,0.000000,-129.207675
21,20,2,0.000000,-127.927214
21,20,4,0.000000,-131.566740
21,20,6,0.000000,-126.468330
21,20,8,0.000000,-129.477986
21,20,10,0.000000,-129.260819
21,20,12,0.000000,-129.876730
21,20,14,0.000000,-131.206120
21,20,16,0.000000,-128.329229
21,20,18,0.000000,-130.737558
21,20,20,0.000000,-128.258101
21,20,22,0.000000,-131.016843
21,20,24,0.000000,-128.640789
21,20,26,0.000000,-131.315503
21,20,28,0.000000,-128.637423
21,20,30,0.000000,-128.917213
21,20,32,0.000000,-130.539975
21,20,34,0.000000,-131.670417
21,20,36,0.000000,-130.257229
21,20,38,0.000000,-128.264555
21,20,40,0.000000,-127.764054
21,20,42,0.000000,-130.298075
21,20,44,0.000000,-126.048218
21,20,46,0.000000,-126.337934
21,20,48,0.000000,-129.829343
21,20,50,0.000000,-129.071123
21,20,52,0.000000,-128.725720
21,20,54,0.000000,-129.521430
21,20,56,0.000000,-129.579776
21,20,58,0.000000,-127.979558
21,21,0,0.000000,-129.746193
21,21,2,0.000000,-130.653586
21,21,4,0.000000,-132.326341
21,21,6,0.000000,-131.007756
21,21,8,0.000000,-129.945520
21,21,10,0.000000,-129.871872
21,21,12,0.000000,-131.660530
21,21,14,0.000000,-130.441342
21,21,16,0.000000,-127.537144
21,21,18,0.000000,-127.950581
21,21,20,0.000000,-129.606694
21,21,22,0.000000,-130.483035
21,21,24,0.000000,-131.653040
21,21,26,0.000000,-130.566591
21,21,28,0.000000,-130.282196
21,21,30,0.000000,-132.586814
21,21,32,0.000000,-130.826764
21,21,34,0.000000,-130.370465
21,21,36,0.000000,-129.181721
21,21,38,0.000000,-128.594301
21,21,40,0.000000,-128.887777
21,21,42,0.000000,-130.559311
21,21,44,0.000000,-130.213120
21,21,46,0.000000,-132.170635
21,21,48,0.000000,-129.668681
21,21,50,0.000000,-126.077353
21,21,52,0.000000,-130.827413
21,21,54,0.000000,-131.503592
21,21,56,0.000000,-129.408283
21,21,58,0.000000,-128.103682
21,22,0,0.000000,-126.932349
21,22,2,0.000000,-128.544783
21,22,4,0.000000,-129.637349
21,22,6,0.000000,-131.499276
21,22,8,0.000000,-129.238353
21,22,10,0.000000,-130.710751
21,22,12,0.000000,-131.415531
21,22,14,0.000000,-128.190712
21,22,16,0.000000,-128.666444
21,22,18,0.000000,-129.147471
21,22,20,0.000000,-131.072896
21,22,22,0.000000,-128.373534
21,22,24,0.000000,-130.671201
21,22,26,0.000000,-126.932444
21,22,28,0.000000,-131.208215
21,22,30,0.000000,-128.049266
21,22,32,0.000000,-128.847153
21,22,34,0.000000,-128.268205
21,22,36,0.000000,-130.020439
21,22,38,0.000000,-128.951503
21,22,40,0.000000,-129.974051
21,22,42,0.000000,-128.434194
21,22,44,0.000000,-129.453676
21,22,46,0.000000,-129.147492
21,22,48,0.000000,-128.108796
21,22,50,0.000000,-130.502849
21,22,52,0.000000,-131.395877
21,22,54,0.000000,-129.455886
21,22,56,0.000000,-127.902921
21,22,58,0.000000,-130.482747
21,23,0,0.000000,-130.160037
21,23,2,0.000000,-129.905078
21,23,4,0.000000,-128.476207
21,23,6,0.000000,-131.326267
21,23,8,0.000000,-127.900819
21,23,10,0.000000,-128.660213
21,23,12,0.000000,-130.358280
21,23,14,0.000000,-126.480607
21,23,16,0.000000,-129.583252
21,23,18,0.000000,-127.210369
21,23,20,0.000000,-128.355633
21,23,22,0.000000,-129.188027
21,23,24,0.000000,-128.351913
21,23,26,0.000000,-130.543219
21,23,28,0.000000,-127.526345
21,23,30,0.000000,-128.515095
21,23,32,0.000000,-130.458711
21,23,34,0.000000,-127.633529
21,23,36,0.000000,-131.999446
21,23,38,0.000000,-129.099606
21,23,40,0.000000,-129.430397
21,23,42,0.000000,-127.865367
21,23,44,0.000000,-129.571594
21,23,46,0.000000,-128.257172
21,23,48,0.000000,-129.254368
21,23,50,0.000000,-131.141893
21,23,52,0.000000,-129.532171
21,23,54,0.000000,-129.588655
21,23,56,0.000000,-132.929189
21,23,58,0.000000,-130.293258
21,24,0,0.000000,-129.265602
21,24,2,0.000000,-126.455825
21,24,4,0.000000,-128.274716
21,24,6,0.000000,-130.928698
21,24,8,0.000000,-128.747620
21,24,10,0.000000,-127.961635
21,24,12,0.000000,-130.353904
21,24,14,0.000000,-123.559142
21,24,16,0.000000,-129.959844
21,24,18,0.000000,-130.690225
21,24,20,0.000000,-129.962336
21,24,22,0.000000,-129.131692
21,24,24,0.000000,-129.163258
21,24,26,0.000000,-129.209261
21,24,28,0.000000,-127.343921
21,24,30,0.000000,-127.191463
21,24,32,0.000000,-129.622626
21,24,34,0.000000,-128.699617
21,24,36,0.000000,-129.853108
21,24,38,0.000000,-125.138514
21,24,40,0.000000,-129.318127
21,24,42,0.000000,-128.961698
21,24,44,0.000000,-127.306610
21,24,46,0.000000,-129.261228
21,24,48,0.000000,-131.406470
21,24,50,0.000000,-128.528136
21,24,52,0.000000,-129.898422
21,24,54,0.000000,-127.941184
21,24,56,0.000000,-130.543502
21,24,58,0.000000,-128.432749
21,25,0,0.000000,-128.823090
21,25,2,0.000000,-125.326003
21,25,4,0.000000,-127.366456
21,25,6,0.000000,-129.154268
21,25,8,0.000000,-130.595815
21,25,10,0.000000,-130.566479
21,25,12,0.000000,-130.040424
21,25,14,0.000000,-126.777583
21,25,16,0.000000,-129.289391
21,25,18,0.000000,-128.427623
21,25,20,0.000000,-132.517460
21,25,22,0.000000,-126.299284
21,25,24,0.000000,-130.568319
21,25,26,0.000000,-130.933551
21,25,28,0.000000,-130.014468
21,25,30,0.000000,-131.237247
21,25,32,0.000000,-130.786797
21,25,34,0.000000,-128.057019
21,25,36,0.000000,-130.242054
21,25,38,0.000000,-127.036780
21,25,40,0.000000,-129.050415
21,25,42,0.000000,-132.771435
21,25,44,0.000000,-132.098442
21,25,46,0.000000,-129.787520
21,25,48,0.000000,-127.302074
21,25,50,0.000000,-132.630317
21,25,52,0.000000,-130.574470
21,25,54,0.000000,-131.200461
21,25,56,0.000000,-127.247291
21,25,58,0.000000,-129.303736
21,26,0,0.000000,-129.722597
21,26,2,0.000000,-129.788544
21,26,4,0.000000,-126.124461
21,26,6,0.000000,-128.029387
21,26,8,0.000000,-129.068625
21,26,10,0.000000,-132.068103
21,26,12,0.000000,-131.508420
21,26,14,0.000000,-130.596487
21,26,16,0.000000,-131.768061
21,26,18,0.000000,-131.089231
21,26,20,0.000000,-130.911530
21,26,22,0.000000,-132.945984
21,26,24,0.000000,-129.183924
21,26,26,0.000000,-129.196056
21,26,28,0.000000,-129.848346
21,26,30,0.000000,-131.779772
21,26,32,0.000000,-130.640832
21,26,34,0.000000,-126.175096
21,26,36,0.000000,-130.861634
21,26,38,0.000000,-128.823353
21,26,40,0.000000,-128.674379
21,26,42,0.000000,-128.483605
21,26,44,0.000000,-132.603681
21,26,46,0.000000,-130.899859
21,26,48,0.000000,-133.471345
21,26,50,0.000000,-128.825496
21,26,52,0.000000,-131.634267
21,26,54,0.000000,-128.826641
21,26,56,0.000000,-130.678102
21,26,58,0.000000,-129.776446
21,27,0,0.000000,-129.832196
21,27,2,0.000000,-133.469217
21,27,4,0.000000,-130.335276
21,27,6,0.000000,-128.949857
21,27,8,0.000000,-130.027349
21,27,10,0.000000,-130.180063
21,27,12,0.000000,-128.660514
21,27,14,0.000000,-129.216620
21,27,16,0.000000,-129.384847
21,27,18,0.000000,-129.978590
21,27,20,0.000000,-130.043728
21,27,22,0.000000,-133.044866
