hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.349897
21,0,2,0.000000,-129.807430
21,0,4,0.000000,-130.289220
21,0,6,0.000000,-131.268398
21,0,8,0.000000,-132.057204
21,0,10,0.000000,-127.118134
21,0,12,0.000000,-127.499686
21,0,14,0.000000,-129.376559
21,0,16,0.000000,-131.326894
21,0,18,0.000000,-131.498563
21,0,20,0.000000,-129.025917
21,0,22,0.000000,-129.648091
21,0,24,0.000000,-128.699137
21,0,26,0.000000,-127.364389
21,0,28,0.000000,-133.019455
21,0,30,0.000000,-128.651352
21,0,32,0.000000,-132.257766
21,0,34,0.000000,-127.792036
21,0,36,0.000000,-128.985781
21,0,38,0.000000,-130.975013
21,0,40,0.000000,-131.001473
21,0,42,0.000000,-133.849152
21,0,44,0.000000,-129.496480
21,0,46,0.000000,-128.644753
21,0,48,0.000000,-128.839694
21,0,50,0.000000,-130.531513
21,0,52,0.000000,-128.860888
21,0,54,0.000000,-131.454519
21,0,56,0.000000,-130.972374
21,0,58,0.000000,-130.826624
21,1,0,0.000000,-131.150607
21,1,2,0.000000,-133.202083
21,1,4,0.000000,-132.122577
21,1,6,0.000000,-129.568552
21,1,8,0.000000,-131.379129
21,1,10,0.000000,-129.353125
21,1,12,0.000000,-132.021705
21,1,14,0.000000,-129.993596
21,1,16,0.000000,-130.789725
21,1,18,0.000000,-130.389499
21,1,20,0.000000,-130.965104
21,1,22,0.000000,-133.169399
21,1,24,0.000000,-130.060626
21,1,26,0.000000,-131.142016
21,1,28,0.000000,-127.142448
21,1,30,0.000000,-129.931942
21,1,32,0.000000,-129.352488
21,1,34,0.000000,-129.305216
21,1,36,0.000000,-128.197398
21,1,38,0.000000,-129.424010
21,1,40,0.000000,-130.270850
21,1,42,0.000000,-128.757986
21,1,44,0.000000,-129.097844
21,1,46,0.000000,-132.293226
21,1,48,0.000000,-130.562537
21,1,50,0.000000,-128.483633
21,1,52,0.000000,-133.750522
21,1,54,0.000000,-129.285798
21,1,56,0.000000,-129.253846
21,1,58,0.000000,-130.794126
21,2,0,0.000000,-125.172599
21,2,2,0.000000,-131.827395
21,2,4,0.000000,-129.197785
21,2,6,0.000000,-131.629909
21,2,8,0.000000,-128.663749
21,2,10,0.000000,-130.695038
21,2,12,0.000000,-130.319764
21,2,14,0.000000,-131.500023
21,2,16,0.000000,-130.037455
21,2,18,0.000000,-129.981329
21,2,20,0.000000,-130.395516
21,2,22,0.000000,-127.208004
21,2,24,0.000000,-131.000809
21,2,26,0.000000,-129.514900
21,2,28,0.000000,-129.125772
21,2,30,0.000000,-128.268167
21,2,32,0.000000,-131.070649
21,2,34,0.000000,-129.990669
21,2,36,0.000000,-131.868942
21,2,38,0.000000,-129.748400
21,2,40,0.000000,-129.347342
21,2,42,0.000000,-131.369182
21,2,44,0.000000,-130.290359
21,2,46,0.000000,-127.582470
21,2,48,0.000000,-128.660122
21,2,50,0.000000,-133.297463
21,2,52,0.000000,-130.463911
21,2,54,0.000000,-134.609750
21,2,56,0.000000,-130.658126
21,2,58,0.000000,-128.937367
21,3,0,0.000000,-130.769136
21,3,2,0.000000,-128.688076
21,3,4,0.000000,-130.697821
21,3,6,0.000000,-131.322442
21,3,8,0.000000,-132.819765
21,3,10,0.000000,-131.440773
21,3,12,0.000000,-130.707027
21,3,14,0.000000,-131.116065
21,3,16,0.000000,-130.605110
21,3,18,0.000000,-129.352807
21,3,20,0.000000,-132.031927
21,3,22,0.000000,-128.343796
21,3,24,0.000000,-128.787428
21,3,26,0.000000,-131.360124
21,3,28,0.000000,-127.983795
21,3,30,0.000000,-130.332925
21,3,32,0.000000,-129.109121
21,3,34,0.000000,-131.072340
21,3,36,0.000000,-129.526735
21,3,38,0.000000,-130.652979
21,3,40,0.000000,-127.920060
21,3,42,0.000000,-126.254501
21,3,44,0.000000,-132.018097
21,3,46,0.000000,-130.139466
21,3,48,0.000000,-133.402063
21,3,50,0.000000,-130.174933
21,3,52,0.000000,-129.324529
21,3,54,0.000000,-131.273188
21,3,56,0.000000,-130.135523
21,3,58,0.000000,-129.975765
21,4,0,0.000000,-132.828810
21,4,2,0.000000,-130.850156
21,4,4,0.000000,-129.161084
21,4,6,0.000000,-129.585397
21,4,8,0.000000,-126.834564
21,4,10,0.000000,-129.589819
21,4,12,0.000000,-134.533441
21,4,14,0.000000,-131.060766
21,4,16,0.000000,-133.214915
21,4,18,0.000000,-129.874559
21,4,20,0.000000,-130.545858
21,4,22,0.000000,-130.282410
21,4,24,0.000000,-130.615976
21,4,26,0.000000,-129.869001
21,4,28,0.000000,-129.441771
21,4,30,0.000000,-126.672019
21,4,32,0.000000,-130.433640
21,4,34,0.000000,-130.894768
21,4,36,0.000000,-128.617329
21,4,38,0.000000,-128.526396
21,4,40,0.000000,-131.562941
21,4,42,0.000000,-128.676818
21,4,44,0.000000,-131.318469
21,4,46,0.000000,-129.197132
21,4,48,0.000000,-132.887984
21,4,50,0.000000,-131.525246
21,4,52,0.000000,-129.927047
21,4,54,0.000000,-131.482828
21,4,56,0.000000,-130.439198
21,4,58,0.000000,-131.167143
21,5,0,0.000000,-129.310759
21,5,2,0.000000,-131.152013
21,5,4,0.000000,-133.053023
21,5,6,0.000000,-129.427413
21,5,8,0.000000,-128.018544
21,5,10,0.000000,-128.638664
21,5,12,0.000000,-130.000127
21,5,14,0.000000,-129.512040
21,5,16,0.000000,-128.698711
21,5,18,0.000000,-128.446981
21,5,20,0.000000,-126.413390
21,5,22,0.000000,-130.981031
21,5,24,0.000000,-130.275379
21,5,26,0.000000,-130.160296
21,5,28,0.000000,-130.585851
21,5,30,0.000000,-130.783453
21,5,32,0.000000,-131.671245
21,5,34,0.000000,-132.044154
21,5,36,0.000000,-132.657989
21,5,38,0.000000,-131.270860
21,5,40,0.000000,-130.258292
21,5,42,0.000000,-131.542460
21,5,44,0.000000,-128.324179
21,5,46,0.000000,-130.086367
21,5,48,0.000000,-131.313921
21,5,50,0.000000,-132.581634
21,5,52,0.000000,-129.996225
21,5,54,0.000000,-133.179137
21,5,56,0.000000,-127.356354
21,5,58,0.000000,-128.104281
21,6,0,0.000000,-129.054138
21,6,2,0.000000,-131.007485
21,6,4,0.000000,-127.575085
21,6,6,0.000000,-129.234075
21,6,8,0.000000,-128.719862
21,6,10,0.000000,-129.481266
21,6,12,0.000000,-126.808009
21,6,14,0.000000,-130.871891
21,6,16,0.000000,-131.500271
21,6,18,0.000000,-130.326063
21,6,20,0.000000,-131.606392
21,6,22,0.000000,-133.976922
21,6,24,0.000000,-130.525814
21,6,26,0.000000,-130.803528
21,6,28,0.000000,-130.643342
21,6,30,0.000000,-128.436332
21,6,32,0.000000,-128.391760
21,6,34,0.000000,-131.729885
21,6,36,0.000000,-130.632772
21,6,38,0.000000,-132.368472
21,6,40,0.000000,-125.246698
21,6,42,0.000000,-126.871906
21,6,44,0.000000,-126.884222
21,6,46,0.000000,-129.012015
21,6,48,0.000000,-128.883061
21,6,50,0.000000,-132.390611
21,6,52,0.000000,-130.880090
21,6,54,0.000000,-129.630190
21,6,56,0.000000,-130.784791
21,6,58,0.000000,-128.820163
21,7,0,0.000000,-131.788132
21,7,2,0.000000,-131.756775
21,7,4,0.000000,-130.388930
21,7,6,0.000000,-128.481225
21,7,8,0.000000,-130.705837
21,7,10,0.000000,-130.792640
21,7,12,0.000000,-133.377374
21,7,14,0.000000,-127.830283
21,7,16,0.000000,-129.724153
21,7,18,0.000000,-128.856741
21,7,20,0.000000,-131.604588
21,7,22,0.000000,-128.822834
21,7,24,0.000000,-130.493225
21,7,26,0.000000,-132.297723
21,7,28,0.000000,-131.013599
21,7,30,0.000000,-128.723462
21,7,32,0.000000,-130.021590
21,7,34,0.000000,-131.056801
21,7,36,0.000000,-129.941522
21,7,38,0.000000,-132.246183
21,7,40,0.000000,-129.351439
21,7,42,0.000000,-130.749466
21,7,44,0.000000,-133.840453
21,7,46,0.000000,-130.115375
21,7,48,0.000000,-132.380770
21,7,50,0.000000,-130.027793
21,7,52,0.000000,-130.381965
21,7,54,0.000000,-129.372199
21,7,56,0.000000,-127.774207
21,7,58,0.000000,-129.388627
21,8,0,0.000000,-129.531142
21,8,2,0.000000,-131.949455
21,8,4,0.000000,-130.910236
21,8,6,0.000000,-130.708556
21,8,8,0.000000,-129.382528
21,8,10,0.000000,-129.716755
21,8,12,0.000000,-129.267216
21,8,14,0.000000,-131.733993
21,8,16,0.000000,-127.700700
21,8,18,0.000000,-128.648736
21,8,20,0.000000,-131.103559
21,8,22,0.000000,-128.861973
21,8,24,0.000000,-129.961708
21,8,26,0.000000,-127.566807
21,8,28,0.000000,-129.236111
21,8,30,0.000000,-130.194063
21,8,32,0.000000,-131.799170
21,8,34,0.000000,-131.774286
21,8,36,0.000000,-129.105844
21,8,38,0.000000,-131.103659
21,8,40,0.000000,-129.180766
21,8,42,0.000000,-128.557986
21,8,44,0.000000,-127.288777
21,8,46,0.000000,-128.743109
21,8,48,0.000000,-130.567573
21,8,50,0.000000,-130.278662
21,8,52,0.000000,-129.563576
21,8,54,0.000000,-128.586851
21,8,56,0.000000,-128.547358
21,8,58,0.000000,-131.888491
21,9,0,0.000000,-130.419085
21,9,2,0.000000,-131.015551
21,9,4,0.000000,-130.128390
21,9,6,0.000000,-129.805254
21,9,8,0.000000,-131.754868
21,9,10,0.000000,-126.962998
21,9,12,0.000000,-130.133152
21,9,14,0.000000,-132.074526
21,9,16,0.000000,-132.364143
21,9,18,0.000000,-129.276851
21,9,20,0.000000,-131.157965
21,9,22,0.000000,-131.885155
21,9,24,0.000000,-131.442930
21,9,26,0.000000,-129.033750
21,9,28,0.000000,-126.759633
21,9,30,0.000000,-131.266284
21,9,32,0.000000,-132.542096
21,9,34,0.000000,-130.689806
21,9,36,0.000000,-132.066263
21,9,38,0.000000,-132.449820
21,9,40,0.000000,-128.720547
21,9,42,0.000000,-131.306049
21,9,44,0.000000,-130.668525
21,9,46,0.000000,-131.787212
21,9,48,0.000000,-126.088294
21,9,50,0.000000,-129.507755
21,9,52,0.000000,-130.559761
21,9,54,0.000000,-131.024099
21,9,56,0.000000,-131.904809
21,9,58,0.000000,-130.880139
21,10,0,0.000000,-128.731221
21,10,2,0.000000,-128.420675
21,10,4,0.000000,-132.731832
21,10,6,0.000000,-131.918256
21,10,8,0.000000,-129.938152
21,10,10,0.000000,-127.589667
21,10,12,0.000000,-128.441885
21,10,14,0.000000,-132.247007
21,10,16,0.000000,-130.695520
21,10,18,0.000000,-126.789047
21,10,20,0.000000,-128.546715
21,10,22,0.000000,-129.464474
21,10,24,0.000000,-129.848154
21,10,26,0.000000,-129.724361
21,10,28,0.000000,-129.993714
21,10,30,0.000000,-128.065059
21,10,32,0.000000,-128.253381
21,10,34,0.000000,-128.681318
21,10,36,0.000000,-132.187406
21,10,38,0.000000,-132.748268
21,10,40,0.000000,-131.317343
21,10,42,0.000000,-131.015486
21,10,44,0.000000,-130.401422
21,10,46,0.000000,-129.538583
21,10,48,0.000000,-128.595716
21,10,50,0.000000,-131.306237
21,10,52,0.000000,-128.016725
21,10,54,0.000000,-130.713020
21,10,56,0.000000,-131.590310
21,10,58,0.000000,-129.421643
21,11,0,0.000000,-130.734382
21,11,2,0.000000,-131.727151
21,11,4,0.000000,-129.202053
21,11,6,0.000000,-129.790833
21,11,8,0.000000,-129.273626
21,11,10,0.000000,-130.092849
21,11,12,0.000000,-130.134116
21,11,14,0.000000,-126.381552
21,11,16,0.000000,-129.290853
21,11,18,0.000000,-131.881493
21,11,20,0.000000,-129.766697
21,11,22,0.000000,-129.131064
21,11,24,0.000000,-131.085093
21,11,26,0.000000,-130.144830
21,11,28,0.000000,-128.679934
21,11,30,0.000000,-130.618068
21,11,32,0.000000,-129.755075
21,11,34,0.000000,-130.152899
21,11,36,0.000000,-129.315073
21,11,38,0.000000,-131.064041
21,11,40,0.000000,-128.259659
21,11,42,0.000000,-132.615094
21,11,44,0.000000,-132.422649
21,11,46,0.000000,-130.040803
21,11,48,0.000000,-129.867521
21,11,50,0.000000,-130.370425
21,11,52,0.000000,-133.250567
21,11,54,0.000000,-133.238643
21,11,56,0.000000,-130.500743
21,11,58,0.000000,-131.654330
21,12,0,0.000000,-129.689924
21,12,2,0.000000,-129.153630
21,12,4,0.000000,-127.580030
21,12,6,0.000000,-131.373359
21,12,8,0.000000,-131.784130
21,12,10,0.000000,-130.227835
21,12,12,0.000000,-126.756303
21,12,14,0.000000,-129.056129
21,12,16,0.000000,-129.382435
21,12,18,0.000000,-131.537920
21,12,20,0.000000,-127.487403
21,12,22,0.000000,-128.652778
21,12,24,0.000000,-128.102114
21,12,26,0.000000,-127.960185
21,12,28,0.000000,-127.547518
21,12,30,0.000000,-130.837443
21,12,32,0.000000,-127.570550
21,12,34,0.000000,-129.853962
21,12,36,0.000000,-132.228362
21,12,38,0.000000,-131.651367
21,12,40,0.000000,-129.545547
21,12,42,0.000000,-130.552751
21,12,44,0.000000,-132.103000
21,12,46,0.000000,-126.861740
21,12,48,0.000000,-131.991952
21,12,50,0.000000,-130.258470
21,12,52,0.000000,-127.363249
21,12,54,0.000000,-128.247528
21,12,56,0.000000,-131.006246
21,12,58,0.000000,-129.256531
21,13,0,0.000000,-128.452521
21,13,2,0.000000,-128.990629
21,13,4,0.000000,-128.960043
21,13,6,0.000000,-128.052652
21,13,8,0.000000,-128.221104
21,13,10,0.000000,-127.151174
21,13,12,0.000000,-129.582014
21,13,14,0.000000,-131.420612
21,13,16,0.000000,-128.498306
21,13,18,0.000000,-131.021727
21,13,20,0.000000,-128.992331
21,13,22,0.000000,-132.515065
21,13,24,0.000000,-130.479932
21,13,26,0.000000,-129.849029
21,13,28,0.000000,-127.766789
21,13,30,0.000000,-129.603490
21,13,32,0.000000,-130.112758
21,13,34,0.000000,-131.845711
21,13,36,0.000000,-130.818473
21,13,38,0.000000,-130.591809
21,13,40,0.000000,-130.873676
21,13,42,0.000000,-134.003903
21,13,44,0.000000,-132.621760
21,13,46,0.000000,-132.015179
21,13,48,0.000000,-129.308714
21,13,50,0.000000,-131.842161
21,13,52,0.000000,-131.120663
21,13,54,0.000000,-131.169378
21,13,56,0.000000,-128.620796
21,13,58,0.000000,-129.540130
21,14,0,0.000000,-129.278845
21,14,2,0.000000,-128.556402
21,14,4,0.000000,-129.299019
21,14,6,0.000000,-127.414634
21,14,8,0.000000,-129.089617
21,14,10,0.000000,-130.486792
21,14,12,0.000000,-133.540197
21,14,14,0.000000,-131.279600
21,14,16,0.000000,-131.852618
21,14,18,0.000000,-129.503241
21,14,20,0.000000,-130.607794
21,14,22,0.000000,-131.473005
21,14,24,0.000000,-129.458168
21,14,26,0.000000,-127.608537
21,14,28,0.000000,-128.731758
21,14,30,0.000000,-129.712096
21,14,32,0.000000,-129.781678
21,14,34,0.000000,-129.310291
21,14,36,0.000000,-129.106019
21,14,38,0.000000,-130.698095
21,14,40,0.000000,-128.948250
21,14,42,0.000000,-127.878721
21,14,44,0.000000,-130.801566
21,14,46,0.000000,-129.183583
21,14,48,0.000000,-132.564315
21,14,50,0.000000,-128.726953
21,14,52,0.000000,-132.283351
21,14,54,0.000000,-131.384215
21,14,56,0.000000,-130.950175
21,14,58,0.000000,-130.840962
21,15,0,0.000000,-131.180125
21,15,2,0.000000,-130.729849
21,15,4,0.000000,-129.573203
21,15,6,0.000000,-131.255199
21,15,8,0.000000,-128.148387
21,15,10,0.000000,-127.835238
21,15,12,0.000000,-129.594261
21,15,14,0.000000,-130.341035
21,15,16,0.000000,-134.240743
21,15,18,0.000000,-130.135566
21,15,20,0.000000,-131.615515
21,15,22,0.000000,-127.764252
21,15,24,0.000000,-131.551122
21,15,26,0.000000,-131.700109
21,15,28,0.000000,-130.000652
21,15,30,0.000000,-132.601954
21,15,32,0.000000,-130.210134
21,15,34,0.000000,-130.954281
21,15,36,0.000000,-132.442093
21,15,38,0.000000,-131.475803
21,15,40,0.000000,-128.780527
21,15,42,0.000000,-128.701641
21,15,44,0.000000,-130.267151
21,15,46,0.000000,-131.747699
21,15,48,0.000000,-133.018904
21,15,50,0.000000,-131.724765
21,15,52,0.000000,-128.823468
21,15,54,0.000000,-130.632521
21,15,56,0.000000,-129.675689
21,15,58,0.000000,-133.732835
21,16,0,0.000000,-128.702407
21,16,2,0.000000,-131.189809
21,16,4,0.000000,-130.260004
21,16,6,0.000000,-131.408341
21,16,8,0.000000,-129.973085
21,16,10,0.000000,-130.305405
21,16,12,0.000000,-128.678430
21,16,14,0.000000,-131.118848
21,16,16,0.000000,-131.341220
21,16,18,0.000000,-131.051590
21,16,20,0.000000,-131.330382
21,16,22,0.000000,-129.107646
21,16,24,0.000000,-131.139018
21,16,26,0.000000,-132.116157
21,16,28,0.000000,-130.048774
21,16,30,0.000000,-130.265081
21,16,32,0.000000,-131.237064
21,16,34,0.000000,-128.835952
21,16,36,0.000000,-129.528997
21,16,38,0.000000,-128.807351
21,16,40,0.000000,-130.746818
21,16,42,0.000000,-127.940931
21,16,44,0.000000,-130.634342
21,16,46,0.000000,-132.413378
21,16,48,0.000000,-131.164714
21,16,50,0.000000,-131.626480
21,16,52,0.000000,-131.568086
21,16,54,0.000000,-129.408885
21,16,56,0.000000,-131.720980
21,16,58,0.000000,-129.535042
21,17,0,0.000000,-128.807184
21,17,2,0.000000,-130.945607
21,17,4,0.000000,-129.185841
21,17,6,0.000000,-132.882232
21,17,8,0.000000,-131.563962
21,17,10,0.000000,-130.051216
21,17,12,0.000000,-128.588967
21,17,14,0.000000,-129.709206
21,17,16,0.000000,-131.466642
21,17,18,0.000000,-129.859225
21,17,20,0.000000,-130.747513
21,17,22,0.000000,-131.655584
21,17,24,0.000000,-131.681180
21,17,26,0.000000,-130.182547
21,17,28,0.000000,-130.786678
21,17,30,0.000000,-128.077135
21,17,32,0.000000,-130.350369
21,17,34,0.000000,-130.909887
21,17,36,0.000000,-131.830419
21,17,38,0.000000,-127.569640
21,17,40,0.000000,-125.536408
21,17,42,0.000000,-130.888654
21,17,44,0.000000,-131.209919
21,17,46,0.000000,-128.671091
21,17,48,0.000000,-129.595793
21,17,50,0.000000,-126.916263
21,17,52,0.000000,-130.097894
21,17,54,0.000000,-129.775467
21,17,56,0.000000,-131.131541
21,17,58,0.000000,-131.128131
21,18,0,0.000000,-131.170881
21,18,2,0.000000,-131.065871
21,18,4,0.000000,-133.261026
21,18,6,0.000000,-133.305048
21,18,8,0.000000,-130.832931
21,18,10,0.000000,-128.217073
21,18,12,0.000000,-129.213294
21,18,14,0.000000,-132.099294
21,18,16,0.000000,-128.790817
21,18,18,0.000000,-128.609668
21,18,20,0.000000,-130.471277
21,18,22,0.000000,-131.137938
21,18,24,0.000000,-132.893037
21,18,26,0.000000,-132.723838
21,18,28,0.000000,-132.091733
21,18,30,0.000000,-130.913376
21,18,32,0.000000,-132.839007
21,18,34,0.000000,-134.002848
21,18,36,0.000000,-132.336741
21,18,38,0.000000,-129.676710
21,18,40,0.000000,-130.382346
21,18,42,0.000000,-130.605428
21,18,44,0.000000,-129.962876
21,18,46,0.000000,-131.483669
21,18,48,0.000000,-128.409299
21,18,50,0.000000,-131.027825
21,18,52,0.000000,-128.250855
21,18,54,0.000000,-131.031214
21,18,56,0.000000,-128.312806
21,18,58,0.000000,-128.807147
21,19,0,0.000000,-132.531808
21,19,2,0.000000,-131.378146
21,19,4,0.000000,-129.835893
21,19,6,0.000000,-129.640785
21,19,8,0.000000,-130.919516
21,19,10,0.000000,-128.224986
21,19,12,0.000000,-130.243118
21,19,14,0.000000,-128.482964
21,19,16,0.000000,-131.050195
21,19,18,0.000000,-128.419376
21,19,20,0.000000,-131.026748
21,19,22,0.000000,-130.309167
21,19,24,0.000000,-129.411311
21,19,26,0.000000,-128.650754
21,19,28,0.000000,-129.048793
21,19,30,0.000000,-126.231705
21,19,32,0.000000,-127.691681
21,19,34,0.000000,-130.750173
21,19,36,0.000000,-129.357256
21,19,38,0.000000,-132.484942
21,19,40,0.000000,-130.590785
21,19,42,0.000000,-130.175534
21,19,44,0.000000,-132.170444
21,19,46,0.000000,-127.086893
21,19,48,0.000000,-128.774186
21,19,50,0.000000,-129.324730
21,19,52,0.000000,-130.340150
21,19,54,0.000000,-130.667695
21,19,56,0.000000,-126.419567
21,19,58,0.000000,-131.450475
21,20,0,0.000000,-130.096245
21,20,2,0.000000,-129.204620
21,20,4,0.000000,-129.745884
21,20,6,0.000000,-129.503863
21,20,8,0.000000,-130.680142
21,20,10,0.000000,-132.069694
21,20,12,0.000000,-130.779171
21,20,14,0.000000,-132.853805
21,20,16,0.000000,-130.712132
21,20,18,0.000000,-131.358289
21,20,20,0.000000,-127.068909
21,20,22,0.000000,-131.261615
21,20,24,0.000000,-127.737983
21,20,26,0.000000,-132.360895
21,20,28,0.000000,-130.790080
21,20,30,0.000000,-133.084683
21,20,32,0.000000,-130.718986
21,20,34,0.000000,-129.565989
21,20,36,0.000000,-130.961582
21,20,38,0.000000,-132.537854
21,20,40,0.000000,-130.275932
21,20,42,0.000000,-131.652789
21,20,44,0.000000,-127.236776
21,20,46,0.000000,-129.163973
21,20,48,0.000000,-128.549231
21,20,50,0.000000,-132.986811
21,20,52,0.000000,-128.035275
21,20,54,0.000000,-126.137393
21,20,56,0.000000,-127.344614
21,20,58,0.000000,-131.481150
21,21,0,0.000000,-127.946591
21,21,2,0.000000,-131.053563
21,21,4,0.000000,-130.042000
21,21,6,0.000000,-132.274630
21,21,8,0.000000,-129.693446
21,21,10,0.000000,-129.416933
21,21,12,0.000000,-129.400127
21,21,14,0.000000,-129.778538
21,21,16,0.000000,-129.987418
21,21,18,0.000000,-128.577775
21,21,20,0.000000,-128.319399
21,21,22,0.000000,-129.268870
21,21,24,0.000000,-128.951677
21,21,26,0.000000,-129.286819
21,21,28,0.000000,-127.626318
21,21,30,0.000000,-131.023355
21,21,32,0.000000,-129.068871
21,21,34,0.000000,-131.964076
21,21,36,0.000000,-128.137348
21,21,38,0.000000,-128.941583
21,21,40,0.000000,-128.858339
21,21,42,0.000000,-128.002532
21,21,44,0.000000,-131.257453
21,21,46,0.000000,-131.969399
21,21,48,0.000000,-129.860195
21,21,50,0.000000,-126.908926
21,21,52,0.000000,-132.429486
21,21,54,0.000000,-131.042293
21,21,56,0.000000,-128.763524
21,21,58,0.000000,-129.551620
21,22,0,0.000000,-130.426156
21,22,2,0.000000,-131.011054
21,22,4,0.000000,-130.342381
21,22,6,0.000000,-131.068875
21,22,8,0.000000,-129.576906
21,22,10,0.000000,-132.056595
21,22,12,0.000000,-130.452906
21,22,14,0.000000,-129.771970
21,22,16,0.000000,-131.185033
21,22,18,0.000000,-130.062489
21,22,20,0.000000,-131.560908
21,22,22,0.000000,-129.601248
21,22,24,0.000000,-129.148282
21,22,26,0.000000,-129.603832
21,22,28,0.000000,-127.960078
21,22,30,0.000000,-127.186862
21,22,32,0.000000,-128.654863
21,22,34,0.000000,-130.775495
21,22,36,0.000000,-130.054528
21,22,38,0.000000,-128.904286
21,22,40,0.000000,-132.906476
21,22,42,0.000000,-131.143449
21,22,44,0.000000,-129.841044
21,22,46,0.000000,-132.672233
21,22,48,0.000000,-128.213315
21,22,50,0.000000,-130.353761
21,22,52,0.000000,-132.963425
21,22,54,0.000000,-130.927424
21,22,56,0.000000,-130.087675
21,22,58,0.000000,-132.646457
21,23,0,0.000000,-130.596984
21,23,2,0.000000,-129.251623
21,23,4,0.000000,-126.342459
21,23,6,0.000000,-126.655557
21,23,8,0.000000,-129.795068
21,23,10,0.000000,-131.809476
21,23,12,0.000000,-130.901640
21,23,14,0.000000,-129.813478
21,23,16,0.000000,-130.592942
21,23,18,0.000000,-132.272065
21,23,20,0.000000,-127.759873
21,23,22,0.000000,-127.234516
21,23,24,0.000000,-131.148229
21,23,26,0.000000,-129.633488
21,23,28,0.000000,-129.957604
21,23,30,0.000000,-132.424968
21,23,32,0.000000,-132.027654
21,23,34,0.000000,-129.814136
21,23,36,0.000000,-130.054842
21,23,38,0.000000,-132.244422
21,23,40,0.000000,-130.205699
21,23,42,0.000000,-128.433942
21,23,44,0.000000,-131.180772
21,23,46,0.000000,-132.152192
21,23,48,0.000000,-127.230615
21,23,50,0.000000,-131.651028
21,23,52,0.000000,-129.462695
21,23,54,0.000000,-131.394690
21,23,56,0.000000,-132.115563
21,23,58,0.000000,-130.019061
21,24,0,0.000000,-129.774680
21,24,2,0.000000,-130.441078
21,24,4,0.000000,-128.807702
21,24,6,0.000000,-130.655559
21,24,8,0.000000,-128.964356
21,24,10,0.000000,-130.785105
21,24,12,0.000000,-126.679246
21,24,14,0.000000,-126.808132
21,24,16,0.000000,-130.265406
21,24,18,0.000000,-130.275765
21,24,20,0.000000,-127.195194
21,24,22,0.000000,-130.011714
21,24,24,0.000000,-129.554635
21,24,26,0.000000,-128.583958
21,24,28,0.000000,-126.212045
21,24,30,0.000000,-130.390700
21,24,32,0.000000,-129.597541
21,24,34,0.000000,-129.579042
21,24,36,0.000000,-130.781846
21,24,38,0.000000,-128.133582
21,24,40,0.000000,-130.231140
21,24,42,0.000000,-129.983734
21,24,44,0.000000,-130.010548
21,24,46,0.000000,-128.560554
21,24,48,0.000000,-128.486543
21,24,50,0.000000,-130.242492
21,24,52,0.000000,-130.614706
21,24,54,0.000000,-127.560305
21,24,56,0.000000,-130.993063
21,24,58,0.000000,-131.480552
21,25,0,0.000000,-130.745622
21,25,2,0.000000,-129.587836
21,25,4,0.000000,-128.798134
21,25,6,0.000000,-131.652977
21,25,8,0.000000,-132.040242
21,25,10,0.000000,-133.020954
21,25,12,0.000000,-131.789587
21,25,14,0.000000,-130.743516
21,25,16,0.000000,-129.957279
21,25,18,0.000000,-130.879163
21,25,20,0.000000,-129.091265
21,25,22,0.000000,-130.158904
21,25,24,0.000000,-132.302141
21,25,26,0.000000,-132.310328
21,25,28,0.000000,-132.173274
21,25,30,0.000000,-132.371611
21,25,32,0.000000,-131.699392
21,25,34,0.000000,-128.195131
21,25,36,0.000000,-128.931534
21,25,38,0.000000,-129.490035
21,25,40,0.000000,-131.072360
21,25,42,0.000000,-129.547871
21,25,44,0.000000,-132.952531
21,25,46,0.000000,-129.571448
21,25,48,0.000000,-130.891519
21,25,50,0.000000,-130.178854
21,25,52,0.000000,-132.242365
21,25,54,0.000000,-129.044643
21,25,56,0.000000,-125.044969
21,25,58,0.000000,-128.750028
21,26,0,0.000000,-130.611863
21,26,2,0.000000,-129.117630
21,26,4,0.000000,-133.429637
21,26,6,0.000000,-130.200930
21,26,8,0.000000,-132.872027
21,26,10,0.000000,-130.381880
21,26,12,0.000000,-130.112941
21,26,14,0.000000,-130.699963
21,26,16,0.000000,-131.850601
21,26,18,0.000000,-130.086017
21,26,20,0.000000,-130.706789
21,26,22,0.000000,-131.844963
21,26,24,0.000000,-130.870294
21,26,26,0.000000,-132.526854
21,26,28,0.000000,-129.132831
21,26,30,0.000000,-132.369745
21,26,32,0.000000,-131.931960
21,26,34,0.000000,-126.706924
21,26,36,0.000000,-130.475981
21,26,38,0.000000,-128.386184
21,26,40,0.000000,-128.535064
21,26,42,0.000000,-130.917491
21,26,44,0.000000,-133.172551
21,26,46,0.000000,-129.691323
21,26,48,0.000000,-134.198750
21,26,50,0.000000,-129.848202
21,26,52,0.000000,-129.564143
21,26,54,0.000000,-129.216278
21,26,56,0.000000,-129.307119
21,26,58,0.000000,-128.399574
21,27,0,0.000000,-132.894744
21,27,2,0.000000,-130.758431
21,27,4,0.000000,-134.018532
21,27,6,0.000000,-127.425589
21,27,8,0.000000,-130.874740
21,27,10,0.000000,-129.072376
21,27,12,0.000000,-131.228709
21,27,14,0.000000,-129.081800
21,27,16,0.000000,-130.529739
21,27,18,0.000000,-131.929177
21,27,20,0.000000,-131.058752
21,27,22,0.000000,-129.807748
