hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.263236
21,0,2,0.000000,-124.043526
21,0,4,0.000000,-129.315507
21,0,6,0.000000,-130.401378
21,0,8,0.000000,-134.560235
21,0,10,0.000000,-124.770692
21,0,12,0.000000,-122.025482
21,0,14,0.000000,-126.365174
21,0,16,0.000000,-128.654499
21,0,18,0.000000,-128.003753
21,0,20,0.000000,-132.784427
21,0,22,0.000000,-125.533501
21,0,24,0.000000,-125.295588
21,0,26,0.000000,-121.752084
21,0,28,0.000000,-125.225283
21,0,30,0.000000,-129.693505
21,0,32,0.000000,-127.440227
21,0,34,0.000000,-129.880151
21,0,36,0.000000,-131.103834
21,0,38,0.000000,-129.142648
21,0,40,0.000000,-125.889807
21,0,42,0.000000,-128.564834
21,0,44,0.000000,-129.578396
21,0,46,0.000000,-129.564159
21,0,48,0.000000,-130.487294
21,0,50,0.000000,-124.485671
21,0,52,0.000000,-124.817356
21,0,54,0.000000,-145.437813
21,0,56,0.000000,-126.552514
21,0,58,0.000000,-133.733614
21,1,0,0.000000,-136.539339
21,1,2,0.000000,-127.005884
21,1,4,0.000000,-124.677922
21,1,6,0.000000,-124.635928
21,1,8,0.000000,-127.845045
21,1,10,0.000000,-123.129609
21,1,12,0.000000,-122.218719
21,1,14,0.000000,-133.610084
21,1,16,0.000000,-125.184463
21,1,18,0.000000,-131.657146
21,1,20,0.000000,-127.354064
21,1,22,0.000000,-133.021403
21,1,24,0.000000,-124.392051
21,1,26,0.000000,-124.183779
21,1,28,0.000000,-122.192843
21,1,30,0.000000,-127.987905
21,1,32,0.000000,-127.077115
21,1,34,0.000000,-125.240315
21,1,36,0.000000,-140.930561
21,1,38,0.000000,-127.680782
21,1,40,0.000000,-128.387603
21,1,42,0.000000,-130.226071
21,1,44,0.000000,-124.576559
21,1,46,0.000000,-131.080811
21,1,48,0.000000,-129.534507
21,1,50,0.000000,-136.018736
21,1,52,0.000000,-123.725318
21,1,54,0.000000,-129.921708
21,1,56,0.000000,-129.443916
21,1,58,0.000000,-129.230208
21,2,0,0.000000,-127.904672
21,2,2,0.000000,-127.128679
21,2,4,0.000000,-123.520206
21,2,6,0.000000,-124.017595
21,2,8,0.000000,-131.245824
21,2,10,0.000000,-126.727648
21,2,12,0.000000,-128.404500
21,2,14,0.000000,-122.892281
21,2,16,0.000000,-128.250707
21,2,18,0.000000,-135.311937
21,2,20,0.000000,-130.940986
21,2,22,0.000000,-129.175360
21,2,24,0.000000,-123.991734
21,2,26,0.000000,-134.314239
21,2,28,0.000000,-121.180810
21,2,30,0.000000,-149.604006
21,2,32,0.000000,-135.877639
21,2,34,0.000000,-128.692259
21,2,36,0.000000,-121.052207
21,2,38,0.000000,-127.712326
21,2,40,0.000000,-121.746014
21,2,42,0.000000,-125.015010
21,2,44,0.000000,-121.982464
21,2,46,0.000000,-138.180840
21,2,48,0.000000,-130.824129
21,2,50,0.000000,-133.102634
21,2,52,0.000000,-125.646541
21,2,54,0.000000,-126.169981
21,2,56,0.000000,-130.586129
21,2,58,0.000000,-124.602536
21,3,0,0.000000,-129.689759
21,3,2,0.000000,-125.925938
21,3,4,0.000000,-126.732774
21,3,6,0.000000,-125.471291
21,3,8,0.000000,-137.668351
21,3,10,0.000000,-145.105237
21,3,12,0.000000,-121.755401
21,3,14,0.000000,-124.606196
21,3,16,0.000000,-130.676980
21,3,18,0.000000,-126.548672
21,3,20,0.000000,-120.185389
21,3,22,0.000000,-133.214122
21,3,24,0.000000,-129.417430
21,3,26,0.000000,-128.565085
21,3,28,0.000000,-131.293752
21,3,30,0.000000,-126.089836
21,3,32,0.000000,-128.197382
21,3,34,0.000000,-135.327207
21,3,36,0.000000,-128.141054
21,3,38,0.000000,-149.395114
21,3,40,0.000000,-124.209284
21,3,42,0.000000,-130.543829
21,3,44,0.000000,-131.148951
21,3,46,0.000000,-121.880998
21,3,48,0.000000,-124.870498
21,3,50,0.000000,-133.677417
21,3,52,0.000000,-131.297673
21,3,54,0.000000,-128.503612
21,3,56,0.000000,-130.952308
21,3,58,0.000000,-141.780917
21,4,0,0.000000,-133.881472
21,4,2,0.000000,-129.635487
21,4,4,0.000000,-122.911371
21,4,6,0.000000,-131.960923
21,4,8,0.000000,-122.799933
21,4,10,0.000000,-126.598595
21,4,12,0.000000,-126.315687
21,4,14,0.000000,-150.217214
21,4,16,0.000000,-135.325223
21,4,18,0.000000,-119.301139
21,4,20,0.000000,-126.252384
21,4,22,0.000000,-131.012900
21,4,24,0.000000,-131.766002
21,4,26,0.000000,-122.127457
21,4,28,0.000000,-126.732631
21,4,30,0.000000,-130.940736
21,4,32,0.000000,-125.697750
21,4,34,0.000000,-130.469345
21,4,36,0.000000,-124.284397
21,4,38,0.000000,-126.589609
21,4,40,0.000000,-129.984343
21,4,42,0.000000,-122.379470
21,4,44,0.000000,-121.960468
21,4,46,0.000000,-130.281020
21,4,48,0.000000,-128.135983
21,4,50,0.000000,-130.254164
21,4,52,0.000000,-153.873778
21,4,54,0.000000,-139.160739
21,4,56,0.000000,-122.085411
21,4,58,0.000000,-125.784693
21,5,0,0.000000,-121.156307
21,5,2,0.000000,-134.469761
21,5,4,0.000000,-130.740875
21,5,6,0.000000,-134.786188
21,5,8,0.000000,-127.076996
21,5,10,0.000000,-139.294566
21,5,12,0.000000,-124.788469
21,5,14,0.000000,-133.510089
21,5,16,0.000000,-132.240220
21,5,18,0.000000,-130.167791
21,5,20,0.000000,-124.045225
21,5,22,0.000000,-124.388945
21,5,24,0.000000,-127.561130
21,5,26,0.000000,-137.243806
21,5,28,0.000000,-129.329499
21,5,30,0.000000,-127.511790
21,5,32,0.000000,-126.226683
21,5,34,0.000000,-125.193123
21,5,36,0.000000,-123.891208
21,5,38,0.000000,-127.797767
21,5,40,0.000000,-136.717915
21,5,42,0.000000,-134.928046
21,5,44,0.000000,-124.464290
21,5,46,0.000000,-133.499725
21,5,48,0.000000,-135.280711
21,5,50,0.000000,-146.035461
21,5,52,0.000000,-122.991709
21,5,54,0.000000,-128.781480
21,5,56,0.000000,-129.075836
21,5,58,0.000000,-124.512608
21,6,0,0.000000,-129.486002
21,6,2,0.000000,-122.377651
21,6,4,0.000000,-127.675801
21,6,6,0.000000,-128.396485
21,6,8,0.000000,-122.263086
21,6,10,0.000000,-124.829559
21,6,12,0.000000,-128.978314
21,6,14,0.000000,-124.240147
21,6,16,0.000000,-132.483177
21,6,18,0.000000,-123.498269
21,6,20,0.000000,-137.795269
21,6,22,0.000000,-127.259956
21,6,24,0.000000,-126.716881
21,6,26,0.000000,-129.036384
21,6,28,0.000000,-121.337227
21,6,30,0.000000,-126.000160
21,6,32,0.000000,-130.842449
21,6,34,0.000000,-128.020338
21,6,36,0.000000,-125.639166
21,6,38,0.000000,-127.473704
21,6,40,0.000000,-136.172389
21,6,42,0.000000,-129.407814
21,6,44,0.000000,-123.489557
21,6,46,0.000000,-133.319436
21,6,48,0.000000,-125.026418
21,6,50,0.000000,-129.086442
21,6,52,0.000000,-126.012829
21,6,54,0.000000,-136.678285
21,6,56,0.000000,-124.099016
21,6,58,0.000000,-126.231401
21,7,0,0.000000,-134.241739
21,7,2,0.000000,-130.878331
21,7,4,0.000000,-132.266357
21,7,6,0.000000,-124.774066
21,7,8,0.000000,-118.280935
21,7,10,0.000000,-137.709012
21,7,12,0.000000,-124.185155
21,7,14,0.000000,-132.430724
21,7,16,0.000000,-126.331301
21,7,18,0.000000,-124.377596
21,7,20,0.000000,-128.366590
21,7,22,0.000000,-133.530328
21,7,24,0.000000,-133.621800
21,7,26,0.000000,-132.180807
21,7,28,0.000000,-126.215903
21,7,30,0.000000,-121.086563
21,7,32,0.000000,-131.367335
21,7,34,0.000000,-125.793968
21,7,36,0.000000,-127.179003
21,7,38,0.000000,-131.180095
21,7,40,0.000000,-127.413128
21,7,42,0.000000,-121.236081
21,7,44,0.000000,-126.967070
21,7,46,0.000000,-134.209632
21,7,48,0.000000,-122.355212
21,7,50,0.000000,-134.416961
21,7,52,0.000000,-126.026056
21,7,54,0.000000,-126.326088
21,7,56,0.000000,-122.270722
21,7,58,0.000000,-121.207475
21,8,0,0.000000,-131.236862
21,8,2,0.000000,-124.125207
21,8,4,0.000000,-125.292941
21,8,6,0.000000,-121.805225
21,8,8,0.000000,-125.478568
21,8,10,0.000000,-130.766584
21,8,12,0.000000,-125.124513
21,8,14,0.000000,-135.480104
21,8,16,0.000000,-123.569683
21,8,18,0.000000,-149.139316
21,8,20,0.000000,-123.404066
21,8,22,0.000000,-129.056407
21,8,24,0.000000,-135.060670
21,8,26,0.000000,-121.916833
21,8,28,0.000000,-129.542270
21,8,30,0.000000,-125.283523
21,8,32,0.000000,-137.196110
21,8,34,0.000000,-124.996423
21,8,36,0.000000,-118.738927
21,8,38,0.000000,-125.981899
21,8,40,0.000000,-132.927286
21,8,42,0.000000,-125.261033
21,8,44,0.000000,-125.667750
21,8,46,0.000000,-121.799220
21,8,48,0.000000,-146.574905
21,8,50,0.000000,-125.655265
21,8,52,0.000000,-119.387662
21,8,54,0.000000,-129.845831
21,8,56,0.000000,-119.390730
21,8,58,0.000000,-136.671619
21,9,0,0.000000,-139.830024
21,9,2,0.000000,-125.573014
21,9,4,0.000000,-121.123758
21,9,6,0.000000,-134.751385
21,9,8,0.000000,-122.097780
21,9,10,0.000000,-124.154971
21,9,12,0.000000,-129.161590
21,9,14,0.000000,-140.115025
21,9,16,0.000000,-128.519798
21,9,18,0.000000,-118.984626
21,9,20,0.000000,-126.350810
21,9,22,0.000000,-132.090312
21,9,24,0.000000,-138.113339
21,9,26,0.000000,-119.012577
21,9,28,0.000000,-123.511606
21,9,30,0.000000,-132.960600
21,9,32,0.000000,-127.479495
21,9,34,0.000000,-128.784420
21,9,36,0.000000,-141.317172
21,9,38,0.000000,-121.508880
21,9,40,0.000000,-128.164197
21,9,42,0.000000,-126.289557
21,9,44,0.000000,-124.238128
21,9,46,0.000000,-130.450592
21,9,48,0.000000,-119.042030
21,9,50,0.000000,-125.593641
21,9,52,0.000000,-123.888225
21,9,54,0.000000,-128.316246
21,9,56,0.000000,-129.036410
21,9,58,0.000000,-132.150558
21,10,0,0.000000,-125.964830
21,10,2,0.000000,-132.508324
21,10,4,0.000000,-129.701886
21,10,6,0.000000,-122.050398
21,10,8,0.000000,-126.142784
21,10,10,0.000000,-128.764901
21,10,12,0.000000,-135.664912
21,10,14,0.000000,-129.774484
21,10,16,0.000000,-126.742629
21,10,18,0.000000,-129.915643
21,10,20,0.000000,-124.958856
21,10,22,0.000000,-130.473514
21,10,24,0.000000,-131.987533
21,10,26,0.000000,-120.414297
21,10,28,0.000000,-124.605001
21,10,30,0.000000,-128.057967
21,10,32,0.000000,-126.451562
21,10,34,0.000000,-120.017003
21,10,36,0.000000,-122.616501
21,10,38,0.000000,-134.076802
21,10,40,0.000000,-128.642760
21,10,42,0.000000,-127.698095
21,10,44,0.000000,-131.356444
21,10,46,0.000000,-122.454699
21,10,48,0.000000,-126.256080
21,10,50,0.000000,-125.764260
21,10,52,0.000000,-126.756521
21,10,54,0.000000,-130.275951
21,10,56,0.000000,-119.765195
21,10,58,0.000000,-125.898813
21,11,0,0.000000,-128.854802
21,11,2,0.000000,-130.768590
21,11,4,0.000000,-121.664501
21,11,6,0.000000,-131.744141
21,11,8,0.000000,-137.814918
21,11,10,0.000000,-129.323846
21,11,12,0.000000,-121.152301
21,11,14,0.000000,-133.252072
21,11,16,0.000000,-128.807427
21,11,18,0.000000,-124.156344
21,11,20,0.000000,-124.403625
21,11,22,0.000000,-127.500411
21,11,24,0.000000,-120.771025
21,11,26,0.000000,-134.184797
21,11,28,0.000000,-131.099884
21,11,30,0.000000,-123.379100
21,11,32,0.000000,-127.002325
21,11,34,0.000000,-121.334131
21,11,36,0.000000,-130.747299
21,11,38,0.000000,-120.067471
21,11,40,0.000000,-121.408003
21,11,42,0.000000,-117.978117
21,11,44,0.000000,-123.589722
21,11,46,0.000000,-123.360952
21,11,48,0.000000,-126.439684
21,11,50,0.000000,-127.716451
21,11,52,0.000000,-131.953077
21,11,54,0.000000,-124.642881
21,11,56,0.000000,-120.790091
21,11,58,0.000000,-120.551017
21,12,0,0.000000,-124.155172
21,12,2,0.000000,-124.988270
21,12,4,0.000000,-118.307581
21,12,6,0.000000,-136.882589
21,12,8,0.000000,-120.825207
21,12,10,0.000000,-143.519213
21,12,12,0.000000,-138.666162
21,12,14,0.000000,-130.216866
21,12,16,0.000000,-135.248712
21,12,18,0.000000,-135.087027
21,12,20,0.000000,-121.304808
21,12,22,0.000000,-126.208705
21,12,24,0.000000,-127.756377
21,12,26,0.000000,-121.735356
21,12,28,0.000000,-128.290446
21,12,30,0.000000,-127.738960
21,12,32,0.000000,-124.755410
21,12,34,0.000000,-125.457120
21,12,36,0.000000,-130.024778
21,12,38,0.000000,-129.468428
21,12,40,0.000000,-128.400312
21,12,42,0.000000,-133.960967
21,12,44,0.000000,-127.797550
21,12,46,0.000000,-135.363155
21,12,48,0.000000,-121.040921
21,12,50,0.000000,-128.641425
21,12,52,0.000000,-127.110485
21,12,54,0.000000,-134.866260
21,12,56,0.000000,-124.499374
21,12,58,0.000000,-124.395224
21,13,0,0.000000,-129.244307
21,13,2,0.000000,-129.796888
21,13,4,0.000000,-123.380924
21,13,6,0.000000,-134.535284
21,13,8,0.000000,-133.587112
21,13,10,0.000000,-125.251655
21,13,12,0.000000,-126.049155
21,13,14,0.000000,-136.172991
21,13,16,0.000000,-124.047206
21,13,18,0.000000,-131.162776
21,13,20,0.000000,-130.957725
21,13,22,0.000000,-125.543794
21,13,24,0.000000,-130.143711
21,13,26,0.000000,-138.658932
21,13,28,0.000000,-128.012031
21,13,30,0.000000,-121.985647
21,13,32,0.000000,-129.081635
21,13,34,0.000000,-133.395970
21,13,36,0.000000,-119.913209
21,13,38,0.000000,-128.880536
21,13,40,0.000000,-134.167990
21,13,42,0.000000,-131.863905
21,13,44,0.000000,-126.240065
21,13,46,0.000000,-133.865875
21,13,48,0.000000,-147.321628
21,13,50,0.000000,-126.085675
21,13,52,0.000000,-124.271154
21,13,54,0.000000,-142.598104
21,13,56,0.000000,-123.328143
21,13,58,0.000000,-121.416399
21,14,0,0.000000,-131.520360
21,14,2,0.000000,-122.178929
21,14,4,0.000000,-127.518097
21,14,6,0.000000,-120.850848
21,14,8,0.000000,-140.201956
21,14,10,0.000000,-122.819635
21,14,12,0.000000,-133.651857
21,14,14,0.000000,-129.400173
21,14,16,0.000000,-136.730462
21,14,18,0.000000,-127.222821
21,14,20,0.000000,-122.206400
21,14,22,0.000000,-127.623366
21,14,24,0.000000,-124.252828
21,14,26,0.000000,-124.499304
21,14,28,0.000000,-130.206316
21,14,30,0.000000,-131.450482
21,14,32,0.000000,-124.196836
21,14,34,0.000000,-130.241058
21,14,36,0.000000,-132.754001
21,14,38,0.000000,-127.470188
21,14,40,0.000000,-132.816874
21,14,42,0.000000,-121.400550
21,14,44,0.000000,-126.011683
21,14,46,0.000000,-129.313532
21,14,48,0.000000,-124.462008
21,14,50,0.000000,-123.937870
21,14,52,0.000000,-127.245611
21,14,54,0.000000,-133.927959
21,14,56,0.000000,-138.336806
21,14,58,0.000000,-124.800466
21,15,0,0.000000,-126.531183
21,15,2,0.000000,-123.793841
21,15,4,0.000000,-118.434255
21,15,6,0.000000,-127.272011
21,15,8,0.000000,-121.455471
21,15,10,0.000000,-123.188689
21,15,12,0.000000,-130.348149
21,15,14,0.000000,-127.390097
21,15,16,0.000000,-138.364632
21,15,18,0.000000,-127.754112
21,15,20,0.000000,-127.958783
21,15,22,0.000000,-132.281048
21,15,24,0.000000,-143.323015
21,15,26,0.000000,-125.890515
21,15,28,0.000000,-125.353886
21,15,30,0.000000,-129.161653
21,15,32,0.000000,-130.353412
21,15,34,0.000000,-134.075821
21,15,36,0.000000,-127.605442
21,15,38,0.000000,-121.117460
21,15,40,0.000000,-126.110663
21,15,42,0.000000,-124.987060
21,15,44,0.000000,-126.956561
21,15,46,0.000000,-132.239674
21,15,48,0.000000,-124.025559
21,15,50,0.000000,-135.816917
21,15,52,0.000000,-127.529916
21,15,54,0.000000,-122.375765
21,15,56,0.000000,-133.367536
21,15,58,0.000000,-131.725827
21,16,0,0.000000,-118.802131
21,16,2,0.000000,-144.182352
21,16,4,0.000000,-122.537098
21,16,6,0.000000,-130.786496
21,16,8,0.000000,-124.562535
21,16,10,0.000000,-128.076141
21,16,12,0.000000,-117.382570
21,16,14,0.000000,-137.494367
21,16,16,0.000000,-128.850762
21,16,18,0.000000,-125.800663
21,16,20,0.000000,-126.539291
21,16,22,0.000000,-124.183831
21,16,24,0.000000,-128.904505
21,16,26,0.000000,-120.177755
21,16,28,0.000000,-125.969286
21,16,30,0.000000,-135.090429
21,16,32,0.000000,-124.429349
21,16,34,0.000000,-130.304239
21,16,36,0.000000,-114.096299
21,16,38,0.000000,-130.771170
21,16,40,0.000000,-127.705523
21,16,42,0.000000,-125.353229
21,16,44,0.000000,-129.630328
21,16,46,0.000000,-131.302635
21,16,48,0.000000,-125.985024
21,16,50,0.000000,-121.726665
21,16,52,0.000000,-121.446707
21,16,54,0.000000,-132.505179
21,16,56,0.000000,-140.330795
21,16,58,0.000000,-125.083884
21,17,0,0.000000,-125.419312
21,17,2,0.000000,-121.180754
21,17,4,0.000000,-132.702912
21,17,6,0.000000,-124.535624
21,17,8,0.000000,-146.195516
21,17,10,0.000000,-121.789681
21,17,12,0.000000,-124.933364
21,17,14,0.000000,-127.822803
21,17,16,0.000000,-122.714464
21,17,18,0.000000,-130.133638
21,17,20,0.000000,-123.868294
21,17,22,0.000000,-126.302780
21,17,24,0.000000,-125.766075
21,17,26,0.000000,-116.407091
21,17,28,0.000000,-122.030182
21,17,30,0.000000,-125.101786
21,17,32,0.000000,-132.908009
21,17,34,0.000000,-124.001395
21,17,36,0.000000,-130.681126
21,17,38,0.000000,-128.740996
21,17,40,0.000000,-121.086114
21,17,42,0.000000,-120.694619
21,17,44,0.000000,-124.505098
21,17,46,0.000000,-118.164725
21,17,48,0.000000,-124.334700
21,17,50,0.000000,-124.227682
21,17,52,0.000000,-131.562475
21,17,54,0.000000,-124.619234
21,17,56,0.000000,-123.509220
21,17,58,0.000000,-129.225135
21,18,0,0.000000,-133.078889
21,18,2,0.000000,-139.407853
21,18,4,0.000000,-122.581606
21,18,6,0.000000,-133.716106
21,18,8,0.000000,-129.932489
21,18,10,0.000000,-120.085124
21,18,12,0.000000,-122.671042
21,18,14,0.000000,-120.878285
21,18,16,0.000000,-116.922675
21,18,18,0.000000,-128.057230
21,18,20,0.000000,-135.564405
21,18,22,0.000000,-128.643038
21,18,24,0.000000,-133.488641
21,18,26,0.000000,-131.185008
21,18,28,0.000000,-133.757663
21,18,30,0.000000,-130.538286
21,18,32,0.000000,-146.743141
21,18,34,0.000000,-125.473707
21,18,36,0.000000,-122.162459
21,18,38,0.000000,-132.486986
21,18,40,0.000000,-131.793824
21,18,42,0.000000,-139.503281
21,18,44,0.000000,-124.009747
21,18,46,0.000000,-131.657971
21,18,48,0.000000,-127.401697
21,18,50,0.000000,-121.307757
21,18,52,0.000000,-119.233753
21,18,54,0.000000,-125.976749
21,18,56,0.000000,-125.847589
21,18,58,0.000000,-123.545650
21,19,0,0.000000,-125.267773
21,19,2,0.000000,-137.328727
21,19,4,0.000000,-122.649607
21,19,6,0.000000,-125.779971
21,19,8,0.000000,-120.659962
21,19,10,0.000000,-130.578110
21,19,12,0.000000,-123.859219
21,19,14,0.000000,-111.654387
21,19,16,0.000000,-122.570998
21,19,18,0.000000,-129.280194
21,19,20,0.000000,-130.828872
21,19,22,0.000000,-121.106275
21,19,24,0.000000,-138.490179
21,19,26,0.000000,-127.880684
21,19,28,0.000000,-126.899497
21,19,30,0.000000,-126.733418
21,19,32,0.000000,-130.934881
21,19,34,0.000000,-122.721235
21,19,36,0.000000,-130.663791
21,19,38,0.000000,-123.509343
21,19,40,0.000000,-127.783936
21,19,42,0.000000,-123.596004
21,19,44,0.000000,-124.145954
21,19,46,0.000000,-127.162591
21,19,48,0.000000,-121.468685
21,19,50,0.000000,-121.419678
21,19,52,0.000000,-141.092022
21,19,54,0.000000,-126.322723
21,19,56,0.000000,-131.544374
21,19,58,0.000000,-121.578261
21,20,0,0.000000,-124.551024
21,20,2,0.000000,-119.924979
21,20,4,0.000000,-133.135896
21,20,6,0.000000,-136.727301
21,20,8,0.000000,-125.955064
21,20,10,0.000000,-126.055718
21,20,12,0.000000,-123.342439
21,20,14,0.000000,-127.723362
21,20,16,0.000000,-124.336362
21,20,18,0.000000,-127.045908
21,20,20,0.000000,-124.986709
21,20,22,0.000000,-123.044998
21,20,24,0.000000,-122.529154
21,20,26,0.000000,-131.102785
21,20,28,0.000000,-122.728167
21,20,30,0.000000,-121.298183
21,20,32,0.000000,-128.532170
21,20,34,0.000000,-125.684062
21,20,36,0.000000,-120.852184
21,20,38,0.000000,-128.998374
21,20,40,0.000000,-133.025822
21,20,42,0.000000,-132.338707
21,20,44,0.000000,-124.930454
21,20,46,0.000000,-123.592129
21,20,48,0.000000,-124.108733
21,20,50,0.000000,-127.837748
21,20,52,0.000000,-125.549744
21,20,54,0.000000,-126.313263
21,20,56,0.000000,-121.127555
21,20,58,0.000000,-129.549425
21,21,0,0.000000,-121.036818
21,21,2,0.000000,-131.316144
21,21,4,0.000000,-125.233989
21,21,6,0.000000,-127.682345
21,21,8,0.000000,-130.024854
21,21,10,0.000000,-128.273737
21,21,12,0.000000,-134.447610
21,21,14,0.000000,-122.426675
21,21,16,0.000000,-122.755215
21,21,18,0.000000,-126.206771
21,21,20,0.000000,-122.620041
21,21,22,0.000000,-123.235913
21,21,24,0.000000,-129.461196
21,21,26,0.000000,-126.988907
21,21,28,0.000000,-120.876316
21,21,30,0.000000,-121.905888
21,21,32,0.000000,-126.846142
21,21,34,0.000000,-126.398252
21,21,36,0.000000,-124.241386
21,21,38,0.000000,-131.569709
21,21,40,0.000000,-171.197331
21,21,42,0.000000,-121.811303
21,21,44,0.000000,-130.919660
21,21,46,0.000000,-133.809941
21,21,48,0.000000,-121.929618
21,21,50,0.000000,-124.596503
21,21,52,0.000000,-133.970916
21,21,54,0.000000,-127.271501
21,21,56,0.000000,-121.767351
21,21,58,0.000000,-122.555681
21,22,0,0.000000,-132.705269
21,22,2,0.000000,-123.083689
21,22,4,0.000000,-131.869165
21,22,6,0.000000,-131.972355
21,22,8,0.000000,-121.277237
21,22,10,0.000000,-134.785233
21,22,12,0.000000,-133.340016
21,22,14,0.000000,-122.362132
21,22,16,0.000000,-119.897778
21,22,18,0.000000,-124.713947
21,22,20,0.000000,-127.110207
21,22,22,0.000000,-124.244011
21,22,24,0.000000,-134.410567
21,22,26,0.000000,-142.137268
21,22,28,0.000000,-130.835416
21,22,30,0.000000,-125.477162
21,22,32,0.000000,-129.492371
21,22,34,0.000000,-122.312395
21,22,36,0.000000,-130.775054
21,22,38,0.000000,-125.152858
21,22,40,0.000000,-130.669816
21,22,42,0.000000,-133.473787
21,22,44,0.000000,-128.588499
21,22,46,0.000000,-123.380372
21,22,48,0.000000,-126.643085
21,22,50,0.000000,-128.310866
21,22,52,0.000000,-132.173414
21,22,54,0.000000,-130.051129
21,22,56,0.000000,-130.792886
21,22,58,0.000000,-128.495907
21,23,0,0.000000,-135.119425
21,23,2,0.000000,-135.970857
21,23,4,0.000000,-124.020309
21,23,6,0.000000,-128.509283
21,23,8,0.000000,-120.434596
21,23,10,0.000000,-133.897929
21,23,12,0.000000,-130.304615
21,23,14,0.000000,-124.168308
21,23,16,0.000000,-137.552426
21,23,18,0.000000,-122.334347
21,23,20,0.000000,-132.183820
21,23,22,0.000000,-128.863926
21,23,24,0.000000,-135.657484
21,23,26,0.000000,-121.003003
21,23,28,0.000000,-139.380218
21,23,30,0.000000,-131.638981
21,23,32,0.000000,-131.418553
21,23,34,0.000000,-126.519454
21,23,36,0.000000,-131.044320
21,23,38,0.000000,-128.191410
21,23,40,0.000000,-122.139414
21,23,42,0.000000,-136.200945
21,23,44,0.000000,-121.259066
21,23,46,0.000000,-129.205594
21,23,48,0.000000,-131.502578
21,23,50,0.000000,-133.154495
21,23,52,0.000000,-137.877981
21,23,54,0.000000,-125.292006
21,23,56,0.000000,-129.563347
21,23,58,0.000000,-129.376963
21,24,0,0.000000,-133.826355
21,24,2,0.000000,-124.555635
21,24,4,0.000000,-120.045047
21,24,6,0.000000,-120.088811
21,24,8,0.000000,-126.827819
21,24,10,0.000000,-119.916578
21,24,12,0.000000,-128.417286
21,24,14,0.000000,-129.300133
21,24,16,0.000000,-128.203617
21,24,18,0.000000,-134.963733
21,24,20,0.000000,-122.717461
21,24,22,0.000000,-132.802497
21,24,24,0.000000,-124.746212
21,24,26,0.000000,-132.980174
21,24,28,0.000000,-128.046914
21,24,30,0.000000,-127.033144
21,24,32,0.000000,-129.505919
21,24,34,0.000000,-126.342744
21,24,36,0.000000,-135.000097
21,24,38,0.000000,-134.821744
21,24,40,0.000000,-128.246834
21,24,42,0.000000,-129.255448
21,24,44,0.000000,-128.008021
21,24,46,0.000000,-135.114051
21,24,48,0.000000,-128.374100
21,24,50,0.000000,-130.988007
21,24,52,0.000000,-129.065434
21,24,54,0.000000,-121.177796
21,24,56,0.000000,-136.411893
21,24,58,0.000000,-128.482042
21,25,0,0.000000,-138.571465
21,25,2,0.000000,-122.400122
21,25,4,0.000000,-127.103374
21,25,6,0.000000,-126.658636
21,25,8,0.000000,-128.410802
21,25,10,0.000000,-131.303753
21,25,12,0.000000,-135.611931
21,25,14,0.000000,-133.627590
21,25,16,0.000000,-127.392550
21,25,18,0.000000,-129.999298
21,25,20,0.000000,-129.332388
21,25,22,0.000000,-142.165351
21,25,24,0.000000,-154.834155
21,25,26,0.000000,-125.404463
21,25,28,0.000000,-125.917354
21,25,30,0.000000,-136.020312
21,25,32,0.000000,-121.779260
21,25,34,0.000000,-129.818628
21,25,36,0.000000,-130.346227
21,25,38,0.000000,-118.689226
21,25,40,0.000000,-125.521631
21,25,42,0.000000,-127.108951
21,25,44,0.000000,-124.749441
21,25,46,0.000000,-136.964457
21,25,48,0.000000,-138.142638
21,25,50,0.000000,-129.857132
21,25,52,0.000000,-137.794022
21,25,54,0.000000,-130.799309
21,25,56,0.000000,-128.316850
21,25,58,0.000000,-125.251069
21,26,0,0.000000,-128.500610
21,26,2,0.000000,-126.986698
21,26,4,0.000000,-124.998781
21,26,6,0.000000,-133.262595
21,26,8,0.000000,-129.719247
21,26,10,0.000000,-131.975311
21,26,12,0.000000,-125.894018
21,26,14,0.000000,-136.228691
21,26,16,0.000000,-130.187957
21,26,18,0.000000,-131.313621
21,26,20,0.000000,-125.203973
21,26,22,0.000000,-131.557411
21,26,24,0.000000,-131.891511
21,26,26,0.000000,-126.834485
21,26,28,0.000000,-148.492691
21,26,30,0.000000,-127.299810
21,26,32,0.000000,-132.841251
21,26,34,0.000000,-138.599990
21,26,36,0.000000,-121.330424
21,26,38,0.000000,-145.007174
21,26,40,0.000000,-124.710908
21,26,42,0.000000,-123.382792
21,26,44,0.000000,-148.457624
21,26,46,0.000000,-124.866645
21,26,48,0.000000,-131.983791
21,26,50,0.000000,-126.889278
21,26,52,0.000000,-120.529024
21,26,54,0.000000,-130.085232
21,26,56,0.000000,-122.369586
21,26,58,0.000000,-133.323711
21,27,0,0.000000,-128.780261
21,27,2,0.000000,-134.426931
21,27,4,0.000000,-124.854255
21,27,6,0.000000,-138.113495
21,27,8,0.000000,-122.951374
21,27,10,0.000000,-121.243654
21,27,12,0.000000,-135.793891
21,27,14,0.000000,-126.489863
21,27,16,0.000000,-127.736443
21,27,18,0.000000,-128.831947
21,27,20,0.000000,-128.457343
21,27,22,0.000000,-130.701603
