hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.502539
7,0,2,0.000000,-132.466660
7,0,4,0.000000,-132.761180
7,0,6,0.000000,-128.749871
7,0,8,0.000000,-130.869925
7,0,10,0.000000,-135.278379
7,0,12,0.000000,-131.175745
7,0,14,0.000000,-130.701770
7,0,16,0.000000,-119.281552
7,0,18,0.000000,-124.626685
7,0,20,0.000000,-135.586433
7,0,22,0.000000,-128.112108
7,0,24,0.000000,-130.349795
7,0,26,0.000000,-126.061068
7,0,28,0.000000,-134.130954
7,0,30,0.000000,-135.354426
7,0,32,0.000000,-127.786749
7,0,34,0.000000,-141.797148
7,0,36,0.000000,-145.859031
7,0,38,0.000000,-132.988120
7,0,40,0.000000,-131.885424
7,0,42,0.000000,-122.027194
7,0,44,0.000000,-138.870235
7,0,46,0.000000,-126.228135
7,0,48,0.000000,-134.299951
7,0,50,0.000000,-126.304657
7,0,52,0.000000,-136.457289
7,0,54,0.000000,-133.736424
7,0,56,0.000000,-128.867731
7,0,58,0.000000,-131.767647
7,1,0,0.000000,-129.145151
7,1,2,0.000000,-144.494165
7,1,4,0.000000,-131.816170
7,1,6,0.000000,-130.864693
7,1,8,0.000000,-135.709969
7,1,10,0.000000,-130.542758
7,1,12,0.000000,-125.752767
7,1,14,0.000000,-126.330158
7,1,16,0.000000,-136.693431
7,1,18,0.000000,-126.789825
7,1,20,0.000000,-128.592098
7,1,22,0.000000,-128.251872
7,1,24,0.000000,-140.869804
7,1,26,0.000000,-123.473915
7,1,28,0.000000,-139.419568
7,1,30,0.000000,-128.638115
7,1,32,0.000000,-127.540744
7,1,34,0.000000,-139.411816
7,1,36,0.000000,-129.000738
7,1,38,0.000000,-130.066639
7,1,40,0.000000,-131.749135
7,1,42,0.000000,-132.647531
7,1,44,0.000000,-131.430814
7,1,46,0.000000,-134.187926
7,1,48,0.000000,-129.053746
7,1,50,0.000000,-136.110692
7,1,52,0.000000,-129.439060
7,1,54,0.000000,-131.087704
7,1,56,0.000000,-133.106187
7,1,58,0.000000,-131.229899
7,2,0,0.000000,-137.343535
7,2,2,0.000000,-137.661446
7,2,4,0.000000,-139.635658
7,2,6,0.000000,-137.196387
7,2,8,0.000000,-134.538983
7,2,10,0.000000,-130.257026
7,2,12,0.000000,-141.104103
7,2,14,0.000000,-130.687975
7,2,16,0.000000,-132.876131
7,2,18,0.000000,-129.140303
7,2,20,0.000000,-132.887832
7,2,22,0.000000,-133.357446
7,2,24,0.000000,-134.969321
7,2,26,0.000000,-125.644801
7,2,28,0.000000,-136.105189
7,2,30,0.000000,-139.969766
7,2,32,0.000000,-130.782857
7,2,34,0.000000,-131.780090
7,2,36,0.000000,-130.501030
7,2,38,0.000000,-126.924547
7,2,40,0.000000,-129.501059
7,2,42,0.000000,-126.300743
7,2,44,0.000000,-133.769223
7,2,46,0.000000,-128.595649
7,2,48,0.000000,-120.766539
7,2,50,0.000000,-126.232986
7,2,52,0.000000,-130.055054
7,2,54,0.000000,-130.002112
7,2,56,0.000000,-126.087752
7,2,58,0.000000,-116.585658
7,3,0,0.000000,-142.810603
7,3,2,0.000000,-126.566448
7,3,4,0.000000,-133.217648
7,3,6,0.000000,-126.169667
7,3,8,0.000000,-135.911167
7,3,10,0.000000,-125.622533
7,3,12,0.000000,-132.360628
7,3,14,0.000000,-131.380231
7,3,16,0.000000,-137.607879
7,3,18,0.000000,-129.690362
7,3,20,0.000000,-130.897077
7,3,22,0.000000,-125.529832
7,3,24,0.000000,-128.939175
7,3,26,0.000000,-129.260669
7,3,28,0.000000,-157.622965
7,3,30,0.000000,-139.925073
7,3,32,0.000000,-127.195043
7,3,34,0.000000,-127.806089
7,3,36,0.000000,-129.056436
7,3,38,0.000000,-120.641582
7,3,40,0.000000,-130.266131
7,3,42,0.000000,-139.845190
7,3,44,0.000000,-138.208128
7,3,46,0.000000,-122.746826
7,3,48,0.000000,-129.515455
7,3,50,0.000000,-136.040574
7,3,52,0.000000,-128.142578
7,3,54,0.000000,-124.679958
7,3,56,0.000000,-121.105511
7,3,58,0.000000,-129.829607
7,4,0,0.000000,-129.087681
7,4,2,0.000000,-119.616555
7,4,4,0.000000,-132.945515
7,4,6,0.000000,-128.953794
7,4,8,0.000000,-130.610490
7,4,10,0.000000,-128.514425
7,4,12,0.000000,-135.530229
7,4,14,0.000000,-125.382953
7,4,16,0.000000,-132.721464
7,4,18,0.000000,-132.444147
7,4,20,0.000000,-131.697096
7,4,22,0.000000,-137.793811
7,4,24,0.000000,-133.367029
7,4,26,0.000000,-132.181043
7,4,28,0.000000,-136.765576
7,4,30,0.000000,-130.765559
7,4,32,0.000000,-132.513067
7,4,34,0.000000,-133.239979
7,4,36,0.000000,-125.878558
7,4,38,0.000000,-129.168378
7,4,40,0.000000,-127.042083
7,4,42,0.000000,-128.406185
7,4,44,0.000000,-142.150157
7,4,46,0.000000,-128.435228
7,4,48,0.000000,-130.805795
7,4,50,0.000000,-138.722935
7,4,52,0.000000,-136.630891
7,4,54,0.000000,-134.567481
7,4,56,0.000000,-129.972499
7,4,58,0.000000,-129.516175
7,5,0,0.000000,-127.157660
7,5,2,0.000000,-140.782346
7,5,4,0.000000,-134.578971
7,5,6,0.000000,-120.680110
7,5,8,0.000000,-142.134411
7,5,10,0.000000,-127.373038
7,5,12,0.000000,-130.459371
7,5,14,0.000000,-131.340708
7,5,16,0.000000,-139.835908
7,5,18,0.000000,-124.384366
7,5,20,0.000000,-128.578859
7,5,22,0.000000,-130.950110
7,5,24,0.000000,-135.535508
7,5,26,0.000000,-128.804328
7,5,28,0.000000,-132.509303
7,5,30,0.000000,-150.165275
7,5,32,0.000000,-131.188665
7,5,34,0.000000,-131.834957
7,5,36,0.000000,-127.771680
7,5,38,0.000000,-139.180563
7,5,40,0.000000,-127.669685
7,5,42,0.000000,-131.761585
7,5,44,0.000000,-136.968890
7,5,46,0.000000,-129.011672
7,5,48,0.000000,-123.343380
7,5,50,0.000000,-134.656036
7,5,52,0.000000,-132.842202
7,5,54,0.000000,-139.150351
7,5,56,0.000000,-129.118011
7,5,58,0.000000,-136.061197
7,6,0,0.000000,-131.020528
7,6,2,0.000000,-129.502688
7,6,4,0.000000,-131.136883
7,6,6,0.000000,-126.896731
7,6,8,0.000000,-134.141111
7,6,10,0.000000,-116.471411
7,6,12,0.000000,-128.635328
7,6,14,0.000000,-123.555876
7,6,16,0.000000,-133.963709
7,6,18,0.000000,-133.790465
7,6,20,0.000000,-135.963529
7,6,22,0.000000,-131.176443
7,6,24,0.000000,-131.396226
7,6,26,0.000000,-122.660016
7,6,28,0.000000,-128.250365
7,6,30,0.000000,-127.286714
7,6,32,0.000000,-127.141041
7,6,34,0.000000,-135.018822
7,6,36,0.000000,-129.657426
7,6,38,0.000000,-136.793034
7,6,40,0.000000,-129.842398
7,6,42,0.000000,-122.493945
7,6,44,0.000000,-122.894836
7,6,46,0.000000,-133.203150
7,6,48,0.000000,-127.477135
7,6,50,0.000000,-124.506784
7,6,52,0.000000,-127.277975
7,6,54,0.000000,-133.809870
7,6,56,0.000000,-131.364283
7,6,58,0.000000,-130.358840
7,7,0,0.000000,-128.643287
7,7,2,0.000000,-145.918000
7,7,4,0.000000,-131.919836
7,7,6,0.000000,-135.199376
7,7,8,0.000000,-134.342990
7,7,10,0.000000,-140.994101
7,7,12,0.000000,-131.300165
7,7,14,0.000000,-133.129149
7,7,16,0.000000,-128.461743
7,7,18,0.000000,-130.228340
7,7,20,0.000000,-127.233157
7,7,22,0.000000,-129.803920
7,7,24,0.000000,-126.918262
7,7,26,0.000000,-137.899912
7,7,28,0.000000,-141.367613
7,7,30,0.000000,-131.658610
7,7,32,0.000000,-128.712552
7,7,34,0.000000,-132.628325
7,7,36,0.000000,-150.934464
7,7,38,0.000000,-129.346170
7,7,40,0.000000,-135.665305
7,7,42,0.000000,-127.624663
7,7,44,0.000000,-125.211121
7,7,46,0.000000,-128.713926
7,7,48,0.000000,-113.564715
7,7,50,0.000000,-135.298555
7,7,52,0.000000,-121.282672
7,7,54,0.000000,-127.020465
7,7,56,0.000000,-128.542918
7,7,58,0.000000,-132.996151
7,8,0,0.000000,-130.286847
7,8,2,0.000000,-129.868229
7,8,4,0.000000,-128.941831
7,8,6,0.000000,-130.755617
7,8,8,0.000000,-143.391038
7,8,10,0.000000,-133.893837
7,8,12,0.000000,-128.501100
7,8,14,0.000000,-137.086723
7,8,16,0.000000,-131.180557
7,8,18,0.000000,-122.137537
7,8,20,0.000000,-143.256234
7,8,22,0.000000,-132.711231
7,8,24,0.000000,-133.721321
7,8,26,0.000000,-127.388744
7,8,28,0.000000,-127.919220
7,8,30,0.000000,-147.339306
7,8,32,0.000000,-133.446602
7,8,34,0.000000,-134.528604
7,8,36,0.000000,-130.807212
7,8,38,0.000000,-128.535404
7,8,40,0.000000,-130.807486
7,8,42,0.000000,-131.145044
7,8,44,0.000000,-123.724543
7,8,46,0.000000,-152.717153
7,8,48,0.000000,-135.919761
7,8,50,0.000000,-129.069880
7,8,52,0.000000,-128.773425
7,8,54,0.000000,-137.781981
7,8,56,0.000000,-139.057072
7,8,58,0.000000,-130.321833
7,9,0,0.000000,-125.912583
7,9,2,0.000000,-128.356150
7,9,4,0.000000,-129.069177
7,9,6,0.000000,-129.194163
7,9,8,0.000000,-128.651870
7,9,10,0.000000,-127.815257
7,9,12,0.000000,-132.149701
7,9,14,0.000000,-132.443593
7,9,16,0.000000,-135.475434
7,9,18,0.000000,-141.330872
7,9,20,0.000000,-128.691390
7,9,22,0.000000,-136.395755
7,9,24,0.000000,-128.379236
7,9,26,0.000000,-131.295002
7,9,28,0.000000,-135.087024
7,9,30,0.000000,-130.808828
7,9,32,0.000000,-130.306214
7,9,34,0.000000,-133.156201
7,9,36,0.000000,-134.650464
7,9,38,0.000000,-126.677201
7,9,40,0.000000,-129.627823
7,9,42,0.000000,-131.763642
7,9,44,0.000000,-135.541441
7,9,46,0.000000,-142.674451
7,9,48,0.000000,-133.317379
7,9,50,0.000000,-136.243985
7,9,52,0.000000,-139.517296
7,9,54,0.000000,-130.847406
7,9,56,0.000000,-147.712867
7,9,58,0.000000,-131.427236
7,10,0,0.000000,-127.578132
7,10,2,0.000000,-137.142174
7,10,4,0.000000,-128.090850
7,10,6,0.000000,-134.853199
7,10,8,0.000000,-122.197641
7,10,10,0.000000,-131.252289
7,10,12,0.000000,-124.465901
7,10,14,0.000000,-124.656928
7,10,16,0.000000,-138.257968
7,10,18,0.000000,-125.619633
7,10,20,0.000000,-123.961748
7,10,22,0.000000,-127.781897
7,10,24,0.000000,-132.418327
7,10,26,0.000000,-130.781506
7,10,28,0.000000,-124.553814
7,10,30,0.000000,-139.595139
7,10,32,0.000000,-129.919415
7,10,34,0.000000,-128.090104
7,10,36,0.000000,-128.168873
7,10,38,0.000000,-132.670855
7,10,40,0.000000,-135.957409
7,10,42,0.000000,-130.688078
7,10,44,0.000000,-121.344459
7,10,46,0.000000,-132.841020
7,10,48,0.000000,-128.256053
7,10,50,0.000000,-125.484089
7,10,52,0.000000,-132.931346
7,10,54,0.000000,-131.647804
7,10,56,0.000000,-132.871834
7,10,58,0.000000,-129.690365
7,11,0,0.000000,-128.214789
7,11,2,0.000000,-127.292413
7,11,4,0.000000,-127.876948
7,11,6,0.000000,-136.409409
7,11,8,0.000000,-140.492176
7,11,10,0.000000,-137.745702
7,11,12,0.000000,-130.332979
7,11,14,0.000000,-130.016085
7,11,16,0.000000,-126.754881
7,11,18,0.000000,-138.552948
7,11,20,0.000000,-130.681317
7,11,22,0.000000,-133.921833
7,11,24,0.000000,-131.995821
7,11,26,0.000000,-143.739469
7,11,28,0.000000,-124.673823
7,11,30,0.000000,-129.467977
7,11,32,0.000000,-137.451655
7,11,34,0.000000,-119.360382
7,11,36,0.000000,-126.321776
7,11,38,0.000000,-126.182306
7,11,40,0.000000,-136.063127
7,11,42,0.000000,-144.142425
7,11,44,0.000000,-134.052202
7,11,46,0.000000,-129.635779
7,11,48,0.000000,-129.811714
7,11,50,0.000000,-120.004956
7,11,52,0.000000,-132.335567
7,11,54,0.000000,-130.522729
7,11,56,0.000000,-135.082517
7,11,58,0.000000,-136.611668
7,12,0,0.000000,-129.998917
7,12,2,0.000000,-135.803299
7,12,4,0.000000,-124.228089
7,12,6,0.000000,-128.288171
7,12,8,0.000000,-149.449153
7,12,10,0.000000,-129.836975
7,12,12,0.000000,-143.252824
7,12,14,0.000000,-149.721090
7,12,16,0.000000,-128.494101
7,12,18,0.000000,-145.696759
7,12,20,0.000000,-128.322710
7,12,22,0.000000,-134.551580
7,12,24,0.000000,-154.902099
7,12,26,0.000000,-127.643561
7,12,28,0.000000,-127.096452
7,12,30,0.000000,-124.378330
7,12,32,0.000000,-127.318040
7,12,34,0.000000,-127.588477
7,12,36,0.000000,-125.372474
7,12,38,0.000000,-123.998872
7,12,40,0.000000,-132.277597
7,12,42,0.000000,-129.570335
7,12,44,0.000000,-137.516233
7,12,46,0.000000,-131.382993
7,12,48,0.000000,-136.304000
7,12,50,0.000000,-127.402852
7,12,52,0.000000,-125.866843
7,12,54,0.000000,-123.665491
7,12,56,0.000000,-134.746239
7,12,58,0.000000,-134.171054
7,13,0,0.000000,-135.528222
7,13,2,0.000000,-131.008844
7,13,4,0.000000,-125.909972
7,13,6,0.000000,-131.654448
7,13,8,0.000000,-115.721072
7,13,10,0.000000,-134.886135
7,13,12,0.000000,-129.612285
7,13,14,0.000000,-130.531654
7,13,16,0.000000,-127.629193
7,13,18,0.000000,-131.105624
7,13,20,0.000000,-131.403885
7,13,22,0.000000,-131.004178
7,13,24,0.000000,-139.692339
7,13,26,0.000000,-135.078793
7,13,28,0.000000,-130.713988
7,13,30,0.000000,-129.318905
7,13,32,0.000000,-140.559715
7,13,34,0.000000,-131.575807
7,13,36,0.000000,-124.811975
7,13,38,0.000000,-129.979074
7,13,40,0.000000,-125.519075
7,13,42,0.000000,-130.220189
7,13,44,0.000000,-133.611540
7,13,46,0.000000,-133.148752
7,13,48,0.000000,-134.870937
7,13,50,0.000000,-133.725739
7,13,52,0.000000,-135.284098
7,13,54,0.000000,-130.763429
7,13,56,0.000000,-127.604791
7,13,58,0.000000,-137.747415
7,14,0,0.000000,-131.785776
7,14,2,0.000000,-131.671480
7,14,4,0.000000,-122.057336
7,14,6,0.000000,-127.807702
7,14,8,0.000000,-130.895932
7,14,10,0.000000,-132.786568
7,14,12,0.000000,-130.610555
7,14,14,0.000000,-130.392084
7,14,16,0.000000,-130.381344
7,14,18,0.000000,-133.040993
7,14,20,0.000000,-125.335450
7,14,22,0.000000,-126.695674
7,14,24,0.000000,-139.325027
7,14,26,0.000000,-128.458838
7,14,28,0.000000,-132.637947
7,14,30,0.000000,-128.336721
7,14,32,0.000000,-125.207285
7,14,34,0.000000,-132.306829
7,14,36,0.000000,-141.501391
7,14,38,0.000000,-136.695921
7,14,40,0.000000,-133.017126
7,14,42,0.000000,-127.753380
7,14,44,0.000000,-128.236049
7,14,46,0.000000,-132.247641
7,14,48,0.000000,-131.285957
7,14,50,0.000000,-128.504772
7,14,52,0.000000,-126.194769
7,14,54,0.000000,-131.814916
7,14,56,0.000000,-125.994250
7,14,58,0.000000,-136.558899
7,15,0,0.000000,-128.369148
7,15,2,0.000000,-128.326276
7,15,4,0.000000,-130.275288
7,15,6,0.000000,-127.786188
7,15,8,0.000000,-135.367966
7,15,10,0.000000,-126.043087
7,15,12,0.000000,-124.760578
7,15,14,0.000000,-140.901523
7,15,16,0.000000,-133.159736
7,15,18,0.000000,-143.349206
7,15,20,0.000000,-128.450384
7,15,22,0.000000,-136.016142
7,15,24,0.000000,-133.451186
7,15,26,0.000000,-125.037828
7,15,28,0.000000,-131.376500
7,15,30,0.000000,-135.586067
7,15,32,0.000000,-133.152313
7,15,34,0.000000,-133.417131
7,15,36,0.000000,-128.111237
7,15,38,0.000000,-129.835463
7,15,40,0.000000,-140.700664
7,15,42,0.000000,-143.303019
7,15,44,0.000000,-137.698364
7,15,46,0.000000,-129.117973
7,15,48,0.000000,-144.439808
7,15,50,0.000000,-124.335480
7,15,52,0.000000,-131.562889
7,15,54,0.000000,-129.136885
7,15,56,0.000000,-139.494587
7,15,58,0.000000,-130.011994
7,16,0,0.000000,-127.616755
7,16,2,0.000000,-137.734641
7,16,4,0.000000,-128.807873
7,16,6,0.000000,-129.903462
7,16,8,0.000000,-127.056407
7,16,10,0.000000,-136.285381
7,16,12,0.000000,-125.381186
7,16,14,0.000000,-128.830803
7,16,16,0.000000,-126.426768
7,16,18,0.000000,-133.207560
7,16,20,0.000000,-136.804994
7,16,22,0.000000,-133.593601
7,16,24,0.000000,-125.936720
7,16,26,0.000000,-136.529557
7,16,28,0.000000,-133.570200
7,16,30,0.000000,-137.758171
7,16,32,0.000000,-145.140367
7,16,34,0.000000,-130.074839
7,16,36,0.000000,-133.840994
7,16,38,0.000000,-124.988702
7,16,40,0.000000,-128.750903
7,16,42,0.000000,-123.495241
7,16,44,0.000000,-131.197053
7,16,46,0.000000,-126.457655
7,16,48,0.000000,-136.271557
7,16,50,0.000000,-134.062778
7,16,52,0.000000,-130.221547
7,16,54,0.000000,-128.523253
7,16,56,0.000000,-128.628986
7,16,58,0.000000,-132.542176
7,17,0,0.000000,-130.987444
7,17,2,0.000000,-132.458534
7,17,4,0.000000,-130.704952
7,17,6,0.000000,-127.184333
7,17,8,0.000000,-127.580430
7,17,10,0.000000,-125.330488
7,17,12,0.000000,-129.709971
7,17,14,0.000000,-138.867474
7,17,16,0.000000,-130.827518
7,17,18,0.000000,-141.590028
7,17,20,0.000000,-139.433003
7,17,22,0.000000,-134.405454
7,17,24,0.000000,-142.660948
7,17,26,0.000000,-133.347092
7,17,28,0.000000,-117.299584
7,17,30,0.000000,-130.984162
7,17,32,0.000000,-135.780925
7,17,34,0.000000,-136.694802
7,17,36,0.000000,-129.783672
7,17,38,0.000000,-126.256984
7,17,40,0.000000,-132.690167
7,17,42,0.000000,-132.917450
7,17,44,0.000000,-131.312254
7,17,46,0.000000,-138.419436
7,17,48,0.000000,-125.436855
7,17,50,0.000000,-132.489787
7,17,52,0.000000,-133.542047
7,17,54,0.000000,-124.707967
7,17,56,0.000000,-127.963505
7,17,58,0.000000,-122.308977
7,18,0,0.000000,-126.194178
7,18,2,0.000000,-137.858789
7,18,4,0.000000,-133.827032
7,18,6,0.000000,-126.422754
7,18,8,0.000000,-135.789541
7,18,10,0.000000,-135.600597
7,18,12,0.000000,-132.990787
7,18,14,0.000000,-131.765141
7,18,16,0.000000,-136.134560
7,18,18,0.000000,-127.540250
7,18,20,0.000000,-127.831731
7,18,22,0.000000,-129.122022
7,18,24,0.000000,-126.171363
7,18,26,0.000000,-134.619895
7,18,28,0.000000,-128.729793
7,18,30,0.000000,-130.181160
7,18,32,0.000000,-121.179895
7,18,34,0.000000,-128.755732
7,18,36,0.000000,-126.079713
7,18,38,0.000000,-134.869395
7,18,40,0.000000,-125.300578
7,18,42,0.000000,-131.989342
7,18,44,0.000000,-134.372795
7,18,46,0.000000,-129.023206
7,18,48,0.000000,-126.504091
7,18,50,0.000000,-124.407442
7,18,52,0.000000,-127.919124
7,18,54,0.000000,-131.176133
7,18,56,0.000000,-136.158232
7,18,58,0.000000,-132.412145
7,19,0,0.000000,-130.098625
7,19,2,0.000000,-120.755513
7,19,4,0.000000,-140.678825
7,19,6,0.000000,-131.551126
7,19,8,0.000000,-125.964728
7,19,10,0.000000,-131.047614
7,19,12,0.000000,-135.324284
7,19,14,0.000000,-128.959259
7,19,16,0.000000,-131.248145
7,19,18,0.000000,-139.559427
7,19,20,0.000000,-125.588576
7,19,22,0.000000,-139.686914
7,19,24,0.000000,-136.010526
7,19,26,0.000000,-145.662007
7,19,28,0.000000,-127.710864
7,19,30,0.000000,-129.933878
7,19,32,0.000000,-123.661488
7,19,34,0.000000,-122.137481
7,19,36,0.000000,-136.795551
7,19,38,0.000000,-128.639838
7,19,40,0.000000,-134.281139
7,19,42,0.000000,-128.482890
7,19,44,0.000000,-133.486462
7,19,46,0.000000,-128.421965
7,19,48,0.000000,-144.273363
7,19,50,0.000000,-127.340802
7,19,52,0.000000,-147.623279
7,19,54,0.000000,-133.472711
7,19,56,0.000000,-132.034723
7,19,58,0.000000,-133.972682
7,20,0,0.000000,-152.404301
7,20,2,0.000000,-135.649471
7,20,4,0.000000,-129.891703
7,20,6,0.000000,-135.793030
7,20,8,0.000000,-125.350559
7,20,10,0.000000,-127.456904
7,20,12,0.000000,-130.735956
7,20,14,0.000000,-134.081399
7,20,16,0.000000,-129.779850
7,20,18,0.000000,-131.903194
7,20,20,0.000000,-127.772221
7,20,22,0.000000,-128.346561
7,20,24,0.000000,-140.449870
7,20,26,0.000000,-137.595837
7,20,28,0.000000,-144.202823
7,20,30,0.000000,-131.821369
7,20,32,0.000000,-134.817364
7,20,34,0.000000,-131.474236
7,20,36,0.000000,-132.082768
7,20,38,0.000000,-127.722598
7,20,40,0.000000,-121.055163
7,20,42,0.000000,-131.550605
7,20,44,0.000000,-124.126109
7,20,46,0.000000,-141.005465
7,20,48,0.000000,-122.884089
7,20,50,0.000000,-138.419435
7,20,52,0.000000,-130.851530
7,20,54,0.000000,-128.372579
7,20,56,0.000000,-134.681282
7,20,58,0.000000,-124.940687
7,21,0,0.000000,-129.109620
7,21,2,0.000000,-130.005879
7,21,4,0.000000,-127.869841
7,21,6,0.000000,-135.876010
7,21,8,0.000000,-134.583347
7,21,10,0.000000,-143.299460
7,21,12,0.000000,-125.677601
7,21,14,0.000000,-122.305282
7,21,16,0.000000,-129.675679
7,21,18,0.000000,-125.918131
7,21,20,0.000000,-141.432049
7,21,22,0.000000,-142.320754
7,21,24,0.000000,-126.840686
7,21,26,0.000000,-132.450133
7,21,28,0.000000,-144.838435
7,21,30,0.000000,-140.075455
7,21,32,0.000000,-126.600437
7,21,34,0.000000,-126.540173
7,21,36,0.000000,-138.697657
7,21,38,0.000000,-139.828099
7,21,40,0.000000,-137.785867
7,21,42,0.000000,-127.856003
7,21,44,0.000000,-132.838311
7,21,46,0.000000,-128.921832
7,21,48,0.000000,-127.382939
7,21,50,0.000000,-138.689510
7,21,52,0.000000,-128.311055
7,21,54,0.000000,-131.009782
7,21,56,0.000000,-127.430082
7,21,58,0.000000,-127.241777
7,22,0,0.000000,-130.594439
7,22,2,0.000000,-145.594607
7,22,4,0.000000,-138.549611
7,22,6,0.000000,-128.974443
7,22,8,0.000000,-128.418516
7,22,10,0.000000,-128.387200
7,22,12,0.000000,-131.119350
7,22,14,0.000000,-128.839892
7,22,16,0.000000,-132.538725
7,22,18,0.000000,-135.003314
7,22,20,0.000000,-127.881463
7,22,22,0.000000,-127.823202
7,22,24,0.000000,-140.028099
7,22,26,0.000000,-131.367868
7,22,28,0.000000,-142.263821
7,22,30,0.000000,-126.471072
7,22,32,0.000000,-127.594403
7,22,34,0.000000,-127.983057
7,22,36,0.000000,-125.703263
7,22,38,0.000000,-133.823922
7,22,40,0.000000,-128.279050
7,22,42,0.000000,-128.479555
7,22,44,0.000000,-130.155336
7,22,46,0.000000,-127.864418
7,22,48,0.000000,-123.522188
7,22,50,0.000000,-132.073682
7,22,52,0.000000,-136.438638
7,22,54,0.000000,-134.345107
7,22,56,0.000000,-146.386174
7,22,58,0.000000,-130.709949
7,23,0,0.000000,-137.520411
7,23,2,0.000000,-131.263870
7,23,4,0.000000,-127.073638
7,23,6,0.000000,-133.062980
7,23,8,0.000000,-126.591418
7,23,10,0.000000,-128.898374
7,23,12,0.000000,-130.296539
7,23,14,0.000000,-134.661899
7,23,16,0.000000,-131.119514
7,23,18,0.000000,-138.845605
7,23,20,0.000000,-129.523143
7,23,22,0.000000,-131.304283
7,23,24,0.000000,-145.794849
7,23,26,0.000000,-134.231451
7,23,28,0.000000,-130.735540
7,23,30,0.000000,-132.386903
7,23,32,0.000000,-130.763506
7,23,34,0.000000,-132.127976
7,23,36,0.000000,-125.986186
7,23,38,0.000000,-134.182477
7,23,40,0.000000,-131.837344
7,23,42,0.000000,-128.210738
7,23,44,0.000000,-129.724770
7,23,46,0.000000,-129.080730
7,23,48,0.000000,-131.702636
7,23,50,0.000000,-129.608112
7,23,52,0.000000,-121.640169
7,23,54,0.000000,-129.876804
7,23,56,0.000000,-129.534729
7,23,58,0.000000,-130.404282
7,24,0,0.000000,-129.853352
7,24,2,0.000000,-125.043633
7,24,4,0.000000,-131.171969
7,24,6,0.000000,-131.412367
7,24,8,0.000000,-128.210622
7,24,10,0.000000,-132.312486
7,24,12,0.000000,-124.827405
7,24,14,0.000000,-125.703551
7,24,16,0.000000,-135.638428
7,24,18,0.000000,-132.513953
7,24,20,0.000000,-134.439872
7,24,22,0.000000,-136.909837
7,24,24,0.000000,-131.390890
7,24,26,0.000000,-127.732292
7,24,28,0.000000,-130.069001
7,24,30,0.000000,-139.699925
7,24,32,0.000000,-126.757198
7,24,34,0.000000,-125.169231
7,24,36,0.000000,-129.478279
7,24,38,0.000000,-134.677252
7,24,40,0.000000,-135.209959
7,24,42,0.000000,-126.095213
7,24,44,0.000000,-134.416310
7,24,46,0.000000,-129.298743
7,24,48,0.000000,-133.133597
7,24,50,0.000000,-137.230928
7,24,52,0.000000,-131.013331
7,24,54,0.000000,-128.376837
7,24,56,0.000000,-127.646612
7,24,58,0.000000,-128.610158
7,25,0,0.000000,-127.726630
7,25,2,0.000000,-127.817712
7,25,4,0.000000,-129.148633
7,25,6,0.000000,-130.773157
7,25,8,0.000000,-131.036349
7,25,10,0.000000,-134.424967
7,25,12,0.000000,-151.513154
7,25,14,0.000000,-129.803980
7,25,16,0.000000,-124.717228
7,25,18,0.000000,-133.604871
7,25,20,0.000000,-133.208950
7,25,22,0.000000,-136.221144
7,25,24,0.000000,-132.284445
7,25,26,0.000000,-124.991492
7,25,28,0.000000,-129.602425
7,25,30,0.000000,-125.777294
7,25,32,0.000000,-137.142250
7,25,34,0.000000,-124.141361
7,25,36,0.000000,-139.687854
7,25,38,0.000000,-133.386602
7,25,40,0.000000,-132.296277
7,25,42,0.000000,-130.671747
7,25,44,0.000000,-128.095903
7,25,46,0.000000,-137.154815
7,25,48,0.000000,-127.348792
7,25,50,0.000000,-125.435287
7,25,52,0.000000,-129.623764
7,25,54,0.000000,-125.403310
7,25,56,0.000000,-131.237872
7,25,58,0.000000,-127.631139
7,26,0,0.000000,-126.456906
7,26,2,0.000000,-145.069207
7,26,4,0.000000,-125.446144
7,26,6,0.000000,-125.582051
7,26,8,0.000000,-133.052540
7,26,10,0.000000,-137.117785
7,26,12,0.000000,-128.742723
7,26,14,0.000000,-128.353871
7,26,16,0.000000,-128.622062
7,26,18,0.000000,-132.645633
7,26,20,0.000000,-125.021458
7,26,22,0.000000,-127.903461
7,26,24,0.000000,-136.173341
7,26,26,0.000000,-128.871899
7,26,28,0.000000,-152.070007
7,26,30,0.000000,-140.826703
7,26,32,0.000000,-129.364482
7,26,34,0.000000,-120.462594
7,26,36,0.000000,-135.036172
7,26,38,0.000000,-125.728889
7,26,40,0.000000,-131.512292
7,26,42,0.000000,-126.151798
7,26,44,0.000000,-126.937948
7,26,46,0.000000,-128.489297
7,26,48,0.000000,-131.118614
7,26,50,0.000000,-133.530451
7,26,52,0.000000,-137.287183
7,26,54,0.000000,-128.979223
7,26,56,0.000000,-127.130188
7,26,58,0.000000,-124.369803
7,27,0,0.000000,-135.572641
7,27,2,0.000000,-127.620137
7,27,4,0.000000,-130.404324
7,27,6,0.000000,-145.411629
7,27,8,0.000000,-124.976484
7,27,10,0.000000,-134.414800
7,27,12,0.000000,-134.217576
7,27,14,0.000000,-127.675923
7,27,16,0.000000,-131.845938
7,27,18,0.000000,-135.715759
7,27,20,0.000000,-130.516410
7,27,22,0.000000,-132.651251
