hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.201891
1,0,2,0.000000,-131.482892
1,0,4,0.000000,-130.216709
1,0,6,0.000000,-132.231959
1,0,8,0.000000,-128.181012
1,0,10,0.000000,-134.580275
1,0,12,0.000000,-136.760850
1,0,14,0.000000,-125.475588
1,0,16,0.000000,-128.709349
1,0,18,0.000000,-130.545737
1,0,20,0.000000,-142.326972
1,0,22,0.000000,-127.361874
1,0,24,0.000000,-124.425835
1,0,26,0.000000,-140.831475
1,0,28,0.000000,-128.565850
1,0,30,0.000000,-135.508649
1,0,32,0.000000,-130.573543
1,0,34,0.000000,-135.869925
1,0,36,0.000000,-128.306859
1,0,38,0.000000,-136.205759
1,0,40,0.000000,-125.873053
1,0,42,0.000000,-133.700944
1,0,44,0.000000,-128.710756
1,0,46,0.000000,-128.034189
1,0,48,0.000000,-138.539825
1,0,50,0.000000,-126.987058
1,0,52,0.000000,-127.862548
1,0,54,0.000000,-136.734588
1,0,56,0.000000,-123.977228
1,0,58,0.000000,-128.479946
1,1,0,0.000000,-122.517200
1,1,2,0.000000,-130.188229
1,1,4,0.000000,-132.711185
1,1,6,0.000000,-130.699155
1,1,8,0.000000,-127.703051
1,1,10,0.000000,-143.415916
1,1,12,0.000000,-125.778227
1,1,14,0.000000,-124.456235
1,1,16,0.000000,-133.768859
1,1,18,0.000000,-130.674709
1,1,20,0.000000,-139.814735
1,1,22,0.000000,-127.144879
1,1,24,0.000000,-123.960050
1,1,26,0.000000,-142.561157
1,1,28,0.000000,-137.032970
1,1,30,0.000000,-132.711758
1,1,32,0.000000,-128.501361
1,1,34,0.000000,-130.925856
1,1,36,0.000000,-130.328190
1,1,38,0.000000,-131.210643
1,1,40,0.000000,-139.733747
1,1,42,0.000000,-123.937914
1,1,44,0.000000,-125.377526
1,1,46,0.000000,-125.448540
1,1,48,0.000000,-128.760069
1,1,50,0.000000,-126.046484
1,1,52,0.000000,-132.133750
1,1,54,0.000000,-130.780926
1,1,56,0.000000,-142.447585
1,1,58,0.000000,-137.023972
1,2,0,0.000000,-130.158213
1,2,2,0.000000,-127.697216
1,2,4,0.000000,-135.795854
1,2,6,0.000000,-137.072002
1,2,8,0.000000,-129.248795
1,2,10,0.000000,-137.119881
1,2,12,0.000000,-125.724629
1,2,14,0.000000,-126.541723
1,2,16,0.000000,-129.079904
1,2,18,0.000000,-129.860411
1,2,20,0.000000,-128.956049
1,2,22,0.000000,-135.908367
1,2,24,0.000000,-135.352428
1,2,26,0.000000,-139.041384
1,2,28,0.000000,-140.607637
1,2,30,0.000000,-130.125937
1,2,32,0.000000,-146.217039
1,2,34,0.000000,-128.218644
1,2,36,0.000000,-143.690434
1,2,38,0.000000,-133.408055
1,2,40,0.000000,-125.653623
1,2,42,0.000000,-135.327268
1,2,44,0.000000,-125.118217
1,2,46,0.000000,-128.869840
1,2,48,0.000000,-129.014566
1,2,50,0.000000,-128.019885
1,2,52,0.000000,-126.499295
1,2,54,0.000000,-138.174283
1,2,56,0.000000,-134.528149
1,2,58,0.000000,-124.929619
1,3,0,0.000000,-132.953235
1,3,2,0.000000,-127.062004
1,3,4,0.000000,-124.540514
1,3,6,0.000000,-126.975772
1,3,8,0.000000,-128.720265
1,3,10,0.000000,-127.648836
1,3,12,0.000000,-139.444742
1,3,14,0.000000,-130.938208
1,3,16,0.000000,-137.821347
1,3,18,0.000000,-132.592011
1,3,20,0.000000,-128.211651
1,3,22,0.000000,-131.285838
1,3,24,0.000000,-132.682557
1,3,26,0.000000,-126.538182
1,3,28,0.000000,-125.269800
1,3,30,0.000000,-136.985345
1,3,32,0.000000,-134.004189
1,3,34,0.000000,-127.627587
1,3,36,0.000000,-125.711903
1,3,38,0.000000,-131.816126
1,3,40,0.000000,-132.379888
1,3,42,0.000000,-125.210363
1,3,44,0.000000,-129.430069
1,3,46,0.000000,-131.325368
1,3,48,0.000000,-125.626408
1,3,50,0.000000,-126.867434
1,3,52,0.000000,-139.801387
1,3,54,0.000000,-122.057640
1,3,56,0.000000,-134.089820
1,3,58,0.000000,-132.648961
1,4,0,0.000000,-126.459924
1,4,2,0.000000,-126.860715
1,4,4,0.000000,-138.064919
1,4,6,0.000000,-127.054942
1,4,8,0.000000,-130.154802
1,4,10,0.000000,-133.626822
1,4,12,0.000000,-137.971277
1,4,14,0.000000,-144.396247
1,4,16,0.000000,-128.797596
1,4,18,0.000000,-125.647343
1,4,20,0.000000,-132.004785
1,4,22,0.000000,-125.301998
1,4,24,0.000000,-133.794628
1,4,26,0.000000,-128.414942
1,4,28,0.000000,-127.648657
1,4,30,0.000000,-127.413857
1,4,32,0.000000,-126.041137
1,4,34,0.000000,-128.076841
1,4,36,0.000000,-127.847846
1,4,38,0.000000,-129.751290
1,4,40,0.000000,-158.300399
1,4,42,0.000000,-128.801174
1,4,44,0.000000,-140.989044
1,4,46,0.000000,-127.817911
1,4,48,0.000000,-128.522814
1,4,50,0.000000,-147.663591
1,4,52,0.000000,-134.768212
1,4,54,0.000000,-125.669174
1,4,56,0.000000,-129.298585
1,4,58,0.000000,-131.324639
1,5,0,0.000000,-124.886608
1,5,2,0.000000,-131.696968
1,5,4,0.000000,-132.897316
1,5,6,0.000000,-132.647335
1,5,8,0.000000,-131.758222
1,5,10,0.000000,-140.050475
1,5,12,0.000000,-131.683946
1,5,14,0.000000,-128.508201
1,5,16,0.000000,-128.514498
1,5,18,0.000000,-124.844820
1,5,20,0.000000,-134.400244
1,5,22,0.000000,-130.230764
1,5,24,0.000000,-136.132648
1,5,26,0.000000,-128.950068
1,5,28,0.000000,-129.207327
1,5,30,0.000000,-129.278451
1,5,32,0.000000,-124.757025
1,5,34,0.000000,-138.182594
1,5,36,0.000000,-123.324524
1,5,38,0.000000,-132.549713
1,5,40,0.000000,-124.521724
1,5,42,0.000000,-130.359319
1,5,44,0.000000,-129.646636
1,5,46,0.000000,-126.678874
1,5,48,0.000000,-128.441207
1,5,50,0.000000,-127.355928
1,5,52,0.000000,-130.590631
1,5,54,0.000000,-133.265649
1,5,56,0.000000,-130.612287
1,5,58,0.000000,-127.674873
1,6,0,0.000000,-134.984380
1,6,2,0.000000,-135.765954
1,6,4,0.000000,-129.224986
1,6,6,0.000000,-131.099826
1,6,8,0.000000,-142.714757
1,6,10,0.000000,-136.100559
1,6,12,0.000000,-133.840439
1,6,14,0.000000,-133.991302
1,6,16,0.000000,-126.732052
1,6,18,0.000000,-133.044900
1,6,20,0.000000,-134.164841
1,6,22,0.000000,-127.632062
1,6,24,0.000000,-130.361365
1,6,26,0.000000,-130.853091
1,6,28,0.000000,-134.630433
1,6,30,0.000000,-135.434058
1,6,32,0.000000,-131.728298
1,6,34,0.000000,-129.341036
1,6,36,0.000000,-137.481405
1,6,38,0.000000,-127.066112
1,6,40,0.000000,-125.288933
1,6,42,0.000000,-132.736231
1,6,44,0.000000,-144.888515
1,6,46,0.000000,-131.564531
1,6,48,0.000000,-127.456876
1,6,50,0.000000,-144.902494
1,6,52,0.000000,-136.123333
1,6,54,0.000000,-129.919809
1,6,56,0.000000,-136.981084
1,6,58,0.000000,-132.429146
1,7,0,0.000000,-126.265988
1,7,2,0.000000,-132.213574
1,7,4,0.000000,-134.294397
1,7,6,0.000000,-126.806800
1,7,8,0.000000,-127.800269
1,7,10,0.000000,-128.905339
1,7,12,0.000000,-145.425270
1,7,14,0.000000,-135.530176
1,7,16,0.000000,-131.770414
1,7,18,0.000000,-134.378291
1,7,20,0.000000,-133.639943
1,7,22,0.000000,-134.903929
1,7,24,0.000000,-126.722029
1,7,26,0.000000,-133.129442
1,7,28,0.000000,-131.784286
1,7,30,0.000000,-134.703055
1,7,32,0.000000,-135.126955
1,7,34,0.000000,-133.382219
1,7,36,0.000000,-126.953634
1,7,38,0.000000,-148.606429
1,7,40,0.000000,-126.905606
1,7,42,0.000000,-137.859316
1,7,44,0.000000,-128.148881
1,7,46,0.000000,-124.609111
1,7,48,0.000000,-148.280577
1,7,50,0.000000,-126.553076
1,7,52,0.000000,-128.948906
1,7,54,0.000000,-137.640946
1,7,56,0.000000,-130.187244
1,7,58,0.000000,-130.546786
1,8,0,0.000000,-129.479070
1,8,2,0.000000,-137.360124
1,8,4,0.000000,-133.585861
1,8,6,0.000000,-139.339550
1,8,8,0.000000,-143.351971
1,8,10,0.000000,-131.035829
1,8,12,0.000000,-131.686946
1,8,14,0.000000,-139.936261
1,8,16,0.000000,-140.139119
1,8,18,0.000000,-129.370908
1,8,20,0.000000,-122.779775
1,8,22,0.000000,-132.521954
1,8,24,0.000000,-132.726790
1,8,26,0.000000,-124.579675
1,8,28,0.000000,-127.093015
1,8,30,0.000000,-125.741910
1,8,32,0.000000,-132.131518
1,8,34,0.000000,-128.112982
1,8,36,0.000000,-133.422926
1,8,38,0.000000,-135.095582
1,8,40,0.000000,-133.058088
1,8,42,0.000000,-123.036076
1,8,44,0.000000,-144.029318
1,8,46,0.000000,-132.303478
1,8,48,0.000000,-125.659765
1,8,50,0.000000,-126.477347
1,8,52,0.000000,-126.713404
1,8,54,0.000000,-130.446590
1,8,56,0.000000,-133.261264
1,8,58,0.000000,-136.101849
1,9,0,0.000000,-146.995689
1,9,2,0.000000,-130.222970
1,9,4,0.000000,-125.396716
1,9,6,0.000000,-130.617554
1,9,8,0.000000,-136.341897
1,9,10,0.000000,-129.764056
1,9,12,0.000000,-134.390657
1,9,14,0.000000,-126.490475
1,9,16,0.000000,-126.345571
1,9,18,0.000000,-137.918928
1,9,20,0.000000,-128.956043
1,9,22,0.000000,-140.128017
1,9,24,0.000000,-137.011165
1,9,26,0.000000,-136.364040
1,9,28,0.000000,-135.298483
1,9,30,0.000000,-133.358649
1,9,32,0.000000,-129.358448
1,9,34,0.000000,-135.512131
1,9,36,0.000000,-127.448278
1,9,38,0.000000,-138.889420
1,9,40,0.000000,-129.369443
1,9,42,0.000000,-123.515377
1,9,44,0.000000,-130.365663
1,9,46,0.000000,-127.132478
1,9,48,0.000000,-140.010067
1,9,50,0.000000,-150.630016
1,9,52,0.000000,-133.695552
1,9,54,0.000000,-134.523627
1,9,56,0.000000,-126.273830
1,9,58,0.000000,-123.215050
1,10,0,0.000000,-134.198525
1,10,2,0.000000,-124.691229
1,10,4,0.000000,-125.630881
1,10,6,0.000000,-130.846149
1,10,8,0.000000,-141.285354
1,10,10,0.000000,-140.838469
1,10,12,0.000000,-136.188288
1,10,14,0.000000,-135.595787
1,10,16,0.000000,-147.767067
1,10,18,0.000000,-129.118166
1,10,20,0.000000,-152.663070
1,10,22,0.000000,-131.870452
1,10,24,0.000000,-127.590228
1,10,26,0.000000,-140.970815
1,10,28,0.000000,-132.308921
1,10,30,0.000000,-128.602214
1,10,32,0.000000,-124.903465
1,10,34,0.000000,-130.624536
1,10,36,0.000000,-128.672747
1,10,38,0.000000,-130.242029
1,10,40,0.000000,-125.670840
1,10,42,0.000000,-146.713550
1,10,44,0.000000,-129.077267
1,10,46,0.000000,-137.923575
1,10,48,0.000000,-136.329358
1,10,50,0.000000,-126.745171
1,10,52,0.000000,-127.926315
1,10,54,0.000000,-135.569310
1,10,56,0.000000,-135.402955
1,10,58,0.000000,-125.307725
1,11,0,0.000000,-131.638813
1,11,2,0.000000,-144.992598
1,11,4,0.000000,-136.268149
1,11,6,0.000000,-126.051684
1,11,8,0.000000,-125.938287
1,11,10,0.000000,-129.626129
1,11,12,0.000000,-144.541333
1,11,14,0.000000,-132.654787
1,11,16,0.000000,-129.026874
1,11,18,0.000000,-128.655788
1,11,20,0.000000,-130.124432
1,11,22,0.000000,-125.146932
1,11,24,0.000000,-132.924657
1,11,26,0.000000,-127.136640
1,11,28,0.000000,-127.881507
1,11,30,0.000000,-124.231882
1,11,32,0.000000,-129.100727
1,11,34,0.000000,-143.045551
1,11,36,0.000000,-136.925216
1,11,38,0.000000,-130.230084
1,11,40,0.000000,-138.084181
1,11,42,0.000000,-124.177183
1,11,44,0.000000,-129.985330
1,11,46,0.000000,-132.166352
1,11,48,0.000000,-130.806371
1,11,50,0.000000,-129.961628
1,11,52,0.000000,-130.613266
1,11,54,0.000000,-128.971346
1,11,56,0.000000,-127.529622
1,11,58,0.000000,-132.474914
1,12,0,0.000000,-140.581901
1,12,2,0.000000,-130.300177
1,12,4,0.000000,-128.159367
1,12,6,0.000000,-134.837611
1,12,8,0.000000,-124.934675
1,12,10,0.000000,-139.324716
1,12,12,0.000000,-135.363897
1,12,14,0.000000,-140.913085
1,12,16,0.000000,-130.734767
1,12,18,0.000000,-131.769833
1,12,20,0.000000,-124.897956
1,12,22,0.000000,-132.405492
1,12,24,0.000000,-127.940469
1,12,26,0.000000,-133.798676
1,12,28,0.000000,-127.319941
1,12,30,0.000000,-126.399985
1,12,32,0.000000,-135.501835
1,12,34,0.000000,-132.328716
1,12,36,0.000000,-132.877526
1,12,38,0.000000,-128.679843
1,12,40,0.000000,-140.463666
1,12,42,0.000000,-131.304847
1,12,44,0.000000,-128.381358
1,12,46,0.000000,-126.626183
1,12,48,0.000000,-130.136324
1,12,50,0.000000,-136.963539
1,12,52,0.000000,-134.224534
1,12,54,0.000000,-124.901045
1,12,56,0.000000,-130.017676
1,12,58,0.000000,-133.172324
1,13,0,0.000000,-127.097138
1,13,2,0.000000,-128.743220
1,13,4,0.000000,-129.362627
1,13,6,0.000000,-125.918186
1,13,8,0.000000,-131.080621
1,13,10,0.000000,-130.628186
1,13,12,0.000000,-133.921060
1,13,14,0.000000,-144.127741
1,13,16,0.000000,-130.656333
1,13,18,0.000000,-127.294423
1,13,20,0.000000,-153.857662
1,13,22,0.000000,-134.440388
1,13,24,0.000000,-136.247105
1,13,26,0.000000,-132.292178
1,13,28,0.000000,-130.878430
1,13,30,0.000000,-137.233972
1,13,32,0.000000,-125.865433
1,13,34,0.000000,-130.937511
1,13,36,0.000000,-131.166098
1,13,38,0.000000,-139.552854
1,13,40,0.000000,-133.377536
1,13,42,0.000000,-127.902918
1,13,44,0.000000,-129.639200
1,13,46,0.000000,-129.251232
1,13,48,0.000000,-134.776714
1,13,50,0.000000,-135.849141
1,13,52,0.000000,-127.014018
1,13,54,0.000000,-134.799985
1,13,56,0.000000,-126.651169
1,13,58,0.000000,-124.945693
1,14,0,0.000000,-132.964998
1,14,2,0.000000,-134.029045
1,14,4,0.000000,-121.086335
1,14,6,0.000000,-140.457798
1,14,8,0.000000,-129.573991
1,14,10,0.000000,-131.941868
1,14,12,0.000000,-133.185093
1,14,14,0.000000,-125.614445
1,14,16,0.000000,-126.806072
1,14,18,0.000000,-126.514762
1,14,20,0.000000,-127.974277
1,14,22,0.000000,-131.426741
1,14,24,0.000000,-127.681131
1,14,26,0.000000,-129.217085
1,14,28,0.000000,-145.266505
1,14,30,0.000000,-134.620349
1,14,32,0.000000,-145.497542
1,14,34,0.000000,-127.073583
1,14,36,0.000000,-131.513431
1,14,38,0.000000,-129.758622
1,14,40,0.000000,-128.004686
1,14,42,0.000000,-141.388817
1,14,44,0.000000,-127.865619
1,14,46,0.000000,-127.318742
1,14,48,0.000000,-141.301587
1,14,50,0.000000,-133.539755
1,14,52,0.000000,-132.793243
1,14,54,0.000000,-129.325439
1,14,56,0.000000,-134.286731
1,14,58,0.000000,-125.726826
1,15,0,0.000000,-136.901588
1,15,2,0.000000,-134.822262
1,15,4,0.000000,-124.454600
1,15,6,0.000000,-132.523270
1,15,8,0.000000,-133.236005
1,15,10,0.000000,-134.474724
1,15,12,0.000000,-135.297671
1,15,14,0.000000,-130.959447
1,15,16,0.000000,-134.457220
1,15,18,0.000000,-126.224706
1,15,20,0.000000,-143.947009
1,15,22,0.000000,-130.215030
1,15,24,0.000000,-131.150798
1,15,26,0.000000,-129.583930
1,15,28,0.000000,-132.964566
1,15,30,0.000000,-129.564054
1,15,32,0.000000,-127.795363
1,15,34,0.000000,-131.761433
1,15,36,0.000000,-134.195075
1,15,38,0.000000,-129.766411
1,15,40,0.000000,-132.276776
1,15,42,0.000000,-132.654523
1,15,44,0.000000,-130.499525
1,15,46,0.000000,-132.673986
1,15,48,0.000000,-133.356896
1,15,50,0.000000,-124.654786
1,15,52,0.000000,-132.805875
1,15,54,0.000000,-130.561348
1,15,56,0.000000,-129.961416
1,15,58,0.000000,-129.162712
1,16,0,0.000000,-131.347261
1,16,2,0.000000,-131.958323
1,16,4,0.000000,-129.085413
1,16,6,0.000000,-130.131658
1,16,8,0.000000,-130.900824
1,16,10,0.000000,-133.847648
1,16,12,0.000000,-127.408445
1,16,14,0.000000,-125.725675
1,16,16,0.000000,-125.166254
1,16,18,0.000000,-128.081671
1,16,20,0.000000,-138.963508
1,16,22,0.000000,-131.128227
1,16,24,0.000000,-136.084809
1,16,26,0.000000,-130.898845
1,16,28,0.000000,-136.626799
1,16,30,0.000000,-140.550821
1,16,32,0.000000,-126.928894
1,16,34,0.000000,-130.593120
1,16,36,0.000000,-128.551587
1,16,38,0.000000,-131.079529
1,16,40,0.000000,-140.826900
1,16,42,0.000000,-139.479012
1,16,44,0.000000,-130.668600
1,16,46,0.000000,-136.785465
1,16,48,0.000000,-130.467505
1,16,50,0.000000,-132.829199
1,16,52,0.000000,-132.499189
1,16,54,0.000000,-135.772844
1,16,56,0.000000,-129.427651
1,16,58,0.000000,-131.295483
1,17,0,0.000000,-139.547404
1,17,2,0.000000,-128.086493
1,17,4,0.000000,-128.931020
1,17,6,0.000000,-126.004971
1,17,8,0.000000,-134.198520
1,17,10,0.000000,-137.383240
1,17,12,0.000000,-131.683756
1,17,14,0.000000,-123.376606
1,17,16,0.000000,-126.447467
1,17,18,0.000000,-131.751985
1,17,20,0.000000,-129.467522
1,17,22,0.000000,-138.424593
1,17,24,0.000000,-143.047593
1,17,26,0.000000,-125.332398
1,17,28,0.000000,-130.235989
1,17,30,0.000000,-138.490847
1,17,32,0.000000,-126.807242
1,17,34,0.000000,-125.235943
1,17,36,0.000000,-134.996061
1,17,38,0.000000,-133.639719
1,17,40,0.000000,-130.025202
1,17,42,0.000000,-141.464624
1,17,44,0.000000,-132.049715
1,17,46,0.000000,-133.788587
1,17,48,0.000000,-128.209849
1,17,50,0.000000,-132.977806
1,17,52,0.000000,-129.908143
1,17,54,0.000000,-128.768846
1,17,56,0.000000,-132.255501
1,17,58,0.000000,-132.724444
1,18,0,0.000000,-125.452855
1,18,2,0.000000,-139.804687
1,18,4,0.000000,-135.750227
1,18,6,0.000000,-126.696558
1,18,8,0.000000,-128.759110
1,18,10,0.000000,-129.459376
1,18,12,0.000000,-126.308055
1,18,14,0.000000,-131.772136
1,18,16,0.000000,-130.783203
1,18,18,0.000000,-136.381004
1,18,20,0.000000,-130.431958
1,18,22,0.000000,-132.806790
1,18,24,0.000000,-138.416125
1,18,26,0.000000,-132.718368
1,18,28,0.000000,-127.812643
1,18,30,0.000000,-138.915059
1,18,32,0.000000,-126.683870
1,18,34,0.000000,-133.015111
1,18,36,0.000000,-132.097404
1,18,38,0.000000,-133.896981
1,18,40,0.000000,-128.249991
1,18,42,0.000000,-138.118687
1,18,44,0.000000,-125.050261
1,18,46,0.000000,-125.411942
1,18,48,0.000000,-129.696069
1,18,50,0.000000,-131.480173
1,18,52,0.000000,-135.002896
1,18,54,0.000000,-135.893195
1,18,56,0.000000,-128.698501
1,18,58,0.000000,-132.245290
1,19,0,0.000000,-128.071296
1,19,2,0.000000,-130.326717
1,19,4,0.000000,-136.484215
1,19,6,0.000000,-139.261068
1,19,8,0.000000,-127.311157
1,19,10,0.000000,-125.817691
1,19,12,0.000000,-139.917645
1,19,14,0.000000,-139.355281
1,19,16,0.000000,-130.114318
1,19,18,0.000000,-132.301351
1,19,20,0.000000,-127.232884
1,19,22,0.000000,-136.151512
1,19,24,0.000000,-135.900946
1,19,26,0.000000,-138.883477
1,19,28,0.000000,-128.790396
1,19,30,0.000000,-130.939942
1,19,32,0.000000,-144.740970
1,19,34,0.000000,-132.757555
1,19,36,0.000000,-129.495272
1,19,38,0.000000,-136.737625
1,19,40,0.000000,-130.295965
1,19,42,0.000000,-124.754318
1,19,44,0.000000,-134.704644
1,19,46,0.000000,-129.250103
1,19,48,0.000000,-128.339471
1,19,50,0.000000,-124.427291
1,19,52,0.000000,-142.235067
1,19,54,0.000000,-134.006526
1,19,56,0.000000,-133.797734
1,19,58,0.000000,-138.393670
1,20,0,0.000000,-126.063812
1,20,2,0.000000,-131.836777
1,20,4,0.000000,-129.487753
1,20,6,0.000000,-135.675739
1,20,8,0.000000,-152.845575
1,20,10,0.000000,-140.269142
1,20,12,0.000000,-127.512989
1,20,14,0.000000,-131.495662
1,20,16,0.000000,-137.330794
1,20,18,0.000000,-122.551996
1,20,20,0.000000,-134.254824
1,20,22,0.000000,-130.311732
1,20,24,0.000000,-127.371433
1,20,26,0.000000,-127.028823
1,20,28,0.000000,-134.735939
1,20,30,0.000000,-139.727061
1,20,32,0.000000,-128.011732
1,20,34,0.000000,-131.286643
1,20,36,0.000000,-129.390822
1,20,38,0.000000,-129.091673
1,20,40,0.000000,-131.647325
1,20,42,0.000000,-127.520314
1,20,44,0.000000,-130.212078
1,20,46,0.000000,-128.769931
1,20,48,0.000000,-130.979628
1,20,50,0.000000,-129.945014
1,20,52,0.000000,-141.788866
1,20,54,0.000000,-137.600107
1,20,56,0.000000,-130.016981
1,20,58,0.000000,-134.174331
1,21,0,0.000000,-129.582239
1,21,2,0.000000,-140.277912
1,21,4,0.000000,-132.390387
1,21,6,0.000000,-125.098786
1,21,8,0.000000,-128.401367
1,21,10,0.000000,-147.495000
1,21,12,0.000000,-130.421713
1,21,14,0.000000,-132.546260
1,21,16,0.000000,-142.210195
1,21,18,0.000000,-130.834267
1,21,20,0.000000,-141.776933
1,21,22,0.000000,-129.024150
1,21,24,0.000000,-149.099033
1,21,26,0.000000,-130.641054
1,21,28,0.000000,-137.433000
1,21,30,0.000000,-124.532291
1,21,32,0.000000,-141.155023
1,21,34,0.000000,-130.927895
1,21,36,0.000000,-137.172663
1,21,38,0.000000,-134.558150
1,21,40,0.000000,-125.204076
1,21,42,0.000000,-130.060371
1,21,44,0.000000,-132.002081
1,21,46,0.000000,-136.121800
1,21,48,0.000000,-141.487028
1,21,50,0.000000,-130.532768
1,21,52,0.000000,-131.681349
1,21,54,0.000000,-149.181849
1,21,56,0.000000,-134.271441
1,21,58,0.000000,-126.104760
1,22,0,0.000000,-123.952069
1,22,2,0.000000,-129.752425
1,22,4,0.000000,-130.541332
1,22,6,0.000000,-132.638225
1,22,8,0.000000,-132.871530
1,22,10,0.000000,-128.486177
1,22,12,0.000000,-144.053007
1,22,14,0.000000,-142.674030
1,22,16,0.000000,-135.434936
1,22,18,0.000000,-132.317545
1,22,20,0.000000,-131.918843
1,22,22,0.000000,-134.694018
1,22,24,0.000000,-135.259824
1,22,26,0.000000,-124.780135
1,22,28,0.000000,-126.892919
1,22,30,0.000000,-130.868918
1,22,32,0.000000,-132.940480
1,22,34,0.000000,-128.872960
1,22,36,0.000000,-140.621070
1,22,38,0.000000,-135.526276
1,22,40,0.000000,-132.361782
1,22,42,0.000000,-128.179615
1,22,44,0.000000,-129.698761
1,22,46,0.000000,-131.387673
1,22,48,0.000000,-133.611124
1,22,50,0.000000,-137.280982
1,22,52,0.000000,-137.179452
1,22,54,0.000000,-128.803175
1,22,56,0.000000,-133.820955
1,22,58,0.000000,-123.676068
1,23,0,0.000000,-127.556543
1,23,2,0.000000,-122.188177
1,23,4,0.000000,-138.326977
1,23,6,0.000000,-130.845337
1,23,8,0.000000,-142.192719
1,23,10,0.000000,-128.847464
1,23,12,0.000000,-126.667521
1,23,14,0.000000,-143.609738
1,23,16,0.000000,-128.081532
1,23,18,0.000000,-128.716047
1,23,20,0.000000,-138.945952
1,23,22,0.000000,-134.307709
1,23,24,0.000000,-130.919506
1,23,26,0.000000,-133.849705
1,23,28,0.000000,-128.650855
1,23,30,0.000000,-136.792575
1,23,32,0.000000,-125.527702
1,23,34,0.000000,-134.814781
1,23,36,0.000000,-130.284576
1,23,38,0.000000,-126.269255
1,23,40,0.000000,-129.784350
1,23,42,0.000000,-136.376483
1,23,44,0.000000,-127.560759
1,23,46,0.000000,-142.143847
1,23,48,0.000000,-131.772505
1,23,50,0.000000,-126.589308
1,23,52,0.000000,-133.413525
1,23,54,0.000000,-132.638437
1,23,56,0.000000,-128.128269
1,23,58,0.000000,-131.198233
1,24,0,0.000000,-132.368446
1,24,2,0.000000,-128.655794
1,24,4,0.000000,-127.531245
1,24,6,0.000000,-129.802070
1,24,8,0.000000,-130.970846
1,24,10,0.000000,-128.131227
1,24,12,0.000000,-133.268994
1,24,14,0.000000,-134.598401
1,24,16,0.000000,-133.531191
1,24,18,0.000000,-128.273075
1,24,20,0.000000,-126.256838
1,24,22,0.000000,-140.094385
1,24,24,0.000000,-131.638048
1,24,26,0.000000,-131.376031
1,24,28,0.000000,-148.925115
1,24,30,0.000000,-127.963536
1,24,32,0.000000,-139.356835
1,24,34,0.000000,-127.629993
1,24,36,0.000000,-136.537346
1,24,38,0.000000,-130.779670
1,24,40,0.000000,-131.281614
1,24,42,0.000000,-133.917664
1,24,44,0.000000,-139.221105
1,24,46,0.000000,-129.755808
1,24,48,0.000000,-129.619099
1,24,50,0.000000,-130.562325
1,24,52,0.000000,-130.141880
1,24,54,0.000000,-135.834638
1,24,56,0.000000,-132.451390
1,24,58,0.000000,-130.418676
1,25,0,0.000000,-129.693059
1,25,2,0.000000,-133.530510
1,25,4,0.000000,-137.218052
1,25,6,0.000000,-131.187370
1,25,8,0.000000,-123.208257
1,25,10,0.000000,-131.033919
1,25,12,0.000000,-127.981195
1,25,14,0.000000,-147.165103
1,25,16,0.000000,-137.286302
1,25,18,0.000000,-133.640694
1,25,20,0.000000,-129.596933
1,25,22,0.000000,-135.592307
1,25,24,0.000000,-134.479489
1,25,26,0.000000,-131.389276
1,25,28,0.000000,-134.949966
1,25,30,0.000000,-139.234262
1,25,32,0.000000,-134.107826
1,25,34,0.000000,-132.721240
1,25,36,0.000000,-129.452661
1,25,38,0.000000,-127.906501
1,25,40,0.000000,-143.312816
1,25,42,0.000000,-128.138511
1,25,44,0.000000,-147.271663
1,25,46,0.000000,-133.243040
1,25,48,0.000000,-130.763556
1,25,50,0.000000,-125.845055
1,25,52,0.000000,-125.778438
1,25,54,0.000000,-129.307113
1,25,56,0.000000,-130.116289
1,25,58,0.000000,-127.406774
1,26,0,0.000000,-139.965978
1,26,2,0.000000,-130.297866
1,26,4,0.000000,-133.408348
1,26,6,0.000000,-135.100719
1,26,8,0.000000,-131.420423
1,26,10,0.000000,-130.589105
1,26,12,0.000000,-137.020085
1,26,14,0.000000,-132.088137
1,26,16,0.000000,-129.555775
1,26,18,0.000000,-123.606765
1,26,20,0.000000,-131.231645
1,26,22,0.000000,-124.922337
1,26,24,0.000000,-126.916053
1,26,26,0.000000,-136.541925
1,26,28,0.000000,-128.362094
1,26,30,0.000000,-149.942487
1,26,32,0.000000,-133.558979
1,26,34,0.000000,-134.914045
1,26,36,0.000000,-128.570050
1,26,38,0.000000,-132.739271
1,26,40,0.000000,-138.163722
1,26,42,0.000000,-125.185783
1,26,44,0.000000,-128.540577
1,26,46,0.000000,-129.721603
1,26,48,0.000000,-135.717167
1,26,50,0.000000,-131.907255
1,26,52,0.000000,-129.957471
1,26,54,0.000000,-138.041199
1,26,56,0.000000,-123.201457
1,26,58,0.000000,-127.592666
1,27,0,0.000000,-130.012206
1,27,2,0.000000,-130.041558
1,27,4,0.000000,-135.483112
1,27,6,0.000000,-140.853907
1,27,8,0.000000,-124.219036
1,27,10,0.000000,-130.620251
1,27,12,0.000000,-135.383114
1,27,14,0.000000,-127.857136
1,27,16,0.000000,-124.242757
1,27,18,0.000000,-130.993906
1,27,20,0.000000,-143.799395
1,27,22,0.000000,-123.100087
