hour,minute,second,fractional second,intensity(dBm)
0,5,0,0.000000,-112.620003
0,5,11,0.000000,-111.115997
0,5,21,0.000000,-109.304001
0,5,32,0.000000,-110.320000
0,5,43,0.000000,-113.180000
0,5,55,0.000000,-110.367996
0,6,5,0.000000,-112.339996
0,6,17,0.000000,-110.844002
0,6,28,0.000000,-108.704002
0,6,38,0.000000,-105.552002
0,6,49,0.000000,-116.428001
0,7,0,0.000000,-109.155998
0,7,11,0.000000,-111.103996
0,7,22,0.000000,-112.248001
0,7,33,0.000000,-113.748001
0,7,45,0.000000,-108.536003
0,7,55,0.000000,-111.832001
0,8,6,0.000000,-107.655998
0,8,17,0.000000,-107.739998
0,8,28,0.000000,-115.431999
0,8,39,0.000000,-105.860001
0,8,51,0.000000,-109.335999
0,9,1,0.000000,-107.875999
0,9,12,0.000000,-107.692001
0,9,23,0.000000,-113.031998
0,9,34,0.000000,-118.367996
0,9,45,0.000000,-103.335999
0,9,57,0.000000,-114.695999
0,10,7,0.000000,-108.148003
0,10,18,0.000000,-109.419998
0,10,29,0.000000,-106.487999
0,10,40,0.000000,-109.307999
0,10,51,0.000000,-123.244003
0,11,2,0.000000,-104.003998
0,11,14,0.000000,-107.071999
0,11,24,0.000000,-109.792000
0,11,35,0.000000,-104.603996
0,11,46,0.000000,-111.320000
0,11,57,0.000000,-113.155998
0,12,8,0.000000,-111.468002
0,12,20,0.000000,-109.587997
0,12,30,0.000000,-108.596001
0,12,41,0.000000,-104.931999
0,12,52,0.000000,-113.543999
0,13,3,0.000000,-105.540001
0,13,14,0.000000,-107.311996
0,13,26,0.000000,-106.295998
0,13,36,0.000000,-108.867996
0,13,47,0.000000,-121.292000
0,13,58,0.000000,-107.307999
0,14,9,0.000000,-111.751999
0,14,20,0.000000,-112.024002
0,14,32,0.000000,-102.984001
0,14,42,0.000000,-112.660004
0,14,53,0.000000,-109.811996
0,15,4,0.000000,-104.152000
0,15,15,0.000000,-106.316002
0,15,26,0.000000,-108.064003
0,15,38,0.000000,-114.043999
0,15,48,0.000000,-117.428001
0,15,59,0.000000,-106.795998
0,16,10,0.000000,-111.288002
0,16,21,0.000000,-110.264000
0,16,33,0.000000,-106.624001
0,16,43,0.000000,-109.580002
0,16,54,0.000000,-107.444000
0,17,5,0.000000,-111.820000
0,17,16,0.000000,-112.120003
0,17,27,0.000000,-107.288002
0,17,38,0.000000,-107.636002
0,17,50,0.000000,-113.043999
0,18,0,0.000000,-109.227997
0,18,11,0.000000,-110.975998
0,18,22,0.000000,-109.136002
0,18,34,0.000000,-116.115997
0,18,45,0.000000,-106.524002
0,18,55,0.000000,-111.931999
0,19,6,0.000000,-111.500000
0,19,17,0.000000,-115.000000
0,19,28,0.000000,-108.807999
0,19,39,0.000000,-110.204002
0,19,50,0.000000,-112.132004
0,20,2,0.000000,-105.096001
0,20,13,0.000000,-108.019997
0,20,23,0.000000,-116.835999
0,20,34,0.000000,-107.603996
0,20,45,0.000000,-109.052002
0,20,56,0.000000,-103.856003
0,21,7,0.000000,-112.428001
0,21,18,0.000000,-110.935997
0,21,29,0.000000,-108.307999
0,21,41,0.000000,-111.255997
0,21,52,0.000000,-114.152000
0,22,2,0.000000,-110.036003
0,22,13,0.000000,-109.720001
0,22,24,0.000000,-108.092003
0,22,35,0.000000,-115.596001
0,22,46,0.000000,-110.160004
0,22,58,0.000000,-113.568001
0,23,8,0.000000,-110.015999
0,23,19,0.000000,-109.832001
0,23,30,0.000000,-116.155998
0,23,41,0.000000,-106.851997
0,23,52,0.000000,-108.232002
0,24,4,0.000000,-110.335999
0,24,14,0.000000,-112.963997
0,24,25,0.000000,-109.863998
0,24,36,0.000000,-111.216003
0,24,47,0.000000,-110.816002
0,24,58,0.000000,-113.028000
0,25,10,0.000000,-107.835999
0,25,20,0.000000,-117.839996
0,25,31,0.000000,-113.012001
0,25,42,0.000000,-108.888000
0,25,53,0.000000,-112.587997
0,26,4,0.000000,-103.660004
0,26,16,0.000000,-114.792000
0,26,26,0.000000,-110.160004
0,26,37,0.000000,-113.987999
0,26,48,0.000000,-105.431999
0,26,59,0.000000,-109.508003
0,27,10,0.000000,-111.003998
0,27,21,0.000000,-107.848000
0,27,32,0.000000,-113.512001
0,27,43,0.000000,-107.872002
0,27,54,0.000000,-117.012001
0,28,5,0.000000,-111.171997
0,28,17,0.000000,-109.884003
0,28,27,0.000000,-104.891998
0,28,38,0.000000,-112.056000
0,28,49,0.000000,-104.335999
0,29,0,0.000000,-105.972000
0,29,11,0.000000,-107.288002
0,29,22,0.000000,-113.260002
0,29,34,0.000000,-114.339996
0,29,44,0.000000,-112.480003
0,29,55,0.000000,-109.896004
0,30,6,0.000000,-109.875999
0,30,17,0.000000,-106.556000
0,30,28,0.000000,-110.912003
0,30,40,0.000000,-108.984001
0,30,50,0.000000,-107.744003
0,31,1,0.000000,-111.043999
0,31,12,0.000000,-107.552002
0,31,23,0.000000,-111.115997
0,31,34,0.000000,-113.012001
0,31,46,0.000000,-109.972000
0,31,56,0.000000,-104.667999
0,32,7,0.000000,-109.416000
0,32,18,0.000000,-111.115997
0,32,29,0.000000,-112.375999
0,32,40,0.000000,-106.307999
0,32,52,0.000000,-106.160004
0,33,2,0.000000,-106.543999
0,33,13,0.000000,-113.472000
0,33,24,0.000000,-107.547997
0,33,35,0.000000,-111.903999
0,33,46,0.000000,-109.947998
0,33,58,0.000000,-111.019997
0,34,8,0.000000,-109.248001
0,34,20,0.000000,-108.276001
0,34,30,0.000000,-109.412003
0,34,42,0.000000,-117.412003
0,34,52,0.000000,-110.080002
0,35,4,0.000000,-112.524002
0,35,14,0.000000,-118.264000
0,35,25,0.000000,-110.024002
0,35,36,0.000000,-109.959999
0,35,47,0.000000,-111.304001
0,35,59,0.000000,-109.208000
0,36,9,0.000000,-106.935997
0,36,20,0.000000,-105.388000
0,36,31,0.000000,-109.559998
0,36,42,0.000000,-109.024002
0,36,53,0.000000,-113.412003
0,37,5,0.000000,-112.283997
0,37,15,0.000000,-114.795998
0,37,26,0.000000,-108.688004
0,37,37,0.000000,-118.472000
0,37,48,0.000000,-107.767998
0,37,59,0.000000,-106.323997
0,38,11,0.000000,-115.416000
0,38,21,0.000000,-109.452003
0,38,33,0.000000,-114.987999
0,38,43,0.000000,-105.828003
0,38,54,0.000000,-110.872002
0,39,6,0.000000,-109.028000
0,39,16,0.000000,-115.531998
0,39,27,0.000000,-110.367996
0,39,38,0.000000,-107.288002
0,39,49,0.000000,-107.500000
0,40,1,0.000000,-106.115997
0,40,11,0.000000,-110.991997
0,40,22,0.000000,-112.639999
0,40,34,0.000000,-108.723999
0,40,45,0.000000,-112.199997
0,40,55,0.000000,-106.080002
0,41,6,0.000000,-105.084000
0,41,18,0.000000,-109.804001
0,41,28,0.000000,-112.292000
0,41,39,0.000000,-110.391998
0,41,50,0.000000,-108.192001
0,42,1,0.000000,-112.155998
0,42,12,0.000000,-107.940002
0,42,24,0.000000,-107.167999
0,42,34,0.000000,-108.024002
0,42,45,0.000000,-110.751999
0,42,56,0.000000,-112.872002
0,43,7,0.000000,-111.260002
0,43,18,0.000000,-106.772003
0,43,30,0.000000,-107.428001
0,43,40,0.000000,-111.015999
0,43,51,0.000000,-110.844002
0,44,2,0.000000,-107.028000
0,44,13,0.000000,-112.935997
0,44,24,0.000000,-111.463997
0,44,36,0.000000,-105.863998
0,44,46,0.000000,-114.356003
0,44,57,0.000000,-104.003998
0,45,8,0.000000,-109.596001
0,45,19,0.000000,-110.171997
0,45,31,0.000000,-108.547997
0,45,41,0.000000,-106.288002
0,45,52,0.000000,-113.783997
0,46,3,0.000000,-106.795998
0,46,14,0.000000,-108.704002
0,46,25,0.000000,-116.068001
0,46,37,0.000000,-103.804001
0,46,47,0.000000,-106.655998
0,46,58,0.000000,-111.160004
0,47,9,0.000000,-104.996002
0,47,20,0.000000,-115.676003
0,47,31,0.000000,-106.531998
0,47,43,0.000000,-105.459999
0,47,53,0.000000,-119.192001
0,48,5,0.000000,-111.571999
0,48,15,0.000000,-106.132004
0,48,26,0.000000,-108.736000
0,48,38,0.000000,-109.208000
0,48,48,0.000000,-113.823997
0,49,0,0.000000,-118.524002
0,49,10,0.000000,-117.519997
0,49,22,0.000000,-114.540001
0,49,32,0.000000,-111.288002
0,49,43,0.000000,-116.036003
0,49,54,0.000000,-109.412003
0,50,5,0.000000,-110.872002
0,50,16,0.000000,-107.699997
0,50,27,0.000000,-107.216003
0,50,38,0.000000,-119.036003
0,50,50,0.000000,-104.972000
0,51,0,0.000000,-107.015999
0,51,12,0.000000,-103.052002
0,51,22,0.000000,-112.667999
0,51,33,0.000000,-114.167999
0,51,45,0.000000,-110.500000
0,51,55,0.000000,-107.664001
0,52,6,0.000000,-106.080002
0,52,18,0.000000,-111.671997
0,52,28,0.000000,-107.367996
0,52,39,0.000000,-109.779999
0,52,51,0.000000,-110.071999
0,53,1,0.000000,-106.132004
0,53,12,0.000000,-116.248001
0,53,23,0.000000,-111.115997
0,53,35,0.000000,-116.552002
0,53,46,0.000000,-108.232002
0,53,56,0.000000,-112.444000
0,54,7,0.000000,-112.372002
0,54,18,0.000000,-110.295998
0,54,30,0.000000,-110.959999
0,54,40,0.000000,-110.115997
0,54,51,0.000000,-115.183998
0,55,2,0.000000,-108.624001
0,55,13,0.000000,-110.180000
0,55,24,0.000000,-112.087997
0,55,35,0.000000,-110.612000
0,55,46,0.000000,-113.068001
0,55,57,0.000000,-104.003998
0,56,9,0.000000,-111.515999
0,56,19,0.000000,-110.239998
0,56,30,0.000000,-107.112000
0,56,42,0.000000,-111.192001
0,56,52,0.000000,-107.952003
0,57,3,0.000000,-106.952003
0,57,14,0.000000,-107.900002
0,57,25,0.000000,-108.487999
0,57,36,0.000000,-115.688004
0,57,47,0.000000,-107.452003
0,57,58,0.000000,-113.828003
0,58,10,0.000000,-107.764000
0,58,20,0.000000,-108.396004
0,58,31,0.000000,-112.639999
0,58,42,0.000000,-109.472000
0,58,54,0.000000,-107.639999
0,59,5,0.000000,-110.896004
0,59,15,0.000000,-111.087997
0,59,26,0.000000,-110.536003
0,59,37,0.000000,-112.935997
0,59,49,0.000000,-104.084000
0,59,59,0.000000,-105.384003
1,0,10,0.000000,-116.435997
1,0,21,0.000000,-109.120003
1,0,32,0.000000,-106.068001
1,0,44,0.000000,-107.348000
1,0,55,0.000000,-113.103996
1,1,5,0.000000,-111.244003
1,1,17,0.000000,-103.195999
1,1,28,0.000000,-107.272003
1,1,39,0.000000,-109.052002
1,1,49,0.000000,-115.655998
1,2,1,0.000000,-112.180000
1,2,11,0.000000,-122.372002
1,2,22,0.000000,-106.407997
1,2,33,0.000000,-107.272003
1,2,44,0.000000,-108.379997
1,2,55,0.000000,-108.084000
1,3,7,0.000000,-115.292000
1,3,17,0.000000,-108.736000
1,3,28,0.000000,-109.959999
1,3,39,0.000000,-110.844002
1,3,50,0.000000,-107.139999
1,4,1,0.000000,-111.851997
1,4,13,0.000000,-112.512001
1,4,23,0.000000,-112.767998
1,4,34,0.000000,-107.003998
1,4,45,0.000000,-108.807999
1,4,57,0.000000,-105.124001
1,5,8,0.000000,-117.823997
1,5,18,0.000000,-110.192001
1,5,29,0.000000,-114.239998
1,5,40,0.000000,-111.127998
1,5,51,0.000000,-106.059998
1,6,3,0.000000,-112.103996
1,6,13,0.000000,-107.952003
1,6,24,0.000000,-114.084000
1,6,35,0.000000,-118.875999
1,6,46,0.000000,-107.779999
1,6,58,0.000000,-105.571999
1,7,8,0.000000,-108.792000
1,7,19,0.000000,-108.244003
1,7,30,0.000000,-105.779999
1,7,41,0.000000,-109.660004
1,7,53,0.000000,-107.503998
1,8,3,0.000000,-113.028000
1,8,14,0.000000,-114.896004
1,8,25,0.000000,-109.320000
1,8,37,0.000000,-110.832001
1,8,47,0.000000,-107.980003
1,8,58,0.000000,-108.456001
1,9,9,0.000000,-114.912003
1,9,20,0.000000,-110.711998
1,9,31,0.000000,-116.587997
1,9,42,0.000000,-106.351997
1,9,53,0.000000,-104.984001
1,10,5,0.000000,-116.848000
1,10,15,0.000000,-115.272003
1,10,26,0.000000,-114.339996
1,10,37,0.000000,-114.524002
1,10,48,0.000000,-106.536003
1,10,59,0.000000,-110.935997
1,11,11,0.000000,-115.155998
1,11,21,0.000000,-109.615997
1,11,32,0.000000,-110.991997
1,11,43,0.000000,-107.804001
1,11,54,0.000000,-110.295998
1,12,5,0.000000,-118.503998
1,12,17,0.000000,-111.716003
1,12,27,0.000000,-110.092003
1,12,38,0.000000,-112.963997
1,12,49,0.000000,-112.160004
1,13,0,0.000000,-104.851997
1,13,11,0.000000,-109.040001
1,13,23,0.000000,-122.888000
1,13,33,0.000000,-115.947998
1,13,44,0.000000,-116.732002
1,13,55,0.000000,-104.671997
1,14,6,0.000000,-103.627998
1,14,17,0.000000,-106.736000
1,14,29,0.000000,-108.807999
1,14,39,0.000000,-110.907997
1,14,50,0.000000,-106.584000
1,15,1,0.000000,-111.183998
1,15,12,0.000000,-110.276001
1,15,23,0.000000,-105.800003
1,15,34,0.000000,-114.615997
1,15,45,0.000000,-110.636002
1,15,56,0.000000,-108.276001
1,16,7,0.000000,-108.024002
1,16,18,0.000000,-109.292000
1,16,29,0.000000,-109.120003
1,16,40,0.000000,-109.959999
1,16,52,0.000000,-107.379997
1,17,2,0.000000,-121.760002
1,17,13,0.000000,-108.875999
1,17,24,0.000000,-105.683998
1,17,35,0.000000,-106.680000
1,17,46,0.000000,-110.204002
1,17,57,0.000000,-112.648003
1,18,9,0.000000,-107.820000
1,18,19,0.000000,-109.875999
1,18,30,0.000000,-108.019997
1,18,41,0.000000,-115.096001
1,18,53,0.000000,-107.232002
1,19,3,0.000000,-109.431999
1,19,14,0.000000,-112.984001
1,19,25,0.000000,-112.211998
1,19,36,0.000000,-111.132004
1,19,47,0.000000,-109.940002
1,19,58,0.000000,-104.680000
1,20,10,0.000000,-110.952003
1,20,20,0.000000,-112.935997
1,20,31,0.000000,-109.767998
1,20,42,0.000000,-107.823997
1,20,53,0.000000,-110.924004
1,21,5,0.000000,-112.620003
1,21,15,0.000000,-108.288002
1,21,26,0.000000,-107.940002
1,21,37,0.000000,-111.624001
1,21,48,0.000000,-111.671997
1,21,59,0.000000,-114.928001
1,22,10,0.000000,-110.136002
1,22,22,0.000000,-114.447998
1,22,32,0.000000,-109.384003
1,22,43,0.000000,-110.216003
1,22,54,0.000000,-108.335999
1,23,5,0.000000,-105.956001
1,23,16,0.000000,-104.139999
1,23,27,0.000000,-103.996002
1,23,39,0.000000,-106.599998
1,23,49,0.000000,-109.660004
1,24,0,0.000000,-108.008003
1,24,11,0.000000,-107.096001
1,24,23,0.000000,-108.736000
1,24,34,0.000000,-108.739998
1,24,44,0.000000,-114.744003
1,24,56,0.000000,-114.680000
1,25,6,0.000000,-114.972000
1,25,17,0.000000,-109.587997
1,25,28,0.000000,-108.192001
1,25,40,0.000000,-107.888000
1,25,50,0.000000,-110.856003
1,26,1,0.000000,-111.835999
1,26,12,0.000000,-111.608002
1,26,24,0.000000,-114.204002
1,26,35,0.000000,-113.391998
1,26,45,0.000000,-117.935997
1,26,56,0.000000,-104.528000
1,27,7,0.000000,-115.031998
1,27,18,0.000000,-110.092003
1,27,29,0.000000,-105.571999
1,27,41,0.000000,-121.919998
1,27,52,0.000000,-108.720001
1,28,2,0.000000,-109.120003
1,28,13,0.000000,-114.003998
1,28,24,0.000000,-108.592003
1,28,35,0.000000,-109.003998
1,28,46,0.000000,-107.660004
1,28,58,0.000000,-115.980003
1,29,8,0.000000,-108.472000
1,29,19,0.000000,-109.667999
1,29,30,0.000000,-110.776001
1,29,41,0.000000,-106.751999
1,29,52,0.000000,-105.632004
1,30,4,0.000000,-117.592003
1,30,14,0.000000,-109.444000
1,30,25,0.000000,-106.251999
1,30,37,0.000000,-110.624001
1,30,47,0.000000,-105.475998
1,30,58,0.000000,-118.811996
1,31,9,0.000000,-105.779999
1,31,20,0.000000,-109.676003
1,31,31,0.000000,-112.227997
1,31,43,0.000000,-107.584000
1,31,53,0.000000,-111.484001
1,32,5,0.000000,-107.795998
1,32,15,0.000000,-105.648003
1,32,26,0.000000,-108.875999
1,32,37,0.000000,-108.592003
1,32,49,0.000000,-116.496002
1,32,59,0.000000,-109.680000
1,33,10,0.000000,-114.084000
1,33,22,0.000000,-107.036003
1,33,32,0.000000,-105.068001
1,33,43,0.000000,-106.820000
1,33,54,0.000000,-112.139999
1,34,5,0.000000,-108.440002
1,34,16,0.000000,-112.699997
1,34,28,0.000000,-106.096001
1,34,38,0.000000,-110.059998
1,34,49,0.000000,-107.564003
1,35,1,0.000000,-116.888000
1,35,11,0.000000,-114.112000
1,35,22,0.000000,-111.183998
1,35,34,0.000000,-107.807999
1,35,44,0.000000,-107.848000
1,35,55,0.000000,-110.524002
1,36,6,0.000000,-105.040001
1,36,17,0.000000,-108.307999
1,36,29,0.000000,-113.648003
1,36,39,0.000000,-111.087997
1,36,50,0.000000,-116.304001
1,37,1,0.000000,-109.568001
1,37,12,0.000000,-111.944000
1,37,23,0.000000,-111.484001
1,37,34,0.000000,-105.699997
1,37,46,0.000000,-110.664001
1,37,56,0.000000,-107.984001
1,38,7,0.000000,-107.080002
1,38,18,0.000000,-111.348000
1,38,29,0.000000,-110.952003
1,38,41,0.000000,-107.288002
1,38,51,0.000000,-116.260002
1,39,2,0.000000,-109.552002
1,39,13,0.000000,-102.028000
1,39,24,0.000000,-109.472000
1,39,35,0.000000,-114.987999
1,39,47,0.000000,-105.984001
1,39,57,0.000000,-113.475998
1,40,8,0.000000,-109.367996
1,40,19,0.000000,-109.127998
1,40,30,0.000000,-114.599998
1,40,41,0.000000,-107.676003
1,40,53,0.000000,-109.480003
1,41,3,0.000000,-110.844002
1,41,14,0.000000,-113.764000
1,41,25,0.000000,-108.047997
1,41,36,0.000000,-111.160004
1,41,47,0.000000,-114.379997
1,41,58,0.000000,-104.875999
1,42,10,0.000000,-109.015999
1,42,20,0.000000,-121.080002
1,42,31,0.000000,-107.875999
1,42,42,0.000000,-105.828003
1,42,53,0.000000,-107.195999
1,43,4,0.000000,-104.491997
1,43,16,0.000000,-119.608002
1,43,26,0.000000,-111.851997
1,43,37,0.000000,-106.652000
1,43,48,0.000000,-108.440002
1,44,0,0.000000,-112.332001
1,44,10,0.000000,-108.888000
1,44,21,0.000000,-107.688004
1,44,32,0.000000,-108.519997
1,44,43,0.000000,-113.839996
1,44,54,0.000000,-111.452003
1,45,6,0.000000,-107.019997
1,45,16,0.000000,-113.447998
1,45,27,0.000000,-114.251999
1,45,38,0.000000,-112.000000
1,45,49,0.000000,-109.403999
1,46,1,0.000000,-118.012001
1,46,11,0.000000,-108.075996
1,46,22,0.000000,-112.227997
1,46,33,0.000000,-109.760002
1,46,44,0.000000,-112.276001
1,46,55,0.000000,-115.384003
1,47,6,0.000000,-105.279999
1,47,18,0.000000,-115.311996
1,47,28,0.000000,-108.127998
1,47,39,0.000000,-115.935997
1,47,50,0.000000,-107.624001
1,48,2,0.000000,-108.379997
1,48,12,0.000000,-104.015999
1,48,24,0.000000,-112.199997
1,48,34,0.000000,-119.667999
1,48,45,0.000000,-107.928001
1,48,56,0.000000,-107.036003
1,49,7,0.000000,-109.283997
1,49,18,0.000000,-108.064003
1,49,29,0.000000,-116.835999
1,49,40,0.000000,-103.844002
1,49,51,0.000000,-106.068001
1,50,2,0.000000,-115.688004
1,50,13,0.000000,-115.024002
1,50,25,0.000000,-109.484001
1,50,35,0.000000,-105.195999
1,50,46,0.000000,-116.283997
1,50,57,0.000000,-112.211998
1,51,8,0.000000,-108.856003
1,51,20,0.000000,-103.195999
1,51,30,0.000000,-108.959999
1,51,42,0.000000,-110.751999
1,51,52,0.000000,-107.764000
1,52,3,0.000000,-105.459999
1,52,15,0.000000,-110.475998
1,52,25,0.000000,-112.239998
1,52,37,0.000000,-113.292000
1,52,47,0.000000,-115.015999
1,52,58,0.000000,-106.596001
1,53,10,0.000000,-105.148003
1,53,20,0.000000,-111.528000
1,53,31,0.000000,-117.260002
1,53,42,0.000000,-121.692001
1,53,53,0.000000,-108.064003
1,54,4,0.000000,-106.688004
1,54,15,0.000000,-106.279999
1,54,26,0.000000,-105.667999
1,54,38,0.000000,-104.335999
1,54,49,0.000000,-117.180000
1,54,59,0.000000,-110.944000
1,55,11,0.000000,-108.292000
1,55,22,0.000000,-108.835999
1,55,33,0.000000,-109.264000
1,55,43,0.000000,-109.183998
1,55,54,0.000000,-114.664001
1,56,6,0.000000,-112.816002
1,56,16,0.000000,-109.363998
1,56,27,0.000000,-108.391998
1,56,38,0.000000,-106.211998
1,56,50,0.000000,-113.195999
1,57,0,0.000000,-110.776001
1,57,11,0.000000,-105.132004
1,57,23,0.000000,-107.524002
1,57,34,0.000000,-112.524002
1,57,45,0.000000,-113.440002
1,57,55,0.000000,-114.232002
1,58,6,0.000000,-110.183998
1,58,17,0.000000,-112.071999
1,58,28,0.000000,-106.564003
1,58,39,0.000000,-116.304001
1,58,50,0.000000,-104.984001
1,59,2,0.000000,-111.916000
1,59,12,0.000000,-107.092003
1,59,23,0.000000,-108.820000
1,59,35,0.000000,-105.916000
1,59,45,0.000000,-110.403999
1,59,56,0.000000,-106.872002
2,0,7,0.000000,-113.811996
2,0,18,0.000000,-102.320000
2,0,29,0.000000,-113.536003
2,0,41,0.000000,-105.195999
2,0,52,0.000000,-105.711998
2,1,2,0.000000,-112.208000
2,1,14,0.000000,-108.108002
2,1,25,0.000000,-108.064003
2,1,35,0.000000,-107.452003
2,1,47,0.000000,-122.952003
2,1,57,0.000000,-107.779999
2,2,9,0.000000,-106.928001
2,2,20,0.000000,-116.695999
2,2,30,0.000000,-114.599998
2,2,41,0.000000,-112.036003
2,2,52,0.000000,-107.307999
2,3,3,0.000000,-115.096001
2,3,15,0.000000,-113.851997
2,3,25,0.000000,-116.508003
2,3,36,0.000000,-107.503998
2,3,47,0.000000,-109.552002
2,3,58,0.000000,-112.620003
2,4,9,0.000000,-106.783997
2,4,21,0.000000,-114.944000
2,4,31,0.000000,-108.484001
2,4,42,0.000000,-104.540001
2,4,53,0.000000,-109.103996
2,5,5,0.000000,-109.919998
2,5,16,0.000000,-113.820000
2,5,27,0.000000,-109.863998
2,5,38,0.000000,-104.924004
2,5,48,0.000000,-107.779999
2,6,0,0.000000,-104.084000
2,6,11,0.000000,-106.816002
2,6,21,0.000000,-108.148003
2,6,32,0.000000,-113.132004
2,6,44,0.000000,-108.204002
2,6,54,0.000000,-111.379997
2,7,5,0.000000,-107.379997
2,7,16,0.000000,-111.288002
2,7,27,0.000000,-108.232002
2,7,39,0.000000,-106.052002
2,7,49,0.000000,-105.968002
2,8,0,0.000000,-110.047997
2,8,11,0.000000,-107.500000
2,8,22,0.000000,-103.084000
2,8,33,0.000000,-113.320000
2,8,44,0.000000,-106.779999
2,8,55,0.000000,-109.220001
2,9,6,0.000000,-105.311996
2,9,17,0.000000,-111.851997
2,9,28,0.000000,-109.484001
2,9,40,0.000000,-107.751999
2,9,50,0.000000,-108.643997
2,10,1,0.000000,-108.596001
2,10,12,0.000000,-108.348000
2,10,24,0.000000,-105.040001
2,10,34,0.000000,-108.592003
2,10,46,0.000000,-109.676003
2,10,56,0.000000,-106.008003
2,11,7,0.000000,-111.403999
2,11,18,0.000000,-106.592003
2,11,29,0.000000,-105.767998
2,11,40,0.000000,-110.428001
2,11,51,0.000000,-106.024002
2,12,2,0.000000,-111.216003
2,12,13,0.000000,-110.688004
2,12,24,0.000000,-112.323997
2,12,36,0.000000,-110.452003
2,12,46,0.000000,-104.071999
2,12,57,0.000000,-102.419998
2,13,8,0.000000,-106.779999
2,13,19,0.000000,-113.160004
2,13,30,0.000000,-113.823997
2,13,42,0.000000,-110.239998
2,13,52,0.000000,-110.080002
2,14,4,0.000000,-108.468002
2,14,14,0.000000,-108.304001
2,14,26,0.000000,-104.556000
2,14,36,0.000000,-113.183998
2,14,48,0.000000,-109.596001
2,14,58,0.000000,-113.211998
2,15,9,0.000000,-104.444000
2,15,20,0.000000,-109.000000
2,15,31,0.000000,-105.975998
2,15,42,0.000000,-108.519997
2,15,54,0.000000,-109.660004
2,16,4,0.000000,-110.744003
2,16,15,0.000000,-106.419998
2,16,26,0.000000,-111.127998
2,16,37,0.000000,-104.944000
2,16,48,0.000000,-104.984001
2,17,0,0.000000,-108.580002
2,17,10,0.000000,-109.711998
2,17,21,0.000000,-102.052002
2,17,32,0.000000,-106.183998
2,17,43,0.000000,-108.171997
2,17,54,0.000000,-109.688004
2,18,6,0.000000,-116.143997
2,18,16,0.000000,-109.000000
2,18,28,0.000000,-115.627998
2,18,38,0.000000,-104.615997
2,18,49,0.000000,-112.220001
2,19,1,0.000000,-108.627998
2,19,11,0.000000,-108.288002
2,19,22,0.000000,-115.292000
2,19,33,0.000000,-106.251999
2,19,44,0.000000,-110.295998
2,19,56,0.000000,-105.896004
2,20,6,0.000000,-109.220001
2,20,17,0.000000,-107.580002
2,20,28,0.000000,-106.363998
2,20,39,0.000000,-114.211998
2,20,50,0.000000,-117.980003
2,21,1,0.000000,-109.127998
2,21,13,0.000000,-113.251999
2,21,24,0.000000,-111.084000
2,21,35,0.000000,-107.335999
2,21,45,0.000000,-113.723999
2,21,57,0.000000,-106.711998
2,22,7,0.000000,-111.115997
2,22,18,0.000000,-111.332001
2,22,29,0.000000,-115.596001
2,22,42,0.000000,-109.792000
2,22,53,0.000000,-109.199997
2,23,3,0.000000,-113.216003
2,23,14,0.000000,-112.792000
2,23,25,0.000000,-116.192001
2,23,36,0.000000,-113.264000
2,23,48,0.000000,-111.031998
2,23,58,0.000000,-112.388000
2,24,9,0.000000,-104.568001
2,24,20,0.000000,-109.260002
2,24,32,0.000000,-105.732002
2,24,43,0.000000,-113.132004
2,24,53,0.000000,-111.980003
2,25,4,0.000000,-106.816002
2,25,15,0.000000,-112.956001
2,25,26,0.000000,-107.912003
2,25,38,0.000000,-110.776001
2,25,48,0.000000,-104.720001
2,26,0,0.000000,-109.608002
2,26,10,0.000000,-105.339996
2,26,21,0.000000,-107.603996
2,26,33,0.000000,-116.292000
2,26,43,0.000000,-105.664001
2,26,54,0.000000,-107.307999
2,27,5,0.000000,-108.176003
2,27,17,0.000000,-112.592003
2,27,28,0.000000,-107.732002
2,27,38,0.000000,-105.183998
2,27,49,0.000000,-108.276001
2,28,0,0.000000,-107.487999
2,28,11,0.000000,-108.736000
2,28,22,0.000000,-107.820000
2,28,34,0.000000,-110.047997
2,28,44,0.000000,-105.680000
2,28,55,0.000000,-109.844002
2,29,6,0.000000,-114.540001
2,29,17,0.000000,-104.848000
2,29,29,0.000000,-109.487999
2,29,40,0.000000,-116.848000
2,29,51,0.000000,-109.688004
2,30,1,0.000000,-105.167999
2,30,12,0.000000,-121.192001
2,30,24,0.000000,-110.655998
2,30,35,0.000000,-107.311996
2,30,45,0.000000,-112.164001
2,30,57,0.000000,-107.547997
2,31,7,0.000000,-108.472000
2,31,19,0.000000,-113.584000
2,31,29,0.000000,-112.120003
2,31,40,0.000000,-109.823997
2,31,51,0.000000,-112.835999
2,32,2,0.000000,-105.356003
2,32,14,0.000000,-106.311996
2,32,25,0.000000,-114.584000
2,32,35,0.000000,-105.636002
2,32,46,0.000000,-112.132004
2,32,57,0.000000,-115.255997
2,33,9,0.000000,-109.403999
2,33,20,0.000000,-104.848000
2,33,30,0.000000,-108.736000
2,33,41,0.000000,-114.963997
2,33,53,0.000000,-110.851997
2,34,3,0.000000,-114.912003
2,34,15,0.000000,-106.459999
2,34,25,0.000000,-111.031998
2,34,36,0.000000,-108.559998
2,34,48,0.000000,-115.272003
2,34,58,0.000000,-111.531998
2,35,9,0.000000,-110.935997
2,35,20,0.000000,-110.636002
2,35,32,0.000000,-113.968002
