hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.064151
0,0,2,0.000000,-130.039491
0,0,4,0.000000,-128.431172
0,0,6,0.000000,-131.515346
0,0,8,0.000000,-129.536409
0,0,10,0.000000,-130.794294
0,0,12,0.000000,-127.359012
0,0,14,0.000000,-128.862197
0,0,16,0.000000,-127.671669
0,0,18,0.000000,-129.030288
0,0,20,0.000000,-130.249921
0,0,22,0.000000,-128.818057
0,0,24,0.000000,-127.017281
0,0,26,0.000000,-129.989379
0,0,28,0.000000,-129.273756
0,0,30,0.000000,-128.798907
0,0,32,0.000000,-126.242813
0,0,34,0.000000,-129.731565
0,0,36,0.000000,-130.010928
0,0,38,0.000000,-131.681372
0,0,40,0.000000,-127.883889
0,0,42,0.000000,-129.610694
0,0,44,0.000000,-128.488474
0,0,46,0.000000,-130.069007
0,0,48,0.000000,-130.212861
0,0,50,0.000000,-126.009319
0,0,52,0.000000,-130.161937
0,0,54,0.000000,-125.231265
0,0,56,0.000000,-131.605741
0,0,58,0.000000,-129.203464
0,1,0,0.000000,-130.083975
0,1,2,0.000000,-129.224495
0,1,4,0.000000,-128.377231
0,1,6,0.000000,-127.652384
0,1,8,0.000000,-129.322812
0,1,10,0.000000,-129.878255
0,1,12,0.000000,-128.635156
0,1,14,0.000000,-127.871074
0,1,16,0.000000,-131.550058
0,1,18,0.000000,-128.153048
0,1,20,0.000000,-126.344236
0,1,22,0.000000,-128.628997
0,1,24,0.000000,-129.645937
0,1,26,0.000000,-123.103009
0,1,28,0.000000,-129.125702
0,1,30,0.000000,-128.955468
0,1,32,0.000000,-128.514247
0,1,34,0.000000,-129.854440
0,1,36,0.000000,-127.654290
0,1,38,0.000000,-127.804256
0,1,40,0.000000,-130.993729
0,1,42,0.000000,-130.720646
0,1,44,0.000000,-131.227151
0,1,46,0.000000,-127.115637
0,1,48,0.000000,-130.495720
0,1,50,0.000000,-130.827127
0,1,52,0.000000,-127.600577
0,1,54,0.000000,-125.225010
0,1,56,0.000000,-131.288102
0,1,58,0.000000,-130.011843
0,2,0,0.000000,-130.541927
0,2,2,0.000000,-127.620555
0,2,4,0.000000,-131.621430
0,2,6,0.000000,-129.778944
0,2,8,0.000000,-131.471867
0,2,10,0.000000,-130.795784
0,2,12,0.000000,-127.455592
0,2,14,0.000000,-129.680123
0,2,16,0.000000,-132.371940
0,2,18,0.000000,-130.543844
0,2,20,0.000000,-128.862938
0,2,22,0.000000,-128.261192
0,2,24,0.000000,-130.405677
0,2,26,0.000000,-129.342152
0,2,28,0.000000,-130.019885
0,2,30,0.000000,-126.508443
0,2,32,0.000000,-126.887181
0,2,34,0.000000,-129.276879
0,2,36,0.000000,-125.027931
0,2,38,0.000000,-128.657767
0,2,40,0.000000,-130.665724
0,2,42,0.000000,-132.373764
0,2,44,0.000000,-128.236077
0,2,46,0.000000,-128.013963
0,2,48,0.000000,-131.931685
0,2,50,0.000000,-131.068413
0,2,52,0.000000,-128.944738
0,2,54,0.000000,-126.261442
0,2,56,0.000000,-129.328976
0,2,58,0.000000,-127.412942
0,3,0,0.000000,-130.725811
0,3,2,0.000000,-129.473234
0,3,4,0.000000,-128.859174
0,3,6,0.000000,-130.385553
0,3,8,0.000000,-131.494857
0,3,10,0.000000,-125.585622
0,3,12,0.000000,-129.448138
0,3,14,0.000000,-126.839258
0,3,16,0.000000,-129.410461
0,3,18,0.000000,-127.364234
0,3,20,0.000000,-130.842790
0,3,22,0.000000,-125.691813
0,3,24,0.000000,-131.986238
0,3,26,0.000000,-126.529819
0,3,28,0.000000,-127.001246
0,3,30,0.000000,-125.114970
0,3,32,0.000000,-130.477833
0,3,34,0.000000,-126.604512
0,3,36,0.000000,-129.131145
0,3,38,0.000000,-129.982244
0,3,40,0.000000,-129.271031
0,3,42,0.000000,-128.201343
0,3,44,0.000000,-128.859255
0,3,46,0.000000,-130.361363
0,3,48,0.000000,-126.061812
0,3,50,0.000000,-127.204010
0,3,52,0.000000,-130.330446
0,3,54,0.000000,-128.177096
0,3,56,0.000000,-129.070871
0,3,58,0.000000,-130.803059
0,4,0,0.000000,-126.778501
0,4,2,0.000000,-131.007962
0,4,4,0.000000,-130.358111
0,4,6,0.000000,-129.292660
0,4,8,0.000000,-129.840539
0,4,10,0.000000,-127.974936
0,4,12,0.000000,-131.042509
0,4,14,0.000000,-129.005190
0,4,16,0.000000,-129.828528
0,4,18,0.000000,-126.946473
0,4,20,0.000000,-130.946181
0,4,22,0.000000,-129.551365
0,4,24,0.000000,-127.872972
0,4,26,0.000000,-126.557483
0,4,28,0.000000,-126.432115
0,4,30,0.000000,-126.279044
0,4,32,0.000000,-130.020850
0,4,34,0.000000,-130.442730
0,4,36,0.000000,-130.011386
0,4,38,0.000000,-129.752435
0,4,40,0.000000,-127.272848
0,4,42,0.000000,-132.249246
0,4,44,0.000000,-128.277877
0,4,46,0.000000,-126.874209
0,4,48,0.000000,-128.515885
0,4,50,0.000000,-129.618330
0,4,52,0.000000,-129.591725
0,4,54,0.000000,-129.782098
0,4,56,0.000000,-131.826531
0,4,58,0.000000,-130.186810
0,5,0,0.000000,-126.909704
0,5,2,0.000000,-129.049789
0,5,4,0.000000,-129.959557
0,5,6,0.000000,-128.128222
0,5,8,0.000000,-131.352210
0,5,10,0.000000,-128.099594
0,5,12,0.000000,-129.323781
0,5,14,0.000000,-130.164155
0,5,16,0.000000,-129.994895
0,5,18,0.000000,-130.221059
0,5,20,0.000000,-129.509218
0,5,22,0.000000,-127.665042
0,5,24,0.000000,-126.916230
0,5,26,0.000000,-129.609114
0,5,28,0.000000,-128.137953
0,5,30,0.000000,-130.437316
0,5,32,0.000000,-128.421692
0,5,34,0.000000,-130.378994
0,5,36,0.000000,-128.537566
0,5,38,0.000000,-126.062535
0,5,40,0.000000,-126.206821
0,5,42,0.000000,-129.688348
0,5,44,0.000000,-127.003277
0,5,46,0.000000,-131.519527
0,5,48,0.000000,-129.347271
0,5,50,0.000000,-132.804665
0,5,52,0.000000,-130.810762
0,5,54,0.000000,-130.168605
0,5,56,0.000000,-128.048135
0,5,58,0.000000,-127.367934
0,6,0,0.000000,-128.573340
0,6,2,0.000000,-129.116183
0,6,4,0.000000,-126.783244
0,6,6,0.000000,-129.993759
0,6,8,0.000000,-130.469735
0,6,10,0.000000,-130.224079
0,6,12,0.000000,-131.012115
0,6,14,0.000000,-126.494208
0,6,16,0.000000,-129.099489
0,6,18,0.000000,-127.865495
0,6,20,0.000000,-129.645597
0,6,22,0.000000,-130.058592
0,6,24,0.000000,-128.655913
0,6,26,0.000000,-127.995850
0,6,28,0.000000,-126.505281
0,6,30,0.000000,-129.842229
0,6,32,0.000000,-128.747805
0,6,34,0.000000,-127.194034
0,6,36,0.000000,-132.254851
0,6,38,0.000000,-128.253740
0,6,40,0.000000,-130.520830
0,6,42,0.000000,-130.949975
0,6,44,0.000000,-131.151799
0,6,46,0.000000,-130.031000
0,6,48,0.000000,-127.149057
0,6,50,0.000000,-131.275570
0,6,52,0.000000,-129.003671
0,6,54,0.000000,-125.947847
0,6,56,0.000000,-130.223378
0,6,58,0.000000,-129.583234
0,7,0,0.000000,-129.734013
0,7,2,0.000000,-128.482020
0,7,4,0.000000,-130.069394
0,7,6,0.000000,-128.728580
0,7,8,0.000000,-126.414194
0,7,10,0.000000,-128.788345
0,7,12,0.000000,-131.754457
0,7,14,0.000000,-128.867600
0,7,16,0.000000,-128.821816
0,7,18,0.000000,-128.335045
0,7,20,0.000000,-126.227944
0,7,22,0.000000,-129.383484
0,7,24,0.000000,-129.910537
0,7,26,0.000000,-130.982739
0,7,28,0.000000,-126.086744
0,7,30,0.000000,-131.181297
0,7,32,0.000000,-127.270206
0,7,34,0.000000,-130.056789
0,7,36,0.000000,-125.487882
0,7,38,0.000000,-128.144676
0,7,40,0.000000,-128.322711
0,7,42,0.000000,-129.666239
0,7,44,0.000000,-131.671554
0,7,46,0.000000,-128.683790
0,7,48,0.000000,-129.957418
0,7,50,0.000000,-129.625387
0,7,52,0.000000,-126.010324
0,7,54,0.000000,-129.163059
0,7,56,0.000000,-129.473577
0,7,58,0.000000,-130.924012
0,8,0,0.000000,-130.060832
0,8,2,0.000000,-128.782469
0,8,4,0.000000,-129.098053
0,8,6,0.000000,-130.738291
0,8,8,0.000000,-128.324345
0,8,10,0.000000,-130.508770
0,8,12,0.000000,-130.194825
0,8,14,0.000000,-131.125838
0,8,16,0.000000,-129.783424
0,8,18,0.000000,-128.739185
0,8,20,0.000000,-128.238023
0,8,22,0.000000,-126.976297
0,8,24,0.000000,-127.999294
0,8,26,0.000000,-128.837174
0,8,28,0.000000,-127.160033
0,8,30,0.000000,-128.639941
0,8,32,0.000000,-130.220730
0,8,34,0.000000,-129.020691
0,8,36,0.000000,-132.456837
0,8,38,0.000000,-133.741967
0,8,40,0.000000,-130.487732
0,8,42,0.000000,-128.254774
0,8,44,0.000000,-131.308184
0,8,46,0.000000,-130.461230
0,8,48,0.000000,-127.678552
0,8,50,0.000000,-131.686473
0,8,52,0.000000,-130.517448
0,8,54,0.000000,-129.942277
0,8,56,0.000000,-129.834196
0,8,58,0.000000,-132.319884
0,9,0,0.000000,-128.911889
0,9,2,0.000000,-128.497155
0,9,4,0.000000,-127.884061
0,9,6,0.000000,-129.217603
0,9,8,0.000000,-127.965647
0,9,10,0.000000,-129.901531
0,9,12,0.000000,-126.866624
0,9,14,0.000000,-127.752975
0,9,16,0.000000,-128.145994
0,9,18,0.000000,-130.625908
0,9,20,0.000000,-129.602614
0,9,22,0.000000,-127.148715
0,9,24,0.000000,-128.789984
0,9,26,0.000000,-130.303849
0,9,28,0.000000,-129.625721
0,9,30,0.000000,-128.386766
0,9,32,0.000000,-130.379406
0,9,34,0.000000,-126.898776
0,9,36,0.000000,-131.554617
0,9,38,0.000000,-127.980722
0,9,40,0.000000,-131.461459
0,9,42,0.000000,-130.211425
0,9,44,0.000000,-129.442129
0,9,46,0.000000,-129.731523
0,9,48,0.000000,-130.442069
0,9,50,0.000000,-129.201959
0,9,52,0.000000,-127.037093
0,9,54,0.000000,-129.757989
0,9,56,0.000000,-128.333130
0,9,58,0.000000,-130.191658
0,10,0,0.000000,-130.040690
0,10,2,0.000000,-126.708842
0,10,4,0.000000,-127.960180
0,10,6,0.000000,-128.222338
0,10,8,0.000000,-129.834720
0,10,10,0.000000,-128.617470
0,10,12,0.000000,-125.484176
0,10,14,0.000000,-130.613819
0,10,16,0.000000,-131.086286
0,10,18,0.000000,-127.377594
0,10,20,0.000000,-130.216623
0,10,22,0.000000,-130.154086
0,10,24,0.000000,-126.449916
0,10,26,0.000000,-130.849773
0,10,28,0.000000,-127.435167
0,10,30,0.000000,-126.528050
0,10,32,0.000000,-131.099573
0,10,34,0.000000,-128.122628
0,10,36,0.000000,-127.624261
0,10,38,0.000000,-128.891761
0,10,40,0.000000,-127.958975
0,10,42,0.000000,-130.290761
0,10,44,0.000000,-129.785769
0,10,46,0.000000,-129.328152
0,10,48,0.000000,-131.731102
0,10,50,0.000000,-127.380164
0,10,52,0.000000,-126.862447
0,10,54,0.000000,-130.221219
0,10,56,0.000000,-128.969905
0,10,58,0.000000,-129.544611
0,11,0,0.000000,-131.445163
0,11,2,0.000000,-125.157064
0,11,4,0.000000,-128.231335
0,11,6,0.000000,-127.706164
0,11,8,0.000000,-129.302353
0,11,10,0.000000,-129.160953
0,11,12,0.000000,-129.487718
0,11,14,0.000000,-129.068588
0,11,16,0.000000,-128.572648
0,11,18,0.000000,-129.464881
0,11,20,0.000000,-129.036375
0,11,22,0.000000,-130.316289
0,11,24,0.000000,-132.416529
0,11,26,0.000000,-128.966325
0,11,28,0.000000,-127.994974
0,11,30,0.000000,-129.359248
0,11,32,0.000000,-130.531551
0,11,34,0.000000,-126.428694
0,11,36,0.000000,-129.221038
0,11,38,0.000000,-126.008983
0,11,40,0.000000,-128.786981
0,11,42,0.000000,-130.719352
0,11,44,0.000000,-132.326947
0,11,46,0.000000,-127.432510
0,11,48,0.000000,-129.219255
0,11,50,0.000000,-127.362817
0,11,52,0.000000,-129.309123
0,11,54,0.000000,-127.758405
0,11,56,0.000000,-132.283427
0,11,58,0.000000,-128.776143
0,12,0,0.000000,-128.172555
0,12,2,0.000000,-128.883281
0,12,4,0.000000,-127.242517
0,12,6,0.000000,-131.690857
0,12,8,0.000000,-128.671303
0,12,10,0.000000,-128.668438
0,12,12,0.000000,-130.602311
0,12,14,0.000000,-130.507098
0,12,16,0.000000,-130.434370
0,12,18,0.000000,-128.005083
0,12,20,0.000000,-131.152104
0,12,22,0.000000,-131.014374
0,12,24,0.000000,-127.370309
0,12,26,0.000000,-130.173550
0,12,28,0.000000,-127.093622
0,12,30,0.000000,-130.491474
0,12,32,0.000000,-126.221496
0,12,34,0.000000,-128.565998
0,12,36,0.000000,-127.463349
0,12,38,0.000000,-130.865494
0,12,40,0.000000,-128.407069
0,12,42,0.000000,-128.903624
0,12,44,0.000000,-131.067228
0,12,46,0.000000,-126.475761
0,12,48,0.000000,-129.916377
0,12,50,0.000000,-128.594364
0,12,52,0.000000,-126.359411
0,12,54,0.000000,-131.575248
0,12,56,0.000000,-132.207421
0,12,58,0.000000,-128.209470
0,13,0,0.000000,-129.461920
0,13,2,0.000000,-125.647677
0,13,4,0.000000,-128.001175
0,13,6,0.000000,-126.032319
0,13,8,0.000000,-129.279807
0,13,10,0.000000,-131.046350
0,13,12,0.000000,-131.609391
0,13,14,0.000000,-130.750496
0,13,16,0.000000,-126.864837
0,13,18,0.000000,-126.797960
0,13,20,0.000000,-132.131627
0,13,22,0.000000,-129.336007
0,13,24,0.000000,-126.568000
0,13,26,0.000000,-128.737593
0,13,28,0.000000,-132.466796
0,13,30,0.000000,-129.744844
0,13,32,0.000000,-127.297472
0,13,34,0.000000,-128.843777
0,13,36,0.000000,-127.952170
0,13,38,0.000000,-130.843092
0,13,40,0.000000,-132.411401
0,13,42,0.000000,-129.441500
0,13,44,0.000000,-129.943700
0,13,46,0.000000,-128.462722
0,13,48,0.000000,-129.667040
0,13,50,0.000000,-128.880106
0,13,52,0.000000,-128.444669
0,13,54,0.000000,-128.704816
0,13,56,0.000000,-130.466649
0,13,58,0.000000,-124.881501
0,14,0,0.000000,-129.906075
0,14,2,0.000000,-128.106799
0,14,4,0.000000,-129.653088
0,14,6,0.000000,-129.372492
0,14,8,0.000000,-126.856978
0,14,10,0.000000,-127.620386
0,14,12,0.000000,-129.705563
0,14,14,0.000000,-128.508920
0,14,16,0.000000,-128.962661
0,14,18,0.000000,-128.338815
0,14,20,0.000000,-126.738745
0,14,22,0.000000,-127.505025
0,14,24,0.000000,-131.121331
0,14,26,0.000000,-127.101978
0,14,28,0.000000,-130.794421
0,14,30,0.000000,-131.317536
0,14,32,0.000000,-126.808721
0,14,34,0.000000,-129.630794
0,14,36,0.000000,-127.404166
0,14,38,0.000000,-127.553743
0,14,40,0.000000,-127.751439
0,14,42,0.000000,-126.394294
0,14,44,0.000000,-129.120694
0,14,46,0.000000,-129.013308
0,14,48,0.000000,-131.616732
0,14,50,0.000000,-128.203630
0,14,52,0.000000,-126.873648
0,14,54,0.000000,-128.425994
0,14,56,0.000000,-129.656118
0,14,58,0.000000,-129.817246
0,15,0,0.000000,-129.183071
0,15,2,0.000000,-125.126682
0,15,4,0.000000,-128.807265
0,15,6,0.000000,-128.087072
0,15,8,0.000000,-125.727058
0,15,10,0.000000,-125.303258
0,15,12,0.000000,-130.729798
0,15,14,0.000000,-131.018492
0,15,16,0.000000,-130.282710
0,15,18,0.000000,-128.294139
0,15,20,0.000000,-130.098375
0,15,22,0.000000,-130.855819
0,15,24,0.000000,-128.414272
0,15,26,0.000000,-131.065593
0,15,28,0.000000,-129.158556
0,15,30,0.000000,-129.719789
0,15,32,0.000000,-132.208336
0,15,34,0.000000,-128.919189
0,15,36,0.000000,-128.484387
0,15,38,0.000000,-128.229799
0,15,40,0.000000,-129.728301
0,15,42,0.000000,-127.547411
0,15,44,0.000000,-126.388608
0,15,46,0.000000,-128.148625
0,15,48,0.000000,-127.453720
0,15,50,0.000000,-129.393621
0,15,52,0.000000,-127.500328
0,15,54,0.000000,-130.414219
0,15,56,0.000000,-130.336710
0,15,58,0.000000,-131.643277
0,16,0,0.000000,-130.022300
0,16,2,0.000000,-129.496644
0,16,4,0.000000,-125.633986
0,16,6,0.000000,-129.443213
0,16,8,0.000000,-127.490307
0,16,10,0.000000,-127.652494
0,16,12,0.000000,-129.952425
0,16,14,0.000000,-126.972422
0,16,16,0.000000,-129.426313
0,16,18,0.000000,-126.774577
0,16,20,0.000000,-129.579335
0,16,22,0.000000,-129.704764
0,16,24,0.000000,-125.699874
0,16,26,0.000000,-126.268702
0,16,28,0.000000,-126.843918
0,16,30,0.000000,-129.278876
0,16,32,0.000000,-130.780443
0,16,34,0.000000,-130.577268
0,16,36,0.000000,-131.447788
0,16,38,0.000000,-130.665072
0,16,40,0.000000,-130.303188
0,16,42,0.000000,-128.188604
0,16,44,0.000000,-128.839835
0,16,46,0.000000,-130.223462
0,16,48,0.000000,-128.245336
0,16,50,0.000000,-128.564147
0,16,52,0.000000,-129.187308
0,16,54,0.000000,-130.081808
0,16,56,0.000000,-128.487904
0,16,58,0.000000,-130.078568
0,17,0,0.000000,-129.383973
0,17,2,0.000000,-130.579186
0,17,4,0.000000,-127.367028
0,17,6,0.000000,-127.794968
0,17,8,0.000000,-131.546613
0,17,10,0.000000,-129.174159
0,17,12,0.000000,-129.202301
0,17,14,0.000000,-129.666354
0,17,16,0.000000,-127.922996
0,17,18,0.000000,-129.916469
0,17,20,0.000000,-129.280037
0,17,22,0.000000,-127.801808
0,17,24,0.000000,-129.227448
0,17,26,0.000000,-126.762872
0,17,28,0.000000,-131.678096
0,17,30,0.000000,-127.317608
0,17,32,0.000000,-130.901830
0,17,34,0.000000,-129.253015
0,17,36,0.000000,-130.177363
0,17,38,0.000000,-125.501333
0,17,40,0.000000,-127.447864
0,17,42,0.000000,-130.594031
0,17,44,0.000000,-129.088413
0,17,46,0.000000,-128.461001
0,17,48,0.000000,-129.162745
0,17,50,0.000000,-126.102157
0,17,52,0.000000,-130.321289
0,17,54,0.000000,-128.805661
0,17,56,0.000000,-131.651020
0,17,58,0.000000,-128.145916
0,18,0,0.000000,-129.182187
0,18,2,0.000000,-128.472240
0,18,4,0.000000,-126.965431
0,18,6,0.000000,-127.246662
0,18,8,0.000000,-128.395739
0,18,10,0.000000,-130.578688
0,18,12,0.000000,-130.904550
0,18,14,0.000000,-129.056708
0,18,16,0.000000,-129.155707
0,18,18,0.000000,-130.296429
0,18,20,0.000000,-130.722073
0,18,22,0.000000,-129.240454
0,18,24,0.000000,-130.996889
0,18,26,0.000000,-130.078446
0,18,28,0.000000,-129.322887
0,18,30,0.000000,-127.709387
0,18,32,0.000000,-126.752167
0,18,34,0.000000,-130.208220
0,18,36,0.000000,-128.811653
0,18,38,0.000000,-128.428659
0,18,40,0.000000,-129.426900
0,18,42,0.000000,-130.836898
0,18,44,0.000000,-128.872345
0,18,46,0.000000,-128.100722
0,18,48,0.000000,-132.343573
0,18,50,0.000000,-128.475739
0,18,52,0.000000,-127.779728
0,18,54,0.000000,-129.215969
0,18,56,0.000000,-130.655159
0,18,58,0.000000,-126.267145
0,19,0,0.000000,-129.682474
0,19,2,0.000000,-128.932195
0,19,4,0.000000,-127.571213
0,19,6,0.000000,-129.474790
0,19,8,0.000000,-129.146020
0,19,10,0.000000,-126.866073
0,19,12,0.000000,-123.984109
0,19,14,0.000000,-129.941760
0,19,16,0.000000,-125.596966
0,19,18,0.000000,-129.266005
0,19,20,0.000000,-127.443659
0,19,22,0.000000,-129.916682
0,19,24,0.000000,-126.774498
0,19,26,0.000000,-131.899208
0,19,28,0.000000,-128.494991
0,19,30,0.000000,-125.858259
0,19,32,0.000000,-130.014300
0,19,34,0.000000,-127.920910
0,19,36,0.000000,-128.494307
0,19,38,0.000000,-129.220071
0,19,40,0.000000,-130.319489
0,19,42,0.000000,-129.040614
0,19,44,0.000000,-126.642754
0,19,46,0.000000,-129.791421
0,19,48,0.000000,-128.095063
0,19,50,0.000000,-126.143507
0,19,52,0.000000,-129.907083
0,19,54,0.000000,-128.871463
0,19,56,0.000000,-128.189790
0,19,58,0.000000,-130.077926
0,20,0,0.000000,-128.424461
0,20,2,0.000000,-129.657546
0,20,4,0.000000,-125.673316
0,20,6,0.000000,-125.230885
0,20,8,0.000000,-130.382144
0,20,10,0.000000,-128.946503
0,20,12,0.000000,-127.478715
0,20,14,0.000000,-130.521714
0,20,16,0.000000,-130.066883
0,20,18,0.000000,-126.490663
0,20,20,0.000000,-126.245861
0,20,22,0.000000,-129.329859
0,20,24,0.000000,-129.061369
0,20,26,0.000000,-127.052110
0,20,28,0.000000,-127.406348
0,20,30,0.000000,-127.777813
0,20,32,0.000000,-129.279829
0,20,34,0.000000,-129.030167
0,20,36,0.000000,-129.481889
0,20,38,0.000000,-129.879524
0,20,40,0.000000,-127.606846
0,20,42,0.000000,-126.868986
0,20,44,0.000000,-129.394574
0,20,46,0.000000,-129.966576
0,20,48,0.000000,-127.900361
0,20,50,0.000000,-127.936990
0,20,52,0.000000,-130.422992
0,20,54,0.000000,-127.293317
0,20,56,0.000000,-125.112402
0,20,58,0.000000,-131.454538
0,21,0,0.000000,-130.442365
0,21,2,0.000000,-128.238559
0,21,4,0.000000,-128.552704
0,21,6,0.000000,-128.888346
0,21,8,0.000000,-130.271651
0,21,10,0.000000,-129.861761
0,21,12,0.000000,-128.836253
0,21,14,0.000000,-129.747992
0,21,16,0.000000,-131.575861
0,21,18,0.000000,-128.760862
0,21,20,0.000000,-128.646902
0,21,22,0.000000,-130.106975
0,21,24,0.000000,-128.309760
0,21,26,0.000000,-124.743755
0,21,28,0.000000,-131.094774
0,21,30,0.000000,-128.916389
0,21,32,0.000000,-127.814303
0,21,34,0.000000,-129.838456
0,21,36,0.000000,-129.121917
0,21,38,0.000000,-129.185205
0,21,40,0.000000,-124.426363
0,21,42,0.000000,-128.292061
0,21,44,0.000000,-128.793544
0,21,46,0.000000,-129.651495
0,21,48,0.000000,-129.770775
0,21,50,0.000000,-127.120374
0,21,52,0.000000,-128.380981
0,21,54,0.000000,-130.142140
0,21,56,0.000000,-127.992829
0,21,58,0.000000,-130.932021
0,22,0,0.000000,-126.410070
0,22,2,0.000000,-129.125744
0,22,4,0.000000,-130.665908
0,22,6,0.000000,-130.114933
0,22,8,0.000000,-129.548617
0,22,10,0.000000,-128.292913
0,22,12,0.000000,-130.075821
0,22,14,0.000000,-128.554106
0,22,16,0.000000,-129.287436
0,22,18,0.000000,-131.889914
0,22,20,0.000000,-129.335170
0,22,22,0.000000,-126.687188
0,22,24,0.000000,-126.285950
0,22,26,0.000000,-129.547983
0,22,28,0.000000,-130.296888
0,22,30,0.000000,-129.148460
0,22,32,0.000000,-130.942916
0,22,34,0.000000,-127.974011
0,22,36,0.000000,-129.000682
0,22,38,0.000000,-130.581921
0,22,40,0.000000,-127.168282
0,22,42,0.000000,-128.497429
0,22,44,0.000000,-128.760294
0,22,46,0.000000,-125.046000
0,22,48,0.000000,-130.510702
0,22,50,0.000000,-127.362938
0,22,52,0.000000,-130.448160
0,22,54,0.000000,-127.072679
0,22,56,0.000000,-128.483300
0,22,58,0.000000,-129.203754
0,23,0,0.000000,-130.040793
0,23,2,0.000000,-128.300081
0,23,4,0.000000,-128.990708
0,23,6,0.000000,-128.732913
0,23,8,0.000000,-127.576608
0,23,10,0.000000,-125.386159
0,23,12,0.000000,-125.808887
0,23,14,0.000000,-128.759757
0,23,16,0.000000,-129.470413
0,23,18,0.000000,-131.226742
0,23,20,0.000000,-129.270502
0,23,22,0.000000,-129.736173
0,23,24,0.000000,-129.751872
0,23,26,0.000000,-130.398901
0,23,28,0.000000,-129.726858
0,23,30,0.000000,-131.664665
0,23,32,0.000000,-128.195017
0,23,34,0.000000,-127.220157
0,23,36,0.000000,-127.439073
0,23,38,0.000000,-130.088534
0,23,40,0.000000,-129.789234
0,23,42,0.000000,-128.143392
0,23,44,0.000000,-127.557321
0,23,46,0.000000,-128.742327
0,23,48,0.000000,-128.725235
0,23,50,0.000000,-130.596293
0,23,52,0.000000,-130.693261
0,23,54,0.000000,-131.144910
0,23,56,0.000000,-130.270031
0,23,58,0.000000,-129.960194
0,24,0,0.000000,-128.972774
0,24,2,0.000000,-127.496714
0,24,4,0.000000,-129.925988
0,24,6,0.000000,-129.244943
0,24,8,0.000000,-127.791623
0,24,10,0.000000,-129.543730
0,24,12,0.000000,-125.719886
0,24,14,0.000000,-129.988885
0,24,16,0.000000,-127.242620
0,24,18,0.000000,-130.037843
0,24,20,0.000000,-131.503048
0,24,22,0.000000,-126.898802
0,24,24,0.000000,-131.227903
0,24,26,0.000000,-130.849338
0,24,28,0.000000,-128.798638
0,24,30,0.000000,-126.958480
0,24,32,0.000000,-131.515870
0,24,34,0.000000,-130.434939
0,24,36,0.000000,-129.273887
0,24,38,0.000000,-127.677569
0,24,40,0.000000,-130.604970
0,24,42,0.000000,-127.924598
0,24,44,0.000000,-131.357169
0,24,46,0.000000,-125.799078
0,24,48,0.000000,-129.175811
0,24,50,0.000000,-128.187762
0,24,52,0.000000,-130.253384
0,24,54,0.000000,-126.807268
0,24,56,0.000000,-127.447880
0,24,58,0.000000,-126.630935
0,25,0,0.000000,-127.116497
0,25,2,0.000000,-126.319602
0,25,4,0.000000,-125.156807
0,25,6,0.000000,-127.755758
0,25,8,0.000000,-128.202287
0,25,10,0.000000,-129.419698
0,25,12,0.000000,-129.212740
0,25,14,0.000000,-126.333380
0,25,16,0.000000,-129.116767
0,25,18,0.000000,-128.156456
0,25,20,0.000000,-126.555510
0,25,22,0.000000,-127.616080
0,25,24,0.000000,-129.126900
0,25,26,0.000000,-129.760082
0,25,28,0.000000,-128.855979
0,25,30,0.000000,-129.374138
0,25,32,0.000000,-126.362106
0,25,34,0.000000,-128.083943
0,25,36,0.000000,-128.723584
0,25,38,0.000000,-130.360116
0,25,40,0.000000,-125.805746
0,25,42,0.000000,-131.159572
0,25,44,0.000000,-127.627011
0,25,46,0.000000,-129.458491
0,25,48,0.000000,-130.080853
0,25,50,0.000000,-130.797495
0,25,52,0.000000,-127.755979
0,25,54,0.000000,-129.100249
0,25,56,0.000000,-130.395340
0,25,58,0.000000,-127.923647
0,26,0,0.000000,-128.137820
0,26,2,0.000000,-131.712673
0,26,4,0.000000,-128.351254
0,26,6,0.000000,-127.669041
0,26,8,0.000000,-125.901180
0,26,10,0.000000,-130.033509
0,26,12,0.000000,-131.344675
0,26,14,0.000000,-127.591558
0,26,16,0.000000,-132.176734
0,26,18,0.000000,-127.455165
0,26,20,0.000000,-129.955977
0,26,22,0.000000,-129.574844
0,26,24,0.000000,-129.301758
0,26,26,0.000000,-127.579289
0,26,28,0.000000,-129.417980
0,26,30,0.000000,-129.757212
0,26,32,0.000000,-128.453576
0,26,34,0.000000,-130.075752
0,26,36,0.000000,-132.025596
0,26,38,0.000000,-128.841959
0,26,40,0.000000,-129.269062
0,26,42,0.000000,-130.172105
0,26,44,0.000000,-129.391314
0,26,46,0.000000,-126.063406
0,26,48,0.000000,-128.175777
0,26,50,0.000000,-127.201132
0,26,52,0.000000,-129.393325
0,26,54,0.000000,-128.000689
0,26,56,0.000000,-129.071573
0,26,58,0.000000,-125.685088
0,27,0,0.000000,-131.643737
0,27,2,0.000000,-129.882396
0,27,4,0.000000,-130.502700
0,27,6,0.000000,-129.965524
0,27,8,0.000000,-127.253865
0,27,10,0.000000,-128.244898
0,27,12,0.000000,-128.129599
0,27,14,0.000000,-130.520225
0,27,16,0.000000,-131.396423
0,27,18,0.000000,-128.446171
0,27,20,0.000000,-132.624802
0,27,22,0.000000,-129.418158
