hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.673851,-114.470000
0,0,23,0.034443,-111.990000
0,0,33,0.396036,-109.150000
0,0,43,0.750628,-111.820000
0,0,54,0.138222,-111.020000
0,1,4,0.501815,-112.680000
0,1,14,0.858407,-109.370000
0,1,25,0.218999,-110.580000
0,1,35,0.601593,-111.250000
0,1,45,0.960186,-109.560000
0,1,56,0.341780,-111.020000
0,2,6,0.701373,-113.990000
0,2,17,0.067965,-108.560000
0,2,27,0.426558,-110.450000
0,2,37,0.784150,-110.920000
0,2,48,0.166744,-109.470000
0,2,58,0.547338,-108.250000
0,3,8,0.904930,-113.310000
0,3,19,0.264523,-107.240000
0,3,29,0.655117,-109.820000
0,3,40,0.033710,-108.450000
0,3,50,0.411304,-110.590000
0,4,0,0.767896,-109.660000
0,4,11,0.130489,-112.300000
0,4,21,0.487082,-109.470000
0,4,31,0.866675,-108.910000
0,4,42,0.259270,-110.650000
0,4,52,0.612862,-109.200000
0,5,2,0.970454,-109.770000
0,5,13,0.329047,-111.520000
0,5,23,0.714641,-113.630000
0,5,34,0.106235,-111.830000
0,5,44,0.469828,-109.870000
0,5,54,0.827420,-111.250000
0,6,5,0.214015,-108.890000
0,6,15,0.572607,-109.760000
0,6,25,0.929199,-109.370000
0,6,36,0.281791,-113.130000
0,6,46,0.636384,-113.530000
0,6,56,0.990976,-109.200000
0,7,7,0.352569,-111.500000
0,7,17,0.723162,-112.080000
0,7,28,0.121757,-112.230000
0,7,38,0.485349,-112.870000
0,7,48,0.865943,-112.480000
0,7,59,0.229536,-113.140000
0,8,9,0.614130,-110.110000
0,8,19,0.971722,-111.830000
0,8,30,0.327314,-112.550000
0,8,40,0.685907,-110.230000
0,8,51,0.071501,-109.860000
0,9,1,0.431094,-111.110000
0,9,11,0.811687,-107.380000
0,9,22,0.174280,-111.370000
0,9,32,0.534873,-110.170000
0,9,42,0.915466,-110.620000
0,9,53,0.301060,-111.020000
0,10,3,0.657653,-109.560000
0,10,14,0.018245,-111.270000
0,10,24,0.401839,-111.740000
0,10,34,0.783433,-111.060000
0,10,45,0.166027,-111.850000
0,10,55,0.549621,-109.120000
0,11,5,0.908213,-110.820000
0,11,16,0.263805,-111.180000
0,11,26,0.645399,-108.790000
0,11,36,0.998991,-115.510000
0,11,47,0.359584,-112.170000
0,11,57,0.718176,-111.310000
0,12,8,0.123772,-112.430000
0,12,18,0.485364,-111.750000
0,12,28,0.874959,-111.400000
0,12,39,0.235551,-110.070000
0,12,49,0.617145,-112.140000
0,12,59,0.969737,-111.220000
0,13,10,0.329329,-111.590000
0,13,20,0.686922,-111.540000
0,13,31,0.070516,-112.470000
0,13,41,0.429109,-111.170000
0,13,51,0.783701,-109.960000
0,14,2,0.169295,-112.180000
0,14,12,0.527887,-108.980000
0,14,22,0.914481,-111.170000
0,14,33,0.270073,-108.200000
0,14,43,0.645667,-109.250000
0,14,54,0.008260,-111.400000
0,15,4,0.372852,-111.820000
0,15,14,0.880454,-112.980000
0,15,25,0.388054,-111.420000
0,15,35,0.977660,-113.550000
0,15,46,0.532264,-111.260000
0,15,57,0.020864,-109.610000
0,16,7,0.462461,-109.330000
0,16,17,0.884057,-112.330000
0,16,28,0.329654,-109.860000
0,16,38,0.829255,-111.170000
0,16,49,0.277853,-108.710000
0,16,59,0.712450,-110.190000
0,17,10,0.240052,-108.500000
0,17,20,0.660648,-113.130000
0,17,31,0.193250,-110.550000
0,17,41,0.751854,-110.680000
0,17,52,0.340460,-112.130000
0,18,2,0.820059,-113.730000
0,18,13,0.327660,-110.590000
0,18,23,0.682252,-108.980000
0,18,34,0.027844,-113.730000
0,18,44,0.389437,-110.980000
0,18,54,0.727028,-112.000000
0,19,5,0.092621,-110.770000
0,19,15,0.453214,-112.360000
0,19,25,0.796805,-111.970000
0,19,36,0.139397,-108.760000
0,19,46,0.501989,-112.660000
0,19,56,0.847581,-110.000000
0,20,7,0.189173,-109.970000
0,20,17,0.556766,-111.120000
0,20,27,0.899357,-109.270000
0,20,38,0.239949,-113.180000
0,20,48,0.602541,-110.120000
0,20,58,0.942133,-110.380000
0,21,9,0.283724,-111.210000
0,21,19,0.623316,-113.420000
0,21,29,0.963907,-109.280000
0,21,40,0.308499,-111.400000
0,21,50,0.661091,-110.430000
0,22,1,0.030684,-112.010000
0,22,11,0.393277,-112.110000
0,22,21,0.766870,-110.860000
0,22,32,0.116462,-110.770000
0,22,42,0.493056,-110.690000
0,22,52,0.861649,-110.750000
0,23,3,0.227242,-112.190000
0,23,13,0.570833,-110.860000
0,23,23,0.909424,-108.030000
0,23,34,0.251016,-114.130000
0,23,44,0.597608,-109.650000
0,23,54,0.956200,-111.050000
0,24,5,0.296792,-110.200000
0,24,15,0.639383,-109.790000
0,24,26,0.001976,-110.810000
0,24,36,0.344567,-113.300000
0,24,46,0.697160,-110.690000
0,24,57,0.046751,-112.120000
0,25,7,0.405344,-110.220000
0,25,17,0.767937,-111.240000
0,25,28,0.114528,-111.570000
0,25,38,0.453120,-111.100000
0,25,48,0.796711,-112.560000
0,25,59,0.141303,-112.310000
0,26,9,0.504896,-113.380000
0,26,19,0.848487,-112.030000
0,26,30,0.191079,-109.120000
0,26,40,0.531671,-111.250000
0,26,50,0.875262,-108.270000
0,27,1,0.239855,-112.280000
0,27,11,0.603447,-110.930000
0,27,21,0.948039,-110.560000
0,27,32,0.305632,-108.990000
0,27,42,0.672225,-113.700000
0,27,53,0.034818,-110.250000
0,28,3,0.418411,-111.350000
0,28,13,0.802005,-109.370000
0,28,24,0.188599,-111.660000
0,28,34,0.570193,-111.340000
0,28,44,0.955787,-110.490000
0,28,55,0.336381,-110.850000
0,29,5,0.715974,-109.990000
0,29,16,0.108569,-113.050000
0,29,26,0.466162,-111.660000
0,29,36,0.822753,-110.070000
0,29,47,0.189347,-109.480000
0,29,57,0.549939,-112.310000
0,30,7,0.909532,-109.890000
0,30,18,0.271124,-110.360000
0,30,28,0.628717,-110.920000
0,30,38,0.986310,-108.760000
0,30,49,0.330901,-112.820000
0,30,59,0.689494,-113.090000
0,31,10,0.059086,-110.960000
0,31,20,0.418679,-111.890000
0,31,30,0.801273,-113.050000
0,31,41,0.184867,-111.130000
0,31,51,0.533459,-111.730000
0,32,1,0.934053,-107.550000
0,32,12,0.321648,-110.560000
0,32,22,0.700242,-111.400000
0,32,33,0.089836,-108.580000
0,32,43,0.484430,-107.880000
0,32,53,0.833023,-111.430000
0,33,4,0.219616,-113.850000
0,33,14,0.604210,-111.370000
0,33,24,0.985804,-112.700000
0,33,35,0.369398,-112.430000
0,33,45,0.752992,-110.860000
0,33,56,0.119585,-110.170000
0,34,6,0.500178,-112.130000
0,34,16,0.892773,-113.010000
0,34,27,0.254365,-112.460000
0,34,37,0.607957,-110.240000
0,34,47,0.980551,-112.970000
0,34,58,0.337143,-109.160000
0,35,8,0.717737,-110.430000
0,35,19,0.090331,-108.890000
0,35,29,0.456923,-111.420000
0,35,39,0.815516,-110.200000
0,35,50,0.182109,-109.510000
0,36,0,0.528700,-109.300000
0,36,10,0.895294,-111.960000
0,36,21,0.254886,-112.400000
0,36,31,0.634480,-110.800000
0,36,42,0.019073,-113.330000
0,36,52,0.401668,-111.990000
0,37,2,0.756260,-109.870000
0,37,13,0.119853,-109.580000
0,37,23,0.505446,-110.990000
0,37,33,0.893041,-110.400000
0,37,44,0.252633,-107.770000
0,37,54,0.604225,-111.570000
0,38,4,0.966818,-111.010000
0,38,15,0.350412,-110.730000
0,38,25,0.736006,-109.730000
0,38,36,0.128601,-107.870000
0,38,46,0.489193,-111.370000
0,38,56,0.858786,-112.090000
0,39,7,0.241380,-109.480000
0,39,17,0.598972,-112.630000
0,39,27,0.954565,-112.710000
0,39,38,0.306157,-111.510000
0,39,48,0.664749,-112.140000
0,39,59,0.031342,-112.320000
0,40,9,0.391935,-110.990000
0,40,19,0.748527,-113.320000
0,40,30,0.115120,-110.280000
0,40,40,0.506714,-112.130000
0,40,50,0.867307,-110.980000
0,41,1,0.250901,-111.950000
0,41,11,0.610494,-112.590000
0,41,21,0.974086,-111.400000
0,41,32,0.333679,-111.910000
0,41,42,0.717273,-109.440000
0,41,53,0.107867,-111.160000
0,42,3,0.470459,-108.170000
0,42,13,0.817051,-109.730000
0,42,24,0.179644,-108.830000
0,42,34,0.538237,-110.070000
0,42,44,0.920830,-110.740000
0,42,55,0.303424,-114.350000
0,43,5,0.686018,-111.090000
0,43,16,0.081613,-110.470000
0,43,26,0.447206,-113.630000
0,43,36,0.805798,-109.720000
0,43,47,0.193392,-108.720000
0,43,57,0.551985,-109.980000
0,44,7,0.906577,-111.950000
0,44,18,0.263169,-109.510000
0,44,28,0.621762,-111.690000
0,44,38,0.961353,-113.150000
0,44,49,0.336946,-110.860000
0,44,59,0.718540,-112.150000
0,45,10,0.094134,-110.780000
0,45,20,0.456727,-107.300000
0,45,30,0.816319,-108.970000
0,45,41,0.177912,-110.670000
0,45,51,0.535504,-110.170000
0,46,1,0.918098,-110.730000
0,46,12,0.272690,-107.680000
0,46,22,0.629283,-113.010000
0,46,32,0.989875,-110.370000
0,46,43,0.373469,-112.260000
0,46,53,0.731061,-109.630000
0,47,4,0.096654,-112.640000
0,47,14,0.457247,-111.100000
0,47,24,0.816840,-111.130000
0,47,35,0.187433,-109.360000
0,47,45,0.569026,-110.330000
0,47,55,0.932619,-110.670000
0,48,6,0.294212,-107.510000
0,48,16,0.654804,-113.160000
0,48,27,0.029398,-111.390000
0,48,37,0.385991,-110.180000
0,48,47,0.741582,-111.450000
0,48,58,0.119176,-112.210000
0,49,8,0.476769,-114.180000
0,49,18,0.838361,-110.960000
0,49,29,0.221955,-113.340000
0,49,39,0.609549,-111.930000
0,49,49,0.968142,-112.880000
0,50,0,0.327734,-112.640000
0,50,10,0.684327,-110.710000
0,50,21,0.041919,-112.960000
0,50,31,0.397511,-113.720000
0,50,41,0.759104,-109.880000
0,50,52,0.156699,-111.200000
0,51,2,0.520292,-111.550000
0,51,12,0.864883,-110.650000
0,51,23,0.212475,-109.650000
0,51,33,0.571068,-111.770000
0,51,43,0.949661,-108.010000
0,51,54,0.304254,-113.700000
0,52,4,0.682847,-112.980000
0,52,15,0.042439,-112.410000
0,52,25,0.398032,-109.930000
0,52,35,0.758625,-110.630000
0,52,46,0.120217,-111.280000
0,52,56,0.505811,-113.320000
0,53,6,0.882405,-111.160000
0,53,17,0.239997,-109.500000
0,53,27,0.621591,-109.760000
0,53,37,0.980183,-109.990000
0,53,48,0.335775,-109.590000
0,53,58,0.694368,-108.620000
0,54,9,0.062961,-113.320000
0,54,19,0.421554,-110.920000
0,54,29,0.780146,-113.990000
0,54,40,0.140739,-111.590000
0,54,50,0.516332,-111.650000
0,55,0,0.875925,-109.630000
0,55,11,0.228517,-112.260000
0,55,21,0.588109,-112.800000
0,55,31,0.942702,-113.370000
0,55,42,0.300294,-108.030000
0,55,52,0.658886,-110.380000
0,56,3,0.038480,-109.000000
0,56,13,0.420074,-111.590000
0,56,23,0.780666,-113.070000
0,56,34,0.141259,-110.520000
0,56,44,0.500852,-111.310000
0,56,54,0.858444,-112.750000
0,57,5,0.219037,-111.510000
0,57,15,0.575629,-109.150000
0,57,25,0.958223,-111.200000
0,57,36,0.336816,-111.030000
0,57,46,0.695409,-112.140000
0,57,57,0.060001,-110.100000
0,58,7,0.417594,-110.320000
0,58,17,0.773186,-111.640000
0,58,28,0.159781,-109.020000
0,58,38,0.517373,-110.380000
0,58,48,0.871965,-112.500000
0,58,59,0.256559,-112.000000
0,59,9,0.636153,-111.730000
0,59,20,0.022747,-112.010000
0,59,30,0.406341,-110.410000
0,59,40,0.767933,-108.630000
0,59,51,0.128526,-109.750000
1,0,1,0.488119,-109.050000
1,0,12,0.585753,-110.060000
1,0,22,0.973348,-109.450000
1,0,33,0.334940,-113.320000
1,0,43,0.695533,-109.480000
1,0,54,0.060126,-111.010000
1,1,4,0.445720,-109.080000
1,1,14,0.829314,-112.200000
1,1,25,0.199907,-112.320000
1,1,35,0.558499,-112.470000
1,1,45,0.942093,-112.260000
1,1,56,0.286685,-108.300000
1,2,6,0.642277,-110.340000
1,2,17,0.027871,-112.700000
1,2,27,0.397464,-111.110000
1,2,37,0.760057,-113.860000
1,2,48,0.131650,-112.280000
1,2,58,0.496243,-111.420000
1,3,8,0.863836,-110.270000
1,3,19,0.227429,-107.990000
1,3,29,0.584021,-110.370000
1,3,39,0.945613,-112.530000
1,3,50,0.295206,-109.890000
1,4,0,0.652798,-113.240000
1,4,11,0.026392,-111.400000
1,4,21,0.388984,-113.040000
1,4,31,0.773578,-111.390000
1,4,42,0.138171,-111.700000
1,4,52,0.542766,-111.240000
1,5,2,0.924360,-111.070000
1,5,13,0.303954,-107.060000
1,5,23,0.664546,-111.810000
1,5,34,0.028139,-108.300000
1,5,44,0.371730,-110.980000
1,5,54,0.729323,-112.140000
1,6,5,0.108917,-108.590000
1,6,15,0.478509,-112.470000
1,6,25,0.846103,-111.550000
1,6,36,0.206695,-112.730000
1,6,46,0.591289,-109.970000
1,6,56,0.973883,-114.460000
1,7,7,0.359477,-110.550000
1,7,17,0.711069,-110.630000
1,7,28,0.076662,-112.360000
1,7,38,0.439255,-111.320000
1,7,48,0.824849,-113.110000
1,7,59,0.189442,-112.350000
1,8,9,0.574036,-112.390000
1,8,19,0.965630,-111.410000
1,8,30,0.323223,-111.820000
1,8,40,0.666814,-110.320000
1,8,51,0.032407,-111.960000
1,9,1,0.391999,-111.390000
1,9,11,0.771593,-112.440000
1,9,22,0.166188,-113.100000
1,9,32,0.526780,-109.830000
1,9,42,0.884373,-113.060000
1,9,53,0.243965,-111.540000
1,10,3,0.604558,-113.690000
1,10,13,0.966150,-109.880000
1,10,24,0.326743,-109.140000
1,10,34,0.688335,-110.610000
1,10,45,0.048928,-108.480000
1,10,55,0.416521,-109.830000
1,11,5,0.780114,-111.020000
1,11,16,0.145707,-111.210000
1,11,26,0.513300,-110.970000
1,11,36,0.875893,-109.500000
1,11,47,0.264487,-109.200000
1,11,57,0.628079,-109.350000
1,12,7,0.986672,-110.710000
1,12,18,0.354265,-110.230000
1,12,28,0.742859,-111.510000
1,12,39,0.106452,-109.430000
1,12,49,0.496047,-108.060000
1,12,59,0.858639,-107.460000
1,13,10,0.220232,-112.750000
1,13,20,0.581824,-113.360000
1,13,30,0.941417,-109.120000
1,13,41,0.323010,-110.770000
1,13,51,0.708605,-111.510000
1,14,2,0.103199,-110.110000
1,14,12,0.496794,-111.880000
1,14,22,0.856386,-109.990000
1,14,33,0.199977,-111.320000
1,14,43,0.545569,-111.730000
1,14,53,0.919163,-111.190000
1,15,4,0.278755,-109.230000
1,15,14,0.637348,-111.170000
1,15,24,0.997941,-110.480000
1,15,35,0.357533,-113.600000
1,15,45,0.744127,-111.130000
1,15,56,0.108720,-111.170000
1,16,6,0.494314,-109.040000
1,16,16,0.860907,-109.530000
1,16,27,0.240500,-110.280000
1,16,37,0.585092,-113.890000
1,16,47,0.936685,-109.920000
1,16,58,0.298277,-112.430000
1,17,8,0.660870,-111.260000
1,17,19,0.052464,-111.220000
1,17,29,0.411057,-112.250000
1,17,39,0.795650,-109.600000
1,17,50,0.160243,-108.660000
1,18,0,0.520836,-112.990000
1,18,10,0.882428,-111.090000
1,18,21,0.245021,-111.540000
1,18,31,0.619615,-111.760000
1,18,41,0.980207,-109.470000
1,18,52,0.361801,-110.810000
1,19,2,0.742395,-108.290000
1,19,13,0.109988,-112.200000
1,19,23,0.480581,-111.220000
1,19,33,0.848174,-110.870000
1,19,44,0.207767,-111.010000
1,19,54,0.569359,-112.650000
1,20,4,0.931952,-113.610000
1,20,15,0.293544,-113.130000
1,20,25,0.653137,-106.730000
1,20,36,0.017730,-110.090000
1,20,46,0.376322,-111.100000
1,20,56,0.766916,-109.850000
1,21,7,0.130509,-110.560000
1,21,17,0.495102,-110.870000
1,21,27,0.876696,-112.910000
1,21,38,0.253290,-112.600000
1,21,48,0.611882,-111.730000
1,21,58,0.997476,-113.130000
1,22,9,0.356069,-112.110000
1,22,19,0.714661,-111.890000
1,22,30,0.088254,-108.920000
1,22,40,0.442846,-111.130000
1,22,50,0.829441,-107.160000
1,23,1,0.193033,-108.580000
1,23,11,0.553626,-109.640000
1,23,21,0.915218,-111.610000
1,23,32,0.272811,-110.820000
1,23,42,0.630403,-110.330000
1,23,52,0.991996,-110.270000
1,24,3,0.381590,-109.330000
1,24,13,0.742183,-110.400000
1,24,24,0.122777,-109.340000
1,24,34,0.489369,-112.490000
1,24,44,0.876964,-113.270000
1,24,55,0.280559,-110.370000
1,25,5,0.662152,-112.390000
1,25,16,0.054747,-111.870000
1,25,26,0.416339,-109.680000
1,25,36,0.779932,-111.850000
1,25,47,0.146525,-108.770000
1,25,57,0.511118,-111.580000
1,26,7,0.896712,-109.510000
1,26,18,0.261305,-110.140000
1,26,28,0.624897,-111.940000
1,26,38,0.979490,-110.400000
1,26,49,0.363084,-112.570000
1,26,59,0.726677,-110.190000
1,27,10,0.105270,-111.470000
1,27,20,0.468863,-109.820000
1,27,30,0.826456,-109.730000
1,27,41,0.198049,-111.480000
1,27,51,0.548641,-111.980000
1,28,1,0.908233,-111.930000
1,28,12,0.294827,-112.610000
1,28,22,0.659420,-107.830000
1,28,33,0.048014,-111.050000
1,28,43,0.405607,-110.140000
1,28,53,0.767199,-112.630000
1,29,4,0.130792,-112.370000
1,29,14,0.496385,-112.760000
1,29,24,0.856977,-112.640000
1,29,35,0.243572,-114.170000
1,29,45,0.626165,-109.420000
1,29,56,0.007759,-109.950000
1,30,6,0.393353,-110.790000
1,30,16,0.783947,-112.920000
1,30,27,0.131540,-110.280000
1,30,37,0.493132,-109.860000
1,30,47,0.857725,-112.170000
1,30,58,0.246319,-109.840000
1,31,8,0.603911,-109.500000
1,31,18,0.963504,-108.800000
1,31,29,0.325097,-109.880000
1,31,39,0.683689,-110.910000
1,31,50,0.045282,-107.600000
1,32,0,0.386874,-108.450000
1,32,10,0.744466,-109.630000
1,32,21,0.111059,-112.220000
1,32,31,0.496653,-109.400000
1,32,41,0.856245,-112.840000
1,32,52,0.241839,-107.510000
1,33,2,0.625433,-111.460000
1,33,12,0.983026,-111.660000
1,33,23,0.347619,-111.640000
1,33,33,0.706211,-110.490000
1,33,44,0.103806,-110.660000
1,33,54,0.499401,-108.430000
1,34,4,0.858993,-108.400000
1,34,15,0.240586,-110.770000
1,34,25,0.602179,-113.780000
1,34,35,0.960772,-112.920000
1,34,46,0.332365,-112.010000
1,34,56,0.704958,-108.400000
1,35,7,0.073551,-109.690000
1,35,17,0.439144,-110.010000
1,35,27,0.803737,-110.140000
1,35,38,0.168330,-112.360000
1,35,48,0.529922,-109.360000
1,35,58,0.890515,-111.360000
1,36,9,0.255108,-109.560000
1,36,19,0.615700,-110.340000
1,36,29,0.973293,-109.220000
1,36,40,0.332886,-110.750000
1,36,50,0.693478,-108.740000
1,37,1,0.080072,-110.850000
1,37,11,0.466666,-114.930000
1,37,21,0.830259,-111.170000
1,37,32,0.195852,-113.590000
1,37,42,0.561445,-111.960000
1,37,52,0.946039,-110.950000
1,38,3,0.334633,-109.340000
1,38,13,0.691225,-111.130000
1,38,24,0.062819,-110.540000
1,38,34,0.424411,-110.870000
1,38,44,0.810005,-109.710000
1,38,55,0.171597,-111.310000
1,39,5,0.531190,-111.510000
1,39,15,0.898783,-113.590000
1,39,26,0.262376,-108.620000
1,39,36,0.642970,-111.090000
1,39,46,0.999562,-108.770000
1,39,57,0.355155,-110.210000
1,40,7,0.733748,-111.990000
1,40,18,0.119342,-109.090000
1,40,28,0.479935,-109.390000
1,40,38,0.863529,-110.580000
1,40,49,0.223121,-113.630000
1,40,59,0.585713,-111.740000
1,41,9,0.946306,-111.710000
1,41,20,0.338901,-110.770000
1,41,30,0.701494,-109.050000
1,41,41,0.077087,-109.380000
1,41,51,0.445680,-113.000000
1,42,1,0.829274,-111.080000
1,42,12,0.194867,-110.660000
1,42,22,0.567460,-110.280000
1,42,32,0.932053,-111.190000
1,42,43,0.293645,-111.110000
1,42,53,0.678240,-112.000000
1,43,4,0.036832,-113.020000
1,43,14,0.405425,-109.300000
1,43,24,0.769018,-109.900000
1,43,35,0.162612,-110.680000
1,43,45,0.524205,-109.370000
1,43,55,0.909799,-113.590000
1,44,6,0.271391,-111.540000
1,44,16,0.630984,-109.260000
1,44,26,0.990577,-111.880000
1,44,37,0.376171,-109.390000
1,44,47,0.741764,-110.040000
1,44,58,0.153359,-113.220000
1,45,8,0.518952,-113.000000
1,45,18,0.886545,-111.210000
1,45,29,0.251138,-111.500000
1,45,39,0.611731,-111.570000
1,45,49,0.997324,-111.110000
1,46,0,0.378918,-110.320000
1,46,10,0.764513,-111.780000
1,46,21,0.132105,-112.040000
1,46,31,0.493698,-109.720000
1,46,41,0.880292,-109.500000
1,46,52,0.264886,-111.130000
1,47,2,0.629479,-110.300000
1,47,13,0.007072,-109.090000
1,47,23,0.366665,-108.110000
1,47,33,0.726258,-110.620000
1,47,44,0.122852,-109.480000
1,47,54,0.485445,-111.580000
1,48,4,0.845037,-110.840000
1,48,15,0.211630,-112.940000
1,48,25,0.598224,-110.990000
1,48,35,0.959817,-112.470000
1,48,46,0.315409,-109.850000
1,48,56,0.676002,-109.720000
1,49,7,0.036594,-108.340000
1,49,17,0.394187,-111.770000
1,49,27,0.781781,-111.830000
1,49,38,0.168375,-111.550000
1,49,48,0.528967,-110.180000
1,49,58,0.915562,-111.520000
1,50,9,0.301156,-114.080000
1,50,19,0.662748,-113.620000
1,50,30,0.052343,-107.670000
1,50,40,0.411935,-113.510000
1,50,50,0.777528,-110.790000
1,51,1,0.165123,-107.450000
1,51,11,0.522715,-112.550000
1,51,21,0.885307,-110.160000
1,51,32,0.243900,-109.780000
1,51,42,0.601492,-112.050000
1,51,52,0.959085,-110.590000
1,52,3,0.345679,-108.450000
1,52,13,0.733273,-109.990000
1,52,24,0.112866,-108.930000
1,52,34,0.480460,-110.540000
1,52,44,0.865054,-113.200000
1,52,55,0.228646,-112.890000
1,53,5,0.623241,-111.160000
1,53,16,0.000834,-111.140000
1,53,26,0.364427,-111.120000
1,53,36,0.725019,-111.390000
1,53,47,0.120615,-110.850000
1,53,57,0.478207,-111.630000
1,54,7,0.862801,-112.250000
1,54,18,0.248395,-113.290000
1,54,28,0.634989,-112.880000
1,54,39,0.000582,-110.500000
1,54,49,0.363174,-114.630000
1,54,59,0.784770,-111.340000
1,55,10,0.150363,-110.380000
1,55,20,0.509956,-109.910000
1,55,30,0.877549,-110.120000
1,55,41,0.242142,-112.050000
1,55,51,0.601735,-111.100000
1,56,1,0.962327,-112.860000
1,56,12,0.356922,-111.800000
1,56,22,0.713513,-110.170000
1,56,33,0.108109,-111.330000
1,56,43,0.472701,-109.070000
1,56,53,0.834293,-110.470000
1,57,4,0.198886,-106.850000
1,57,14,0.579480,-110.400000
1,57,24,0.967074,-109.650000
1,57,35,0.327667,-110.550000
1,57,45,0.710261,-111.530000
1,57,56,0.103855,-108.710000
1,58,6,0.468448,-114.130000
1,58,16,0.826041,-110.620000
1,58,27,0.218635,-111.990000
1,58,37,0.578228,-111.610000
1,58,47,0.937820,-110.190000
1,58,58,0.302413,-111.300000
1,59,8,0.663006,-109.580000
1,59,19,0.052600,-109.640000
1,59,29,0.413192,-111.860000
1,59,39,0.801786,-112.550000
1,59,50,0.166379,-112.940000
2,0,0,0.530972,-110.820000
2,0,11,0.498600,-113.100000
2,0,21,0.865192,-113.530000
2,0,32,0.228785,-111.930000
2,0,42,0.613379,-111.560000
2,0,52,0.973971,-111.670000
2,1,3,0.334564,-107.600000
2,1,13,0.700157,-109.850000
2,1,24,0.067750,-111.020000
2,1,34,0.431343,-113.490000
2,1,44,0.816937,-113.580000
2,1,55,0.185530,-112.800000
2,2,5,0.545123,-111.210000
2,2,15,0.907715,-110.820000
2,2,26,0.272308,-110.020000
2,2,36,0.627901,-110.940000
2,2,46,0.986493,-111.300000
2,2,57,0.349086,-109.640000
2,3,7,0.739680,-112.550000
2,3,18,0.109273,-111.030000
2,3,28,0.472866,-111.140000
2,3,38,0.833458,-111.930000
2,3,49,0.200051,-111.510000
2,3,59,0.587646,-112.110000
2,4,9,0.948238,-112.370000
2,4,20,0.329832,-110.250000
2,4,30,0.697425,-111.620000
2,4,41,0.095020,-111.570000
2,4,51,0.479614,-113.570000
2,5,1,0.877208,-111.350000
2,5,12,0.240801,-109.310000
2,5,22,0.603394,-109.310000
2,5,32,0.969986,-110.700000
2,5,43,0.334579,-111.120000
2,5,53,0.693172,-111.540000
2,6,4,0.084766,-112.450000
2,6,14,0.453359,-109.990000
2,6,24,0.809952,-106.900000
2,6,35,0.175545,-109.280000
2,6,45,0.643143,-109.210000
2,6,56,0.004736,-110.780000
2,7,6,0.362329,-112.690000
2,7,16,0.720921,-110.430000
2,7,27,0.091514,-115.260000
2,7,37,0.482109,-110.500000
2,7,47,0.868702,-111.480000
2,7,58,0.231295,-111.830000
2,8,8,0.591887,-109.080000
2,8,18,0.949480,-112.540000
2,8,29,0.326074,-112.010000
2,8,39,0.684666,-111.050000
2,8,50,0.071260,-110.710000
2,9,0,0.431853,-107.350000
2,9,10,0.812447,-112.560000
2,9,21,0.175039,-111.120000
2,9,31,0.537632,-108.640000
2,9,41,0.899224,-112.950000
2,9,52,0.261817,-115.010000
2,10,2,0.650411,-111.470000
2,10,13,0.036005,-110.980000
2,10,23,0.393598,-111.030000
2,10,33,0.753191,-112.760000
2,10,44,0.117783,-110.760000
2,10,54,0.505378,-111.130000
2,11,4,0.867970,-108.220000
2,11,15,0.227562,-109.670000
2,11,25,0.598156,-109.630000
2,11,35,0.981750,-110.530000
2,11,46,0.362343,-113.320000
2,11,56,0.748938,-110.710000
2,12,7,0.114531,-112.590000
2,12,17,0.503125,-109.370000
2,12,27,0.862717,-112.630000
2,12,38,0.222310,-110.120000
2,12,48,0.578902,-111.500000
2,12,58,0.941495,-112.490000
2,13,9,0.305088,-111.520000
2,13,19,0.666680,-111.310000
2,13,30,0.035273,-110.060000
2,13,40,0.397866,-109.320000
2,13,50,0.784460,-111.700000
2,14,1,0.173054,-107.670000
2,14,11,0.531646,-111.190000
2,14,21,0.915240,-110.540000
2,14,32,0.299834,-111.450000
2,14,42,0.679428,-111.730000
2,14,53,0.042021,-114.580000
2,15,3,0.429615,-112.210000
2,15,13,0.823210,-109.950000
2,15,24,0.193803,-110.480000
2,15,34,0.551395,-108.380000
2,15,44,0.935989,-112.120000
2,15,55,0.298582,-109.770000
2,16,5,0.684176,-113.090000
2,16,16,0.072770,-110.290000
2,16,26,0.431363,-108.030000
2,16,36,0.787955,-112.730000
2,16,47,0.147547,-110.840000
2,16,57,0.511140,-109.830000
2,17,7,0.871733,-110.590000
2,17,18,0.231325,-110.020000
2,17,28,0.604918,-112.520000
2,17,38,0.967511,-110.250000
2,17,49,0.330104,-109.380000
2,17,59,0.714698,-108.710000
2,18,10,0.085291,-110.980000
2,18,20,0.469885,-113.680000
2,18,30,0.837478,-109.550000
2,18,41,0.198071,-109.180000
2,18,51,0.581665,-109.210000
2,19,1,0.946258,-113.810000
2,19,12,0.308850,-111.390000
2,19,22,0.666442,-111.950000
2,19,33,0.057037,-110.280000
2,19,43,0.415629,-109.220000
2,19,53,0.777222,-111.970000
2,20,4,0.140815,-111.480000
2,20,14,0.501407,-111.070000
2,20,24,0.868001,-113.150000
2,20,35,0.231593,-109.690000
2,20,45,0.619187,-113.750000
2,20,55,0.995781,-110.740000
2,21,6,0.359374,-108.740000
2,21,16,0.743967,-109.530000
2,21,27,0.113560,-112.720000
2,21,37,0.475153,-113.920000
2,21,47,0.835746,-113.350000
2,21,58,0.200338,-112.260000
2,22,8,0.562931,-111.870000
