hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.516278
9,0,2,0.000000,-128.621921
9,0,4,0.000000,-129.944667
9,0,6,0.000000,-129.195749
9,0,8,0.000000,-129.105503
9,0,10,0.000000,-127.780964
9,0,12,0.000000,-130.471706
9,0,14,0.000000,-131.913005
9,0,16,0.000000,-127.586654
9,0,18,0.000000,-129.199425
9,0,20,0.000000,-128.514402
9,0,22,0.000000,-127.444538
9,0,24,0.000000,-130.846936
9,0,26,0.000000,-128.593580
9,0,28,0.000000,-128.971391
9,0,30,0.000000,-130.295491
9,0,32,0.000000,-128.517189
9,0,34,0.000000,-128.748741
9,0,36,0.000000,-128.386320
9,0,38,0.000000,-127.091108
9,0,40,0.000000,-129.966830
9,0,42,0.000000,-128.727186
9,0,44,0.000000,-128.468052
9,0,46,0.000000,-127.217893
9,0,48,0.000000,-130.077154
9,0,50,0.000000,-129.339364
9,0,52,0.000000,-128.704720
9,0,54,0.000000,-127.884583
9,0,56,0.000000,-130.065845
9,0,58,0.000000,-129.617986
9,1,0,0.000000,-129.382719
9,1,2,0.000000,-130.173028
9,1,4,0.000000,-129.488027
9,1,6,0.000000,-128.500812
9,1,8,0.000000,-128.869541
9,1,10,0.000000,-130.299891
9,1,12,0.000000,-129.945551
9,1,14,0.000000,-126.600874
9,1,16,0.000000,-127.768669
9,1,18,0.000000,-128.946326
9,1,20,0.000000,-128.979196
9,1,22,0.000000,-130.030521
9,1,24,0.000000,-129.862971
9,1,26,0.000000,-129.398392
9,1,28,0.000000,-126.964432
9,1,30,0.000000,-128.670062
9,1,32,0.000000,-131.375307
9,1,34,0.000000,-131.467206
9,1,36,0.000000,-128.336522
9,1,38,0.000000,-128.183603
9,1,40,0.000000,-128.431775
9,1,42,0.000000,-128.358110
9,1,44,0.000000,-130.047325
9,1,46,0.000000,-127.403675
9,1,48,0.000000,-127.745435
9,1,50,0.000000,-127.344059
9,1,52,0.000000,-126.264128
9,1,54,0.000000,-130.577123
9,1,56,0.000000,-130.708052
9,1,58,0.000000,-128.304529
9,2,0,0.000000,-128.668643
9,2,2,0.000000,-127.707511
9,2,4,0.000000,-129.094170
9,2,6,0.000000,-129.698208
9,2,8,0.000000,-130.069699
9,2,10,0.000000,-128.947870
9,2,12,0.000000,-128.041317
9,2,14,0.000000,-130.399771
9,2,16,0.000000,-129.603029
9,2,18,0.000000,-129.650265
9,2,20,0.000000,-129.008090
9,2,22,0.000000,-131.092797
9,2,24,0.000000,-127.918568
9,2,26,0.000000,-128.189287
9,2,28,0.000000,-129.085072
9,2,30,0.000000,-126.603404
9,2,32,0.000000,-128.478372
9,2,34,0.000000,-128.886967
9,2,36,0.000000,-129.417714
9,2,38,0.000000,-129.734545
9,2,40,0.000000,-129.542303
9,2,42,0.000000,-128.948168
9,2,44,0.000000,-128.675206
9,2,46,0.000000,-124.639218
9,2,48,0.000000,-129.796691
9,2,50,0.000000,-126.583358
9,2,52,0.000000,-128.286747
9,2,54,0.000000,-128.279132
9,2,56,0.000000,-130.186888
9,2,58,0.000000,-129.186873
9,3,0,0.000000,-128.070673
9,3,2,0.000000,-128.144424
9,3,4,0.000000,-126.717574
9,3,6,0.000000,-130.291548
9,3,8,0.000000,-128.695644
9,3,10,0.000000,-129.016769
9,3,12,0.000000,-129.223586
9,3,14,0.000000,-131.323963
9,3,16,0.000000,-129.798023
9,3,18,0.000000,-126.668888
9,3,20,0.000000,-130.253709
9,3,22,0.000000,-131.256385
9,3,24,0.000000,-130.665025
9,3,26,0.000000,-126.896037
9,3,28,0.000000,-128.664472
9,3,30,0.000000,-129.028772
9,3,32,0.000000,-127.852006
9,3,34,0.000000,-128.259351
9,3,36,0.000000,-127.981109
9,3,38,0.000000,-131.243548
9,3,40,0.000000,-127.926558
9,3,42,0.000000,-126.709462
9,3,44,0.000000,-129.145294
9,3,46,0.000000,-128.962902
9,3,48,0.000000,-127.901119
9,3,50,0.000000,-129.266581
9,3,52,0.000000,-130.639951
9,3,54,0.000000,-126.347684
9,3,56,0.000000,-128.248257
9,3,58,0.000000,-129.037507
9,4,0,0.000000,-128.808564
9,4,2,0.000000,-128.795565
9,4,4,0.000000,-131.215432
9,4,6,0.000000,-128.537525
9,4,8,0.000000,-128.160005
9,4,10,0.000000,-128.836622
9,4,12,0.000000,-127.944189
9,4,14,0.000000,-127.645229
9,4,16,0.000000,-128.440632
9,4,18,0.000000,-131.830155
9,4,20,0.000000,-128.894270
9,4,22,0.000000,-128.300249
9,4,24,0.000000,-126.041569
9,4,26,0.000000,-129.634133
9,4,28,0.000000,-127.891810
9,4,30,0.000000,-130.111590
9,4,32,0.000000,-130.334367
9,4,34,0.000000,-129.083778
9,4,36,0.000000,-128.670682
9,4,38,0.000000,-129.273856
9,4,40,0.000000,-128.005412
9,4,42,0.000000,-130.172364
9,4,44,0.000000,-128.896181
9,4,46,0.000000,-129.300152
9,4,48,0.000000,-125.520838
9,4,50,0.000000,-129.651576
9,4,52,0.000000,-129.460882
9,4,54,0.000000,-127.292735
9,4,56,0.000000,-129.529996
9,4,58,0.000000,-128.053767
9,5,0,0.000000,-128.623603
9,5,2,0.000000,-130.828143
9,5,4,0.000000,-126.326033
9,5,6,0.000000,-127.986994
9,5,8,0.000000,-128.965864
9,5,10,0.000000,-128.427745
9,5,12,0.000000,-129.541083
9,5,14,0.000000,-129.954969
9,5,16,0.000000,-130.909549
9,5,18,0.000000,-128.186883
9,5,20,0.000000,-126.659562
9,5,22,0.000000,-127.184087
9,5,24,0.000000,-129.624475
9,5,26,0.000000,-129.967522
9,5,28,0.000000,-128.388486
9,5,30,0.000000,-130.351339
9,5,32,0.000000,-123.536367
9,5,34,0.000000,-128.823410
9,5,36,0.000000,-128.816032
9,5,38,0.000000,-131.101096
9,5,40,0.000000,-131.030691
9,5,42,0.000000,-129.899127
9,5,44,0.000000,-129.137112
9,5,46,0.000000,-129.503961
9,5,48,0.000000,-129.921603
9,5,50,0.000000,-126.852591
9,5,52,0.000000,-129.895349
9,5,54,0.000000,-129.444480
9,5,56,0.000000,-129.218606
9,5,58,0.000000,-127.553894
9,6,0,0.000000,-128.537296
9,6,2,0.000000,-128.420745
9,6,4,0.000000,-129.040164
9,6,6,0.000000,-130.050328
9,6,8,0.000000,-131.373315
9,6,10,0.000000,-130.473259
9,6,12,0.000000,-127.532611
9,6,14,0.000000,-127.977262
9,6,16,0.000000,-131.195194
9,6,18,0.000000,-129.849109
9,6,20,0.000000,-128.252153
9,6,22,0.000000,-125.758846
9,6,24,0.000000,-128.457857
9,6,26,0.000000,-127.916285
9,6,28,0.000000,-128.913089
9,6,30,0.000000,-127.646387
9,6,32,0.000000,-124.832088
9,6,34,0.000000,-127.320329
9,6,36,0.000000,-129.014690
9,6,38,0.000000,-130.412066
9,6,40,0.000000,-130.471913
9,6,42,0.000000,-129.190544
9,6,44,0.000000,-125.119270
9,6,46,0.000000,-127.795714
9,6,48,0.000000,-128.946360
9,6,50,0.000000,-127.421899
9,6,52,0.000000,-129.532069
9,6,54,0.000000,-130.355160
9,6,56,0.000000,-129.221283
9,6,58,0.000000,-130.292786
9,7,0,0.000000,-127.813863
9,7,2,0.000000,-128.392907
9,7,4,0.000000,-129.447045
9,7,6,0.000000,-127.371105
9,7,8,0.000000,-130.494035
9,7,10,0.000000,-129.701682
9,7,12,0.000000,-128.717785
9,7,14,0.000000,-126.960401
9,7,16,0.000000,-129.296441
9,7,18,0.000000,-130.215212
9,7,20,0.000000,-127.209258
9,7,22,0.000000,-127.810829
9,7,24,0.000000,-130.395488
9,7,26,0.000000,-130.134012
9,7,28,0.000000,-127.511985
9,7,30,0.000000,-129.012406
9,7,32,0.000000,-129.218184
9,7,34,0.000000,-127.119970
9,7,36,0.000000,-127.349025
9,7,38,0.000000,-128.796428
9,7,40,0.000000,-129.978779
9,7,42,0.000000,-130.049891
9,7,44,0.000000,-128.292156
9,7,46,0.000000,-130.824601
9,7,48,0.000000,-132.278424
9,7,50,0.000000,-128.667125
9,7,52,0.000000,-129.347270
9,7,54,0.000000,-130.060079
9,7,56,0.000000,-130.244494
9,7,58,0.000000,-129.970398
9,8,0,0.000000,-127.600726
9,8,2,0.000000,-130.578176
9,8,4,0.000000,-128.766320
9,8,6,0.000000,-129.215006
9,8,8,0.000000,-130.136924
9,8,10,0.000000,-128.641430
9,8,12,0.000000,-127.362520
9,8,14,0.000000,-130.509191
9,8,16,0.000000,-128.216272
9,8,18,0.000000,-130.263869
9,8,20,0.000000,-128.486224
9,8,22,0.000000,-123.829783
9,8,24,0.000000,-125.043880
9,8,26,0.000000,-127.817564
9,8,28,0.000000,-130.028892
9,8,30,0.000000,-129.251018
9,8,32,0.000000,-129.627045
9,8,34,0.000000,-128.629489
9,8,36,0.000000,-127.777830
9,8,38,0.000000,-129.367798
9,8,40,0.000000,-127.637705
9,8,42,0.000000,-127.702064
9,8,44,0.000000,-129.162447
9,8,46,0.000000,-129.256322
9,8,48,0.000000,-127.167351
9,8,50,0.000000,-129.262247
9,8,52,0.000000,-129.683218
9,8,54,0.000000,-128.689675
9,8,56,0.000000,-129.677407
9,8,58,0.000000,-131.606213
9,9,0,0.000000,-129.055351
9,9,2,0.000000,-130.829431
9,9,4,0.000000,-128.724518
9,9,6,0.000000,-127.614844
9,9,8,0.000000,-130.273066
9,9,10,0.000000,-127.604412
9,9,12,0.000000,-130.453515
9,9,14,0.000000,-128.111153
9,9,16,0.000000,-128.000188
9,9,18,0.000000,-128.708418
9,9,20,0.000000,-124.631217
9,9,22,0.000000,-129.882898
9,9,24,0.000000,-131.760138
9,9,26,0.000000,-125.348388
9,9,28,0.000000,-128.266506
9,9,30,0.000000,-129.800155
9,9,32,0.000000,-128.756061
9,9,34,0.000000,-129.509365
9,9,36,0.000000,-129.761069
9,9,38,0.000000,-129.211748
9,9,40,0.000000,-129.291890
9,9,42,0.000000,-128.898728
9,9,44,0.000000,-128.332924
9,9,46,0.000000,-129.392244
9,9,48,0.000000,-130.355561
9,9,50,0.000000,-127.622861
9,9,52,0.000000,-130.401504
9,9,54,0.000000,-128.578177
9,9,56,0.000000,-127.598317
9,9,58,0.000000,-127.599515
9,10,0,0.000000,-129.253666
9,10,2,0.000000,-130.030312
9,10,4,0.000000,-129.035397
9,10,6,0.000000,-127.211802
9,10,8,0.000000,-129.486575
9,10,10,0.000000,-129.937946
9,10,12,0.000000,-130.648341
9,10,14,0.000000,-131.446296
9,10,16,0.000000,-128.723674
9,10,18,0.000000,-129.475256
9,10,20,0.000000,-130.054229
9,10,22,0.000000,-126.702691
9,10,24,0.000000,-129.067214
9,10,26,0.000000,-127.352762
9,10,28,0.000000,-127.698518
9,10,30,0.000000,-126.132231
9,10,32,0.000000,-129.566206
9,10,34,0.000000,-125.791346
9,10,36,0.000000,-127.517703
9,10,38,0.000000,-128.795323
9,10,40,0.000000,-129.085174
9,10,42,0.000000,-129.111408
9,10,44,0.000000,-129.189268
9,10,46,0.000000,-127.040979
9,10,48,0.000000,-129.023111
9,10,50,0.000000,-129.478928
9,10,52,0.000000,-130.242235
9,10,54,0.000000,-128.562722
9,10,56,0.000000,-129.362519
9,10,58,0.000000,-127.783395
9,11,0,0.000000,-127.340623
9,11,2,0.000000,-127.198142
9,11,4,0.000000,-128.488429
9,11,6,0.000000,-128.093183
9,11,8,0.000000,-126.883176
9,11,10,0.000000,-128.220151
9,11,12,0.000000,-129.986435
9,11,14,0.000000,-130.215256
9,11,16,0.000000,-128.913009
9,11,18,0.000000,-128.444075
9,11,20,0.000000,-128.917416
9,11,22,0.000000,-123.730789
9,11,24,0.000000,-128.266202
9,11,26,0.000000,-127.885238
9,11,28,0.000000,-129.997239
9,11,30,0.000000,-131.833185
9,11,32,0.000000,-126.809496
9,11,34,0.000000,-130.898615
9,11,36,0.000000,-128.300610
9,11,38,0.000000,-127.459054
9,11,40,0.000000,-129.975281
9,11,42,0.000000,-126.965109
9,11,44,0.000000,-128.841553
9,11,46,0.000000,-129.545326
9,11,48,0.000000,-127.154398
9,11,50,0.000000,-130.635127
9,11,52,0.000000,-129.588905
9,11,54,0.000000,-128.808143
9,11,56,0.000000,-128.236188
9,11,58,0.000000,-130.256291
9,12,0,0.000000,-130.990407
9,12,2,0.000000,-128.998846
9,12,4,0.000000,-125.546054
9,12,6,0.000000,-129.541431
9,12,8,0.000000,-130.260104
9,12,10,0.000000,-129.622058
9,12,12,0.000000,-130.100369
9,12,14,0.000000,-131.087668
9,12,16,0.000000,-129.968332
9,12,18,0.000000,-126.024882
9,12,20,0.000000,-128.726047
9,12,22,0.000000,-130.761926
9,12,24,0.000000,-127.690682
9,12,26,0.000000,-130.332528
9,12,28,0.000000,-126.656175
9,12,30,0.000000,-128.212098
9,12,32,0.000000,-129.194360
9,12,34,0.000000,-124.895206
9,12,36,0.000000,-127.998566
9,12,38,0.000000,-128.967457
9,12,40,0.000000,-127.660439
9,12,42,0.000000,-129.063571
9,12,44,0.000000,-129.395164
9,12,46,0.000000,-127.996558
9,12,48,0.000000,-125.562626
9,12,50,0.000000,-128.633337
9,12,52,0.000000,-126.912248
9,12,54,0.000000,-127.946062
9,12,56,0.000000,-127.238686
9,12,58,0.000000,-131.015890
9,13,0,0.000000,-129.571410
9,13,2,0.000000,-128.804702
9,13,4,0.000000,-124.988517
9,13,6,0.000000,-125.138055
9,13,8,0.000000,-130.282938
9,13,10,0.000000,-124.908176
9,13,12,0.000000,-128.488234
9,13,14,0.000000,-130.061979
9,13,16,0.000000,-129.435580
9,13,18,0.000000,-127.307752
9,13,20,0.000000,-128.689252
9,13,22,0.000000,-127.144674
9,13,24,0.000000,-128.945656
9,13,26,0.000000,-130.065304
9,13,28,0.000000,-129.567490
9,13,30,0.000000,-125.747286
9,13,32,0.000000,-128.618280
9,13,34,0.000000,-127.074330
9,13,36,0.000000,-128.109733
9,13,38,0.000000,-128.421991
9,13,40,0.000000,-129.290060
9,13,42,0.000000,-126.974910
9,13,44,0.000000,-126.844455
9,13,46,0.000000,-130.327136
9,13,48,0.000000,-128.371678
9,13,50,0.000000,-130.397543
9,13,52,0.000000,-129.979435
9,13,54,0.000000,-128.793590
9,13,56,0.000000,-130.281999
9,13,58,0.000000,-129.304748
9,14,0,0.000000,-128.336609
9,14,2,0.000000,-129.501630
9,14,4,0.000000,-127.367517
9,14,6,0.000000,-127.615933
9,14,8,0.000000,-127.874588
9,14,10,0.000000,-126.490511
9,14,12,0.000000,-129.359180
9,14,14,0.000000,-128.531123
9,14,16,0.000000,-128.494993
9,14,18,0.000000,-127.986638
9,14,20,0.000000,-127.728002
9,14,22,0.000000,-127.227585
9,14,24,0.000000,-131.148624
9,14,26,0.000000,-127.778041
9,14,28,0.000000,-127.051066
9,14,30,0.000000,-129.023589
9,14,32,0.000000,-128.925648
9,14,34,0.000000,-126.936649
9,14,36,0.000000,-131.235238
9,14,38,0.000000,-131.815086
9,14,40,0.000000,-130.026727
9,14,42,0.000000,-127.777674
9,14,44,0.000000,-128.677639
9,14,46,0.000000,-128.494357
9,14,48,0.000000,-126.010734
9,14,50,0.000000,-128.867473
9,14,52,0.000000,-128.065146
9,14,54,0.000000,-126.618860
9,14,56,0.000000,-132.868069
9,14,58,0.000000,-127.385402
9,15,0,0.000000,-128.005565
9,15,2,0.000000,-129.546511
9,15,4,0.000000,-130.015944
9,15,6,0.000000,-128.385797
9,15,8,0.000000,-130.591482
9,15,10,0.000000,-127.239634
9,15,12,0.000000,-128.704524
9,15,14,0.000000,-127.462380
9,15,16,0.000000,-129.742743
9,15,18,0.000000,-128.448185
9,15,20,0.000000,-128.387595
9,15,22,0.000000,-126.697627
9,15,24,0.000000,-128.170643
9,15,26,0.000000,-129.790185
9,15,28,0.000000,-127.898149
9,15,30,0.000000,-131.388810
9,15,32,0.000000,-127.894666
9,15,34,0.000000,-130.305847
9,15,36,0.000000,-128.040097
9,15,38,0.000000,-129.522984
9,15,40,0.000000,-125.169193
9,15,42,0.000000,-126.953614
9,15,44,0.000000,-128.246103
9,15,46,0.000000,-128.021495
9,15,48,0.000000,-128.558537
9,15,50,0.000000,-131.824084
9,15,52,0.000000,-128.672104
9,15,54,0.000000,-128.102100
9,15,56,0.000000,-127.957250
9,15,58,0.000000,-128.159131
9,16,0,0.000000,-125.924263
9,16,2,0.000000,-129.322979
9,16,4,0.000000,-129.951755
9,16,6,0.000000,-129.181579
9,16,8,0.000000,-128.959518
9,16,10,0.000000,-128.359071
9,16,12,0.000000,-130.374781
9,16,14,0.000000,-130.072598
9,16,16,0.000000,-130.515537
9,16,18,0.000000,-129.789905
9,16,20,0.000000,-127.652671
9,16,22,0.000000,-130.767761
9,16,24,0.000000,-129.379499
9,16,26,0.000000,-128.825150
9,16,28,0.000000,-129.200577
9,16,30,0.000000,-127.231953
9,16,32,0.000000,-130.554724
9,16,34,0.000000,-130.585750
9,16,36,0.000000,-128.161528
9,16,38,0.000000,-130.003787
9,16,40,0.000000,-131.045948
9,16,42,0.000000,-128.489318
9,16,44,0.000000,-126.461893
9,16,46,0.000000,-131.006828
9,16,48,0.000000,-130.728408
9,16,50,0.000000,-123.665238
9,16,52,0.000000,-129.837927
9,16,54,0.000000,-127.713251
9,16,56,0.000000,-129.769273
9,16,58,0.000000,-129.447118
9,17,0,0.000000,-131.069798
9,17,2,0.000000,-124.334492
9,17,4,0.000000,-128.859466
9,17,6,0.000000,-124.709696
9,17,8,0.000000,-129.274273
9,17,10,0.000000,-128.502167
9,17,12,0.000000,-128.749626
9,17,14,0.000000,-126.535592
9,17,16,0.000000,-126.724508
9,17,18,0.000000,-129.920904
9,17,20,0.000000,-129.024311
9,17,22,0.000000,-127.323220
9,17,24,0.000000,-128.967790
9,17,26,0.000000,-130.029782
9,17,28,0.000000,-128.231597
9,17,30,0.000000,-129.210117
9,17,32,0.000000,-125.818036
9,17,34,0.000000,-128.605005
9,17,36,0.000000,-127.787692
9,17,38,0.000000,-132.275725
9,17,40,0.000000,-126.768950
9,17,42,0.000000,-128.950850
9,17,44,0.000000,-128.518017
9,17,46,0.000000,-126.847968
9,17,48,0.000000,-125.964762
9,17,50,0.000000,-128.670177
9,17,52,0.000000,-126.670331
9,17,54,0.000000,-128.076004
9,17,56,0.000000,-129.070044
9,17,58,0.000000,-126.973456
9,18,0,0.000000,-129.098511
9,18,2,0.000000,-129.310001
9,18,4,0.000000,-128.588668
9,18,6,0.000000,-130.134987
9,18,8,0.000000,-125.468982
9,18,10,0.000000,-130.211498
9,18,12,0.000000,-127.959747
9,18,14,0.000000,-128.976738
9,18,16,0.000000,-128.204909
9,18,18,0.000000,-129.053739
9,18,20,0.000000,-127.742253
9,18,22,0.000000,-129.830172
9,18,24,0.000000,-127.722981
9,18,26,0.000000,-129.295797
9,18,28,0.000000,-130.973877
9,18,30,0.000000,-128.273597
9,18,32,0.000000,-128.246456
9,18,34,0.000000,-129.219700
9,18,36,0.000000,-130.006581
9,18,38,0.000000,-127.040816
9,18,40,0.000000,-128.587837
9,18,42,0.000000,-127.832767
9,18,44,0.000000,-129.651183
9,18,46,0.000000,-127.923252
9,18,48,0.000000,-129.259546
9,18,50,0.000000,-129.069671
9,18,52,0.000000,-126.597824
9,18,54,0.000000,-127.072514
9,18,56,0.000000,-130.075401
9,18,58,0.000000,-130.183416
9,19,0,0.000000,-129.168687
9,19,2,0.000000,-130.732945
9,19,4,0.000000,-128.816115
9,19,6,0.000000,-127.610763
9,19,8,0.000000,-129.090542
9,19,10,0.000000,-127.513967
9,19,12,0.000000,-126.781700
9,19,14,0.000000,-130.139042
9,19,16,0.000000,-125.019937
9,19,18,0.000000,-129.672388
9,19,20,0.000000,-130.045268
9,19,22,0.000000,-129.808537
9,19,24,0.000000,-129.616081
9,19,26,0.000000,-128.771615
9,19,28,0.000000,-128.533454
9,19,30,0.000000,-132.085353
9,19,32,0.000000,-128.310530
9,19,34,0.000000,-130.558817
9,19,36,0.000000,-131.013897
9,19,38,0.000000,-127.768014
9,19,40,0.000000,-128.985474
9,19,42,0.000000,-127.760606
9,19,44,0.000000,-131.631187
9,19,46,0.000000,-129.609402
9,19,48,0.000000,-129.153893
9,19,50,0.000000,-128.018468
9,19,52,0.000000,-129.667998
9,19,54,0.000000,-127.626575
9,19,56,0.000000,-127.595219
9,19,58,0.000000,-129.396625
9,20,0,0.000000,-130.300210
9,20,2,0.000000,-124.312097
9,20,4,0.000000,-129.245668
9,20,6,0.000000,-129.320661
9,20,8,0.000000,-130.835627
9,20,10,0.000000,-128.404987
9,20,12,0.000000,-127.982037
9,20,14,0.000000,-128.756597
9,20,16,0.000000,-125.600544
9,20,18,0.000000,-129.443169
9,20,20,0.000000,-130.407469
9,20,22,0.000000,-130.037599
9,20,24,0.000000,-122.719492
9,20,26,0.000000,-128.688494
9,20,28,0.000000,-125.433017
9,20,30,0.000000,-129.662356
9,20,32,0.000000,-128.889374
9,20,34,0.000000,-128.494952
9,20,36,0.000000,-125.022869
9,20,38,0.000000,-127.981989
9,20,40,0.000000,-126.427128
9,20,42,0.000000,-125.142608
9,20,44,0.000000,-127.464873
9,20,46,0.000000,-125.768646
9,20,48,0.000000,-129.684130
9,20,50,0.000000,-129.469542
9,20,52,0.000000,-128.244939
9,20,54,0.000000,-128.977115
9,20,56,0.000000,-130.742951
9,20,58,0.000000,-129.621860
9,21,0,0.000000,-126.626034
9,21,2,0.000000,-130.211626
9,21,4,0.000000,-127.679172
9,21,6,0.000000,-129.371119
9,21,8,0.000000,-129.384665
9,21,10,0.000000,-127.110757
9,21,12,0.000000,-122.088737
9,21,14,0.000000,-127.255546
9,21,16,0.000000,-124.452207
9,21,18,0.000000,-128.456430
9,21,20,0.000000,-122.446221
9,21,22,0.000000,-126.314416
9,21,24,0.000000,-128.660189
9,21,26,0.000000,-125.759038
9,21,28,0.000000,-127.894493
9,21,30,0.000000,-122.508986
9,21,32,0.000000,-129.688419
9,21,34,0.000000,-127.014705
9,21,36,0.000000,-129.403390
9,21,38,0.000000,-128.017659
9,21,40,0.000000,-129.200933
9,21,42,0.000000,-127.877244
9,21,44,0.000000,-130.210278
9,21,46,0.000000,-129.052250
9,21,48,0.000000,-126.786448
9,21,50,0.000000,-129.370966
9,21,52,0.000000,-126.177814
9,21,54,0.000000,-124.238423
9,21,56,0.000000,-128.768123
9,21,58,0.000000,-126.021460
9,22,0,0.000000,-128.994051
9,22,2,0.000000,-126.323725
9,22,4,0.000000,-129.337770
9,22,6,0.000000,-128.564005
9,22,8,0.000000,-129.363326
9,22,10,0.000000,-129.220843
9,22,12,0.000000,-126.124723
9,22,14,0.000000,-128.057522
9,22,16,0.000000,-128.998742
9,22,18,0.000000,-127.063201
9,22,20,0.000000,-129.841025
9,22,22,0.000000,-128.146636
9,22,24,0.000000,-127.995982
9,22,26,0.000000,-129.688525
9,22,28,0.000000,-127.444094
9,22,30,0.000000,-128.205566
9,22,32,0.000000,-127.276110
9,22,34,0.000000,-124.984290
9,22,36,0.000000,-125.777910
9,22,38,0.000000,-128.827399
9,22,40,0.000000,-127.969692
9,22,42,0.000000,-128.825282
9,22,44,0.000000,-129.824067
9,22,46,0.000000,-127.740578
9,22,48,0.000000,-128.362488
9,22,50,0.000000,-128.202479
9,22,52,0.000000,-127.748163
9,22,54,0.000000,-129.392289
9,22,56,0.000000,-122.792375
9,22,58,0.000000,-129.221900
9,23,0,0.000000,-128.322704
9,23,2,0.000000,-126.898709
9,23,4,0.000000,-128.447713
9,23,6,0.000000,-128.899201
9,23,8,0.000000,-130.420193
9,23,10,0.000000,-127.340635
9,23,12,0.000000,-127.765645
9,23,14,0.000000,-128.315882
9,23,16,0.000000,-126.792226
9,23,18,0.000000,-128.828126
9,23,20,0.000000,-128.216276
9,23,22,0.000000,-127.794165
9,23,24,0.000000,-125.606138
9,23,26,0.000000,-130.285314
9,23,28,0.000000,-126.947798
9,23,30,0.000000,-123.345291
9,23,32,0.000000,-122.578032
9,23,34,0.000000,-128.807781
9,23,36,0.000000,-126.717094
9,23,38,0.000000,-127.299750
9,23,40,0.000000,-131.122723
9,23,42,0.000000,-130.378310
9,23,44,0.000000,-125.795137
9,23,46,0.000000,-127.679264
9,23,48,0.000000,-129.586997
9,23,50,0.000000,-129.883485
9,23,52,0.000000,-127.302313
9,23,54,0.000000,-125.792178
9,23,56,0.000000,-129.064280
9,23,58,0.000000,-128.924464
9,24,0,0.000000,-128.954294
9,24,2,0.000000,-125.339107
9,24,4,0.000000,-127.753432
9,24,6,0.000000,-126.997756
9,24,8,0.000000,-127.797504
9,24,10,0.000000,-129.638724
9,24,12,0.000000,-128.010121
9,24,14,0.000000,-128.468243
9,24,16,0.000000,-126.946458
9,24,18,0.000000,-127.836040
9,24,20,0.000000,-129.435856
9,24,22,0.000000,-129.362227
9,24,24,0.000000,-126.940059
9,24,26,0.000000,-127.056405
9,24,28,0.000000,-127.202491
9,24,30,0.000000,-125.701283
9,24,32,0.000000,-128.246961
9,24,34,0.000000,-127.241217
9,24,36,0.000000,-128.970367
9,24,38,0.000000,-130.044403
9,24,40,0.000000,-125.713831
9,24,42,0.000000,-130.555957
9,24,44,0.000000,-127.587797
9,24,46,0.000000,-128.755195
9,24,48,0.000000,-128.960224
9,24,50,0.000000,-128.725758
9,24,52,0.000000,-125.979801
9,24,54,0.000000,-127.783907
9,24,56,0.000000,-127.278875
9,24,58,0.000000,-121.942877
9,25,0,0.000000,-129.973867
9,25,2,0.000000,-123.768491
9,25,4,0.000000,-126.148109
9,25,6,0.000000,-127.335366
9,25,8,0.000000,-130.303232
9,25,10,0.000000,-129.750300
9,25,12,0.000000,-130.216683
9,25,14,0.000000,-126.495567
9,25,16,0.000000,-129.569575
9,25,18,0.000000,-127.603419
9,25,20,0.000000,-129.389964
9,25,22,0.000000,-125.461685
9,25,24,0.000000,-127.695333
9,25,26,0.000000,-129.648882
9,25,28,0.000000,-127.923946
9,25,30,0.000000,-127.277251
9,25,32,0.000000,-129.475200
9,25,34,0.000000,-126.026869
9,25,36,0.000000,-126.416627
9,25,38,0.000000,-125.995203
9,25,40,0.000000,-129.186757
9,25,42,0.000000,-126.607225
9,25,44,0.000000,-126.250759
9,25,46,0.000000,-123.431021
9,25,48,0.000000,-127.104510
9,25,50,0.000000,-127.711417
9,25,52,0.000000,-130.700736
9,25,54,0.000000,-128.755847
9,25,56,0.000000,-129.421549
9,25,58,0.000000,-130.078768
9,26,0,0.000000,-124.710595
9,26,2,0.000000,-128.132593
9,26,4,0.000000,-128.576583
9,26,6,0.000000,-127.094775
9,26,8,0.000000,-126.486748
9,26,10,0.000000,-129.648742
9,26,12,0.000000,-127.191984
9,26,14,0.000000,-127.054866
9,26,16,0.000000,-130.320541
9,26,18,0.000000,-128.015624
9,26,20,0.000000,-124.036781
9,26,22,0.000000,-123.436302
9,26,24,0.000000,-130.213659
9,26,26,0.000000,-127.885177
9,26,28,0.000000,-129.354628
9,26,30,0.000000,-128.127845
9,26,32,0.000000,-131.352760
9,26,34,0.000000,-123.159736
9,26,36,0.000000,-128.786810
9,26,38,0.000000,-126.772410
9,26,40,0.000000,-128.434439
9,26,42,0.000000,-128.107084
9,26,44,0.000000,-126.203546
9,26,46,0.000000,-129.871847
9,26,48,0.000000,-130.429006
9,26,50,0.000000,-125.797978
9,26,52,0.000000,-128.400972
9,26,54,0.000000,-130.166326
9,26,56,0.000000,-129.809197
9,26,58,0.000000,-130.092697
9,27,0,0.000000,-131.008981
9,27,2,0.000000,-129.864996
9,27,4,0.000000,-127.313959
9,27,6,0.000000,-130.110606
9,27,8,0.000000,-129.100641
9,27,10,0.000000,-129.240293
9,27,12,0.000000,-128.692746
9,27,14,0.000000,-129.441305
9,27,16,0.000000,-130.793110
9,27,18,0.000000,-128.067026
9,27,20,0.000000,-130.398351
9,27,22,0.000000,-127.688136
