hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.432957
0,0,2,0.000000,-136.066935
0,0,4,0.000000,-135.356875
0,0,6,0.000000,-135.701565
0,0,8,0.000000,-134.582052
0,0,10,0.000000,-137.462861
0,0,12,0.000000,-136.835344
0,0,14,0.000000,-135.459503
0,0,16,0.000000,-136.434495
0,0,18,0.000000,-136.041665
0,0,20,0.000000,-136.728389
0,0,22,0.000000,-136.207134
0,0,24,0.000000,-135.746867
0,0,26,0.000000,-134.370168
0,0,28,0.000000,-134.043410
0,0,30,0.000000,-138.352803
0,0,32,0.000000,-137.419885
0,0,34,0.000000,-135.563638
0,0,36,0.000000,-136.567882
0,0,38,0.000000,-135.242259
0,0,40,0.000000,-136.408546
0,0,42,0.000000,-136.137723
0,0,44,0.000000,-137.444249
0,0,46,0.000000,-137.205342
0,0,48,0.000000,-132.916244
0,0,50,0.000000,-136.023795
0,0,52,0.000000,-135.776812
0,0,54,0.000000,-134.703723
0,0,56,0.000000,-137.800015
0,0,58,0.000000,-134.306961
0,1,0,0.000000,-135.220896
0,1,2,0.000000,-137.350082
0,1,4,0.000000,-134.431498
0,1,6,0.000000,-136.332481
0,1,8,0.000000,-135.223565
0,1,10,0.000000,-134.442086
0,1,12,0.000000,-131.682849
0,1,14,0.000000,-137.867012
0,1,16,0.000000,-138.886260
0,1,18,0.000000,-137.237104
0,1,20,0.000000,-134.683502
0,1,22,0.000000,-136.195528
0,1,24,0.000000,-138.240353
0,1,26,0.000000,-135.441168
0,1,28,0.000000,-137.176787
0,1,30,0.000000,-137.360818
0,1,32,0.000000,-135.652188
0,1,34,0.000000,-136.010484
0,1,36,0.000000,-137.199974
0,1,38,0.000000,-134.922432
0,1,40,0.000000,-136.626036
0,1,42,0.000000,-137.737069
0,1,44,0.000000,-136.527171
0,1,46,0.000000,-136.276264
0,1,48,0.000000,-137.164482
0,1,50,0.000000,-137.378128
0,1,52,0.000000,-133.591633
0,1,54,0.000000,-135.650216
0,1,56,0.000000,-136.684745
0,1,58,0.000000,-137.335710
0,2,0,0.000000,-137.070504
0,2,2,0.000000,-135.141032
0,2,4,0.000000,-138.241185
0,2,6,0.000000,-136.649586
0,2,8,0.000000,-136.030795
0,2,10,0.000000,-135.883433
0,2,12,0.000000,-135.869043
0,2,14,0.000000,-138.753470
0,2,16,0.000000,-136.155937
0,2,18,0.000000,-131.292797
0,2,20,0.000000,-137.899066
0,2,22,0.000000,-136.612018
0,2,24,0.000000,-138.201737
0,2,26,0.000000,-134.259603
0,2,28,0.000000,-135.839812
0,2,30,0.000000,-137.978239
0,2,32,0.000000,-134.510060
0,2,34,0.000000,-133.351345
0,2,36,0.000000,-136.271587
0,2,38,0.000000,-138.950596
0,2,40,0.000000,-138.988687
0,2,42,0.000000,-138.352780
0,2,44,0.000000,-136.567143
0,2,46,0.000000,-135.078724
0,2,48,0.000000,-136.285309
0,2,50,0.000000,-137.605188
0,2,52,0.000000,-135.833068
0,2,54,0.000000,-135.458668
0,2,56,0.000000,-137.580108
0,2,58,0.000000,-137.133558
0,3,0,0.000000,-134.778940
0,3,2,0.000000,-137.549330
0,3,4,0.000000,-137.131836
0,3,6,0.000000,-137.014133
0,3,8,0.000000,-136.065425
0,3,10,0.000000,-135.239056
0,3,12,0.000000,-137.156332
0,3,14,0.000000,-135.120203
0,3,16,0.000000,-136.467635
0,3,18,0.000000,-138.508838
0,3,20,0.000000,-139.023640
0,3,22,0.000000,-137.477014
0,3,24,0.000000,-135.169198
0,3,26,0.000000,-135.486405
0,3,28,0.000000,-134.302916
0,3,30,0.000000,-135.777709
0,3,32,0.000000,-135.597648
0,3,34,0.000000,-137.515293
0,3,36,0.000000,-136.254763
0,3,38,0.000000,-135.412018
0,3,40,0.000000,-138.289200
0,3,42,0.000000,-137.889264
0,3,44,0.000000,-137.485431
0,3,46,0.000000,-134.886907
0,3,48,0.000000,-136.612564
0,3,50,0.000000,-134.355560
0,3,52,0.000000,-135.351620
0,3,54,0.000000,-137.440728
0,3,56,0.000000,-134.307388
0,3,58,0.000000,-135.476486
0,4,0,0.000000,-135.291012
0,4,2,0.000000,-136.312102
0,4,4,0.000000,-133.745967
0,4,6,0.000000,-137.170091
0,4,8,0.000000,-134.826032
0,4,10,0.000000,-136.579559
0,4,12,0.000000,-137.399263
0,4,14,0.000000,-138.273619
0,4,16,0.000000,-135.313406
0,4,18,0.000000,-136.272427
0,4,20,0.000000,-138.306438
0,4,22,0.000000,-137.252184
0,4,24,0.000000,-136.190527
0,4,26,0.000000,-135.561532
0,4,28,0.000000,-138.941434
0,4,30,0.000000,-135.129111
0,4,32,0.000000,-136.936573
0,4,34,0.000000,-137.601946
0,4,36,0.000000,-138.638369
0,4,38,0.000000,-138.033819
0,4,40,0.000000,-137.761976
0,4,42,0.000000,-135.176362
0,4,44,0.000000,-135.769709
0,4,46,0.000000,-136.415253
0,4,48,0.000000,-136.624110
0,4,50,0.000000,-134.507459
0,4,52,0.000000,-136.204761
0,4,54,0.000000,-135.442875
0,4,56,0.000000,-134.981189
0,4,58,0.000000,-135.677015
0,5,0,0.000000,-136.372800
0,5,2,0.000000,-137.804819
0,5,4,0.000000,-135.655116
0,5,6,0.000000,-136.457951
0,5,8,0.000000,-138.029820
0,5,10,0.000000,-137.776613
0,5,12,0.000000,-137.956055
0,5,14,0.000000,-135.673057
0,5,16,0.000000,-136.192327
0,5,18,0.000000,-135.620942
0,5,20,0.000000,-132.738493
0,5,22,0.000000,-136.560237
0,5,24,0.000000,-135.638390
0,5,26,0.000000,-134.186626
0,5,28,0.000000,-134.607982
0,5,30,0.000000,-135.195941
0,5,32,0.000000,-133.830852
0,5,34,0.000000,-134.418073
0,5,36,0.000000,-134.546625
0,5,38,0.000000,-136.010445
0,5,40,0.000000,-138.368348
0,5,42,0.000000,-137.900314
0,5,44,0.000000,-135.609090
0,5,46,0.000000,-136.933519
0,5,48,0.000000,-137.553995
0,5,50,0.000000,-136.920365
0,5,52,0.000000,-135.088818
0,5,54,0.000000,-136.228634
0,5,56,0.000000,-138.945929
0,5,58,0.000000,-137.199998
0,6,0,0.000000,-135.917966
0,6,2,0.000000,-135.951799
0,6,4,0.000000,-137.560914
0,6,6,0.000000,-136.879264
0,6,8,0.000000,-136.664778
0,6,10,0.000000,-135.325383
0,6,12,0.000000,-135.757860
0,6,14,0.000000,-138.404532
0,6,16,0.000000,-138.831572
0,6,18,0.000000,-136.491769
0,6,20,0.000000,-136.814385
0,6,22,0.000000,-138.209851
0,6,24,0.000000,-136.215625
0,6,26,0.000000,-132.600668
0,6,28,0.000000,-136.490897
0,6,30,0.000000,-138.289525
0,6,32,0.000000,-136.974488
0,6,34,0.000000,-135.367308
0,6,36,0.000000,-135.175399
0,6,38,0.000000,-137.764200
0,6,40,0.000000,-133.991119
0,6,42,0.000000,-136.596085
0,6,44,0.000000,-136.785859
0,6,46,0.000000,-135.688940
0,6,48,0.000000,-134.289132
0,6,50,0.000000,-136.345671
0,6,52,0.000000,-137.500293
0,6,54,0.000000,-136.853733
0,6,56,0.000000,-135.122891
0,6,58,0.000000,-137.936586
0,7,0,0.000000,-136.096176
0,7,2,0.000000,-135.077111
0,7,4,0.000000,-136.967104
0,7,6,0.000000,-135.850947
0,7,8,0.000000,-136.172645
0,7,10,0.000000,-135.269502
0,7,12,0.000000,-135.075396
0,7,14,0.000000,-137.911698
0,7,16,0.000000,-136.068314
0,7,18,0.000000,-139.518338
0,7,20,0.000000,-137.205110
0,7,22,0.000000,-137.738417
0,7,24,0.000000,-134.551673
0,7,26,0.000000,-136.228735
0,7,28,0.000000,-136.938075
0,7,30,0.000000,-139.327288
0,7,32,0.000000,-134.715823
0,7,34,0.000000,-135.154376
0,7,36,0.000000,-134.893262
0,7,38,0.000000,-137.804950
0,7,40,0.000000,-137.201436
0,7,42,0.000000,-136.114698
0,7,44,0.000000,-135.179383
0,7,46,0.000000,-136.342242
0,7,48,0.000000,-134.406374
0,7,50,0.000000,-135.636116
0,7,52,0.000000,-138.275731
0,7,54,0.000000,-134.721174
0,7,56,0.000000,-138.769944
0,7,58,0.000000,-133.039116
0,8,0,0.000000,-135.555566
0,8,2,0.000000,-136.195786
0,8,4,0.000000,-137.283892
0,8,6,0.000000,-136.808165
0,8,8,0.000000,-135.612230
0,8,10,0.000000,-136.276412
0,8,12,0.000000,-138.375705
0,8,14,0.000000,-136.117096
0,8,16,0.000000,-136.241589
0,8,18,0.000000,-135.852505
0,8,20,0.000000,-137.684094
0,8,22,0.000000,-137.620281
0,8,24,0.000000,-136.572216
0,8,26,0.000000,-136.966573
0,8,28,0.000000,-133.697539
0,8,30,0.000000,-134.668960
0,8,32,0.000000,-135.640024
0,8,34,0.000000,-134.860653
0,8,36,0.000000,-138.820069
0,8,38,0.000000,-137.113179
0,8,40,0.000000,-136.708361
0,8,42,0.000000,-139.443907
0,8,44,0.000000,-136.869324
0,8,46,0.000000,-134.848889
0,8,48,0.000000,-134.547892
0,8,50,0.000000,-137.625371
0,8,52,0.000000,-136.936467
0,8,54,0.000000,-137.050761
0,8,56,0.000000,-134.944642
0,8,58,0.000000,-135.011038
0,9,0,0.000000,-137.423997
0,9,2,0.000000,-134.735664
0,9,4,0.000000,-137.694501
0,9,6,0.000000,-137.846758
0,9,8,0.000000,-137.043193
0,9,10,0.000000,-136.504142
0,9,12,0.000000,-134.667484
0,9,14,0.000000,-137.059704
0,9,16,0.000000,-134.853190
0,9,18,0.000000,-137.881759
0,9,20,0.000000,-138.421434
0,9,22,0.000000,-135.759251
0,9,24,0.000000,-136.970454
0,9,26,0.000000,-137.153250
0,9,28,0.000000,-135.882869
0,9,30,0.000000,-136.049583
0,9,32,0.000000,-136.145373
0,9,34,0.000000,-137.647725
0,9,36,0.000000,-134.606951
0,9,38,0.000000,-135.284611
0,9,40,0.000000,-136.257823
0,9,42,0.000000,-137.629003
0,9,44,0.000000,-138.119982
0,9,46,0.000000,-135.238186
0,9,48,0.000000,-138.114354
0,9,50,0.000000,-136.515178
0,9,52,0.000000,-135.046179
0,9,54,0.000000,-137.233681
0,9,56,0.000000,-135.989340
0,9,58,0.000000,-134.587969
0,10,0,0.000000,-137.759362
0,10,2,0.000000,-137.388021
0,10,4,0.000000,-134.495215
0,10,6,0.000000,-137.345242
0,10,8,0.000000,-133.715080
0,10,10,0.000000,-135.303639
0,10,12,0.000000,-133.345223
0,10,14,0.000000,-134.032450
0,10,16,0.000000,-135.001662
0,10,18,0.000000,-134.991714
0,10,20,0.000000,-135.545867
0,10,22,0.000000,-133.487749
0,10,24,0.000000,-133.511758
0,10,26,0.000000,-136.235861
0,10,28,0.000000,-137.127997
0,10,30,0.000000,-137.176109
0,10,32,0.000000,-136.548837
0,10,34,0.000000,-133.987643
0,10,36,0.000000,-139.539938
0,10,38,0.000000,-137.058338
0,10,40,0.000000,-135.967363
0,10,42,0.000000,-134.431785
0,10,44,0.000000,-134.919596
0,10,46,0.000000,-137.074775
0,10,48,0.000000,-131.411617
0,10,50,0.000000,-136.019896
0,10,52,0.000000,-137.239610
0,10,54,0.000000,-138.093358
0,10,56,0.000000,-135.906629
0,10,58,0.000000,-134.681138
0,11,0,0.000000,-135.918003
0,11,2,0.000000,-136.348216
0,11,4,0.000000,-137.968013
0,11,6,0.000000,-137.369968
0,11,8,0.000000,-136.720871
0,11,10,0.000000,-136.237427
0,11,12,0.000000,-137.101689
0,11,14,0.000000,-134.856646
0,11,16,0.000000,-133.146340
0,11,18,0.000000,-135.589960
0,11,20,0.000000,-138.426334
0,11,22,0.000000,-135.888595
0,11,24,0.000000,-136.669904
0,11,26,0.000000,-137.408697
0,11,28,0.000000,-138.737806
0,11,30,0.000000,-137.850487
0,11,32,0.000000,-135.162046
0,11,34,0.000000,-139.059611
0,11,36,0.000000,-139.223316
0,11,38,0.000000,-138.292838
0,11,40,0.000000,-136.217263
0,11,42,0.000000,-135.362682
0,11,44,0.000000,-135.209639
0,11,46,0.000000,-137.188648
0,11,48,0.000000,-137.703356
0,11,50,0.000000,-138.392694
0,11,52,0.000000,-135.194299
0,11,54,0.000000,-138.321749
0,11,56,0.000000,-136.645535
0,11,58,0.000000,-136.144899
0,12,0,0.000000,-133.682046
0,12,2,0.000000,-136.658099
0,12,4,0.000000,-135.159210
0,12,6,0.000000,-135.632830
0,12,8,0.000000,-136.656301
0,12,10,0.000000,-138.366686
0,12,12,0.000000,-136.053546
0,12,14,0.000000,-135.391465
0,12,16,0.000000,-135.108130
0,12,18,0.000000,-135.486325
0,12,20,0.000000,-138.086001
0,12,22,0.000000,-133.503649
0,12,24,0.000000,-134.743369
0,12,26,0.000000,-138.669953
0,12,28,0.000000,-136.353361
0,12,30,0.000000,-134.284728
0,12,32,0.000000,-137.224327
0,12,34,0.000000,-134.970397
0,12,36,0.000000,-136.187531
0,12,38,0.000000,-133.888634
0,12,40,0.000000,-133.469633
0,12,42,0.000000,-137.259253
0,12,44,0.000000,-137.250271
0,12,46,0.000000,-136.976078
0,12,48,0.000000,-137.401470
0,12,50,0.000000,-137.621076
0,12,52,0.000000,-135.070055
0,12,54,0.000000,-134.732118
0,12,56,0.000000,-136.161045
0,12,58,0.000000,-136.007406
0,13,0,0.000000,-135.238880
0,13,2,0.000000,-134.347491
0,13,4,0.000000,-136.434057
0,13,6,0.000000,-138.587636
0,13,8,0.000000,-133.910117
0,13,10,0.000000,-137.585416
0,13,12,0.000000,-134.946225
0,13,14,0.000000,-136.338423
0,13,16,0.000000,-135.813071
0,13,18,0.000000,-135.291484
0,13,20,0.000000,-138.479063
0,13,22,0.000000,-133.346214
0,13,24,0.000000,-136.594350
0,13,26,0.000000,-135.420175
0,13,28,0.000000,-134.361612
0,13,30,0.000000,-137.120260
0,13,32,0.000000,-137.266295
0,13,34,0.000000,-135.262589
0,13,36,0.000000,-134.761620
0,13,38,0.000000,-136.180059
0,13,40,0.000000,-135.497358
0,13,42,0.000000,-135.460815
0,13,44,0.000000,-135.496431
0,13,46,0.000000,-132.951734
0,13,48,0.000000,-136.842873
0,13,50,0.000000,-137.305006
0,13,52,0.000000,-136.684120
0,13,54,0.000000,-134.022179
0,13,56,0.000000,-135.636029
0,13,58,0.000000,-135.686694
0,14,0,0.000000,-135.392550
0,14,2,0.000000,-136.707764
0,14,4,0.000000,-135.251392
0,14,6,0.000000,-136.703314
0,14,8,0.000000,-134.838465
0,14,10,0.000000,-136.051662
0,14,12,0.000000,-134.147954
0,14,14,0.000000,-135.580420
0,14,16,0.000000,-136.433584
0,14,18,0.000000,-136.151751
0,14,20,0.000000,-134.953706
0,14,22,0.000000,-136.854630
0,14,24,0.000000,-138.218126
0,14,26,0.000000,-136.474427
0,14,28,0.000000,-133.192936
0,14,30,0.000000,-136.212106
0,14,32,0.000000,-135.478169
0,14,34,0.000000,-137.170432
0,14,36,0.000000,-136.426378
0,14,38,0.000000,-136.715527
0,14,40,0.000000,-136.925965
0,14,42,0.000000,-135.340402
0,14,44,0.000000,-137.340675
0,14,46,0.000000,-134.707020
0,14,48,0.000000,-133.537600
0,14,50,0.000000,-133.551566
0,14,52,0.000000,-136.962999
0,14,54,0.000000,-137.306860
0,14,56,0.000000,-135.756371
0,14,58,0.000000,-134.737906
0,15,0,0.000000,-134.774004
0,15,2,0.000000,-136.768095
0,15,4,0.000000,-136.707066
0,15,6,0.000000,-135.737736
0,15,8,0.000000,-135.965399
0,15,10,0.000000,-132.523171
0,15,12,0.000000,-136.061535
0,15,14,0.000000,-136.867542
0,15,16,0.000000,-134.799804
0,15,18,0.000000,-136.271315
0,15,20,0.000000,-134.118503
0,15,22,0.000000,-135.400858
0,15,24,0.000000,-132.784269
0,15,26,0.000000,-135.778599
0,15,28,0.000000,-134.768883
0,15,30,0.000000,-135.439688
0,15,32,0.000000,-135.736871
0,15,34,0.000000,-136.153875
0,15,36,0.000000,-136.185628
0,15,38,0.000000,-134.387198
0,15,40,0.000000,-136.594671
0,15,42,0.000000,-136.646928
0,15,44,0.000000,-134.379223
0,15,46,0.000000,-136.381914
0,15,48,0.000000,-136.856066
0,15,50,0.000000,-136.233728
0,15,52,0.000000,-134.996024
0,15,54,0.000000,-137.308673
0,15,56,0.000000,-135.679382
0,15,58,0.000000,-136.208065
0,16,0,0.000000,-132.940093
0,16,2,0.000000,-134.270731
0,16,4,0.000000,-135.847908
0,16,6,0.000000,-134.693093
0,16,8,0.000000,-137.148331
0,16,10,0.000000,-136.260851
0,16,12,0.000000,-135.700234
0,16,14,0.000000,-137.176991
0,16,16,0.000000,-137.379990
0,16,18,0.000000,-137.328637
0,16,20,0.000000,-135.307341
0,16,22,0.000000,-136.498797
0,16,24,0.000000,-137.593212
0,16,26,0.000000,-135.898075
0,16,28,0.000000,-135.090740
0,16,30,0.000000,-134.829090
0,16,32,0.000000,-134.109288
0,16,34,0.000000,-135.749882
0,16,36,0.000000,-138.426955
0,16,38,0.000000,-135.857994
0,16,40,0.000000,-131.803293
0,16,42,0.000000,-134.373725
0,16,44,0.000000,-133.717486
0,16,46,0.000000,-135.072451
0,16,48,0.000000,-136.919403
0,16,50,0.000000,-134.501556
0,16,52,0.000000,-134.958218
0,16,54,0.000000,-135.779231
0,16,56,0.000000,-135.117924
0,16,58,0.000000,-226.432957
0,17,0,0.000000,-137.611261
0,17,2,0.000000,-135.304582
0,17,4,0.000000,-138.221518
0,17,6,0.000000,-135.234093
0,17,8,0.000000,-134.228376
0,17,10,0.000000,-134.852231
0,17,12,0.000000,-137.616096
0,17,14,0.000000,-136.584590
0,17,16,0.000000,-135.965903
0,17,18,0.000000,-134.057303
0,17,20,0.000000,-134.515423
0,17,22,0.000000,-135.347033
0,17,24,0.000000,-134.381478
0,17,26,0.000000,-135.928150
0,17,28,0.000000,-134.798647
0,17,30,0.000000,-136.662101
0,17,32,0.000000,-133.837418
0,17,34,0.000000,-136.443767
0,17,36,0.000000,-135.869821
0,17,38,0.000000,-136.139178
0,17,40,0.000000,-136.428303
0,17,42,0.000000,-131.850738
0,17,44,0.000000,-136.640017
0,17,46,0.000000,-135.557600
0,17,48,0.000000,-135.128462
0,17,50,0.000000,-136.354812
0,17,52,0.000000,-136.082753
0,17,54,0.000000,-135.154060
0,17,56,0.000000,-135.973208
0,17,58,0.000000,-136.802481
0,18,0,0.000000,-137.790771
0,18,2,0.000000,-134.980211
0,18,4,0.000000,-135.323646
0,18,6,0.000000,-137.647770
0,18,8,0.000000,-137.899196
0,18,10,0.000000,-134.422591
0,18,12,0.000000,-136.389784
0,18,14,0.000000,-134.275016
0,18,16,0.000000,-138.081452
0,18,18,0.000000,-135.907312
0,18,20,0.000000,-136.413311
0,18,22,0.000000,-133.536330
0,18,24,0.000000,-134.017368
0,18,26,0.000000,-134.573271
0,18,28,0.000000,-135.571031
0,18,30,0.000000,-136.386255
0,18,32,0.000000,-139.304771
0,18,34,0.000000,-136.104542
0,18,36,0.000000,-133.185036
0,18,38,0.000000,-134.531882
0,18,40,0.000000,-135.968078
0,18,42,0.000000,-135.314533
0,18,44,0.000000,-135.243001
0,18,46,0.000000,-134.588272
0,18,48,0.000000,-135.163602
0,18,50,0.000000,-135.861665
0,18,52,0.000000,-135.441265
0,18,54,0.000000,-136.855252
0,18,56,0.000000,-135.061976
0,18,58,0.000000,-135.901126
0,19,0,0.000000,-135.506965
0,19,2,0.000000,-132.432474
0,19,4,0.000000,-134.934613
0,19,6,0.000000,-137.047796
0,19,8,0.000000,-135.248242
0,19,10,0.000000,-136.833093
0,19,12,0.000000,-134.833278
0,19,14,0.000000,-136.582658
0,19,16,0.000000,-134.726970
0,19,18,0.000000,-135.505922
0,19,20,0.000000,-135.165313
0,19,22,0.000000,-137.049253
0,19,24,0.000000,-136.506288
0,19,26,0.000000,-134.095042
0,19,28,0.000000,-134.750026
0,19,30,0.000000,-135.430541
0,19,32,0.000000,-137.485235
0,19,34,0.000000,-135.796100
0,19,36,0.000000,-137.408373
0,19,38,0.000000,-137.628951
0,19,40,0.000000,-135.703686
0,19,42,0.000000,-133.699612
0,19,44,0.000000,-136.637588
0,19,46,0.000000,-136.969956
0,19,48,0.000000,-136.086119
0,19,50,0.000000,-136.365451
0,19,52,0.000000,-135.645744
0,19,54,0.000000,-133.581179
0,19,56,0.000000,-133.143543
0,19,58,0.000000,-135.115288
0,20,0,0.000000,-134.933977
0,20,2,0.000000,-135.621286
0,20,4,0.000000,-134.753489
0,20,6,0.000000,-134.528032
0,20,8,0.000000,-135.452425
0,20,10,0.000000,-134.136839
0,20,12,0.000000,-135.924950
0,20,14,0.000000,-133.802849
0,20,16,0.000000,-134.927380
0,20,18,0.000000,-136.650542
0,20,20,0.000000,-136.108873
0,20,22,0.000000,-136.770290
0,20,24,0.000000,-135.489406
0,20,26,0.000000,-136.067103
0,20,28,0.000000,-134.897861
0,20,30,0.000000,-135.756841
0,20,32,0.000000,-135.645522
0,20,34,0.000000,-135.279967
0,20,36,0.000000,-134.289536
0,20,38,0.000000,-135.588711
0,20,40,0.000000,-136.724847
0,20,42,0.000000,-136.220909
0,20,44,0.000000,-135.061105
0,20,46,0.000000,-135.795419
0,20,48,0.000000,-133.358499
0,20,50,0.000000,-134.020127
0,20,52,0.000000,-136.256432
0,20,54,0.000000,-132.408565
0,20,56,0.000000,-134.336028
0,20,58,0.000000,-135.697699
0,21,0,0.000000,-134.358399
0,21,2,0.000000,-135.507500
0,21,4,0.000000,-136.341040
0,21,6,0.000000,-136.000406
0,21,8,0.000000,-135.630778
0,21,10,0.000000,-136.488782
0,21,12,0.000000,-135.454809
0,21,14,0.000000,-135.289911
0,21,16,0.000000,-135.451151
0,21,18,0.000000,-135.090081
0,21,20,0.000000,-134.110747
0,21,22,0.000000,-138.233117
0,21,24,0.000000,-137.865207
0,21,26,0.000000,-137.266693
0,21,28,0.000000,-136.335814
0,21,30,0.000000,-135.916738
0,21,32,0.000000,-136.504710
0,21,34,0.000000,-136.369877
0,21,36,0.000000,-134.211558
0,21,38,0.000000,-136.094175
0,21,40,0.000000,-133.262858
0,21,42,0.000000,-134.389811
0,21,44,0.000000,-135.748983
0,21,46,0.000000,-137.217461
0,21,48,0.000000,-135.153915
0,21,50,0.000000,-134.422663
0,21,52,0.000000,-135.018546
0,21,54,0.000000,-132.894996
0,21,56,0.000000,-136.801764
0,21,58,0.000000,-134.408693
0,22,0,0.000000,-132.165280
0,22,2,0.000000,-136.650709
0,22,4,0.000000,-134.016622
0,22,6,0.000000,-134.392709
0,22,8,0.000000,-134.834154
0,22,10,0.000000,-136.556837
0,22,12,0.000000,-134.505463
0,22,14,0.000000,-134.175889
0,22,16,0.000000,-135.127651
0,22,18,0.000000,-135.545500
0,22,20,0.000000,-136.898858
0,22,22,0.000000,-136.260262
0,22,24,0.000000,-135.389084
0,22,26,0.000000,-131.014904
0,22,28,0.000000,-134.512321
0,22,30,0.000000,-137.025757
0,22,32,0.000000,-134.174895
0,22,34,0.000000,-136.797561
0,22,36,0.000000,-133.918524
0,22,38,0.000000,-136.478994
0,22,40,0.000000,-137.393543
0,22,42,0.000000,-133.480927
0,22,44,0.000000,-136.412398
0,22,46,0.000000,-134.771458
0,22,48,0.000000,-135.929106
0,22,50,0.000000,-136.768378
0,22,52,0.000000,-135.836893
0,22,54,0.000000,-137.554192
0,22,56,0.000000,-137.442019
0,22,58,0.000000,-135.667451
0,23,0,0.000000,-134.145731
0,23,2,0.000000,-134.598261
0,23,4,0.000000,-136.927655
0,23,6,0.000000,-136.079532
0,23,8,0.000000,-133.948817
0,23,10,0.000000,-136.537384
0,23,12,0.000000,-137.167774
0,23,14,0.000000,-134.965153
0,23,16,0.000000,-135.775586
0,23,18,0.000000,-134.303547
0,23,20,0.000000,-135.034815
0,23,22,0.000000,-136.191530
0,23,24,0.000000,-135.660899
0,23,26,0.000000,-136.778249
0,23,28,0.000000,-133.322655
0,23,30,0.000000,-133.996838
0,23,32,0.000000,-135.691153
0,23,34,0.000000,-136.825663
0,23,36,0.000000,-136.453711
0,23,38,0.000000,-135.450401
0,23,40,0.000000,-134.467298
0,23,42,0.000000,-136.149019
0,23,44,0.000000,-138.393387
0,23,46,0.000000,-132.112075
0,23,48,0.000000,-137.562531
0,23,50,0.000000,-133.533026
0,23,52,0.000000,-136.592588
0,23,54,0.000000,-135.036325
0,23,56,0.000000,-137.222288
0,23,58,0.000000,-136.127798
0,24,0,0.000000,-136.859897
0,24,2,0.000000,-136.728368
0,24,4,0.000000,-135.925778
0,24,6,0.000000,-135.278923
0,24,8,0.000000,-134.497909
0,24,10,0.000000,-137.144475
0,24,12,0.000000,-133.510657
0,24,14,0.000000,-135.844261
0,24,16,0.000000,-134.855947
0,24,18,0.000000,-135.042705
0,24,20,0.000000,-136.436198
0,24,22,0.000000,-136.102554
0,24,24,0.000000,-136.387131
0,24,26,0.000000,-135.664229
0,24,28,0.000000,-134.053950
0,24,30,0.000000,-135.479692
0,24,32,0.000000,-135.395846
0,24,34,0.000000,-135.384499
0,24,36,0.000000,-134.089586
0,24,38,0.000000,-131.241661
0,24,40,0.000000,-135.589655
0,24,42,0.000000,-136.958935
0,24,44,0.000000,-135.076398
0,24,46,0.000000,-134.535029
0,24,48,0.000000,-134.446207
0,24,50,0.000000,-133.829833
0,24,52,0.000000,-135.492952
0,24,54,0.000000,-136.411349
0,24,56,0.000000,-135.559582
0,24,58,0.000000,-136.775734
0,25,0,0.000000,-137.413925
0,25,2,0.000000,-135.051969
0,25,4,0.000000,-131.405558
0,25,6,0.000000,-135.193243
0,25,8,0.000000,-136.789141
0,25,10,0.000000,-137.168804
0,25,12,0.000000,-138.043896
0,25,14,0.000000,-134.555989
0,25,16,0.000000,-134.611442
0,25,18,0.000000,-136.937539
0,25,20,0.000000,-135.474647
0,25,22,0.000000,-133.767396
0,25,24,0.000000,-138.369851
0,25,26,0.000000,-136.388940
0,25,28,0.000000,-136.251260
0,25,30,0.000000,-134.891627
0,25,32,0.000000,-135.753069
0,25,34,0.000000,-136.850452
0,25,36,0.000000,-134.942439
0,25,38,0.000000,-137.217310
0,25,40,0.000000,-133.347704
0,25,42,0.000000,-136.578475
0,25,44,0.000000,-131.637334
0,25,46,0.000000,-136.048243
0,25,48,0.000000,-133.203608
0,25,50,0.000000,-134.298813
0,25,52,0.000000,-134.738870
0,25,54,0.000000,-135.900680
0,25,56,0.000000,-138.094356
0,25,58,0.000000,-134.052948
0,26,0,0.000000,-135.275348
0,26,2,0.000000,-135.603730
0,26,4,0.000000,-136.591295
0,26,6,0.000000,-135.215223
0,26,8,0.000000,-134.567327
0,26,10,0.000000,-136.320025
0,26,12,0.000000,-137.531025
0,26,14,0.000000,-134.807751
0,26,16,0.000000,-134.725841
0,26,18,0.000000,-135.553005
0,26,20,0.000000,-134.083471
0,26,22,0.000000,-134.980018
0,26,24,0.000000,-134.685401
0,26,26,0.000000,-133.796306
0,26,28,0.000000,-135.744119
0,26,30,0.000000,-135.230557
0,26,32,0.000000,-134.177336
0,26,34,0.000000,-135.227454
0,26,36,0.000000,-135.819658
0,26,38,0.000000,-133.966720
0,26,40,0.000000,-134.205059
0,26,42,0.000000,-135.527306
0,26,44,0.000000,-137.338689
0,26,46,0.000000,-136.893285
0,26,48,0.000000,-136.032120
0,26,50,0.000000,-136.024784
0,26,52,0.000000,-134.711915
0,26,54,0.000000,-133.148696
0,26,56,0.000000,-136.083129
0,26,58,0.000000,-135.223395
0,27,0,0.000000,-134.137994
0,27,2,0.000000,-133.536126
0,27,4,0.000000,-136.272886
0,27,6,0.000000,-134.687233
0,27,8,0.000000,-135.006170
0,27,10,0.000000,-133.752526
0,27,12,0.000000,-135.220055
0,27,14,0.000000,-137.895127
0,27,16,0.000000,-135.485690
0,27,18,0.000000,-136.162004
0,27,20,0.000000,-137.222974
0,27,22,0.000000,-132.983900
