hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.610541
0,0,2,0.000000,-128.343439
0,0,4,0.000000,-126.444080
0,0,6,0.000000,-134.594418
0,0,8,0.000000,-129.398488
0,0,10,0.000000,-135.215461
0,0,12,0.000000,-138.826354
0,0,14,0.000000,-125.678194
0,0,16,0.000000,-130.613563
0,0,18,0.000000,-125.469164
0,0,20,0.000000,-133.581452
0,0,22,0.000000,-134.354076
0,0,24,0.000000,-127.535517
0,0,26,0.000000,-130.928673
0,0,28,0.000000,-127.335095
0,0,30,0.000000,-127.057492
0,0,32,0.000000,-128.635644
0,0,34,0.000000,-129.535809
0,0,36,0.000000,-134.187300
0,0,38,0.000000,-127.457252
0,0,40,0.000000,-130.361620
0,0,42,0.000000,-126.280333
0,0,44,0.000000,-128.241360
0,0,46,0.000000,-141.350922
0,0,48,0.000000,-136.042732
0,0,50,0.000000,-126.971805
0,0,52,0.000000,-131.030009
0,0,54,0.000000,-128.991295
0,0,56,0.000000,-132.833995
0,0,58,0.000000,-132.064612
0,1,0,0.000000,-123.999136
0,1,2,0.000000,-135.972727
0,1,4,0.000000,-132.174876
0,1,6,0.000000,-124.348963
0,1,8,0.000000,-134.145294
0,1,10,0.000000,-126.976222
0,1,12,0.000000,-131.615695
0,1,14,0.000000,-128.927726
0,1,16,0.000000,-129.141590
0,1,18,0.000000,-125.014281
0,1,20,0.000000,-130.258753
0,1,22,0.000000,-131.540040
0,1,24,0.000000,-129.481387
0,1,26,0.000000,-131.034559
0,1,28,0.000000,-148.330471
0,1,30,0.000000,-129.654567
0,1,32,0.000000,-130.622026
0,1,34,0.000000,-128.673602
0,1,36,0.000000,-131.622550
0,1,38,0.000000,-131.506074
0,1,40,0.000000,-128.879840
0,1,42,0.000000,-134.221347
0,1,44,0.000000,-134.783847
0,1,46,0.000000,-130.407381
0,1,48,0.000000,-134.051184
0,1,50,0.000000,-127.926182
0,1,52,0.000000,-125.823578
0,1,54,0.000000,-127.585010
0,1,56,0.000000,-127.458733
0,1,58,0.000000,-135.023703
0,2,0,0.000000,-127.091601
0,2,2,0.000000,-130.018061
0,2,4,0.000000,-125.877258
0,2,6,0.000000,-125.535659
0,2,8,0.000000,-127.940600
0,2,10,0.000000,-132.503130
0,2,12,0.000000,-128.290861
0,2,14,0.000000,-130.701478
0,2,16,0.000000,-127.842416
0,2,18,0.000000,-129.181876
0,2,20,0.000000,-134.595293
0,2,22,0.000000,-128.596898
0,2,24,0.000000,-130.538723
0,2,26,0.000000,-133.550263
0,2,28,0.000000,-130.056604
0,2,30,0.000000,-126.266385
0,2,32,0.000000,-128.867646
0,2,34,0.000000,-132.327947
0,2,36,0.000000,-134.523338
0,2,38,0.000000,-131.769026
0,2,40,0.000000,-141.450564
0,2,42,0.000000,-125.396994
0,2,44,0.000000,-128.658153
0,2,46,0.000000,-131.955019
0,2,48,0.000000,-128.265005
0,2,50,0.000000,-137.806340
0,2,52,0.000000,-133.941254
0,2,54,0.000000,-132.373548
0,2,56,0.000000,-130.579203
0,2,58,0.000000,-128.121551
0,3,0,0.000000,-129.804753
0,3,2,0.000000,-128.540682
0,3,4,0.000000,-144.316869
0,3,6,0.000000,-130.359282
0,3,8,0.000000,-133.818150
0,3,10,0.000000,-128.834111
0,3,12,0.000000,-125.617297
0,3,14,0.000000,-129.681358
0,3,16,0.000000,-130.685521
0,3,18,0.000000,-128.931890
0,3,20,0.000000,-130.899959
0,3,22,0.000000,-129.620487
0,3,24,0.000000,-136.013943
0,3,26,0.000000,-127.581458
0,3,28,0.000000,-125.961736
0,3,30,0.000000,-126.278666
0,3,32,0.000000,-126.202305
0,3,34,0.000000,-127.942370
0,3,36,0.000000,-129.785805
0,3,38,0.000000,-128.477728
0,3,40,0.000000,-131.897945
0,3,42,0.000000,-128.259649
0,3,44,0.000000,-124.490689
0,3,46,0.000000,-136.223134
0,3,48,0.000000,-130.722427
0,3,50,0.000000,-149.341919
0,3,52,0.000000,-128.019760
0,3,54,0.000000,-131.443452
0,3,56,0.000000,-127.107066
0,3,58,0.000000,-126.017677
0,4,0,0.000000,-124.858437
0,4,2,0.000000,-126.570509
0,4,4,0.000000,-129.167421
0,4,6,0.000000,-130.226515
0,4,8,0.000000,-127.354740
0,4,10,0.000000,-125.814649
0,4,12,0.000000,-125.269452
0,4,14,0.000000,-125.076859
0,4,16,0.000000,-134.583995
0,4,18,0.000000,-130.036454
0,4,20,0.000000,-128.210507
0,4,22,0.000000,-132.899260
0,4,24,0.000000,-127.031657
0,4,26,0.000000,-127.906640
0,4,28,0.000000,-133.955256
0,4,30,0.000000,-124.444535
0,4,32,0.000000,-134.166974
0,4,34,0.000000,-129.690313
0,4,36,0.000000,-126.438533
0,4,38,0.000000,-126.424653
0,4,40,0.000000,-132.717670
0,4,42,0.000000,-127.751655
0,4,44,0.000000,-129.456010
0,4,46,0.000000,-137.137089
0,4,48,0.000000,-130.979809
0,4,50,0.000000,-136.619898
0,4,52,0.000000,-128.273176
0,4,54,0.000000,-139.995521
0,4,56,0.000000,-125.396613
0,4,58,0.000000,-127.432869
0,5,0,0.000000,-133.899469
0,5,2,0.000000,-130.311597
0,5,4,0.000000,-124.266536
0,5,6,0.000000,-134.081026
0,5,8,0.000000,-131.625522
0,5,10,0.000000,-131.148301
0,5,12,0.000000,-132.089377
0,5,14,0.000000,-125.015285
0,5,16,0.000000,-135.161416
0,5,18,0.000000,-138.044516
0,5,20,0.000000,-127.474693
0,5,22,0.000000,-137.692986
0,5,24,0.000000,-133.900562
0,5,26,0.000000,-132.189078
0,5,28,0.000000,-127.513900
0,5,30,0.000000,-132.817408
0,5,32,0.000000,-128.444125
0,5,34,0.000000,-130.127443
0,5,36,0.000000,-128.777276
0,5,38,0.000000,-129.617389
0,5,40,0.000000,-127.845889
0,5,42,0.000000,-125.893110
0,5,44,0.000000,-129.742229
0,5,46,0.000000,-128.594480
0,5,48,0.000000,-128.567423
0,5,50,0.000000,-130.277488
0,5,52,0.000000,-136.982535
0,5,54,0.000000,-126.995972
0,5,56,0.000000,-135.346121
0,5,58,0.000000,-127.699303
0,6,0,0.000000,-127.457698
0,6,2,0.000000,-130.244430
0,6,4,0.000000,-136.029951
0,6,6,0.000000,-133.862369
0,6,8,0.000000,-129.554799
0,6,10,0.000000,-141.892538
0,6,12,0.000000,-127.565794
0,6,14,0.000000,-129.622811
0,6,16,0.000000,-129.651892
0,6,18,0.000000,-128.530939
0,6,20,0.000000,-134.510692
0,6,22,0.000000,-133.120044
0,6,24,0.000000,-126.786347
0,6,26,0.000000,-130.020122
0,6,28,0.000000,-137.636890
0,6,30,0.000000,-133.161631
0,6,32,0.000000,-135.357749
0,6,34,0.000000,-128.894380
0,6,36,0.000000,-132.736558
0,6,38,0.000000,-129.778035
0,6,40,0.000000,-138.514126
0,6,42,0.000000,-128.665310
0,6,44,0.000000,-128.471524
0,6,46,0.000000,-129.165380
0,6,48,0.000000,-133.448727
0,6,50,0.000000,-148.189657
0,6,52,0.000000,-129.507696
0,6,54,0.000000,-125.202184
0,6,56,0.000000,-129.496394
0,6,58,0.000000,-129.046130
0,7,0,0.000000,-126.199649
0,7,2,0.000000,-129.951885
0,7,4,0.000000,-130.287041
0,7,6,0.000000,-132.001789
0,7,8,0.000000,-132.197585
0,7,10,0.000000,-128.541736
0,7,12,0.000000,-129.028162
0,7,14,0.000000,-128.817415
0,7,16,0.000000,-134.686395
0,7,18,0.000000,-134.001079
0,7,20,0.000000,-129.489233
0,7,22,0.000000,-139.631225
0,7,24,0.000000,-126.609963
0,7,26,0.000000,-131.914763
0,7,28,0.000000,-130.383102
0,7,30,0.000000,-127.502664
0,7,32,0.000000,-137.127572
0,7,34,0.000000,-127.243395
0,7,36,0.000000,-129.809551
0,7,38,0.000000,-134.541750
0,7,40,0.000000,-139.618858
0,7,42,0.000000,-127.971120
0,7,44,0.000000,-132.203365
0,7,46,0.000000,-129.095998
0,7,48,0.000000,-134.937161
0,7,50,0.000000,-133.016095
0,7,52,0.000000,-137.359084
0,7,54,0.000000,-132.254325
0,7,56,0.000000,-129.525586
0,7,58,0.000000,-128.136647
0,8,0,0.000000,-124.550810
0,8,2,0.000000,-136.379433
0,8,4,0.000000,-128.743127
0,8,6,0.000000,-135.495390
0,8,8,0.000000,-133.490144
0,8,10,0.000000,-128.919732
0,8,12,0.000000,-129.178744
0,8,14,0.000000,-127.866554
0,8,16,0.000000,-133.985601
0,8,18,0.000000,-137.237016
0,8,20,0.000000,-130.145202
0,8,22,0.000000,-127.791680
0,8,24,0.000000,-124.008429
0,8,26,0.000000,-130.091333
0,8,28,0.000000,-124.384541
0,8,30,0.000000,-131.124210
0,8,32,0.000000,-133.767548
0,8,34,0.000000,-127.009613
0,8,36,0.000000,-135.037870
0,8,38,0.000000,-133.973619
0,8,40,0.000000,-129.700224
0,8,42,0.000000,-131.638201
0,8,44,0.000000,-127.654136
0,8,46,0.000000,-130.704865
0,8,48,0.000000,-135.306693
0,8,50,0.000000,-130.395606
0,8,52,0.000000,-129.291362
0,8,54,0.000000,-129.683481
0,8,56,0.000000,-126.929571
0,8,58,0.000000,-130.609582
0,9,0,0.000000,-130.129568
0,9,2,0.000000,-134.777731
0,9,4,0.000000,-133.760982
0,9,6,0.000000,-126.365140
0,9,8,0.000000,-129.171816
0,9,10,0.000000,-127.250717
0,9,12,0.000000,-127.121418
0,9,14,0.000000,-135.987636
0,9,16,0.000000,-130.387786
0,9,18,0.000000,-126.219705
0,9,20,0.000000,-129.665152
0,9,22,0.000000,-127.084764
0,9,24,0.000000,-129.021056
0,9,26,0.000000,-132.049729
0,9,28,0.000000,-128.646496
0,9,30,0.000000,-123.765300
0,9,32,0.000000,-127.112444
0,9,34,0.000000,-128.383564
0,9,36,0.000000,-126.766688
0,9,38,0.000000,-134.761968
0,9,40,0.000000,-134.310429
0,9,42,0.000000,-140.522473
0,9,44,0.000000,-126.758911
0,9,46,0.000000,-134.484041
0,9,48,0.000000,-134.204652
0,9,50,0.000000,-130.408263
0,9,52,0.000000,-133.279426
0,9,54,0.000000,-127.258718
0,9,56,0.000000,-127.902826
0,9,58,0.000000,-133.057731
0,10,0,0.000000,-129.162269
0,10,2,0.000000,-128.987095
0,10,4,0.000000,-126.628644
0,10,6,0.000000,-132.428185
0,10,8,0.000000,-130.456683
0,10,10,0.000000,-125.494728
0,10,12,0.000000,-126.797616
0,10,14,0.000000,-128.186034
0,10,16,0.000000,-128.296447
0,10,18,0.000000,-128.163579
0,10,20,0.000000,-127.687319
0,10,22,0.000000,-133.332684
0,10,24,0.000000,-128.784596
0,10,26,0.000000,-135.333425
0,10,28,0.000000,-128.493267
0,10,30,0.000000,-132.425541
0,10,32,0.000000,-128.641433
0,10,34,0.000000,-125.575422
0,10,36,0.000000,-142.691237
0,10,38,0.000000,-130.591128
0,10,40,0.000000,-128.871334
0,10,42,0.000000,-134.817540
0,10,44,0.000000,-133.115056
0,10,46,0.000000,-129.890924
0,10,48,0.000000,-133.099256
0,10,50,0.000000,-126.236834
0,10,52,0.000000,-126.936502
0,10,54,0.000000,-128.095858
0,10,56,0.000000,-132.342140
0,10,58,0.000000,-127.753787
0,11,0,0.000000,-132.654108
0,11,2,0.000000,-130.950770
0,11,4,0.000000,-125.584835
0,11,6,0.000000,-131.283595
0,11,8,0.000000,-130.011044
0,11,10,0.000000,-125.720975
0,11,12,0.000000,-138.176565
0,11,14,0.000000,-126.901137
0,11,16,0.000000,-133.642803
0,11,18,0.000000,-130.203010
0,11,20,0.000000,-129.682648
0,11,22,0.000000,-125.798230
0,11,24,0.000000,-135.779756
0,11,26,0.000000,-132.520455
0,11,28,0.000000,-129.247003
0,11,30,0.000000,-127.963202
0,11,32,0.000000,-130.255870
0,11,34,0.000000,-125.980572
0,11,36,0.000000,-130.822218
0,11,38,0.000000,-131.858661
0,11,40,0.000000,-133.086064
0,11,42,0.000000,-129.675808
0,11,44,0.000000,-132.038859
0,11,46,0.000000,-129.909072
0,11,48,0.000000,-127.951359
0,11,50,0.000000,-132.375300
0,11,52,0.000000,-132.049567
0,11,54,0.000000,-129.347961
0,11,56,0.000000,-131.260300
0,11,58,0.000000,-132.031064
0,12,0,0.000000,-133.124438
0,12,2,0.000000,-128.062756
0,12,4,0.000000,-127.951182
0,12,6,0.000000,-133.358022
0,12,8,0.000000,-124.605803
0,12,10,0.000000,-125.248704
0,12,12,0.000000,-142.159769
0,12,14,0.000000,-134.621516
0,12,16,0.000000,-125.807268
0,12,18,0.000000,-130.645825
0,12,20,0.000000,-129.772297
0,12,22,0.000000,-132.396721
0,12,24,0.000000,-131.535980
0,12,26,0.000000,-131.988393
0,12,28,0.000000,-136.563241
0,12,30,0.000000,-143.954013
0,12,32,0.000000,-130.578548
0,12,34,0.000000,-129.171276
0,12,36,0.000000,-126.283926
0,12,38,0.000000,-132.150401
0,12,40,0.000000,-141.667513
0,12,42,0.000000,-123.335105
0,12,44,0.000000,-134.283747
0,12,46,0.000000,-129.345139
0,12,48,0.000000,-127.834361
0,12,50,0.000000,-133.714947
0,12,52,0.000000,-129.810990
0,12,54,0.000000,-128.153050
0,12,56,0.000000,-129.556906
0,12,58,0.000000,-132.006587
0,13,0,0.000000,-128.539381
0,13,2,0.000000,-132.327747
0,13,4,0.000000,-126.178549
0,13,6,0.000000,-139.708414
0,13,8,0.000000,-126.073154
0,13,10,0.000000,-130.526579
0,13,12,0.000000,-128.507496
0,13,14,0.000000,-135.292519
0,13,16,0.000000,-130.888531
0,13,18,0.000000,-132.304877
0,13,20,0.000000,-129.527204
0,13,22,0.000000,-128.273377
0,13,24,0.000000,-134.662230
0,13,26,0.000000,-130.179260
0,13,28,0.000000,-126.066308
0,13,30,0.000000,-126.447072
0,13,32,0.000000,-125.476662
0,13,34,0.000000,-126.127221
0,13,36,0.000000,-129.101551
0,13,38,0.000000,-131.347578
0,13,40,0.000000,-143.047793
0,13,42,0.000000,-130.187990
0,13,44,0.000000,-124.335816
0,13,46,0.000000,-136.051905
0,13,48,0.000000,-129.581876
0,13,50,0.000000,-127.064868
0,13,52,0.000000,-129.295657
0,13,54,0.000000,-128.654020
0,13,56,0.000000,-134.624233
0,13,58,0.000000,-135.705160
0,14,0,0.000000,-130.476228
0,14,2,0.000000,-131.528000
0,14,4,0.000000,-126.413802
0,14,6,0.000000,-132.411424
0,14,8,0.000000,-127.285078
0,14,10,0.000000,-127.855959
0,14,12,0.000000,-129.574971
0,14,14,0.000000,-134.516889
0,14,16,0.000000,-127.940495
0,14,18,0.000000,-130.718812
0,14,20,0.000000,-132.197462
0,14,22,0.000000,-134.322729
0,14,24,0.000000,-132.860288
0,14,26,0.000000,-128.352473
0,14,28,0.000000,-129.891859
0,14,30,0.000000,-131.751297
0,14,32,0.000000,-126.961192
0,14,34,0.000000,-135.870694
0,14,36,0.000000,-132.054262
0,14,38,0.000000,-128.732089
0,14,40,0.000000,-140.212081
0,14,42,0.000000,-126.369227
0,14,44,0.000000,-131.048989
0,14,46,0.000000,-129.996800
0,14,48,0.000000,-125.311907
0,14,50,0.000000,-126.244912
0,14,52,0.000000,-128.152486
0,14,54,0.000000,-132.986174
0,14,56,0.000000,-128.216051
0,14,58,0.000000,-128.857272
0,15,0,0.000000,-133.154964
0,15,2,0.000000,-131.846660
0,15,4,0.000000,-129.021246
0,15,6,0.000000,-127.273992
0,15,8,0.000000,-125.067403
0,15,10,0.000000,-130.911070
0,15,12,0.000000,-134.574591
0,15,14,0.000000,-131.898761
0,15,16,0.000000,-136.938490
0,15,18,0.000000,-135.445168
0,15,20,0.000000,-132.795090
0,15,22,0.000000,-128.424029
0,15,24,0.000000,-128.186742
0,15,26,0.000000,-128.902222
0,15,28,0.000000,-128.674906
0,15,30,0.000000,-128.631749
0,15,32,0.000000,-135.775973
0,15,34,0.000000,-127.469808
0,15,36,0.000000,-140.976634
0,15,38,0.000000,-126.118824
0,15,40,0.000000,-131.700111
0,15,42,0.000000,-130.426690
0,15,44,0.000000,-128.099635
0,15,46,0.000000,-131.506909
0,15,48,0.000000,-129.663732
0,15,50,0.000000,-134.276513
0,15,52,0.000000,-135.081232
0,15,54,0.000000,-128.579265
0,15,56,0.000000,-134.187103
0,15,58,0.000000,-131.572300
0,16,0,0.000000,-137.066762
0,16,2,0.000000,-127.543592
0,16,4,0.000000,-131.949602
0,16,6,0.000000,-130.996646
0,16,8,0.000000,-127.078761
0,16,10,0.000000,-128.610870
0,16,12,0.000000,-136.911396
0,16,14,0.000000,-130.416354
0,16,16,0.000000,-135.641720
0,16,18,0.000000,-124.138015
0,16,20,0.000000,-127.694097
0,16,22,0.000000,-123.753004
0,16,24,0.000000,-136.251571
0,16,26,0.000000,-134.477650
0,16,28,0.000000,-128.154536
0,16,30,0.000000,-135.329163
0,16,32,0.000000,-131.153186
0,16,34,0.000000,-128.756638
0,16,36,0.000000,-134.637128
0,16,38,0.000000,-130.898583
0,16,40,0.000000,-124.801301
0,16,42,0.000000,-141.988663
0,16,44,0.000000,-127.054607
0,16,46,0.000000,-126.699469
0,16,48,0.000000,-126.962417
0,16,50,0.000000,-133.515408
0,16,52,0.000000,-128.637780
0,16,54,0.000000,-128.794883
0,16,56,0.000000,-131.443227
0,16,58,0.000000,-227.610541
0,17,0,0.000000,-133.721991
0,17,2,0.000000,-124.332015
0,17,4,0.000000,-131.376401
0,17,6,0.000000,-133.841256
0,17,8,0.000000,-129.806030
0,17,10,0.000000,-125.658384
0,17,12,0.000000,-132.117539
0,17,14,0.000000,-131.271729
0,17,16,0.000000,-148.083502
0,17,18,0.000000,-129.285405
0,17,20,0.000000,-136.918729
0,17,22,0.000000,-124.378420
0,17,24,0.000000,-127.265420
0,17,26,0.000000,-130.487356
0,17,28,0.000000,-127.884149
0,17,30,0.000000,-131.351492
0,17,32,0.000000,-125.788792
0,17,34,0.000000,-128.142327
0,17,36,0.000000,-147.934556
0,17,38,0.000000,-135.159119
0,17,40,0.000000,-132.711177
0,17,42,0.000000,-140.022520
0,17,44,0.000000,-133.473288
0,17,46,0.000000,-125.835096
0,17,48,0.000000,-126.383104
0,17,50,0.000000,-128.317596
0,17,52,0.000000,-134.486205
0,17,54,0.000000,-132.623981
0,17,56,0.000000,-130.201445
0,17,58,0.000000,-130.631212
0,18,0,0.000000,-131.498829
0,18,2,0.000000,-127.017731
0,18,4,0.000000,-134.630582
0,18,6,0.000000,-131.461090
0,18,8,0.000000,-124.217404
0,18,10,0.000000,-133.080426
0,18,12,0.000000,-126.967317
0,18,14,0.000000,-132.828753
0,18,16,0.000000,-128.962434
0,18,18,0.000000,-128.040922
0,18,20,0.000000,-129.299193
0,18,22,0.000000,-131.726981
0,18,24,0.000000,-128.155764
0,18,26,0.000000,-128.755901
0,18,28,0.000000,-132.697869
0,18,30,0.000000,-135.615653
0,18,32,0.000000,-133.834239
0,18,34,0.000000,-131.461436
0,18,36,0.000000,-141.481972
0,18,38,0.000000,-132.315042
0,18,40,0.000000,-127.703118
0,18,42,0.000000,-127.844778
0,18,44,0.000000,-127.034592
0,18,46,0.000000,-123.588487
0,18,48,0.000000,-131.237685
0,18,50,0.000000,-132.070377
0,18,52,0.000000,-129.574237
0,18,54,0.000000,-133.653921
0,18,56,0.000000,-133.979591
0,18,58,0.000000,-127.412661
0,19,0,0.000000,-136.537142
0,19,2,0.000000,-130.626748
0,19,4,0.000000,-127.931741
0,19,6,0.000000,-136.595467
0,19,8,0.000000,-130.040989
0,19,10,0.000000,-128.074771
0,19,12,0.000000,-126.761851
0,19,14,0.000000,-125.009987
0,19,16,0.000000,-136.161419
0,19,18,0.000000,-130.140702
0,19,20,0.000000,-125.777948
0,19,22,0.000000,-127.968685
0,19,24,0.000000,-129.831667
0,19,26,0.000000,-126.597450
0,19,28,0.000000,-133.209038
0,19,30,0.000000,-126.383538
0,19,32,0.000000,-129.953450
0,19,34,0.000000,-130.807908
0,19,36,0.000000,-131.096201
0,19,38,0.000000,-130.405474
0,19,40,0.000000,-129.615132
0,19,42,0.000000,-126.745359
0,19,44,0.000000,-131.667285
0,19,46,0.000000,-134.869305
0,19,48,0.000000,-131.984584
0,19,50,0.000000,-127.177048
0,19,52,0.000000,-126.605003
0,19,54,0.000000,-125.555281
0,19,56,0.000000,-126.841149
0,19,58,0.000000,-128.779115
0,20,0,0.000000,-129.210718
0,20,2,0.000000,-128.534827
0,20,4,0.000000,-127.889547
0,20,6,0.000000,-131.998068
0,20,8,0.000000,-134.433445
0,20,10,0.000000,-126.571129
0,20,12,0.000000,-126.288027
0,20,14,0.000000,-128.153837
0,20,16,0.000000,-130.563595
0,20,18,0.000000,-137.152700
0,20,20,0.000000,-130.210800
0,20,22,0.000000,-132.070159
0,20,24,0.000000,-138.267521
0,20,26,0.000000,-135.721682
0,20,28,0.000000,-130.268338
0,20,30,0.000000,-131.774877
0,20,32,0.000000,-130.526367
0,20,34,0.000000,-132.295559
0,20,36,0.000000,-123.063166
0,20,38,0.000000,-130.756075
0,20,40,0.000000,-123.504236
0,20,42,0.000000,-125.803968
0,20,44,0.000000,-134.198198
0,20,46,0.000000,-126.642288
0,20,48,0.000000,-126.682381
0,20,50,0.000000,-130.382406
0,20,52,0.000000,-131.292952
0,20,54,0.000000,-127.249599
0,20,56,0.000000,-130.124968
0,20,58,0.000000,-129.806706
0,21,0,0.000000,-129.631447
0,21,2,0.000000,-130.573396
0,21,4,0.000000,-126.626407
0,21,6,0.000000,-130.555695
0,21,8,0.000000,-130.084498
0,21,10,0.000000,-137.976557
0,21,12,0.000000,-129.013352
0,21,14,0.000000,-126.746173
0,21,16,0.000000,-131.382450
0,21,18,0.000000,-134.076793
0,21,20,0.000000,-139.615962
0,21,22,0.000000,-128.271501
0,21,24,0.000000,-134.074654
0,21,26,0.000000,-125.705797
0,21,28,0.000000,-125.933165
0,21,30,0.000000,-128.835763
0,21,32,0.000000,-130.839823
0,21,34,0.000000,-128.709124
0,21,36,0.000000,-132.953570
0,21,38,0.000000,-131.849199
0,21,40,0.000000,-127.296370
0,21,42,0.000000,-127.490213
0,21,44,0.000000,-131.562715
0,21,46,0.000000,-136.787957
0,21,48,0.000000,-125.421786
0,21,50,0.000000,-133.589403
0,21,52,0.000000,-124.057652
0,21,54,0.000000,-129.312357
0,21,56,0.000000,-127.679583
0,21,58,0.000000,-127.635366
0,22,0,0.000000,-124.733117
0,22,2,0.000000,-130.861825
0,22,4,0.000000,-130.942768
0,22,6,0.000000,-129.625245
0,22,8,0.000000,-130.236135
0,22,10,0.000000,-129.844057
0,22,12,0.000000,-128.141837
0,22,14,0.000000,-143.604679
0,22,16,0.000000,-126.696894
0,22,18,0.000000,-126.978673
0,22,20,0.000000,-135.634960
0,22,22,0.000000,-129.115409
0,22,24,0.000000,-136.194230
0,22,26,0.000000,-125.487677
0,22,28,0.000000,-129.461292
0,22,30,0.000000,-131.565114
0,22,32,0.000000,-124.463284
0,22,34,0.000000,-129.002876
0,22,36,0.000000,-134.258776
0,22,38,0.000000,-129.368432
0,22,40,0.000000,-129.576276
0,22,42,0.000000,-133.657719
0,22,44,0.000000,-129.677890
0,22,46,0.000000,-127.069682
0,22,48,0.000000,-131.655838
0,22,50,0.000000,-130.050993
0,22,52,0.000000,-129.038665
0,22,54,0.000000,-130.303425
0,22,56,0.000000,-128.564778
0,22,58,0.000000,-125.914487
0,23,0,0.000000,-130.983613
0,23,2,0.000000,-128.056361
0,23,4,0.000000,-131.144352
0,23,6,0.000000,-129.517057
0,23,8,0.000000,-133.463171
0,23,10,0.000000,-128.730893
0,23,12,0.000000,-136.351563
0,23,14,0.000000,-130.910662
0,23,16,0.000000,-127.227630
0,23,18,0.000000,-128.660847
0,23,20,0.000000,-132.454482
0,23,22,0.000000,-127.020538
0,23,24,0.000000,-131.140717
0,23,26,0.000000,-128.845644
0,23,28,0.000000,-132.892645
0,23,30,0.000000,-129.846816
0,23,32,0.000000,-153.722687
0,23,34,0.000000,-129.539840
0,23,36,0.000000,-127.637118
0,23,38,0.000000,-131.909778
0,23,40,0.000000,-137.249490
0,23,42,0.000000,-129.883560
0,23,44,0.000000,-130.277146
0,23,46,0.000000,-127.120365
0,23,48,0.000000,-133.649428
0,23,50,0.000000,-128.084133
0,23,52,0.000000,-124.411652
0,23,54,0.000000,-127.157679
0,23,56,0.000000,-126.094907
0,23,58,0.000000,-129.096191
0,24,0,0.000000,-126.589170
0,24,2,0.000000,-128.932406
0,24,4,0.000000,-136.216213
0,24,6,0.000000,-128.608419
0,24,8,0.000000,-129.548397
0,24,10,0.000000,-136.202834
0,24,12,0.000000,-128.339246
0,24,14,0.000000,-132.664228
0,24,16,0.000000,-125.999932
0,24,18,0.000000,-129.716763
0,24,20,0.000000,-131.117622
0,24,22,0.000000,-127.612507
0,24,24,0.000000,-130.875991
0,24,26,0.000000,-128.293858
0,24,28,0.000000,-129.748962
0,24,30,0.000000,-126.686519
0,24,32,0.000000,-131.778099
0,24,34,0.000000,-141.718209
0,24,36,0.000000,-127.211557
0,24,38,0.000000,-125.572453
0,24,40,0.000000,-131.140231
0,24,42,0.000000,-132.342995
0,24,44,0.000000,-132.429681
0,24,46,0.000000,-133.506955
0,24,48,0.000000,-126.900952
0,24,50,0.000000,-132.084173
0,24,52,0.000000,-125.771254
0,24,54,0.000000,-160.072993
0,24,56,0.000000,-131.945816
0,24,58,0.000000,-126.331759
0,25,0,0.000000,-131.989445
0,25,2,0.000000,-137.249443
0,25,4,0.000000,-126.161103
0,25,6,0.000000,-134.433817
0,25,8,0.000000,-134.782028
0,25,10,0.000000,-133.316835
0,25,12,0.000000,-133.521778
0,25,14,0.000000,-127.579030
0,25,16,0.000000,-129.226095
0,25,18,0.000000,-134.827602
0,25,20,0.000000,-131.885565
0,25,22,0.000000,-130.601822
0,25,24,0.000000,-131.915846
0,25,26,0.000000,-136.546999
0,25,28,0.000000,-130.084276
0,25,30,0.000000,-127.819242
0,25,32,0.000000,-130.060740
0,25,34,0.000000,-126.927827
0,25,36,0.000000,-129.291446
0,25,38,0.000000,-126.961135
0,25,40,0.000000,-128.774740
0,25,42,0.000000,-127.648894
0,25,44,0.000000,-132.466419
0,25,46,0.000000,-128.493985
0,25,48,0.000000,-129.573864
0,25,50,0.000000,-126.177060
0,25,52,0.000000,-126.948063
0,25,54,0.000000,-126.622811
0,25,56,0.000000,-129.554468
0,25,58,0.000000,-133.785811
0,26,0,0.000000,-137.853314
0,26,2,0.000000,-129.625954
0,26,4,0.000000,-126.668451
0,26,6,0.000000,-129.890802
0,26,8,0.000000,-130.561877
0,26,10,0.000000,-125.803730
0,26,12,0.000000,-127.752925
0,26,14,0.000000,-125.349260
0,26,16,0.000000,-127.329639
0,26,18,0.000000,-134.950432
0,26,20,0.000000,-127.137373
0,26,22,0.000000,-125.722010
0,26,24,0.000000,-130.246202
0,26,26,0.000000,-138.588289
0,26,28,0.000000,-129.104008
0,26,30,0.000000,-128.888260
0,26,32,0.000000,-127.143924
0,26,34,0.000000,-131.725056
0,26,36,0.000000,-128.521477
0,26,38,0.000000,-126.504860
0,26,40,0.000000,-127.798434
0,26,42,0.000000,-138.246185
0,26,44,0.000000,-126.918783
0,26,46,0.000000,-131.996874
0,26,48,0.000000,-130.026136
0,26,50,0.000000,-126.459277
0,26,52,0.000000,-127.501830
0,26,54,0.000000,-127.613786
0,26,56,0.000000,-124.663415
0,26,58,0.000000,-126.233054
0,27,0,0.000000,-127.319605
0,27,2,0.000000,-126.742471
0,27,4,0.000000,-132.195751
0,27,6,0.000000,-127.137364
0,27,8,0.000000,-132.729858
0,27,10,0.000000,-130.055829
0,27,12,0.000000,-130.884444
0,27,14,0.000000,-130.392728
0,27,16,0.000000,-125.599242
0,27,18,0.000000,-124.625276
0,27,20,0.000000,-133.377533
0,27,22,0.000000,-131.785171
