hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.491047
0,0,2,0.000000,-114.924415
0,0,4,0.000000,-115.314327
0,0,6,0.000000,-115.469459
0,0,8,0.000000,-114.391631
0,0,10,0.000000,-114.808700
0,0,12,0.000000,-116.653634
0,0,14,0.000000,-115.081873
0,0,16,0.000000,-113.202713
0,0,18,0.000000,-114.930300
0,0,20,0.000000,-114.200468
0,0,22,0.000000,-114.582493
0,0,24,0.000000,-114.940759
0,0,26,0.000000,-114.555065
0,0,28,0.000000,-116.476960
0,0,30,0.000000,-115.067921
0,0,32,0.000000,-115.168229
0,0,34,0.000000,-115.606611
0,0,36,0.000000,-114.922481
0,0,38,0.000000,-114.676399
0,0,40,0.000000,-114.853385
0,0,42,0.000000,-114.680666
0,0,44,0.000000,-115.935465
0,0,46,0.000000,-115.593369
0,0,48,0.000000,-115.029825
0,0,50,0.000000,-116.141092
0,0,52,0.000000,-114.802608
0,0,54,0.000000,-115.951343
0,0,56,0.000000,-114.081693
0,0,58,0.000000,-115.547962
0,1,0,0.000000,-115.789414
0,1,2,0.000000,-115.042351
0,1,4,0.000000,-115.816327
0,1,6,0.000000,-114.614185
0,1,8,0.000000,-116.210032
0,1,10,0.000000,-116.179049
0,1,12,0.000000,-114.818187
0,1,14,0.000000,-112.980036
0,1,16,0.000000,-115.410303
0,1,18,0.000000,-115.502389
0,1,20,0.000000,-116.504345
0,1,22,0.000000,-115.450886
0,1,24,0.000000,-114.680313
0,1,26,0.000000,-115.630182
0,1,28,0.000000,-114.431019
0,1,30,0.000000,-116.385707
0,1,32,0.000000,-116.122322
0,1,34,0.000000,-116.102028
0,1,36,0.000000,-115.697360
0,1,38,0.000000,-115.126944
0,1,40,0.000000,-115.682299
0,1,42,0.000000,-115.024904
0,1,44,0.000000,-115.719504
0,1,46,0.000000,-116.874877
0,1,48,0.000000,-116.141350
0,1,50,0.000000,-116.538345
0,1,52,0.000000,-112.968160
0,1,54,0.000000,-116.775151
0,1,56,0.000000,-115.226287
0,1,58,0.000000,-117.743664
0,2,0,0.000000,-116.343232
0,2,2,0.000000,-117.152017
0,2,4,0.000000,-116.728053
0,2,6,0.000000,-115.129006
0,2,8,0.000000,-116.684722
0,2,10,0.000000,-115.345427
0,2,12,0.000000,-115.803539
0,2,14,0.000000,-116.537355
0,2,16,0.000000,-118.295816
0,2,18,0.000000,-116.996946
0,2,20,0.000000,-116.862959
0,2,22,0.000000,-116.865451
0,2,24,0.000000,-115.733940
0,2,26,0.000000,-115.066430
0,2,28,0.000000,-117.759672
0,2,30,0.000000,-117.250273
0,2,32,0.000000,-114.981078
0,2,34,0.000000,-115.473627
0,2,36,0.000000,-116.755923
0,2,38,0.000000,-115.735826
0,2,40,0.000000,-113.299330
0,2,42,0.000000,-115.955074
0,2,44,0.000000,-116.428800
0,2,46,0.000000,-117.054734
0,2,48,0.000000,-116.936835
0,2,50,0.000000,-114.829066
0,2,52,0.000000,-118.106449
0,2,54,0.000000,-116.706870
0,2,56,0.000000,-115.514451
0,2,58,0.000000,-116.973319
0,3,0,0.000000,-116.496618
0,3,2,0.000000,-115.905523
0,3,4,0.000000,-116.529953
0,3,6,0.000000,-117.330751
0,3,8,0.000000,-117.850553
0,3,10,0.000000,-116.206892
0,3,12,0.000000,-118.092848
0,3,14,0.000000,-116.737400
0,3,16,0.000000,-115.652397
0,3,18,0.000000,-115.157486
0,3,20,0.000000,-116.084219
0,3,22,0.000000,-116.454827
0,3,24,0.000000,-114.574988
0,3,26,0.000000,-115.981527
0,3,28,0.000000,-116.915249
0,3,30,0.000000,-116.975035
0,3,32,0.000000,-116.058689
0,3,34,0.000000,-117.395329
0,3,36,0.000000,-116.149160
0,3,38,0.000000,-118.665804
0,3,40,0.000000,-115.134084
0,3,42,0.000000,-116.893808
0,3,44,0.000000,-117.304475
0,3,46,0.000000,-116.557576
0,3,48,0.000000,-116.294973
0,3,50,0.000000,-116.074809
0,3,52,0.000000,-116.030137
0,3,54,0.000000,-117.004886
0,3,56,0.000000,-118.111788
0,3,58,0.000000,-116.571232
0,4,0,0.000000,-116.569395
0,4,2,0.000000,-118.383243
0,4,4,0.000000,-116.318359
0,4,6,0.000000,-116.058363
0,4,8,0.000000,-116.372152
0,4,10,0.000000,-115.110659
0,4,12,0.000000,-116.756193
0,4,14,0.000000,-116.206846
0,4,16,0.000000,-115.491405
0,4,18,0.000000,-115.803791
0,4,20,0.000000,-117.391999
0,4,22,0.000000,-117.858158
0,4,24,0.000000,-116.948947
0,4,26,0.000000,-115.918336
0,4,28,0.000000,-116.935027
0,4,30,0.000000,-117.003907
0,4,32,0.000000,-116.713153
0,4,34,0.000000,-118.886531
0,4,36,0.000000,-117.543847
0,4,38,0.000000,-116.116173
0,4,40,0.000000,-117.665990
0,4,42,0.000000,-117.273269
0,4,44,0.000000,-116.472461
0,4,46,0.000000,-117.046615
0,4,48,0.000000,-118.572754
0,4,50,0.000000,-116.341689
0,4,52,0.000000,-117.814025
0,4,54,0.000000,-116.966591
0,4,56,0.000000,-116.017711
0,4,58,0.000000,-118.690768
0,5,0,0.000000,-118.994823
0,5,2,0.000000,-118.855296
0,5,4,0.000000,-117.695492
0,5,6,0.000000,-116.852335
0,5,8,0.000000,-118.874147
0,5,10,0.000000,-118.638051
0,5,12,0.000000,-116.380322
0,5,14,0.000000,-117.306661
0,5,16,0.000000,-119.631091
0,5,18,0.000000,-116.305759
0,5,20,0.000000,-118.277847
0,5,22,0.000000,-116.866515
0,5,24,0.000000,-116.381854
0,5,26,0.000000,-116.494335
0,5,28,0.000000,-118.039610
0,5,30,0.000000,-119.067980
0,5,32,0.000000,-116.011440
0,5,34,0.000000,-118.174141
0,5,36,0.000000,-116.784011
0,5,38,0.000000,-116.321266
0,5,40,0.000000,-116.823830
0,5,42,0.000000,-117.583346
0,5,44,0.000000,-116.983180
0,5,46,0.000000,-115.913493
0,5,48,0.000000,-116.643938
0,5,50,0.000000,-117.015335
0,5,52,0.000000,-116.481337
0,5,54,0.000000,-117.284056
0,5,56,0.000000,-117.240203
0,5,58,0.000000,-117.308857
0,6,0,0.000000,-116.551232
0,6,2,0.000000,-115.448174
0,6,4,0.000000,-116.968211
0,6,6,0.000000,-114.985692
0,6,8,0.000000,-116.990875
0,6,10,0.000000,-116.016606
0,6,12,0.000000,-115.466554
0,6,14,0.000000,-116.192048
0,6,16,0.000000,-116.885972
0,6,18,0.000000,-116.764411
0,6,20,0.000000,-117.009281
0,6,22,0.000000,-115.921918
0,6,24,0.000000,-116.784714
0,6,26,0.000000,-117.256904
0,6,28,0.000000,-117.628931
0,6,30,0.000000,-115.077929
0,6,32,0.000000,-116.276955
0,6,34,0.000000,-115.675017
0,6,36,0.000000,-115.136417
0,6,38,0.000000,-117.004492
0,6,40,0.000000,-116.317344
0,6,42,0.000000,-115.759299
0,6,44,0.000000,-116.572006
0,6,46,0.000000,-114.496144
0,6,48,0.000000,-115.856366
0,6,50,0.000000,-115.488735
0,6,52,0.000000,-117.758217
0,6,54,0.000000,-115.449458
0,6,56,0.000000,-116.533533
0,6,58,0.000000,-115.941719
0,7,0,0.000000,-116.185687
0,7,2,0.000000,-115.604394
0,7,4,0.000000,-116.458275
0,7,6,0.000000,-115.746307
0,7,8,0.000000,-117.032548
0,7,10,0.000000,-115.121466
0,7,12,0.000000,-116.386772
0,7,14,0.000000,-115.851912
0,7,16,0.000000,-116.239200
0,7,18,0.000000,-115.067318
0,7,20,0.000000,-113.579222
0,7,22,0.000000,-114.328106
0,7,24,0.000000,-115.412994
0,7,26,0.000000,-116.434833
0,7,28,0.000000,-116.399158
0,7,30,0.000000,-115.868162
0,7,32,0.000000,-115.259667
0,7,34,0.000000,-115.595403
0,7,36,0.000000,-115.132036
0,7,38,0.000000,-116.095523
0,7,40,0.000000,-115.236264
0,7,42,0.000000,-115.755392
0,7,44,0.000000,-116.586310
0,7,46,0.000000,-117.749097
0,7,48,0.000000,-116.731471
0,7,50,0.000000,-116.348003
0,7,52,0.000000,-115.110412
0,7,54,0.000000,-116.787464
0,7,56,0.000000,-115.977279
0,7,58,0.000000,-114.371591
0,8,0,0.000000,-115.372934
0,8,2,0.000000,-114.286524
0,8,4,0.000000,-117.481056
0,8,6,0.000000,-115.202620
0,8,8,0.000000,-115.341408
0,8,10,0.000000,-115.712682
0,8,12,0.000000,-114.556913
0,8,14,0.000000,-115.641197
0,8,16,0.000000,-114.697374
0,8,18,0.000000,-116.505753
0,8,20,0.000000,-115.835163
0,8,22,0.000000,-116.931189
0,8,24,0.000000,-117.391199
0,8,26,0.000000,-116.994652
0,8,28,0.000000,-114.591200
0,8,30,0.000000,-114.599886
0,8,32,0.000000,-114.443194
0,8,34,0.000000,-116.316628
0,8,36,0.000000,-115.198506
0,8,38,0.000000,-114.775244
0,8,40,0.000000,-114.560036
0,8,42,0.000000,-114.571671
0,8,44,0.000000,-114.226722
0,8,46,0.000000,-115.139399
0,8,48,0.000000,-114.768394
0,8,50,0.000000,-115.364600
0,8,52,0.000000,-116.030313
0,8,54,0.000000,-114.041428
0,8,56,0.000000,-114.952824
0,8,58,0.000000,-114.382754
0,9,0,0.000000,-112.743107
0,9,2,0.000000,-114.864930
0,9,4,0.000000,-114.188214
0,9,6,0.000000,-113.101340
0,9,8,0.000000,-115.384507
0,9,10,0.000000,-114.145200
0,9,12,0.000000,-116.069388
0,9,14,0.000000,-116.679631
0,9,16,0.000000,-115.650107
0,9,18,0.000000,-115.592605
0,9,20,0.000000,-113.552530
0,9,22,0.000000,-116.498770
0,9,24,0.000000,-113.475830
0,9,26,0.000000,-114.702040
0,9,28,0.000000,-116.321755
0,9,30,0.000000,-114.777149
0,9,32,0.000000,-114.473998
0,9,34,0.000000,-114.648164
0,9,36,0.000000,-115.006404
0,9,38,0.000000,-115.203267
0,9,40,0.000000,-114.710726
0,9,42,0.000000,-115.308959
0,9,44,0.000000,-113.760378
0,9,46,0.000000,-113.937369
0,9,48,0.000000,-116.040641
0,9,50,0.000000,-114.750629
0,9,52,0.000000,-114.821790
0,9,54,0.000000,-113.040469
0,9,56,0.000000,-116.191903
0,9,58,0.000000,-114.585546
0,10,0,0.000000,-115.122799
0,10,2,0.000000,-113.040719
0,10,4,0.000000,-113.190256
0,10,6,0.000000,-114.593522
0,10,8,0.000000,-113.746266
0,10,10,0.000000,-114.208316
0,10,12,0.000000,-112.844017
0,10,14,0.000000,-113.847378
0,10,16,0.000000,-114.881588
0,10,18,0.000000,-114.725020
0,10,20,0.000000,-116.467798
0,10,22,0.000000,-114.751042
0,10,24,0.000000,-114.561236
0,10,26,0.000000,-114.257480
0,10,28,0.000000,-115.822991
0,10,30,0.000000,-114.261051
0,10,32,0.000000,-114.152081
0,10,34,0.000000,-115.733256
0,10,36,0.000000,-114.824504
0,10,38,0.000000,-113.579710
0,10,40,0.000000,-115.834258
0,10,42,0.000000,-113.697135
0,10,44,0.000000,-113.768203
0,10,46,0.000000,-113.740855
0,10,48,0.000000,-115.027961
0,10,50,0.000000,-113.948482
0,10,52,0.000000,-114.517703
0,10,54,0.000000,-115.139005
0,10,56,0.000000,-114.430462
0,10,58,0.000000,-114.268430
0,11,0,0.000000,-114.628611
0,11,2,0.000000,-114.372144
0,11,4,0.000000,-113.491068
0,11,6,0.000000,-113.937091
0,11,8,0.000000,-115.190610
0,11,10,0.000000,-113.314041
0,11,12,0.000000,-114.219613
0,11,14,0.000000,-114.839945
0,11,16,0.000000,-114.432815
0,11,18,0.000000,-113.771191
0,11,20,0.000000,-114.191722
0,11,22,0.000000,-113.876043
0,11,24,0.000000,-115.625153
0,11,26,0.000000,-114.758459
0,11,28,0.000000,-114.211458
0,11,30,0.000000,-113.345621
0,11,32,0.000000,-113.547554
0,11,34,0.000000,-114.736118
0,11,36,0.000000,-112.380848
0,11,38,0.000000,-114.518090
0,11,40,0.000000,-114.762368
0,11,42,0.000000,-113.996069
0,11,44,0.000000,-111.713100
0,11,46,0.000000,-116.430422
0,11,48,0.000000,-112.308367
0,11,50,0.000000,-113.439928
0,11,52,0.000000,-115.600532
0,11,54,0.000000,-115.082843
0,11,56,0.000000,-113.287977
0,11,58,0.000000,-112.698761
0,12,0,0.000000,-115.417097
0,12,2,0.000000,-112.839811
0,12,4,0.000000,-114.029322
0,12,6,0.000000,-114.625038
0,12,8,0.000000,-113.048750
0,12,10,0.000000,-114.106161
0,12,12,0.000000,-112.778327
0,12,14,0.000000,-113.441306
0,12,16,0.000000,-113.427653
0,12,18,0.000000,-114.202543
0,12,20,0.000000,-115.795925
0,12,22,0.000000,-114.693960
0,12,24,0.000000,-113.825491
0,12,26,0.000000,-114.035227
0,12,28,0.000000,-114.756366
0,12,30,0.000000,-113.296492
0,12,32,0.000000,-112.710266
0,12,34,0.000000,-113.835416
0,12,36,0.000000,-113.231948
0,12,38,0.000000,-113.215345
0,12,40,0.000000,-113.394709
0,12,42,0.000000,-115.446985
0,12,44,0.000000,-113.172494
0,12,46,0.000000,-111.620425
0,12,48,0.000000,-113.316138
0,12,50,0.000000,-114.321647
0,12,52,0.000000,-112.436840
0,12,54,0.000000,-115.258493
0,12,56,0.000000,-113.895091
0,12,58,0.000000,-113.538679
0,13,0,0.000000,-112.656430
0,13,2,0.000000,-113.941982
0,13,4,0.000000,-114.571139
0,13,6,0.000000,-114.514661
0,13,8,0.000000,-114.785821
0,13,10,0.000000,-114.383998
0,13,12,0.000000,-113.272913
0,13,14,0.000000,-113.343817
0,13,16,0.000000,-113.936129
0,13,18,0.000000,-113.744047
0,13,20,0.000000,-113.905227
0,13,22,0.000000,-114.111921
0,13,24,0.000000,-113.061940
0,13,26,0.000000,-113.528115
0,13,28,0.000000,-112.986627
0,13,30,0.000000,-113.617432
0,13,32,0.000000,-113.419534
0,13,34,0.000000,-114.044627
0,13,36,0.000000,-113.101070
0,13,38,0.000000,-112.412607
0,13,40,0.000000,-112.820590
0,13,42,0.000000,-116.696451
0,13,44,0.000000,-109.588728
0,13,46,0.000000,-115.474287
0,13,48,0.000000,-113.872094
0,13,50,0.000000,-113.283279
0,13,52,0.000000,-112.952473
0,13,54,0.000000,-111.800411
0,13,56,0.000000,-112.638863
0,13,58,0.000000,-114.027456
0,14,0,0.000000,-113.621779
0,14,2,0.000000,-113.817918
0,14,4,0.000000,-113.730481
0,14,6,0.000000,-112.965203
0,14,8,0.000000,-113.543702
0,14,10,0.000000,-113.040245
0,14,12,0.000000,-116.178396
0,14,14,0.000000,-113.767814
0,14,16,0.000000,-113.528084
0,14,18,0.000000,-113.308276
0,14,20,0.000000,-111.904474
0,14,22,0.000000,-114.976490
0,14,24,0.000000,-112.242186
0,14,26,0.000000,-112.519497
0,14,28,0.000000,-113.733375
0,14,30,0.000000,-112.750107
0,14,32,0.000000,-114.263410
0,14,34,0.000000,-113.594526
0,14,36,0.000000,-113.100809
0,14,38,0.000000,-113.237629
0,14,40,0.000000,-113.822154
0,14,42,0.000000,-112.118609
0,14,44,0.000000,-113.084347
0,14,46,0.000000,-113.503920
0,14,48,0.000000,-112.228664
0,14,50,0.000000,-112.789190
0,14,52,0.000000,-112.068352
0,14,54,0.000000,-114.066722
0,14,56,0.000000,-114.826188
0,14,58,0.000000,-113.848818
0,15,0,0.000000,-112.913478
0,15,2,0.000000,-111.284383
0,15,4,0.000000,-112.991445
0,15,6,0.000000,-114.805198
0,15,8,0.000000,-114.633347
0,15,10,0.000000,-113.617540
0,15,12,0.000000,-113.866984
0,15,14,0.000000,-114.094415
0,15,16,0.000000,-112.644836
0,15,18,0.000000,-114.133811
0,15,20,0.000000,-113.883981
0,15,22,0.000000,-114.295002
0,15,24,0.000000,-112.646546
0,15,26,0.000000,-115.076520
0,15,28,0.000000,-114.077038
0,15,30,0.000000,-113.327290
0,15,32,0.000000,-112.860533
0,15,34,0.000000,-114.295459
0,15,36,0.000000,-112.545319
0,15,38,0.000000,-113.509586
0,15,40,0.000000,-113.350098
0,15,42,0.000000,-114.917000
0,15,44,0.000000,-113.514972
0,15,46,0.000000,-114.141470
0,15,48,0.000000,-111.923821
0,15,50,0.000000,-113.752542
0,15,52,0.000000,-114.756095
0,15,54,0.000000,-114.585860
0,15,56,0.000000,-112.107812
0,15,58,0.000000,-114.071185
0,16,0,0.000000,-112.251572
0,16,2,0.000000,-112.696326
0,16,4,0.000000,-113.496247
0,16,6,0.000000,-112.383403
0,16,8,0.000000,-112.691320
0,16,10,0.000000,-113.701405
0,16,12,0.000000,-114.015797
0,16,14,0.000000,-110.878072
0,16,16,0.000000,-113.247113
0,16,18,0.000000,-113.465939
0,16,20,0.000000,-112.794300
0,16,22,0.000000,-111.788803
0,16,24,0.000000,-111.762437
0,16,26,0.000000,-112.911218
0,16,28,0.000000,-113.081454
0,16,30,0.000000,-112.904706
0,16,32,0.000000,-113.094779
0,16,34,0.000000,-113.895721
0,16,36,0.000000,-113.603914
0,16,38,0.000000,-111.686460
0,16,40,0.000000,-112.459585
0,16,42,0.000000,-110.688152
0,16,44,0.000000,-113.661525
0,16,46,0.000000,-113.227228
0,16,48,0.000000,-112.275829
0,16,50,0.000000,-112.864394
0,16,52,0.000000,-112.355513
0,16,54,0.000000,-112.978801
0,16,56,0.000000,-114.092017
0,16,58,0.000000,-227.491047
0,17,0,0.000000,-112.026408
0,17,2,0.000000,-112.843537
0,17,4,0.000000,-113.085730
0,17,6,0.000000,-112.247150
0,17,8,0.000000,-114.289353
0,17,10,0.000000,-112.466369
0,17,12,0.000000,-110.573553
0,17,14,0.000000,-113.448236
0,17,16,0.000000,-112.956307
0,17,18,0.000000,-113.233129
0,17,20,0.000000,-111.691552
0,17,22,0.000000,-111.618158
0,17,24,0.000000,-111.791468
0,17,26,0.000000,-111.467779
0,17,28,0.000000,-113.055237
0,17,30,0.000000,-112.584291
0,17,32,0.000000,-111.577125
0,17,34,0.000000,-112.464847
0,17,36,0.000000,-112.148027
0,17,38,0.000000,-112.978926
0,17,40,0.000000,-112.728012
0,17,42,0.000000,-113.856682
0,17,44,0.000000,-113.286506
0,17,46,0.000000,-112.240989
0,17,48,0.000000,-112.465676
0,17,50,0.000000,-113.306337
0,17,52,0.000000,-112.709467
0,17,54,0.000000,-111.810196
0,17,56,0.000000,-113.608009
0,17,58,0.000000,-113.093318
0,18,0,0.000000,-113.092288
0,18,2,0.000000,-112.338287
0,18,4,0.000000,-111.372206
0,18,6,0.000000,-112.073396
0,18,8,0.000000,-111.389846
0,18,10,0.000000,-110.649558
0,18,12,0.000000,-112.950561
0,18,14,0.000000,-111.270946
0,18,16,0.000000,-114.237556
0,18,18,0.000000,-112.558050
0,18,20,0.000000,-112.895904
0,18,22,0.000000,-112.809633
0,18,24,0.000000,-113.552309
0,18,26,0.000000,-112.026268
0,18,28,0.000000,-111.934941
0,18,30,0.000000,-113.644789
0,18,32,0.000000,-111.716431
0,18,34,0.000000,-112.538363
0,18,36,0.000000,-113.269812
0,18,38,0.000000,-111.631436
0,18,40,0.000000,-111.954592
0,18,42,0.000000,-111.248456
0,18,44,0.000000,-112.321087
0,18,46,0.000000,-111.693730
0,18,48,0.000000,-112.887920
0,18,50,0.000000,-113.049384
0,18,52,0.000000,-113.283714
0,18,54,0.000000,-113.011377
0,18,56,0.000000,-111.463984
0,18,58,0.000000,-113.030340
0,19,0,0.000000,-112.208799
0,19,2,0.000000,-112.189932
0,19,4,0.000000,-113.076544
0,19,6,0.000000,-112.689162
0,19,8,0.000000,-112.417279
0,19,10,0.000000,-112.121894
0,19,12,0.000000,-112.240600
0,19,14,0.000000,-112.154957
0,19,16,0.000000,-111.293262
0,19,18,0.000000,-112.394296
0,19,20,0.000000,-115.301907
0,19,22,0.000000,-113.671430
0,19,24,0.000000,-113.242568
0,19,26,0.000000,-112.554553
0,19,28,0.000000,-111.892926
0,19,30,0.000000,-111.824082
0,19,32,0.000000,-112.317309
0,19,34,0.000000,-112.609884
0,19,36,0.000000,-111.731435
0,19,38,0.000000,-110.897335
0,19,40,0.000000,-111.803161
0,19,42,0.000000,-111.210017
0,19,44,0.000000,-112.905753
0,19,46,0.000000,-112.771978
0,19,48,0.000000,-112.855764
0,19,50,0.000000,-113.016456
0,19,52,0.000000,-110.207583
0,19,54,0.000000,-112.549396
0,19,56,0.000000,-113.987221
0,19,58,0.000000,-112.010932
0,20,0,0.000000,-115.164138
0,20,2,0.000000,-111.654198
0,20,4,0.000000,-111.222982
0,20,6,0.000000,-113.591763
0,20,8,0.000000,-111.341572
0,20,10,0.000000,-112.733763
0,20,12,0.000000,-111.983930
0,20,14,0.000000,-112.555212
0,20,16,0.000000,-111.708699
0,20,18,0.000000,-113.510715
0,20,20,0.000000,-111.378847
0,20,22,0.000000,-113.995612
0,20,24,0.000000,-111.013764
0,20,26,0.000000,-111.442686
0,20,28,0.000000,-113.466774
0,20,30,0.000000,-111.123492
0,20,32,0.000000,-113.019896
0,20,34,0.000000,-110.545466
0,20,36,0.000000,-111.392923
0,20,38,0.000000,-112.426938
0,20,40,0.000000,-112.200281
0,20,42,0.000000,-113.262261
0,20,44,0.000000,-112.024496
0,20,46,0.000000,-112.474698
0,20,48,0.000000,-113.032387
0,20,50,0.000000,-113.518150
0,20,52,0.000000,-112.827479
0,20,54,0.000000,-112.099943
0,20,56,0.000000,-112.412868
0,20,58,0.000000,-113.724430
0,21,0,0.000000,-112.665243
0,21,2,0.000000,-110.622832
0,21,4,0.000000,-112.191891
0,21,6,0.000000,-113.198587
0,21,8,0.000000,-111.977350
0,21,10,0.000000,-112.438111
0,21,12,0.000000,-111.962273
0,21,14,0.000000,-113.516271
0,21,16,0.000000,-110.967979
0,21,18,0.000000,-112.498539
0,21,20,0.000000,-112.433588
0,21,22,0.000000,-113.039231
0,21,24,0.000000,-114.060565
0,21,26,0.000000,-112.193163
0,21,28,0.000000,-111.440295
0,21,30,0.000000,-110.979923
0,21,32,0.000000,-110.824777
0,21,34,0.000000,-112.362487
0,21,36,0.000000,-113.113911
0,21,38,0.000000,-111.241631
0,21,40,0.000000,-110.258902
0,21,42,0.000000,-111.770537
0,21,44,0.000000,-112.583035
0,21,46,0.000000,-112.533470
0,21,48,0.000000,-112.227348
0,21,50,0.000000,-113.433632
0,21,52,0.000000,-113.786353
0,21,54,0.000000,-111.583525
0,21,56,0.000000,-112.173465
0,21,58,0.000000,-112.528938
0,22,0,0.000000,-112.581242
0,22,2,0.000000,-111.183390
0,22,4,0.000000,-111.909467
0,22,6,0.000000,-112.261977
0,22,8,0.000000,-111.809194
0,22,10,0.000000,-112.689144
0,22,12,0.000000,-113.233168
0,22,14,0.000000,-111.056741
0,22,16,0.000000,-113.058711
0,22,18,0.000000,-113.983422
0,22,20,0.000000,-112.538533
0,22,22,0.000000,-113.150469
0,22,24,0.000000,-112.827919
0,22,26,0.000000,-112.336935
0,22,28,0.000000,-112.976074
0,22,30,0.000000,-114.994310
0,22,32,0.000000,-110.797305
0,22,34,0.000000,-110.424299
0,22,36,0.000000,-112.131720
0,22,38,0.000000,-113.538430
0,22,40,0.000000,-113.095235
0,22,42,0.000000,-109.846606
0,22,44,0.000000,-110.686140
0,22,46,0.000000,-113.023040
0,22,48,0.000000,-111.250675
0,22,50,0.000000,-113.084883
0,22,52,0.000000,-112.806621
0,22,54,0.000000,-112.036178
0,22,56,0.000000,-112.618095
0,22,58,0.000000,-111.483790
0,23,0,0.000000,-111.160331
0,23,2,0.000000,-112.892843
0,23,4,0.000000,-110.049593
0,23,6,0.000000,-113.015088
0,23,8,0.000000,-109.798300
0,23,10,0.000000,-112.940853
0,23,12,0.000000,-109.631770
0,23,14,0.000000,-112.646243
0,23,16,0.000000,-111.541286
0,23,18,0.000000,-112.127510
0,23,20,0.000000,-112.589474
0,23,22,0.000000,-113.775115
0,23,24,0.000000,-110.910641
0,23,26,0.000000,-112.987722
0,23,28,0.000000,-111.884129
0,23,30,0.000000,-111.312623
0,23,32,0.000000,-113.308863
0,23,34,0.000000,-111.882764
0,23,36,0.000000,-111.389188
0,23,38,0.000000,-111.837669
0,23,40,0.000000,-111.457636
0,23,42,0.000000,-111.387089
0,23,44,0.000000,-111.607709
0,23,46,0.000000,-110.566453
0,23,48,0.000000,-110.620833
0,23,50,0.000000,-109.359757
0,23,52,0.000000,-112.444955
0,23,54,0.000000,-109.690486
0,23,56,0.000000,-111.256559
0,23,58,0.000000,-110.459450
0,24,0,0.000000,-111.985153
0,24,2,0.000000,-112.065438
0,24,4,0.000000,-110.751953
0,24,6,0.000000,-111.551603
0,24,8,0.000000,-112.230589
0,24,10,0.000000,-112.478468
0,24,12,0.000000,-110.577316
0,24,14,0.000000,-111.129512
0,24,16,0.000000,-111.920766
0,24,18,0.000000,-111.847550
0,24,20,0.000000,-109.921836
0,24,22,0.000000,-112.960583
0,24,24,0.000000,-111.492446
0,24,26,0.000000,-110.014151
0,24,28,0.000000,-112.136685
0,24,30,0.000000,-111.918084
0,24,32,0.000000,-110.474932
0,24,34,0.000000,-112.116018
0,24,36,0.000000,-113.000077
0,24,38,0.000000,-112.206143
0,24,40,0.000000,-111.840502
0,24,42,0.000000,-113.166341
0,24,44,0.000000,-110.564020
0,24,46,0.000000,-113.640403
0,24,48,0.000000,-110.154657
0,24,50,0.000000,-113.288691
0,24,52,0.000000,-111.677772
0,24,54,0.000000,-112.014596
0,24,56,0.000000,-110.897768
0,24,58,0.000000,-109.773558
0,25,0,0.000000,-110.284227
0,25,2,0.000000,-110.908174
0,25,4,0.000000,-111.269226
0,25,6,0.000000,-111.750655
0,25,8,0.000000,-113.752487
0,25,10,0.000000,-111.862431
0,25,12,0.000000,-112.884305
0,25,14,0.000000,-112.331422
0,25,16,0.000000,-111.811482
0,25,18,0.000000,-110.034966
0,25,20,0.000000,-112.936516
0,25,22,0.000000,-112.174221
0,25,24,0.000000,-112.537427
0,25,26,0.000000,-113.069088
0,25,28,0.000000,-112.276406
0,25,30,0.000000,-110.847339
0,25,32,0.000000,-110.344413
0,25,34,0.000000,-111.123434
0,25,36,0.000000,-110.823963
0,25,38,0.000000,-111.833311
0,25,40,0.000000,-113.072951
0,25,42,0.000000,-111.589165
0,25,44,0.000000,-112.621523
0,25,46,0.000000,-112.146824
0,25,48,0.000000,-111.592512
0,25,50,0.000000,-112.191907
0,25,52,0.000000,-110.894984
0,25,54,0.000000,-112.807639
0,25,56,0.000000,-112.602192
0,25,58,0.000000,-111.513489
0,26,0,0.000000,-111.529146
0,26,2,0.000000,-111.689055
0,26,4,0.000000,-112.777706
0,26,6,0.000000,-112.553044
0,26,8,0.000000,-111.161385
0,26,10,0.000000,-111.380626
0,26,12,0.000000,-111.574334
0,26,14,0.000000,-112.265272
0,26,16,0.000000,-111.425982
0,26,18,0.000000,-112.613050
0,26,20,0.000000,-112.744469
0,26,22,0.000000,-113.457805
0,26,24,0.000000,-111.770892
0,26,26,0.000000,-112.425050
0,26,28,0.000000,-112.511048
0,26,30,0.000000,-113.342561
0,26,32,0.000000,-112.506022
0,26,34,0.000000,-110.829054
0,26,36,0.000000,-110.874431
0,26,38,0.000000,-111.635881
0,26,40,0.000000,-113.407622
0,26,42,0.000000,-113.289673
0,26,44,0.000000,-112.392722
0,26,46,0.000000,-112.145790
0,26,48,0.000000,-112.670522
0,26,50,0.000000,-112.611254
0,26,52,0.000000,-111.908513
0,26,54,0.000000,-113.632777
0,26,56,0.000000,-113.171160
0,26,58,0.000000,-111.426616
0,27,0,0.000000,-111.430822
0,27,2,0.000000,-111.570147
0,27,4,0.000000,-111.613535
0,27,6,0.000000,-112.444950
0,27,8,0.000000,-111.759243
0,27,10,0.000000,-112.249670
0,27,12,0.000000,-110.756332
0,27,14,0.000000,-110.956290
0,27,16,0.000000,-112.355175
0,27,18,0.000000,-113.094591
0,27,20,0.000000,-111.813856
0,27,22,0.000000,-112.448347
