hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.800315
14,0,2,0.000000,-129.212345
14,0,4,0.000000,-125.146397
14,0,6,0.000000,-130.016562
14,0,8,0.000000,-137.473155
14,0,10,0.000000,-128.524771
14,0,12,0.000000,-133.204801
14,0,14,0.000000,-126.231333
14,0,16,0.000000,-123.127382
14,0,18,0.000000,-142.977437
14,0,20,0.000000,-127.322998
14,0,22,0.000000,-126.405248
14,0,24,0.000000,-136.679121
14,0,26,0.000000,-131.660053
14,0,28,0.000000,-137.554330
14,0,30,0.000000,-126.014725
14,0,32,0.000000,-145.536483
14,0,34,0.000000,-127.313754
14,0,36,0.000000,-131.779463
14,0,38,0.000000,-136.523140
14,0,40,0.000000,-128.681024
14,0,42,0.000000,-129.190703
14,0,44,0.000000,-134.171158
14,0,46,0.000000,-134.903955
14,0,48,0.000000,-129.357778
14,0,50,0.000000,-131.398612
14,0,52,0.000000,-136.504098
14,0,54,0.000000,-126.127643
14,0,56,0.000000,-124.817694
14,0,58,0.000000,-125.693497
14,1,0,0.000000,-131.518412
14,1,2,0.000000,-125.662311
14,1,4,0.000000,-135.432635
14,1,6,0.000000,-134.108942
14,1,8,0.000000,-132.284584
14,1,10,0.000000,-129.408064
14,1,12,0.000000,-141.801255
14,1,14,0.000000,-134.085189
14,1,16,0.000000,-132.313511
14,1,18,0.000000,-125.821362
14,1,20,0.000000,-124.480337
14,1,22,0.000000,-130.948439
14,1,24,0.000000,-128.752402
14,1,26,0.000000,-125.571059
14,1,28,0.000000,-125.091100
14,1,30,0.000000,-126.806376
14,1,32,0.000000,-128.929583
14,1,34,0.000000,-128.548580
14,1,36,0.000000,-132.184750
14,1,38,0.000000,-134.827850
14,1,40,0.000000,-127.850970
14,1,42,0.000000,-130.417301
14,1,44,0.000000,-135.844746
14,1,46,0.000000,-132.770806
14,1,48,0.000000,-124.171215
14,1,50,0.000000,-127.335246
14,1,52,0.000000,-137.598487
14,1,54,0.000000,-126.309154
14,1,56,0.000000,-127.629442
14,1,58,0.000000,-125.831263
14,2,0,0.000000,-128.753808
14,2,2,0.000000,-127.600911
14,2,4,0.000000,-131.449877
14,2,6,0.000000,-130.106957
14,2,8,0.000000,-128.507521
14,2,10,0.000000,-130.346240
14,2,12,0.000000,-132.120389
14,2,14,0.000000,-129.662304
14,2,16,0.000000,-125.915031
14,2,18,0.000000,-128.089483
14,2,20,0.000000,-139.985414
14,2,22,0.000000,-141.285753
14,2,24,0.000000,-126.689870
14,2,26,0.000000,-128.409710
14,2,28,0.000000,-123.414048
14,2,30,0.000000,-135.776524
14,2,32,0.000000,-128.017598
14,2,34,0.000000,-125.630467
14,2,36,0.000000,-127.644987
14,2,38,0.000000,-128.054802
14,2,40,0.000000,-127.895361
14,2,42,0.000000,-126.694869
14,2,44,0.000000,-131.498964
14,2,46,0.000000,-126.831970
14,2,48,0.000000,-127.995750
14,2,50,0.000000,-131.296678
14,2,52,0.000000,-131.063767
14,2,54,0.000000,-128.805362
14,2,56,0.000000,-140.593867
14,2,58,0.000000,-129.780302
14,3,0,0.000000,-141.677185
14,3,2,0.000000,-124.670132
14,3,4,0.000000,-136.770917
14,3,6,0.000000,-135.925343
14,3,8,0.000000,-128.122003
14,3,10,0.000000,-125.620740
14,3,12,0.000000,-135.812488
14,3,14,0.000000,-120.660584
14,3,16,0.000000,-127.914947
14,3,18,0.000000,-130.622705
14,3,20,0.000000,-122.619915
14,3,22,0.000000,-126.155132
14,3,24,0.000000,-128.309656
14,3,26,0.000000,-129.272365
14,3,28,0.000000,-119.052041
14,3,30,0.000000,-128.327485
14,3,32,0.000000,-132.153118
14,3,34,0.000000,-122.380204
14,3,36,0.000000,-128.201245
14,3,38,0.000000,-126.999395
14,3,40,0.000000,-133.931779
14,3,42,0.000000,-124.204664
14,3,44,0.000000,-124.118161
14,3,46,0.000000,-133.927224
14,3,48,0.000000,-131.711101
14,3,50,0.000000,-129.218315
14,3,52,0.000000,-128.368750
14,3,54,0.000000,-125.145987
14,3,56,0.000000,-127.854717
14,3,58,0.000000,-127.944615
14,4,0,0.000000,-148.068985
14,4,2,0.000000,-140.679386
14,4,4,0.000000,-132.560165
14,4,6,0.000000,-128.285899
14,4,8,0.000000,-128.093068
14,4,10,0.000000,-126.383386
14,4,12,0.000000,-139.917404
14,4,14,0.000000,-127.502954
14,4,16,0.000000,-132.372219
14,4,18,0.000000,-131.903609
14,4,20,0.000000,-131.000014
14,4,22,0.000000,-137.664819
14,4,24,0.000000,-128.174317
14,4,26,0.000000,-125.994224
14,4,28,0.000000,-127.250960
14,4,30,0.000000,-124.983529
14,4,32,0.000000,-136.157067
14,4,34,0.000000,-130.748693
14,4,36,0.000000,-134.149667
14,4,38,0.000000,-125.624265
14,4,40,0.000000,-123.622614
14,4,42,0.000000,-128.618117
14,4,44,0.000000,-143.994696
14,4,46,0.000000,-127.960643
14,4,48,0.000000,-129.425411
14,4,50,0.000000,-143.633030
14,4,52,0.000000,-126.359636
14,4,54,0.000000,-131.905816
14,4,56,0.000000,-132.543555
14,4,58,0.000000,-126.369141
14,5,0,0.000000,-128.621550
14,5,2,0.000000,-132.785840
14,5,4,0.000000,-124.966755
14,5,6,0.000000,-127.671934
14,5,8,0.000000,-128.847717
14,5,10,0.000000,-127.639081
14,5,12,0.000000,-128.367572
14,5,14,0.000000,-122.429305
14,5,16,0.000000,-128.922705
14,5,18,0.000000,-124.834965
14,5,20,0.000000,-127.658426
14,5,22,0.000000,-136.829705
14,5,24,0.000000,-141.134419
14,5,26,0.000000,-129.889733
14,5,28,0.000000,-127.291350
14,5,30,0.000000,-133.590236
14,5,32,0.000000,-131.200805
14,5,34,0.000000,-127.219507
14,5,36,0.000000,-126.486353
14,5,38,0.000000,-130.476839
14,5,40,0.000000,-125.194021
14,5,42,0.000000,-136.034316
14,5,44,0.000000,-140.529115
14,5,46,0.000000,-136.297888
14,5,48,0.000000,-134.158794
14,5,50,0.000000,-134.847033
14,5,52,0.000000,-131.710062
14,5,54,0.000000,-130.348673
14,5,56,0.000000,-134.987487
14,5,58,0.000000,-128.515492
14,6,0,0.000000,-127.509451
14,6,2,0.000000,-136.287283
14,6,4,0.000000,-129.721338
14,6,6,0.000000,-127.022240
14,6,8,0.000000,-123.700972
14,6,10,0.000000,-135.470898
14,6,12,0.000000,-119.796145
14,6,14,0.000000,-139.182350
14,6,16,0.000000,-124.128704
14,6,18,0.000000,-124.044895
14,6,20,0.000000,-138.380889
14,6,22,0.000000,-133.218684
14,6,24,0.000000,-126.707275
14,6,26,0.000000,-134.149000
14,6,28,0.000000,-124.695181
14,6,30,0.000000,-126.386717
14,6,32,0.000000,-130.371779
14,6,34,0.000000,-131.052987
14,6,36,0.000000,-126.668980
14,6,38,0.000000,-134.678081
14,6,40,0.000000,-127.426143
14,6,42,0.000000,-135.091155
14,6,44,0.000000,-136.193331
14,6,46,0.000000,-135.564457
14,6,48,0.000000,-136.125935
14,6,50,0.000000,-126.884848
14,6,52,0.000000,-132.945341
14,6,54,0.000000,-122.977714
14,6,56,0.000000,-125.191403
14,6,58,0.000000,-129.182028
14,7,0,0.000000,-130.215360
14,7,2,0.000000,-136.894918
14,7,4,0.000000,-133.541964
14,7,6,0.000000,-125.871931
14,7,8,0.000000,-132.348619
14,7,10,0.000000,-134.615255
14,7,12,0.000000,-122.511738
14,7,14,0.000000,-126.356544
14,7,16,0.000000,-127.066188
14,7,18,0.000000,-130.192728
14,7,20,0.000000,-124.272484
14,7,22,0.000000,-128.033994
14,7,24,0.000000,-136.536702
14,7,26,0.000000,-124.355693
14,7,28,0.000000,-159.215093
14,7,30,0.000000,-128.162312
14,7,32,0.000000,-123.310587
14,7,34,0.000000,-125.557779
14,7,36,0.000000,-126.623781
14,7,38,0.000000,-126.337418
14,7,40,0.000000,-125.866453
14,7,42,0.000000,-134.080184
14,7,44,0.000000,-130.728713
14,7,46,0.000000,-130.963306
14,7,48,0.000000,-126.081617
14,7,50,0.000000,-133.075563
14,7,52,0.000000,-135.325823
14,7,54,0.000000,-130.436247
14,7,56,0.000000,-143.621089
14,7,58,0.000000,-139.112563
14,8,0,0.000000,-128.562703
14,8,2,0.000000,-147.978555
14,8,4,0.000000,-130.170120
14,8,6,0.000000,-121.104136
14,8,8,0.000000,-128.642125
14,8,10,0.000000,-140.471951
14,8,12,0.000000,-131.415431
14,8,14,0.000000,-131.304407
14,8,16,0.000000,-127.588187
14,8,18,0.000000,-137.492249
14,8,20,0.000000,-121.816543
14,8,22,0.000000,-129.224547
14,8,24,0.000000,-135.131939
14,8,26,0.000000,-129.965654
14,8,28,0.000000,-128.435955
14,8,30,0.000000,-130.049388
14,8,32,0.000000,-125.981368
14,8,34,0.000000,-133.753571
14,8,36,0.000000,-127.390493
14,8,38,0.000000,-125.416772
14,8,40,0.000000,-133.009411
14,8,42,0.000000,-133.316034
14,8,44,0.000000,-130.436104
14,8,46,0.000000,-127.737759
14,8,48,0.000000,-127.826543
14,8,50,0.000000,-132.683348
14,8,52,0.000000,-132.140948
14,8,54,0.000000,-130.697178
14,8,56,0.000000,-129.397438
14,8,58,0.000000,-136.947528
14,9,0,0.000000,-132.675584
14,9,2,0.000000,-128.806677
14,9,4,0.000000,-125.427411
14,9,6,0.000000,-137.749484
14,9,8,0.000000,-125.326033
14,9,10,0.000000,-125.456735
14,9,12,0.000000,-132.034752
14,9,14,0.000000,-124.100698
14,9,16,0.000000,-130.416217
14,9,18,0.000000,-135.079820
14,9,20,0.000000,-129.015236
14,9,22,0.000000,-122.151601
14,9,24,0.000000,-125.652516
14,9,26,0.000000,-131.693924
14,9,28,0.000000,-127.207742
14,9,30,0.000000,-130.239984
14,9,32,0.000000,-130.775452
14,9,34,0.000000,-124.671368
14,9,36,0.000000,-130.197747
14,9,38,0.000000,-131.462780
14,9,40,0.000000,-121.274729
14,9,42,0.000000,-128.955984
14,9,44,0.000000,-124.828050
14,9,46,0.000000,-127.361237
14,9,48,0.000000,-132.080424
14,9,50,0.000000,-131.273416
14,9,52,0.000000,-122.646367
14,9,54,0.000000,-124.263131
14,9,56,0.000000,-132.972675
14,9,58,0.000000,-131.092159
14,10,0,0.000000,-130.492775
14,10,2,0.000000,-125.715375
14,10,4,0.000000,-133.329906
14,10,6,0.000000,-132.042816
14,10,8,0.000000,-130.768357
14,10,10,0.000000,-128.228119
14,10,12,0.000000,-133.484091
14,10,14,0.000000,-142.151518
14,10,16,0.000000,-124.533290
14,10,18,0.000000,-133.624382
14,10,20,0.000000,-131.147080
14,10,22,0.000000,-127.796908
14,10,24,0.000000,-125.629988
14,10,26,0.000000,-129.399766
14,10,28,0.000000,-127.372875
14,10,30,0.000000,-131.091341
14,10,32,0.000000,-127.771421
14,10,34,0.000000,-122.806053
14,10,36,0.000000,-126.595135
14,10,38,0.000000,-128.719411
14,10,40,0.000000,-124.019667
14,10,42,0.000000,-122.947311
14,10,44,0.000000,-126.196977
14,10,46,0.000000,-136.767322
14,10,48,0.000000,-130.558162
14,10,50,0.000000,-124.833267
14,10,52,0.000000,-124.424381
14,10,54,0.000000,-127.858824
14,10,56,0.000000,-131.681090
14,10,58,0.000000,-133.973930
14,11,0,0.000000,-126.957730
14,11,2,0.000000,-127.457225
14,11,4,0.000000,-132.443731
14,11,6,0.000000,-136.500161
14,11,8,0.000000,-133.397292
14,11,10,0.000000,-128.820931
14,11,12,0.000000,-136.082706
14,11,14,0.000000,-128.634291
14,11,16,0.000000,-128.724896
14,11,18,0.000000,-130.944640
14,11,20,0.000000,-126.210200
14,11,22,0.000000,-132.547284
14,11,24,0.000000,-124.044436
14,11,26,0.000000,-131.205351
14,11,28,0.000000,-131.427486
14,11,30,0.000000,-131.838437
14,11,32,0.000000,-127.220188
14,11,34,0.000000,-126.867900
14,11,36,0.000000,-132.946378
14,11,38,0.000000,-129.207799
14,11,40,0.000000,-141.225215
14,11,42,0.000000,-125.819205
14,11,44,0.000000,-132.892211
14,11,46,0.000000,-130.102902
14,11,48,0.000000,-128.991425
14,11,50,0.000000,-136.968281
14,11,52,0.000000,-127.303193
14,11,54,0.000000,-124.823454
14,11,56,0.000000,-129.325445
14,11,58,0.000000,-132.903114
14,12,0,0.000000,-131.915983
14,12,2,0.000000,-124.709860
14,12,4,0.000000,-131.674268
14,12,6,0.000000,-129.859820
14,12,8,0.000000,-126.189882
14,12,10,0.000000,-134.448227
14,12,12,0.000000,-138.423993
14,12,14,0.000000,-130.244801
14,12,16,0.000000,-124.469424
14,12,18,0.000000,-127.612679
14,12,20,0.000000,-125.583763
14,12,22,0.000000,-120.235531
14,12,24,0.000000,-154.207684
14,12,26,0.000000,-127.251013
14,12,28,0.000000,-123.735300
14,12,30,0.000000,-133.103221
14,12,32,0.000000,-128.908907
14,12,34,0.000000,-142.427086
14,12,36,0.000000,-134.800327
14,12,38,0.000000,-129.632287
14,12,40,0.000000,-128.720578
14,12,42,0.000000,-123.533550
14,12,44,0.000000,-125.323161
14,12,46,0.000000,-128.245557
14,12,48,0.000000,-132.766713
14,12,50,0.000000,-138.893283
14,12,52,0.000000,-131.701626
14,12,54,0.000000,-131.999304
14,12,56,0.000000,-126.103474
14,12,58,0.000000,-132.706296
14,13,0,0.000000,-137.519344
14,13,2,0.000000,-130.720019
14,13,4,0.000000,-125.734528
14,13,6,0.000000,-142.882007
14,13,8,0.000000,-144.739341
14,13,10,0.000000,-129.259507
14,13,12,0.000000,-137.365434
14,13,14,0.000000,-128.198258
14,13,16,0.000000,-136.646898
14,13,18,0.000000,-135.597338
14,13,20,0.000000,-129.581264
14,13,22,0.000000,-131.334650
14,13,24,0.000000,-130.879285
14,13,26,0.000000,-126.966079
14,13,28,0.000000,-140.325042
14,13,30,0.000000,-129.064519
14,13,32,0.000000,-127.993815
14,13,34,0.000000,-126.343954
14,13,36,0.000000,-127.811992
14,13,38,0.000000,-126.598742
14,13,40,0.000000,-128.668226
14,13,42,0.000000,-134.662129
14,13,44,0.000000,-141.616561
14,13,46,0.000000,-130.493850
14,13,48,0.000000,-122.755905
14,13,50,0.000000,-136.268488
14,13,52,0.000000,-135.481178
14,13,54,0.000000,-128.821121
14,13,56,0.000000,-142.682833
14,13,58,0.000000,-130.142777
14,14,0,0.000000,-126.500451
14,14,2,0.000000,-133.140659
14,14,4,0.000000,-132.253586
14,14,6,0.000000,-129.486447
14,14,8,0.000000,-126.100020
14,14,10,0.000000,-122.578208
14,14,12,0.000000,-131.218884
14,14,14,0.000000,-132.472514
14,14,16,0.000000,-126.660856
14,14,18,0.000000,-126.262164
14,14,20,0.000000,-129.406832
14,14,22,0.000000,-122.631452
14,14,24,0.000000,-139.387508
14,14,26,0.000000,-124.492301
14,14,28,0.000000,-127.010444
14,14,30,0.000000,-131.725586
14,14,32,0.000000,-128.346594
14,14,34,0.000000,-126.383923
14,14,36,0.000000,-137.725044
14,14,38,0.000000,-126.516622
14,14,40,0.000000,-130.654103
14,14,42,0.000000,-128.228007
14,14,44,0.000000,-134.618887
14,14,46,0.000000,-123.618352
14,14,48,0.000000,-136.770256
14,14,50,0.000000,-123.198440
14,14,52,0.000000,-132.761101
14,14,54,0.000000,-125.793048
14,14,56,0.000000,-133.702813
14,14,58,0.000000,-122.552674
14,15,0,0.000000,-129.480249
14,15,2,0.000000,-142.302823
14,15,4,0.000000,-128.703382
14,15,6,0.000000,-136.120694
14,15,8,0.000000,-127.398167
14,15,10,0.000000,-131.614884
14,15,12,0.000000,-129.705306
14,15,14,0.000000,-129.221210
14,15,16,0.000000,-130.008912
14,15,18,0.000000,-127.642913
14,15,20,0.000000,-133.670410
14,15,22,0.000000,-134.034561
14,15,24,0.000000,-132.090982
14,15,26,0.000000,-124.625184
14,15,28,0.000000,-129.263411
14,15,30,0.000000,-128.242244
14,15,32,0.000000,-124.725855
14,15,34,0.000000,-123.453589
14,15,36,0.000000,-123.966289
14,15,38,0.000000,-130.254101
14,15,40,0.000000,-130.872652
14,15,42,0.000000,-132.874625
14,15,44,0.000000,-131.341043
14,15,46,0.000000,-137.276016
14,15,48,0.000000,-128.301332
14,15,50,0.000000,-133.899365
14,15,52,0.000000,-131.644610
14,15,54,0.000000,-124.311496
14,15,56,0.000000,-133.793113
14,15,58,0.000000,-126.244812
14,16,0,0.000000,-124.720643
14,16,2,0.000000,-134.178137
14,16,4,0.000000,-136.513298
14,16,6,0.000000,-139.382068
14,16,8,0.000000,-141.665719
14,16,10,0.000000,-131.842376
14,16,12,0.000000,-139.922936
14,16,14,0.000000,-128.773467
14,16,16,0.000000,-123.439272
14,16,18,0.000000,-127.863751
14,16,20,0.000000,-131.231674
14,16,22,0.000000,-126.856795
14,16,24,0.000000,-129.012518
14,16,26,0.000000,-130.511998
14,16,28,0.000000,-127.714323
14,16,30,0.000000,-143.112063
14,16,32,0.000000,-134.059848
14,16,34,0.000000,-140.964027
14,16,36,0.000000,-124.423607
14,16,38,0.000000,-144.415759
14,16,40,0.000000,-135.676587
14,16,42,0.000000,-134.195607
14,16,44,0.000000,-130.526694
14,16,46,0.000000,-132.598002
14,16,48,0.000000,-125.992336
14,16,50,0.000000,-138.177149
14,16,52,0.000000,-137.327687
14,16,54,0.000000,-129.908744
14,16,56,0.000000,-128.017424
14,16,58,0.000000,-126.290096
14,17,0,0.000000,-133.660165
14,17,2,0.000000,-123.021768
14,17,4,0.000000,-139.192310
14,17,6,0.000000,-138.871996
14,17,8,0.000000,-126.511482
14,17,10,0.000000,-129.609464
14,17,12,0.000000,-123.255341
14,17,14,0.000000,-124.773987
14,17,16,0.000000,-125.511476
14,17,18,0.000000,-129.122708
14,17,20,0.000000,-128.057659
14,17,22,0.000000,-136.997645
14,17,24,0.000000,-125.994910
14,17,26,0.000000,-128.480385
14,17,28,0.000000,-128.683009
14,17,30,0.000000,-123.610171
14,17,32,0.000000,-128.077276
14,17,34,0.000000,-125.145896
14,17,36,0.000000,-136.145224
14,17,38,0.000000,-129.202397
14,17,40,0.000000,-124.883625
14,17,42,0.000000,-135.147238
14,17,44,0.000000,-126.877091
14,17,46,0.000000,-128.485479
14,17,48,0.000000,-131.795632
14,17,50,0.000000,-121.830623
14,17,52,0.000000,-132.567101
14,17,54,0.000000,-124.160992
14,17,56,0.000000,-124.582915
14,17,58,0.000000,-130.362372
14,18,0,0.000000,-129.712982
14,18,2,0.000000,-132.369891
14,18,4,0.000000,-127.240835
14,18,6,0.000000,-131.439282
14,18,8,0.000000,-126.594795
14,18,10,0.000000,-137.075364
14,18,12,0.000000,-131.108499
14,18,14,0.000000,-138.890311
14,18,16,0.000000,-136.661121
14,18,18,0.000000,-131.067944
14,18,20,0.000000,-136.966735
14,18,22,0.000000,-126.160477
14,18,24,0.000000,-140.089229
14,18,26,0.000000,-129.889408
14,18,28,0.000000,-124.429060
14,18,30,0.000000,-126.371089
14,18,32,0.000000,-129.813615
14,18,34,0.000000,-129.416550
14,18,36,0.000000,-127.870692
14,18,38,0.000000,-133.979354
14,18,40,0.000000,-124.184675
14,18,42,0.000000,-127.981644
14,18,44,0.000000,-127.616905
14,18,46,0.000000,-125.446032
14,18,48,0.000000,-125.240426
14,18,50,0.000000,-126.138016
14,18,52,0.000000,-125.803676
14,18,54,0.000000,-130.567008
14,18,56,0.000000,-129.795520
14,18,58,0.000000,-131.283684
14,19,0,0.000000,-125.954677
14,19,2,0.000000,-129.950868
14,19,4,0.000000,-128.696956
14,19,6,0.000000,-134.692260
14,19,8,0.000000,-133.050555
14,19,10,0.000000,-133.961669
14,19,12,0.000000,-128.990284
14,19,14,0.000000,-128.900978
14,19,16,0.000000,-135.275087
14,19,18,0.000000,-131.644550
14,19,20,0.000000,-125.149479
14,19,22,0.000000,-135.421195
14,19,24,0.000000,-133.232320
14,19,26,0.000000,-130.147923
14,19,28,0.000000,-128.781799
14,19,30,0.000000,-129.811927
14,19,32,0.000000,-126.424744
14,19,34,0.000000,-130.287508
14,19,36,0.000000,-128.267950
14,19,38,0.000000,-124.063848
14,19,40,0.000000,-133.104603
14,19,42,0.000000,-126.956480
14,19,44,0.000000,-131.781940
14,19,46,0.000000,-131.346230
14,19,48,0.000000,-124.590399
14,19,50,0.000000,-125.651228
14,19,52,0.000000,-147.712737
14,19,54,0.000000,-137.256185
14,19,56,0.000000,-119.394153
14,19,58,0.000000,-128.898717
14,20,0,0.000000,-123.567336
14,20,2,0.000000,-128.541958
14,20,4,0.000000,-128.252424
14,20,6,0.000000,-127.496803
14,20,8,0.000000,-127.726589
14,20,10,0.000000,-127.801537
14,20,12,0.000000,-137.336027
14,20,14,0.000000,-133.045694
14,20,16,0.000000,-133.041524
14,20,18,0.000000,-136.849110
14,20,20,0.000000,-125.585605
14,20,22,0.000000,-134.217893
14,20,24,0.000000,-127.498447
14,20,26,0.000000,-127.328576
14,20,28,0.000000,-129.725970
14,20,30,0.000000,-139.589376
14,20,32,0.000000,-129.597886
14,20,34,0.000000,-134.739629
14,20,36,0.000000,-126.194185
14,20,38,0.000000,-134.648115
14,20,40,0.000000,-128.122653
14,20,42,0.000000,-122.597480
14,20,44,0.000000,-134.605076
14,20,46,0.000000,-127.716527
14,20,48,0.000000,-129.568277
14,20,50,0.000000,-138.779584
14,20,52,0.000000,-133.929489
14,20,54,0.000000,-136.063848
14,20,56,0.000000,-129.452203
14,20,58,0.000000,-126.196532
14,21,0,0.000000,-132.528085
14,21,2,0.000000,-137.120609
14,21,4,0.000000,-132.215998
14,21,6,0.000000,-130.443189
14,21,8,0.000000,-135.518088
14,21,10,0.000000,-132.078893
14,21,12,0.000000,-147.252948
14,21,14,0.000000,-126.853467
14,21,16,0.000000,-135.411300
14,21,18,0.000000,-131.892160
14,21,20,0.000000,-139.612024
14,21,22,0.000000,-132.690227
14,21,24,0.000000,-130.071170
14,21,26,0.000000,-126.106894
14,21,28,0.000000,-129.892414
14,21,30,0.000000,-132.884887
14,21,32,0.000000,-125.502437
14,21,34,0.000000,-131.460757
14,21,36,0.000000,-129.769183
14,21,38,0.000000,-131.063418
14,21,40,0.000000,-139.159405
14,21,42,0.000000,-129.931026
14,21,44,0.000000,-128.865884
14,21,46,0.000000,-124.082957
14,21,48,0.000000,-148.173004
14,21,50,0.000000,-129.259924
14,21,52,0.000000,-141.462541
14,21,54,0.000000,-127.989626
14,21,56,0.000000,-128.366580
14,21,58,0.000000,-126.944151
14,22,0,0.000000,-124.496077
14,22,2,0.000000,-134.538012
14,22,4,0.000000,-125.647123
14,22,6,0.000000,-129.380677
14,22,8,0.000000,-126.056825
14,22,10,0.000000,-135.579442
14,22,12,0.000000,-129.100534
14,22,14,0.000000,-132.535857
14,22,16,0.000000,-129.661169
14,22,18,0.000000,-133.855054
14,22,20,0.000000,-128.339550
14,22,22,0.000000,-123.239114
14,22,24,0.000000,-128.951429
14,22,26,0.000000,-128.100084
14,22,28,0.000000,-137.506068
14,22,30,0.000000,-134.592066
14,22,32,0.000000,-127.225428
14,22,34,0.000000,-127.140405
14,22,36,0.000000,-129.271039
14,22,38,0.000000,-138.141877
14,22,40,0.000000,-149.357936
14,22,42,0.000000,-123.437091
14,22,44,0.000000,-128.923589
14,22,46,0.000000,-124.432261
14,22,48,0.000000,-132.484092
14,22,50,0.000000,-123.917348
14,22,52,0.000000,-131.048219
14,22,54,0.000000,-130.544348
14,22,56,0.000000,-132.920518
14,22,58,0.000000,-124.518981
14,23,0,0.000000,-131.185838
14,23,2,0.000000,-129.133785
14,23,4,0.000000,-123.958004
14,23,6,0.000000,-124.571947
14,23,8,0.000000,-127.257124
14,23,10,0.000000,-129.158536
14,23,12,0.000000,-126.821951
14,23,14,0.000000,-136.250755
14,23,16,0.000000,-131.757509
14,23,18,0.000000,-124.010504
14,23,20,0.000000,-137.781692
14,23,22,0.000000,-127.530067
14,23,24,0.000000,-139.068655
14,23,26,0.000000,-139.791920
14,23,28,0.000000,-133.091778
14,23,30,0.000000,-137.268087
14,23,32,0.000000,-129.257711
14,23,34,0.000000,-128.988441
14,23,36,0.000000,-131.997565
14,23,38,0.000000,-124.746701
14,23,40,0.000000,-128.222906
14,23,42,0.000000,-140.443867
14,23,44,0.000000,-125.774702
14,23,46,0.000000,-136.850621
14,23,48,0.000000,-127.147888
14,23,50,0.000000,-135.984478
14,23,52,0.000000,-131.085613
14,23,54,0.000000,-129.613260
14,23,56,0.000000,-128.673889
14,23,58,0.000000,-126.424413
14,24,0,0.000000,-138.191072
14,24,2,0.000000,-134.001124
14,24,4,0.000000,-131.363516
14,24,6,0.000000,-127.300637
14,24,8,0.000000,-132.466967
14,24,10,0.000000,-128.633825
14,24,12,0.000000,-122.145146
14,24,14,0.000000,-138.461886
14,24,16,0.000000,-130.844233
14,24,18,0.000000,-133.400610
14,24,20,0.000000,-137.385619
14,24,22,0.000000,-141.963736
14,24,24,0.000000,-128.491684
14,24,26,0.000000,-129.115601
14,24,28,0.000000,-131.345069
14,24,30,0.000000,-132.588530
14,24,32,0.000000,-132.600941
14,24,34,0.000000,-122.040149
14,24,36,0.000000,-141.407125
14,24,38,0.000000,-133.163267
14,24,40,0.000000,-137.170064
14,24,42,0.000000,-125.328239
14,24,44,0.000000,-132.702738
14,24,46,0.000000,-121.589303
14,24,48,0.000000,-127.770394
14,24,50,0.000000,-126.696667
14,24,52,0.000000,-127.927019
14,24,54,0.000000,-129.972852
14,24,56,0.000000,-136.890013
14,24,58,0.000000,-139.894650
14,25,0,0.000000,-129.533893
14,25,2,0.000000,-130.561408
14,25,4,0.000000,-127.517069
14,25,6,0.000000,-130.145187
14,25,8,0.000000,-126.701797
14,25,10,0.000000,-125.014084
14,25,12,0.000000,-139.055868
14,25,14,0.000000,-130.017735
14,25,16,0.000000,-134.837820
14,25,18,0.000000,-139.413303
14,25,20,0.000000,-131.854833
14,25,22,0.000000,-126.744463
14,25,24,0.000000,-124.989813
14,25,26,0.000000,-127.481758
14,25,28,0.000000,-129.332414
14,25,30,0.000000,-129.355122
14,25,32,0.000000,-130.239082
14,25,34,0.000000,-125.801315
14,25,36,0.000000,-127.714560
14,25,38,0.000000,-127.254374
14,25,40,0.000000,-130.009641
14,25,42,0.000000,-133.415043
14,25,44,0.000000,-130.833579
14,25,46,0.000000,-131.811576
14,25,48,0.000000,-130.141260
14,25,50,0.000000,-125.632448
14,25,52,0.000000,-126.249622
14,25,54,0.000000,-139.061863
14,25,56,0.000000,-124.023632
14,25,58,0.000000,-139.118112
14,26,0,0.000000,-137.859605
14,26,2,0.000000,-125.733260
14,26,4,0.000000,-133.888415
14,26,6,0.000000,-132.566986
14,26,8,0.000000,-127.620624
14,26,10,0.000000,-136.243539
14,26,12,0.000000,-127.917549
14,26,14,0.000000,-127.419710
14,26,16,0.000000,-134.995899
14,26,18,0.000000,-132.616085
14,26,20,0.000000,-135.712693
14,26,22,0.000000,-128.280665
14,26,24,0.000000,-130.003882
14,26,26,0.000000,-121.903719
14,26,28,0.000000,-138.989324
14,26,30,0.000000,-126.338745
14,26,32,0.000000,-137.609233
14,26,34,0.000000,-128.545293
14,26,36,0.000000,-146.899635
14,26,38,0.000000,-126.718803
14,26,40,0.000000,-143.087786
14,26,42,0.000000,-125.572627
14,26,44,0.000000,-125.621954
14,26,46,0.000000,-131.486433
14,26,48,0.000000,-127.343605
14,26,50,0.000000,-124.784933
14,26,52,0.000000,-134.658309
14,26,54,0.000000,-128.039919
14,26,56,0.000000,-134.615813
14,26,58,0.000000,-127.882705
14,27,0,0.000000,-123.401841
14,27,2,0.000000,-128.241600
14,27,4,0.000000,-131.732109
14,27,6,0.000000,-125.133195
14,27,8,0.000000,-126.845903
14,27,10,0.000000,-134.059524
14,27,12,0.000000,-131.187161
14,27,14,0.000000,-128.707900
14,27,16,0.000000,-130.012409
14,27,18,0.000000,-136.459479
14,27,20,0.000000,-137.876364
14,27,22,0.000000,-127.505436
