hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.366183,-55.810000
0,0,17,0.646771,-55.410000
0,0,27,0.934359,-55.860000
0,0,38,0.213947,-54.580000
0,0,48,0.493535,-53.620000
0,0,58,0.772123,-56.370000
0,1,9,0.049711,-52.810000
0,1,19,0.323298,-54.030000
0,1,29,0.601886,-54.520000
0,1,39,0.889475,-58.480000
0,1,50,0.171063,-55.080000
0,2,0,0.457651,-56.230000
0,2,10,0.737239,-57.450000
0,2,21,0.015827,-55.300000
0,2,31,0.294415,-56.290000
0,2,41,0.573003,-56.460000
0,2,51,0.860591,-57.330000
0,3,2,0.142179,-53.810000
0,3,12,0.418767,-54.740000
0,3,22,0.696355,-55.060000
0,3,32,0.981943,-55.060000
0,3,43,0.257531,-58.340000
0,3,53,0.535119,-55.240000
0,4,3,0.812707,-56.110000
0,4,14,0.090294,-56.470000
0,4,24,0.367882,-54.470000
0,4,34,0.643470,-57.120000
0,4,44,0.925058,-57.840000
0,4,55,0.201646,-57.500000
0,5,5,0.536237,-55.250000
0,5,15,0.821825,-53.760000
0,5,26,0.099413,-53.260000
0,5,36,0.375001,-59.010000
0,5,46,0.650589,-55.940000
0,5,56,0.931177,-53.340000
0,6,7,0.213765,-54.190000
0,6,17,0.491353,-57.380000
0,6,27,0.768940,-56.560000
0,6,38,0.051529,-54.570000
0,6,48,0.329116,-57.650000
0,6,58,0.608705,-55.250000
0,7,8,0.892293,-57.510000
0,7,19,0.191882,-54.760000
0,7,29,0.472470,-53.900000
0,7,39,0.752058,-56.930000
0,7,50,0.030645,-57.820000
0,8,0,0.308234,-53.290000
0,8,10,0.590822,-55.480000
0,8,20,0.875410,-55.610000
0,8,31,0.161998,-55.670000
0,8,41,0.436585,-54.940000
0,8,51,0.722174,-54.850000
0,9,2,0.002762,-55.790000
0,9,12,0.284350,-55.720000
0,9,22,0.564939,-53.300000
0,9,32,0.845526,-55.550000
0,9,43,0.126114,-55.210000
0,9,53,0.398702,-53.160000
0,10,3,0.675290,-54.360000
0,10,13,0.953877,-57.590000
0,10,24,0.233466,-51.640000
0,10,34,0.513053,-54.700000
0,10,44,0.791641,-54.930000
0,10,55,0.063229,-50.840000
0,11,5,0.340817,-56.130000
0,11,15,0.619405,-59.560000
0,11,25,0.903993,-54.110000
0,11,36,0.187581,-57.790000
0,11,46,0.466169,-60.320000
0,11,56,0.750757,-56.920000
0,12,7,0.030345,-54.790000
0,12,17,0.306933,-55.910000
0,12,27,0.582521,-54.960000
0,12,37,0.871109,-55.250000
0,12,48,0.151697,-56.540000
0,12,58,0.433285,-55.010000
0,13,8,0.708873,-58.910000
0,13,18,0.984461,-53.170000
0,13,29,0.261048,-53.520000
0,13,39,0.541636,-57.550000
0,13,49,0.820224,-56.970000
0,14,0,0.099813,-53.180000
0,14,10,0.380400,-55.930000
0,14,20,0.661988,-53.330000
0,14,30,0.940577,-55.160000
0,14,41,0.220164,-52.540000
0,14,51,0.491752,-55.490000
0,15,1,0.769340,-53.900000
0,15,12,0.704965,-55.760000
0,15,23,0.381576,-54.490000
0,15,34,0.022184,-58.370000
0,15,44,0.470782,-51.570000
0,15,54,0.988384,-58.870000
0,16,5,0.491984,-53.200000
0,16,16,0.220598,-52.190000
0,16,26,0.885208,-53.900000
0,16,37,0.336806,-55.820000
0,16,47,0.992415,-52.930000
0,16,58,0.628024,-55.930000
0,17,9,0.096622,-53.930000
0,17,19,0.626225,-56.020000
0,17,29,0.900813,-54.560000
0,17,40,0.182400,-58.220000
0,17,50,0.457988,-57.770000
0,18,0,0.735576,-55.140000
0,18,11,0.012164,-54.530000
0,18,21,0.289752,-54.640000
0,18,31,0.570340,-55.820000
0,18,41,0.851928,-54.730000
0,18,52,0.130516,-55.730000
0,19,2,0.416104,-54.870000
0,19,12,0.696692,-51.050000
0,19,22,0.975280,-57.310000
0,19,33,0.251868,-55.560000
0,19,43,0.529455,-52.380000
0,19,53,0.804043,-53.100000
0,20,4,0.078631,-54.930000
0,20,14,0.359219,-56.220000
0,20,24,0.640807,-54.960000
0,20,34,0.934396,-58.390000
0,20,45,0.213984,-52.930000
0,20,55,0.488571,-54.690000
0,21,5,0.766159,-56.080000
0,21,16,0.039747,-53.290000
0,21,26,0.318335,-55.110000
0,21,36,0.598922,-57.410000
0,21,46,0.954515,-55.440000
0,21,57,0.274105,-56.560000
0,22,7,0.601696,-56.520000
0,22,17,0.887284,-55.020000
0,22,28,0.166872,-54.240000
0,22,38,0.445460,-53.900000
0,22,48,0.740049,-55.860000
0,22,59,0.017637,-55.290000
0,23,9,0.293224,-57.220000
0,23,19,0.578813,-54.790000
0,23,29,0.862401,-54.330000
0,23,40,0.143989,-57.600000
0,23,50,0.421577,-50.980000
0,24,0,0.706165,-52.890000
0,24,10,0.981753,-56.150000
0,24,21,0.260341,-54.440000
0,24,31,0.535928,-55.630000
0,24,41,0.816516,-57.860000
0,24,52,0.091104,-53.210000
0,25,2,0.372692,-53.130000
0,25,12,0.651280,-56.380000
0,25,22,0.928868,-53.790000
0,25,33,0.205456,-57.550000
0,25,43,0.480043,-57.180000
0,25,53,0.758631,-55.100000
0,26,4,0.032219,-54.300000
0,26,14,0.312807,-52.560000
0,26,24,0.595395,-54.810000
0,26,34,0.879983,-54.910000
0,26,45,0.160571,-57.550000
0,26,55,0.435159,-55.120000
0,27,5,0.711747,-57.110000
0,27,16,0.002335,-54.070000
0,27,26,0.298924,-53.920000
0,27,36,0.577512,-54.790000
0,27,46,0.864100,-55.670000
0,27,57,0.145689,-53.990000
0,28,7,0.419276,-53.630000
0,28,17,0.697864,-58.020000
0,28,27,0.985452,-56.250000
0,28,38,0.266041,-53.270000
0,28,48,0.551629,-55.380000
0,28,58,0.832217,-58.180000
0,29,9,0.108805,-57.230000
0,29,19,0.383392,-56.510000
0,29,29,0.667981,-56.590000
0,29,39,0.947568,-54.870000
0,29,50,0.225156,-55.550000
0,30,0,0.500744,-56.490000
0,30,10,0.777332,-55.530000
0,30,21,0.054920,-54.470000
0,30,31,0.329507,-56.310000
0,30,41,0.603095,-56.100000
0,30,51,0.887683,-55.000000
0,31,2,0.165271,-54.770000
0,31,12,0.448859,-57.380000
0,31,22,0.727447,-55.980000
0,31,33,0.004035,-56.860000
0,31,43,0.282623,-53.040000
0,31,53,0.559211,-53.920000
0,32,3,0.837799,-57.620000
0,32,14,0.114387,-58.420000
0,32,24,0.393974,-52.880000
0,32,34,0.675562,-58.230000
0,32,44,0.958150,-56.270000
0,32,55,0.234738,-53.700000
0,33,5,0.506326,-55.210000
0,33,15,0.780914,-53.920000
0,33,26,0.056501,-56.340000
0,33,36,0.334089,-53.660000
0,33,46,0.620677,-54.640000
0,33,56,0.906266,-55.670000
0,34,7,0.186853,-55.330000
0,34,17,0.464442,-55.270000
0,34,27,0.741030,-53.770000
0,34,38,0.015617,-54.960000
0,34,48,0.293205,-55.560000
0,34,58,0.573793,-52.370000
0,35,8,0.860381,-56.200000
0,35,19,0.137969,-55.680000
0,35,29,0.417557,-54.430000
0,35,39,0.697145,-58.080000
0,35,49,0.979733,-54.260000
0,36,0,0.259321,-51.900000
0,36,10,0.535909,-56.740000
0,36,20,0.814497,-57.050000
0,36,31,0.090085,-57.340000
0,36,41,0.370673,-55.230000
0,36,51,0.647260,-55.870000
0,37,1,0.929848,-50.960000
0,37,12,0.210436,-57.100000
0,37,22,0.507026,-58.330000
0,37,32,0.782613,-53.520000
0,37,43,0.059201,-61.400000
0,37,53,0.338789,-58.920000
0,38,3,0.616377,-54.800000
0,38,13,0.920966,-54.190000
0,38,24,0.196554,-58.950000
0,38,34,0.471142,-53.890000
0,38,44,0.751729,-54.000000
0,38,55,0.026317,-57.380000
0,39,5,0.305905,-56.010000
0,39,15,0.584493,-54.920000
0,39,25,0.880082,-54.960000
0,39,36,0.160670,-56.650000
0,39,46,0.440258,-55.080000
0,39,56,0.723846,-55.560000
0,40,7,0.008434,-56.430000
0,40,17,0.287023,-56.650000
0,40,27,0.563610,-56.570000
0,40,37,0.848198,-55.570000
0,40,48,0.123786,-58.770000
0,40,58,0.405374,-54.790000
0,41,8,0.683962,-57.770000
0,41,18,0.964550,-56.860000
0,41,29,0.243138,-54.520000
0,41,39,0.517725,-52.160000
0,41,49,0.793313,-53.770000
0,42,0,0.070901,-54.530000
0,42,10,0.344489,-51.950000
0,42,20,0.620076,-56.220000
0,42,30,0.905665,-55.370000
0,42,41,0.189253,-53.140000
0,42,51,0.464841,-53.560000
0,43,1,0.741428,-53.180000
0,43,12,0.016016,-57.480000
0,43,22,0.289604,-56.070000
0,43,32,0.574192,-55.910000
0,43,42,0.880782,-57.220000
0,43,53,0.163370,-54.550000
0,44,3,0.438958,-56.530000
0,44,13,0.722546,-54.100000
0,44,23,0.999134,-55.940000
0,44,34,0.274721,-55.840000
0,44,44,0.560309,-55.720000
0,44,54,0.863899,-56.770000
0,45,5,0.141486,-54.520000
0,45,15,0.418075,-54.410000
0,45,25,0.692662,-57.230000
0,45,35,0.969250,-57.110000
0,45,46,0.242837,-53.510000
0,45,56,0.520425,-58.100000
0,46,6,0.800013,-53.940000
0,46,17,0.074601,-55.010000
0,46,27,0.352189,-56.490000
0,46,37,0.629777,-53.640000
0,46,47,0.913365,-55.260000
0,46,58,0.190953,-54.750000
0,47,8,0.470541,-52.780000
0,47,18,0.750129,-55.770000
0,47,29,0.045718,-55.130000
0,47,39,0.321305,-53.730000
0,47,49,0.598893,-54.850000
0,47,59,0.885482,-58.770000
0,48,10,0.166070,-60.140000
0,48,20,0.441657,-54.280000
0,48,30,0.722245,-51.430000
0,48,41,0.002833,-59.630000
0,48,51,0.279421,-56.810000
0,49,1,0.560009,-58.200000
0,49,11,0.840597,-53.510000
0,49,22,0.118185,-55.800000
0,49,32,0.392772,-56.360000
0,49,42,0.672360,-57.130000
0,49,52,0.952949,-53.590000
0,50,3,0.233536,-54.780000
0,50,13,0.505124,-55.080000
0,50,23,0.785712,-57.390000
0,50,34,0.060299,-55.930000
0,50,44,0.336888,-55.210000
0,50,54,0.619475,-62.870000
0,51,4,0.907064,-55.120000
0,51,15,0.189652,-56.380000
0,51,25,0.475240,-50.990000
0,51,35,0.751828,-56.000000
0,51,46,0.031416,-58.450000
0,51,56,0.303004,-53.320000
0,52,6,0.582592,-53.580000
0,52,16,0.870180,-58.100000
0,52,27,0.151768,-55.090000
0,52,37,0.432356,-55.550000
0,52,47,0.707944,-55.200000
0,52,57,0.985532,-55.100000
0,53,8,0.261119,-55.640000
0,53,18,0.543707,-57.850000
0,53,28,0.823296,-57.660000
0,53,39,0.101883,-52.570000
0,53,49,0.383471,-54.760000
0,53,59,0.665060,-55.410000
0,54,9,0.944648,-54.200000
0,54,20,0.222235,-56.750000
0,54,30,0.497823,-58.260000
0,54,40,0.774411,-55.130000
0,54,51,0.052999,-58.140000
0,55,1,0.336587,-57.340000
0,55,11,0.617175,-53.380000
0,55,21,0.910764,-56.410000
0,55,32,0.190352,-55.730000
0,55,42,0.465940,-54.930000
0,55,52,0.749527,-56.120000
0,56,3,0.028116,-55.830000
0,56,13,0.306704,-56.060000
0,56,23,0.585291,-54.800000
0,56,33,0.866879,-56.540000
0,56,44,0.146467,-58.700000
0,56,54,0.425055,-60.140000
0,57,4,0.705643,-50.900000
0,57,14,0.987231,-55.600000
0,57,25,0.297821,-59.150000
0,57,35,0.580409,-54.810000
0,57,45,0.869998,-56.410000
0,57,56,0.147585,-55.690000
0,58,6,0.425174,-54.630000
0,58,16,0.700761,-56.440000
0,58,26,0.988349,-55.960000
0,58,37,0.267938,-55.980000
0,58,47,0.549526,-55.370000
0,58,57,0.824113,-54.340000
0,59,8,0.104701,-55.730000
0,59,18,0.383289,-56.310000
0,59,28,0.659877,-57.370000
0,59,38,0.940465,-56.320000
0,59,49,0.221053,-54.200000
0,59,59,0.493641,-57.670000
1,0,10,0.331260,-59.440000
1,0,20,0.624849,-55.600000
1,0,30,0.909438,-58.590000
1,0,41,0.191026,-59.010000
1,0,51,0.464613,-60.380000
1,1,1,0.736201,-57.920000
1,1,12,0.012788,-57.270000
1,1,22,0.291377,-59.240000
1,1,32,0.568964,-56.250000
1,1,42,0.860553,-58.560000
1,1,53,0.141141,-58.730000
1,2,3,0.412728,-55.760000
1,2,13,0.688316,-58.450000
1,2,23,0.971904,-55.860000
1,2,34,0.249492,-59.910000
1,2,44,0.541081,-55.320000
1,2,54,0.819669,-59.300000
1,3,5,0.100257,-56.880000
1,3,15,0.375844,-83.650000
1,3,25,0.653432,-82.800000
1,3,35,0.941021,-82.970000
1,3,46,0.223609,-86.240000
1,3,56,0.500197,-82.270000
1,4,6,0.780785,-85.340000
1,4,17,0.056372,-82.430000
1,4,27,0.332960,-85.520000
1,4,37,0.615549,-84.410000
1,4,47,0.907137,-85.560000
1,4,58,0.183725,-84.180000
1,5,8,0.545318,-84.710000
1,5,18,0.825906,-82.090000
1,5,29,0.101493,-85.210000
1,5,39,0.377081,-80.260000
1,5,49,0.651669,-85.170000
1,5,59,0.931256,-82.490000
1,6,10,0.211844,-85.430000
1,6,20,0.487432,-81.140000
1,6,30,0.765020,-83.420000
1,6,41,0.042608,-82.880000
1,6,51,0.324196,-82.640000
1,7,1,0.604784,-81.720000
1,7,11,0.887372,-81.370000
1,7,22,0.165960,-86.170000
1,7,32,0.460549,-84.790000
1,7,42,0.737137,-84.380000
1,7,53,0.015724,-84.070000
1,8,3,0.295312,-86.030000
1,8,13,0.574901,-82.990000
1,8,23,0.860489,-82.850000
1,8,34,0.137076,-83.190000
1,8,44,0.415664,-79.810000
1,8,54,0.692252,-86.170000
1,9,4,0.979841,-81.220000
1,9,15,0.260429,-81.410000
1,9,25,0.537016,-83.670000
1,9,35,0.810604,-83.910000
1,9,46,0.087192,-82.060000
1,9,56,0.363780,-84.890000
1,10,6,0.644368,-83.950000
1,10,16,0.925956,-84.010000
1,10,27,0.204544,-84.860000
1,10,37,0.479131,-87.240000
1,10,47,0.754719,-84.030000
1,10,58,0.030307,-82.680000
1,11,8,0.307894,-83.730000
1,11,18,0.595483,-85.520000
1,11,28,0.892072,-85.500000
1,11,39,0.172660,-87.810000
1,11,49,0.450248,-81.130000
1,11,59,0.728836,-83.130000
1,12,10,0.005424,-86.410000
1,12,20,0.282011,-84.740000
1,12,30,0.559599,-85.940000
1,12,40,0.844187,-81.670000
1,12,51,0.123775,-87.750000
1,13,1,0.398363,-84.530000
1,13,11,0.677951,-85.930000
1,13,21,0.956539,-84.380000
1,13,32,0.235127,-81.330000
1,13,42,0.511714,-86.730000
1,13,52,0.795303,-82.800000
1,14,3,0.071890,-85.820000
1,14,13,0.351479,-82.150000
1,14,23,0.631066,-82.510000
1,14,33,0.915655,-83.080000
1,14,44,0.194242,-83.460000
1,14,54,0.472830,-83.620000
1,15,4,0.751419,-85.250000
1,15,15,0.040007,-83.120000
1,15,25,0.316595,-84.530000
1,15,35,0.594182,-83.880000
1,15,45,0.875771,-82.880000
1,15,56,0.154358,-81.760000
1,16,6,0.433947,-83.420000
1,16,16,0.711535,-84.200000
1,16,26,0.995122,-78.680000
1,16,37,0.273710,-84.370000
1,16,47,0.557298,-81.990000
1,16,57,0.838886,-83.350000
1,17,8,0.114474,-87.730000
1,17,18,0.393063,-83.250000
1,17,28,0.706652,-86.150000
1,17,38,0.998241,-84.800000
1,17,49,0.273829,-85.330000
1,17,59,0.554417,-83.330000
1,18,9,0.831005,-83.130000
1,18,20,0.105592,-83.060000
1,18,30,0.382180,-86.430000
1,18,40,0.660768,-83.420000
1,18,50,0.943356,-86.950000
1,19,1,0.223944,-80.550000
1,19,11,0.501532,-84.310000
1,19,21,0.777119,-84.670000
1,19,32,0.053707,-82.150000
1,19,42,0.328295,-82.190000
1,19,52,0.607883,-81.640000
1,20,2,0.895471,-85.260000
1,20,13,0.179060,-85.950000
1,20,23,0.457647,-81.280000
1,20,33,0.733235,-84.430000
1,20,44,0.011823,-83.130000
1,20,54,0.285410,-84.800000
1,21,4,0.563998,-82.130000
1,21,14,0.860587,-81.870000
1,21,25,0.143176,-83.920000
1,21,35,0.417763,-85.770000
1,21,45,0.693351,-84.670000
1,21,55,0.973939,-86.410000
1,22,6,0.250527,-84.670000
1,22,16,0.526114,-85.310000
1,22,26,0.803702,-87.030000
1,22,37,0.081290,-86.930000
1,22,47,0.359878,-81.220000
1,22,57,0.639466,-83.590000
1,23,7,0.923054,-82.130000
1,23,18,0.206643,-84.610000
1,23,28,0.481230,-87.340000
1,23,38,0.756818,-84.050000
1,23,49,0.032405,-86.800000
1,23,59,0.309994,-84.000000
1,24,9,0.599582,-80.990000
1,24,19,0.883170,-82.990000
1,24,30,0.164758,-82.900000
1,24,40,0.440346,-83.800000
1,24,50,0.715934,-83.110000
1,25,0,0.995522,-83.850000
1,25,11,0.276110,-81.650000
1,25,21,0.554698,-82.560000
1,25,31,0.834286,-83.640000
1,25,42,0.108873,-83.150000
1,25,52,0.381461,-85.450000
1,26,2,0.657048,-87.540000
1,26,12,0.936636,-83.570000
1,26,23,0.218225,-83.230000
1,26,33,0.495812,-86.120000
1,26,43,0.772400,-83.650000
1,26,54,0.045988,-81.880000
1,27,4,0.319575,-82.610000
1,27,14,0.606164,-84.360000
1,27,24,0.908753,-88.460000
1,27,35,0.208342,-82.090000
1,27,45,0.488930,-85.950000
1,27,55,0.760518,-84.530000
1,28,6,0.041106,-79.790000
1,28,16,0.318694,-84.390000
1,28,26,0.597281,-86.390000
1,28,36,0.885870,-82.110000
1,28,47,0.170458,-85.230000
1,28,57,0.452046,-87.700000
1,29,7,0.727634,-85.560000
1,29,18,0.005221,-88.230000
1,29,28,0.279809,-80.380000
1,29,38,0.556397,-83.160000
1,29,48,0.836985,-83.470000
1,29,59,0.118573,-83.720000
1,30,9,0.394161,-88.210000
1,30,19,0.671749,-82.720000
1,30,29,0.958337,-82.720000
1,30,40,0.233925,-88.170000
1,30,50,0.508513,-82.590000
1,31,0,0.787100,-82.780000
1,31,11,0.063688,-82.270000
1,31,21,0.346276,-83.120000
1,31,31,0.622864,-80.650000
1,31,41,0.904452,-81.230000
1,31,52,0.182040,-82.340000
1,32,2,0.455628,-82.640000
1,32,12,0.732215,-87.150000
1,32,23,0.011804,-81.010000
1,32,33,0.291391,-83.810000
1,32,43,0.571980,-81.760000
1,32,53,0.850567,-84.600000
1,33,4,0.129155,-83.610000
1,33,14,0.409743,-86.620000
1,33,24,0.689331,-84.280000
1,33,34,0.968919,-86.710000
1,33,45,0.251507,-84.540000
1,33,55,0.531095,-84.360000
1,34,5,0.810683,-81.670000
1,34,16,0.085271,-85.580000
1,34,26,0.366859,-83.270000
1,34,36,0.642447,-84.880000
1,34,46,0.924035,-82.220000
1,34,57,0.206623,-85.660000
1,35,7,0.485211,-82.100000
1,35,17,0.763799,-86.400000
1,35,28,0.044387,-86.790000
1,35,38,0.319974,-85.680000
1,35,48,0.600563,-82.750000
1,35,58,0.912152,-87.390000
1,36,9,0.193740,-83.420000
1,36,19,0.470328,-84.220000
1,36,29,0.746916,-81.240000
1,36,40,0.022503,-84.150000
1,36,50,0.300092,-82.370000
1,37,0,0.578679,-81.130000
1,37,10,0.862267,-81.080000
1,37,21,0.142856,-80.480000
1,37,31,0.426444,-83.150000
1,37,41,0.718032,-81.010000
1,37,51,0.995620,-81.080000
1,38,2,0.273208,-82.850000
1,38,12,0.548796,-86.380000
1,38,22,0.823384,-84.310000
1,38,33,0.103971,-83.880000
1,38,43,0.383560,-85.660000
1,38,53,0.661147,-85.440000
1,39,3,0.941735,-83.480000
1,39,14,0.219323,-79.730000
1,39,24,0.494911,-83.800000
1,39,34,0.770499,-82.320000
1,39,45,0.047086,-84.680000
1,39,55,0.327674,-81.210000
1,40,5,0.684267,-82.870000
1,40,15,0.970855,-86.470000
1,40,26,0.248443,-83.350000
1,40,36,0.525031,-82.360000
1,40,46,0.801619,-83.190000
1,40,57,0.076206,-84.120000
1,41,7,0.352794,-86.000000
1,41,17,0.630382,-82.860000
1,41,27,0.917970,-83.730000
1,41,38,0.197558,-83.560000
1,41,48,0.475146,-81.650000
1,41,58,0.753734,-85.140000
1,42,9,0.028322,-85.490000
1,42,19,0.309910,-84.160000
1,42,29,0.590497,-85.950000
1,42,39,0.900088,-84.280000
1,42,50,0.179676,-82.970000
1,43,0,0.455263,-84.740000
1,43,10,0.733851,-84.140000
1,43,21,0.010439,-82.880000
1,43,31,0.290027,-84.300000
1,43,41,0.573615,-83.850000
1,43,51,0.864203,-82.820000
1,44,2,0.143792,-83.390000
1,44,12,0.418379,-81.430000
1,44,22,0.692967,-81.210000
1,44,32,0.973555,-83.590000
1,44,43,0.254143,-80.230000
1,44,53,0.541731,-82.690000
1,45,3,0.816319,-82.940000
1,45,14,0.091907,-85.340000
1,45,24,0.368495,-85.050000
1,45,34,0.648082,-83.740000
1,45,44,0.929670,-82.940000
1,45,55,0.212259,-84.580000
1,46,5,0.491847,-87.880000
1,46,15,0.765434,-83.460000
1,46,26,0.046022,-83.230000
1,46,36,0.322610,-81.280000
1,46,46,0.600198,-84.550000
1,46,56,0.892787,-85.600000
1,47,7,0.172374,-83.200000
1,47,17,0.449963,-83.080000
1,47,27,0.731550,-80.340000
1,47,38,0.026139,-86.430000
1,47,48,0.300727,-82.740000
1,47,58,0.579315,-84.850000
1,48,8,0.873904,-81.810000
1,48,19,0.153491,-83.180000
1,48,29,0.431079,-82.330000
1,48,39,0.713667,-83.580000
1,48,49,0.990255,-79.500000
1,49,0,0.267843,-86.550000
1,49,10,0.554431,-81.000000
1,49,20,0.833020,-83.390000
1,49,31,0.108607,-81.800000
1,49,41,0.384195,-83.720000
1,49,51,0.667783,-83.420000
1,50,1,0.950371,-81.500000
1,50,12,0.230959,-84.070000
1,50,22,0.503547,-81.300000
1,50,32,0.776134,-85.020000
1,50,43,0.051723,-81.700000
1,50,53,0.328310,-86.790000
1,51,3,0.608898,-84.290000
1,51,13,0.893486,-80.940000
1,51,24,0.174074,-80.780000
1,51,34,0.448662,-84.900000
1,51,44,0.727250,-85.830000
1,51,55,0.010838,-83.350000
1,52,5,0.288426,-84.150000
1,52,15,0.566014,-81.880000
1,52,25,0.860602,-83.210000
1,52,36,0.140191,-84.060000
1,52,46,0.416779,-84.030000
1,52,56,0.695366,-83.410000
1,53,7,0.011956,-82.800000
1,53,17,0.288544,-85.260000
1,53,27,0.576132,-82.010000
1,53,37,0.861721,-82.680000
1,53,48,0.143309,-83.890000
1,53,58,0.419897,-85.080000
1,54,8,0.699485,-86.430000
1,54,18,0.977072,-81.110000
1,54,29,0.258660,-81.560000
1,54,39,0.532248,-81.330000
1,54,49,0.811836,-84.120000
1,55,0,0.089424,-86.300000
1,55,10,0.366012,-80.230000
1,55,20,0.644599,-80.450000
1,55,30,0.928188,-84.090000
1,55,41,0.210776,-85.610000
1,55,51,0.482363,-81.300000
1,56,1,0.758951,-84.020000
1,56,12,0.035539,-83.850000
1,56,22,0.314127,-83.910000
1,56,32,0.589715,-82.230000
1,56,42,0.892304,-81.680000
1,56,53,0.170892,-83.010000
1,57,3,0.450480,-84.370000
1,57,13,0.730068,-84.440000
1,57,24,0.007656,-80.650000
1,57,34,0.282243,-85.440000
1,57,44,0.588833,-85.410000
1,57,54,0.875421,-82.000000
1,58,5,0.153009,-81.740000
1,58,15,0.430597,-83.270000
1,58,25,0.709185,-85.210000
1,58,35,0.992773,-80.110000
1,58,46,0.272361,-85.300000
1,58,56,0.547949,-84.990000
1,59,6,0.823536,-83.800000
1,59,17,0.100124,-85.650000
1,59,27,0.373712,-86.700000
1,59,37,0.653300,-82.650000
1,59,47,0.930888,-85.310000
1,59,58,0.214476,-82.760000
2,0,9,0.008093,-80.060000
2,0,19,0.293681,-81.250000
2,0,29,0.571269,-79.790000
2,0,39,0.872859,-80.650000
2,0,50,0.156446,-80.750000
2,1,0,0.432034,-81.280000
2,1,10,0.710622,-82.690000
2,1,20,0.989210,-81.450000
2,1,31,0.268798,-84.210000
2,1,41,0.551386,-84.170000
2,1,51,0.832974,-80.480000
2,2,2,0.107562,-84.310000
2,2,12,0.384150,-81.450000
2,2,22,0.666738,-85.050000
2,2,32,0.948326,-80.030000
2,2,43,0.225914,-82.920000
2,2,53,0.503501,-80.030000
2,3,3,0.783090,-81.860000
2,3,14,0.057677,-85.290000
2,3,24,0.334265,-83.790000
2,3,34,0.610853,-84.290000
2,3,44,0.898441,-86.740000
2,3,55,0.180029,-80.760000
2,4,5,0.460618,-83.350000
2,4,15,0.740205,-84.930000
2,4,26,0.020793,-84.300000
2,4,36,0.299381,-83.010000
2,4,46,0.585969,-82.650000
2,4,56,0.866558,-84.470000
2,5,7,0.145145,-81.440000
2,5,17,0.422734,-77.590000
2,5,27,0.701321,-82.430000
2,5,37,0.981909,-83.130000
2,5,48,0.262497,-80.690000
2,5,58,0.539085,-84.210000
2,6,8,0.810673,-80.220000
2,6,19,0.085260,-83.320000
2,6,29,0.367848,-81.330000
2,6,39,0.644436,-85.050000
2,6,49,0.930025,-81.960000
2,7,0,0.211612,-86.300000
2,7,10,0.487200,-82.500000
2,7,20,0.768788,-83.880000
2,7,31,0.044376,-84.660000
2,7,41,0.359966,-85.050000
2,7,51,0.649554,-87.280000
2,8,1,0.931143,-81.450000
2,8,12,0.208730,-86.140000
2,8,22,0.653328,-87.170000
2,8,33,0.228933,-83.320000
2,8,43,0.501521,-80.760000
2,8,53,0.778108,-82.170000
2,9,4,0.054696,-82.910000
2,9,14,0.336284,-86.740000
2,9,24,0.613872,-86.340000
2,9,34,0.902461,-84.840000
2,9,45,0.184048,-84.200000
2,9,55,0.464636,-88.190000
2,10,5,0.738224,-79.290000
2,10,16,0.012812,-86.250000
2,10,26,0.290400,-84.870000
2,10,36,0.570988,-83.330000
2,10,46,0.860576,-79.330000
2,10,57,0.144165,-81.580000
2,11,7,0.423752,-83.010000
2,11,17,0.699340,-85.480000
2,11,27,0.977928,-86.200000
2,11,38,0.257516,-82.920000
2,11,48,0.534103,-84.180000
2,11,58,0.810691,-85.010000
2,12,9,0.088279,-82.530000
2,12,19,0.363867,-86.910000
2,12,29,0.655456,-80.600000
2,12,39,0.934043,-82.960000
2,12,50,0.214632,-84.780000
2,13,0,0.494220,-83.610000
2,13,10,0.765807,-83.610000
2,13,21,0.043395,-82.290000
2,13,31,0.322983,-82.150000
2,13,41,0.602571,-85.580000
2,13,51,0.893159,-87.350000
2,14,2,0.169747,-81.450000
2,14,12,0.444335,-85.590000
2,14,22,0.721923,-82.130000
2,14,33,0.002511,-81.990000
2,14,43,0.282099,-88.780000
2,14,53,0.563687,-83.560000
2,15,3,0.860276,-81.540000
2,15,14,0.138864,-84.010000
2,15,24,0.416451,-85.730000
2,15,34,0.700039,-83.500000
2,15,44,0.979628,-83.750000
2,15,55,0.257215,-82.860000
2,16,5,0.536803,-85.690000
2,16,15,0.812391,-86.700000
2,16,26,0.087979,-85.100000
2,16,36,0.369567,-86.680000
2,16,46,0.648155,-82.630000
2,16,56,0.930743,-80.820000
2,17,7,0.212331,-82.160000
2,17,17,0.484919,-82.600000
2,17,27,0.760507,-83.960000
2,17,38,0.033093,-83.320000
2,17,48,0.324682,-79.510000
2,17,58,0.599270,-84.950000
2,18,8,0.891859,-85.270000
2,18,19,0.174447,-83.610000
2,18,29,0.449035,-81.440000
2,18,39,0.728622,-83.810000
2,18,50,0.004210,-82.360000
2,19,0,0.282798,-86.450000
2,19,10,0.558386,-84.830000
2,19,20,0.837974,-82.700000
2,19,31,0.114562,-84.730000
2,19,41,0.395150,-85.960000
2,19,51,0.677738,-84.270000
2,20,1,0.961326,-85.260000
2,20,12,0.237914,-84.110000
2,20,22,0.510501,-82.860000
2,20,32,0.792089,-81.810000
2,20,43,0.066677,-85.970000
2,20,53,0.343265,-81.510000
