hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.992826
16,0,2,0.000000,-108.081195
16,0,4,0.000000,-126.366799
16,0,6,0.000000,-120.285443
16,0,8,0.000000,-122.249349
16,0,10,0.000000,-118.870071
16,0,12,0.000000,-120.174777
16,0,14,0.000000,-122.148355
16,0,16,0.000000,-116.656072
16,0,18,0.000000,-118.078051
16,0,20,0.000000,-109.507583
16,0,22,0.000000,-119.399266
16,0,24,0.000000,-113.408117
16,0,26,0.000000,-112.413049
16,0,28,0.000000,-122.492529
16,0,30,0.000000,-125.176191
16,0,32,0.000000,-122.982284
16,0,34,0.000000,-127.697608
16,0,36,0.000000,-125.845388
16,0,38,0.000000,-108.685471
16,0,40,0.000000,-131.639096
16,0,42,0.000000,-116.423619
16,0,44,0.000000,-123.853850
16,0,46,0.000000,-123.125321
16,0,48,0.000000,-119.471286
16,0,50,0.000000,-112.470843
16,0,52,0.000000,-117.955349
16,0,54,0.000000,-114.840064
16,0,56,0.000000,-110.670513
16,0,58,0.000000,-113.938754
16,1,0,0.000000,-129.983203
16,1,2,0.000000,-107.596273
16,1,4,0.000000,-122.432959
16,1,6,0.000000,-125.224960
16,1,8,0.000000,-115.328440
16,1,10,0.000000,-117.834656
16,1,12,0.000000,-102.574090
16,1,14,0.000000,-129.869398
16,1,16,0.000000,-104.560524
16,1,18,0.000000,-126.891667
16,1,20,0.000000,-114.621347
16,1,22,0.000000,-112.708493
16,1,24,0.000000,-121.050523
16,1,26,0.000000,-110.107906
16,1,28,0.000000,-118.343524
16,1,30,0.000000,-130.857500
16,1,32,0.000000,-108.177036
16,1,34,0.000000,-106.181162
16,1,36,0.000000,-116.766829
16,1,38,0.000000,-120.139919
16,1,40,0.000000,-114.739362
16,1,42,0.000000,-110.752486
16,1,44,0.000000,-123.657209
16,1,46,0.000000,-109.811381
16,1,48,0.000000,-122.992788
16,1,50,0.000000,-123.718385
16,1,52,0.000000,-115.157162
16,1,54,0.000000,-109.235406
16,1,56,0.000000,-103.879161
16,1,58,0.000000,-119.354800
16,2,0,0.000000,-124.915741
16,2,2,0.000000,-126.182377
16,2,4,0.000000,-123.345653
16,2,6,0.000000,-112.418597
16,2,8,0.000000,-122.311477
16,2,10,0.000000,-115.389719
16,2,12,0.000000,-118.341345
16,2,14,0.000000,-140.135298
16,2,16,0.000000,-105.551637
16,2,18,0.000000,-123.792078
16,2,20,0.000000,-120.006797
16,2,22,0.000000,-116.754516
16,2,24,0.000000,-119.882441
16,2,26,0.000000,-118.408949
16,2,28,0.000000,-122.949496
16,2,30,0.000000,-110.130639
16,2,32,0.000000,-118.825426
16,2,34,0.000000,-120.155705
16,2,36,0.000000,-123.901174
16,2,38,0.000000,-117.046955
16,2,40,0.000000,-113.090704
16,2,42,0.000000,-129.215139
16,2,44,0.000000,-122.814826
16,2,46,0.000000,-134.305686
16,2,48,0.000000,-112.137399
16,2,50,0.000000,-127.071213
16,2,52,0.000000,-122.557325
16,2,54,0.000000,-127.281541
16,2,56,0.000000,-122.374493
16,2,58,0.000000,-122.660780
16,3,0,0.000000,-110.668099
16,3,2,0.000000,-118.164878
16,3,4,0.000000,-123.149861
16,3,6,0.000000,-126.700130
16,3,8,0.000000,-125.913587
16,3,10,0.000000,-116.263645
16,3,12,0.000000,-118.346102
16,3,14,0.000000,-125.466092
16,3,16,0.000000,-122.224886
16,3,18,0.000000,-121.256023
16,3,20,0.000000,-106.913387
16,3,22,0.000000,-134.501702
16,3,24,0.000000,-116.828366
16,3,26,0.000000,-125.438497
16,3,28,0.000000,-124.453402
16,3,30,0.000000,-123.199473
16,3,32,0.000000,-116.284639
16,3,34,0.000000,-121.479857
16,3,36,0.000000,-123.315017
16,3,38,0.000000,-125.615540
16,3,40,0.000000,-116.461115
16,3,42,0.000000,-131.927242
16,3,44,0.000000,-115.485596
16,3,46,0.000000,-121.789301
16,3,48,0.000000,-123.855172
16,3,50,0.000000,-120.535321
16,3,52,0.000000,-135.293963
16,3,54,0.000000,-119.281671
16,3,56,0.000000,-147.423875
16,3,58,0.000000,-121.568230
16,4,0,0.000000,-120.301993
16,4,2,0.000000,-137.321743
16,4,4,0.000000,-112.643907
16,4,6,0.000000,-123.049625
16,4,8,0.000000,-127.634231
16,4,10,0.000000,-115.762468
16,4,12,0.000000,-112.272559
16,4,14,0.000000,-122.852955
16,4,16,0.000000,-113.275585
16,4,18,0.000000,-119.548604
16,4,20,0.000000,-122.319189
16,4,22,0.000000,-123.802650
16,4,24,0.000000,-127.971461
16,4,26,0.000000,-113.168432
16,4,28,0.000000,-119.414910
16,4,30,0.000000,-116.522961
16,4,32,0.000000,-111.485311
16,4,34,0.000000,-119.916928
16,4,36,0.000000,-128.068059
16,4,38,0.000000,-115.187872
16,4,40,0.000000,-130.417440
16,4,42,0.000000,-115.869738
16,4,44,0.000000,-140.850717
16,4,46,0.000000,-128.493360
16,4,48,0.000000,-115.351776
16,4,50,0.000000,-120.895983
16,4,52,0.000000,-118.173163
16,4,54,0.000000,-125.719707
16,4,56,0.000000,-125.063891
16,4,58,0.000000,-121.412031
16,5,0,0.000000,-127.580833
16,5,2,0.000000,-110.644064
16,5,4,0.000000,-120.164461
16,5,6,0.000000,-113.763545
16,5,8,0.000000,-121.463905
16,5,10,0.000000,-108.376470
16,5,12,0.000000,-124.461774
16,5,14,0.000000,-112.115511
16,5,16,0.000000,-109.313953
16,5,18,0.000000,-125.997777
16,5,20,0.000000,-118.868336
16,5,22,0.000000,-117.442447
16,5,24,0.000000,-106.948914
16,5,26,0.000000,-121.716240
16,5,28,0.000000,-118.004130
16,5,30,0.000000,-116.934898
16,5,32,0.000000,-127.167324
16,5,34,0.000000,-125.575382
16,5,36,0.000000,-120.708164
16,5,38,0.000000,-123.452066
16,5,40,0.000000,-113.684865
16,5,42,0.000000,-127.655407
16,5,44,0.000000,-130.795431
16,5,46,0.000000,-115.081959
16,5,48,0.000000,-123.425425
16,5,50,0.000000,-110.896494
16,5,52,0.000000,-111.108231
16,5,54,0.000000,-118.959630
16,5,56,0.000000,-118.280390
16,5,58,0.000000,-117.430566
16,6,0,0.000000,-121.977285
16,6,2,0.000000,-137.383787
16,6,4,0.000000,-114.334340
16,6,6,0.000000,-118.047610
16,6,8,0.000000,-125.145958
16,6,10,0.000000,-106.025636
16,6,12,0.000000,-113.589214
16,6,14,0.000000,-120.263287
16,6,16,0.000000,-123.535290
16,6,18,0.000000,-124.707093
16,6,20,0.000000,-115.360453
16,6,22,0.000000,-111.749225
16,6,24,0.000000,-123.415131
16,6,26,0.000000,-127.526799
16,6,28,0.000000,-126.968947
16,6,30,0.000000,-116.217351
16,6,32,0.000000,-119.528105
16,6,34,0.000000,-125.923419
16,6,36,0.000000,-125.700137
16,6,38,0.000000,-128.387571
16,6,40,0.000000,-124.355430
16,6,42,0.000000,-123.014602
16,6,44,0.000000,-118.615372
16,6,46,0.000000,-129.423129
16,6,48,0.000000,-119.912370
16,6,50,0.000000,-122.047336
16,6,52,0.000000,-127.171663
16,6,54,0.000000,-120.892289
16,6,56,0.000000,-109.159961
16,6,58,0.000000,-113.430472
16,7,0,0.000000,-129.349822
16,7,2,0.000000,-122.097894
16,7,4,0.000000,-115.694898
16,7,6,0.000000,-122.048359
16,7,8,0.000000,-125.133779
16,7,10,0.000000,-121.776890
16,7,12,0.000000,-116.081638
16,7,14,0.000000,-123.566233
16,7,16,0.000000,-132.808071
16,7,18,0.000000,-116.452702
16,7,20,0.000000,-115.460567
16,7,22,0.000000,-136.524968
16,7,24,0.000000,-125.737900
16,7,26,0.000000,-125.089661
16,7,28,0.000000,-114.861414
16,7,30,0.000000,-126.570062
16,7,32,0.000000,-125.397429
16,7,34,0.000000,-116.981262
16,7,36,0.000000,-119.987429
16,7,38,0.000000,-119.709832
16,7,40,0.000000,-119.589105
16,7,42,0.000000,-122.604759
16,7,44,0.000000,-118.049824
16,7,46,0.000000,-121.063273
16,7,48,0.000000,-121.595955
16,7,50,0.000000,-122.917047
16,7,52,0.000000,-119.624949
16,7,54,0.000000,-124.159065
16,7,56,0.000000,-118.405161
16,7,58,0.000000,-121.295836
16,8,0,0.000000,-108.819147
16,8,2,0.000000,-121.467721
16,8,4,0.000000,-128.279339
16,8,6,0.000000,-121.958979
16,8,8,0.000000,-119.220712
16,8,10,0.000000,-134.026864
16,8,12,0.000000,-113.496232
16,8,14,0.000000,-122.183455
16,8,16,0.000000,-129.657550
16,8,18,0.000000,-125.740470
16,8,20,0.000000,-118.411724
16,8,22,0.000000,-121.552119
16,8,24,0.000000,-121.290866
16,8,26,0.000000,-111.402436
16,8,28,0.000000,-113.464331
16,8,30,0.000000,-118.163777
16,8,32,0.000000,-121.765844
16,8,34,0.000000,-125.786128
16,8,36,0.000000,-123.141541
16,8,38,0.000000,-109.946997
16,8,40,0.000000,-107.790747
16,8,42,0.000000,-125.226427
16,8,44,0.000000,-113.468987
16,8,46,0.000000,-124.268056
16,8,48,0.000000,-121.939792
16,8,50,0.000000,-132.511547
16,8,52,0.000000,-117.398412
16,8,54,0.000000,-110.263046
16,8,56,0.000000,-121.168439
16,8,58,0.000000,-125.695180
16,9,0,0.000000,-118.848956
16,9,2,0.000000,-107.320850
16,9,4,0.000000,-113.919397
16,9,6,0.000000,-104.082793
16,9,8,0.000000,-121.242437
16,9,10,0.000000,-119.964511
16,9,12,0.000000,-123.046654
16,9,14,0.000000,-125.765470
16,9,16,0.000000,-121.991846
16,9,18,0.000000,-109.770827
16,9,20,0.000000,-119.431545
16,9,22,0.000000,-135.020398
16,9,24,0.000000,-100.944851
16,9,26,0.000000,-104.185305
16,9,28,0.000000,-116.548776
16,9,30,0.000000,-128.043839
16,9,32,0.000000,-126.202549
16,9,34,0.000000,-129.893310
16,9,36,0.000000,-120.804147
16,9,38,0.000000,-115.874920
16,9,40,0.000000,-116.852472
16,9,42,0.000000,-110.974960
16,9,44,0.000000,-126.168640
16,9,46,0.000000,-129.377532
16,9,48,0.000000,-125.415146
16,9,50,0.000000,-127.275359
16,9,52,0.000000,-119.056510
16,9,54,0.000000,-116.075902
16,9,56,0.000000,-116.779299
16,9,58,0.000000,-111.739868
16,10,0,0.000000,-133.586596
16,10,2,0.000000,-119.352917
16,10,4,0.000000,-111.938376
16,10,6,0.000000,-104.596451
16,10,8,0.000000,-143.158199
16,10,10,0.000000,-124.623122
16,10,12,0.000000,-122.009595
16,10,14,0.000000,-114.166562
16,10,16,0.000000,-113.961114
16,10,18,0.000000,-127.420197
16,10,20,0.000000,-114.624219
16,10,22,0.000000,-114.126770
16,10,24,0.000000,-100.141018
16,10,26,0.000000,-120.748575
16,10,28,0.000000,-120.113758
16,10,30,0.000000,-115.987900
16,10,32,0.000000,-119.985449
16,10,34,0.000000,-125.311105
16,10,36,0.000000,-125.425515
16,10,38,0.000000,-114.012786
16,10,40,0.000000,-124.888547
16,10,42,0.000000,-111.046071
16,10,44,0.000000,-116.372940
16,10,46,0.000000,-123.675511
16,10,48,0.000000,-119.794316
16,10,50,0.000000,-120.331313
16,10,52,0.000000,-119.743998
16,10,54,0.000000,-146.639609
16,10,56,0.000000,-111.162784
16,10,58,0.000000,-120.599835
16,11,0,0.000000,-118.427331
16,11,2,0.000000,-125.701954
16,11,4,0.000000,-115.079802
16,11,6,0.000000,-123.427388
16,11,8,0.000000,-123.165566
16,11,10,0.000000,-116.757339
16,11,12,0.000000,-108.039450
16,11,14,0.000000,-123.598054
16,11,16,0.000000,-119.845242
16,11,18,0.000000,-113.382488
16,11,20,0.000000,-119.199647
16,11,22,0.000000,-122.577966
16,11,24,0.000000,-136.389555
16,11,26,0.000000,-123.854603
16,11,28,0.000000,-112.938735
16,11,30,0.000000,-124.279303
16,11,32,0.000000,-116.782163
16,11,34,0.000000,-130.312762
16,11,36,0.000000,-114.336559
16,11,38,0.000000,-123.686994
16,11,40,0.000000,-126.878720
16,11,42,0.000000,-110.922831
16,11,44,0.000000,-119.135439
16,11,46,0.000000,-112.685963
16,11,48,0.000000,-123.085309
16,11,50,0.000000,-110.562307
16,11,52,0.000000,-112.501987
16,11,54,0.000000,-124.081844
16,11,56,0.000000,-115.846401
16,11,58,0.000000,-117.181018
16,12,0,0.000000,-113.992489
16,12,2,0.000000,-119.808828
16,12,4,0.000000,-127.284416
16,12,6,0.000000,-123.998106
16,12,8,0.000000,-112.684588
16,12,10,0.000000,-126.814015
16,12,12,0.000000,-125.618736
16,12,14,0.000000,-113.327629
16,12,16,0.000000,-109.529984
16,12,18,0.000000,-118.223382
16,12,20,0.000000,-124.825146
16,12,22,0.000000,-129.591139
16,12,24,0.000000,-115.311602
16,12,26,0.000000,-123.327543
16,12,28,0.000000,-126.439553
16,12,30,0.000000,-136.724327
16,12,32,0.000000,-124.013465
16,12,34,0.000000,-111.334375
16,12,36,0.000000,-120.849719
16,12,38,0.000000,-129.049119
16,12,40,0.000000,-123.315924
16,12,42,0.000000,-135.175976
16,12,44,0.000000,-111.981076
16,12,46,0.000000,-115.253081
16,12,48,0.000000,-121.325130
16,12,50,0.000000,-120.396388
16,12,52,0.000000,-121.124156
16,12,54,0.000000,-100.611210
16,12,56,0.000000,-127.948369
16,12,58,0.000000,-123.317959
16,13,0,0.000000,-124.957624
16,13,2,0.000000,-122.819314
16,13,4,0.000000,-123.762824
16,13,6,0.000000,-125.852113
16,13,8,0.000000,-135.039328
16,13,10,0.000000,-116.725069
16,13,12,0.000000,-128.374625
16,13,14,0.000000,-120.102602
16,13,16,0.000000,-114.800456
16,13,18,0.000000,-120.367813
16,13,20,0.000000,-135.998578
16,13,22,0.000000,-108.924122
16,13,24,0.000000,-106.107087
16,13,26,0.000000,-119.881613
16,13,28,0.000000,-129.158892
16,13,30,0.000000,-114.002050
16,13,32,0.000000,-110.144571
16,13,34,0.000000,-123.004529
16,13,36,0.000000,-112.704003
16,13,38,0.000000,-117.125590
16,13,40,0.000000,-133.553039
16,13,42,0.000000,-113.529468
16,13,44,0.000000,-111.212047
16,13,46,0.000000,-124.853331
16,13,48,0.000000,-111.098757
16,13,50,0.000000,-122.756819
16,13,52,0.000000,-112.646941
16,13,54,0.000000,-104.494844
16,13,56,0.000000,-116.600733
16,13,58,0.000000,-112.345390
16,14,0,0.000000,-108.048315
16,14,2,0.000000,-117.667185
16,14,4,0.000000,-123.438225
16,14,6,0.000000,-123.228050
16,14,8,0.000000,-123.247118
16,14,10,0.000000,-119.091784
16,14,12,0.000000,-118.541242
16,14,14,0.000000,-123.266998
16,14,16,0.000000,-118.404926
16,14,18,0.000000,-115.620887
16,14,20,0.000000,-123.581928
16,14,22,0.000000,-118.359234
16,14,24,0.000000,-120.928098
16,14,26,0.000000,-125.359238
16,14,28,0.000000,-127.129042
16,14,30,0.000000,-118.083551
16,14,32,0.000000,-119.749473
16,14,34,0.000000,-124.393381
16,14,36,0.000000,-126.551171
16,14,38,0.000000,-120.697336
16,14,40,0.000000,-108.931347
16,14,42,0.000000,-127.255324
16,14,44,0.000000,-118.760616
16,14,46,0.000000,-121.171524
16,14,48,0.000000,-118.187979
16,14,50,0.000000,-138.903690
16,14,52,0.000000,-130.806441
16,14,54,0.000000,-126.021535
16,14,56,0.000000,-125.105316
16,14,58,0.000000,-111.533785
16,15,0,0.000000,-106.479706
16,15,2,0.000000,-118.910768
16,15,4,0.000000,-120.479190
16,15,6,0.000000,-136.528758
16,15,8,0.000000,-117.363617
16,15,10,0.000000,-114.984741
16,15,12,0.000000,-122.735165
16,15,14,0.000000,-108.808375
16,15,16,0.000000,-113.129067
16,15,18,0.000000,-112.863257
16,15,20,0.000000,-117.647892
16,15,22,0.000000,-116.653520
16,15,24,0.000000,-116.657613
16,15,26,0.000000,-121.021996
16,15,28,0.000000,-109.532359
16,15,30,0.000000,-122.956161
16,15,32,0.000000,-118.081806
16,15,34,0.000000,-116.416769
16,15,36,0.000000,-107.382598
16,15,38,0.000000,-110.211677
16,15,40,0.000000,-125.064276
16,15,42,0.000000,-119.843641
16,15,44,0.000000,-120.548911
16,15,46,0.000000,-119.854775
16,15,48,0.000000,-126.212556
16,15,50,0.000000,-131.884074
16,15,52,0.000000,-119.744555
16,15,54,0.000000,-131.835456
16,15,56,0.000000,-131.469431
16,15,58,0.000000,-123.261782
16,16,0,0.000000,-126.751155
16,16,2,0.000000,-114.550065
16,16,4,0.000000,-123.641784
16,16,6,0.000000,-132.817701
16,16,8,0.000000,-119.231206
16,16,10,0.000000,-127.892560
16,16,12,0.000000,-117.487872
16,16,14,0.000000,-130.224488
16,16,16,0.000000,-122.548526
16,16,18,0.000000,-119.270235
16,16,20,0.000000,-125.458334
16,16,22,0.000000,-113.425117
16,16,24,0.000000,-107.893345
16,16,26,0.000000,-115.882006
16,16,28,0.000000,-116.175027
16,16,30,0.000000,-118.321552
16,16,32,0.000000,-131.722916
16,16,34,0.000000,-114.356562
16,16,36,0.000000,-117.209122
16,16,38,0.000000,-145.348859
16,16,40,0.000000,-136.625940
16,16,42,0.000000,-119.954966
16,16,44,0.000000,-120.924273
16,16,46,0.000000,-115.557237
16,16,48,0.000000,-126.978607
16,16,50,0.000000,-127.637070
16,16,52,0.000000,-120.255276
16,16,54,0.000000,-130.170728
16,16,56,0.000000,-125.911546
16,16,58,0.000000,-120.585226
16,17,0,0.000000,-125.443462
16,17,2,0.000000,-106.520612
16,17,4,0.000000,-123.991566
16,17,6,0.000000,-121.565048
16,17,8,0.000000,-123.711343
16,17,10,0.000000,-116.112993
16,17,12,0.000000,-132.274206
16,17,14,0.000000,-107.357433
16,17,16,0.000000,-137.593182
16,17,18,0.000000,-127.182313
16,17,20,0.000000,-128.747142
16,17,22,0.000000,-133.628347
16,17,24,0.000000,-123.645491
16,17,26,0.000000,-132.644846
16,17,28,0.000000,-101.365398
16,17,30,0.000000,-116.026429
16,17,32,0.000000,-125.593338
16,17,34,0.000000,-123.304431
16,17,36,0.000000,-120.573064
16,17,38,0.000000,-115.616145
16,17,40,0.000000,-125.599140
16,17,42,0.000000,-116.866327
16,17,44,0.000000,-127.393277
16,17,46,0.000000,-122.895747
16,17,48,0.000000,-136.244866
16,17,50,0.000000,-123.176746
16,17,52,0.000000,-127.547779
16,17,54,0.000000,-113.518288
16,17,56,0.000000,-128.183746
16,17,58,0.000000,-122.040758
16,18,0,0.000000,-120.665901
16,18,2,0.000000,-128.496494
16,18,4,0.000000,-107.655548
16,18,6,0.000000,-123.440723
16,18,8,0.000000,-109.878433
16,18,10,0.000000,-113.249174
16,18,12,0.000000,-107.976542
16,18,14,0.000000,-118.019421
16,18,16,0.000000,-130.178664
16,18,18,0.000000,-125.314590
16,18,20,0.000000,-130.165978
16,18,22,0.000000,-104.180862
16,18,24,0.000000,-118.671720
16,18,26,0.000000,-118.088155
16,18,28,0.000000,-120.114767
16,18,30,0.000000,-136.587877
16,18,32,0.000000,-123.243177
16,18,34,0.000000,-123.328195
16,18,36,0.000000,-119.677433
16,18,38,0.000000,-129.290026
16,18,40,0.000000,-121.792471
16,18,42,0.000000,-124.708905
16,18,44,0.000000,-117.131070
16,18,46,0.000000,-127.266437
16,18,48,0.000000,-122.579511
16,18,50,0.000000,-105.013377
16,18,52,0.000000,-128.585190
16,18,54,0.000000,-117.107027
16,18,56,0.000000,-110.542193
16,18,58,0.000000,-118.483545
16,19,0,0.000000,-123.562502
16,19,2,0.000000,-124.056296
16,19,4,0.000000,-128.357898
16,19,6,0.000000,-118.464181
16,19,8,0.000000,-115.953238
16,19,10,0.000000,-113.715050
16,19,12,0.000000,-122.890776
16,19,14,0.000000,-126.060071
16,19,16,0.000000,-113.362799
16,19,18,0.000000,-111.745799
16,19,20,0.000000,-120.107563
16,19,22,0.000000,-112.723695
16,19,24,0.000000,-124.892613
16,19,26,0.000000,-122.105668
16,19,28,0.000000,-131.481568
16,19,30,0.000000,-120.394980
16,19,32,0.000000,-110.935234
16,19,34,0.000000,-104.967014
16,19,36,0.000000,-129.477284
16,19,38,0.000000,-121.189227
16,19,40,0.000000,-121.579333
16,19,42,0.000000,-125.427440
16,19,44,0.000000,-114.536875
16,19,46,0.000000,-131.818163
16,19,48,0.000000,-117.059330
16,19,50,0.000000,-123.767191
16,19,52,0.000000,-128.709855
16,19,54,0.000000,-110.724575
16,19,56,0.000000,-118.446136
16,19,58,0.000000,-130.854482
16,20,0,0.000000,-114.944680
16,20,2,0.000000,-123.829028
16,20,4,0.000000,-123.164445
16,20,6,0.000000,-104.985354
16,20,8,0.000000,-122.668084
16,20,10,0.000000,-113.015034
16,20,12,0.000000,-111.742133
16,20,14,0.000000,-132.090115
16,20,16,0.000000,-113.822763
16,20,18,0.000000,-121.777496
16,20,20,0.000000,-119.712784
16,20,22,0.000000,-127.939311
16,20,24,0.000000,-107.621897
16,20,26,0.000000,-115.891330
16,20,28,0.000000,-121.656561
16,20,30,0.000000,-116.717759
16,20,32,0.000000,-112.722976
16,20,34,0.000000,-104.456930
16,20,36,0.000000,-122.785806
16,20,38,0.000000,-120.311427
16,20,40,0.000000,-122.294337
16,20,42,0.000000,-130.373527
16,20,44,0.000000,-123.543955
16,20,46,0.000000,-120.688793
16,20,48,0.000000,-122.773237
16,20,50,0.000000,-124.406061
16,20,52,0.000000,-117.688307
16,20,54,0.000000,-104.397091
16,20,56,0.000000,-130.966440
16,20,58,0.000000,-118.994281
16,21,0,0.000000,-122.336705
16,21,2,0.000000,-117.783550
16,21,4,0.000000,-108.927743
16,21,6,0.000000,-127.372377
16,21,8,0.000000,-129.330850
16,21,10,0.000000,-117.225975
16,21,12,0.000000,-119.292071
16,21,14,0.000000,-127.087300
16,21,16,0.000000,-109.449593
16,21,18,0.000000,-113.858957
16,21,20,0.000000,-119.718404
16,21,22,0.000000,-115.855669
16,21,24,0.000000,-119.763946
16,21,26,0.000000,-115.502258
16,21,28,0.000000,-119.061382
16,21,30,0.000000,-120.406316
16,21,32,0.000000,-123.679313
16,21,34,0.000000,-130.325367
16,21,36,0.000000,-125.828204
16,21,38,0.000000,-111.860282
16,21,40,0.000000,-120.719515
16,21,42,0.000000,-116.469955
16,21,44,0.000000,-119.744449
16,21,46,0.000000,-125.621846
16,21,48,0.000000,-114.505503
16,21,50,0.000000,-119.367324
16,21,52,0.000000,-122.454684
16,21,54,0.000000,-109.985281
16,21,56,0.000000,-120.994267
16,21,58,0.000000,-126.547411
16,22,0,0.000000,-120.396965
16,22,2,0.000000,-118.565596
16,22,4,0.000000,-114.855842
16,22,6,0.000000,-148.783305
16,22,8,0.000000,-124.691765
16,22,10,0.000000,-128.788491
16,22,12,0.000000,-121.365236
16,22,14,0.000000,-127.539659
16,22,16,0.000000,-109.143883
16,22,18,0.000000,-119.069851
16,22,20,0.000000,-122.888341
16,22,22,0.000000,-130.475146
16,22,24,0.000000,-120.351236
16,22,26,0.000000,-119.590221
16,22,28,0.000000,-118.837780
16,22,30,0.000000,-117.319973
16,22,32,0.000000,-107.033438
16,22,34,0.000000,-119.197349
16,22,36,0.000000,-123.801343
16,22,38,0.000000,-117.180311
16,22,40,0.000000,-110.257307
16,22,42,0.000000,-117.425740
16,22,44,0.000000,-131.677305
16,22,46,0.000000,-124.516958
16,22,48,0.000000,-141.811569
16,22,50,0.000000,-131.909725
16,22,52,0.000000,-109.035381
16,22,54,0.000000,-141.797450
16,22,56,0.000000,-112.262954
16,22,58,0.000000,-121.032956
16,23,0,0.000000,-115.517843
16,23,2,0.000000,-140.082409
16,23,4,0.000000,-130.739050
16,23,6,0.000000,-126.140011
16,23,8,0.000000,-128.409165
16,23,10,0.000000,-126.136490
16,23,12,0.000000,-119.890371
16,23,14,0.000000,-124.510650
16,23,16,0.000000,-124.225924
16,23,18,0.000000,-130.355981
16,23,20,0.000000,-123.015156
16,23,22,0.000000,-126.855900
16,23,24,0.000000,-120.395196
16,23,26,0.000000,-117.784168
16,23,28,0.000000,-113.111257
16,23,30,0.000000,-127.799705
16,23,32,0.000000,-130.747710
16,23,34,0.000000,-135.589342
16,23,36,0.000000,-116.999549
16,23,38,0.000000,-122.707962
16,23,40,0.000000,-117.081002
16,23,42,0.000000,-124.873319
16,23,44,0.000000,-117.579536
16,23,46,0.000000,-120.156891
16,23,48,0.000000,-122.074833
16,23,50,0.000000,-101.043612
16,23,52,0.000000,-119.513886
16,23,54,0.000000,-120.615086
16,23,56,0.000000,-125.822746
16,23,58,0.000000,-122.874609
16,24,0,0.000000,-103.147140
16,24,2,0.000000,-122.350003
16,24,4,0.000000,-128.592243
16,24,6,0.000000,-123.924845
16,24,8,0.000000,-122.082256
16,24,10,0.000000,-119.283977
16,24,12,0.000000,-132.485403
16,24,14,0.000000,-114.764562
16,24,16,0.000000,-124.442012
16,24,18,0.000000,-116.720356
16,24,20,0.000000,-121.551670
16,24,22,0.000000,-116.338483
16,24,24,0.000000,-110.010145
16,24,26,0.000000,-125.695951
16,24,28,0.000000,-114.560662
16,24,30,0.000000,-130.119665
16,24,32,0.000000,-122.455617
16,24,34,0.000000,-121.340624
16,24,36,0.000000,-123.655895
16,24,38,0.000000,-115.031752
16,24,40,0.000000,-128.128076
16,24,42,0.000000,-123.699493
16,24,44,0.000000,-122.863132
16,24,46,0.000000,-121.221581
16,24,48,0.000000,-139.807347
16,24,50,0.000000,-113.673855
16,24,52,0.000000,-119.145110
16,24,54,0.000000,-120.925327
16,24,56,0.000000,-124.196313
16,24,58,0.000000,-113.220805
16,25,0,0.000000,-115.570655
16,25,2,0.000000,-119.585927
16,25,4,0.000000,-133.214208
16,25,6,0.000000,-123.248424
16,25,8,0.000000,-119.039282
16,25,10,0.000000,-143.240768
16,25,12,0.000000,-112.006230
16,25,14,0.000000,-108.746678
16,25,16,0.000000,-108.451279
16,25,18,0.000000,-124.517915
16,25,20,0.000000,-120.080371
16,25,22,0.000000,-134.753706
16,25,24,0.000000,-123.586471
16,25,26,0.000000,-110.936349
16,25,28,0.000000,-108.887954
16,25,30,0.000000,-121.797923
16,25,32,0.000000,-119.264971
16,25,34,0.000000,-132.818760
16,25,36,0.000000,-124.212265
16,25,38,0.000000,-128.126454
16,25,40,0.000000,-132.338657
16,25,42,0.000000,-126.974527
16,25,44,0.000000,-122.193595
16,25,46,0.000000,-107.165132
16,25,48,0.000000,-117.822693
16,25,50,0.000000,-127.576392
16,25,52,0.000000,-113.390848
16,25,54,0.000000,-128.463879
16,25,56,0.000000,-129.527739
16,25,58,0.000000,-118.154256
16,26,0,0.000000,-120.448052
16,26,2,0.000000,-123.267435
16,26,4,0.000000,-127.497064
16,26,6,0.000000,-131.380447
16,26,8,0.000000,-123.654948
16,26,10,0.000000,-125.294692
16,26,12,0.000000,-113.611261
16,26,14,0.000000,-128.193124
16,26,16,0.000000,-128.293715
16,26,18,0.000000,-115.766577
16,26,20,0.000000,-117.793092
16,26,22,0.000000,-135.241885
16,26,24,0.000000,-123.547685
16,26,26,0.000000,-127.341204
16,26,28,0.000000,-113.860035
16,26,30,0.000000,-117.997799
16,26,32,0.000000,-124.832098
16,26,34,0.000000,-102.532647
16,26,36,0.000000,-114.409643
16,26,38,0.000000,-121.385274
16,26,40,0.000000,-107.948398
16,26,42,0.000000,-109.788228
16,26,44,0.000000,-131.094425
16,26,46,0.000000,-112.334641
16,26,48,0.000000,-118.589498
16,26,50,0.000000,-123.550511
16,26,52,0.000000,-134.809120
16,26,54,0.000000,-126.758609
16,26,56,0.000000,-113.676895
16,26,58,0.000000,-124.435616
16,27,0,0.000000,-135.657411
16,27,2,0.000000,-126.663428
16,27,4,0.000000,-121.609867
16,27,6,0.000000,-104.101035
16,27,8,0.000000,-118.208565
16,27,10,0.000000,-115.721785
16,27,12,0.000000,-117.930447
16,27,14,0.000000,-113.120137
16,27,16,0.000000,-125.262055
16,27,18,0.000000,-123.594467
16,27,20,0.000000,-110.667220
16,27,22,0.000000,-124.573369
