hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.746273
16,0,2,0.000000,-124.778031
16,0,4,0.000000,-143.391075
16,0,6,0.000000,-125.220021
16,0,8,0.000000,-126.798640
16,0,10,0.000000,-131.451076
16,0,12,0.000000,-119.759663
16,0,14,0.000000,-138.045098
16,0,16,0.000000,-130.607701
16,0,18,0.000000,-122.327152
16,0,20,0.000000,-133.920620
16,0,22,0.000000,-128.914482
16,0,24,0.000000,-125.720127
16,0,26,0.000000,-133.038162
16,0,28,0.000000,-126.644423
16,0,30,0.000000,-121.606272
16,0,32,0.000000,-130.338141
16,0,34,0.000000,-126.272871
16,0,36,0.000000,-123.486608
16,0,38,0.000000,-127.921606
16,0,40,0.000000,-124.554676
16,0,42,0.000000,-129.633497
16,0,44,0.000000,-126.137887
16,0,46,0.000000,-129.288884
16,0,48,0.000000,-129.661675
16,0,50,0.000000,-131.073778
16,0,52,0.000000,-122.449663
16,0,54,0.000000,-130.878121
16,0,56,0.000000,-123.996672
16,0,58,0.000000,-130.382496
16,1,0,0.000000,-128.962143
16,1,2,0.000000,-132.173853
16,1,4,0.000000,-140.105940
16,1,6,0.000000,-129.869917
16,1,8,0.000000,-125.515374
16,1,10,0.000000,-127.305578
16,1,12,0.000000,-131.340871
16,1,14,0.000000,-127.129669
16,1,16,0.000000,-130.605215
16,1,18,0.000000,-127.169402
16,1,20,0.000000,-129.274424
16,1,22,0.000000,-131.290217
16,1,24,0.000000,-123.249681
16,1,26,0.000000,-127.521179
16,1,28,0.000000,-131.592074
16,1,30,0.000000,-136.778331
16,1,32,0.000000,-124.836548
16,1,34,0.000000,-133.237347
16,1,36,0.000000,-129.920521
16,1,38,0.000000,-126.082957
16,1,40,0.000000,-135.148141
16,1,42,0.000000,-126.395396
16,1,44,0.000000,-132.616239
16,1,46,0.000000,-126.096999
16,1,48,0.000000,-132.621708
16,1,50,0.000000,-127.016775
16,1,52,0.000000,-124.537879
16,1,54,0.000000,-143.165355
16,1,56,0.000000,-129.688479
16,1,58,0.000000,-125.816378
16,2,0,0.000000,-135.171983
16,2,2,0.000000,-138.436391
16,2,4,0.000000,-133.327722
16,2,6,0.000000,-126.645878
16,2,8,0.000000,-130.362832
16,2,10,0.000000,-130.746242
16,2,12,0.000000,-125.374174
16,2,14,0.000000,-136.359141
16,2,16,0.000000,-131.179301
16,2,18,0.000000,-135.574182
16,2,20,0.000000,-129.621848
16,2,22,0.000000,-144.177889
16,2,24,0.000000,-128.123524
16,2,26,0.000000,-142.655707
16,2,28,0.000000,-130.850626
16,2,30,0.000000,-130.511795
16,2,32,0.000000,-124.940038
16,2,34,0.000000,-127.658483
16,2,36,0.000000,-122.371881
16,2,38,0.000000,-124.550754
16,2,40,0.000000,-124.141991
16,2,42,0.000000,-135.914053
16,2,44,0.000000,-135.424611
16,2,46,0.000000,-129.324699
16,2,48,0.000000,-128.066555
16,2,50,0.000000,-124.497755
16,2,52,0.000000,-120.726115
16,2,54,0.000000,-124.738516
16,2,56,0.000000,-127.596770
16,2,58,0.000000,-127.872968
16,3,0,0.000000,-127.542686
16,3,2,0.000000,-124.871342
16,3,4,0.000000,-124.849906
16,3,6,0.000000,-141.435914
16,3,8,0.000000,-123.815157
16,3,10,0.000000,-129.088330
16,3,12,0.000000,-136.939162
16,3,14,0.000000,-127.345739
16,3,16,0.000000,-127.684759
16,3,18,0.000000,-129.312521
16,3,20,0.000000,-130.522903
16,3,22,0.000000,-125.205772
16,3,24,0.000000,-125.276051
16,3,26,0.000000,-132.034760
16,3,28,0.000000,-128.130865
16,3,30,0.000000,-124.703199
16,3,32,0.000000,-130.052299
16,3,34,0.000000,-126.650756
16,3,36,0.000000,-129.103467
16,3,38,0.000000,-122.243579
16,3,40,0.000000,-128.029213
16,3,42,0.000000,-119.483803
16,3,44,0.000000,-129.568762
16,3,46,0.000000,-131.923000
16,3,48,0.000000,-129.266313
16,3,50,0.000000,-122.477252
16,3,52,0.000000,-126.169566
16,3,54,0.000000,-133.936960
16,3,56,0.000000,-126.437805
16,3,58,0.000000,-147.506225
16,4,0,0.000000,-129.188521
16,4,2,0.000000,-124.495741
16,4,4,0.000000,-129.096365
16,4,6,0.000000,-120.247935
16,4,8,0.000000,-134.871123
16,4,10,0.000000,-126.865330
16,4,12,0.000000,-127.958732
16,4,14,0.000000,-127.688640
16,4,16,0.000000,-131.744473
16,4,18,0.000000,-139.760782
16,4,20,0.000000,-123.911720
16,4,22,0.000000,-128.191149
16,4,24,0.000000,-129.882364
16,4,26,0.000000,-123.775456
16,4,28,0.000000,-140.524582
16,4,30,0.000000,-123.145153
16,4,32,0.000000,-124.128251
16,4,34,0.000000,-133.994748
16,4,36,0.000000,-132.044143
16,4,38,0.000000,-127.196550
16,4,40,0.000000,-132.978754
16,4,42,0.000000,-128.670497
16,4,44,0.000000,-128.717192
16,4,46,0.000000,-132.717773
16,4,48,0.000000,-128.612133
16,4,50,0.000000,-134.474132
16,4,52,0.000000,-129.836063
16,4,54,0.000000,-126.024035
16,4,56,0.000000,-122.379430
16,4,58,0.000000,-128.722397
16,5,0,0.000000,-131.753851
16,5,2,0.000000,-129.631665
16,5,4,0.000000,-125.901083
16,5,6,0.000000,-125.139980
16,5,8,0.000000,-125.272600
16,5,10,0.000000,-147.097794
16,5,12,0.000000,-130.553228
16,5,14,0.000000,-136.222610
16,5,16,0.000000,-131.549788
16,5,18,0.000000,-124.338500
16,5,20,0.000000,-127.137077
16,5,22,0.000000,-123.016357
16,5,24,0.000000,-123.879317
16,5,26,0.000000,-133.089288
16,5,28,0.000000,-128.485232
16,5,30,0.000000,-127.757917
16,5,32,0.000000,-143.801332
16,5,34,0.000000,-128.504514
16,5,36,0.000000,-124.996514
16,5,38,0.000000,-132.963143
16,5,40,0.000000,-122.884138
16,5,42,0.000000,-129.927099
16,5,44,0.000000,-133.153507
16,5,46,0.000000,-134.873949
16,5,48,0.000000,-127.392021
16,5,50,0.000000,-132.949072
16,5,52,0.000000,-130.518973
16,5,54,0.000000,-129.486514
16,5,56,0.000000,-143.540253
16,5,58,0.000000,-133.758985
16,6,0,0.000000,-130.318507
16,6,2,0.000000,-134.520219
16,6,4,0.000000,-132.748279
16,6,6,0.000000,-133.990779
16,6,8,0.000000,-124.417278
16,6,10,0.000000,-124.120168
16,6,12,0.000000,-127.442474
16,6,14,0.000000,-137.455934
16,6,16,0.000000,-136.043361
16,6,18,0.000000,-123.599365
16,6,20,0.000000,-127.431650
16,6,22,0.000000,-138.797813
16,6,24,0.000000,-129.002872
16,6,26,0.000000,-126.769367
16,6,28,0.000000,-129.297954
16,6,30,0.000000,-135.520688
16,6,32,0.000000,-135.579240
16,6,34,0.000000,-139.881752
16,6,36,0.000000,-122.404647
16,6,38,0.000000,-128.845271
16,6,40,0.000000,-123.001254
16,6,42,0.000000,-132.906248
16,6,44,0.000000,-137.902474
16,6,46,0.000000,-129.238502
16,6,48,0.000000,-135.327134
16,6,50,0.000000,-123.241696
16,6,52,0.000000,-127.602032
16,6,54,0.000000,-140.829190
16,6,56,0.000000,-124.359030
16,6,58,0.000000,-128.563658
16,7,0,0.000000,-125.313681
16,7,2,0.000000,-126.232363
16,7,4,0.000000,-125.747185
16,7,6,0.000000,-124.066872
16,7,8,0.000000,-125.625990
16,7,10,0.000000,-127.347621
16,7,12,0.000000,-127.945963
16,7,14,0.000000,-127.413142
16,7,16,0.000000,-139.947162
16,7,18,0.000000,-124.877322
16,7,20,0.000000,-127.360355
16,7,22,0.000000,-129.677544
16,7,24,0.000000,-146.747222
16,7,26,0.000000,-129.105152
16,7,28,0.000000,-129.480856
16,7,30,0.000000,-121.550807
16,7,32,0.000000,-127.782061
16,7,34,0.000000,-126.819526
16,7,36,0.000000,-133.647857
16,7,38,0.000000,-139.520564
16,7,40,0.000000,-126.310537
16,7,42,0.000000,-133.069202
16,7,44,0.000000,-134.053374
16,7,46,0.000000,-129.317076
16,7,48,0.000000,-130.882267
16,7,50,0.000000,-124.413999
16,7,52,0.000000,-134.603694
16,7,54,0.000000,-120.908365
16,7,56,0.000000,-140.734241
16,7,58,0.000000,-128.821917
16,8,0,0.000000,-130.464403
16,8,2,0.000000,-132.127625
16,8,4,0.000000,-126.395249
16,8,6,0.000000,-128.001203
16,8,8,0.000000,-123.101683
16,8,10,0.000000,-131.624465
16,8,12,0.000000,-130.122000
16,8,14,0.000000,-125.415681
16,8,16,0.000000,-131.230192
16,8,18,0.000000,-125.471810
16,8,20,0.000000,-134.931749
16,8,22,0.000000,-125.234460
16,8,24,0.000000,-124.981736
16,8,26,0.000000,-128.942782
16,8,28,0.000000,-124.053894
16,8,30,0.000000,-130.256441
16,8,32,0.000000,-131.949580
16,8,34,0.000000,-127.808754
16,8,36,0.000000,-129.236851
16,8,38,0.000000,-129.042940
16,8,40,0.000000,-131.000621
16,8,42,0.000000,-125.367405
16,8,44,0.000000,-135.054625
16,8,46,0.000000,-130.694311
16,8,48,0.000000,-126.937934
16,8,50,0.000000,-133.566438
16,8,52,0.000000,-128.283325
16,8,54,0.000000,-125.861050
16,8,56,0.000000,-141.372122
16,8,58,0.000000,-124.627972
16,9,0,0.000000,-131.102348
16,9,2,0.000000,-135.439903
16,9,4,0.000000,-126.840676
16,9,6,0.000000,-128.915127
16,9,8,0.000000,-124.589797
16,9,10,0.000000,-137.443714
16,9,12,0.000000,-125.386941
16,9,14,0.000000,-124.144530
16,9,16,0.000000,-128.659397
16,9,18,0.000000,-144.067487
16,9,20,0.000000,-125.862691
16,9,22,0.000000,-132.844053
16,9,24,0.000000,-122.286139
16,9,26,0.000000,-126.771415
16,9,28,0.000000,-123.809870
16,9,30,0.000000,-129.861184
16,9,32,0.000000,-136.039854
16,9,34,0.000000,-135.496342
16,9,36,0.000000,-133.588201
16,9,38,0.000000,-127.528711
16,9,40,0.000000,-125.951061
16,9,42,0.000000,-126.082246
16,9,44,0.000000,-144.953652
16,9,46,0.000000,-138.242442
16,9,48,0.000000,-123.982474
16,9,50,0.000000,-127.563549
16,9,52,0.000000,-126.398130
16,9,54,0.000000,-136.052151
16,9,56,0.000000,-123.277898
16,9,58,0.000000,-125.985646
16,10,0,0.000000,-125.679375
16,10,2,0.000000,-130.064621
16,10,4,0.000000,-133.640414
16,10,6,0.000000,-125.530156
16,10,8,0.000000,-130.099312
16,10,10,0.000000,-122.512574
16,10,12,0.000000,-130.682646
16,10,14,0.000000,-125.772787
16,10,16,0.000000,-131.494482
16,10,18,0.000000,-135.891864
16,10,20,0.000000,-128.309552
16,10,22,0.000000,-149.532740
16,10,24,0.000000,-123.467193
16,10,26,0.000000,-133.276862
16,10,28,0.000000,-128.093165
16,10,30,0.000000,-129.660969
16,10,32,0.000000,-124.489127
16,10,34,0.000000,-129.508418
16,10,36,0.000000,-126.342032
16,10,38,0.000000,-128.671147
16,10,40,0.000000,-125.793172
16,10,42,0.000000,-132.484030
16,10,44,0.000000,-132.871552
16,10,46,0.000000,-126.679349
16,10,48,0.000000,-134.550430
16,10,50,0.000000,-123.275141
16,10,52,0.000000,-123.013460
16,10,54,0.000000,-123.238909
16,10,56,0.000000,-122.352675
16,10,58,0.000000,-128.419308
16,11,0,0.000000,-131.972022
16,11,2,0.000000,-126.755924
16,11,4,0.000000,-127.316474
16,11,6,0.000000,-123.722631
16,11,8,0.000000,-126.520531
16,11,10,0.000000,-129.145532
16,11,12,0.000000,-122.655693
16,11,14,0.000000,-126.640456
16,11,16,0.000000,-132.817735
16,11,18,0.000000,-128.881833
16,11,20,0.000000,-127.167279
16,11,22,0.000000,-126.597495
16,11,24,0.000000,-123.963306
16,11,26,0.000000,-122.000728
16,11,28,0.000000,-131.819862
16,11,30,0.000000,-126.278971
16,11,32,0.000000,-132.617214
16,11,34,0.000000,-130.686054
16,11,36,0.000000,-128.013751
16,11,38,0.000000,-126.885390
16,11,40,0.000000,-134.012845
16,11,42,0.000000,-153.762672
16,11,44,0.000000,-131.598478
16,11,46,0.000000,-123.204934
16,11,48,0.000000,-129.420959
16,11,50,0.000000,-122.615671
16,11,52,0.000000,-133.130921
16,11,54,0.000000,-121.997587
16,11,56,0.000000,-126.857531
16,11,58,0.000000,-128.330505
16,12,0,0.000000,-146.055624
16,12,2,0.000000,-129.200325
16,12,4,0.000000,-133.362381
16,12,6,0.000000,-138.473344
16,12,8,0.000000,-130.715032
16,12,10,0.000000,-123.960859
16,12,12,0.000000,-135.472541
16,12,14,0.000000,-125.369546
16,12,16,0.000000,-125.687753
16,12,18,0.000000,-121.383536
16,12,20,0.000000,-124.300180
16,12,22,0.000000,-127.203363
16,12,24,0.000000,-127.996049
16,12,26,0.000000,-124.713481
16,12,28,0.000000,-132.144538
16,12,30,0.000000,-132.076346
16,12,32,0.000000,-129.007285
16,12,34,0.000000,-127.205406
16,12,36,0.000000,-138.222273
16,12,38,0.000000,-132.343692
16,12,40,0.000000,-125.516180
16,12,42,0.000000,-131.493183
16,12,44,0.000000,-136.071022
16,12,46,0.000000,-124.444249
16,12,48,0.000000,-128.302709
16,12,50,0.000000,-120.749032
16,12,52,0.000000,-136.545628
16,12,54,0.000000,-124.193430
16,12,56,0.000000,-129.437998
16,12,58,0.000000,-127.189540
16,13,0,0.000000,-132.214829
16,13,2,0.000000,-121.911841
16,13,4,0.000000,-123.900529
16,13,6,0.000000,-129.216931
16,13,8,0.000000,-126.293768
16,13,10,0.000000,-152.171765
16,13,12,0.000000,-126.742051
16,13,14,0.000000,-130.742918
16,13,16,0.000000,-125.329096
16,13,18,0.000000,-129.767101
16,13,20,0.000000,-125.465915
16,13,22,0.000000,-129.003978
16,13,24,0.000000,-122.088277
16,13,26,0.000000,-126.867112
16,13,28,0.000000,-127.521263
16,13,30,0.000000,-124.545655
16,13,32,0.000000,-129.058510
16,13,34,0.000000,-128.532414
16,13,36,0.000000,-146.212159
16,13,38,0.000000,-127.775926
16,13,40,0.000000,-124.237424
16,13,42,0.000000,-127.923110
16,13,44,0.000000,-119.462332
16,13,46,0.000000,-131.593581
16,13,48,0.000000,-125.868495
16,13,50,0.000000,-125.055540
16,13,52,0.000000,-128.278238
16,13,54,0.000000,-133.282905
16,13,56,0.000000,-132.712700
16,13,58,0.000000,-128.169029
16,14,0,0.000000,-129.464206
16,14,2,0.000000,-125.607235
16,14,4,0.000000,-133.366127
16,14,6,0.000000,-127.552407
16,14,8,0.000000,-125.862995
16,14,10,0.000000,-131.666246
16,14,12,0.000000,-136.201649
16,14,14,0.000000,-130.733158
16,14,16,0.000000,-134.557114
16,14,18,0.000000,-122.764696
16,14,20,0.000000,-124.796717
16,14,22,0.000000,-127.904819
16,14,24,0.000000,-128.121848
16,14,26,0.000000,-120.231869
16,14,28,0.000000,-130.802914
16,14,30,0.000000,-128.445234
16,14,32,0.000000,-134.821523
16,14,34,0.000000,-128.583363
16,14,36,0.000000,-127.643067
16,14,38,0.000000,-121.688043
16,14,40,0.000000,-130.460064
16,14,42,0.000000,-124.816303
16,14,44,0.000000,-132.631359
16,14,46,0.000000,-130.106246
16,14,48,0.000000,-128.454725
16,14,50,0.000000,-121.596344
16,14,52,0.000000,-135.330174
16,14,54,0.000000,-125.389299
16,14,56,0.000000,-127.230382
16,14,58,0.000000,-124.497020
16,15,0,0.000000,-121.585926
16,15,2,0.000000,-128.525369
16,15,4,0.000000,-126.433830
16,15,6,0.000000,-122.905345
16,15,8,0.000000,-129.774392
16,15,10,0.000000,-125.483093
16,15,12,0.000000,-123.341485
16,15,14,0.000000,-128.242126
16,15,16,0.000000,-139.095278
16,15,18,0.000000,-123.353098
16,15,20,0.000000,-122.614293
16,15,22,0.000000,-126.594554
16,15,24,0.000000,-124.179214
16,15,26,0.000000,-134.094868
16,15,28,0.000000,-124.503552
16,15,30,0.000000,-126.889109
16,15,32,0.000000,-130.135083
16,15,34,0.000000,-129.382787
16,15,36,0.000000,-123.283860
16,15,38,0.000000,-132.603941
16,15,40,0.000000,-131.133773
16,15,42,0.000000,-135.173115
16,15,44,0.000000,-119.921182
16,15,46,0.000000,-130.728899
16,15,48,0.000000,-142.225249
16,15,50,0.000000,-124.926561
16,15,52,0.000000,-124.229104
16,15,54,0.000000,-131.369303
16,15,56,0.000000,-124.672570
16,15,58,0.000000,-119.506784
16,16,0,0.000000,-134.214879
16,16,2,0.000000,-128.722061
16,16,4,0.000000,-130.189272
16,16,6,0.000000,-149.485431
16,16,8,0.000000,-136.072071
16,16,10,0.000000,-140.676431
16,16,12,0.000000,-142.210583
16,16,14,0.000000,-126.179604
16,16,16,0.000000,-130.341930
16,16,18,0.000000,-123.657391
16,16,20,0.000000,-136.500861
16,16,22,0.000000,-136.186354
16,16,24,0.000000,-122.823263
16,16,26,0.000000,-127.628686
16,16,28,0.000000,-128.142624
16,16,30,0.000000,-131.536108
16,16,32,0.000000,-128.621885
16,16,34,0.000000,-126.523206
16,16,36,0.000000,-128.493564
16,16,38,0.000000,-135.694791
16,16,40,0.000000,-125.097044
16,16,42,0.000000,-135.748046
16,16,44,0.000000,-122.833966
16,16,46,0.000000,-128.215106
16,16,48,0.000000,-130.214683
16,16,50,0.000000,-123.381919
16,16,52,0.000000,-137.287838
16,16,54,0.000000,-120.464231
16,16,56,0.000000,-126.803012
16,16,58,0.000000,-129.725950
16,17,0,0.000000,-130.600956
16,17,2,0.000000,-126.139318
16,17,4,0.000000,-142.238237
16,17,6,0.000000,-129.902867
16,17,8,0.000000,-123.617686
16,17,10,0.000000,-126.957025
16,17,12,0.000000,-132.261481
16,17,14,0.000000,-132.954983
16,17,16,0.000000,-124.587873
16,17,18,0.000000,-136.555066
16,17,20,0.000000,-143.220841
16,17,22,0.000000,-129.413820
16,17,24,0.000000,-138.518891
16,17,26,0.000000,-134.664655
16,17,28,0.000000,-135.617306
16,17,30,0.000000,-140.295737
16,17,32,0.000000,-129.824070
16,17,34,0.000000,-141.396671
16,17,36,0.000000,-125.834153
16,17,38,0.000000,-129.055599
16,17,40,0.000000,-129.379908
16,17,42,0.000000,-122.809531
16,17,44,0.000000,-128.219020
16,17,46,0.000000,-127.401417
16,17,48,0.000000,-128.193160
16,17,50,0.000000,-125.319499
16,17,52,0.000000,-125.159879
16,17,54,0.000000,-131.110081
16,17,56,0.000000,-125.225311
16,17,58,0.000000,-130.323261
16,18,0,0.000000,-130.103711
16,18,2,0.000000,-124.017575
16,18,4,0.000000,-132.943325
16,18,6,0.000000,-128.992636
16,18,8,0.000000,-123.777623
16,18,10,0.000000,-124.506176
16,18,12,0.000000,-130.490056
16,18,14,0.000000,-131.216079
16,18,16,0.000000,-134.612706
16,18,18,0.000000,-125.310326
16,18,20,0.000000,-126.433879
16,18,22,0.000000,-135.515006
16,18,24,0.000000,-122.058397
16,18,26,0.000000,-123.667903
16,18,28,0.000000,-131.947130
16,18,30,0.000000,-131.346894
16,18,32,0.000000,-127.222415
16,18,34,0.000000,-131.451643
16,18,36,0.000000,-132.689409
16,18,38,0.000000,-127.114037
16,18,40,0.000000,-122.600906
16,18,42,0.000000,-131.890087
16,18,44,0.000000,-132.603182
16,18,46,0.000000,-128.505313
16,18,48,0.000000,-124.479419
16,18,50,0.000000,-122.129835
16,18,52,0.000000,-121.141583
16,18,54,0.000000,-130.512202
16,18,56,0.000000,-137.685424
16,18,58,0.000000,-125.297681
16,19,0,0.000000,-128.872125
16,19,2,0.000000,-122.965385
16,19,4,0.000000,-125.695580
16,19,6,0.000000,-128.635349
16,19,8,0.000000,-126.395623
16,19,10,0.000000,-126.277874
16,19,12,0.000000,-134.860282
16,19,14,0.000000,-124.167559
16,19,16,0.000000,-124.250884
16,19,18,0.000000,-130.660236
16,19,20,0.000000,-127.492445
16,19,22,0.000000,-133.498593
16,19,24,0.000000,-126.628802
16,19,26,0.000000,-139.184856
16,19,28,0.000000,-127.139183
16,19,30,0.000000,-125.630953
16,19,32,0.000000,-135.282868
16,19,34,0.000000,-126.107524
16,19,36,0.000000,-124.493484
16,19,38,0.000000,-126.890367
16,19,40,0.000000,-132.268280
16,19,42,0.000000,-121.559424
16,19,44,0.000000,-129.558896
16,19,46,0.000000,-127.385538
16,19,48,0.000000,-127.875629
16,19,50,0.000000,-125.926476
16,19,52,0.000000,-126.327580
16,19,54,0.000000,-127.021010
16,19,56,0.000000,-129.139960
16,19,58,0.000000,-135.973871
16,20,0,0.000000,-128.080210
16,20,2,0.000000,-129.816555
16,20,4,0.000000,-128.206334
16,20,6,0.000000,-126.643552
16,20,8,0.000000,-130.742514
16,20,10,0.000000,-129.833439
16,20,12,0.000000,-125.892989
16,20,14,0.000000,-132.245217
16,20,16,0.000000,-127.398336
16,20,18,0.000000,-131.514171
16,20,20,0.000000,-122.308066
16,20,22,0.000000,-129.478557
16,20,24,0.000000,-124.656808
16,20,26,0.000000,-158.284818
16,20,28,0.000000,-147.050629
16,20,30,0.000000,-127.170522
16,20,32,0.000000,-126.853072
16,20,34,0.000000,-132.068035
16,20,36,0.000000,-122.261309
16,20,38,0.000000,-124.733039
16,20,40,0.000000,-135.358910
16,20,42,0.000000,-135.422423
16,20,44,0.000000,-121.754159
16,20,46,0.000000,-132.139103
16,20,48,0.000000,-125.708332
16,20,50,0.000000,-131.603816
16,20,52,0.000000,-143.441397
16,20,54,0.000000,-132.616393
16,20,56,0.000000,-126.130372
16,20,58,0.000000,-132.350721
16,21,0,0.000000,-129.755708
16,21,2,0.000000,-130.138749
16,21,4,0.000000,-124.497198
16,21,6,0.000000,-131.278636
16,21,8,0.000000,-134.114886
16,21,10,0.000000,-130.855849
16,21,12,0.000000,-138.998927
16,21,14,0.000000,-126.404893
16,21,16,0.000000,-124.805800
16,21,18,0.000000,-126.517918
16,21,20,0.000000,-127.169602
16,21,22,0.000000,-133.072430
16,21,24,0.000000,-126.678685
16,21,26,0.000000,-123.659686
16,21,28,0.000000,-122.727425
16,21,30,0.000000,-123.747809
16,21,32,0.000000,-124.513819
16,21,34,0.000000,-123.136609
16,21,36,0.000000,-125.617670
16,21,38,0.000000,-128.289755
16,21,40,0.000000,-129.922197
16,21,42,0.000000,-137.154651
16,21,44,0.000000,-130.437592
16,21,46,0.000000,-128.725567
16,21,48,0.000000,-138.721951
16,21,50,0.000000,-123.297987
16,21,52,0.000000,-126.404653
16,21,54,0.000000,-127.705760
16,21,56,0.000000,-133.593377
16,21,58,0.000000,-123.292982
16,22,0,0.000000,-132.113000
16,22,2,0.000000,-131.066427
16,22,4,0.000000,-125.288661
16,22,6,0.000000,-136.581558
16,22,8,0.000000,-123.526644
16,22,10,0.000000,-125.728936
16,22,12,0.000000,-130.782657
16,22,14,0.000000,-131.073677
16,22,16,0.000000,-152.007152
16,22,18,0.000000,-132.916983
16,22,20,0.000000,-127.883953
16,22,22,0.000000,-123.113763
16,22,24,0.000000,-131.369368
16,22,26,0.000000,-133.881058
16,22,28,0.000000,-137.570447
16,22,30,0.000000,-130.165162
16,22,32,0.000000,-135.107701
16,22,34,0.000000,-126.762808
16,22,36,0.000000,-124.678371
16,22,38,0.000000,-139.243003
16,22,40,0.000000,-136.143303
16,22,42,0.000000,-126.553749
16,22,44,0.000000,-125.936560
16,22,46,0.000000,-143.202172
16,22,48,0.000000,-126.741512
16,22,50,0.000000,-130.325194
16,22,52,0.000000,-135.228558
16,22,54,0.000000,-131.157827
16,22,56,0.000000,-124.543848
16,22,58,0.000000,-130.145324
16,23,0,0.000000,-128.062184
16,23,2,0.000000,-129.578690
16,23,4,0.000000,-124.860656
16,23,6,0.000000,-124.150071
16,23,8,0.000000,-129.997682
16,23,10,0.000000,-126.959630
16,23,12,0.000000,-126.038735
16,23,14,0.000000,-142.519532
16,23,16,0.000000,-136.831144
16,23,18,0.000000,-124.558618
16,23,20,0.000000,-129.075010
16,23,22,0.000000,-137.174309
16,23,24,0.000000,-139.588006
16,23,26,0.000000,-125.812249
16,23,28,0.000000,-125.604327
16,23,30,0.000000,-121.279849
16,23,32,0.000000,-134.947743
16,23,34,0.000000,-127.980205
16,23,36,0.000000,-126.623161
16,23,38,0.000000,-127.986639
16,23,40,0.000000,-126.648714
16,23,42,0.000000,-130.232838
16,23,44,0.000000,-130.761766
16,23,46,0.000000,-131.528418
16,23,48,0.000000,-132.804671
16,23,50,0.000000,-125.787086
16,23,52,0.000000,-125.721215
16,23,54,0.000000,-130.691522
16,23,56,0.000000,-127.882136
16,23,58,0.000000,-129.519885
16,24,0,0.000000,-127.552918
16,24,2,0.000000,-129.670051
16,24,4,0.000000,-128.818351
16,24,6,0.000000,-120.498965
16,24,8,0.000000,-129.463957
16,24,10,0.000000,-128.682376
16,24,12,0.000000,-127.555462
16,24,14,0.000000,-123.837082
16,24,16,0.000000,-129.347073
16,24,18,0.000000,-125.781123
16,24,20,0.000000,-153.255273
16,24,22,0.000000,-122.548863
16,24,24,0.000000,-134.012277
16,24,26,0.000000,-123.717840
16,24,28,0.000000,-125.818682
16,24,30,0.000000,-123.300906
16,24,32,0.000000,-122.231846
16,24,34,0.000000,-123.125920
16,24,36,0.000000,-126.778603
16,24,38,0.000000,-125.967512
16,24,40,0.000000,-128.524439
16,24,42,0.000000,-135.086191
16,24,44,0.000000,-128.936936
16,24,46,0.000000,-127.352618
16,24,48,0.000000,-128.907582
16,24,50,0.000000,-128.833834
16,24,52,0.000000,-123.623878
16,24,54,0.000000,-132.688898
16,24,56,0.000000,-137.067507
16,24,58,0.000000,-137.978819
16,25,0,0.000000,-121.684087
16,25,2,0.000000,-118.596551
16,25,4,0.000000,-122.225603
16,25,6,0.000000,-126.419206
16,25,8,0.000000,-132.685235
16,25,10,0.000000,-138.542870
16,25,12,0.000000,-133.261624
16,25,14,0.000000,-127.358958
16,25,16,0.000000,-128.843602
16,25,18,0.000000,-131.862743
16,25,20,0.000000,-123.616119
16,25,22,0.000000,-131.562026
16,25,24,0.000000,-120.955762
16,25,26,0.000000,-126.327676
16,25,28,0.000000,-129.445718
16,25,30,0.000000,-126.247591
16,25,32,0.000000,-138.081057
16,25,34,0.000000,-134.409550
16,25,36,0.000000,-126.625160
16,25,38,0.000000,-127.362671
16,25,40,0.000000,-129.394218
16,25,42,0.000000,-139.531945
16,25,44,0.000000,-127.254322
16,25,46,0.000000,-129.784702
16,25,48,0.000000,-129.630225
16,25,50,0.000000,-126.317943
16,25,52,0.000000,-127.820137
16,25,54,0.000000,-135.032007
16,25,56,0.000000,-128.073879
16,25,58,0.000000,-142.208391
16,26,0,0.000000,-137.160852
16,26,2,0.000000,-130.514263
16,26,4,0.000000,-127.778426
16,26,6,0.000000,-123.065074
16,26,8,0.000000,-133.484507
16,26,10,0.000000,-129.999954
16,26,12,0.000000,-131.960343
16,26,14,0.000000,-129.116241
16,26,16,0.000000,-142.519464
16,26,18,0.000000,-127.448055
16,26,20,0.000000,-126.615325
16,26,22,0.000000,-130.994148
16,26,24,0.000000,-132.585917
16,26,26,0.000000,-132.029279
16,26,28,0.000000,-127.574441
16,26,30,0.000000,-134.555809
16,26,32,0.000000,-129.751009
16,26,34,0.000000,-126.902854
16,26,36,0.000000,-128.734487
16,26,38,0.000000,-133.712267
16,26,40,0.000000,-123.888560
16,26,42,0.000000,-142.314425
16,26,44,0.000000,-132.961136
16,26,46,0.000000,-126.623872
16,26,48,0.000000,-125.872563
16,26,50,0.000000,-130.351621
16,26,52,0.000000,-126.546557
16,26,54,0.000000,-124.090117
16,26,56,0.000000,-136.924911
16,26,58,0.000000,-130.476596
16,27,0,0.000000,-128.720170
16,27,2,0.000000,-139.560281
16,27,4,0.000000,-133.093961
16,27,6,0.000000,-128.700670
16,27,8,0.000000,-129.851747
16,27,10,0.000000,-130.238380
16,27,12,0.000000,-122.401553
16,27,14,0.000000,-122.910134
16,27,16,0.000000,-135.851878
16,27,18,0.000000,-142.171136
16,27,20,0.000000,-124.494045
16,27,22,0.000000,-135.662046
