hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.634499,-110.020000
0,0,21,0.145101,-108.350000
0,0,31,0.548696,-110.120000
0,0,41,0.983293,-110.980000
0,0,52,0.447891,-110.890000
0,1,2,0.882488,-113.890000
0,1,13,0.267082,-111.060000
0,1,23,0.658676,-114.060000
0,1,34,0.076272,-111.580000
0,1,44,0.474866,-107.440000
0,1,54,0.869461,-111.970000
0,2,5,0.272056,-110.590000
0,2,15,0.672651,-110.270000
0,2,26,0.072246,-113.050000
0,2,36,0.458840,-113.370000
0,2,46,0.882436,-109.420000
0,2,57,0.267030,-114.470000
0,3,7,0.691627,-110.040000
0,3,18,0.114223,-114.430000
0,3,28,0.513817,-111.670000
0,3,38,0.953414,-109.750000
0,3,49,0.414013,-111.310000
0,3,59,0.851610,-113.100000
0,4,10,0.283206,-116.010000
0,4,20,0.723804,-112.360000
0,4,31,0.143400,-114.320000
0,4,41,0.539994,-110.500000
0,4,51,0.932589,-108.500000
0,5,2,0.329183,-113.380000
0,5,12,0.758780,-111.210000
0,5,23,0.175375,-110.340000
0,5,33,0.571970,-109.910000
0,5,43,0.970565,-112.560000
0,5,54,0.369160,-110.500000
0,6,4,0.769754,-113.070000
0,6,15,0.171350,-112.200000
0,6,25,0.569944,-109.900000
0,6,35,0.966539,-111.200000
0,6,46,0.362134,-112.890000
0,6,56,0.805731,-106.250000
0,7,7,0.202326,-111.920000
0,7,17,0.600920,-112.640000
0,7,28,0.035517,-115.750000
0,7,38,0.437112,-108.350000
0,7,48,0.835707,-111.630000
0,7,59,0.233302,-112.510000
0,8,9,0.658898,-113.200000
0,8,20,0.083494,-113.870000
0,8,30,0.518091,-114.330000
0,8,40,0.983690,-116.130000
0,8,51,0.426287,-112.560000
0,9,1,0.841882,-115.290000
0,9,12,0.239477,-113.120000
0,9,22,0.638072,-111.650000
0,9,33,0.026666,-114.400000
0,9,43,0.451262,-112.240000
0,9,53,0.846857,-110.940000
0,10,4,0.242452,-112.190000
0,10,14,0.643046,-114.870000
0,10,25,0.025640,-111.570000
0,10,35,0.447237,-107.800000
0,10,45,0.849832,-110.430000
0,10,56,0.300429,-111.670000
0,11,6,0.735026,-110.090000
0,11,17,0.134621,-111.670000
0,11,27,0.554217,-109.990000
0,11,37,0.960812,-111.300000
0,11,48,0.378408,-110.450000
0,11,58,0.784003,-110.940000
0,12,9,0.224600,-110.180000
0,12,19,0.648196,-111.160000
0,12,30,0.045791,-111.300000
0,12,40,0.445386,-113.850000
0,12,50,0.890983,-112.300000
0,13,1,0.311580,-112.040000
0,13,11,0.707174,-109.610000
0,13,22,0.108769,-113.810000
0,13,32,0.505363,-113.440000
0,13,42,0.906959,-111.950000
0,13,53,0.349556,-111.800000
0,14,3,0.768152,-111.300000
0,14,14,0.164746,-111.310000
0,14,24,0.566341,-113.550000
0,14,34,0.965936,-111.760000
0,14,45,0.368531,-109.650000
0,14,55,0.768126,-117.060000
0,15,7,0.453794,-112.100000
0,15,18,0.240411,-110.270000
0,15,29,0.195038,-112.940000
0,15,39,0.987655,-109.860000
0,15,50,0.610263,-116.100000
0,16,1,0.445882,-106.990000
0,16,12,0.157495,-112.290000
0,16,22,0.910110,-112.480000
0,16,33,0.851736,-115.800000
0,16,44,0.802362,-115.550000
0,16,55,0.559978,-111.460000
0,17,6,0.323594,-111.660000
0,17,17,0.123211,-110.530000
0,17,27,0.549807,-112.830000
0,17,37,0.936401,-112.800000
0,17,48,0.416001,-110.980000
0,17,58,0.807595,-108.670000
0,18,9,0.198190,-111.940000
0,18,19,0.627786,-114.330000
0,18,30,0.054382,-112.670000
0,18,40,0.484979,-113.210000
0,18,50,0.880574,-110.960000
0,19,1,0.288169,-111.420000
0,19,11,0.683764,-112.460000
0,19,22,0.073358,-110.800000
0,19,32,0.465952,-113.590000
0,19,42,0.901549,-111.990000
0,19,53,0.333146,-113.220000
0,20,3,0.769743,-110.200000
0,20,14,0.199339,-109.700000
0,20,24,0.600935,-115.090000
0,20,35,0.011529,-111.070000
0,20,45,0.406124,-114.550000
0,20,55,0.810719,-108.770000
0,21,6,0.207314,-110.670000
0,21,16,0.597908,-110.540000
0,21,27,0.013504,-109.800000
0,21,37,0.408098,-114.190000
0,21,47,0.826694,-115.460000
0,21,58,0.243290,-114.880000
0,22,8,0.636885,-117.050000
0,22,19,0.037479,-112.000000
0,22,29,0.430074,-109.850000
0,22,39,0.838669,-113.380000
0,22,50,0.228263,-111.190000
0,23,0,0.654860,-114.030000
0,23,11,0.046454,-111.280000
0,23,21,0.451050,-109.300000
0,23,31,0.902647,-117.400000
0,23,42,0.326243,-111.190000
0,23,52,0.752840,-109.430000
0,24,3,0.166435,-111.260000
0,24,13,0.575031,-115.070000
0,24,23,0.964625,-115.470000
0,24,34,0.382221,-109.440000
0,24,44,0.779816,-110.360000
0,24,55,0.172410,-111.670000
0,25,5,0.564004,-115.800000
0,25,15,0.984601,-109.600000
0,25,26,0.420197,-111.880000
0,25,36,0.832793,-112.590000
0,25,47,0.262389,-113.280000
0,25,57,0.687985,-113.860000
0,26,8,0.076580,-112.050000
0,26,18,0.471174,-114.830000
0,26,28,0.906771,-113.670000
0,26,39,0.300365,-110.650000
0,26,49,0.728962,-111.520000
0,27,0,0.141558,-113.700000
0,27,10,0.529152,-110.710000
0,27,20,0.942748,-109.310000
0,27,31,0.340343,-113.740000
0,27,41,0.754938,-107.480000
0,27,52,0.143532,-109.970000
0,28,2,0.544127,-110.280000
0,28,12,0.934721,-112.430000
0,28,23,0.371318,-113.690000
0,28,33,0.786914,-112.540000
0,28,44,0.178508,-111.980000
0,28,54,0.568102,-110.980000
0,29,4,0.993699,-111.620000
0,29,15,0.413295,-108.850000
0,29,25,0.811890,-113.480000
0,29,36,0.203484,-112.770000
0,29,46,0.634081,-110.740000
0,29,57,0.036675,-112.360000
0,30,7,0.443271,-113.840000
0,30,17,0.839866,-111.820000
0,30,28,0.267462,-112.640000
0,30,38,0.678058,-112.600000
0,30,49,0.075652,-111.790000
0,30,59,0.474247,-110.140000
0,31,9,0.867841,-112.270000
0,31,20,0.271436,-114.970000
0,31,30,0.699033,-112.470000
0,31,41,0.113628,-112.170000
0,31,51,0.505223,-115.230000
0,32,1,0.906817,-110.410000
0,32,12,0.333414,-111.390000
0,32,22,0.757010,-110.700000
0,32,33,0.148605,-113.000000
0,32,43,0.535199,-112.160000
0,32,53,0.962795,-115.810000
0,33,4,0.388391,-112.420000
0,33,14,0.783986,-113.500000
0,33,25,0.174581,-113.080000
0,33,35,0.563174,-114.390000
0,33,45,0.976770,-113.620000
0,33,56,0.366364,-110.650000
0,34,6,0.780960,-113.960000
0,34,17,0.170555,-111.140000
0,34,27,0.595151,-112.520000
0,34,38,0.017747,-112.310000
0,34,48,0.415341,-113.200000
0,34,58,0.815937,-112.930000
0,35,9,0.209531,-112.000000
0,35,19,0.597125,-112.380000
0,35,30,0.018721,-112.360000
0,35,40,0.415316,-112.950000
0,35,50,0.815910,-112.280000
0,36,1,0.201505,-112.360000
0,36,11,0.617100,-110.050000
0,36,22,0.016695,-114.220000
0,36,32,0.414290,-112.230000
0,36,42,0.811885,-113.010000
0,36,53,0.197479,-108.000000
0,37,3,0.610075,-115.100000
0,37,13,0.994668,-112.830000
0,37,24,0.423265,-113.660000
0,37,34,0.845861,-111.940000
0,37,45,0.234455,-115.730000
0,37,55,0.645051,-111.970000
0,38,6,0.031644,-112.440000
0,38,16,0.451241,-112.660000
0,38,26,0.877837,-109.310000
0,38,37,0.301433,-114.010000
0,38,47,0.715029,-110.810000
0,38,58,0.104623,-111.520000
0,39,8,0.517219,-111.150000
0,39,18,0.909813,-111.670000
0,39,29,0.312408,-110.660000
0,39,39,0.707002,-112.600000
0,39,50,0.103597,-113.930000
0,40,0,0.868213,-108.840000
0,40,11,0.280808,-114.370000
0,40,21,0.664402,-113.860000
0,40,32,0.078998,-112.230000
0,40,42,0.474593,-113.450000
0,40,52,0.879188,-111.140000
0,41,3,0.267782,-113.810000
0,41,13,0.681377,-112.360000
0,41,24,0.069972,-111.820000
0,41,34,0.496568,-109.910000
0,41,44,0.918164,-113.900000
0,41,55,0.311759,-111.860000
0,42,5,0.706353,-112.200000
0,42,16,0.094947,-114.710000
0,42,26,0.523544,-113.950000
0,42,36,0.956141,-112.230000
0,42,47,0.348735,-111.850000
0,42,57,0.745329,-112.070000
0,43,8,0.135924,-110.930000
0,43,18,0.587522,-110.860000
0,43,28,0.981116,-112.450000
0,43,39,0.379711,-114.610000
0,43,49,0.773305,-114.760000
0,44,0,0.200902,-109.810000
0,44,10,0.613498,-113.150000
0,44,21,0.003092,-111.020000
0,44,31,0.407687,-112.570000
0,44,41,0.805282,-110.770000
0,44,52,0.231878,-110.280000
0,45,2,0.654474,-110.630000
0,45,13,0.050069,-109.890000
0,45,23,0.442663,-111.330000
0,45,33,0.838258,-112.000000
0,45,44,0.247853,-115.210000
0,45,54,0.640447,-114.320000
0,46,5,0.034042,-112.110000
0,46,15,0.455638,-112.520000
0,46,25,0.849232,-114.030000
0,46,36,0.243827,-114.860000
0,46,46,0.634421,-109.230000
0,46,57,0.076018,-107.200000
0,47,7,0.467613,-110.660000
0,47,17,0.920211,-110.830000
0,47,28,0.313805,-111.860000
0,47,38,0.699399,-113.770000
0,47,49,0.115995,-112.640000
0,47,59,0.507590,-113.780000
0,48,9,0.913185,-113.550000
0,48,20,0.301779,-112.150000
0,48,30,0.712374,-110.900000
0,48,41,0.101968,-110.090000
0,48,51,0.515564,-114.270000
0,49,1,0.916159,-110.470000
0,49,12,0.312754,-110.190000
0,49,22,0.703348,-108.890000
0,49,33,0.131944,-114.750000
0,49,43,0.555541,-110.880000
0,49,53,0.947135,-111.310000
0,50,4,0.339730,-110.350000
0,50,14,0.767325,-115.180000
0,50,25,0.203923,-110.880000
0,50,35,0.617518,-112.370000
0,50,46,0.006113,-111.840000
0,50,56,0.399707,-111.510000
0,51,6,0.822303,-111.310000
0,51,17,0.258900,-111.940000
0,51,27,0.689497,-114.590000
0,51,38,0.080091,-113.050000
0,51,48,0.484686,-112.070000
0,51,58,0.876280,-112.550000
0,52,9,0.267875,-111.210000
0,52,19,0.680470,-113.750000
0,52,30,0.074065,-111.050000
0,52,40,0.468659,-113.010000
0,52,50,0.896256,-111.800000
0,53,1,0.311852,-114.960000
0,53,11,0.702446,-111.950000
0,53,22,0.119041,-114.220000
0,53,32,0.510636,-110.850000
0,53,42,0.907231,-112.730000
0,53,53,0.332827,-109.660000
0,54,3,0.831428,-112.360000
0,54,14,0.253024,-115.160000
0,54,24,0.642618,-110.660000
0,54,35,0.086215,-110.970000
0,54,45,0.486810,-110.660000
0,54,55,0.928407,-111.870000
0,55,6,0.330002,-113.310000
0,55,16,0.757599,-111.590000
0,55,27,0.153193,-113.910000
0,55,37,0.545788,-111.780000
0,55,47,0.971384,-111.760000
0,55,58,0.380979,-109.500000
0,56,8,0.776574,-113.020000
0,56,19,0.171168,-111.860000
0,56,29,0.584764,-111.910000
0,56,39,0.976358,-111.150000
0,56,50,0.368953,-113.280000
0,57,0,0.808550,-113.520000
0,57,11,0.201144,-111.540000
0,57,21,0.654742,-110.150000
0,57,32,0.051337,-109.690000
0,57,42,0.443932,-112.120000
0,57,52,0.838526,-111.140000
0,58,3,0.265122,-113.280000
0,58,13,0.690719,-109.820000
0,58,24,0.082313,-109.810000
0,58,34,0.477908,-112.870000
0,58,44,0.870502,-110.820000
0,58,55,0.297099,-111.730000
0,59,5,0.727695,-110.450000
0,59,16,0.116289,-113.540000
0,59,26,0.513884,-110.740000
0,59,36,0.962481,-114.490000
0,59,47,0.355076,-112.690000
0,59,57,0.742670,-115.090000
1,0,8,0.874307,-112.720000
1,0,19,0.356906,-108.330000
1,0,29,0.754501,-112.340000
1,0,40,0.146095,-112.120000
1,0,50,0.551691,-111.710000
1,1,0,0.937285,-112.100000
1,1,11,0.351881,-113.110000
1,1,21,0.745475,-112.320000
1,1,32,0.134069,-110.980000
1,1,42,0.562665,-112.840000
1,1,52,0.953260,-112.340000
1,2,3,0.344854,-114.810000
1,2,13,0.739449,-112.620000
1,2,24,0.154045,-114.480000
1,2,34,0.575640,-113.310000
1,2,44,0.979236,-110.540000
1,2,55,0.396831,-110.560000
1,3,5,0.834428,-114.060000
1,3,16,0.247024,-110.390000
1,3,26,0.640618,-113.830000
1,3,37,0.068215,-112.610000
1,3,47,0.509812,-112.980000
1,3,57,0.910407,-110.850000
1,4,8,0.329003,-110.550000
1,4,18,0.765600,-114.670000
1,4,29,0.190196,-111.920000
1,4,39,0.582790,-112.630000
1,4,49,0.974385,-112.700000
1,5,0,0.371980,-112.000000
1,5,10,0.789575,-114.710000
1,5,21,0.179170,-111.670000
1,5,31,0.571764,-116.110000
1,5,41,0.988360,-111.670000
1,5,52,0.443958,-108.940000
1,6,2,0.843553,-114.000000
1,6,13,0.234147,-108.560000
1,6,23,0.647742,-118.560000
1,6,34,0.048337,-108.830000
1,6,44,0.447932,-112.010000
1,6,54,0.843527,-111.720000
1,7,5,0.275124,-115.520000
1,7,15,0.669718,-113.420000
1,7,26,0.084313,-109.070000
1,7,36,0.478909,-114.740000
1,7,46,0.876503,-111.890000
1,7,57,0.269098,-115.640000
1,8,7,0.698694,-115.420000
1,8,18,0.128290,-110.200000
1,8,28,0.518885,-117.130000
1,8,38,0.918479,-112.660000
1,8,49,0.315074,-110.640000
1,8,59,0.706669,-115.650000
1,9,10,0.138265,-109.630000
1,9,20,0.569862,-113.960000
1,9,31,0.003459,-113.170000
1,9,41,0.420054,-112.590000
1,9,51,0.821650,-112.480000
1,10,2,0.211244,-115.070000
1,10,12,0.601838,-111.430000
1,10,23,0.024435,-111.470000
1,10,33,0.419029,-115.210000
1,10,43,0.817624,-114.560000
1,10,54,0.212218,-109.210000
1,11,4,0.599812,-112.430000
1,11,15,0.028409,-113.450000
1,11,25,0.424003,-111.920000
1,11,35,0.868601,-109.480000
1,11,46,0.283196,-113.470000
1,11,56,0.671791,-113.960000
1,12,7,0.082386,-110.690000
1,12,17,0.476980,-112.900000
1,12,27,0.873575,-111.290000
1,12,38,0.306172,-109.490000
1,12,48,0.738769,-112.230000
1,12,59,0.153364,-112.640000
1,13,9,0.543958,-112.110000
1,13,19,0.935553,-112.950000
1,13,30,0.345149,-114.950000
1,13,40,0.770745,-112.890000
1,13,51,0.186340,-113.000000
1,14,1,0.577935,-111.080000
1,14,11,0.999531,-111.200000
1,14,22,0.424127,-111.270000
1,14,32,0.822721,-110.490000
1,14,43,0.212316,-111.230000
1,14,53,0.626912,-111.670000
1,15,4,0.021506,-112.060000
1,15,14,0.416101,-111.560000
1,15,24,0.814696,-113.960000
1,15,35,0.239292,-108.810000
1,15,45,0.670888,-110.570000
1,15,56,0.103485,-114.320000
1,16,6,0.526082,-111.090000
1,16,16,0.963678,-113.780000
1,16,27,0.356273,-111.980000
1,16,37,0.746867,-109.530000
1,16,48,0.139462,-115.620000
1,16,58,0.552057,-114.610000
1,17,8,0.942651,-111.340000
1,17,19,0.368248,-111.590000
1,17,29,0.797844,-116.000000
1,17,40,0.224441,-112.910000
1,17,50,0.617035,-108.710000
1,18,1,0.007629,-112.810000
1,18,11,0.405224,-111.510000
1,18,21,0.839821,-112.200000
1,18,32,0.256417,-113.550000
1,18,42,0.650011,-112.130000
1,18,53,0.045606,-111.950000
1,19,3,0.439200,-115.440000
1,19,13,0.872797,-111.070000
1,19,24,0.287393,-107.460000
1,19,34,0.678987,-112.160000
1,19,45,0.073582,-111.370000
1,19,55,0.510179,-114.970000
1,20,5,0.905773,-114.550000
1,20,16,0.344370,-113.610000
1,20,26,0.748965,-109.370000
1,20,37,0.141560,-112.320000
1,20,47,0.571156,-111.690000
1,20,57,0.984752,-110.440000
1,21,8,0.380346,-109.860000
1,21,18,0.833944,-113.990000
1,21,29,0.222538,-111.450000
1,21,39,0.617133,-112.310000
1,21,50,0.005727,-111.650000
1,22,0,0.424323,-112.610000
1,22,10,0.816917,-110.990000
1,22,21,0.207512,-113.100000
1,22,31,0.640109,-110.280000
1,22,42,0.045704,-111.680000
1,22,52,0.435298,-114.060000
1,23,2,0.843894,-107.820000
1,23,13,0.267489,-113.440000
1,23,23,0.701087,-115.270000
1,23,34,0.118682,-110.590000
1,23,44,0.520277,-109.490000
1,23,54,0.917872,-110.280000
1,24,5,0.309466,-113.620000
1,24,15,0.766064,-110.980000
1,24,26,0.195661,-111.770000
1,24,36,0.588255,-111.450000
1,24,46,0.975850,-114.100000
1,24,57,0.374444,-112.770000
1,25,7,0.793040,-114.060000
1,25,18,0.192635,-108.610000
1,25,28,0.587230,-111.130000
1,25,38,0.976824,-108.940000
1,25,49,0.406420,-109.960000
1,25,59,0.821016,-112.690000
1,26,10,0.213610,-110.340000
1,26,20,0.606205,-111.590000
1,26,31,0.016800,-113.920000
1,26,41,0.446397,-112.660000
1,26,51,0.843991,-113.100000
1,27,2,0.273588,-112.110000
1,27,12,0.688184,-111.000000
1,27,23,0.075778,-114.380000
1,27,33,0.492373,-110.490000
1,27,43,0.886968,-111.890000
1,27,54,0.290563,-108.850000
1,28,4,0.684157,-109.110000
1,28,15,0.089753,-113.120000
1,28,25,0.485347,-113.190000
1,28,35,0.878942,-111.050000
1,28,46,0.304538,-114.430000
1,28,56,0.747136,-113.910000
1,29,7,0.140730,-111.230000
1,29,17,0.546325,-117.330000
1,29,27,0.939919,-112.460000
1,29,38,0.356515,-112.110000
1,29,48,0.747109,-115.550000
1,29,59,0.140704,-111.510000
1,30,9,0.558300,-111.360000
1,30,19,0.944894,-107.750000
1,30,30,0.338489,-114.320000
1,30,40,0.771085,-115.380000
1,30,51,0.199682,-110.510000
1,31,1,0.631279,-109.250000
1,31,12,0.019873,-110.880000
1,31,22,0.418467,-112.650000
1,31,32,0.826063,-110.210000
1,31,43,0.273660,-111.900000
1,31,53,0.706257,-109.360000
1,32,4,0.133853,-112.230000
1,32,14,0.567451,-113.140000
1,32,24,0.955044,-112.020000
1,32,35,0.344638,-108.980000
1,32,45,0.738233,-113.840000
1,32,56,0.155829,-110.130000
1,33,6,0.545423,-115.020000
1,33,16,0.945018,-112.010000
1,33,27,0.371614,-113.420000
1,33,37,0.800211,-114.170000
1,33,48,0.225807,-115.380000
1,33,58,0.631402,-113.510000
1,34,9,0.018996,-110.580000
1,34,19,0.435592,-113.630000
1,34,29,0.893190,-110.510000
1,34,40,0.290785,-114.010000
1,34,50,0.711381,-109.230000
1,35,1,0.134977,-113.460000
1,35,11,0.531572,-113.170000
1,35,21,0.929166,-114.180000
1,35,32,0.316761,-114.180000
1,35,42,0.707355,-111.210000
1,35,53,0.136951,-111.860000
1,36,3,0.564548,-112.160000
1,36,13,0.951142,-109.350000
1,36,24,0.343736,-116.610000
1,36,34,0.757332,-115.620000
1,36,45,0.167928,-111.730000
1,36,55,0.595524,-110.340000
1,37,5,0.998119,-112.010000
1,37,16,0.428716,-113.470000
1,37,26,0.863312,-112.550000
1,37,37,0.249907,-114.030000
1,37,47,0.643501,-112.190000
1,37,58,0.076097,-111.070000
1,38,8,0.493694,-117.260000
1,38,18,0.889288,-112.610000
1,38,29,0.278883,-110.730000
1,38,39,0.705479,-110.950000
1,38,50,0.120074,-110.910000
1,39,0,0.514669,-114.580000
1,39,10,0.908264,-110.160000
1,39,21,0.322859,-111.350000
1,39,31,0.735455,-111.310000
1,39,42,0.166051,-112.220000
1,39,52,0.561646,-109.520000
1,40,3,0.113250,-110.650000
1,40,13,0.541846,-111.970000
1,40,23,0.960442,-112.720000
1,40,34,0.417040,-113.040000
1,40,44,0.814634,-112.570000
1,40,55,0.243231,-113.110000
1,41,5,0.694829,-112.520000
1,41,16,0.090424,-113.930000
1,41,26,0.528020,-114.400000
1,41,36,0.935616,-114.880000
1,41,47,0.365212,-115.670000
1,41,57,0.755806,-112.250000
1,42,8,0.148401,-111.450000
1,42,18,0.575998,-109.360000
1,42,28,0.973592,-112.710000
1,42,39,0.395188,-112.320000
1,42,49,0.795783,-109.390000
1,43,0,0.186378,-113.060000
1,43,10,0.575972,-113.450000
1,43,20,0.999568,-110.340000
1,43,31,0.439165,-108.360000
1,43,41,0.857761,-111.740000
1,43,52,0.266356,-115.210000
1,44,2,0.682952,-114.410000
1,44,13,0.109549,-113.280000
1,44,23,0.543145,-109.350000
1,44,33,0.974741,-111.130000
1,44,44,0.391337,-109.690000
1,44,54,0.844935,-114.430000
1,45,5,0.274532,-111.390000
1,45,15,0.702128,-111.340000
1,45,26,0.134725,-115.760000
1,45,36,0.528320,-112.870000
1,45,46,0.921915,-111.670000
1,45,57,0.312509,-108.550000
1,46,7,0.750105,-108.080000
1,46,18,0.141700,-113.440000
1,46,28,0.562296,-115.770000
1,46,38,0.952890,-111.920000
1,46,49,0.347485,-109.940000
1,46,59,0.751080,-112.550000
1,47,10,0.144674,-114.520000
1,47,20,0.558270,-111.340000
1,47,30,0.946864,-111.720000
1,47,41,0.402462,-112.900000
1,47,51,0.847060,-112.600000
1,48,2,0.252655,-113.110000
1,48,12,0.654250,-114.900000
1,48,23,0.042844,-114.740000
1,48,33,0.457439,-114.590000
1,48,43,0.849034,-110.410000
1,48,54,0.275630,-112.420000
1,49,4,0.717227,-110.410000
1,49,15,0.142824,-114.290000
1,49,25,0.560420,-115.190000
1,49,35,0.946013,-114.180000
1,49,46,0.359609,-109.520000
1,49,56,0.756204,-114.350000
1,50,7,0.149798,-111.590000
1,50,17,0.575395,-112.790000
1,50,27,0.997991,-112.120000
1,50,38,0.387585,-110.070000
1,50,48,0.786180,-111.090000
1,50,59,0.177774,-114.600000
1,51,9,0.608371,-110.110000
1,51,20,0.031967,-113.690000
1,51,30,0.420561,-111.020000
1,51,40,0.821156,-110.830000
1,51,51,0.212750,-111.420000
1,52,1,0.641347,-112.240000
1,52,12,0.053942,-113.910000
1,52,22,0.448537,-112.290000
1,52,32,0.876133,-115.710000
1,52,43,0.303730,-111.610000
1,52,53,0.747327,-114.180000
1,53,4,0.174923,-111.370000
1,53,14,0.591519,-107.930000
1,53,24,0.987114,-112.720000
1,53,35,0.380708,-112.890000
1,53,45,0.799304,-114.280000
1,53,56,0.192899,-109.340000
1,54,6,0.582493,-114.390000
1,54,17,0.003089,-112.820000
1,54,27,0.422685,-110.500000
1,54,37,0.817280,-110.440000
1,54,48,0.247876,-110.510000
1,54,58,0.664472,-109.890000
1,55,9,0.062067,-115.770000
1,55,19,0.452661,-114.560000
1,55,29,0.845255,-113.300000
1,55,40,0.283853,-113.160000
1,55,50,0.675447,-111.320000
1,56,1,0.115044,-113.100000
1,56,11,0.540640,-110.070000
1,56,21,0.981237,-113.830000
1,56,32,0.414834,-112.290000
1,56,42,0.833430,-111.490000
1,56,53,0.225024,-113.510000
1,57,3,0.693623,-108.850000
1,57,14,0.081218,-111.950000
1,57,24,0.512814,-113.200000
1,57,34,0.930410,-114.190000
1,57,45,0.321004,-112.650000
1,57,55,0.717599,-111.450000
1,58,6,0.119194,-114.010000
1,58,16,0.512788,-112.870000
1,58,26,0.927384,-113.860000
1,58,37,0.315979,-112.470000
1,58,47,0.751575,-112.560000
1,58,58,0.183172,-110.880000
1,59,8,0.611768,-114.650000
1,59,19,0.027364,-111.280000
1,59,29,0.418958,-112.930000
1,59,39,0.816553,-109.670000
1,59,50,0.241149,-109.900000
2,0,0,0.674746,-111.260000
2,0,11,0.829384,-114.350000
2,0,22,0.340985,-113.330000
2,0,32,0.770582,-112.010000
2,0,43,0.199178,-108.930000
2,0,53,0.593773,-114.020000
2,1,3,0.994368,-112.020000
2,1,14,0.389962,-109.990000
2,1,24,0.790557,-110.370000
2,1,35,0.179151,-111.570000
2,1,45,0.593747,-113.280000
2,1,55,0.979341,-108.840000
2,2,6,0.412938,-110.630000
2,2,16,0.833534,-110.340000
2,2,27,0.221128,-112.110000
2,2,37,0.613722,-114.510000
2,2,48,0.025318,-112.170000
2,2,58,0.416913,-107.580000
2,3,8,0.816507,-111.990000
2,3,19,0.245104,-111.910000
2,3,29,0.655699,-112.460000
2,3,40,0.059294,-114.350000
2,3,50,0.452889,-113.610000
2,4,0,0.850483,-114.900000
2,4,11,0.274080,-111.750000
2,4,21,0.911688,-111.490000
2,4,32,0.347285,-111.110000
2,4,42,0.753880,-111.940000
2,4,53,0.182477,-110.340000
2,5,3,0.613073,-110.640000
2,5,14,0.028669,-112.840000
2,5,24,0.418263,-115.070000
2,5,34,0.877861,-110.240000
2,5,45,0.282456,-111.580000
2,5,55,0.710053,-110.300000
2,6,6,0.137649,-112.870000
2,6,16,0.529243,-112.950000
2,6,26,0.921838,-111.880000
2,6,37,0.312432,-111.650000
2,6,47,0.729028,-113.080000
2,6,58,0.122623,-111.070000
2,7,8,0.530218,-110.950000
2,7,18,0.923812,-109.880000
2,7,29,0.326407,-111.450000
2,7,39,0.717001,-112.450000
2,7,50,0.142598,-116.210000
2,8,0,0.567194,-113.930000
2,8,10,0.954788,-111.700000
2,8,21,0.361383,-111.320000
2,8,31,0.809981,-110.890000
2,8,42,0.222577,-115.210000
2,8,52,0.613171,-112.230000
2,9,3,0.047768,-113.340000
2,9,13,0.475364,-113.500000
2,9,23,0.894960,-110.410000
2,9,34,0.287555,-113.950000
2,9,44,0.679149,-114.060000
2,9,55,0.105746,-112.380000
2,10,5,0.496340,-112.830000
2,10,15,0.893934,-110.610000
2,10,26,0.282529,-115.490000
2,10,36,0.712125,-112.150000
2,10,47,0.141722,-113.620000
2,10,57,0.538316,-109.960000
2,11,7,0.970913,-112.880000
2,11,18,0.403510,-112.310000
2,11,28,0.843107,-114.900000
2,11,39,0.266703,-112.860000
2,11,49,0.669298,-112.890000
2,12,0,0.059892,-112.800000
2,12,10,0.454487,-111.990000
2,12,20,0.846082,-111.570000
2,12,31,0.261677,-113.470000
2,12,41,0.672273,-113.320000
2,12,52,0.096869,-111.630000
2,13,2,0.488463,-109.570000
2,13,12,0.893058,-110.190000
2,13,23,0.281652,-112.020000
2,13,33,0.792253,-111.480000
2,13,44,0.274853,-111.740000
2,13,54,0.823457,-113.740000
2,14,5,0.357059,-113.300000
2,14,15,0.941664,-113.240000
2,14,26,0.483268,-113.530000
2,14,36,0.996869,-112.300000
2,14,47,0.488469,-112.550000
2,14,58,0.029072,-114.780000
2,15,8,0.509671,-109.690000
2,15,18,0.975270,-111.920000
2,15,29,0.510872,-114.060000
2,16,15,0.429499,-115.070000
2,16,25,0.909099,-109.370000
2,16,36,0.352695,-112.060000
2,17,22,0.688345,-112.260000
2,18,44,0.455022,-109.460000
2,19,32,0.784787,-111.450000
2,19,43,0.377393,-109.970000
2,19,54,0.326019,-112.050000
2,20,5,0.061633,-112.680000
2,20,15,0.770246,-113.310000
2,20,26,0.448856,-115.500000
2,20,37,0.118466,-114.840000
2,20,47,0.857081,-114.260000
2,20,58,0.564693,-109.390000
2,21,9,0.239304,-115.730000
2,21,20,0.273935,-111.450000
2,21,30,0.967546,-112.100000
2,21,41,0.647158,-111.630000
2,21,52,0.314768,-114.310000
2,22,3,0.172389,-111.670000
2,22,13,0.842999,-114.840000
2,22,24,0.524610,-108.910000
2,22,35,0.403232,-111.390000
2,22,46,0.116845,-110.710000
2,22,56,0.755454,-112.660000
2,23,7,0.420063,-111.740000
2,23,18,0.150677,-113.590000
2,23,28,0.791286,-114.760000
2,23,39,0.475897,-114.050000
2,23,50,0.146507,-111.180000
2,24,0,0.814117,-113.080000
2,24,11,0.667738,-112.780000
2,24,22,0.367350,-112.420000
2,24,33,0.013959,-109.490000
2,24,43,0.701571,-112.030000
2,24,54,0.375181,-110.980000
2,25,5,0.118795,-112.920000
2,25,15,0.920413,-112.570000
2,25,26,0.586023,-109.550000
2,25,37,0.296636,-109.670000
2,25,48,0.014249,-113.810000
2,25,58,0.717861,-112.510000
