hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.682625
9,0,2,0.000000,-120.957224
9,0,4,0.000000,-121.215162
9,0,6,0.000000,-121.233305
9,0,8,0.000000,-122.461770
9,0,10,0.000000,-119.756073
9,0,12,0.000000,-122.751000
9,0,14,0.000000,-125.743097
9,0,16,0.000000,-117.344867
9,0,18,0.000000,-120.186423
9,0,20,0.000000,-120.882048
9,0,22,0.000000,-129.966114
9,0,24,0.000000,-121.188837
9,0,26,0.000000,-116.656987
9,0,28,0.000000,-127.719925
9,0,30,0.000000,-117.345627
9,0,32,0.000000,-125.631781
9,0,34,0.000000,-126.066924
9,0,36,0.000000,-117.581739
9,0,38,0.000000,-114.928663
9,0,40,0.000000,-117.472337
9,0,42,0.000000,-118.913007
9,0,44,0.000000,-119.564316
9,0,46,0.000000,-118.857445
9,0,48,0.000000,-121.924761
9,0,50,0.000000,-125.230985
9,0,52,0.000000,-125.632899
9,0,54,0.000000,-120.608458
9,0,56,0.000000,-117.792257
9,0,58,0.000000,-122.519251
9,1,0,0.000000,-116.945977
9,1,2,0.000000,-117.490093
9,1,4,0.000000,-128.887231
9,1,6,0.000000,-117.523011
9,1,8,0.000000,-120.097872
9,1,10,0.000000,-130.071313
9,1,12,0.000000,-128.794142
9,1,14,0.000000,-122.634212
9,1,16,0.000000,-133.521146
9,1,18,0.000000,-125.473404
9,1,20,0.000000,-125.091452
9,1,22,0.000000,-116.874938
9,1,24,0.000000,-118.436028
9,1,26,0.000000,-114.240876
9,1,28,0.000000,-120.334989
9,1,30,0.000000,-123.063372
9,1,32,0.000000,-118.848976
9,1,34,0.000000,-121.125228
9,1,36,0.000000,-116.674030
9,1,38,0.000000,-128.243739
9,1,40,0.000000,-129.107836
9,1,42,0.000000,-118.181269
9,1,44,0.000000,-125.221481
9,1,46,0.000000,-120.400202
9,1,48,0.000000,-116.393540
9,1,50,0.000000,-123.109393
9,1,52,0.000000,-119.465081
9,1,54,0.000000,-114.558468
9,1,56,0.000000,-121.131686
9,1,58,0.000000,-125.223597
9,2,0,0.000000,-120.951047
9,2,2,0.000000,-135.307652
9,2,4,0.000000,-122.570445
9,2,6,0.000000,-123.250355
9,2,8,0.000000,-126.127626
9,2,10,0.000000,-119.581496
9,2,12,0.000000,-125.693239
9,2,14,0.000000,-125.195854
9,2,16,0.000000,-121.372911
9,2,18,0.000000,-118.899912
9,2,20,0.000000,-125.386829
9,2,22,0.000000,-123.616480
9,2,24,0.000000,-123.333755
9,2,26,0.000000,-132.292946
9,2,28,0.000000,-118.156097
9,2,30,0.000000,-115.756667
9,2,32,0.000000,-120.727582
9,2,34,0.000000,-115.896572
9,2,36,0.000000,-123.057084
9,2,38,0.000000,-122.659023
9,2,40,0.000000,-118.955205
9,2,42,0.000000,-120.509478
9,2,44,0.000000,-118.184787
9,2,46,0.000000,-128.447698
9,2,48,0.000000,-123.808156
9,2,50,0.000000,-120.042370
9,2,52,0.000000,-116.335765
9,2,54,0.000000,-117.048722
9,2,56,0.000000,-125.442633
9,2,58,0.000000,-118.841613
9,3,0,0.000000,-125.577642
9,3,2,0.000000,-118.904733
9,3,4,0.000000,-129.796952
9,3,6,0.000000,-125.948711
9,3,8,0.000000,-128.829859
9,3,10,0.000000,-118.754816
9,3,12,0.000000,-116.895211
9,3,14,0.000000,-125.289355
9,3,16,0.000000,-128.863685
9,3,18,0.000000,-120.737286
9,3,20,0.000000,-129.359065
9,3,22,0.000000,-123.699347
9,3,24,0.000000,-124.049907
9,3,26,0.000000,-134.338637
9,3,28,0.000000,-131.192296
9,3,30,0.000000,-135.236562
9,3,32,0.000000,-116.790036
9,3,34,0.000000,-114.153663
9,3,36,0.000000,-118.860614
9,3,38,0.000000,-118.922457
9,3,40,0.000000,-120.555048
9,3,42,0.000000,-126.974865
9,3,44,0.000000,-125.118844
9,3,46,0.000000,-124.080819
9,3,48,0.000000,-123.184214
9,3,50,0.000000,-119.829004
9,3,52,0.000000,-124.248900
9,3,54,0.000000,-120.221825
9,3,56,0.000000,-127.043368
9,3,58,0.000000,-119.788845
9,4,0,0.000000,-119.167770
9,4,2,0.000000,-116.153809
9,4,4,0.000000,-125.143255
9,4,6,0.000000,-117.815363
9,4,8,0.000000,-125.475938
9,4,10,0.000000,-122.537094
9,4,12,0.000000,-128.566525
9,4,14,0.000000,-135.264575
9,4,16,0.000000,-132.830780
9,4,18,0.000000,-122.440315
9,4,20,0.000000,-130.470201
9,4,22,0.000000,-127.393974
9,4,24,0.000000,-124.646308
9,4,26,0.000000,-122.342401
9,4,28,0.000000,-118.645435
9,4,30,0.000000,-119.755952
9,4,32,0.000000,-122.215995
9,4,34,0.000000,-123.958151
9,4,36,0.000000,-126.285098
9,4,38,0.000000,-122.857989
9,4,40,0.000000,-112.865202
9,4,42,0.000000,-124.468782
9,4,44,0.000000,-116.581037
9,4,46,0.000000,-115.060737
9,4,48,0.000000,-118.519836
9,4,50,0.000000,-121.867145
9,4,52,0.000000,-123.867134
9,4,54,0.000000,-130.436753
9,4,56,0.000000,-119.846889
9,4,58,0.000000,-114.383185
9,5,0,0.000000,-123.337300
9,5,2,0.000000,-128.544453
9,5,4,0.000000,-133.891764
9,5,6,0.000000,-120.324904
9,5,8,0.000000,-121.575817
9,5,10,0.000000,-118.499765
9,5,12,0.000000,-118.410268
9,5,14,0.000000,-130.821249
9,5,16,0.000000,-118.748392
9,5,18,0.000000,-118.236710
9,5,20,0.000000,-122.774341
9,5,22,0.000000,-120.147664
9,5,24,0.000000,-119.155077
9,5,26,0.000000,-114.204021
9,5,28,0.000000,-125.438674
9,5,30,0.000000,-118.842822
9,5,32,0.000000,-120.902855
9,5,34,0.000000,-124.549034
9,5,36,0.000000,-128.539207
9,5,38,0.000000,-121.861558
9,5,40,0.000000,-119.519040
9,5,42,0.000000,-119.425226
9,5,44,0.000000,-132.994915
9,5,46,0.000000,-121.451254
9,5,48,0.000000,-113.091395
9,5,50,0.000000,-116.366350
9,5,52,0.000000,-123.523539
9,5,54,0.000000,-122.429522
9,5,56,0.000000,-119.511366
9,5,58,0.000000,-124.162603
9,6,0,0.000000,-119.711989
9,6,2,0.000000,-118.212259
9,6,4,0.000000,-117.737527
9,6,6,0.000000,-126.523153
9,6,8,0.000000,-120.072841
9,6,10,0.000000,-128.692346
9,6,12,0.000000,-122.318812
9,6,14,0.000000,-123.353149
9,6,16,0.000000,-117.207640
9,6,18,0.000000,-128.157270
9,6,20,0.000000,-130.825021
9,6,22,0.000000,-125.644480
9,6,24,0.000000,-120.856192
9,6,26,0.000000,-132.234396
9,6,28,0.000000,-128.234129
9,6,30,0.000000,-117.218834
9,6,32,0.000000,-117.929908
9,6,34,0.000000,-120.502096
9,6,36,0.000000,-124.340581
9,6,38,0.000000,-141.111099
9,6,40,0.000000,-117.418810
9,6,42,0.000000,-120.803060
9,6,44,0.000000,-124.352692
9,6,46,0.000000,-115.698247
9,6,48,0.000000,-127.095548
9,6,50,0.000000,-122.059102
9,6,52,0.000000,-126.624543
9,6,54,0.000000,-128.826439
9,6,56,0.000000,-118.773659
9,6,58,0.000000,-122.172581
9,7,0,0.000000,-125.053344
9,7,2,0.000000,-119.302122
9,7,4,0.000000,-123.042316
9,7,6,0.000000,-126.203888
9,7,8,0.000000,-120.820360
9,7,10,0.000000,-127.053147
9,7,12,0.000000,-123.100895
9,7,14,0.000000,-122.932498
9,7,16,0.000000,-131.821780
9,7,18,0.000000,-121.502259
9,7,20,0.000000,-130.451230
9,7,22,0.000000,-125.627129
9,7,24,0.000000,-112.889978
9,7,26,0.000000,-133.911095
9,7,28,0.000000,-133.287608
9,7,30,0.000000,-120.373551
9,7,32,0.000000,-120.970654
9,7,34,0.000000,-117.326091
9,7,36,0.000000,-117.220082
9,7,38,0.000000,-123.145833
9,7,40,0.000000,-118.332311
9,7,42,0.000000,-130.041439
9,7,44,0.000000,-126.987797
9,7,46,0.000000,-121.425310
9,7,48,0.000000,-121.239148
9,7,50,0.000000,-121.302139
9,7,52,0.000000,-121.414752
9,7,54,0.000000,-120.716399
9,7,56,0.000000,-125.677273
9,7,58,0.000000,-117.064851
9,8,0,0.000000,-118.126082
9,8,2,0.000000,-141.055023
9,8,4,0.000000,-117.743091
9,8,6,0.000000,-123.033086
9,8,8,0.000000,-128.217544
9,8,10,0.000000,-122.275375
9,8,12,0.000000,-120.292065
9,8,14,0.000000,-122.728759
9,8,16,0.000000,-125.879521
9,8,18,0.000000,-123.411697
9,8,20,0.000000,-123.253749
9,8,22,0.000000,-131.598491
9,8,24,0.000000,-121.482140
9,8,26,0.000000,-123.809662
9,8,28,0.000000,-120.947638
9,8,30,0.000000,-117.319320
9,8,32,0.000000,-125.785264
9,8,34,0.000000,-118.544202
9,8,36,0.000000,-134.187498
9,8,38,0.000000,-125.384614
9,8,40,0.000000,-123.492996
9,8,42,0.000000,-118.327059
9,8,44,0.000000,-138.528115
9,8,46,0.000000,-123.579372
9,8,48,0.000000,-125.859816
9,8,50,0.000000,-119.442261
9,8,52,0.000000,-129.601103
9,8,54,0.000000,-128.028396
9,8,56,0.000000,-112.924830
9,8,58,0.000000,-126.045628
9,9,0,0.000000,-121.496233
9,9,2,0.000000,-126.498191
9,9,4,0.000000,-120.758733
9,9,6,0.000000,-121.755260
9,9,8,0.000000,-121.575954
9,9,10,0.000000,-121.579235
9,9,12,0.000000,-124.830701
9,9,14,0.000000,-136.042145
9,9,16,0.000000,-127.434177
9,9,18,0.000000,-128.659002
9,9,20,0.000000,-121.129222
9,9,22,0.000000,-124.559757
9,9,24,0.000000,-128.752808
9,9,26,0.000000,-125.872075
9,9,28,0.000000,-122.982813
9,9,30,0.000000,-128.288349
9,9,32,0.000000,-129.834472
9,9,34,0.000000,-124.299796
9,9,36,0.000000,-121.658051
9,9,38,0.000000,-121.505238
9,9,40,0.000000,-120.702792
9,9,42,0.000000,-119.964847
9,9,44,0.000000,-119.812160
9,9,46,0.000000,-119.367312
9,9,48,0.000000,-134.647841
9,9,50,0.000000,-119.567057
9,9,52,0.000000,-132.689961
9,9,54,0.000000,-124.358934
9,9,56,0.000000,-120.018980
9,9,58,0.000000,-123.543163
9,10,0,0.000000,-123.463112
9,10,2,0.000000,-123.017025
9,10,4,0.000000,-122.173829
9,10,6,0.000000,-123.439199
9,10,8,0.000000,-117.986685
9,10,10,0.000000,-127.550980
9,10,12,0.000000,-120.838035
9,10,14,0.000000,-129.601192
9,10,16,0.000000,-143.081331
9,10,18,0.000000,-118.779525
9,10,20,0.000000,-116.818324
9,10,22,0.000000,-115.868938
9,10,24,0.000000,-127.361230
9,10,26,0.000000,-126.094946
9,10,28,0.000000,-117.314448
9,10,30,0.000000,-121.572403
9,10,32,0.000000,-126.841029
9,10,34,0.000000,-126.055888
9,10,36,0.000000,-119.143700
9,10,38,0.000000,-115.344499
9,10,40,0.000000,-118.854203
9,10,42,0.000000,-126.964688
9,10,44,0.000000,-120.768160
9,10,46,0.000000,-122.770519
9,10,48,0.000000,-123.982242
9,10,50,0.000000,-119.592096
9,10,52,0.000000,-125.091447
9,10,54,0.000000,-124.260016
9,10,56,0.000000,-124.785951
9,10,58,0.000000,-118.899303
9,11,0,0.000000,-116.432216
9,11,2,0.000000,-130.821605
9,11,4,0.000000,-122.738225
9,11,6,0.000000,-121.488218
9,11,8,0.000000,-120.118215
9,11,10,0.000000,-116.010033
9,11,12,0.000000,-121.182219
9,11,14,0.000000,-121.716452
9,11,16,0.000000,-123.234164
9,11,18,0.000000,-121.333708
9,11,20,0.000000,-118.778257
9,11,22,0.000000,-117.760667
9,11,24,0.000000,-118.798294
9,11,26,0.000000,-123.132916
9,11,28,0.000000,-122.489305
9,11,30,0.000000,-117.894868
9,11,32,0.000000,-118.765193
9,11,34,0.000000,-132.440926
9,11,36,0.000000,-128.763341
9,11,38,0.000000,-125.025088
9,11,40,0.000000,-138.142799
9,11,42,0.000000,-114.451180
9,11,44,0.000000,-126.316494
9,11,46,0.000000,-123.843166
9,11,48,0.000000,-120.672600
9,11,50,0.000000,-121.559938
9,11,52,0.000000,-119.469702
9,11,54,0.000000,-124.657978
9,11,56,0.000000,-128.018857
9,11,58,0.000000,-122.246097
9,12,0,0.000000,-116.759854
9,12,2,0.000000,-137.923403
9,12,4,0.000000,-118.310522
9,12,6,0.000000,-120.347192
9,12,8,0.000000,-127.879557
9,12,10,0.000000,-123.463464
9,12,12,0.000000,-137.619265
9,12,14,0.000000,-124.232390
9,12,16,0.000000,-120.011279
9,12,18,0.000000,-118.453661
9,12,20,0.000000,-122.697787
9,12,22,0.000000,-118.395085
9,12,24,0.000000,-121.600162
9,12,26,0.000000,-123.304291
9,12,28,0.000000,-119.421340
9,12,30,0.000000,-126.049908
9,12,32,0.000000,-132.793159
9,12,34,0.000000,-135.345184
9,12,36,0.000000,-123.096087
9,12,38,0.000000,-121.361504
9,12,40,0.000000,-120.217980
9,12,42,0.000000,-112.965774
9,12,44,0.000000,-123.854973
9,12,46,0.000000,-121.807384
9,12,48,0.000000,-130.689557
9,12,50,0.000000,-125.361042
9,12,52,0.000000,-125.005920
9,12,54,0.000000,-120.621812
9,12,56,0.000000,-119.497661
9,12,58,0.000000,-121.236781
9,13,0,0.000000,-117.034593
9,13,2,0.000000,-131.160142
9,13,4,0.000000,-117.207879
9,13,6,0.000000,-128.846211
9,13,8,0.000000,-123.225311
9,13,10,0.000000,-120.416535
9,13,12,0.000000,-149.599067
9,13,14,0.000000,-114.337509
9,13,16,0.000000,-119.521814
9,13,18,0.000000,-126.065760
9,13,20,0.000000,-116.466373
9,13,22,0.000000,-118.220011
9,13,24,0.000000,-117.049279
9,13,26,0.000000,-126.035680
9,13,28,0.000000,-121.833713
9,13,30,0.000000,-122.795258
9,13,32,0.000000,-119.891394
9,13,34,0.000000,-134.764699
9,13,36,0.000000,-119.122420
9,13,38,0.000000,-122.660344
9,13,40,0.000000,-123.911922
9,13,42,0.000000,-120.399769
9,13,44,0.000000,-118.192547
9,13,46,0.000000,-120.284613
9,13,48,0.000000,-124.468013
9,13,50,0.000000,-121.438431
9,13,52,0.000000,-129.627775
9,13,54,0.000000,-118.261788
9,13,56,0.000000,-118.546271
9,13,58,0.000000,-122.939740
9,14,0,0.000000,-126.380770
9,14,2,0.000000,-116.966168
9,14,4,0.000000,-116.949388
9,14,6,0.000000,-128.827952
9,14,8,0.000000,-118.869932
9,14,10,0.000000,-123.662543
9,14,12,0.000000,-117.526481
9,14,14,0.000000,-119.751318
9,14,16,0.000000,-125.009833
9,14,18,0.000000,-122.149415
9,14,20,0.000000,-118.391018
9,14,22,0.000000,-133.040251
9,14,24,0.000000,-121.055952
9,14,26,0.000000,-125.108336
9,14,28,0.000000,-138.828302
9,14,30,0.000000,-120.261160
9,14,32,0.000000,-135.511906
9,14,34,0.000000,-120.851175
9,14,36,0.000000,-121.021462
9,14,38,0.000000,-129.025080
9,14,40,0.000000,-139.381906
9,14,42,0.000000,-118.959995
9,14,44,0.000000,-121.034473
9,14,46,0.000000,-130.326369
9,14,48,0.000000,-124.770701
9,14,50,0.000000,-124.779782
9,14,52,0.000000,-124.316161
9,14,54,0.000000,-118.047806
9,14,56,0.000000,-126.406593
9,14,58,0.000000,-116.766681
9,15,0,0.000000,-130.979791
9,15,2,0.000000,-124.717534
9,15,4,0.000000,-123.207052
9,15,6,0.000000,-121.255944
9,15,8,0.000000,-120.854413
9,15,10,0.000000,-120.555746
9,15,12,0.000000,-117.370919
9,15,14,0.000000,-118.537749
9,15,16,0.000000,-122.189808
9,15,18,0.000000,-119.622691
9,15,20,0.000000,-125.113421
9,15,22,0.000000,-127.752440
9,15,24,0.000000,-119.351480
9,15,26,0.000000,-120.498944
9,15,28,0.000000,-132.573912
9,15,30,0.000000,-116.830493
9,15,32,0.000000,-120.937797
9,15,34,0.000000,-118.523583
9,15,36,0.000000,-124.945147
9,15,38,0.000000,-128.714390
9,15,40,0.000000,-131.832146
9,15,42,0.000000,-114.481654
9,15,44,0.000000,-121.039661
9,15,46,0.000000,-120.536092
9,15,48,0.000000,-118.315044
9,15,50,0.000000,-118.159403
9,15,52,0.000000,-121.314669
9,15,54,0.000000,-117.460338
9,15,56,0.000000,-122.540444
9,15,58,0.000000,-126.037658
9,16,0,0.000000,-120.811212
9,16,2,0.000000,-126.642336
9,16,4,0.000000,-123.590834
9,16,6,0.000000,-129.113614
9,16,8,0.000000,-118.999134
9,16,10,0.000000,-124.988865
9,16,12,0.000000,-120.905204
9,16,14,0.000000,-122.836049
9,16,16,0.000000,-127.148037
9,16,18,0.000000,-119.068389
9,16,20,0.000000,-122.846107
9,16,22,0.000000,-126.942156
9,16,24,0.000000,-122.148162
9,16,26,0.000000,-117.382070
9,16,28,0.000000,-123.354918
9,16,30,0.000000,-127.580890
9,16,32,0.000000,-116.910132
9,16,34,0.000000,-116.630403
9,16,36,0.000000,-127.518001
9,16,38,0.000000,-114.343384
9,16,40,0.000000,-121.920056
9,16,42,0.000000,-124.534859
9,16,44,0.000000,-119.860277
9,16,46,0.000000,-135.715455
9,16,48,0.000000,-134.419396
9,16,50,0.000000,-116.980927
9,16,52,0.000000,-122.373706
9,16,54,0.000000,-126.635503
9,16,56,0.000000,-121.522030
9,16,58,0.000000,-121.846377
9,17,0,0.000000,-128.485505
9,17,2,0.000000,-118.189250
9,17,4,0.000000,-122.495468
9,17,6,0.000000,-121.407265
9,17,8,0.000000,-122.352196
9,17,10,0.000000,-131.517189
9,17,12,0.000000,-127.703144
9,17,14,0.000000,-123.867742
9,17,16,0.000000,-121.962917
9,17,18,0.000000,-127.349675
9,17,20,0.000000,-121.848484
9,17,22,0.000000,-113.025293
9,17,24,0.000000,-120.843731
9,17,26,0.000000,-127.360703
9,17,28,0.000000,-119.882804
9,17,30,0.000000,-133.084683
9,17,32,0.000000,-117.725369
9,17,34,0.000000,-122.706814
9,17,36,0.000000,-120.465281
9,17,38,0.000000,-124.863651
9,17,40,0.000000,-116.184109
9,17,42,0.000000,-113.369068
9,17,44,0.000000,-131.477936
9,17,46,0.000000,-119.602500
9,17,48,0.000000,-124.760649
9,17,50,0.000000,-126.000342
9,17,52,0.000000,-117.714907
9,17,54,0.000000,-121.136437
9,17,56,0.000000,-120.863720
9,17,58,0.000000,-126.342146
9,18,0,0.000000,-122.640194
9,18,2,0.000000,-125.287347
9,18,4,0.000000,-123.082623
9,18,6,0.000000,-117.837926
9,18,8,0.000000,-130.637644
9,18,10,0.000000,-131.584353
9,18,12,0.000000,-116.519199
9,18,14,0.000000,-120.091342
9,18,16,0.000000,-116.560696
9,18,18,0.000000,-129.202388
9,18,20,0.000000,-117.882797
9,18,22,0.000000,-117.407383
9,18,24,0.000000,-124.034137
9,18,26,0.000000,-120.359270
9,18,28,0.000000,-120.908511
9,18,30,0.000000,-118.396932
9,18,32,0.000000,-122.384440
9,18,34,0.000000,-125.804543
9,18,36,0.000000,-121.544078
9,18,38,0.000000,-116.576419
9,18,40,0.000000,-118.032924
9,18,42,0.000000,-134.110742
9,18,44,0.000000,-117.483041
9,18,46,0.000000,-123.798652
9,18,48,0.000000,-119.113791
9,18,50,0.000000,-117.443705
9,18,52,0.000000,-119.433821
9,18,54,0.000000,-120.942943
9,18,56,0.000000,-124.183918
9,18,58,0.000000,-133.617448
9,19,0,0.000000,-123.388457
9,19,2,0.000000,-129.233857
9,19,4,0.000000,-120.502547
9,19,6,0.000000,-120.008923
9,19,8,0.000000,-124.033374
9,19,10,0.000000,-121.470734
9,19,12,0.000000,-120.654785
9,19,14,0.000000,-130.745025
9,19,16,0.000000,-131.003182
9,19,18,0.000000,-119.844404
9,19,20,0.000000,-124.515468
9,19,22,0.000000,-120.889377
9,19,24,0.000000,-130.350487
9,19,26,0.000000,-128.347131
9,19,28,0.000000,-124.902809
9,19,30,0.000000,-117.458202
9,19,32,0.000000,-120.749037
9,19,34,0.000000,-120.039339
9,19,36,0.000000,-130.886717
9,19,38,0.000000,-121.016404
9,19,40,0.000000,-123.411049
9,19,42,0.000000,-120.363445
9,19,44,0.000000,-120.684662
9,19,46,0.000000,-122.835376
9,19,48,0.000000,-122.834472
9,19,50,0.000000,-123.179519
9,19,52,0.000000,-122.650264
9,19,54,0.000000,-134.905930
9,19,56,0.000000,-118.961428
9,19,58,0.000000,-126.881686
9,20,0,0.000000,-129.101114
9,20,2,0.000000,-123.193718
9,20,4,0.000000,-115.704688
9,20,6,0.000000,-124.152146
9,20,8,0.000000,-116.949599
9,20,10,0.000000,-123.708256
9,20,12,0.000000,-122.259580
9,20,14,0.000000,-126.057506
9,20,16,0.000000,-130.639579
9,20,18,0.000000,-118.577917
9,20,20,0.000000,-122.930579
9,20,22,0.000000,-116.132535
9,20,24,0.000000,-114.619768
9,20,26,0.000000,-117.555445
9,20,28,0.000000,-117.499700
9,20,30,0.000000,-118.916429
9,20,32,0.000000,-121.287565
9,20,34,0.000000,-113.773504
9,20,36,0.000000,-114.836866
9,20,38,0.000000,-127.290641
9,20,40,0.000000,-121.515820
9,20,42,0.000000,-116.940054
9,20,44,0.000000,-120.884228
9,20,46,0.000000,-124.364128
9,20,48,0.000000,-116.973660
9,20,50,0.000000,-131.589282
9,20,52,0.000000,-126.066053
9,20,54,0.000000,-127.308768
9,20,56,0.000000,-141.804982
9,20,58,0.000000,-125.709510
9,21,0,0.000000,-122.901159
9,21,2,0.000000,-121.707867
9,21,4,0.000000,-124.643529
9,21,6,0.000000,-132.223091
9,21,8,0.000000,-122.157433
9,21,10,0.000000,-126.282025
9,21,12,0.000000,-116.196700
9,21,14,0.000000,-119.825438
9,21,16,0.000000,-134.410494
9,21,18,0.000000,-126.758327
9,21,20,0.000000,-121.238482
9,21,22,0.000000,-118.443454
9,21,24,0.000000,-137.580132
9,21,26,0.000000,-115.222480
9,21,28,0.000000,-123.096889
9,21,30,0.000000,-125.987694
9,21,32,0.000000,-130.196740
9,21,34,0.000000,-124.613557
9,21,36,0.000000,-122.945036
9,21,38,0.000000,-115.893874
9,21,40,0.000000,-121.257935
9,21,42,0.000000,-117.743226
9,21,44,0.000000,-116.064155
9,21,46,0.000000,-120.374649
9,21,48,0.000000,-125.193439
9,21,50,0.000000,-123.262083
9,21,52,0.000000,-129.261303
9,21,54,0.000000,-122.760721
9,21,56,0.000000,-125.612425
9,21,58,0.000000,-118.253144
9,22,0,0.000000,-119.513160
9,22,2,0.000000,-125.355293
9,22,4,0.000000,-126.765668
9,22,6,0.000000,-123.262889
9,22,8,0.000000,-123.480483
9,22,10,0.000000,-128.232786
9,22,12,0.000000,-126.669387
9,22,14,0.000000,-117.980657
9,22,16,0.000000,-125.880192
9,22,18,0.000000,-129.746441
9,22,20,0.000000,-126.765418
9,22,22,0.000000,-114.872810
9,22,24,0.000000,-123.215661
9,22,26,0.000000,-120.402898
9,22,28,0.000000,-118.464523
9,22,30,0.000000,-119.399252
9,22,32,0.000000,-117.205934
9,22,34,0.000000,-120.997602
9,22,36,0.000000,-122.778171
9,22,38,0.000000,-124.959081
9,22,40,0.000000,-117.558079
9,22,42,0.000000,-129.496991
9,22,44,0.000000,-115.183912
9,22,46,0.000000,-120.709748
9,22,48,0.000000,-122.217933
9,22,50,0.000000,-118.531410
9,22,52,0.000000,-112.859772
9,22,54,0.000000,-114.727532
9,22,56,0.000000,-117.691638
9,22,58,0.000000,-119.577195
9,23,0,0.000000,-127.286028
9,23,2,0.000000,-117.634097
9,23,4,0.000000,-127.270570
9,23,6,0.000000,-121.006027
9,23,8,0.000000,-115.897500
9,23,10,0.000000,-118.112567
9,23,12,0.000000,-120.991502
9,23,14,0.000000,-129.456304
9,23,16,0.000000,-117.046821
9,23,18,0.000000,-124.130071
9,23,20,0.000000,-129.077478
9,23,22,0.000000,-125.477408
9,23,24,0.000000,-120.510491
9,23,26,0.000000,-119.598162
9,23,28,0.000000,-115.658543
9,23,30,0.000000,-124.748997
9,23,32,0.000000,-120.383316
9,23,34,0.000000,-126.657373
9,23,36,0.000000,-116.533462
9,23,38,0.000000,-124.355494
9,23,40,0.000000,-124.603909
9,23,42,0.000000,-116.159514
9,23,44,0.000000,-120.895762
9,23,46,0.000000,-128.150931
9,23,48,0.000000,-120.622838
9,23,50,0.000000,-116.425744
9,23,52,0.000000,-114.771348
9,23,54,0.000000,-120.956133
9,23,56,0.000000,-119.094982
9,23,58,0.000000,-115.063280
9,24,0,0.000000,-120.949155
9,24,2,0.000000,-122.942766
9,24,4,0.000000,-123.315139
9,24,6,0.000000,-113.857808
9,24,8,0.000000,-127.203083
9,24,10,0.000000,-119.937744
9,24,12,0.000000,-116.372674
9,24,14,0.000000,-122.802183
9,24,16,0.000000,-121.242545
9,24,18,0.000000,-124.256043
9,24,20,0.000000,-116.643257
9,24,22,0.000000,-120.039290
9,24,24,0.000000,-116.055549
9,24,26,0.000000,-117.370264
9,24,28,0.000000,-119.203024
9,24,30,0.000000,-124.142400
9,24,32,0.000000,-115.734575
9,24,34,0.000000,-116.451867
9,24,36,0.000000,-140.268245
9,24,38,0.000000,-120.405004
9,24,40,0.000000,-115.190915
9,24,42,0.000000,-121.252138
9,24,44,0.000000,-126.629961
9,24,46,0.000000,-116.915006
9,24,48,0.000000,-122.256303
9,24,50,0.000000,-126.646989
9,24,52,0.000000,-130.367001
9,24,54,0.000000,-116.258522
9,24,56,0.000000,-117.733745
9,24,58,0.000000,-117.464127
9,25,0,0.000000,-114.670592
9,25,2,0.000000,-117.992651
9,25,4,0.000000,-119.381884
9,25,6,0.000000,-115.630340
9,25,8,0.000000,-132.672056
9,25,10,0.000000,-124.224925
9,25,12,0.000000,-120.815438
9,25,14,0.000000,-124.632569
9,25,16,0.000000,-134.642491
9,25,18,0.000000,-126.854723
9,25,20,0.000000,-122.847523
9,25,22,0.000000,-121.918515
9,25,24,0.000000,-126.861173
9,25,26,0.000000,-128.701246
9,25,28,0.000000,-118.924588
9,25,30,0.000000,-122.087626
9,25,32,0.000000,-119.046522
9,25,34,0.000000,-118.866433
9,25,36,0.000000,-120.937777
9,25,38,0.000000,-123.969740
9,25,40,0.000000,-124.689035
9,25,42,0.000000,-135.571097
9,25,44,0.000000,-135.527122
9,25,46,0.000000,-116.382647
9,25,48,0.000000,-119.636784
9,25,50,0.000000,-130.647641
9,25,52,0.000000,-120.734036
9,25,54,0.000000,-122.058000
9,25,56,0.000000,-121.765125
9,25,58,0.000000,-122.741910
9,26,0,0.000000,-118.180080
9,26,2,0.000000,-114.485496
9,26,4,0.000000,-117.084356
9,26,6,0.000000,-132.219858
9,26,8,0.000000,-115.353045
9,26,10,0.000000,-121.269117
9,26,12,0.000000,-118.556261
9,26,14,0.000000,-128.880785
9,26,16,0.000000,-120.882957
9,26,18,0.000000,-115.019596
9,26,20,0.000000,-125.487201
9,26,22,0.000000,-122.778471
9,26,24,0.000000,-124.993080
9,26,26,0.000000,-118.257037
9,26,28,0.000000,-124.891190
9,26,30,0.000000,-123.869357
9,26,32,0.000000,-120.293870
9,26,34,0.000000,-127.650771
9,26,36,0.000000,-126.390799
9,26,38,0.000000,-125.102771
9,26,40,0.000000,-126.387723
9,26,42,0.000000,-135.592261
9,26,44,0.000000,-123.332231
9,26,46,0.000000,-116.121768
9,26,48,0.000000,-121.089255
9,26,50,0.000000,-118.578216
9,26,52,0.000000,-130.576650
9,26,54,0.000000,-123.554914
9,26,56,0.000000,-122.657409
9,26,58,0.000000,-112.940940
9,27,0,0.000000,-121.050883
9,27,2,0.000000,-122.829602
9,27,4,0.000000,-113.925325
9,27,6,0.000000,-135.035633
9,27,8,0.000000,-127.669781
9,27,10,0.000000,-120.211717
9,27,12,0.000000,-124.611626
9,27,14,0.000000,-120.658301
9,27,16,0.000000,-125.469734
9,27,18,0.000000,-117.804414
9,27,20,0.000000,-127.722197
9,27,22,0.000000,-121.929509
