hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.917347
0,0,2,0.000000,-133.410546
0,0,4,0.000000,-144.608800
0,0,6,0.000000,-140.313658
0,0,8,0.000000,-167.177334
0,0,10,0.000000,-138.573447
0,0,12,0.000000,-134.402257
0,0,14,0.000000,-140.551721
0,0,16,0.000000,-136.042203
0,0,18,0.000000,-141.104973
0,0,20,0.000000,-150.964198
0,0,22,0.000000,-134.347907
0,0,24,0.000000,-138.036399
0,0,26,0.000000,-127.816643
0,0,28,0.000000,-135.914052
0,0,30,0.000000,-133.509375
0,0,32,0.000000,-132.981159
0,0,34,0.000000,-133.714761
0,0,36,0.000000,-135.770743
0,0,38,0.000000,-134.813692
0,0,40,0.000000,-125.863933
0,0,42,0.000000,-141.368100
0,0,44,0.000000,-133.422231
0,0,46,0.000000,-136.803232
0,0,48,0.000000,-130.945072
0,0,50,0.000000,-158.025148
0,0,52,0.000000,-137.147396
0,0,54,0.000000,-143.373929
0,0,56,0.000000,-131.809010
0,0,58,0.000000,-143.763518
0,1,0,0.000000,-132.372664
0,1,2,0.000000,-130.838424
0,1,4,0.000000,-128.703884
0,1,6,0.000000,-140.183370
0,1,8,0.000000,-125.680310
0,1,10,0.000000,-132.590755
0,1,12,0.000000,-135.360311
0,1,14,0.000000,-130.128036
0,1,16,0.000000,-134.138990
0,1,18,0.000000,-138.669302
0,1,20,0.000000,-128.031097
0,1,22,0.000000,-132.783032
0,1,24,0.000000,-144.687234
0,1,26,0.000000,-151.458185
0,1,28,0.000000,-137.113529
0,1,30,0.000000,-132.602127
0,1,32,0.000000,-130.321694
0,1,34,0.000000,-131.165482
0,1,36,0.000000,-144.736998
0,1,38,0.000000,-129.053522
0,1,40,0.000000,-147.524999
0,1,42,0.000000,-138.894815
0,1,44,0.000000,-137.511986
0,1,46,0.000000,-129.196683
0,1,48,0.000000,-135.449676
0,1,50,0.000000,-133.258359
0,1,52,0.000000,-142.870889
0,1,54,0.000000,-126.996928
0,1,56,0.000000,-133.678701
0,1,58,0.000000,-133.398941
0,2,0,0.000000,-130.691515
0,2,2,0.000000,-132.670386
0,2,4,0.000000,-129.205816
0,2,6,0.000000,-131.696400
0,2,8,0.000000,-131.386659
0,2,10,0.000000,-135.818063
0,2,12,0.000000,-128.655048
0,2,14,0.000000,-130.057256
0,2,16,0.000000,-135.748768
0,2,18,0.000000,-138.837032
0,2,20,0.000000,-134.858814
0,2,22,0.000000,-140.699437
0,2,24,0.000000,-138.958879
0,2,26,0.000000,-129.283190
0,2,28,0.000000,-134.091678
0,2,30,0.000000,-141.924087
0,2,32,0.000000,-126.947538
0,2,34,0.000000,-132.567819
0,2,36,0.000000,-130.745440
0,2,38,0.000000,-135.778443
0,2,40,0.000000,-139.293894
0,2,42,0.000000,-132.080537
0,2,44,0.000000,-132.147640
0,2,46,0.000000,-135.706808
0,2,48,0.000000,-135.556384
0,2,50,0.000000,-128.418503
0,2,52,0.000000,-140.968751
0,2,54,0.000000,-132.093617
0,2,56,0.000000,-129.316178
0,2,58,0.000000,-131.426965
0,3,0,0.000000,-138.443407
0,3,2,0.000000,-126.505953
0,3,4,0.000000,-137.430462
0,3,6,0.000000,-133.623361
0,3,8,0.000000,-132.787374
0,3,10,0.000000,-140.238217
0,3,12,0.000000,-138.105221
0,3,14,0.000000,-130.921316
0,3,16,0.000000,-136.736679
0,3,18,0.000000,-130.309239
0,3,20,0.000000,-138.609760
0,3,22,0.000000,-130.363697
0,3,24,0.000000,-134.026212
0,3,26,0.000000,-130.596826
0,3,28,0.000000,-137.512630
0,3,30,0.000000,-137.353455
0,3,32,0.000000,-142.284483
0,3,34,0.000000,-135.206713
0,3,36,0.000000,-131.895991
0,3,38,0.000000,-129.142124
0,3,40,0.000000,-127.672717
0,3,42,0.000000,-134.391874
0,3,44,0.000000,-134.015737
0,3,46,0.000000,-142.187646
0,3,48,0.000000,-132.931544
0,3,50,0.000000,-133.443093
0,3,52,0.000000,-126.120136
0,3,54,0.000000,-137.811421
0,3,56,0.000000,-127.903892
0,3,58,0.000000,-129.900754
0,4,0,0.000000,-131.537574
0,4,2,0.000000,-134.892466
0,4,4,0.000000,-133.584682
0,4,6,0.000000,-139.945058
0,4,8,0.000000,-134.549449
0,4,10,0.000000,-135.712511
0,4,12,0.000000,-129.381883
0,4,14,0.000000,-134.889723
0,4,16,0.000000,-149.566291
0,4,18,0.000000,-133.853152
0,4,20,0.000000,-134.647297
0,4,22,0.000000,-140.703872
0,4,24,0.000000,-139.330733
0,4,26,0.000000,-131.850767
0,4,28,0.000000,-126.821806
0,4,30,0.000000,-130.497494
0,4,32,0.000000,-134.615112
0,4,34,0.000000,-139.139785
0,4,36,0.000000,-131.356042
0,4,38,0.000000,-128.695647
0,4,40,0.000000,-132.086821
0,4,42,0.000000,-127.733699
0,4,44,0.000000,-131.350398
0,4,46,0.000000,-131.214280
0,4,48,0.000000,-136.770725
0,4,50,0.000000,-132.013139
0,4,52,0.000000,-134.219659
0,4,54,0.000000,-137.116917
0,4,56,0.000000,-132.891736
0,4,58,0.000000,-129.172770
0,5,0,0.000000,-134.910218
0,5,2,0.000000,-131.900467
0,5,4,0.000000,-130.785382
0,5,6,0.000000,-137.264312
0,5,8,0.000000,-134.935372
0,5,10,0.000000,-129.943787
0,5,12,0.000000,-129.490882
0,5,14,0.000000,-151.279259
0,5,16,0.000000,-139.280082
0,5,18,0.000000,-128.623647
0,5,20,0.000000,-130.295698
0,5,22,0.000000,-136.763958
0,5,24,0.000000,-125.909036
0,5,26,0.000000,-134.508632
0,5,28,0.000000,-135.441890
0,5,30,0.000000,-146.214235
0,5,32,0.000000,-137.565959
0,5,34,0.000000,-130.640629
0,5,36,0.000000,-133.141547
0,5,38,0.000000,-144.546886
0,5,40,0.000000,-131.430217
0,5,42,0.000000,-134.846675
0,5,44,0.000000,-138.768271
0,5,46,0.000000,-132.494103
0,5,48,0.000000,-149.420754
0,5,50,0.000000,-131.977431
0,5,52,0.000000,-134.324299
0,5,54,0.000000,-134.722197
0,5,56,0.000000,-143.297431
0,5,58,0.000000,-124.752689
0,6,0,0.000000,-137.787166
0,6,2,0.000000,-131.474367
0,6,4,0.000000,-130.779003
0,6,6,0.000000,-143.604693
0,6,8,0.000000,-126.890929
0,6,10,0.000000,-126.100995
0,6,12,0.000000,-129.764027
0,6,14,0.000000,-131.060729
0,6,16,0.000000,-136.236500
0,6,18,0.000000,-128.584857
0,6,20,0.000000,-133.536580
0,6,22,0.000000,-137.707093
0,6,24,0.000000,-130.177702
0,6,26,0.000000,-136.013845
0,6,28,0.000000,-132.303758
0,6,30,0.000000,-149.881362
0,6,32,0.000000,-136.422906
0,6,34,0.000000,-130.836766
0,6,36,0.000000,-131.399109
0,6,38,0.000000,-142.514711
0,6,40,0.000000,-128.513501
0,6,42,0.000000,-130.917367
0,6,44,0.000000,-127.224509
0,6,46,0.000000,-131.541546
0,6,48,0.000000,-127.262213
0,6,50,0.000000,-131.093650
0,6,52,0.000000,-138.439210
0,6,54,0.000000,-137.002313
0,6,56,0.000000,-133.343894
0,6,58,0.000000,-136.114223
0,7,0,0.000000,-134.172619
0,7,2,0.000000,-132.692471
0,7,4,0.000000,-131.683984
0,7,6,0.000000,-129.781769
0,7,8,0.000000,-145.188231
0,7,10,0.000000,-132.858783
0,7,12,0.000000,-135.321130
0,7,14,0.000000,-142.283525
0,7,16,0.000000,-129.635740
0,7,18,0.000000,-129.848933
0,7,20,0.000000,-142.862809
0,7,22,0.000000,-128.878766
0,7,24,0.000000,-144.682824
0,7,26,0.000000,-141.540608
0,7,28,0.000000,-130.006235
0,7,30,0.000000,-133.828924
0,7,32,0.000000,-136.232516
0,7,34,0.000000,-133.870342
0,7,36,0.000000,-126.573759
0,7,38,0.000000,-144.576604
0,7,40,0.000000,-143.787654
0,7,42,0.000000,-130.729171
0,7,44,0.000000,-127.400066
0,7,46,0.000000,-129.107910
0,7,48,0.000000,-133.750749
0,7,50,0.000000,-145.170593
0,7,52,0.000000,-130.290879
0,7,54,0.000000,-138.105418
0,7,56,0.000000,-125.860640
0,7,58,0.000000,-128.571516
0,8,0,0.000000,-138.689873
0,8,2,0.000000,-138.032738
0,8,4,0.000000,-131.936860
0,8,6,0.000000,-137.006437
0,8,8,0.000000,-128.197836
0,8,10,0.000000,-131.230488
0,8,12,0.000000,-136.695019
0,8,14,0.000000,-129.602478
0,8,16,0.000000,-142.461797
0,8,18,0.000000,-134.123577
0,8,20,0.000000,-145.889457
0,8,22,0.000000,-128.454523
0,8,24,0.000000,-134.757655
0,8,26,0.000000,-134.688366
0,8,28,0.000000,-129.855043
0,8,30,0.000000,-125.110554
0,8,32,0.000000,-140.206098
0,8,34,0.000000,-126.283585
0,8,36,0.000000,-128.238299
0,8,38,0.000000,-133.682001
0,8,40,0.000000,-139.454630
0,8,42,0.000000,-123.647709
0,8,44,0.000000,-135.787182
0,8,46,0.000000,-132.680855
0,8,48,0.000000,-134.219191
0,8,50,0.000000,-139.572988
0,8,52,0.000000,-130.064724
0,8,54,0.000000,-136.610134
0,8,56,0.000000,-131.381444
0,8,58,0.000000,-138.619636
0,9,0,0.000000,-129.443779
0,9,2,0.000000,-136.469182
0,9,4,0.000000,-127.889874
0,9,6,0.000000,-131.978701
0,9,8,0.000000,-142.436420
0,9,10,0.000000,-128.109981
0,9,12,0.000000,-142.899108
0,9,14,0.000000,-129.733935
0,9,16,0.000000,-141.050236
0,9,18,0.000000,-138.224984
0,9,20,0.000000,-130.945575
0,9,22,0.000000,-136.557285
0,9,24,0.000000,-137.034478
0,9,26,0.000000,-129.302824
0,9,28,0.000000,-132.022389
0,9,30,0.000000,-140.671989
0,9,32,0.000000,-128.444787
0,9,34,0.000000,-133.568083
0,9,36,0.000000,-136.895861
0,9,38,0.000000,-133.375291
0,9,40,0.000000,-130.047262
0,9,42,0.000000,-134.641743
0,9,44,0.000000,-131.171966
0,9,46,0.000000,-137.515898
0,9,48,0.000000,-136.678710
0,9,50,0.000000,-137.243221
0,9,52,0.000000,-124.619001
0,9,54,0.000000,-136.800245
0,9,56,0.000000,-130.771105
0,9,58,0.000000,-146.724755
0,10,0,0.000000,-125.424388
0,10,2,0.000000,-146.459748
0,10,4,0.000000,-133.009567
0,10,6,0.000000,-128.750271
0,10,8,0.000000,-152.296881
0,10,10,0.000000,-131.298493
0,10,12,0.000000,-128.516051
0,10,14,0.000000,-139.053956
0,10,16,0.000000,-130.765810
0,10,18,0.000000,-134.635365
0,10,20,0.000000,-137.339878
0,10,22,0.000000,-127.592323
0,10,24,0.000000,-135.680269
0,10,26,0.000000,-133.854276
0,10,28,0.000000,-130.220159
0,10,30,0.000000,-149.939220
0,10,32,0.000000,-131.859942
0,10,34,0.000000,-134.225224
0,10,36,0.000000,-138.477209
0,10,38,0.000000,-142.690362
0,10,40,0.000000,-131.036310
0,10,42,0.000000,-133.946574
0,10,44,0.000000,-130.016936
0,10,46,0.000000,-152.299513
0,10,48,0.000000,-139.759475
0,10,50,0.000000,-132.510792
0,10,52,0.000000,-140.613553
0,10,54,0.000000,-127.993757
0,10,56,0.000000,-137.100106
0,10,58,0.000000,-132.030991
0,11,0,0.000000,-129.811531
0,11,2,0.000000,-144.576401
0,11,4,0.000000,-138.123910
0,11,6,0.000000,-131.217626
0,11,8,0.000000,-132.378902
0,11,10,0.000000,-127.365080
0,11,12,0.000000,-132.022998
0,11,14,0.000000,-130.375892
0,11,16,0.000000,-152.603803
0,11,18,0.000000,-136.595400
0,11,20,0.000000,-133.185685
0,11,22,0.000000,-133.410343
0,11,24,0.000000,-155.060509
0,11,26,0.000000,-139.814710
0,11,28,0.000000,-133.471449
0,11,30,0.000000,-131.183962
0,11,32,0.000000,-133.260272
0,11,34,0.000000,-132.190990
0,11,36,0.000000,-139.140197
0,11,38,0.000000,-124.830811
0,11,40,0.000000,-129.266017
0,11,42,0.000000,-127.162612
0,11,44,0.000000,-131.919225
0,11,46,0.000000,-146.557615
0,11,48,0.000000,-127.895863
0,11,50,0.000000,-132.491405
0,11,52,0.000000,-134.897213
0,11,54,0.000000,-128.496569
0,11,56,0.000000,-132.559986
0,11,58,0.000000,-134.549675
0,12,0,0.000000,-134.212657
0,12,2,0.000000,-128.877420
0,12,4,0.000000,-148.016864
0,12,6,0.000000,-135.262136
0,12,8,0.000000,-128.952343
0,12,10,0.000000,-134.778885
0,12,12,0.000000,-133.177677
0,12,14,0.000000,-139.142298
0,12,16,0.000000,-134.282517
0,12,18,0.000000,-141.437680
0,12,20,0.000000,-130.656831
0,12,22,0.000000,-130.941535
0,12,24,0.000000,-134.926030
0,12,26,0.000000,-131.998723
0,12,28,0.000000,-130.811481
0,12,30,0.000000,-128.678542
0,12,32,0.000000,-132.926878
0,12,34,0.000000,-135.891143
0,12,36,0.000000,-132.199026
0,12,38,0.000000,-134.265261
0,12,40,0.000000,-137.203666
0,12,42,0.000000,-132.345497
0,12,44,0.000000,-141.391298
0,12,46,0.000000,-136.138694
0,12,48,0.000000,-133.626500
0,12,50,0.000000,-131.780049
0,12,52,0.000000,-138.085234
0,12,54,0.000000,-134.841232
0,12,56,0.000000,-129.933596
0,12,58,0.000000,-140.436916
0,13,0,0.000000,-143.042170
0,13,2,0.000000,-128.486818
0,13,4,0.000000,-136.567284
0,13,6,0.000000,-137.351988
0,13,8,0.000000,-125.973679
0,13,10,0.000000,-134.286090
0,13,12,0.000000,-139.471988
0,13,14,0.000000,-143.422979
0,13,16,0.000000,-140.655755
0,13,18,0.000000,-129.238609
0,13,20,0.000000,-135.073685
0,13,22,0.000000,-139.629449
0,13,24,0.000000,-140.030179
0,13,26,0.000000,-142.771268
0,13,28,0.000000,-132.061962
0,13,30,0.000000,-131.117815
0,13,32,0.000000,-135.823912
0,13,34,0.000000,-134.685819
0,13,36,0.000000,-139.838810
0,13,38,0.000000,-135.074347
0,13,40,0.000000,-132.721452
0,13,42,0.000000,-140.575923
0,13,44,0.000000,-135.767048
0,13,46,0.000000,-128.811509
0,13,48,0.000000,-129.531928
0,13,50,0.000000,-129.488601
0,13,52,0.000000,-145.816660
0,13,54,0.000000,-137.644704
0,13,56,0.000000,-131.569787
0,13,58,0.000000,-126.164108
0,14,0,0.000000,-139.811112
0,14,2,0.000000,-144.202824
0,14,4,0.000000,-133.056647
0,14,6,0.000000,-134.011244
0,14,8,0.000000,-138.320817
0,14,10,0.000000,-141.007476
0,14,12,0.000000,-130.220566
0,14,14,0.000000,-138.866940
0,14,16,0.000000,-129.702920
0,14,18,0.000000,-130.261011
0,14,20,0.000000,-137.521916
0,14,22,0.000000,-142.825254
0,14,24,0.000000,-125.296482
0,14,26,0.000000,-134.788895
0,14,28,0.000000,-144.216942
0,14,30,0.000000,-129.980363
0,14,32,0.000000,-134.226228
0,14,34,0.000000,-132.890581
0,14,36,0.000000,-147.851894
0,14,38,0.000000,-158.583513
0,14,40,0.000000,-134.718783
0,14,42,0.000000,-132.777341
0,14,44,0.000000,-143.687000
0,14,46,0.000000,-137.936831
0,14,48,0.000000,-129.623311
0,14,50,0.000000,-138.954496
0,14,52,0.000000,-135.940398
0,14,54,0.000000,-136.997658
0,14,56,0.000000,-126.840058
0,14,58,0.000000,-130.825925
0,15,0,0.000000,-126.613373
0,15,2,0.000000,-123.932859
0,15,4,0.000000,-140.032442
0,15,6,0.000000,-130.248378
0,15,8,0.000000,-127.388859
0,15,10,0.000000,-130.451427
0,15,12,0.000000,-133.975631
0,15,14,0.000000,-133.397887
0,15,16,0.000000,-140.552041
0,15,18,0.000000,-132.853743
0,15,20,0.000000,-133.238263
0,15,22,0.000000,-129.789363
0,15,24,0.000000,-129.764826
0,15,26,0.000000,-128.878276
0,15,28,0.000000,-131.974792
0,15,30,0.000000,-131.907869
0,15,32,0.000000,-140.265053
0,15,34,0.000000,-135.559949
0,15,36,0.000000,-133.403394
0,15,38,0.000000,-137.058119
0,15,40,0.000000,-144.486961
0,15,42,0.000000,-133.703282
0,15,44,0.000000,-132.276567
0,15,46,0.000000,-129.917046
0,15,48,0.000000,-141.745600
0,15,50,0.000000,-147.930065
0,15,52,0.000000,-133.558277
0,15,54,0.000000,-130.233713
0,15,56,0.000000,-141.525646
0,15,58,0.000000,-129.676204
0,16,0,0.000000,-132.103403
0,16,2,0.000000,-126.549454
0,16,4,0.000000,-130.844827
0,16,6,0.000000,-129.305797
0,16,8,0.000000,-132.708742
0,16,10,0.000000,-131.081287
0,16,12,0.000000,-148.555525
0,16,14,0.000000,-136.295893
0,16,16,0.000000,-132.010874
0,16,18,0.000000,-137.831667
0,16,20,0.000000,-127.077906
0,16,22,0.000000,-130.020352
0,16,24,0.000000,-139.800839
0,16,26,0.000000,-140.430172
0,16,28,0.000000,-138.170470
0,16,30,0.000000,-125.871306
0,16,32,0.000000,-140.087246
0,16,34,0.000000,-137.082052
0,16,36,0.000000,-132.634921
0,16,38,0.000000,-131.702380
0,16,40,0.000000,-137.455721
0,16,42,0.000000,-127.879253
0,16,44,0.000000,-124.003596
0,16,46,0.000000,-137.948568
0,16,48,0.000000,-137.005503
0,16,50,0.000000,-130.957103
0,16,52,0.000000,-136.254747
0,16,54,0.000000,-145.378390
0,16,56,0.000000,-134.875579
0,16,58,0.000000,-131.847608
0,17,0,0.000000,-130.548284
0,17,2,0.000000,-133.437474
0,17,4,0.000000,-135.844800
0,17,6,0.000000,-137.599462
0,17,8,0.000000,-132.984145
0,17,10,0.000000,-145.634686
0,17,12,0.000000,-130.616499
0,17,14,0.000000,-131.202674
0,17,16,0.000000,-130.612204
0,17,18,0.000000,-129.949118
0,17,20,0.000000,-129.528162
0,17,22,0.000000,-128.747615
0,17,24,0.000000,-128.929805
0,17,26,0.000000,-138.644734
0,17,28,0.000000,-134.957605
0,17,30,0.000000,-129.698750
0,17,32,0.000000,-133.547837
0,17,34,0.000000,-129.405150
0,17,36,0.000000,-129.215769
0,17,38,0.000000,-137.246303
0,17,40,0.000000,-138.909055
0,17,42,0.000000,-135.343339
0,17,44,0.000000,-133.513057
0,17,46,0.000000,-131.731675
0,17,48,0.000000,-138.329291
0,17,50,0.000000,-131.537486
0,17,52,0.000000,-128.339335
0,17,54,0.000000,-144.228663
0,17,56,0.000000,-126.896131
0,17,58,0.000000,-129.726985
0,18,0,0.000000,-130.944962
0,18,2,0.000000,-134.613603
0,18,4,0.000000,-139.364719
0,18,6,0.000000,-129.076595
0,18,8,0.000000,-153.026902
0,18,10,0.000000,-134.917453
0,18,12,0.000000,-126.197925
0,18,14,0.000000,-133.352623
0,18,16,0.000000,-136.387364
0,18,18,0.000000,-130.609094
0,18,20,0.000000,-131.778075
0,18,22,0.000000,-133.695465
0,18,24,0.000000,-132.311710
0,18,26,0.000000,-135.860463
0,18,28,0.000000,-130.605687
0,18,30,0.000000,-130.511778
0,18,32,0.000000,-133.147555
0,18,34,0.000000,-130.279808
0,18,36,0.000000,-134.640740
0,18,38,0.000000,-133.739738
0,18,40,0.000000,-159.948256
0,18,42,0.000000,-130.433999
0,18,44,0.000000,-129.715138
0,18,46,0.000000,-134.153573
0,18,48,0.000000,-125.557070
0,18,50,0.000000,-130.124276
0,18,52,0.000000,-130.117984
0,18,54,0.000000,-140.765931
0,18,56,0.000000,-149.244056
0,18,58,0.000000,-136.715299
0,19,0,0.000000,-127.185728
0,19,2,0.000000,-134.852808
0,19,4,0.000000,-136.755523
0,19,6,0.000000,-144.634740
0,19,8,0.000000,-128.047743
0,19,10,0.000000,-134.780281
0,19,12,0.000000,-131.578914
0,19,14,0.000000,-129.288895
0,19,16,0.000000,-126.814424
0,19,18,0.000000,-134.708043
0,19,20,0.000000,-135.815847
0,19,22,0.000000,-135.920872
0,19,24,0.000000,-137.344319
0,19,26,0.000000,-142.037654
0,19,28,0.000000,-129.130265
0,19,30,0.000000,-133.423128
0,19,32,0.000000,-136.615791
0,19,34,0.000000,-135.524033
0,19,36,0.000000,-128.218789
0,19,38,0.000000,-130.205220
0,19,40,0.000000,-132.769975
0,19,42,0.000000,-134.013970
0,19,44,0.000000,-144.108384
0,19,46,0.000000,-133.651222
0,19,48,0.000000,-132.103914
0,19,50,0.000000,-133.521881
0,19,52,0.000000,-133.198183
0,19,54,0.000000,-135.597451
0,19,56,0.000000,-132.059809
0,19,58,0.000000,-132.165901
0,20,0,0.000000,-139.281141
0,20,2,0.000000,-132.039653
0,20,4,0.000000,-136.088132
0,20,6,0.000000,-133.438681
0,20,8,0.000000,-135.852717
0,20,10,0.000000,-132.492185
0,20,12,0.000000,-132.438109
0,20,14,0.000000,-128.192725
0,20,16,0.000000,-139.276297
0,20,18,0.000000,-137.719621
0,20,20,0.000000,-124.204301
0,20,22,0.000000,-135.021506
0,20,24,0.000000,-132.323413
0,20,26,0.000000,-129.409356
0,20,28,0.000000,-131.938097
0,20,30,0.000000,-127.001610
0,20,32,0.000000,-133.080345
0,20,34,0.000000,-132.147021
0,20,36,0.000000,-131.455848
0,20,38,0.000000,-140.239068
0,20,40,0.000000,-143.485400
0,20,42,0.000000,-137.561816
0,20,44,0.000000,-142.157070
0,20,46,0.000000,-146.876746
0,20,48,0.000000,-132.497931
0,20,50,0.000000,-128.765486
0,20,52,0.000000,-131.255639
0,20,54,0.000000,-128.587983
0,20,56,0.000000,-132.067201
0,20,58,0.000000,-136.625103
0,21,0,0.000000,-134.552288
0,21,2,0.000000,-140.921840
0,21,4,0.000000,-137.587317
0,21,6,0.000000,-134.125669
0,21,8,0.000000,-136.570614
0,21,10,0.000000,-131.000310
0,21,12,0.000000,-127.975289
0,21,14,0.000000,-135.110366
0,21,16,0.000000,-136.543114
0,21,18,0.000000,-136.180401
0,21,20,0.000000,-136.322828
0,21,22,0.000000,-133.743527
0,21,24,0.000000,-131.364669
0,21,26,0.000000,-150.441842
0,21,28,0.000000,-137.669089
0,21,30,0.000000,-132.914940
0,21,32,0.000000,-133.981258
0,21,34,0.000000,-128.550962
0,21,36,0.000000,-133.608448
0,21,38,0.000000,-128.828363
0,21,40,0.000000,-127.896120
0,21,42,0.000000,-130.706491
0,21,44,0.000000,-128.022443
0,21,46,0.000000,-127.709091
0,21,48,0.000000,-137.088757
0,21,50,0.000000,-126.840875
0,21,52,0.000000,-131.550656
0,21,54,0.000000,-126.738464
0,21,56,0.000000,-153.460023
0,21,58,0.000000,-127.388581
0,22,0,0.000000,-130.942658
0,22,2,0.000000,-129.108949
0,22,4,0.000000,-133.087573
0,22,6,0.000000,-132.850644
0,22,8,0.000000,-134.272245
0,22,10,0.000000,-136.110001
0,22,12,0.000000,-133.795574
0,22,14,0.000000,-133.035548
0,22,16,0.000000,-132.472139
0,22,18,0.000000,-128.233045
0,22,20,0.000000,-134.293164
0,22,22,0.000000,-131.107110
0,22,24,0.000000,-130.308553
0,22,26,0.000000,-132.248297
0,22,28,0.000000,-142.591917
0,22,30,0.000000,-128.233940
0,22,32,0.000000,-131.684461
0,22,34,0.000000,-125.653930
0,22,36,0.000000,-148.152515
0,22,38,0.000000,-131.385905
0,22,40,0.000000,-131.265251
0,22,42,0.000000,-144.407812
0,22,44,0.000000,-140.852751
0,22,46,0.000000,-135.332487
0,22,48,0.000000,-129.997046
0,22,50,0.000000,-135.199894
0,22,52,0.000000,-131.704931
0,22,54,0.000000,-129.860607
0,22,56,0.000000,-131.566231
0,22,58,0.000000,-126.773446
0,23,0,0.000000,-125.683121
0,23,2,0.000000,-141.429219
0,23,4,0.000000,-137.259025
0,23,6,0.000000,-144.083316
0,23,8,0.000000,-141.459089
0,23,10,0.000000,-136.850144
0,23,12,0.000000,-137.474500
0,23,14,0.000000,-123.865225
0,23,16,0.000000,-136.428594
0,23,18,0.000000,-134.564225
0,23,20,0.000000,-125.648558
0,23,22,0.000000,-129.781578
0,23,24,0.000000,-135.127631
0,23,26,0.000000,-139.598974
0,23,28,0.000000,-127.361039
0,23,30,0.000000,-136.409428
0,23,32,0.000000,-141.178461
0,23,34,0.000000,-136.165337
0,23,36,0.000000,-131.161485
0,23,38,0.000000,-126.877209
0,23,40,0.000000,-136.096773
0,23,42,0.000000,-139.650377
0,23,44,0.000000,-137.849567
0,23,46,0.000000,-135.598648
0,23,48,0.000000,-143.519086
0,23,50,0.000000,-130.879465
0,23,52,0.000000,-135.780482
0,23,54,0.000000,-130.709556
0,23,56,0.000000,-135.087575
0,23,58,0.000000,-134.681027
0,24,0,0.000000,-128.260667
0,24,2,0.000000,-134.451076
0,24,4,0.000000,-127.513149
0,24,6,0.000000,-135.553958
0,24,8,0.000000,-125.665691
0,24,10,0.000000,-144.537450
0,24,12,0.000000,-147.911670
0,24,14,0.000000,-133.822938
0,24,16,0.000000,-133.792274
0,24,18,0.000000,-131.166494
0,24,20,0.000000,-131.890774
0,24,22,0.000000,-152.255448
0,24,24,0.000000,-127.387443
0,24,26,0.000000,-128.344352
0,24,28,0.000000,-133.798812
0,24,30,0.000000,-133.939354
0,24,32,0.000000,-133.402156
0,24,34,0.000000,-151.282931
0,24,36,0.000000,-136.271218
0,24,38,0.000000,-126.839894
0,24,40,0.000000,-140.256949
0,24,42,0.000000,-131.946197
0,24,44,0.000000,-150.871643
0,24,46,0.000000,-135.606836
0,24,48,0.000000,-143.385264
0,24,50,0.000000,-128.623001
0,24,52,0.000000,-131.237628
0,24,54,0.000000,-133.006734
0,24,56,0.000000,-137.402216
0,24,58,0.000000,-130.127746
0,25,0,0.000000,-133.002421
0,25,2,0.000000,-140.387123
0,25,4,0.000000,-137.999496
0,25,6,0.000000,-132.344581
0,25,8,0.000000,-141.645031
0,25,10,0.000000,-140.592778
0,25,12,0.000000,-149.162323
0,25,14,0.000000,-126.836549
0,25,16,0.000000,-134.714166
0,25,18,0.000000,-128.570033
0,25,20,0.000000,-133.847827
0,25,22,0.000000,-135.521188
0,25,24,0.000000,-139.607345
0,25,26,0.000000,-135.394204
0,25,28,0.000000,-132.958212
0,25,30,0.000000,-135.908615
0,25,32,0.000000,-132.279788
0,25,34,0.000000,-135.567018
0,25,36,0.000000,-132.471146
0,25,38,0.000000,-129.594291
0,25,40,0.000000,-128.995888
0,25,42,0.000000,-127.374547
0,25,44,0.000000,-136.426043
0,25,46,0.000000,-137.083569
0,25,48,0.000000,-127.095081
0,25,50,0.000000,-144.361446
0,25,52,0.000000,-135.761970
0,25,54,0.000000,-131.927983
0,25,56,0.000000,-135.000621
0,25,58,0.000000,-137.099779
0,26,0,0.000000,-130.684543
0,26,2,0.000000,-136.604273
0,26,4,0.000000,-146.186497
0,26,6,0.000000,-137.846993
0,26,8,0.000000,-133.606189
0,26,10,0.000000,-132.912199
0,26,12,0.000000,-141.588542
0,26,14,0.000000,-137.485932
0,26,16,0.000000,-131.107402
0,26,18,0.000000,-134.298867
0,26,20,0.000000,-131.999578
0,26,22,0.000000,-136.232421
0,26,24,0.000000,-137.065825
0,26,26,0.000000,-133.389543
0,26,28,0.000000,-138.564329
0,26,30,0.000000,-135.734774
0,26,32,0.000000,-135.074741
0,26,34,0.000000,-127.884059
0,26,36,0.000000,-124.499819
0,26,38,0.000000,-139.515403
0,26,40,0.000000,-136.052122
0,26,42,0.000000,-128.148541
0,26,44,0.000000,-138.086001
0,26,46,0.000000,-134.390070
0,26,48,0.000000,-139.151452
0,26,50,0.000000,-128.169871
0,26,52,0.000000,-141.605516
0,26,54,0.000000,-142.534222
0,26,56,0.000000,-134.766930
0,26,58,0.000000,-134.928554
0,27,0,0.000000,-132.999717
0,27,2,0.000000,-140.683887
0,27,4,0.000000,-151.881272
0,27,6,0.000000,-131.291319
0,27,8,0.000000,-132.032075
0,27,10,0.000000,-126.224969
0,27,12,0.000000,-124.674971
0,27,14,0.000000,-126.201707
0,27,16,0.000000,-126.216737
0,27,18,0.000000,-130.971180
0,27,20,0.000000,-136.010657
0,27,22,0.000000,-135.624703
