hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.828513
0,0,2,0.000000,-132.477108
0,0,4,0.000000,-134.932061
0,0,6,0.000000,-133.482563
0,0,8,0.000000,-134.354895
0,0,10,0.000000,-133.895382
0,0,12,0.000000,-135.875681
0,0,14,0.000000,-135.981304
0,0,16,0.000000,-134.105033
0,0,18,0.000000,-134.568012
0,0,20,0.000000,-134.450542
0,0,22,0.000000,-133.486828
0,0,24,0.000000,-134.983527
0,0,26,0.000000,-132.924377
0,0,28,0.000000,-133.606548
0,0,30,0.000000,-131.949680
0,0,32,0.000000,-134.770622
0,0,34,0.000000,-133.523692
0,0,36,0.000000,-134.539315
0,0,38,0.000000,-133.228429
0,0,40,0.000000,-134.577738
0,0,42,0.000000,-133.613544
0,0,44,0.000000,-134.053626
0,0,46,0.000000,-134.185006
0,0,48,0.000000,-132.136483
0,0,50,0.000000,-132.129049
0,0,52,0.000000,-132.613807
0,0,54,0.000000,-134.580458
0,0,56,0.000000,-133.215357
0,0,58,0.000000,-134.660116
0,1,0,0.000000,-134.108844
0,1,2,0.000000,-134.301003
0,1,4,0.000000,-135.394745
0,1,6,0.000000,-131.394545
0,1,8,0.000000,-134.871222
0,1,10,0.000000,-133.505576
0,1,12,0.000000,-133.588265
0,1,14,0.000000,-130.214923
0,1,16,0.000000,-134.560682
0,1,18,0.000000,-133.799498
0,1,20,0.000000,-135.582922
0,1,22,0.000000,-133.801584
0,1,24,0.000000,-134.273212
0,1,26,0.000000,-135.193600
0,1,28,0.000000,-134.384031
0,1,30,0.000000,-133.322067
0,1,32,0.000000,-136.292819
0,1,34,0.000000,-135.589116
0,1,36,0.000000,-133.048143
0,1,38,0.000000,-135.269503
0,1,40,0.000000,-134.150970
0,1,42,0.000000,-134.964197
0,1,44,0.000000,-135.277424
0,1,46,0.000000,-134.037166
0,1,48,0.000000,-134.648607
0,1,50,0.000000,-134.251007
0,1,52,0.000000,-133.241193
0,1,54,0.000000,-135.016003
0,1,56,0.000000,-135.396023
0,1,58,0.000000,-135.325108
0,2,0,0.000000,-131.256650
0,2,2,0.000000,-135.368246
0,2,4,0.000000,-135.136780
0,2,6,0.000000,-134.814941
0,2,8,0.000000,-133.273629
0,2,10,0.000000,-133.585048
0,2,12,0.000000,-133.787300
0,2,14,0.000000,-133.818324
0,2,16,0.000000,-133.427514
0,2,18,0.000000,-132.994658
0,2,20,0.000000,-134.283978
0,2,22,0.000000,-135.498471
0,2,24,0.000000,-137.836597
0,2,26,0.000000,-134.018638
0,2,28,0.000000,-133.891197
0,2,30,0.000000,-133.714742
0,2,32,0.000000,-136.263650
0,2,34,0.000000,-133.053572
0,2,36,0.000000,-136.266248
0,2,38,0.000000,-134.793206
0,2,40,0.000000,-133.881772
0,2,42,0.000000,-136.118752
0,2,44,0.000000,-134.155550
0,2,46,0.000000,-134.708473
0,2,48,0.000000,-135.155380
0,2,50,0.000000,-132.431845
0,2,52,0.000000,-135.294725
0,2,54,0.000000,-134.082694
0,2,56,0.000000,-134.538812
0,2,58,0.000000,-136.728397
0,3,0,0.000000,-134.898139
0,3,2,0.000000,-135.048724
0,3,4,0.000000,-136.525769
0,3,6,0.000000,-135.039993
0,3,8,0.000000,-136.806416
0,3,10,0.000000,-134.086446
0,3,12,0.000000,-135.332222
0,3,14,0.000000,-135.218957
0,3,16,0.000000,-136.385132
0,3,18,0.000000,-134.625147
0,3,20,0.000000,-135.814062
0,3,22,0.000000,-136.959629
0,3,24,0.000000,-134.562069
0,3,26,0.000000,-134.801026
0,3,28,0.000000,-133.554205
0,3,30,0.000000,-133.412161
0,3,32,0.000000,-134.228225
0,3,34,0.000000,-130.848278
0,3,36,0.000000,-135.137334
0,3,38,0.000000,-134.987821
0,3,40,0.000000,-136.204805
0,3,42,0.000000,-135.830854
0,3,44,0.000000,-133.561877
0,3,46,0.000000,-133.488174
0,3,48,0.000000,-135.066420
0,3,50,0.000000,-135.388925
0,3,52,0.000000,-132.634288
0,3,54,0.000000,-133.446394
0,3,56,0.000000,-133.403387
0,3,58,0.000000,-132.393147
0,4,0,0.000000,-134.104791
0,4,2,0.000000,-134.807314
0,4,4,0.000000,-135.767149
0,4,6,0.000000,-135.241526
0,4,8,0.000000,-135.191330
0,4,10,0.000000,-133.403054
0,4,12,0.000000,-132.171093
0,4,14,0.000000,-132.900090
0,4,16,0.000000,-135.615112
0,4,18,0.000000,-132.418809
0,4,20,0.000000,-136.337756
0,4,22,0.000000,-134.485202
0,4,24,0.000000,-133.201637
0,4,26,0.000000,-136.182663
0,4,28,0.000000,-130.372715
0,4,30,0.000000,-135.558557
0,4,32,0.000000,-135.950522
0,4,34,0.000000,-135.960871
0,4,36,0.000000,-133.852068
0,4,38,0.000000,-133.827718
0,4,40,0.000000,-133.991739
0,4,42,0.000000,-132.146788
0,4,44,0.000000,-131.530133
0,4,46,0.000000,-133.700839
0,4,48,0.000000,-133.973940
0,4,50,0.000000,-134.547887
0,4,52,0.000000,-132.803496
0,4,54,0.000000,-132.407748
0,4,56,0.000000,-135.313386
0,4,58,0.000000,-133.245901
0,5,0,0.000000,-133.693689
0,5,2,0.000000,-132.295813
0,5,4,0.000000,-134.569936
0,5,6,0.000000,-136.180618
0,5,8,0.000000,-136.157889
0,5,10,0.000000,-135.227975
0,5,12,0.000000,-134.832602
0,5,14,0.000000,-136.383467
0,5,16,0.000000,-134.312500
0,5,18,0.000000,-136.706956
0,5,20,0.000000,-136.435186
0,5,22,0.000000,-134.315137
0,5,24,0.000000,-133.249697
0,5,26,0.000000,-135.928133
0,5,28,0.000000,-134.114671
0,5,30,0.000000,-133.085012
0,5,32,0.000000,-133.485727
0,5,34,0.000000,-133.915704
0,5,36,0.000000,-134.100188
0,5,38,0.000000,-132.644158
0,5,40,0.000000,-134.544011
0,5,42,0.000000,-134.760097
0,5,44,0.000000,-136.209525
0,5,46,0.000000,-134.616153
0,5,48,0.000000,-136.155417
0,5,50,0.000000,-134.546880
0,5,52,0.000000,-134.711386
0,5,54,0.000000,-133.741117
0,5,56,0.000000,-132.883087
0,5,58,0.000000,-136.127477
0,6,0,0.000000,-133.743423
0,6,2,0.000000,-133.823663
0,6,4,0.000000,-132.716971
0,6,6,0.000000,-133.645592
0,6,8,0.000000,-132.889884
0,6,10,0.000000,-136.696948
0,6,12,0.000000,-132.496476
0,6,14,0.000000,-132.559622
0,6,16,0.000000,-135.529644
0,6,18,0.000000,-132.877441
0,6,20,0.000000,-134.121100
0,6,22,0.000000,-135.069766
0,6,24,0.000000,-132.510353
0,6,26,0.000000,-133.745488
0,6,28,0.000000,-134.210707
0,6,30,0.000000,-136.319842
0,6,32,0.000000,-133.230873
0,6,34,0.000000,-132.813938
0,6,36,0.000000,-133.732040
0,6,38,0.000000,-133.266441
0,6,40,0.000000,-133.569045
0,6,42,0.000000,-133.068636
0,6,44,0.000000,-134.658481
0,6,46,0.000000,-134.762231
0,6,48,0.000000,-134.233992
0,6,50,0.000000,-133.876881
0,6,52,0.000000,-132.576179
0,6,54,0.000000,-134.253609
0,6,56,0.000000,-136.037121
0,6,58,0.000000,-134.036256
0,7,0,0.000000,-135.761904
0,7,2,0.000000,-134.886791
0,7,4,0.000000,-132.740475
0,7,6,0.000000,-131.782456
0,7,8,0.000000,-136.496429
0,7,10,0.000000,-134.250799
0,7,12,0.000000,-133.450086
0,7,14,0.000000,-134.167408
0,7,16,0.000000,-135.015096
0,7,18,0.000000,-132.805143
0,7,20,0.000000,-135.982456
0,7,22,0.000000,-131.420282
0,7,24,0.000000,-134.458759
0,7,26,0.000000,-133.682376
0,7,28,0.000000,-135.443970
0,7,30,0.000000,-134.029311
0,7,32,0.000000,-134.386179
0,7,34,0.000000,-134.605786
0,7,36,0.000000,-132.635571
0,7,38,0.000000,-134.887407
0,7,40,0.000000,-134.824644
0,7,42,0.000000,-130.065654
0,7,44,0.000000,-133.507953
0,7,46,0.000000,-133.363737
0,7,48,0.000000,-135.826212
0,7,50,0.000000,-134.085830
0,7,52,0.000000,-135.377936
0,7,54,0.000000,-135.822992
0,7,56,0.000000,-131.346357
0,7,58,0.000000,-134.440521
0,8,0,0.000000,-134.135827
0,8,2,0.000000,-133.034579
0,8,4,0.000000,-134.893006
0,8,6,0.000000,-132.559609
0,8,8,0.000000,-132.113638
0,8,10,0.000000,-134.887424
0,8,12,0.000000,-133.672946
0,8,14,0.000000,-135.546643
0,8,16,0.000000,-134.644117
0,8,18,0.000000,-132.927904
0,8,20,0.000000,-137.325518
0,8,22,0.000000,-134.438153
0,8,24,0.000000,-133.909202
0,8,26,0.000000,-134.294887
0,8,28,0.000000,-135.850870
0,8,30,0.000000,-131.846135
0,8,32,0.000000,-136.398588
0,8,34,0.000000,-133.977715
0,8,36,0.000000,-133.588252
0,8,38,0.000000,-132.894712
0,8,40,0.000000,-133.898836
0,8,42,0.000000,-136.485620
0,8,44,0.000000,-133.072803
0,8,46,0.000000,-132.245470
0,8,48,0.000000,-134.719555
0,8,50,0.000000,-133.199886
0,8,52,0.000000,-135.147518
0,8,54,0.000000,-133.799382
0,8,56,0.000000,-131.002038
0,8,58,0.000000,-135.728756
0,9,0,0.000000,-134.207283
0,9,2,0.000000,-132.830834
0,9,4,0.000000,-134.065266
0,9,6,0.000000,-137.052524
0,9,8,0.000000,-133.966571
0,9,10,0.000000,-135.774376
0,9,12,0.000000,-134.522820
0,9,14,0.000000,-136.290850
0,9,16,0.000000,-131.951171
0,9,18,0.000000,-135.756569
0,9,20,0.000000,-134.084996
0,9,22,0.000000,-133.681261
0,9,24,0.000000,-132.377909
0,9,26,0.000000,-134.634345
0,9,28,0.000000,-133.193371
0,9,30,0.000000,-133.551836
0,9,32,0.000000,-131.706830
0,9,34,0.000000,-134.454399
0,9,36,0.000000,-135.515051
0,9,38,0.000000,-135.023816
0,9,40,0.000000,-134.028463
0,9,42,0.000000,-132.624028
0,9,44,0.000000,-133.518286
0,9,46,0.000000,-134.247058
0,9,48,0.000000,-132.862472
0,9,50,0.000000,-134.514171
0,9,52,0.000000,-131.423680
0,9,54,0.000000,-136.431922
0,9,56,0.000000,-134.783869
0,9,58,0.000000,-136.735734
0,10,0,0.000000,-134.579784
0,10,2,0.000000,-135.506629
0,10,4,0.000000,-133.626224
0,10,6,0.000000,-135.105074
0,10,8,0.000000,-134.449004
0,10,10,0.000000,-134.072781
0,10,12,0.000000,-135.854584
0,10,14,0.000000,-133.601022
0,10,16,0.000000,-134.189935
0,10,18,0.000000,-132.433865
0,10,20,0.000000,-132.453403
0,10,22,0.000000,-133.663916
0,10,24,0.000000,-135.019713
0,10,26,0.000000,-135.323847
0,10,28,0.000000,-134.746907
0,10,30,0.000000,-134.355475
0,10,32,0.000000,-133.941413
0,10,34,0.000000,-135.090927
0,10,36,0.000000,-133.462406
0,10,38,0.000000,-136.046025
0,10,40,0.000000,-133.906119
0,10,42,0.000000,-132.798581
0,10,44,0.000000,-134.472084
0,10,46,0.000000,-134.059070
0,10,48,0.000000,-134.695604
0,10,50,0.000000,-134.703474
0,10,52,0.000000,-134.636346
0,10,54,0.000000,-133.718955
0,10,56,0.000000,-135.781262
0,10,58,0.000000,-132.024596
0,11,0,0.000000,-134.484540
0,11,2,0.000000,-132.191128
0,11,4,0.000000,-132.774020
0,11,6,0.000000,-132.932668
0,11,8,0.000000,-134.814435
0,11,10,0.000000,-130.700698
0,11,12,0.000000,-133.750205
0,11,14,0.000000,-133.086017
0,11,16,0.000000,-135.845536
0,11,18,0.000000,-133.620622
0,11,20,0.000000,-134.651977
0,11,22,0.000000,-134.391393
0,11,24,0.000000,-136.833480
0,11,26,0.000000,-131.528183
0,11,28,0.000000,-135.490849
0,11,30,0.000000,-134.263338
0,11,32,0.000000,-132.147879
0,11,34,0.000000,-133.265562
0,11,36,0.000000,-133.665028
0,11,38,0.000000,-135.417380
0,11,40,0.000000,-134.092777
0,11,42,0.000000,-135.649024
0,11,44,0.000000,-133.563339
0,11,46,0.000000,-131.380032
0,11,48,0.000000,-131.662880
0,11,50,0.000000,-134.695116
0,11,52,0.000000,-134.191911
0,11,54,0.000000,-134.474881
0,11,56,0.000000,-134.800344
0,11,58,0.000000,-134.131873
0,12,0,0.000000,-132.052840
0,12,2,0.000000,-136.494667
0,12,4,0.000000,-135.023581
0,12,6,0.000000,-132.379935
0,12,8,0.000000,-134.759026
0,12,10,0.000000,-133.583268
0,12,12,0.000000,-135.708795
0,12,14,0.000000,-134.222635
0,12,16,0.000000,-135.181364
0,12,18,0.000000,-135.941642
0,12,20,0.000000,-133.766566
0,12,22,0.000000,-134.213800
0,12,24,0.000000,-136.815699
0,12,26,0.000000,-134.999163
0,12,28,0.000000,-132.146037
0,12,30,0.000000,-135.740301
0,12,32,0.000000,-135.265889
0,12,34,0.000000,-135.211970
0,12,36,0.000000,-136.148067
0,12,38,0.000000,-136.305145
0,12,40,0.000000,-132.454353
0,12,42,0.000000,-135.673115
0,12,44,0.000000,-134.806015
0,12,46,0.000000,-134.647110
0,12,48,0.000000,-133.502166
0,12,50,0.000000,-132.286314
0,12,52,0.000000,-134.259210
0,12,54,0.000000,-134.030184
0,12,56,0.000000,-134.890137
0,12,58,0.000000,-134.029225
0,13,0,0.000000,-135.766390
0,13,2,0.000000,-134.433539
0,13,4,0.000000,-134.967729
0,13,6,0.000000,-136.022525
0,13,8,0.000000,-134.889145
0,13,10,0.000000,-134.029289
0,13,12,0.000000,-135.239683
0,13,14,0.000000,-135.238949
0,13,16,0.000000,-131.044597
0,13,18,0.000000,-134.569902
0,13,20,0.000000,-133.686439
0,13,22,0.000000,-133.190099
0,13,24,0.000000,-134.386892
0,13,26,0.000000,-133.816377
0,13,28,0.000000,-135.203928
0,13,30,0.000000,-133.582455
0,13,32,0.000000,-133.526123
0,13,34,0.000000,-135.946695
0,13,36,0.000000,-135.654013
0,13,38,0.000000,-131.197180
0,13,40,0.000000,-132.287698
0,13,42,0.000000,-136.153982
0,13,44,0.000000,-132.114073
0,13,46,0.000000,-131.821403
0,13,48,0.000000,-135.094162
0,13,50,0.000000,-136.224590
0,13,52,0.000000,-134.158788
0,13,54,0.000000,-131.719977
0,13,56,0.000000,-132.370421
0,13,58,0.000000,-134.917193
0,14,0,0.000000,-132.891756
0,14,2,0.000000,-131.827836
0,14,4,0.000000,-134.517445
0,14,6,0.000000,-136.664750
0,14,8,0.000000,-134.570850
0,14,10,0.000000,-132.463035
0,14,12,0.000000,-135.156466
0,14,14,0.000000,-134.921820
0,14,16,0.000000,-134.406066
0,14,18,0.000000,-134.004099
0,14,20,0.000000,-135.124554
0,14,22,0.000000,-136.110333
0,14,24,0.000000,-133.244302
0,14,26,0.000000,-134.459518
0,14,28,0.000000,-133.393227
0,14,30,0.000000,-133.896301
0,14,32,0.000000,-134.976930
0,14,34,0.000000,-132.055741
0,14,36,0.000000,-133.634989
0,14,38,0.000000,-136.171845
0,14,40,0.000000,-133.684484
0,14,42,0.000000,-136.794673
0,14,44,0.000000,-134.064948
0,14,46,0.000000,-133.423928
0,14,48,0.000000,-134.842063
0,14,50,0.000000,-134.233031
0,14,52,0.000000,-137.132081
0,14,54,0.000000,-134.173815
0,14,56,0.000000,-132.580726
0,14,58,0.000000,-134.648269
0,15,0,0.000000,-134.413018
0,15,2,0.000000,-134.653785
0,15,4,0.000000,-137.004139
0,15,6,0.000000,-134.829903
0,15,8,0.000000,-134.367824
0,15,10,0.000000,-133.164838
0,15,12,0.000000,-132.463682
0,15,14,0.000000,-133.115290
0,15,16,0.000000,-135.043011
0,15,18,0.000000,-134.239515
0,15,20,0.000000,-133.032056
0,15,22,0.000000,-134.371462
0,15,24,0.000000,-135.688670
0,15,26,0.000000,-134.104188
0,15,28,0.000000,-134.250572
0,15,30,0.000000,-134.612260
0,15,32,0.000000,-134.037360
0,15,34,0.000000,-136.259551
0,15,36,0.000000,-133.592635
0,15,38,0.000000,-134.406708
0,15,40,0.000000,-137.524806
0,15,42,0.000000,-133.808243
0,15,44,0.000000,-133.219344
0,15,46,0.000000,-132.636810
0,15,48,0.000000,-132.259066
0,15,50,0.000000,-134.992114
0,15,52,0.000000,-133.068905
0,15,54,0.000000,-135.148181
0,15,56,0.000000,-133.710032
0,15,58,0.000000,-134.379686
0,16,0,0.000000,-133.550657
0,16,2,0.000000,-136.066414
0,16,4,0.000000,-138.379095
0,16,6,0.000000,-133.581265
0,16,8,0.000000,-131.304256
0,16,10,0.000000,-134.007099
0,16,12,0.000000,-133.029360
0,16,14,0.000000,-134.960033
0,16,16,0.000000,-134.621633
0,16,18,0.000000,-132.614263
0,16,20,0.000000,-134.134605
0,16,22,0.000000,-134.041145
0,16,24,0.000000,-134.489345
0,16,26,0.000000,-134.331295
0,16,28,0.000000,-133.473072
0,16,30,0.000000,-135.029205
0,16,32,0.000000,-133.823074
0,16,34,0.000000,-135.430095
0,16,36,0.000000,-132.714143
0,16,38,0.000000,-133.577313
0,16,40,0.000000,-132.259241
0,16,42,0.000000,-134.855827
0,16,44,0.000000,-134.535417
0,16,46,0.000000,-132.667370
0,16,48,0.000000,-132.306568
0,16,50,0.000000,-136.477158
0,16,52,0.000000,-133.297225
0,16,54,0.000000,-134.126420
0,16,56,0.000000,-135.119809
0,16,58,0.000000,-131.593916
0,17,0,0.000000,-135.135202
0,17,2,0.000000,-132.477369
0,17,4,0.000000,-133.488794
0,17,6,0.000000,-134.763825
0,17,8,0.000000,-132.966728
0,17,10,0.000000,-133.493877
0,17,12,0.000000,-134.393643
0,17,14,0.000000,-134.413435
0,17,16,0.000000,-135.037563
0,17,18,0.000000,-133.314345
0,17,20,0.000000,-133.892545
0,17,22,0.000000,-134.463349
0,17,24,0.000000,-134.771126
0,17,26,0.000000,-133.004491
0,17,28,0.000000,-135.338203
0,17,30,0.000000,-134.212826
0,17,32,0.000000,-134.252043
0,17,34,0.000000,-133.798112
0,17,36,0.000000,-135.117060
0,17,38,0.000000,-135.026892
0,17,40,0.000000,-133.513322
0,17,42,0.000000,-134.188096
0,17,44,0.000000,-134.842030
0,17,46,0.000000,-133.141717
0,17,48,0.000000,-133.167476
0,17,50,0.000000,-135.111649
0,17,52,0.000000,-133.593306
0,17,54,0.000000,-134.174651
0,17,56,0.000000,-135.663447
0,17,58,0.000000,-134.738814
0,18,0,0.000000,-134.213798
0,18,2,0.000000,-137.137177
0,18,4,0.000000,-135.920000
0,18,6,0.000000,-134.807909
0,18,8,0.000000,-133.340436
0,18,10,0.000000,-133.894692
0,18,12,0.000000,-134.846581
0,18,14,0.000000,-132.270764
0,18,16,0.000000,-133.428302
0,18,18,0.000000,-134.775541
0,18,20,0.000000,-132.687234
0,18,22,0.000000,-133.363222
0,18,24,0.000000,-134.359636
0,18,26,0.000000,-134.440740
0,18,28,0.000000,-135.148119
0,18,30,0.000000,-131.954800
0,18,32,0.000000,-133.034023
0,18,34,0.000000,-135.789696
0,18,36,0.000000,-135.210282
0,18,38,0.000000,-132.086753
0,18,40,0.000000,-133.613951
0,18,42,0.000000,-135.382283
0,18,44,0.000000,-134.282483
0,18,46,0.000000,-133.478023
0,18,48,0.000000,-136.157962
0,18,50,0.000000,-135.148536
0,18,52,0.000000,-132.613443
0,18,54,0.000000,-132.506570
0,18,56,0.000000,-132.705655
0,18,58,0.000000,-133.354301
0,19,0,0.000000,-132.309670
0,19,2,0.000000,-134.155272
0,19,4,0.000000,-135.331772
0,19,6,0.000000,-132.969410
0,19,8,0.000000,-134.500040
0,19,10,0.000000,-131.531260
0,19,12,0.000000,-133.399162
0,19,14,0.000000,-134.148185
0,19,16,0.000000,-134.527283
0,19,18,0.000000,-134.184533
0,19,20,0.000000,-134.940837
0,19,22,0.000000,-134.662219
0,19,24,0.000000,-133.093535
0,19,26,0.000000,-135.265783
0,19,28,0.000000,-132.846602
0,19,30,0.000000,-134.357261
0,19,32,0.000000,-134.154055
0,19,34,0.000000,-133.672149
0,19,36,0.000000,-133.837973
0,19,38,0.000000,-131.635605
0,19,40,0.000000,-133.862176
0,19,42,0.000000,-132.593988
0,19,44,0.000000,-137.249731
0,19,46,0.000000,-133.728521
0,19,48,0.000000,-135.422374
0,19,50,0.000000,-135.429691
0,19,52,0.000000,-135.420008
0,19,54,0.000000,-135.280604
0,19,56,0.000000,-133.563003
0,19,58,0.000000,-135.543391
0,20,0,0.000000,-134.830739
0,20,2,0.000000,-134.577836
0,20,4,0.000000,-134.643706
0,20,6,0.000000,-131.733603
0,20,8,0.000000,-133.444283
0,20,10,0.000000,-134.063563
0,20,12,0.000000,-136.039300
0,20,14,0.000000,-131.481642
0,20,16,0.000000,-132.844891
0,20,18,0.000000,-134.564956
0,20,20,0.000000,-132.256869
0,20,22,0.000000,-135.165330
0,20,24,0.000000,-133.442802
0,20,26,0.000000,-134.539785
0,20,28,0.000000,-132.585907
0,20,30,0.000000,-134.374370
0,20,32,0.000000,-135.534935
0,20,34,0.000000,-134.814550
0,20,36,0.000000,-133.184889
0,20,38,0.000000,-135.360277
0,20,40,0.000000,-133.633788
0,20,42,0.000000,-132.658713
0,20,44,0.000000,-133.731684
0,20,46,0.000000,-133.632970
0,20,48,0.000000,-133.446316
0,20,50,0.000000,-135.755510
0,20,52,0.000000,-134.235170
0,20,54,0.000000,-133.363508
0,20,56,0.000000,-135.039831
0,20,58,0.000000,-135.073217
0,21,0,0.000000,-135.502603
0,21,2,0.000000,-131.743015
0,21,4,0.000000,-135.125892
0,21,6,0.000000,-134.428311
0,21,8,0.000000,-132.754653
0,21,10,0.000000,-135.791535
0,21,12,0.000000,-134.164063
0,21,14,0.000000,-135.351279
0,21,16,0.000000,-136.030331
0,21,18,0.000000,-132.840137
0,21,20,0.000000,-133.382216
0,21,22,0.000000,-135.400922
0,21,24,0.000000,-133.841471
0,21,26,0.000000,-134.316792
0,21,28,0.000000,-134.230368
0,21,30,0.000000,-133.646968
0,21,32,0.000000,-133.425734
0,21,34,0.000000,-134.268850
0,21,36,0.000000,-135.074968
0,21,38,0.000000,-132.250706
0,21,40,0.000000,-134.367440
0,21,42,0.000000,-132.103623
0,21,44,0.000000,-133.867481
0,21,46,0.000000,-133.365973
0,21,48,0.000000,-132.040390
0,21,50,0.000000,-135.829435
0,21,52,0.000000,-136.209220
0,21,54,0.000000,-134.498217
0,21,56,0.000000,-131.954252
0,21,58,0.000000,-134.399889
0,22,0,0.000000,-131.784356
0,22,2,0.000000,-136.419246
0,22,4,0.000000,-133.236572
0,22,6,0.000000,-135.411495
0,22,8,0.000000,-133.608166
0,22,10,0.000000,-132.598043
0,22,12,0.000000,-132.912441
0,22,14,0.000000,-135.073835
0,22,16,0.000000,-133.977050
0,22,18,0.000000,-136.515132
0,22,20,0.000000,-131.816195
0,22,22,0.000000,-134.736534
0,22,24,0.000000,-134.169364
0,22,26,0.000000,-135.037875
0,22,28,0.000000,-133.193108
0,22,30,0.000000,-134.959140
0,22,32,0.000000,-135.814210
0,22,34,0.000000,-135.286414
0,22,36,0.000000,-135.868704
0,22,38,0.000000,-134.734595
0,22,40,0.000000,-133.614425
0,22,42,0.000000,-132.581711
0,22,44,0.000000,-133.246261
0,22,46,0.000000,-135.509870
0,22,48,0.000000,-133.773511
0,22,50,0.000000,-137.005817
0,22,52,0.000000,-134.298091
0,22,54,0.000000,-135.677030
0,22,56,0.000000,-133.633311
0,22,58,0.000000,-136.906607
0,23,0,0.000000,-132.092560
0,23,2,0.000000,-132.693820
0,23,4,0.000000,-132.085935
0,23,6,0.000000,-133.892331
0,23,8,0.000000,-134.763561
0,23,10,0.000000,-133.837421
0,23,12,0.000000,-134.913547
0,23,14,0.000000,-131.998215
0,23,16,0.000000,-133.664079
0,23,18,0.000000,-135.188460
0,23,20,0.000000,-136.304103
0,23,22,0.000000,-135.328338
0,23,24,0.000000,-135.605100
0,23,26,0.000000,-134.056115
0,23,28,0.000000,-134.574597
0,23,30,0.000000,-136.628046
0,23,32,0.000000,-133.994475
0,23,34,0.000000,-132.284638
0,23,36,0.000000,-135.322489
0,23,38,0.000000,-135.390234
0,23,40,0.000000,-135.483349
0,23,42,0.000000,-136.503954
0,23,44,0.000000,-135.395407
0,23,46,0.000000,-135.001040
0,23,48,0.000000,-135.974013
0,23,50,0.000000,-134.268674
0,23,52,0.000000,-134.996708
0,23,54,0.000000,-133.486436
0,23,56,0.000000,-134.527458
0,23,58,0.000000,-134.393734
0,24,0,0.000000,-136.983249
0,24,2,0.000000,-133.767573
0,24,4,0.000000,-132.140200
0,24,6,0.000000,-134.678503
0,24,8,0.000000,-132.366630
0,24,10,0.000000,-132.724544
0,24,12,0.000000,-133.431644
0,24,14,0.000000,-136.977746
0,24,16,0.000000,-134.197819
0,24,18,0.000000,-133.176442
0,24,20,0.000000,-133.742350
0,24,22,0.000000,-133.966618
0,24,24,0.000000,-134.994888
0,24,26,0.000000,-134.921348
0,24,28,0.000000,-133.600193
0,24,30,0.000000,-132.557103
0,24,32,0.000000,-134.625273
0,24,34,0.000000,-133.363003
0,24,36,0.000000,-134.069783
0,24,38,0.000000,-133.643822
0,24,40,0.000000,-134.757761
0,24,42,0.000000,-134.805205
0,24,44,0.000000,-131.447595
0,24,46,0.000000,-136.852264
0,24,48,0.000000,-135.776199
0,24,50,0.000000,-133.402383
0,24,52,0.000000,-133.861153
0,24,54,0.000000,-134.775550
0,24,56,0.000000,-135.169966
0,24,58,0.000000,-132.614504
0,25,0,0.000000,-133.930221
0,25,2,0.000000,-136.411894
0,25,4,0.000000,-132.854267
0,25,6,0.000000,-135.789073
0,25,8,0.000000,-135.142903
0,25,10,0.000000,-135.738701
0,25,12,0.000000,-134.405531
0,25,14,0.000000,-134.787108
0,25,16,0.000000,-133.997458
0,25,18,0.000000,-135.381794
0,25,20,0.000000,-132.488545
0,25,22,0.000000,-133.359474
0,25,24,0.000000,-135.740282
0,25,26,0.000000,-133.990342
0,25,28,0.000000,-130.891100
0,25,30,0.000000,-133.661072
0,25,32,0.000000,-134.618012
0,25,34,0.000000,-135.011687
0,25,36,0.000000,-135.159077
0,25,38,0.000000,-135.648630
0,25,40,0.000000,-133.993056
0,25,42,0.000000,-133.242563
0,25,44,0.000000,-135.001038
0,25,46,0.000000,-129.655185
0,25,48,0.000000,-131.825726
0,25,50,0.000000,-131.105785
0,25,52,0.000000,-133.408502
0,25,54,0.000000,-133.008239
0,25,56,0.000000,-131.823124
0,25,58,0.000000,-135.995976
0,26,0,0.000000,-134.387793
0,26,2,0.000000,-134.490450
0,26,4,0.000000,-132.996899
0,26,6,0.000000,-134.380304
0,26,8,0.000000,-132.781762
0,26,10,0.000000,-133.770872
0,26,12,0.000000,-135.318811
0,26,14,0.000000,-134.519969
0,26,16,0.000000,-136.026406
0,26,18,0.000000,-134.939959
0,26,20,0.000000,-133.380528
0,26,22,0.000000,-135.011544
0,26,24,0.000000,-132.880836
0,26,26,0.000000,-134.433816
0,26,28,0.000000,-133.953666
0,26,30,0.000000,-132.733323
0,26,32,0.000000,-134.369050
0,26,34,0.000000,-134.776517
0,26,36,0.000000,-134.818787
0,26,38,0.000000,-134.866651
0,26,40,0.000000,-132.740996
0,26,42,0.000000,-132.879862
0,26,44,0.000000,-133.776076
0,26,46,0.000000,-134.905567
0,26,48,0.000000,-134.088702
0,26,50,0.000000,-135.704091
0,26,52,0.000000,-134.839672
0,26,54,0.000000,-134.877278
0,26,56,0.000000,-133.772947
0,26,58,0.000000,-135.977518
0,27,0,0.000000,-133.271824
0,27,2,0.000000,-134.783415
0,27,4,0.000000,-132.286718
0,27,6,0.000000,-135.519427
0,27,8,0.000000,-134.446436
0,27,10,0.000000,-135.940991
0,27,12,0.000000,-133.820384
0,27,14,0.000000,-135.530923
0,27,16,0.000000,-135.088666
0,27,18,0.000000,-135.337307
0,27,20,0.000000,-134.080622
0,27,22,0.000000,-134.941009
