hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.357806
0,0,2,0.000000,-131.888482
0,0,4,0.000000,-131.178400
0,0,6,0.000000,-129.265116
0,0,8,0.000000,-129.045361
0,0,10,0.000000,-129.246922
0,0,12,0.000000,-132.391595
0,0,14,0.000000,-129.170298
0,0,16,0.000000,-130.876441
0,0,18,0.000000,-132.398110
0,0,20,0.000000,-130.383532
0,0,22,0.000000,-128.394637
0,0,24,0.000000,-133.617364
0,0,26,0.000000,-133.161116
0,0,28,0.000000,-129.623678
0,0,30,0.000000,-129.992795
0,0,32,0.000000,-130.661579
0,0,34,0.000000,-131.199888
0,0,36,0.000000,-133.080531
0,0,38,0.000000,-129.104360
0,0,40,0.000000,-129.384795
0,0,42,0.000000,-132.348106
0,0,44,0.000000,-131.505510
0,0,46,0.000000,-130.352101
0,0,48,0.000000,-131.620256
0,0,50,0.000000,-133.301430
0,0,52,0.000000,-127.920310
0,0,54,0.000000,-129.404690
0,0,56,0.000000,-129.969260
0,0,58,0.000000,-131.232876
0,1,0,0.000000,-130.637631
0,1,2,0.000000,-130.946950
0,1,4,0.000000,-130.787929
0,1,6,0.000000,-129.313919
0,1,8,0.000000,-132.718054
0,1,10,0.000000,-129.363027
0,1,12,0.000000,-131.514908
0,1,14,0.000000,-131.102999
0,1,16,0.000000,-130.164914
0,1,18,0.000000,-129.560053
0,1,20,0.000000,-131.156717
0,1,22,0.000000,-129.897468
0,1,24,0.000000,-130.755355
0,1,26,0.000000,-128.631401
0,1,28,0.000000,-129.159380
0,1,30,0.000000,-131.850439
0,1,32,0.000000,-133.119958
0,1,34,0.000000,-130.429399
0,1,36,0.000000,-130.993152
0,1,38,0.000000,-132.819967
0,1,40,0.000000,-131.723125
0,1,42,0.000000,-129.933649
0,1,44,0.000000,-130.746022
0,1,46,0.000000,-131.729267
0,1,48,0.000000,-128.920173
0,1,50,0.000000,-130.232237
0,1,52,0.000000,-130.469227
0,1,54,0.000000,-129.753033
0,1,56,0.000000,-131.481830
0,1,58,0.000000,-130.312438
0,2,0,0.000000,-133.920565
0,2,2,0.000000,-128.942496
0,2,4,0.000000,-131.091312
0,2,6,0.000000,-131.060914
0,2,8,0.000000,-131.666787
0,2,10,0.000000,-131.837484
0,2,12,0.000000,-131.051577
0,2,14,0.000000,-131.257107
0,2,16,0.000000,-131.573762
0,2,18,0.000000,-131.142045
0,2,20,0.000000,-131.532740
0,2,22,0.000000,-128.526323
0,2,24,0.000000,-130.454822
0,2,26,0.000000,-130.417472
0,2,28,0.000000,-129.015617
0,2,30,0.000000,-133.326213
0,2,32,0.000000,-129.244183
0,2,34,0.000000,-131.131158
0,2,36,0.000000,-130.917092
0,2,38,0.000000,-130.977259
0,2,40,0.000000,-131.815485
0,2,42,0.000000,-129.801714
0,2,44,0.000000,-131.414851
0,2,46,0.000000,-129.492653
0,2,48,0.000000,-130.624870
0,2,50,0.000000,-131.868922
0,2,52,0.000000,-132.604828
0,2,54,0.000000,-131.252980
0,2,56,0.000000,-129.891584
0,2,58,0.000000,-132.382098
0,3,0,0.000000,-131.665338
0,3,2,0.000000,-129.982269
0,3,4,0.000000,-133.434960
0,3,6,0.000000,-131.451869
0,3,8,0.000000,-131.979695
0,3,10,0.000000,-129.715432
0,3,12,0.000000,-130.465687
0,3,14,0.000000,-129.798769
0,3,16,0.000000,-131.987996
0,3,18,0.000000,-129.970811
0,3,20,0.000000,-130.250455
0,3,22,0.000000,-127.456877
0,3,24,0.000000,-131.812079
0,3,26,0.000000,-130.049846
0,3,28,0.000000,-131.820889
0,3,30,0.000000,-133.071084
0,3,32,0.000000,-130.434958
0,3,34,0.000000,-131.261374
0,3,36,0.000000,-130.530402
0,3,38,0.000000,-131.735902
0,3,40,0.000000,-131.950467
0,3,42,0.000000,-127.934129
0,3,44,0.000000,-132.545837
0,3,46,0.000000,-128.678672
0,3,48,0.000000,-129.661003
0,3,50,0.000000,-129.594492
0,3,52,0.000000,-131.745967
0,3,54,0.000000,-128.316947
0,3,56,0.000000,-131.955641
0,3,58,0.000000,-132.633794
0,4,0,0.000000,-128.605650
0,4,2,0.000000,-129.532876
0,4,4,0.000000,-130.236120
0,4,6,0.000000,-130.023266
0,4,8,0.000000,-132.140591
0,4,10,0.000000,-132.203141
0,4,12,0.000000,-130.685440
0,4,14,0.000000,-130.163282
0,4,16,0.000000,-129.959661
0,4,18,0.000000,-132.431016
0,4,20,0.000000,-132.271912
0,4,22,0.000000,-128.729269
0,4,24,0.000000,-128.799680
0,4,26,0.000000,-128.545876
0,4,28,0.000000,-129.382445
0,4,30,0.000000,-131.001255
0,4,32,0.000000,-131.024868
0,4,34,0.000000,-130.149216
0,4,36,0.000000,-130.804430
0,4,38,0.000000,-130.373779
0,4,40,0.000000,-132.110329
0,4,42,0.000000,-132.294127
0,4,44,0.000000,-130.812583
0,4,46,0.000000,-131.681117
0,4,48,0.000000,-130.330911
0,4,50,0.000000,-129.561186
0,4,52,0.000000,-129.593938
0,4,54,0.000000,-130.325585
0,4,56,0.000000,-131.844313
0,4,58,0.000000,-130.231786
0,5,0,0.000000,-130.675436
0,5,2,0.000000,-130.994633
0,5,4,0.000000,-132.059010
0,5,6,0.000000,-131.014635
0,5,8,0.000000,-130.881625
0,5,10,0.000000,-130.647015
0,5,12,0.000000,-128.887437
0,5,14,0.000000,-131.031650
0,5,16,0.000000,-130.794088
0,5,18,0.000000,-130.389111
0,5,20,0.000000,-130.695882
0,5,22,0.000000,-130.434263
0,5,24,0.000000,-132.114707
0,5,26,0.000000,-131.075671
0,5,28,0.000000,-129.953680
0,5,30,0.000000,-131.008524
0,5,32,0.000000,-132.437106
0,5,34,0.000000,-131.702296
0,5,36,0.000000,-129.763457
0,5,38,0.000000,-131.515834
0,5,40,0.000000,-130.109829
0,5,42,0.000000,-128.986930
0,5,44,0.000000,-129.489706
0,5,46,0.000000,-130.825634
0,5,48,0.000000,-130.912403
0,5,50,0.000000,-130.306349
0,5,52,0.000000,-130.860959
0,5,54,0.000000,-131.660306
0,5,56,0.000000,-130.713194
0,5,58,0.000000,-129.848427
0,6,0,0.000000,-126.984037
0,6,2,0.000000,-132.194084
0,6,4,0.000000,-129.810559
0,6,6,0.000000,-130.856272
0,6,8,0.000000,-130.030089
0,6,10,0.000000,-130.806617
0,6,12,0.000000,-131.362783
0,6,14,0.000000,-130.429362
0,6,16,0.000000,-130.616233
0,6,18,0.000000,-128.306833
0,6,20,0.000000,-131.847248
0,6,22,0.000000,-130.727237
0,6,24,0.000000,-130.923258
0,6,26,0.000000,-131.224126
0,6,28,0.000000,-131.455654
0,6,30,0.000000,-132.146964
0,6,32,0.000000,-131.081247
0,6,34,0.000000,-129.095351
0,6,36,0.000000,-131.872346
0,6,38,0.000000,-131.068790
0,6,40,0.000000,-130.863735
0,6,42,0.000000,-131.835695
0,6,44,0.000000,-129.579140
0,6,46,0.000000,-131.282878
0,6,48,0.000000,-131.919562
0,6,50,0.000000,-132.385346
0,6,52,0.000000,-129.099601
0,6,54,0.000000,-129.431974
0,6,56,0.000000,-128.012265
0,6,58,0.000000,-131.914915
0,7,0,0.000000,-131.843661
0,7,2,0.000000,-130.072323
0,7,4,0.000000,-130.276507
0,7,6,0.000000,-130.900766
0,7,8,0.000000,-131.459503
0,7,10,0.000000,-129.777406
0,7,12,0.000000,-131.032326
0,7,14,0.000000,-131.787028
0,7,16,0.000000,-133.772103
0,7,18,0.000000,-130.755804
0,7,20,0.000000,-129.563335
0,7,22,0.000000,-130.464549
0,7,24,0.000000,-130.194248
0,7,26,0.000000,-130.571895
0,7,28,0.000000,-132.015929
0,7,30,0.000000,-131.552297
0,7,32,0.000000,-130.353156
0,7,34,0.000000,-131.054745
0,7,36,0.000000,-128.570770
0,7,38,0.000000,-128.435744
0,7,40,0.000000,-131.558622
0,7,42,0.000000,-131.033267
0,7,44,0.000000,-132.286422
0,7,46,0.000000,-132.040580
0,7,48,0.000000,-130.444984
0,7,50,0.000000,-130.662647
0,7,52,0.000000,-128.982457
0,7,54,0.000000,-130.599079
0,7,56,0.000000,-128.289465
0,7,58,0.000000,-131.961319
0,8,0,0.000000,-130.514639
0,8,2,0.000000,-129.826483
0,8,4,0.000000,-129.451484
0,8,6,0.000000,-132.645417
0,8,8,0.000000,-133.224319
0,8,10,0.000000,-131.887794
0,8,12,0.000000,-131.326829
0,8,14,0.000000,-132.163678
0,8,16,0.000000,-128.160126
0,8,18,0.000000,-130.242488
0,8,20,0.000000,-131.990367
0,8,22,0.000000,-129.423308
0,8,24,0.000000,-130.794253
0,8,26,0.000000,-130.968079
0,8,28,0.000000,-130.347846
0,8,30,0.000000,-126.936320
0,8,32,0.000000,-130.844554
0,8,34,0.000000,-130.946958
0,8,36,0.000000,-132.400097
0,8,38,0.000000,-132.235172
0,8,40,0.000000,-128.118753
0,8,42,0.000000,-131.695525
0,8,44,0.000000,-131.439529
0,8,46,0.000000,-128.480752
0,8,48,0.000000,-132.999043
0,8,50,0.000000,-130.363417
0,8,52,0.000000,-130.446513
0,8,54,0.000000,-132.847686
0,8,56,0.000000,-129.304612
0,8,58,0.000000,-132.198364
0,9,0,0.000000,-132.527817
0,9,2,0.000000,-131.098264
0,9,4,0.000000,-131.127729
0,9,6,0.000000,-129.536789
0,9,8,0.000000,-129.621439
0,9,10,0.000000,-127.944506
0,9,12,0.000000,-130.175463
0,9,14,0.000000,-130.708880
0,9,16,0.000000,-131.159760
0,9,18,0.000000,-132.939978
0,9,20,0.000000,-131.596900
0,9,22,0.000000,-130.133103
0,9,24,0.000000,-131.082980
0,9,26,0.000000,-130.640708
0,9,28,0.000000,-129.877560
0,9,30,0.000000,-132.148841
0,9,32,0.000000,-133.506326
0,9,34,0.000000,-128.868117
0,9,36,0.000000,-129.646030
0,9,38,0.000000,-132.605935
0,9,40,0.000000,-131.855178
0,9,42,0.000000,-131.373883
0,9,44,0.000000,-131.536623
0,9,46,0.000000,-131.147629
0,9,48,0.000000,-129.561007
0,9,50,0.000000,-131.776947
0,9,52,0.000000,-128.583923
0,9,54,0.000000,-131.250469
0,9,56,0.000000,-133.388690
0,9,58,0.000000,-132.790730
0,10,0,0.000000,-129.767012
0,10,2,0.000000,-132.655347
0,10,4,0.000000,-126.297225
0,10,6,0.000000,-129.839927
0,10,8,0.000000,-129.711604
0,10,10,0.000000,-131.935420
0,10,12,0.000000,-131.084315
0,10,14,0.000000,-130.244865
0,10,16,0.000000,-129.988978
0,10,18,0.000000,-132.363934
0,10,20,0.000000,-131.570815
0,10,22,0.000000,-129.873345
0,10,24,0.000000,-131.712257
0,10,26,0.000000,-129.492838
0,10,28,0.000000,-133.156919
0,10,30,0.000000,-130.147187
0,10,32,0.000000,-128.924559
0,10,34,0.000000,-130.039080
0,10,36,0.000000,-129.884434
0,10,38,0.000000,-130.907138
0,10,40,0.000000,-130.649429
0,10,42,0.000000,-130.215773
0,10,44,0.000000,-129.071151
0,10,46,0.000000,-132.511953
0,10,48,0.000000,-130.026211
0,10,50,0.000000,-129.458412
0,10,52,0.000000,-130.671140
0,10,54,0.000000,-132.031087
0,10,56,0.000000,-129.209150
0,10,58,0.000000,-131.724738
0,11,0,0.000000,-131.502340
0,11,2,0.000000,-134.086873
0,11,4,0.000000,-131.359963
0,11,6,0.000000,-131.107723
0,11,8,0.000000,-131.459190
0,11,10,0.000000,-130.652372
0,11,12,0.000000,-133.128990
0,11,14,0.000000,-129.184145
0,11,16,0.000000,-132.214468
0,11,18,0.000000,-128.561092
0,11,20,0.000000,-132.562244
0,11,22,0.000000,-132.091199
0,11,24,0.000000,-131.837994
0,11,26,0.000000,-132.465400
0,11,28,0.000000,-132.113591
0,11,30,0.000000,-128.811750
0,11,32,0.000000,-131.815294
0,11,34,0.000000,-130.844659
0,11,36,0.000000,-128.712450
0,11,38,0.000000,-131.878864
0,11,40,0.000000,-128.550320
0,11,42,0.000000,-130.636756
0,11,44,0.000000,-131.223870
0,11,46,0.000000,-130.663249
0,11,48,0.000000,-131.041945
0,11,50,0.000000,-130.587410
0,11,52,0.000000,-129.606081
0,11,54,0.000000,-131.417208
0,11,56,0.000000,-130.831554
0,11,58,0.000000,-128.478572
0,12,0,0.000000,-130.982394
0,12,2,0.000000,-130.124845
0,12,4,0.000000,-128.893861
0,12,6,0.000000,-131.605491
0,12,8,0.000000,-132.169862
0,12,10,0.000000,-129.713215
0,12,12,0.000000,-130.501124
0,12,14,0.000000,-130.360305
0,12,16,0.000000,-129.899469
0,12,18,0.000000,-133.839368
0,12,20,0.000000,-130.149277
0,12,22,0.000000,-130.327440
0,12,24,0.000000,-132.579811
0,12,26,0.000000,-129.201853
0,12,28,0.000000,-131.311798
0,12,30,0.000000,-130.524303
0,12,32,0.000000,-130.102144
0,12,34,0.000000,-128.942522
0,12,36,0.000000,-131.136190
0,12,38,0.000000,-132.111602
0,12,40,0.000000,-129.053284
0,12,42,0.000000,-130.696184
0,12,44,0.000000,-131.600999
0,12,46,0.000000,-131.593506
0,12,48,0.000000,-129.351854
0,12,50,0.000000,-129.877482
0,12,52,0.000000,-129.994285
0,12,54,0.000000,-131.260654
0,12,56,0.000000,-130.681766
0,12,58,0.000000,-130.581793
0,13,0,0.000000,-129.412511
0,13,2,0.000000,-132.493420
0,13,4,0.000000,-131.334291
0,13,6,0.000000,-130.280359
0,13,8,0.000000,-130.121557
0,13,10,0.000000,-131.772710
0,13,12,0.000000,-132.082775
0,13,14,0.000000,-129.961686
0,13,16,0.000000,-130.995304
0,13,18,0.000000,-131.033149
0,13,20,0.000000,-129.087969
0,13,22,0.000000,-130.212907
0,13,24,0.000000,-131.780816
0,13,26,0.000000,-131.599996
0,13,28,0.000000,-130.458806
0,13,30,0.000000,-131.566641
0,13,32,0.000000,-130.444199
0,13,34,0.000000,-131.381474
0,13,36,0.000000,-128.461019
0,13,38,0.000000,-129.840237
0,13,40,0.000000,-126.547698
0,13,42,0.000000,-132.532269
0,13,44,0.000000,-131.423750
0,13,46,0.000000,-130.445628
0,13,48,0.000000,-128.612136
0,13,50,0.000000,-129.379625
0,13,52,0.000000,-130.208652
0,13,54,0.000000,-132.062022
0,13,56,0.000000,-129.884870
0,13,58,0.000000,-129.989129
0,14,0,0.000000,-132.107693
0,14,2,0.000000,-130.552837
0,14,4,0.000000,-129.639008
0,14,6,0.000000,-130.460551
0,14,8,0.000000,-131.238067
0,14,10,0.000000,-130.172759
0,14,12,0.000000,-131.662758
0,14,14,0.000000,-130.863888
0,14,16,0.000000,-129.862688
0,14,18,0.000000,-133.950915
0,14,20,0.000000,-131.189645
0,14,22,0.000000,-131.868830
0,14,24,0.000000,-133.418625
0,14,26,0.000000,-129.868553
0,14,28,0.000000,-131.248220
0,14,30,0.000000,-132.604796
0,14,32,0.000000,-130.601602
0,14,34,0.000000,-130.237822
0,14,36,0.000000,-131.571003
0,14,38,0.000000,-127.659971
0,14,40,0.000000,-130.627922
0,14,42,0.000000,-130.628784
0,14,44,0.000000,-133.486376
0,14,46,0.000000,-131.192060
0,14,48,0.000000,-128.286113
0,14,50,0.000000,-128.043150
0,14,52,0.000000,-131.071805
0,14,54,0.000000,-133.458847
0,14,56,0.000000,-129.393613
0,14,58,0.000000,-131.184806
0,15,0,0.000000,-131.511748
0,15,2,0.000000,-132.722783
0,15,4,0.000000,-128.316637
0,15,6,0.000000,-129.784391
0,15,8,0.000000,-133.139608
0,15,10,0.000000,-129.841022
0,15,12,0.000000,-130.986518
0,15,14,0.000000,-133.283365
0,15,16,0.000000,-131.303851
0,15,18,0.000000,-129.937292
0,15,20,0.000000,-130.181237
0,15,22,0.000000,-132.472706
0,15,24,0.000000,-130.979500
0,15,26,0.000000,-132.341056
0,15,28,0.000000,-130.310423
0,15,30,0.000000,-130.697101
0,15,32,0.000000,-128.158560
0,15,34,0.000000,-131.602681
0,15,36,0.000000,-130.980280
0,15,38,0.000000,-132.793135
0,15,40,0.000000,-129.684275
0,15,42,0.000000,-132.584624
0,15,44,0.000000,-131.041035
0,15,46,0.000000,-130.319015
0,15,48,0.000000,-127.658587
0,15,50,0.000000,-129.743816
0,15,52,0.000000,-130.453897
0,15,54,0.000000,-127.670170
0,15,56,0.000000,-129.063424
0,15,58,0.000000,-131.077811
0,16,0,0.000000,-130.271629
0,16,2,0.000000,-130.036012
0,16,4,0.000000,-129.131644
0,16,6,0.000000,-131.954253
0,16,8,0.000000,-129.959244
0,16,10,0.000000,-128.326087
0,16,12,0.000000,-128.004994
0,16,14,0.000000,-130.687927
0,16,16,0.000000,-132.241690
0,16,18,0.000000,-129.318792
0,16,20,0.000000,-132.225220
0,16,22,0.000000,-130.699760
0,16,24,0.000000,-131.083844
0,16,26,0.000000,-128.438526
0,16,28,0.000000,-130.766133
0,16,30,0.000000,-132.082519
0,16,32,0.000000,-133.420260
0,16,34,0.000000,-130.510582
0,16,36,0.000000,-131.373137
0,16,38,0.000000,-130.631873
0,16,40,0.000000,-130.556207
0,16,42,0.000000,-131.586800
0,16,44,0.000000,-129.883091
0,16,46,0.000000,-129.560767
0,16,48,0.000000,-131.281841
0,16,50,0.000000,-129.041702
0,16,52,0.000000,-131.147819
0,16,54,0.000000,-130.769436
0,16,56,0.000000,-133.059522
0,16,58,0.000000,-130.845526
0,17,0,0.000000,-129.460200
0,17,2,0.000000,-131.290514
0,17,4,0.000000,-127.953473
0,17,6,0.000000,-128.575750
0,17,8,0.000000,-129.884986
0,17,10,0.000000,-130.194110
0,17,12,0.000000,-131.481273
0,17,14,0.000000,-130.078650
0,17,16,0.000000,-130.139236
0,17,18,0.000000,-131.095121
0,17,20,0.000000,-131.383184
0,17,22,0.000000,-127.686916
0,17,24,0.000000,-131.606900
0,17,26,0.000000,-133.871072
0,17,28,0.000000,-128.305804
0,17,30,0.000000,-132.304320
0,17,32,0.000000,-128.040560
0,17,34,0.000000,-131.734719
0,17,36,0.000000,-128.978976
0,17,38,0.000000,-127.857696
0,17,40,0.000000,-130.937886
0,17,42,0.000000,-130.090785
0,17,44,0.000000,-129.805605
0,17,46,0.000000,-129.156070
0,17,48,0.000000,-131.112334
0,17,50,0.000000,-131.896456
0,17,52,0.000000,-128.855574
0,17,54,0.000000,-131.739938
0,17,56,0.000000,-130.497020
0,17,58,0.000000,-130.812214
0,18,0,0.000000,-129.550106
0,18,2,0.000000,-129.579853
0,18,4,0.000000,-130.940991
0,18,6,0.000000,-131.036391
0,18,8,0.000000,-129.872360
0,18,10,0.000000,-129.653415
0,18,12,0.000000,-130.722890
0,18,14,0.000000,-129.932296
0,18,16,0.000000,-131.064967
0,18,18,0.000000,-129.990420
0,18,20,0.000000,-132.005661
0,18,22,0.000000,-129.406885
0,18,24,0.000000,-130.328545
0,18,26,0.000000,-129.194763
0,18,28,0.000000,-127.587544
0,18,30,0.000000,-131.606568
0,18,32,0.000000,-130.625207
0,18,34,0.000000,-128.162882
0,18,36,0.000000,-128.630759
0,18,38,0.000000,-131.716454
0,18,40,0.000000,-129.604569
0,18,42,0.000000,-129.089222
0,18,44,0.000000,-130.646228
0,18,46,0.000000,-128.964411
0,18,48,0.000000,-130.265847
0,18,50,0.000000,-130.529598
0,18,52,0.000000,-130.693780
0,18,54,0.000000,-125.561441
0,18,56,0.000000,-128.649635
0,18,58,0.000000,-129.348800
0,19,0,0.000000,-131.237050
0,19,2,0.000000,-128.709208
0,19,4,0.000000,-129.891094
0,19,6,0.000000,-128.159313
0,19,8,0.000000,-131.649571
0,19,10,0.000000,-128.510237
0,19,12,0.000000,-128.634982
0,19,14,0.000000,-130.808879
0,19,16,0.000000,-127.809783
0,19,18,0.000000,-131.625683
0,19,20,0.000000,-130.634163
0,19,22,0.000000,-131.201246
0,19,24,0.000000,-127.925161
0,19,26,0.000000,-128.104198
0,19,28,0.000000,-130.747877
0,19,30,0.000000,-130.672703
0,19,32,0.000000,-130.976393
0,19,34,0.000000,-132.266272
0,19,36,0.000000,-130.283537
0,19,38,0.000000,-128.528442
0,19,40,0.000000,-130.690922
0,19,42,0.000000,-131.213065
0,19,44,0.000000,-130.027194
0,19,46,0.000000,-132.008263
0,19,48,0.000000,-131.902423
0,19,50,0.000000,-129.903662
0,19,52,0.000000,-131.992976
0,19,54,0.000000,-129.615682
0,19,56,0.000000,-130.080532
0,19,58,0.000000,-131.308310
0,20,0,0.000000,-131.509093
0,20,2,0.000000,-129.832430
0,20,4,0.000000,-129.359278
0,20,6,0.000000,-129.417953
0,20,8,0.000000,-128.916353
0,20,10,0.000000,-129.816203
0,20,12,0.000000,-132.836108
0,20,14,0.000000,-131.686330
0,20,16,0.000000,-132.362081
0,20,18,0.000000,-129.919986
0,20,20,0.000000,-129.410802
0,20,22,0.000000,-128.645641
0,20,24,0.000000,-129.786533
0,20,26,0.000000,-129.897420
0,20,28,0.000000,-130.987398
0,20,30,0.000000,-131.889922
0,20,32,0.000000,-129.142890
0,20,34,0.000000,-132.266960
0,20,36,0.000000,-130.935044
0,20,38,0.000000,-129.566567
0,20,40,0.000000,-131.899968
0,20,42,0.000000,-129.578483
0,20,44,0.000000,-132.399606
0,20,46,0.000000,-134.163068
0,20,48,0.000000,-130.844063
0,20,50,0.000000,-132.383743
0,20,52,0.000000,-130.996312
0,20,54,0.000000,-128.789124
0,20,56,0.000000,-129.954614
0,20,58,0.000000,-130.488926
0,21,0,0.000000,-131.313637
0,21,2,0.000000,-130.601050
0,21,4,0.000000,-130.630926
0,21,6,0.000000,-129.848415
0,21,8,0.000000,-129.781754
0,21,10,0.000000,-131.395518
0,21,12,0.000000,-132.155241
0,21,14,0.000000,-131.451483
0,21,16,0.000000,-130.049714
0,21,18,0.000000,-128.610670
0,21,20,0.000000,-129.838217
0,21,22,0.000000,-131.774105
0,21,24,0.000000,-130.747089
0,21,26,0.000000,-130.059094
0,21,28,0.000000,-129.023341
0,21,30,0.000000,-131.837375
0,21,32,0.000000,-130.081467
0,21,34,0.000000,-132.572803
0,21,36,0.000000,-131.448569
0,21,38,0.000000,-130.566137
0,21,40,0.000000,-131.577598
0,21,42,0.000000,-131.243010
0,21,44,0.000000,-132.060210
0,21,46,0.000000,-132.076390
0,21,48,0.000000,-130.714831
0,21,50,0.000000,-132.007628
0,21,52,0.000000,-132.305594
0,21,54,0.000000,-131.134574
0,21,56,0.000000,-131.897437
0,21,58,0.000000,-128.966938
0,22,0,0.000000,-131.751446
0,22,2,0.000000,-131.774915
0,22,4,0.000000,-133.037381
0,22,6,0.000000,-128.738666
0,22,8,0.000000,-131.089426
0,22,10,0.000000,-131.147309
0,22,12,0.000000,-128.735747
0,22,14,0.000000,-133.048631
0,22,16,0.000000,-130.545320
0,22,18,0.000000,-130.830949
0,22,20,0.000000,-130.219954
0,22,22,0.000000,-130.732428
0,22,24,0.000000,-129.417594
0,22,26,0.000000,-129.050319
0,22,28,0.000000,-129.449987
0,22,30,0.000000,-130.354607
0,22,32,0.000000,-131.174005
0,22,34,0.000000,-130.845001
0,22,36,0.000000,-131.974954
0,22,38,0.000000,-130.731653
0,22,40,0.000000,-132.645192
0,22,42,0.000000,-129.500900
0,22,44,0.000000,-132.339026
0,22,46,0.000000,-129.035127
0,22,48,0.000000,-131.746532
0,22,50,0.000000,-130.503369
0,22,52,0.000000,-132.174945
0,22,54,0.000000,-132.796787
0,22,56,0.000000,-131.203971
0,22,58,0.000000,-129.508394
0,23,0,0.000000,-128.889972
0,23,2,0.000000,-131.252202
0,23,4,0.000000,-129.822803
0,23,6,0.000000,-130.556082
0,23,8,0.000000,-132.215410
0,23,10,0.000000,-129.909508
0,23,12,0.000000,-131.574284
0,23,14,0.000000,-128.348188
0,23,16,0.000000,-129.177686
0,23,18,0.000000,-130.069510
0,23,20,0.000000,-128.004091
0,23,22,0.000000,-128.947554
0,23,24,0.000000,-130.966286
0,23,26,0.000000,-130.523710
0,23,28,0.000000,-129.937952
0,23,30,0.000000,-128.516617
0,23,32,0.000000,-130.290663
0,23,34,0.000000,-130.273035
0,23,36,0.000000,-131.511606
0,23,38,0.000000,-130.158247
0,23,40,0.000000,-131.920603
0,23,42,0.000000,-130.780706
0,23,44,0.000000,-129.136593
0,23,46,0.000000,-129.986523
0,23,48,0.000000,-127.837457
0,23,50,0.000000,-130.245787
0,23,52,0.000000,-129.351792
0,23,54,0.000000,-130.901411
0,23,56,0.000000,-131.972878
0,23,58,0.000000,-133.448864
0,24,0,0.000000,-130.386892
0,24,2,0.000000,-129.279055
0,24,4,0.000000,-130.589781
0,24,6,0.000000,-130.737836
0,24,8,0.000000,-131.827277
0,24,10,0.000000,-132.720948
0,24,12,0.000000,-130.621631
0,24,14,0.000000,-129.979422
0,24,16,0.000000,-130.599284
0,24,18,0.000000,-130.286821
0,24,20,0.000000,-128.846165
0,24,22,0.000000,-131.599572
0,24,24,0.000000,-129.021067
0,24,26,0.000000,-132.032245
0,24,28,0.000000,-130.793166
0,24,30,0.000000,-130.762547
0,24,32,0.000000,-130.479828
0,24,34,0.000000,-128.675476
0,24,36,0.000000,-130.283071
0,24,38,0.000000,-129.739696
0,24,40,0.000000,-131.014200
0,24,42,0.000000,-128.762394
0,24,44,0.000000,-131.863337
0,24,46,0.000000,-130.991131
0,24,48,0.000000,-132.276914
0,24,50,0.000000,-130.570942
0,24,52,0.000000,-129.954556
0,24,54,0.000000,-129.919544
0,24,56,0.000000,-130.277703
0,24,58,0.000000,-131.362128
0,25,0,0.000000,-128.913181
0,25,2,0.000000,-128.924058
0,25,4,0.000000,-131.051440
0,25,6,0.000000,-131.759586
0,25,8,0.000000,-130.273341
0,25,10,0.000000,-129.843239
0,25,12,0.000000,-130.987477
0,25,14,0.000000,-132.335436
0,25,16,0.000000,-132.608750
0,25,18,0.000000,-130.006047
0,25,20,0.000000,-130.760169
0,25,22,0.000000,-129.161545
0,25,24,0.000000,-130.872471
0,25,26,0.000000,-129.549938
0,25,28,0.000000,-132.936631
0,25,30,0.000000,-129.302448
0,25,32,0.000000,-132.609905
0,25,34,0.000000,-129.735026
0,25,36,0.000000,-132.534838
0,25,38,0.000000,-132.100887
0,25,40,0.000000,-131.659448
0,25,42,0.000000,-131.362024
0,25,44,0.000000,-132.779985
0,25,46,0.000000,-130.567705
0,25,48,0.000000,-127.924503
0,25,50,0.000000,-128.944646
0,25,52,0.000000,-129.853571
0,25,54,0.000000,-129.011957
0,25,56,0.000000,-130.309513
0,25,58,0.000000,-129.551183
0,26,0,0.000000,-132.909057
0,26,2,0.000000,-129.504047
0,26,4,0.000000,-131.037391
0,26,6,0.000000,-129.920640
0,26,8,0.000000,-129.040355
0,26,10,0.000000,-129.083893
0,26,12,0.000000,-130.629091
0,26,14,0.000000,-132.035713
0,26,16,0.000000,-131.732537
0,26,18,0.000000,-130.389402
0,26,20,0.000000,-132.023049
0,26,22,0.000000,-129.598874
0,26,24,0.000000,-131.773680
0,26,26,0.000000,-130.597565
0,26,28,0.000000,-131.261902
0,26,30,0.000000,-129.555656
0,26,32,0.000000,-129.282240
0,26,34,0.000000,-130.838313
0,26,36,0.000000,-130.080231
0,26,38,0.000000,-130.053740
0,26,40,0.000000,-131.679674
0,26,42,0.000000,-130.902201
0,26,44,0.000000,-133.182764
0,26,46,0.000000,-132.772623
0,26,48,0.000000,-131.572862
0,26,50,0.000000,-129.426258
0,26,52,0.000000,-129.367037
0,26,54,0.000000,-131.962720
0,26,56,0.000000,-131.378969
0,26,58,0.000000,-130.638051
0,27,0,0.000000,-129.482522
0,27,2,0.000000,-131.520381
0,27,4,0.000000,-133.562626
0,27,6,0.000000,-130.896091
0,27,8,0.000000,-131.039765
0,27,10,0.000000,-129.313609
0,27,12,0.000000,-130.983830
0,27,14,0.000000,-131.325828
0,27,16,0.000000,-131.537693
0,27,18,0.000000,-130.106906
0,27,20,0.000000,-131.863561
0,27,22,0.000000,-130.734538
