hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.393406
1,0,2,0.000000,-123.949759
1,0,4,0.000000,-116.960216
1,0,6,0.000000,-126.423879
1,0,8,0.000000,-121.241003
1,0,10,0.000000,-129.803690
1,0,12,0.000000,-128.402854
1,0,14,0.000000,-126.472156
1,0,16,0.000000,-124.226134
1,0,18,0.000000,-114.911012
1,0,20,0.000000,-123.793521
1,0,22,0.000000,-121.753243
1,0,24,0.000000,-123.026762
1,0,26,0.000000,-126.697464
1,0,28,0.000000,-119.747873
1,0,30,0.000000,-136.459350
1,0,32,0.000000,-121.896747
1,0,34,0.000000,-118.807716
1,0,36,0.000000,-121.241693
1,0,38,0.000000,-123.440282
1,0,40,0.000000,-119.490035
1,0,42,0.000000,-115.435593
1,0,44,0.000000,-119.670840
1,0,46,0.000000,-125.134628
1,0,48,0.000000,-124.387056
1,0,50,0.000000,-126.045839
1,0,52,0.000000,-117.939947
1,0,54,0.000000,-128.750925
1,0,56,0.000000,-117.277200
1,0,58,0.000000,-118.808981
1,1,0,0.000000,-121.223692
1,1,2,0.000000,-121.479039
1,1,4,0.000000,-119.485257
1,1,6,0.000000,-121.541238
1,1,8,0.000000,-129.802397
1,1,10,0.000000,-126.164999
1,1,12,0.000000,-121.844756
1,1,14,0.000000,-121.036993
1,1,16,0.000000,-123.870599
1,1,18,0.000000,-121.860091
1,1,20,0.000000,-118.556246
1,1,22,0.000000,-126.176886
1,1,24,0.000000,-122.420253
1,1,26,0.000000,-116.865265
1,1,28,0.000000,-120.374981
1,1,30,0.000000,-129.074380
1,1,32,0.000000,-117.646790
1,1,34,0.000000,-122.848700
1,1,36,0.000000,-123.569276
1,1,38,0.000000,-117.161620
1,1,40,0.000000,-117.493071
1,1,42,0.000000,-124.860774
1,1,44,0.000000,-123.301904
1,1,46,0.000000,-120.201240
1,1,48,0.000000,-121.069800
1,1,50,0.000000,-123.391222
1,1,52,0.000000,-116.215410
1,1,54,0.000000,-118.409088
1,1,56,0.000000,-118.173428
1,1,58,0.000000,-120.432095
1,2,0,0.000000,-123.828214
1,2,2,0.000000,-120.669388
1,2,4,0.000000,-119.097641
1,2,6,0.000000,-121.995572
1,2,8,0.000000,-117.957415
1,2,10,0.000000,-121.753364
1,2,12,0.000000,-120.614634
1,2,14,0.000000,-121.932694
1,2,16,0.000000,-122.328237
1,2,18,0.000000,-123.994765
1,2,20,0.000000,-120.935640
1,2,22,0.000000,-118.665164
1,2,24,0.000000,-127.814904
1,2,26,0.000000,-121.524584
1,2,28,0.000000,-119.742071
1,2,30,0.000000,-118.974523
1,2,32,0.000000,-123.558127
1,2,34,0.000000,-120.653403
1,2,36,0.000000,-127.594565
1,2,38,0.000000,-119.211297
1,2,40,0.000000,-127.434127
1,2,42,0.000000,-119.819079
1,2,44,0.000000,-118.627515
1,2,46,0.000000,-133.030876
1,2,48,0.000000,-117.255453
1,2,50,0.000000,-129.545818
1,2,52,0.000000,-123.970679
1,2,54,0.000000,-119.599622
1,2,56,0.000000,-126.489777
1,2,58,0.000000,-117.736406
1,3,0,0.000000,-119.037780
1,3,2,0.000000,-121.483937
1,3,4,0.000000,-143.297993
1,3,6,0.000000,-120.178379
1,3,8,0.000000,-125.702970
1,3,10,0.000000,-130.282404
1,3,12,0.000000,-112.106716
1,3,14,0.000000,-124.836006
1,3,16,0.000000,-123.749016
1,3,18,0.000000,-126.624110
1,3,20,0.000000,-124.011044
1,3,22,0.000000,-126.721140
1,3,24,0.000000,-118.570631
1,3,26,0.000000,-117.261914
1,3,28,0.000000,-130.595763
1,3,30,0.000000,-120.716294
1,3,32,0.000000,-123.878184
1,3,34,0.000000,-128.979838
1,3,36,0.000000,-120.008609
1,3,38,0.000000,-124.833182
1,3,40,0.000000,-121.362085
1,3,42,0.000000,-125.638861
1,3,44,0.000000,-119.268951
1,3,46,0.000000,-126.437048
1,3,48,0.000000,-120.291915
1,3,50,0.000000,-124.495409
1,3,52,0.000000,-118.423552
1,3,54,0.000000,-115.900212
1,3,56,0.000000,-117.030672
1,3,58,0.000000,-124.105384
1,4,0,0.000000,-127.712858
1,4,2,0.000000,-122.631692
1,4,4,0.000000,-130.628150
1,4,6,0.000000,-126.703686
1,4,8,0.000000,-116.600328
1,4,10,0.000000,-122.287321
1,4,12,0.000000,-122.456223
1,4,14,0.000000,-121.373759
1,4,16,0.000000,-117.969109
1,4,18,0.000000,-122.367180
1,4,20,0.000000,-116.627690
1,4,22,0.000000,-119.017522
1,4,24,0.000000,-118.204082
1,4,26,0.000000,-118.987611
1,4,28,0.000000,-120.156200
1,4,30,0.000000,-120.820901
1,4,32,0.000000,-114.618212
1,4,34,0.000000,-127.913613
1,4,36,0.000000,-126.574876
1,4,38,0.000000,-114.144772
1,4,40,0.000000,-121.763875
1,4,42,0.000000,-125.014565
1,4,44,0.000000,-120.064171
1,4,46,0.000000,-124.429423
1,4,48,0.000000,-119.011965
1,4,50,0.000000,-122.228007
1,4,52,0.000000,-120.028982
1,4,54,0.000000,-126.373935
1,4,56,0.000000,-131.722442
1,4,58,0.000000,-120.749629
1,5,0,0.000000,-127.223400
1,5,2,0.000000,-127.831746
1,5,4,0.000000,-119.908313
1,5,6,0.000000,-123.809195
1,5,8,0.000000,-126.236392
1,5,10,0.000000,-122.149050
1,5,12,0.000000,-118.762920
1,5,14,0.000000,-130.145947
1,5,16,0.000000,-121.852255
1,5,18,0.000000,-121.487115
1,5,20,0.000000,-123.132573
1,5,22,0.000000,-114.369114
1,5,24,0.000000,-124.508728
1,5,26,0.000000,-124.711941
1,5,28,0.000000,-126.548452
1,5,30,0.000000,-122.455032
1,5,32,0.000000,-121.384610
1,5,34,0.000000,-125.065494
1,5,36,0.000000,-128.289206
1,5,38,0.000000,-134.365183
1,5,40,0.000000,-123.477988
1,5,42,0.000000,-120.402248
1,5,44,0.000000,-117.561309
1,5,46,0.000000,-119.645315
1,5,48,0.000000,-127.582625
1,5,50,0.000000,-131.171753
1,5,52,0.000000,-123.542280
1,5,54,0.000000,-126.083816
1,5,56,0.000000,-115.705805
1,5,58,0.000000,-113.609067
1,6,0,0.000000,-117.747978
1,6,2,0.000000,-119.582362
1,6,4,0.000000,-117.042584
1,6,6,0.000000,-118.744619
1,6,8,0.000000,-126.279517
1,6,10,0.000000,-123.608351
1,6,12,0.000000,-122.249954
1,6,14,0.000000,-120.395323
1,6,16,0.000000,-132.663302
1,6,18,0.000000,-116.795595
1,6,20,0.000000,-121.047443
1,6,22,0.000000,-125.107335
1,6,24,0.000000,-116.580521
1,6,26,0.000000,-122.966044
1,6,28,0.000000,-123.357552
1,6,30,0.000000,-115.317521
1,6,32,0.000000,-127.562363
1,6,34,0.000000,-120.617093
1,6,36,0.000000,-126.861085
1,6,38,0.000000,-117.079670
1,6,40,0.000000,-132.373135
1,6,42,0.000000,-122.692023
1,6,44,0.000000,-121.265323
1,6,46,0.000000,-120.098078
1,6,48,0.000000,-125.875032
1,6,50,0.000000,-114.883740
1,6,52,0.000000,-117.624569
1,6,54,0.000000,-128.804488
1,6,56,0.000000,-126.675863
1,6,58,0.000000,-120.511239
1,7,0,0.000000,-118.110483
1,7,2,0.000000,-122.639819
1,7,4,0.000000,-117.226030
1,7,6,0.000000,-124.102580
1,7,8,0.000000,-118.272689
1,7,10,0.000000,-121.032820
1,7,12,0.000000,-121.545878
1,7,14,0.000000,-121.920083
1,7,16,0.000000,-126.274516
1,7,18,0.000000,-120.161555
1,7,20,0.000000,-123.063917
1,7,22,0.000000,-121.884345
1,7,24,0.000000,-128.685275
1,7,26,0.000000,-135.117614
1,7,28,0.000000,-129.872123
1,7,30,0.000000,-117.294919
1,7,32,0.000000,-120.957243
1,7,34,0.000000,-122.302165
1,7,36,0.000000,-127.843076
1,7,38,0.000000,-124.384130
1,7,40,0.000000,-119.965260
1,7,42,0.000000,-118.984831
1,7,44,0.000000,-133.784134
1,7,46,0.000000,-120.201974
1,7,48,0.000000,-123.869783
1,7,50,0.000000,-129.673642
1,7,52,0.000000,-120.666736
1,7,54,0.000000,-120.060322
1,7,56,0.000000,-121.642412
1,7,58,0.000000,-118.266352
1,8,0,0.000000,-119.622647
1,8,2,0.000000,-125.338460
1,8,4,0.000000,-119.845378
1,8,6,0.000000,-116.056904
1,8,8,0.000000,-115.094124
1,8,10,0.000000,-126.018601
1,8,12,0.000000,-119.340309
1,8,14,0.000000,-126.218098
1,8,16,0.000000,-121.557276
1,8,18,0.000000,-119.837440
1,8,20,0.000000,-123.858248
1,8,22,0.000000,-126.900173
1,8,24,0.000000,-126.055919
1,8,26,0.000000,-123.748808
1,8,28,0.000000,-136.575867
1,8,30,0.000000,-119.730383
1,8,32,0.000000,-121.052038
1,8,34,0.000000,-124.088310
1,8,36,0.000000,-116.580205
1,8,38,0.000000,-124.688530
1,8,40,0.000000,-114.313073
1,8,42,0.000000,-116.283543
1,8,44,0.000000,-123.758696
1,8,46,0.000000,-122.825014
1,8,48,0.000000,-128.023458
1,8,50,0.000000,-122.333051
1,8,52,0.000000,-142.628861
1,8,54,0.000000,-123.199911
1,8,56,0.000000,-134.413294
1,8,58,0.000000,-121.365463
1,9,0,0.000000,-123.134596
1,9,2,0.000000,-123.964179
1,9,4,0.000000,-123.520830
1,9,6,0.000000,-123.609478
1,9,8,0.000000,-125.766706
1,9,10,0.000000,-122.776807
1,9,12,0.000000,-116.841164
1,9,14,0.000000,-118.818554
1,9,16,0.000000,-119.054234
1,9,18,0.000000,-143.744395
1,9,20,0.000000,-120.837610
1,9,22,0.000000,-125.131539
1,9,24,0.000000,-120.102114
1,9,26,0.000000,-124.875167
1,9,28,0.000000,-119.517188
1,9,30,0.000000,-120.249115
1,9,32,0.000000,-131.234130
1,9,34,0.000000,-120.127894
1,9,36,0.000000,-122.575436
1,9,38,0.000000,-121.649997
1,9,40,0.000000,-120.275742
1,9,42,0.000000,-121.760373
1,9,44,0.000000,-122.659439
1,9,46,0.000000,-121.464181
1,9,48,0.000000,-121.308933
1,9,50,0.000000,-124.477636
1,9,52,0.000000,-125.922624
1,9,54,0.000000,-127.840810
1,9,56,0.000000,-140.436402
1,9,58,0.000000,-153.425325
1,10,0,0.000000,-120.898393
1,10,2,0.000000,-132.748116
1,10,4,0.000000,-123.363142
1,10,6,0.000000,-118.888487
1,10,8,0.000000,-119.669227
1,10,10,0.000000,-121.103678
1,10,12,0.000000,-118.581561
1,10,14,0.000000,-140.943279
1,10,16,0.000000,-121.395088
1,10,18,0.000000,-120.912653
1,10,20,0.000000,-125.897455
1,10,22,0.000000,-118.662759
1,10,24,0.000000,-127.583253
1,10,26,0.000000,-118.780124
1,10,28,0.000000,-130.322667
1,10,30,0.000000,-120.596845
1,10,32,0.000000,-131.093924
1,10,34,0.000000,-117.335145
1,10,36,0.000000,-124.657801
1,10,38,0.000000,-127.892797
1,10,40,0.000000,-133.271165
1,10,42,0.000000,-116.362539
1,10,44,0.000000,-120.417227
1,10,46,0.000000,-122.609581
1,10,48,0.000000,-125.599011
1,10,50,0.000000,-119.621597
1,10,52,0.000000,-129.066886
1,10,54,0.000000,-122.900795
1,10,56,0.000000,-122.372737
1,10,58,0.000000,-116.798542
1,11,0,0.000000,-118.082492
1,11,2,0.000000,-125.396601
1,11,4,0.000000,-125.042736
1,11,6,0.000000,-121.711027
1,11,8,0.000000,-115.466805
1,11,10,0.000000,-123.745715
1,11,12,0.000000,-123.617942
1,11,14,0.000000,-116.320735
1,11,16,0.000000,-122.479472
1,11,18,0.000000,-115.175235
1,11,20,0.000000,-118.309136
1,11,22,0.000000,-124.318166
1,11,24,0.000000,-138.880057
1,11,26,0.000000,-123.428566
1,11,28,0.000000,-119.086421
1,11,30,0.000000,-118.594698
1,11,32,0.000000,-121.476896
1,11,34,0.000000,-129.465048
1,11,36,0.000000,-123.344944
1,11,38,0.000000,-125.000014
1,11,40,0.000000,-113.210761
1,11,42,0.000000,-119.029850
1,11,44,0.000000,-117.410416
1,11,46,0.000000,-127.396594
1,11,48,0.000000,-133.521403
1,11,50,0.000000,-122.869922
1,11,52,0.000000,-138.156907
1,11,54,0.000000,-125.935345
1,11,56,0.000000,-119.334458
1,11,58,0.000000,-138.606275
1,12,0,0.000000,-121.497900
1,12,2,0.000000,-128.117723
1,12,4,0.000000,-116.532697
1,12,6,0.000000,-126.548442
1,12,8,0.000000,-115.816308
1,12,10,0.000000,-113.909879
1,12,12,0.000000,-122.160853
1,12,14,0.000000,-118.429822
1,12,16,0.000000,-122.786147
1,12,18,0.000000,-126.097425
1,12,20,0.000000,-117.567484
1,12,22,0.000000,-113.382281
1,12,24,0.000000,-115.635625
1,12,26,0.000000,-119.898680
1,12,28,0.000000,-121.249970
1,12,30,0.000000,-126.501651
1,12,32,0.000000,-124.818007
1,12,34,0.000000,-123.895262
1,12,36,0.000000,-121.421019
1,12,38,0.000000,-126.154700
1,12,40,0.000000,-121.949758
1,12,42,0.000000,-122.481785
1,12,44,0.000000,-117.304078
1,12,46,0.000000,-129.033348
1,12,48,0.000000,-127.134105
1,12,50,0.000000,-120.064768
1,12,52,0.000000,-119.526635
1,12,54,0.000000,-122.640243
1,12,56,0.000000,-127.325272
1,12,58,0.000000,-127.980340
1,13,0,0.000000,-124.267157
1,13,2,0.000000,-136.003645
1,13,4,0.000000,-144.881297
1,13,6,0.000000,-128.637125
1,13,8,0.000000,-124.890340
1,13,10,0.000000,-122.950559
1,13,12,0.000000,-123.463926
1,13,14,0.000000,-118.930376
1,13,16,0.000000,-128.555824
1,13,18,0.000000,-117.129716
1,13,20,0.000000,-119.209780
1,13,22,0.000000,-127.450601
1,13,24,0.000000,-116.859433
1,13,26,0.000000,-125.316246
1,13,28,0.000000,-123.680970
1,13,30,0.000000,-124.694879
1,13,32,0.000000,-121.457889
1,13,34,0.000000,-134.750362
1,13,36,0.000000,-115.169374
1,13,38,0.000000,-120.542968
1,13,40,0.000000,-119.009438
1,13,42,0.000000,-124.068257
1,13,44,0.000000,-126.744443
1,13,46,0.000000,-132.983065
1,13,48,0.000000,-117.235651
1,13,50,0.000000,-126.518564
1,13,52,0.000000,-125.224904
1,13,54,0.000000,-120.307076
1,13,56,0.000000,-120.896455
1,13,58,0.000000,-130.658970
1,14,0,0.000000,-121.155228
1,14,2,0.000000,-114.563761
1,14,4,0.000000,-133.002841
1,14,6,0.000000,-129.605011
1,14,8,0.000000,-124.662792
1,14,10,0.000000,-119.215986
1,14,12,0.000000,-119.043904
1,14,14,0.000000,-125.497518
1,14,16,0.000000,-120.579417
1,14,18,0.000000,-124.952415
1,14,20,0.000000,-120.815990
1,14,22,0.000000,-129.831424
1,14,24,0.000000,-121.140669
1,14,26,0.000000,-131.812245
1,14,28,0.000000,-139.239845
1,14,30,0.000000,-115.530481
1,14,32,0.000000,-119.752579
1,14,34,0.000000,-124.193901
1,14,36,0.000000,-131.003182
1,14,38,0.000000,-135.197057
1,14,40,0.000000,-128.178959
1,14,42,0.000000,-124.939562
1,14,44,0.000000,-121.195281
1,14,46,0.000000,-133.957609
1,14,48,0.000000,-121.006381
1,14,50,0.000000,-118.738952
1,14,52,0.000000,-132.802909
1,14,54,0.000000,-118.456484
1,14,56,0.000000,-115.075980
1,14,58,0.000000,-129.684997
1,15,0,0.000000,-126.634904
1,15,2,0.000000,-125.744493
1,15,4,0.000000,-125.519747
1,15,6,0.000000,-116.974300
1,15,8,0.000000,-127.908499
1,15,10,0.000000,-125.009601
1,15,12,0.000000,-131.818186
1,15,14,0.000000,-123.026002
1,15,16,0.000000,-120.690774
1,15,18,0.000000,-117.886891
1,15,20,0.000000,-133.541161
1,15,22,0.000000,-130.945439
1,15,24,0.000000,-122.960923
1,15,26,0.000000,-117.555135
1,15,28,0.000000,-121.042287
1,15,30,0.000000,-120.076169
1,15,32,0.000000,-118.999919
1,15,34,0.000000,-123.712542
1,15,36,0.000000,-126.857061
1,15,38,0.000000,-117.559502
1,15,40,0.000000,-122.559223
1,15,42,0.000000,-125.605275
1,15,44,0.000000,-129.439836
1,15,46,0.000000,-123.587307
1,15,48,0.000000,-115.230094
1,15,50,0.000000,-121.308384
1,15,52,0.000000,-124.408808
1,15,54,0.000000,-123.201464
1,15,56,0.000000,-119.333144
1,15,58,0.000000,-121.343996
1,16,0,0.000000,-125.674821
1,16,2,0.000000,-121.657403
1,16,4,0.000000,-120.542900
1,16,6,0.000000,-116.367776
1,16,8,0.000000,-124.054326
1,16,10,0.000000,-136.439553
1,16,12,0.000000,-117.602275
1,16,14,0.000000,-126.603784
1,16,16,0.000000,-122.462843
1,16,18,0.000000,-124.928308
1,16,20,0.000000,-119.781208
1,16,22,0.000000,-123.000223
1,16,24,0.000000,-120.319113
1,16,26,0.000000,-124.877739
1,16,28,0.000000,-117.647757
1,16,30,0.000000,-133.668497
1,16,32,0.000000,-120.895680
1,16,34,0.000000,-122.237341
1,16,36,0.000000,-137.582774
1,16,38,0.000000,-123.309522
1,16,40,0.000000,-124.218481
1,16,42,0.000000,-120.765189
1,16,44,0.000000,-130.828418
1,16,46,0.000000,-117.967915
1,16,48,0.000000,-120.203262
1,16,50,0.000000,-119.315633
1,16,52,0.000000,-119.085290
1,16,54,0.000000,-115.070191
1,16,56,0.000000,-122.741934
1,16,58,0.000000,-122.166847
1,17,0,0.000000,-124.335797
1,17,2,0.000000,-117.037921
1,17,4,0.000000,-122.505800
1,17,6,0.000000,-114.682553
1,17,8,0.000000,-121.336372
1,17,10,0.000000,-120.474746
1,17,12,0.000000,-131.525748
1,17,14,0.000000,-123.123502
1,17,16,0.000000,-128.932509
1,17,18,0.000000,-127.754810
1,17,20,0.000000,-122.489923
1,17,22,0.000000,-114.368517
1,17,24,0.000000,-130.071135
1,17,26,0.000000,-125.857244
1,17,28,0.000000,-128.459201
1,17,30,0.000000,-123.170738
1,17,32,0.000000,-123.700355
1,17,34,0.000000,-118.083343
1,17,36,0.000000,-121.498335
1,17,38,0.000000,-120.841431
1,17,40,0.000000,-127.629722
1,17,42,0.000000,-117.677314
1,17,44,0.000000,-117.460178
1,17,46,0.000000,-119.885043
1,17,48,0.000000,-130.248244
1,17,50,0.000000,-126.833211
1,17,52,0.000000,-118.378595
1,17,54,0.000000,-134.117107
1,17,56,0.000000,-129.660815
1,17,58,0.000000,-130.805288
1,18,0,0.000000,-120.520264
1,18,2,0.000000,-120.518134
1,18,4,0.000000,-116.938600
1,18,6,0.000000,-121.463498
1,18,8,0.000000,-115.512729
1,18,10,0.000000,-127.952790
1,18,12,0.000000,-121.146296
1,18,14,0.000000,-124.410275
1,18,16,0.000000,-122.497154
1,18,18,0.000000,-121.770233
1,18,20,0.000000,-120.449658
1,18,22,0.000000,-128.801642
1,18,24,0.000000,-124.950675
1,18,26,0.000000,-122.985338
1,18,28,0.000000,-121.469891
1,18,30,0.000000,-124.050257
1,18,32,0.000000,-118.280420
1,18,34,0.000000,-117.980452
1,18,36,0.000000,-113.487740
1,18,38,0.000000,-127.528852
1,18,40,0.000000,-122.042592
1,18,42,0.000000,-120.791740
1,18,44,0.000000,-124.344920
1,18,46,0.000000,-118.783256
1,18,48,0.000000,-123.462965
1,18,50,0.000000,-116.735362
1,18,52,0.000000,-127.134183
1,18,54,0.000000,-116.285106
1,18,56,0.000000,-119.030003
1,18,58,0.000000,-120.757526
1,19,0,0.000000,-121.983331
1,19,2,0.000000,-122.127807
1,19,4,0.000000,-119.812934
1,19,6,0.000000,-126.287789
1,19,8,0.000000,-116.168472
1,19,10,0.000000,-124.983292
1,19,12,0.000000,-123.662639
1,19,14,0.000000,-117.005298
1,19,16,0.000000,-121.484958
1,19,18,0.000000,-119.801101
1,19,20,0.000000,-117.367258
1,19,22,0.000000,-122.325451
1,19,24,0.000000,-129.206287
1,19,26,0.000000,-117.970596
1,19,28,0.000000,-124.892443
1,19,30,0.000000,-117.105771
1,19,32,0.000000,-126.627252
1,19,34,0.000000,-124.936674
1,19,36,0.000000,-118.804639
1,19,38,0.000000,-120.474776
1,19,40,0.000000,-123.596052
1,19,42,0.000000,-115.229762
1,19,44,0.000000,-126.980648
1,19,46,0.000000,-119.448756
1,19,48,0.000000,-116.971862
1,19,50,0.000000,-116.785817
1,19,52,0.000000,-132.934907
1,19,54,0.000000,-126.077718
1,19,56,0.000000,-120.476729
1,19,58,0.000000,-116.207628
1,20,0,0.000000,-127.979168
1,20,2,0.000000,-123.753643
1,20,4,0.000000,-116.760769
1,20,6,0.000000,-118.078393
1,20,8,0.000000,-129.977002
1,20,10,0.000000,-120.392808
1,20,12,0.000000,-114.041565
1,20,14,0.000000,-122.445893
1,20,16,0.000000,-135.232567
1,20,18,0.000000,-118.243530
1,20,20,0.000000,-121.658939
1,20,22,0.000000,-129.018053
1,20,24,0.000000,-121.704656
1,20,26,0.000000,-127.114895
1,20,28,0.000000,-123.468369
1,20,30,0.000000,-127.419831
1,20,32,0.000000,-140.429313
1,20,34,0.000000,-120.102372
1,20,36,0.000000,-121.719312
1,20,38,0.000000,-118.036942
1,20,40,0.000000,-116.549829
1,20,42,0.000000,-114.762057
1,20,44,0.000000,-117.680674
1,20,46,0.000000,-122.202717
1,20,48,0.000000,-123.078302
1,20,50,0.000000,-119.683923
1,20,52,0.000000,-122.740284
1,20,54,0.000000,-124.104625
1,20,56,0.000000,-126.949887
1,20,58,0.000000,-120.953735
1,21,0,0.000000,-117.959459
1,21,2,0.000000,-122.965595
1,21,4,0.000000,-128.433596
1,21,6,0.000000,-121.390287
1,21,8,0.000000,-116.545459
1,21,10,0.000000,-120.083289
1,21,12,0.000000,-126.802380
1,21,14,0.000000,-122.964313
1,21,16,0.000000,-134.802000
1,21,18,0.000000,-134.199397
1,21,20,0.000000,-121.642094
1,21,22,0.000000,-117.831973
1,21,24,0.000000,-120.952218
1,21,26,0.000000,-122.330455
1,21,28,0.000000,-123.622918
1,21,30,0.000000,-121.800494
1,21,32,0.000000,-123.129998
1,21,34,0.000000,-119.798701
1,21,36,0.000000,-116.122764
1,21,38,0.000000,-128.370604
1,21,40,0.000000,-119.707377
1,21,42,0.000000,-117.966042
1,21,44,0.000000,-118.918297
1,21,46,0.000000,-116.661710
1,21,48,0.000000,-133.316290
1,21,50,0.000000,-123.216556
1,21,52,0.000000,-125.917677
1,21,54,0.000000,-125.554372
1,21,56,0.000000,-126.284905
1,21,58,0.000000,-123.267868
1,22,0,0.000000,-132.281370
1,22,2,0.000000,-125.343138
1,22,4,0.000000,-130.587476
1,22,6,0.000000,-116.299101
1,22,8,0.000000,-122.262115
1,22,10,0.000000,-116.994430
1,22,12,0.000000,-115.136464
1,22,14,0.000000,-120.943149
1,22,16,0.000000,-115.921282
1,22,18,0.000000,-125.356548
1,22,20,0.000000,-126.138759
1,22,22,0.000000,-123.930749
1,22,24,0.000000,-127.597628
1,22,26,0.000000,-117.555195
1,22,28,0.000000,-118.521931
1,22,30,0.000000,-131.103230
1,22,32,0.000000,-122.157655
1,22,34,0.000000,-119.052300
1,22,36,0.000000,-123.002855
1,22,38,0.000000,-123.297798
1,22,40,0.000000,-118.027065
1,22,42,0.000000,-125.952753
1,22,44,0.000000,-115.118999
1,22,46,0.000000,-128.890358
1,22,48,0.000000,-130.430657
1,22,50,0.000000,-122.708810
1,22,52,0.000000,-118.930685
1,22,54,0.000000,-120.152923
1,22,56,0.000000,-120.865874
1,22,58,0.000000,-118.599484
1,23,0,0.000000,-130.236485
1,23,2,0.000000,-134.906019
1,23,4,0.000000,-121.233162
1,23,6,0.000000,-116.656501
1,23,8,0.000000,-122.554429
1,23,10,0.000000,-131.127836
1,23,12,0.000000,-122.965370
1,23,14,0.000000,-124.243949
1,23,16,0.000000,-126.219652
1,23,18,0.000000,-118.571529
1,23,20,0.000000,-123.811325
1,23,22,0.000000,-117.376211
1,23,24,0.000000,-118.053140
1,23,26,0.000000,-116.298077
1,23,28,0.000000,-121.297821
1,23,30,0.000000,-124.352254
1,23,32,0.000000,-126.585393
1,23,34,0.000000,-121.354032
1,23,36,0.000000,-127.313463
1,23,38,0.000000,-123.953154
1,23,40,0.000000,-126.438455
1,23,42,0.000000,-121.220761
1,23,44,0.000000,-120.535646
1,23,46,0.000000,-138.691580
1,23,48,0.000000,-115.228675
1,23,50,0.000000,-120.983481
1,23,52,0.000000,-120.469825
1,23,54,0.000000,-121.260623
1,23,56,0.000000,-125.754767
1,23,58,0.000000,-125.810568
1,24,0,0.000000,-115.681861
1,24,2,0.000000,-117.696962
1,24,4,0.000000,-131.285559
1,24,6,0.000000,-121.472480
1,24,8,0.000000,-117.072165
1,24,10,0.000000,-120.019062
1,24,12,0.000000,-119.942950
1,24,14,0.000000,-120.448110
1,24,16,0.000000,-125.962160
1,24,18,0.000000,-126.907917
1,24,20,0.000000,-118.506380
1,24,22,0.000000,-125.297117
1,24,24,0.000000,-119.728800
1,24,26,0.000000,-127.705986
1,24,28,0.000000,-122.887745
1,24,30,0.000000,-124.097677
1,24,32,0.000000,-120.163000
1,24,34,0.000000,-121.433108
1,24,36,0.000000,-116.129617
1,24,38,0.000000,-120.822291
1,24,40,0.000000,-114.484341
1,24,42,0.000000,-124.575337
1,24,44,0.000000,-116.111544
1,24,46,0.000000,-128.732209
1,24,48,0.000000,-125.054688
1,24,50,0.000000,-124.625406
1,24,52,0.000000,-118.447093
1,24,54,0.000000,-123.781987
1,24,56,0.000000,-117.849546
1,24,58,0.000000,-121.864996
1,25,0,0.000000,-121.070697
1,25,2,0.000000,-121.770325
1,25,4,0.000000,-120.326998
1,25,6,0.000000,-118.131088
1,25,8,0.000000,-124.770451
1,25,10,0.000000,-126.387304
1,25,12,0.000000,-119.243028
1,25,14,0.000000,-120.778823
1,25,16,0.000000,-127.718958
1,25,18,0.000000,-120.350687
1,25,20,0.000000,-118.197593
1,25,22,0.000000,-127.061991
1,25,24,0.000000,-116.234779
1,25,26,0.000000,-128.006381
1,25,28,0.000000,-123.692987
1,25,30,0.000000,-116.571144
1,25,32,0.000000,-128.000298
1,25,34,0.000000,-115.514303
1,25,36,0.000000,-120.231719
1,25,38,0.000000,-126.318594
1,25,40,0.000000,-125.202186
1,25,42,0.000000,-116.904984
1,25,44,0.000000,-123.908116
1,25,46,0.000000,-116.575712
1,25,48,0.000000,-130.753366
1,25,50,0.000000,-136.438842
1,25,52,0.000000,-116.784508
1,25,54,0.000000,-123.065573
1,25,56,0.000000,-124.675913
1,25,58,0.000000,-124.147373
1,26,0,0.000000,-116.807915
1,26,2,0.000000,-117.815387
1,26,4,0.000000,-129.365383
1,26,6,0.000000,-120.884021
1,26,8,0.000000,-131.824165
1,26,10,0.000000,-119.498132
1,26,12,0.000000,-120.888600
1,26,14,0.000000,-124.085970
1,26,16,0.000000,-122.795765
1,26,18,0.000000,-121.054509
1,26,20,0.000000,-119.108805
1,26,22,0.000000,-127.743944
1,26,24,0.000000,-127.775429
1,26,26,0.000000,-122.280790
1,26,28,0.000000,-125.466198
1,26,30,0.000000,-126.951218
1,26,32,0.000000,-120.850724
1,26,34,0.000000,-127.834409
1,26,36,0.000000,-128.588655
1,26,38,0.000000,-115.976231
1,26,40,0.000000,-124.815967
1,26,42,0.000000,-129.060715
1,26,44,0.000000,-126.714592
1,26,46,0.000000,-131.197000
1,26,48,0.000000,-121.188271
1,26,50,0.000000,-130.934540
1,26,52,0.000000,-122.323895
1,26,54,0.000000,-122.738805
1,26,56,0.000000,-119.634442
1,26,58,0.000000,-125.533754
1,27,0,0.000000,-127.788998
1,27,2,0.000000,-125.168360
1,27,4,0.000000,-126.888670
1,27,6,0.000000,-117.043967
1,27,8,0.000000,-127.722400
1,27,10,0.000000,-135.049343
1,27,12,0.000000,-117.788053
1,27,14,0.000000,-116.974538
1,27,16,0.000000,-118.181901
1,27,18,0.000000,-119.417520
1,27,20,0.000000,-123.651553
1,27,22,0.000000,-115.916390
