hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.536221
23,0,2,0.000000,-114.688232
23,0,4,0.000000,-114.566173
23,0,6,0.000000,-114.890631
23,0,8,0.000000,-116.237554
23,0,10,0.000000,-114.082647
23,0,12,0.000000,-114.530402
23,0,14,0.000000,-114.429011
23,0,16,0.000000,-114.674627
23,0,18,0.000000,-111.501036
23,0,20,0.000000,-115.141659
23,0,22,0.000000,-114.719317
23,0,24,0.000000,-113.530499
23,0,26,0.000000,-115.429480
23,0,28,0.000000,-115.190866
23,0,30,0.000000,-115.019438
23,0,32,0.000000,-116.630831
23,0,34,0.000000,-112.452151
23,0,36,0.000000,-115.260705
23,0,38,0.000000,-112.419606
23,0,40,0.000000,-113.464400
23,0,42,0.000000,-112.371960
23,0,44,0.000000,-114.156174
23,0,46,0.000000,-114.214909
23,0,48,0.000000,-113.912609
23,0,50,0.000000,-115.623672
23,0,52,0.000000,-113.600995
23,0,54,0.000000,-115.332337
23,0,56,0.000000,-113.562652
23,0,58,0.000000,-113.766446
23,1,0,0.000000,-112.762622
23,1,2,0.000000,-114.557960
23,1,4,0.000000,-114.529046
23,1,6,0.000000,-115.328746
23,1,8,0.000000,-114.357748
23,1,10,0.000000,-115.281239
23,1,12,0.000000,-113.685477
23,1,14,0.000000,-116.520833
23,1,16,0.000000,-115.426670
23,1,18,0.000000,-113.924591
23,1,20,0.000000,-110.373684
23,1,22,0.000000,-115.052768
23,1,24,0.000000,-113.727675
23,1,26,0.000000,-115.640830
23,1,28,0.000000,-116.350290
23,1,30,0.000000,-114.396615
23,1,32,0.000000,-113.427440
23,1,34,0.000000,-113.623654
23,1,36,0.000000,-116.371522
23,1,38,0.000000,-115.692189
23,1,40,0.000000,-116.286938
23,1,42,0.000000,-115.628879
23,1,44,0.000000,-113.336370
23,1,46,0.000000,-114.838604
23,1,48,0.000000,-112.365355
23,1,50,0.000000,-114.304898
23,1,52,0.000000,-117.269008
23,1,54,0.000000,-113.786888
23,1,56,0.000000,-116.179713
23,1,58,0.000000,-114.074893
23,2,0,0.000000,-115.996182
23,2,2,0.000000,-113.919675
23,2,4,0.000000,-115.427825
23,2,6,0.000000,-112.962382
23,2,8,0.000000,-113.376848
23,2,10,0.000000,-112.514731
23,2,12,0.000000,-113.344569
23,2,14,0.000000,-116.064988
23,2,16,0.000000,-112.692504
23,2,18,0.000000,-112.774171
23,2,20,0.000000,-115.603146
23,2,22,0.000000,-112.541968
23,2,24,0.000000,-114.565655
23,2,26,0.000000,-115.415910
23,2,28,0.000000,-113.928969
23,2,30,0.000000,-115.192756
23,2,32,0.000000,-116.086955
23,2,34,0.000000,-115.520230
23,2,36,0.000000,-114.203327
23,2,38,0.000000,-114.605414
23,2,40,0.000000,-114.921960
23,2,42,0.000000,-114.697688
23,2,44,0.000000,-113.929813
23,2,46,0.000000,-113.798987
23,2,48,0.000000,-115.394264
23,2,50,0.000000,-114.622920
23,2,52,0.000000,-116.023724
23,2,54,0.000000,-113.373777
23,2,56,0.000000,-115.036933
23,2,58,0.000000,-114.624358
23,3,0,0.000000,-115.726400
23,3,2,0.000000,-113.106649
23,3,4,0.000000,-115.219533
23,3,6,0.000000,-117.052226
23,3,8,0.000000,-117.090580
23,3,10,0.000000,-113.601695
23,3,12,0.000000,-112.962820
23,3,14,0.000000,-113.666693
23,3,16,0.000000,-113.758409
23,3,18,0.000000,-113.720583
23,3,20,0.000000,-114.964164
23,3,22,0.000000,-114.236720
23,3,24,0.000000,-116.133851
23,3,26,0.000000,-112.984827
23,3,28,0.000000,-113.082287
23,3,30,0.000000,-114.734101
23,3,32,0.000000,-114.154643
23,3,34,0.000000,-115.449363
23,3,36,0.000000,-115.622079
23,3,38,0.000000,-115.414909
23,3,40,0.000000,-116.050231
23,3,42,0.000000,-115.998776
23,3,44,0.000000,-116.471331
23,3,46,0.000000,-115.797886
23,3,48,0.000000,-115.249279
23,3,50,0.000000,-112.475516
23,3,52,0.000000,-112.838551
23,3,54,0.000000,-116.546117
23,3,56,0.000000,-115.640738
23,3,58,0.000000,-114.586725
23,4,0,0.000000,-116.893608
23,4,2,0.000000,-114.443823
23,4,4,0.000000,-112.443746
23,4,6,0.000000,-114.667155
23,4,8,0.000000,-115.786927
23,4,10,0.000000,-113.826598
23,4,12,0.000000,-112.455547
23,4,14,0.000000,-116.209221
23,4,16,0.000000,-115.225337
23,4,18,0.000000,-113.905647
23,4,20,0.000000,-115.781278
23,4,22,0.000000,-115.697336
23,4,24,0.000000,-116.843992
23,4,26,0.000000,-112.036910
23,4,28,0.000000,-111.672494
23,4,30,0.000000,-115.608442
23,4,32,0.000000,-112.901584
23,4,34,0.000000,-113.784264
23,4,36,0.000000,-116.751649
23,4,38,0.000000,-116.163856
23,4,40,0.000000,-115.571653
23,4,42,0.000000,-115.473538
23,4,44,0.000000,-114.647432
23,4,46,0.000000,-113.365279
23,4,48,0.000000,-117.113523
23,4,50,0.000000,-115.610425
23,4,52,0.000000,-113.869160
23,4,54,0.000000,-115.448931
23,4,56,0.000000,-115.905801
23,4,58,0.000000,-114.934297
23,5,0,0.000000,-114.611572
23,5,2,0.000000,-117.465666
23,5,4,0.000000,-113.761939
23,5,6,0.000000,-113.399529
23,5,8,0.000000,-115.049892
23,5,10,0.000000,-115.380221
23,5,12,0.000000,-115.286310
23,5,14,0.000000,-114.254591
23,5,16,0.000000,-115.107377
23,5,18,0.000000,-115.011071
23,5,20,0.000000,-113.580222
23,5,22,0.000000,-114.720156
23,5,24,0.000000,-113.775590
23,5,26,0.000000,-115.505460
23,5,28,0.000000,-115.441445
23,5,30,0.000000,-114.659357
23,5,32,0.000000,-113.910959
23,5,34,0.000000,-117.433070
23,5,36,0.000000,-115.258228
23,5,38,0.000000,-113.775967
23,5,40,0.000000,-115.640821
23,5,42,0.000000,-115.391211
23,5,44,0.000000,-115.352714
23,5,46,0.000000,-114.771616
23,5,48,0.000000,-114.551209
23,5,50,0.000000,-116.033338
23,5,52,0.000000,-116.601202
23,5,54,0.000000,-113.323982
23,5,56,0.000000,-113.995576
23,5,58,0.000000,-116.111392
23,6,0,0.000000,-112.820780
23,6,2,0.000000,-114.172482
23,6,4,0.000000,-116.012342
23,6,6,0.000000,-115.553702
23,6,8,0.000000,-113.325450
23,6,10,0.000000,-115.789816
23,6,12,0.000000,-115.847842
23,6,14,0.000000,-115.271647
23,6,16,0.000000,-114.464277
23,6,18,0.000000,-114.018560
23,6,20,0.000000,-113.830821
23,6,22,0.000000,-113.803987
23,6,24,0.000000,-115.306530
23,6,26,0.000000,-115.504903
23,6,28,0.000000,-115.289343
23,6,30,0.000000,-112.091698
23,6,32,0.000000,-115.228925
23,6,34,0.000000,-116.743808
23,6,36,0.000000,-115.272022
23,6,38,0.000000,-115.093614
23,6,40,0.000000,-115.325701
23,6,42,0.000000,-114.493604
23,6,44,0.000000,-115.809791
23,6,46,0.000000,-114.390844
23,6,48,0.000000,-113.332586
23,6,50,0.000000,-116.315088
23,6,52,0.000000,-113.525772
23,6,54,0.000000,-116.147070
23,6,56,0.000000,-116.969009
23,6,58,0.000000,-115.132457
23,7,0,0.000000,-115.063829
23,7,2,0.000000,-115.281154
23,7,4,0.000000,-114.145577
23,7,6,0.000000,-115.586841
23,7,8,0.000000,-110.938607
23,7,10,0.000000,-115.671136
23,7,12,0.000000,-114.393443
23,7,14,0.000000,-115.524113
23,7,16,0.000000,-115.170535
23,7,18,0.000000,-117.052608
23,7,20,0.000000,-111.901518
23,7,22,0.000000,-114.662026
23,7,24,0.000000,-112.986887
23,7,26,0.000000,-116.038617
23,7,28,0.000000,-114.597739
23,7,30,0.000000,-114.365179
23,7,32,0.000000,-115.086957
23,7,34,0.000000,-115.677416
23,7,36,0.000000,-113.481473
23,7,38,0.000000,-114.880957
23,7,40,0.000000,-115.219937
23,7,42,0.000000,-116.337100
23,7,44,0.000000,-115.187643
23,7,46,0.000000,-116.004521
23,7,48,0.000000,-114.511535
23,7,50,0.000000,-114.530199
23,7,52,0.000000,-115.353817
23,7,54,0.000000,-115.508132
23,7,56,0.000000,-115.879760
23,7,58,0.000000,-115.360095
23,8,0,0.000000,-114.242867
23,8,2,0.000000,-112.157888
23,8,4,0.000000,-114.690452
23,8,6,0.000000,-115.464152
23,8,8,0.000000,-113.517347
23,8,10,0.000000,-115.723622
23,8,12,0.000000,-114.159679
23,8,14,0.000000,-114.303494
23,8,16,0.000000,-113.744091
23,8,18,0.000000,-114.128947
23,8,20,0.000000,-114.868518
23,8,22,0.000000,-116.025674
23,8,24,0.000000,-114.154412
23,8,26,0.000000,-114.489054
23,8,28,0.000000,-112.482579
23,8,30,0.000000,-116.968062
23,8,32,0.000000,-115.451922
23,8,34,0.000000,-114.922848
23,8,36,0.000000,-114.655308
23,8,38,0.000000,-113.208275
23,8,40,0.000000,-114.995791
23,8,42,0.000000,-115.884782
23,8,44,0.000000,-111.171165
23,8,46,0.000000,-114.040289
23,8,48,0.000000,-115.081008
23,8,50,0.000000,-114.418113
23,8,52,0.000000,-114.369972
23,8,54,0.000000,-115.017704
23,8,56,0.000000,-113.476518
23,8,58,0.000000,-113.752069
23,9,0,0.000000,-114.515782
23,9,2,0.000000,-115.959633
23,9,4,0.000000,-114.552416
23,9,6,0.000000,-114.637052
23,9,8,0.000000,-115.963256
23,9,10,0.000000,-117.303230
23,9,12,0.000000,-115.297768
23,9,14,0.000000,-114.201639
23,9,16,0.000000,-115.411276
23,9,18,0.000000,-117.673242
23,9,20,0.000000,-115.566196
23,9,22,0.000000,-115.420651
23,9,24,0.000000,-113.431811
23,9,26,0.000000,-114.651645
23,9,28,0.000000,-115.400977
23,9,30,0.000000,-114.771857
23,9,32,0.000000,-115.708608
23,9,34,0.000000,-114.037318
23,9,36,0.000000,-115.746190
23,9,38,0.000000,-112.684639
23,9,40,0.000000,-114.436414
23,9,42,0.000000,-112.300660
23,9,44,0.000000,-115.369307
23,9,46,0.000000,-115.063073
23,9,48,0.000000,-114.591719
23,9,50,0.000000,-111.965922
23,9,52,0.000000,-113.909551
23,9,54,0.000000,-114.964493
23,9,56,0.000000,-115.956166
23,9,58,0.000000,-113.045086
23,10,0,0.000000,-113.772812
23,10,2,0.000000,-114.853958
23,10,4,0.000000,-116.968029
23,10,6,0.000000,-116.447954
23,10,8,0.000000,-116.286526
23,10,10,0.000000,-111.584600
23,10,12,0.000000,-116.169080
23,10,14,0.000000,-116.209426
23,10,16,0.000000,-114.077785
23,10,18,0.000000,-113.135082
23,10,20,0.000000,-115.735995
23,10,22,0.000000,-114.767896
23,10,24,0.000000,-114.432690
23,10,26,0.000000,-111.328658
23,10,28,0.000000,-116.702895
23,10,30,0.000000,-114.838681
23,10,32,0.000000,-114.040369
23,10,34,0.000000,-114.383950
23,10,36,0.000000,-115.030574
23,10,38,0.000000,-112.403257
23,10,40,0.000000,-114.795112
23,10,42,0.000000,-114.019222
23,10,44,0.000000,-116.273646
23,10,46,0.000000,-116.169714
23,10,48,0.000000,-114.164667
23,10,50,0.000000,-116.047520
23,10,52,0.000000,-114.479883
23,10,54,0.000000,-113.733671
23,10,56,0.000000,-117.171566
23,10,58,0.000000,-114.429515
23,11,0,0.000000,-115.652389
23,11,2,0.000000,-114.975749
23,11,4,0.000000,-114.730559
23,11,6,0.000000,-114.439181
23,11,8,0.000000,-113.016125
23,11,10,0.000000,-115.609277
23,11,12,0.000000,-114.585003
23,11,14,0.000000,-115.294657
23,11,16,0.000000,-113.631792
23,11,18,0.000000,-113.202516
23,11,20,0.000000,-115.614721
23,11,22,0.000000,-112.816938
23,11,24,0.000000,-114.609680
23,11,26,0.000000,-114.149598
23,11,28,0.000000,-116.051314
23,11,30,0.000000,-116.237838
23,11,32,0.000000,-113.741962
23,11,34,0.000000,-114.517262
23,11,36,0.000000,-115.899046
23,11,38,0.000000,-114.792662
23,11,40,0.000000,-112.931960
23,11,42,0.000000,-116.118650
23,11,44,0.000000,-114.087997
23,11,46,0.000000,-115.377459
23,11,48,0.000000,-113.494729
23,11,50,0.000000,-114.238455
23,11,52,0.000000,-115.939961
23,11,54,0.000000,-114.303774
23,11,56,0.000000,-116.031001
23,11,58,0.000000,-116.290748
23,12,0,0.000000,-113.555912
23,12,2,0.000000,-113.092691
23,12,4,0.000000,-111.632254
23,12,6,0.000000,-115.554841
23,12,8,0.000000,-113.765472
23,12,10,0.000000,-115.532242
23,12,12,0.000000,-113.306519
23,12,14,0.000000,-114.528990
23,12,16,0.000000,-114.800250
23,12,18,0.000000,-111.609902
23,12,20,0.000000,-116.618716
23,12,22,0.000000,-115.305406
23,12,24,0.000000,-113.926382
23,12,26,0.000000,-113.078983
23,12,28,0.000000,-114.318675
23,12,30,0.000000,-114.602107
23,12,32,0.000000,-114.250636
23,12,34,0.000000,-115.221721
23,12,36,0.000000,-114.557036
23,12,38,0.000000,-113.500020
23,12,40,0.000000,-115.441613
23,12,42,0.000000,-114.834267
23,12,44,0.000000,-115.320296
23,12,46,0.000000,-113.209850
23,12,48,0.000000,-115.373298
23,12,50,0.000000,-112.597101
23,12,52,0.000000,-116.103805
23,12,54,0.000000,-114.592220
23,12,56,0.000000,-116.043303
23,12,58,0.000000,-114.754901
23,13,0,0.000000,-116.281320
23,13,2,0.000000,-114.414353
23,13,4,0.000000,-113.738500
23,13,6,0.000000,-115.704379
23,13,8,0.000000,-115.101199
23,13,10,0.000000,-114.851906
23,13,12,0.000000,-113.375099
23,13,14,0.000000,-115.434054
23,13,16,0.000000,-115.970285
23,13,18,0.000000,-114.054067
23,13,20,0.000000,-115.569246
23,13,22,0.000000,-114.112185
23,13,24,0.000000,-115.131805
23,13,26,0.000000,-112.577834
23,13,28,0.000000,-114.569702
23,13,30,0.000000,-116.537515
23,13,32,0.000000,-112.729223
23,13,34,0.000000,-116.176102
23,13,36,0.000000,-116.757706
23,13,38,0.000000,-114.824777
23,13,40,0.000000,-116.616986
23,13,42,0.000000,-115.309300
23,13,44,0.000000,-116.411654
23,13,46,0.000000,-113.708591
23,13,48,0.000000,-111.079466
23,13,50,0.000000,-117.402492
23,13,52,0.000000,-114.354723
23,13,54,0.000000,-113.970096
23,13,56,0.000000,-114.936575
23,13,58,0.000000,-113.751852
23,14,0,0.000000,-113.831215
23,14,2,0.000000,-115.189511
23,14,4,0.000000,-115.095982
23,14,6,0.000000,-113.827122
23,14,8,0.000000,-116.283356
23,14,10,0.000000,-113.153967
23,14,12,0.000000,-116.199479
23,14,14,0.000000,-114.099863
23,14,16,0.000000,-115.599930
23,14,18,0.000000,-115.617307
23,14,20,0.000000,-116.830532
23,14,22,0.000000,-115.911710
23,14,24,0.000000,-115.026438
23,14,26,0.000000,-113.549790
23,14,28,0.000000,-114.926109
23,14,30,0.000000,-113.482057
23,14,32,0.000000,-111.906460
23,14,34,0.000000,-114.127438
23,14,36,0.000000,-113.561521
23,14,38,0.000000,-115.713920
23,14,40,0.000000,-115.055237
23,14,42,0.000000,-114.902003
23,14,44,0.000000,-115.216994
23,14,46,0.000000,-116.024331
23,14,48,0.000000,-114.141548
23,14,50,0.000000,-115.334396
23,14,52,0.000000,-114.255383
23,14,54,0.000000,-112.902891
23,14,56,0.000000,-116.465905
23,14,58,0.000000,-114.098291
23,15,0,0.000000,-112.023471
23,15,2,0.000000,-113.788265
23,15,4,0.000000,-113.577180
23,15,6,0.000000,-115.435576
23,15,8,0.000000,-112.833012
23,15,10,0.000000,-116.624908
23,15,12,0.000000,-114.611910
23,15,14,0.000000,-113.745221
23,15,16,0.000000,-116.272383
23,15,18,0.000000,-114.071565
23,15,20,0.000000,-117.333862
23,15,22,0.000000,-113.197112
23,15,24,0.000000,-115.330386
23,15,26,0.000000,-116.878730
23,15,28,0.000000,-114.510531
23,15,30,0.000000,-113.555942
23,15,32,0.000000,-114.724651
23,15,34,0.000000,-113.723913
23,15,36,0.000000,-116.131543
23,15,38,0.000000,-112.190208
23,15,40,0.000000,-114.269573
23,15,42,0.000000,-113.986527
23,15,44,0.000000,-115.574558
23,15,46,0.000000,-114.324816
23,15,48,0.000000,-114.603364
23,15,50,0.000000,-115.601288
23,15,52,0.000000,-113.624401
23,15,54,0.000000,-113.577585
23,15,56,0.000000,-115.459750
23,15,58,0.000000,-115.277773
23,16,0,0.000000,-111.730562
23,16,2,0.000000,-116.132008
23,16,4,0.000000,-110.969303
23,16,6,0.000000,-115.491482
23,16,8,0.000000,-115.325867
23,16,10,0.000000,-113.414883
23,16,12,0.000000,-115.387344
23,16,14,0.000000,-116.411368
23,16,16,0.000000,-114.929457
23,16,18,0.000000,-114.739178
23,16,20,0.000000,-113.410361
23,16,22,0.000000,-114.466414
23,16,24,0.000000,-113.874454
23,16,26,0.000000,-116.831701
23,16,28,0.000000,-113.320366
23,16,30,0.000000,-114.219685
23,16,32,0.000000,-115.046601
23,16,34,0.000000,-113.890522
23,16,36,0.000000,-114.555421
23,16,38,0.000000,-113.333459
23,16,40,0.000000,-114.433504
23,16,42,0.000000,-114.877060
23,16,44,0.000000,-115.725336
23,16,46,0.000000,-113.257747
23,16,48,0.000000,-114.956330
23,16,50,0.000000,-115.503004
23,16,52,0.000000,-115.796165
23,16,54,0.000000,-115.406553
23,16,56,0.000000,-113.332240
23,16,58,0.000000,-112.839230
23,17,0,0.000000,-114.642365
23,17,2,0.000000,-111.796268
23,17,4,0.000000,-111.226505
23,17,6,0.000000,-116.998732
23,17,8,0.000000,-115.787320
23,17,10,0.000000,-115.143365
23,17,12,0.000000,-115.289056
23,17,14,0.000000,-115.098827
23,17,16,0.000000,-115.835998
23,17,18,0.000000,-115.904223
23,17,20,0.000000,-114.114138
23,17,22,0.000000,-114.488340
23,17,24,0.000000,-115.453860
23,17,26,0.000000,-116.219800
23,17,28,0.000000,-114.495121
23,17,30,0.000000,-115.591095
23,17,32,0.000000,-114.754303
23,17,34,0.000000,-112.770838
23,17,36,0.000000,-115.109841
23,17,38,0.000000,-115.202614
23,17,40,0.000000,-113.787699
23,17,42,0.000000,-113.849636
23,17,44,0.000000,-113.874749
23,17,46,0.000000,-116.360493
23,17,48,0.000000,-115.418772
23,17,50,0.000000,-114.025670
23,17,52,0.000000,-115.786377
23,17,54,0.000000,-113.423908
23,17,56,0.000000,-117.478676
23,17,58,0.000000,-113.274573
23,18,0,0.000000,-112.735493
23,18,2,0.000000,-115.896395
23,18,4,0.000000,-113.635006
23,18,6,0.000000,-114.204503
23,18,8,0.000000,-114.186911
23,18,10,0.000000,-115.055627
23,18,12,0.000000,-116.266658
23,18,14,0.000000,-113.491862
23,18,16,0.000000,-115.746719
23,18,18,0.000000,-116.851213
23,18,20,0.000000,-116.640795
23,18,22,0.000000,-115.691879
23,18,24,0.000000,-113.502237
23,18,26,0.000000,-115.541272
23,18,28,0.000000,-113.599852
23,18,30,0.000000,-113.996570
23,18,32,0.000000,-113.469215
23,18,34,0.000000,-114.130893
23,18,36,0.000000,-115.517199
23,18,38,0.000000,-112.640206
23,18,40,0.000000,-114.470555
23,18,42,0.000000,-114.543768
23,18,44,0.000000,-113.400369
23,18,46,0.000000,-115.710654
23,18,48,0.000000,-113.333120
23,18,50,0.000000,-115.588138
23,18,52,0.000000,-115.542822
23,18,54,0.000000,-117.107406
23,18,56,0.000000,-115.052383
23,18,58,0.000000,-115.162160
23,19,0,0.000000,-113.612790
23,19,2,0.000000,-115.525767
23,19,4,0.000000,-115.635044
23,19,6,0.000000,-115.389928
23,19,8,0.000000,-114.025475
23,19,10,0.000000,-113.293408
23,19,12,0.000000,-115.271835
23,19,14,0.000000,-113.459584
23,19,16,0.000000,-115.378560
23,19,18,0.000000,-114.930132
23,19,20,0.000000,-114.893484
23,19,22,0.000000,-117.538138
23,19,24,0.000000,-114.450033
23,19,26,0.000000,-114.548662
23,19,28,0.000000,-115.057026
23,19,30,0.000000,-115.936094
23,19,32,0.000000,-113.209189
23,19,34,0.000000,-114.947924
23,19,36,0.000000,-113.135936
23,19,38,0.000000,-116.390448
23,19,40,0.000000,-112.706724
23,19,42,0.000000,-114.230418
23,19,44,0.000000,-114.941333
23,19,46,0.000000,-115.152608
23,19,48,0.000000,-115.489880
23,19,50,0.000000,-114.926635
23,19,52,0.000000,-114.369034
23,19,54,0.000000,-115.917598
23,19,56,0.000000,-114.384849
23,19,58,0.000000,-114.835923
23,20,0,0.000000,-116.891540
23,20,2,0.000000,-113.539193
23,20,4,0.000000,-114.813648
23,20,6,0.000000,-116.164685
23,20,8,0.000000,-115.258957
23,20,10,0.000000,-116.188668
23,20,12,0.000000,-114.410258
23,20,14,0.000000,-113.742098
23,20,16,0.000000,-114.489190
23,20,18,0.000000,-113.621453
23,20,20,0.000000,-113.227941
23,20,22,0.000000,-114.978679
23,20,24,0.000000,-115.974625
23,20,26,0.000000,-113.451799
23,20,28,0.000000,-114.748971
23,20,30,0.000000,-115.429573
23,20,32,0.000000,-114.042095
23,20,34,0.000000,-113.484405
23,20,36,0.000000,-113.683264
23,20,38,0.000000,-113.756501
23,20,40,0.000000,-111.251617
23,20,42,0.000000,-115.654239
23,20,44,0.000000,-116.857842
23,20,46,0.000000,-115.756332
23,20,48,0.000000,-114.146591
23,20,50,0.000000,-114.470820
23,20,52,0.000000,-113.853589
23,20,54,0.000000,-112.784049
23,20,56,0.000000,-112.580186
23,20,58,0.000000,-115.225802
23,21,0,0.000000,-114.593921
23,21,2,0.000000,-114.486067
23,21,4,0.000000,-114.101369
23,21,6,0.000000,-116.342897
23,21,8,0.000000,-115.480643
23,21,10,0.000000,-116.274195
23,21,12,0.000000,-115.350368
23,21,14,0.000000,-112.840165
23,21,16,0.000000,-112.591057
23,21,18,0.000000,-115.810925
23,21,20,0.000000,-116.378212
23,21,22,0.000000,-114.178017
23,21,24,0.000000,-115.260691
23,21,26,0.000000,-116.043126
23,21,28,0.000000,-113.614258
23,21,30,0.000000,-116.949813
23,21,32,0.000000,-116.730319
23,21,34,0.000000,-111.991881
23,21,36,0.000000,-113.519782
23,21,38,0.000000,-114.275687
23,21,40,0.000000,-113.517797
23,21,42,0.000000,-114.410966
23,21,44,0.000000,-113.080249
23,21,46,0.000000,-118.505301
23,21,48,0.000000,-114.884582
23,21,50,0.000000,-116.319266
23,21,52,0.000000,-115.065649
23,21,54,0.000000,-114.201804
23,21,56,0.000000,-116.018310
23,21,58,0.000000,-111.772469
23,22,0,0.000000,-114.796666
23,22,2,0.000000,-113.303841
23,22,4,0.000000,-112.915697
23,22,6,0.000000,-114.684049
23,22,8,0.000000,-114.026813
23,22,10,0.000000,-114.198513
23,22,12,0.000000,-113.962657
23,22,14,0.000000,-113.232722
23,22,16,0.000000,-115.631413
23,22,18,0.000000,-114.258030
23,22,20,0.000000,-116.792013
23,22,22,0.000000,-115.485374
23,22,24,0.000000,-116.820408
23,22,26,0.000000,-113.654289
23,22,28,0.000000,-114.742705
23,22,30,0.000000,-117.651481
23,22,32,0.000000,-115.349569
23,22,34,0.000000,-113.868201
23,22,36,0.000000,-116.001931
23,22,38,0.000000,-113.169629
23,22,40,0.000000,-116.229995
23,22,42,0.000000,-116.442654
23,22,44,0.000000,-111.959011
23,22,46,0.000000,-113.418498
23,22,48,0.000000,-115.504945
23,22,50,0.000000,-116.706317
23,22,52,0.000000,-117.202109
23,22,54,0.000000,-115.603520
23,22,56,0.000000,-116.236203
23,22,58,0.000000,-115.893550
23,23,0,0.000000,-113.676819
23,23,2,0.000000,-115.152546
23,23,4,0.000000,-114.442404
23,23,6,0.000000,-114.167159
23,23,8,0.000000,-115.069251
23,23,10,0.000000,-111.911680
23,23,12,0.000000,-115.905238
23,23,14,0.000000,-115.660081
23,23,16,0.000000,-113.893622
23,23,18,0.000000,-114.150870
23,23,20,0.000000,-114.318739
23,23,22,0.000000,-115.022177
23,23,24,0.000000,-114.320166
23,23,26,0.000000,-115.617174
23,23,28,0.000000,-114.735998
23,23,30,0.000000,-115.416676
23,23,32,0.000000,-113.825470
23,23,34,0.000000,-116.721574
23,23,36,0.000000,-115.238627
23,23,38,0.000000,-114.546012
23,23,40,0.000000,-114.979103
23,23,42,0.000000,-115.474290
23,23,44,0.000000,-114.623691
23,23,46,0.000000,-116.833280
23,23,48,0.000000,-114.619188
23,23,50,0.000000,-112.613528
23,23,52,0.000000,-116.961030
23,23,54,0.000000,-115.644933
23,23,56,0.000000,-114.184909
23,23,58,0.000000,-114.847480
23,24,0,0.000000,-116.902804
23,24,2,0.000000,-117.206311
23,24,4,0.000000,-111.854784
23,24,6,0.000000,-112.161659
23,24,8,0.000000,-115.277234
23,24,10,0.000000,-115.599477
23,24,12,0.000000,-115.625818
23,24,14,0.000000,-116.263679
23,24,16,0.000000,-115.454691
23,24,18,0.000000,-113.814751
23,24,20,0.000000,-114.688045
23,24,22,0.000000,-114.795742
23,24,24,0.000000,-113.935676
23,24,26,0.000000,-111.285609
23,24,28,0.000000,-113.091369
23,24,30,0.000000,-115.839729
23,24,32,0.000000,-112.390621
23,24,34,0.000000,-115.484443
23,24,36,0.000000,-114.792107
23,24,38,0.000000,-115.173446
23,24,40,0.000000,-114.114706
23,24,42,0.000000,-117.205938
23,24,44,0.000000,-116.179211
23,24,46,0.000000,-114.000997
23,24,48,0.000000,-117.786155
23,24,50,0.000000,-113.561923
23,24,52,0.000000,-114.975872
23,24,54,0.000000,-113.653031
23,24,56,0.000000,-113.430891
23,24,58,0.000000,-115.177132
23,25,0,0.000000,-117.662421
23,25,2,0.000000,-113.821124
23,25,4,0.000000,-113.840824
23,25,6,0.000000,-114.212321
23,25,8,0.000000,-114.328762
23,25,10,0.000000,-114.133118
23,25,12,0.000000,-115.178243
23,25,14,0.000000,-113.842603
23,25,16,0.000000,-113.745523
23,25,18,0.000000,-113.432414
23,25,20,0.000000,-112.580696
23,25,22,0.000000,-114.401742
23,25,24,0.000000,-114.512165
23,25,26,0.000000,-109.575440
23,25,28,0.000000,-114.490279
23,25,30,0.000000,-115.192631
23,25,32,0.000000,-114.327249
23,25,34,0.000000,-116.616698
23,25,36,0.000000,-113.534713
23,25,38,0.000000,-115.018400
23,25,40,0.000000,-112.864096
23,25,42,0.000000,-115.918238
23,25,44,0.000000,-111.280985
23,25,46,0.000000,-114.602808
23,25,48,0.000000,-112.333729
23,25,50,0.000000,-115.626477
23,25,52,0.000000,-115.166560
23,25,54,0.000000,-112.504115
23,25,56,0.000000,-115.132151
23,25,58,0.000000,-116.621512
23,26,0,0.000000,-113.779101
23,26,2,0.000000,-115.212096
23,26,4,0.000000,-113.685462
23,26,6,0.000000,-115.642592
23,26,8,0.000000,-116.911871
23,26,10,0.000000,-113.907323
23,26,12,0.000000,-113.117526
23,26,14,0.000000,-115.924190
23,26,16,0.000000,-116.120647
23,26,18,0.000000,-115.081512
23,26,20,0.000000,-113.974121
23,26,22,0.000000,-113.780561
23,26,24,0.000000,-115.788021
23,26,26,0.000000,-112.283631
23,26,28,0.000000,-115.154110
23,26,30,0.000000,-115.977687
23,26,32,0.000000,-114.615383
23,26,34,0.000000,-116.182739
23,26,36,0.000000,-114.755388
23,26,38,0.000000,-112.841485
23,26,40,0.000000,-116.044959
23,26,42,0.000000,-113.112800
23,26,44,0.000000,-116.636480
23,26,46,0.000000,-113.228393
23,26,48,0.000000,-113.208669
23,26,50,0.000000,-114.624740
23,26,52,0.000000,-113.699576
23,26,54,0.000000,-112.268183
23,26,56,0.000000,-114.887037
23,26,58,0.000000,-115.771120
23,27,0,0.000000,-114.252162
23,27,2,0.000000,-115.137560
23,27,4,0.000000,-112.912854
23,27,6,0.000000,-114.449749
23,27,8,0.000000,-113.772077
23,27,10,0.000000,-113.954273
23,27,12,0.000000,-114.518773
23,27,14,0.000000,-116.594098
23,27,16,0.000000,-114.436962
23,27,18,0.000000,-112.939887
23,27,20,0.000000,-116.333940
23,27,22,0.000000,-113.147925
