hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.466989
23,0,2,0.000000,-122.325275
23,0,4,0.000000,-123.751168
23,0,6,0.000000,-123.827930
23,0,8,0.000000,-125.938839
23,0,10,0.000000,-125.252662
23,0,12,0.000000,-123.291846
23,0,14,0.000000,-125.548938
23,0,16,0.000000,-123.670718
23,0,18,0.000000,-126.002535
23,0,20,0.000000,-125.114309
23,0,22,0.000000,-123.861322
23,0,24,0.000000,-123.673945
23,0,26,0.000000,-124.060232
23,0,28,0.000000,-122.815676
23,0,30,0.000000,-125.908990
23,0,32,0.000000,-126.020452
23,0,34,0.000000,-123.868824
23,0,36,0.000000,-122.703733
23,0,38,0.000000,-124.184276
23,0,40,0.000000,-125.096377
23,0,42,0.000000,-122.720818
23,0,44,0.000000,-125.813299
23,0,46,0.000000,-124.391386
23,0,48,0.000000,-121.088755
23,0,50,0.000000,-123.000432
23,0,52,0.000000,-125.043016
23,0,54,0.000000,-123.463274
23,0,56,0.000000,-122.531957
23,0,58,0.000000,-124.228004
23,1,0,0.000000,-123.483386
23,1,2,0.000000,-125.156974
23,1,4,0.000000,-122.766323
23,1,6,0.000000,-125.530544
23,1,8,0.000000,-125.779379
23,1,10,0.000000,-121.977529
23,1,12,0.000000,-122.058592
23,1,14,0.000000,-124.332901
23,1,16,0.000000,-122.702501
23,1,18,0.000000,-125.708194
23,1,20,0.000000,-126.793603
23,1,22,0.000000,-123.836639
23,1,24,0.000000,-123.610188
23,1,26,0.000000,-125.043201
23,1,28,0.000000,-123.999710
23,1,30,0.000000,-123.307555
23,1,32,0.000000,-125.205442
23,1,34,0.000000,-123.626282
23,1,36,0.000000,-125.227126
23,1,38,0.000000,-125.512458
23,1,40,0.000000,-125.812761
23,1,42,0.000000,-123.297460
23,1,44,0.000000,-125.373753
23,1,46,0.000000,-121.795246
23,1,48,0.000000,-124.445767
23,1,50,0.000000,-123.478324
23,1,52,0.000000,-122.575114
23,1,54,0.000000,-122.951104
23,1,56,0.000000,-123.512694
23,1,58,0.000000,-124.039173
23,2,0,0.000000,-123.248782
23,2,2,0.000000,-123.459878
23,2,4,0.000000,-123.757307
23,2,6,0.000000,-122.782207
23,2,8,0.000000,-123.139114
23,2,10,0.000000,-125.383187
23,2,12,0.000000,-124.632717
23,2,14,0.000000,-123.503171
23,2,16,0.000000,-123.878657
23,2,18,0.000000,-124.146642
23,2,20,0.000000,-124.774238
23,2,22,0.000000,-126.059271
23,2,24,0.000000,-125.567101
23,2,26,0.000000,-124.909267
23,2,28,0.000000,-125.324287
23,2,30,0.000000,-122.864244
23,2,32,0.000000,-121.913837
23,2,34,0.000000,-125.263087
23,2,36,0.000000,-125.354579
23,2,38,0.000000,-125.996543
23,2,40,0.000000,-124.887354
23,2,42,0.000000,-122.592490
23,2,44,0.000000,-124.938172
23,2,46,0.000000,-123.514030
23,2,48,0.000000,-123.703772
23,2,50,0.000000,-124.614340
23,2,52,0.000000,-124.022838
23,2,54,0.000000,-127.375957
23,2,56,0.000000,-123.113005
23,2,58,0.000000,-123.808023
23,3,0,0.000000,-125.978315
23,3,2,0.000000,-123.040899
23,3,4,0.000000,-124.228902
23,3,6,0.000000,-123.254477
23,3,8,0.000000,-124.702128
23,3,10,0.000000,-123.035211
23,3,12,0.000000,-125.341568
23,3,14,0.000000,-123.612917
23,3,16,0.000000,-122.989955
23,3,18,0.000000,-125.764343
23,3,20,0.000000,-126.741642
23,3,22,0.000000,-122.699801
23,3,24,0.000000,-125.006080
23,3,26,0.000000,-124.798418
23,3,28,0.000000,-124.081635
23,3,30,0.000000,-122.967085
23,3,32,0.000000,-123.766317
23,3,34,0.000000,-122.132645
23,3,36,0.000000,-124.132619
23,3,38,0.000000,-122.115000
23,3,40,0.000000,-122.324048
23,3,42,0.000000,-124.073025
23,3,44,0.000000,-125.043269
23,3,46,0.000000,-125.276845
23,3,48,0.000000,-124.325375
23,3,50,0.000000,-124.005913
23,3,52,0.000000,-125.868946
23,3,54,0.000000,-123.977958
23,3,56,0.000000,-124.382571
23,3,58,0.000000,-125.898540
23,4,0,0.000000,-122.579068
23,4,2,0.000000,-124.251692
23,4,4,0.000000,-123.497343
23,4,6,0.000000,-123.766727
23,4,8,0.000000,-125.428347
23,4,10,0.000000,-124.407278
23,4,12,0.000000,-122.798648
23,4,14,0.000000,-122.763707
23,4,16,0.000000,-121.524765
23,4,18,0.000000,-122.332736
23,4,20,0.000000,-123.653236
23,4,22,0.000000,-124.729479
23,4,24,0.000000,-124.005910
23,4,26,0.000000,-123.638513
23,4,28,0.000000,-125.216939
23,4,30,0.000000,-126.100277
23,4,32,0.000000,-122.228431
23,4,34,0.000000,-125.676285
23,4,36,0.000000,-124.767440
23,4,38,0.000000,-123.863938
23,4,40,0.000000,-125.167754
23,4,42,0.000000,-122.132759
23,4,44,0.000000,-125.703747
23,4,46,0.000000,-125.519201
23,4,48,0.000000,-124.176762
23,4,50,0.000000,-121.251370
23,4,52,0.000000,-121.739534
23,4,54,0.000000,-125.080020
23,4,56,0.000000,-127.049334
23,4,58,0.000000,-122.460060
23,5,0,0.000000,-124.521883
23,5,2,0.000000,-124.915910
23,5,4,0.000000,-125.961712
23,5,6,0.000000,-123.865460
23,5,8,0.000000,-124.667795
23,5,10,0.000000,-122.425276
23,5,12,0.000000,-122.454177
23,5,14,0.000000,-125.283954
23,5,16,0.000000,-125.823233
23,5,18,0.000000,-123.337301
23,5,20,0.000000,-126.729428
23,5,22,0.000000,-124.958440
23,5,24,0.000000,-125.183067
23,5,26,0.000000,-125.277864
23,5,28,0.000000,-124.819023
23,5,30,0.000000,-126.013757
23,5,32,0.000000,-123.123016
23,5,34,0.000000,-122.532571
23,5,36,0.000000,-122.802788
23,5,38,0.000000,-124.597134
23,5,40,0.000000,-123.621065
23,5,42,0.000000,-124.100921
23,5,44,0.000000,-124.904850
23,5,46,0.000000,-124.078991
23,5,48,0.000000,-126.032932
23,5,50,0.000000,-123.001984
23,5,52,0.000000,-122.794089
23,5,54,0.000000,-123.629010
23,5,56,0.000000,-124.267193
23,5,58,0.000000,-124.928387
23,6,0,0.000000,-123.245239
23,6,2,0.000000,-122.414565
23,6,4,0.000000,-124.415663
23,6,6,0.000000,-126.326110
23,6,8,0.000000,-123.616265
23,6,10,0.000000,-125.253593
23,6,12,0.000000,-124.036708
23,6,14,0.000000,-123.385368
23,6,16,0.000000,-124.696787
23,6,18,0.000000,-125.635592
23,6,20,0.000000,-124.669913
23,6,22,0.000000,-124.981024
23,6,24,0.000000,-124.403721
23,6,26,0.000000,-125.655115
23,6,28,0.000000,-124.851391
23,6,30,0.000000,-124.598517
23,6,32,0.000000,-124.263492
23,6,34,0.000000,-123.773204
23,6,36,0.000000,-125.100184
23,6,38,0.000000,-127.068025
23,6,40,0.000000,-124.937809
23,6,42,0.000000,-123.568036
23,6,44,0.000000,-122.599031
23,6,46,0.000000,-125.195000
23,6,48,0.000000,-125.155067
23,6,50,0.000000,-125.005077
23,6,52,0.000000,-123.811624
23,6,54,0.000000,-123.090771
23,6,56,0.000000,-126.148101
23,6,58,0.000000,-123.837049
23,7,0,0.000000,-122.931917
23,7,2,0.000000,-123.635292
23,7,4,0.000000,-122.259380
23,7,6,0.000000,-124.913732
23,7,8,0.000000,-125.263651
23,7,10,0.000000,-124.695421
23,7,12,0.000000,-123.570861
23,7,14,0.000000,-126.054500
23,7,16,0.000000,-124.988620
23,7,18,0.000000,-124.443256
23,7,20,0.000000,-123.538411
23,7,22,0.000000,-122.776784
23,7,24,0.000000,-123.541066
23,7,26,0.000000,-123.215658
23,7,28,0.000000,-126.362113
23,7,30,0.000000,-126.993038
23,7,32,0.000000,-125.994528
23,7,34,0.000000,-123.821994
23,7,36,0.000000,-127.992526
23,7,38,0.000000,-123.073972
23,7,40,0.000000,-122.736953
23,7,42,0.000000,-122.442100
23,7,44,0.000000,-125.122460
23,7,46,0.000000,-124.942076
23,7,48,0.000000,-124.050218
23,7,50,0.000000,-123.244514
23,7,52,0.000000,-123.522625
23,7,54,0.000000,-123.926993
23,7,56,0.000000,-124.787026
23,7,58,0.000000,-121.402392
23,8,0,0.000000,-126.745223
23,8,2,0.000000,-124.570072
23,8,4,0.000000,-119.462010
23,8,6,0.000000,-122.930436
23,8,8,0.000000,-125.394723
23,8,10,0.000000,-125.647373
23,8,12,0.000000,-124.587508
23,8,14,0.000000,-124.538250
23,8,16,0.000000,-124.896741
23,8,18,0.000000,-123.523985
23,8,20,0.000000,-124.397035
23,8,22,0.000000,-126.023890
23,8,24,0.000000,-124.485417
23,8,26,0.000000,-124.332826
23,8,28,0.000000,-123.315592
23,8,30,0.000000,-121.789714
23,8,32,0.000000,-125.051398
23,8,34,0.000000,-125.278054
23,8,36,0.000000,-123.685715
23,8,38,0.000000,-124.224707
23,8,40,0.000000,-125.255015
23,8,42,0.000000,-122.477747
23,8,44,0.000000,-123.132569
23,8,46,0.000000,-123.686800
23,8,48,0.000000,-123.682907
23,8,50,0.000000,-126.205203
23,8,52,0.000000,-126.120291
23,8,54,0.000000,-126.023755
23,8,56,0.000000,-124.132977
23,8,58,0.000000,-127.472803
23,9,0,0.000000,-124.546533
23,9,2,0.000000,-125.556591
23,9,4,0.000000,-123.934006
23,9,6,0.000000,-125.529203
23,9,8,0.000000,-125.950965
23,9,10,0.000000,-124.206537
23,9,12,0.000000,-121.459648
23,9,14,0.000000,-123.573464
23,9,16,0.000000,-122.625363
23,9,18,0.000000,-124.034547
23,9,20,0.000000,-122.629898
23,9,22,0.000000,-125.458283
23,9,24,0.000000,-121.859456
23,9,26,0.000000,-124.913999
23,9,28,0.000000,-125.813192
23,9,30,0.000000,-125.282379
23,9,32,0.000000,-124.027915
23,9,34,0.000000,-127.066873
23,9,36,0.000000,-122.234837
23,9,38,0.000000,-124.078134
23,9,40,0.000000,-123.726845
23,9,42,0.000000,-124.793200
23,9,44,0.000000,-126.873309
23,9,46,0.000000,-125.435580
23,9,48,0.000000,-126.563840
23,9,50,0.000000,-124.161396
23,9,52,0.000000,-122.398619
23,9,54,0.000000,-125.807163
23,9,56,0.000000,-124.588065
23,9,58,0.000000,-125.511296
23,10,0,0.000000,-124.989877
23,10,2,0.000000,-124.285534
23,10,4,0.000000,-123.855346
23,10,6,0.000000,-123.875081
23,10,8,0.000000,-125.265130
23,10,10,0.000000,-123.816129
23,10,12,0.000000,-120.104488
23,10,14,0.000000,-122.824811
23,10,16,0.000000,-123.603090
23,10,18,0.000000,-124.172871
23,10,20,0.000000,-123.594512
23,10,22,0.000000,-124.235402
23,10,24,0.000000,-122.981496
23,10,26,0.000000,-125.135365
23,10,28,0.000000,-123.391502
23,10,30,0.000000,-123.598376
23,10,32,0.000000,-123.223262
23,10,34,0.000000,-125.813606
23,10,36,0.000000,-125.614099
23,10,38,0.000000,-123.972666
23,10,40,0.000000,-122.849566
23,10,42,0.000000,-123.743480
23,10,44,0.000000,-126.741540
23,10,46,0.000000,-124.598619
23,10,48,0.000000,-125.051872
23,10,50,0.000000,-125.896545
23,10,52,0.000000,-123.818023
23,10,54,0.000000,-124.849390
23,10,56,0.000000,-122.932672
23,10,58,0.000000,-122.480840
23,11,0,0.000000,-124.263907
23,11,2,0.000000,-124.153157
23,11,4,0.000000,-125.522851
23,11,6,0.000000,-122.663144
23,11,8,0.000000,-124.600908
23,11,10,0.000000,-125.327668
23,11,12,0.000000,-125.750960
23,11,14,0.000000,-126.412571
23,11,16,0.000000,-121.947818
23,11,18,0.000000,-122.359640
23,11,20,0.000000,-125.164459
23,11,22,0.000000,-125.879992
23,11,24,0.000000,-123.033342
23,11,26,0.000000,-123.685540
23,11,28,0.000000,-125.152382
23,11,30,0.000000,-123.879784
23,11,32,0.000000,-124.251085
23,11,34,0.000000,-122.798022
23,11,36,0.000000,-123.888174
23,11,38,0.000000,-124.413020
23,11,40,0.000000,-124.611712
23,11,42,0.000000,-124.895116
23,11,44,0.000000,-124.481246
23,11,46,0.000000,-124.078075
23,11,48,0.000000,-124.646622
23,11,50,0.000000,-125.352769
23,11,52,0.000000,-126.572303
23,11,54,0.000000,-124.161280
23,11,56,0.000000,-124.573538
23,11,58,0.000000,-127.387619
23,12,0,0.000000,-124.408867
23,12,2,0.000000,-123.384711
23,12,4,0.000000,-125.290985
23,12,6,0.000000,-124.608959
23,12,8,0.000000,-124.159405
23,12,10,0.000000,-125.409933
23,12,12,0.000000,-124.089287
23,12,14,0.000000,-125.112436
23,12,16,0.000000,-124.589599
23,12,18,0.000000,-125.211402
23,12,20,0.000000,-125.032647
23,12,22,0.000000,-124.154284
23,12,24,0.000000,-125.569356
23,12,26,0.000000,-125.107461
23,12,28,0.000000,-125.551164
23,12,30,0.000000,-123.065330
23,12,32,0.000000,-126.432008
23,12,34,0.000000,-125.053796
23,12,36,0.000000,-124.298418
23,12,38,0.000000,-123.665225
23,12,40,0.000000,-122.870392
23,12,42,0.000000,-123.518933
23,12,44,0.000000,-122.042376
23,12,46,0.000000,-124.727597
23,12,48,0.000000,-126.586694
23,12,50,0.000000,-126.862527
23,12,52,0.000000,-123.907505
23,12,54,0.000000,-125.545974
23,12,56,0.000000,-125.133729
23,12,58,0.000000,-126.079167
23,13,0,0.000000,-123.790111
23,13,2,0.000000,-124.139710
23,13,4,0.000000,-122.934663
23,13,6,0.000000,-123.504827
23,13,8,0.000000,-123.632836
23,13,10,0.000000,-123.675354
23,13,12,0.000000,-123.400569
23,13,14,0.000000,-120.188964
23,13,16,0.000000,-122.969366
23,13,18,0.000000,-126.494801
23,13,20,0.000000,-124.613075
23,13,22,0.000000,-123.912092
23,13,24,0.000000,-124.771555
23,13,26,0.000000,-120.333013
23,13,28,0.000000,-123.510862
23,13,30,0.000000,-120.884482
23,13,32,0.000000,-124.044909
23,13,34,0.000000,-123.690733
23,13,36,0.000000,-124.956156
23,13,38,0.000000,-125.687280
23,13,40,0.000000,-123.300482
23,13,42,0.000000,-125.123331
23,13,44,0.000000,-123.057074
23,13,46,0.000000,-125.584920
23,13,48,0.000000,-125.618153
23,13,50,0.000000,-124.142838
23,13,52,0.000000,-124.487140
23,13,54,0.000000,-123.596035
23,13,56,0.000000,-125.979825
23,13,58,0.000000,-123.857256
23,14,0,0.000000,-125.193819
23,14,2,0.000000,-125.337930
23,14,4,0.000000,-124.396621
23,14,6,0.000000,-123.617030
23,14,8,0.000000,-125.188327
23,14,10,0.000000,-123.089200
23,14,12,0.000000,-124.238187
23,14,14,0.000000,-122.688712
23,14,16,0.000000,-123.493242
23,14,18,0.000000,-124.513437
23,14,20,0.000000,-124.362746
23,14,22,0.000000,-122.903250
23,14,24,0.000000,-123.997539
23,14,26,0.000000,-122.571475
23,14,28,0.000000,-120.295031
23,14,30,0.000000,-125.366711
23,14,32,0.000000,-120.286450
23,14,34,0.000000,-122.651436
23,14,36,0.000000,-124.118561
23,14,38,0.000000,-122.623847
23,14,40,0.000000,-124.993343
23,14,42,0.000000,-124.018321
23,14,44,0.000000,-124.204095
23,14,46,0.000000,-124.164540
23,14,48,0.000000,-122.578330
23,14,50,0.000000,-126.165151
23,14,52,0.000000,-124.173352
23,14,54,0.000000,-121.989484
23,14,56,0.000000,-125.357542
23,14,58,0.000000,-124.492942
23,15,0,0.000000,-123.864276
23,15,2,0.000000,-126.286877
23,15,4,0.000000,-123.959754
23,15,6,0.000000,-124.243602
23,15,8,0.000000,-125.002974
23,15,10,0.000000,-124.234996
23,15,12,0.000000,-122.848880
23,15,14,0.000000,-124.401526
23,15,16,0.000000,-125.938770
23,15,18,0.000000,-125.909584
23,15,20,0.000000,-123.977527
23,15,22,0.000000,-125.930379
23,15,24,0.000000,-124.087148
23,15,26,0.000000,-123.698032
23,15,28,0.000000,-125.004905
23,15,30,0.000000,-124.921183
23,15,32,0.000000,-124.750368
23,15,34,0.000000,-126.055948
23,15,36,0.000000,-124.282771
23,15,38,0.000000,-122.769014
23,15,40,0.000000,-124.972757
23,15,42,0.000000,-122.802931
23,15,44,0.000000,-125.144053
23,15,46,0.000000,-124.883512
23,15,48,0.000000,-123.123746
23,15,50,0.000000,-123.542273
23,15,52,0.000000,-122.115371
23,15,54,0.000000,-122.933967
23,15,56,0.000000,-124.511081
23,15,58,0.000000,-124.111440
23,16,0,0.000000,-124.440325
23,16,2,0.000000,-125.145905
23,16,4,0.000000,-124.894289
23,16,6,0.000000,-123.627383
23,16,8,0.000000,-124.341740
23,16,10,0.000000,-124.969658
23,16,12,0.000000,-123.130340
23,16,14,0.000000,-126.503442
23,16,16,0.000000,-124.330991
23,16,18,0.000000,-124.609355
23,16,20,0.000000,-125.289360
23,16,22,0.000000,-124.120494
23,16,24,0.000000,-123.497578
23,16,26,0.000000,-121.683799
23,16,28,0.000000,-125.902696
23,16,30,0.000000,-122.107318
23,16,32,0.000000,-123.474123
23,16,34,0.000000,-124.392992
23,16,36,0.000000,-122.890782
23,16,38,0.000000,-123.604586
23,16,40,0.000000,-123.661124
23,16,42,0.000000,-124.157770
23,16,44,0.000000,-123.690136
23,16,46,0.000000,-125.377909
23,16,48,0.000000,-125.042333
23,16,50,0.000000,-125.881531
23,16,52,0.000000,-125.356025
23,16,54,0.000000,-122.832819
23,16,56,0.000000,-122.260023
23,16,58,0.000000,-125.327763
23,17,0,0.000000,-125.849273
23,17,2,0.000000,-123.408893
23,17,4,0.000000,-124.557912
23,17,6,0.000000,-125.765254
23,17,8,0.000000,-122.465738
23,17,10,0.000000,-124.494050
23,17,12,0.000000,-125.171613
23,17,14,0.000000,-125.520529
23,17,16,0.000000,-124.642980
23,17,18,0.000000,-122.335401
23,17,20,0.000000,-125.365695
23,17,22,0.000000,-125.099993
23,17,24,0.000000,-124.807849
23,17,26,0.000000,-125.573544
23,17,28,0.000000,-127.132369
23,17,30,0.000000,-125.491350
23,17,32,0.000000,-123.795321
23,17,34,0.000000,-128.561310
23,17,36,0.000000,-123.936673
23,17,38,0.000000,-125.653107
23,17,40,0.000000,-123.635377
23,17,42,0.000000,-125.766264
23,17,44,0.000000,-124.591229
23,17,46,0.000000,-123.627068
23,17,48,0.000000,-124.129111
23,17,50,0.000000,-125.341076
23,17,52,0.000000,-125.318624
23,17,54,0.000000,-126.063577
23,17,56,0.000000,-124.175998
23,17,58,0.000000,-125.801817
23,18,0,0.000000,-125.448938
23,18,2,0.000000,-126.036092
23,18,4,0.000000,-124.685054
23,18,6,0.000000,-123.494969
23,18,8,0.000000,-124.145644
23,18,10,0.000000,-123.952118
23,18,12,0.000000,-122.316999
23,18,14,0.000000,-126.381921
23,18,16,0.000000,-125.800485
23,18,18,0.000000,-123.895846
23,18,20,0.000000,-124.735290
23,18,22,0.000000,-124.008421
23,18,24,0.000000,-125.733783
23,18,26,0.000000,-125.033742
23,18,28,0.000000,-125.487111
23,18,30,0.000000,-125.108976
23,18,32,0.000000,-124.129936
23,18,34,0.000000,-123.315120
23,18,36,0.000000,-123.832086
23,18,38,0.000000,-125.935203
23,18,40,0.000000,-123.232826
23,18,42,0.000000,-124.556570
23,18,44,0.000000,-123.482651
23,18,46,0.000000,-123.134498
23,18,48,0.000000,-124.864024
23,18,50,0.000000,-126.217329
23,18,52,0.000000,-124.187722
23,18,54,0.000000,-124.118912
23,18,56,0.000000,-127.020957
23,18,58,0.000000,-125.698325
23,19,0,0.000000,-124.632966
23,19,2,0.000000,-122.953972
23,19,4,0.000000,-123.565848
23,19,6,0.000000,-125.593325
23,19,8,0.000000,-125.144777
23,19,10,0.000000,-123.675019
23,19,12,0.000000,-123.802548
23,19,14,0.000000,-126.411886
23,19,16,0.000000,-125.024161
23,19,18,0.000000,-124.124112
23,19,20,0.000000,-124.344860
23,19,22,0.000000,-125.141837
23,19,24,0.000000,-124.380428
23,19,26,0.000000,-124.388315
23,19,28,0.000000,-124.824537
23,19,30,0.000000,-124.642896
23,19,32,0.000000,-123.016461
23,19,34,0.000000,-125.413917
23,19,36,0.000000,-126.101245
23,19,38,0.000000,-127.754957
23,19,40,0.000000,-123.712409
23,19,42,0.000000,-124.836855
23,19,44,0.000000,-123.746965
23,19,46,0.000000,-124.142716
23,19,48,0.000000,-123.607333
23,19,50,0.000000,-124.951197
23,19,52,0.000000,-125.713951
23,19,54,0.000000,-124.747063
23,19,56,0.000000,-124.965109
23,19,58,0.000000,-127.445073
23,20,0,0.000000,-123.906371
23,20,2,0.000000,-126.032688
23,20,4,0.000000,-123.742783
23,20,6,0.000000,-124.817477
23,20,8,0.000000,-124.856689
23,20,10,0.000000,-125.534455
23,20,12,0.000000,-123.354272
23,20,14,0.000000,-124.411843
23,20,16,0.000000,-125.302295
23,20,18,0.000000,-126.550695
23,20,20,0.000000,-125.021378
23,20,22,0.000000,-122.930322
23,20,24,0.000000,-122.761162
23,20,26,0.000000,-124.798287
23,20,28,0.000000,-124.749173
23,20,30,0.000000,-124.565134
23,20,32,0.000000,-123.423240
23,20,34,0.000000,-125.781715
23,20,36,0.000000,-123.021636
23,20,38,0.000000,-123.598858
23,20,40,0.000000,-123.471841
23,20,42,0.000000,-124.856644
23,20,44,0.000000,-125.059615
23,20,46,0.000000,-123.795409
23,20,48,0.000000,-126.963563
23,20,50,0.000000,-123.895400
23,20,52,0.000000,-125.491611
23,20,54,0.000000,-122.761738
23,20,56,0.000000,-123.376417
23,20,58,0.000000,-121.526316
23,21,0,0.000000,-126.342698
23,21,2,0.000000,-124.594075
23,21,4,0.000000,-123.468811
23,21,6,0.000000,-127.043867
23,21,8,0.000000,-124.752179
23,21,10,0.000000,-124.534420
23,21,12,0.000000,-123.890842
23,21,14,0.000000,-125.666520
23,21,16,0.000000,-123.518748
23,21,18,0.000000,-124.265475
23,21,20,0.000000,-124.546461
23,21,22,0.000000,-126.689793
23,21,24,0.000000,-124.592121
23,21,26,0.000000,-124.800355
23,21,28,0.000000,-123.699969
23,21,30,0.000000,-123.053900
23,21,32,0.000000,-124.987063
23,21,34,0.000000,-122.305106
23,21,36,0.000000,-125.353489
23,21,38,0.000000,-125.646959
23,21,40,0.000000,-122.949171
23,21,42,0.000000,-123.987315
23,21,44,0.000000,-124.402187
23,21,46,0.000000,-124.471472
23,21,48,0.000000,-121.358222
23,21,50,0.000000,-123.938875
23,21,52,0.000000,-124.273688
23,21,54,0.000000,-121.713214
23,21,56,0.000000,-124.568664
23,21,58,0.000000,-126.104970
23,22,0,0.000000,-122.030429
23,22,2,0.000000,-124.993498
23,22,4,0.000000,-125.148152
23,22,6,0.000000,-124.725750
23,22,8,0.000000,-125.195181
23,22,10,0.000000,-123.867066
23,22,12,0.000000,-122.990018
23,22,14,0.000000,-122.658271
23,22,16,0.000000,-125.859590
23,22,18,0.000000,-123.376039
23,22,20,0.000000,-123.151452
23,22,22,0.000000,-123.371553
23,22,24,0.000000,-123.716248
23,22,26,0.000000,-126.208998
23,22,28,0.000000,-121.640006
23,22,30,0.000000,-125.213172
23,22,32,0.000000,-124.835720
23,22,34,0.000000,-123.725294
23,22,36,0.000000,-123.755945
23,22,38,0.000000,-123.331794
23,22,40,0.000000,-124.480895
23,22,42,0.000000,-125.981840
23,22,44,0.000000,-123.482622
23,22,46,0.000000,-122.446594
23,22,48,0.000000,-125.605969
23,22,50,0.000000,-122.377610
23,22,52,0.000000,-122.610861
23,22,54,0.000000,-124.696606
23,22,56,0.000000,-124.005375
23,22,58,0.000000,-124.080860
23,23,0,0.000000,-125.169240
23,23,2,0.000000,-124.595030
23,23,4,0.000000,-124.344235
23,23,6,0.000000,-125.038320
23,23,8,0.000000,-125.178238
23,23,10,0.000000,-123.961591
23,23,12,0.000000,-123.247383
23,23,14,0.000000,-122.619155
23,23,16,0.000000,-122.601947
23,23,18,0.000000,-126.410939
23,23,20,0.000000,-124.492174
23,23,22,0.000000,-123.703212
23,23,24,0.000000,-125.655388
23,23,26,0.000000,-125.565858
23,23,28,0.000000,-121.806901
23,23,30,0.000000,-123.986202
23,23,32,0.000000,-124.835444
23,23,34,0.000000,-125.785505
23,23,36,0.000000,-122.885921
23,23,38,0.000000,-124.910236
23,23,40,0.000000,-126.170767
23,23,42,0.000000,-126.355355
23,23,44,0.000000,-123.838238
23,23,46,0.000000,-124.456703
23,23,48,0.000000,-122.803955
23,23,50,0.000000,-126.163387
23,23,52,0.000000,-124.573981
23,23,54,0.000000,-122.679183
23,23,56,0.000000,-124.136289
23,23,58,0.000000,-122.900885
23,24,0,0.000000,-125.528973
23,24,2,0.000000,-122.151257
23,24,4,0.000000,-121.199446
23,24,6,0.000000,-124.620991
23,24,8,0.000000,-124.831160
23,24,10,0.000000,-124.609389
23,24,12,0.000000,-125.616507
23,24,14,0.000000,-122.120651
23,24,16,0.000000,-121.924358
23,24,18,0.000000,-124.356581
23,24,20,0.000000,-127.273811
23,24,22,0.000000,-124.517368
23,24,24,0.000000,-124.435110
23,24,26,0.000000,-125.670119
23,24,28,0.000000,-124.353304
23,24,30,0.000000,-123.773469
23,24,32,0.000000,-126.123093
23,24,34,0.000000,-126.348856
23,24,36,0.000000,-122.726144
23,24,38,0.000000,-123.816147
23,24,40,0.000000,-122.449043
23,24,42,0.000000,-122.995061
23,24,44,0.000000,-122.414316
23,24,46,0.000000,-125.133310
23,24,48,0.000000,-120.209999
23,24,50,0.000000,-126.126898
23,24,52,0.000000,-124.698599
23,24,54,0.000000,-123.924445
23,24,56,0.000000,-125.927086
23,24,58,0.000000,-122.898009
23,25,0,0.000000,-127.028719
23,25,2,0.000000,-125.290762
23,25,4,0.000000,-126.959554
23,25,6,0.000000,-124.887390
23,25,8,0.000000,-124.293898
23,25,10,0.000000,-124.090362
23,25,12,0.000000,-126.672897
23,25,14,0.000000,-125.555584
23,25,16,0.000000,-123.361549
23,25,18,0.000000,-122.991945
23,25,20,0.000000,-125.338970
23,25,22,0.000000,-125.061572
23,25,24,0.000000,-125.126987
23,25,26,0.000000,-123.032818
23,25,28,0.000000,-124.505845
23,25,30,0.000000,-124.541436
23,25,32,0.000000,-125.800470
23,25,34,0.000000,-122.274223
23,25,36,0.000000,-123.614110
23,25,38,0.000000,-120.873946
23,25,40,0.000000,-125.268746
23,25,42,0.000000,-125.229649
23,25,44,0.000000,-124.083987
23,25,46,0.000000,-123.896514
23,25,48,0.000000,-126.342254
23,25,50,0.000000,-123.438756
23,25,52,0.000000,-124.149097
23,25,54,0.000000,-125.356813
23,25,56,0.000000,-124.537446
23,25,58,0.000000,-122.974116
23,26,0,0.000000,-125.365272
23,26,2,0.000000,-124.246051
23,26,4,0.000000,-122.834856
23,26,6,0.000000,-125.668833
23,26,8,0.000000,-123.958290
23,26,10,0.000000,-125.186200
23,26,12,0.000000,-123.510816
23,26,14,0.000000,-124.470922
23,26,16,0.000000,-123.837117
23,26,18,0.000000,-123.931090
23,26,20,0.000000,-122.779313
23,26,22,0.000000,-123.525593
23,26,24,0.000000,-122.398581
23,26,26,0.000000,-123.981781
23,26,28,0.000000,-124.162177
23,26,30,0.000000,-125.473188
23,26,32,0.000000,-124.744253
23,26,34,0.000000,-123.257505
23,26,36,0.000000,-125.299507
23,26,38,0.000000,-124.787204
23,26,40,0.000000,-122.320460
23,26,42,0.000000,-124.734145
23,26,44,0.000000,-124.215623
23,26,46,0.000000,-123.817281
23,26,48,0.000000,-125.514148
23,26,50,0.000000,-122.392578
23,26,52,0.000000,-125.555356
23,26,54,0.000000,-122.164937
23,26,56,0.000000,-124.914808
23,26,58,0.000000,-122.270042
23,27,0,0.000000,-121.421278
23,27,2,0.000000,-120.868170
23,27,4,0.000000,-123.506424
23,27,6,0.000000,-122.612651
23,27,8,0.000000,-122.147996
23,27,10,0.000000,-123.671682
23,27,12,0.000000,-124.345752
23,27,14,0.000000,-124.772355
23,27,16,0.000000,-125.343164
23,27,18,0.000000,-122.814194
23,27,20,0.000000,-122.245868
23,27,22,0.000000,-122.860391
