hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.639289
0,0,2,0.000000,-139.010291
0,0,4,0.000000,-138.851600
0,0,6,0.000000,-152.160005
0,0,8,0.000000,-147.875949
0,0,10,0.000000,-144.789507
0,0,12,0.000000,-156.955858
0,0,14,0.000000,-139.318741
0,0,16,0.000000,-147.016096
0,0,18,0.000000,-142.307764
0,0,20,0.000000,-137.750502
0,0,22,0.000000,-139.401097
0,0,24,0.000000,-135.335923
0,0,26,0.000000,-143.591631
0,0,28,0.000000,-143.322749
0,0,30,0.000000,-139.711754
0,0,32,0.000000,-141.015605
0,0,34,0.000000,-139.789621
0,0,36,0.000000,-152.298266
0,0,38,0.000000,-143.150202
0,0,40,0.000000,-136.210904
0,0,42,0.000000,-132.470719
0,0,44,0.000000,-145.320446
0,0,46,0.000000,-138.950803
0,0,48,0.000000,-142.609561
0,0,50,0.000000,-140.689283
0,0,52,0.000000,-150.431133
0,0,54,0.000000,-141.450095
0,0,56,0.000000,-142.403794
0,0,58,0.000000,-143.533931
0,1,0,0.000000,-138.607826
0,1,2,0.000000,-157.266381
0,1,4,0.000000,-141.935913
0,1,6,0.000000,-137.315311
0,1,8,0.000000,-145.686780
0,1,10,0.000000,-142.786388
0,1,12,0.000000,-136.465387
0,1,14,0.000000,-141.616282
0,1,16,0.000000,-156.564765
0,1,18,0.000000,-142.011188
0,1,20,0.000000,-144.420752
0,1,22,0.000000,-147.816805
0,1,24,0.000000,-140.483842
0,1,26,0.000000,-153.620004
0,1,28,0.000000,-138.804855
0,1,30,0.000000,-145.967462
0,1,32,0.000000,-136.834111
0,1,34,0.000000,-136.187787
0,1,36,0.000000,-138.421027
0,1,38,0.000000,-132.975224
0,1,40,0.000000,-145.028548
0,1,42,0.000000,-142.511927
0,1,44,0.000000,-139.820084
0,1,46,0.000000,-137.017826
0,1,48,0.000000,-146.915056
0,1,50,0.000000,-135.455376
0,1,52,0.000000,-148.299164
0,1,54,0.000000,-146.605513
0,1,56,0.000000,-151.487787
0,1,58,0.000000,-140.623690
0,2,0,0.000000,-140.135691
0,2,2,0.000000,-135.600005
0,2,4,0.000000,-149.291994
0,2,6,0.000000,-137.953206
0,2,8,0.000000,-140.308654
0,2,10,0.000000,-133.997470
0,2,12,0.000000,-141.250255
0,2,14,0.000000,-141.036721
0,2,16,0.000000,-153.748298
0,2,18,0.000000,-133.411731
0,2,20,0.000000,-136.455501
0,2,22,0.000000,-140.119368
0,2,24,0.000000,-136.340858
0,2,26,0.000000,-134.639018
0,2,28,0.000000,-144.373143
0,2,30,0.000000,-146.428276
0,2,32,0.000000,-141.416975
0,2,34,0.000000,-142.369874
0,2,36,0.000000,-138.068759
0,2,38,0.000000,-139.326116
0,2,40,0.000000,-141.936983
0,2,42,0.000000,-138.362013
0,2,44,0.000000,-154.062775
0,2,46,0.000000,-145.855945
0,2,48,0.000000,-144.377177
0,2,50,0.000000,-135.948642
0,2,52,0.000000,-139.036915
0,2,54,0.000000,-144.189656
0,2,56,0.000000,-136.809043
0,2,58,0.000000,-132.138722
0,3,0,0.000000,-140.787580
0,3,2,0.000000,-138.601886
0,3,4,0.000000,-136.152396
0,3,6,0.000000,-134.601674
0,3,8,0.000000,-134.643995
0,3,10,0.000000,-135.267682
0,3,12,0.000000,-131.438027
0,3,14,0.000000,-130.887658
0,3,16,0.000000,-141.027886
0,3,18,0.000000,-141.058869
0,3,20,0.000000,-148.717016
0,3,22,0.000000,-136.612127
0,3,24,0.000000,-135.137589
0,3,26,0.000000,-141.587833
0,3,28,0.000000,-137.692450
0,3,30,0.000000,-140.999913
0,3,32,0.000000,-137.804553
0,3,34,0.000000,-153.489114
0,3,36,0.000000,-136.310847
0,3,38,0.000000,-139.030374
0,3,40,0.000000,-138.369564
0,3,42,0.000000,-138.656440
0,3,44,0.000000,-141.547312
0,3,46,0.000000,-155.082399
0,3,48,0.000000,-158.108037
0,3,50,0.000000,-146.259594
0,3,52,0.000000,-137.243304
0,3,54,0.000000,-140.524531
0,3,56,0.000000,-144.557629
0,3,58,0.000000,-151.497475
0,4,0,0.000000,-140.191396
0,4,2,0.000000,-138.102270
0,4,4,0.000000,-142.356446
0,4,6,0.000000,-135.051732
0,4,8,0.000000,-143.884302
0,4,10,0.000000,-157.862972
0,4,12,0.000000,-139.836565
0,4,14,0.000000,-144.580835
0,4,16,0.000000,-142.941352
0,4,18,0.000000,-137.255966
0,4,20,0.000000,-139.315649
0,4,22,0.000000,-134.016939
0,4,24,0.000000,-143.295613
0,4,26,0.000000,-131.877282
0,4,28,0.000000,-140.703176
0,4,30,0.000000,-136.726608
0,4,32,0.000000,-135.282973
0,4,34,0.000000,-142.318763
0,4,36,0.000000,-143.422120
0,4,38,0.000000,-151.442879
0,4,40,0.000000,-143.508008
0,4,42,0.000000,-146.129387
0,4,44,0.000000,-141.662686
0,4,46,0.000000,-137.575948
0,4,48,0.000000,-136.998892
0,4,50,0.000000,-142.155518
0,4,52,0.000000,-140.470568
0,4,54,0.000000,-144.459805
0,4,56,0.000000,-137.591120
0,4,58,0.000000,-138.749656
0,5,0,0.000000,-137.728235
0,5,2,0.000000,-142.961077
0,5,4,0.000000,-142.019018
0,5,6,0.000000,-140.180271
0,5,8,0.000000,-132.661915
0,5,10,0.000000,-139.166822
0,5,12,0.000000,-144.011136
0,5,14,0.000000,-136.298618
0,5,16,0.000000,-143.114073
0,5,18,0.000000,-139.219260
0,5,20,0.000000,-146.706566
0,5,22,0.000000,-136.506400
0,5,24,0.000000,-139.223406
0,5,26,0.000000,-143.376664
0,5,28,0.000000,-139.409153
0,5,30,0.000000,-146.410888
0,5,32,0.000000,-135.032974
0,5,34,0.000000,-145.316061
0,5,36,0.000000,-148.296583
0,5,38,0.000000,-141.194892
0,5,40,0.000000,-143.651346
0,5,42,0.000000,-139.936802
0,5,44,0.000000,-140.331016
0,5,46,0.000000,-136.792188
0,5,48,0.000000,-141.849264
0,5,50,0.000000,-143.592879
0,5,52,0.000000,-143.552492
0,5,54,0.000000,-146.814273
0,5,56,0.000000,-150.822666
0,5,58,0.000000,-138.819686
0,6,0,0.000000,-144.225318
0,6,2,0.000000,-140.583168
0,6,4,0.000000,-142.222188
0,6,6,0.000000,-141.472999
0,6,8,0.000000,-140.006948
0,6,10,0.000000,-152.791123
0,6,12,0.000000,-137.849958
0,6,14,0.000000,-143.167233
0,6,16,0.000000,-146.093212
0,6,18,0.000000,-135.756522
0,6,20,0.000000,-137.758105
0,6,22,0.000000,-139.946370
0,6,24,0.000000,-135.796050
0,6,26,0.000000,-136.561554
0,6,28,0.000000,-139.270394
0,6,30,0.000000,-143.670540
0,6,32,0.000000,-143.938149
0,6,34,0.000000,-138.097190
0,6,36,0.000000,-145.513737
0,6,38,0.000000,-151.107119
0,6,40,0.000000,-139.239185
0,6,42,0.000000,-135.370395
0,6,44,0.000000,-139.011819
0,6,46,0.000000,-145.621485
0,6,48,0.000000,-140.369367
0,6,50,0.000000,-150.853867
0,6,52,0.000000,-142.662445
0,6,54,0.000000,-149.253068
0,6,56,0.000000,-137.176881
0,6,58,0.000000,-141.654549
0,7,0,0.000000,-146.904260
0,7,2,0.000000,-142.125118
0,7,4,0.000000,-141.930503
0,7,6,0.000000,-142.303500
0,7,8,0.000000,-145.263900
0,7,10,0.000000,-138.120997
0,7,12,0.000000,-139.079757
0,7,14,0.000000,-138.428544
0,7,16,0.000000,-138.949985
0,7,18,0.000000,-137.472432
0,7,20,0.000000,-139.649382
0,7,22,0.000000,-145.784555
0,7,24,0.000000,-141.340236
0,7,26,0.000000,-136.202626
0,7,28,0.000000,-142.521337
0,7,30,0.000000,-136.219127
0,7,32,0.000000,-138.095782
0,7,34,0.000000,-144.951715
0,7,36,0.000000,-145.626828
0,7,38,0.000000,-138.857240
0,7,40,0.000000,-144.154260
0,7,42,0.000000,-139.667962
0,7,44,0.000000,-154.997354
0,7,46,0.000000,-143.063272
0,7,48,0.000000,-143.318044
0,7,50,0.000000,-138.459498
0,7,52,0.000000,-138.166375
0,7,54,0.000000,-140.419282
0,7,56,0.000000,-141.452257
0,7,58,0.000000,-149.788045
0,8,0,0.000000,-135.666167
0,8,2,0.000000,-139.526207
0,8,4,0.000000,-142.935836
0,8,6,0.000000,-141.524400
0,8,8,0.000000,-140.108553
0,8,10,0.000000,-142.125104
0,8,12,0.000000,-145.609879
0,8,14,0.000000,-138.136208
0,8,16,0.000000,-152.081988
0,8,18,0.000000,-138.010656
0,8,20,0.000000,-141.020428
0,8,22,0.000000,-140.171381
0,8,24,0.000000,-140.104500
0,8,26,0.000000,-157.929112
0,8,28,0.000000,-136.563459
0,8,30,0.000000,-138.937454
0,8,32,0.000000,-142.559824
0,8,34,0.000000,-147.982568
0,8,36,0.000000,-139.524664
0,8,38,0.000000,-144.624878
0,8,40,0.000000,-142.086129
0,8,42,0.000000,-139.470148
0,8,44,0.000000,-137.875255
0,8,46,0.000000,-149.612593
0,8,48,0.000000,-140.189484
0,8,50,0.000000,-137.541347
0,8,52,0.000000,-140.005650
0,8,54,0.000000,-142.166031
0,8,56,0.000000,-142.890932
0,8,58,0.000000,-143.600708
0,9,0,0.000000,-151.033654
0,9,2,0.000000,-150.781946
0,9,4,0.000000,-146.971840
0,9,6,0.000000,-146.638768
0,9,8,0.000000,-134.588186
0,9,10,0.000000,-142.443995
0,9,12,0.000000,-141.361187
0,9,14,0.000000,-145.157773
0,9,16,0.000000,-158.082907
0,9,18,0.000000,-138.611179
0,9,20,0.000000,-146.339392
0,9,22,0.000000,-140.861400
0,9,24,0.000000,-139.873849
0,9,26,0.000000,-149.824691
0,9,28,0.000000,-138.503152
0,9,30,0.000000,-142.752309
0,9,32,0.000000,-140.437090
0,9,34,0.000000,-139.181673
0,9,36,0.000000,-139.248061
0,9,38,0.000000,-144.322691
0,9,40,0.000000,-140.008912
0,9,42,0.000000,-137.369605
0,9,44,0.000000,-138.243689
0,9,46,0.000000,-143.739837
0,9,48,0.000000,-141.791686
0,9,50,0.000000,-154.016623
0,9,52,0.000000,-137.671281
0,9,54,0.000000,-134.228056
0,9,56,0.000000,-144.996020
0,9,58,0.000000,-140.854953
0,10,0,0.000000,-136.611780
0,10,2,0.000000,-150.258775
0,10,4,0.000000,-139.381812
0,10,6,0.000000,-134.983210
0,10,8,0.000000,-143.277588
0,10,10,0.000000,-143.501810
0,10,12,0.000000,-140.113531
0,10,14,0.000000,-149.908569
0,10,16,0.000000,-141.843840
0,10,18,0.000000,-138.477422
0,10,20,0.000000,-145.035639
0,10,22,0.000000,-147.194271
0,10,24,0.000000,-146.914244
0,10,26,0.000000,-139.656582
0,10,28,0.000000,-141.015262
0,10,30,0.000000,-148.492636
0,10,32,0.000000,-146.539499
0,10,34,0.000000,-146.253969
0,10,36,0.000000,-139.195486
0,10,38,0.000000,-143.879566
0,10,40,0.000000,-139.159739
0,10,42,0.000000,-143.163554
0,10,44,0.000000,-138.386676
0,10,46,0.000000,-141.720111
0,10,48,0.000000,-139.258727
0,10,50,0.000000,-141.310697
0,10,52,0.000000,-143.380243
0,10,54,0.000000,-140.784568
0,10,56,0.000000,-142.753966
0,10,58,0.000000,-141.102777
0,11,0,0.000000,-142.086018
0,11,2,0.000000,-137.347903
0,11,4,0.000000,-138.066345
0,11,6,0.000000,-138.279098
0,11,8,0.000000,-146.193976
0,11,10,0.000000,-140.802795
0,11,12,0.000000,-142.044940
0,11,14,0.000000,-138.132691
0,11,16,0.000000,-145.587461
0,11,18,0.000000,-140.826504
0,11,20,0.000000,-146.535601
0,11,22,0.000000,-142.316758
0,11,24,0.000000,-159.012347
0,11,26,0.000000,-139.498409
0,11,28,0.000000,-137.710971
0,11,30,0.000000,-147.431239
0,11,32,0.000000,-140.709994
0,11,34,0.000000,-137.013230
0,11,36,0.000000,-141.770259
0,11,38,0.000000,-141.303888
0,11,40,0.000000,-137.477152
0,11,42,0.000000,-153.168854
0,11,44,0.000000,-140.540788
0,11,46,0.000000,-138.811289
0,11,48,0.000000,-138.863881
0,11,50,0.000000,-140.165343
0,11,52,0.000000,-140.207934
0,11,54,0.000000,-140.414106
0,11,56,0.000000,-145.440901
0,11,58,0.000000,-141.932126
0,12,0,0.000000,-133.695738
0,12,2,0.000000,-138.551537
0,12,4,0.000000,-131.882488
0,12,6,0.000000,-149.723911
0,12,8,0.000000,-140.636447
0,12,10,0.000000,-141.814226
0,12,12,0.000000,-132.892780
0,12,14,0.000000,-145.073166
0,12,16,0.000000,-157.884158
0,12,18,0.000000,-142.221543
0,12,20,0.000000,-141.658693
0,12,22,0.000000,-140.022579
0,12,24,0.000000,-141.718115
0,12,26,0.000000,-143.054250
0,12,28,0.000000,-136.782334
0,12,30,0.000000,-141.841188
0,12,32,0.000000,-139.842773
0,12,34,0.000000,-146.692086
0,12,36,0.000000,-133.659745
0,12,38,0.000000,-139.845472
0,12,40,0.000000,-140.951223
0,12,42,0.000000,-147.247155
0,12,44,0.000000,-145.708661
0,12,46,0.000000,-140.483943
0,12,48,0.000000,-137.790339
0,12,50,0.000000,-136.568142
0,12,52,0.000000,-138.156615
0,12,54,0.000000,-155.097027
0,12,56,0.000000,-136.586590
0,12,58,0.000000,-145.077160
0,13,0,0.000000,-140.002547
0,13,2,0.000000,-139.055753
0,13,4,0.000000,-136.094033
0,13,6,0.000000,-141.562356
0,13,8,0.000000,-135.968486
0,13,10,0.000000,-158.602437
0,13,12,0.000000,-140.749488
0,13,14,0.000000,-139.593219
0,13,16,0.000000,-142.719904
0,13,18,0.000000,-137.780356
0,13,20,0.000000,-142.664977
0,13,22,0.000000,-149.144556
0,13,24,0.000000,-134.552505
0,13,26,0.000000,-140.698021
0,13,28,0.000000,-138.205944
0,13,30,0.000000,-137.227215
0,13,32,0.000000,-138.784114
0,13,34,0.000000,-144.802023
0,13,36,0.000000,-143.593179
0,13,38,0.000000,-142.962994
0,13,40,0.000000,-139.705356
0,13,42,0.000000,-143.553761
0,13,44,0.000000,-138.685411
0,13,46,0.000000,-150.365724
0,13,48,0.000000,-133.790418
0,13,50,0.000000,-140.498799
0,13,52,0.000000,-139.407190
0,13,54,0.000000,-135.155891
0,13,56,0.000000,-139.501444
0,13,58,0.000000,-133.137126
0,14,0,0.000000,-134.213876
0,14,2,0.000000,-148.554920
0,14,4,0.000000,-142.822695
0,14,6,0.000000,-134.328121
0,14,8,0.000000,-135.694586
0,14,10,0.000000,-147.321058
0,14,12,0.000000,-139.692454
0,14,14,0.000000,-145.416127
0,14,16,0.000000,-142.842335
0,14,18,0.000000,-149.131885
0,14,20,0.000000,-140.651537
0,14,22,0.000000,-141.535196
0,14,24,0.000000,-142.624344
0,14,26,0.000000,-138.622915
0,14,28,0.000000,-145.892864
0,14,30,0.000000,-138.754661
0,14,32,0.000000,-138.292031
0,14,34,0.000000,-147.697007
0,14,36,0.000000,-148.572358
0,14,38,0.000000,-140.245423
0,14,40,0.000000,-136.947740
0,14,42,0.000000,-134.963574
0,14,44,0.000000,-145.776879
0,14,46,0.000000,-137.269799
0,14,48,0.000000,-145.330818
0,14,50,0.000000,-134.373150
0,14,52,0.000000,-147.868514
0,14,54,0.000000,-150.142243
0,14,56,0.000000,-137.254629
0,14,58,0.000000,-155.565130
0,15,0,0.000000,-142.919914
0,15,2,0.000000,-137.512290
0,15,4,0.000000,-139.572486
0,15,6,0.000000,-138.680794
0,15,8,0.000000,-141.564751
0,15,10,0.000000,-141.336621
0,15,12,0.000000,-136.481987
0,15,14,0.000000,-142.299820
0,15,16,0.000000,-149.327173
0,15,18,0.000000,-150.580256
0,15,20,0.000000,-138.185260
0,15,22,0.000000,-146.805581
0,15,24,0.000000,-139.456470
0,15,26,0.000000,-135.035124
0,15,28,0.000000,-138.985510
0,15,30,0.000000,-136.209009
0,15,32,0.000000,-139.989277
0,15,34,0.000000,-146.216680
0,15,36,0.000000,-134.942553
0,15,38,0.000000,-149.285360
0,15,40,0.000000,-143.040325
0,15,42,0.000000,-140.089138
0,15,44,0.000000,-142.057437
0,15,46,0.000000,-147.392191
0,15,48,0.000000,-137.163122
0,15,50,0.000000,-138.997140
0,15,52,0.000000,-133.569357
0,15,54,0.000000,-135.518242
0,15,56,0.000000,-137.793767
0,15,58,0.000000,-142.648844
0,16,0,0.000000,-141.858075
0,16,2,0.000000,-138.482250
0,16,4,0.000000,-154.585213
0,16,6,0.000000,-142.670493
0,16,8,0.000000,-140.868668
0,16,10,0.000000,-133.621735
0,16,12,0.000000,-139.590271
0,16,14,0.000000,-144.202503
0,16,16,0.000000,-138.645389
0,16,18,0.000000,-151.893662
0,16,20,0.000000,-154.840387
0,16,22,0.000000,-138.221746
0,16,24,0.000000,-135.551360
0,16,26,0.000000,-146.371290
0,16,28,0.000000,-152.389257
0,16,30,0.000000,-140.039923
0,16,32,0.000000,-133.873144
0,16,34,0.000000,-144.119039
0,16,36,0.000000,-139.797013
0,16,38,0.000000,-142.578821
0,16,40,0.000000,-138.125536
0,16,42,0.000000,-146.876954
0,16,44,0.000000,-139.137280
0,16,46,0.000000,-140.161591
0,16,48,0.000000,-140.456466
0,16,50,0.000000,-140.691995
0,16,52,0.000000,-136.633744
0,16,54,0.000000,-144.836077
0,16,56,0.000000,-145.188020
0,16,58,0.000000,-145.664606
0,17,0,0.000000,-133.367631
0,17,2,0.000000,-159.840290
0,17,4,0.000000,-141.287208
0,17,6,0.000000,-141.749148
0,17,8,0.000000,-141.311202
0,17,10,0.000000,-141.824866
0,17,12,0.000000,-142.990977
0,17,14,0.000000,-142.963158
0,17,16,0.000000,-151.325538
0,17,18,0.000000,-149.016745
0,17,20,0.000000,-137.962038
0,17,22,0.000000,-146.888269
0,17,24,0.000000,-142.940998
0,17,26,0.000000,-139.304440
0,17,28,0.000000,-154.779086
0,17,30,0.000000,-141.413256
0,17,32,0.000000,-148.045025
0,17,34,0.000000,-140.509516
0,17,36,0.000000,-131.648858
0,17,38,0.000000,-135.424975
0,17,40,0.000000,-152.854554
0,17,42,0.000000,-135.865515
0,17,44,0.000000,-132.551571
0,17,46,0.000000,-141.865183
0,17,48,0.000000,-146.646310
0,17,50,0.000000,-137.376167
0,17,52,0.000000,-134.703803
0,17,54,0.000000,-150.235224
0,17,56,0.000000,-137.427815
0,17,58,0.000000,-137.829339
0,18,0,0.000000,-143.707321
0,18,2,0.000000,-146.474540
0,18,4,0.000000,-142.349511
0,18,6,0.000000,-160.929252
0,18,8,0.000000,-144.279983
0,18,10,0.000000,-145.754447
0,18,12,0.000000,-141.766728
0,18,14,0.000000,-164.710799
0,18,16,0.000000,-147.130197
0,18,18,0.000000,-135.112214
0,18,20,0.000000,-141.492374
0,18,22,0.000000,-137.403487
0,18,24,0.000000,-136.200556
0,18,26,0.000000,-145.165555
0,18,28,0.000000,-147.895991
0,18,30,0.000000,-141.002578
0,18,32,0.000000,-134.850909
0,18,34,0.000000,-148.616121
0,18,36,0.000000,-144.303458
0,18,38,0.000000,-142.077284
0,18,40,0.000000,-151.451815
0,18,42,0.000000,-144.595831
0,18,44,0.000000,-136.795328
0,18,46,0.000000,-146.602390
0,18,48,0.000000,-143.228575
0,18,50,0.000000,-149.176722
0,18,52,0.000000,-136.486622
0,18,54,0.000000,-136.033419
0,18,56,0.000000,-142.378593
0,18,58,0.000000,-141.843321
0,19,0,0.000000,-139.557033
0,19,2,0.000000,-137.417468
0,19,4,0.000000,-140.122732
0,19,6,0.000000,-139.593707
0,19,8,0.000000,-142.536401
0,19,10,0.000000,-142.015493
0,19,12,0.000000,-139.207450
0,19,14,0.000000,-146.611044
0,19,16,0.000000,-142.675776
0,19,18,0.000000,-139.049981
0,19,20,0.000000,-150.801355
0,19,22,0.000000,-140.450728
0,19,24,0.000000,-138.299382
0,19,26,0.000000,-142.132857
0,19,28,0.000000,-131.500763
0,19,30,0.000000,-149.825509
0,19,32,0.000000,-133.759440
0,19,34,0.000000,-136.044713
0,19,36,0.000000,-147.240540
0,19,38,0.000000,-148.745414
0,19,40,0.000000,-143.720450
0,19,42,0.000000,-135.594446
0,19,44,0.000000,-142.278756
0,19,46,0.000000,-143.445147
0,19,48,0.000000,-142.977319
0,19,50,0.000000,-145.206814
0,19,52,0.000000,-135.401506
0,19,54,0.000000,-135.160010
0,19,56,0.000000,-142.648200
0,19,58,0.000000,-135.583483
0,20,0,0.000000,-138.207256
0,20,2,0.000000,-143.384707
0,20,4,0.000000,-140.445596
0,20,6,0.000000,-139.479940
0,20,8,0.000000,-141.850675
0,20,10,0.000000,-141.947851
0,20,12,0.000000,-153.324823
0,20,14,0.000000,-147.555305
0,20,16,0.000000,-143.264020
0,20,18,0.000000,-136.278137
0,20,20,0.000000,-142.687496
0,20,22,0.000000,-134.522550
0,20,24,0.000000,-141.842949
0,20,26,0.000000,-139.288657
0,20,28,0.000000,-143.688198
0,20,30,0.000000,-147.288008
0,20,32,0.000000,-149.947722
0,20,34,0.000000,-145.197150
0,20,36,0.000000,-134.097329
0,20,38,0.000000,-139.391011
0,20,40,0.000000,-146.500189
0,20,42,0.000000,-135.161475
0,20,44,0.000000,-144.524853
0,20,46,0.000000,-139.289372
0,20,48,0.000000,-139.541658
0,20,50,0.000000,-133.936392
0,20,52,0.000000,-144.876944
0,20,54,0.000000,-137.834205
0,20,56,0.000000,-141.637434
0,20,58,0.000000,-137.847974
0,21,0,0.000000,-142.678145
0,21,2,0.000000,-158.982647
0,21,4,0.000000,-147.754433
0,21,6,0.000000,-140.663945
0,21,8,0.000000,-143.947882
0,21,10,0.000000,-143.123540
0,21,12,0.000000,-141.092424
0,21,14,0.000000,-135.339322
0,21,16,0.000000,-154.195351
0,21,18,0.000000,-144.035439
0,21,20,0.000000,-137.860250
0,21,22,0.000000,-134.928195
0,21,24,0.000000,-153.392173
0,21,26,0.000000,-141.280140
0,21,28,0.000000,-141.144017
0,21,30,0.000000,-139.108622
0,21,32,0.000000,-141.004202
0,21,34,0.000000,-139.122451
0,21,36,0.000000,-146.600920
0,21,38,0.000000,-158.315919
0,21,40,0.000000,-139.139521
0,21,42,0.000000,-150.142587
0,21,44,0.000000,-136.483900
0,21,46,0.000000,-133.980499
0,21,48,0.000000,-136.447486
0,21,50,0.000000,-148.158877
0,21,52,0.000000,-134.438034
0,21,54,0.000000,-147.711303
0,21,56,0.000000,-142.723369
0,21,58,0.000000,-140.562206
0,22,0,0.000000,-145.384065
0,22,2,0.000000,-148.370397
0,22,4,0.000000,-133.147949
0,22,6,0.000000,-134.961535
0,22,8,0.000000,-148.748402
0,22,10,0.000000,-137.255570
0,22,12,0.000000,-132.954579
0,22,14,0.000000,-147.532489
0,22,16,0.000000,-142.392004
0,22,18,0.000000,-145.121229
0,22,20,0.000000,-146.175791
0,22,22,0.000000,-143.255622
0,22,24,0.000000,-144.110115
0,22,26,0.000000,-140.589557
0,22,28,0.000000,-141.101052
0,22,30,0.000000,-141.324935
0,22,32,0.000000,-142.801325
0,22,34,0.000000,-142.321784
0,22,36,0.000000,-141.476415
0,22,38,0.000000,-137.501921
0,22,40,0.000000,-145.004942
0,22,42,0.000000,-151.249406
0,22,44,0.000000,-140.511929
0,22,46,0.000000,-133.882378
0,22,48,0.000000,-139.144113
0,22,50,0.000000,-143.475982
0,22,52,0.000000,-149.346672
0,22,54,0.000000,-135.666380
0,22,56,0.000000,-139.082138
0,22,58,0.000000,-142.174711
0,23,0,0.000000,-149.104569
0,23,2,0.000000,-139.348656
0,23,4,0.000000,-140.738714
0,23,6,0.000000,-150.256203
0,23,8,0.000000,-151.660792
0,23,10,0.000000,-153.728291
0,23,12,0.000000,-147.353313
0,23,14,0.000000,-140.177147
0,23,16,0.000000,-142.746055
0,23,18,0.000000,-136.565123
0,23,20,0.000000,-144.851338
0,23,22,0.000000,-135.280738
0,23,24,0.000000,-151.259411
0,23,26,0.000000,-143.792884
0,23,28,0.000000,-150.380130
0,23,30,0.000000,-148.688144
0,23,32,0.000000,-145.427497
0,23,34,0.000000,-137.700731
0,23,36,0.000000,-140.499068
0,23,38,0.000000,-135.456594
0,23,40,0.000000,-144.131040
0,23,42,0.000000,-144.396627
0,23,44,0.000000,-144.216233
0,23,46,0.000000,-139.662302
0,23,48,0.000000,-140.230234
0,23,50,0.000000,-140.767470
0,23,52,0.000000,-134.874864
0,23,54,0.000000,-140.776070
0,23,56,0.000000,-139.256716
0,23,58,0.000000,-131.637548
0,24,0,0.000000,-139.395334
0,24,2,0.000000,-161.493799
0,24,4,0.000000,-144.521352
0,24,6,0.000000,-140.429159
0,24,8,0.000000,-134.662951
0,24,10,0.000000,-136.796315
0,24,12,0.000000,-142.025541
0,24,14,0.000000,-134.982322
0,24,16,0.000000,-137.240629
0,24,18,0.000000,-142.527310
0,24,20,0.000000,-133.436180
0,24,22,0.000000,-146.650066
0,24,24,0.000000,-139.915542
0,24,26,0.000000,-137.743986
0,24,28,0.000000,-170.442132
0,24,30,0.000000,-138.019232
0,24,32,0.000000,-142.478609
0,24,34,0.000000,-140.785013
0,24,36,0.000000,-144.916501
0,24,38,0.000000,-138.707949
0,24,40,0.000000,-134.167723
0,24,42,0.000000,-139.643736
0,24,44,0.000000,-141.120315
0,24,46,0.000000,-138.742870
0,24,48,0.000000,-143.391596
0,24,50,0.000000,-138.718368
0,24,52,0.000000,-134.669249
0,24,54,0.000000,-134.553808
0,24,56,0.000000,-148.517329
0,24,58,0.000000,-137.723042
0,25,0,0.000000,-136.827632
0,25,2,0.000000,-136.709371
0,25,4,0.000000,-149.996829
0,25,6,0.000000,-140.515242
0,25,8,0.000000,-137.518414
0,25,10,0.000000,-139.915655
0,25,12,0.000000,-141.750998
0,25,14,0.000000,-137.332499
0,25,16,0.000000,-154.192803
0,25,18,0.000000,-140.443906
0,25,20,0.000000,-141.852186
0,25,22,0.000000,-139.419323
0,25,24,0.000000,-132.780299
0,25,26,0.000000,-137.586779
0,25,28,0.000000,-140.938861
0,25,30,0.000000,-141.596842
0,25,32,0.000000,-140.526331
0,25,34,0.000000,-148.790773
0,25,36,0.000000,-134.517293
0,25,38,0.000000,-138.015634
0,25,40,0.000000,-142.982728
0,25,42,0.000000,-142.601024
0,25,44,0.000000,-144.325021
0,25,46,0.000000,-144.299245
0,25,48,0.000000,-140.717877
0,25,50,0.000000,-136.667771
0,25,52,0.000000,-137.361822
0,25,54,0.000000,-148.828936
0,25,56,0.000000,-144.161084
0,25,58,0.000000,-147.447855
0,26,0,0.000000,-141.911330
0,26,2,0.000000,-140.744812
0,26,4,0.000000,-133.402132
0,26,6,0.000000,-139.992107
0,26,8,0.000000,-140.609775
0,26,10,0.000000,-145.788918
0,26,12,0.000000,-144.788843
0,26,14,0.000000,-148.193156
0,26,16,0.000000,-137.089374
0,26,18,0.000000,-155.396823
0,26,20,0.000000,-145.953339
0,26,22,0.000000,-143.242599
0,26,24,0.000000,-137.300826
0,26,26,0.000000,-145.758516
0,26,28,0.000000,-141.353336
0,26,30,0.000000,-141.976292
0,26,32,0.000000,-141.397603
0,26,34,0.000000,-148.072952
0,26,36,0.000000,-137.972143
0,26,38,0.000000,-134.536015
0,26,40,0.000000,-140.380003
0,26,42,0.000000,-140.757824
0,26,44,0.000000,-149.485961
0,26,46,0.000000,-146.266659
0,26,48,0.000000,-143.160034
0,26,50,0.000000,-142.693337
0,26,52,0.000000,-138.193207
0,26,54,0.000000,-142.951543
0,26,56,0.000000,-137.501462
0,26,58,0.000000,-150.683545
0,27,0,0.000000,-136.916450
0,27,2,0.000000,-155.484851
0,27,4,0.000000,-143.378937
0,27,6,0.000000,-145.234417
0,27,8,0.000000,-141.141329
0,27,10,0.000000,-143.099715
0,27,12,0.000000,-138.485697
0,27,14,0.000000,-143.949851
0,27,16,0.000000,-147.433389
0,27,18,0.000000,-141.161180
0,27,20,0.000000,-141.162282
0,27,22,0.000000,-142.817468
