hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.478596
0,0,2,0.000000,-140.471190
0,0,4,0.000000,-149.672019
0,0,6,0.000000,-150.397746
0,0,8,0.000000,-141.585815
0,0,10,0.000000,-136.760835
0,0,12,0.000000,-144.116112
0,0,14,0.000000,-151.775590
0,0,16,0.000000,-155.346499
0,0,18,0.000000,-140.417303
0,0,20,0.000000,-140.002321
0,0,22,0.000000,-145.699321
0,0,24,0.000000,-141.244006
0,0,26,0.000000,-144.537703
0,0,28,0.000000,-136.641131
0,0,30,0.000000,-135.017901
0,0,32,0.000000,-152.949586
0,0,34,0.000000,-136.995322
0,0,36,0.000000,-137.483801
0,0,38,0.000000,-142.861127
0,0,40,0.000000,-140.316700
0,0,42,0.000000,-145.001045
0,0,44,0.000000,-142.255226
0,0,46,0.000000,-140.729402
0,0,48,0.000000,-137.194009
0,0,50,0.000000,-136.043317
0,0,52,0.000000,-145.128657
0,0,54,0.000000,-139.273704
0,0,56,0.000000,-145.905645
0,0,58,0.000000,-138.692181
0,1,0,0.000000,-134.744202
0,1,2,0.000000,-133.151663
0,1,4,0.000000,-139.516171
0,1,6,0.000000,-150.856082
0,1,8,0.000000,-136.901504
0,1,10,0.000000,-138.240441
0,1,12,0.000000,-142.517244
0,1,14,0.000000,-140.632764
0,1,16,0.000000,-134.837845
0,1,18,0.000000,-147.579661
0,1,20,0.000000,-137.154335
0,1,22,0.000000,-146.625690
0,1,24,0.000000,-137.988574
0,1,26,0.000000,-150.965938
0,1,28,0.000000,-151.664109
0,1,30,0.000000,-142.446634
0,1,32,0.000000,-142.046644
0,1,34,0.000000,-138.927115
0,1,36,0.000000,-139.078578
0,1,38,0.000000,-145.603225
0,1,40,0.000000,-140.284136
0,1,42,0.000000,-145.433522
0,1,44,0.000000,-147.061799
0,1,46,0.000000,-136.895742
0,1,48,0.000000,-148.413559
0,1,50,0.000000,-134.706437
0,1,52,0.000000,-146.411541
0,1,54,0.000000,-144.129479
0,1,56,0.000000,-142.114267
0,1,58,0.000000,-140.599610
0,2,0,0.000000,-143.710266
0,2,2,0.000000,-146.625257
0,2,4,0.000000,-140.776650
0,2,6,0.000000,-148.303201
0,2,8,0.000000,-142.247761
0,2,10,0.000000,-158.249983
0,2,12,0.000000,-149.482351
0,2,14,0.000000,-143.056402
0,2,16,0.000000,-139.419760
0,2,18,0.000000,-139.568158
0,2,20,0.000000,-138.006975
0,2,22,0.000000,-138.424212
0,2,24,0.000000,-151.023921
0,2,26,0.000000,-135.869817
0,2,28,0.000000,-144.865375
0,2,30,0.000000,-152.292580
0,2,32,0.000000,-151.667044
0,2,34,0.000000,-142.926672
0,2,36,0.000000,-136.726577
0,2,38,0.000000,-149.865225
0,2,40,0.000000,-140.624200
0,2,42,0.000000,-134.085615
0,2,44,0.000000,-148.003497
0,2,46,0.000000,-139.892098
0,2,48,0.000000,-134.906646
0,2,50,0.000000,-136.432003
0,2,52,0.000000,-142.240995
0,2,54,0.000000,-137.606515
0,2,56,0.000000,-141.193780
0,2,58,0.000000,-141.347951
0,3,0,0.000000,-140.404720
0,3,2,0.000000,-141.338344
0,3,4,0.000000,-139.507840
0,3,6,0.000000,-138.219587
0,3,8,0.000000,-138.912551
0,3,10,0.000000,-135.802834
0,3,12,0.000000,-141.560842
0,3,14,0.000000,-140.482460
0,3,16,0.000000,-146.247974
0,3,18,0.000000,-136.487492
0,3,20,0.000000,-161.238462
0,3,22,0.000000,-140.625447
0,3,24,0.000000,-140.139232
0,3,26,0.000000,-142.540679
0,3,28,0.000000,-148.221935
0,3,30,0.000000,-149.562144
0,3,32,0.000000,-137.332830
0,3,34,0.000000,-152.651786
0,3,36,0.000000,-142.391693
0,3,38,0.000000,-139.696461
0,3,40,0.000000,-133.238367
0,3,42,0.000000,-149.011559
0,3,44,0.000000,-135.071591
0,3,46,0.000000,-137.473644
0,3,48,0.000000,-144.127159
0,3,50,0.000000,-138.267661
0,3,52,0.000000,-139.614086
0,3,54,0.000000,-152.607606
0,3,56,0.000000,-146.385975
0,3,58,0.000000,-151.328303
0,4,0,0.000000,-142.550835
0,4,2,0.000000,-150.686178
0,4,4,0.000000,-143.565391
0,4,6,0.000000,-140.501232
0,4,8,0.000000,-148.288643
0,4,10,0.000000,-140.062676
0,4,12,0.000000,-140.783189
0,4,14,0.000000,-138.430507
0,4,16,0.000000,-142.831258
0,4,18,0.000000,-152.942099
0,4,20,0.000000,-134.553351
0,4,22,0.000000,-134.917385
0,4,24,0.000000,-145.277922
0,4,26,0.000000,-137.296341
0,4,28,0.000000,-142.532760
0,4,30,0.000000,-137.597408
0,4,32,0.000000,-139.213422
0,4,34,0.000000,-133.072439
0,4,36,0.000000,-145.945543
0,4,38,0.000000,-140.409053
0,4,40,0.000000,-144.098910
0,4,42,0.000000,-161.570504
0,4,44,0.000000,-144.011157
0,4,46,0.000000,-147.741961
0,4,48,0.000000,-139.350316
0,4,50,0.000000,-141.893328
0,4,52,0.000000,-147.027421
0,4,54,0.000000,-151.039598
0,4,56,0.000000,-141.494310
0,4,58,0.000000,-135.780719
0,5,0,0.000000,-134.680067
0,5,2,0.000000,-154.307919
0,5,4,0.000000,-140.003414
0,5,6,0.000000,-140.147561
0,5,8,0.000000,-157.728741
0,5,10,0.000000,-141.436056
0,5,12,0.000000,-139.687484
0,5,14,0.000000,-146.240893
0,5,16,0.000000,-141.658772
0,5,18,0.000000,-137.329686
0,5,20,0.000000,-142.201484
0,5,22,0.000000,-139.786730
0,5,24,0.000000,-144.652785
0,5,26,0.000000,-139.638338
0,5,28,0.000000,-143.908405
0,5,30,0.000000,-138.184855
0,5,32,0.000000,-138.616965
0,5,34,0.000000,-143.809321
0,5,36,0.000000,-155.447803
0,5,38,0.000000,-139.541211
0,5,40,0.000000,-150.754509
0,5,42,0.000000,-138.804749
0,5,44,0.000000,-147.069202
0,5,46,0.000000,-137.816678
0,5,48,0.000000,-140.816001
0,5,50,0.000000,-139.885686
0,5,52,0.000000,-144.601455
0,5,54,0.000000,-139.594261
0,5,56,0.000000,-140.354239
0,5,58,0.000000,-137.826267
0,6,0,0.000000,-143.384649
0,6,2,0.000000,-159.239949
0,6,4,0.000000,-136.100935
0,6,6,0.000000,-138.509251
0,6,8,0.000000,-132.289108
0,6,10,0.000000,-147.453123
0,6,12,0.000000,-150.776505
0,6,14,0.000000,-143.665044
0,6,16,0.000000,-146.347574
0,6,18,0.000000,-144.551066
0,6,20,0.000000,-147.617880
0,6,22,0.000000,-146.574146
0,6,24,0.000000,-131.287172
0,6,26,0.000000,-140.042673
0,6,28,0.000000,-139.606769
0,6,30,0.000000,-138.753690
0,6,32,0.000000,-138.974177
0,6,34,0.000000,-138.349032
0,6,36,0.000000,-147.271601
0,6,38,0.000000,-135.862649
0,6,40,0.000000,-139.091002
0,6,42,0.000000,-133.304627
0,6,44,0.000000,-145.004479
0,6,46,0.000000,-139.667343
0,6,48,0.000000,-142.759312
0,6,50,0.000000,-142.964766
0,6,52,0.000000,-144.929654
0,6,54,0.000000,-139.078405
0,6,56,0.000000,-146.393199
0,6,58,0.000000,-138.156576
0,7,0,0.000000,-142.468652
0,7,2,0.000000,-147.922299
0,7,4,0.000000,-138.124871
0,7,6,0.000000,-137.026804
0,7,8,0.000000,-139.531813
0,7,10,0.000000,-149.738758
0,7,12,0.000000,-141.310079
0,7,14,0.000000,-140.654962
0,7,16,0.000000,-144.307993
0,7,18,0.000000,-144.307654
0,7,20,0.000000,-141.073621
0,7,22,0.000000,-144.772097
0,7,24,0.000000,-151.754017
0,7,26,0.000000,-143.271398
0,7,28,0.000000,-139.600278
0,7,30,0.000000,-152.504674
0,7,32,0.000000,-138.564117
0,7,34,0.000000,-140.056489
0,7,36,0.000000,-136.633795
0,7,38,0.000000,-137.407176
0,7,40,0.000000,-144.564205
0,7,42,0.000000,-144.797413
0,7,44,0.000000,-146.560718
0,7,46,0.000000,-142.543534
0,7,48,0.000000,-152.270335
0,7,50,0.000000,-142.284935
0,7,52,0.000000,-141.647934
0,7,54,0.000000,-148.264475
0,7,56,0.000000,-145.442627
0,7,58,0.000000,-136.029623
0,8,0,0.000000,-137.036314
0,8,2,0.000000,-142.626729
0,8,4,0.000000,-151.138766
0,8,6,0.000000,-148.210118
0,8,8,0.000000,-145.043584
0,8,10,0.000000,-135.069280
0,8,12,0.000000,-139.056051
0,8,14,0.000000,-150.571678
0,8,16,0.000000,-140.271415
0,8,18,0.000000,-136.325295
0,8,20,0.000000,-136.960018
0,8,22,0.000000,-143.659607
0,8,24,0.000000,-140.592083
0,8,26,0.000000,-149.862561
0,8,28,0.000000,-152.823900
0,8,30,0.000000,-137.724124
0,8,32,0.000000,-142.342772
0,8,34,0.000000,-142.844899
0,8,36,0.000000,-139.500106
0,8,38,0.000000,-137.610964
0,8,40,0.000000,-154.338186
0,8,42,0.000000,-147.968571
0,8,44,0.000000,-140.782513
0,8,46,0.000000,-145.000958
0,8,48,0.000000,-140.913499
0,8,50,0.000000,-142.286453
0,8,52,0.000000,-138.791228
0,8,54,0.000000,-154.104313
0,8,56,0.000000,-137.516944
0,8,58,0.000000,-137.595684
0,9,0,0.000000,-142.582414
0,9,2,0.000000,-141.204221
0,9,4,0.000000,-136.283726
0,9,6,0.000000,-142.926172
0,9,8,0.000000,-140.551428
0,9,10,0.000000,-140.998250
0,9,12,0.000000,-135.240364
0,9,14,0.000000,-140.265845
0,9,16,0.000000,-149.338531
0,9,18,0.000000,-143.945271
0,9,20,0.000000,-135.843880
0,9,22,0.000000,-138.151354
0,9,24,0.000000,-138.584847
0,9,26,0.000000,-144.418509
0,9,28,0.000000,-135.968739
0,9,30,0.000000,-140.071390
0,9,32,0.000000,-138.156638
0,9,34,0.000000,-162.219669
0,9,36,0.000000,-135.996619
0,9,38,0.000000,-145.947493
0,9,40,0.000000,-138.922011
0,9,42,0.000000,-140.395961
0,9,44,0.000000,-132.793070
0,9,46,0.000000,-141.930728
0,9,48,0.000000,-141.409478
0,9,50,0.000000,-137.796909
0,9,52,0.000000,-148.836418
0,9,54,0.000000,-134.567613
0,9,56,0.000000,-149.941211
0,9,58,0.000000,-146.296669
0,10,0,0.000000,-134.851562
0,10,2,0.000000,-145.477814
0,10,4,0.000000,-148.181375
0,10,6,0.000000,-138.236631
0,10,8,0.000000,-141.564451
0,10,10,0.000000,-138.898375
0,10,12,0.000000,-137.210279
0,10,14,0.000000,-143.438316
0,10,16,0.000000,-152.420657
0,10,18,0.000000,-142.100086
0,10,20,0.000000,-148.352109
0,10,22,0.000000,-146.073851
0,10,24,0.000000,-145.538988
0,10,26,0.000000,-138.808198
0,10,28,0.000000,-179.102399
0,10,30,0.000000,-138.900713
0,10,32,0.000000,-142.132849
0,10,34,0.000000,-142.596765
0,10,36,0.000000,-144.993015
0,10,38,0.000000,-137.430001
0,10,40,0.000000,-142.492060
0,10,42,0.000000,-141.522711
0,10,44,0.000000,-139.772576
0,10,46,0.000000,-140.083989
0,10,48,0.000000,-140.786055
0,10,50,0.000000,-134.722039
0,10,52,0.000000,-145.036905
0,10,54,0.000000,-141.282261
0,10,56,0.000000,-137.175669
0,10,58,0.000000,-142.487145
0,11,0,0.000000,-139.131801
0,11,2,0.000000,-140.121475
0,11,4,0.000000,-134.002128
0,11,6,0.000000,-140.893606
0,11,8,0.000000,-145.217718
0,11,10,0.000000,-143.087650
0,11,12,0.000000,-142.700132
0,11,14,0.000000,-141.093915
0,11,16,0.000000,-135.745916
0,11,18,0.000000,-136.682307
0,11,20,0.000000,-137.595504
0,11,22,0.000000,-143.543016
0,11,24,0.000000,-142.344737
0,11,26,0.000000,-145.289284
0,11,28,0.000000,-136.692200
0,11,30,0.000000,-136.611203
0,11,32,0.000000,-144.336620
0,11,34,0.000000,-142.955472
0,11,36,0.000000,-149.608805
0,11,38,0.000000,-143.621190
0,11,40,0.000000,-137.211139
0,11,42,0.000000,-140.725868
0,11,44,0.000000,-145.448825
0,11,46,0.000000,-145.164164
0,11,48,0.000000,-139.410683
0,11,50,0.000000,-147.193149
0,11,52,0.000000,-139.908092
0,11,54,0.000000,-133.500933
0,11,56,0.000000,-143.491843
0,11,58,0.000000,-134.107766
0,12,0,0.000000,-141.806122
0,12,2,0.000000,-140.322500
0,12,4,0.000000,-150.791498
0,12,6,0.000000,-138.807420
0,12,8,0.000000,-144.078850
0,12,10,0.000000,-141.876846
0,12,12,0.000000,-147.869441
0,12,14,0.000000,-136.741294
0,12,16,0.000000,-160.174934
0,12,18,0.000000,-139.275881
0,12,20,0.000000,-140.096690
0,12,22,0.000000,-145.833657
0,12,24,0.000000,-141.032801
0,12,26,0.000000,-142.158942
0,12,28,0.000000,-133.612226
0,12,30,0.000000,-139.625690
0,12,32,0.000000,-138.439072
0,12,34,0.000000,-146.878128
0,12,36,0.000000,-138.428652
0,12,38,0.000000,-136.366693
0,12,40,0.000000,-149.670623
0,12,42,0.000000,-158.091257
0,12,44,0.000000,-151.055133
0,12,46,0.000000,-141.475964
0,12,48,0.000000,-138.166246
0,12,50,0.000000,-139.382401
0,12,52,0.000000,-136.944819
0,12,54,0.000000,-142.741951
0,12,56,0.000000,-144.061530
0,12,58,0.000000,-168.630404
0,13,0,0.000000,-151.797260
0,13,2,0.000000,-137.480682
0,13,4,0.000000,-138.022507
0,13,6,0.000000,-137.216922
0,13,8,0.000000,-145.665666
0,13,10,0.000000,-142.439923
0,13,12,0.000000,-139.152662
0,13,14,0.000000,-143.767703
0,13,16,0.000000,-139.320761
0,13,18,0.000000,-139.648073
0,13,20,0.000000,-143.421185
0,13,22,0.000000,-133.962147
0,13,24,0.000000,-156.125588
0,13,26,0.000000,-142.575785
0,13,28,0.000000,-139.354916
0,13,30,0.000000,-135.842658
0,13,32,0.000000,-136.270334
0,13,34,0.000000,-137.129377
0,13,36,0.000000,-164.037752
0,13,38,0.000000,-149.783374
0,13,40,0.000000,-141.738079
0,13,42,0.000000,-139.375134
0,13,44,0.000000,-141.732315
0,13,46,0.000000,-135.816163
0,13,48,0.000000,-151.251996
0,13,50,0.000000,-142.156785
0,13,52,0.000000,-142.707996
0,13,54,0.000000,-156.555232
0,13,56,0.000000,-139.977081
0,13,58,0.000000,-136.359873
0,14,0,0.000000,-146.607811
0,14,2,0.000000,-137.166635
0,14,4,0.000000,-140.808056
0,14,6,0.000000,-136.831713
0,14,8,0.000000,-156.018114
0,14,10,0.000000,-151.423209
0,14,12,0.000000,-142.296837
0,14,14,0.000000,-142.714361
0,14,16,0.000000,-140.409761
0,14,18,0.000000,-138.588270
0,14,20,0.000000,-166.569457
0,14,22,0.000000,-137.491621
0,14,24,0.000000,-141.410823
0,14,26,0.000000,-145.457242
0,14,28,0.000000,-139.809637
0,14,30,0.000000,-151.892011
0,14,32,0.000000,-149.918175
0,14,34,0.000000,-142.449204
0,14,36,0.000000,-138.639904
0,14,38,0.000000,-134.860480
0,14,40,0.000000,-136.610037
0,14,42,0.000000,-135.817081
0,14,44,0.000000,-137.175434
0,14,46,0.000000,-139.612574
0,14,48,0.000000,-137.839971
0,14,50,0.000000,-138.383767
0,14,52,0.000000,-142.810913
0,14,54,0.000000,-155.372095
0,14,56,0.000000,-141.813257
0,14,58,0.000000,-136.924083
0,15,0,0.000000,-141.941326
0,15,2,0.000000,-140.450882
0,15,4,0.000000,-140.118183
0,15,6,0.000000,-135.914174
0,15,8,0.000000,-133.220206
0,15,10,0.000000,-142.386574
0,15,12,0.000000,-137.938964
0,15,14,0.000000,-143.611717
0,15,16,0.000000,-143.947659
0,15,18,0.000000,-152.548866
0,15,20,0.000000,-144.401531
0,15,22,0.000000,-145.114870
0,15,24,0.000000,-145.354345
0,15,26,0.000000,-139.841955
0,15,28,0.000000,-145.684185
0,15,30,0.000000,-139.471393
0,15,32,0.000000,-139.682208
0,15,34,0.000000,-144.902433
0,15,36,0.000000,-137.595627
0,15,38,0.000000,-141.128374
0,15,40,0.000000,-147.351390
0,15,42,0.000000,-145.001058
0,15,44,0.000000,-133.819384
0,15,46,0.000000,-135.351057
0,15,48,0.000000,-144.437775
0,15,50,0.000000,-144.276343
0,15,52,0.000000,-140.263399
0,15,54,0.000000,-146.179224
0,15,56,0.000000,-147.023798
0,15,58,0.000000,-138.466875
0,16,0,0.000000,-140.176750
0,16,2,0.000000,-140.140124
0,16,4,0.000000,-140.525903
0,16,6,0.000000,-144.711569
0,16,8,0.000000,-138.118472
0,16,10,0.000000,-138.948058
0,16,12,0.000000,-153.387112
0,16,14,0.000000,-136.421345
0,16,16,0.000000,-143.964754
0,16,18,0.000000,-150.791200
0,16,20,0.000000,-144.424315
0,16,22,0.000000,-141.260136
0,16,24,0.000000,-139.700821
0,16,26,0.000000,-134.305282
0,16,28,0.000000,-132.336637
0,16,30,0.000000,-140.178450
0,16,32,0.000000,-140.516507
0,16,34,0.000000,-146.391987
0,16,36,0.000000,-136.456525
0,16,38,0.000000,-139.042330
0,16,40,0.000000,-142.233797
0,16,42,0.000000,-152.645191
0,16,44,0.000000,-148.639241
0,16,46,0.000000,-138.052237
0,16,48,0.000000,-139.348528
0,16,50,0.000000,-145.018164
0,16,52,0.000000,-145.509886
0,16,54,0.000000,-133.971775
0,16,56,0.000000,-135.056052
0,16,58,0.000000,-138.780466
0,17,0,0.000000,-136.521547
0,17,2,0.000000,-141.622702
0,17,4,0.000000,-142.641081
0,17,6,0.000000,-143.310510
0,17,8,0.000000,-135.982143
0,17,10,0.000000,-134.439352
0,17,12,0.000000,-154.478750
0,17,14,0.000000,-139.909917
0,17,16,0.000000,-141.550130
0,17,18,0.000000,-145.677481
0,17,20,0.000000,-157.380087
0,17,22,0.000000,-136.850685
0,17,24,0.000000,-143.917430
0,17,26,0.000000,-139.659563
0,17,28,0.000000,-138.174922
0,17,30,0.000000,-136.844499
0,17,32,0.000000,-140.054873
0,17,34,0.000000,-158.228501
0,17,36,0.000000,-135.270152
0,17,38,0.000000,-138.499674
0,17,40,0.000000,-137.843040
0,17,42,0.000000,-159.656917
0,17,44,0.000000,-135.487810
0,17,46,0.000000,-137.679245
0,17,48,0.000000,-140.479264
0,17,50,0.000000,-145.840697
0,17,52,0.000000,-139.591686
0,17,54,0.000000,-142.587449
0,17,56,0.000000,-139.937381
0,17,58,0.000000,-143.384547
0,18,0,0.000000,-138.189388
0,18,2,0.000000,-138.724942
0,18,4,0.000000,-139.245156
0,18,6,0.000000,-141.377110
0,18,8,0.000000,-142.402995
0,18,10,0.000000,-137.209115
0,18,12,0.000000,-148.634813
0,18,14,0.000000,-157.921248
0,18,16,0.000000,-142.763229
0,18,18,0.000000,-139.791070
0,18,20,0.000000,-144.465310
0,18,22,0.000000,-149.842676
0,18,24,0.000000,-139.484146
0,18,26,0.000000,-156.153445
0,18,28,0.000000,-135.285577
0,18,30,0.000000,-138.222327
0,18,32,0.000000,-147.375834
0,18,34,0.000000,-141.781004
0,18,36,0.000000,-137.471503
0,18,38,0.000000,-140.700136
0,18,40,0.000000,-145.268435
0,18,42,0.000000,-146.354500
0,18,44,0.000000,-139.894407
0,18,46,0.000000,-139.638482
0,18,48,0.000000,-133.469802
0,18,50,0.000000,-155.756676
0,18,52,0.000000,-140.532132
0,18,54,0.000000,-150.422886
0,18,56,0.000000,-150.222364
0,18,58,0.000000,-144.201055
0,19,0,0.000000,-142.632839
0,19,2,0.000000,-144.020257
0,19,4,0.000000,-137.396454
0,19,6,0.000000,-148.328661
0,19,8,0.000000,-140.852657
0,19,10,0.000000,-141.469723
0,19,12,0.000000,-135.432531
0,19,14,0.000000,-134.766386
0,19,16,0.000000,-141.778917
0,19,18,0.000000,-134.960173
0,19,20,0.000000,-139.844970
0,19,22,0.000000,-138.002697
0,19,24,0.000000,-143.262268
0,19,26,0.000000,-137.727343
0,19,28,0.000000,-141.054942
0,19,30,0.000000,-146.909943
0,19,32,0.000000,-139.920095
0,19,34,0.000000,-139.849807
0,19,36,0.000000,-141.714390
0,19,38,0.000000,-140.976022
0,19,40,0.000000,-135.819364
0,19,42,0.000000,-131.126025
0,19,44,0.000000,-137.069992
0,19,46,0.000000,-148.361320
0,19,48,0.000000,-134.621928
0,19,50,0.000000,-146.319150
0,19,52,0.000000,-151.235528
0,19,54,0.000000,-144.533583
0,19,56,0.000000,-138.256137
0,19,58,0.000000,-139.979557
0,20,0,0.000000,-137.599887
0,20,2,0.000000,-144.033167
0,20,4,0.000000,-143.763312
0,20,6,0.000000,-147.779483
0,20,8,0.000000,-139.609816
0,20,10,0.000000,-135.371879
0,20,12,0.000000,-140.937572
0,20,14,0.000000,-142.558857
0,20,16,0.000000,-137.868534
0,20,18,0.000000,-135.413836
0,20,20,0.000000,-140.342642
0,20,22,0.000000,-148.096149
0,20,24,0.000000,-137.328701
0,20,26,0.000000,-141.153968
0,20,28,0.000000,-138.308737
0,20,30,0.000000,-140.301974
0,20,32,0.000000,-148.972227
0,20,34,0.000000,-139.592306
0,20,36,0.000000,-139.914771
0,20,38,0.000000,-139.701394
0,20,40,0.000000,-142.559375
0,20,42,0.000000,-142.068070
0,20,44,0.000000,-141.285926
0,20,46,0.000000,-140.174151
0,20,48,0.000000,-136.100897
0,20,50,0.000000,-136.492998
0,20,52,0.000000,-138.808693
0,20,54,0.000000,-141.814137
0,20,56,0.000000,-139.302704
0,20,58,0.000000,-146.038864
0,21,0,0.000000,-156.791558
0,21,2,0.000000,-138.323053
0,21,4,0.000000,-142.932168
0,21,6,0.000000,-135.138217
0,21,8,0.000000,-139.272646
0,21,10,0.000000,-137.057150
0,21,12,0.000000,-137.375119
0,21,14,0.000000,-145.690842
0,21,16,0.000000,-146.261922
0,21,18,0.000000,-141.347260
0,21,20,0.000000,-142.840825
0,21,22,0.000000,-134.834915
0,21,24,0.000000,-153.729480
0,21,26,0.000000,-138.894845
0,21,28,0.000000,-148.691930
0,21,30,0.000000,-147.865666
0,21,32,0.000000,-141.266033
0,21,34,0.000000,-146.906358
0,21,36,0.000000,-144.877298
0,21,38,0.000000,-135.051490
0,21,40,0.000000,-143.255559
0,21,42,0.000000,-139.320777
0,21,44,0.000000,-139.928417
0,21,46,0.000000,-137.873576
0,21,48,0.000000,-145.211600
0,21,50,0.000000,-136.072293
0,21,52,0.000000,-138.149716
0,21,54,0.000000,-137.450784
0,21,56,0.000000,-138.033171
0,21,58,0.000000,-139.470339
0,22,0,0.000000,-145.357899
0,22,2,0.000000,-134.001282
0,22,4,0.000000,-136.441159
0,22,6,0.000000,-134.209697
0,22,8,0.000000,-142.361704
0,22,10,0.000000,-140.497161
0,22,12,0.000000,-141.530265
0,22,14,0.000000,-136.927878
0,22,16,0.000000,-137.289349
0,22,18,0.000000,-141.469903
0,22,20,0.000000,-140.767881
0,22,22,0.000000,-147.308752
0,22,24,0.000000,-152.335114
0,22,26,0.000000,-143.148866
0,22,28,0.000000,-139.162373
0,22,30,0.000000,-139.738675
0,22,32,0.000000,-144.625614
0,22,34,0.000000,-140.988020
0,22,36,0.000000,-139.885815
0,22,38,0.000000,-144.064991
0,22,40,0.000000,-134.343950
0,22,42,0.000000,-139.220645
0,22,44,0.000000,-155.644477
0,22,46,0.000000,-136.949543
0,22,48,0.000000,-149.423971
0,22,50,0.000000,-140.634698
0,22,52,0.000000,-140.087504
0,22,54,0.000000,-141.238351
0,22,56,0.000000,-135.845255
0,22,58,0.000000,-139.478637
0,23,0,0.000000,-138.499923
0,23,2,0.000000,-140.540142
0,23,4,0.000000,-144.435903
0,23,6,0.000000,-139.326597
0,23,8,0.000000,-143.936831
0,23,10,0.000000,-139.777772
0,23,12,0.000000,-143.993984
0,23,14,0.000000,-141.381621
0,23,16,0.000000,-141.262888
0,23,18,0.000000,-149.775399
0,23,20,0.000000,-150.341952
0,23,22,0.000000,-143.598423
0,23,24,0.000000,-156.430058
0,23,26,0.000000,-136.286112
0,23,28,0.000000,-136.341215
0,23,30,0.000000,-141.997850
0,23,32,0.000000,-146.749784
0,23,34,0.000000,-135.999042
0,23,36,0.000000,-142.614630
0,23,38,0.000000,-141.544678
0,23,40,0.000000,-141.836172
0,23,42,0.000000,-145.777133
0,23,44,0.000000,-142.850137
0,23,46,0.000000,-149.833304
0,23,48,0.000000,-141.701641
0,23,50,0.000000,-137.980611
0,23,52,0.000000,-134.301711
0,23,54,0.000000,-143.872298
0,23,56,0.000000,-138.552300
0,23,58,0.000000,-136.411463
0,24,0,0.000000,-148.745289
0,24,2,0.000000,-144.313102
0,24,4,0.000000,-142.923217
0,24,6,0.000000,-131.845338
0,24,8,0.000000,-135.781391
0,24,10,0.000000,-135.641980
0,24,12,0.000000,-139.629574
0,24,14,0.000000,-134.431644
0,24,16,0.000000,-165.573181
0,24,18,0.000000,-142.567858
0,24,20,0.000000,-135.977298
0,24,22,0.000000,-142.450212
0,24,24,0.000000,-134.472478
0,24,26,0.000000,-136.053871
0,24,28,0.000000,-139.865167
0,24,30,0.000000,-136.510611
0,24,32,0.000000,-138.971270
0,24,34,0.000000,-138.161816
0,24,36,0.000000,-143.470829
0,24,38,0.000000,-144.924745
0,24,40,0.000000,-146.409155
0,24,42,0.000000,-139.133402
0,24,44,0.000000,-143.878540
0,24,46,0.000000,-135.855332
0,24,48,0.000000,-148.446390
0,24,50,0.000000,-140.874606
0,24,52,0.000000,-152.433113
0,24,54,0.000000,-154.549799
0,24,56,0.000000,-159.038038
0,24,58,0.000000,-147.836603
0,25,0,0.000000,-137.817896
0,25,2,0.000000,-139.974153
0,25,4,0.000000,-134.782777
0,25,6,0.000000,-141.294941
0,25,8,0.000000,-136.210855
0,25,10,0.000000,-142.146187
0,25,12,0.000000,-143.375694
0,25,14,0.000000,-135.193841
0,25,16,0.000000,-140.596473
0,25,18,0.000000,-146.358389
0,25,20,0.000000,-137.804763
0,25,22,0.000000,-133.609064
0,25,24,0.000000,-130.099142
0,25,26,0.000000,-151.066374
0,25,28,0.000000,-140.355671
0,25,30,0.000000,-139.883222
0,25,32,0.000000,-138.362147
0,25,34,0.000000,-144.580002
0,25,36,0.000000,-137.952159
0,25,38,0.000000,-144.330255
0,25,40,0.000000,-141.639561
0,25,42,0.000000,-132.231687
0,25,44,0.000000,-139.981567
0,25,46,0.000000,-139.815082
0,25,48,0.000000,-135.790115
0,25,50,0.000000,-139.589072
0,25,52,0.000000,-134.583069
0,25,54,0.000000,-135.994802
0,25,56,0.000000,-140.774093
0,25,58,0.000000,-152.554793
0,26,0,0.000000,-134.390852
0,26,2,0.000000,-143.799505
0,26,4,0.000000,-136.258416
0,26,6,0.000000,-153.109191
0,26,8,0.000000,-142.396316
0,26,10,0.000000,-139.939178
0,26,12,0.000000,-136.439896
0,26,14,0.000000,-153.117756
0,26,16,0.000000,-143.242387
0,26,18,0.000000,-143.302319
0,26,20,0.000000,-138.053461
0,26,22,0.000000,-145.052917
0,26,24,0.000000,-141.579547
0,26,26,0.000000,-143.716817
0,26,28,0.000000,-147.367777
0,26,30,0.000000,-147.723884
0,26,32,0.000000,-137.458504
0,26,34,0.000000,-141.729398
0,26,36,0.000000,-139.478430
0,26,38,0.000000,-133.695955
0,26,40,0.000000,-133.349947
0,26,42,0.000000,-144.638690
0,26,44,0.000000,-138.701942
0,26,46,0.000000,-142.606062
0,26,48,0.000000,-143.863675
0,26,50,0.000000,-144.940909
0,26,52,0.000000,-139.732495
0,26,54,0.000000,-139.414255
0,26,56,0.000000,-143.541294
0,26,58,0.000000,-140.599918
0,27,0,0.000000,-135.578286
0,27,2,0.000000,-148.268077
0,27,4,0.000000,-141.850250
0,27,6,0.000000,-146.847294
0,27,8,0.000000,-140.198014
0,27,10,0.000000,-135.317621
0,27,12,0.000000,-135.751114
0,27,14,0.000000,-141.396612
0,27,16,0.000000,-144.221855
0,27,18,0.000000,-142.336873
0,27,20,0.000000,-147.486042
0,27,22,0.000000,-143.922613
