hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.769694
2,0,2,0.000000,-129.814681
2,0,4,0.000000,-135.248650
2,0,6,0.000000,-141.495310
2,0,8,0.000000,-129.879919
2,0,10,0.000000,-128.067759
2,0,12,0.000000,-128.626180
2,0,14,0.000000,-141.102346
2,0,16,0.000000,-136.930000
2,0,18,0.000000,-135.834869
2,0,20,0.000000,-136.555726
2,0,22,0.000000,-131.757563
2,0,24,0.000000,-134.378548
2,0,26,0.000000,-132.745380
2,0,28,0.000000,-133.479983
2,0,30,0.000000,-134.550394
2,0,32,0.000000,-136.105239
2,0,34,0.000000,-133.748444
2,0,36,0.000000,-127.811673
2,0,38,0.000000,-135.183097
2,0,40,0.000000,-129.717231
2,0,42,0.000000,-136.669510
2,0,44,0.000000,-132.908780
2,0,46,0.000000,-137.135880
2,0,48,0.000000,-126.786974
2,0,50,0.000000,-128.064628
2,0,52,0.000000,-141.743998
2,0,54,0.000000,-131.254865
2,0,56,0.000000,-127.193622
2,0,58,0.000000,-132.554345
2,1,0,0.000000,-127.966426
2,1,2,0.000000,-137.598129
2,1,4,0.000000,-126.087347
2,1,6,0.000000,-142.098264
2,1,8,0.000000,-128.645253
2,1,10,0.000000,-128.986839
2,1,12,0.000000,-129.882934
2,1,14,0.000000,-132.853507
2,1,16,0.000000,-144.969355
2,1,18,0.000000,-132.705633
2,1,20,0.000000,-130.130428
2,1,22,0.000000,-119.686271
2,1,24,0.000000,-131.830899
2,1,26,0.000000,-135.399228
2,1,28,0.000000,-141.754048
2,1,30,0.000000,-130.141859
2,1,32,0.000000,-124.937993
2,1,34,0.000000,-135.879192
2,1,36,0.000000,-137.178612
2,1,38,0.000000,-141.250204
2,1,40,0.000000,-126.858791
2,1,42,0.000000,-131.985872
2,1,44,0.000000,-136.906925
2,1,46,0.000000,-132.905311
2,1,48,0.000000,-127.396309
2,1,50,0.000000,-130.020266
2,1,52,0.000000,-126.000498
2,1,54,0.000000,-135.638177
2,1,56,0.000000,-114.418151
2,1,58,0.000000,-130.757718
2,2,0,0.000000,-126.247171
2,2,2,0.000000,-135.563116
2,2,4,0.000000,-130.333557
2,2,6,0.000000,-131.965091
2,2,8,0.000000,-127.223563
2,2,10,0.000000,-125.546059
2,2,12,0.000000,-128.828350
2,2,14,0.000000,-138.080806
2,2,16,0.000000,-131.385952
2,2,18,0.000000,-126.889708
2,2,20,0.000000,-124.991807
2,2,22,0.000000,-133.183660
2,2,24,0.000000,-133.352574
2,2,26,0.000000,-132.038610
2,2,28,0.000000,-127.021879
2,2,30,0.000000,-124.614772
2,2,32,0.000000,-130.668607
2,2,34,0.000000,-135.222525
2,2,36,0.000000,-136.507674
2,2,38,0.000000,-131.649300
2,2,40,0.000000,-131.772095
2,2,42,0.000000,-132.998859
2,2,44,0.000000,-128.795720
2,2,46,0.000000,-129.460945
2,2,48,0.000000,-128.805459
2,2,50,0.000000,-134.322299
2,2,52,0.000000,-130.173771
2,2,54,0.000000,-126.178347
2,2,56,0.000000,-138.292443
2,2,58,0.000000,-130.761703
2,3,0,0.000000,-129.056596
2,3,2,0.000000,-135.301221
2,3,4,0.000000,-139.674157
2,3,6,0.000000,-127.733361
2,3,8,0.000000,-129.599773
2,3,10,0.000000,-122.775456
2,3,12,0.000000,-131.503872
2,3,14,0.000000,-132.085232
2,3,16,0.000000,-122.651185
2,3,18,0.000000,-131.065046
2,3,20,0.000000,-128.321526
2,3,22,0.000000,-131.150153
2,3,24,0.000000,-131.383758
2,3,26,0.000000,-128.841534
2,3,28,0.000000,-131.747334
2,3,30,0.000000,-125.992781
2,3,32,0.000000,-126.414624
2,3,34,0.000000,-130.759043
2,3,36,0.000000,-148.637937
2,3,38,0.000000,-133.821934
2,3,40,0.000000,-136.855531
2,3,42,0.000000,-127.274847
2,3,44,0.000000,-128.691260
2,3,46,0.000000,-137.333035
2,3,48,0.000000,-128.085255
2,3,50,0.000000,-125.124354
2,3,52,0.000000,-137.492337
2,3,54,0.000000,-134.014651
2,3,56,0.000000,-135.065283
2,3,58,0.000000,-134.141351
2,4,0,0.000000,-131.932411
2,4,2,0.000000,-124.545329
2,4,4,0.000000,-144.928087
2,4,6,0.000000,-137.836064
2,4,8,0.000000,-127.138280
2,4,10,0.000000,-131.324499
2,4,12,0.000000,-131.418250
2,4,14,0.000000,-140.598292
2,4,16,0.000000,-129.928336
2,4,18,0.000000,-127.662777
2,4,20,0.000000,-146.495638
2,4,22,0.000000,-135.624860
2,4,24,0.000000,-129.365498
2,4,26,0.000000,-137.444353
2,4,28,0.000000,-131.199697
2,4,30,0.000000,-128.844260
2,4,32,0.000000,-132.004273
2,4,34,0.000000,-129.880664
2,4,36,0.000000,-127.047977
2,4,38,0.000000,-134.236811
2,4,40,0.000000,-129.307529
2,4,42,0.000000,-132.849182
2,4,44,0.000000,-128.415652
2,4,46,0.000000,-126.121769
2,4,48,0.000000,-129.600956
2,4,50,0.000000,-126.497403
2,4,52,0.000000,-138.190361
2,4,54,0.000000,-128.524814
2,4,56,0.000000,-127.939386
2,4,58,0.000000,-125.023300
2,5,0,0.000000,-129.204832
2,5,2,0.000000,-128.457253
2,5,4,0.000000,-134.518316
2,5,6,0.000000,-134.241540
2,5,8,0.000000,-123.776734
2,5,10,0.000000,-134.701769
2,5,12,0.000000,-126.652592
2,5,14,0.000000,-124.414663
2,5,16,0.000000,-135.604655
2,5,18,0.000000,-130.957638
2,5,20,0.000000,-129.909122
2,5,22,0.000000,-125.165956
2,5,24,0.000000,-128.708055
2,5,26,0.000000,-130.715360
2,5,28,0.000000,-131.043460
2,5,30,0.000000,-135.534581
2,5,32,0.000000,-140.295724
2,5,34,0.000000,-130.358093
2,5,36,0.000000,-125.676727
2,5,38,0.000000,-130.478670
2,5,40,0.000000,-138.540953
2,5,42,0.000000,-136.681267
2,5,44,0.000000,-137.985510
2,5,46,0.000000,-125.880808
2,5,48,0.000000,-133.031064
2,5,50,0.000000,-130.708918
2,5,52,0.000000,-122.355434
2,5,54,0.000000,-128.621103
2,5,56,0.000000,-146.551307
2,5,58,0.000000,-124.346555
2,6,0,0.000000,-128.760742
2,6,2,0.000000,-130.588270
2,6,4,0.000000,-129.017255
2,6,6,0.000000,-133.688744
2,6,8,0.000000,-129.437005
2,6,10,0.000000,-130.083851
2,6,12,0.000000,-119.440946
2,6,14,0.000000,-129.319770
2,6,16,0.000000,-129.831464
2,6,18,0.000000,-144.357079
2,6,20,0.000000,-135.835036
2,6,22,0.000000,-129.957866
2,6,24,0.000000,-134.694636
2,6,26,0.000000,-130.697272
2,6,28,0.000000,-129.912437
2,6,30,0.000000,-131.730676
2,6,32,0.000000,-139.302943
2,6,34,0.000000,-135.195399
2,6,36,0.000000,-125.817506
2,6,38,0.000000,-130.914488
2,6,40,0.000000,-130.069128
2,6,42,0.000000,-132.755924
2,6,44,0.000000,-128.751760
2,6,46,0.000000,-136.244059
2,6,48,0.000000,-138.714270
2,6,50,0.000000,-135.700176
2,6,52,0.000000,-132.575836
2,6,54,0.000000,-130.256854
2,6,56,0.000000,-130.146423
2,6,58,0.000000,-130.157265
2,7,0,0.000000,-132.597842
2,7,2,0.000000,-131.501107
2,7,4,0.000000,-128.604221
2,7,6,0.000000,-128.602157
2,7,8,0.000000,-136.133425
2,7,10,0.000000,-131.553216
2,7,12,0.000000,-136.393713
2,7,14,0.000000,-137.545461
2,7,16,0.000000,-124.357295
2,7,18,0.000000,-123.954189
2,7,20,0.000000,-129.480252
2,7,22,0.000000,-127.905950
2,7,24,0.000000,-123.296512
2,7,26,0.000000,-136.376855
2,7,28,0.000000,-129.517122
2,7,30,0.000000,-141.029041
2,7,32,0.000000,-148.509987
2,7,34,0.000000,-126.368352
2,7,36,0.000000,-135.318621
2,7,38,0.000000,-128.886698
2,7,40,0.000000,-128.034361
2,7,42,0.000000,-127.584500
2,7,44,0.000000,-167.902868
2,7,46,0.000000,-138.449365
2,7,48,0.000000,-128.821792
2,7,50,0.000000,-114.722214
2,7,52,0.000000,-131.540429
2,7,54,0.000000,-123.811657
2,7,56,0.000000,-125.263495
2,7,58,0.000000,-124.060650
2,8,0,0.000000,-134.109006
2,8,2,0.000000,-130.289249
2,8,4,0.000000,-136.127134
2,8,6,0.000000,-131.709330
2,8,8,0.000000,-136.673350
2,8,10,0.000000,-124.450709
2,8,12,0.000000,-128.710041
2,8,14,0.000000,-128.635649
2,8,16,0.000000,-125.605967
2,8,18,0.000000,-128.768663
2,8,20,0.000000,-119.703222
2,8,22,0.000000,-146.122477
2,8,24,0.000000,-150.631093
2,8,26,0.000000,-130.663577
2,8,28,0.000000,-128.961327
2,8,30,0.000000,-126.904996
2,8,32,0.000000,-129.490650
2,8,34,0.000000,-132.827409
2,8,36,0.000000,-130.843771
2,8,38,0.000000,-135.152663
2,8,40,0.000000,-125.816207
2,8,42,0.000000,-132.900338
2,8,44,0.000000,-143.712874
2,8,46,0.000000,-135.882787
2,8,48,0.000000,-141.379899
2,8,50,0.000000,-126.253590
2,8,52,0.000000,-133.620270
2,8,54,0.000000,-129.849508
2,8,56,0.000000,-133.234744
2,8,58,0.000000,-129.045020
2,9,0,0.000000,-127.937385
2,9,2,0.000000,-141.067519
2,9,4,0.000000,-137.747214
2,9,6,0.000000,-132.832067
2,9,8,0.000000,-129.815791
2,9,10,0.000000,-125.494055
2,9,12,0.000000,-139.214844
2,9,14,0.000000,-129.825629
2,9,16,0.000000,-131.799028
2,9,18,0.000000,-127.082155
2,9,20,0.000000,-132.170280
2,9,22,0.000000,-131.224353
2,9,24,0.000000,-115.061949
2,9,26,0.000000,-129.702823
2,9,28,0.000000,-124.331328
2,9,30,0.000000,-129.034982
2,9,32,0.000000,-137.144084
2,9,34,0.000000,-139.057982
2,9,36,0.000000,-131.531636
2,9,38,0.000000,-129.591167
2,9,40,0.000000,-139.185757
2,9,42,0.000000,-147.251861
2,9,44,0.000000,-140.267776
2,9,46,0.000000,-133.941732
2,9,48,0.000000,-132.075756
2,9,50,0.000000,-134.325882
2,9,52,0.000000,-132.960903
2,9,54,0.000000,-133.960188
2,9,56,0.000000,-126.471098
2,9,58,0.000000,-120.847023
2,10,0,0.000000,-127.265872
2,10,2,0.000000,-129.730659
2,10,4,0.000000,-127.206739
2,10,6,0.000000,-130.484913
2,10,8,0.000000,-131.916578
2,10,10,0.000000,-157.388268
2,10,12,0.000000,-132.767230
2,10,14,0.000000,-129.805341
2,10,16,0.000000,-127.307588
2,10,18,0.000000,-143.771705
2,10,20,0.000000,-128.420078
2,10,22,0.000000,-137.003477
2,10,24,0.000000,-126.345177
2,10,26,0.000000,-128.825516
2,10,28,0.000000,-129.773274
2,10,30,0.000000,-131.598635
2,10,32,0.000000,-129.211965
2,10,34,0.000000,-130.532594
2,10,36,0.000000,-129.185007
2,10,38,0.000000,-142.100508
2,10,40,0.000000,-127.992114
2,10,42,0.000000,-126.124467
2,10,44,0.000000,-126.813010
2,10,46,0.000000,-129.480186
2,10,48,0.000000,-132.890216
2,10,50,0.000000,-128.193813
2,10,52,0.000000,-129.578506
2,10,54,0.000000,-129.274551
2,10,56,0.000000,-133.664354
2,10,58,0.000000,-139.088934
2,11,0,0.000000,-138.631751
2,11,2,0.000000,-128.389020
2,11,4,0.000000,-129.938742
2,11,6,0.000000,-139.642425
2,11,8,0.000000,-126.068272
2,11,10,0.000000,-130.388291
2,11,12,0.000000,-127.923172
2,11,14,0.000000,-135.249366
2,11,16,0.000000,-128.346011
2,11,18,0.000000,-139.294530
2,11,20,0.000000,-135.324563
2,11,22,0.000000,-121.127805
2,11,24,0.000000,-129.658670
2,11,26,0.000000,-134.550971
2,11,28,0.000000,-129.968781
2,11,30,0.000000,-127.107812
2,11,32,0.000000,-147.798751
2,11,34,0.000000,-134.217687
2,11,36,0.000000,-131.829716
2,11,38,0.000000,-128.223138
2,11,40,0.000000,-126.597272
2,11,42,0.000000,-138.963346
2,11,44,0.000000,-130.452442
2,11,46,0.000000,-125.767477
2,11,48,0.000000,-129.086932
2,11,50,0.000000,-129.446002
2,11,52,0.000000,-140.256980
2,11,54,0.000000,-125.839057
2,11,56,0.000000,-132.374384
2,11,58,0.000000,-134.792996
2,12,0,0.000000,-139.219162
2,12,2,0.000000,-131.384054
2,12,4,0.000000,-126.649483
2,12,6,0.000000,-118.400835
2,12,8,0.000000,-123.695561
2,12,10,0.000000,-132.611135
2,12,12,0.000000,-131.942648
2,12,14,0.000000,-127.109398
2,12,16,0.000000,-133.465741
2,12,18,0.000000,-130.108115
2,12,20,0.000000,-135.823630
2,12,22,0.000000,-131.383900
2,12,24,0.000000,-140.499276
2,12,26,0.000000,-128.196903
2,12,28,0.000000,-128.802765
2,12,30,0.000000,-130.062657
2,12,32,0.000000,-125.904100
2,12,34,0.000000,-131.656669
2,12,36,0.000000,-133.514411
2,12,38,0.000000,-134.880526
2,12,40,0.000000,-124.453971
2,12,42,0.000000,-138.299528
2,12,44,0.000000,-124.072461
2,12,46,0.000000,-141.079252
2,12,48,0.000000,-137.481929
2,12,50,0.000000,-127.180482
2,12,52,0.000000,-131.037531
2,12,54,0.000000,-132.774304
2,12,56,0.000000,-134.850377
2,12,58,0.000000,-136.439127
2,13,0,0.000000,-123.042439
2,13,2,0.000000,-147.951663
2,13,4,0.000000,-131.283346
2,13,6,0.000000,-127.984540
2,13,8,0.000000,-131.162973
2,13,10,0.000000,-113.512199
2,13,12,0.000000,-135.304019
2,13,14,0.000000,-131.061686
2,13,16,0.000000,-131.037942
2,13,18,0.000000,-127.803874
2,13,20,0.000000,-135.826406
2,13,22,0.000000,-138.642049
2,13,24,0.000000,-127.399706
2,13,26,0.000000,-132.948808
2,13,28,0.000000,-131.918009
2,13,30,0.000000,-135.411031
2,13,32,0.000000,-126.598298
2,13,34,0.000000,-129.570170
2,13,36,0.000000,-128.996669
2,13,38,0.000000,-142.910019
2,13,40,0.000000,-130.186570
2,13,42,0.000000,-128.149273
2,13,44,0.000000,-130.694790
2,13,46,0.000000,-128.068535
2,13,48,0.000000,-129.320827
2,13,50,0.000000,-124.528689
2,13,52,0.000000,-131.038758
2,13,54,0.000000,-130.034027
2,13,56,0.000000,-133.882118
2,13,58,0.000000,-126.702296
2,14,0,0.000000,-135.474950
2,14,2,0.000000,-135.734383
2,14,4,0.000000,-134.924692
2,14,6,0.000000,-132.709759
2,14,8,0.000000,-140.670120
2,14,10,0.000000,-127.392345
2,14,12,0.000000,-130.215336
2,14,14,0.000000,-129.644527
2,14,16,0.000000,-135.424133
2,14,18,0.000000,-137.486289
2,14,20,0.000000,-127.688287
2,14,22,0.000000,-139.099485
2,14,24,0.000000,-131.440502
2,14,26,0.000000,-133.982770
2,14,28,0.000000,-135.938844
2,14,30,0.000000,-132.515019
2,14,32,0.000000,-131.519169
2,14,34,0.000000,-156.124136
2,14,36,0.000000,-137.433735
2,14,38,0.000000,-128.050458
2,14,40,0.000000,-125.634670
2,14,42,0.000000,-135.549390
2,14,44,0.000000,-127.940710
2,14,46,0.000000,-123.035232
2,14,48,0.000000,-129.431221
2,14,50,0.000000,-141.613679
2,14,52,0.000000,-126.028591
2,14,54,0.000000,-130.587543
2,14,56,0.000000,-130.963377
2,14,58,0.000000,-129.109049
2,15,0,0.000000,-134.899859
2,15,2,0.000000,-136.157120
2,15,4,0.000000,-135.726929
2,15,6,0.000000,-138.169781
2,15,8,0.000000,-130.558904
2,15,10,0.000000,-139.110281
2,15,12,0.000000,-141.453432
2,15,14,0.000000,-129.625182
2,15,16,0.000000,-138.515599
2,15,18,0.000000,-119.034785
2,15,20,0.000000,-124.238847
2,15,22,0.000000,-136.503436
2,15,24,0.000000,-153.511928
2,15,26,0.000000,-133.642152
2,15,28,0.000000,-130.696958
2,15,30,0.000000,-128.405323
2,15,32,0.000000,-138.972403
2,15,34,0.000000,-131.111907
2,15,36,0.000000,-128.672119
2,15,38,0.000000,-143.996050
2,15,40,0.000000,-132.031009
2,15,42,0.000000,-130.476147
2,15,44,0.000000,-133.537429
2,15,46,0.000000,-136.658717
2,15,48,0.000000,-127.015728
2,15,50,0.000000,-131.275870
2,15,52,0.000000,-126.168317
2,15,54,0.000000,-133.983608
2,15,56,0.000000,-131.410387
2,15,58,0.000000,-129.534984
2,16,0,0.000000,-136.215600
2,16,2,0.000000,-128.237674
2,16,4,0.000000,-132.898143
2,16,6,0.000000,-128.105851
2,16,8,0.000000,-134.037468
2,16,10,0.000000,-132.514238
2,16,12,0.000000,-132.129805
2,16,14,0.000000,-134.241911
2,16,16,0.000000,-132.134182
2,16,18,0.000000,-126.803180
2,16,20,0.000000,-141.543588
2,16,22,0.000000,-145.072469
2,16,24,0.000000,-131.291970
2,16,26,0.000000,-132.054255
2,16,28,0.000000,-128.929223
2,16,30,0.000000,-127.775472
2,16,32,0.000000,-126.620651
2,16,34,0.000000,-129.358916
2,16,36,0.000000,-129.373721
2,16,38,0.000000,-122.498913
2,16,40,0.000000,-131.443589
2,16,42,0.000000,-133.284438
2,16,44,0.000000,-130.689032
2,16,46,0.000000,-130.156231
2,16,48,0.000000,-128.386961
2,16,50,0.000000,-130.492329
2,16,52,0.000000,-131.951165
2,16,54,0.000000,-131.833420
2,16,56,0.000000,-128.492216
2,16,58,0.000000,-126.090317
2,17,0,0.000000,-128.778362
2,17,2,0.000000,-131.355806
2,17,4,0.000000,-135.165850
2,17,6,0.000000,-135.648542
2,17,8,0.000000,-128.233315
2,17,10,0.000000,-138.082071
2,17,12,0.000000,-134.630297
2,17,14,0.000000,-132.782129
2,17,16,0.000000,-132.104971
2,17,18,0.000000,-134.503928
2,17,20,0.000000,-125.945467
2,17,22,0.000000,-129.171954
2,17,24,0.000000,-129.230994
2,17,26,0.000000,-134.483306
2,17,28,0.000000,-137.041256
2,17,30,0.000000,-130.888716
2,17,32,0.000000,-125.756687
2,17,34,0.000000,-127.678726
2,17,36,0.000000,-127.832193
2,17,38,0.000000,-127.416742
2,17,40,0.000000,-131.237408
2,17,42,0.000000,-126.171990
2,17,44,0.000000,-135.113519
2,17,46,0.000000,-130.763254
2,17,48,0.000000,-128.002075
2,17,50,0.000000,-133.019624
2,17,52,0.000000,-125.841864
2,17,54,0.000000,-137.586500
2,17,56,0.000000,-132.825617
2,17,58,0.000000,-131.340147
2,18,0,0.000000,-125.230321
2,18,2,0.000000,-139.207433
2,18,4,0.000000,-130.144969
2,18,6,0.000000,-127.225377
2,18,8,0.000000,-130.560296
2,18,10,0.000000,-131.836575
2,18,12,0.000000,-135.662569
2,18,14,0.000000,-138.897620
2,18,16,0.000000,-132.480495
2,18,18,0.000000,-132.683836
2,18,20,0.000000,-129.875599
2,18,22,0.000000,-127.735304
2,18,24,0.000000,-128.569446
2,18,26,0.000000,-132.591779
2,18,28,0.000000,-141.607485
2,18,30,0.000000,-135.406023
2,18,32,0.000000,-137.048313
2,18,34,0.000000,-124.735400
2,18,36,0.000000,-135.333554
2,18,38,0.000000,-145.529745
2,18,40,0.000000,-129.057280
2,18,42,0.000000,-132.772289
2,18,44,0.000000,-127.229344
2,18,46,0.000000,-131.183595
2,18,48,0.000000,-130.945814
2,18,50,0.000000,-128.175557
2,18,52,0.000000,-145.705314
2,18,54,0.000000,-126.934569
2,18,56,0.000000,-129.474290
2,18,58,0.000000,-139.353755
2,19,0,0.000000,-127.638445
2,19,2,0.000000,-131.117130
2,19,4,0.000000,-118.418697
2,19,6,0.000000,-149.210309
2,19,8,0.000000,-127.614120
2,19,10,0.000000,-126.936057
2,19,12,0.000000,-133.223164
2,19,14,0.000000,-139.312715
2,19,16,0.000000,-131.981198
2,19,18,0.000000,-136.636365
2,19,20,0.000000,-135.878197
2,19,22,0.000000,-132.671569
2,19,24,0.000000,-129.640291
2,19,26,0.000000,-125.041039
2,19,28,0.000000,-132.671880
2,19,30,0.000000,-128.937890
2,19,32,0.000000,-127.472525
2,19,34,0.000000,-132.049084
2,19,36,0.000000,-148.927493
2,19,38,0.000000,-124.768366
2,19,40,0.000000,-136.185976
2,19,42,0.000000,-130.177177
2,19,44,0.000000,-130.560405
2,19,46,0.000000,-128.512005
2,19,48,0.000000,-135.301414
2,19,50,0.000000,-121.601754
2,19,52,0.000000,-128.710822
2,19,54,0.000000,-134.822430
2,19,56,0.000000,-125.587759
2,19,58,0.000000,-131.657381
2,20,0,0.000000,-149.792912
2,20,2,0.000000,-146.984466
2,20,4,0.000000,-127.303646
2,20,6,0.000000,-130.872210
2,20,8,0.000000,-127.202232
2,20,10,0.000000,-127.431608
2,20,12,0.000000,-125.542147
2,20,14,0.000000,-130.353927
2,20,16,0.000000,-137.988757
2,20,18,0.000000,-128.167601
2,20,20,0.000000,-124.591367
2,20,22,0.000000,-126.527821
2,20,24,0.000000,-130.863671
2,20,26,0.000000,-129.964453
2,20,28,0.000000,-138.117578
2,20,30,0.000000,-128.630854
2,20,32,0.000000,-132.162296
2,20,34,0.000000,-130.677683
2,20,36,0.000000,-129.429894
2,20,38,0.000000,-140.513850
2,20,40,0.000000,-128.164730
2,20,42,0.000000,-123.013070
2,20,44,0.000000,-125.087753
2,20,46,0.000000,-134.118364
2,20,48,0.000000,-136.682640
2,20,50,0.000000,-133.243099
2,20,52,0.000000,-130.262091
2,20,54,0.000000,-130.752873
2,20,56,0.000000,-129.310620
2,20,58,0.000000,-125.967850
2,21,0,0.000000,-130.341755
2,21,2,0.000000,-133.274655
2,21,4,0.000000,-126.597871
2,21,6,0.000000,-126.445979
2,21,8,0.000000,-126.174404
2,21,10,0.000000,-139.966345
2,21,12,0.000000,-139.451930
2,21,14,0.000000,-135.076682
2,21,16,0.000000,-125.313253
2,21,18,0.000000,-129.015618
2,21,20,0.000000,-131.489149
2,21,22,0.000000,-135.334254
2,21,24,0.000000,-135.860957
2,21,26,0.000000,-134.801520
2,21,28,0.000000,-131.929021
2,21,30,0.000000,-133.464265
2,21,32,0.000000,-132.530725
2,21,34,0.000000,-125.965192
2,21,36,0.000000,-131.455442
2,21,38,0.000000,-124.830432
2,21,40,0.000000,-134.475361
2,21,42,0.000000,-133.712546
2,21,44,0.000000,-139.343843
2,21,46,0.000000,-124.291397
2,21,48,0.000000,-131.178115
2,21,50,0.000000,-125.872572
2,21,52,0.000000,-135.274737
2,21,54,0.000000,-127.729764
2,21,56,0.000000,-127.861219
2,21,58,0.000000,-143.579574
2,22,0,0.000000,-149.015228
2,22,2,0.000000,-127.973850
2,22,4,0.000000,-132.673104
2,22,6,0.000000,-135.802025
2,22,8,0.000000,-133.948717
2,22,10,0.000000,-128.691936
2,22,12,0.000000,-131.833824
2,22,14,0.000000,-130.648543
2,22,16,0.000000,-125.006850
2,22,18,0.000000,-127.473839
2,22,20,0.000000,-135.573282
2,22,22,0.000000,-132.864012
2,22,24,0.000000,-130.620085
2,22,26,0.000000,-131.558639
2,22,28,0.000000,-138.305021
2,22,30,0.000000,-130.836564
2,22,32,0.000000,-129.269031
2,22,34,0.000000,-144.215207
2,22,36,0.000000,-132.958946
2,22,38,0.000000,-130.016857
2,22,40,0.000000,-127.990283
2,22,42,0.000000,-138.197982
2,22,44,0.000000,-135.549987
2,22,46,0.000000,-135.744001
2,22,48,0.000000,-154.030367
2,22,50,0.000000,-127.557592
2,22,52,0.000000,-132.182905
2,22,54,0.000000,-130.550880
2,22,56,0.000000,-132.363809
2,22,58,0.000000,-132.583974
2,23,0,0.000000,-130.290001
2,23,2,0.000000,-130.144252
2,23,4,0.000000,-132.867094
2,23,6,0.000000,-127.794095
2,23,8,0.000000,-131.527630
2,23,10,0.000000,-130.604036
2,23,12,0.000000,-126.433000
2,23,14,0.000000,-138.599440
2,23,16,0.000000,-131.651486
2,23,18,0.000000,-140.798303
2,23,20,0.000000,-139.564908
2,23,22,0.000000,-128.444076
2,23,24,0.000000,-122.791134
2,23,26,0.000000,-143.108314
2,23,28,0.000000,-125.295693
2,23,30,0.000000,-122.427754
2,23,32,0.000000,-125.314609
2,23,34,0.000000,-127.783823
2,23,36,0.000000,-136.609014
2,23,38,0.000000,-139.760643
2,23,40,0.000000,-128.068778
2,23,42,0.000000,-127.907186
2,23,44,0.000000,-136.459300
2,23,46,0.000000,-132.283786
2,23,48,0.000000,-146.345794
2,23,50,0.000000,-124.680666
2,23,52,0.000000,-136.739447
2,23,54,0.000000,-117.634652
2,23,56,0.000000,-133.563196
2,23,58,0.000000,-151.842036
2,24,0,0.000000,-129.389944
2,24,2,0.000000,-127.416559
2,24,4,0.000000,-132.369014
2,24,6,0.000000,-130.761647
2,24,8,0.000000,-130.355439
2,24,10,0.000000,-127.343944
2,24,12,0.000000,-126.056572
2,24,14,0.000000,-128.226020
2,24,16,0.000000,-128.724879
2,24,18,0.000000,-133.057389
2,24,20,0.000000,-138.135884
2,24,22,0.000000,-128.976237
2,24,24,0.000000,-125.497007
2,24,26,0.000000,-130.263707
2,24,28,0.000000,-120.477672
2,24,30,0.000000,-150.520003
2,24,32,0.000000,-131.392251
2,24,34,0.000000,-145.563727
2,24,36,0.000000,-131.779943
2,24,38,0.000000,-132.718557
2,24,40,0.000000,-143.001678
2,24,42,0.000000,-127.392960
2,24,44,0.000000,-128.029108
2,24,46,0.000000,-125.152225
2,24,48,0.000000,-130.975586
2,24,50,0.000000,-134.119643
2,24,52,0.000000,-127.954494
2,24,54,0.000000,-131.129824
2,24,56,0.000000,-132.412800
2,24,58,0.000000,-125.190695
2,25,0,0.000000,-126.783413
2,25,2,0.000000,-140.181504
2,25,4,0.000000,-136.372696
2,25,6,0.000000,-131.987660
2,25,8,0.000000,-134.053287
2,25,10,0.000000,-126.321066
2,25,12,0.000000,-127.852092
2,25,14,0.000000,-134.013512
2,25,16,0.000000,-131.324791
2,25,18,0.000000,-141.202517
2,25,20,0.000000,-132.141782
2,25,22,0.000000,-133.274886
2,25,24,0.000000,-128.080332
2,25,26,0.000000,-131.889314
2,25,28,0.000000,-132.657476
2,25,30,0.000000,-135.886169
2,25,32,0.000000,-142.874694
2,25,34,0.000000,-129.042399
2,25,36,0.000000,-129.355849
2,25,38,0.000000,-135.148706
2,25,40,0.000000,-136.437397
2,25,42,0.000000,-128.528475
2,25,44,0.000000,-132.037581
2,25,46,0.000000,-131.836838
2,25,48,0.000000,-131.103851
2,25,50,0.000000,-140.211109
2,25,52,0.000000,-137.170292
2,25,54,0.000000,-139.832117
2,25,56,0.000000,-129.574776
2,25,58,0.000000,-126.591870
2,26,0,0.000000,-125.151887
2,26,2,0.000000,-125.351766
2,26,4,0.000000,-132.447419
2,26,6,0.000000,-131.870847
2,26,8,0.000000,-130.280273
2,26,10,0.000000,-130.236803
2,26,12,0.000000,-130.286358
2,26,14,0.000000,-128.897811
2,26,16,0.000000,-137.929334
2,26,18,0.000000,-125.351941
2,26,20,0.000000,-130.132097
2,26,22,0.000000,-128.821477
2,26,24,0.000000,-121.907980
2,26,26,0.000000,-125.473408
2,26,28,0.000000,-134.516859
2,26,30,0.000000,-129.566558
2,26,32,0.000000,-130.588404
2,26,34,0.000000,-126.771467
2,26,36,0.000000,-129.422927
2,26,38,0.000000,-129.428363
2,26,40,0.000000,-122.884999
2,26,42,0.000000,-133.699316
2,26,44,0.000000,-129.086507
2,26,46,0.000000,-131.350731
2,26,48,0.000000,-131.165055
2,26,50,0.000000,-129.076583
2,26,52,0.000000,-148.730338
2,26,54,0.000000,-131.501329
2,26,56,0.000000,-130.850007
2,26,58,0.000000,-138.521813
2,27,0,0.000000,-130.800169
2,27,2,0.000000,-135.943329
2,27,4,0.000000,-136.138242
2,27,6,0.000000,-141.029927
2,27,8,0.000000,-131.014644
2,27,10,0.000000,-139.618593
2,27,12,0.000000,-150.779283
2,27,14,0.000000,-131.518469
2,27,16,0.000000,-160.422111
2,27,18,0.000000,-134.340083
2,27,20,0.000000,-140.227446
2,27,22,0.000000,-132.169057
