hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-113.841191
2,0,2,0.000000,-111.181336
2,0,4,0.000000,-113.032793
2,0,6,0.000000,-111.048098
2,0,8,0.000000,-113.450392
2,0,10,0.000000,-114.364326
2,0,12,0.000000,-113.222097
2,0,14,0.000000,-114.060508
2,0,16,0.000000,-113.047411
2,0,18,0.000000,-111.557816
2,0,20,0.000000,-111.539020
2,0,22,0.000000,-111.524699
2,0,24,0.000000,-113.990858
2,0,26,0.000000,-113.357022
2,0,28,0.000000,-111.984557
2,0,30,0.000000,-111.663141
2,0,32,0.000000,-113.778066
2,0,34,0.000000,-113.016497
2,0,36,0.000000,-113.333982
2,0,38,0.000000,-111.626944
2,0,40,0.000000,-112.268879
2,0,42,0.000000,-115.794493
2,0,44,0.000000,-112.453157
2,0,46,0.000000,-112.247929
2,0,48,0.000000,-108.495595
2,0,50,0.000000,-111.261417
2,0,52,0.000000,-112.263645
2,0,54,0.000000,-113.884419
2,0,56,0.000000,-110.638703
2,0,58,0.000000,-112.714468
2,1,0,0.000000,-110.411801
2,1,2,0.000000,-111.855721
2,1,4,0.000000,-112.179371
2,1,6,0.000000,-112.058605
2,1,8,0.000000,-113.318026
2,1,10,0.000000,-113.284140
2,1,12,0.000000,-113.034444
2,1,14,0.000000,-114.961251
2,1,16,0.000000,-112.589359
2,1,18,0.000000,-114.150233
2,1,20,0.000000,-114.353161
2,1,22,0.000000,-110.320626
2,1,24,0.000000,-110.730506
2,1,26,0.000000,-114.374813
2,1,28,0.000000,-110.656411
2,1,30,0.000000,-113.774530
2,1,32,0.000000,-112.948661
2,1,34,0.000000,-114.997688
2,1,36,0.000000,-112.612565
2,1,38,0.000000,-111.118433
2,1,40,0.000000,-114.501312
2,1,42,0.000000,-110.258973
2,1,44,0.000000,-112.958230
2,1,46,0.000000,-112.034272
2,1,48,0.000000,-112.363756
2,1,50,0.000000,-110.780510
2,1,52,0.000000,-113.079065
2,1,54,0.000000,-112.489532
2,1,56,0.000000,-110.946903
2,1,58,0.000000,-112.275121
2,2,0,0.000000,-113.371345
2,2,2,0.000000,-113.583432
2,2,4,0.000000,-111.511987
2,2,6,0.000000,-110.420114
2,2,8,0.000000,-114.536876
2,2,10,0.000000,-111.348204
2,2,12,0.000000,-112.281504
2,2,14,0.000000,-113.483872
2,2,16,0.000000,-111.752521
2,2,18,0.000000,-110.814151
2,2,20,0.000000,-112.675969
2,2,22,0.000000,-110.378627
2,2,24,0.000000,-113.724588
2,2,26,0.000000,-111.658113
2,2,28,0.000000,-111.462864
2,2,30,0.000000,-113.420326
2,2,32,0.000000,-112.165381
2,2,34,0.000000,-111.325624
2,2,36,0.000000,-111.226704
2,2,38,0.000000,-114.154096
2,2,40,0.000000,-113.812485
2,2,42,0.000000,-113.510456
2,2,44,0.000000,-114.433241
2,2,46,0.000000,-110.808740
2,2,48,0.000000,-113.932733
2,2,50,0.000000,-114.071448
2,2,52,0.000000,-112.887461
2,2,54,0.000000,-112.194868
2,2,56,0.000000,-111.616243
2,2,58,0.000000,-113.485740
2,3,0,0.000000,-111.899298
2,3,2,0.000000,-113.270550
2,3,4,0.000000,-113.526006
2,3,6,0.000000,-111.529086
2,3,8,0.000000,-115.181370
2,3,10,0.000000,-114.092306
2,3,12,0.000000,-112.167841
2,3,14,0.000000,-111.837097
2,3,16,0.000000,-112.001846
2,3,18,0.000000,-113.497227
2,3,20,0.000000,-112.360418
2,3,22,0.000000,-114.227828
2,3,24,0.000000,-113.593822
2,3,26,0.000000,-112.670659
2,3,28,0.000000,-114.534612
2,3,30,0.000000,-113.271001
2,3,32,0.000000,-112.771629
2,3,34,0.000000,-113.189003
2,3,36,0.000000,-112.040809
2,3,38,0.000000,-114.190364
2,3,40,0.000000,-111.687617
2,3,42,0.000000,-112.287908
2,3,44,0.000000,-113.849083
2,3,46,0.000000,-111.436620
2,3,48,0.000000,-110.135053
2,3,50,0.000000,-111.623279
2,3,52,0.000000,-112.974524
2,3,54,0.000000,-113.287258
2,3,56,0.000000,-113.525932
2,3,58,0.000000,-113.769571
2,4,0,0.000000,-112.475711
2,4,2,0.000000,-112.926221
2,4,4,0.000000,-107.714055
2,4,6,0.000000,-114.055055
2,4,8,0.000000,-113.917961
2,4,10,0.000000,-111.584996
2,4,12,0.000000,-111.787528
2,4,14,0.000000,-111.021255
2,4,16,0.000000,-115.694395
2,4,18,0.000000,-112.732935
2,4,20,0.000000,-113.406190
2,4,22,0.000000,-112.583297
2,4,24,0.000000,-114.050766
2,4,26,0.000000,-111.881182
2,4,28,0.000000,-114.247959
2,4,30,0.000000,-114.324287
2,4,32,0.000000,-112.318322
2,4,34,0.000000,-114.999477
2,4,36,0.000000,-111.867429
2,4,38,0.000000,-112.240226
2,4,40,0.000000,-111.871505
2,4,42,0.000000,-112.376695
2,4,44,0.000000,-113.098680
2,4,46,0.000000,-114.404484
2,4,48,0.000000,-113.170990
2,4,50,0.000000,-112.008229
2,4,52,0.000000,-111.467200
2,4,54,0.000000,-111.826433
2,4,56,0.000000,-112.837061
2,4,58,0.000000,-113.213915
2,5,0,0.000000,-111.899843
2,5,2,0.000000,-114.696015
2,5,4,0.000000,-111.260173
2,5,6,0.000000,-115.743820
2,5,8,0.000000,-106.508833
2,5,10,0.000000,-111.184602
2,5,12,0.000000,-113.474929
2,5,14,0.000000,-111.957833
2,5,16,0.000000,-114.205494
2,5,18,0.000000,-113.691121
2,5,20,0.000000,-111.672985
2,5,22,0.000000,-114.846393
2,5,24,0.000000,-112.654174
2,5,26,0.000000,-111.788282
2,5,28,0.000000,-113.926387
2,5,30,0.000000,-113.919305
2,5,32,0.000000,-112.506663
2,5,34,0.000000,-112.760925
2,5,36,0.000000,-112.269091
2,5,38,0.000000,-111.763727
2,5,40,0.000000,-109.388935
2,5,42,0.000000,-109.718658
2,5,44,0.000000,-113.047366
2,5,46,0.000000,-114.298429
2,5,48,0.000000,-112.581349
2,5,50,0.000000,-115.305714
2,5,52,0.000000,-113.041177
2,5,54,0.000000,-111.950768
2,5,56,0.000000,-115.158732
2,5,58,0.000000,-111.736336
2,6,0,0.000000,-113.023260
2,6,2,0.000000,-112.927990
2,6,4,0.000000,-113.939613
2,6,6,0.000000,-109.326195
2,6,8,0.000000,-113.481969
2,6,10,0.000000,-114.212390
2,6,12,0.000000,-111.988209
2,6,14,0.000000,-111.727466
2,6,16,0.000000,-111.603817
2,6,18,0.000000,-113.509013
2,6,20,0.000000,-112.271622
2,6,22,0.000000,-112.957260
2,6,24,0.000000,-113.484070
2,6,26,0.000000,-114.028035
2,6,28,0.000000,-112.642052
2,6,30,0.000000,-112.860515
2,6,32,0.000000,-112.438456
2,6,34,0.000000,-111.887226
2,6,36,0.000000,-113.042034
2,6,38,0.000000,-114.344548
2,6,40,0.000000,-113.243435
2,6,42,0.000000,-113.669601
2,6,44,0.000000,-111.285437
2,6,46,0.000000,-112.355118
2,6,48,0.000000,-113.219718
2,6,50,0.000000,-115.926050
2,6,52,0.000000,-111.789728
2,6,54,0.000000,-113.593655
2,6,56,0.000000,-112.275971
2,6,58,0.000000,-110.193883
2,7,0,0.000000,-111.541217
2,7,2,0.000000,-111.661720
2,7,4,0.000000,-111.567924
2,7,6,0.000000,-114.395506
2,7,8,0.000000,-111.452166
2,7,10,0.000000,-112.341435
2,7,12,0.000000,-113.391718
2,7,14,0.000000,-111.450803
2,7,16,0.000000,-111.746617
2,7,18,0.000000,-110.928635
2,7,20,0.000000,-112.464492
2,7,22,0.000000,-112.830220
2,7,24,0.000000,-114.601371
2,7,26,0.000000,-111.900928
2,7,28,0.000000,-110.766862
2,7,30,0.000000,-112.231431
2,7,32,0.000000,-112.379510
2,7,34,0.000000,-111.452522
2,7,36,0.000000,-113.782723
2,7,38,0.000000,-114.100256
2,7,40,0.000000,-111.811277
2,7,42,0.000000,-111.382222
2,7,44,0.000000,-111.723131
2,7,46,0.000000,-111.702877
2,7,48,0.000000,-113.904055
2,7,50,0.000000,-111.350587
2,7,52,0.000000,-109.929523
2,7,54,0.000000,-112.282930
2,7,56,0.000000,-111.533407
2,7,58,0.000000,-111.970629
2,8,0,0.000000,-113.257668
2,8,2,0.000000,-113.996691
2,8,4,0.000000,-112.276153
2,8,6,0.000000,-113.337370
2,8,8,0.000000,-115.211937
2,8,10,0.000000,-113.056114
2,8,12,0.000000,-113.310306
2,8,14,0.000000,-112.459447
2,8,16,0.000000,-112.588386
2,8,18,0.000000,-113.195226
2,8,20,0.000000,-111.273758
2,8,22,0.000000,-113.387928
2,8,24,0.000000,-112.494953
2,8,26,0.000000,-110.157330
2,8,28,0.000000,-113.574158
2,8,30,0.000000,-114.198222
2,8,32,0.000000,-114.859680
2,8,34,0.000000,-112.872972
2,8,36,0.000000,-111.712162
2,8,38,0.000000,-113.208122
2,8,40,0.000000,-114.467049
2,8,42,0.000000,-113.009435
2,8,44,0.000000,-110.331582
2,8,46,0.000000,-114.007350
2,8,48,0.000000,-112.044069
2,8,50,0.000000,-112.399719
2,8,52,0.000000,-111.200494
2,8,54,0.000000,-110.895283
2,8,56,0.000000,-113.592280
2,8,58,0.000000,-114.405240
2,9,0,0.000000,-112.912727
2,9,2,0.000000,-110.626038
2,9,4,0.000000,-112.252209
2,9,6,0.000000,-113.684047
2,9,8,0.000000,-110.883718
2,9,10,0.000000,-112.713917
2,9,12,0.000000,-113.034905
2,9,14,0.000000,-113.799049
2,9,16,0.000000,-112.720885
2,9,18,0.000000,-111.277714
2,9,20,0.000000,-111.395262
2,9,22,0.000000,-113.334714
2,9,24,0.000000,-109.497162
2,9,26,0.000000,-113.844172
2,9,28,0.000000,-114.063196
2,9,30,0.000000,-111.039030
2,9,32,0.000000,-115.238254
2,9,34,0.000000,-110.188905
2,9,36,0.000000,-112.818912
2,9,38,0.000000,-114.133704
2,9,40,0.000000,-112.300545
2,9,42,0.000000,-115.413361
2,9,44,0.000000,-112.691325
2,9,46,0.000000,-113.201762
2,9,48,0.000000,-112.503766
2,9,50,0.000000,-112.860621
2,9,52,0.000000,-113.115202
2,9,54,0.000000,-114.373040
2,9,56,0.000000,-110.147463
2,9,58,0.000000,-107.802993
2,10,0,0.000000,-114.480766
2,10,2,0.000000,-116.189265
2,10,4,0.000000,-113.283996
2,10,6,0.000000,-113.255653
2,10,8,0.000000,-112.586415
2,10,10,0.000000,-110.594247
2,10,12,0.000000,-109.063305
2,10,14,0.000000,-112.608749
2,10,16,0.000000,-115.392772
2,10,18,0.000000,-114.146857
2,10,20,0.000000,-112.582679
2,10,22,0.000000,-113.440121
2,10,24,0.000000,-113.503291
2,10,26,0.000000,-111.156136
2,10,28,0.000000,-112.655594
2,10,30,0.000000,-111.166001
2,10,32,0.000000,-114.224776
2,10,34,0.000000,-112.210481
2,10,36,0.000000,-112.272347
2,10,38,0.000000,-111.677835
2,10,40,0.000000,-112.408456
2,10,42,0.000000,-114.356567
2,10,44,0.000000,-110.901560
2,10,46,0.000000,-112.015477
2,10,48,0.000000,-112.180554
2,10,50,0.000000,-107.794630
2,10,52,0.000000,-113.006950
2,10,54,0.000000,-110.567946
2,10,56,0.000000,-111.627123
2,10,58,0.000000,-114.901755
2,11,0,0.000000,-114.097703
2,11,2,0.000000,-105.396899
2,11,4,0.000000,-112.638642
2,11,6,0.000000,-115.048318
2,11,8,0.000000,-112.052931
2,11,10,0.000000,-113.175268
2,11,12,0.000000,-113.639784
2,11,14,0.000000,-110.800381
2,11,16,0.000000,-114.347145
2,11,18,0.000000,-112.485300
2,11,20,0.000000,-113.196817
2,11,22,0.000000,-109.589336
2,11,24,0.000000,-112.919988
2,11,26,0.000000,-109.405149
2,11,28,0.000000,-113.920880
2,11,30,0.000000,-111.481144
2,11,32,0.000000,-114.815325
2,11,34,0.000000,-108.589678
2,11,36,0.000000,-115.650919
2,11,38,0.000000,-113.224515
2,11,40,0.000000,-113.229743
2,11,42,0.000000,-111.378554
2,11,44,0.000000,-112.578491
2,11,46,0.000000,-111.646618
2,11,48,0.000000,-111.945978
2,11,50,0.000000,-111.513204
2,11,52,0.000000,-112.291385
2,11,54,0.000000,-111.415352
2,11,56,0.000000,-111.456970
2,11,58,0.000000,-111.590337
2,12,0,0.000000,-110.720747
2,12,2,0.000000,-114.451131
2,12,4,0.000000,-111.778475
2,12,6,0.000000,-111.365682
2,12,8,0.000000,-113.138720
2,12,10,0.000000,-114.967791
2,12,12,0.000000,-111.722065
2,12,14,0.000000,-114.929376
2,12,16,0.000000,-112.071477
2,12,18,0.000000,-114.303442
2,12,20,0.000000,-113.499169
2,12,22,0.000000,-112.841527
2,12,24,0.000000,-110.858073
2,12,26,0.000000,-112.512703
2,12,28,0.000000,-110.892833
2,12,30,0.000000,-113.824191
2,12,32,0.000000,-112.384618
2,12,34,0.000000,-111.606602
2,12,36,0.000000,-111.408287
2,12,38,0.000000,-111.738330
2,12,40,0.000000,-110.801766
2,12,42,0.000000,-114.735373
2,12,44,0.000000,-111.764539
2,12,46,0.000000,-112.566323
2,12,48,0.000000,-111.410943
2,12,50,0.000000,-111.912356
2,12,52,0.000000,-113.605345
2,12,54,0.000000,-112.016043
2,12,56,0.000000,-112.700311
2,12,58,0.000000,-112.559977
2,13,0,0.000000,-112.446133
2,13,2,0.000000,-112.544892
2,13,4,0.000000,-113.082906
2,13,6,0.000000,-114.781218
2,13,8,0.000000,-113.350419
2,13,10,0.000000,-111.059811
2,13,12,0.000000,-111.164021
2,13,14,0.000000,-114.845602
2,13,16,0.000000,-111.584851
2,13,18,0.000000,-114.358122
2,13,20,0.000000,-108.162248
2,13,22,0.000000,-114.607664
2,13,24,0.000000,-112.433418
2,13,26,0.000000,-113.563408
2,13,28,0.000000,-110.203715
2,13,30,0.000000,-112.795700
2,13,32,0.000000,-113.055820
2,13,34,0.000000,-111.392079
2,13,36,0.000000,-112.175346
2,13,38,0.000000,-110.343856
2,13,40,0.000000,-112.683748
2,13,42,0.000000,-110.513559
2,13,44,0.000000,-112.205781
2,13,46,0.000000,-113.764329
2,13,48,0.000000,-110.811504
2,13,50,0.000000,-113.687129
2,13,52,0.000000,-112.722198
2,13,54,0.000000,-110.678546
2,13,56,0.000000,-114.607414
2,13,58,0.000000,-110.808909
2,14,0,0.000000,-114.048895
2,14,2,0.000000,-113.025393
2,14,4,0.000000,-108.534148
2,14,6,0.000000,-111.917091
2,14,8,0.000000,-112.021476
2,14,10,0.000000,-113.303386
2,14,12,0.000000,-114.175379
2,14,14,0.000000,-107.882229
2,14,16,0.000000,-110.779100
2,14,18,0.000000,-113.822208
2,14,20,0.000000,-113.336114
2,14,22,0.000000,-111.815677
2,14,24,0.000000,-114.841262
2,14,26,0.000000,-112.600292
2,14,28,0.000000,-115.520776
2,14,30,0.000000,-112.170669
2,14,32,0.000000,-112.764772
2,14,34,0.000000,-110.728740
2,14,36,0.000000,-112.057482
2,14,38,0.000000,-111.687936
2,14,40,0.000000,-113.492049
2,14,42,0.000000,-112.670930
2,14,44,0.000000,-113.962798
2,14,46,0.000000,-111.896713
2,14,48,0.000000,-109.742511
2,14,50,0.000000,-111.494229
2,14,52,0.000000,-116.830809
2,14,54,0.000000,-114.071950
2,14,56,0.000000,-113.717376
2,14,58,0.000000,-113.138151
2,15,0,0.000000,-111.550584
2,15,2,0.000000,-113.728172
2,15,4,0.000000,-111.492765
2,15,6,0.000000,-113.221984
2,15,8,0.000000,-111.727805
2,15,10,0.000000,-112.838108
2,15,12,0.000000,-112.684829
2,15,14,0.000000,-115.952932
2,15,16,0.000000,-109.447274
2,15,18,0.000000,-109.819507
2,15,20,0.000000,-113.770405
2,15,22,0.000000,-114.474762
2,15,24,0.000000,-113.763207
2,15,26,0.000000,-114.341122
2,15,28,0.000000,-112.791704
2,15,30,0.000000,-112.967322
2,15,32,0.000000,-114.587236
2,15,34,0.000000,-112.805485
2,15,36,0.000000,-112.888617
2,15,38,0.000000,-112.594736
2,15,40,0.000000,-112.909648
2,15,42,0.000000,-112.626184
2,15,44,0.000000,-113.110434
2,15,46,0.000000,-111.779175
2,15,48,0.000000,-112.046320
2,15,50,0.000000,-112.410554
2,15,52,0.000000,-111.133721
2,15,54,0.000000,-112.814593
2,15,56,0.000000,-112.843497
2,15,58,0.000000,-113.966795
2,16,0,0.000000,-112.299319
2,16,2,0.000000,-113.512347
2,16,4,0.000000,-113.522278
2,16,6,0.000000,-111.689805
2,16,8,0.000000,-113.851691
2,16,10,0.000000,-112.398594
2,16,12,0.000000,-111.667346
2,16,14,0.000000,-112.668356
2,16,16,0.000000,-113.214288
2,16,18,0.000000,-114.225837
2,16,20,0.000000,-112.739389
2,16,22,0.000000,-114.175493
2,16,24,0.000000,-111.674438
2,16,26,0.000000,-113.593419
2,16,28,0.000000,-112.405772
2,16,30,0.000000,-111.534742
2,16,32,0.000000,-113.720365
2,16,34,0.000000,-110.175661
2,16,36,0.000000,-112.618900
2,16,38,0.000000,-112.874764
2,16,40,0.000000,-114.421788
2,16,42,0.000000,-112.265411
2,16,44,0.000000,-112.698508
2,16,46,0.000000,-110.355180
2,16,48,0.000000,-112.279622
2,16,50,0.000000,-112.325970
2,16,52,0.000000,-112.040695
2,16,54,0.000000,-109.580143
2,16,56,0.000000,-106.991338
2,16,58,0.000000,-113.044473
2,17,0,0.000000,-110.634963
2,17,2,0.000000,-113.133058
2,17,4,0.000000,-112.901595
2,17,6,0.000000,-110.050974
2,17,8,0.000000,-110.583713
2,17,10,0.000000,-112.065498
2,17,12,0.000000,-112.849073
2,17,14,0.000000,-113.016985
2,17,16,0.000000,-113.254920
2,17,18,0.000000,-114.230259
2,17,20,0.000000,-112.102316
2,17,22,0.000000,-110.963259
2,17,24,0.000000,-113.043170
2,17,26,0.000000,-113.094537
2,17,28,0.000000,-110.015740
2,17,30,0.000000,-112.366946
2,17,32,0.000000,-109.088880
2,17,34,0.000000,-112.065513
2,17,36,0.000000,-114.222929
2,17,38,0.000000,-112.608138
2,17,40,0.000000,-114.698203
2,17,42,0.000000,-112.374292
2,17,44,0.000000,-112.589230
2,17,46,0.000000,-111.622499
2,17,48,0.000000,-111.185976
2,17,50,0.000000,-113.977833
2,17,52,0.000000,-111.323436
2,17,54,0.000000,-112.334281
2,17,56,0.000000,-114.582262
2,17,58,0.000000,-112.499212
2,18,0,0.000000,-112.146277
2,18,2,0.000000,-110.966385
2,18,4,0.000000,-111.757828
2,18,6,0.000000,-112.944669
2,18,8,0.000000,-110.402929
2,18,10,0.000000,-111.865542
2,18,12,0.000000,-114.002745
2,18,14,0.000000,-113.035755
2,18,16,0.000000,-114.657600
2,18,18,0.000000,-113.418939
2,18,20,0.000000,-112.162642
2,18,22,0.000000,-113.531397
2,18,24,0.000000,-108.918576
2,18,26,0.000000,-112.376790
2,18,28,0.000000,-113.058895
2,18,30,0.000000,-111.735433
2,18,32,0.000000,-113.280623
2,18,34,0.000000,-113.566418
2,18,36,0.000000,-113.084248
2,18,38,0.000000,-110.209334
2,18,40,0.000000,-111.458428
2,18,42,0.000000,-111.794269
2,18,44,0.000000,-114.293032
2,18,46,0.000000,-112.117234
2,18,48,0.000000,-112.550718
2,18,50,0.000000,-113.855418
2,18,52,0.000000,-113.048033
2,18,54,0.000000,-114.254287
2,18,56,0.000000,-112.001934
2,18,58,0.000000,-115.112301
2,19,0,0.000000,-112.170826
2,19,2,0.000000,-111.732988
2,19,4,0.000000,-112.096800
2,19,6,0.000000,-114.541784
2,19,8,0.000000,-111.526916
2,19,10,0.000000,-112.767265
2,19,12,0.000000,-111.132572
2,19,14,0.000000,-111.601966
2,19,16,0.000000,-108.811133
2,19,18,0.000000,-112.663965
2,19,20,0.000000,-111.612370
2,19,22,0.000000,-112.975143
2,19,24,0.000000,-112.300021
2,19,26,0.000000,-111.430303
2,19,28,0.000000,-111.707549
2,19,30,0.000000,-113.326702
2,19,32,0.000000,-110.331256
2,19,34,0.000000,-111.933108
2,19,36,0.000000,-111.088636
2,19,38,0.000000,-112.298520
2,19,40,0.000000,-110.956747
2,19,42,0.000000,-111.126529
2,19,44,0.000000,-114.849394
2,19,46,0.000000,-112.857616
2,19,48,0.000000,-111.999797
2,19,50,0.000000,-113.662554
2,19,52,0.000000,-111.906405
2,19,54,0.000000,-113.255625
2,19,56,0.000000,-113.342809
2,19,58,0.000000,-112.527999
2,20,0,0.000000,-111.277738
2,20,2,0.000000,-113.464549
2,20,4,0.000000,-112.492531
2,20,6,0.000000,-110.936492
2,20,8,0.000000,-108.524271
2,20,10,0.000000,-111.586537
2,20,12,0.000000,-114.566266
2,20,14,0.000000,-113.749202
2,20,16,0.000000,-111.831115
2,20,18,0.000000,-113.095369
2,20,20,0.000000,-112.323748
2,20,22,0.000000,-111.011686
2,20,24,0.000000,-110.480400
2,20,26,0.000000,-113.788481
2,20,28,0.000000,-112.845672
2,20,30,0.000000,-113.418191
2,20,32,0.000000,-113.341057
2,20,34,0.000000,-113.484286
2,20,36,0.000000,-114.222203
2,20,38,0.000000,-114.258383
2,20,40,0.000000,-111.139418
2,20,42,0.000000,-108.030371
2,20,44,0.000000,-111.692789
2,20,46,0.000000,-111.127301
2,20,48,0.000000,-113.679547
2,20,50,0.000000,-115.318214
2,20,52,0.000000,-113.784990
2,20,54,0.000000,-114.444599
2,20,56,0.000000,-112.123532
2,20,58,0.000000,-115.026743
2,21,0,0.000000,-114.830689
2,21,2,0.000000,-113.738903
2,21,4,0.000000,-111.636861
2,21,6,0.000000,-111.687547
2,21,8,0.000000,-112.600913
2,21,10,0.000000,-114.371876
2,21,12,0.000000,-112.863724
2,21,14,0.000000,-111.616522
2,21,16,0.000000,-112.050889
2,21,18,0.000000,-114.043055
2,21,20,0.000000,-111.401645
2,21,22,0.000000,-111.715034
2,21,24,0.000000,-112.515549
2,21,26,0.000000,-112.193810
2,21,28,0.000000,-114.214060
2,21,30,0.000000,-114.172415
2,21,32,0.000000,-111.374812
2,21,34,0.000000,-112.952275
2,21,36,0.000000,-113.628253
2,21,38,0.000000,-112.311386
2,21,40,0.000000,-113.098788
2,21,42,0.000000,-112.029563
2,21,44,0.000000,-110.859963
2,21,46,0.000000,-110.984553
2,21,48,0.000000,-114.295499
2,21,50,0.000000,-112.801003
2,21,52,0.000000,-114.238240
2,21,54,0.000000,-111.982350
2,21,56,0.000000,-112.684766
2,21,58,0.000000,-112.312943
2,22,0,0.000000,-110.873281
2,22,2,0.000000,-112.395708
2,22,4,0.000000,-110.933442
2,22,6,0.000000,-114.270812
2,22,8,0.000000,-112.504192
2,22,10,0.000000,-112.359002
2,22,12,0.000000,-113.066134
2,22,14,0.000000,-114.549084
2,22,16,0.000000,-112.772609
2,22,18,0.000000,-112.599856
2,22,20,0.000000,-111.754263
2,22,22,0.000000,-114.838923
2,22,24,0.000000,-111.267494
2,22,26,0.000000,-112.644511
2,22,28,0.000000,-114.370769
2,22,30,0.000000,-112.636174
2,22,32,0.000000,-114.098162
2,22,34,0.000000,-112.049524
2,22,36,0.000000,-112.577657
2,22,38,0.000000,-110.847273
2,22,40,0.000000,-112.271884
2,22,42,0.000000,-114.569418
2,22,44,0.000000,-112.959227
2,22,46,0.000000,-111.967656
2,22,48,0.000000,-113.000195
2,22,50,0.000000,-107.394086
2,22,52,0.000000,-111.567487
2,22,54,0.000000,-110.606315
2,22,56,0.000000,-113.421439
2,22,58,0.000000,-111.736319
2,23,0,0.000000,-113.200091
2,23,2,0.000000,-110.807883
2,23,4,0.000000,-111.500449
2,23,6,0.000000,-113.872335
2,23,8,0.000000,-113.419190
2,23,10,0.000000,-112.594153
2,23,12,0.000000,-112.181492
2,23,14,0.000000,-112.630589
2,23,16,0.000000,-114.175485
2,23,18,0.000000,-113.478880
2,23,20,0.000000,-113.443249
2,23,22,0.000000,-112.250416
2,23,24,0.000000,-112.509343
2,23,26,0.000000,-109.577880
2,23,28,0.000000,-113.231248
2,23,30,0.000000,-111.631693
2,23,32,0.000000,-112.350284
2,23,34,0.000000,-112.117156
2,23,36,0.000000,-109.920226
2,23,38,0.000000,-110.743858
2,23,40,0.000000,-112.696856
2,23,42,0.000000,-114.623982
2,23,44,0.000000,-113.768707
2,23,46,0.000000,-115.945407
2,23,48,0.000000,-110.462648
2,23,50,0.000000,-111.625739
2,23,52,0.000000,-113.513415
2,23,54,0.000000,-109.972281
2,23,56,0.000000,-116.493512
2,23,58,0.000000,-114.321427
2,24,0,0.000000,-112.436653
2,24,2,0.000000,-114.755905
2,24,4,0.000000,-112.322216
2,24,6,0.000000,-114.107302
2,24,8,0.000000,-112.555584
2,24,10,0.000000,-114.142438
2,24,12,0.000000,-111.725925
2,24,14,0.000000,-112.740701
2,24,16,0.000000,-113.048906
2,24,18,0.000000,-112.499480
2,24,20,0.000000,-110.529697
2,24,22,0.000000,-114.677646
2,24,24,0.000000,-112.641025
2,24,26,0.000000,-114.321857
2,24,28,0.000000,-110.155675
2,24,30,0.000000,-113.729907
2,24,32,0.000000,-113.082335
2,24,34,0.000000,-112.018895
2,24,36,0.000000,-110.665005
2,24,38,0.000000,-112.641291
2,24,40,0.000000,-112.138693
2,24,42,0.000000,-113.038914
2,24,44,0.000000,-113.113115
2,24,46,0.000000,-112.079694
2,24,48,0.000000,-112.028151
2,24,50,0.000000,-113.281587
2,24,52,0.000000,-112.410743
2,24,54,0.000000,-114.018983
2,24,56,0.000000,-112.357251
2,24,58,0.000000,-110.312905
2,25,0,0.000000,-109.670304
2,25,2,0.000000,-111.986878
2,25,4,0.000000,-113.685104
2,25,6,0.000000,-112.813794
2,25,8,0.000000,-112.075376
2,25,10,0.000000,-111.837231
2,25,12,0.000000,-113.793611
2,25,14,0.000000,-112.818580
2,25,16,0.000000,-114.396295
2,25,18,0.000000,-113.108308
2,25,20,0.000000,-114.362920
2,25,22,0.000000,-112.762429
2,25,24,0.000000,-111.253983
2,25,26,0.000000,-110.856311
2,25,28,0.000000,-113.186687
2,25,30,0.000000,-110.973263
2,25,32,0.000000,-110.915982
2,25,34,0.000000,-112.693848
2,25,36,0.000000,-112.099569
2,25,38,0.000000,-114.362351
2,25,40,0.000000,-110.765904
2,25,42,0.000000,-112.095796
2,25,44,0.000000,-114.395481
2,25,46,0.000000,-113.123476
2,25,48,0.000000,-113.819435
2,25,50,0.000000,-111.627467
2,25,52,0.000000,-112.378400
2,25,54,0.000000,-111.627141
2,25,56,0.000000,-114.125357
2,25,58,0.000000,-113.202565
2,26,0,0.000000,-110.781829
2,26,2,0.000000,-106.932020
2,26,4,0.000000,-112.895037
2,26,6,0.000000,-113.495734
2,26,8,0.000000,-113.532214
2,26,10,0.000000,-112.271368
2,26,12,0.000000,-111.682870
2,26,14,0.000000,-112.524543
2,26,16,0.000000,-111.700599
2,26,18,0.000000,-112.803948
2,26,20,0.000000,-111.651629
2,26,22,0.000000,-112.415479
2,26,24,0.000000,-111.341348
2,26,26,0.000000,-114.733820
2,26,28,0.000000,-113.473240
2,26,30,0.000000,-112.758932
2,26,32,0.000000,-113.925359
2,26,34,0.000000,-113.831653
2,26,36,0.000000,-107.388253
2,26,38,0.000000,-111.791564
2,26,40,0.000000,-110.697656
2,26,42,0.000000,-109.894611
2,26,44,0.000000,-111.105792
2,26,46,0.000000,-111.982026
2,26,48,0.000000,-112.363256
2,26,50,0.000000,-112.002457
2,26,52,0.000000,-112.143017
2,26,54,0.000000,-113.765400
2,26,56,0.000000,-112.422713
2,26,58,0.000000,-112.237518
2,27,0,0.000000,-110.952095
2,27,2,0.000000,-112.375459
2,27,4,0.000000,-113.504822
2,27,6,0.000000,-114.427293
2,27,8,0.000000,-115.251174
2,27,10,0.000000,-114.004356
2,27,12,0.000000,-113.742409
2,27,14,0.000000,-112.878390
2,27,16,0.000000,-112.354976
2,27,18,0.000000,-112.947560
2,27,20,0.000000,-114.564423
2,27,22,0.000000,-111.582964
