hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.930049
12,0,2,0.000000,-124.762249
12,0,4,0.000000,-125.168386
12,0,6,0.000000,-125.004008
12,0,8,0.000000,-127.652028
12,0,10,0.000000,-127.002284
12,0,12,0.000000,-117.659875
12,0,14,0.000000,-122.106528
12,0,16,0.000000,-122.441070
12,0,18,0.000000,-123.550018
12,0,20,0.000000,-124.031644
12,0,22,0.000000,-122.100285
12,0,24,0.000000,-125.098017
12,0,26,0.000000,-126.235852
12,0,28,0.000000,-121.028038
12,0,30,0.000000,-126.901248
12,0,32,0.000000,-122.943203
12,0,34,0.000000,-124.294363
12,0,36,0.000000,-126.929761
12,0,38,0.000000,-125.880884
12,0,40,0.000000,-123.685172
12,0,42,0.000000,-128.375194
12,0,44,0.000000,-124.766979
12,0,46,0.000000,-125.781730
12,0,48,0.000000,-123.427756
12,0,50,0.000000,-126.509570
12,0,52,0.000000,-121.548639
12,0,54,0.000000,-123.373963
12,0,56,0.000000,-126.441392
12,0,58,0.000000,-123.775782
12,1,0,0.000000,-125.435692
12,1,2,0.000000,-127.105029
12,1,4,0.000000,-126.763920
12,1,6,0.000000,-125.408627
12,1,8,0.000000,-125.996901
12,1,10,0.000000,-124.370685
12,1,12,0.000000,-126.507956
12,1,14,0.000000,-126.800000
12,1,16,0.000000,-126.231472
12,1,18,0.000000,-125.640021
12,1,20,0.000000,-125.789157
12,1,22,0.000000,-124.143484
12,1,24,0.000000,-125.790326
12,1,26,0.000000,-126.776066
12,1,28,0.000000,-127.040331
12,1,30,0.000000,-127.057538
12,1,32,0.000000,-123.019511
12,1,34,0.000000,-125.770827
12,1,36,0.000000,-125.690856
12,1,38,0.000000,-124.582945
12,1,40,0.000000,-124.030965
12,1,42,0.000000,-127.612130
12,1,44,0.000000,-124.157426
12,1,46,0.000000,-128.632510
12,1,48,0.000000,-126.891674
12,1,50,0.000000,-121.770321
12,1,52,0.000000,-125.176089
12,1,54,0.000000,-126.405851
12,1,56,0.000000,-127.919603
12,1,58,0.000000,-124.427183
12,2,0,0.000000,-126.715491
12,2,2,0.000000,-126.881353
12,2,4,0.000000,-125.504362
12,2,6,0.000000,-122.663009
12,2,8,0.000000,-125.079105
12,2,10,0.000000,-123.872643
12,2,12,0.000000,-124.037912
12,2,14,0.000000,-122.592971
12,2,16,0.000000,-126.291572
12,2,18,0.000000,-127.784868
12,2,20,0.000000,-122.715664
12,2,22,0.000000,-126.039105
12,2,24,0.000000,-126.527338
12,2,26,0.000000,-121.585801
12,2,28,0.000000,-125.722060
12,2,30,0.000000,-122.319745
12,2,32,0.000000,-126.331152
12,2,34,0.000000,-127.513410
12,2,36,0.000000,-124.392297
12,2,38,0.000000,-126.198841
12,2,40,0.000000,-122.345979
12,2,42,0.000000,-125.878924
12,2,44,0.000000,-128.452755
12,2,46,0.000000,-126.246574
12,2,48,0.000000,-126.213512
12,2,50,0.000000,-122.300106
12,2,52,0.000000,-128.890372
12,2,54,0.000000,-126.786159
12,2,56,0.000000,-127.106735
12,2,58,0.000000,-122.256224
12,3,0,0.000000,-124.634072
12,3,2,0.000000,-122.926342
12,3,4,0.000000,-125.631845
12,3,6,0.000000,-123.012943
12,3,8,0.000000,-126.751931
12,3,10,0.000000,-125.760799
12,3,12,0.000000,-124.116754
12,3,14,0.000000,-122.919657
12,3,16,0.000000,-125.316992
12,3,18,0.000000,-124.981880
12,3,20,0.000000,-123.537575
12,3,22,0.000000,-127.467296
12,3,24,0.000000,-128.805457
12,3,26,0.000000,-123.364111
12,3,28,0.000000,-125.222967
12,3,30,0.000000,-126.273676
12,3,32,0.000000,-120.446330
12,3,34,0.000000,-124.677003
12,3,36,0.000000,-127.061377
12,3,38,0.000000,-123.642895
12,3,40,0.000000,-126.914435
12,3,42,0.000000,-122.558091
12,3,44,0.000000,-124.831053
12,3,46,0.000000,-126.019605
12,3,48,0.000000,-127.936168
12,3,50,0.000000,-121.863255
12,3,52,0.000000,-121.358927
12,3,54,0.000000,-123.926612
12,3,56,0.000000,-125.195727
12,3,58,0.000000,-125.524185
12,4,0,0.000000,-126.609087
12,4,2,0.000000,-125.756056
12,4,4,0.000000,-126.862913
12,4,6,0.000000,-126.621602
12,4,8,0.000000,-128.119950
12,4,10,0.000000,-124.472742
12,4,12,0.000000,-124.787451
12,4,14,0.000000,-126.902661
12,4,16,0.000000,-127.134351
12,4,18,0.000000,-125.867702
12,4,20,0.000000,-125.617881
12,4,22,0.000000,-127.062118
12,4,24,0.000000,-129.112674
12,4,26,0.000000,-127.004260
12,4,28,0.000000,-122.928993
12,4,30,0.000000,-125.593022
12,4,32,0.000000,-127.100003
12,4,34,0.000000,-127.354291
12,4,36,0.000000,-127.361357
12,4,38,0.000000,-127.116258
12,4,40,0.000000,-128.506470
12,4,42,0.000000,-126.432856
12,4,44,0.000000,-126.296431
12,4,46,0.000000,-127.500391
12,4,48,0.000000,-126.472037
12,4,50,0.000000,-126.253156
12,4,52,0.000000,-127.319679
12,4,54,0.000000,-124.500220
12,4,56,0.000000,-125.049389
12,4,58,0.000000,-128.725225
12,5,0,0.000000,-125.947670
12,5,2,0.000000,-122.122079
12,5,4,0.000000,-127.150830
12,5,6,0.000000,-128.885165
12,5,8,0.000000,-125.930447
12,5,10,0.000000,-125.254715
12,5,12,0.000000,-126.615289
12,5,14,0.000000,-126.774533
12,5,16,0.000000,-125.375402
12,5,18,0.000000,-123.994043
12,5,20,0.000000,-126.514695
12,5,22,0.000000,-123.731545
12,5,24,0.000000,-124.150291
12,5,26,0.000000,-126.864485
12,5,28,0.000000,-122.031164
12,5,30,0.000000,-127.642100
12,5,32,0.000000,-126.969262
12,5,34,0.000000,-126.885943
12,5,36,0.000000,-125.497022
12,5,38,0.000000,-122.205600
12,5,40,0.000000,-128.801684
12,5,42,0.000000,-124.800062
12,5,44,0.000000,-121.838300
12,5,46,0.000000,-124.183937
12,5,48,0.000000,-127.075398
12,5,50,0.000000,-129.487091
12,5,52,0.000000,-127.210699
12,5,54,0.000000,-126.570014
12,5,56,0.000000,-124.185787
12,5,58,0.000000,-125.841046
12,6,0,0.000000,-126.567248
12,6,2,0.000000,-122.545081
12,6,4,0.000000,-124.922815
12,6,6,0.000000,-123.472885
12,6,8,0.000000,-126.155880
12,6,10,0.000000,-125.367202
12,6,12,0.000000,-125.659753
12,6,14,0.000000,-123.317257
12,6,16,0.000000,-126.253606
12,6,18,0.000000,-127.910864
12,6,20,0.000000,-126.856137
12,6,22,0.000000,-125.770977
12,6,24,0.000000,-127.506870
12,6,26,0.000000,-127.443280
12,6,28,0.000000,-126.830084
12,6,30,0.000000,-127.576650
12,6,32,0.000000,-124.822639
12,6,34,0.000000,-126.390056
12,6,36,0.000000,-127.816961
12,6,38,0.000000,-127.011757
12,6,40,0.000000,-124.985977
12,6,42,0.000000,-126.181011
12,6,44,0.000000,-124.284537
12,6,46,0.000000,-124.689608
12,6,48,0.000000,-123.483803
12,6,50,0.000000,-125.587213
12,6,52,0.000000,-127.349351
12,6,54,0.000000,-127.303554
12,6,56,0.000000,-125.342985
12,6,58,0.000000,-124.140775
12,7,0,0.000000,-126.919714
12,7,2,0.000000,-128.521905
12,7,4,0.000000,-127.752618
12,7,6,0.000000,-128.389313
12,7,8,0.000000,-125.381435
12,7,10,0.000000,-125.497306
12,7,12,0.000000,-127.272562
12,7,14,0.000000,-127.728886
12,7,16,0.000000,-126.527383
12,7,18,0.000000,-127.376513
12,7,20,0.000000,-126.653215
12,7,22,0.000000,-123.246042
12,7,24,0.000000,-126.776398
12,7,26,0.000000,-127.324676
12,7,28,0.000000,-125.268062
12,7,30,0.000000,-126.425071
12,7,32,0.000000,-122.488985
12,7,34,0.000000,-127.347687
12,7,36,0.000000,-126.441469
12,7,38,0.000000,-126.788465
12,7,40,0.000000,-123.184727
12,7,42,0.000000,-125.189415
12,7,44,0.000000,-127.967216
12,7,46,0.000000,-127.439106
12,7,48,0.000000,-124.978783
12,7,50,0.000000,-125.516547
12,7,52,0.000000,-121.863515
12,7,54,0.000000,-128.753955
12,7,56,0.000000,-127.571295
12,7,58,0.000000,-125.928545
12,8,0,0.000000,-123.817219
12,8,2,0.000000,-125.445746
12,8,4,0.000000,-128.405939
12,8,6,0.000000,-127.065827
12,8,8,0.000000,-126.856789
12,8,10,0.000000,-126.653502
12,8,12,0.000000,-127.301201
12,8,14,0.000000,-125.397887
12,8,16,0.000000,-123.348020
12,8,18,0.000000,-122.017834
12,8,20,0.000000,-127.795636
12,8,22,0.000000,-126.827417
12,8,24,0.000000,-124.727886
12,8,26,0.000000,-126.892349
12,8,28,0.000000,-127.301251
12,8,30,0.000000,-113.089702
12,8,32,0.000000,-112.025900
12,8,34,0.000000,-125.846157
12,8,36,0.000000,-116.410085
12,8,38,0.000000,-125.333603
12,8,40,0.000000,-127.900290
12,8,42,0.000000,-124.490931
12,8,44,0.000000,-127.437978
12,8,46,0.000000,-128.577900
12,8,48,0.000000,-129.510399
12,8,50,0.000000,-125.697968
12,8,52,0.000000,-127.243691
12,8,54,0.000000,-125.586154
12,8,56,0.000000,-124.121596
12,8,58,0.000000,-126.163010
12,9,0,0.000000,-126.970985
12,9,2,0.000000,-126.420230
12,9,4,0.000000,-125.944503
12,9,6,0.000000,-125.515767
12,9,8,0.000000,-125.648520
12,9,10,0.000000,-126.171135
12,9,12,0.000000,-125.891789
12,9,14,0.000000,-124.885322
12,9,16,0.000000,-126.638335
12,9,18,0.000000,-128.017383
12,9,20,0.000000,-124.836361
12,9,22,0.000000,-125.898586
12,9,24,0.000000,-126.275822
12,9,26,0.000000,-125.370448
12,9,28,0.000000,-126.857085
12,9,30,0.000000,-126.127988
12,9,32,0.000000,-126.848539
12,9,34,0.000000,-124.256069
12,9,36,0.000000,-125.711704
12,9,38,0.000000,-126.637961
12,9,40,0.000000,-120.984079
12,9,42,0.000000,-126.964352
12,9,44,0.000000,-128.167461
12,9,46,0.000000,-122.366806
12,9,48,0.000000,-125.106739
12,9,50,0.000000,-125.937018
12,9,52,0.000000,-123.509041
12,9,54,0.000000,-126.954484
12,9,56,0.000000,-125.259526
12,9,58,0.000000,-125.652563
12,10,0,0.000000,-126.826310
12,10,2,0.000000,-122.742284
12,10,4,0.000000,-123.582966
12,10,6,0.000000,-124.979792
12,10,8,0.000000,-121.404973
12,10,10,0.000000,-125.538286
12,10,12,0.000000,-122.735190
12,10,14,0.000000,-123.207269
12,10,16,0.000000,-124.419769
12,10,18,0.000000,-124.282310
12,10,20,0.000000,-125.241457
12,10,22,0.000000,-125.259793
12,10,24,0.000000,-126.231933
12,10,26,0.000000,-127.060873
12,10,28,0.000000,-128.257542
12,10,30,0.000000,-125.591681
12,10,32,0.000000,-127.600148
12,10,34,0.000000,-127.468967
12,10,36,0.000000,-121.799494
12,10,38,0.000000,-123.253376
12,10,40,0.000000,-127.097325
12,10,42,0.000000,-127.997695
12,10,44,0.000000,-127.644067
12,10,46,0.000000,-126.727160
12,10,48,0.000000,-126.907360
12,10,50,0.000000,-128.981053
12,10,52,0.000000,-128.317919
12,10,54,0.000000,-128.727110
12,10,56,0.000000,-126.838924
12,10,58,0.000000,-122.599401
12,11,0,0.000000,-123.147857
12,11,2,0.000000,-125.679352
12,11,4,0.000000,-123.369513
12,11,6,0.000000,-124.236796
12,11,8,0.000000,-127.033337
12,11,10,0.000000,-129.318599
12,11,12,0.000000,-124.202476
12,11,14,0.000000,-125.964017
12,11,16,0.000000,-127.025961
12,11,18,0.000000,-126.418135
12,11,20,0.000000,-126.532563
12,11,22,0.000000,-128.429825
12,11,24,0.000000,-126.349407
12,11,26,0.000000,-127.263029
12,11,28,0.000000,-127.914036
12,11,30,0.000000,-129.785128
12,11,32,0.000000,-127.866853
12,11,34,0.000000,-126.111104
12,11,36,0.000000,-121.330951
12,11,38,0.000000,-125.557165
12,11,40,0.000000,-125.655927
12,11,42,0.000000,-126.122568
12,11,44,0.000000,-124.580727
12,11,46,0.000000,-119.940368
12,11,48,0.000000,-127.045504
12,11,50,0.000000,-126.564130
12,11,52,0.000000,-127.146699
12,11,54,0.000000,-127.541925
12,11,56,0.000000,-126.624319
12,11,58,0.000000,-127.346612
12,12,0,0.000000,-127.094397
12,12,2,0.000000,-120.963024
12,12,4,0.000000,-121.644090
12,12,6,0.000000,-126.566484
12,12,8,0.000000,-125.065697
12,12,10,0.000000,-125.643163
12,12,12,0.000000,-125.291632
12,12,14,0.000000,-126.869541
12,12,16,0.000000,-125.071947
12,12,18,0.000000,-120.719741
12,12,20,0.000000,-125.769531
12,12,22,0.000000,-128.549765
12,12,24,0.000000,-125.597029
12,12,26,0.000000,-127.480760
12,12,28,0.000000,-124.302424
12,12,30,0.000000,-124.504416
12,12,32,0.000000,-124.111981
12,12,34,0.000000,-125.791628
12,12,36,0.000000,-125.044963
12,12,38,0.000000,-124.842001
12,12,40,0.000000,-125.542878
12,12,42,0.000000,-126.547598
12,12,44,0.000000,-122.984522
12,12,46,0.000000,-126.405868
12,12,48,0.000000,-126.115302
12,12,50,0.000000,-125.565620
12,12,52,0.000000,-127.450606
12,12,54,0.000000,-127.733476
12,12,56,0.000000,-124.052217
12,12,58,0.000000,-125.010066
12,13,0,0.000000,-127.063230
12,13,2,0.000000,-125.878401
12,13,4,0.000000,-124.812178
12,13,6,0.000000,-127.801383
12,13,8,0.000000,-126.471937
12,13,10,0.000000,-126.071105
12,13,12,0.000000,-124.650110
12,13,14,0.000000,-126.018287
12,13,16,0.000000,-126.064902
12,13,18,0.000000,-127.120821
12,13,20,0.000000,-123.791795
12,13,22,0.000000,-125.522402
12,13,24,0.000000,-126.553228
12,13,26,0.000000,-128.369193
12,13,28,0.000000,-125.936397
12,13,30,0.000000,-124.485805
12,13,32,0.000000,-128.566068
12,13,34,0.000000,-126.782546
12,13,36,0.000000,-127.437735
12,13,38,0.000000,-127.310936
12,13,40,0.000000,-124.755303
12,13,42,0.000000,-125.731783
12,13,44,0.000000,-124.227652
12,13,46,0.000000,-128.506597
12,13,48,0.000000,-125.149933
12,13,50,0.000000,-126.215744
12,13,52,0.000000,-126.194357
12,13,54,0.000000,-126.121445
12,13,56,0.000000,-126.610101
12,13,58,0.000000,-127.741447
12,14,0,0.000000,-122.572716
12,14,2,0.000000,-123.837012
12,14,4,0.000000,-128.761093
12,14,6,0.000000,-128.616555
12,14,8,0.000000,-124.019770
12,14,10,0.000000,-124.123345
12,14,12,0.000000,-126.966120
12,14,14,0.000000,-125.745722
12,14,16,0.000000,-126.980930
12,14,18,0.000000,-128.127506
12,14,20,0.000000,-123.298783
12,14,22,0.000000,-126.395035
12,14,24,0.000000,-127.802734
12,14,26,0.000000,-128.091707
12,14,28,0.000000,-126.130676
12,14,30,0.000000,-126.542501
12,14,32,0.000000,-121.444867
12,14,34,0.000000,-126.570018
12,14,36,0.000000,-125.510903
12,14,38,0.000000,-127.683953
12,14,40,0.000000,-120.406465
12,14,42,0.000000,-125.921442
12,14,44,0.000000,-126.792889
12,14,46,0.000000,-127.973465
12,14,48,0.000000,-128.901196
12,14,50,0.000000,-127.067463
12,14,52,0.000000,-126.315337
12,14,54,0.000000,-125.013595
12,14,56,0.000000,-124.806821
12,14,58,0.000000,-125.218671
12,15,0,0.000000,-122.967743
12,15,2,0.000000,-119.939460
12,15,4,0.000000,-123.754629
12,15,6,0.000000,-127.655620
12,15,8,0.000000,-126.875496
12,15,10,0.000000,-123.602065
12,15,12,0.000000,-123.449044
12,15,14,0.000000,-120.954166
12,15,16,0.000000,-126.310725
12,15,18,0.000000,-123.474700
12,15,20,0.000000,-125.898393
12,15,22,0.000000,-125.792305
12,15,24,0.000000,-122.886243
12,15,26,0.000000,-121.978840
12,15,28,0.000000,-127.668355
12,15,30,0.000000,-127.767857
12,15,32,0.000000,-126.960195
12,15,34,0.000000,-124.682118
12,15,36,0.000000,-125.108687
12,15,38,0.000000,-121.766421
12,15,40,0.000000,-125.253659
12,15,42,0.000000,-127.798162
12,15,44,0.000000,-126.720747
12,15,46,0.000000,-123.531536
12,15,48,0.000000,-124.739627
12,15,50,0.000000,-122.184827
12,15,52,0.000000,-125.123777
12,15,54,0.000000,-126.526305
12,15,56,0.000000,-126.876630
12,15,58,0.000000,-127.815020
12,16,0,0.000000,-122.882517
12,16,2,0.000000,-126.694903
12,16,4,0.000000,-128.004866
12,16,6,0.000000,-127.315114
12,16,8,0.000000,-125.064437
12,16,10,0.000000,-125.762750
12,16,12,0.000000,-123.458861
12,16,14,0.000000,-128.496356
12,16,16,0.000000,-126.641922
12,16,18,0.000000,-126.313936
12,16,20,0.000000,-126.614503
12,16,22,0.000000,-125.283364
12,16,24,0.000000,-127.961474
12,16,26,0.000000,-125.874377
12,16,28,0.000000,-126.782363
12,16,30,0.000000,-125.283246
12,16,32,0.000000,-125.258912
12,16,34,0.000000,-124.590523
12,16,36,0.000000,-123.698350
12,16,38,0.000000,-126.095019
12,16,40,0.000000,-124.655977
12,16,42,0.000000,-125.394516
12,16,44,0.000000,-129.094260
12,16,46,0.000000,-123.528816
12,16,48,0.000000,-124.690678
12,16,50,0.000000,-125.573902
12,16,52,0.000000,-126.206024
12,16,54,0.000000,-120.660758
12,16,56,0.000000,-125.883052
12,16,58,0.000000,-124.964052
12,17,0,0.000000,-126.749555
12,17,2,0.000000,-122.426124
12,17,4,0.000000,-124.917514
12,17,6,0.000000,-125.873994
12,17,8,0.000000,-126.171439
12,17,10,0.000000,-127.944945
12,17,12,0.000000,-120.950227
12,17,14,0.000000,-124.416652
12,17,16,0.000000,-126.372799
12,17,18,0.000000,-126.822381
12,17,20,0.000000,-125.329460
12,17,22,0.000000,-120.991876
12,17,24,0.000000,-124.827250
12,17,26,0.000000,-125.290597
12,17,28,0.000000,-124.769570
12,17,30,0.000000,-125.613699
12,17,32,0.000000,-124.951702
12,17,34,0.000000,-126.625047
12,17,36,0.000000,-125.638170
12,17,38,0.000000,-125.848093
12,17,40,0.000000,-122.604090
12,17,42,0.000000,-125.463794
12,17,44,0.000000,-127.260559
12,17,46,0.000000,-124.745434
12,17,48,0.000000,-127.299720
12,17,50,0.000000,-126.185927
12,17,52,0.000000,-126.924367
12,17,54,0.000000,-126.595281
12,17,56,0.000000,-126.487247
12,17,58,0.000000,-127.917275
12,18,0,0.000000,-125.596111
12,18,2,0.000000,-125.262188
12,18,4,0.000000,-127.402656
12,18,6,0.000000,-126.715443
12,18,8,0.000000,-122.732003
12,18,10,0.000000,-127.605518
12,18,12,0.000000,-125.567959
12,18,14,0.000000,-123.204357
12,18,16,0.000000,-120.317438
12,18,18,0.000000,-128.665823
12,18,20,0.000000,-125.839308
12,18,22,0.000000,-126.811152
12,18,24,0.000000,-126.682912
12,18,26,0.000000,-126.949120
12,18,28,0.000000,-126.735721
12,18,30,0.000000,-126.202400
12,18,32,0.000000,-125.139982
12,18,34,0.000000,-126.621526
12,18,36,0.000000,-127.337720
12,18,38,0.000000,-126.412793
12,18,40,0.000000,-123.000228
12,18,42,0.000000,-126.999060
12,18,44,0.000000,-126.837180
12,18,46,0.000000,-127.448718
12,18,48,0.000000,-126.988572
12,18,50,0.000000,-126.553106
12,18,52,0.000000,-127.561512
12,18,54,0.000000,-126.188981
12,18,56,0.000000,-127.528210
12,18,58,0.000000,-123.581977
12,19,0,0.000000,-127.300253
12,19,2,0.000000,-127.383072
12,19,4,0.000000,-125.488908
12,19,6,0.000000,-128.488040
12,19,8,0.000000,-126.131344
12,19,10,0.000000,-126.706792
12,19,12,0.000000,-122.526936
12,19,14,0.000000,-126.994157
12,19,16,0.000000,-127.194131
12,19,18,0.000000,-128.450877
12,19,20,0.000000,-124.511608
12,19,22,0.000000,-124.349795
12,19,24,0.000000,-127.462890
12,19,26,0.000000,-126.137972
12,19,28,0.000000,-121.995954
12,19,30,0.000000,-124.179590
12,19,32,0.000000,-126.453930
12,19,34,0.000000,-129.756362
12,19,36,0.000000,-126.723302
12,19,38,0.000000,-128.256238
12,19,40,0.000000,-125.339735
12,19,42,0.000000,-127.312797
12,19,44,0.000000,-124.641253
12,19,46,0.000000,-127.391239
12,19,48,0.000000,-124.461988
12,19,50,0.000000,-127.905466
12,19,52,0.000000,-124.032548
12,19,54,0.000000,-127.863511
12,19,56,0.000000,-125.299599
12,19,58,0.000000,-127.775004
12,20,0,0.000000,-127.425548
12,20,2,0.000000,-121.185337
12,20,4,0.000000,-125.413615
12,20,6,0.000000,-129.146654
12,20,8,0.000000,-124.565156
12,20,10,0.000000,-126.996544
12,20,12,0.000000,-127.782623
12,20,14,0.000000,-125.546069
12,20,16,0.000000,-127.059517
12,20,18,0.000000,-126.856830
12,20,20,0.000000,-122.524632
12,20,22,0.000000,-128.472522
12,20,24,0.000000,-124.657383
12,20,26,0.000000,-126.594375
12,20,28,0.000000,-123.666602
12,20,30,0.000000,-126.302454
12,20,32,0.000000,-125.901595
12,20,34,0.000000,-125.671956
12,20,36,0.000000,-125.439427
12,20,38,0.000000,-127.613639
12,20,40,0.000000,-124.233036
12,20,42,0.000000,-127.818128
12,20,44,0.000000,-126.350236
12,20,46,0.000000,-128.583017
12,20,48,0.000000,-129.698935
12,20,50,0.000000,-127.584674
12,20,52,0.000000,-116.004200
12,20,54,0.000000,-127.775167
12,20,56,0.000000,-122.619190
12,20,58,0.000000,-126.963437
12,21,0,0.000000,-123.423065
12,21,2,0.000000,-129.495228
12,21,4,0.000000,-126.132113
12,21,6,0.000000,-125.680701
12,21,8,0.000000,-126.770906
12,21,10,0.000000,-126.262545
12,21,12,0.000000,-127.151354
12,21,14,0.000000,-127.955739
12,21,16,0.000000,-125.426668
12,21,18,0.000000,-128.784280
12,21,20,0.000000,-127.887525
12,21,22,0.000000,-126.641305
12,21,24,0.000000,-126.234851
12,21,26,0.000000,-120.845671
12,21,28,0.000000,-123.807314
12,21,30,0.000000,-123.979876
12,21,32,0.000000,-126.762417
12,21,34,0.000000,-125.936246
12,21,36,0.000000,-125.592692
12,21,38,0.000000,-125.515703
12,21,40,0.000000,-128.010728
12,21,42,0.000000,-126.437973
12,21,44,0.000000,-128.131025
12,21,46,0.000000,-127.468679
12,21,48,0.000000,-125.369698
12,21,50,0.000000,-127.643956
12,21,52,0.000000,-126.417036
12,21,54,0.000000,-126.897381
12,21,56,0.000000,-123.865952
12,21,58,0.000000,-125.637072
12,22,0,0.000000,-124.440673
12,22,2,0.000000,-120.300546
12,22,4,0.000000,-122.769858
12,22,6,0.000000,-123.556516
12,22,8,0.000000,-125.314119
12,22,10,0.000000,-122.628894
12,22,12,0.000000,-128.691985
12,22,14,0.000000,-126.684294
12,22,16,0.000000,-126.326063
12,22,18,0.000000,-127.568416
12,22,20,0.000000,-126.806952
12,22,22,0.000000,-125.906483
12,22,24,0.000000,-127.600320
12,22,26,0.000000,-123.239805
12,22,28,0.000000,-125.351035
12,22,30,0.000000,-124.485671
12,22,32,0.000000,-126.820956
12,22,34,0.000000,-125.905893
12,22,36,0.000000,-125.165619
12,22,38,0.000000,-125.801650
12,22,40,0.000000,-126.989767
12,22,42,0.000000,-125.137924
12,22,44,0.000000,-128.767220
12,22,46,0.000000,-128.114285
12,22,48,0.000000,-123.808266
12,22,50,0.000000,-127.440426
12,22,52,0.000000,-117.844870
12,22,54,0.000000,-124.326390
12,22,56,0.000000,-123.419692
12,22,58,0.000000,-125.066378
12,23,0,0.000000,-126.436530
12,23,2,0.000000,-125.778200
12,23,4,0.000000,-125.575527
12,23,6,0.000000,-125.557794
12,23,8,0.000000,-124.039686
12,23,10,0.000000,-128.243941
12,23,12,0.000000,-126.529655
12,23,14,0.000000,-122.942821
12,23,16,0.000000,-126.814030
12,23,18,0.000000,-127.252594
12,23,20,0.000000,-126.649153
12,23,22,0.000000,-125.954926
12,23,24,0.000000,-128.448738
12,23,26,0.000000,-125.792648
12,23,28,0.000000,-126.035000
12,23,30,0.000000,-128.288876
12,23,32,0.000000,-124.769513
12,23,34,0.000000,-127.020459
12,23,36,0.000000,-125.704741
12,23,38,0.000000,-125.318232
12,23,40,0.000000,-124.534781
12,23,42,0.000000,-125.967111
12,23,44,0.000000,-126.440543
12,23,46,0.000000,-123.530383
12,23,48,0.000000,-124.036796
12,23,50,0.000000,-127.529142
12,23,52,0.000000,-127.546391
12,23,54,0.000000,-126.467553
12,23,56,0.000000,-122.016802
12,23,58,0.000000,-127.154947
12,24,0,0.000000,-123.650739
12,24,2,0.000000,-121.447317
12,24,4,0.000000,-124.223289
12,24,6,0.000000,-125.311371
12,24,8,0.000000,-126.005540
12,24,10,0.000000,-125.068304
12,24,12,0.000000,-125.616871
12,24,14,0.000000,-126.771564
12,24,16,0.000000,-125.299571
12,24,18,0.000000,-125.146750
12,24,20,0.000000,-123.995035
12,24,22,0.000000,-128.289427
12,24,24,0.000000,-127.598492
12,24,26,0.000000,-126.269463
12,24,28,0.000000,-126.135223
12,24,30,0.000000,-122.364274
12,24,32,0.000000,-123.539617
12,24,34,0.000000,-124.497111
12,24,36,0.000000,-125.683127
12,24,38,0.000000,-124.540704
12,24,40,0.000000,-127.935182
12,24,42,0.000000,-126.446608
12,24,44,0.000000,-126.758176
12,24,46,0.000000,-123.319113
12,24,48,0.000000,-123.154691
12,24,50,0.000000,-126.819088
12,24,52,0.000000,-125.799631
12,24,54,0.000000,-122.006162
12,24,56,0.000000,-125.063036
12,24,58,0.000000,-124.857373
12,25,0,0.000000,-123.324233
12,25,2,0.000000,-124.744830
12,25,4,0.000000,-127.770254
12,25,6,0.000000,-127.379976
12,25,8,0.000000,-125.192189
12,25,10,0.000000,-127.840688
12,25,12,0.000000,-125.381462
12,25,14,0.000000,-127.823047
12,25,16,0.000000,-125.434858
12,25,18,0.000000,-127.910100
12,25,20,0.000000,-123.566843
12,25,22,0.000000,-125.935463
12,25,24,0.000000,-126.742508
12,25,26,0.000000,-126.617392
12,25,28,0.000000,-127.336088
12,25,30,0.000000,-124.483326
12,25,32,0.000000,-122.853829
12,25,34,0.000000,-126.575752
12,25,36,0.000000,-115.029633
12,25,38,0.000000,-127.053160
12,25,40,0.000000,-125.737000
12,25,42,0.000000,-124.768275
12,25,44,0.000000,-121.549368
12,25,46,0.000000,-124.944458
12,25,48,0.000000,-122.342142
12,25,50,0.000000,-125.185663
12,25,52,0.000000,-121.348229
12,25,54,0.000000,-125.582858
12,25,56,0.000000,-126.131898
12,25,58,0.000000,-124.169466
12,26,0,0.000000,-125.950309
12,26,2,0.000000,-118.970501
12,26,4,0.000000,-124.415457
12,26,6,0.000000,-126.729893
12,26,8,0.000000,-125.540499
12,26,10,0.000000,-124.469028
12,26,12,0.000000,-121.580344
12,26,14,0.000000,-123.603340
12,26,16,0.000000,-125.562318
12,26,18,0.000000,-124.902593
12,26,20,0.000000,-125.688323
12,26,22,0.000000,-122.301834
12,26,24,0.000000,-124.033236
12,26,26,0.000000,-123.996336
12,26,28,0.000000,-122.686075
12,26,30,0.000000,-125.676460
12,26,32,0.000000,-128.669827
12,26,34,0.000000,-122.980708
12,26,36,0.000000,-122.641311
12,26,38,0.000000,-125.801515
12,26,40,0.000000,-125.534190
12,26,42,0.000000,-124.213636
12,26,44,0.000000,-118.990996
12,26,46,0.000000,-125.822123
12,26,48,0.000000,-125.215057
12,26,50,0.000000,-124.483656
12,26,52,0.000000,-120.963993
12,26,54,0.000000,-125.796716
12,26,56,0.000000,-122.977359
12,26,58,0.000000,-127.517438
12,27,0,0.000000,-123.504533
12,27,2,0.000000,-119.474555
12,27,4,0.000000,-124.296571
12,27,6,0.000000,-127.178575
12,27,8,0.000000,-125.296066
12,27,10,0.000000,-125.993321
12,27,12,0.000000,-126.802692
12,27,14,0.000000,-125.151279
12,27,16,0.000000,-125.381339
12,27,18,0.000000,-123.353667
12,27,20,0.000000,-125.570568
12,27,22,0.000000,-127.057821
