hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.326659
16,0,2,0.000000,-134.139739
16,0,4,0.000000,-130.234665
16,0,6,0.000000,-131.538929
16,0,8,0.000000,-130.940175
16,0,10,0.000000,-131.806942
16,0,12,0.000000,-132.170516
16,0,14,0.000000,-129.349083
16,0,16,0.000000,-132.511707
16,0,18,0.000000,-133.280506
16,0,20,0.000000,-130.140061
16,0,22,0.000000,-130.186784
16,0,24,0.000000,-130.775207
16,0,26,0.000000,-132.946049
16,0,28,0.000000,-130.247203
16,0,30,0.000000,-131.879651
16,0,32,0.000000,-129.621684
16,0,34,0.000000,-131.542521
16,0,36,0.000000,-128.726336
16,0,38,0.000000,-134.379765
16,0,40,0.000000,-130.854038
16,0,42,0.000000,-133.275948
16,0,44,0.000000,-130.641828
16,0,46,0.000000,-130.067477
16,0,48,0.000000,-129.669995
16,0,50,0.000000,-131.648300
16,0,52,0.000000,-130.672753
16,0,54,0.000000,-133.081583
16,0,56,0.000000,-132.551574
16,0,58,0.000000,-129.046498
16,1,0,0.000000,-130.216435
16,1,2,0.000000,-130.112686
16,1,4,0.000000,-131.921640
16,1,6,0.000000,-132.528645
16,1,8,0.000000,-132.575357
16,1,10,0.000000,-131.811744
16,1,12,0.000000,-128.882569
16,1,14,0.000000,-133.758332
16,1,16,0.000000,-131.390539
16,1,18,0.000000,-128.912511
16,1,20,0.000000,-131.773192
16,1,22,0.000000,-130.793607
16,1,24,0.000000,-127.884887
16,1,26,0.000000,-129.857085
16,1,28,0.000000,-128.263215
16,1,30,0.000000,-129.211319
16,1,32,0.000000,-129.790433
16,1,34,0.000000,-127.905554
16,1,36,0.000000,-130.710107
16,1,38,0.000000,-129.976868
16,1,40,0.000000,-131.879194
16,1,42,0.000000,-128.060214
16,1,44,0.000000,-130.264113
16,1,46,0.000000,-130.171176
16,1,48,0.000000,-128.685301
16,1,50,0.000000,-127.948675
16,1,52,0.000000,-128.658020
16,1,54,0.000000,-130.120260
16,1,56,0.000000,-129.374292
16,1,58,0.000000,-128.382003
16,2,0,0.000000,-127.941843
16,2,2,0.000000,-131.093603
16,2,4,0.000000,-132.167161
16,2,6,0.000000,-129.695158
16,2,8,0.000000,-129.552010
16,2,10,0.000000,-130.150199
16,2,12,0.000000,-129.882126
16,2,14,0.000000,-130.986818
16,2,16,0.000000,-128.337292
16,2,18,0.000000,-129.274788
16,2,20,0.000000,-128.187187
16,2,22,0.000000,-131.455159
16,2,24,0.000000,-129.425750
16,2,26,0.000000,-128.314821
16,2,28,0.000000,-130.643322
16,2,30,0.000000,-131.378998
16,2,32,0.000000,-129.310924
16,2,34,0.000000,-128.631624
16,2,36,0.000000,-131.498690
16,2,38,0.000000,-127.531722
16,2,40,0.000000,-130.835652
16,2,42,0.000000,-130.202878
16,2,44,0.000000,-128.378282
16,2,46,0.000000,-131.236767
16,2,48,0.000000,-131.188363
16,2,50,0.000000,-131.885169
16,2,52,0.000000,-128.779714
16,2,54,0.000000,-131.090021
16,2,56,0.000000,-130.761400
16,2,58,0.000000,-132.248609
16,3,0,0.000000,-129.554339
16,3,2,0.000000,-129.295682
16,3,4,0.000000,-130.571239
16,3,6,0.000000,-132.885693
16,3,8,0.000000,-129.624270
16,3,10,0.000000,-130.571653
16,3,12,0.000000,-128.931192
16,3,14,0.000000,-130.033435
16,3,16,0.000000,-130.073475
16,3,18,0.000000,-132.255910
16,3,20,0.000000,-131.544177
16,3,22,0.000000,-130.508116
16,3,24,0.000000,-132.172998
16,3,26,0.000000,-130.635518
16,3,28,0.000000,-129.441986
16,3,30,0.000000,-127.300259
16,3,32,0.000000,-130.063535
16,3,34,0.000000,-130.188877
16,3,36,0.000000,-130.685653
16,3,38,0.000000,-129.528471
16,3,40,0.000000,-130.395825
16,3,42,0.000000,-129.405799
16,3,44,0.000000,-131.831060
16,3,46,0.000000,-129.317219
16,3,48,0.000000,-131.806713
16,3,50,0.000000,-129.246391
16,3,52,0.000000,-133.524269
16,3,54,0.000000,-132.439256
16,3,56,0.000000,-130.458527
16,3,58,0.000000,-131.590042
16,4,0,0.000000,-127.158860
16,4,2,0.000000,-131.387238
16,4,4,0.000000,-132.670547
16,4,6,0.000000,-129.146838
16,4,8,0.000000,-129.718410
16,4,10,0.000000,-126.195036
16,4,12,0.000000,-127.470201
16,4,14,0.000000,-129.901573
16,4,16,0.000000,-128.151578
16,4,18,0.000000,-129.017329
16,4,20,0.000000,-127.005789
16,4,22,0.000000,-128.775832
16,4,24,0.000000,-130.632331
16,4,26,0.000000,-129.648771
16,4,28,0.000000,-131.192502
16,4,30,0.000000,-131.489947
16,4,32,0.000000,-131.810158
16,4,34,0.000000,-131.847734
16,4,36,0.000000,-130.512045
16,4,38,0.000000,-131.164994
16,4,40,0.000000,-130.791526
16,4,42,0.000000,-132.998943
16,4,44,0.000000,-129.148012
16,4,46,0.000000,-130.160458
16,4,48,0.000000,-130.717681
16,4,50,0.000000,-130.319238
16,4,52,0.000000,-128.994841
16,4,54,0.000000,-131.610202
16,4,56,0.000000,-129.658019
16,4,58,0.000000,-127.745580
16,5,0,0.000000,-127.783966
16,5,2,0.000000,-128.977892
16,5,4,0.000000,-129.389894
16,5,6,0.000000,-129.680507
16,5,8,0.000000,-129.473337
16,5,10,0.000000,-128.130897
16,5,12,0.000000,-131.060453
16,5,14,0.000000,-126.730817
16,5,16,0.000000,-128.373472
16,5,18,0.000000,-129.957545
16,5,20,0.000000,-127.564217
16,5,22,0.000000,-127.946928
16,5,24,0.000000,-130.506917
16,5,26,0.000000,-128.574648
16,5,28,0.000000,-129.052744
16,5,30,0.000000,-129.277872
16,5,32,0.000000,-130.552076
16,5,34,0.000000,-127.239825
16,5,36,0.000000,-132.223428
16,5,38,0.000000,-129.352039
16,5,40,0.000000,-129.542180
16,5,42,0.000000,-130.563275
16,5,44,0.000000,-133.199845
16,5,46,0.000000,-130.350219
16,5,48,0.000000,-130.883843
16,5,50,0.000000,-126.978604
16,5,52,0.000000,-132.706214
16,5,54,0.000000,-130.548911
16,5,56,0.000000,-129.911857
16,5,58,0.000000,-128.357975
16,6,0,0.000000,-130.138486
16,6,2,0.000000,-132.044260
16,6,4,0.000000,-131.035011
16,6,6,0.000000,-129.909285
16,6,8,0.000000,-131.799250
16,6,10,0.000000,-131.286493
16,6,12,0.000000,-131.565123
16,6,14,0.000000,-131.675744
16,6,16,0.000000,-132.416357
16,6,18,0.000000,-130.399205
16,6,20,0.000000,-131.087678
16,6,22,0.000000,-133.457443
16,6,24,0.000000,-132.393493
16,6,26,0.000000,-130.552469
16,6,28,0.000000,-130.502663
16,6,30,0.000000,-129.716780
16,6,32,0.000000,-130.223223
16,6,34,0.000000,-131.219280
16,6,36,0.000000,-130.838378
16,6,38,0.000000,-130.292155
16,6,40,0.000000,-129.664858
16,6,42,0.000000,-131.123153
16,6,44,0.000000,-129.434492
16,6,46,0.000000,-129.304138
16,6,48,0.000000,-129.537629
16,6,50,0.000000,-131.172589
16,6,52,0.000000,-130.628535
16,6,54,0.000000,-129.747525
16,6,56,0.000000,-130.747892
16,6,58,0.000000,-131.581510
16,7,0,0.000000,-128.687669
16,7,2,0.000000,-128.913321
16,7,4,0.000000,-130.467464
16,7,6,0.000000,-130.081410
16,7,8,0.000000,-130.213461
16,7,10,0.000000,-127.124930
16,7,12,0.000000,-129.172586
16,7,14,0.000000,-127.912056
16,7,16,0.000000,-128.804535
16,7,18,0.000000,-126.672391
16,7,20,0.000000,-127.282605
16,7,22,0.000000,-128.611241
16,7,24,0.000000,-128.622851
16,7,26,0.000000,-131.570549
16,7,28,0.000000,-129.547437
16,7,30,0.000000,-130.314960
16,7,32,0.000000,-127.157588
16,7,34,0.000000,-129.310880
16,7,36,0.000000,-128.932803
16,7,38,0.000000,-130.331604
16,7,40,0.000000,-128.811854
16,7,42,0.000000,-128.862285
16,7,44,0.000000,-125.908969
16,7,46,0.000000,-132.097515
16,7,48,0.000000,-130.785363
16,7,50,0.000000,-132.370313
16,7,52,0.000000,-130.321792
16,7,54,0.000000,-131.033451
16,7,56,0.000000,-129.448738
16,7,58,0.000000,-132.779388
16,8,0,0.000000,-132.310864
16,8,2,0.000000,-132.270754
16,8,4,0.000000,-129.744749
16,8,6,0.000000,-134.157406
16,8,8,0.000000,-132.057746
16,8,10,0.000000,-129.892533
16,8,12,0.000000,-131.698644
16,8,14,0.000000,-129.257905
16,8,16,0.000000,-129.330822
16,8,18,0.000000,-130.588518
16,8,20,0.000000,-131.792100
16,8,22,0.000000,-131.980398
16,8,24,0.000000,-128.893232
16,8,26,0.000000,-131.565545
16,8,28,0.000000,-132.989025
16,8,30,0.000000,-130.596677
16,8,32,0.000000,-128.814154
16,8,34,0.000000,-130.577269
16,8,36,0.000000,-129.946009
16,8,38,0.000000,-132.611054
16,8,40,0.000000,-131.619277
16,8,42,0.000000,-132.208776
16,8,44,0.000000,-129.798899
16,8,46,0.000000,-132.483854
16,8,48,0.000000,-131.360023
16,8,50,0.000000,-129.938239
16,8,52,0.000000,-130.228093
16,8,54,0.000000,-130.734580
16,8,56,0.000000,-129.256472
16,8,58,0.000000,-131.576662
16,9,0,0.000000,-131.260100
16,9,2,0.000000,-133.378613
16,9,4,0.000000,-131.501560
16,9,6,0.000000,-132.844452
16,9,8,0.000000,-130.214279
16,9,10,0.000000,-132.345243
16,9,12,0.000000,-129.890017
16,9,14,0.000000,-128.787125
16,9,16,0.000000,-129.160213
16,9,18,0.000000,-130.952087
16,9,20,0.000000,-131.229817
16,9,22,0.000000,-130.275297
16,9,24,0.000000,-131.978088
16,9,26,0.000000,-129.595480
16,9,28,0.000000,-129.259463
16,9,30,0.000000,-129.938908
16,9,32,0.000000,-131.920947
16,9,34,0.000000,-131.141199
16,9,36,0.000000,-131.736138
16,9,38,0.000000,-131.553845
16,9,40,0.000000,-133.936734
16,9,42,0.000000,-133.009113
16,9,44,0.000000,-131.474144
16,9,46,0.000000,-129.783926
16,9,48,0.000000,-131.383027
16,9,50,0.000000,-131.187600
16,9,52,0.000000,-132.338282
16,9,54,0.000000,-132.995247
16,9,56,0.000000,-134.200084
16,9,58,0.000000,-132.185887
16,10,0,0.000000,-131.055520
16,10,2,0.000000,-130.402678
16,10,4,0.000000,-129.896917
16,10,6,0.000000,-130.957645
16,10,8,0.000000,-130.651246
16,10,10,0.000000,-131.563964
16,10,12,0.000000,-133.131000
16,10,14,0.000000,-132.637759
16,10,16,0.000000,-133.774580
16,10,18,0.000000,-132.106768
16,10,20,0.000000,-133.604104
16,10,22,0.000000,-129.255267
16,10,24,0.000000,-131.142641
16,10,26,0.000000,-131.087076
16,10,28,0.000000,-132.029252
16,10,30,0.000000,-129.728018
16,10,32,0.000000,-131.504928
16,10,34,0.000000,-129.699296
16,10,36,0.000000,-130.130487
16,10,38,0.000000,-127.265113
16,10,40,0.000000,-129.299999
16,10,42,0.000000,-131.183268
16,10,44,0.000000,-129.448558
16,10,46,0.000000,-128.866228
16,10,48,0.000000,-128.963450
16,10,50,0.000000,-127.640692
16,10,52,0.000000,-126.782194
16,10,54,0.000000,-130.888314
16,10,56,0.000000,-129.974847
16,10,58,0.000000,-128.984864
16,11,0,0.000000,-127.078501
16,11,2,0.000000,-128.154560
16,11,4,0.000000,-128.850706
16,11,6,0.000000,-127.527086
16,11,8,0.000000,-129.281531
16,11,10,0.000000,-128.764461
16,11,12,0.000000,-128.658052
16,11,14,0.000000,-130.046448
16,11,16,0.000000,-131.698750
16,11,18,0.000000,-128.515241
16,11,20,0.000000,-130.859045
16,11,22,0.000000,-128.892799
16,11,24,0.000000,-129.048246
16,11,26,0.000000,-129.696881
16,11,28,0.000000,-130.565396
16,11,30,0.000000,-129.810183
16,11,32,0.000000,-131.070640
16,11,34,0.000000,-131.879692
16,11,36,0.000000,-130.380725
16,11,38,0.000000,-130.465983
16,11,40,0.000000,-130.797833
16,11,42,0.000000,-129.526249
16,11,44,0.000000,-124.762768
16,11,46,0.000000,-128.498580
16,11,48,0.000000,-129.062258
16,11,50,0.000000,-130.971810
16,11,52,0.000000,-130.483698
16,11,54,0.000000,-128.470543
16,11,56,0.000000,-130.125796
16,11,58,0.000000,-130.784412
16,12,0,0.000000,-130.970205
16,12,2,0.000000,-128.235521
16,12,4,0.000000,-133.288390
16,12,6,0.000000,-131.036772
16,12,8,0.000000,-129.195347
16,12,10,0.000000,-129.078894
16,12,12,0.000000,-129.681951
16,12,14,0.000000,-127.641508
16,12,16,0.000000,-130.158896
16,12,18,0.000000,-129.691661
16,12,20,0.000000,-130.858778
16,12,22,0.000000,-128.646753
16,12,24,0.000000,-128.469055
16,12,26,0.000000,-130.217248
16,12,28,0.000000,-132.118821
16,12,30,0.000000,-130.178368
16,12,32,0.000000,-132.179144
16,12,34,0.000000,-131.676756
16,12,36,0.000000,-131.829775
16,12,38,0.000000,-130.788283
16,12,40,0.000000,-133.198638
16,12,42,0.000000,-127.912731
16,12,44,0.000000,-129.213195
16,12,46,0.000000,-128.123676
16,12,48,0.000000,-127.449763
16,12,50,0.000000,-128.259788
16,12,52,0.000000,-131.988192
16,12,54,0.000000,-130.544852
16,12,56,0.000000,-130.508941
16,12,58,0.000000,-132.336168
16,13,0,0.000000,-133.793368
16,13,2,0.000000,-129.866472
16,13,4,0.000000,-127.606838
16,13,6,0.000000,-130.184363
16,13,8,0.000000,-130.666447
16,13,10,0.000000,-128.472300
16,13,12,0.000000,-127.655851
16,13,14,0.000000,-131.589327
16,13,16,0.000000,-129.180205
16,13,18,0.000000,-130.222269
16,13,20,0.000000,-128.902241
16,13,22,0.000000,-127.872102
16,13,24,0.000000,-130.282502
16,13,26,0.000000,-128.436197
16,13,28,0.000000,-130.208959
16,13,30,0.000000,-128.968403
16,13,32,0.000000,-129.285159
16,13,34,0.000000,-126.954453
16,13,36,0.000000,-127.675619
16,13,38,0.000000,-129.448842
16,13,40,0.000000,-128.007213
16,13,42,0.000000,-130.891963
16,13,44,0.000000,-130.157045
16,13,46,0.000000,-129.530320
16,13,48,0.000000,-129.016606
16,13,50,0.000000,-127.110612
16,13,52,0.000000,-130.213195
16,13,54,0.000000,-127.040251
16,13,56,0.000000,-129.679700
16,13,58,0.000000,-130.623476
16,14,0,0.000000,-128.236150
16,14,2,0.000000,-128.955553
16,14,4,0.000000,-130.689611
16,14,6,0.000000,-125.836382
16,14,8,0.000000,-128.529152
16,14,10,0.000000,-128.623101
16,14,12,0.000000,-129.177357
16,14,14,0.000000,-128.116687
16,14,16,0.000000,-129.132079
16,14,18,0.000000,-129.072689
16,14,20,0.000000,-126.734412
16,14,22,0.000000,-128.582599
16,14,24,0.000000,-125.736078
16,14,26,0.000000,-128.834845
16,14,28,0.000000,-128.016095
16,14,30,0.000000,-125.832064
16,14,32,0.000000,-128.386410
16,14,34,0.000000,-130.209549
16,14,36,0.000000,-128.819311
16,14,38,0.000000,-127.695026
16,14,40,0.000000,-129.996916
16,14,42,0.000000,-128.002824
16,14,44,0.000000,-131.048330
16,14,46,0.000000,-130.780669
16,14,48,0.000000,-128.967003
16,14,50,0.000000,-129.829171
16,14,52,0.000000,-130.783698
16,14,54,0.000000,-129.842300
16,14,56,0.000000,-127.210318
16,14,58,0.000000,-132.375986
16,15,0,0.000000,-131.248207
16,15,2,0.000000,-131.927964
16,15,4,0.000000,-130.588575
16,15,6,0.000000,-132.088890
16,15,8,0.000000,-128.786019
16,15,10,0.000000,-132.748123
16,15,12,0.000000,-130.427442
16,15,14,0.000000,-130.789148
16,15,16,0.000000,-130.703857
16,15,18,0.000000,-131.287275
16,15,20,0.000000,-128.694194
16,15,22,0.000000,-130.396031
16,15,24,0.000000,-130.964085
16,15,26,0.000000,-130.171044
16,15,28,0.000000,-130.273943
16,15,30,0.000000,-129.603669
16,15,32,0.000000,-130.572485
16,15,34,0.000000,-130.011614
16,15,36,0.000000,-131.696516
16,15,38,0.000000,-127.090306
16,15,40,0.000000,-130.264879
16,15,42,0.000000,-127.997492
16,15,44,0.000000,-128.325244
16,15,46,0.000000,-130.415453
16,15,48,0.000000,-129.397742
16,15,50,0.000000,-131.420962
16,15,52,0.000000,-131.378754
16,15,54,0.000000,-130.521425
16,15,56,0.000000,-131.655668
16,15,58,0.000000,-129.161801
16,16,0,0.000000,-130.059079
16,16,2,0.000000,-132.149053
16,16,4,0.000000,-132.879816
16,16,6,0.000000,-127.332745
16,16,8,0.000000,-128.230494
16,16,10,0.000000,-130.283607
16,16,12,0.000000,-130.189375
16,16,14,0.000000,-132.434824
16,16,16,0.000000,-131.966246
16,16,18,0.000000,-130.185880
16,16,20,0.000000,-127.854124
16,16,22,0.000000,-128.835876
16,16,24,0.000000,-129.048722
16,16,26,0.000000,-130.776444
16,16,28,0.000000,-129.201690
16,16,30,0.000000,-130.587610
16,16,32,0.000000,-129.385738
16,16,34,0.000000,-131.479539
16,16,36,0.000000,-130.528977
16,16,38,0.000000,-131.663299
16,16,40,0.000000,-132.096811
16,16,42,0.000000,-130.902361
16,16,44,0.000000,-132.263448
16,16,46,0.000000,-131.572066
16,16,48,0.000000,-131.664620
16,16,50,0.000000,-128.521403
16,16,52,0.000000,-131.533292
16,16,54,0.000000,-129.135382
16,16,56,0.000000,-126.876487
16,16,58,0.000000,-130.227899
16,17,0,0.000000,-132.557477
16,17,2,0.000000,-128.456944
16,17,4,0.000000,-129.557193
16,17,6,0.000000,-132.948036
16,17,8,0.000000,-130.054940
16,17,10,0.000000,-129.699226
16,17,12,0.000000,-130.242042
16,17,14,0.000000,-130.860919
16,17,16,0.000000,-131.209791
16,17,18,0.000000,-129.962377
16,17,20,0.000000,-132.866509
16,17,22,0.000000,-130.929237
16,17,24,0.000000,-131.362459
16,17,26,0.000000,-131.309295
16,17,28,0.000000,-129.807569
16,17,30,0.000000,-133.789492
16,17,32,0.000000,-133.643367
16,17,34,0.000000,-131.849043
16,17,36,0.000000,-130.627342
16,17,38,0.000000,-132.580775
16,17,40,0.000000,-128.788718
16,17,42,0.000000,-130.395672
16,17,44,0.000000,-129.674964
16,17,46,0.000000,-130.436234
16,17,48,0.000000,-129.050594
16,17,50,0.000000,-129.826334
16,17,52,0.000000,-129.676346
16,17,54,0.000000,-130.563440
16,17,56,0.000000,-131.581386
16,17,58,0.000000,-132.301602
16,18,0,0.000000,-132.854642
16,18,2,0.000000,-131.021777
16,18,4,0.000000,-129.752794
16,18,6,0.000000,-131.641764
16,18,8,0.000000,-132.175703
16,18,10,0.000000,-132.284024
16,18,12,0.000000,-132.030371
16,18,14,0.000000,-132.800358
16,18,16,0.000000,-130.937391
16,18,18,0.000000,-133.762417
16,18,20,0.000000,-133.795368
16,18,22,0.000000,-131.057888
16,18,24,0.000000,-134.164985
16,18,26,0.000000,-133.245280
16,18,28,0.000000,-132.055666
16,18,30,0.000000,-129.998109
16,18,32,0.000000,-133.034915
16,18,34,0.000000,-131.412349
16,18,36,0.000000,-132.323667
16,18,38,0.000000,-132.115471
16,18,40,0.000000,-130.242618
16,18,42,0.000000,-130.674283
16,18,44,0.000000,-131.659674
16,18,46,0.000000,-132.169418
16,18,48,0.000000,-129.930466
16,18,50,0.000000,-130.903617
16,18,52,0.000000,-132.294242
16,18,54,0.000000,-130.084803
16,18,56,0.000000,-131.878983
16,18,58,0.000000,-130.696284
16,19,0,0.000000,-130.072079
16,19,2,0.000000,-127.501266
16,19,4,0.000000,-131.057780
16,19,6,0.000000,-129.862296
16,19,8,0.000000,-126.797271
16,19,10,0.000000,-130.005548
16,19,12,0.000000,-131.185483
16,19,14,0.000000,-130.301354
16,19,16,0.000000,-130.989428
16,19,18,0.000000,-126.037638
16,19,20,0.000000,-129.932713
16,19,22,0.000000,-130.492380
16,19,24,0.000000,-130.938120
16,19,26,0.000000,-132.018960
16,19,28,0.000000,-132.113749
16,19,30,0.000000,-132.028952
16,19,32,0.000000,-131.801575
16,19,34,0.000000,-134.178145
16,19,36,0.000000,-132.177857
16,19,38,0.000000,-130.540397
16,19,40,0.000000,-131.609776
16,19,42,0.000000,-129.960401
16,19,44,0.000000,-133.070169
16,19,46,0.000000,-131.430575
16,19,48,0.000000,-130.528431
16,19,50,0.000000,-131.240060
16,19,52,0.000000,-130.211545
16,19,54,0.000000,-132.153746
16,19,56,0.000000,-131.487449
16,19,58,0.000000,-132.644963
16,20,0,0.000000,-130.564770
16,20,2,0.000000,-130.852342
16,20,4,0.000000,-127.825656
16,20,6,0.000000,-132.497991
16,20,8,0.000000,-132.428331
16,20,10,0.000000,-124.777957
16,20,12,0.000000,-129.367114
16,20,14,0.000000,-128.310833
16,20,16,0.000000,-129.238231
16,20,18,0.000000,-126.974995
16,20,20,0.000000,-128.574121
16,20,22,0.000000,-130.305889
16,20,24,0.000000,-133.870328
16,20,26,0.000000,-131.596631
16,20,28,0.000000,-129.473035
16,20,30,0.000000,-130.671031
16,20,32,0.000000,-131.359639
16,20,34,0.000000,-128.516318
16,20,36,0.000000,-128.672325
16,20,38,0.000000,-133.112354
16,20,40,0.000000,-129.253816
16,20,42,0.000000,-133.153340
16,20,44,0.000000,-133.284744
16,20,46,0.000000,-132.305907
16,20,48,0.000000,-132.094822
16,20,50,0.000000,-130.835950
16,20,52,0.000000,-130.970847
16,20,54,0.000000,-130.994153
16,20,56,0.000000,-135.223540
16,20,58,0.000000,-130.556126
16,21,0,0.000000,-130.721395
16,21,2,0.000000,-131.085636
16,21,4,0.000000,-130.688804
16,21,6,0.000000,-128.571929
16,21,8,0.000000,-130.641844
16,21,10,0.000000,-131.274223
16,21,12,0.000000,-130.999103
16,21,14,0.000000,-131.333877
16,21,16,0.000000,-131.717985
16,21,18,0.000000,-129.997616
16,21,20,0.000000,-127.972428
16,21,22,0.000000,-131.162491
16,21,24,0.000000,-130.177909
16,21,26,0.000000,-129.931749
16,21,28,0.000000,-129.049593
16,21,30,0.000000,-131.162645
16,21,32,0.000000,-129.796427
16,21,34,0.000000,-130.888538
16,21,36,0.000000,-132.379834
16,21,38,0.000000,-129.404759
16,21,40,0.000000,-129.077733
16,21,42,0.000000,-129.729631
16,21,44,0.000000,-132.147087
16,21,46,0.000000,-130.153034
16,21,48,0.000000,-129.377443
16,21,50,0.000000,-129.035417
16,21,52,0.000000,-127.808313
16,21,54,0.000000,-127.859745
16,21,56,0.000000,-130.025580
16,21,58,0.000000,-130.393269
16,22,0,0.000000,-127.275543
16,22,2,0.000000,-127.739496
16,22,4,0.000000,-129.761960
16,22,6,0.000000,-129.004086
16,22,8,0.000000,-129.169725
16,22,10,0.000000,-127.723893
16,22,12,0.000000,-126.345777
16,22,14,0.000000,-126.803177
16,22,16,0.000000,-129.058018
16,22,18,0.000000,-128.430058
16,22,20,0.000000,-126.103741
16,22,22,0.000000,-129.657331
16,22,24,0.000000,-126.860261
16,22,26,0.000000,-128.941199
16,22,28,0.000000,-128.356842
16,22,30,0.000000,-128.041349
16,22,32,0.000000,-128.876553
16,22,34,0.000000,-129.976101
16,22,36,0.000000,-128.250166
16,22,38,0.000000,-127.628602
16,22,40,0.000000,-125.008878
16,22,42,0.000000,-127.967925
16,22,44,0.000000,-128.510015
16,22,46,0.000000,-126.980913
16,22,48,0.000000,-129.396484
16,22,50,0.000000,-124.024739
16,22,52,0.000000,-127.618156
16,22,54,0.000000,-128.393942
16,22,56,0.000000,-126.592455
16,22,58,0.000000,-129.070863
16,23,0,0.000000,-126.592871
16,23,2,0.000000,-125.859405
16,23,4,0.000000,-125.953344
16,23,6,0.000000,-123.548787
16,23,8,0.000000,-124.407074
16,23,10,0.000000,-126.186746
16,23,12,0.000000,-126.868594
16,23,14,0.000000,-127.283760
16,23,16,0.000000,-129.012520
16,23,18,0.000000,-127.588869
16,23,20,0.000000,-128.193408
16,23,22,0.000000,-131.211716
16,23,24,0.000000,-130.663972
16,23,26,0.000000,-126.413953
16,23,28,0.000000,-128.831938
16,23,30,0.000000,-129.795250
16,23,32,0.000000,-127.920164
16,23,34,0.000000,-131.362639
16,23,36,0.000000,-129.147358
16,23,38,0.000000,-128.082565
16,23,40,0.000000,-128.358147
16,23,42,0.000000,-128.096479
16,23,44,0.000000,-128.563092
16,23,46,0.000000,-127.731085
16,23,48,0.000000,-131.052516
16,23,50,0.000000,-131.802411
16,23,52,0.000000,-127.245850
16,23,54,0.000000,-131.268094
16,23,56,0.000000,-129.452746
16,23,58,0.000000,-129.981780
16,24,0,0.000000,-128.991351
16,24,2,0.000000,-129.123607
16,24,4,0.000000,-130.330693
16,24,6,0.000000,-131.023487
16,24,8,0.000000,-129.399955
16,24,10,0.000000,-128.696057
16,24,12,0.000000,-130.494571
16,24,14,0.000000,-128.173808
16,24,16,0.000000,-126.031479
16,24,18,0.000000,-130.132818
16,24,20,0.000000,-127.652121
16,24,22,0.000000,-124.982689
16,24,24,0.000000,-126.515365
16,24,26,0.000000,-126.260480
16,24,28,0.000000,-125.653335
16,24,30,0.000000,-128.515813
16,24,32,0.000000,-127.201034
16,24,34,0.000000,-126.267557
16,24,36,0.000000,-126.263283
16,24,38,0.000000,-127.081507
16,24,40,0.000000,-129.028990
16,24,42,0.000000,-126.339397
16,24,44,0.000000,-128.516785
16,24,46,0.000000,-126.798790
16,24,48,0.000000,-126.008596
16,24,50,0.000000,-125.398666
16,24,52,0.000000,-126.593227
16,24,54,0.000000,-126.262697
16,24,56,0.000000,-128.290287
16,24,58,0.000000,-128.947105
16,25,0,0.000000,-130.347363
16,25,2,0.000000,-128.834939
16,25,4,0.000000,-130.276440
16,25,6,0.000000,-125.841953
16,25,8,0.000000,-127.798208
16,25,10,0.000000,-127.873285
16,25,12,0.000000,-127.737655
16,25,14,0.000000,-129.588901
16,25,16,0.000000,-126.603753
16,25,18,0.000000,-128.114971
16,25,20,0.000000,-127.826706
16,25,22,0.000000,-127.457351
16,25,24,0.000000,-129.421431
16,25,26,0.000000,-126.485161
16,25,28,0.000000,-127.596621
16,25,30,0.000000,-130.439132
16,25,32,0.000000,-128.817060
16,25,34,0.000000,-126.346023
16,25,36,0.000000,-128.280325
16,25,38,0.000000,-128.957506
16,25,40,0.000000,-129.978291
16,25,42,0.000000,-127.927649
16,25,44,0.000000,-127.725328
16,25,46,0.000000,-130.191963
16,25,48,0.000000,-129.835766
16,25,50,0.000000,-126.423436
16,25,52,0.000000,-128.547833
16,25,54,0.000000,-129.644269
16,25,56,0.000000,-130.455294
16,25,58,0.000000,-128.700528
16,26,0,0.000000,-130.340150
16,26,2,0.000000,-128.261146
16,26,4,0.000000,-129.140995
16,26,6,0.000000,-129.762583
16,26,8,0.000000,-129.224418
16,26,10,0.000000,-131.894291
16,26,12,0.000000,-130.176768
16,26,14,0.000000,-129.100940
16,26,16,0.000000,-128.704646
16,26,18,0.000000,-128.607419
16,26,20,0.000000,-128.438203
16,26,22,0.000000,-130.928296
16,26,24,0.000000,-128.707036
16,26,26,0.000000,-130.021979
16,26,28,0.000000,-130.746894
16,26,30,0.000000,-130.444324
16,26,32,0.000000,-129.617965
16,26,34,0.000000,-128.960083
16,26,36,0.000000,-127.426326
16,26,38,0.000000,-129.265217
16,26,40,0.000000,-129.490519
16,26,42,0.000000,-126.917110
16,26,44,0.000000,-129.128592
16,26,46,0.000000,-129.171874
16,26,48,0.000000,-128.437106
16,26,50,0.000000,-126.397574
16,26,52,0.000000,-129.058002
16,26,54,0.000000,-127.092589
16,26,56,0.000000,-127.916002
16,26,58,0.000000,-128.540119
16,27,0,0.000000,-125.312060
16,27,2,0.000000,-129.199235
16,27,4,0.000000,-127.215456
16,27,6,0.000000,-125.851799
16,27,8,0.000000,-126.816262
16,27,10,0.000000,-129.779669
16,27,12,0.000000,-129.126265
16,27,14,0.000000,-129.838877
16,27,16,0.000000,-129.709900
16,27,18,0.000000,-129.495503
16,27,20,0.000000,-125.495022
16,27,22,0.000000,-129.117414
