hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-137.986183
16,0,2,0.000000,-132.122751
16,0,4,0.000000,-133.895864
16,0,6,0.000000,-132.405429
16,0,8,0.000000,-127.176870
16,0,10,0.000000,-131.131180
16,0,12,0.000000,-130.400484
16,0,14,0.000000,-131.676715
16,0,16,0.000000,-126.088615
16,0,18,0.000000,-129.500827
16,0,20,0.000000,-133.476818
16,0,22,0.000000,-152.019830
16,0,24,0.000000,-125.882884
16,0,26,0.000000,-136.902069
16,0,28,0.000000,-126.052156
16,0,30,0.000000,-124.740854
16,0,32,0.000000,-139.745547
16,0,34,0.000000,-128.376168
16,0,36,0.000000,-133.732183
16,0,38,0.000000,-136.510163
16,0,40,0.000000,-128.729708
16,0,42,0.000000,-124.297267
16,0,44,0.000000,-135.094896
16,0,46,0.000000,-128.961543
16,0,48,0.000000,-135.665842
16,0,50,0.000000,-126.274964
16,0,52,0.000000,-135.624747
16,0,54,0.000000,-135.266879
16,0,56,0.000000,-137.360652
16,0,58,0.000000,-124.877196
16,1,0,0.000000,-126.827805
16,1,2,0.000000,-133.446134
16,1,4,0.000000,-131.264128
16,1,6,0.000000,-126.546463
16,1,8,0.000000,-142.339872
16,1,10,0.000000,-131.213384
16,1,12,0.000000,-130.569097
16,1,14,0.000000,-134.868639
16,1,16,0.000000,-137.089204
16,1,18,0.000000,-125.972759
16,1,20,0.000000,-128.581776
16,1,22,0.000000,-134.818663
16,1,24,0.000000,-130.087685
16,1,26,0.000000,-125.699212
16,1,28,0.000000,-127.432110
16,1,30,0.000000,-128.570521
16,1,32,0.000000,-125.699423
16,1,34,0.000000,-131.298778
16,1,36,0.000000,-126.746721
16,1,38,0.000000,-127.301652
16,1,40,0.000000,-139.195854
16,1,42,0.000000,-136.483036
16,1,44,0.000000,-134.325064
16,1,46,0.000000,-125.092019
16,1,48,0.000000,-132.421482
16,1,50,0.000000,-128.892358
16,1,52,0.000000,-131.130904
16,1,54,0.000000,-131.465845
16,1,56,0.000000,-135.778912
16,1,58,0.000000,-124.757134
16,2,0,0.000000,-135.683837
16,2,2,0.000000,-144.141514
16,2,4,0.000000,-133.376040
16,2,6,0.000000,-137.737492
16,2,8,0.000000,-132.142914
16,2,10,0.000000,-122.592141
16,2,12,0.000000,-137.633301
16,2,14,0.000000,-139.062041
16,2,16,0.000000,-136.877919
16,2,18,0.000000,-120.984674
16,2,20,0.000000,-133.934927
16,2,22,0.000000,-126.473845
16,2,24,0.000000,-126.764305
16,2,26,0.000000,-126.472885
16,2,28,0.000000,-127.569855
16,2,30,0.000000,-129.849609
16,2,32,0.000000,-125.751244
16,2,34,0.000000,-134.161129
16,2,36,0.000000,-128.184168
16,2,38,0.000000,-128.449664
16,2,40,0.000000,-138.087768
16,2,42,0.000000,-128.328094
16,2,44,0.000000,-140.842612
16,2,46,0.000000,-131.726184
16,2,48,0.000000,-130.446765
16,2,50,0.000000,-131.762703
16,2,52,0.000000,-137.798857
16,2,54,0.000000,-132.848464
16,2,56,0.000000,-134.220200
16,2,58,0.000000,-126.979768
16,3,0,0.000000,-130.074880
16,3,2,0.000000,-137.870477
16,3,4,0.000000,-127.927645
16,3,6,0.000000,-137.568833
16,3,8,0.000000,-137.253555
16,3,10,0.000000,-129.649850
16,3,12,0.000000,-136.303023
16,3,14,0.000000,-126.484309
16,3,16,0.000000,-139.055328
16,3,18,0.000000,-129.970976
16,3,20,0.000000,-128.292920
16,3,22,0.000000,-127.004373
16,3,24,0.000000,-135.273666
16,3,26,0.000000,-129.779334
16,3,28,0.000000,-122.202488
16,3,30,0.000000,-137.483517
16,3,32,0.000000,-136.250682
16,3,34,0.000000,-131.137462
16,3,36,0.000000,-127.627365
16,3,38,0.000000,-127.024084
16,3,40,0.000000,-129.511276
16,3,42,0.000000,-121.243963
16,3,44,0.000000,-136.034828
16,3,46,0.000000,-136.623619
16,3,48,0.000000,-122.900558
16,3,50,0.000000,-131.309447
16,3,52,0.000000,-135.103596
16,3,54,0.000000,-131.879681
16,3,56,0.000000,-127.455554
16,3,58,0.000000,-130.218368
16,4,0,0.000000,-126.399245
16,4,2,0.000000,-133.700678
16,4,4,0.000000,-131.955132
16,4,6,0.000000,-132.678211
16,4,8,0.000000,-126.736066
16,4,10,0.000000,-126.511199
16,4,12,0.000000,-131.213496
16,4,14,0.000000,-121.757504
16,4,16,0.000000,-129.968726
16,4,18,0.000000,-130.432084
16,4,20,0.000000,-129.589538
16,4,22,0.000000,-139.668263
16,4,24,0.000000,-135.156674
16,4,26,0.000000,-137.970245
16,4,28,0.000000,-124.725830
16,4,30,0.000000,-131.679608
16,4,32,0.000000,-127.100501
16,4,34,0.000000,-130.041975
16,4,36,0.000000,-150.282289
16,4,38,0.000000,-132.978099
16,4,40,0.000000,-127.582190
16,4,42,0.000000,-137.618589
16,4,44,0.000000,-126.512045
16,4,46,0.000000,-125.283087
16,4,48,0.000000,-127.753432
16,4,50,0.000000,-125.706113
16,4,52,0.000000,-137.815746
16,4,54,0.000000,-134.439776
16,4,56,0.000000,-128.463439
16,4,58,0.000000,-127.352958
16,5,0,0.000000,-122.043653
16,5,2,0.000000,-125.979256
16,5,4,0.000000,-127.308350
16,5,6,0.000000,-131.246588
16,5,8,0.000000,-126.937418
16,5,10,0.000000,-127.296107
16,5,12,0.000000,-128.370139
16,5,14,0.000000,-123.327070
16,5,16,0.000000,-129.839794
16,5,18,0.000000,-136.151336
16,5,20,0.000000,-127.783305
16,5,22,0.000000,-131.702297
16,5,24,0.000000,-126.759641
16,5,26,0.000000,-128.894050
16,5,28,0.000000,-125.844470
16,5,30,0.000000,-142.877237
16,5,32,0.000000,-129.627472
16,5,34,0.000000,-136.924958
16,5,36,0.000000,-123.811262
16,5,38,0.000000,-132.369955
16,5,40,0.000000,-143.330459
16,5,42,0.000000,-128.745254
16,5,44,0.000000,-130.393582
16,5,46,0.000000,-130.416988
16,5,48,0.000000,-126.515589
16,5,50,0.000000,-126.972720
16,5,52,0.000000,-127.015336
16,5,54,0.000000,-136.700103
16,5,56,0.000000,-131.995805
16,5,58,0.000000,-127.665347
16,6,0,0.000000,-125.761927
16,6,2,0.000000,-143.089424
16,6,4,0.000000,-127.479943
16,6,6,0.000000,-130.078550
16,6,8,0.000000,-137.153619
16,6,10,0.000000,-129.025882
16,6,12,0.000000,-130.482097
16,6,14,0.000000,-131.244807
16,6,16,0.000000,-126.471870
16,6,18,0.000000,-129.529614
16,6,20,0.000000,-126.994144
16,6,22,0.000000,-148.411313
16,6,24,0.000000,-140.346764
16,6,26,0.000000,-130.711477
16,6,28,0.000000,-126.696491
16,6,30,0.000000,-131.054641
16,6,32,0.000000,-131.738540
16,6,34,0.000000,-137.835655
16,6,36,0.000000,-131.937276
16,6,38,0.000000,-123.628108
16,6,40,0.000000,-122.922575
16,6,42,0.000000,-130.054052
16,6,44,0.000000,-131.187499
16,6,46,0.000000,-128.876419
16,6,48,0.000000,-127.601146
16,6,50,0.000000,-127.767594
16,6,52,0.000000,-128.507765
16,6,54,0.000000,-126.072426
16,6,56,0.000000,-128.126239
16,6,58,0.000000,-127.008631
16,7,0,0.000000,-131.297103
16,7,2,0.000000,-132.343702
16,7,4,0.000000,-134.997185
16,7,6,0.000000,-134.320454
16,7,8,0.000000,-128.248703
16,7,10,0.000000,-131.494745
16,7,12,0.000000,-127.203278
16,7,14,0.000000,-147.669613
16,7,16,0.000000,-125.551738
16,7,18,0.000000,-130.726536
16,7,20,0.000000,-127.741006
16,7,22,0.000000,-138.265028
16,7,24,0.000000,-131.623694
16,7,26,0.000000,-139.216653
16,7,28,0.000000,-134.443575
16,7,30,0.000000,-127.475583
16,7,32,0.000000,-126.235221
16,7,34,0.000000,-130.354732
16,7,36,0.000000,-136.734444
16,7,38,0.000000,-135.425238
16,7,40,0.000000,-130.423882
16,7,42,0.000000,-134.314208
16,7,44,0.000000,-125.925901
16,7,46,0.000000,-122.267734
16,7,48,0.000000,-130.846203
16,7,50,0.000000,-129.075949
16,7,52,0.000000,-133.125891
16,7,54,0.000000,-126.309872
16,7,56,0.000000,-133.956032
16,7,58,0.000000,-136.080907
16,8,0,0.000000,-131.152055
16,8,2,0.000000,-127.965977
16,8,4,0.000000,-126.180370
16,8,6,0.000000,-124.869066
16,8,8,0.000000,-128.310713
16,8,10,0.000000,-124.354967
16,8,12,0.000000,-127.562510
16,8,14,0.000000,-133.266961
16,8,16,0.000000,-133.682366
16,8,18,0.000000,-128.007033
16,8,20,0.000000,-129.692442
16,8,22,0.000000,-137.007364
16,8,24,0.000000,-136.941021
16,8,26,0.000000,-132.486366
16,8,28,0.000000,-128.316141
16,8,30,0.000000,-129.578230
16,8,32,0.000000,-128.801684
16,8,34,0.000000,-126.125410
16,8,36,0.000000,-137.941153
16,8,38,0.000000,-145.939521
16,8,40,0.000000,-141.124951
16,8,42,0.000000,-124.517239
16,8,44,0.000000,-129.922213
16,8,46,0.000000,-140.512162
16,8,48,0.000000,-130.114398
16,8,50,0.000000,-135.459000
16,8,52,0.000000,-132.437922
16,8,54,0.000000,-132.020065
16,8,56,0.000000,-129.556638
16,8,58,0.000000,-125.792471
16,9,0,0.000000,-127.418984
16,9,2,0.000000,-131.083786
16,9,4,0.000000,-130.246162
16,9,6,0.000000,-134.790817
16,9,8,0.000000,-136.275375
16,9,10,0.000000,-124.180213
16,9,12,0.000000,-128.562186
16,9,14,0.000000,-126.255994
16,9,16,0.000000,-137.489857
16,9,18,0.000000,-133.132597
16,9,20,0.000000,-131.142535
16,9,22,0.000000,-129.705560
16,9,24,0.000000,-129.762310
16,9,26,0.000000,-126.042523
16,9,28,0.000000,-127.277385
16,9,30,0.000000,-133.457960
16,9,32,0.000000,-124.829967
16,9,34,0.000000,-130.367648
16,9,36,0.000000,-129.424067
16,9,38,0.000000,-129.431482
16,9,40,0.000000,-131.887019
16,9,42,0.000000,-127.411110
16,9,44,0.000000,-131.005390
16,9,46,0.000000,-125.559769
16,9,48,0.000000,-141.208894
16,9,50,0.000000,-138.556914
16,9,52,0.000000,-140.866764
16,9,54,0.000000,-145.792232
16,9,56,0.000000,-129.543987
16,9,58,0.000000,-131.874132
16,10,0,0.000000,-131.131369
16,10,2,0.000000,-130.806594
16,10,4,0.000000,-125.174434
16,10,6,0.000000,-132.517553
16,10,8,0.000000,-134.119592
16,10,10,0.000000,-131.609272
16,10,12,0.000000,-133.044820
16,10,14,0.000000,-127.381932
16,10,16,0.000000,-128.311220
16,10,18,0.000000,-127.217232
16,10,20,0.000000,-132.949932
16,10,22,0.000000,-129.963542
16,10,24,0.000000,-124.753756
16,10,26,0.000000,-123.130741
16,10,28,0.000000,-128.709710
16,10,30,0.000000,-129.165574
16,10,32,0.000000,-131.078847
16,10,34,0.000000,-141.747025
16,10,36,0.000000,-121.676275
16,10,38,0.000000,-143.479453
16,10,40,0.000000,-131.327267
16,10,42,0.000000,-135.249425
16,10,44,0.000000,-131.229377
16,10,46,0.000000,-127.554474
16,10,48,0.000000,-146.762489
16,10,50,0.000000,-149.538499
16,10,52,0.000000,-122.750147
16,10,54,0.000000,-125.119820
16,10,56,0.000000,-131.750241
16,10,58,0.000000,-141.829684
16,11,0,0.000000,-138.032935
16,11,2,0.000000,-127.779585
16,11,4,0.000000,-138.190656
16,11,6,0.000000,-125.774758
16,11,8,0.000000,-133.351207
16,11,10,0.000000,-132.207765
16,11,12,0.000000,-133.727571
16,11,14,0.000000,-131.185944
16,11,16,0.000000,-128.716733
16,11,18,0.000000,-132.192664
16,11,20,0.000000,-131.899924
16,11,22,0.000000,-133.387682
16,11,24,0.000000,-132.359356
16,11,26,0.000000,-124.530227
16,11,28,0.000000,-130.191032
16,11,30,0.000000,-138.134856
16,11,32,0.000000,-121.283311
16,11,34,0.000000,-136.189842
16,11,36,0.000000,-123.213075
16,11,38,0.000000,-124.744395
16,11,40,0.000000,-126.912132
16,11,42,0.000000,-129.224516
16,11,44,0.000000,-131.741292
16,11,46,0.000000,-128.673008
16,11,48,0.000000,-133.609126
16,11,50,0.000000,-131.379949
16,11,52,0.000000,-134.469186
16,11,54,0.000000,-133.338378
16,11,56,0.000000,-129.305715
16,11,58,0.000000,-128.369261
16,12,0,0.000000,-137.324309
16,12,2,0.000000,-129.032541
16,12,4,0.000000,-141.944296
16,12,6,0.000000,-136.371954
16,12,8,0.000000,-125.021990
16,12,10,0.000000,-124.750425
16,12,12,0.000000,-127.556309
16,12,14,0.000000,-121.918549
16,12,16,0.000000,-126.609131
16,12,18,0.000000,-131.100668
16,12,20,0.000000,-125.150228
16,12,22,0.000000,-140.883346
16,12,24,0.000000,-129.890003
16,12,26,0.000000,-125.456626
16,12,28,0.000000,-133.513556
16,12,30,0.000000,-127.802257
16,12,32,0.000000,-124.133828
16,12,34,0.000000,-128.283895
16,12,36,0.000000,-128.467238
16,12,38,0.000000,-125.247254
16,12,40,0.000000,-134.468354
16,12,42,0.000000,-134.961420
16,12,44,0.000000,-129.846512
16,12,46,0.000000,-124.031154
16,12,48,0.000000,-129.511421
16,12,50,0.000000,-134.601677
16,12,52,0.000000,-131.304568
16,12,54,0.000000,-143.827712
16,12,56,0.000000,-129.079679
16,12,58,0.000000,-135.516776
16,13,0,0.000000,-126.625210
16,13,2,0.000000,-134.582132
16,13,4,0.000000,-121.760491
16,13,6,0.000000,-136.095350
16,13,8,0.000000,-123.000490
16,13,10,0.000000,-126.524061
16,13,12,0.000000,-129.886873
16,13,14,0.000000,-124.038906
16,13,16,0.000000,-123.823357
16,13,18,0.000000,-124.765119
16,13,20,0.000000,-137.748504
16,13,22,0.000000,-129.856354
16,13,24,0.000000,-140.677489
16,13,26,0.000000,-127.810255
16,13,28,0.000000,-130.422845
16,13,30,0.000000,-133.017732
16,13,32,0.000000,-144.677140
16,13,34,0.000000,-125.523789
16,13,36,0.000000,-145.344903
16,13,38,0.000000,-125.705567
16,13,40,0.000000,-122.802818
16,13,42,0.000000,-131.032598
16,13,44,0.000000,-131.494283
16,13,46,0.000000,-133.775072
16,13,48,0.000000,-135.986254
16,13,50,0.000000,-140.945465
16,13,52,0.000000,-123.584888
16,13,54,0.000000,-144.988174
16,13,56,0.000000,-130.615292
16,13,58,0.000000,-128.676116
16,14,0,0.000000,-128.847936
16,14,2,0.000000,-130.117070
16,14,4,0.000000,-128.789204
16,14,6,0.000000,-128.452133
16,14,8,0.000000,-128.485321
16,14,10,0.000000,-132.621479
16,14,12,0.000000,-133.136233
16,14,14,0.000000,-124.698569
16,14,16,0.000000,-132.040467
16,14,18,0.000000,-126.662004
16,14,20,0.000000,-126.984280
16,14,22,0.000000,-128.093978
16,14,24,0.000000,-130.270894
16,14,26,0.000000,-130.323214
16,14,28,0.000000,-138.762966
16,14,30,0.000000,-122.890856
16,14,32,0.000000,-132.452564
16,14,34,0.000000,-124.254945
16,14,36,0.000000,-124.547893
16,14,38,0.000000,-122.552508
16,14,40,0.000000,-137.787612
16,14,42,0.000000,-133.544660
16,14,44,0.000000,-129.967427
16,14,46,0.000000,-139.641816
16,14,48,0.000000,-128.197920
16,14,50,0.000000,-137.003633
16,14,52,0.000000,-122.999687
16,14,54,0.000000,-137.143389
16,14,56,0.000000,-123.855379
16,14,58,0.000000,-142.974283
16,15,0,0.000000,-124.913041
16,15,2,0.000000,-129.684488
16,15,4,0.000000,-146.084710
16,15,6,0.000000,-127.095182
16,15,8,0.000000,-138.911262
16,15,10,0.000000,-135.932170
16,15,12,0.000000,-125.395914
16,15,14,0.000000,-124.100869
16,15,16,0.000000,-131.194988
16,15,18,0.000000,-133.789681
16,15,20,0.000000,-135.871670
16,15,22,0.000000,-124.263759
16,15,24,0.000000,-125.721502
16,15,26,0.000000,-132.765091
16,15,28,0.000000,-125.341212
16,15,30,0.000000,-134.759082
16,15,32,0.000000,-128.818376
16,15,34,0.000000,-127.618945
16,15,36,0.000000,-134.613319
16,15,38,0.000000,-124.523540
16,15,40,0.000000,-136.532876
16,15,42,0.000000,-123.673174
16,15,44,0.000000,-130.837902
16,15,46,0.000000,-129.787097
16,15,48,0.000000,-135.733403
16,15,50,0.000000,-141.793970
16,15,52,0.000000,-131.346209
16,15,54,0.000000,-129.659145
16,15,56,0.000000,-130.016680
16,15,58,0.000000,-131.975498
16,16,0,0.000000,-126.111554
16,16,2,0.000000,-131.256052
16,16,4,0.000000,-123.141707
16,16,6,0.000000,-127.940482
16,16,8,0.000000,-140.894286
16,16,10,0.000000,-129.370477
16,16,12,0.000000,-129.499828
16,16,14,0.000000,-137.899793
16,16,16,0.000000,-138.906380
16,16,18,0.000000,-136.515639
16,16,20,0.000000,-127.881936
16,16,22,0.000000,-132.765229
16,16,24,0.000000,-131.503904
16,16,26,0.000000,-129.903112
16,16,28,0.000000,-137.940136
16,16,30,0.000000,-128.718316
16,16,32,0.000000,-127.643872
16,16,34,0.000000,-129.295304
16,16,36,0.000000,-129.868382
16,16,38,0.000000,-129.578274
16,16,40,0.000000,-134.737379
16,16,42,0.000000,-124.676902
16,16,44,0.000000,-134.799607
16,16,46,0.000000,-132.648916
16,16,48,0.000000,-141.655012
16,16,50,0.000000,-132.555697
16,16,52,0.000000,-145.660710
16,16,54,0.000000,-126.908179
16,16,56,0.000000,-132.080048
16,16,58,0.000000,-131.681349
16,17,0,0.000000,-128.722265
16,17,2,0.000000,-130.220190
16,17,4,0.000000,-124.449955
16,17,6,0.000000,-129.053355
16,17,8,0.000000,-125.473399
16,17,10,0.000000,-141.163178
16,17,12,0.000000,-133.886229
16,17,14,0.000000,-129.061111
16,17,16,0.000000,-131.307567
16,17,18,0.000000,-139.085436
16,17,20,0.000000,-136.269377
16,17,22,0.000000,-134.564290
16,17,24,0.000000,-130.461289
16,17,26,0.000000,-128.128796
16,17,28,0.000000,-133.620642
16,17,30,0.000000,-135.520440
16,17,32,0.000000,-136.196337
16,17,34,0.000000,-128.479546
16,17,36,0.000000,-124.617537
16,17,38,0.000000,-125.738572
16,17,40,0.000000,-138.519634
16,17,42,0.000000,-135.017451
16,17,44,0.000000,-124.990885
16,17,46,0.000000,-130.244444
16,17,48,0.000000,-152.452421
16,17,50,0.000000,-128.198824
16,17,52,0.000000,-127.284081
16,17,54,0.000000,-127.954953
16,17,56,0.000000,-136.350238
16,17,58,0.000000,-123.000270
16,18,0,0.000000,-131.217677
16,18,2,0.000000,-149.173539
16,18,4,0.000000,-128.002129
16,18,6,0.000000,-133.232415
16,18,8,0.000000,-128.744318
16,18,10,0.000000,-129.681401
16,18,12,0.000000,-129.472478
16,18,14,0.000000,-129.917834
16,18,16,0.000000,-128.865177
16,18,18,0.000000,-141.583365
16,18,20,0.000000,-127.502645
16,18,22,0.000000,-134.556678
16,18,24,0.000000,-129.005283
16,18,26,0.000000,-134.036728
16,18,28,0.000000,-131.228678
16,18,30,0.000000,-126.044722
16,18,32,0.000000,-122.447805
16,18,34,0.000000,-125.759958
16,18,36,0.000000,-128.920171
16,18,38,0.000000,-128.669454
16,18,40,0.000000,-140.461907
16,18,42,0.000000,-128.771378
16,18,44,0.000000,-127.653795
16,18,46,0.000000,-160.102528
16,18,48,0.000000,-127.061746
16,18,50,0.000000,-132.748763
16,18,52,0.000000,-132.946636
16,18,54,0.000000,-132.012996
16,18,56,0.000000,-127.623187
16,18,58,0.000000,-128.872524
16,19,0,0.000000,-134.409192
16,19,2,0.000000,-134.559462
16,19,4,0.000000,-133.980017
16,19,6,0.000000,-127.473881
16,19,8,0.000000,-129.300186
16,19,10,0.000000,-131.485903
16,19,12,0.000000,-132.493770
16,19,14,0.000000,-127.812530
16,19,16,0.000000,-139.843905
16,19,18,0.000000,-145.983608
16,19,20,0.000000,-125.656343
16,19,22,0.000000,-127.313224
16,19,24,0.000000,-127.642780
16,19,26,0.000000,-137.973394
16,19,28,0.000000,-128.142993
16,19,30,0.000000,-127.829866
16,19,32,0.000000,-127.243319
16,19,34,0.000000,-133.594587
16,19,36,0.000000,-134.398355
16,19,38,0.000000,-131.048004
16,19,40,0.000000,-131.408528
16,19,42,0.000000,-133.626306
16,19,44,0.000000,-129.794559
16,19,46,0.000000,-127.325650
16,19,48,0.000000,-124.968865
16,19,50,0.000000,-128.290192
16,19,52,0.000000,-143.899818
16,19,54,0.000000,-127.733315
16,19,56,0.000000,-128.751408
16,19,58,0.000000,-128.147449
16,20,0,0.000000,-128.283780
16,20,2,0.000000,-138.877537
16,20,4,0.000000,-130.050304
16,20,6,0.000000,-128.819401
16,20,8,0.000000,-133.928308
16,20,10,0.000000,-124.229780
16,20,12,0.000000,-127.404972
16,20,14,0.000000,-128.578210
16,20,16,0.000000,-129.691733
16,20,18,0.000000,-125.216503
16,20,20,0.000000,-134.158396
16,20,22,0.000000,-133.749001
16,20,24,0.000000,-122.188035
16,20,26,0.000000,-129.758751
16,20,28,0.000000,-143.242788
16,20,30,0.000000,-131.733475
16,20,32,0.000000,-128.151570
16,20,34,0.000000,-140.303876
16,20,36,0.000000,-131.016324
16,20,38,0.000000,-136.764025
16,20,40,0.000000,-131.075602
16,20,42,0.000000,-128.911739
16,20,44,0.000000,-125.803814
16,20,46,0.000000,-136.968345
16,20,48,0.000000,-128.291488
16,20,50,0.000000,-127.008741
16,20,52,0.000000,-136.722669
16,20,54,0.000000,-125.715924
16,20,56,0.000000,-127.675912
16,20,58,0.000000,-130.049851
16,21,0,0.000000,-129.755551
16,21,2,0.000000,-144.235855
16,21,4,0.000000,-132.686046
16,21,6,0.000000,-133.219643
16,21,8,0.000000,-126.990171
16,21,10,0.000000,-128.878053
16,21,12,0.000000,-129.261645
16,21,14,0.000000,-126.773063
16,21,16,0.000000,-126.629074
16,21,18,0.000000,-132.583795
16,21,20,0.000000,-130.673401
16,21,22,0.000000,-136.369527
16,21,24,0.000000,-143.461261
16,21,26,0.000000,-138.513121
16,21,28,0.000000,-128.064648
16,21,30,0.000000,-130.515360
16,21,32,0.000000,-127.300020
16,21,34,0.000000,-124.454521
16,21,36,0.000000,-124.153019
16,21,38,0.000000,-126.789983
16,21,40,0.000000,-133.811408
16,21,42,0.000000,-125.719217
16,21,44,0.000000,-134.792638
16,21,46,0.000000,-123.772681
16,21,48,0.000000,-133.857424
16,21,50,0.000000,-131.008105
16,21,52,0.000000,-128.216986
16,21,54,0.000000,-128.800116
16,21,56,0.000000,-123.672470
16,21,58,0.000000,-132.640508
16,22,0,0.000000,-126.659109
16,22,2,0.000000,-127.660783
16,22,4,0.000000,-138.072008
16,22,6,0.000000,-138.605372
16,22,8,0.000000,-131.069302
16,22,10,0.000000,-131.829388
16,22,12,0.000000,-136.008877
16,22,14,0.000000,-171.029753
16,22,16,0.000000,-121.835047
16,22,18,0.000000,-128.778656
16,22,20,0.000000,-127.117853
16,22,22,0.000000,-129.812468
16,22,24,0.000000,-132.330534
16,22,26,0.000000,-124.493249
16,22,28,0.000000,-136.785444
16,22,30,0.000000,-133.817259
16,22,32,0.000000,-122.944303
16,22,34,0.000000,-130.025372
16,22,36,0.000000,-124.396536
16,22,38,0.000000,-130.086088
16,22,40,0.000000,-131.944594
16,22,42,0.000000,-127.762452
16,22,44,0.000000,-132.381627
16,22,46,0.000000,-127.696146
16,22,48,0.000000,-132.116060
16,22,50,0.000000,-139.523992
16,22,52,0.000000,-131.466773
16,22,54,0.000000,-136.558432
16,22,56,0.000000,-138.145537
16,22,58,0.000000,-123.842538
16,23,0,0.000000,-139.786231
16,23,2,0.000000,-144.001360
16,23,4,0.000000,-128.769169
16,23,6,0.000000,-133.374081
16,23,8,0.000000,-134.703013
16,23,10,0.000000,-137.901869
16,23,12,0.000000,-130.312119
16,23,14,0.000000,-133.979093
16,23,16,0.000000,-129.271998
16,23,18,0.000000,-130.136669
16,23,20,0.000000,-129.456724
16,23,22,0.000000,-129.609212
16,23,24,0.000000,-129.320050
16,23,26,0.000000,-133.655815
16,23,28,0.000000,-128.255866
16,23,30,0.000000,-122.099353
16,23,32,0.000000,-134.629084
16,23,34,0.000000,-125.363187
16,23,36,0.000000,-137.072256
16,23,38,0.000000,-130.897782
16,23,40,0.000000,-130.770648
16,23,42,0.000000,-142.606889
16,23,44,0.000000,-124.680444
16,23,46,0.000000,-131.447806
16,23,48,0.000000,-140.221950
16,23,50,0.000000,-139.613704
16,23,52,0.000000,-127.973513
16,23,54,0.000000,-144.100111
16,23,56,0.000000,-129.022231
16,23,58,0.000000,-137.561642
16,24,0,0.000000,-123.313312
16,24,2,0.000000,-132.779395
16,24,4,0.000000,-137.168438
16,24,6,0.000000,-136.521517
16,24,8,0.000000,-126.258186
16,24,10,0.000000,-138.610551
16,24,12,0.000000,-134.050781
16,24,14,0.000000,-129.453943
16,24,16,0.000000,-134.481682
16,24,18,0.000000,-139.881396
16,24,20,0.000000,-147.190062
16,24,22,0.000000,-131.721157
16,24,24,0.000000,-128.720691
16,24,26,0.000000,-126.011864
16,24,28,0.000000,-136.720517
16,24,30,0.000000,-137.644223
16,24,32,0.000000,-132.762994
16,24,34,0.000000,-139.315830
16,24,36,0.000000,-125.700033
16,24,38,0.000000,-123.881964
16,24,40,0.000000,-126.626754
16,24,42,0.000000,-137.215700
16,24,44,0.000000,-134.947734
16,24,46,0.000000,-137.657840
16,24,48,0.000000,-125.432791
16,24,50,0.000000,-130.940058
16,24,52,0.000000,-132.834160
16,24,54,0.000000,-134.056952
16,24,56,0.000000,-128.295619
16,24,58,0.000000,-127.358839
16,25,0,0.000000,-147.975259
16,25,2,0.000000,-123.697153
16,25,4,0.000000,-133.520931
16,25,6,0.000000,-150.174290
16,25,8,0.000000,-129.600998
16,25,10,0.000000,-134.855163
16,25,12,0.000000,-129.942187
16,25,14,0.000000,-127.977213
16,25,16,0.000000,-138.216095
16,25,18,0.000000,-127.902680
16,25,20,0.000000,-125.048692
16,25,22,0.000000,-131.399438
16,25,24,0.000000,-134.485807
16,25,26,0.000000,-129.030357
16,25,28,0.000000,-131.065488
16,25,30,0.000000,-132.088644
16,25,32,0.000000,-124.794849
16,25,34,0.000000,-151.545078
16,25,36,0.000000,-126.275267
16,25,38,0.000000,-130.964953
16,25,40,0.000000,-126.113059
16,25,42,0.000000,-129.498155
16,25,44,0.000000,-131.441868
16,25,46,0.000000,-124.791350
16,25,48,0.000000,-127.511367
16,25,50,0.000000,-124.953975
16,25,52,0.000000,-137.648166
16,25,54,0.000000,-129.194019
16,25,56,0.000000,-131.922812
16,25,58,0.000000,-125.933601
16,26,0,0.000000,-132.631104
16,26,2,0.000000,-127.692338
16,26,4,0.000000,-129.003525
16,26,6,0.000000,-125.330729
16,26,8,0.000000,-132.053622
16,26,10,0.000000,-130.833443
16,26,12,0.000000,-127.997594
16,26,14,0.000000,-130.393181
16,26,16,0.000000,-138.484305
16,26,18,0.000000,-129.071094
16,26,20,0.000000,-131.950910
16,26,22,0.000000,-128.413978
16,26,24,0.000000,-131.247520
16,26,26,0.000000,-126.509137
16,26,28,0.000000,-130.934110
16,26,30,0.000000,-130.881315
16,26,32,0.000000,-128.041881
16,26,34,0.000000,-131.498848
16,26,36,0.000000,-134.772663
16,26,38,0.000000,-120.858236
16,26,40,0.000000,-131.247748
16,26,42,0.000000,-130.633975
16,26,44,0.000000,-128.187870
16,26,46,0.000000,-130.405844
16,26,48,0.000000,-142.731012
16,26,50,0.000000,-128.610728
16,26,52,0.000000,-128.553240
16,26,54,0.000000,-122.917682
16,26,56,0.000000,-129.699418
16,26,58,0.000000,-121.636803
16,27,0,0.000000,-127.171292
16,27,2,0.000000,-130.523589
16,27,4,0.000000,-133.787215
16,27,6,0.000000,-132.766228
16,27,8,0.000000,-136.757148
16,27,10,0.000000,-127.739534
16,27,12,0.000000,-134.621436
16,27,14,0.000000,-123.327345
16,27,16,0.000000,-138.011536
16,27,18,0.000000,-128.783990
16,27,20,0.000000,-126.516680
16,27,22,0.000000,-129.711674
