hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.329325
10,0,2,0.000000,-127.770421
10,0,4,0.000000,-133.771409
10,0,6,0.000000,-117.047343
10,0,8,0.000000,-112.384629
10,0,10,0.000000,-133.363243
10,0,12,0.000000,-137.116878
10,0,14,0.000000,-122.830436
10,0,16,0.000000,-126.585236
10,0,18,0.000000,-123.106209
10,0,20,0.000000,-127.233690
10,0,22,0.000000,-123.332962
10,0,24,0.000000,-129.361095
10,0,26,0.000000,-134.372270
10,0,28,0.000000,-127.133622
10,0,30,0.000000,-126.425911
10,0,32,0.000000,-129.834669
10,0,34,0.000000,-121.379052
10,0,36,0.000000,-118.151501
10,0,38,0.000000,-133.206337
10,0,40,0.000000,-130.141169
10,0,42,0.000000,-133.615442
10,0,44,0.000000,-138.950789
10,0,46,0.000000,-123.200923
10,0,48,0.000000,-122.253175
10,0,50,0.000000,-120.203126
10,0,52,0.000000,-128.378513
10,0,54,0.000000,-129.646289
10,0,56,0.000000,-121.736755
10,0,58,0.000000,-125.856205
10,1,0,0.000000,-127.989649
10,1,2,0.000000,-126.718503
10,1,4,0.000000,-121.811239
10,1,6,0.000000,-125.302070
10,1,8,0.000000,-124.198823
10,1,10,0.000000,-126.428242
10,1,12,0.000000,-128.974514
10,1,14,0.000000,-143.195498
10,1,16,0.000000,-129.203598
10,1,18,0.000000,-129.387340
10,1,20,0.000000,-122.574740
10,1,22,0.000000,-126.315540
10,1,24,0.000000,-126.514193
10,1,26,0.000000,-123.900930
10,1,28,0.000000,-127.379188
10,1,30,0.000000,-129.070359
10,1,32,0.000000,-134.055983
10,1,34,0.000000,-136.051323
10,1,36,0.000000,-123.337770
10,1,38,0.000000,-126.377893
10,1,40,0.000000,-119.820060
10,1,42,0.000000,-129.398809
10,1,44,0.000000,-133.045051
10,1,46,0.000000,-125.607691
10,1,48,0.000000,-133.696047
10,1,50,0.000000,-125.635348
10,1,52,0.000000,-127.235116
10,1,54,0.000000,-121.053713
10,1,56,0.000000,-128.229562
10,1,58,0.000000,-122.713681
10,2,0,0.000000,-116.771133
10,2,2,0.000000,-124.982127
10,2,4,0.000000,-123.375204
10,2,6,0.000000,-132.604012
10,2,8,0.000000,-123.958527
10,2,10,0.000000,-122.472083
10,2,12,0.000000,-127.459055
10,2,14,0.000000,-124.304380
10,2,16,0.000000,-127.539828
10,2,18,0.000000,-120.065548
10,2,20,0.000000,-129.216086
10,2,22,0.000000,-121.028122
10,2,24,0.000000,-127.467547
10,2,26,0.000000,-129.937651
10,2,28,0.000000,-127.149937
10,2,30,0.000000,-124.077184
10,2,32,0.000000,-122.219373
10,2,34,0.000000,-123.933932
10,2,36,0.000000,-134.515606
10,2,38,0.000000,-123.503704
10,2,40,0.000000,-129.339664
10,2,42,0.000000,-129.808714
10,2,44,0.000000,-131.468980
10,2,46,0.000000,-132.789521
10,2,48,0.000000,-125.629219
10,2,50,0.000000,-122.363930
10,2,52,0.000000,-126.898226
10,2,54,0.000000,-122.933946
10,2,56,0.000000,-126.799056
10,2,58,0.000000,-126.362471
10,3,0,0.000000,-129.012155
10,3,2,0.000000,-123.089287
10,3,4,0.000000,-123.791246
10,3,6,0.000000,-137.609553
10,3,8,0.000000,-118.677171
10,3,10,0.000000,-112.604652
10,3,12,0.000000,-127.810630
10,3,14,0.000000,-120.016854
10,3,16,0.000000,-142.813567
10,3,18,0.000000,-134.732136
10,3,20,0.000000,-121.686236
10,3,22,0.000000,-120.423803
10,3,24,0.000000,-121.238713
10,3,26,0.000000,-118.979229
10,3,28,0.000000,-127.159174
10,3,30,0.000000,-122.353247
10,3,32,0.000000,-121.816904
10,3,34,0.000000,-134.066848
10,3,36,0.000000,-139.302975
10,3,38,0.000000,-122.939110
10,3,40,0.000000,-118.689015
10,3,42,0.000000,-121.702467
10,3,44,0.000000,-126.085971
10,3,46,0.000000,-134.162008
10,3,48,0.000000,-141.233332
10,3,50,0.000000,-130.652975
10,3,52,0.000000,-120.746547
10,3,54,0.000000,-123.848491
10,3,56,0.000000,-124.670081
10,3,58,0.000000,-123.455596
10,4,0,0.000000,-126.096017
10,4,2,0.000000,-133.178267
10,4,4,0.000000,-122.555551
10,4,6,0.000000,-125.696980
10,4,8,0.000000,-121.177297
10,4,10,0.000000,-123.377197
10,4,12,0.000000,-148.635167
10,4,14,0.000000,-127.123948
10,4,16,0.000000,-131.850498
10,4,18,0.000000,-134.035152
10,4,20,0.000000,-126.538661
10,4,22,0.000000,-120.838474
10,4,24,0.000000,-136.279856
10,4,26,0.000000,-121.780514
10,4,28,0.000000,-130.354013
10,4,30,0.000000,-134.577810
10,4,32,0.000000,-127.250327
10,4,34,0.000000,-125.534014
10,4,36,0.000000,-124.516769
10,4,38,0.000000,-123.257848
10,4,40,0.000000,-125.742645
10,4,42,0.000000,-128.519662
10,4,44,0.000000,-123.169962
10,4,46,0.000000,-128.511214
10,4,48,0.000000,-123.409661
10,4,50,0.000000,-126.640402
10,4,52,0.000000,-121.490256
10,4,54,0.000000,-120.542529
10,4,56,0.000000,-124.615953
10,4,58,0.000000,-123.951319
10,5,0,0.000000,-119.181161
10,5,2,0.000000,-126.432457
10,5,4,0.000000,-127.391119
10,5,6,0.000000,-122.120375
10,5,8,0.000000,-133.510661
10,5,10,0.000000,-128.713311
10,5,12,0.000000,-124.059427
10,5,14,0.000000,-121.537642
10,5,16,0.000000,-133.476303
10,5,18,0.000000,-120.007747
10,5,20,0.000000,-124.698241
10,5,22,0.000000,-129.249957
10,5,24,0.000000,-135.532430
10,5,26,0.000000,-123.602847
10,5,28,0.000000,-126.810733
10,5,30,0.000000,-123.229153
10,5,32,0.000000,-128.119698
10,5,34,0.000000,-128.587880
10,5,36,0.000000,-121.970086
10,5,38,0.000000,-122.237794
10,5,40,0.000000,-125.575147
10,5,42,0.000000,-125.008040
10,5,44,0.000000,-124.385886
10,5,46,0.000000,-120.975502
10,5,48,0.000000,-123.807810
10,5,50,0.000000,-121.805884
10,5,52,0.000000,-122.463944
10,5,54,0.000000,-127.084629
10,5,56,0.000000,-130.083271
10,5,58,0.000000,-118.306194
10,6,0,0.000000,-122.679721
10,6,2,0.000000,-119.326645
10,6,4,0.000000,-130.004563
10,6,6,0.000000,-134.082454
10,6,8,0.000000,-121.750552
10,6,10,0.000000,-118.277606
10,6,12,0.000000,-116.209872
10,6,14,0.000000,-122.563871
10,6,16,0.000000,-120.506650
10,6,18,0.000000,-128.318891
10,6,20,0.000000,-130.048196
10,6,22,0.000000,-129.605469
10,6,24,0.000000,-120.411683
10,6,26,0.000000,-121.437991
10,6,28,0.000000,-120.009504
10,6,30,0.000000,-131.823290
10,6,32,0.000000,-120.304503
10,6,34,0.000000,-110.841834
10,6,36,0.000000,-120.287945
10,6,38,0.000000,-128.938223
10,6,40,0.000000,-126.248528
10,6,42,0.000000,-119.480502
10,6,44,0.000000,-131.888731
10,6,46,0.000000,-122.758155
10,6,48,0.000000,-126.884157
10,6,50,0.000000,-134.098395
10,6,52,0.000000,-117.269898
10,6,54,0.000000,-122.066154
10,6,56,0.000000,-123.496763
10,6,58,0.000000,-124.491358
10,7,0,0.000000,-123.950002
10,7,2,0.000000,-119.746012
10,7,4,0.000000,-128.690277
10,7,6,0.000000,-128.679474
10,7,8,0.000000,-136.326376
10,7,10,0.000000,-129.346796
10,7,12,0.000000,-125.444224
10,7,14,0.000000,-124.354040
10,7,16,0.000000,-122.711403
10,7,18,0.000000,-127.161816
10,7,20,0.000000,-124.915021
10,7,22,0.000000,-122.715422
10,7,24,0.000000,-124.895362
10,7,26,0.000000,-139.144376
10,7,28,0.000000,-132.864978
10,7,30,0.000000,-123.813563
10,7,32,0.000000,-123.593416
10,7,34,0.000000,-120.962770
10,7,36,0.000000,-118.324154
10,7,38,0.000000,-117.332048
10,7,40,0.000000,-121.738025
10,7,42,0.000000,-121.166871
10,7,44,0.000000,-123.069125
10,7,46,0.000000,-127.700613
10,7,48,0.000000,-118.365998
10,7,50,0.000000,-124.662683
10,7,52,0.000000,-120.477301
10,7,54,0.000000,-118.224478
10,7,56,0.000000,-128.570165
10,7,58,0.000000,-124.920019
10,8,0,0.000000,-141.191596
10,8,2,0.000000,-123.689534
10,8,4,0.000000,-121.405536
10,8,6,0.000000,-119.965669
10,8,8,0.000000,-148.301003
10,8,10,0.000000,-128.856951
10,8,12,0.000000,-138.575793
10,8,14,0.000000,-131.998899
10,8,16,0.000000,-125.707901
10,8,18,0.000000,-123.858426
10,8,20,0.000000,-115.307463
10,8,22,0.000000,-118.244414
10,8,24,0.000000,-118.961771
10,8,26,0.000000,-124.628806
10,8,28,0.000000,-126.925469
10,8,30,0.000000,-121.489224
10,8,32,0.000000,-120.665890
10,8,34,0.000000,-126.356320
10,8,36,0.000000,-126.656915
10,8,38,0.000000,-119.814557
10,8,40,0.000000,-128.430343
10,8,42,0.000000,-119.644530
10,8,44,0.000000,-124.451589
10,8,46,0.000000,-132.932256
10,8,48,0.000000,-125.081405
10,8,50,0.000000,-111.171038
10,8,52,0.000000,-120.635731
10,8,54,0.000000,-118.226058
10,8,56,0.000000,-123.134005
10,8,58,0.000000,-128.099625
10,9,0,0.000000,-133.552077
10,9,2,0.000000,-127.003164
10,9,4,0.000000,-122.424706
10,9,6,0.000000,-130.442785
10,9,8,0.000000,-134.246347
10,9,10,0.000000,-135.062334
10,9,12,0.000000,-115.158794
10,9,14,0.000000,-128.103624
10,9,16,0.000000,-127.801902
10,9,18,0.000000,-129.401999
10,9,20,0.000000,-127.362625
10,9,22,0.000000,-134.599348
10,9,24,0.000000,-113.420725
10,9,26,0.000000,-123.286215
10,9,28,0.000000,-123.402834
10,9,30,0.000000,-115.015472
10,9,32,0.000000,-121.877672
10,9,34,0.000000,-126.016577
10,9,36,0.000000,-126.505348
10,9,38,0.000000,-125.061407
10,9,40,0.000000,-127.828418
10,9,42,0.000000,-135.803071
10,9,44,0.000000,-123.096085
10,9,46,0.000000,-117.552363
10,9,48,0.000000,-127.630354
10,9,50,0.000000,-131.103221
10,9,52,0.000000,-124.719711
10,9,54,0.000000,-121.725604
10,9,56,0.000000,-122.471325
10,9,58,0.000000,-125.964208
10,10,0,0.000000,-117.000343
10,10,2,0.000000,-117.669966
10,10,4,0.000000,-119.716033
10,10,6,0.000000,-119.769343
10,10,8,0.000000,-128.184599
10,10,10,0.000000,-128.638617
10,10,12,0.000000,-130.446825
10,10,14,0.000000,-118.733265
10,10,16,0.000000,-123.358266
10,10,18,0.000000,-122.106781
10,10,20,0.000000,-123.720035
10,10,22,0.000000,-123.985437
10,10,24,0.000000,-123.717122
10,10,26,0.000000,-135.614387
10,10,28,0.000000,-129.229584
10,10,30,0.000000,-119.386475
10,10,32,0.000000,-125.464879
10,10,34,0.000000,-126.993198
10,10,36,0.000000,-120.967125
10,10,38,0.000000,-123.995009
10,10,40,0.000000,-129.084391
10,10,42,0.000000,-116.298215
10,10,44,0.000000,-116.654584
10,10,46,0.000000,-129.311773
10,10,48,0.000000,-126.858169
10,10,50,0.000000,-126.013852
10,10,52,0.000000,-120.729464
10,10,54,0.000000,-119.712470
10,10,56,0.000000,-112.262543
10,10,58,0.000000,-120.640666
10,11,0,0.000000,-129.497109
10,11,2,0.000000,-127.662180
10,11,4,0.000000,-124.984164
10,11,6,0.000000,-126.270171
10,11,8,0.000000,-124.610886
10,11,10,0.000000,-120.287515
10,11,12,0.000000,-131.833103
10,11,14,0.000000,-131.626783
10,11,16,0.000000,-130.646893
10,11,18,0.000000,-131.322239
10,11,20,0.000000,-126.027553
10,11,22,0.000000,-130.249640
10,11,24,0.000000,-130.393339
10,11,26,0.000000,-128.277757
10,11,28,0.000000,-119.563983
10,11,30,0.000000,-132.419348
10,11,32,0.000000,-117.800204
10,11,34,0.000000,-111.603067
10,11,36,0.000000,-119.815459
10,11,38,0.000000,-120.157473
10,11,40,0.000000,-118.480774
10,11,42,0.000000,-123.371482
10,11,44,0.000000,-122.461162
10,11,46,0.000000,-122.289500
10,11,48,0.000000,-117.976514
10,11,50,0.000000,-129.500672
10,11,52,0.000000,-124.037992
10,11,54,0.000000,-123.600826
10,11,56,0.000000,-118.194942
10,11,58,0.000000,-123.300280
10,12,0,0.000000,-118.859929
10,12,2,0.000000,-117.738497
10,12,4,0.000000,-121.649694
10,12,6,0.000000,-130.348303
10,12,8,0.000000,-127.596518
10,12,10,0.000000,-126.123214
10,12,12,0.000000,-133.404782
10,12,14,0.000000,-125.868990
10,12,16,0.000000,-129.380396
10,12,18,0.000000,-127.658206
10,12,20,0.000000,-119.611478
10,12,22,0.000000,-134.657043
10,12,24,0.000000,-125.975624
10,12,26,0.000000,-123.933917
10,12,28,0.000000,-128.337303
10,12,30,0.000000,-124.318176
10,12,32,0.000000,-126.308047
10,12,34,0.000000,-120.715180
10,12,36,0.000000,-131.174811
10,12,38,0.000000,-123.810490
10,12,40,0.000000,-125.347970
10,12,42,0.000000,-125.202304
10,12,44,0.000000,-122.920641
10,12,46,0.000000,-122.634547
10,12,48,0.000000,-127.492497
10,12,50,0.000000,-130.764871
10,12,52,0.000000,-123.173699
10,12,54,0.000000,-133.584772
10,12,56,0.000000,-128.831390
10,12,58,0.000000,-135.976298
10,13,0,0.000000,-121.077164
10,13,2,0.000000,-130.447035
10,13,4,0.000000,-122.012613
10,13,6,0.000000,-127.576152
10,13,8,0.000000,-125.574395
10,13,10,0.000000,-121.195085
10,13,12,0.000000,-133.121073
10,13,14,0.000000,-122.191706
10,13,16,0.000000,-132.247782
10,13,18,0.000000,-123.770925
10,13,20,0.000000,-139.193943
10,13,22,0.000000,-123.390563
10,13,24,0.000000,-128.437940
10,13,26,0.000000,-120.910217
10,13,28,0.000000,-123.004891
10,13,30,0.000000,-123.797240
10,13,32,0.000000,-119.483586
10,13,34,0.000000,-134.504607
10,13,36,0.000000,-124.800557
10,13,38,0.000000,-133.365667
10,13,40,0.000000,-128.254571
10,13,42,0.000000,-122.522334
10,13,44,0.000000,-137.636224
10,13,46,0.000000,-117.996206
10,13,48,0.000000,-126.614880
10,13,50,0.000000,-128.058323
10,13,52,0.000000,-134.071914
10,13,54,0.000000,-129.243909
10,13,56,0.000000,-126.683332
10,13,58,0.000000,-118.424034
10,14,0,0.000000,-128.645496
10,14,2,0.000000,-131.179306
10,14,4,0.000000,-122.198577
10,14,6,0.000000,-129.342979
10,14,8,0.000000,-132.581697
10,14,10,0.000000,-124.145086
10,14,12,0.000000,-130.115603
10,14,14,0.000000,-130.745548
10,14,16,0.000000,-134.588652
10,14,18,0.000000,-120.991748
10,14,20,0.000000,-126.469341
10,14,22,0.000000,-123.897047
10,14,24,0.000000,-115.714733
10,14,26,0.000000,-129.554718
10,14,28,0.000000,-126.128517
10,14,30,0.000000,-123.285210
10,14,32,0.000000,-123.248245
10,14,34,0.000000,-120.548876
10,14,36,0.000000,-127.326068
10,14,38,0.000000,-132.956786
10,14,40,0.000000,-141.447678
10,14,42,0.000000,-129.182103
10,14,44,0.000000,-119.452239
10,14,46,0.000000,-131.355827
10,14,48,0.000000,-123.725764
10,14,50,0.000000,-133.385026
10,14,52,0.000000,-125.502077
10,14,54,0.000000,-131.476013
10,14,56,0.000000,-145.289624
10,14,58,0.000000,-120.524654
10,15,0,0.000000,-120.648347
10,15,2,0.000000,-122.181476
10,15,4,0.000000,-124.363630
10,15,6,0.000000,-113.055433
10,15,8,0.000000,-127.891853
10,15,10,0.000000,-132.751348
10,15,12,0.000000,-129.048225
10,15,14,0.000000,-129.172378
10,15,16,0.000000,-129.087208
10,15,18,0.000000,-125.817860
10,15,20,0.000000,-130.243540
10,15,22,0.000000,-130.568904
10,15,24,0.000000,-131.568436
10,15,26,0.000000,-124.167812
10,15,28,0.000000,-122.867775
10,15,30,0.000000,-137.250658
10,15,32,0.000000,-126.714527
10,15,34,0.000000,-127.462043
10,15,36,0.000000,-152.867128
10,15,38,0.000000,-121.390272
10,15,40,0.000000,-122.698487
10,15,42,0.000000,-123.458186
10,15,44,0.000000,-133.064057
10,15,46,0.000000,-133.107996
10,15,48,0.000000,-118.807960
10,15,50,0.000000,-122.031872
10,15,52,0.000000,-131.266043
10,15,54,0.000000,-115.506432
10,15,56,0.000000,-120.640482
10,15,58,0.000000,-126.261916
10,16,0,0.000000,-127.318995
10,16,2,0.000000,-113.873172
10,16,4,0.000000,-131.435355
10,16,6,0.000000,-135.912551
10,16,8,0.000000,-126.215028
10,16,10,0.000000,-112.820858
10,16,12,0.000000,-131.862421
10,16,14,0.000000,-123.083728
10,16,16,0.000000,-122.503270
10,16,18,0.000000,-127.205518
10,16,20,0.000000,-126.858490
10,16,22,0.000000,-123.595473
10,16,24,0.000000,-131.694698
10,16,26,0.000000,-136.477224
10,16,28,0.000000,-127.168889
10,16,30,0.000000,-142.775129
10,16,32,0.000000,-119.604786
10,16,34,0.000000,-112.076305
10,16,36,0.000000,-125.228115
10,16,38,0.000000,-125.186484
10,16,40,0.000000,-151.396045
10,16,42,0.000000,-115.076795
10,16,44,0.000000,-117.889447
10,16,46,0.000000,-126.097757
10,16,48,0.000000,-127.915861
10,16,50,0.000000,-126.043273
10,16,52,0.000000,-124.505461
10,16,54,0.000000,-130.684683
10,16,56,0.000000,-130.303255
10,16,58,0.000000,-123.858097
10,17,0,0.000000,-134.222972
10,17,2,0.000000,-116.017363
10,17,4,0.000000,-132.122146
10,17,6,0.000000,-121.069912
10,17,8,0.000000,-133.986195
10,17,10,0.000000,-128.329904
10,17,12,0.000000,-130.772541
10,17,14,0.000000,-119.534011
10,17,16,0.000000,-122.210051
10,17,18,0.000000,-133.564717
10,17,20,0.000000,-125.656788
10,17,22,0.000000,-131.123974
10,17,24,0.000000,-129.155169
10,17,26,0.000000,-137.738245
10,17,28,0.000000,-123.718222
10,17,30,0.000000,-125.055188
10,17,32,0.000000,-122.908197
10,17,34,0.000000,-126.010841
10,17,36,0.000000,-126.984291
10,17,38,0.000000,-120.504664
10,17,40,0.000000,-123.474530
10,17,42,0.000000,-123.403085
10,17,44,0.000000,-121.059147
10,17,46,0.000000,-128.159495
10,17,48,0.000000,-122.123215
10,17,50,0.000000,-130.063972
10,17,52,0.000000,-130.165840
10,17,54,0.000000,-122.188454
10,17,56,0.000000,-122.621233
10,17,58,0.000000,-132.111940
10,18,0,0.000000,-129.774124
10,18,2,0.000000,-127.978074
10,18,4,0.000000,-131.665765
10,18,6,0.000000,-134.979023
10,18,8,0.000000,-117.370125
10,18,10,0.000000,-117.863293
10,18,12,0.000000,-125.075851
10,18,14,0.000000,-124.247622
10,18,16,0.000000,-123.475533
10,18,18,0.000000,-126.715724
10,18,20,0.000000,-131.291035
10,18,22,0.000000,-128.308676
10,18,24,0.000000,-130.046937
10,18,26,0.000000,-125.382235
10,18,28,0.000000,-132.845805
10,18,30,0.000000,-125.450918
10,18,32,0.000000,-141.164979
10,18,34,0.000000,-126.211987
10,18,36,0.000000,-117.284933
10,18,38,0.000000,-123.205779
10,18,40,0.000000,-124.687543
10,18,42,0.000000,-132.376860
10,18,44,0.000000,-122.567196
10,18,46,0.000000,-137.859381
10,18,48,0.000000,-123.608497
10,18,50,0.000000,-124.599000
10,18,52,0.000000,-133.797660
10,18,54,0.000000,-121.275709
10,18,56,0.000000,-124.502856
10,18,58,0.000000,-123.293047
10,19,0,0.000000,-122.036545
10,19,2,0.000000,-126.221095
10,19,4,0.000000,-128.433538
10,19,6,0.000000,-123.319899
10,19,8,0.000000,-142.967711
10,19,10,0.000000,-134.740618
10,19,12,0.000000,-120.358292
10,19,14,0.000000,-129.068111
10,19,16,0.000000,-127.233814
10,19,18,0.000000,-124.130000
10,19,20,0.000000,-126.617622
10,19,22,0.000000,-119.228474
10,19,24,0.000000,-134.294161
10,19,26,0.000000,-128.411523
10,19,28,0.000000,-115.225910
10,19,30,0.000000,-117.710184
10,19,32,0.000000,-142.738083
10,19,34,0.000000,-117.227612
10,19,36,0.000000,-124.200148
10,19,38,0.000000,-142.448797
10,19,40,0.000000,-122.366573
10,19,42,0.000000,-125.224678
10,19,44,0.000000,-124.044661
10,19,46,0.000000,-122.200372
10,19,48,0.000000,-129.022734
10,19,50,0.000000,-128.278024
10,19,52,0.000000,-118.479302
10,19,54,0.000000,-131.302726
10,19,56,0.000000,-124.199523
10,19,58,0.000000,-127.546990
10,20,0,0.000000,-125.376248
10,20,2,0.000000,-123.215992
10,20,4,0.000000,-124.999993
10,20,6,0.000000,-123.798195
10,20,8,0.000000,-128.206982
10,20,10,0.000000,-128.193240
10,20,12,0.000000,-123.494591
10,20,14,0.000000,-132.362528
10,20,16,0.000000,-123.380133
10,20,18,0.000000,-126.545420
10,20,20,0.000000,-126.636662
10,20,22,0.000000,-135.882400
10,20,24,0.000000,-126.249544
10,20,26,0.000000,-124.775890
10,20,28,0.000000,-136.059271
10,20,30,0.000000,-128.151424
10,20,32,0.000000,-120.873158
10,20,34,0.000000,-133.922353
10,20,36,0.000000,-120.092638
10,20,38,0.000000,-129.564479
10,20,40,0.000000,-125.843453
10,20,42,0.000000,-131.382527
10,20,44,0.000000,-127.633246
10,20,46,0.000000,-122.048285
10,20,48,0.000000,-121.720240
10,20,50,0.000000,-115.265725
10,20,52,0.000000,-114.065036
10,20,54,0.000000,-123.279724
10,20,56,0.000000,-133.953426
10,20,58,0.000000,-129.945761
10,21,0,0.000000,-119.296826
10,21,2,0.000000,-136.375382
10,21,4,0.000000,-123.029387
10,21,6,0.000000,-133.575228
10,21,8,0.000000,-125.621663
10,21,10,0.000000,-124.375197
10,21,12,0.000000,-120.456616
10,21,14,0.000000,-127.301319
10,21,16,0.000000,-122.863143
10,21,18,0.000000,-134.009905
10,21,20,0.000000,-130.781574
10,21,22,0.000000,-127.168092
10,21,24,0.000000,-124.643049
10,21,26,0.000000,-132.013134
10,21,28,0.000000,-127.851282
10,21,30,0.000000,-124.091515
10,21,32,0.000000,-128.814187
10,21,34,0.000000,-116.572074
10,21,36,0.000000,-128.228997
10,21,38,0.000000,-127.829125
10,21,40,0.000000,-139.149486
10,21,42,0.000000,-130.283276
10,21,44,0.000000,-128.053163
10,21,46,0.000000,-132.360745
10,21,48,0.000000,-125.787467
10,21,50,0.000000,-122.545941
10,21,52,0.000000,-131.103419
10,21,54,0.000000,-134.121429
10,21,56,0.000000,-124.764482
10,21,58,0.000000,-128.450877
10,22,0,0.000000,-124.234337
10,22,2,0.000000,-126.877309
10,22,4,0.000000,-138.476795
10,22,6,0.000000,-131.955910
10,22,8,0.000000,-124.219495
10,22,10,0.000000,-120.139820
10,22,12,0.000000,-120.479713
10,22,14,0.000000,-138.103966
10,22,16,0.000000,-129.373993
10,22,18,0.000000,-126.670382
10,22,20,0.000000,-124.322519
10,22,22,0.000000,-131.186714
10,22,24,0.000000,-135.405685
10,22,26,0.000000,-138.416514
10,22,28,0.000000,-117.882288
10,22,30,0.000000,-126.397252
10,22,32,0.000000,-127.505534
10,22,34,0.000000,-123.906863
10,22,36,0.000000,-130.207901
10,22,38,0.000000,-124.234175
10,22,40,0.000000,-120.864057
10,22,42,0.000000,-119.000496
10,22,44,0.000000,-121.093974
10,22,46,0.000000,-132.781410
10,22,48,0.000000,-135.019792
10,22,50,0.000000,-125.802239
10,22,52,0.000000,-136.390825
10,22,54,0.000000,-126.818773
10,22,56,0.000000,-122.470531
10,22,58,0.000000,-122.039086
10,23,0,0.000000,-116.500023
10,23,2,0.000000,-129.383375
10,23,4,0.000000,-125.773396
10,23,6,0.000000,-130.770693
10,23,8,0.000000,-128.475170
10,23,10,0.000000,-126.970433
10,23,12,0.000000,-126.734797
10,23,14,0.000000,-138.590208
10,23,16,0.000000,-130.752010
10,23,18,0.000000,-125.129397
10,23,20,0.000000,-123.082833
10,23,22,0.000000,-134.694990
10,23,24,0.000000,-130.097830
10,23,26,0.000000,-121.703891
10,23,28,0.000000,-139.076908
10,23,30,0.000000,-124.126622
10,23,32,0.000000,-126.102230
10,23,34,0.000000,-116.896110
10,23,36,0.000000,-129.441564
10,23,38,0.000000,-126.356058
10,23,40,0.000000,-122.341876
10,23,42,0.000000,-131.293234
10,23,44,0.000000,-121.146166
10,23,46,0.000000,-121.552724
10,23,48,0.000000,-121.826082
10,23,50,0.000000,-121.964181
10,23,52,0.000000,-127.231204
10,23,54,0.000000,-121.286739
10,23,56,0.000000,-121.047561
10,23,58,0.000000,-121.028217
10,24,0,0.000000,-119.994511
10,24,2,0.000000,-123.546599
10,24,4,0.000000,-121.675169
10,24,6,0.000000,-134.582048
10,24,8,0.000000,-126.798441
10,24,10,0.000000,-128.970069
10,24,12,0.000000,-128.267211
10,24,14,0.000000,-128.045521
10,24,16,0.000000,-123.219044
10,24,18,0.000000,-123.796860
10,24,20,0.000000,-121.695769
10,24,22,0.000000,-119.459480
10,24,24,0.000000,-123.405779
10,24,26,0.000000,-118.525524
10,24,28,0.000000,-122.680454
10,24,30,0.000000,-119.131332
10,24,32,0.000000,-123.582363
10,24,34,0.000000,-123.900089
10,24,36,0.000000,-124.359054
10,24,38,0.000000,-131.966667
10,24,40,0.000000,-118.132771
10,24,42,0.000000,-120.000738
10,24,44,0.000000,-134.464220
10,24,46,0.000000,-124.974468
10,24,48,0.000000,-128.535186
10,24,50,0.000000,-116.233874
10,24,52,0.000000,-122.252126
10,24,54,0.000000,-122.760578
10,24,56,0.000000,-124.635923
10,24,58,0.000000,-123.441658
10,25,0,0.000000,-118.556022
10,25,2,0.000000,-124.955378
10,25,4,0.000000,-130.275225
10,25,6,0.000000,-123.747983
10,25,8,0.000000,-124.434700
10,25,10,0.000000,-120.508751
10,25,12,0.000000,-125.999421
10,25,14,0.000000,-139.388357
10,25,16,0.000000,-120.453787
10,25,18,0.000000,-119.348254
10,25,20,0.000000,-135.472615
10,25,22,0.000000,-113.065237
10,25,24,0.000000,-121.716730
10,25,26,0.000000,-129.218367
10,25,28,0.000000,-118.774039
10,25,30,0.000000,-120.725177
10,25,32,0.000000,-120.182122
10,25,34,0.000000,-122.752654
10,25,36,0.000000,-121.071331
10,25,38,0.000000,-133.896286
10,25,40,0.000000,-127.518551
10,25,42,0.000000,-129.620959
10,25,44,0.000000,-122.930856
10,25,46,0.000000,-119.185746
10,25,48,0.000000,-131.793925
10,25,50,0.000000,-126.669902
10,25,52,0.000000,-121.016302
10,25,54,0.000000,-123.830045
10,25,56,0.000000,-122.477173
10,25,58,0.000000,-125.690641
10,26,0,0.000000,-133.212334
10,26,2,0.000000,-138.458540
10,26,4,0.000000,-114.614631
10,26,6,0.000000,-119.806065
10,26,8,0.000000,-122.393774
10,26,10,0.000000,-120.637285
10,26,12,0.000000,-122.161730
10,26,14,0.000000,-121.818075
10,26,16,0.000000,-123.578516
10,26,18,0.000000,-132.853843
10,26,20,0.000000,-128.571353
10,26,22,0.000000,-121.360274
10,26,24,0.000000,-121.288596
10,26,26,0.000000,-120.083361
10,26,28,0.000000,-123.501365
10,26,30,0.000000,-125.502318
10,26,32,0.000000,-113.397842
10,26,34,0.000000,-123.418924
10,26,36,0.000000,-139.912780
10,26,38,0.000000,-117.051818
10,26,40,0.000000,-121.878409
10,26,42,0.000000,-123.436773
10,26,44,0.000000,-115.771125
10,26,46,0.000000,-127.520802
10,26,48,0.000000,-114.648187
10,26,50,0.000000,-113.938176
10,26,52,0.000000,-122.050397
10,26,54,0.000000,-125.053729
10,26,56,0.000000,-134.426237
10,26,58,0.000000,-115.057267
10,27,0,0.000000,-119.007077
10,27,2,0.000000,-117.540153
10,27,4,0.000000,-119.524761
10,27,6,0.000000,-123.276938
10,27,8,0.000000,-123.424750
10,27,10,0.000000,-116.882175
10,27,12,0.000000,-124.336791
10,27,14,0.000000,-131.992395
10,27,16,0.000000,-118.667843
10,27,18,0.000000,-125.459529
10,27,20,0.000000,-122.335202
10,27,22,0.000000,-118.817545
