hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.211090
10,0,2,0.000000,-125.470154
10,0,4,0.000000,-125.519972
10,0,6,0.000000,-114.419135
10,0,8,0.000000,-112.173046
10,0,10,0.000000,-128.091876
10,0,12,0.000000,-131.520493
10,0,14,0.000000,-121.181291
10,0,16,0.000000,-122.140936
10,0,18,0.000000,-126.337077
10,0,20,0.000000,-138.257748
10,0,22,0.000000,-131.771223
10,0,24,0.000000,-136.359718
10,0,26,0.000000,-124.823695
10,0,28,0.000000,-126.997303
10,0,30,0.000000,-134.717308
10,0,32,0.000000,-136.477408
10,0,34,0.000000,-123.580622
10,0,36,0.000000,-126.401845
10,0,38,0.000000,-129.949359
10,0,40,0.000000,-125.715498
10,0,42,0.000000,-118.692606
10,0,44,0.000000,-130.776067
10,0,46,0.000000,-132.079825
10,0,48,0.000000,-131.144899
10,0,50,0.000000,-134.378613
10,0,52,0.000000,-128.300390
10,0,54,0.000000,-132.487475
10,0,56,0.000000,-135.762965
10,0,58,0.000000,-118.595150
10,1,0,0.000000,-124.872252
10,1,2,0.000000,-127.808319
10,1,4,0.000000,-132.977740
10,1,6,0.000000,-126.687165
10,1,8,0.000000,-120.710069
10,1,10,0.000000,-127.783114
10,1,12,0.000000,-124.645715
10,1,14,0.000000,-129.841877
10,1,16,0.000000,-118.391629
10,1,18,0.000000,-125.395711
10,1,20,0.000000,-119.029271
10,1,22,0.000000,-123.221229
10,1,24,0.000000,-123.783429
10,1,26,0.000000,-123.769670
10,1,28,0.000000,-124.629144
10,1,30,0.000000,-130.205320
10,1,32,0.000000,-125.648240
10,1,34,0.000000,-120.973589
10,1,36,0.000000,-129.449515
10,1,38,0.000000,-130.491177
10,1,40,0.000000,-119.367550
10,1,42,0.000000,-128.022382
10,1,44,0.000000,-123.982360
10,1,46,0.000000,-121.635051
10,1,48,0.000000,-118.303737
10,1,50,0.000000,-132.105827
10,1,52,0.000000,-129.849065
10,1,54,0.000000,-128.911518
10,1,56,0.000000,-119.402735
10,1,58,0.000000,-141.569862
10,2,0,0.000000,-119.551930
10,2,2,0.000000,-136.151128
10,2,4,0.000000,-129.596664
10,2,6,0.000000,-129.750076
10,2,8,0.000000,-126.102380
10,2,10,0.000000,-120.508440
10,2,12,0.000000,-127.674674
10,2,14,0.000000,-119.627087
10,2,16,0.000000,-122.385386
10,2,18,0.000000,-125.256342
10,2,20,0.000000,-125.787144
10,2,22,0.000000,-119.318727
10,2,24,0.000000,-118.629493
10,2,26,0.000000,-129.158729
10,2,28,0.000000,-128.226336
10,2,30,0.000000,-129.374947
10,2,32,0.000000,-130.594531
10,2,34,0.000000,-127.250073
10,2,36,0.000000,-125.398192
10,2,38,0.000000,-121.893876
10,2,40,0.000000,-126.903759
10,2,42,0.000000,-126.935438
10,2,44,0.000000,-125.577458
10,2,46,0.000000,-124.137681
10,2,48,0.000000,-123.734682
10,2,50,0.000000,-125.662542
10,2,52,0.000000,-130.213246
10,2,54,0.000000,-134.350053
10,2,56,0.000000,-129.722120
10,2,58,0.000000,-122.175802
10,3,0,0.000000,-119.334587
10,3,2,0.000000,-118.431339
10,3,4,0.000000,-121.562666
10,3,6,0.000000,-123.877388
10,3,8,0.000000,-126.756366
10,3,10,0.000000,-111.418183
10,3,12,0.000000,-120.580658
10,3,14,0.000000,-115.968090
10,3,16,0.000000,-117.615865
10,3,18,0.000000,-117.494060
10,3,20,0.000000,-118.051605
10,3,22,0.000000,-124.170506
10,3,24,0.000000,-140.529236
10,3,26,0.000000,-128.407809
10,3,28,0.000000,-121.721127
10,3,30,0.000000,-123.012667
10,3,32,0.000000,-122.769748
10,3,34,0.000000,-122.121623
10,3,36,0.000000,-123.716478
10,3,38,0.000000,-131.272918
10,3,40,0.000000,-130.350841
10,3,42,0.000000,-119.921421
10,3,44,0.000000,-125.975138
10,3,46,0.000000,-129.910160
10,3,48,0.000000,-131.615118
10,3,50,0.000000,-123.022094
10,3,52,0.000000,-124.060739
10,3,54,0.000000,-121.518451
10,3,56,0.000000,-124.876100
10,3,58,0.000000,-138.553557
10,4,0,0.000000,-124.154207
10,4,2,0.000000,-141.306560
10,4,4,0.000000,-119.083887
10,4,6,0.000000,-127.500488
10,4,8,0.000000,-132.690848
10,4,10,0.000000,-127.805823
10,4,12,0.000000,-121.202308
10,4,14,0.000000,-132.823342
10,4,16,0.000000,-118.961827
10,4,18,0.000000,-127.796064
10,4,20,0.000000,-135.118646
10,4,22,0.000000,-132.131337
10,4,24,0.000000,-123.707291
10,4,26,0.000000,-124.212246
10,4,28,0.000000,-128.673695
10,4,30,0.000000,-120.866100
10,4,32,0.000000,-128.565917
10,4,34,0.000000,-125.094100
10,4,36,0.000000,-126.948715
10,4,38,0.000000,-127.866815
10,4,40,0.000000,-121.711629
10,4,42,0.000000,-122.581469
10,4,44,0.000000,-129.375697
10,4,46,0.000000,-141.924414
10,4,48,0.000000,-127.368266
10,4,50,0.000000,-119.485391
10,4,52,0.000000,-115.622073
10,4,54,0.000000,-122.662607
10,4,56,0.000000,-118.417018
10,4,58,0.000000,-121.650253
10,5,0,0.000000,-129.075526
10,5,2,0.000000,-128.101037
10,5,4,0.000000,-120.960320
10,5,6,0.000000,-141.690810
10,5,8,0.000000,-126.007651
10,5,10,0.000000,-122.841272
10,5,12,0.000000,-130.907622
10,5,14,0.000000,-121.010292
10,5,16,0.000000,-129.557698
10,5,18,0.000000,-122.480614
10,5,20,0.000000,-120.567932
10,5,22,0.000000,-123.995676
10,5,24,0.000000,-125.358407
10,5,26,0.000000,-126.557860
10,5,28,0.000000,-130.343411
10,5,30,0.000000,-130.425947
10,5,32,0.000000,-118.817967
10,5,34,0.000000,-115.887445
10,5,36,0.000000,-130.276840
10,5,38,0.000000,-132.563554
10,5,40,0.000000,-117.329670
10,5,42,0.000000,-126.731424
10,5,44,0.000000,-126.542495
10,5,46,0.000000,-128.593656
10,5,48,0.000000,-121.330048
10,5,50,0.000000,-122.209688
10,5,52,0.000000,-144.774912
10,5,54,0.000000,-116.853744
10,5,56,0.000000,-127.329105
10,5,58,0.000000,-131.571995
10,6,0,0.000000,-128.914456
10,6,2,0.000000,-126.786042
10,6,4,0.000000,-122.972447
10,6,6,0.000000,-127.724391
10,6,8,0.000000,-122.221681
10,6,10,0.000000,-134.059888
10,6,12,0.000000,-111.861990
10,6,14,0.000000,-130.425457
10,6,16,0.000000,-136.117257
10,6,18,0.000000,-119.314731
10,6,20,0.000000,-123.360626
10,6,22,0.000000,-132.289680
10,6,24,0.000000,-126.356337
10,6,26,0.000000,-137.589460
10,6,28,0.000000,-122.976799
10,6,30,0.000000,-127.303199
10,6,32,0.000000,-123.329843
10,6,34,0.000000,-113.315654
10,6,36,0.000000,-128.090339
10,6,38,0.000000,-125.496173
10,6,40,0.000000,-124.054342
10,6,42,0.000000,-124.034037
10,6,44,0.000000,-122.063788
10,6,46,0.000000,-133.939441
10,6,48,0.000000,-129.799347
10,6,50,0.000000,-127.857324
10,6,52,0.000000,-122.406520
10,6,54,0.000000,-122.837236
10,6,56,0.000000,-127.602266
10,6,58,0.000000,-130.645998
10,7,0,0.000000,-128.387430
10,7,2,0.000000,-128.904311
10,7,4,0.000000,-118.412564
10,7,6,0.000000,-122.195371
10,7,8,0.000000,-122.625670
10,7,10,0.000000,-121.733756
10,7,12,0.000000,-127.848804
10,7,14,0.000000,-125.420580
10,7,16,0.000000,-126.418040
10,7,18,0.000000,-135.458517
10,7,20,0.000000,-130.543696
10,7,22,0.000000,-131.175483
10,7,24,0.000000,-123.967727
10,7,26,0.000000,-128.055742
10,7,28,0.000000,-131.836961
10,7,30,0.000000,-123.221863
10,7,32,0.000000,-128.520860
10,7,34,0.000000,-133.162997
10,7,36,0.000000,-144.054749
10,7,38,0.000000,-123.436357
10,7,40,0.000000,-130.500565
10,7,42,0.000000,-122.928625
10,7,44,0.000000,-120.033748
10,7,46,0.000000,-137.648576
10,7,48,0.000000,-123.544760
10,7,50,0.000000,-135.917528
10,7,52,0.000000,-131.600707
10,7,54,0.000000,-121.778480
10,7,56,0.000000,-154.121283
10,7,58,0.000000,-127.649162
10,8,0,0.000000,-135.047723
10,8,2,0.000000,-123.007486
10,8,4,0.000000,-145.196017
10,8,6,0.000000,-131.740332
10,8,8,0.000000,-129.810850
10,8,10,0.000000,-125.540395
10,8,12,0.000000,-139.964540
10,8,14,0.000000,-129.032827
10,8,16,0.000000,-123.951455
10,8,18,0.000000,-130.556078
10,8,20,0.000000,-133.246494
10,8,22,0.000000,-118.182209
10,8,24,0.000000,-120.796615
10,8,26,0.000000,-126.558816
10,8,28,0.000000,-130.129525
10,8,30,0.000000,-125.168611
10,8,32,0.000000,-125.628908
10,8,34,0.000000,-138.582269
10,8,36,0.000000,-127.536779
10,8,38,0.000000,-121.535138
10,8,40,0.000000,-133.387042
10,8,42,0.000000,-131.945455
10,8,44,0.000000,-133.062537
10,8,46,0.000000,-132.547270
10,8,48,0.000000,-131.066404
10,8,50,0.000000,-130.247420
10,8,52,0.000000,-129.660175
10,8,54,0.000000,-126.465486
10,8,56,0.000000,-127.831245
10,8,58,0.000000,-138.537685
10,9,0,0.000000,-122.890498
10,9,2,0.000000,-132.696240
10,9,4,0.000000,-135.168787
10,9,6,0.000000,-127.316314
10,9,8,0.000000,-126.684147
10,9,10,0.000000,-131.165591
10,9,12,0.000000,-109.666886
10,9,14,0.000000,-138.554775
10,9,16,0.000000,-127.156978
10,9,18,0.000000,-129.583268
10,9,20,0.000000,-134.087047
10,9,22,0.000000,-128.409173
10,9,24,0.000000,-129.730321
10,9,26,0.000000,-129.676297
10,9,28,0.000000,-121.169803
10,9,30,0.000000,-111.952843
10,9,32,0.000000,-126.978032
10,9,34,0.000000,-130.189227
10,9,36,0.000000,-123.442042
10,9,38,0.000000,-114.921492
10,9,40,0.000000,-127.990357
10,9,42,0.000000,-126.880661
10,9,44,0.000000,-124.872147
10,9,46,0.000000,-125.889156
10,9,48,0.000000,-119.135026
10,9,50,0.000000,-122.773676
10,9,52,0.000000,-121.413146
10,9,54,0.000000,-130.298497
10,9,56,0.000000,-113.273183
10,9,58,0.000000,-139.692062
10,10,0,0.000000,-126.048628
10,10,2,0.000000,-117.996912
10,10,4,0.000000,-130.450761
10,10,6,0.000000,-123.493745
10,10,8,0.000000,-120.263178
10,10,10,0.000000,-134.234858
10,10,12,0.000000,-132.382169
10,10,14,0.000000,-125.057528
10,10,16,0.000000,-144.244413
10,10,18,0.000000,-134.900806
10,10,20,0.000000,-134.570318
10,10,22,0.000000,-134.159971
10,10,24,0.000000,-120.166591
10,10,26,0.000000,-126.934999
10,10,28,0.000000,-123.268246
10,10,30,0.000000,-133.656688
10,10,32,0.000000,-120.394445
10,10,34,0.000000,-128.119746
10,10,36,0.000000,-132.391767
10,10,38,0.000000,-139.165715
10,10,40,0.000000,-128.710927
10,10,42,0.000000,-118.646194
10,10,44,0.000000,-125.133014
10,10,46,0.000000,-130.224332
10,10,48,0.000000,-130.578380
10,10,50,0.000000,-122.699795
10,10,52,0.000000,-128.080297
10,10,54,0.000000,-126.174949
10,10,56,0.000000,-107.583443
10,10,58,0.000000,-123.599860
10,11,0,0.000000,-128.067986
10,11,2,0.000000,-143.987428
10,11,4,0.000000,-122.171869
10,11,6,0.000000,-131.080491
10,11,8,0.000000,-129.475819
10,11,10,0.000000,-126.068846
10,11,12,0.000000,-136.358326
10,11,14,0.000000,-128.653230
10,11,16,0.000000,-123.099593
10,11,18,0.000000,-127.447578
10,11,20,0.000000,-138.711677
10,11,22,0.000000,-120.768625
10,11,24,0.000000,-124.586486
10,11,26,0.000000,-124.854331
10,11,28,0.000000,-127.004750
10,11,30,0.000000,-123.707067
10,11,32,0.000000,-118.541792
10,11,34,0.000000,-120.964663
10,11,36,0.000000,-123.543553
10,11,38,0.000000,-119.209276
10,11,40,0.000000,-122.042871
10,11,42,0.000000,-136.742540
10,11,44,0.000000,-137.427740
10,11,46,0.000000,-129.039690
10,11,48,0.000000,-127.340864
10,11,50,0.000000,-125.455279
10,11,52,0.000000,-124.089668
10,11,54,0.000000,-129.673160
10,11,56,0.000000,-130.062404
10,11,58,0.000000,-126.313302
10,12,0,0.000000,-130.656578
10,12,2,0.000000,-122.238278
10,12,4,0.000000,-126.483203
10,12,6,0.000000,-127.507348
10,12,8,0.000000,-133.801399
10,12,10,0.000000,-139.210587
10,12,12,0.000000,-118.716226
10,12,14,0.000000,-143.412812
10,12,16,0.000000,-126.939493
10,12,18,0.000000,-129.421621
10,12,20,0.000000,-136.992402
10,12,22,0.000000,-120.120586
10,12,24,0.000000,-129.664259
10,12,26,0.000000,-123.225110
10,12,28,0.000000,-123.445232
10,12,30,0.000000,-128.394602
10,12,32,0.000000,-125.523808
10,12,34,0.000000,-130.021635
10,12,36,0.000000,-137.486947
10,12,38,0.000000,-133.131487
10,12,40,0.000000,-122.458314
10,12,42,0.000000,-122.956632
10,12,44,0.000000,-126.070808
10,12,46,0.000000,-122.683586
10,12,48,0.000000,-129.707189
10,12,50,0.000000,-128.507490
10,12,52,0.000000,-125.021800
10,12,54,0.000000,-123.044952
10,12,56,0.000000,-124.498041
10,12,58,0.000000,-122.710806
10,13,0,0.000000,-119.770553
10,13,2,0.000000,-125.479915
10,13,4,0.000000,-127.592756
10,13,6,0.000000,-125.078604
10,13,8,0.000000,-132.137864
10,13,10,0.000000,-123.028079
10,13,12,0.000000,-138.483540
10,13,14,0.000000,-122.068309
10,13,16,0.000000,-126.299233
10,13,18,0.000000,-123.049464
10,13,20,0.000000,-124.124431
10,13,22,0.000000,-123.716433
10,13,24,0.000000,-125.725138
10,13,26,0.000000,-127.686996
10,13,28,0.000000,-127.596314
10,13,30,0.000000,-122.188194
10,13,32,0.000000,-127.399034
10,13,34,0.000000,-131.265666
10,13,36,0.000000,-137.363925
10,13,38,0.000000,-126.425499
10,13,40,0.000000,-121.635125
10,13,42,0.000000,-128.298251
10,13,44,0.000000,-127.660327
10,13,46,0.000000,-126.264860
10,13,48,0.000000,-125.015912
10,13,50,0.000000,-129.680092
10,13,52,0.000000,-146.751690
10,13,54,0.000000,-131.194574
10,13,56,0.000000,-129.637511
10,13,58,0.000000,-125.176309
10,14,0,0.000000,-129.290468
10,14,2,0.000000,-121.364207
10,14,4,0.000000,-121.708620
10,14,6,0.000000,-128.117545
10,14,8,0.000000,-122.432920
10,14,10,0.000000,-126.257239
10,14,12,0.000000,-135.314908
10,14,14,0.000000,-124.230843
10,14,16,0.000000,-134.260213
10,14,18,0.000000,-134.144851
10,14,20,0.000000,-133.223994
10,14,22,0.000000,-134.445480
10,14,24,0.000000,-126.562042
10,14,26,0.000000,-130.626696
10,14,28,0.000000,-128.075118
10,14,30,0.000000,-132.543793
10,14,32,0.000000,-130.091334
10,14,34,0.000000,-121.818915
10,14,36,0.000000,-145.584945
10,14,38,0.000000,-123.219429
10,14,40,0.000000,-129.698359
10,14,42,0.000000,-132.717116
10,14,44,0.000000,-121.798303
10,14,46,0.000000,-133.217840
10,14,48,0.000000,-130.358790
10,14,50,0.000000,-126.653436
10,14,52,0.000000,-123.613015
10,14,54,0.000000,-120.596392
10,14,56,0.000000,-127.669736
10,14,58,0.000000,-129.316837
10,15,0,0.000000,-132.062953
10,15,2,0.000000,-121.242297
10,15,4,0.000000,-136.398094
10,15,6,0.000000,-116.035562
10,15,8,0.000000,-136.116484
10,15,10,0.000000,-126.193168
10,15,12,0.000000,-131.185384
10,15,14,0.000000,-126.980869
10,15,16,0.000000,-129.177723
10,15,18,0.000000,-127.976793
10,15,20,0.000000,-132.072702
10,15,22,0.000000,-123.631606
10,15,24,0.000000,-121.884218
10,15,26,0.000000,-124.456003
10,15,28,0.000000,-121.326400
10,15,30,0.000000,-121.852603
10,15,32,0.000000,-124.275165
10,15,34,0.000000,-129.827542
10,15,36,0.000000,-126.191132
10,15,38,0.000000,-124.515606
10,15,40,0.000000,-147.866795
10,15,42,0.000000,-122.939776
10,15,44,0.000000,-138.545353
10,15,46,0.000000,-123.655578
10,15,48,0.000000,-110.444946
10,15,50,0.000000,-135.986518
10,15,52,0.000000,-127.895328
10,15,54,0.000000,-111.833902
10,15,56,0.000000,-134.220178
10,15,58,0.000000,-127.128148
10,16,0,0.000000,-128.641783
10,16,2,0.000000,-112.309938
10,16,4,0.000000,-128.494636
10,16,6,0.000000,-129.192161
10,16,8,0.000000,-120.826401
10,16,10,0.000000,-111.985785
10,16,12,0.000000,-150.264418
10,16,14,0.000000,-121.398797
10,16,16,0.000000,-125.607293
10,16,18,0.000000,-126.522843
10,16,20,0.000000,-126.338150
10,16,22,0.000000,-126.363609
10,16,24,0.000000,-135.075712
10,16,26,0.000000,-125.946278
10,16,28,0.000000,-121.296748
10,16,30,0.000000,-134.138414
10,16,32,0.000000,-128.041214
10,16,34,0.000000,-109.997967
10,16,36,0.000000,-130.837888
10,16,38,0.000000,-120.001031
10,16,40,0.000000,-133.454228
10,16,42,0.000000,-112.882449
10,16,44,0.000000,-118.228893
10,16,46,0.000000,-124.244793
10,16,48,0.000000,-130.238544
10,16,50,0.000000,-127.137990
10,16,52,0.000000,-129.825160
10,16,54,0.000000,-130.673704
10,16,56,0.000000,-131.324051
10,16,58,0.000000,-129.642597
10,17,0,0.000000,-126.315827
10,17,2,0.000000,-108.781096
10,17,4,0.000000,-128.350011
10,17,6,0.000000,-122.493221
10,17,8,0.000000,-130.830068
10,17,10,0.000000,-128.965681
10,17,12,0.000000,-125.358721
10,17,14,0.000000,-133.377193
10,17,16,0.000000,-129.476208
10,17,18,0.000000,-132.998273
10,17,20,0.000000,-122.275951
10,17,22,0.000000,-128.216124
10,17,24,0.000000,-143.635522
10,17,26,0.000000,-135.068752
10,17,28,0.000000,-136.616413
10,17,30,0.000000,-126.476121
10,17,32,0.000000,-121.316342
10,17,34,0.000000,-126.058819
10,17,36,0.000000,-129.971321
10,17,38,0.000000,-131.704926
10,17,40,0.000000,-124.839221
10,17,42,0.000000,-133.177375
10,17,44,0.000000,-138.551723
10,17,46,0.000000,-125.549994
10,17,48,0.000000,-131.960173
10,17,50,0.000000,-129.726496
10,17,52,0.000000,-130.387206
10,17,54,0.000000,-131.704321
10,17,56,0.000000,-134.062853
10,17,58,0.000000,-120.514541
10,18,0,0.000000,-122.708320
10,18,2,0.000000,-126.393532
10,18,4,0.000000,-126.614502
10,18,6,0.000000,-135.406845
10,18,8,0.000000,-119.643641
10,18,10,0.000000,-122.252550
10,18,12,0.000000,-117.280011
10,18,14,0.000000,-140.670599
10,18,16,0.000000,-123.435070
10,18,18,0.000000,-124.076978
10,18,20,0.000000,-128.497060
10,18,22,0.000000,-123.977497
10,18,24,0.000000,-129.127747
10,18,26,0.000000,-135.389949
10,18,28,0.000000,-121.193601
10,18,30,0.000000,-127.554954
10,18,32,0.000000,-123.045580
10,18,34,0.000000,-134.540340
10,18,36,0.000000,-112.894646
10,18,38,0.000000,-125.895852
10,18,40,0.000000,-128.247470
10,18,42,0.000000,-129.544770
10,18,44,0.000000,-119.279589
10,18,46,0.000000,-127.553509
10,18,48,0.000000,-126.919031
10,18,50,0.000000,-119.461164
10,18,52,0.000000,-128.256609
10,18,54,0.000000,-126.824353
10,18,56,0.000000,-124.139361
10,18,58,0.000000,-124.478535
10,19,0,0.000000,-122.916529
10,19,2,0.000000,-123.518699
10,19,4,0.000000,-129.631890
10,19,6,0.000000,-133.116839
10,19,8,0.000000,-126.657322
10,19,10,0.000000,-131.101980
10,19,12,0.000000,-120.287269
10,19,14,0.000000,-124.181414
10,19,16,0.000000,-128.948952
10,19,18,0.000000,-125.365152
10,19,20,0.000000,-123.422018
10,19,22,0.000000,-126.472908
10,19,24,0.000000,-132.831814
10,19,26,0.000000,-130.749507
10,19,28,0.000000,-113.462367
10,19,30,0.000000,-114.581051
10,19,32,0.000000,-126.785434
10,19,34,0.000000,-112.158463
10,19,36,0.000000,-121.838934
10,19,38,0.000000,-127.873749
10,19,40,0.000000,-123.751107
10,19,42,0.000000,-126.195841
10,19,44,0.000000,-127.617803
10,19,46,0.000000,-133.784301
10,19,48,0.000000,-124.664930
10,19,50,0.000000,-126.443897
10,19,52,0.000000,-111.382549
10,19,54,0.000000,-156.437545
10,19,56,0.000000,-122.683245
10,19,58,0.000000,-139.398542
10,20,0,0.000000,-121.026803
10,20,2,0.000000,-122.579053
10,20,4,0.000000,-131.677807
10,20,6,0.000000,-117.505570
10,20,8,0.000000,-127.939286
10,20,10,0.000000,-132.139822
10,20,12,0.000000,-139.550788
10,20,14,0.000000,-124.040015
10,20,16,0.000000,-123.906017
10,20,18,0.000000,-119.488869
10,20,20,0.000000,-139.025482
10,20,22,0.000000,-131.733606
10,20,24,0.000000,-126.171616
10,20,26,0.000000,-127.718571
10,20,28,0.000000,-143.546138
10,20,30,0.000000,-117.751615
10,20,32,0.000000,-120.994605
10,20,34,0.000000,-119.841331
10,20,36,0.000000,-124.551647
10,20,38,0.000000,-134.078832
10,20,40,0.000000,-119.726558
10,20,42,0.000000,-121.568570
10,20,44,0.000000,-117.094818
10,20,46,0.000000,-124.479220
10,20,48,0.000000,-122.118464
10,20,50,0.000000,-112.145592
10,20,52,0.000000,-108.539865
10,20,54,0.000000,-125.037152
10,20,56,0.000000,-127.786559
10,20,58,0.000000,-120.665018
10,21,0,0.000000,-124.192269
10,21,2,0.000000,-124.877500
10,21,4,0.000000,-128.491667
10,21,6,0.000000,-121.275551
10,21,8,0.000000,-137.163917
10,21,10,0.000000,-115.616418
10,21,12,0.000000,-135.980994
10,21,14,0.000000,-127.099424
10,21,16,0.000000,-132.552939
10,21,18,0.000000,-135.161561
10,21,20,0.000000,-125.016760
10,21,22,0.000000,-123.445284
10,21,24,0.000000,-126.395643
10,21,26,0.000000,-146.084601
10,21,28,0.000000,-135.258565
10,21,30,0.000000,-133.050266
10,21,32,0.000000,-124.481954
10,21,34,0.000000,-126.644033
10,21,36,0.000000,-127.781460
10,21,38,0.000000,-116.517716
10,21,40,0.000000,-122.998902
10,21,42,0.000000,-137.110471
10,21,44,0.000000,-136.553924
10,21,46,0.000000,-119.723215
10,21,48,0.000000,-127.042256
10,21,50,0.000000,-134.300889
10,21,52,0.000000,-133.690161
10,21,54,0.000000,-115.578664
10,21,56,0.000000,-124.227821
10,21,58,0.000000,-144.671034
10,22,0,0.000000,-124.401876
10,22,2,0.000000,-121.333010
10,22,4,0.000000,-133.294356
10,22,6,0.000000,-139.831066
10,22,8,0.000000,-125.730036
10,22,10,0.000000,-134.835934
10,22,12,0.000000,-126.811723
10,22,14,0.000000,-117.472977
10,22,16,0.000000,-118.215689
10,22,18,0.000000,-116.915079
10,22,20,0.000000,-123.862185
10,22,22,0.000000,-129.014518
10,22,24,0.000000,-117.998331
10,22,26,0.000000,-135.334817
10,22,28,0.000000,-121.885958
10,22,30,0.000000,-130.835717
10,22,32,0.000000,-123.283863
10,22,34,0.000000,-124.655740
10,22,36,0.000000,-123.440484
10,22,38,0.000000,-128.519637
10,22,40,0.000000,-126.587851
10,22,42,0.000000,-125.497871
10,22,44,0.000000,-120.683877
10,22,46,0.000000,-125.126814
10,22,48,0.000000,-122.090210
10,22,50,0.000000,-129.266566
10,22,52,0.000000,-125.174696
10,22,54,0.000000,-119.917365
10,22,56,0.000000,-129.302452
10,22,58,0.000000,-124.531410
10,23,0,0.000000,-133.952116
10,23,2,0.000000,-123.890033
10,23,4,0.000000,-128.489034
10,23,6,0.000000,-119.438399
10,23,8,0.000000,-124.094484
10,23,10,0.000000,-119.487435
10,23,12,0.000000,-126.937340
10,23,14,0.000000,-125.634856
10,23,16,0.000000,-119.180442
10,23,18,0.000000,-121.298617
10,23,20,0.000000,-136.888055
10,23,22,0.000000,-119.042184
10,23,24,0.000000,-117.622712
10,23,26,0.000000,-121.544776
10,23,28,0.000000,-122.031755
10,23,30,0.000000,-133.069601
10,23,32,0.000000,-139.904691
10,23,34,0.000000,-129.608649
10,23,36,0.000000,-121.398684
10,23,38,0.000000,-131.927120
10,23,40,0.000000,-125.949738
10,23,42,0.000000,-132.216380
10,23,44,0.000000,-132.990989
10,23,46,0.000000,-126.190242
10,23,48,0.000000,-124.742851
10,23,50,0.000000,-121.765967
10,23,52,0.000000,-118.608515
10,23,54,0.000000,-123.713696
10,23,56,0.000000,-127.770580
10,23,58,0.000000,-124.543542
10,24,0,0.000000,-130.178833
10,24,2,0.000000,-124.640673
10,24,4,0.000000,-127.525846
10,24,6,0.000000,-135.085670
10,24,8,0.000000,-120.611323
10,24,10,0.000000,-125.960417
10,24,12,0.000000,-129.595887
10,24,14,0.000000,-132.722824
10,24,16,0.000000,-119.927923
10,24,18,0.000000,-122.112350
10,24,20,0.000000,-121.696782
10,24,22,0.000000,-127.123462
10,24,24,0.000000,-145.065706
10,24,26,0.000000,-131.439213
10,24,28,0.000000,-123.464427
10,24,30,0.000000,-125.045408
10,24,32,0.000000,-129.494632
10,24,34,0.000000,-124.361819
10,24,36,0.000000,-123.357775
10,24,38,0.000000,-125.610095
10,24,40,0.000000,-121.085296
10,24,42,0.000000,-124.982741
10,24,44,0.000000,-127.480021
10,24,46,0.000000,-139.029422
10,24,48,0.000000,-126.942556
10,24,50,0.000000,-126.867446
10,24,52,0.000000,-135.282423
10,24,54,0.000000,-134.052623
10,24,56,0.000000,-129.157036
10,24,58,0.000000,-126.099217
10,25,0,0.000000,-129.022735
10,25,2,0.000000,-122.390860
10,25,4,0.000000,-143.481569
10,25,6,0.000000,-124.219793
10,25,8,0.000000,-124.985287
10,25,10,0.000000,-138.163418
10,25,12,0.000000,-126.436187
10,25,14,0.000000,-127.408789
10,25,16,0.000000,-130.534443
10,25,18,0.000000,-121.683527
10,25,20,0.000000,-127.959518
10,25,22,0.000000,-110.633011
10,25,24,0.000000,-126.175307
10,25,26,0.000000,-128.007191
10,25,28,0.000000,-124.442315
10,25,30,0.000000,-134.242734
10,25,32,0.000000,-118.438127
10,25,34,0.000000,-126.843629
10,25,36,0.000000,-124.254856
10,25,38,0.000000,-150.914109
10,25,40,0.000000,-122.318864
10,25,42,0.000000,-122.442864
10,25,44,0.000000,-126.205707
10,25,46,0.000000,-128.927499
10,25,48,0.000000,-130.703247
10,25,50,0.000000,-119.541809
10,25,52,0.000000,-121.710023
10,25,54,0.000000,-122.961863
10,25,56,0.000000,-138.829389
10,25,58,0.000000,-138.849530
10,26,0,0.000000,-124.307954
10,26,2,0.000000,-134.010469
10,26,4,0.000000,-123.838748
10,26,6,0.000000,-125.891221
10,26,8,0.000000,-121.482761
10,26,10,0.000000,-136.062189
10,26,12,0.000000,-123.957340
10,26,14,0.000000,-124.062293
10,26,16,0.000000,-130.293709
10,26,18,0.000000,-124.228063
10,26,20,0.000000,-132.224104
10,26,22,0.000000,-130.247299
10,26,24,0.000000,-127.494880
10,26,26,0.000000,-141.152910
10,26,28,0.000000,-125.165448
10,26,30,0.000000,-128.721547
10,26,32,0.000000,-119.665013
10,26,34,0.000000,-128.402241
10,26,36,0.000000,-128.149292
10,26,38,0.000000,-131.287027
10,26,40,0.000000,-125.934266
10,26,42,0.000000,-127.908472
10,26,44,0.000000,-124.793406
10,26,46,0.000000,-135.647476
10,26,48,0.000000,-111.799318
10,26,50,0.000000,-109.965948
10,26,52,0.000000,-125.671540
10,26,54,0.000000,-136.543558
10,26,56,0.000000,-128.344568
10,26,58,0.000000,-130.018288
10,27,0,0.000000,-127.489835
10,27,2,0.000000,-129.571563
10,27,4,0.000000,-132.411177
10,27,6,0.000000,-125.940415
10,27,8,0.000000,-131.972225
10,27,10,0.000000,-125.058851
10,27,12,0.000000,-125.269347
10,27,14,0.000000,-126.189147
10,27,16,0.000000,-126.121126
10,27,18,0.000000,-124.684546
10,27,20,0.000000,-121.948934
10,27,22,0.000000,-126.670224
