hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.718480
0,0,2,0.000000,-143.999928
0,0,4,0.000000,-133.880506
0,0,6,0.000000,-136.584147
0,0,8,0.000000,-135.630523
0,0,10,0.000000,-137.569577
0,0,12,0.000000,-143.763130
0,0,14,0.000000,-138.104407
0,0,16,0.000000,-135.324550
0,0,18,0.000000,-156.813640
0,0,20,0.000000,-134.270951
0,0,22,0.000000,-131.246030
0,0,24,0.000000,-135.275480
0,0,26,0.000000,-131.105256
0,0,28,0.000000,-158.686113
0,0,30,0.000000,-132.869118
0,0,32,0.000000,-133.442684
0,0,34,0.000000,-132.668994
0,0,36,0.000000,-131.679076
0,0,38,0.000000,-132.715345
0,0,40,0.000000,-137.254225
0,0,42,0.000000,-138.992936
0,0,44,0.000000,-142.089026
0,0,46,0.000000,-144.171372
0,0,48,0.000000,-132.942547
0,0,50,0.000000,-131.827391
0,0,52,0.000000,-141.323292
0,0,54,0.000000,-131.062783
0,0,56,0.000000,-139.998948
0,0,58,0.000000,-125.227517
0,1,0,0.000000,-133.958457
0,1,2,0.000000,-138.673056
0,1,4,0.000000,-134.031461
0,1,6,0.000000,-140.961136
0,1,8,0.000000,-149.421167
0,1,10,0.000000,-131.223965
0,1,12,0.000000,-135.297845
0,1,14,0.000000,-137.301415
0,1,16,0.000000,-141.063589
0,1,18,0.000000,-137.323668
0,1,20,0.000000,-133.514558
0,1,22,0.000000,-138.125833
0,1,24,0.000000,-145.224711
0,1,26,0.000000,-146.568579
0,1,28,0.000000,-140.152571
0,1,30,0.000000,-142.057886
0,1,32,0.000000,-142.881945
0,1,34,0.000000,-133.661844
0,1,36,0.000000,-143.483117
0,1,38,0.000000,-132.664394
0,1,40,0.000000,-137.041272
0,1,42,0.000000,-129.229507
0,1,44,0.000000,-135.662069
0,1,46,0.000000,-137.009165
0,1,48,0.000000,-136.942602
0,1,50,0.000000,-136.221902
0,1,52,0.000000,-132.303910
0,1,54,0.000000,-136.882558
0,1,56,0.000000,-132.489465
0,1,58,0.000000,-142.914199
0,2,0,0.000000,-143.234341
0,2,2,0.000000,-131.676294
0,2,4,0.000000,-137.783812
0,2,6,0.000000,-137.112331
0,2,8,0.000000,-132.359886
0,2,10,0.000000,-139.133441
0,2,12,0.000000,-128.174396
0,2,14,0.000000,-134.289608
0,2,16,0.000000,-133.786546
0,2,18,0.000000,-131.007103
0,2,20,0.000000,-137.242224
0,2,22,0.000000,-129.824488
0,2,24,0.000000,-135.640490
0,2,26,0.000000,-133.223241
0,2,28,0.000000,-136.908158
0,2,30,0.000000,-132.129682
0,2,32,0.000000,-137.271985
0,2,34,0.000000,-147.220768
0,2,36,0.000000,-140.079134
0,2,38,0.000000,-133.580307
0,2,40,0.000000,-143.128185
0,2,42,0.000000,-134.882393
0,2,44,0.000000,-135.459457
0,2,46,0.000000,-129.764863
0,2,48,0.000000,-134.148395
0,2,50,0.000000,-134.206784
0,2,52,0.000000,-130.827853
0,2,54,0.000000,-132.355015
0,2,56,0.000000,-138.464753
0,2,58,0.000000,-132.848803
0,3,0,0.000000,-135.446424
0,3,2,0.000000,-135.810838
0,3,4,0.000000,-135.351400
0,3,6,0.000000,-135.634130
0,3,8,0.000000,-133.600303
0,3,10,0.000000,-129.743246
0,3,12,0.000000,-135.341618
0,3,14,0.000000,-132.223921
0,3,16,0.000000,-140.850811
0,3,18,0.000000,-129.541491
0,3,20,0.000000,-132.467804
0,3,22,0.000000,-132.353091
0,3,24,0.000000,-130.713959
0,3,26,0.000000,-138.638466
0,3,28,0.000000,-133.335707
0,3,30,0.000000,-130.668504
0,3,32,0.000000,-140.344211
0,3,34,0.000000,-125.640490
0,3,36,0.000000,-137.253824
0,3,38,0.000000,-146.368872
0,3,40,0.000000,-138.998908
0,3,42,0.000000,-138.349142
0,3,44,0.000000,-132.224710
0,3,46,0.000000,-133.654037
0,3,48,0.000000,-138.376604
0,3,50,0.000000,-139.103443
0,3,52,0.000000,-128.694824
0,3,54,0.000000,-133.798746
0,3,56,0.000000,-136.996169
0,3,58,0.000000,-146.222949
0,4,0,0.000000,-133.802128
0,4,2,0.000000,-131.728733
0,4,4,0.000000,-138.040835
0,4,6,0.000000,-133.460662
0,4,8,0.000000,-130.558694
0,4,10,0.000000,-133.784904
0,4,12,0.000000,-137.947527
0,4,14,0.000000,-137.914103
0,4,16,0.000000,-135.087315
0,4,18,0.000000,-132.987086
0,4,20,0.000000,-127.824130
0,4,22,0.000000,-139.958047
0,4,24,0.000000,-140.103984
0,4,26,0.000000,-131.577086
0,4,28,0.000000,-138.949098
0,4,30,0.000000,-135.414356
0,4,32,0.000000,-136.660774
0,4,34,0.000000,-137.938265
0,4,36,0.000000,-143.067869
0,4,38,0.000000,-139.438394
0,4,40,0.000000,-133.535870
0,4,42,0.000000,-134.456364
0,4,44,0.000000,-130.075983
0,4,46,0.000000,-135.542333
0,4,48,0.000000,-150.325561
0,4,50,0.000000,-135.119503
0,4,52,0.000000,-138.760187
0,4,54,0.000000,-133.148273
0,4,56,0.000000,-138.749201
0,4,58,0.000000,-136.651988
0,5,0,0.000000,-140.034675
0,5,2,0.000000,-134.963522
0,5,4,0.000000,-134.888598
0,5,6,0.000000,-142.518487
0,5,8,0.000000,-142.904491
0,5,10,0.000000,-134.208063
0,5,12,0.000000,-137.903682
0,5,14,0.000000,-133.832507
0,5,16,0.000000,-133.671962
0,5,18,0.000000,-154.880712
0,5,20,0.000000,-130.847122
0,5,22,0.000000,-148.468199
0,5,24,0.000000,-134.839160
0,5,26,0.000000,-136.387848
0,5,28,0.000000,-138.116919
0,5,30,0.000000,-142.982551
0,5,32,0.000000,-133.592894
0,5,34,0.000000,-134.174668
0,5,36,0.000000,-141.649968
0,5,38,0.000000,-135.972695
0,5,40,0.000000,-137.676886
0,5,42,0.000000,-132.064576
0,5,44,0.000000,-134.066482
0,5,46,0.000000,-129.858997
0,5,48,0.000000,-145.580554
0,5,50,0.000000,-131.179025
0,5,52,0.000000,-136.097581
0,5,54,0.000000,-131.306696
0,5,56,0.000000,-141.484833
0,5,58,0.000000,-141.365167
0,6,0,0.000000,-132.024072
0,6,2,0.000000,-139.984169
0,6,4,0.000000,-138.778562
0,6,6,0.000000,-136.003845
0,6,8,0.000000,-130.520036
0,6,10,0.000000,-133.756885
0,6,12,0.000000,-141.516756
0,6,14,0.000000,-130.880438
0,6,16,0.000000,-133.139429
0,6,18,0.000000,-135.490400
0,6,20,0.000000,-142.208961
0,6,22,0.000000,-142.002998
0,6,24,0.000000,-138.178596
0,6,26,0.000000,-131.879513
0,6,28,0.000000,-134.270452
0,6,30,0.000000,-136.186208
0,6,32,0.000000,-139.180173
0,6,34,0.000000,-133.231459
0,6,36,0.000000,-132.616147
0,6,38,0.000000,-132.263647
0,6,40,0.000000,-128.818941
0,6,42,0.000000,-138.348477
0,6,44,0.000000,-135.870025
0,6,46,0.000000,-133.301412
0,6,48,0.000000,-135.656229
0,6,50,0.000000,-132.250905
0,6,52,0.000000,-138.195634
0,6,54,0.000000,-141.085671
0,6,56,0.000000,-139.897690
0,6,58,0.000000,-134.345421
0,7,0,0.000000,-139.278480
0,7,2,0.000000,-130.704395
0,7,4,0.000000,-136.142342
0,7,6,0.000000,-140.682605
0,7,8,0.000000,-138.533802
0,7,10,0.000000,-131.238967
0,7,12,0.000000,-148.749984
0,7,14,0.000000,-132.560179
0,7,16,0.000000,-135.809788
0,7,18,0.000000,-133.328934
0,7,20,0.000000,-138.593987
0,7,22,0.000000,-134.241565
0,7,24,0.000000,-133.819990
0,7,26,0.000000,-131.582640
0,7,28,0.000000,-138.443525
0,7,30,0.000000,-147.793878
0,7,32,0.000000,-135.768194
0,7,34,0.000000,-132.087265
0,7,36,0.000000,-134.958324
0,7,38,0.000000,-138.314452
0,7,40,0.000000,-141.042594
0,7,42,0.000000,-136.614585
0,7,44,0.000000,-136.332121
0,7,46,0.000000,-135.220034
0,7,48,0.000000,-137.374354
0,7,50,0.000000,-130.094960
0,7,52,0.000000,-140.131432
0,7,54,0.000000,-137.074088
0,7,56,0.000000,-133.515352
0,7,58,0.000000,-134.055641
0,8,0,0.000000,-139.073150
0,8,2,0.000000,-137.679357
0,8,4,0.000000,-137.236082
0,8,6,0.000000,-132.458515
0,8,8,0.000000,-154.540586
0,8,10,0.000000,-138.642186
0,8,12,0.000000,-134.500851
0,8,14,0.000000,-131.015622
0,8,16,0.000000,-135.382891
0,8,18,0.000000,-134.063569
0,8,20,0.000000,-142.714757
0,8,22,0.000000,-133.860078
0,8,24,0.000000,-139.218696
0,8,26,0.000000,-130.625268
0,8,28,0.000000,-141.260961
0,8,30,0.000000,-138.326958
0,8,32,0.000000,-138.042722
0,8,34,0.000000,-133.693484
0,8,36,0.000000,-134.673505
0,8,38,0.000000,-134.682084
0,8,40,0.000000,-143.574841
0,8,42,0.000000,-132.992333
0,8,44,0.000000,-128.634798
0,8,46,0.000000,-131.267437
0,8,48,0.000000,-135.866697
0,8,50,0.000000,-136.547886
0,8,52,0.000000,-140.658569
0,8,54,0.000000,-138.835854
0,8,56,0.000000,-136.279139
0,8,58,0.000000,-131.635535
0,9,0,0.000000,-139.668373
0,9,2,0.000000,-142.231350
0,9,4,0.000000,-133.162415
0,9,6,0.000000,-135.457473
0,9,8,0.000000,-133.537919
0,9,10,0.000000,-138.757546
0,9,12,0.000000,-133.821315
0,9,14,0.000000,-131.425418
0,9,16,0.000000,-145.772947
0,9,18,0.000000,-140.364370
0,9,20,0.000000,-139.167772
0,9,22,0.000000,-133.264748
0,9,24,0.000000,-129.705451
0,9,26,0.000000,-134.807756
0,9,28,0.000000,-138.708606
0,9,30,0.000000,-150.829260
0,9,32,0.000000,-133.010806
0,9,34,0.000000,-133.597295
0,9,36,0.000000,-130.091518
0,9,38,0.000000,-136.390483
0,9,40,0.000000,-136.995367
0,9,42,0.000000,-147.290711
0,9,44,0.000000,-143.751296
0,9,46,0.000000,-137.579923
0,9,48,0.000000,-135.780800
0,9,50,0.000000,-137.481966
0,9,52,0.000000,-137.729925
0,9,54,0.000000,-136.535524
0,9,56,0.000000,-132.742324
0,9,58,0.000000,-135.285650
0,10,0,0.000000,-138.076247
0,10,2,0.000000,-132.811095
0,10,4,0.000000,-147.468696
0,10,6,0.000000,-131.761215
0,10,8,0.000000,-140.331472
0,10,10,0.000000,-140.137637
0,10,12,0.000000,-137.381619
0,10,14,0.000000,-132.850593
0,10,16,0.000000,-139.213863
0,10,18,0.000000,-145.267881
0,10,20,0.000000,-132.426179
0,10,22,0.000000,-135.137550
0,10,24,0.000000,-136.801019
0,10,26,0.000000,-141.674448
0,10,28,0.000000,-129.603628
0,10,30,0.000000,-144.062452
0,10,32,0.000000,-133.759824
0,10,34,0.000000,-135.147843
0,10,36,0.000000,-134.214701
0,10,38,0.000000,-130.559446
0,10,40,0.000000,-142.122877
0,10,42,0.000000,-138.261989
0,10,44,0.000000,-140.000180
0,10,46,0.000000,-131.658553
0,10,48,0.000000,-138.271899
0,10,50,0.000000,-136.581239
0,10,52,0.000000,-137.176332
0,10,54,0.000000,-129.070534
0,10,56,0.000000,-144.472734
0,10,58,0.000000,-148.699786
0,11,0,0.000000,-137.196781
0,11,2,0.000000,-136.692930
0,11,4,0.000000,-134.442866
0,11,6,0.000000,-128.214165
0,11,8,0.000000,-137.919040
0,11,10,0.000000,-144.795952
0,11,12,0.000000,-129.963839
0,11,14,0.000000,-131.692228
0,11,16,0.000000,-132.049810
0,11,18,0.000000,-132.471888
0,11,20,0.000000,-145.265029
0,11,22,0.000000,-140.274975
0,11,24,0.000000,-132.072949
0,11,26,0.000000,-140.958794
0,11,28,0.000000,-134.529920
0,11,30,0.000000,-133.596752
0,11,32,0.000000,-139.915508
0,11,34,0.000000,-132.593476
0,11,36,0.000000,-139.868196
0,11,38,0.000000,-133.826307
0,11,40,0.000000,-135.896826
0,11,42,0.000000,-147.196021
0,11,44,0.000000,-134.438674
0,11,46,0.000000,-135.284459
0,11,48,0.000000,-137.192605
0,11,50,0.000000,-142.388274
0,11,52,0.000000,-129.868607
0,11,54,0.000000,-140.491523
0,11,56,0.000000,-136.625295
0,11,58,0.000000,-137.789276
0,12,0,0.000000,-134.979309
0,12,2,0.000000,-137.078406
0,12,4,0.000000,-134.462164
0,12,6,0.000000,-131.813604
0,12,8,0.000000,-130.221168
0,12,10,0.000000,-144.572178
0,12,12,0.000000,-131.925947
0,12,14,0.000000,-132.889015
0,12,16,0.000000,-132.664303
0,12,18,0.000000,-152.690297
0,12,20,0.000000,-143.775062
0,12,22,0.000000,-152.422208
0,12,24,0.000000,-145.401187
0,12,26,0.000000,-135.388355
0,12,28,0.000000,-139.783400
0,12,30,0.000000,-132.104524
0,12,32,0.000000,-140.398337
0,12,34,0.000000,-136.275727
0,12,36,0.000000,-134.558623
0,12,38,0.000000,-136.638630
0,12,40,0.000000,-137.254085
0,12,42,0.000000,-134.684662
0,12,44,0.000000,-137.119716
0,12,46,0.000000,-136.557809
0,12,48,0.000000,-138.999840
0,12,50,0.000000,-140.968393
0,12,52,0.000000,-138.732114
0,12,54,0.000000,-139.897025
0,12,56,0.000000,-135.321190
0,12,58,0.000000,-127.234472
0,13,0,0.000000,-134.277537
0,13,2,0.000000,-133.297942
0,13,4,0.000000,-142.287395
0,13,6,0.000000,-156.281422
0,13,8,0.000000,-150.498196
0,13,10,0.000000,-145.031878
0,13,12,0.000000,-137.326179
0,13,14,0.000000,-139.973566
0,13,16,0.000000,-147.613517
0,13,18,0.000000,-138.218387
0,13,20,0.000000,-131.631894
0,13,22,0.000000,-138.222978
0,13,24,0.000000,-136.645699
0,13,26,0.000000,-140.253069
0,13,28,0.000000,-132.398163
0,13,30,0.000000,-134.030903
0,13,32,0.000000,-129.140376
0,13,34,0.000000,-129.395855
0,13,36,0.000000,-130.583846
0,13,38,0.000000,-136.231156
0,13,40,0.000000,-139.281610
0,13,42,0.000000,-131.638025
0,13,44,0.000000,-158.611647
0,13,46,0.000000,-138.528463
0,13,48,0.000000,-128.297139
0,13,50,0.000000,-141.400868
0,13,52,0.000000,-135.629653
0,13,54,0.000000,-140.913947
0,13,56,0.000000,-131.322133
0,13,58,0.000000,-132.124657
0,14,0,0.000000,-144.018489
0,14,2,0.000000,-135.192965
0,14,4,0.000000,-142.023711
0,14,6,0.000000,-131.286572
0,14,8,0.000000,-131.038547
0,14,10,0.000000,-137.938117
0,14,12,0.000000,-135.991181
0,14,14,0.000000,-134.301335
0,14,16,0.000000,-138.351396
0,14,18,0.000000,-141.916818
0,14,20,0.000000,-137.319096
0,14,22,0.000000,-133.382789
0,14,24,0.000000,-144.428964
0,14,26,0.000000,-133.472912
0,14,28,0.000000,-134.174917
0,14,30,0.000000,-130.926097
0,14,32,0.000000,-136.615996
0,14,34,0.000000,-136.149200
0,14,36,0.000000,-137.843644
0,14,38,0.000000,-132.596427
0,14,40,0.000000,-138.023376
0,14,42,0.000000,-136.708741
0,14,44,0.000000,-136.986059
0,14,46,0.000000,-135.620768
0,14,48,0.000000,-139.527433
0,14,50,0.000000,-146.644323
0,14,52,0.000000,-133.269931
0,14,54,0.000000,-142.577415
0,14,56,0.000000,-129.260986
0,14,58,0.000000,-133.319443
0,15,0,0.000000,-141.820115
0,15,2,0.000000,-136.068438
0,15,4,0.000000,-132.962029
0,15,6,0.000000,-142.307314
0,15,8,0.000000,-147.075550
0,15,10,0.000000,-152.693839
0,15,12,0.000000,-144.300532
0,15,14,0.000000,-141.759704
0,15,16,0.000000,-132.055364
0,15,18,0.000000,-137.312908
0,15,20,0.000000,-146.597684
0,15,22,0.000000,-145.264880
0,15,24,0.000000,-138.346595
0,15,26,0.000000,-136.788876
0,15,28,0.000000,-158.889214
0,15,30,0.000000,-132.985715
0,15,32,0.000000,-145.412733
0,15,34,0.000000,-134.870144
0,15,36,0.000000,-136.319425
0,15,38,0.000000,-133.309340
0,15,40,0.000000,-129.989864
0,15,42,0.000000,-139.408621
0,15,44,0.000000,-133.332386
0,15,46,0.000000,-129.484377
0,15,48,0.000000,-135.772599
0,15,50,0.000000,-141.394050
0,15,52,0.000000,-133.069929
0,15,54,0.000000,-142.479363
0,15,56,0.000000,-143.049628
0,15,58,0.000000,-138.745349
0,16,0,0.000000,-144.670851
0,16,2,0.000000,-139.766642
0,16,4,0.000000,-138.677878
0,16,6,0.000000,-137.177805
0,16,8,0.000000,-132.762995
0,16,10,0.000000,-143.385720
0,16,12,0.000000,-147.761590
0,16,14,0.000000,-149.129134
0,16,16,0.000000,-136.193425
0,16,18,0.000000,-131.450951
0,16,20,0.000000,-139.798957
0,16,22,0.000000,-132.584904
0,16,24,0.000000,-133.928674
0,16,26,0.000000,-130.033361
0,16,28,0.000000,-154.029956
0,16,30,0.000000,-136.867419
0,16,32,0.000000,-144.389695
0,16,34,0.000000,-131.242816
0,16,36,0.000000,-138.432637
0,16,38,0.000000,-132.166894
0,16,40,0.000000,-143.147886
0,16,42,0.000000,-134.146541
0,16,44,0.000000,-140.536655
0,16,46,0.000000,-135.242503
0,16,48,0.000000,-138.061572
0,16,50,0.000000,-146.208133
0,16,52,0.000000,-132.914300
0,16,54,0.000000,-133.643762
0,16,56,0.000000,-139.461636
0,16,58,0.000000,-134.262717
0,17,0,0.000000,-133.702906
0,17,2,0.000000,-135.098136
0,17,4,0.000000,-143.702566
0,17,6,0.000000,-143.049368
0,17,8,0.000000,-139.061951
0,17,10,0.000000,-135.566373
0,17,12,0.000000,-135.013350
0,17,14,0.000000,-142.462799
0,17,16,0.000000,-138.791649
0,17,18,0.000000,-125.501365
0,17,20,0.000000,-129.445921
0,17,22,0.000000,-131.773782
0,17,24,0.000000,-135.600188
0,17,26,0.000000,-136.115820
0,17,28,0.000000,-141.199279
0,17,30,0.000000,-130.867924
0,17,32,0.000000,-130.499168
0,17,34,0.000000,-141.717422
0,17,36,0.000000,-132.069579
0,17,38,0.000000,-130.414083
0,17,40,0.000000,-135.168468
0,17,42,0.000000,-137.725212
0,17,44,0.000000,-148.504563
0,17,46,0.000000,-129.874268
0,17,48,0.000000,-140.110750
0,17,50,0.000000,-127.983805
0,17,52,0.000000,-142.307597
0,17,54,0.000000,-152.523886
0,17,56,0.000000,-134.084399
0,17,58,0.000000,-146.653232
0,18,0,0.000000,-138.364627
0,18,2,0.000000,-131.532334
0,18,4,0.000000,-130.474056
0,18,6,0.000000,-130.175604
0,18,8,0.000000,-132.212358
0,18,10,0.000000,-137.086031
0,18,12,0.000000,-139.859555
0,18,14,0.000000,-140.321965
0,18,16,0.000000,-161.211290
0,18,18,0.000000,-133.786337
0,18,20,0.000000,-162.545351
0,18,22,0.000000,-133.341435
0,18,24,0.000000,-130.895026
0,18,26,0.000000,-130.887846
0,18,28,0.000000,-139.549824
0,18,30,0.000000,-136.924333
0,18,32,0.000000,-132.186681
0,18,34,0.000000,-140.756696
0,18,36,0.000000,-138.388065
0,18,38,0.000000,-134.707403
0,18,40,0.000000,-143.518084
0,18,42,0.000000,-131.297527
0,18,44,0.000000,-141.114810
0,18,46,0.000000,-145.831711
0,18,48,0.000000,-134.705949
0,18,50,0.000000,-126.122283
0,18,52,0.000000,-130.976953
0,18,54,0.000000,-134.224557
0,18,56,0.000000,-129.765532
0,18,58,0.000000,-143.550339
0,19,0,0.000000,-143.635233
0,19,2,0.000000,-133.663036
0,19,4,0.000000,-133.426985
0,19,6,0.000000,-143.933940
0,19,8,0.000000,-141.004633
0,19,10,0.000000,-134.689619
0,19,12,0.000000,-138.500077
0,19,14,0.000000,-134.190814
0,19,16,0.000000,-129.379275
0,19,18,0.000000,-142.721023
0,19,20,0.000000,-145.139111
0,19,22,0.000000,-138.478836
0,19,24,0.000000,-129.494061
0,19,26,0.000000,-137.269484
0,19,28,0.000000,-135.019490
0,19,30,0.000000,-129.558629
0,19,32,0.000000,-130.960778
0,19,34,0.000000,-135.629584
0,19,36,0.000000,-140.039338
0,19,38,0.000000,-139.915968
0,19,40,0.000000,-136.596625
0,19,42,0.000000,-145.723604
0,19,44,0.000000,-142.160392
0,19,46,0.000000,-133.781762
0,19,48,0.000000,-137.640825
0,19,50,0.000000,-139.491438
0,19,52,0.000000,-149.159294
0,19,54,0.000000,-139.594969
0,19,56,0.000000,-136.778241
0,19,58,0.000000,-130.832388
0,20,0,0.000000,-129.089174
0,20,2,0.000000,-139.992545
0,20,4,0.000000,-137.053724
0,20,6,0.000000,-146.548868
0,20,8,0.000000,-145.794774
0,20,10,0.000000,-137.924537
0,20,12,0.000000,-148.318660
0,20,14,0.000000,-133.626499
0,20,16,0.000000,-133.037523
0,20,18,0.000000,-148.907956
0,20,20,0.000000,-135.652628
0,20,22,0.000000,-138.821330
0,20,24,0.000000,-141.589729
0,20,26,0.000000,-131.839703
0,20,28,0.000000,-136.775962
0,20,30,0.000000,-137.448910
0,20,32,0.000000,-141.560125
0,20,34,0.000000,-132.629270
0,20,36,0.000000,-132.423824
0,20,38,0.000000,-131.629761
0,20,40,0.000000,-129.889038
0,20,42,0.000000,-134.653288
0,20,44,0.000000,-134.993749
0,20,46,0.000000,-135.925352
0,20,48,0.000000,-142.858785
0,20,50,0.000000,-144.114877
0,20,52,0.000000,-139.085072
0,20,54,0.000000,-129.830551
0,20,56,0.000000,-135.296563
0,20,58,0.000000,-129.650305
0,21,0,0.000000,-133.830241
0,21,2,0.000000,-136.816472
0,21,4,0.000000,-142.908724
0,21,6,0.000000,-154.823373
0,21,8,0.000000,-134.920337
0,21,10,0.000000,-136.731734
0,21,12,0.000000,-144.267422
0,21,14,0.000000,-130.385236
0,21,16,0.000000,-135.947307
0,21,18,0.000000,-132.749745
0,21,20,0.000000,-128.736069
0,21,22,0.000000,-129.608404
0,21,24,0.000000,-134.773174
0,21,26,0.000000,-141.275478
0,21,28,0.000000,-136.364208
0,21,30,0.000000,-137.528911
0,21,32,0.000000,-136.428958
0,21,34,0.000000,-132.348682
0,21,36,0.000000,-132.526715
0,21,38,0.000000,-141.324532
0,21,40,0.000000,-129.798327
0,21,42,0.000000,-138.417008
0,21,44,0.000000,-131.802471
0,21,46,0.000000,-142.542329
0,21,48,0.000000,-139.311772
0,21,50,0.000000,-158.889239
0,21,52,0.000000,-140.621331
0,21,54,0.000000,-134.423344
0,21,56,0.000000,-140.271057
0,21,58,0.000000,-146.891819
0,22,0,0.000000,-131.134642
0,22,2,0.000000,-143.224444
0,22,4,0.000000,-141.077345
0,22,6,0.000000,-129.628504
0,22,8,0.000000,-128.278397
0,22,10,0.000000,-134.329870
0,22,12,0.000000,-136.287807
0,22,14,0.000000,-144.569027
0,22,16,0.000000,-132.603957
0,22,18,0.000000,-145.875220
0,22,20,0.000000,-145.493839
0,22,22,0.000000,-133.776041
0,22,24,0.000000,-131.008430
0,22,26,0.000000,-135.222525
0,22,28,0.000000,-131.346249
0,22,30,0.000000,-142.372208
0,22,32,0.000000,-135.307219
0,22,34,0.000000,-134.089555
0,22,36,0.000000,-133.474342
0,22,38,0.000000,-131.392907
0,22,40,0.000000,-134.607930
0,22,42,0.000000,-132.143238
0,22,44,0.000000,-139.815332
0,22,46,0.000000,-138.005294
0,22,48,0.000000,-128.332951
0,22,50,0.000000,-127.309444
0,22,52,0.000000,-129.877885
0,22,54,0.000000,-132.631733
0,22,56,0.000000,-137.030807
0,22,58,0.000000,-136.968591
0,23,0,0.000000,-135.714625
0,23,2,0.000000,-139.346129
0,23,4,0.000000,-134.566867
0,23,6,0.000000,-132.595415
0,23,8,0.000000,-134.196945
0,23,10,0.000000,-135.583347
0,23,12,0.000000,-131.703372
0,23,14,0.000000,-134.951463
0,23,16,0.000000,-131.453121
0,23,18,0.000000,-140.929501
0,23,20,0.000000,-131.701296
0,23,22,0.000000,-129.971621
0,23,24,0.000000,-138.158256
0,23,26,0.000000,-138.671166
0,23,28,0.000000,-134.152581
0,23,30,0.000000,-134.684615
0,23,32,0.000000,-139.599672
0,23,34,0.000000,-131.006914
0,23,36,0.000000,-145.638173
0,23,38,0.000000,-149.647189
0,23,40,0.000000,-137.486951
0,23,42,0.000000,-133.736613
0,23,44,0.000000,-146.314401
0,23,46,0.000000,-137.360888
0,23,48,0.000000,-139.475254
0,23,50,0.000000,-140.221959
0,23,52,0.000000,-139.323601
0,23,54,0.000000,-130.186213
0,23,56,0.000000,-136.445046
0,23,58,0.000000,-148.635902
0,24,0,0.000000,-142.181290
0,24,2,0.000000,-130.570601
0,24,4,0.000000,-129.679238
0,24,6,0.000000,-131.734362
0,24,8,0.000000,-152.868009
0,24,10,0.000000,-143.248999
0,24,12,0.000000,-147.003042
0,24,14,0.000000,-134.987678
0,24,16,0.000000,-131.681238
0,24,18,0.000000,-146.793857
0,24,20,0.000000,-138.256517
0,24,22,0.000000,-136.709851
0,24,24,0.000000,-143.476108
0,24,26,0.000000,-132.815386
0,24,28,0.000000,-140.891243
0,24,30,0.000000,-132.484782
0,24,32,0.000000,-139.090056
0,24,34,0.000000,-132.944376
0,24,36,0.000000,-141.299800
0,24,38,0.000000,-134.096749
0,24,40,0.000000,-151.215891
0,24,42,0.000000,-131.939659
0,24,44,0.000000,-141.721151
0,24,46,0.000000,-133.312690
0,24,48,0.000000,-135.304715
0,24,50,0.000000,-137.060772
0,24,52,0.000000,-133.367083
0,24,54,0.000000,-129.916401
0,24,56,0.000000,-133.929344
0,24,58,0.000000,-134.327616
0,25,0,0.000000,-133.065323
0,25,2,0.000000,-135.645107
0,25,4,0.000000,-138.807229
0,25,6,0.000000,-130.217305
0,25,8,0.000000,-135.060279
0,25,10,0.000000,-143.504604
0,25,12,0.000000,-137.721084
0,25,14,0.000000,-131.618225
0,25,16,0.000000,-133.537622
0,25,18,0.000000,-139.449810
0,25,20,0.000000,-132.417117
0,25,22,0.000000,-146.449392
0,25,24,0.000000,-135.501663
0,25,26,0.000000,-131.549868
0,25,28,0.000000,-137.581374
0,25,30,0.000000,-137.104100
0,25,32,0.000000,-129.928284
0,25,34,0.000000,-135.478496
0,25,36,0.000000,-133.334497
0,25,38,0.000000,-130.483371
0,25,40,0.000000,-132.991744
0,25,42,0.000000,-141.064258
0,25,44,0.000000,-136.551516
0,25,46,0.000000,-140.213749
0,25,48,0.000000,-148.973482
0,25,50,0.000000,-127.137610
0,25,52,0.000000,-133.717151
0,25,54,0.000000,-129.191439
0,25,56,0.000000,-138.753944
0,25,58,0.000000,-144.401440
0,26,0,0.000000,-133.680214
0,26,2,0.000000,-132.917547
0,26,4,0.000000,-138.985720
0,26,6,0.000000,-132.488561
0,26,8,0.000000,-131.359213
0,26,10,0.000000,-140.411524
0,26,12,0.000000,-136.124677
0,26,14,0.000000,-131.348710
0,26,16,0.000000,-145.776210
0,26,18,0.000000,-156.201094
0,26,20,0.000000,-141.654402
0,26,22,0.000000,-133.235451
0,26,24,0.000000,-129.381301
0,26,26,0.000000,-129.663107
0,26,28,0.000000,-129.644647
0,26,30,0.000000,-127.231341
0,26,32,0.000000,-134.983722
0,26,34,0.000000,-130.268577
0,26,36,0.000000,-136.844164
0,26,38,0.000000,-136.390312
0,26,40,0.000000,-136.130538
0,26,42,0.000000,-139.652228
0,26,44,0.000000,-134.387030
0,26,46,0.000000,-135.054353
0,26,48,0.000000,-131.902096
0,26,50,0.000000,-128.417099
0,26,52,0.000000,-131.156304
0,26,54,0.000000,-134.398061
0,26,56,0.000000,-142.146878
0,26,58,0.000000,-130.910126
0,27,0,0.000000,-136.382342
0,27,2,0.000000,-136.008038
0,27,4,0.000000,-139.439178
0,27,6,0.000000,-135.237365
0,27,8,0.000000,-135.515188
0,27,10,0.000000,-133.606930
0,27,12,0.000000,-129.668312
0,27,14,0.000000,-131.496927
0,27,16,0.000000,-139.277564
0,27,18,0.000000,-134.356906
0,27,20,0.000000,-138.770697
0,27,22,0.000000,-141.299796
