hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.723977,-113.480000
0,0,23,0.105570,-112.700000
0,0,33,0.519166,-112.710000
0,0,43,0.902760,-112.950000
0,0,54,0.283354,-113.990000
0,1,4,0.660947,-113.370000
0,1,15,0.036541,-111.610000
0,1,25,0.418134,-114.670000
0,1,35,0.799728,-109.160000
0,1,46,0.179322,-115.270000
0,1,56,0.556915,-109.570000
0,2,6,0.946510,-115.040000
0,2,17,0.324103,-112.310000
0,2,27,0.699697,-112.770000
0,2,38,0.077291,-109.640000
0,2,48,0.459884,-108.570000
0,2,58,0.843478,-109.860000
0,3,9,0.221072,-114.430000
0,3,19,0.593665,-113.950000
0,3,29,0.973258,-105.690000
0,3,40,0.348852,-117.330000
0,3,50,0.724445,-112.680000
0,4,1,0.100039,-111.840000
0,4,11,0.478632,-111.770000
0,4,21,0.856226,-116.630000
0,4,32,0.231819,-112.040000
0,4,42,0.604413,-109.380000
0,4,52,0.976006,-119.700000
0,5,3,0.348599,-113.700000
0,5,13,0.727193,-115.230000
0,5,24,0.126788,-113.940000
0,5,34,0.503381,-115.020000
0,5,44,0.877975,-115.020000
0,5,55,0.259568,-113.820000
0,6,5,0.633162,-113.650000
0,6,16,0.006755,-111.520000
0,6,26,0.387349,-115.180000
0,6,36,0.768942,-113.940000
0,6,47,0.145536,-115.180000
0,6,57,0.526130,-111.850000
0,7,7,0.902723,-113.320000
0,7,18,0.281317,-115.550000
0,7,28,0.663911,-115.290000
0,7,39,0.045505,-109.540000
0,7,49,0.426098,-111.490000
0,7,59,0.804692,-112.980000
0,8,10,0.185286,-113.690000
0,8,20,0.560879,-117.870000
0,8,30,0.947473,-112.000000
0,8,41,0.326067,-112.130000
0,8,51,0.709661,-114.300000
0,9,2,0.086255,-112.350000
0,9,12,0.468848,-110.070000
0,9,22,0.846442,-112.750000
0,9,33,0.229035,-113.780000
0,9,43,0.606629,-116.940000
0,9,53,0.985223,-110.510000
0,10,4,0.359816,-113.380000
0,10,14,0.738410,-112.600000
0,10,25,0.117003,-113.400000
0,10,35,0.497597,-115.270000
0,10,45,0.872190,-114.420000
0,10,56,0.246784,-111.400000
0,11,6,0.630378,-113.680000
0,11,17,0.004971,-115.250000
0,11,27,0.386565,-114.380000
0,11,37,0.764158,-115.260000
0,11,48,0.144752,-116.080000
0,11,58,0.532346,-113.940000
0,12,8,0.915940,-111.610000
0,12,19,0.291533,-112.400000
0,12,29,0.671127,-114.060000
0,12,40,0.047721,-114.410000
0,12,50,0.432315,-112.320000
0,13,0,0.809908,-111.180000
0,13,11,0.184502,-117.080000
0,13,21,0.560095,-113.740000
0,13,31,0.935689,-109.690000
0,13,42,0.311283,-116.190000
0,13,52,0.689876,-113.810000
0,14,3,0.068470,-112.530000
0,14,13,0.454063,-109.670000
0,14,23,0.828657,-111.590000
0,14,34,0.202250,-113.370000
0,14,44,0.581844,-111.670000
0,14,54,0.955437,-112.990000
0,15,6,0.403092,-115.270000
0,15,17,0.857747,-111.740000
0,15,31,0.401522,-111.980000
0,15,43,0.479213,-109.680000
0,15,55,0.470899,-108.260000
0,16,8,0.036617,-113.290000
0,16,18,0.715228,-114.220000
0,16,29,0.527846,-112.820000
0,16,40,0.309463,-115.710000
0,16,50,0.725059,-113.830000
0,17,1,0.116653,-111.990000
0,17,11,0.521248,-117.480000
0,17,21,0.904842,-112.200000
0,17,32,0.282436,-115.050000
0,17,42,0.658029,-115.880000
0,17,53,0.035623,-109.530000
0,18,3,0.416216,-114.410000
0,18,13,0.791810,-113.950000
0,18,24,0.167403,-108.700000
0,18,34,0.553998,-115.270000
0,18,44,0.938591,-111.600000
0,18,55,0.311185,-113.600000
0,19,5,0.684778,-110.540000
0,19,16,0.056371,-110.630000
0,19,26,0.440965,-114.540000
0,19,36,0.816559,-113.680000
0,19,47,0.186152,-112.930000
0,19,57,0.560745,-109.860000
0,20,7,0.935338,-110.750000
0,20,18,0.324933,-110.610000
0,20,28,0.699526,-111.920000
0,20,39,0.073120,-111.900000
0,20,49,0.459713,-113.600000
0,20,59,0.835307,-114.810000
0,21,10,0.208900,-118.700000
0,21,20,0.588494,-112.620000
0,21,30,0.967088,-113.780000
0,21,41,0.343681,-114.100000
0,21,51,0.717274,-112.950000
0,22,2,0.090868,-112.600000
0,22,12,0.467462,-114.600000
0,22,22,0.839055,-114.780000
0,22,33,0.212648,-112.330000
0,22,43,0.594242,-113.530000
0,22,53,0.962835,-116.220000
0,23,4,0.338428,-113.610000
0,23,14,0.716022,-113.720000
0,23,25,0.093615,-114.970000
0,23,35,0.470209,-115.600000
0,23,45,0.842803,-111.730000
0,23,56,0.220396,-113.330000
0,24,6,0.598989,-109.890000
0,24,16,0.971583,-108.990000
0,24,27,0.341176,-114.570000
0,24,37,0.724770,-112.070000
0,24,48,0.095363,-111.200000
0,24,58,0.471956,-112.210000
0,25,8,0.848550,-111.870000
0,25,19,0.223143,-117.960000
0,25,29,0.629738,-111.820000
0,25,40,0.003332,-114.630000
0,25,50,0.378925,-113.710000
0,26,0,0.751518,-113.180000
0,26,11,0.127112,-112.040000
0,26,21,0.501706,-108.540000
0,26,31,0.876299,-112.770000
0,26,42,0.253892,-111.520000
0,26,52,0.628486,-112.100000
0,27,3,0.010079,-110.120000
0,27,13,0.382673,-114.420000
0,27,23,0.756266,-111.860000
0,27,34,0.128859,-114.410000
0,27,44,0.505453,-112.290000
0,27,54,0.876046,-110.980000
0,28,5,0.249639,-113.990000
0,28,15,0.634233,-112.400000
0,28,26,0.015827,-113.690000
0,28,36,0.391421,-114.870000
0,28,46,0.760014,-114.270000
0,28,57,0.131607,-111.090000
0,29,7,0.512201,-115.330000
0,29,17,0.885794,-113.750000
0,29,28,0.262388,-111.260000
0,29,38,0.636981,-111.920000
0,29,49,0.010574,-114.600000
0,29,59,0.388168,-111.510000
0,30,9,0.768762,-110.250000
0,30,20,0.144355,-109.760000
0,30,30,0.522949,-112.440000
0,30,40,0.900542,-109.170000
0,30,51,0.276135,-113.720000
0,31,1,0.652729,-114.320000
0,31,12,0.023323,-115.160000
0,31,22,0.423917,-115.240000
0,31,32,0.798511,-113.750000
0,31,43,0.177104,-112.070000
0,31,53,0.556697,-111.160000
0,32,3,0.933291,-113.890000
0,32,14,0.306885,-111.980000
0,32,24,0.678478,-113.260000
0,32,35,0.078073,-112.810000
0,32,45,0.457666,-113.460000
0,32,55,0.834260,-114.800000
0,33,6,0.207853,-114.690000
0,33,16,0.586447,-113.900000
0,33,26,0.957040,-111.960000
0,33,37,0.333633,-112.820000
0,33,47,0.716227,-111.940000
0,33,58,0.095821,-109.260000
0,34,8,0.476415,-108.490000
0,34,18,0.854008,-111.680000
0,34,29,0.224602,-112.490000
0,34,39,0.603195,-113.420000
0,34,49,0.974788,-110.730000
0,35,0,0.380383,-114.260000
0,35,10,0.753977,-112.920000
0,35,21,0.128571,-112.500000
0,35,31,0.529165,-112.820000
0,35,41,0.907759,-110.610000
0,35,52,0.278352,-117.130000
0,36,2,0.649945,-112.760000
0,36,13,0.030539,-114.110000
0,36,23,0.411133,-118.010000
0,36,33,0.783726,-110.950000
0,36,44,0.163320,-111.300000
0,36,54,0.545914,-110.750000
0,37,4,0.918507,-111.500000
0,37,15,0.299100,-111.890000
0,37,25,0.684694,-112.230000
0,37,36,0.059288,-111.080000
0,37,46,0.440882,-111.660000
0,37,56,0.822475,-109.960000
0,38,7,0.195069,-112.720000
0,38,17,0.574662,-108.580000
0,38,27,0.955256,-115.930000
0,38,38,0.341850,-109.410000
0,38,48,0.713443,-113.870000
0,38,59,0.097038,-111.360000
0,39,9,0.476631,-112.080000
0,39,19,0.853224,-108.390000
0,39,30,0.233819,-112.900000
0,39,40,0.608412,-112.030000
0,39,50,0.993006,-109.630000
0,40,1,0.376600,-113.350000
0,40,11,0.757193,-113.770000
0,40,22,0.133787,-118.320000
0,40,32,0.510380,-113.350000
0,40,42,0.889974,-113.010000
0,40,53,0.267568,-108.650000
0,41,3,0.638161,-112.230000
0,41,14,0.009754,-111.900000
0,41,24,0.384347,-111.470000
0,41,34,0.757941,-114.610000
0,41,45,0.135534,-112.700000
0,41,55,0.514128,-113.420000
0,42,5,0.883721,-108.620000
0,42,16,0.269315,-116.690000
0,42,26,0.646908,-113.050000
0,42,37,0.018502,-111.260000
0,42,47,0.399096,-116.270000
0,42,57,0.776689,-114.310000
0,43,8,0.153282,-111.360000
0,43,18,0.529876,-112.100000
0,43,28,0.912470,-113.870000
0,43,39,0.289063,-113.450000
0,43,49,0.664657,-111.770000
0,44,0,0.033250,-114.650000
0,44,10,0.412844,-114.220000
0,44,20,0.788437,-112.380000
0,44,31,0.162030,-107.400000
0,44,41,0.566626,-112.490000
0,44,51,0.943219,-112.690000
0,45,2,0.320813,-114.020000
0,45,12,0.694406,-114.060000
0,45,23,0.067999,-110.740000
0,45,33,0.466594,-113.500000
0,45,43,0.842187,-114.620000
0,45,54,0.214781,-112.540000
0,46,4,0.592374,-116.390000
0,46,14,0.963968,-115.500000
0,46,25,0.335561,-111.410000
0,46,35,0.710154,-111.460000
0,46,46,0.087748,-113.570000
0,46,56,0.465341,-115.280000
0,47,6,0.865936,-112.090000
0,47,17,0.242529,-111.170000
0,47,27,0.614123,-108.310000
0,47,37,0.986716,-113.540000
0,47,48,0.357309,-109.490000
0,47,58,0.729902,-113.370000
0,48,9,0.099495,-109.690000
0,48,19,0.496090,-112.120000
0,48,29,0.869684,-109.630000
0,48,40,0.238277,-112.270000
0,48,50,0.611870,-113.750000
0,49,0,0.990464,-114.090000
0,49,11,0.359057,-110.240000
0,49,21,0.731650,-115.920000
0,49,32,0.104243,-113.090000
0,49,42,0.478837,-111.730000
0,49,52,0.856431,-110.800000
0,50,3,0.228024,-112.720000
0,50,13,0.606617,-114.400000
0,50,23,0.979210,-106.150000
0,50,34,0.357804,-111.050000
0,50,44,0.732398,-111.030000
0,50,55,0.102991,-113.010000
0,51,5,0.489585,-110.680000
0,51,15,0.870178,-112.930000
0,51,26,0.247772,-112.200000
0,51,36,0.622365,-110.500000
0,51,46,0.992959,-113.290000
0,51,57,0.369552,-111.010000
0,52,7,0.741145,-112.510000
0,52,18,0.114738,-111.760000
0,52,28,0.491332,-111.830000
0,52,38,0.891927,-111.870000
0,52,49,0.267520,-111.980000
0,52,59,0.640114,-108.150000
0,53,10,0.013707,-114.160000
0,53,20,0.388300,-110.190000
0,53,30,0.762894,-113.790000
0,53,41,0.138487,-113.100000
0,53,51,0.546082,-113.440000
0,54,1,0.918676,-114.720000
0,54,12,0.298270,-112.170000
0,54,22,0.668862,-110.360000
0,54,33,0.044456,-114.060000
0,54,43,0.426050,-111.790000
0,54,53,0.805644,-113.070000
0,55,4,0.189238,-112.870000
0,55,14,0.557830,-111.870000
0,55,24,0.942424,-109.960000
0,55,35,0.334019,-115.760000
0,55,45,0.707612,-112.100000
0,55,56,0.085206,-112.470000
0,56,6,0.471800,-116.310000
0,56,16,0.845393,-113.810000
0,56,27,0.224987,-114.300000
0,56,37,0.596580,-113.110000
0,56,47,0.968173,-113.600000
0,56,58,0.342767,-112.120000
0,57,8,0.714360,-114.470000
0,57,19,0.086953,-111.900000
0,57,29,0.488548,-113.350000
0,57,39,0.863142,-113.700000
0,57,50,0.239735,-109.290000
0,58,0,0.614328,-113.700000
0,58,10,0.987922,-106.510000
0,58,21,0.368515,-108.590000
0,58,31,0.744109,-113.810000
0,58,42,0.145704,-109.090000
0,58,52,0.524298,-108.810000
0,59,2,0.895891,-112.280000
0,59,13,0.271484,-111.760000
0,59,23,0.648077,-110.880000
0,59,34,0.021671,-114.430000
0,59,44,0.398264,-112.830000
0,59,54,0.775858,-111.830000
1,0,5,0.738485,-111.090000
1,0,16,0.119079,-109.370000
1,0,26,0.507673,-113.330000
1,0,36,0.882267,-109.660000
1,0,47,0.258860,-115.620000
1,0,57,0.632453,-111.130000
1,1,8,0.010047,-111.460000
1,1,18,0.389640,-114.740000
1,1,28,0.763234,-112.090000
1,1,39,0.138827,-113.310000
1,1,49,0.517421,-113.190000
1,1,59,0.907015,-112.620000
1,2,10,0.283609,-113.600000
1,2,20,0.660203,-112.890000
1,2,31,0.039796,-113.000000
1,2,41,0.449391,-113.010000
1,2,51,0.827985,-110.790000
1,3,2,0.202579,-111.700000
1,3,12,0.579172,-114.000000
1,3,22,0.955765,-113.290000
1,3,33,0.329359,-112.690000
1,3,43,0.708952,-114.430000
1,3,54,0.084546,-110.490000
1,4,4,0.469140,-114.890000
1,4,14,0.853734,-112.850000
1,4,25,0.243328,-110.370000
1,4,35,0.615921,-109.700000
1,4,45,0.993515,-112.540000
1,4,56,0.364108,-112.290000
1,5,6,0.736701,-112.060000
1,5,17,0.107295,-109.650000
1,5,27,0.483888,-114.030000
1,5,37,0.873482,-114.830000
1,5,48,0.245075,-114.560000
1,5,58,0.621669,-109.100000
1,6,8,0.998262,-112.250000
1,6,19,0.374856,-115.220000
1,6,29,0.748449,-113.860000
1,6,40,0.118042,-111.290000
1,6,50,0.508637,-109.920000
1,7,0,0.884230,-112.610000
1,7,11,0.258823,-111.530000
1,7,21,0.635417,-114.860000
1,7,32,0.008010,-114.120000
1,7,42,0.380604,-115.980000
1,7,52,0.756197,-111.880000
1,8,3,0.143791,-107.940000
1,8,13,0.523385,-113.600000
1,8,23,0.896978,-110.690000
1,8,34,0.275572,-110.850000
1,8,44,0.649165,-112.060000
1,8,55,0.019758,-113.130000
1,9,5,0.402352,-111.320000
1,9,15,0.814948,-111.880000
1,9,26,0.188541,-116.720000
1,9,36,0.562134,-109.130000
1,9,46,0.937728,-113.010000
1,9,57,0.313321,-113.060000
1,10,7,0.692915,-113.260000
1,10,18,0.068509,-111.320000
1,10,28,0.457102,-110.650000
1,10,38,0.832696,-114.750000
1,10,49,0.210289,-111.390000
1,10,59,0.584883,-113.940000
1,11,9,0.956476,-115.210000
1,11,20,0.334070,-109.820000
1,11,30,0.716664,-110.040000
1,11,41,0.099257,-111.290000
1,11,51,0.476851,-112.890000
1,12,1,0.852444,-108.920000
1,12,12,0.227038,-113.030000
1,12,22,0.600631,-111.210000
1,12,32,0.974225,-110.870000
1,12,43,0.346817,-113.250000
1,12,53,0.737412,-111.680000
1,13,4,0.111006,-112.140000
1,13,14,0.485599,-113.170000
1,13,24,0.860192,-111.500000
1,13,35,0.237786,-112.890000
1,13,45,0.612379,-110.260000
1,13,55,0.982973,-113.170000
1,14,6,0.363566,-113.300000
1,14,16,0.735159,-110.970000
1,14,27,0.111753,-109.500000
1,14,37,0.486346,-111.020000
1,14,47,0.867940,-111.110000
1,14,58,0.240533,-113.990000
1,15,8,0.627127,-113.080000
1,15,18,0.998721,-110.200000
1,15,29,0.373314,-111.180000
1,15,39,0.760908,-113.890000
1,15,50,0.140501,-112.280000
1,16,0,0.519095,-113.780000
1,16,10,0.892689,-114.310000
1,16,21,0.263282,-112.640000
1,16,31,0.636875,-110.710000
1,16,42,0.013469,-110.820000
1,16,52,0.389062,-111.030000
1,17,2,0.759655,-110.300000
1,17,13,0.143249,-110.480000
1,17,23,0.523843,-113.070000
1,17,33,0.898437,-111.710000
1,17,44,0.269030,-112.550000
1,17,54,0.640623,-110.510000
1,18,5,0.016216,-113.320000
1,18,15,0.391809,-113.590000
1,18,25,0.771403,-112.330000
1,18,36,0.147997,-112.050000
1,18,46,0.525590,-114.900000
1,18,56,0.903184,-115.000000
1,19,7,0.277778,-108.990000
1,19,17,0.651371,-113.280000
1,19,28,0.024964,-111.670000
1,19,38,0.402557,-111.130000
1,19,48,0.774151,-108.490000
1,19,59,0.146744,-112.730000
1,20,9,0.520338,-112.790000
1,20,19,0.895931,-113.930000
1,20,30,0.265524,-110.730000
1,20,40,0.639118,-110.000000
1,20,51,0.011711,-111.050000
1,21,1,0.381304,-112.220000
1,21,11,0.757897,-113.030000
1,21,22,0.138491,-115.460000
1,21,32,0.533086,-112.390000
1,21,42,0.905679,-108.430000
1,21,53,0.282272,-112.380000
1,22,3,0.653866,-110.840000
1,22,14,0.025459,-111.690000
1,22,24,0.407053,-110.430000
1,22,34,0.783646,-110.100000
1,22,45,0.179241,-112.790000
1,22,55,0.553834,-112.750000
1,23,5,0.925427,-109.380000
1,23,16,0.296021,-110.790000
1,23,26,0.673614,-112.010000
1,23,37,0.046207,-108.600000
1,23,47,0.426801,-112.290000
1,23,57,0.824396,-111.420000
1,24,8,0.200989,-112.750000
1,24,18,0.575583,-113.680000
1,24,28,0.947176,-111.070000
1,24,39,0.325769,-113.400000
1,24,49,0.699363,-111.810000
1,25,0,0.067956,-111.310000
1,25,10,0.478551,-110.850000
1,25,20,0.850144,-114.560000
1,25,31,0.224738,-111.010000
1,25,41,0.612332,-109.330000
1,25,51,0.986926,-109.510000
1,26,2,0.363519,-112.040000
1,26,12,0.733112,-111.390000
1,26,23,0.121706,-112.780000
1,26,33,0.501300,-111.550000
1,26,43,0.877893,-113.970000
1,26,54,0.257487,-111.640000
1,27,4,0.628080,-110.600000
1,27,15,0.000674,-115.290000
1,27,25,0.383267,-115.640000
1,27,35,0.764861,-111.050000
1,27,46,0.143455,-110.900000
1,27,56,0.528049,-113.630000
1,28,6,0.897642,-110.900000
1,28,17,0.274235,-112.040000
1,28,27,0.648829,-111.400000
1,28,38,0.019422,-103.600000
1,28,48,0.407016,-113.470000
1,28,58,0.781610,-111.210000
1,29,9,0.156203,-114.830000
1,29,19,0.535797,-109.390000
1,29,29,0.907390,-108.280000
1,29,40,0.280983,-106.400000
1,29,50,0.655576,-113.000000
1,30,1,0.068172,-111.740000
1,30,11,0.451766,-113.870000
1,30,21,0.829360,-111.130000
1,30,32,0.198953,-109.530000
1,30,42,0.582546,-112.250000
1,30,52,0.956140,-111.850000
1,31,3,0.331734,-112.500000
1,31,13,0.719327,-113.530000
1,31,24,0.095921,-110.770000
1,31,34,0.476515,-111.590000
1,31,44,0.851108,-112.560000
1,31,55,0.224701,-111.440000
1,32,5,0.596295,-107.040000
1,32,15,0.972888,-110.660000
1,32,26,0.350482,-109.330000
1,32,36,0.723075,-110.860000
1,32,47,0.095668,-111.270000
1,32,57,0.479262,-105.830000
1,33,7,0.852856,-115.730000
1,33,18,0.228449,-109.800000
1,33,28,0.603043,-116.530000
1,33,38,0.994637,-109.270000
1,33,49,0.369230,-112.080000
1,33,59,0.741823,-109.590000
1,34,10,0.114417,-109.210000
1,34,20,0.493011,-113.810000
1,34,30,0.853083,-112.440000
1,34,41,0.224677,-112.360000
1,34,51,0.624271,-111.620000
1,35,1,0.995865,-111.220000
1,35,12,0.368458,-112.440000
1,35,22,0.740051,-114.260000
1,35,33,0.118645,-111.530000
1,35,43,0.515239,-111.160000
1,35,53,0.889833,-108.090000
1,36,4,0.276427,-110.430000
1,36,14,0.648020,-112.660000
1,36,25,0.019613,-111.580000
1,36,35,0.399207,-109.080000
1,36,45,0.784801,-112.370000
1,36,56,0.158394,-109.440000
1,37,6,0.533988,-111.750000
1,37,16,0.922582,-112.370000
1,37,27,0.295175,-108.330000
1,37,37,0.670769,-112.910000
1,37,48,0.047362,-108.830000
1,37,58,0.431956,-110.040000
1,38,8,0.806550,-112.480000
1,38,19,0.183143,-108.020000
1,38,29,0.562737,-112.980000
1,38,39,0.933330,-110.190000
1,38,50,0.307923,-112.620000
1,39,0,0.685517,-115.020000
1,39,11,0.059110,-108.290000
1,39,21,0.434704,-114.590000
1,39,31,0.810297,-116.740000
1,39,42,0.184890,-110.770000
1,39,52,0.558484,-111.570000
1,40,3,0.093086,-112.900000
1,40,13,0.493681,-109.140000
1,40,23,0.868275,-114.220000
1,40,34,0.241868,-113.520000
1,40,44,0.618462,-112.050000
1,40,54,0.995055,-111.810000
1,41,5,0.370648,-110.390000
1,41,15,0.744242,-111.120000
1,41,26,0.124835,-110.790000
1,41,36,0.501429,-111.740000
1,41,46,0.876022,-110.470000
1,41,57,0.248616,-113.700000
1,42,7,0.631209,-111.190000
1,42,18,0.006803,-110.340000
1,42,28,0.383397,-108.470000
1,42,38,0.782991,-109.730000
1,42,49,0.152585,-115.330000
1,42,59,0.532178,-111.810000
1,43,9,0.916772,-111.660000
1,43,20,0.291366,-113.310000
1,43,30,0.661959,-114.070000
1,43,41,0.035552,-113.830000
1,43,51,0.428146,-112.350000
1,44,1,0.805740,-107.050000
1,44,12,0.176333,-111.060000
1,44,22,0.552927,-113.700000
1,44,32,0.931520,-110.960000
1,44,43,0.305114,-110.730000
1,44,53,0.675707,-112.450000
1,45,4,0.058301,-107.600000
1,45,14,0.444895,-111.740000
1,45,24,0.831489,-109.640000
1,45,35,0.210083,-112.470000
1,45,45,0.611677,-112.890000
1,45,55,0.984271,-113.600000
1,46,6,0.358864,-112.420000
1,46,16,0.731457,-111.000000
1,46,27,0.108051,-111.810000
1,46,37,0.483644,-107.500000
1,46,47,0.860238,-111.350000
1,46,58,0.229831,-108.240000
1,47,8,0.604424,-112.680000
1,47,18,0.978018,-116.590000
1,47,29,0.359611,-114.660000
1,47,39,0.733205,-110.920000
1,47,50,0.105798,-111.720000
1,48,0,0.480391,-110.160000
1,48,10,0.854985,-112.280000
1,48,21,0.226578,-108.940000
1,48,31,0.599171,-110.970000
1,48,41,0.989766,-112.770000
1,48,52,0.367359,-112.850000
1,49,2,0.741953,-113.800000
1,49,13,0.111546,-108.850000
1,49,23,0.486139,-110.400000
1,49,33,0.859733,-110.740000
1,49,44,0.232326,-110.540000
1,49,54,0.629920,-114.930000
1,50,5,0.002513,-113.580000
1,50,15,0.375107,-110.770000
1,50,25,0.747700,-113.200000
1,50,36,0.119294,-106.700000
1,50,46,0.492887,-112.340000
1,50,56,0.871480,-109.580000
1,51,7,0.241074,-108.870000
1,51,17,0.619667,-113.150000
1,51,27,0.991261,-107.910000
1,51,38,0.361854,-107.160000
1,51,48,0.750448,-106.900000
1,51,59,0.128041,-113.910000
1,52,9,0.507635,-113.200000
1,52,19,0.883228,-113.220000
1,52,30,0.256822,-113.850000
1,52,40,0.634415,-114.790000
1,52,51,0.010009,-112.860000
1,53,1,0.393602,-113.780000
1,53,11,0.762196,-113.010000
1,53,22,0.136789,-115.660000
1,53,32,0.514383,-114.300000
1,53,42,0.883976,-114.070000
1,53,53,0.256569,-113.330000
1,54,3,0.634162,-111.400000
1,54,14,0.025757,-111.970000
1,54,24,0.408351,-114.090000
1,54,34,0.781944,-111.050000
1,54,45,0.156538,-108.730000
1,54,55,0.535131,-109.700000
1,55,5,0.907724,-114.300000
1,55,16,0.276318,-108.840000
1,55,26,0.659911,-113.150000
1,55,37,0.034505,-115.960000
1,55,47,0.439100,-107.840000
1,55,57,0.814693,-112.770000
1,56,8,0.189287,-117.460000
1,56,18,0.564880,-110.460000
1,56,28,0.943474,-113.330000
1,56,39,0.323068,-110.990000
1,56,49,0.696661,-113.300000
1,57,0,0.068254,-108.250000
1,57,10,0.448848,-110.270000
1,57,20,0.821441,-111.470000
1,57,31,0.193034,-111.480000
1,57,41,0.566628,-111.430000
1,57,51,0.943221,-112.270000
1,58,2,0.320815,-114.470000
1,58,12,0.692408,-111.560000
1,58,23,0.069002,-113.030000
1,58,33,0.447595,-110.600000
1,58,43,0.829189,-108.020000
1,58,54,0.201782,-109.950000
1,59,4,0.583376,-114.720000
1,59,14,0.956969,-110.490000
1,59,25,0.337563,-111.840000
1,59,35,0.713156,-116.650000
1,59,46,0.091750,-111.520000
1,59,56,0.473344,-109.460000
2,0,7,0.429970,-112.020000
2,0,17,0.820565,-110.370000
2,0,28,0.199158,-110.530000
2,0,38,0.575752,-112.370000
2,0,48,0.951345,-111.520000
2,0,59,0.329939,-113.810000
2,1,9,0.705533,-111.070000
2,1,20,0.077126,-115.600000
2,1,30,0.460720,-110.450000
2,1,40,0.836313,-113.200000
2,1,51,0.212906,-111.730000
2,2,1,0.590500,-111.470000
2,2,11,0.965094,-113.750000
2,2,22,0.336687,-108.220000
2,2,32,0.710280,-111.060000
2,2,43,0.088873,-110.660000
2,2,53,0.467467,-114.740000
2,3,3,0.851061,-109.900000
2,3,14,0.225655,-114.640000
2,3,24,0.600248,-109.830000
2,3,34,0.968841,-112.740000
2,3,45,0.339435,-112.050000
2,3,55,0.713027,-111.700000
2,4,6,0.086621,-113.320000
2,4,16,0.501217,-114.600000
2,4,26,0.871809,-111.400000
2,4,37,0.244403,-116.190000
2,4,47,0.617996,-114.020000
2,4,57,0.995590,-111.960000
2,5,8,0.372183,-111.250000
2,5,18,0.744777,-111.920000
2,5,29,0.129371,-115.300000
2,5,39,0.513965,-113.220000
2,5,49,0.911559,-112.520000
2,6,0,0.284153,-110.610000
2,6,10,0.661747,-113.010000
2,6,21,0.043340,-115.870000
2,6,31,0.431934,-111.430000
2,6,41,0.808527,-113.250000
2,6,52,0.184121,-110.170000
2,7,2,0.561715,-110.120000
2,7,12,0.934308,-111.970000
2,7,23,0.309902,-110.710000
2,7,33,0.688495,-112.760000
2,7,44,0.063088,-110.130000
2,7,54,0.447682,-111.560000
2,8,4,0.825276,-109.710000
2,8,15,0.200870,-108.820000
2,8,25,0.609465,-110.960000
2,8,36,0.003059,-114.860000
2,8,46,0.379653,-107.510000
2,8,56,0.755246,-114.670000
2,9,7,0.130840,-111.150000
2,9,17,0.511434,-109.560000
2,9,27,0.885027,-109.770000
2,9,38,0.257620,-111.260000
2,9,48,0.627213,-111.970000
2,9,59,0.001806,-108.860000
2,10,9,0.378400,-112.130000
2,10,19,0.769994,-114.800000
2,10,30,0.143588,-108.430000
2,10,40,0.522181,-114.830000
2,10,50,0.899775,-114.720000
2,11,1,0.274368,-111.480000
2,11,11,0.649961,-117.070000
2,11,22,0.025555,-114.680000
2,11,32,0.428150,-112.640000
2,11,42,0.803743,-111.150000
2,11,53,0.184338,-112.490000
2,12,3,0.559931,-109.590000
2,12,13,0.932524,-109.980000
2,12,24,0.306118,-111.880000
2,12,34,0.681711,-109.960000
2,12,45,0.067305,-112.080000
2,12,55,0.453899,-112.120000
2,13,5,0.829493,-112.930000
2,13,16,0.193085,-108.540000
2,13,26,0.564678,-112.450000
2,13,36,0.937272,-110.720000
2,13,47,0.311865,-108.630000
2,13,57,0.711460,-115.040000
2,14,8,0.089054,-108.040000
2,14,18,0.475647,-113.300000
2,14,28,0.852241,-114.170000
2,14,39,0.225834,-114.910000
2,14,49,0.596427,-113.600000
2,14,59,0.967021,-114.080000
2,15,10,0.354615,-114.370000
2,15,20,0.729208,-112.820000
2,15,31,0.101801,-111.770000
2,15,41,0.476395,-112.600000
2,15,51,0.865989,-110.160000
2,16,2,0.241582,-115.950000
2,16,12,0.611176,-110.140000
2,16,22,0.999770,-114.860000
2,16,33,0.373363,-107.740000
2,16,43,0.748957,-109.560000
2,16,54,0.120550,-111.860000
2,17,4,0.502143,-114.490000
2,17,14,0.874737,-112.390000
2,17,25,0.254331,-110.260000
2,17,35,0.638925,-107.780000
2,17,46,0.011518,-110.530000
2,17,56,0.385111,-113.200000
2,18,6,0.759705,-115.670000
2,18,17,0.135298,-112.780000
2,18,27,0.513892,-115.730000
2,18,37,0.886485,-111.370000
2,18,48,0.267079,-113.220000
2,18,58,0.640672,-112.270000
2,19,9,0.015265,-114.060000
2,19,19,0.392859,-108.670000
2,19,29,0.770453,-111.780000
2,19,40,0.150046,-110.120000
2,19,50,0.526640,-114.970000
2,20,0,0.898233,-111.330000
2,20,11,0.270826,-107.740000
2,20,21,0.646420,-116.210000
2,20,32,0.018013,-107.170000
2,20,42,0.413608,-110.290000
2,20,52,0.789201,-111.780000
2,21,3,0.161794,-110.150000
2,21,13,0.537387,-111.920000
2,21,23,0.911981,-109.500000
2,21,34,0.285574,-115.860000
2,21,44,0.659168,-110.980000
2,21,55,0.067763,-113.910000
2,22,5,0.446357,-112.100000
2,22,15,0.822950,-112.300000
2,22,26,0.198544,-109.140000
