hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.501409
0,0,2,0.000000,-125.693625
0,0,4,0.000000,-123.862560
0,0,6,0.000000,-125.026836
0,0,8,0.000000,-126.169974
0,0,10,0.000000,-126.900577
0,0,12,0.000000,-125.998585
0,0,14,0.000000,-126.307282
0,0,16,0.000000,-124.637462
0,0,18,0.000000,-126.991842
0,0,20,0.000000,-127.371359
0,0,22,0.000000,-126.960826
0,0,24,0.000000,-124.740222
0,0,26,0.000000,-127.010568
0,0,28,0.000000,-124.137194
0,0,30,0.000000,-124.865667
0,0,32,0.000000,-125.082299
0,0,34,0.000000,-124.558273
0,0,36,0.000000,-126.979044
0,0,38,0.000000,-126.129146
0,0,40,0.000000,-126.343661
0,0,42,0.000000,-127.350919
0,0,44,0.000000,-124.644512
0,0,46,0.000000,-127.490046
0,0,48,0.000000,-125.755300
0,0,50,0.000000,-124.833553
0,0,52,0.000000,-123.903274
0,0,54,0.000000,-127.139179
0,0,56,0.000000,-124.771888
0,0,58,0.000000,-127.358193
0,1,0,0.000000,-125.328377
0,1,2,0.000000,-126.089336
0,1,4,0.000000,-125.408003
0,1,6,0.000000,-126.144209
0,1,8,0.000000,-123.824809
0,1,10,0.000000,-126.798032
0,1,12,0.000000,-122.683257
0,1,14,0.000000,-127.443987
0,1,16,0.000000,-127.724198
0,1,18,0.000000,-126.992516
0,1,20,0.000000,-125.779671
0,1,22,0.000000,-125.057787
0,1,24,0.000000,-124.986842
0,1,26,0.000000,-127.552361
0,1,28,0.000000,-128.891349
0,1,30,0.000000,-125.906692
0,1,32,0.000000,-124.296852
0,1,34,0.000000,-125.890158
0,1,36,0.000000,-127.080896
0,1,38,0.000000,-125.938499
0,1,40,0.000000,-128.236077
0,1,42,0.000000,-128.706231
0,1,44,0.000000,-125.557851
0,1,46,0.000000,-125.912775
0,1,48,0.000000,-125.973671
0,1,50,0.000000,-126.158404
0,1,52,0.000000,-125.501322
0,1,54,0.000000,-127.057400
0,1,56,0.000000,-128.369286
0,1,58,0.000000,-123.346539
0,2,0,0.000000,-126.388710
0,2,2,0.000000,-125.544082
0,2,4,0.000000,-124.839902
0,2,6,0.000000,-126.554844
0,2,8,0.000000,-125.624588
0,2,10,0.000000,-125.528215
0,2,12,0.000000,-126.405307
0,2,14,0.000000,-126.939430
0,2,16,0.000000,-128.468043
0,2,18,0.000000,-125.374797
0,2,20,0.000000,-127.053298
0,2,22,0.000000,-124.786851
0,2,24,0.000000,-126.252319
0,2,26,0.000000,-124.741125
0,2,28,0.000000,-126.239516
0,2,30,0.000000,-124.999505
0,2,32,0.000000,-126.291675
0,2,34,0.000000,-126.610105
0,2,36,0.000000,-125.464896
0,2,38,0.000000,-125.201725
0,2,40,0.000000,-124.251244
0,2,42,0.000000,-123.553020
0,2,44,0.000000,-123.759687
0,2,46,0.000000,-125.513988
0,2,48,0.000000,-124.181025
0,2,50,0.000000,-124.190855
0,2,52,0.000000,-125.778485
0,2,54,0.000000,-125.578811
0,2,56,0.000000,-127.916961
0,2,58,0.000000,-126.542023
0,3,0,0.000000,-128.100823
0,3,2,0.000000,-126.512847
0,3,4,0.000000,-125.158783
0,3,6,0.000000,-125.925484
0,3,8,0.000000,-128.307276
0,3,10,0.000000,-125.689167
0,3,12,0.000000,-124.920716
0,3,14,0.000000,-126.076424
0,3,16,0.000000,-123.380972
0,3,18,0.000000,-126.971649
0,3,20,0.000000,-125.602638
0,3,22,0.000000,-128.870527
0,3,24,0.000000,-125.470983
0,3,26,0.000000,-123.678092
0,3,28,0.000000,-126.177953
0,3,30,0.000000,-127.088180
0,3,32,0.000000,-126.700128
0,3,34,0.000000,-127.577971
0,3,36,0.000000,-125.836509
0,3,38,0.000000,-125.583280
0,3,40,0.000000,-125.169568
0,3,42,0.000000,-125.043858
0,3,44,0.000000,-125.457973
0,3,46,0.000000,-127.250610
0,3,48,0.000000,-125.524642
0,3,50,0.000000,-126.236917
0,3,52,0.000000,-127.420573
0,3,54,0.000000,-126.643251
0,3,56,0.000000,-126.627908
0,3,58,0.000000,-126.303205
0,4,0,0.000000,-125.250958
0,4,2,0.000000,-125.802898
0,4,4,0.000000,-125.219991
0,4,6,0.000000,-125.507676
0,4,8,0.000000,-126.177617
0,4,10,0.000000,-126.016872
0,4,12,0.000000,-124.578938
0,4,14,0.000000,-126.490936
0,4,16,0.000000,-126.506907
0,4,18,0.000000,-126.940787
0,4,20,0.000000,-124.948728
0,4,22,0.000000,-127.739962
0,4,24,0.000000,-125.585068
0,4,26,0.000000,-126.264791
0,4,28,0.000000,-126.531032
0,4,30,0.000000,-125.211903
0,4,32,0.000000,-125.741479
0,4,34,0.000000,-125.154331
0,4,36,0.000000,-127.775534
0,4,38,0.000000,-127.861214
0,4,40,0.000000,-126.274990
0,4,42,0.000000,-126.282795
0,4,44,0.000000,-127.426310
0,4,46,0.000000,-126.253558
0,4,48,0.000000,-125.788837
0,4,50,0.000000,-125.889591
0,4,52,0.000000,-125.646336
0,4,54,0.000000,-125.504457
0,4,56,0.000000,-126.343049
0,4,58,0.000000,-127.185377
0,5,0,0.000000,-123.385694
0,5,2,0.000000,-127.987410
0,5,4,0.000000,-126.133963
0,5,6,0.000000,-127.897119
0,5,8,0.000000,-125.045328
0,5,10,0.000000,-127.531631
0,5,12,0.000000,-126.948074
0,5,14,0.000000,-124.836831
0,5,16,0.000000,-123.674695
0,5,18,0.000000,-125.791010
0,5,20,0.000000,-126.749471
0,5,22,0.000000,-123.798920
0,5,24,0.000000,-123.997208
0,5,26,0.000000,-123.313776
0,5,28,0.000000,-127.316491
0,5,30,0.000000,-125.977671
0,5,32,0.000000,-127.181320
0,5,34,0.000000,-123.824871
0,5,36,0.000000,-124.070182
0,5,38,0.000000,-125.592719
0,5,40,0.000000,-124.152756
0,5,42,0.000000,-127.748508
0,5,44,0.000000,-127.326741
0,5,46,0.000000,-126.721999
0,5,48,0.000000,-127.308579
0,5,50,0.000000,-126.754591
0,5,52,0.000000,-125.028811
0,5,54,0.000000,-125.847895
0,5,56,0.000000,-125.657897
0,5,58,0.000000,-123.722481
0,6,0,0.000000,-124.281901
0,6,2,0.000000,-125.975269
0,6,4,0.000000,-126.271267
0,6,6,0.000000,-125.688631
0,6,8,0.000000,-126.692991
0,6,10,0.000000,-124.818510
0,6,12,0.000000,-123.827712
0,6,14,0.000000,-126.551266
0,6,16,0.000000,-126.192068
0,6,18,0.000000,-125.835129
0,6,20,0.000000,-126.724525
0,6,22,0.000000,-125.095205
0,6,24,0.000000,-124.435516
0,6,26,0.000000,-127.755921
0,6,28,0.000000,-126.069437
0,6,30,0.000000,-124.819993
0,6,32,0.000000,-124.442669
0,6,34,0.000000,-125.987291
0,6,36,0.000000,-126.423499
0,6,38,0.000000,-125.945766
0,6,40,0.000000,-128.817812
0,6,42,0.000000,-127.589966
0,6,44,0.000000,-123.750073
0,6,46,0.000000,-127.914161
0,6,48,0.000000,-127.360670
0,6,50,0.000000,-127.126876
0,6,52,0.000000,-126.406271
0,6,54,0.000000,-127.010117
0,6,56,0.000000,-125.889615
0,6,58,0.000000,-126.075141
0,7,0,0.000000,-124.579664
0,7,2,0.000000,-124.836716
0,7,4,0.000000,-128.014965
0,7,6,0.000000,-123.873782
0,7,8,0.000000,-126.732177
0,7,10,0.000000,-127.616081
0,7,12,0.000000,-126.897754
0,7,14,0.000000,-125.497544
0,7,16,0.000000,-127.559433
0,7,18,0.000000,-124.507520
0,7,20,0.000000,-125.405133
0,7,22,0.000000,-126.188452
0,7,24,0.000000,-126.846793
0,7,26,0.000000,-125.458555
0,7,28,0.000000,-125.987259
0,7,30,0.000000,-125.980936
0,7,32,0.000000,-126.670240
0,7,34,0.000000,-126.900903
0,7,36,0.000000,-126.681354
0,7,38,0.000000,-125.418978
0,7,40,0.000000,-122.083222
0,7,42,0.000000,-124.287250
0,7,44,0.000000,-126.911819
0,7,46,0.000000,-125.443596
0,7,48,0.000000,-125.186810
0,7,50,0.000000,-126.085776
0,7,52,0.000000,-125.248449
0,7,54,0.000000,-126.645601
0,7,56,0.000000,-125.318517
0,7,58,0.000000,-127.917869
0,8,0,0.000000,-125.478529
0,8,2,0.000000,-125.528350
0,8,4,0.000000,-127.472636
0,8,6,0.000000,-125.140404
0,8,8,0.000000,-125.045233
0,8,10,0.000000,-126.293513
0,8,12,0.000000,-127.399747
0,8,14,0.000000,-123.894215
0,8,16,0.000000,-126.182135
0,8,18,0.000000,-126.459351
0,8,20,0.000000,-126.719737
0,8,22,0.000000,-126.067614
0,8,24,0.000000,-125.968532
0,8,26,0.000000,-125.859766
0,8,28,0.000000,-125.975729
0,8,30,0.000000,-125.878362
0,8,32,0.000000,-127.474653
0,8,34,0.000000,-125.079616
0,8,36,0.000000,-128.449838
0,8,38,0.000000,-125.857525
0,8,40,0.000000,-125.893256
0,8,42,0.000000,-126.461139
0,8,44,0.000000,-125.730040
0,8,46,0.000000,-126.106631
0,8,48,0.000000,-126.394391
0,8,50,0.000000,-125.426499
0,8,52,0.000000,-126.131985
0,8,54,0.000000,-125.340667
0,8,56,0.000000,-128.300210
0,8,58,0.000000,-125.041956
0,9,0,0.000000,-124.643669
0,9,2,0.000000,-125.783899
0,9,4,0.000000,-126.342246
0,9,6,0.000000,-127.587797
0,9,8,0.000000,-124.747977
0,9,10,0.000000,-125.847442
0,9,12,0.000000,-128.286989
0,9,14,0.000000,-127.891945
0,9,16,0.000000,-125.383504
0,9,18,0.000000,-124.404252
0,9,20,0.000000,-126.792158
0,9,22,0.000000,-126.742187
0,9,24,0.000000,-127.002222
0,9,26,0.000000,-126.321955
0,9,28,0.000000,-125.672863
0,9,30,0.000000,-126.936759
0,9,32,0.000000,-128.220273
0,9,34,0.000000,-126.853370
0,9,36,0.000000,-123.217181
0,9,38,0.000000,-126.296869
0,9,40,0.000000,-125.813252
0,9,42,0.000000,-125.094433
0,9,44,0.000000,-124.759323
0,9,46,0.000000,-126.458536
0,9,48,0.000000,-126.470385
0,9,50,0.000000,-127.704407
0,9,52,0.000000,-125.386715
0,9,54,0.000000,-128.976591
0,9,56,0.000000,-124.782763
0,9,58,0.000000,-126.988086
0,10,0,0.000000,-123.994926
0,10,2,0.000000,-128.181492
0,10,4,0.000000,-126.231662
0,10,6,0.000000,-126.021798
0,10,8,0.000000,-125.009102
0,10,10,0.000000,-125.576794
0,10,12,0.000000,-125.662296
0,10,14,0.000000,-125.286742
0,10,16,0.000000,-126.590108
0,10,18,0.000000,-126.501799
0,10,20,0.000000,-124.930115
0,10,22,0.000000,-124.898707
0,10,24,0.000000,-125.593949
0,10,26,0.000000,-126.302072
0,10,28,0.000000,-126.354537
0,10,30,0.000000,-128.153923
0,10,32,0.000000,-127.004830
0,10,34,0.000000,-124.916879
0,10,36,0.000000,-127.318695
0,10,38,0.000000,-126.272534
0,10,40,0.000000,-125.983502
0,10,42,0.000000,-128.134074
0,10,44,0.000000,-124.171395
0,10,46,0.000000,-127.609422
0,10,48,0.000000,-124.924059
0,10,50,0.000000,-128.252828
0,10,52,0.000000,-125.173085
0,10,54,0.000000,-125.102882
0,10,56,0.000000,-125.811400
0,10,58,0.000000,-125.704191
0,11,0,0.000000,-124.427160
0,11,2,0.000000,-127.183789
0,11,4,0.000000,-125.142270
0,11,6,0.000000,-124.771369
0,11,8,0.000000,-127.447465
0,11,10,0.000000,-126.986482
0,11,12,0.000000,-126.493580
0,11,14,0.000000,-126.110696
0,11,16,0.000000,-126.898529
0,11,18,0.000000,-125.576350
0,11,20,0.000000,-122.799089
0,11,22,0.000000,-126.889773
0,11,24,0.000000,-127.029529
0,11,26,0.000000,-125.383577
0,11,28,0.000000,-124.752153
0,11,30,0.000000,-126.805903
0,11,32,0.000000,-127.393080
0,11,34,0.000000,-125.812794
0,11,36,0.000000,-125.885818
0,11,38,0.000000,-124.913101
0,11,40,0.000000,-126.805592
0,11,42,0.000000,-127.143907
0,11,44,0.000000,-124.425007
0,11,46,0.000000,-126.178533
0,11,48,0.000000,-124.472264
0,11,50,0.000000,-126.030735
0,11,52,0.000000,-127.076705
0,11,54,0.000000,-125.956996
0,11,56,0.000000,-126.932880
0,11,58,0.000000,-126.726071
0,12,0,0.000000,-127.562627
0,12,2,0.000000,-124.542383
0,12,4,0.000000,-125.635917
0,12,6,0.000000,-126.846633
0,12,8,0.000000,-127.137702
0,12,10,0.000000,-125.191815
0,12,12,0.000000,-126.916488
0,12,14,0.000000,-128.692056
0,12,16,0.000000,-126.743195
0,12,18,0.000000,-125.597261
0,12,20,0.000000,-127.567699
0,12,22,0.000000,-125.405864
0,12,24,0.000000,-125.786369
0,12,26,0.000000,-124.387053
0,12,28,0.000000,-126.559128
0,12,30,0.000000,-126.604622
0,12,32,0.000000,-124.875697
0,12,34,0.000000,-126.628098
0,12,36,0.000000,-125.390409
0,12,38,0.000000,-125.793681
0,12,40,0.000000,-125.800399
0,12,42,0.000000,-124.912257
0,12,44,0.000000,-127.029231
0,12,46,0.000000,-125.903695
0,12,48,0.000000,-128.159940
0,12,50,0.000000,-125.115852
0,12,52,0.000000,-127.096018
0,12,54,0.000000,-125.697323
0,12,56,0.000000,-124.348156
0,12,58,0.000000,-123.880374
0,13,0,0.000000,-124.302774
0,13,2,0.000000,-125.020556
0,13,4,0.000000,-126.123742
0,13,6,0.000000,-126.396234
0,13,8,0.000000,-123.121133
0,13,10,0.000000,-126.681105
0,13,12,0.000000,-126.119012
0,13,14,0.000000,-124.529697
0,13,16,0.000000,-125.948946
0,13,18,0.000000,-126.673692
0,13,20,0.000000,-126.081829
0,13,22,0.000000,-125.591553
0,13,24,0.000000,-123.417360
0,13,26,0.000000,-126.950817
0,13,28,0.000000,-127.000191
0,13,30,0.000000,-123.341584
0,13,32,0.000000,-125.404269
0,13,34,0.000000,-127.887834
0,13,36,0.000000,-125.830452
0,13,38,0.000000,-127.671044
0,13,40,0.000000,-124.514874
0,13,42,0.000000,-125.346743
0,13,44,0.000000,-127.811335
0,13,46,0.000000,-124.673442
0,13,48,0.000000,-125.599923
0,13,50,0.000000,-128.314759
0,13,52,0.000000,-124.526169
0,13,54,0.000000,-124.822797
0,13,56,0.000000,-127.941040
0,13,58,0.000000,-124.897284
0,14,0,0.000000,-128.180163
0,14,2,0.000000,-125.481842
0,14,4,0.000000,-126.116555
0,14,6,0.000000,-123.357414
0,14,8,0.000000,-125.120485
0,14,10,0.000000,-127.310990
0,14,12,0.000000,-125.048982
0,14,14,0.000000,-125.324143
0,14,16,0.000000,-123.789445
0,14,18,0.000000,-124.769929
0,14,20,0.000000,-124.153755
0,14,22,0.000000,-126.832094
0,14,24,0.000000,-127.404551
0,14,26,0.000000,-126.143317
0,14,28,0.000000,-124.284260
0,14,30,0.000000,-127.269770
0,14,32,0.000000,-126.499112
0,14,34,0.000000,-124.420468
0,14,36,0.000000,-127.275710
0,14,38,0.000000,-125.276310
0,14,40,0.000000,-126.340477
0,14,42,0.000000,-126.090247
0,14,44,0.000000,-127.748709
0,14,46,0.000000,-123.662632
0,14,48,0.000000,-125.284428
0,14,50,0.000000,-124.682932
0,14,52,0.000000,-125.637577
0,14,54,0.000000,-127.231736
0,14,56,0.000000,-125.132154
0,14,58,0.000000,-126.992507
0,15,0,0.000000,-127.136307
0,15,2,0.000000,-125.032399
0,15,4,0.000000,-125.138537
0,15,6,0.000000,-125.839533
0,15,8,0.000000,-124.571760
0,15,10,0.000000,-126.476909
0,15,12,0.000000,-128.152254
0,15,14,0.000000,-126.126542
0,15,16,0.000000,-124.714610
0,15,18,0.000000,-127.620060
0,15,20,0.000000,-124.352476
0,15,22,0.000000,-125.229961
0,15,24,0.000000,-126.894346
0,15,26,0.000000,-126.704164
0,15,28,0.000000,-127.319716
0,15,30,0.000000,-123.816709
0,15,32,0.000000,-125.385900
0,15,34,0.000000,-124.539288
0,15,36,0.000000,-126.663977
0,15,38,0.000000,-124.343371
0,15,40,0.000000,-126.668759
0,15,42,0.000000,-124.829927
0,15,44,0.000000,-127.751883
0,15,46,0.000000,-122.178908
0,15,48,0.000000,-126.231912
0,15,50,0.000000,-126.880995
0,15,52,0.000000,-126.053096
0,15,54,0.000000,-124.594053
0,15,56,0.000000,-124.948096
0,15,58,0.000000,-126.745644
0,16,0,0.000000,-126.044071
0,16,2,0.000000,-126.500700
0,16,4,0.000000,-126.566744
0,16,6,0.000000,-125.420904
0,16,8,0.000000,-125.107451
0,16,10,0.000000,-125.807503
0,16,12,0.000000,-127.457043
0,16,14,0.000000,-124.237387
0,16,16,0.000000,-127.565019
0,16,18,0.000000,-127.564841
0,16,20,0.000000,-127.108023
0,16,22,0.000000,-124.027895
0,16,24,0.000000,-124.420638
0,16,26,0.000000,-125.779054
0,16,28,0.000000,-126.599808
0,16,30,0.000000,-125.637431
0,16,32,0.000000,-123.913474
0,16,34,0.000000,-124.903613
0,16,36,0.000000,-126.828805
0,16,38,0.000000,-126.897148
0,16,40,0.000000,-125.647606
0,16,42,0.000000,-123.942371
0,16,44,0.000000,-125.677047
0,16,46,0.000000,-127.249515
0,16,48,0.000000,-126.135603
0,16,50,0.000000,-127.776813
0,16,52,0.000000,-126.214975
0,16,54,0.000000,-126.176709
0,16,56,0.000000,-124.411343
0,16,58,0.000000,-127.503941
0,17,0,0.000000,-125.304810
0,17,2,0.000000,-127.674271
0,17,4,0.000000,-125.379591
0,17,6,0.000000,-125.123420
0,17,8,0.000000,-123.826388
0,17,10,0.000000,-125.948123
0,17,12,0.000000,-126.011924
0,17,14,0.000000,-124.420122
0,17,16,0.000000,-124.782591
0,17,18,0.000000,-123.325410
0,17,20,0.000000,-125.704503
0,17,22,0.000000,-124.424040
0,17,24,0.000000,-124.609925
0,17,26,0.000000,-124.857437
0,17,28,0.000000,-125.965319
0,17,30,0.000000,-125.087209
0,17,32,0.000000,-125.766823
0,17,34,0.000000,-124.836385
0,17,36,0.000000,-123.158019
0,17,38,0.000000,-126.481277
0,17,40,0.000000,-127.016917
0,17,42,0.000000,-123.652255
0,17,44,0.000000,-125.392098
0,17,46,0.000000,-126.906553
0,17,48,0.000000,-126.121157
0,17,50,0.000000,-126.102208
0,17,52,0.000000,-125.356528
0,17,54,0.000000,-126.675574
0,17,56,0.000000,-125.609224
0,17,58,0.000000,-126.554609
0,18,0,0.000000,-125.770030
0,18,2,0.000000,-125.985239
0,18,4,0.000000,-127.673369
0,18,6,0.000000,-126.508761
0,18,8,0.000000,-125.308623
0,18,10,0.000000,-123.140667
0,18,12,0.000000,-124.737563
0,18,14,0.000000,-125.420151
0,18,16,0.000000,-127.419705
0,18,18,0.000000,-126.737450
0,18,20,0.000000,-126.491645
0,18,22,0.000000,-126.669205
0,18,24,0.000000,-126.620651
0,18,26,0.000000,-125.690205
0,18,28,0.000000,-127.139359
0,18,30,0.000000,-125.243016
0,18,32,0.000000,-125.277208
0,18,34,0.000000,-124.697294
0,18,36,0.000000,-123.516763
0,18,38,0.000000,-128.122721
0,18,40,0.000000,-125.133738
0,18,42,0.000000,-125.021526
0,18,44,0.000000,-125.283987
0,18,46,0.000000,-125.778071
0,18,48,0.000000,-124.333366
0,18,50,0.000000,-124.909075
0,18,52,0.000000,-126.440606
0,18,54,0.000000,-127.659358
0,18,56,0.000000,-127.668050
0,18,58,0.000000,-126.508675
0,19,0,0.000000,-127.775847
0,19,2,0.000000,-125.207206
0,19,4,0.000000,-128.770562
0,19,6,0.000000,-125.208809
0,19,8,0.000000,-126.091954
0,19,10,0.000000,-127.520129
0,19,12,0.000000,-124.432776
0,19,14,0.000000,-127.781723
0,19,16,0.000000,-126.668154
0,19,18,0.000000,-124.207006
0,19,20,0.000000,-125.476836
0,19,22,0.000000,-125.341129
0,19,24,0.000000,-127.075633
0,19,26,0.000000,-126.496078
0,19,28,0.000000,-126.282595
0,19,30,0.000000,-122.986784
0,19,32,0.000000,-126.580066
0,19,34,0.000000,-126.684509
0,19,36,0.000000,-125.880401
0,19,38,0.000000,-126.780345
0,19,40,0.000000,-123.721298
0,19,42,0.000000,-126.025549
0,19,44,0.000000,-125.685991
0,19,46,0.000000,-125.137770
0,19,48,0.000000,-126.689732
0,19,50,0.000000,-126.207251
0,19,52,0.000000,-125.960516
0,19,54,0.000000,-124.662849
0,19,56,0.000000,-126.753218
0,19,58,0.000000,-125.048257
0,20,0,0.000000,-126.545948
0,20,2,0.000000,-126.488886
0,20,4,0.000000,-124.345290
0,20,6,0.000000,-125.619269
0,20,8,0.000000,-124.996677
0,20,10,0.000000,-126.316721
0,20,12,0.000000,-125.512048
0,20,14,0.000000,-127.227112
0,20,16,0.000000,-126.478370
0,20,18,0.000000,-125.740218
0,20,20,0.000000,-126.583687
0,20,22,0.000000,-125.287945
0,20,24,0.000000,-125.106715
0,20,26,0.000000,-128.013901
0,20,28,0.000000,-125.253194
0,20,30,0.000000,-125.883965
0,20,32,0.000000,-127.900171
0,20,34,0.000000,-126.396217
0,20,36,0.000000,-128.591485
0,20,38,0.000000,-125.453062
0,20,40,0.000000,-126.523364
0,20,42,0.000000,-123.591577
0,20,44,0.000000,-124.472382
0,20,46,0.000000,-124.506351
0,20,48,0.000000,-125.139457
0,20,50,0.000000,-125.686059
0,20,52,0.000000,-125.902919
0,20,54,0.000000,-126.336910
0,20,56,0.000000,-127.309898
0,20,58,0.000000,-126.172959
0,21,0,0.000000,-126.266776
0,21,2,0.000000,-125.636264
0,21,4,0.000000,-125.639314
0,21,6,0.000000,-128.125815
0,21,8,0.000000,-128.613428
0,21,10,0.000000,-124.275036
0,21,12,0.000000,-125.456747
0,21,14,0.000000,-126.498972
0,21,16,0.000000,-127.241055
0,21,18,0.000000,-124.062062
0,21,20,0.000000,-125.968400
0,21,22,0.000000,-126.260135
0,21,24,0.000000,-125.699246
0,21,26,0.000000,-124.774770
0,21,28,0.000000,-126.011301
0,21,30,0.000000,-125.787702
0,21,32,0.000000,-125.091372
0,21,34,0.000000,-124.420620
0,21,36,0.000000,-126.352748
0,21,38,0.000000,-124.507402
0,21,40,0.000000,-124.898301
0,21,42,0.000000,-125.623882
0,21,44,0.000000,-125.303633
0,21,46,0.000000,-124.836116
0,21,48,0.000000,-128.688020
0,21,50,0.000000,-125.189524
0,21,52,0.000000,-126.900538
0,21,54,0.000000,-125.803723
0,21,56,0.000000,-125.784857
0,21,58,0.000000,-125.617783
0,22,0,0.000000,-127.234010
0,22,2,0.000000,-126.283392
0,22,4,0.000000,-126.563877
0,22,6,0.000000,-126.077597
0,22,8,0.000000,-124.678519
0,22,10,0.000000,-125.039006
0,22,12,0.000000,-125.207724
0,22,14,0.000000,-125.086971
0,22,16,0.000000,-126.915837
0,22,18,0.000000,-123.006272
0,22,20,0.000000,-127.772900
0,22,22,0.000000,-125.430486
0,22,24,0.000000,-124.846896
0,22,26,0.000000,-125.967175
0,22,28,0.000000,-127.318152
0,22,30,0.000000,-127.853353
0,22,32,0.000000,-125.891584
0,22,34,0.000000,-125.449613
0,22,36,0.000000,-125.253954
0,22,38,0.000000,-124.877998
0,22,40,0.000000,-125.486115
0,22,42,0.000000,-125.167350
0,22,44,0.000000,-126.767382
0,22,46,0.000000,-128.930345
0,22,48,0.000000,-127.329037
0,22,50,0.000000,-125.366788
0,22,52,0.000000,-126.243801
0,22,54,0.000000,-129.505247
0,22,56,0.000000,-123.994188
0,22,58,0.000000,-123.751841
0,23,0,0.000000,-123.754941
0,23,2,0.000000,-128.000761
0,23,4,0.000000,-122.637275
0,23,6,0.000000,-126.645163
0,23,8,0.000000,-125.421015
0,23,10,0.000000,-127.867983
0,23,12,0.000000,-123.713160
0,23,14,0.000000,-125.880695
0,23,16,0.000000,-122.867639
0,23,18,0.000000,-125.527531
0,23,20,0.000000,-126.469260
0,23,22,0.000000,-127.488494
0,23,24,0.000000,-127.426848
0,23,26,0.000000,-126.851225
0,23,28,0.000000,-124.894088
0,23,30,0.000000,-126.304408
0,23,32,0.000000,-125.041987
0,23,34,0.000000,-125.085500
0,23,36,0.000000,-126.163079
0,23,38,0.000000,-125.968101
0,23,40,0.000000,-126.062516
0,23,42,0.000000,-126.872766
0,23,44,0.000000,-126.264221
0,23,46,0.000000,-124.528400
0,23,48,0.000000,-126.952226
0,23,50,0.000000,-123.866885
0,23,52,0.000000,-125.398895
0,23,54,0.000000,-128.959050
0,23,56,0.000000,-125.869708
0,23,58,0.000000,-126.561908
0,24,0,0.000000,-125.505809
0,24,2,0.000000,-124.109503
0,24,4,0.000000,-126.500845
0,24,6,0.000000,-126.278441
0,24,8,0.000000,-124.765404
0,24,10,0.000000,-126.712683
0,24,12,0.000000,-125.669405
0,24,14,0.000000,-123.880178
0,24,16,0.000000,-122.736256
0,24,18,0.000000,-220.021134
0,24,20,0.000000,-220.021134
0,24,22,0.000000,-220.021134
0,24,24,0.000000,-121.552976
0,24,26,0.000000,-125.669222
0,24,28,0.000000,-127.446767
0,24,30,0.000000,-125.884519
0,24,32,0.000000,-125.804784
0,24,34,0.000000,-129.290969
0,24,36,0.000000,-127.094574
0,24,38,0.000000,-126.246467
0,24,40,0.000000,-124.705481
0,24,42,0.000000,-127.689668
0,24,44,0.000000,-126.842457
0,24,46,0.000000,-125.750593
0,24,48,0.000000,-127.435780
0,24,50,0.000000,-126.673515
0,24,52,0.000000,-125.671345
0,24,54,0.000000,-124.959465
0,24,56,0.000000,-220.021134
0,24,58,0.000000,-220.021134
0,25,0,0.000000,-220.021134
0,25,2,0.000000,-220.021134
0,25,4,0.000000,-220.021134
0,25,6,0.000000,-126.742934
0,25,8,0.000000,-126.076588
0,25,10,0.000000,-126.762641
0,25,12,0.000000,-124.611000
0,25,14,0.000000,-127.292135
0,25,16,0.000000,-127.678802
0,25,18,0.000000,-126.517908
0,25,20,0.000000,-125.638392
0,25,22,0.000000,-127.156301
0,25,24,0.000000,-124.006476
0,25,26,0.000000,-125.469679
0,25,28,0.000000,-126.359549
0,25,30,0.000000,-124.583218
0,25,32,0.000000,-126.447608
0,25,34,0.000000,-122.420995
0,25,36,0.000000,-126.883254
0,25,38,0.000000,-128.454584
0,25,40,0.000000,-126.182434
0,25,42,0.000000,-125.849786
0,25,44,0.000000,-123.558845
0,25,46,0.000000,-126.460698
0,25,48,0.000000,-127.785345
0,25,50,0.000000,-126.979624
0,25,52,0.000000,-126.573412
0,25,54,0.000000,-124.165874
0,25,56,0.000000,-126.644314
0,25,58,0.000000,-126.912327
0,26,0,0.000000,-126.946310
0,26,2,0.000000,-127.212071
0,26,4,0.000000,-128.159652
0,26,6,0.000000,-126.080879
0,26,8,0.000000,-126.745263
0,26,10,0.000000,-126.772804
0,26,12,0.000000,-122.739341
0,26,14,0.000000,-126.935360
0,26,16,0.000000,-122.968079
0,26,18,0.000000,-126.900211
0,26,20,0.000000,-124.576126
0,26,22,0.000000,-126.672215
0,26,24,0.000000,-125.484177
0,26,26,0.000000,-126.213245
0,26,28,0.000000,-127.492269
0,26,30,0.000000,-126.855531
0,26,32,0.000000,-124.379452
0,26,34,0.000000,-125.663932
0,26,36,0.000000,-128.241234
0,26,38,0.000000,-124.787754
0,26,40,0.000000,-127.595361
0,26,42,0.000000,-123.894341
0,26,44,0.000000,-126.918757
0,26,46,0.000000,-127.556564
0,26,48,0.000000,-129.534561
0,26,50,0.000000,-125.846371
0,26,52,0.000000,-124.891333
0,26,54,0.000000,-126.257275
0,26,56,0.000000,-123.923671
0,26,58,0.000000,-125.284443
0,27,0,0.000000,-128.107384
0,27,2,0.000000,-220.021134
0,27,4,0.000000,-220.021134
0,27,6,0.000000,-220.021134
0,27,8,0.000000,-128.032413
0,27,10,0.000000,-125.300946
0,27,12,0.000000,-125.434451
0,27,14,0.000000,-127.172420
0,27,16,0.000000,-126.978961
0,27,18,0.000000,-126.744260
0,27,20,0.000000,-124.647848
0,27,22,0.000000,-123.843210
