hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.028732
0,0,2,0.000000,-135.699636
0,0,4,0.000000,-137.610453
0,0,6,0.000000,-136.649467
0,0,8,0.000000,-136.771257
0,0,10,0.000000,-133.360020
0,0,12,0.000000,-139.409488
0,0,14,0.000000,-134.724802
0,0,16,0.000000,-139.562533
0,0,18,0.000000,-142.656576
0,0,20,0.000000,-135.001944
0,0,22,0.000000,-138.700360
0,0,24,0.000000,-136.827438
0,0,26,0.000000,-137.281971
0,0,28,0.000000,-137.063037
0,0,30,0.000000,-145.403874
0,0,32,0.000000,-137.018501
0,0,34,0.000000,-129.310428
0,0,36,0.000000,-137.745858
0,0,38,0.000000,-154.085982
0,0,40,0.000000,-144.602535
0,0,42,0.000000,-137.827436
0,0,44,0.000000,-151.319871
0,0,46,0.000000,-147.472242
0,0,48,0.000000,-138.749728
0,0,50,0.000000,-139.675309
0,0,52,0.000000,-131.572776
0,0,54,0.000000,-136.725960
0,0,56,0.000000,-130.884696
0,0,58,0.000000,-135.700768
0,1,0,0.000000,-141.467227
0,1,2,0.000000,-144.168522
0,1,4,0.000000,-137.426432
0,1,6,0.000000,-136.595000
0,1,8,0.000000,-139.047141
0,1,10,0.000000,-133.965843
0,1,12,0.000000,-136.276548
0,1,14,0.000000,-132.955263
0,1,16,0.000000,-143.179211
0,1,18,0.000000,-143.472886
0,1,20,0.000000,-136.568199
0,1,22,0.000000,-139.629162
0,1,24,0.000000,-137.694195
0,1,26,0.000000,-140.763255
0,1,28,0.000000,-143.234802
0,1,30,0.000000,-132.998841
0,1,32,0.000000,-135.003489
0,1,34,0.000000,-136.159248
0,1,36,0.000000,-132.556978
0,1,38,0.000000,-140.226849
0,1,40,0.000000,-139.442079
0,1,42,0.000000,-143.108558
0,1,44,0.000000,-137.130739
0,1,46,0.000000,-131.604558
0,1,48,0.000000,-144.019163
0,1,50,0.000000,-139.734158
0,1,52,0.000000,-133.740135
0,1,54,0.000000,-148.995803
0,1,56,0.000000,-138.420338
0,1,58,0.000000,-133.110614
0,2,0,0.000000,-135.364830
0,2,2,0.000000,-140.247310
0,2,4,0.000000,-131.503249
0,2,6,0.000000,-149.778863
0,2,8,0.000000,-134.483739
0,2,10,0.000000,-143.809009
0,2,12,0.000000,-137.081405
0,2,14,0.000000,-146.254313
0,2,16,0.000000,-132.834044
0,2,18,0.000000,-132.095359
0,2,20,0.000000,-131.972180
0,2,22,0.000000,-141.136212
0,2,24,0.000000,-143.337334
0,2,26,0.000000,-142.846081
0,2,28,0.000000,-145.304351
0,2,30,0.000000,-134.190268
0,2,32,0.000000,-139.650315
0,2,34,0.000000,-140.167851
0,2,36,0.000000,-132.767531
0,2,38,0.000000,-131.980093
0,2,40,0.000000,-134.028621
0,2,42,0.000000,-143.026367
0,2,44,0.000000,-139.164007
0,2,46,0.000000,-140.340703
0,2,48,0.000000,-153.268799
0,2,50,0.000000,-136.979448
0,2,52,0.000000,-136.860034
0,2,54,0.000000,-144.400373
0,2,56,0.000000,-137.360519
0,2,58,0.000000,-141.548592
0,3,0,0.000000,-137.613775
0,3,2,0.000000,-158.151788
0,3,4,0.000000,-143.178084
0,3,6,0.000000,-133.643984
0,3,8,0.000000,-136.081409
0,3,10,0.000000,-145.599012
0,3,12,0.000000,-142.713508
0,3,14,0.000000,-137.323549
0,3,16,0.000000,-141.753948
0,3,18,0.000000,-141.648007
0,3,20,0.000000,-144.896903
0,3,22,0.000000,-141.128782
0,3,24,0.000000,-131.461077
0,3,26,0.000000,-130.708236
0,3,28,0.000000,-135.314439
0,3,30,0.000000,-136.049584
0,3,32,0.000000,-138.883632
0,3,34,0.000000,-135.408834
0,3,36,0.000000,-149.614570
0,3,38,0.000000,-140.921567
0,3,40,0.000000,-139.517459
0,3,42,0.000000,-134.294058
0,3,44,0.000000,-133.971594
0,3,46,0.000000,-149.138202
0,3,48,0.000000,-146.782505
0,3,50,0.000000,-144.667191
0,3,52,0.000000,-134.682921
0,3,54,0.000000,-141.368776
0,3,56,0.000000,-136.915815
0,3,58,0.000000,-140.583335
0,4,0,0.000000,-130.299629
0,4,2,0.000000,-146.676606
0,4,4,0.000000,-137.885520
0,4,6,0.000000,-143.082270
0,4,8,0.000000,-137.254059
0,4,10,0.000000,-132.454601
0,4,12,0.000000,-143.435128
0,4,14,0.000000,-141.438780
0,4,16,0.000000,-139.028952
0,4,18,0.000000,-130.391449
0,4,20,0.000000,-139.435026
0,4,22,0.000000,-143.125579
0,4,24,0.000000,-158.268953
0,4,26,0.000000,-136.962140
0,4,28,0.000000,-142.028292
0,4,30,0.000000,-139.672892
0,4,32,0.000000,-146.087416
0,4,34,0.000000,-140.234675
0,4,36,0.000000,-135.146858
0,4,38,0.000000,-142.208080
0,4,40,0.000000,-135.350931
0,4,42,0.000000,-135.384404
0,4,44,0.000000,-139.334096
0,4,46,0.000000,-133.941518
0,4,48,0.000000,-137.385647
0,4,50,0.000000,-137.063189
0,4,52,0.000000,-131.030662
0,4,54,0.000000,-138.439928
0,4,56,0.000000,-138.538173
0,4,58,0.000000,-150.771807
0,5,0,0.000000,-136.658223
0,5,2,0.000000,-132.907543
0,5,4,0.000000,-139.714250
0,5,6,0.000000,-139.256437
0,5,8,0.000000,-141.835075
0,5,10,0.000000,-134.633414
0,5,12,0.000000,-145.648125
0,5,14,0.000000,-135.685718
0,5,16,0.000000,-143.711458
0,5,18,0.000000,-147.210532
0,5,20,0.000000,-140.134143
0,5,22,0.000000,-135.196435
0,5,24,0.000000,-139.917719
0,5,26,0.000000,-138.188295
0,5,28,0.000000,-139.341804
0,5,30,0.000000,-138.559432
0,5,32,0.000000,-139.441238
0,5,34,0.000000,-133.725517
0,5,36,0.000000,-139.032562
0,5,38,0.000000,-139.749207
0,5,40,0.000000,-142.823592
0,5,42,0.000000,-135.057265
0,5,44,0.000000,-142.344609
0,5,46,0.000000,-136.781246
0,5,48,0.000000,-132.772297
0,5,50,0.000000,-140.820913
0,5,52,0.000000,-144.475890
0,5,54,0.000000,-137.046513
0,5,56,0.000000,-142.915832
0,5,58,0.000000,-144.134880
0,6,0,0.000000,-129.203552
0,6,2,0.000000,-133.193236
0,6,4,0.000000,-140.645112
0,6,6,0.000000,-139.707178
0,6,8,0.000000,-141.792295
0,6,10,0.000000,-144.140931
0,6,12,0.000000,-133.917427
0,6,14,0.000000,-137.765347
0,6,16,0.000000,-143.262799
0,6,18,0.000000,-134.362338
0,6,20,0.000000,-149.435609
0,6,22,0.000000,-147.393598
0,6,24,0.000000,-149.216040
0,6,26,0.000000,-147.326650
0,6,28,0.000000,-146.371163
0,6,30,0.000000,-143.019768
0,6,32,0.000000,-140.689534
0,6,34,0.000000,-135.570848
0,6,36,0.000000,-135.530168
0,6,38,0.000000,-141.137829
0,6,40,0.000000,-139.042648
0,6,42,0.000000,-138.231965
0,6,44,0.000000,-146.308913
0,6,46,0.000000,-148.684852
0,6,48,0.000000,-136.637450
0,6,50,0.000000,-135.697437
0,6,52,0.000000,-138.828094
0,6,54,0.000000,-140.896241
0,6,56,0.000000,-137.278267
0,6,58,0.000000,-144.120524
0,7,0,0.000000,-144.121721
0,7,2,0.000000,-146.412372
0,7,4,0.000000,-137.332028
0,7,6,0.000000,-135.337635
0,7,8,0.000000,-141.336637
0,7,10,0.000000,-136.095413
0,7,12,0.000000,-136.284588
0,7,14,0.000000,-138.097865
0,7,16,0.000000,-142.292915
0,7,18,0.000000,-138.584466
0,7,20,0.000000,-134.584502
0,7,22,0.000000,-136.245096
0,7,24,0.000000,-134.718261
0,7,26,0.000000,-146.369099
0,7,28,0.000000,-144.206990
0,7,30,0.000000,-142.220457
0,7,32,0.000000,-144.340761
0,7,34,0.000000,-140.346814
0,7,36,0.000000,-144.904872
0,7,38,0.000000,-133.548531
0,7,40,0.000000,-136.868014
0,7,42,0.000000,-144.489842
0,7,44,0.000000,-141.402716
0,7,46,0.000000,-138.709586
0,7,48,0.000000,-139.174167
0,7,50,0.000000,-164.686562
0,7,52,0.000000,-133.092235
0,7,54,0.000000,-134.389616
0,7,56,0.000000,-144.292767
0,7,58,0.000000,-140.842332
0,8,0,0.000000,-148.578223
0,8,2,0.000000,-136.646689
0,8,4,0.000000,-146.644340
0,8,6,0.000000,-134.255845
0,8,8,0.000000,-142.075654
0,8,10,0.000000,-135.033367
0,8,12,0.000000,-140.706536
0,8,14,0.000000,-133.916207
0,8,16,0.000000,-154.424402
0,8,18,0.000000,-135.590575
0,8,20,0.000000,-145.534575
0,8,22,0.000000,-137.930672
0,8,24,0.000000,-144.328395
0,8,26,0.000000,-141.876776
0,8,28,0.000000,-145.710422
0,8,30,0.000000,-140.773476
0,8,32,0.000000,-140.109064
0,8,34,0.000000,-143.362852
0,8,36,0.000000,-138.496641
0,8,38,0.000000,-155.817598
0,8,40,0.000000,-140.285492
0,8,42,0.000000,-137.663377
0,8,44,0.000000,-142.774842
0,8,46,0.000000,-135.004120
0,8,48,0.000000,-141.106326
0,8,50,0.000000,-140.801107
0,8,52,0.000000,-135.127600
0,8,54,0.000000,-141.442131
0,8,56,0.000000,-139.152485
0,8,58,0.000000,-140.139120
0,9,0,0.000000,-140.077559
0,9,2,0.000000,-137.563092
0,9,4,0.000000,-135.156005
0,9,6,0.000000,-131.972774
0,9,8,0.000000,-135.141124
0,9,10,0.000000,-139.252825
0,9,12,0.000000,-140.790156
0,9,14,0.000000,-131.653753
0,9,16,0.000000,-134.263465
0,9,18,0.000000,-132.823401
0,9,20,0.000000,-135.108359
0,9,22,0.000000,-136.667621
0,9,24,0.000000,-135.769722
0,9,26,0.000000,-142.177287
0,9,28,0.000000,-142.506552
0,9,30,0.000000,-135.751567
0,9,32,0.000000,-138.205347
0,9,34,0.000000,-137.301795
0,9,36,0.000000,-137.489346
0,9,38,0.000000,-142.664869
0,9,40,0.000000,-141.836291
0,9,42,0.000000,-139.754338
0,9,44,0.000000,-142.221953
0,9,46,0.000000,-136.130049
0,9,48,0.000000,-140.404044
0,9,50,0.000000,-141.887499
0,9,52,0.000000,-133.116993
0,9,54,0.000000,-133.818788
0,9,56,0.000000,-135.420865
0,9,58,0.000000,-146.880691
0,10,0,0.000000,-133.064535
0,10,2,0.000000,-140.367039
0,10,4,0.000000,-142.322960
0,10,6,0.000000,-136.980831
0,10,8,0.000000,-146.778157
0,10,10,0.000000,-143.465800
0,10,12,0.000000,-131.298426
0,10,14,0.000000,-134.754353
0,10,16,0.000000,-140.144955
0,10,18,0.000000,-137.724751
0,10,20,0.000000,-144.082709
0,10,22,0.000000,-136.672793
0,10,24,0.000000,-139.007709
0,10,26,0.000000,-138.441620
0,10,28,0.000000,-142.290756
0,10,30,0.000000,-134.979751
0,10,32,0.000000,-132.042021
0,10,34,0.000000,-140.481594
0,10,36,0.000000,-141.040637
0,10,38,0.000000,-136.975425
0,10,40,0.000000,-139.354458
0,10,42,0.000000,-139.807342
0,10,44,0.000000,-138.636770
0,10,46,0.000000,-134.375852
0,10,48,0.000000,-145.910074
0,10,50,0.000000,-135.624109
0,10,52,0.000000,-146.641117
0,10,54,0.000000,-140.030013
0,10,56,0.000000,-138.224296
0,10,58,0.000000,-138.015324
0,11,0,0.000000,-140.829372
0,11,2,0.000000,-139.900685
0,11,4,0.000000,-137.508023
0,11,6,0.000000,-135.293543
0,11,8,0.000000,-136.041944
0,11,10,0.000000,-145.572187
0,11,12,0.000000,-140.518390
0,11,14,0.000000,-138.678407
0,11,16,0.000000,-144.233603
0,11,18,0.000000,-137.997167
0,11,20,0.000000,-134.597899
0,11,22,0.000000,-139.122310
0,11,24,0.000000,-135.708548
0,11,26,0.000000,-136.358062
0,11,28,0.000000,-139.921538
0,11,30,0.000000,-146.187429
0,11,32,0.000000,-137.733123
0,11,34,0.000000,-140.099065
0,11,36,0.000000,-131.460503
0,11,38,0.000000,-133.144317
0,11,40,0.000000,-143.246308
0,11,42,0.000000,-143.975131
0,11,44,0.000000,-138.665012
0,11,46,0.000000,-138.352204
0,11,48,0.000000,-136.244781
0,11,50,0.000000,-142.447387
0,11,52,0.000000,-135.446218
0,11,54,0.000000,-137.192520
0,11,56,0.000000,-135.823521
0,11,58,0.000000,-133.796592
0,12,0,0.000000,-139.456576
0,12,2,0.000000,-129.518428
0,12,4,0.000000,-142.630285
0,12,6,0.000000,-138.583914
0,12,8,0.000000,-134.474220
0,12,10,0.000000,-138.238833
0,12,12,0.000000,-138.920146
0,12,14,0.000000,-142.789014
0,12,16,0.000000,-136.246103
0,12,18,0.000000,-136.197528
0,12,20,0.000000,-136.477086
0,12,22,0.000000,-132.518260
0,12,24,0.000000,-137.647725
0,12,26,0.000000,-136.734138
0,12,28,0.000000,-134.299938
0,12,30,0.000000,-134.661098
0,12,32,0.000000,-138.813203
0,12,34,0.000000,-142.097783
0,12,36,0.000000,-135.648015
0,12,38,0.000000,-142.503726
0,12,40,0.000000,-141.777561
0,12,42,0.000000,-139.127989
0,12,44,0.000000,-130.691843
0,12,46,0.000000,-156.735084
0,12,48,0.000000,-135.185809
0,12,50,0.000000,-142.369868
0,12,52,0.000000,-140.447768
0,12,54,0.000000,-135.706233
0,12,56,0.000000,-134.774549
0,12,58,0.000000,-135.148875
0,13,0,0.000000,-147.455110
0,13,2,0.000000,-136.950039
0,13,4,0.000000,-143.001700
0,13,6,0.000000,-150.558461
0,13,8,0.000000,-139.196282
0,13,10,0.000000,-138.676441
0,13,12,0.000000,-139.678456
0,13,14,0.000000,-137.967462
0,13,16,0.000000,-142.765140
0,13,18,0.000000,-137.521416
0,13,20,0.000000,-136.064326
0,13,22,0.000000,-150.713019
0,13,24,0.000000,-135.639981
0,13,26,0.000000,-139.657147
0,13,28,0.000000,-138.472241
0,13,30,0.000000,-139.209850
0,13,32,0.000000,-134.516782
0,13,34,0.000000,-144.352342
0,13,36,0.000000,-139.389619
0,13,38,0.000000,-145.315537
0,13,40,0.000000,-161.533075
0,13,42,0.000000,-141.066686
0,13,44,0.000000,-134.024540
0,13,46,0.000000,-134.886523
0,13,48,0.000000,-135.700700
0,13,50,0.000000,-136.980051
0,13,52,0.000000,-136.928140
0,13,54,0.000000,-135.458856
0,13,56,0.000000,-141.303155
0,13,58,0.000000,-143.936209
0,14,0,0.000000,-143.512496
0,14,2,0.000000,-137.514092
0,14,4,0.000000,-144.773892
0,14,6,0.000000,-135.829851
0,14,8,0.000000,-154.932667
0,14,10,0.000000,-134.521445
0,14,12,0.000000,-138.947028
0,14,14,0.000000,-144.721075
0,14,16,0.000000,-139.025127
0,14,18,0.000000,-130.327110
0,14,20,0.000000,-143.961661
0,14,22,0.000000,-132.951749
0,14,24,0.000000,-138.283584
0,14,26,0.000000,-132.354334
0,14,28,0.000000,-139.677940
0,14,30,0.000000,-137.735708
0,14,32,0.000000,-139.602317
0,14,34,0.000000,-134.460081
0,14,36,0.000000,-146.761997
0,14,38,0.000000,-137.608443
0,14,40,0.000000,-136.460481
0,14,42,0.000000,-143.414790
0,14,44,0.000000,-142.522463
0,14,46,0.000000,-136.898081
0,14,48,0.000000,-141.125983
0,14,50,0.000000,-141.922089
0,14,52,0.000000,-137.465994
0,14,54,0.000000,-136.466720
0,14,56,0.000000,-134.682968
0,14,58,0.000000,-144.923023
0,15,0,0.000000,-145.841859
0,15,2,0.000000,-149.805198
0,15,4,0.000000,-143.753886
0,15,6,0.000000,-133.984360
0,15,8,0.000000,-134.351012
0,15,10,0.000000,-142.426069
0,15,12,0.000000,-137.445090
0,15,14,0.000000,-137.395176
0,15,16,0.000000,-136.951729
0,15,18,0.000000,-138.973864
0,15,20,0.000000,-140.683595
0,15,22,0.000000,-149.242249
0,15,24,0.000000,-131.302596
0,15,26,0.000000,-137.777227
0,15,28,0.000000,-132.677871
0,15,30,0.000000,-140.995429
0,15,32,0.000000,-140.330262
0,15,34,0.000000,-141.917094
0,15,36,0.000000,-132.984596
0,15,38,0.000000,-137.312452
0,15,40,0.000000,-147.074670
0,15,42,0.000000,-133.785976
0,15,44,0.000000,-141.478682
0,15,46,0.000000,-136.633994
0,15,48,0.000000,-149.412170
0,15,50,0.000000,-135.794815
0,15,52,0.000000,-136.761126
0,15,54,0.000000,-135.480083
0,15,56,0.000000,-144.765115
0,15,58,0.000000,-141.656560
0,16,0,0.000000,-137.809765
0,16,2,0.000000,-131.919938
0,16,4,0.000000,-137.091940
0,16,6,0.000000,-142.305839
0,16,8,0.000000,-135.554223
0,16,10,0.000000,-138.384887
0,16,12,0.000000,-143.464236
0,16,14,0.000000,-135.991426
0,16,16,0.000000,-142.516668
0,16,18,0.000000,-144.203228
0,16,20,0.000000,-140.894369
0,16,22,0.000000,-144.440311
0,16,24,0.000000,-135.694057
0,16,26,0.000000,-140.384281
0,16,28,0.000000,-139.282850
0,16,30,0.000000,-143.275539
0,16,32,0.000000,-132.695077
0,16,34,0.000000,-141.291521
0,16,36,0.000000,-142.591369
0,16,38,0.000000,-135.350802
0,16,40,0.000000,-139.697910
0,16,42,0.000000,-143.686663
0,16,44,0.000000,-141.464477
0,16,46,0.000000,-139.153827
0,16,48,0.000000,-134.492651
0,16,50,0.000000,-135.544124
0,16,52,0.000000,-145.769339
0,16,54,0.000000,-148.578297
0,16,56,0.000000,-133.251198
0,16,58,0.000000,-149.166385
0,17,0,0.000000,-142.377166
0,17,2,0.000000,-143.942535
0,17,4,0.000000,-144.849797
0,17,6,0.000000,-144.743232
0,17,8,0.000000,-141.010536
0,17,10,0.000000,-139.541582
0,17,12,0.000000,-143.755876
0,17,14,0.000000,-137.383722
0,17,16,0.000000,-140.501950
0,17,18,0.000000,-142.162997
0,17,20,0.000000,-135.192396
0,17,22,0.000000,-149.967216
0,17,24,0.000000,-133.728557
0,17,26,0.000000,-145.044152
0,17,28,0.000000,-141.475600
0,17,30,0.000000,-145.519350
0,17,32,0.000000,-152.285570
0,17,34,0.000000,-128.507476
0,17,36,0.000000,-143.169259
0,17,38,0.000000,-143.580765
0,17,40,0.000000,-134.541913
0,17,42,0.000000,-135.128452
0,17,44,0.000000,-139.742832
0,17,46,0.000000,-137.653836
0,17,48,0.000000,-144.231157
0,17,50,0.000000,-137.416744
0,17,52,0.000000,-142.901522
0,17,54,0.000000,-137.847093
0,17,56,0.000000,-135.273490
0,17,58,0.000000,-139.427895
0,18,0,0.000000,-134.954488
0,18,2,0.000000,-138.852458
0,18,4,0.000000,-133.686097
0,18,6,0.000000,-136.589535
0,18,8,0.000000,-141.200016
0,18,10,0.000000,-146.285301
0,18,12,0.000000,-131.293887
0,18,14,0.000000,-138.650148
0,18,16,0.000000,-137.332953
0,18,18,0.000000,-147.061239
0,18,20,0.000000,-138.147695
0,18,22,0.000000,-135.886652
0,18,24,0.000000,-140.835334
0,18,26,0.000000,-140.823758
0,18,28,0.000000,-140.631246
0,18,30,0.000000,-135.972180
0,18,32,0.000000,-149.792224
0,18,34,0.000000,-135.208519
0,18,36,0.000000,-143.154442
0,18,38,0.000000,-135.487279
0,18,40,0.000000,-140.036552
0,18,42,0.000000,-155.355592
0,18,44,0.000000,-135.265099
0,18,46,0.000000,-139.791934
0,18,48,0.000000,-139.046794
0,18,50,0.000000,-144.543362
0,18,52,0.000000,-136.127083
0,18,54,0.000000,-133.356844
0,18,56,0.000000,-135.431611
0,18,58,0.000000,-135.231067
0,19,0,0.000000,-139.317854
0,19,2,0.000000,-142.709112
0,19,4,0.000000,-139.458689
0,19,6,0.000000,-143.769734
0,19,8,0.000000,-134.976340
0,19,10,0.000000,-139.285995
0,19,12,0.000000,-138.573847
0,19,14,0.000000,-146.718585
0,19,16,0.000000,-135.680784
0,19,18,0.000000,-151.222965
0,19,20,0.000000,-132.788962
0,19,22,0.000000,-138.639439
0,19,24,0.000000,-134.341427
0,19,26,0.000000,-137.563318
0,19,28,0.000000,-132.645770
0,19,30,0.000000,-148.355342
0,19,32,0.000000,-137.224862
0,19,34,0.000000,-140.060949
0,19,36,0.000000,-144.383938
0,19,38,0.000000,-136.606162
0,19,40,0.000000,-147.395617
0,19,42,0.000000,-133.788109
0,19,44,0.000000,-147.025064
0,19,46,0.000000,-141.874335
0,19,48,0.000000,-140.524139
0,19,50,0.000000,-148.386742
0,19,52,0.000000,-136.405887
0,19,54,0.000000,-149.562241
0,19,56,0.000000,-133.900568
0,19,58,0.000000,-135.152476
0,20,0,0.000000,-138.765753
0,20,2,0.000000,-137.346889
0,20,4,0.000000,-136.794989
0,20,6,0.000000,-140.160837
0,20,8,0.000000,-136.097334
0,20,10,0.000000,-132.283928
0,20,12,0.000000,-135.521466
0,20,14,0.000000,-133.252072
0,20,16,0.000000,-140.030206
0,20,18,0.000000,-138.009304
0,20,20,0.000000,-138.647447
0,20,22,0.000000,-136.593989
0,20,24,0.000000,-140.503698
0,20,26,0.000000,-134.371715
0,20,28,0.000000,-142.249719
0,20,30,0.000000,-141.928665
0,20,32,0.000000,-149.958813
0,20,34,0.000000,-140.610340
0,20,36,0.000000,-145.205479
0,20,38,0.000000,-135.183177
0,20,40,0.000000,-135.535101
0,20,42,0.000000,-139.754258
0,20,44,0.000000,-156.072443
0,20,46,0.000000,-151.125273
0,20,48,0.000000,-148.858736
0,20,50,0.000000,-141.449339
0,20,52,0.000000,-135.126369
0,20,54,0.000000,-139.238187
0,20,56,0.000000,-131.811461
0,20,58,0.000000,-138.964588
0,21,0,0.000000,-138.718558
0,21,2,0.000000,-144.171806
0,21,4,0.000000,-142.283859
0,21,6,0.000000,-142.360971
0,21,8,0.000000,-133.849980
0,21,10,0.000000,-129.328070
0,21,12,0.000000,-133.753018
0,21,14,0.000000,-145.516142
0,21,16,0.000000,-139.121495
0,21,18,0.000000,-144.306505
0,21,20,0.000000,-137.326731
0,21,22,0.000000,-142.399025
0,21,24,0.000000,-148.373624
0,21,26,0.000000,-155.574378
0,21,28,0.000000,-138.753956
0,21,30,0.000000,-147.328699
0,21,32,0.000000,-143.348569
0,21,34,0.000000,-141.408176
0,21,36,0.000000,-135.200930
0,21,38,0.000000,-138.613804
0,21,40,0.000000,-142.068668
0,21,42,0.000000,-140.753539
0,21,44,0.000000,-138.614862
0,21,46,0.000000,-141.417229
0,21,48,0.000000,-144.589081
0,21,50,0.000000,-140.500641
0,21,52,0.000000,-154.937764
0,21,54,0.000000,-141.676402
0,21,56,0.000000,-140.250103
0,21,58,0.000000,-135.283873
0,22,0,0.000000,-132.374615
0,22,2,0.000000,-145.736935
0,22,4,0.000000,-136.882107
0,22,6,0.000000,-139.647424
0,22,8,0.000000,-144.785238
0,22,10,0.000000,-143.307209
0,22,12,0.000000,-138.530874
0,22,14,0.000000,-130.609671
0,22,16,0.000000,-139.281618
0,22,18,0.000000,-137.528930
0,22,20,0.000000,-131.324573
0,22,22,0.000000,-135.164166
0,22,24,0.000000,-146.472206
0,22,26,0.000000,-140.330457
0,22,28,0.000000,-140.163138
0,22,30,0.000000,-132.349936
0,22,32,0.000000,-143.956094
0,22,34,0.000000,-141.746865
0,22,36,0.000000,-145.924478
0,22,38,0.000000,-138.305542
0,22,40,0.000000,-146.819684
0,22,42,0.000000,-135.714630
0,22,44,0.000000,-134.916898
0,22,46,0.000000,-141.405776
0,22,48,0.000000,-135.950391
0,22,50,0.000000,-132.587811
0,22,52,0.000000,-136.375011
0,22,54,0.000000,-140.996438
0,22,56,0.000000,-146.635524
0,22,58,0.000000,-139.462902
0,23,0,0.000000,-140.914079
0,23,2,0.000000,-145.163811
0,23,4,0.000000,-144.265650
0,23,6,0.000000,-140.453775
0,23,8,0.000000,-143.497153
0,23,10,0.000000,-140.273350
0,23,12,0.000000,-131.360013
0,23,14,0.000000,-142.676765
0,23,16,0.000000,-131.965676
0,23,18,0.000000,-156.108785
0,23,20,0.000000,-136.174414
0,23,22,0.000000,-137.883267
0,23,24,0.000000,-138.005515
0,23,26,0.000000,-143.456871
0,23,28,0.000000,-140.697466
0,23,30,0.000000,-134.117148
0,23,32,0.000000,-154.511616
0,23,34,0.000000,-143.123331
0,23,36,0.000000,-146.944969
0,23,38,0.000000,-134.622479
0,23,40,0.000000,-140.233971
0,23,42,0.000000,-141.281448
0,23,44,0.000000,-149.931494
0,23,46,0.000000,-144.351658
0,23,48,0.000000,-134.673616
0,23,50,0.000000,-134.076062
0,23,52,0.000000,-146.560367
0,23,54,0.000000,-144.295478
0,23,56,0.000000,-141.121473
0,23,58,0.000000,-131.957253
0,24,0,0.000000,-134.879559
0,24,2,0.000000,-139.515119
0,24,4,0.000000,-133.494567
0,24,6,0.000000,-139.115202
0,24,8,0.000000,-138.118140
0,24,10,0.000000,-135.945604
0,24,12,0.000000,-140.765910
0,24,14,0.000000,-135.950794
0,24,16,0.000000,-136.447510
0,24,18,0.000000,-223.987454
0,24,20,0.000000,-223.987454
0,24,22,0.000000,-223.987454
0,24,24,0.000000,-139.744128
0,24,26,0.000000,-150.688461
0,24,28,0.000000,-149.711313
0,24,30,0.000000,-144.290606
0,24,32,0.000000,-143.976614
0,24,34,0.000000,-138.236217
0,24,36,0.000000,-135.986420
0,24,38,0.000000,-134.741857
0,24,40,0.000000,-140.171026
0,24,42,0.000000,-143.655216
0,24,44,0.000000,-141.214460
0,24,46,0.000000,-142.623673
0,24,48,0.000000,-146.841628
0,24,50,0.000000,-137.480852
0,24,52,0.000000,-137.289087
0,24,54,0.000000,-140.977957
0,24,56,0.000000,-223.987454
0,24,58,0.000000,-223.987454
0,25,0,0.000000,-223.987454
0,25,2,0.000000,-223.987454
0,25,4,0.000000,-223.987454
0,25,6,0.000000,-130.310127
0,25,8,0.000000,-140.766770
0,25,10,0.000000,-154.981157
0,25,12,0.000000,-152.436634
0,25,14,0.000000,-142.482145
0,25,16,0.000000,-138.468074
0,25,18,0.000000,-146.236311
0,25,20,0.000000,-130.962712
0,25,22,0.000000,-137.914059
0,25,24,0.000000,-137.168929
0,25,26,0.000000,-136.077641
0,25,28,0.000000,-144.082523
0,25,30,0.000000,-137.112851
0,25,32,0.000000,-139.925625
0,25,34,0.000000,-152.681535
0,25,36,0.000000,-136.725569
0,25,38,0.000000,-140.304070
0,25,40,0.000000,-140.594488
0,25,42,0.000000,-138.637019
0,25,44,0.000000,-142.155077
0,25,46,0.000000,-139.317030
0,25,48,0.000000,-143.976847
0,25,50,0.000000,-142.850771
0,25,52,0.000000,-138.995130
0,25,54,0.000000,-136.308806
0,25,56,0.000000,-134.798329
0,25,58,0.000000,-137.159949
0,26,0,0.000000,-143.682364
0,26,2,0.000000,-147.864805
0,26,4,0.000000,-138.532926
0,26,6,0.000000,-137.560498
0,26,8,0.000000,-137.345527
0,26,10,0.000000,-133.772805
0,26,12,0.000000,-141.880837
0,26,14,0.000000,-136.586956
0,26,16,0.000000,-132.595392
0,26,18,0.000000,-139.142886
0,26,20,0.000000,-134.191905
0,26,22,0.000000,-142.485170
0,26,24,0.000000,-134.554125
0,26,26,0.000000,-136.822468
0,26,28,0.000000,-137.065257
0,26,30,0.000000,-137.527883
0,26,32,0.000000,-141.510085
0,26,34,0.000000,-145.375041
0,26,36,0.000000,-140.671781
0,26,38,0.000000,-137.389628
0,26,40,0.000000,-136.712726
0,26,42,0.000000,-135.971667
0,26,44,0.000000,-134.629741
0,26,46,0.000000,-142.052369
0,26,48,0.000000,-135.761828
0,26,50,0.000000,-140.325673
0,26,52,0.000000,-140.315729
0,26,54,0.000000,-136.898410
0,26,56,0.000000,-135.018400
0,26,58,0.000000,-130.310185
0,27,0,0.000000,-147.934423
0,27,2,0.000000,-223.987454
0,27,4,0.000000,-223.987454
0,27,6,0.000000,-223.987454
0,27,8,0.000000,-148.361780
0,27,10,0.000000,-135.789595
0,27,12,0.000000,-135.840695
0,27,14,0.000000,-135.240839
0,27,16,0.000000,-136.428466
0,27,18,0.000000,-137.577331
0,27,20,0.000000,-143.852304
0,27,22,0.000000,-141.120681
